"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/07 00:00:00.013,n,101,3.24,2.88,4.32,23.4,65.1,1015.52,0,0,0,0,0.026093
2023/02/07 00:01:00.001,n,93,5.04,2.88,6.84,23.4,65.199996,1015.52,0,0,0,0,0.032196
2023/02/07 00:02:00.001,n,87,5.4,5.04,5.76,23.4,65.1,1015.52,0,0,0,0,0.031319
2023/02/07 00:03:00.002,n,30,4.32,3.6,5.4,23.4,65.199996,1015.52,0,0,0,0,0.02697
2023/02/07 00:04:00.001,n,106,4.32,4.32,5.04,23.4,65.1,1015.52,0,0,0,0,0.030441
2023/02/07 00:05:00.002,n,61,4.32,2.16,5.4,23.4,65,1015.52,0,0,0,0,0.029602
2023/02/07 00:06:00.003,n,55,2.52,2.16,3.24,23.4,65,1015.52,0,0,0,0,0.028687
2023/02/07 00:07:00.003,n,83,6.48,6.12,7.2,23.4,65,1015.52,0,0,0,0,0.027809
2023/02/07 00:08:00.007,n,99,6.12,5.04,6.84,23.4,65,1015.52,0,0,0,0,0.028687
2023/02/07 00:09:00.017,n,121,5.76,5.04,6.48,23.4,64.9,1015.52,0,0,0,0,0.030441
2023/02/07 00:10:00.002,n,103,5.04,4.68,5.4,23.4,64.9,1015.52,0,0,0,0,0.030441
2023/02/07 00:11:00.002,n,145,6.12,2.52,7.56,23.4,64.9,1015.52,0,0,0,0,0.02697
2023/02/07 00:12:00.001,n,150,6.48,5.4,7.56,23.4,64.9,1015.52,0,0,0,0,0.02697
2023/02/07 00:13:00.003,n,151,5.4,3.96,6.48,23.4,64.9,1015.52,0,0,0,0,0.027809
2023/02/07 00:14:00.003,n,137,10.8,10.08,11.52,23.4,64.9,1015.52,0,0,0,0,0.027809
2023/02/07 00:15:00.006,n,133,6.48,5.76,7.2,23.4,65,1015.52,0,0,0,0,0.025215
2023/02/07 00:16:00.008,n,127,4.32,3.6,5.76,23.4,65,1015.52,0,0,0,0,0.023499
2023/02/07 00:17:00.010,n,98,6.48,5.4,7.56,23.3,65.1,1015.52,0,0,0,0,0.024376
2023/02/07 00:18:00.013,n,119,7.92,7.2,8.64,23.3,65.1,1015.42,0,0,0,0,0.020866
2023/02/07 00:19:00.003,n,84,5.04,4.32,6.48,23.3,65.199996,1015.42,0,0,0,0,0.024376
2023/02/07 00:20:00.005,n,107,9.72,8.64,10.440002,23.3,65.300004,1015.42,0,0,0,0,0.024376
2023/02/07 00:21:00.006,n,114,2.88,1.08,4.68,23.3,65.4,1015.42,0,0,0,0,0.02697
2023/02/07 00:22:00.002,n,137,9.36,7.92,10.08,23.3,65.4,1015.32,0,0,0,0,0.023499
2023/02/07 00:23:00.001,n,358,4.32,2.88,4.68,23.3,65.5,1015.32,0,0,0,0,0.026093
2023/02/07 00:24:00.001,n,110,4.68,3.6,9,23.3,65.6,1015.32,0,0,0,0,0.023499
2023/02/07 00:25:00.001,n,108,6.84,5.4,9,23.3,65.6,1015.32,0,0,0,0,0.022621
2023/02/07 00:26:00.002,n,40,3.6,2.88,4.68,23.3,65.699996,1015.32,0,0,0,0,0.023499
2023/02/07 00:27:00.003,n,112,6.12,5.04,7.56,23.2,65.699996,1015.32,0,0,0,0,0.020027
2023/02/07 00:28:00.001,n,121,3.96,3.6,4.68,23.2,65.800004,1015.32,0,0,0,0,0.020027
2023/02/07 00:29:00.001,n,112,6.48,5.76,7.56,23.2,65.800004,1015.22,0,0,0,0,0.022621
2023/02/07 00:30:00.001,n,115,5.04,3.96,5.76,23.2,65.9,1015.22,0,0,0,0,0.020027
2023/02/07 00:31:00.001,n,125,3.6,3.24,3.96,23.2,66,1015.22,0,0,0,0,0.024338
2023/02/07 00:32:00.001,n,147,3.24,2.88,3.6,23.2,66.1,1015.22,0,0,0,0,0.030479
2023/02/07 00:33:00.001,n,103,7.2,6.48,8.28,23.2,66.1,1015.22,0,0,0,0,0.027847
2023/02/07 00:34:00.002,n,109,3.96,2.16,5.76,23.1,66.199996,1015.22,0,0,0,0,0.02697
2023/02/07 00:35:00.005,n,98,2.88,1.08,3.96,23.1,66.199996,1015.12,0,0,0,0,0.027847
2023/02/07 00:36:00.007,n,96,2.52,1.44,3.6,23.1,66.300004,1015.12,0,0,0,0,0.026093
2023/02/07 00:37:00.001,n,106,6.12,5.76,6.84,23.1,66.300004,1015.12,0,0,0,0,0.027847
2023/02/07 00:38:00.001,n,123,3.24,2.52,3.96,23.1,66.4,1015.12,0,0,0,0,0.025253
2023/02/07 00:39:00.003,n,109,2.52,2.16,2.88,23.1,66.4,1015.12,0,0,0,0,0.02346
2023/02/07 00:40:00.005,n,102,2.16,0.36,3.24,23.1,66.5,1015.12,0,0,0,0,0.02346
2023/02/07 00:41:00.007,n,110,5.76,4.68,6.84,23.1,66.4,1015.12,0,0,0,0,0.029564
2023/02/07 00:42:00.009,n,107,6.84,5.4,7.56,23,66.5,1015.12,0,0,0,0,0.02697
2023/02/07 00:43:00.005,n,140,2.88,1.08,7.56,23,66.4,1015.12,0,0,0,0,0.02346
2023/02/07 00:44:00.007,n,128,2.52,2.16,3.6,23,66.5,1015.12,0,0,0,0,0.026093
2023/02/07 00:45:00.008,n,138,5.4,4.68,6.48,23,66.5,1015.12,0,0,0,0,0.020866
2023/02/07 00:46:00.001,n,214,1.08,0.36,2.52,23,66.5,1015.12,0,0,0,0,0.020866
2023/02/07 00:47:00.001,n,142,9.72,9,10.440002,23,66.5,1015.12,0,0,0,0,0.024338
2023/02/07 00:48:00.001,n,125,7.2,6.84,7.92,23,66.6,1015.12,0,0,0,0,0.02697
2023/02/07 00:49:00.003,n,115,3.24,1.8,7.56,23,66.5,1015.12,0,0,0,0,0.025253
2023/02/07 00:50:00.001,n,125,4.68,3.6,5.04,23,66.5,1015.12,0,0,0,0,0.026093
2023/02/07 00:51:00.005,n,106,6.12,5.04,7.2,23,66.5,1015.12,0,0,0,0,0.030479
2023/02/07 00:52:00.010,n,112,1.8,1.08,3.6,23,66.6,1015.12,0,0,0,0,0.029564
2023/02/07 00:53:00.006,n,114,7.56,6.48,8.64,22.9,66.6,1015.12,0,0,0,0,0.033913
2023/02/07 00:54:00.030,n,106,5.04,3.96,5.76,22.9,66.6,1015.12,0,0,0,0,0.039139
2023/02/07 00:55:00.001,n,109,6.84,6.12,7.56,22.9,66.6,1015.12,0,0,0,0,0.040016
2023/02/07 00:56:00.002,n,123,4.32,3.6,5.04,22.9,66.6,1015.12,0,0,0,0,0.040016
2023/02/07 00:57:00.003,n,124,4.32,3.6,4.68,22.9,66.6,1015.02,0,0,0,0,0.040855
2023/02/07 00:58:00.001,n,131,1.44,1.44,2.16,22.9,66.6,1015.02,0,0,0,0,0.044365
2023/02/07 00:59:00.008,n,85,5.04,1.08,6.48,22.9,66.6,1015.12,0,0,0,0,0.043488
2023/02/07 01:00:00.005,n,94,3.24,3.24,4.68,22.9,66.699996,1015.12,0,0,0,0,0.048714
2023/02/07 01:01:00.006,n,75,2.16,1.44,2.88,22.9,66.699996,1015.12,0,0,0,0,0.027809
2023/02/07 01:02:00.005,n,151,4.32,3.6,5.04,22.9,66.699996,1015.12,0,0,0,0,0.030403
2023/02/07 01:03:00.017,n,102,2.16,1.44,2.52,22.9,66.699996,1015.12,0,0,0,0,0.032158
2023/02/07 01:04:00.001,n,124,2.88,2.16,3.6,22.9,66.800004,1015.02,0,0,0,0,0.036507
2023/02/07 01:05:00.001,n,106,4.32,3.24,6.12,22.9,66.800004,1015.02,0,0,0,0,0.035629
2023/02/07 01:06:00.005,n,129,3.24,2.88,3.96,22.9,66.800004,1015.02,0,0,0,0,0.033035
2023/02/07 01:07:00.001,n,114,3.24,2.52,3.6,22.9,66.800004,1015.02,0,0,0,0,0.03479
2023/02/07 01:08:00.001,n,127,3.6,2.88,4.32,22.9,66.9,1015.02,0,0,0,0,0.03479
2023/02/07 01:09:00.015,n,179,1.08,0.36,1.44,22.9,67,1015.02,0,0,0,0,0.040855
2023/02/07 01:10:00.001,n,148,4.32,1.44,6.84,22.9,66.9,1015.02,0,0,0,0,0.040016
2023/02/07 01:11:00.015,n,99,1.44,0.36,2.16,22.9,67,1015.02,0,0,0,0,0.040855
2023/02/07 01:12:00.008,n,131,5.04,3.24,6.48,22.9,67,1015.02,0,0,0,0,0.041733
2023/02/07 01:13:00.001,n,136,5.4,4.68,5.76,22.9,67,1015.02,0,0,0,0,0.046082
2023/02/07 01:14:00.001,n,125,4.32,3.96,4.68,22.9,67,1015.02,0,0,0,0,0.041733
2023/02/07 01:15:00.001,n,148,3.6,2.16,7.92,22.9,67,1015.02,0,0,0,0,0.046959
2023/02/07 01:16:00.011,n,151,6.48,6.48,7.2,22.8,67,1015.02,0,0,0,0,0.05043
2023/02/07 01:17:00.002,n,179,4.68,3.6,9,22.9,66.9,1015.02,0,0,0,0,0.023537
2023/02/07 01:18:00.006,n,145,3.24,2.52,3.6,22.9,67,1015.02,0,0,0,0,0.027847
2023/02/07 01:19:00.004,n,154,5.4,2.88,8.28,22.9,67,1014.92,0,0,0,0,0.033073
2023/02/07 01:20:00.010,n,155,4.68,3.96,5.04,22.9,67.1,1014.92,0,0,0,0,0.030479
2023/02/07 01:21:00.009,n,125,1.8,0.36,2.16,22.9,67.1,1014.92,0,0,0,0,0.032196
2023/02/07 01:22:00.001,n,143,2.52,2.16,2.88,22.9,67.1,1014.92,0,0,0,0,0.029602
2023/02/07 01:23:00.001,n,94,1.8,1.44,2.16,22.9,67.2,1014.92,0,0,0,0,0.029602
2023/02/07 01:24:00.007,n,107,3.6,3.24,3.6,22.9,67.1,1014.92,0,0,0,0,0.032196
2023/02/07 01:25:00.001,n,103,4.32,3.6,4.68,22.8,67.1,1014.92,0,0,0,0,0.030479
2023/02/07 01:26:00.002,n,112,0.72,0.72,1.08,22.8,67.2,1014.92,0,0,0,0,0.033951
2023/02/07 01:27:00.004,n,133,3.96,3.24,4.32,22.8,67.2,1014.92,0,0,0,0,0.028725
2023/02/07 01:28:00.014,n,140,2.88,2.52,3.24,22.8,67.1,1014.92,0,0,0,0,0.033951
2023/02/07 01:29:00.004,n,147,3.96,2.88,8.28,22.8,67.2,1014.92,0,0,0,0,0.033073
2023/02/07 01:30:00.020,n,159,4.32,2.52,9,22.8,67.2,1014.92,0,0,0,0,0.037422
2023/02/07 01:31:00.001,n,150,2.88,2.52,7.56,22.8,67.2,1014.92,0,0,0,0,0.033073
2023/02/07 01:32:00.003,n,147,5.4,5.04,5.76,22.8,67.2,1014.92,0,0,0,0,0.039177
2023/02/07 01:33:00.001,n,158,4.32,2.52,7.56,22.8,67.3,1014.92,0,0,0,0,0.037422
2023/02/07 01:34:00.009,n,156,4.32,2.88,9,22.8,67.3,1014.92,0,0,0,0,0.039177
2023/02/07 01:35:00.008,n,154,3.24,2.16,7.56,22.8,67.3,1014.82,0,0,0,0,0.035706
2023/02/07 01:36:00.016,n,142,2.52,2.52,2.88,22.8,67.4,1014.82,0,0,0,0,0.037422
2023/02/07 01:37:00.013,n,153,3.6,2.16,9,22.8,67.4,1014.82,0,0,0,0,0.039177
2023/02/07 01:38:00.014,n,154,4.68,2.88,8.64,22.8,67.5,1014.82,0,0,0,0,0.040016
2023/02/07 01:39:00.017,n,135,1.44,1.08,1.8,22.8,67.5,1014.82,0,0,0,0,0.0383
2023/02/07 01:40:00.001,n,129,2.16,1.8,2.88,22.8,67.6,1014.82,0,0,0,0,0.040016
2023/02/07 01:41:00.002,n,175,0.72,0.36,1.8,22.8,67.5,1014.82,0,0,0,0,0.040932
2023/02/07 01:42:00.001,n,190,2.52,0.72,6.12,22.8,67.5,1014.82,0,0,0,0,0.043526
2023/02/07 01:43:00.002,n,125,2.16,1.44,2.52,22.8,67.4,1014.82,0,0,0,0,0.040932
2023/02/07 01:44:00.012,n,163,2.88,2.16,3.6,22.8,67.5,1014.82,0,0,0,0,0.041809
2023/02/07 01:45:00.007,n,120,1.8,1.08,2.88,22.8,67.4,1014.82,0,0,0,0,0.040932
2023/02/07 01:46:00.006,n,115,1.8,0.72,2.88,22.8,67.4,1014.82,0,0,0,0,0.042648
2023/02/07 01:47:00.005,n,8,1.44,0.36,5.04,22.8,67.5,1014.82,0,0,0,0,0.041809
2023/02/07 01:48:00.001,n,149,3.96,3.6,4.32,22.8,67.5,1014.82,0,0,0,0,0.041809
2023/02/07 01:49:00.012,n,155,3.24,0.36,3.96,22.8,67.6,1014.82,0,0,0,0,0.043526
2023/02/07 01:50:00.001,n,176,7.2,3.96,9.36,22.8,67.4,1014.82,0,0,0,0,0.042648
2023/02/07 01:51:00.001,n,126,2.16,1.08,2.88,22.8,67.5,1014.82,0,0,0,0,0.044403
2023/02/07 01:52:00.001,n,203,2.88,2.16,6.48,22.8,67.5,1014.82,0,0,0,0,0.042648
2023/02/07 01:53:00.008,n,221,3.24,1.8,4.68,22.8,67.6,1014.82,0,0,0,0,0.0383
2023/02/07 01:54:00.006,n,141,2.52,2.52,2.88,22.8,67.7,1014.82,0,0,0,0,0.044403
2023/02/07 01:55:00.014,n,155,2.88,1.08,5.76,22.8,67.8,1014.82,0,0,0,0,0.047874
2023/02/07 01:56:00.004,n,218,1.44,1.08,2.16,22.8,67.8,1014.82,0,0,0,0,0.04612
2023/02/07 01:57:00.008,n,212,4.32,3.6,5.04,22.8,67.7,1014.82,0,0,0,0,0.041809
2023/02/07 01:58:00.001,n,155,3.6,3.24,4.32,22.7,67.5,1014.82,0,0,0,0,0.047874
2023/02/07 01:59:00.001,n,218,1.44,1.44,1.8,22.7,67.4,1014.82,0,0,0,0,0.048752
2023/02/07 02:00:00.002,n,165,5.76,3.24,8.64,22.7,67.6,1014.82,0,0,0,0,0.048752
2023/02/07 02:01:00.001,n,144,3.96,2.52,5.4,22.7,67.6,1014.72,0,0,0,0,0.041809
2023/02/07 02:02:00.001,n,157,5.76,2.16,7.92,22.7,67.6,1014.72,0,0,0,0,0.044403
2023/02/07 02:03:00.001,n,173,3.96,3.6,4.32,22.7,67.5,1014.72,0,0,0,0,0.04612
2023/02/07 02:04:00.011,n,144,3.6,2.88,3.6,22.7,67.4,1014.72,0,0,0,0,0.019989
2023/02/07 02:05:00.006,n,111,3.6,3.6,3.96,22.7,67.4,1014.62,0,0,0,0,0.027809
2023/02/07 02:06:00.012,n,115,2.16,1.8,2.16,22.7,67.6,1014.62,0,0,0,0,0.030441
2023/02/07 02:07:00.002,n,126,1.8,1.44,1.8,22.7,67.6,1014.62,0,0,0,0,0.030441
2023/02/07 02:08:00.001,n,111,1.8,1.44,2.16,22.7,67.7,1014.62,0,0,0,0,0.027809
2023/02/07 02:09:00.002,n,75,1.08,0.72,1.8,22.6,67.9,1014.62,0,0,0,0,0.022621
2023/02/07 02:10:00.007,n,116,1.8,1.44,2.52,22.6,68,1014.52,0,0,0,0,0.028725
2023/02/07 02:11:00.010,n,157,1.8,1.08,2.16,22.6,68.3,1014.52,0,0,0,0,0.02697
2023/02/07 02:12:00.012,n,157,6.48,2.16,7.2,22.6,68.3,1014.52,0,0,0,0,0.027809
2023/02/07 02:13:00.001,n,166,5.4,1.8,7.2,22.6,68.4,1014.52,0,0,0,0,0.028725
2023/02/07 02:14:00.016,n,185,3.96,2.16,6.84,22.6,68.4,1014.62,0,0,0,0,0.026093
2023/02/07 02:15:00.007,n,173,5.4,3.24,8.28,22.5,68.5,1014.62,0,0,0,0,0.027809
2023/02/07 02:16:00.002,n,191,2.52,1.8,6.12,22.5,68.6,1014.62,0,0,0,0,0.028725
2023/02/07 02:17:00.001,n,218,2.16,1.8,5.04,22.5,68.6,1014.72,0,0,0,0,0.027809
2023/02/07 02:18:00.001,n,215,2.52,2.16,5.76,22.5,68.6,1014.72,0,0,0,0,0.022621
2023/02/07 02:19:00.010,n,212,4.32,2.88,5.4,22.5,68.7,1014.72,0,0,0,0,0.028725
2023/02/07 02:20:00.008,n,241,3.6,2.88,7.92,22.5,68.8,1014.72,0,0,0,0,0.027809
2023/02/07 02:21:00.012,n,191,3.96,2.88,4.68,22.5,69,1014.72,0,0,0,0,0.029602
2023/02/07 02:22:00.018,n,232,2.88,0,8.28,22.5,69,1014.72,0,0,0,0,0.024376
2023/02/07 02:23:00.010,n,243,2.88,2.16,3.6,22.5,69,1014.72,0,0,0,0,0.026093
2023/02/07 02:24:00.009,n,202,3.24,2.88,5.76,22.5,69,1014.62,0,0,0,0,0.023499
2023/02/07 02:25:00.001,n,181,2.88,1.8,5.04,22.5,69.8,1014.62,0,0,0,0,0.027809
2023/02/07 02:26:00.002,n,273,2.88,2.52,3.6,22.5,70,1014.62,0,0,0,0,0.02697
2023/02/07 02:27:00.001,n,19,0.36,0,1.08,22.5,70.1,1014.62,0,0,0,0,0.024376
2023/02/07 02:28:00.001,n,222,0.72,0.36,1.44,22.5,70,1014.62,0,0,0,0,0.023499
2023/02/07 02:29:00.012,n,242,3.6,2.16,4.68,22.5,70.1,1014.62,0,0,0,0,0.023499
2023/02/07 02:30:00.008,n,247,1.8,0.72,2.52,22.5,71.1,1014.62,0,0,0,0,0.025215
2023/02/07 02:31:00.011,n,210,2.88,2.16,5.4,22.5,71.2,1014.62,0,0,0,0,0.026093
2023/02/07 02:32:00.009,n,262,2.88,2.52,2.88,22.5,70.9,1014.62,0,0,0,0,0.025215
2023/02/07 02:33:00.016,n,242,2.16,1.8,2.16,22.4,70.8,1014.62,0,0,0,0,0.025215
2023/02/07 02:34:00.004,n,241,3.24,2.52,3.96,22.4,70.8,1014.62,0,0,0,0,0.024376
2023/02/07 02:35:00.005,n,194,3.6,1.8,6.48,22.4,71.1,1014.62,0,0,0,0,0.027809
2023/02/07 02:36:00.002,n,254,1.8,0.72,2.16,22.4,71.3,1014.62,0,0,0,0,0.028725
2023/02/07 02:37:00.006,n,229,2.16,1.8,2.88,22.4,71.6,1014.62,0,0,0,0,0.026093
2023/02/07 02:38:00.010,n,258,2.16,2.16,2.52,22.3,71.5,1014.62,0,0,0,0,0.026093
2023/02/07 02:39:00.005,n,215,2.16,1.08,4.32,22.3,71.5,1014.72,0,0,0,0,0.026093
2023/02/07 02:40:00.015,n,268,2.52,2.52,3.24,22.3,71.7,1014.72,0,0,0,0,0.027809
2023/02/07 02:41:00.010,n,190,3.96,2.52,6.48,22.3,71.8,1014.72,0,0,0,0,0.023499
2023/02/07 02:42:00.010,n,98,2.16,0.72,3.24,22.2,72,1014.72,0,0,0,0,0.025215
2023/02/07 02:43:00.002,n,192,2.88,1.8,6.12,22.2,72.1,1014.72,0,0,0,0,0.02697
2023/02/07 02:44:00.001,n,208,1.44,1.08,1.8,22.2,72.2,1014.72,0,0,0,0,0.023499
2023/02/07 02:45:00.001,n,213,2.88,1.8,3.6,22.2,72.9,1014.72,0,0,0,0,0.028725
2023/02/07 02:46:00.002,n,151,2.52,2.16,2.52,22.2,72.4,1014.72,0,0,0,0,0.028725
2023/02/07 02:47:00.003,n,198,2.52,0.72,6.48,22.2,72.3,1014.72,0,0,0,0,0.024376
2023/02/07 02:48:00.012,n,154,2.88,2.16,3.24,22.2,72.3,1014.72,0,0,0,0,0.026093
2023/02/07 02:49:00.005,n,209,2.16,1.8,2.88,22.1,72.3,1014.72,0,0,0,0,0.022621
2023/02/07 02:50:00.010,n,148,5.04,3.24,7.92,22.1,72.2,1014.62,0,0,0,0,0.021744
2023/02/07 02:51:00.006,n,138,1.44,0,2.88,22.1,72.3,1014.62,0,0,0,0,0.024376
2023/02/07 02:52:00.001,n,141,2.16,1.08,2.88,22,72.4,1014.62,0,0,0,0,0.024376
2023/02/07 02:53:00.001,n,114,1.08,0.72,1.8,22,72.4,1014.62,0,0,0,0,0.025215
2023/02/07 02:54:00.001,n,143,6.48,5.76,6.84,22,72.4,1014.52,0,0,0,0,0.025215
2023/02/07 02:55:00.012,n,136,3.24,2.88,3.96,22,72.5,1014.52,0,0,0,0,0.025215
2023/02/07 02:56:00.013,n,156,3.96,3.96,4.32,22,72.6,1014.52,0,0,0,0,0.022621
2023/02/07 02:57:00.005,n,143,2.88,2.16,3.24,22,72.7,1014.52,0,0,0,0,0.024376
2023/02/07 02:58:00.002,n,209,2.52,2.16,3.24,22,72.8,1014.62,0,0,0,0,0.023499
2023/02/07 02:59:00.005,n,183,6.84,4.68,8.28,21.9,72.7,1014.62,0,0,0,0,0.020866
2023/02/07 03:00:00.017,n,173,5.4,3.24,9,21.9,72.6,1014.62,0,0,0,0,0.024376
2023/02/07 03:01:00.001,n,212,3.96,2.16,7.2,21.9,72.6,1014.62,0,0,0,0,0.026093
2023/02/07 03:02:00.001,n,188,2.16,1.44,5.76,21.9,72.8,1014.62,0,0,0,0,0.021744
2023/02/07 03:03:00.001,n,168,3.24,3.24,3.6,21.9,72.5,1014.52,0,0,0,0,0.029602
2023/02/07 03:04:00.009,n,126,2.16,0.72,2.52,21.9,72.7,1014.52,0,0,0,0,0.021744
2023/02/07 03:05:00.003,n,206,2.52,2.16,5.04,21.9,72.7,1014.52,0,0,0,0,0.022621
2023/02/07 03:06:00.004,n,156,1.08,0.72,1.8,21.9,72.8,1014.52,0,0,0,0,0.022621
2023/02/07 03:07:00.010,n,202,2.16,0.72,5.4,21.9,72.8,1014.52,0,0,0,0,0.019989
2023/02/07 03:08:00.016,n,251,2.88,0.36,5.4,21.9,72.8,1014.52,0,0,0,0,0.021744
2023/02/07 03:09:00.013,n,157,5.4,3.6,8.64,21.9,72.8,1014.52,0,0,0,0,0.019989
2023/02/07 03:10:00.016,n,178,6.84,3.6,9,21.8,72.7,1014.52,0,0,0,0,0.021744
2023/02/07 03:11:00.001,n,172,6.12,3.6,9.72,21.8,72.7,1014.52,0,0,0,0,0.020866
2023/02/07 03:12:00.001,n,172,3.24,2.16,7.2,21.8,72.7,1014.52,0,0,0,0,0.016556
2023/02/07 03:13:00.001,n,187,3.24,2.16,3.96,21.8,72.8,1014.52,0,0,0,0,0.020866
2023/02/07 03:14:00.002,n,211,3.24,2.88,4.32,21.8,72.7,1014.52,0,0,0,0,0.023499
2023/02/07 03:15:00.013,n,186,2.52,1.08,4.68,21.8,72.9,1014.52,0,0,0,0,0.021744
2023/02/07 03:16:00.004,n,165,5.76,5.4,6.12,21.8,72.6,1014.52,0,0,0,0,0.022621
2023/02/07 03:17:00.011,n,139,3.6,3.24,4.32,21.8,72.8,1014.52,0,0,0,0,0.022621
2023/02/07 03:18:00.016,n,137,2.52,0.72,3.6,21.8,72.7,1014.52,0,0,0,0,0.016556
2023/02/07 03:19:00.001,n,184,2.16,1.44,5.76,21.8,72.8,1014.52,0,0,0,0,0.016556
2023/02/07 03:20:00.001,n,160,1.08,0.72,1.44,21.8,72.8,1014.52,0,0,0,0,0.019989
2023/02/07 03:21:00.001,n,148,5.04,4.68,5.76,21.8,72.8,1014.52,0,0,0,0,0.016556
2023/02/07 03:22:00.011,n,135,3.24,2.52,4.32,21.8,72.8,1014.52,0,0,0,0,0.018272
2023/02/07 03:23:00.006,n,156,3.6,3.24,4.32,21.8,73,1014.52,0,0,0,0,0.016556
2023/02/07 03:24:00.013,n,162,3.24,2.52,3.6,21.8,73,1014.52,0,0,0,0,0.027847
2023/02/07 03:25:00.010,n,157,5.76,4.68,9.72,21.8,72.9,1014.52,0,0,0,0,0.028725
2023/02/07 03:26:00.009,n,154,3.96,3.96,4.32,21.8,72.8,1014.52,0,0,0,0,0.029564
2023/02/07 03:27:00.002,n,164,4.68,3.6,8.28,21.8,73,1014.52,0,0,0,0,0.030441
2023/02/07 03:28:00.001,n,167,3.96,2.52,7.92,21.8,73.1,1014.52,0,0,0,0,0.027847
2023/02/07 03:29:00.002,n,200,3.96,2.88,8.28,21.8,73.1,1014.52,0,0,0,0,0.029564
2023/02/07 03:30:00.001,n,152,5.4,4.32,10.08,21.8,73.1,1014.52,0,0,0,0,0.027847
2023/02/07 03:31:00.008,n,188,5.4,2.16,9.72,21.8,73.2,1014.52,0,0,0,0,0.029564
2023/02/07 03:32:00.003,n,176,7.92,5.04,10.8,21.8,73.2,1014.52,0,0,0,0,0.027847
2023/02/07 03:33:00.002,n,169,6.84,5.04,10.8,21.8,73.3,1014.52,0,0,0,0,0.025215
2023/02/07 03:34:00.008,n,168,5.76,4.32,10.08,21.7,73.3,1014.52,0,0,0,0,0.027847
2023/02/07 03:35:00.011,n,215,5.76,2.88,8.64,21.7,73.4,1014.52,0,0,0,0,0.024376
2023/02/07 03:36:00.028,n,152,5.4,4.68,6.12,21.7,73.5,1014.52,0,0,0,0,0.025215
2023/02/07 03:37:00.002,n,148,3.6,2.88,4.32,21.7,73.6,1014.52,0,0,0,0,0.02697
2023/02/07 03:38:00.007,n,164,4.32,3.24,7.92,21.7,73.7,1014.52,0,0,0,0,0.025215
2023/02/07 03:39:00.001,n,150,4.32,3.6,8.64,21.7,73.9,1014.52,0,0,0,0,0.026093
2023/02/07 03:40:00.015,n,185,5.4,1.08,10.440002,21.7,73.9,1014.52,0,0,0,0,0.024376
2023/02/07 03:41:00.001,n,158,4.68,4.32,5.04,21.7,74,1014.52,0,0,0,0,0.024376
2023/02/07 03:42:00.006,n,179,5.4,4.68,9.72,21.7,74.1,1014.52,0,0,0,0,0.024376
2023/02/07 03:43:00.009,n,187,7.2,4.68,8.64,21.7,74.1,1014.52,0,0,0,0,0.025215
2023/02/07 03:44:00.005,n,156,5.04,3.96,5.76,21.7,74.1,1014.52,0,0,0,0,0.020866
2023/02/07 03:45:00.018,n,164,6.84,2.88,9.36,21.7,74.2,1014.52,0,0,0,0,0.024376
2023/02/07 03:46:00.002,n,160,6.12,5.76,6.48,21.7,74.2,1014.52,0,0,0,0,0.019989
2023/02/07 03:47:00.001,n,173,7.56,5.4,9.72,21.7,74.2,1014.52,0,0,0,0,0.018272
2023/02/07 03:48:00.003,n,126,2.16,1.08,5.4,21.7,74.2,1014.52,0,0,0,0,0.020866
2023/02/07 03:49:00.021,n,172,6.48,4.32,10.440002,21.6,74.2,1014.52,0,0,0,0,0.018272
2023/02/07 03:50:00.001,n,156,3.24,1.8,7.92,21.6,74.3,1014.52,0,0,0,0,0.019989
2023/02/07 03:51:00.010,n,203,4.32,1.8,6.84,21.6,74.3,1014.52,0,0,0,0,0.017395
2023/02/07 03:52:00.004,n,148,2.16,1.8,2.88,21.6,74.3,1014.52,0,0,0,0,0.016556
2023/02/07 03:53:00.019,n,220,4.32,1.8,6.84,21.6,74.3,1014.52,0,0,0,0,0.023499
2023/02/07 03:54:00.021,n,186,1.08,0.36,1.44,21.6,74.3,1014.52,0,0,0,0,0.019989
2023/02/07 03:55:00.001,n,172,2.88,1.08,6.84,21.6,74.3,1014.52,0,0,0,0,0.019989
2023/02/07 03:56:00.001,n,203,2.52,1.8,4.32,21.6,74.4,1014.52,0,0,0,0,0.022621
2023/02/07 03:57:00.004,n,222,1.08,0.72,1.44,21.6,74.5,1014.52,0,0,0,0,0.019989
2023/02/07 03:58:00.008,n,156,2.52,1.8,6.84,21.6,74.5,1014.52,0,0,0,0,0.016556
2023/02/07 03:59:00.011,n,278,1.8,1.44,2.16,21.6,74.5,1014.52,0,0,0,0,0.019989
2023/02/07 04:00:00.012,n,87,0.72,0.36,1.08,21.6,75,1014.52,0,0,0,0,0.01564
2023/02/07 04:01:00.017,n,115,1.8,1.8,2.16,21.6,74.6,1014.42,0,0,0,0,0.018272
2023/02/07 04:02:00.010,n,107,0.72,0.72,1.08,21.6,74.6,1014.42,0,0,0,0,0.01915
2023/02/07 04:03:00.007,n,137,2.52,1.8,3.6,21.6,74.5,1014.42,0,0,0,0,0.018272
