"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/15 00:00:00.007,n,181,5.76,1.44,7.92,20.2,81,1011.72,0,0,0,0,0.033913
2023/02/15 00:01:00.001,n,146,1.08,0.72,2.16,20.2,81.2,1011.72,0,0,0,0,0.031319
2023/02/15 00:02:00.001,n,110,1.44,1.08,2.16,20.2,81.5,1011.72,0,0,0,0,0.03479
2023/02/15 00:03:00.001,n,182,5.4,4.68,6.48,20.3,81.5,1011.72,0,0,0,0,0.033913
2023/02/15 00:04:00.003,n,120,3.96,2.88,5.4,20.3,81.2,1011.72,0,0,0,0,0.035667
2023/02/15 00:05:00.001,n,101,2.52,1.8,2.88,20.2,81,1011.72,0,0,0,0,0.03479
2023/02/15 00:06:00.002,n,69,3.6,2.16,4.32,20.2,81.1,1011.82,0,0,0,0,0.037422
2023/02/15 00:07:00.001,n,96,2.88,2.52,3.6,20.2,81.2,1011.82,0,0,0,0,0.036545
2023/02/15 00:08:00.002,n,189,2.16,1.44,3.24,20.3,81.3,1011.82,0,0,0,0,0.035667
2023/02/15 00:09:00.005,n,132,4.32,3.96,5.04,20.3,81.1,1011.82,0,0,0,0,0.033913
2023/02/15 00:10:00.001,n,164,4.68,4.32,5.4,20.3,81.4,1011.92,0,0,0,0,0.036545
2023/02/15 00:11:00.001,n,132,3.96,3.24,4.32,20.3,81.5,1011.82,0,0,0,0,0.032196
2023/02/15 00:12:00.001,n,130,0.72,0.36,1.08,20.3,81.6,1011.82,0,0,0,0,0.0383
2023/02/15 00:13:00.001,n,73,2.16,1.44,2.52,20.3,81.7,1011.92,0,0,0,0,0.033913
2023/02/15 00:14:00.002,n,182,4.32,3.96,4.68,20.3,81.6,1011.82,0,0,0,0,0.033913
2023/02/15 00:15:00.001,n,120,0.36,0.36,0.72,20.3,81.4,1011.82,0,0,0,0,0.035667
2023/02/15 00:16:00.002,n,96,4.32,3.6,5.4,20.3,81.4,1011.82,0,0,0,0,0.037422
2023/02/15 00:17:00.001,n,136,7.56,7.2,8.28,20.3,81.4,1011.72,0,0,0,0,0.036545
2023/02/15 00:18:00.002,n,49,3.24,2.52,3.96,20.3,81.8,1011.72,0,0,0,0,0.033913
2023/02/15 00:19:00.002,n,86,3.6,3.24,3.6,20.3,81.8,1011.62,0,0,0,0,0.032196
2023/02/15 00:20:00.001,n,57,4.68,4.32,5.04,20.4,81.6,1011.62,0,0,0,0,0.03479
2023/02/15 00:21:00.001,n,79,3.6,3.24,4.32,20.4,82,1011.62,0,0,0,0,0.03479
2023/02/15 00:22:00.001,n,75,2.88,2.52,3.24,20.4,81.8,1011.52,0,0,0,0,0.0383
2023/02/15 00:23:00.002,n,106,6.12,4.68,7.2,20.4,81.3,1011.52,0,0,0,0,0.036545
2023/02/15 00:24:00.003,n,88,3.6,3.24,4.32,20.4,81.5,1011.52,0,0,0,0,0.035667
2023/02/15 00:25:00.006,n,97,1.44,1.44,1.8,20.4,81.6,1011.52,0,0,0,0,0.040016
2023/02/15 00:26:00.008,n,112,1.44,1.08,1.8,20.4,81.9,1011.42,0,0,0,0,0.040016
2023/02/15 00:27:00.012,n,4,1.8,1.44,2.88,20.4,81.8,1011.42,0,0,0,0,0.039139
2023/02/15 00:28:00.001,n,206,1.44,1.44,1.8,20.4,81.8,1011.52,0,0,0,0,0.040016
2023/02/15 00:29:00.001,n,143,1.08,0.72,1.44,20.4,82.1,1011.52,0,0,0,0,0.041771
2023/02/15 00:30:00.004,n,331,3.96,3.6,4.32,20.5,81.6,1011.52,0,0,0,0,0.040894
2023/02/15 00:31:00.002,n,282,2.16,1.8,2.88,20.5,81.9,1011.52,0,0,0,0,0.039139
2023/02/15 00:32:00.001,n,156,3.6,2.88,5.04,20.5,81.5,1011.52,0,0,0,0,0.042648
2023/02/15 00:33:00.002,n,151,1.8,0.36,3.24,20.5,81.7,1011.52,0,0,0,0,0.040016
2023/02/15 00:34:00.005,n,31,4.32,3.96,5.4,20.5,81.5,1011.52,0,0,0,0,0.039139
2023/02/15 00:35:00.007,n,15,6.84,5.4,7.56,20.5,80.4,1011.52,0,0,0,0,0.041771
2023/02/15 00:36:00.008,n,11,3.24,2.88,3.96,20.4,80.6,1011.52,0,0,0,0,0.044365
2023/02/15 00:37:00.001,n,18,2.88,2.16,3.24,20.5,80.8,1011.52,0,0,0,0,0.043488
2023/02/15 00:38:00.001,n,29,4.32,3.96,4.68,20.5,80.6,1011.52,0,0,0,0,0.041771
2023/02/15 00:39:00.001,n,343,6.84,6.48,7.2,20.5,80.6,1011.52,0,0,0,0,0.040894
2023/02/15 00:40:00.002,n,16,5.04,4.32,5.76,20.5,80.4,1011.62,0,0,0,0,0.042648
2023/02/15 00:41:00.004,n,350,7.2,5.76,8.64,20.5,80.8,1011.62,0,0,0,0,0.04612
2023/02/15 00:42:00.007,n,358,7.92,7.56,8.28,20.5,81.4,1011.62,0,0,0,0,0.045242
2023/02/15 00:43:00.007,n,2,6.48,5.76,6.84,20.6,80.6,1011.72,0,0,0,0,0.043488
2023/02/15 00:44:00.001,n,4,6.12,6.12,6.48,20.5,80.2,1011.62,0,0,0,0,0.040894
2023/02/15 00:45:00.003,n,7,6.48,5.76,6.84,20.5,80.5,1011.62,0,0,0,0,0.042648
2023/02/15 00:46:00.005,n,16,4.32,3.96,5.04,20.5,79.8,1011.52,0,0,0,0,0.043488
2023/02/15 00:47:00.004,n,53,3.96,2.88,5.4,20.5,80.4,1011.52,0,0,0,0,0.045242
2023/02/15 00:48:00.001,n,32,3.96,1.8,5.4,20.6,80.9,1011.42,0,0,0,0,0.02346
2023/02/15 00:49:00.002,n,11,13.32,12.6,14.04,20.6,80,1011.22,0,0,0,0,0.027809
2023/02/15 00:50:00.010,n,44,3.96,1.08,5.4,20.6,80.3,1011.12,0,0,0,0,0.032196
2023/02/15 00:51:00.011,n,49,11.16,8.28,13.68,20.6,80.7,1010.92,0,0,0,0,0.03479
2023/02/15 00:52:00.003,n,28,12.96,5.76,17.28,20.6,80.6,1010.82,0,0,0,0,0.038261
2023/02/15 00:53:00.008,n,48,6.48,2.52,8.64,20.6,80.4,1010.72,0,0,0,0,0.044365
2023/02/15 00:54:00.015,n,37,9.36,4.68,10.440002,20.6,80.4,1010.62,0,0,0,0,0.045204
2023/02/15 00:55:00.001,n,37,9.72,9,10.8,20.5,80.4,1010.62,0,0,0,0,0.04612
2023/02/15 00:56:00.001,n,25,7.92,7.2,9,20.5,80.7,1010.52,0,0,0,0,0.024338
2023/02/15 00:57:00.002,n,8,11.88,10.8,13.32,20.5,80.6,1010.42,0,0,0,0,0.033035
2023/02/15 00:58:00.008,n,28,12.96,12.24,14.04,20.5,80.5,1010.42,0,0,0,0,0.032158
2023/02/15 00:59:00.008,n,43,11.88,10.8,12.6,20.5,80.5,1010.32,0,0,0,0,0.036545
2023/02/15 01:00:00.005,n,45,14.04,12.96,15.12,20.5,80.3,1010.32,0,0,0,0,0.039139
2023/02/15 01:01:00.004,n,10,6.84,5.76,7.56,20.5,80.5,1010.32,0.01,0.5,0,0,0.039139
2023/02/15 01:02:00.004,n,339,9,8.64,9.72,20.5,80.4,1010.32,0.02,0.5,0,0,0.040855
2023/02/15 01:03:00.010,n,78,3.24,1.08,5.4,20.5,80.7,1010.32,0.02,0.2,0,0,0.039978
2023/02/15 01:04:00.002,n,44,7.92,6.48,9.36,20.5,80.8,1010.22,0.06,2.2,0,0,0.04261
2023/02/15 01:05:00.001,n,41,11.16,2.16,16.56,20.5,80.2,1010.22,0.06,0,0,0,0.044327
2023/02/15 01:06:00.009,n,33,13.32,7.56,17.64,20.5,79.9,1010.22,0.06,0,0,0,0.043488
2023/02/15 01:07:00.001,n,26,9.36,6.12,12.96,20.5,79.9,1010.32,0.06,0,0,0,0.045204
2023/02/15 01:08:00.009,n,345,6.84,6.48,7.56,20.5,80.2,1010.62,0.06,0,0,0,0.05394
2023/02/15 01:09:00.001,n,307,2.52,1.08,5.04,20.5,80.4,1010.92,0.06,0,0,0,0.047836
2023/02/15 01:10:00.007,n,262,4.68,2.88,5.4,20.6,81.8,1011.12,0.06,0,0,0,0.023537
2023/02/15 01:11:00.003,n,259,7.2,6.48,7.56,20.6,81.2,1011.22,0.06,0,0,0,0.027847
2023/02/15 01:12:00.007,n,296,5.04,3.96,6.48,20.7,82.6,1011.32,0.06,0,0,0,0.031357
2023/02/15 01:13:00.001,n,241,6.12,5.76,6.84,20.7,81.1,1011.32,0.06,0,0,0,0.030479
2023/02/15 01:14:00.001,n,269,2.52,2.16,3.24,20.6,81,1011.32,0.06,0,0,0,0.031357
2023/02/15 01:15:00.007,n,301,3.24,1.08,6.48,20.6,82.5,1011.32,0.06,0,0,0,0.033073
2023/02/15 01:16:00.001,n,275,4.32,0.36,10.08,20.7,82.2,1011.32,0.06,0,0,0,0.032196
2023/02/15 01:17:00.001,n,282,7.56,6.48,9,20.8,82.1,1011.32,0.06,0,0,0,0.033073
2023/02/15 01:18:00.012,n,68,0.36,0,0.36,20.8,81.4,1011.32,0.06,0,0,0,0.036545
2023/02/15 01:19:00.005,n,22,3.6,1.44,4.68,20.8,81.2,1011.32,0.06,0,0,0,0.033951
2023/02/15 01:20:00.009,n,344,9,7.2,10.440002,20.7,81.1,1011.32,0.06,0,0,0,0.037422
2023/02/15 01:21:00.007,n,340,1.8,0.72,2.88,20.7,81.6,1011.22,0.06,0,0,0,0.033951
2023/02/15 01:22:00.010,n,269,3.6,2.88,4.68,20.8,82.3,1011.22,0.06,0,0,0,0.035706
2023/02/15 01:23:00.009,n,296,3.24,1.08,4.68,20.9,82.1,1011.32,0.06,0,0,0,0.030479
2023/02/15 01:24:00.002,n,236,3.24,2.16,3.6,20.9,81.8,1011.32,0.06,0,0,0,0.028763
2023/02/15 01:25:00.003,n,257,4.32,3.96,4.68,20.8,80.4,1011.32,0.06,0,0,0,0.030479
2023/02/15 01:26:00.010,n,258,3.24,2.88,3.96,20.8,80.3,1011.32,0.06,0,0,0,0.032196
2023/02/15 01:27:00.002,n,227,1.08,0.36,2.16,20.7,80.4,1011.22,0.06,0,0,0,0.033073
2023/02/15 01:28:00.008,n,312,0.36,0,0.36,20.8,81.2,1011.22,0.06,0,0,0,0.036545
2023/02/15 01:29:00.019,n,92,2.52,0,3.24,20.8,81.3,1011.22,0.06,0,0,0,0.033073
2023/02/15 01:30:00.007,n,15,3.24,2.52,3.24,20.8,80.9,1011.12,0.06,0,0,0,0.036545
2023/02/15 01:31:00.001,n,47,2.52,1.8,2.88,20.8,80.3,1011.12,0.06,0,0,0,0.035706
2023/02/15 01:32:00.002,n,66,2.16,1.8,2.52,20.7,80.2,1011.12,0.06,0,0,0,0.0383
2023/02/15 01:33:00.001,n,102,1.44,1.44,1.8,20.7,80.4,1011.12,0.06,0,0,0,0.033951
2023/02/15 01:34:00.005,n,100,2.16,2.16,2.52,20.7,80.7,1011.12,0.06,0,0,0,0.0383
2023/02/15 01:35:00.012,n,47,1.8,1.44,2.16,20.8,80.8,1011.02,0.06,0,0,0,0.036545
2023/02/15 01:36:00.003,n,123,0.36,0.36,0.72,20.8,80.2,1011.12,0.06,0,0,0,0.0383
2023/02/15 01:37:00.002,n,118,0.72,0.36,1.44,20.8,80.2,1011.12,0.06,0,0,0,0.015678
2023/02/15 01:38:00.015,n,111,0.36,0.36,0.72,20.8,80.1,1011.12,0.06,0,0,0,0.025215
2023/02/15 01:39:00.015,n,143,1.44,1.08,1.8,20.8,80.5,1011.22,0.06,0,0,0,0.026093
2023/02/15 01:40:00.007,n,174,2.88,2.52,3.24,20.8,80.4,1011.22,0.06,0,0,0,0.020905
2023/02/15 01:41:00.001,n,201,2.16,1.8,2.16,20.8,80.2,1011.22,0.06,0,0,0,0.023499
2023/02/15 01:42:00.001,n,224,1.44,1.44,1.44,20.8,80.3,1011.22,0.06,0,0,0,0.024338
2023/02/15 01:43:00.006,n,279,1.44,0.72,2.16,20.8,80.6,1011.12,0.06,0,0,0,0.025215
2023/02/15 01:44:00.001,n,189,1.08,0,1.44,20.9,81.5,1011.12,0.06,0,0,0,0.027847
2023/02/15 01:45:00.008,n,248,1.08,0.72,1.08,20.9,81.2,1011.12,0.06,0,0,0,0.026093
2023/02/15 01:46:00.002,n,247,1.8,1.8,1.8,20.9,81,1011.12,0.06,0,0,0,0.026093
2023/02/15 01:47:00.012,n,232,2.88,2.52,3.24,20.9,81.2,1011.12,0.06,0,0,0,0.028687
2023/02/15 01:48:00.002,n,253,3.6,3.24,4.32,20.9,80.5,1011.12,0.06,0,0,0,0.029564
2023/02/15 01:49:00.002,n,255,4.32,3.96,4.68,20.8,80.3,1011.12,0.06,0,0,0,0.029564
2023/02/15 01:50:00.002,n,249,3.96,3.6,4.32,20.8,80.2,1011.12,0.06,0,0,0,0.031281
2023/02/15 01:51:00.001,n,252,3.24,3.24,3.6,20.8,80.1,1011.12,0.06,0,0,0,0.031281
2023/02/15 01:52:00.009,n,226,2.52,2.16,2.88,20.8,80.3,1011.12,0.06,0,0,0,0.031281
2023/02/15 01:53:00.004,n,231,1.8,1.8,2.16,20.8,80.5,1011.12,0.06,0,0,0,0.033073
2023/02/15 01:54:00.017,n,212,1.8,1.44,1.8,20.8,80.7,1011.12,0.06,0,0,0,0.032196
2023/02/15 01:55:00.013,n,266,0.72,0.36,0.72,20.8,80.8,1011.12,0.06,0,0,0,0.033073
2023/02/15 01:56:00.023,n,241,1.8,1.44,2.16,20.8,80.9,1011.12,0.06,0,0,0,0.032196
2023/02/15 01:57:00.013,n,271,2.16,1.8,2.16,20.8,80.6,1011.12,0.06,0,0,0,0.03479
2023/02/15 01:58:00.001,n,246,2.52,2.16,2.88,20.8,80.6,1011.12,0.06,0,0,0,0.033913
2023/02/15 01:59:00.001,n,236,1.44,1.44,1.44,20.8,80.4,1011.12,0.06,0,0,0,0.037422
2023/02/15 02:00:00.001,n,252,2.16,1.8,2.16,20.8,80.3,1011.12,0.06,0,0,0,0.0383
2023/02/15 02:01:00.001,n,228,1.08,0.72,1.44,20.8,80.6,1011.12,0.06,0,0,0,0.036507
2023/02/15 02:02:00.001,n,219,1.44,1.08,1.8,20.8,80.8,1011.02,0.06,0,0,0,0.037422
2023/02/15 02:03:00.010,n,222,1.44,1.08,1.44,20.9,80.9,1011.02,0.06,0,0,0,0.036507
2023/02/15 02:04:00.020,n,210,2.52,2.16,2.88,20.9,81,1011.02,0.06,0,0,0,0.0383
2023/02/15 02:05:00.005,n,206,4.32,3.6,4.32,20.9,81,1011.02,0.06,0,0,0,0.039139
2023/02/15 02:06:00.009,n,214,3.24,2.88,3.6,20.9,80.9,1011.02,0.06,0,0,0,0.040894
2023/02/15 02:07:00.001,n,173,2.52,1.8,2.88,20.9,81,1011.02,0.06,0,0,0,0.013924
2023/02/15 02:08:00.007,n,211,3.24,2.16,3.96,20.9,81.2,1011.02,0.06,0,0,0,0.015678
2023/02/15 02:09:00.001,n,196,1.44,1.08,1.8,20.9,81,1011.02,0.06,0,0,0,0.018272
2023/02/15 02:10:00.001,n,199,1.44,1.08,1.8,20.9,81.2,1010.92,0.06,0,0,0,0.020866
2023/02/15 02:11:00.008,n,136,2.52,1.8,2.88,20.9,81.2,1010.92,0.06,0,0,0,0.020027
2023/02/15 02:12:00.002,n,140,5.76,5.4,6.12,20.9,81,1010.92,0.06,0,0,0,0.020866
2023/02/15 02:13:00.015,n,122,3.96,3.24,4.68,20.8,81.1,1010.92,0.06,0,0,0,0.020866
2023/02/15 02:14:00.012,n,139,5.76,5.4,6.12,20.8,81.2,1010.92,0.06,0,0,0,0.02346
2023/02/15 02:15:00.015,n,134,3.6,1.44,5.04,20.8,81.4,1010.92,0.06,0,0,0,0.02346
2023/02/15 02:16:00.001,n,161,5.4,5.04,6.12,20.8,81.2,1010.92,0.06,0,0,0,0.022621
2023/02/15 02:17:00.002,n,190,4.32,3.96,5.04,20.7,81.4,1010.92,0.06,0,0,0,0.022621
2023/02/15 02:18:00.008,n,218,3.24,2.52,3.6,20.7,81.6,1010.92,0.06,0,0,0,0.02346
2023/02/15 02:19:00.002,n,165,6.48,5.4,7.56,20.8,81.9,1010.92,0.06,0,0,0,0.026093
2023/02/15 02:20:00.001,n,191,3.96,2.88,4.32,20.8,81.9,1010.92,0.06,0,0,0,0.024338
2023/02/15 02:21:00.002,n,195,6.12,5.4,6.48,20.8,81.7,1011.02,0.06,0,0,0,0.025253
2023/02/15 02:22:00.002,n,181,6.12,5.4,6.48,20.7,81.9,1011.02,0.06,0,0,0,0.025253
2023/02/15 02:23:00.010,n,152,6.12,4.68,6.84,20.7,81.6,1011.02,0.06,0,0,0,0.021744
2023/02/15 02:24:00.009,n,183,6.84,6.12,8.28,20.7,81.5,1011.02,0.06,0,0,0,0.024338
2023/02/15 02:25:00.005,n,184,6.84,6.48,7.56,20.7,81.7,1011.02,0.06,0,0,0,0.022621
2023/02/15 02:26:00.002,n,199,9,8.28,9.72,20.7,81.5,1011.02,0.06,0,0,0,0.021744
2023/02/15 02:27:00.001,n,158,9,7.2,10.440002,20.7,81.8,1011.02,0.06,0,0,0,0.022621
2023/02/15 02:28:00.001,n,195,12.6,11.52,14.4,20.7,81.8,1011.02,0.06,0,0,0,0.022621
2023/02/15 02:29:00.010,n,221,3.6,1.8,5.4,20.7,82,1011.02,0.06,0,0,0,0.024338
2023/02/15 02:30:00.006,n,194,11.52,10.8,12.24,20.7,81.8,1011.02,0.06,0,0,0,0.020027
2023/02/15 02:31:00.010,n,190,10.8,9,11.88,20.6,81.9,1011.12,0.06,0,0,0,0.022621
2023/02/15 02:32:00.002,n,194,6.48,5.4,9.72,20.6,82.2,1011.12,0.06,0,0,0,0.024338
2023/02/15 02:33:00.003,n,184,10.440002,7.92,12.6,20.6,82.2,1011.12,0.06,0,0,0,0.021744
2023/02/15 02:34:00.001,n,162,5.04,2.16,9,20.6,82.2,1011.12,0.06,0,0,0,0.02346
2023/02/15 02:35:00.003,n,167,5.04,3.96,5.76,20.6,82.5,1011.12,0.06,0,0,0,0.020866
2023/02/15 02:36:00.001,n,186,2.16,1.44,2.88,20.6,82.6,1011.12,0.06,0,0,0,0.025253
2023/02/15 02:37:00.001,n,176,6.12,5.04,7.2,20.6,82.5,1011.12,0.06,0,0,0,0.02346
2023/02/15 02:38:00.007,n,150,3.96,0.36,6.48,20.6,82.5,1011.12,0.06,0,0,0,0.020866
2023/02/15 02:39:00.002,n,152,2.88,1.8,3.96,20.6,82.6,1011.12,0.06,0,0,0,0.021744
2023/02/15 02:40:00.009,n,198,3.96,3.6,5.76,20.6,82.6,1011.12,0.06,0,0,0,0.020866
2023/02/15 02:41:00.007,n,179,8.28,7.92,9,20.6,82.6,1011.12,0.06,0,0,0,0.021744
2023/02/15 02:42:00.031,n,192,12.6,9.72,14.04,20.6,82.6,1011.12,0.06,0,0,0,0.021744
2023/02/15 02:43:00.002,n,190,7.2,6.48,7.56,20.6,82.7,1011.02,0.06,0,0,0,0.016518
2023/02/15 02:44:00.001,n,175,8.64,5.4,10.08,20.6,82.7,1011.02,0.06,0,0,0,0.020866
2023/02/15 02:45:00.002,n,153,5.76,4.32,6.84,20.6,82.7,1011.02,0.06,0,0,0,0.019112
2023/02/15 02:46:00.001,n,169,10.8,9.72,11.52,20.6,82.7,1011.02,0.06,0,0,0,0.021744
2023/02/15 02:47:00.001,n,187,10.8,9.72,11.52,20.6,82.6,1011.02,0.06,0,0,0,0.017395
2023/02/15 02:48:00.009,n,200,5.4,4.32,6.48,20.6,82.7,1011.12,0.06,0,0,0,0.018272
2023/02/15 02:49:00.024,n,182,9.36,8.28,10.440002,20.6,82.5,1011.12,0.06,0,0,0,0.017395
2023/02/15 02:50:00.009,n,178,9,7.56,10.08,20.5,82.5,1011.12,0.06,0,0,0,0.016518
2023/02/15 02:51:00.019,n,168,9,7.2,10.8,20.6,82.4,1011.12,0.06,0,0,0,0.019112
2023/02/15 02:52:00.001,n,187,9.72,9.36,10.08,20.6,82.3,1011.12,0.06,0,0,0,0.017395
2023/02/15 02:53:00.001,n,185,7.56,6.48,9,20.6,82.1,1011.12,0.06,0,0,0,0.014801
2023/02/15 02:54:00.002,n,189,6.12,5.04,7.92,20.6,82,1011.12,0.06,0,0,0,0.015678
2023/02/15 02:55:00.002,n,191,4.32,4.32,4.68,20.6,82.1,1011.12,0.06,0,0,0,0.016518
2023/02/15 02:56:00.008,n,193,6.84,6.12,7.2,20.6,82,1011.12,0.06,0,0,0,0.016518
2023/02/15 02:57:00.006,n,196,4.68,3.96,5.4,20.6,81.9,1011.12,0.06,0,0,0,0.019112
2023/02/15 02:58:00.002,n,202,6.48,6.12,6.84,20.6,82.1,1011.12,0.06,0,0,0,0.014801
2023/02/15 02:59:00.008,n,198,7.92,7.2,9,20.6,81.9,1011.12,0.06,0,0,0,0.013046
2023/02/15 03:00:00.025,n,193,5.4,4.32,6.84,20.6,81.9,1011.12,0.06,0,0,0,0.012169
2023/02/15 03:01:00.001,n,257,2.52,1.08,2.88,20.6,81.9,1011.12,0.06,0,0,0,0.013924
2023/02/15 03:02:00.001,n,265,3.24,2.88,3.96,20.6,81.8,1011.02,0.06,0,0,0,0.016518
2023/02/15 03:03:00.002,n,253,2.52,1.8,2.88,20.6,82,1010.92,0.06,0,0,0,0.016518
2023/02/15 03:04:00.007,n,8,0.72,0.36,1.08,20.7,82.5,1010.82,0.06,0,0,0,0.013046
2023/02/15 03:05:00.008,n,240,2.52,2.16,3.24,20.7,82.2,1010.72,0.06,0,0,0,0.017395
2023/02/15 03:06:00.002,n,228,2.88,2.16,3.24,20.7,82.1,1010.82,0.06,0,0,0,0.013046
2023/02/15 03:07:00.015,n,218,3.6,3.6,3.96,20.7,81.9,1010.92,0.06,0,0,0,0.013924
2023/02/15 03:08:00.015,n,183,2.88,1.08,3.6,20.6,81.9,1010.92,0.06,0,0,0,0.013046
2023/02/15 03:09:00.005,n,240,1.8,1.44,2.16,20.6,82,1010.82,0.06,0,0,0,0.015678
2023/02/15 03:10:00.001,n,278,5.76,5.4,6.48,20.6,82.3,1010.82,0.06,0,0,0,0.013924
2023/02/15 03:11:00.002,n,259,3.6,2.88,5.04,20.6,82,1010.92,0.06,0,0,0,0.016518
2023/02/15 03:12:00.002,n,280,6.84,5.76,7.2,20.6,82,1010.92,0.06,0,0,0,0.013046
2023/02/15 03:13:00.001,n,191,3.96,3.96,4.32,20.6,82.5,1011.02,0.06,0,0,0,0.012169
2023/02/15 03:14:00.013,n,199,3.24,2.16,3.96,20.6,82.1,1011.02,0.06,0,0,0,0.013924
2023/02/15 03:15:00.011,n,266,3.24,2.88,3.6,20.6,82.3,1011.02,0.06,0,0,0,0.016518
2023/02/15 03:16:00.016,n,250,3.96,3.96,4.32,20.6,82.4,1011.02,0.06,0,0,0,0.013046
2023/02/15 03:17:00.016,n,236,3.96,2.88,4.68,20.6,82.3,1011.02,0.06,0,0,0,0.015678
2023/02/15 03:18:00.004,n,239,5.4,4.68,6.84,20.5,82.3,1011.02,0.06,0,0,0,0.013046
2023/02/15 03:19:00.001,n,257,1.8,1.44,2.16,20.5,82.7,1011.02,0.06,0,0,0,0.011292
2023/02/15 03:20:00.003,n,181,0.72,0.36,1.44,20.6,82.7,1011.12,0.06,0,0,0,0.013924
2023/02/15 03:21:00.001,n,310,4.32,3.6,5.04,20.6,82.7,1011.02,0.06,0,0,0,0.013924
2023/02/15 03:22:00.007,n,163,3.24,2.88,3.6,20.6,82.8,1011.02,0.06,0,0,0,0.013924
2023/02/15 03:23:00.014,n,234,3.6,2.88,3.96,20.6,82.4,1011.02,0.06,0,0,0,0.013924
2023/02/15 03:24:00.011,n,207,3.96,3.6,4.68,20.6,82.4,1011.02,0.06,0,0,0,0.010452
2023/02/15 03:25:00.004,n,207,6.12,2.16,9,20.5,82.5,1011.02,0.06,0,0,0,0.009575
2023/02/15 03:26:00.015,n,167,2.16,1.8,2.52,20.6,82.7,1011.02,0.06,0,0,0,0.014801
2023/02/15 03:27:00.005,n,174,4.68,1.44,6.48,20.5,82.5,1011.02,0.06,0,0,0,0.009575
2023/02/15 03:28:00.002,n,169,2.16,0.36,3.6,20.5,82.7,1011.02,0.06,0,0,0,0.013046
2023/02/15 03:29:00.001,n,272,3.96,2.88,5.4,20.5,82.8,1010.92,0.06,0,0,0,0.013924
2023/02/15 03:30:00.002,n,167,2.88,1.08,4.32,20.6,83,1010.92,0.06,0,0,0,0.012169
2023/02/15 03:31:00.001,n,185,3.6,2.88,4.32,20.6,82.8,1010.92,0.06,0,0,0,0.017395
2023/02/15 03:32:00.003,n,240,5.4,4.68,6.48,20.6,83,1011.02,0.06,0,0,0,0.011292
2023/02/15 03:33:00.007,n,233,5.04,4.68,5.76,20.5,83,1011.02,0.06,0,0,0,0.014801
2023/02/15 03:34:00.002,n,178,2.88,2.52,3.6,20.5,83.1,1011.02,0.06,0,0,0,0.015678
2023/02/15 03:35:00.019,n,211,4.32,2.88,5.04,20.5,83.1,1011.02,0.06,0,0,0,0.011292
2023/02/15 03:36:00.019,n,156,2.52,1.08,3.24,20.5,83.1,1011.02,0.06,0,0,0,0.009575
2023/02/15 03:37:00.003,n,257,4.32,3.96,4.68,20.5,83.3,1011.02,0.06,0,0,0,0.014801
2023/02/15 03:38:00.010,n,277,1.08,0.72,2.16,20.5,83.5,1010.92,0.06,0,0,0,0.013924
2023/02/15 03:39:00.001,n,155,3.96,3.6,4.32,20.5,83.5,1011.02,0.06,0,0,0,0.013046
2023/02/15 03:40:00.002,n,214,2.88,2.16,3.24,20.5,83.4,1011.02,0.06,0,0,0,0.016556
2023/02/15 03:41:00.010,n,295,3.24,2.52,3.96,20.5,83.8,1010.92,0.06,0,0,0,0.023537
2023/02/15 03:42:00.001,n,289,3.6,1.8,5.04,20.5,83.9,1010.92,0.06,0,0,0,0.022659
2023/02/15 03:43:00.013,n,269,5.76,1.44,8.64,20.5,83.6,1010.92,0.06,0,0,0,0.021782
2023/02/15 03:44:00.012,n,232,2.16,1.44,2.88,20.5,83.6,1010.92,0.06,0,0,0,0.022659
2023/02/15 03:45:00.015,n,136,2.52,1.44,3.96,20.5,83.8,1010.92,0.06,0,0,0,0.020027
2023/02/15 03:46:00.001,n,145,2.16,1.8,2.16,20.4,83.8,1010.92,0.06,0,0,0,0.020027
2023/02/15 03:47:00.001,n,185,3.24,1.8,4.32,20.4,83.7,1010.92,0.06,0,0,0,0.021782
2023/02/15 03:48:00.002,n,208,1.8,1.44,2.52,20.4,83.8,1010.92,0.06,0,0,0,0.020905
2023/02/15 03:49:00.007,n,141,1.08,1.08,2.16,20.4,83.9,1010.92,0.06,0,0,0,0.022659
2023/02/15 03:50:00.008,n,265,1.08,0.36,1.8,20.4,84.1,1010.92,0.06,0,0,0,0.021782
2023/02/15 03:51:00.002,n,163,3.24,1.8,4.68,20.4,84,1010.92,0.06,0,0,0,0.020905
2023/02/15 03:52:00.002,n,272,4.68,2.52,5.76,20.4,84.2,1010.92,0.06,0,0,0,0.020905
2023/02/15 03:53:00.007,n,257,2.52,2.16,2.88,20.4,84.6,1010.92,0.06,0,0,0,0.016556
2023/02/15 03:54:00.008,n,188,3.24,2.88,3.96,20.4,84,1010.92,0.06,0,0,0,0.021782
2023/02/15 03:55:00.001,n,211,2.52,2.16,2.88,20.3,83.8,1010.92,0.06,0,0,0,0.017433
2023/02/15 03:56:00.001,n,260,1.8,1.8,2.16,20.3,84,1010.92,0.06,0,0,0,0.016556
