"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/05 00:00:00.017,n,154,7.56,4.32,9,23.5,75.6,1011.32,0,0,0,0,0.019112
2023/02/05 00:01:00.001,n,142,3.6,2.52,7.56,23.5,75.7,1011.32,0,0,0,0,0.015678
2023/02/05 00:02:00.001,n,161,7.92,3.96,9.72,23.5,75.8,1011.32,0,0,0,0,0.019989
2023/02/05 00:03:00.001,n,196,2.88,1.08,4.32,23.5,75.8,1011.32,0,0,0,0,0.019112
2023/02/05 00:04:00.001,n,127,5.04,5.04,5.76,23.5,75.9,1011.32,0,0,0,0,0.014801
2023/02/05 00:05:00.001,n,145,4.32,2.16,5.4,23.5,76,1011.32,0,0,0,0,0.018272
2023/02/05 00:06:00.001,n,167,4.32,2.52,6.84,23.5,76,1011.32,0,0,0,0,0.018272
2023/02/05 00:07:00.001,n,163,5.4,3.24,11.16,23.5,76,1011.32,0,0,0,0,0.019112
2023/02/05 00:08:00.003,n,134,3.24,0.72,5.04,23.5,76.1,1011.32,0,0,0,0,0.016518
2023/02/05 00:09:00.003,n,145,4.68,4.32,5.04,23.5,76.2,1011.32,0,0,0,0,0.018272
2023/02/05 00:10:00.001,n,175,7.56,5.04,10.8,23.5,76.3,1011.32,0,0,0,0,0.017395
2023/02/05 00:11:00.001,n,111,5.76,5.4,7.2,23.5,76.4,1011.32,0,0,0,0,0.017395
2023/02/05 00:12:00.001,n,150,7.2,4.32,10.440002,23.5,76.5,1011.22,0,0,0,0,0.018272
2023/02/05 00:13:00.001,n,120,5.76,5.4,6.48,23.5,76.5,1011.22,0,0,0,0,0.017395
2023/02/05 00:14:00.002,n,155,5.76,3.6,9.72,23.5,76.5,1011.32,0,0,0,0,0.014801
2023/02/05 00:15:00.001,n,162,9.72,9.36,10.08,23.5,76.6,1011.32,0,0,0,0,0.016518
2023/02/05 00:16:00.002,n,158,7.2,3.96,9.36,23.5,76.6,1011.32,0,0,0,0,0.014801
2023/02/05 00:17:00.001,n,179,8.28,4.32,11.16,23.5,76.6,1011.32,0,0,0,0,0.015678
2023/02/05 00:18:00.005,n,169,7.56,3.96,10.08,23.5,76.7,1011.32,0,0,0,0,0.015678
2023/02/05 00:19:00.001,n,175,5.76,2.88,7.56,23.5,76.7,1011.22,0,0,0,0,0.016518
2023/02/05 00:20:00.001,n,167,6.48,2.52,7.92,23.5,76.9,1011.22,0,0,0,0,0.016518
2023/02/05 00:21:00.001,n,191,3.6,2.88,3.6,23.5,76.8,1011.22,0,0,0,0,0.015678
2023/02/05 00:22:00.001,n,183,4.68,2.88,7.2,23.5,76.9,1011.12,0,0,0,0,0.014801
2023/02/05 00:23:00.002,n,222,3.96,2.52,4.32,23.5,77,1011.12,0,0,0,0,0.014801
2023/02/05 00:24:00.004,n,191,6.84,5.04,9,23.5,77.1,1011.12,0,0,0,0,0.013885
2023/02/05 00:25:00.006,n,156,5.4,2.52,7.92,23.4,77.1,1011.12,0,0,0,0,0.015678
2023/02/05 00:26:00.007,n,152,5.04,2.88,6.48,23.4,77.3,1011.12,0,0,0,0,0.011292
2023/02/05 00:27:00.008,n,155,3.24,1.44,4.68,23.4,77.3,1011.12,0,0,0,0,0.013046
2023/02/05 00:28:00.002,n,169,4.32,2.88,6.48,23.4,77.4,1011.22,0,0,0,0,0.013046
2023/02/05 00:29:00.001,n,224,3.6,1.44,4.32,23.4,77.5,1011.22,0,0,0,0,0.017395
2023/02/05 00:30:00.001,n,162,5.04,3.6,8.64,23.4,77.6,1011.22,0,0,0,0,0.011292
2023/02/05 00:31:00.001,n,161,8.28,5.4,11.16,23.4,77.8,1011.22,0,0,0,0,0.018272
2023/02/05 00:32:00.004,n,153,6.48,5.04,10.440002,23.5,77.8,1011.22,0,0,0,0,0.013885
2023/02/05 00:33:00.005,n,156,6.12,3.96,9.36,23.5,77.8,1011.22,0,0,0,0,0.013885
2023/02/05 00:34:00.007,n,153,4.32,1.8,7.92,23.5,77.7,1011.22,0,0,0,0,0.014801
2023/02/05 00:35:00.015,n,142,2.52,0.36,3.24,23.5,77.8,1011.22,0,0,0,0,0.015678
2023/02/05 00:36:00.002,n,111,2.16,0.72,4.32,23.5,77.9,1011.22,0,0,0,0,0.013885
2023/02/05 00:37:00.001,n,163,4.32,1.08,6.48,23.5,77.8,1011.22,0,0,0,0,0.012169
2023/02/05 00:38:00.004,n,183,2.52,0.36,6.12,23.5,77.8,1011.22,0,0,0,0,0.013046
2023/02/05 00:39:00.005,n,81,1.44,0.72,4.32,23.5,77.8,1011.12,0,0,0,0,0.012169
2023/02/05 00:40:00.007,n,160,2.52,1.44,6.84,23.5,77.9,1011.12,0,0,0,0,0.011292
2023/02/05 00:41:00.008,n,175,5.76,2.52,7.2,23.4,77.8,1011.22,0,0,0,0,0.010452
2023/02/05 00:42:00.009,n,146,5.76,2.88,8.28,23.4,77.9,1011.22,0,0,0,0,0.009575
2023/02/05 00:43:00.011,n,160,6.84,6.48,7.2,23.4,77.9,1011.22,0,0,0,0,0.009575
2023/02/05 00:44:00.011,n,153,6.84,3.6,9.36,23.4,78.1,1011.22,0,0,0,0,0.010452
2023/02/05 00:45:00.013,n,161,8.28,3.6,9,23.4,78.2,1011.22,0,0,0,0,0.011292
2023/02/05 00:46:00.001,n,151,3.6,3.24,3.96,23.4,78.3,1011.12,0,0,0,0,0.009575
2023/02/05 00:47:00.002,n,204,3.96,3.24,4.32,23.4,78.2,1011.12,0,0,0,0,0.011292
2023/02/05 00:48:00.005,n,171,4.68,2.88,8.64,23.4,78.4,1011.12,0,0,0,0,0.011292
2023/02/05 00:49:00.006,n,164,7.2,3.24,8.28,23.4,78.4,1011.12,0,0,0,0,0.013885
2023/02/05 00:50:00.010,n,158,6.12,2.88,8.28,23.4,78.4,1011.12,0,0,0,0,0.013046
2023/02/05 00:51:00.006,n,160,8.64,7.92,9,23.4,78.5,1011.12,0,0,0,0,0.016518
2023/02/05 00:52:00.005,n,157,5.04,2.52,9,23.4,78.5,1011.12,0,0,0,0,0.022621
2023/02/05 00:53:00.013,n,162,7.2,2.88,8.64,23.4,78.6,1011.12,0,0,0,0,0.025215
2023/02/05 00:54:00.015,n,157,9,8.64,9.36,23.4,78.6,1011.12,0,0,0,0,0.025215
2023/02/05 00:55:00.005,n,178,4.68,2.52,7.2,23.4,78.5,1011.12,0,0,0,0,0.025215
2023/02/05 00:56:00.001,n,139,6.48,3.6,7.2,23.4,78.5,1011.12,0,0,0,0,0.033073
2023/02/05 00:57:00.001,n,153,4.68,2.88,8.28,23.4,78.7,1011.12,0,0,0,0,0.03479
2023/02/05 00:58:00.012,n,159,4.68,3.24,5.4,23.4,78.7,1011.12,0,0,0,0,0.03479
2023/02/05 00:59:00.006,n,159,8.64,7.92,10.08,23.4,78.8,1011.02,0,0,0,0,0.013046
2023/02/05 01:00:00.004,n,178,8.64,5.4,11.16,23.4,78.9,1011.02,0,0,0,0,0.020027
2023/02/05 01:01:00.001,n,143,7.2,6.48,7.56,23.4,78.9,1011.02,0,0,0,0,0.020866
2023/02/05 01:02:00.013,n,140,5.04,4.68,5.4,23.4,78.9,1011.02,0,0,0,0,0.021744
2023/02/05 01:03:00.008,n,170,6.12,1.44,7.56,23.4,78.9,1011.02,0,0,0,0,0.021744
2023/02/05 01:04:00.001,n,194,6.84,3.96,8.28,23.4,78.9,1011.02,0,0,0,0,0.026093
2023/02/05 01:05:00.006,n,194,3.96,2.16,6.84,23.4,78.9,1011.02,0,0,0,0,0.026093
2023/02/05 01:06:00.017,n,203,5.04,4.32,5.76,23.4,79,1011.02,0,0,0,0,0.02697
2023/02/05 01:07:00.001,n,157,7.2,6.84,7.92,23.4,79.1,1011.02,0,0,0,0,0.028687
2023/02/05 01:08:00.002,n,169,11.16,10.440002,11.88,23.4,79.2,1011.02,0,0,0,0,0.030441
2023/02/05 01:09:00.004,n,154,3.6,2.52,5.4,23.4,79.2,1011.02,0,0,0,0,0.032196
2023/02/05 01:10:00.003,n,129,1.8,1.08,2.88,23.4,79.1,1011.02,0,0,0,0,0.033035
2023/02/05 01:11:00.007,n,151,7.56,6.12,9,23.4,79.1,1011.02,0,0,0,0,0.033913
2023/02/05 01:12:00.010,n,190,7.2,4.68,9.72,23.4,79.2,1011.02,0,0,0,0,0.033913
2023/02/05 01:13:00.007,n,206,6.48,6.12,6.84,23.4,79.2,1011.02,0,0,0,0,0.038261
2023/02/05 01:14:00.001,n,173,7.2,3.6,10.440002,23.4,79.2,1010.92,0,0,0,0,0.037422
2023/02/05 01:15:00.004,n,171,6.48,2.88,9.72,23.4,79.2,1010.92,0,0,0,0,0.036545
2023/02/05 01:16:00.002,n,162,6.12,2.88,7.56,23.4,79.2,1010.92,0,0,0,0,0.039139
2023/02/05 01:17:00.001,n,154,6.84,5.04,10.440002,23.4,79.2,1010.92,0,0,0,0,0.018234
2023/02/05 01:18:00.002,n,171,10.08,5.04,10.440002,23.4,79.2,1010.92,0,0,0,0,0.018234
2023/02/05 01:19:00.008,n,190,6.84,5.04,9,23.4,79.2,1010.92,0,0,0,0,0.018234
2023/02/05 01:20:00.009,n,245,5.04,4.68,5.4,23.4,79.1,1010.92,0,0,0,0,0.022621
2023/02/05 01:21:00.016,n,168,5.4,3.6,8.64,23.4,79.1,1010.92,0,0,0,0,0.02346
2023/02/05 01:22:00.005,n,139,4.68,2.88,5.4,23.4,79.1,1010.92,0,0,0,0,0.021744
2023/02/05 01:23:00.001,n,152,5.04,1.8,10.08,23.4,79.1,1010.92,0,0,0,0,0.021744
2023/02/05 01:24:00.001,n,148,4.32,2.88,5.4,23.4,79,1010.92,0,0,0,0,0.020866
2023/02/05 01:25:00.001,n,179,7.56,3.96,9.36,23.4,79,1010.92,0,0,0,0,0.021744
2023/02/05 01:26:00.006,n,198,2.88,2.52,3.24,23.4,79,1010.92,0,0,0,0,0.025253
2023/02/05 01:27:00.015,n,181,3.6,2.88,4.68,23.4,79,1010.92,0,0,0,0,0.029564
2023/02/05 01:28:00.002,n,179,3.6,2.52,5.4,23.4,79.5,1010.82,0,0,0,0,0.025253
2023/02/05 01:29:00.012,n,160,4.32,1.08,6.84,23.4,79.2,1010.82,0,0,0,0,0.022621
2023/02/05 01:30:00.018,n,181,4.32,3.6,5.4,23.4,79,1010.82,0,0,0,0,0.029564
2023/02/05 01:31:00.001,n,169,3.24,1.8,4.68,23.4,79.2,1010.82,0,0,0,0,0.033035
2023/02/05 01:32:00.002,n,25,2.88,1.44,3.96,23.4,79.2,1010.82,0,0,0,0,0.031319
2023/02/05 01:33:00.001,n,98,3.96,3.96,4.32,23.3,79.1,1010.82,0,0,0,0,0.030441
2023/02/05 01:34:00.001,n,167,3.24,1.08,6.48,23.3,79.2,1010.82,0,0,0,0,0.028687
2023/02/05 01:35:00.001,n,190,5.04,2.88,7.92,23.3,79.3,1010.82,0,0,0,0,0.032196
2023/02/05 01:36:00.005,n,217,4.32,3.96,4.68,23.3,79.3,1010.72,0,0,0,0,0.03479
2023/02/05 01:37:00.013,n,176,7.56,5.04,9.72,23.3,79.5,1010.72,0,0,0,0,0.032196
2023/02/05 01:38:00.018,n,156,7.2,3.24,8.64,23.3,79.4,1010.72,0,0,0,0,0.031319
2023/02/05 01:39:00.012,n,204,5.04,4.68,5.4,23.4,79.4,1010.72,0,0,0,0,0.033913
2023/02/05 01:40:00.002,n,180,6.84,4.68,8.28,23.4,79.4,1010.72,0,0,0,0,0.033913
2023/02/05 01:41:00.001,n,148,7.56,3.96,9.72,23.4,79.5,1010.72,0,0,0,0,0.033035
2023/02/05 01:42:00.003,n,161,4.68,3.24,8.64,23.4,79.5,1010.72,0,0,0,0,0.032196
2023/02/05 01:43:00.005,n,187,7.2,5.04,11.52,23.3,79.6,1010.62,0,0,0,0,0.033035
2023/02/05 01:44:00.015,n,228,4.32,2.88,4.68,23.4,79.5,1010.72,0,0,0,0,0.031319
2023/02/05 01:45:00.011,n,297,4.32,3.96,4.68,23.3,79.8,1010.62,0,0,0,0,0.033913
2023/02/05 01:46:00.004,n,260,4.68,3.96,5.04,23.4,80,1010.62,0,0,0,0,0.031319
2023/02/05 01:47:00.019,n,151,4.68,2.52,7.92,23.4,79.5,1010.62,0,0,0,0,0.033913
2023/02/05 01:48:00.020,n,168,3.96,2.52,6.12,23.3,79.5,1010.62,0,0,0,0,0.03479
2023/02/05 01:49:00.001,n,234,4.32,3.96,4.68,23.3,79.5,1010.62,0,0,0,0,0.036507
2023/02/05 01:50:00.001,n,182,6.48,3.96,9,23.3,79.6,1010.62,0,0,0,0,0.031319
2023/02/05 01:51:00.003,n,221,5.04,3.96,6.48,23.3,79.8,1010.62,0,0,0,0,0.033035
2023/02/05 01:52:00.001,n,159,7.92,3.96,10.08,23.3,79.7,1010.62,0,0,0,0,0.03479
2023/02/05 01:53:00.001,n,191,6.84,4.32,7.92,23.3,79.7,1010.62,0,0,0,0,0.035629
2023/02/05 01:54:00.001,n,147,6.84,5.4,11.88,23.3,79.7,1010.62,0,0,0,0,0.03479
2023/02/05 01:55:00.011,n,151,1.08,0.72,1.8,23.3,79.7,1010.62,0,0,0,0,0.039139
2023/02/05 01:56:00.010,n,166,8.28,5.04,11.52,23.3,79.8,1010.62,0,0,0,0,0.036507
2023/02/05 01:57:00.017,n,164,9.72,9.36,10.8,23.3,79.8,1010.62,0,0,0,0,0.037422
2023/02/05 01:58:00.001,n,170,12.6,12.24,13.32,23.3,79.9,1010.62,0,0,0,0,0.038261
2023/02/05 01:59:00.001,n,188,3.24,1.8,4.68,23.3,79.9,1010.62,0,0,0,0,0.039139
2023/02/05 02:00:00.003,n,255,5.4,5.04,6.12,23.3,79.8,1010.62,0,0,0,0,0.036507
2023/02/05 02:01:00.002,n,206,4.68,4.32,5.4,23.3,79.8,1010.62,0,0,0,0,0.035629
2023/02/05 02:02:00.016,n,180,6.84,3.6,8.64,23.3,79.8,1010.62,0,0,0,0,0.037422
2023/02/05 02:03:00.003,n,180,4.68,2.52,6.48,23.3,79.8,1010.62,0,0,0,0,0.037422
2023/02/05 02:04:00.008,n,184,2.88,2.16,3.96,23.3,79.8,1010.62,0,0,0,0,0.036507
2023/02/05 02:05:00.013,n,171,2.88,1.44,5.04,23.3,79.9,1010.62,0,0,0,0,0.037422
2023/02/05 02:06:00.012,n,166,8.64,6.12,10.08,23.2,80,1010.62,0,0,0,0,0.037422
2023/02/05 02:07:00.001,n,164,8.28,3.96,10.08,23.2,79.9,1010.62,0,0,0,0,0.040016
2023/02/05 02:08:00.002,n,168,12.6,12.24,12.96,23.2,80.1,1010.62,0,0,0,0,0.036507
2023/02/05 02:09:00.009,n,143,6.84,6.12,7.56,23.2,80.1,1010.62,0,0,0,0,0.037422
2023/02/05 02:10:00.007,n,185,5.4,2.88,7.92,23.2,80,1010.62,0,0,0,0,0.039139
2023/02/05 02:11:00.002,n,175,5.76,2.88,7.2,23.2,80.1,1010.62,0,0,0,0,0.040855
2023/02/05 02:12:00.001,n,202,5.04,3.96,7.56,23.2,80.1,1010.62,0,0,0,0,0.040855
2023/02/05 02:13:00.005,n,143,3.24,2.88,4.68,23.2,80.1,1010.62,0,0,0,0,0.040016
2023/02/05 02:14:00.018,n,156,6.12,1.44,7.2,23.2,80.1,1010.62,0,0,0,0,0.040855
2023/02/05 02:15:00.013,n,182,3.24,3.24,3.6,23.2,80.1,1010.72,0,0,0,0,0.042648
2023/02/05 02:16:00.002,n,248,2.52,2.16,2.88,23.2,80.1,1010.72,0,0,0,0,0.01564
2023/02/05 02:17:00.001,n,161,2.88,1.8,3.96,23.2,80.1,1010.72,0,0,0,0,0.01564
2023/02/05 02:18:00.002,n,219,3.6,2.52,4.32,23.2,80.4,1010.72,0,0,0,0,0.019989
2023/02/05 02:19:00.001,n,180,6.48,2.88,7.92,23.2,80.4,1010.72,0,0,0,0,0.022621
2023/02/05 02:20:00.006,n,127,2.88,2.16,3.24,23.2,80.4,1010.72,0,0,0,0,0.021706
2023/02/05 02:21:00.019,n,157,6.48,2.88,7.92,23.2,80.4,1010.72,0,0,0,0,0.02346
2023/02/05 02:22:00.001,n,185,5.04,2.88,7.56,23.2,80.4,1010.72,0,0,0,0,0.021706
2023/02/05 02:23:00.003,n,338,2.16,0.72,4.32,23.2,80.3,1010.62,0,0,0,0,0.018272
2023/02/05 02:24:00.010,n,157,7.56,6.84,7.92,23.2,80.4,1010.62,0,0,0,0,0.019112
2023/02/05 02:25:00.005,n,153,5.76,3.6,7.2,23.2,80.4,1010.62,0,0,0,0,0.018272
2023/02/05 02:26:00.001,n,161,1.8,1.08,5.4,23.2,80.5,1010.62,0,0,0,0,0.017395
2023/02/05 02:27:00.001,n,139,2.88,2.52,3.24,23.1,80.5,1010.62,0,0,0,0,0.020866
2023/02/05 02:28:00.001,n,203,6.12,4.68,9.36,23.1,80.5,1010.72,0,0,0,0,0.019112
2023/02/05 02:29:00.001,n,156,4.32,2.88,5.4,23.1,80.6,1010.72,0,0,0,0,0.019112
2023/02/05 02:30:00.013,n,165,6.48,4.32,9,23.1,80.6,1010.72,0,0,0,0,0.017395
2023/02/05 02:31:00.012,n,237,4.32,2.88,4.68,23.1,80.6,1010.72,0,0,0,0,0.019989
2023/02/05 02:32:00.016,n,290,1.8,0.72,2.88,23.1,80.7,1010.72,0,0,0,0,0.020866
2023/02/05 02:33:00.011,n,143,6.48,5.76,7.56,23.2,80.8,1010.72,0,0,0,0,0.020866
2023/02/05 02:34:00.001,n,169,7.56,3.24,7.92,23.1,80.6,1010.62,0,0,0,0,0.019989
2023/02/05 02:35:00.002,n,176,6.84,3.96,8.28,23.1,80.6,1010.62,0,0,0,0,0.019112
2023/02/05 02:36:00.006,n,144,2.52,1.08,2.88,23.1,80.7,1010.62,0,0,0,0,0.019112
2023/02/05 02:37:00.012,n,140,3.96,2.52,4.68,23.1,80.7,1010.72,0,0,0,0,0.022621
2023/02/05 02:38:00.008,n,152,6.12,2.88,8.64,23.1,80.7,1010.72,0,0,0,0,0.02346
2023/02/05 02:39:00.001,n,212,3.6,2.88,4.68,23.1,80.8,1010.72,0,0,0,0,0.017395
2023/02/05 02:40:00.005,n,140,4.68,2.52,6.12,23.1,80.7,1010.72,0,0,0,0,0.019112
2023/02/05 02:41:00.015,n,170,5.4,1.8,7.56,23.1,80.7,1010.72,0,0,0,0,0.019989
2023/02/05 02:42:00.008,n,150,4.32,0.72,6.48,23.1,80.7,1010.72,0,0,0,0,0.016479
2023/02/05 02:43:00.007,n,134,3.96,1.44,5.76,23.1,80.8,1010.82,0,0,0,0,0.021706
2023/02/05 02:44:00.002,n,154,2.16,0.72,6.12,23,80.8,1010.82,0,0,0,0,0.017395
2023/02/05 02:45:00.001,n,111,0.36,0,0.72,23,80.9,1010.82,0,0,0,0,0.018272
2023/02/05 02:46:00.001,n,6,2.52,1.44,4.32,23,81,1010.82,0,0,0,0,0.019989
2023/02/05 02:47:00.011,n,285,1.08,0.36,1.8,23,80.9,1010.82,0,0,0,0,0.019989
2023/02/05 02:48:00.011,n,136,3.6,1.44,5.04,23,80.9,1010.82,0,0,0,0,0.020866
2023/02/05 02:49:00.007,n,175,2.88,1.08,6.12,23,81,1010.82,0,0,0,0,0.018272
2023/02/05 02:50:00.024,n,173,1.8,1.08,1.8,23,81.1,1010.82,0,0,0,0,0.018272
2023/02/05 02:51:00.009,n,131,1.44,0.36,4.68,23,81.1,1010.92,0,0,0,0,0.020866
2023/02/05 02:52:00.002,n,153,1.44,0,4.32,23,81,1010.92,0,0,0,0,0.019989
2023/02/05 02:53:00.001,n,102,4.68,4.32,5.04,23,81,1010.92,0,0,0,0,0.021706
2023/02/05 02:54:00.012,n,93,5.04,5.04,5.04,23,81,1010.92,0,0,0,0,0.020866
2023/02/05 02:55:00.004,n,183,2.16,0.72,5.04,23,81,1010.92,0,0,0,0,0.022621
2023/02/05 02:56:00.007,n,180,3.24,1.8,5.76,23,81.1,1010.92,0,0,0,0,0.021706
2023/02/05 02:57:00.006,n,168,1.44,0.72,2.52,22.9,81.1,1010.92,0,0,0,0,0.020866
2023/02/05 02:58:00.002,n,163,2.52,1.8,3.6,22.9,81.2,1010.92,0,0,0,0,0.020866
2023/02/05 02:59:00.011,n,176,3.24,2.52,3.6,22.9,81.2,1010.92,0,0,0,0,0.021706
2023/02/05 03:00:00.002,n,116,2.88,2.16,2.88,22.9,81.2,1010.92,0,0,0,0,0.02346
2023/02/05 03:01:00.004,n,176,2.52,1.8,3.6,22.9,81.3,1011.02,0,0,0,0,0.021706
2023/02/05 03:02:00.001,n,234,1.8,1.08,5.04,22.9,81.3,1011.02,0,0,0,0,0.019989
2023/02/05 03:03:00.001,n,205,2.88,1.44,5.04,22.9,81.3,1011.02,0,0,0,0,0.026054
2023/02/05 03:04:00.007,n,156,3.24,3.24,3.6,22.9,81.3,1011.02,0,0,0,0,0.022621
2023/02/05 03:05:00.007,n,129,3.6,2.88,4.32,22.9,81.3,1011.02,0,0,0,0,0.020866
2023/02/05 03:06:00.004,n,146,3.6,1.08,5.04,22.9,81.3,1011.02,0,0,0,0,0.022621
2023/02/05 03:07:00.005,n,168,5.04,1.08,6.48,22.9,81.5,1011.02,0,0,0,0,0.019989
2023/02/05 03:08:00.005,n,132,1.8,1.8,2.16,22.9,81.8,1011.02,0,0,0,0,0.021706
2023/02/05 03:09:00.005,n,134,5.04,1.44,6.48,23,81.6,1011.02,0,0,0,0,0.018272
2023/02/05 03:10:00.004,n,106,5.76,5.4,6.12,23,81.4,1011.02,0,0,0,0,0.022621
2023/02/05 03:11:00.001,n,196,2.88,1.8,4.32,23,81.3,1011.02,0,0,0,0,0.021706
2023/02/05 03:12:00.001,n,164,2.88,1.8,4.32,22.9,81.3,1011.02,0,0,0,0,0.021706
2023/02/05 03:13:00.001,n,163,2.88,1.8,3.96,22.9,81.4,1011.02,0,0,0,0,0.020866
2023/02/05 03:14:00.001,n,100,4.32,3.96,4.32,22.9,81.4,1011.02,0,0,0,0,0.019112
2023/02/05 03:15:00.001,n,151,3.24,1.8,3.96,22.9,81.4,1011.02,0,0,0,0,0.019989
2023/02/05 03:16:00.005,n,183,3.24,2.88,3.96,22.9,81.3,1011.12,0,0,0,0,0.021706
2023/02/05 03:17:00.009,n,134,3.96,2.16,5.4,22.9,81.3,1011.12,0,0,0,0,0.019989
2023/02/05 03:18:00.014,n,163,3.6,1.8,5.76,22.9,81.4,1011.12,0,0,0,0,0.019112
2023/02/05 03:19:00.001,n,138,3.24,2.52,3.6,22.8,81.5,1011.12,0,0,0,0,0.021706
2023/02/05 03:20:00.001,n,106,4.32,4.32,4.68,22.8,81.6,1011.12,0,0,0,0,0.020866
2023/02/05 03:21:00.005,n,154,3.24,2.52,3.6,22.8,81.6,1011.12,0,0,0,0,0.020866
2023/02/05 03:22:00.001,n,305,1.44,0.36,6.12,22.9,81.9,1011.12,0,0,0,0,0.019112
2023/02/05 03:23:00.017,n,161,3.24,2.52,4.32,22.9,81.6,1011.12,0,0,0,0,0.019112
2023/02/05 03:24:00.001,n,148,3.6,2.88,4.32,22.9,81.6,1011.12,0,0,0,0,0.019989
2023/02/05 03:25:00.001,n,142,3.24,2.52,3.6,22.9,81.7,1011.12,0,0,0,0,0.019989
2023/02/05 03:26:00.012,n,140,3.96,1.8,5.4,22.9,81.8,1011.12,0,0,0,0,0.019112
2023/02/05 03:27:00.004,n,168,6.48,2.16,7.2,22.9,81.6,1011.12,0,0,0,0,0.020866
2023/02/05 03:28:00.002,n,159,5.04,2.16,7.2,22.9,81.9,1011.12,0,0,0,0,0.018272
2023/02/05 03:29:00.001,n,207,2.52,1.44,3.6,22.9,81.8,1011.12,0,0,0,0,0.019989
2023/02/05 03:30:00.001,n,179,5.4,2.88,7.2,22.9,81.6,1011.12,0,0,0,0,0.019112
2023/02/05 03:31:00.001,n,139,2.88,0.36,5.4,22.9,81.6,1011.22,0,0,0,0,0.018272
2023/02/05 03:32:00.001,n,145,5.4,1.44,6.48,22.8,81.7,1011.22,0,0,0,0,0.019989
2023/02/05 03:33:00.009,n,106,4.32,1.08,4.68,22.8,81.8,1011.22,0,0,0,0,0.020866
2023/02/05 03:34:00.005,n,172,3.6,1.8,6.12,22.8,81.6,1011.22,0,0,0,0,0.022621
2023/02/05 03:35:00.004,n,140,4.68,1.8,6.12,22.8,81.8,1011.22,0,0,0,0,0.021706
2023/02/05 03:36:00.008,n,135,3.24,1.8,4.32,22.8,81.8,1011.22,0,0,0,0,0.018272
2023/02/05 03:37:00.002,n,194,2.88,1.08,4.32,22.8,81.6,1011.22,0,0,0,0,0.019989
2023/02/05 03:38:00.006,n,229,3.6,1.8,3.96,22.8,81.6,1011.22,0,0,0,0,0.022621
2023/02/05 03:39:00.001,n,173,2.88,2.16,3.96,22.8,81.7,1011.22,0,0,0,0,0.020866
2023/02/05 03:40:00.007,n,236,2.88,2.16,3.96,22.8,81.9,1011.22,0,0,0,0,0.020866
2023/02/05 03:41:00.006,n,301,1.44,1.08,1.8,22.8,81.9,1011.22,0,0,0,0,0.018272
2023/02/05 03:42:00.002,n,326,1.44,0.36,3.24,22.8,81.9,1011.22,0,0,0,0,0.019989
2023/02/05 03:43:00.014,n,197,3.24,1.8,4.32,22.8,81.7,1011.22,0,0,0,0,0.018272
2023/02/05 03:44:00.025,n,165,2.88,2.52,2.88,22.8,81.8,1011.22,0,0,0,0,0.019989
2023/02/05 03:45:00.004,n,332,0.72,0,1.44,22.8,81.8,1011.22,0,0,0,0,0.017395
2023/02/05 03:46:00.001,n,113,3.96,3.6,4.32,22.8,81.8,1011.22,0,0,0,0,0.021706
2023/02/05 03:47:00.009,n,208,3.6,2.16,4.32,22.8,81.8,1011.22,0,0,0,0,0.021706
2023/02/05 03:48:00.001,n,245,4.32,1.44,4.68,22.8,81.8,1011.22,0,0,0,0,0.017395
2023/02/05 03:49:00.001,n,178,2.88,2.52,3.6,22.8,82,1011.22,0,0,0,0,0.019989
2023/02/05 03:50:00.016,n,181,3.24,2.52,3.96,22.8,81.9,1011.22,0,0,0,0,0.022621
2023/02/05 03:51:00.003,n,127,4.32,2.52,4.68,22.8,81.8,1011.32,0,0,0,0,0.019112
2023/02/05 03:52:00.015,n,136,3.6,0.36,5.4,22.8,81.8,1011.32,0,0,0,0,0.020866
2023/02/05 03:53:00.008,n,153,3.24,2.88,4.32,22.7,81.8,1011.32,0,0,0,0,0.020866
2023/02/05 03:54:00.005,n,122,2.88,2.52,3.6,22.7,81.9,1011.32,0,0,0,0,0.020866
2023/02/05 03:55:00.001,n,202,2.52,1.8,3.6,22.7,81.9,1011.32,0,0,0,0,0.019112
2023/02/05 03:56:00.001,n,219,2.16,0.36,5.04,22.7,81.9,1011.32,0,0,0,0,0.022621
2023/02/05 03:57:00.006,n,144,3.24,2.52,3.6,22.7,81.9,1011.32,0,0,0,0,0.016479
2023/02/05 03:58:00.005,n,170,3.24,2.52,3.6,22.8,82.2,1011.32,0,0,0,0,0.019112
2023/02/05 03:59:00.011,n,126,3.24,2.88,3.96,22.8,82,1011.32,0,0,0,0,0.019989
2023/02/05 04:00:00.001,n,119,2.88,2.88,3.24,22.8,81.9,1011.32,0,0,0,0,0.024338
2023/02/05 04:01:00.012,n,239,4.32,2.52,4.68,22.8,82.1,1011.32,0,0,0,0,0.020866
2023/02/05 04:02:00.012,n,165,3.96,2.88,4.68,22.8,82.2,1011.32,0,0,0,0,0.019112
2023/02/05 04:03:00.012,n,146,3.24,2.16,4.32,22.8,82.2,1011.32,0,0,0,0,0.018272
