"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/11 00:00:00.012,n,231,2.52,1.8,3.6,23.4,62.5,1007.72,0,0,0,0,0.029564
2023/02/11 00:01:00.001,n,216,1.8,1.08,2.16,23.4,62.4,1007.72,0,0,0,0,0.030441
2023/02/11 00:02:00.002,n,185,2.88,1.8,3.6,23.3,62.5,1007.62,0,0,0,0,0.029564
2023/02/11 00:03:00.001,n,272,1.8,1.44,2.88,23.3,62.8,1007.62,0,0,0,0,0.028725
2023/02/11 00:04:00.002,n,177,5.4,3.24,10.440002,23.3,62.3,1007.62,0,0,0,0,0.030441
2023/02/11 00:05:00.002,n,201,4.32,3.24,5.4,23.3,62.3,1007.72,0,0,0,0,0.029564
2023/02/11 00:06:00.002,n,190,2.88,1.8,7.56,23.3,62,1007.72,0,0,0,0,0.029564
2023/02/11 00:07:00.013,n,199,4.32,3.6,7.92,23.2,61.9,1007.62,0,0,0,0,0.033951
2023/02/11 00:08:00.014,n,266,1.8,1.44,2.16,23.3,62.5,1007.72,0,0,0,0,0.03479
2023/02/11 00:09:00.015,n,177,2.88,2.52,3.24,23.3,62.1,1007.72,0,0,0,0,0.030441
2023/02/11 00:10:00.001,n,144,5.04,4.68,5.04,23.3,61.8,1007.62,0,0,0,0,0.02697
2023/02/11 00:11:00.001,n,184,7.92,4.68,11.52,23.3,61.9,1007.62,0,0,0,0,0.032196
2023/02/11 00:12:00.003,n,196,7.56,5.04,11.52,23.3,61.7,1007.62,0,0,0,0,0.033073
2023/02/11 00:13:00.004,n,183,5.76,3.24,8.28,23.3,61.9,1007.62,0,0,0,0,0.033073
2023/02/11 00:14:00.001,n,185,5.04,4.32,7.92,23.3,61.9,1007.62,0,0,0,0,0.033951
2023/02/11 00:15:00.007,n,185,6.12,4.32,8.64,23.3,61.7,1007.62,0,0,0,0,0.033073
2023/02/11 00:16:00.009,n,217,3.24,2.88,4.32,23.3,61.9,1007.62,0,0,0,0,0.029564
2023/02/11 00:17:00.009,n,237,2.16,1.8,2.88,23.3,62.1,1007.62,0,0,0,0,0.030441
2023/02/11 00:18:00.010,n,244,3.24,2.16,3.96,23.3,62.4,1007.62,0,0,0,0,0.031319
2023/02/11 00:19:00.002,n,289,2.52,1.44,3.96,23.3,63.7,1007.72,0,0,0,0,0.03479
2023/02/11 00:20:00.002,n,229,3.6,1.08,4.68,23.4,63.1,1007.72,0,0,0,0,0.031319
2023/02/11 00:21:00.001,n,244,4.32,2.16,5.76,23.3,62.6,1007.72,0,0,0,0,0.030441
2023/02/11 00:22:00.002,n,213,1.8,1.44,2.52,23.3,63.1,1007.62,0,0,0,0,0.029564
2023/02/11 00:23:00.003,n,263,3.6,3.24,3.96,23.3,62.9,1007.62,0,0,0,0,0.029564
2023/02/11 00:24:00.005,n,240,2.88,2.52,3.24,23.2,62.8,1007.62,0,0,0,0,0.032196
2023/02/11 00:25:00.013,n,265,5.04,1.08,5.4,23.2,63,1007.62,0,0,0,0,0.033073
2023/02/11 00:26:00.015,n,275,5.04,3.6,5.76,23.2,63.7,1007.62,0,0,0,0,0.028725
2023/02/11 00:27:00.002,n,236,3.6,2.88,3.6,23.2,63.4,1007.62,0,0,0,0,0.028725
2023/02/11 00:28:00.002,n,236,3.24,2.88,3.24,23.2,63,1007.62,0,0,0,0,0.031319
2023/02/11 00:29:00.001,n,239,2.52,2.16,3.24,23.2,63.1,1007.62,0,0,0,0,0.031319
2023/02/11 00:30:00.001,n,208,2.52,2.16,3.24,23.1,62.8,1007.62,0,0,0,0,0.031319
2023/02/11 00:31:00.002,n,227,3.24,2.16,3.96,23.1,62.7,1007.62,0,0,0,0,0.032196
2023/02/11 00:32:00.003,n,189,9.36,6.12,11.52,23.1,62.7,1007.62,0,0,0,0,0.031319
2023/02/11 00:33:00.005,n,206,0.36,0,0.36,23.1,62.8,1007.62,0,0,0,0,0.028725
2023/02/11 00:34:00.007,n,221,2.88,2.16,3.6,23.1,62.9,1007.62,0,0,0,0,0.028725
2023/02/11 00:35:00.010,n,241,3.24,2.88,3.6,23.1,62.7,1007.62,0,0,0,0,0.029564
2023/02/11 00:36:00.017,n,209,2.16,1.44,4.32,23.1,62.8,1007.62,0,0,0,0,0.029564
2023/02/11 00:37:00.001,n,255,5.76,3.6,9.72,23.1,62.9,1007.62,0,0,0,0,0.029564
2023/02/11 00:38:00.001,n,183,2.88,2.52,3.24,23.1,62.8,1007.62,0,0,0,0,0.030441
2023/02/11 00:39:00.002,n,205,3.24,2.52,3.96,23.1,62.8,1007.62,0,0,0,0,0.028725
2023/02/11 00:40:00.003,n,188,2.16,1.8,2.52,23.1,62.9,1007.62,0,0,0,0,0.031319
2023/02/11 00:41:00.007,n,211,2.16,1.8,2.52,23.1,62.9,1007.52,0,0,0,0,0.029564
2023/02/11 00:42:00.011,n,211,3.6,2.88,4.32,23.1,63.1,1007.52,0,0,0,0,0.031319
2023/02/11 00:43:00.012,n,283,0.72,0.36,1.08,23.1,63.2,1007.52,0,0,0,0,0.02697
2023/02/11 00:44:00.001,n,231,2.16,1.8,3.96,23.1,63.1,1007.52,0,0,0,0,0.030441
2023/02/11 00:45:00.004,n,206,3.24,2.52,3.96,23.1,63.3,1007.52,0,0,0,0,0.030441
2023/02/11 00:46:00.007,n,212,4.32,3.24,7.56,23.1,63.2,1007.52,0,0,0,0,0.031319
2023/02/11 00:47:00.004,n,234,3.96,1.8,5.04,23.1,63.4,1007.52,0,0,0,0,0.029564
2023/02/11 00:48:00.007,n,239,1.8,1.44,2.16,23.1,63.3,1007.52,0,0,0,0,0.03479
2023/02/11 00:49:00.002,n,219,3.96,2.88,4.32,23.1,63.2,1007.52,0,0,0,0,0.037384
2023/02/11 00:50:00.008,n,211,1.08,0.72,1.44,23,63.5,1007.52,0,0,0,0,0.037384
2023/02/11 00:51:00.001,n,253,3.24,2.52,3.96,23.1,63.8,1007.52,0,0,0,0,0.041771
2023/02/11 00:52:00.101,n,238,1.8,1.44,2.16,23.1,63.9,1007.52,0,0,0,0,0.04261
2023/02/11 00:53:00.007,n,172,0.72,0.72,1.08,23.1,64.1,1007.62,0,0,0,0,0.04612
2023/02/11 00:54:00.005,n,185,6.84,3.6,8.28,23.1,63.6,1007.52,0,0,0,0,0.04612
2023/02/11 00:55:00.001,n,187,8.28,5.4,11.52,23,63.3,1007.52,0,0,0,0,0.02697
2023/02/11 00:56:00.001,n,185,1.8,1.8,2.52,23,63.3,1007.52,0,0,0,0,0.031281
2023/02/11 00:57:00.003,n,239,2.16,0.36,4.68,23,62.8,1007.52,0,0,0,0,0.031281
2023/02/11 00:58:00.007,n,215,3.6,2.88,3.96,23,62.6,1007.52,0,0,0,0,0.030441
2023/02/11 00:59:00.010,n,260,2.88,1.8,4.32,23,62.9,1007.52,0,0,0,0,0.038261
2023/02/11 01:00:00.001,n,156,2.16,2.16,2.52,23,62.9,1007.52,0,0,0,0,0.036507
2023/02/11 01:01:00.006,n,146,2.16,1.44,2.52,23,62.7,1007.52,0,0,0,0,0.040855
2023/02/11 01:02:00.016,n,246,2.16,1.44,4.32,23,63.1,1007.42,0,0,0,0,0.041733
2023/02/11 01:03:00.003,n,240,2.52,1.8,2.88,23,63,1007.42,0,0,0,0,0.040855
2023/02/11 01:04:00.001,n,226,0.72,0.72,1.08,23,63.1,1007.42,0,0,0,0,0.040016
2023/02/11 01:05:00.001,n,207,1.8,1.08,5.04,23,62.9,1007.42,0,0,0,0,0.041733
2023/02/11 01:06:00.004,n,252,1.8,1.8,1.8,23,63,1007.42,0,0,0,0,0.044365
2023/02/11 01:07:00.005,n,190,2.88,1.8,6.12,22.9,63.4,1007.42,0,0,0,0,0.024376
2023/02/11 01:08:00.001,n,336,0.72,0.36,1.8,23,63.2,1007.42,0,0,0,0,0.02697
2023/02/11 01:09:00.001,n,159,2.52,1.8,7.2,22.9,62.9,1007.42,0,0,0,0,0.030479
2023/02/11 01:10:00.012,n,177,4.68,2.88,8.28,22.9,62.8,1007.42,0,0,0,0,0.028725
2023/02/11 01:11:00.008,n,151,1.8,1.08,2.52,22.9,62.7,1007.32,0,0,0,0,0.031357
2023/02/11 01:12:00.010,n,222,2.16,1.8,2.52,22.9,62.8,1007.32,0,0,0,0,0.029564
2023/02/11 01:13:00.001,n,137,1.8,1.8,2.16,22.9,62.7,1007.32,0,0,0,0,0.033073
2023/02/11 01:14:00.001,n,210,1.44,1.08,2.16,22.9,62.7,1007.32,0,0,0,0,0.032196
2023/02/11 01:15:00.002,n,232,1.44,1.08,1.8,22.9,62.8,1007.32,0,0,0,0,0.033951
2023/02/11 01:16:00.001,n,220,1.44,1.08,1.44,22.9,62.8,1007.32,0,0,0,0,0.035706
2023/02/11 01:17:00.005,n,171,2.52,2.16,6.84,22.9,62.6,1007.32,0,0,0,0,0.037422
2023/02/11 01:18:00.006,n,132,1.44,1.08,1.8,22.9,62.7,1007.32,0,0,0,0,0.036583
2023/02/11 01:19:00.011,n,160,2.52,2.16,2.88,22.8,62.8,1007.32,0,0,0,0,0.040016
2023/02/11 01:20:00.011,n,187,3.6,1.8,7.2,22.8,62.9,1007.32,0,0,0,0,0.039177
2023/02/11 01:21:00.002,n,158,2.88,2.88,3.24,22.8,62.9,1007.32,0,0,0,0,0.036583
2023/02/11 01:22:00.002,n,219,2.88,1.8,3.6,22.8,63,1007.22,0,0,0,0,0.040016
2023/02/11 01:23:00.009,n,255,1.44,1.08,1.8,22.8,63,1007.22,0,0,0,0,0.040016
2023/02/11 01:24:00.006,n,173,1.08,1.08,1.44,22.8,63.2,1007.22,0,0,0,0,0.043526
2023/02/11 01:25:00.001,n,203,2.16,1.8,2.16,22.8,63.2,1007.22,0,0,0,0,0.040016
2023/02/11 01:26:00.004,n,253,1.8,1.8,1.8,22.8,63.2,1007.22,0,0,0,0,0.041771
2023/02/11 01:27:00.003,n,225,2.16,1.8,2.16,22.7,63.2,1007.22,0,0,0,0,0.040016
2023/02/11 01:28:00.009,n,197,1.8,1.44,5.76,22.7,63.4,1007.22,0,0,0,0,0.042648
2023/02/11 01:29:00.015,n,179,3.6,1.8,5.76,22.7,63.4,1007.22,0,0,0,0,0.044365
2023/02/11 01:30:00.007,n,214,1.8,1.44,2.16,22.7,63.4,1007.22,0,0,0,0,0.042648
2023/02/11 01:31:00.001,n,215,2.16,1.8,2.88,22.7,63.5,1007.22,0,0,0,0,0.045242
2023/02/11 01:32:00.001,n,214,1.44,1.08,1.8,22.7,63.5,1007.22,0,0,0,0,0.047874
2023/02/11 01:33:00.001,n,177,1.8,1.44,2.52,22.7,63.5,1007.22,0,0,0,0,0.04612
2023/02/11 01:34:00.002,n,137,1.08,0.36,1.8,22.6,63.6,1007.22,0,0,0,0,0.046959
2023/02/11 01:35:00.010,n,159,2.88,2.88,3.6,22.6,63.6,1007.22,0,0,0,0,0.04612
2023/02/11 01:36:00.007,n,172,4.32,3.96,4.68,22.6,63.4,1007.22,0,0,0,0,0.022621
2023/02/11 01:37:00.004,n,205,3.6,2.88,5.76,22.6,63.5,1007.12,0,0,0,0,0.026131
2023/02/11 01:38:00.011,n,154,1.08,1.08,1.44,22.6,63.5,1007.12,0,0,0,0,0.029564
2023/02/11 01:39:00.024,n,148,2.52,2.16,2.88,22.6,63.8,1007.12,0,0,0,0,0.027847
2023/02/11 01:40:00.002,n,145,4.32,3.6,4.68,22.6,63.8,1007.12,0,0,0,0,0.028725
2023/02/11 01:41:00.004,n,171,4.68,2.52,9,22.6,63.8,1007.12,0,0,0,0,0.028725
2023/02/11 01:42:00.005,n,134,2.88,2.88,3.24,22.6,63.9,1007.12,0,0,0,0,0.031357
2023/02/11 01:43:00.006,n,155,3.96,2.88,8.28,22.6,63.9,1007.22,0,0,0,0,0.028725
2023/02/11 01:44:00.006,n,184,2.88,2.88,3.24,22.6,63.7,1007.22,0,0,0,0,0.027847
2023/02/11 01:45:00.006,n,143,4.32,3.24,5.04,22.6,63.9,1007.12,0,0,0,0,0.032196
2023/02/11 01:46:00.003,n,208,1.08,0.72,1.44,22.6,63.8,1007.12,0,0,0,0,0.032196
2023/02/11 01:47:00.007,n,218,2.16,1.44,2.52,22.6,63.8,1007.12,0,0,0,0,0.029564
2023/02/11 01:48:00.007,n,189,4.68,3.6,6.12,22.5,63.9,1007.12,0,0,0,0,0.030479
2023/02/11 01:49:00.002,n,288,2.16,0.72,2.88,22.5,63.7,1007.12,0,0,0,0,0.030479
2023/02/11 01:50:00.002,n,167,5.76,3.96,10.8,22.5,63.8,1007.02,0,0,0,0,0.027847
2023/02/11 01:51:00.010,n,215,2.52,2.52,2.88,22.5,63.8,1007.12,0,0,0,0,0.027847
2023/02/11 01:52:00.009,n,239,2.52,1.8,3.24,22.5,63.9,1007.12,0,0,0,0,0.028725
2023/02/11 01:53:00.004,n,179,6.84,4.68,7.92,22.5,63.9,1007.12,0,0,0,0,0.028725
2023/02/11 01:54:00.011,n,226,2.88,2.52,3.24,22.5,63.9,1007.12,0,0,0,0,0.028725
2023/02/11 01:55:00.010,n,199,3.96,3.6,5.04,22.5,64,1007.12,0,0,0,0,0.028725
2023/02/11 01:56:00.019,n,214,2.88,2.52,4.68,22.5,64.1,1007.12,0,0,0,0,0.029564
2023/02/11 01:57:00.006,n,263,1.8,1.8,1.8,22.5,64.199996,1007.02,0,0,0,0,0.027847
2023/02/11 01:58:00.001,n,253,1.8,1.44,2.52,22.5,64.4,1007.02,0,0,0,0,0.031357
2023/02/11 01:59:00.007,n,218,2.16,1.8,2.52,22.5,64.4,1007.02,0,0,0,0,0.02697
2023/02/11 02:00:00.010,n,224,2.16,2.16,2.88,22.5,64.4,1007.02,0,0,0,0,0.0383
2023/02/11 02:01:00.001,n,242,2.16,1.44,2.88,22.5,64.4,1007.12,0,0,0,0,0.027847
2023/02/11 02:02:00.002,n,257,2.88,2.52,2.88,22.5,64.6,1007.12,0,0,0,0,0.030479
2023/02/11 02:03:00.005,n,265,3.6,3.24,5.04,22.5,65,1007.12,0,0,0,0,0.030479
2023/02/11 02:04:00.017,n,238,3.24,1.44,3.96,22.5,65.199996,1007.12,0,0,0,0,0.028725
2023/02/11 02:05:00.021,n,259,1.8,1.08,2.16,22.5,65.1,1007.02,0,0,0,0,0.02697
2023/02/11 02:06:00.019,n,345,1.08,0.36,1.8,22.5,64.9,1007.02,0,0,0,0,0.030479
2023/02/11 02:07:00.001,n,175,2.16,1.08,7.2,22.5,64.9,1006.92,0,0,0,0,0.027847
2023/02/11 02:08:00.005,n,175,1.44,0.72,2.16,22.4,65,1007.02,0,0,0,0,0.030479
2023/02/11 02:09:00.001,n,192,4.32,2.16,7.2,22.4,65,1007.02,0,0,0,0,0.031357
2023/02/11 02:10:00.002,n,190,6.12,3.6,7.56,22.4,65.199996,1007.02,0,0,0,0,0.026131
2023/02/11 02:11:00.007,n,176,9.72,6.48,12.6,22.4,65.300004,1007.02,0,0,0,0,0.024376
2023/02/11 02:12:00.259,n,183,4.32,2.88,7.2,22.4,65.300004,1007.02,0,0,0,0,0.029564
2023/02/11 02:13:00.002,n,210,5.4,3.96,8.64,22.3,65.4,1007.02,0,0,0,0,0.024376
2023/02/11 02:14:00.020,n,218,3.24,2.52,3.6,22.3,65.300004,1007.02,0,0,0,0,0.026131
2023/02/11 02:15:00.002,n,252,2.52,1.8,2.88,22.3,65.300004,1007.02,0,0,0,0,0.024376
2023/02/11 02:16:00.001,n,181,3.96,2.88,6.48,22.3,65.5,1007.02,0,0,0,0,0.02697
2023/02/11 02:17:00.006,n,251,1.44,1.08,1.8,22.3,65.4,1007.02,0,0,0,0,0.026131
2023/02/11 02:18:00.002,n,145,3.24,2.52,3.6,22.2,65.5,1007.02,0,0,0,0,0.027847
2023/02/11 02:19:00.001,n,171,4.68,4.32,5.4,22.2,65.6,1007.02,0,0,0,0,0.02697
2023/02/11 02:20:00.002,n,174,9,5.76,10.08,22.2,65.6,1007.02,0,0,0,0,0.024376
2023/02/11 02:21:00.022,n,181,1.8,1.08,5.76,22.2,65.6,1007.02,0,0,0,0,0.025253
2023/02/11 02:22:00.007,n,219,2.88,2.52,3.24,22.2,65.6,1007.02,0,0,0,0,0.023499
2023/02/11 02:23:00.002,n,191,6.84,5.04,9.36,22.2,65.5,1007.02,0,0,0,0,0.02697
2023/02/11 02:24:00.006,n,209,2.88,1.8,5.76,22.2,65.699996,1007.02,0,0,0,0,0.022621
2023/02/11 02:25:00.001,n,236,2.16,2.16,2.52,22.2,65.800004,1007.02,0,0,0,0,0.024376
2023/02/11 02:26:00.003,n,260,3.6,3.24,3.96,22.2,66.1,1007.02,0,0,0,0,0.024376
2023/02/11 02:27:00.001,n,249,4.32,1.08,4.68,22.2,66.699996,1007.02,0,0,0,0,0.022621
2023/02/11 02:28:00.005,n,255,7.56,6.12,8.64,22.2,67.1,1007.12,0,0,0,0,0.026131
2023/02/11 02:29:00.001,n,258,3.96,2.16,5.04,22.2,67.4,1007.02,0,0,0,0,0.021782
2023/02/11 02:30:00.006,n,211,1.44,0.36,2.52,22.1,67.6,1007.02,0,0,0,0,0.026131
2023/02/11 02:31:00.001,n,243,4.32,2.16,9,22.1,68,1007.02,0,0,0,0,0.026131
2023/02/11 02:32:00.009,n,270,3.96,3.24,4.32,22.1,68,1007.02,0,0,0,0,0.024376
2023/02/11 02:33:00.010,n,201,2.52,1.8,2.88,22,68.1,1007.02,0,0,0,0,0.025253
2023/02/11 02:34:00.001,n,241,3.24,2.52,3.96,22,68.3,1007.12,0,0,0,0,0.025253
2023/02/11 02:35:00.001,n,288,2.88,2.16,3.24,22,68.7,1007.12,0,0,0,0,0.024376
2023/02/11 02:36:00.020,n,276,4.32,3.6,5.04,22,69.2,1007.12,0,0,0,0,0.022621
2023/02/11 02:37:00.004,n,216,2.88,2.16,3.96,21.9,69.2,1007.12,0,0,0,0,0.021782
2023/02/11 02:38:00.001,n,264,2.16,2.16,2.52,21.9,68.9,1007.12,0,0,0,0,0.023499
2023/02/11 02:39:00.006,n,289,2.88,1.8,3.96,21.9,69.4,1007.12,0,0,0,0,0.01915
2023/02/11 02:40:00.020,n,252,3.6,2.52,5.04,21.8,69.3,1007.12,0,0,0,0,0.020027
2023/02/11 02:41:00.008,n,272,1.44,1.08,1.8,21.8,69.2,1007.12,0,0,0,0,0.021782
2023/02/11 02:42:00.011,n,204,3.24,2.52,5.4,21.8,69.6,1007.12,0,0,0,0,0.020905
2023/02/11 02:43:00.002,n,271,1.08,0.72,1.44,21.8,69.4,1007.12,0,0,0,0,0.023499
2023/02/11 02:44:00.006,n,241,2.88,2.88,3.24,21.8,69.6,1007.22,0,0,0,0,0.024376
2023/02/11 02:45:00.002,n,223,3.24,1.44,4.32,21.8,69.6,1007.22,0,0,0,0,0.020905
2023/02/11 02:46:00.011,n,213,3.24,2.88,3.96,21.8,69.6,1007.22,0,0,0,0,0.021782
2023/02/11 02:47:00.001,n,247,3.24,2.88,3.6,21.7,69.2,1007.22,0,0,0,0,0.01915
2023/02/11 02:48:00.005,n,245,3.96,1.08,5.04,21.7,69.2,1007.22,0,0,0,0,0.021782
2023/02/11 02:49:00.001,n,262,4.32,3.96,4.68,21.7,69.3,1007.22,0,0,0,0,0.023499
2023/02/11 02:50:00.012,n,259,5.04,4.68,5.4,21.7,69.2,1007.22,0,0,0,0,0.022621
2023/02/11 02:51:00.004,n,267,7.92,6.84,8.28,21.7,69.1,1007.22,0,0,0,0,0.021782
2023/02/11 02:52:00.001,n,263,7.92,7.2,8.28,21.7,69,1007.22,0,0,0,0,0.025215
2023/02/11 02:53:00.002,n,252,4.32,1.8,5.4,21.7,69.3,1007.12,0,0,0,0,0.029564
2023/02/11 02:54:00.006,n,256,5.76,5.04,7.2,21.7,69,1007.12,0,0,0,0,0.025215
2023/02/11 02:55:00.001,n,270,5.04,4.32,5.76,21.7,69.6,1007.12,0,0,0,0,0.027847
2023/02/11 02:56:00.001,n,290,5.04,3.96,6.12,21.7,70,1007.12,0,0,0,0,0.023499
2023/02/11 02:57:00.004,n,243,2.52,1.8,2.88,21.7,70.4,1007.12,0,0,0,0,0.025215
2023/02/11 02:58:00.006,n,93,0.72,0.36,1.08,21.7,70,1007.12,0,0,0,0,0.023499
2023/02/11 02:59:00.014,n,212,1.8,1.8,1.8,21.7,69.8,1007.12,0,0,0,0,0.026131
2023/02/11 03:00:00.020,n,182,2.52,2.16,2.88,21.6,69.6,1007.12,0,0,0,0,0.022621
2023/02/11 03:01:00.001,n,211,2.16,1.8,2.88,21.6,69.7,1007.12,0,0,0,0,0.026131
2023/02/11 03:02:00.002,n,279,3.96,2.88,4.68,21.6,69.9,1007.12,0,0,0,0,0.022621
2023/02/11 03:03:00.001,n,206,2.16,1.8,3.24,21.6,69.7,1007.12,0,0,0,0,0.026131
2023/02/11 03:04:00.003,n,277,5.76,3.6,6.48,21.6,70.1,1007.12,0,0,0,0,0.026131
2023/02/11 03:05:00.009,n,271,5.76,5.4,6.84,21.6,69.8,1007.12,0,0,0,0,0.020905
2023/02/11 03:06:00.007,n,233,5.04,2.88,5.76,21.6,70.1,1007.12,0,0,0,0,0.021744
2023/02/11 03:07:00.020,n,261,5.76,3.6,6.48,21.6,70.4,1007.12,0,0,0,0,0.022621
2023/02/11 03:08:00.018,n,280,5.76,4.68,7.2,21.5,70.4,1007.12,0,0,0,0,0.023499
2023/02/11 03:09:00.006,n,274,4.68,4.32,5.04,21.5,70.3,1007.12,0,0,0,0,0.024338
2023/02/11 03:10:00.001,n,258,7.2,6.48,7.92,21.5,70.1,1007.12,0,0,0,0,0.024338
2023/02/11 03:11:00.001,n,267,5.76,5.4,6.12,21.5,70.2,1007.12,0,0,0,0,0.023499
2023/02/11 03:12:00.003,n,266,4.68,3.24,5.04,21.4,70.2,1007.12,0,0,0,0,0.021744
2023/02/11 03:13:00.006,n,243,3.6,1.8,4.32,21.4,70.3,1007.12,0,0,0,0,0.025215
2023/02/11 03:14:00.002,n,269,3.96,3.96,5.04,21.4,71,1007.12,0,0,0,0,0.021744
2023/02/11 03:15:00.013,n,264,4.68,0.72,5.76,21.4,70.9,1007.12,0,0,0,0,0.022621
2023/02/11 03:16:00.006,n,253,5.04,2.16,6.48,21.4,70.6,1007.22,0,0,0,0,0.022621
2023/02/11 03:17:00.002,n,259,5.4,4.68,6.12,21.4,70.4,1007.22,0,0,0,0,0.022621
2023/02/11 03:18:00.004,n,271,4.68,4.32,5.4,21.4,70.5,1007.22,0,0,0,0,0.019989
2023/02/11 03:19:00.002,n,232,4.32,2.16,5.4,21.4,70.4,1007.22,0,0,0,0,0.022621
2023/02/11 03:20:00.005,n,240,6.48,5.4,7.56,21.4,70.4,1007.22,0,0,0,0,0.019112
2023/02/11 03:21:00.013,n,250,5.04,1.8,5.76,21.4,70.4,1007.22,0,0,0,0,0.020905
2023/02/11 03:22:00.002,n,239,5.76,2.88,7.2,21.3,70.3,1007.22,0,0,0,0,0.019989
2023/02/11 03:23:00.001,n,268,7.92,7.2,8.64,21.4,70.4,1007.22,0,0,0,0,0.019112
2023/02/11 03:24:00.010,n,259,5.4,4.68,6.48,21.3,70.4,1007.22,0,0,0,0,0.020905
2023/02/11 03:25:00.006,n,266,5.04,3.96,6.12,21.3,70.5,1007.22,0,0,0,0,0.017395
2023/02/11 03:26:00.006,n,276,3.6,2.52,4.32,21.3,70.6,1007.22,0,0,0,0,0.019112
2023/02/11 03:27:00.016,n,258,2.16,1.8,2.88,21.3,70.8,1007.22,0,0,0,0,0.015678
2023/02/11 03:28:00.004,n,250,6.12,2.16,7.56,21.3,70.4,1007.22,0,0,0,0,0.019989
2023/02/11 03:29:00.002,n,259,5.76,5.4,6.12,21.3,70.4,1007.22,0,0,0,0,0.017395
2023/02/11 03:30:00.001,n,265,6.84,2.52,7.92,21.3,70.5,1007.22,0,0,0,0,0.022621
2023/02/11 03:31:00.001,n,276,3.96,3.24,5.04,21.3,70.5,1007.22,0,0,0,0,0.019989
2023/02/11 03:32:00.013,n,258,5.76,5.4,6.12,21.4,70.4,1007.22,0,0,0,0,0.020905
2023/02/11 03:33:00.010,n,236,3.96,2.52,4.68,21.4,70.4,1007.22,0,0,0,0,0.015678
2023/02/11 03:34:00.018,n,275,6.84,6.48,7.92,21.4,70.4,1007.22,0,0,0,0,0.018272
2023/02/11 03:35:00.002,n,274,6.12,5.04,6.48,21.4,70.6,1007.22,0,0,0,0,0.019112
2023/02/11 03:36:00.022,n,273,5.76,5.76,6.48,21.4,70.7,1007.12,0,0,0,0,0.015678
2023/02/11 03:37:00.001,n,225,3.96,2.16,5.76,21.4,70.5,1007.12,0,0,0,0,0.015678
2023/02/11 03:38:00.001,n,265,5.76,5.4,6.12,21.4,70.4,1007.12,0,0,0,0,0.014801
2023/02/11 03:39:00.001,n,263,9.36,7.92,10.08,21.3,70.3,1007.12,0,0,0,0,0.023499
2023/02/11 03:40:00.001,n,264,5.76,5.4,6.12,21.3,70.5,1007.12,0,0,0,0,0.032196
2023/02/11 03:41:00.001,n,241,4.32,1.44,6.12,21.3,70.4,1007.12,0,0,0,0,0.030479
2023/02/11 03:42:00.004,n,226,4.32,2.16,5.76,21.3,70.4,1007.12,0,0,0,0,0.030479
2023/02/11 03:43:00.008,n,270,4.68,3.96,5.4,21.3,70.3,1007.12,0,0,0,0,0.030479
2023/02/11 03:44:00.005,n,247,3.96,2.16,5.4,21.3,70.3,1007.12,0,0,0,0,0.029602
2023/02/11 03:45:00.010,n,256,5.4,1.08,7.2,21.3,70.2,1007.12,0,0,0,0,0.028725
2023/02/11 03:46:00.002,n,280,5.76,4.68,6.48,21.3,70.3,1007.12,0,0,0,0,0.031319
2023/02/11 03:47:00.001,n,269,5.04,4.68,5.4,21.3,70.1,1007.12,0,0,0,0,0.029602
2023/02/11 03:48:00.003,n,286,4.32,2.88,5.76,21.3,70.3,1007.12,0,0,0,0,0.027847
2023/02/11 03:49:00.001,n,245,4.68,3.24,5.4,21.3,70,1007.12,0,0,0,0,0.030479
2023/02/11 03:50:00.011,n,267,6.12,5.76,6.84,21.3,70,1007.12,0,0,0,0,0.029602
2023/02/11 03:51:00.001,n,264,5.4,4.68,5.4,21.3,70,1007.12,0,0,0,0,0.033073
2023/02/11 03:52:00.009,n,257,7.56,6.48,7.56,21.3,69.9,1007.12,0,0,0,0,0.030479
2023/02/11 03:53:00.012,n,255,4.32,3.6,5.04,21.3,70,1007.12,0,0,0,0,0.029602
2023/02/11 03:54:00.015,n,253,7.92,7.2,9.36,21.3,70,1007.22,0,0,0,0,0.028725
2023/02/11 03:55:00.002,n,269,6.48,5.76,7.92,21.3,70,1007.22,0,0,0,0,0.02697
2023/02/11 03:56:00.001,n,261,5.76,5.04,6.48,21.3,70,1007.22,0,0,0,0,0.026093
2023/02/11 03:57:00.001,n,275,5.4,4.68,6.12,21.3,70.1,1007.22,0,0,0,0,0.02697
2023/02/11 03:58:00.002,n,236,6.12,3.24,8.64,21.3,70.1,1007.22,0,0,0,0,0.026093
2023/02/11 03:59:00.001,n,245,3.96,2.16,4.68,21.3,70.3,1007.22,0,0,0,0,0.029602
2023/02/11 04:00:00.005,n,256,6.12,5.04,6.84,21.3,70.1,1007.22,0,0,0,0,0.025253
2023/02/11 04:01:00.016,n,272,5.76,5.04,7.2,21.3,70.1,1007.22,0,0,0,0,0.025253
2023/02/11 04:02:00.005,n,268,5.76,5.76,6.12,21.3,70.1,1007.22,0,0,0,0,0.027847
