"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/03 00:00:00.008,n,216,2.88,0.72,4.68,25.9,75.3,999.12,0,0,0,0,0.027847
2023/02/03 00:01:00.001,n,239,3.96,3.96,3.96,25.9,75.4,999.02,0,0,0,0,0.02697
2023/02/03 00:02:00.001,n,220,3.24,2.16,4.68,25.9,75.4,999.02,0,0,0,0,0.029564
2023/02/03 00:03:00.001,n,204,3.6,1.8,5.04,25.9,75.6,999.02,0,0,0,0,0.027847
2023/02/03 00:04:00.003,n,254,7.2,4.68,10.440002,25.9,76.2,999.02,0,0,0,0,0.031319
2023/02/03 00:05:00.001,n,275,2.16,1.08,4.32,25.9,75.8,999.02,0,0,0,0,0.029564
2023/02/03 00:06:00.005,n,226,4.68,2.16,5.76,25.9,75.6,998.92,0,0,0,0,0.032158
2023/02/03 00:07:00.001,n,241,6.48,1.44,7.2,25.9,75.7,999.02,0,0,0,0,0.033913
2023/02/03 00:08:00.009,n,241,5.76,4.32,6.48,25.9,75.8,998.92,0,0,0,0,0.033913
2023/02/03 00:09:00.002,n,259,9.36,5.04,11.52,25.9,76.6,998.92,0,0,0,0,0.033073
2023/02/03 00:10:00.001,n,252,6.12,5.4,7.92,25.9,76.3,998.92,0,0,0,0,0.033073
2023/02/03 00:11:00.005,n,224,5.4,2.16,6.48,25.9,76.5,998.92,0,0,0,0,0.033073
2023/02/03 00:12:00.001,n,243,5.76,2.88,7.2,25.9,76.1,998.92,0,0,0,0,0.033913
2023/02/03 00:13:00.002,n,262,7.56,3.6,9.72,25.8,76.2,998.92,0,0,0,0,0.033913
2023/02/03 00:14:00.001,n,259,10.08,5.4,12.24,25.8,76.5,998.92,0,0,0,0,0.036507
2023/02/03 00:15:00.010,n,255,8.64,7.56,9.36,25.9,76.8,998.92,0,0,0,0,0.033073
2023/02/03 00:16:00.005,n,252,6.48,1.8,8.28,25.9,76.7,998.92,0,0,0,0,0.03479
2023/02/03 00:17:00.014,n,276,8.64,4.68,11.16,25.9,77.1,998.92,0,0,0,0,0.033073
2023/02/03 00:18:00.015,n,245,7.56,2.16,9,25.9,76.8,998.82,0,0,0,0,0.03479
2023/02/03 00:19:00.001,n,262,8.28,5.4,9.36,25.8,76.8,998.82,0,0,0,0,0.033073
2023/02/03 00:20:00.003,n,221,4.32,3.6,6.12,25.8,76.4,998.82,0,0,0,0,0.03479
2023/02/03 00:21:00.001,n,251,5.4,4.68,6.12,25.8,76.2,998.82,0,0,0,0,0.031319
2023/02/03 00:22:00.004,n,198,4.32,3.96,6.48,25.7,76.2,998.82,0,0,0,0,0.03479
2023/02/03 00:23:00.001,n,230,5.04,4.68,5.76,25.7,76.2,998.82,0,0,0,0,0.031319
2023/02/03 00:24:00.009,n,179,4.68,3.24,6.48,25.7,76.2,998.82,0,0,0,0,0.032158
2023/02/03 00:25:00.002,n,187,3.96,3.24,5.04,25.7,76.5,998.82,0,0,0,0,0.032158
2023/02/03 00:26:00.002,n,241,3.6,3.24,3.96,25.7,76.6,998.82,0,0,0,0,0.03479
2023/02/03 00:27:00.011,n,162,5.04,1.08,7.92,25.7,76.5,998.72,0,0,0,0,0.032158
2023/02/03 00:28:00.002,n,160,6.84,2.52,7.92,25.7,76.3,998.72,0,0,0,0,0.032158
2023/02/03 00:29:00.002,n,186,6.84,3.96,8.28,25.7,76.3,998.72,0,0,0,0,0.030441
2023/02/03 00:30:00.007,n,155,4.68,2.88,6.12,25.7,76.4,998.72,0,0,0,0,0.031319
2023/02/03 00:31:00.001,n,164,4.68,2.88,6.84,25.7,76.8,998.72,0,0,0,0,0.03479
2023/02/03 00:32:00.009,n,175,6.48,2.88,8.28,25.7,76.5,998.72,0,0,0,0,0.032158
2023/02/03 00:33:00.002,n,158,6.48,1.8,7.56,25.7,76.5,998.72,0,0,0,0,0.030441
2023/02/03 00:34:00.013,n,174,1.44,1.08,4.32,25.7,76.6,998.72,0,0,0,0,0.031319
2023/02/03 00:35:00.006,n,220,4.68,3.96,5.04,25.7,76.5,998.72,0,0,0,0,0.035667
2023/02/03 00:36:00.003,n,253,5.76,4.32,7.2,25.7,77,998.72,0,0,0,0,0.031319
2023/02/03 00:37:00.001,n,262,2.88,2.16,3.96,25.8,77.8,998.72,0,0,0,0,0.032158
2023/02/03 00:38:00.001,n,205,4.32,2.16,5.76,25.8,77.2,998.72,0,0,0,0,0.033073
2023/02/03 00:39:00.001,n,166,3.24,1.8,4.32,25.8,77.4,998.72,0,0,0,0,0.030441
2023/02/03 00:40:00.001,n,254,5.04,4.32,5.76,25.7,77,998.72,0,0,0,0,0.031319
2023/02/03 00:41:00.008,n,228,2.52,0.72,4.68,25.7,77.3,998.62,0,0,0,0,0.033913
2023/02/03 00:42:00.002,n,224,5.4,3.96,7.92,25.7,77.8,998.62,0,0,0,0,0.036507
2023/02/03 00:43:00.011,n,196,3.96,2.88,6.12,25.7,77.5,998.62,0,0,0,0,0.029564
2023/02/03 00:44:00.004,n,235,5.04,4.68,5.04,25.7,77.3,998.62,0,0,0,0,0.031319
2023/02/03 00:45:00.014,n,243,6.12,5.4,6.48,25.6,77.2,998.62,0,0,0,0,0.033073
2023/02/03 00:46:00.001,n,222,3.6,0.72,4.68,25.6,78,998.62,0,0,0,0,0.032158
2023/02/03 00:47:00.012,n,264,0.72,0.36,5.4,25.6,78.1,998.62,0,0,0,0,0.030441
2023/02/03 00:48:00.001,n,162,3.24,2.16,7.56,25.6,77.6,998.52,0,0,0,0,0.032158
2023/02/03 00:49:00.001,n,235,5.04,4.32,6.48,25.6,77.4,998.52,0,0,0,0,0.030441
2023/02/03 00:50:00.019,n,217,3.24,1.08,4.32,25.5,77.5,998.52,0,0,0,0,0.035667
2023/02/03 00:51:00.001,n,197,3.24,2.52,3.96,25.5,77.5,998.52,0,0,0,0,0.036507
2023/02/03 00:52:00.004,n,299,1.44,0.72,2.52,25.5,77.5,998.52,0,0,0,0,0.039139
2023/02/03 00:53:00.005,n,254,5.4,2.52,6.48,25.5,77.4,998.52,0,0,0,0,0.04261
2023/02/03 00:54:00.018,n,247,4.32,1.44,5.76,25.5,78.2,998.52,0,0,0,0,0.04612
2023/02/03 00:55:00.002,n,253,5.4,3.96,6.48,25.5,77.5,998.52,0,0,0,0,0.020866
2023/02/03 00:56:00.001,n,249,6.48,6.12,6.84,25.4,77.4,998.52,0,0,0,0,0.030441
2023/02/03 00:57:00.002,n,229,3.6,3.6,3.96,25.4,77.9,998.62,0,0,0,0,0.031281
2023/02/03 00:58:00.002,n,228,4.32,2.88,4.68,25.4,77.7,998.52,0,0,0,0,0.036507
2023/02/03 00:59:00.004,n,222,8.28,7.56,9,25.4,77.6,998.52,0,0,0,0,0.036507
2023/02/03 01:00:00.019,n,252,1.44,0,5.76,25.4,78.3,998.52,0,0,0,0,0.038261
2023/02/03 01:01:00.002,n,227,3.96,3.6,5.04,25.4,77.9,998.52,0,0,0,0,0.041733
2023/02/03 01:02:00.009,n,199,3.6,1.8,5.76,25.4,77.8,998.52,0,0,0,0,0.039139
2023/02/03 01:03:00.009,n,217,3.96,0.72,5.4,25.4,78,998.52,0,0,0,0,0.041733
2023/02/03 01:04:00.001,n,162,3.24,2.88,4.32,25.4,77.9,998.42,0,0,0,0,0.04261
2023/02/03 01:05:00.001,n,278,5.76,2.88,8.28,25.3,78.3,998.42,0,0,0,0,0.044327
2023/02/03 01:06:00.001,n,245,4.68,2.52,5.76,25.3,78,998.42,0,0,0,0,0.048676
2023/02/03 01:07:00.001,n,240,4.32,1.8,5.04,25.3,78,998.42,0,0,0,0,0.046959
2023/02/03 01:08:00.001,n,257,5.4,2.52,6.12,25.3,78.9,998.42,0,0,0,0,0.048676
2023/02/03 01:09:00.014,n,274,5.4,1.44,7.2,25.4,78.9,998.42,0,0,0,0,0.023499
2023/02/03 01:10:00.008,n,231,5.04,4.32,5.76,25.4,78.4,998.32,0,0,0,0,0.028725
2023/02/03 01:11:00.018,n,225,4.32,2.16,5.76,25.4,78.3,998.42,0,0,0,0,0.033035
2023/02/03 01:12:00.002,n,170,3.96,3.24,5.04,25.3,78.3,998.42,0,0,0,0,0.028725
2023/02/03 01:13:00.004,n,246,5.04,3.6,5.4,25.3,78.4,998.42,0,0,0,0,0.031319
2023/02/03 01:14:00.006,n,286,2.52,1.8,3.24,25.3,78.4,998.32,0,0,0,0,0.033035
2023/02/03 01:15:00.001,n,202,3.96,1.8,5.4,25.3,78.2,998.32,0,0,0,0,0.033035
2023/02/03 01:16:00.007,n,2,2.88,1.8,3.96,25.2,78.2,998.32,0,0,0,0,0.034828
2023/02/03 01:17:00.004,n,152,2.88,1.8,3.96,25.2,78.2,998.32,0,0,0,0,0.033913
2023/02/03 01:18:00.011,n,235,3.96,3.6,4.68,25.2,78.3,998.32,0,0,0,0,0.034828
2023/02/03 01:19:00.002,n,239,4.32,4.32,4.68,25.2,78.4,998.32,0,0,0,0,0.033913
2023/02/03 01:20:00.007,n,188,4.68,1.8,6.84,25.2,78.4,998.32,0,0,0,0,0.038261
2023/02/03 01:21:00.016,n,258,3.96,2.52,5.04,25.2,78.4,998.32,0,0,0,0,0.038261
2023/02/03 01:22:00.001,n,177,1.8,0.36,4.68,25.2,78.3,998.32,0,0,0,0,0.036545
2023/02/03 01:23:00.003,n,215,2.16,1.44,3.24,25.2,78.3,998.32,0,0,0,0,0.037422
2023/02/03 01:24:00.007,n,228,5.04,2.88,6.12,25.2,79,998.32,0,0,0,0,0.039139
2023/02/03 01:25:00.001,n,222,5.76,3.96,6.84,25.3,78.8,998.22,0,0,0,0,0.035667
2023/02/03 01:26:00.009,n,219,2.16,1.08,4.32,25.3,78.6,998.22,0,0,0,0,0.038261
2023/02/03 01:27:00.001,n,244,5.4,2.52,6.48,25.2,78.7,998.32,0,0,0,0,0.040016
2023/02/03 01:28:00.001,n,222,4.32,3.24,4.68,25.2,78.6,998.22,0,0,0,0,0.039139
2023/02/03 01:29:00.005,n,245,3.6,2.52,4.68,25.2,78.5,998.22,0,0,0,0,0.041771
2023/02/03 01:30:00.009,n,256,5.4,3.96,6.84,25.2,78.7,998.22,0,0,0,0,0.042648
2023/02/03 01:31:00.002,n,203,3.24,1.08,4.32,25.2,79,998.22,0,0,0,0,0.037422
2023/02/03 01:32:00.001,n,246,5.4,5.04,6.48,25.2,78.9,998.22,0,0,0,0,0.040016
2023/02/03 01:33:00.003,n,249,4.32,3.96,4.68,25.2,78.8,998.22,0,0,0,0,0.041771
2023/02/03 01:34:00.013,n,220,3.24,2.16,5.4,25.2,78.7,998.22,0,0,0,0,0.043488
2023/02/03 01:35:00.001,n,238,3.96,1.8,5.04,25.2,78.8,998.22,0,0,0,0,0.042648
2023/02/03 01:36:00.014,n,231,4.68,2.52,5.76,25.2,78.7,998.12,0,0,0,0,0.020905
2023/02/03 01:37:00.011,n,242,4.32,2.88,5.4,25.2,78.7,998.12,0,0,0,0,0.028725
2023/02/03 01:38:00.010,n,192,3.6,2.52,4.32,25.1,78.7,998.12,0,0,0,0,0.030441
2023/02/03 01:39:00.003,n,237,4.32,2.88,4.32,25.1,78.7,998.12,0,0,0,0,0.029564
2023/02/03 01:40:00.004,n,251,3.96,2.88,5.4,25.1,78.7,998.12,0,0,0,0,0.031319
2023/02/03 01:41:00.001,n,210,5.04,3.24,9.72,25.1,78.6,998.12,0,0,0,0,0.028725
2023/02/03 01:42:00.001,n,240,5.76,2.52,7.56,25.1,79.3,998.12,0,0,0,0,0.028725
2023/02/03 01:43:00.001,n,221,5.04,4.32,5.76,25.1,79,998.12,0,0,0,0,0.031319
2023/02/03 01:44:00.003,n,236,3.96,3.24,4.32,25.1,78.8,998.02,0,0,0,0,0.029564
2023/02/03 01:45:00.001,n,231,1.8,0.72,2.16,25.1,78.9,998.02,0,0,0,0,0.032196
2023/02/03 01:46:00.005,n,352,2.52,0.36,5.76,25.1,78.9,998.02,0,0,0,0,0.032196
2023/02/03 01:47:00.010,n,158,4.68,2.88,7.2,25.1,78.8,997.92,0,0,0,0,0.027847
2023/02/03 01:48:00.006,n,174,5.4,3.6,6.84,25.1,78.8,997.92,0,0,0,0,0.032196
2023/02/03 01:49:00.006,n,201,3.6,2.52,4.32,25.1,78.8,997.92,0,0,0,0,0.030441
2023/02/03 01:50:00.011,n,238,3.96,3.24,4.68,25.1,79,997.92,0,0,0,0,0.027847
2023/02/03 01:51:00.001,n,242,4.32,3.6,5.04,25.1,79.1,997.92,0,0,0,0,0.029564
2023/02/03 01:52:00.001,n,226,2.16,0.36,3.96,25.1,79.3,997.92,0,0,0,0,0.031319
2023/02/03 01:53:00.001,n,196,4.32,3.6,6.84,25.1,79.3,997.92,0,0,0,0,0.033073
2023/02/03 01:54:00.001,n,230,5.76,5.04,6.48,25.1,79.3,997.92,0,0,0,0,0.032196
2023/02/03 01:55:00.006,n,217,4.32,3.96,4.68,25.1,79.2,997.92,0,0,0,0,0.030441
2023/02/03 01:56:00.017,n,179,4.68,3.6,7.56,25.1,79,997.82,0,0,0,0,0.029564
2023/02/03 01:57:00.022,n,213,5.4,4.32,6.84,25.1,79.2,997.82,0,0,0,0,0.033073
2023/02/03 01:58:00.003,n,246,5.04,4.68,6.84,25.1,79.1,997.82,0,0,0,0,0.03479
2023/02/03 01:59:00.002,n,201,3.96,3.6,4.68,25,79.1,997.82,0,0,0,0,0.033913
2023/02/03 02:00:00.001,n,214,2.52,0.72,3.6,25,79.4,997.72,0,0,0,0,0.032196
2023/02/03 02:01:00.005,n,167,4.68,3.6,6.48,25,79.1,997.72,0,0,0,0,0.029564
2023/02/03 02:02:00.007,n,212,3.24,2.88,3.96,25,79,997.72,0,0,0,0,0.030441
2023/02/03 02:03:00.007,n,203,4.68,3.6,5.76,25,79.2,997.72,0,0,0,0,0.030441
2023/02/03 02:04:00.014,n,203,4.68,2.52,5.4,25,79.2,997.72,0,0,0,0,0.028725
2023/02/03 02:05:00.007,n,235,3.6,2.52,4.68,25,79.3,997.72,0,0,0,0,0.031319
2023/02/03 02:06:00.008,n,246,4.68,2.88,6.12,25,79.9,997.72,0,0,0,0,0.033913
2023/02/03 02:07:00.002,n,239,5.4,4.68,6.12,25.1,79.9,997.72,0,0,0,0,0.030441
2023/02/03 02:08:00.012,n,244,5.4,3.24,6.12,25.1,79.8,997.72,0,0,0,0,0.031319
2023/02/03 02:09:00.001,n,207,4.68,3.24,5.76,25.1,80.3,997.72,0,0,0,0,0.033913
2023/02/03 02:10:00.007,n,218,4.32,2.16,5.04,25.1,79.8,997.72,0,0,0,0,0.032196
2023/02/03 02:11:00.001,n,232,5.04,4.68,5.4,25.1,79.4,997.72,0,0,0,0,0.03479
2023/02/03 02:12:00.004,n,254,5.76,3.6,8.28,25,79.6,997.62,0,0,0,0,0.033073
2023/02/03 02:13:00.005,n,170,3.24,1.8,5.4,25,79.6,997.62,0,0,0,0,0.033913
2023/02/03 02:14:00.011,n,174,4.32,2.88,6.48,25,79.4,997.62,0,0,0,0,0.035667
2023/02/03 02:15:00.008,n,200,3.96,3.6,6.84,25,79.6,997.62,0,0,0,0,0.029564
2023/02/03 02:16:00.001,n,51,3.6,2.88,5.76,25,79.8,997.62,0,0,0,0,0.032196
2023/02/03 02:17:00.003,n,156,4.32,2.88,5.76,24.9,79.6,997.62,0,0,0,0,0.030441
2023/02/03 02:18:00.004,n,233,3.24,2.88,3.6,24.9,79.5,997.62,0,0,0,0,0.027847
2023/02/03 02:19:00.004,n,243,4.68,3.96,5.4,24.9,79.5,997.62,0,0,0,0,0.033913
2023/02/03 02:20:00.007,n,186,3.24,2.88,3.96,24.9,79.7,997.62,0,0,0,0,0.029564
2023/02/03 02:21:00.016,n,121,2.88,1.08,7.56,24.9,79.5,997.52,0,0,0,0,0.030441
2023/02/03 02:22:00.004,n,220,2.88,2.16,6.84,24.9,79.4,997.52,0,0,0,0,0.032196
2023/02/03 02:23:00.012,n,189,3.6,1.8,6.84,24.9,79.3,997.52,0,0,0,0,0.029564
2023/02/03 02:24:00.012,n,156,4.68,2.16,7.56,24.8,79.3,997.52,0,0,0,0,0.031319
2023/02/03 02:25:00.001,n,161,4.32,2.16,8.28,24.8,79.3,997.52,0,0,0,0,0.030441
2023/02/03 02:26:00.001,n,167,4.68,3.96,9,24.8,79.1,997.52,0,0,0,0,0.02697
2023/02/03 02:27:00.001,n,160,5.4,4.32,10.440002,24.8,79.1,997.52,0,0,0,0,0.033073
2023/02/03 02:28:00.001,n,146,3.24,2.16,4.32,24.8,79.1,997.52,0,0,0,0,0.028725
2023/02/03 02:29:00.004,n,141,2.88,0.36,5.04,24.8,79.1,997.52,0,0,0,0,0.028725
2023/02/03 02:30:00.013,n,159,3.6,2.52,4.32,24.8,79,997.52,0,0,0,0,0.031319
2023/02/03 02:31:00.001,n,184,4.68,3.96,5.76,24.8,79,997.42,0,0,0,0,0.033073
2023/02/03 02:32:00.003,n,141,2.16,2.16,2.52,24.8,79,997.42,0,0,0,0,0.030441
2023/02/03 02:33:00.023,n,170,4.32,2.16,7.56,24.8,79,997.42,0,0,0,0,0.029564
2023/02/03 02:34:00.002,n,176,7.56,3.24,8.64,24.8,79.1,997.42,0,0,0,0,0.029564
2023/02/03 02:35:00.002,n,205,4.32,3.96,5.4,24.9,79,997.42,0,0,0,0,0.029564
2023/02/03 02:36:00.001,n,231,4.32,3.6,5.4,24.9,79.2,997.42,0,0,0,0,0.02697
2023/02/03 02:37:00.001,n,223,3.6,2.88,4.68,24.9,79.3,997.42,0,0,0,0,0.029564
2023/02/03 02:38:00.002,n,195,3.96,2.88,5.4,24.9,79.5,997.42,0,0,0,0,0.031319
2023/02/03 02:39:00.005,n,224,4.32,2.88,5.4,25,79.7,997.42,0,0,0,0,0.027847
2023/02/03 02:40:00.005,n,234,4.68,2.52,5.4,25,79.8,997.42,0,0,0,0,0.030441
2023/02/03 02:41:00.011,n,239,3.6,1.44,5.04,25,79.4,997.42,0,0,0,0,0.031319
2023/02/03 02:42:00.019,n,185,3.96,1.44,5.4,25,79.6,997.32,0,0,0,0,0.033913
2023/02/03 02:43:00.001,n,234,4.32,1.08,6.12,24.9,79.5,997.32,0,0,0,0,0.028725
2023/02/03 02:44:00.001,n,270,2.88,1.44,4.68,24.9,79.6,997.32,0,0,0,0,0.028725
2023/02/03 02:45:00.006,n,165,4.32,3.6,5.76,24.9,79.5,997.32,0,0,0,0,0.027847
2023/02/03 02:46:00.001,n,248,5.04,1.44,5.76,24.9,79.5,997.32,0,0,0,0,0.029564
2023/02/03 02:47:00.009,n,179,3.96,2.52,6.12,24.9,79.8,997.32,0,0,0,0,0.028725
2023/02/03 02:48:00.016,n,209,5.04,3.6,6.48,24.9,79.7,997.42,0,0,0,0,0.027847
2023/02/03 02:49:00.023,n,266,6.48,5.04,8.28,24.9,79.8,997.42,0,0,0,0,0.028725
2023/02/03 02:50:00.010,n,226,4.68,3.6,6.84,24.9,79.7,997.42,0,0,0,0,0.029564
2023/02/03 02:51:00.007,n,163,3.96,3.24,5.04,24.9,79.9,997.42,0,0,0,0,0.027847
2023/02/03 02:52:00.001,n,236,4.32,3.6,5.04,24.9,79.9,997.42,0,0,0,0,0.02697
2023/02/03 02:53:00.006,n,245,3.96,1.8,5.4,24.9,80,997.42,0,0,0,0,0.027847
2023/02/03 02:54:00.002,n,217,3.24,2.88,3.6,24.9,79.8,997.42,0,0,0,0,0.027847
2023/02/03 02:55:00.008,n,212,3.96,2.88,4.68,24.9,79.5,997.42,0,0,0,0,0.032196
2023/02/03 02:56:00.001,n,216,2.88,1.44,3.6,24.8,79.6,997.52,0,0,0,0,0.026131
2023/02/03 02:57:00.014,n,243,5.04,4.68,5.04,24.8,79.7,997.52,0,0,0,0,0.029564
2023/02/03 02:58:00.008,n,268,5.76,2.52,7.2,24.8,80.1,997.52,0,0,0,0,0.032196
2023/02/03 02:59:00.013,n,264,6.12,2.16,6.84,24.9,79.8,997.52,0,0,0,0,0.029564
2023/02/03 03:00:00.011,n,236,5.76,2.16,7.56,24.9,80,997.52,0,0,0,0,0.02697
2023/02/03 03:01:00.001,n,251,7.2,5.4,9.36,24.9,80.2,997.42,0,0,0,0,0.031319
2023/02/03 03:02:00.001,n,244,4.32,2.16,5.4,24.9,80.2,997.52,0,0,0,0,0.027847
2023/02/03 03:03:00.001,n,202,3.6,2.16,6.84,24.9,80.3,997.42,0,0,0,0,0.032196
2023/02/03 03:04:00.012,n,276,6.48,0.72,11.88,24.9,80.5,997.42,0,0,0,0,0.027847
2023/02/03 03:05:00.001,n,221,4.68,3.6,5.76,24.9,79.9,997.42,0,0,0,0,0.027847
2023/02/03 03:06:00.009,n,215,4.32,2.16,6.84,24.9,79.9,997.42,0,0,0,0,0.033913
2023/02/03 03:07:00.011,n,210,4.68,2.16,6.48,24.9,79.9,997.42,0,0,0,0,0.028725
2023/02/03 03:08:00.011,n,224,4.68,1.44,6.12,24.8,80.1,997.42,0,0,0,0,0.029564
2023/02/03 03:09:00.013,n,190,4.32,3.24,5.76,24.9,80.5,997.42,0,0,0,0,0.02697
2023/02/03 03:10:00.001,n,122,5.4,3.6,6.12,24.9,80,997.42,0,0,0,0,0.027847
2023/02/03 03:11:00.001,n,171,5.76,3.24,9,24.8,79.8,997.42,0,0,0,0,0.02697
2023/02/03 03:12:00.007,n,204,3.6,2.52,5.04,24.8,80.4,997.42,0,0,0,0,0.029564
2023/02/03 03:13:00.006,n,211,4.32,3.24,4.68,24.9,80.1,997.42,0,0,0,0,0.030441
2023/02/03 03:14:00.002,n,207,4.32,2.88,5.04,24.8,80.5,997.42,0,0,0,0,0.032196
2023/02/03 03:15:00.016,n,239,3.6,2.88,4.32,24.9,80.3,997.42,0,0,0,0,0.029564
2023/02/03 03:16:00.002,n,216,3.6,0.72,5.76,24.8,80.3,997.32,0,0,0,0,0.026131
2023/02/03 03:17:00.010,n,249,4.68,3.24,6.84,24.8,80.2,997.32,0,0,0,0,0.02697
2023/02/03 03:18:00.014,n,253,5.76,5.4,6.84,24.8,80.2,997.32,0,0,0,0,0.02697
2023/02/03 03:19:00.001,n,217,2.16,0.72,4.68,24.8,80.3,997.32,0,0,0,0,0.026131
2023/02/03 03:20:00.002,n,142,5.4,1.44,6.48,24.8,80.1,997.32,0,0,0,0,0.029564
2023/02/03 03:21:00.001,n,195,1.8,0.36,5.4,24.8,80,997.32,0,0,0,0,0.031319
2023/02/03 03:22:00.003,n,290,1.44,0.36,1.8,24.8,80.1,997.32,0,0,0,0,0.024338
2023/02/03 03:23:00.012,n,200,3.24,2.52,3.6,24.8,80.1,997.32,0,0,0,0,0.028725
2023/02/03 03:24:00.011,n,45,1.8,0.36,4.32,24.8,80.1,997.32,0,0,0,0,0.025253
2023/02/03 03:25:00.009,n,206,1.8,0.72,3.96,24.8,80.1,997.42,0,0,0,0,0.024338
2023/02/03 03:26:00.013,n,190,3.24,2.88,3.6,24.7,80,997.42,0,0,0,0,0.026131
2023/02/03 03:27:00.020,n,226,3.6,1.44,4.32,24.7,80.1,997.42,0,0,0,0,0.024338
2023/02/03 03:28:00.001,n,221,4.32,3.6,5.04,24.7,80.4,997.42,0,0,0,0,0.026131
2023/02/03 03:29:00.002,n,190,3.6,2.88,5.4,24.8,80.2,997.42,0,0,0,0,0.02697
2023/02/03 03:30:00.003,n,173,4.68,2.16,7.2,24.8,80.1,997.42,0,0,0,0,0.023499
2023/02/03 03:31:00.001,n,186,4.68,2.52,7.2,24.7,80.1,997.42,0,0,0,0,0.028725
2023/02/03 03:32:00.002,n,159,4.32,3.6,5.4,24.7,80.1,997.42,0,0,0,0,0.027847
2023/02/03 03:33:00.001,n,174,5.04,2.88,8.28,24.7,80.3,997.42,0,0,0,0,0.036507
2023/02/03 03:34:00.005,n,234,5.04,4.32,6.48,24.7,80.2,997.42,0,0,0,0,0.02697
2023/02/03 03:35:00.012,n,175,7.2,3.96,7.92,24.7,80.3,997.42,0,0,0,0,0.027847
2023/02/03 03:36:00.013,n,165,5.4,3.96,7.92,24.7,80.2,997.42,0,0,0,0,0.02697
2023/02/03 03:37:00.001,n,221,4.32,2.16,5.04,24.7,80.2,997.42,0,0,0,0,0.027847
2023/02/03 03:38:00.003,n,217,4.32,2.88,5.4,24.7,80.9,997.42,0,0,0,0,0.02697
2023/02/03 03:39:00.001,n,204,4.32,2.16,6.48,24.8,80.7,997.42,0,0,0,0,0.028725
2023/02/03 03:40:00.011,n,189,3.6,3.24,4.32,24.8,80.4,997.42,0,0,0,0,0.029564
2023/02/03 03:41:00.001,n,178,3.96,2.88,7.2,24.8,80.6,997.42,0,0,0,0,0.024338
2023/02/03 03:42:00.001,n,136,2.88,1.8,4.68,24.8,80.4,997.42,0,0,0,0,0.023499
2023/02/03 03:43:00.004,n,249,3.6,1.8,4.32,24.7,80.7,997.42,0,0,0,0,0.025253
2023/02/03 03:44:00.013,n,211,4.32,3.96,4.68,24.7,80.5,997.42,0,0,0,0,0.022621
2023/02/03 03:45:00.002,n,216,3.24,2.52,5.76,24.7,80.6,997.42,0,0,0,0,0.020905
2023/02/03 03:46:00.001,n,206,3.24,1.8,4.32,24.7,80.8,997.32,0,0,0,0,0.025253
2023/02/03 03:47:00.001,n,297,1.8,1.08,2.16,24.7,80.6,997.32,0,0,0,0,0.027847
2023/02/03 03:48:00.002,n,241,4.68,2.16,6.48,24.7,80.7,997.32,0,0,0,0,0.025253
2023/02/03 03:49:00.005,n,178,6.48,3.96,9,24.7,80.6,997.32,0,0,0,0,0.024338
2023/02/03 03:50:00.005,n,189,4.68,3.24,7.56,24.7,80.6,997.32,0,0,0,0,0.024338
2023/02/03 03:51:00.003,n,260,2.88,1.08,4.68,24.7,80.5,997.32,0,0,0,0,0.024338
2023/02/03 03:52:00.012,n,237,5.04,3.96,7.2,24.7,80.7,997.32,0,0,0,0,0.024338
2023/02/03 03:53:00.022,n,262,5.76,1.44,6.84,24.7,80.9,997.32,0,0,0,0,0.02697
2023/02/03 03:54:00.021,n,239,6.12,4.32,7.56,24.7,80.9,997.32,0,0,0,0,0.025253
2023/02/03 03:55:00.001,n,226,3.6,1.44,5.04,24.7,80.7,997.32,0,0,0,0,0.023499
2023/02/03 03:56:00.001,n,244,6.12,5.76,7.2,24.7,80.8,997.32,0,0,0,0,0.02697
2023/02/03 03:57:00.001,n,238,6.12,0.72,9,24.7,81.5,997.32,0,0,0,0,0.022621
2023/02/03 03:58:00.003,n,251,3.96,3.24,5.4,24.8,81.1,997.32,0,0,0,0,0.022621
2023/02/03 03:59:00.007,n,248,5.04,2.52,6.12,24.7,80.6,997.32,0,0,0,0,0.020027
2023/02/03 04:00:00.008,n,241,4.68,2.52,5.4,24.7,81.2,997.32,0,0,0,0,0.025253
2023/02/03 04:01:00.006,n,139,3.96,2.16,8.64,24.7,81,997.32,0,0,0,0,0.024338
2023/02/03 04:02:00.010,n,280,7.92,6.84,9.36,24.7,80.9,997.32,0,0,0,0,0.022621
2023/02/03 04:03:00.010,n,269,6.12,4.68,7.2,24.7,81.1,997.32,0,0,0,0,0.021744
2023/02/03 04:04:00.001,n,211,3.24,1.8,6.12,24.7,81.1,997.32,0,0,0,0,0.023499
2023/02/03 04:05:00.009,n,198,4.32,2.88,6.12,24.7,80.9,997.32,0,0,0,0,0.022621
2023/02/03 04:06:00.002,n,244,5.04,4.68,6.12,24.7,81.2,997.32,0,0,0,0,0.01915
2023/02/03 04:07:00.011,n,227,4.32,2.88,5.4,24.6,80.8,997.32,0,0,0,0,0.024338
