"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/18 00:00:00.006,n,160,5.04,2.52,7.92,23.3,67.4,1017.22,0,0,0,0,0.012169
2023/02/18 00:01:00.002,n,143,2.88,2.52,2.88,23.3,67.4,1017.22,0,0,0,0,0.013046
2023/02/18 00:02:00.002,n,161,4.68,3.6,8.64,23.3,67,1017.22,0,0,0,0,0.013885
2023/02/18 00:03:00.001,n,155,5.76,2.88,8.64,23.3,66.9,1017.22,0,0,0,0,0.017395
2023/02/18 00:04:00.001,n,159,3.6,1.8,7.2,23.3,67.1,1017.22,0,0,0,0,0.016518
2023/02/18 00:05:00.001,n,152,3.6,3.24,3.96,23.3,67.2,1017.22,0,0,0,0,0.013046
2023/02/18 00:06:00.002,n,180,4.32,1.44,7.2,23.2,67.2,1017.22,0,0,0,0,0.013046
2023/02/18 00:07:00.003,n,135,2.16,1.8,2.88,23.2,67.2,1017.22,0,0,0,0,0.010452
2023/02/18 00:08:00.006,n,152,3.24,2.52,7.92,23.2,67.2,1017.12,0,0,0,0,0.011292
2023/02/18 00:09:00.009,n,130,2.88,2.16,3.6,23.2,67,1017.12,0,0,0,0,0.013046
2023/02/18 00:10:00.001,n,120,1.44,0.72,2.16,23.2,67.2,1017.12,0,0,0,0,0.010452
2023/02/18 00:11:00.001,n,155,3.96,1.8,7.92,23.2,67,1017.12,0,0,0,0,0.013046
2023/02/18 00:12:00.003,n,167,3.6,3.24,3.96,23.2,66.9,1017.12,0,0,0,0,0.012169
2023/02/18 00:13:00.001,n,163,6.48,2.88,8.28,23.2,67.1,1017.12,0,0,0,0,0.010452
2023/02/18 00:14:00.001,n,158,5.04,3.24,9.36,23.2,67.1,1017.12,0,0,0,0,0.013046
2023/02/18 00:15:00.001,n,145,2.88,2.52,3.24,23.2,67.2,1017.12,0,0,0,0,0.00782
2023/02/18 00:16:00.002,n,155,3.6,3.6,3.96,23.2,67.1,1017.12,0,0,0,0,0.011292
2023/02/18 00:17:00.002,n,149,3.96,3.96,3.96,23.2,67.1,1017.12,0,0,0,0,0.011292
2023/02/18 00:18:00.004,n,119,3.24,2.52,3.24,23.2,67.4,1017.12,0,0,0,0,0.013046
2023/02/18 00:19:00.001,n,144,3.24,2.52,3.6,23.1,67.3,1017.12,0,0,0,0,0.011292
2023/02/18 00:20:00.001,n,145,3.96,3.6,4.32,23.1,67.2,1017.02,0,0,0,0,0.011292
2023/02/18 00:21:00.006,n,138,5.04,5.04,5.76,23.1,67.1,1017.02,0,0,0,0,0.008698
2023/02/18 00:22:00.008,n,130,5.04,4.32,5.4,23.1,67.1,1017.02,0,0,0,0,0.008698
2023/02/18 00:23:00.010,n,133,5.4,5.4,5.76,23.1,67.1,1017.02,0,0,0,0,0.012169
2023/02/18 00:24:00.012,n,142,5.4,5.04,5.76,23.1,67.2,1016.92,0,0,0,0,0.013046
2023/02/18 00:25:00.002,n,125,5.4,5.04,5.76,23.1,67.2,1016.92,0,0,0,0,0.00782
2023/02/18 00:26:00.002,n,142,4.32,3.24,8.28,23.1,67.2,1016.92,0,0,0,0,0.005226
2023/02/18 00:27:00.005,n,135,3.96,3.6,4.32,23.1,67.2,1016.92,0,0,0,0,0.013962
2023/02/18 00:28:00.002,n,123,3.6,3.24,3.96,23.1,67.2,1016.92,0,0,0,0,0.021782
2023/02/18 00:29:00.003,n,127,5.4,4.68,5.76,23.1,67.3,1016.92,0,0,0,0,0.021782
2023/02/18 00:30:00.006,n,141,5.4,4.68,5.76,23.1,67.5,1016.82,0,0,0,0,0.020027
2023/02/18 00:31:00.001,n,138,5.4,4.68,5.76,23.1,67.7,1016.82,0,0,0,0,0.015678
2023/02/18 00:32:00.004,n,151,4.32,3.96,8.28,23,67.8,1016.82,0,0,0,0,0.015678
2023/02/18 00:33:00.005,n,155,4.32,3.6,4.68,23.1,67.6,1016.82,0,0,0,0,0.017433
2023/02/18 00:34:00.007,n,162,5.76,3.6,9,23,67.7,1016.82,0,0,0,0,0.017433
2023/02/18 00:35:00.011,n,167,5.04,3.24,8.28,23,68.5,1016.82,0,0,0,0,0.015678
2023/02/18 00:36:00.011,n,165,5.04,4.32,9.72,23,69.4,1016.82,0,0,0,0,0.019188
2023/02/18 00:37:00.001,n,169,5.76,3.24,9,23,69.3,1016.72,0,0,0,0,0.016556
2023/02/18 00:38:00.002,n,139,3.6,2.88,8.28,23,68.9,1016.72,0,0,0,0,0.018311
2023/02/18 00:39:00.001,n,153,5.76,2.88,8.28,23,69.1,1016.72,0,0,0,0,0.013962
2023/02/18 00:40:00.001,n,168,5.4,4.68,9.36,23,69.2,1016.72,0,0,0,0,0.013962
2023/02/18 00:41:00.003,n,164,3.96,2.88,7.92,22.9,69,1016.72,0,0,0,0,0.014801
2023/02/18 00:42:00.006,n,167,6.84,3.96,9.36,22.9,68.9,1016.72,0,0,0,0,0.016556
2023/02/18 00:43:00.002,n,160,5.76,3.24,9.36,22.9,68.8,1016.72,0,0,0,0,0.014801
2023/02/18 00:44:00.005,n,164,6.12,6.12,6.12,22.9,68.3,1016.72,0,0,0,0,0.013962
2023/02/18 00:45:00.007,n,160,3.96,3.96,3.96,22.9,68.7,1016.72,0,0,0,0,0.015678
2023/02/18 00:46:00.001,n,170,4.32,1.8,7.2,22.9,68.9,1016.62,0,0,0,0,0.015678
2023/02/18 00:47:00.001,n,150,6.12,3.96,6.84,22.9,68.9,1016.62,0,0,0,0,0.015678
2023/02/18 00:48:00.008,n,175,3.6,0.72,6.84,22.9,69,1016.62,0,0,0,0,0.013962
2023/02/18 00:49:00.002,n,162,3.24,2.52,7.2,22.9,69,1016.62,0,0,0,0,0.017433
2023/02/18 00:50:00.001,n,149,3.24,1.44,6.84,22.9,68.7,1016.62,0,0,0,0,0.022659
2023/02/18 00:51:00.014,n,179,4.32,2.52,6.84,22.9,68.5,1016.62,0,0,0,0,0.025253
2023/02/18 00:52:00.011,n,171,5.76,1.8,7.2,22.9,68.3,1016.62,0,0,0,0,0.026131
2023/02/18 00:53:00.002,n,171,6.12,3.24,8.28,22.9,68,1016.62,0,0,0,0,0.028763
2023/02/18 00:54:00.004,n,155,3.96,1.44,7.2,22.9,68.2,1016.62,0,0,0,0,0.031357
2023/02/18 00:55:00.001,n,154,4.32,1.44,6.84,22.9,68.1,1016.52,0,0,0,0,0.030479
2023/02/18 00:56:00.002,n,180,3.24,0.72,7.56,22.9,68.3,1016.52,0,0,0,0,0.033989
2023/02/18 00:57:00.001,n,167,7.56,4.32,10.440002,23,68.2,1016.52,0,0,0,0,0.039177
2023/02/18 00:58:00.001,n,155,5.4,2.16,6.84,23,68.1,1016.52,0,0,0,0,0.036583
2023/02/18 00:59:00.014,n,149,3.96,2.16,7.56,22.9,68.2,1016.52,0,0,0,0,0.042648
2023/02/18 01:00:00.006,n,182,5.76,2.52,7.2,23,68.3,1016.52,0,0,0,0,0.014763
2023/02/18 01:01:00.018,n,210,2.52,2.52,3.24,23,68.3,1016.52,0,0,0,0,0.017395
2023/02/18 01:02:00.007,n,241,3.6,2.88,3.96,22.9,68.6,1016.42,0,0,0,0,0.025215
2023/02/18 01:03:00.014,n,242,2.52,1.44,3.6,23,70.1,1016.42,0,0,0,0,0.023499
2023/02/18 01:04:00.001,n,135,2.52,0.36,6.12,23,69.6,1016.42,0,0,0,0,0.026093
2023/02/18 01:05:00.003,n,142,3.96,2.52,4.68,23,69.7,1016.42,0,0,0,0,0.028687
2023/02/18 01:06:00.001,n,180,2.88,1.08,6.12,22.9,69.6,1016.42,0,0,0,0,0.028687
2023/02/18 01:07:00.007,n,168,2.88,0,5.4,22.9,69.6,1016.42,0,0,0,0,0.028687
2023/02/18 01:08:00.009,n,236,3.96,1.8,4.68,22.9,69.7,1016.42,0,0,0,0,0.031281
2023/02/18 01:09:00.007,n,268,1.8,1.08,3.6,22.9,70,1016.42,0,0,0,0,0.031281
2023/02/18 01:10:00.015,n,196,2.88,1.44,5.04,22.9,69.8,1016.42,0,0,0,0,0.031281
2023/02/18 01:11:00.020,n,248,4.68,2.16,6.12,22.9,70.1,1016.42,0,0,0,0,0.03479
2023/02/18 01:12:00.002,n,243,3.6,1.08,4.68,22.9,70.2,1016.42,0,0,0,0,0.033073
2023/02/18 01:13:00.002,n,236,3.6,2.52,4.32,22.8,69.9,1016.42,0,0,0,0,0.011292
2023/02/18 01:14:00.012,n,251,4.68,0.72,5.4,22.8,70.6,1016.42,0,0,0,0,0.019112
2023/02/18 01:15:00.011,n,268,6.12,5.4,7.92,22.8,71.7,1016.42,0,0,0,0,0.019112
2023/02/18 01:16:00.001,n,235,2.88,0,5.4,22.7,71.1,1016.42,0,0,0,0,0.017395
2023/02/18 01:17:00.001,n,262,5.04,4.68,5.4,22.7,70.9,1016.42,0,0,0,0,0.022583
2023/02/18 01:18:00.010,n,271,6.12,3.96,6.84,22.7,71.7,1016.52,0,0,0,0,0.020866
2023/02/18 01:19:00.011,n,274,7.2,6.12,8.28,22.7,71.7,1016.42,0,0,0,0,0.024338
2023/02/18 01:20:00.006,n,256,4.32,1.08,7.2,22.7,71.8,1016.42,0,0,0,0,0.025215
2023/02/18 01:21:00.009,n,263,4.68,0.72,6.84,22.6,72.1,1016.42,0,0,0,0,0.026093
2023/02/18 01:22:00.002,n,271,6.84,2.16,8.28,22.6,71.8,1016.42,0,0,0,0,0.021744
2023/02/18 01:23:00.003,n,272,7.56,6.84,7.92,22.6,70.6,1016.42,0,0,0,0,0.025215
2023/02/18 01:24:00.001,n,268,7.56,7.56,7.92,22.5,70.7,1016.42,0,0,0,0,0.026093
2023/02/18 01:25:00.018,n,270,5.4,4.68,6.12,22.4,70.8,1016.42,0,0,0,0,0.025215
2023/02/18 01:26:00.004,n,280,8.28,6.12,10.8,22.4,72.3,1016.42,0,0,0,0,0.025215
2023/02/18 01:27:00.010,n,269,7.56,6.12,8.28,22.3,71,1016.42,0,0,0,0,0.026093
2023/02/18 01:28:00.002,n,267,8.64,7.92,9.72,22.3,71,1016.52,0,0,0,0,0.033035
2023/02/18 01:29:00.016,n,273,7.56,7.2,7.92,22.3,71.9,1016.52,0,0,0,0,0.02697
2023/02/18 01:30:00.014,n,270,7.2,6.84,7.92,22.2,72.4,1016.52,0,0,0,0,0.026093
2023/02/18 01:31:00.001,n,260,6.48,6.48,6.84,22.2,72.5,1016.52,0,0,0,0,0.027809
2023/02/18 01:32:00.001,n,271,6.48,5.76,7.92,22.2,73.6,1016.42,0,0,0,0,0.027809
2023/02/18 01:33:00.003,n,258,5.76,2.88,6.84,22.3,74,1016.42,0,0,0,0,0.027809
2023/02/18 01:34:00.004,n,243,4.68,4.32,5.04,22.2,73.5,1016.42,0,0,0,0,0.029564
2023/02/18 01:35:00.008,n,211,3.24,1.08,4.32,22.2,73.2,1016.42,0,0,0,0,0.025215
2023/02/18 01:36:00.009,n,272,5.76,1.44,7.2,22.2,73,1016.32,0,0,0,0,0.028687
2023/02/18 01:37:00.006,n,271,6.48,5.4,7.92,22.1,72.9,1016.42,0,0,0,0,0.022583
2023/02/18 01:38:00.006,n,263,5.76,5.4,6.12,22.1,73,1016.42,0,0,0,0,0.024338
2023/02/18 01:39:00.013,n,273,6.12,5.4,6.84,22.1,72.8,1016.42,0,0,0,0,0.028687
2023/02/18 01:40:00.002,n,261,6.12,5.76,6.12,22.1,72.4,1016.42,0,0,0,0,0.027809
2023/02/18 01:41:00.001,n,263,6.12,5.4,7.2,22.1,73.8,1016.42,0,0,0,0,0.024338
2023/02/18 01:42:00.002,n,286,6.48,3.24,9,22.2,73.7,1016.42,0,0,0,0,0.024338
2023/02/18 01:43:00.007,n,280,6.48,5.04,8.28,22.2,73.5,1016.42,0,0,0,0,0.024338
2023/02/18 01:44:00.009,n,279,5.04,3.96,5.76,22.2,73.7,1016.42,0,0,0,0,0.026093
2023/02/18 01:45:00.011,n,283,7.56,6.12,9,22.2,72.8,1016.42,0,0,0,0,0.025215
2023/02/18 01:46:00.007,n,278,6.48,6.12,6.84,22.1,72.4,1016.42,0,0,0,0,0.024338
2023/02/18 01:47:00.013,n,264,6.48,1.8,8.28,22.2,73.2,1016.32,0,0,0,0,0.026093
2023/02/18 01:48:00.012,n,260,6.12,5.4,6.48,22.1,71.5,1016.32,0,0,0,0,0.022583
2023/02/18 01:49:00.001,n,242,3.96,1.8,5.4,22.1,71.9,1016.32,0,0,0,0,0.020866
2023/02/18 01:50:00.019,n,264,6.12,1.8,6.84,22.1,72,1016.32,0,0,0,0,0.026093
2023/02/18 01:51:00.001,n,273,6.48,5.76,7.56,22.1,72.5,1016.32,0,0,0,0,0.025215
2023/02/18 01:52:00.006,n,237,4.32,2.52,5.4,22.1,72.7,1016.32,0,0,0,0,0.025215
2023/02/18 01:53:00.001,n,264,3.6,2.52,4.32,22.2,74.5,1016.32,0,0,0,0,0.024338
2023/02/18 01:54:00.012,n,265,5.4,1.44,6.48,22.2,71.5,1016.32,0,0,0,0,0.022583
2023/02/18 01:55:00.015,n,280,7.2,5.76,7.92,22.1,72.1,1016.32,0,0,0,0,0.022583
2023/02/18 01:56:00.012,n,272,5.76,5.4,6.12,22.1,73.1,1016.22,0,0,0,0,0.022583
2023/02/18 01:57:00.015,n,261,5.04,5.04,5.4,22.2,71.7,1016.22,0,0,0,0,0.025215
2023/02/18 01:58:00.001,n,150,2.88,1.8,3.24,22.1,71,1016.22,0,0,0,0,0.020866
2023/02/18 01:59:00.001,n,206,3.6,2.52,5.76,22.1,71.4,1016.22,0,0,0,0,0.024338
2023/02/18 02:00:00.001,n,173,3.24,2.88,4.32,22.1,71,1016.22,0,0,0,0,0.02346
2023/02/18 02:01:00.011,n,212,3.24,2.88,3.6,22.1,72.2,1016.22,0,0,0,0,0.02346
2023/02/18 02:02:00.005,n,170,4.32,2.52,7.2,22.1,72.3,1016.22,0,0,0,0,0.021744
2023/02/18 02:03:00.001,n,176,5.4,3.96,7.92,22.1,71.1,1016.12,0,0,0,0,0.019112
2023/02/18 02:04:00.014,n,187,3.6,2.52,4.32,22.1,71.4,1016.12,0,0,0,0,0.020866
2023/02/18 02:05:00.014,n,157,3.96,1.44,6.12,22.1,71,1016.12,0,0,0,0,0.02697
2023/02/18 02:06:00.021,n,164,3.6,1.08,7.2,22.1,71.8,1016.12,0,0,0,0,0.018234
2023/02/18 02:07:00.001,n,183,2.52,1.8,2.88,22.1,72,1016.12,0,0,0,0,0.022583
2023/02/18 02:08:00.002,n,187,1.8,0.72,2.52,22.1,71.4,1016.12,0,0,0,0,0.018234
2023/02/18 02:09:00.004,n,196,2.88,2.52,3.24,22.1,71.9,1016.12,0,0,0,0,0.018234
2023/02/18 02:10:00.001,n,180,3.24,2.52,4.32,22.1,71.7,1016.12,0,0,0,0,0.022583
2023/02/18 02:11:00.009,n,304,2.16,0.72,5.4,22.1,73.3,1016.12,0,0,0,0,0.019112
2023/02/18 02:12:00.010,n,194,3.24,2.16,4.68,22.1,72.3,1016.12,0,0,0,0,0.019112
2023/02/18 02:13:00.007,n,228,3.24,0.72,5.04,22,72.4,1016.12,0,0,0,0,0.020866
2023/02/18 02:14:00.001,n,256,3.24,2.52,4.68,22,73.3,1016.12,0,0,0,0,0.020866
2023/02/18 02:15:00.011,n,180,3.6,2.88,5.4,22,71.8,1016.12,0,0,0,0,0.016518
2023/02/18 02:16:00.002,n,264,3.96,3.96,4.32,22,72.7,1016.12,0,0,0,0,0.02346
2023/02/18 02:17:00.001,n,275,5.4,4.68,6.12,22,73.2,1016.12,0,0,0,0,0.017395
2023/02/18 02:18:00.001,n,269,4.68,4.32,5.4,22,72.5,1016.12,0,0,0,0,0.019112
2023/02/18 02:19:00.002,n,266,4.32,2.52,5.4,22,72.7,1016.12,0,0,0,0,0.019112
2023/02/18 02:20:00.002,n,256,3.96,3.24,4.68,21.9,73.3,1016.12,0,0,0,0,0.021744
2023/02/18 02:21:00.007,n,258,3.96,1.8,6.48,21.9,72,1016.12,0,0,0,0,0.019989
2023/02/18 02:22:00.007,n,261,3.96,1.08,5.04,21.8,71.9,1016.12,0,0,0,0,0.026093
2023/02/18 02:23:00.009,n,283,3.24,1.08,4.68,21.8,73.6,1016.12,0,0,0,0,0.020866
2023/02/18 02:24:00.005,n,213,3.6,2.88,3.96,21.8,73.1,1016.12,0,0,0,0,0.019112
2023/02/18 02:25:00.001,n,275,4.32,3.6,5.04,21.8,73.1,1016.12,0,0,0,0,0.021744
2023/02/18 02:26:00.002,n,189,3.24,2.16,4.68,21.8,72.7,1016.12,0,0,0,0,0.017395
2023/02/18 02:27:00.005,n,274,2.52,1.8,4.32,21.8,73.5,1016.12,0,0,0,0,0.018234
2023/02/18 02:28:00.006,n,215,3.6,2.16,4.32,21.8,73.4,1016.12,0,0,0,0,0.019112
2023/02/18 02:29:00.015,n,285,3.6,1.8,4.68,21.8,72.8,1016.12,0,0,0,0,0.019112
2023/02/18 02:30:00.011,n,192,2.16,0.72,4.32,21.7,72.6,1016.12,0,0,0,0,0.017395
2023/02/18 02:31:00.004,n,191,2.16,1.08,5.04,21.7,72.5,1016.12,0,0,0,0,0.01564
2023/02/18 02:32:00.002,n,183,2.88,1.08,5.76,21.7,72.5,1016.12,0,0,0,0,0.018234
2023/02/18 02:33:00.016,n,159,2.52,1.08,5.76,21.7,72.8,1016.12,0,0,0,0,0.01564
2023/02/18 02:34:00.004,n,199,2.88,1.44,4.68,21.7,72.5,1016.12,0,0,0,0,0.01564
2023/02/18 02:35:00.001,n,193,3.24,2.52,4.68,21.7,72.7,1016.12,0,0,0,0,0.019112
2023/02/18 02:36:00.006,n,153,1.8,0.36,6.12,21.7,72.8,1016.12,0,0,0,0,0.018234
2023/02/18 02:37:00.001,n,201,3.96,1.8,6.84,21.7,73,1016.12,0,0,0,0,0.014801
2023/02/18 02:38:00.001,n,153,2.16,1.08,6.12,21.7,73.4,1016.12,0,0,0,0,0.016518
2023/02/18 02:39:00.010,n,226,3.6,1.8,5.4,21.7,73.7,1016.12,0,0,0,0,0.017395
2023/02/18 02:40:00.014,n,215,2.88,2.16,3.24,21.7,74.1,1016.12,0,0,0,0,0.01564
2023/02/18 02:41:00.017,n,210,1.8,0.72,5.04,21.7,73.7,1016.12,0,0,0,0,0.017395
2023/02/18 02:42:00.005,n,95,3.24,0.72,5.76,21.6,73.3,1016.12,0,0,0,0,0.018234
2023/02/18 02:43:00.002,n,206,2.88,2.16,4.68,21.6,74.9,1016.12,0,0,0,0,0.016518
2023/02/18 02:44:00.001,n,251,4.68,0.72,5.4,21.6,74,1016.12,0,0,0,0,0.013924
2023/02/18 02:45:00.001,n,208,1.8,0.36,2.88,21.7,74.5,1016.12,0,0,0,0,0.01564
2023/02/18 02:46:00.006,n,227,5.04,3.96,5.4,21.6,73.5,1016.12,0,0,0,0,0.016518
2023/02/18 02:47:00.005,n,268,1.8,0.72,2.88,21.6,75.7,1016.12,0,0,0,0,0.01564
2023/02/18 02:48:00.001,n,171,3.6,2.16,5.4,21.6,74.3,1016.12,0,0,0,0,0.01564
2023/02/18 02:49:00.015,n,240,3.96,1.8,5.04,21.6,74.3,1016.12,0,0,0,0,0.013008
2023/02/18 02:50:00.004,n,203,3.24,2.88,3.96,21.6,74.2,1016.12,0,0,0,0,0.016518
2023/02/18 02:51:00.009,n,251,4.32,1.8,6.48,21.5,74.2,1016.12,0,0,0,0,0.017395
2023/02/18 02:52:00.001,n,194,5.76,3.96,8.64,21.5,74,1016.12,0,0,0,0,0.013008
2023/02/18 02:53:00.002,n,171,2.52,1.44,6.48,21.5,74,1016.12,0,0,0,0,0.010414
2023/02/18 02:54:00.001,n,152,3.24,0.72,6.12,21.5,74.1,1016.12,0,0,0,0,0.010414
2023/02/18 02:55:00.006,n,205,2.52,1.08,4.68,21.5,74.1,1016.12,0,0,0,0,0.014801
2023/02/18 02:56:00.007,n,295,2.52,0.36,4.68,21.5,74.2,1016.12,0,0,0,0,0.011292
2023/02/18 02:57:00.001,n,195,3.6,2.52,3.96,21.5,74.1,1016.02,0,0,0,0,0.013008
2023/02/18 02:58:00.013,n,208,2.88,2.16,5.76,21.5,74.1,1016.02,0,0,0,0,0.014801
2023/02/18 02:59:00.001,n,183,3.96,3.24,5.4,21.5,74,1016.02,0,0,0,0,0.012169
2023/02/18 03:00:00.009,n,178,3.96,1.8,7.2,21.5,74.2,1016.02,0,0,0,0,0.013008
2023/02/18 03:01:00.002,n,77,1.08,0.36,4.68,21.4,74.3,1016.02,0,0,0,0,0.012169
2023/02/18 03:02:00.001,n,110,2.16,1.44,2.52,21.4,74.4,1016.02,0,0,0,0,0.013008
2023/02/18 03:03:00.005,n,170,3.24,1.44,7.56,21.4,74.3,1016.02,0,0,0,0,0.013924
2023/02/18 03:04:00.003,n,209,2.52,1.44,4.68,21.4,75.3,1016.02,0,0,0,0,0.014801
2023/02/18 03:05:00.002,n,95,1.08,0.36,4.68,21.5,74.9,1016.02,0,0,0,0,0.014801
2023/02/18 03:06:00.001,n,140,1.44,0.36,5.4,21.5,74.5,1016.02,0,0,0,0,0.01564
2023/02/18 03:07:00.015,n,120,1.44,1.08,1.8,21.5,74.5,1016.02,0,0,0,0,0.016518
2023/02/18 03:08:00.009,n,91,2.52,0.36,5.4,21.5,75,1016.12,0,0,0,0,0.013008
2023/02/18 03:09:00.014,n,326,1.08,0.36,1.8,21.5,74.7,1016.12,0,0,0,0,0.013924
2023/02/18 03:10:00.010,n,140,4.68,4.32,5.04,21.4,74.6,1016.12,0,0,0,0,0.016518
2023/02/18 03:11:00.002,n,173,6.84,2.16,7.92,21.4,74.6,1016.12,0,0,0,0,0.011292
2023/02/18 03:12:00.010,n,101,1.8,0.72,4.68,21.4,75.3,1016.12,0,0,0,0,0.013008
2023/02/18 03:13:00.003,n,180,3.6,2.52,6.12,21.4,74.9,1016.12,0,0,0,0,0.012169
2023/02/18 03:14:00.009,n,237,3.96,2.52,4.68,21.4,76.3,1016.02,0,0,0,0,0.011292
2023/02/18 03:15:00.007,n,197,2.52,0.36,6.48,21.4,75.2,1016.02,0,0,0,0,0.007782
2023/02/18 03:16:00.013,n,203,2.88,2.16,3.6,21.4,75.2,1016.02,0,0,0,0,0.012169
2023/02/18 03:17:00.011,n,167,3.6,2.16,5.4,21.4,75.1,1016.02,0,0,0,0,0.011292
2023/02/18 03:18:00.011,n,271,3.6,2.52,4.32,21.4,75.8,1016.02,0,0,0,0,0.014801
2023/02/18 03:19:00.002,n,231,3.24,2.52,5.04,21.4,75.8,1016.02,0,0,0,0,0.012169
2023/02/18 03:20:00.011,n,201,2.16,1.08,3.24,21.4,76.4,1016.02,0,0,0,0,0.013008
2023/02/18 03:21:00.005,n,190,1.8,0.72,5.4,21.4,75.8,1016.02,0,0,0,0,0.013008
2023/02/18 03:22:00.001,n,99,0.72,0.36,4.68,21.3,75.5,1016.02,0,0,0,0,0.012169
2023/02/18 03:23:00.009,n,141,3.24,2.88,3.6,21.3,75.4,1016.02,0,0,0,0,0.01564
2023/02/18 03:24:00.011,n,186,3.6,1.8,6.12,21.3,75.4,1016.02,0,0,0,0,0.013008
2023/02/18 03:25:00.020,n,189,3.24,1.08,6.12,21.3,75.4,1016.02,0,0,0,0,0.007782
2023/02/18 03:26:00.001,n,145,1.8,1.44,2.88,21.3,75.4,1016.02,0,0,0,0,0.012169
2023/02/18 03:27:00.003,n,165,3.96,3.6,8.64,21.3,75.3,1016.12,0,0,0,0,0.013008
2023/02/18 03:28:00.001,n,183,2.88,2.16,3.6,21.3,75.6,1016.12,0,0,0,0,0.011292
2023/02/18 03:29:00.001,n,171,3.24,1.8,6.48,21.3,75.8,1016.12,0,0,0,0,0.012169
2023/02/18 03:30:00.001,n,204,2.88,2.16,3.6,21.3,75.7,1016.12,0,0,0,0,0.013046
2023/02/18 03:31:00.001,n,199,3.6,3.24,4.32,21.3,75.7,1016.12,0,0,0,0,0.01915
2023/02/18 03:32:00.004,n,261,1.44,0.36,5.04,21.3,75.7,1016.12,0,0,0,0,0.01564
2023/02/18 03:33:00.022,n,189,3.24,2.52,3.96,21.3,76,1016.12,0,0,0,0,0.020866
2023/02/18 03:34:00.002,n,246,3.24,2.52,3.96,21.3,76.6,1016.12,0,0,0,0,0.022583
2023/02/18 03:35:00.013,n,186,2.52,1.08,3.24,21.3,76.3,1016.12,0,0,0,0,0.01915
2023/02/18 03:36:00.012,n,273,6.12,3.6,7.56,21.3,77.8,1016.12,0,0,0,0,0.022583
2023/02/18 03:37:00.008,n,210,2.16,1.08,4.32,21.4,77.4,1016.12,0,0,0,0,0.020866
2023/02/18 03:38:00.001,n,237,4.32,1.08,5.76,21.4,77.4,1016.12,0,0,0,0,0.018272
2023/02/18 03:39:00.001,n,199,2.52,1.8,4.32,21.4,76.8,1016.12,0,0,0,0,0.01915
2023/02/18 03:40:00.006,n,217,2.88,2.52,4.32,21.3,76.3,1016.12,0,0,0,0,0.020866
2023/02/18 03:41:00.008,n,178,3.24,2.88,3.96,21.3,76.2,1016.12,0,0,0,0,0.019989
2023/02/18 03:42:00.006,n,195,2.52,1.44,6.12,21.2,76.2,1016.12,0,0,0,0,0.01915
2023/02/18 03:43:00.003,n,210,2.52,1.8,3.96,21.2,76.1,1016.12,0,0,0,0,0.021744
2023/02/18 03:44:00.013,n,148,3.24,0.72,5.76,21.2,76.2,1016.12,0,0,0,0,0.019989
2023/02/18 03:45:00.012,n,168,3.6,1.44,7.2,21.2,76.2,1016.12,0,0,0,0,0.019989
2023/02/18 03:46:00.001,n,151,3.96,2.16,6.12,21.2,76,1016.12,0,0,0,0,0.021744
2023/02/18 03:47:00.002,n,240,2.52,2.16,4.32,21.2,76.1,1016.12,0,0,0,0,0.017395
2023/02/18 03:48:00.004,n,214,1.8,1.08,4.68,21.2,76.1,1016.12,0,0,0,0,0.018272
2023/02/18 03:49:00.001,n,241,2.16,0.36,5.04,21.2,76.3,1016.12,0,0,0,0,0.017395
2023/02/18 03:50:00.001,n,202,3.96,3.24,5.04,21.2,75.9,1016.12,0,0,0,0,0.01915
2023/02/18 03:51:00.001,n,208,1.8,0.36,6.12,21.2,75.9,1016.12,0,0,0,0,0.016518
2023/02/18 03:52:00.021,n,177,2.52,1.08,4.32,21.2,75.9,1016.12,0,0,0,0,0.017395
2023/02/18 03:53:00.006,n,111,1.08,0.36,1.44,21.2,76,1016.12,0,0,0,0,0.01564
2023/02/18 03:54:00.003,n,160,3.24,1.8,7.56,21.2,75.6,1016.12,0,0,0,0,0.014801
2023/02/18 03:55:00.001,n,76,1.08,0.36,2.16,21.2,75.6,1016.12,0,0,0,0,0.018272
2023/02/18 03:56:00.002,n,199,2.16,1.08,5.04,21.2,75.6,1016.12,0,0,0,0,0.01915
2023/02/18 03:57:00.001,n,175,6.12,2.88,7.56,21.2,75.4,1016.12,0,0,0,0,0.01564
2023/02/18 03:58:00.016,n,174,3.24,2.16,7.2,21.1,75.5,1016.12,0,0,0,0,0.01915
2023/02/18 03:59:00.002,n,84,1.44,0.72,5.4,21.1,75.4,1016.12,0,0,0,0,0.017395
2023/02/18 04:00:00.001,n,153,3.24,1.8,8.28,21.1,75.7,1016.12,0,0,0,0,0.01915
2023/02/18 04:01:00.006,n,197,3.96,2.16,6.84,21.1,75.5,1016.12,0,0,0,0,0.016518
2023/02/18 04:02:00.013,n,163,3.24,1.44,7.2,21.1,75.7,1016.12,0,0,0,0,0.019989
2023/02/18 04:03:00.012,n,191,1.44,1.08,2.16,21.1,75.5,1016.12,0,0,0,0,0.01564
