"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/20 00:00:00.005,n,126,3.96,2.88,5.04,24.1,63.1,1019.72,0,0,0,0,0.024338
2023/02/20 00:01:00.001,n,324,1.8,0,4.32,24.1,63,1019.72,0,0,0,0,0.023499
2023/02/20 00:02:00.001,n,127,3.24,1.8,9.72,24.1,63.2,1019.62,0,0,0,0,0.025215
2023/02/20 00:03:00.001,n,129,9.36,8.28,10.8,24.1,63.1,1019.62,0,0,0,0,0.024338
2023/02/20 00:04:00.002,n,117,8.64,7.2,9.72,24.1,63.3,1019.52,0,0,0,0,0.020866
2023/02/20 00:05:00.001,n,67,9.36,5.04,11.16,24,63.4,1019.52,0,0,0,0,0.023499
2023/02/20 00:06:00.001,n,98,6.12,5.4,6.84,24,63.4,1019.52,0,0,0,0,0.024338
2023/02/20 00:07:00.002,n,99,5.4,5.04,5.76,24,63.5,1019.52,0,0,0,0,0.025215
2023/02/20 00:08:00.012,n,93,6.84,6.48,7.2,24,63.6,1019.52,0,0,0,0,0.023499
2023/02/20 00:09:00.014,n,56,6.12,3.24,7.92,24,63.6,1019.42,0,0,0,0,0.022621
2023/02/20 00:10:00.001,n,96,3.6,0.36,6.84,24,63.7,1019.42,0,0,0,0,0.025215
2023/02/20 00:11:00.001,n,112,5.4,4.68,6.48,24,63.8,1019.42,0,0,0,0,0.025215
2023/02/20 00:12:00.002,n,47,2.52,1.44,4.32,23.9,63.9,1019.42,0,0,0,0,0.025215
2023/02/20 00:13:00.005,n,104,5.76,4.32,6.84,23.9,63.9,1019.42,0,0,0,0,0.024338
2023/02/20 00:14:00.007,n,27,4.68,0.72,5.4,23.9,64,1019.42,0,0,0,0,0.026093
2023/02/20 00:15:00.007,n,79,6.84,3.96,7.92,23.9,63.9,1019.32,0,0,0,0,0.023499
2023/02/20 00:16:00.011,n,52,6.84,4.32,8.64,23.9,63.8,1019.32,0,0,0,0,0.023499
2023/02/20 00:17:00.012,n,99,6.48,6.12,7.56,23.9,63.9,1019.32,0,0,0,0,0.024338
2023/02/20 00:18:00.015,n,140,6.84,5.76,8.28,23.9,63.8,1019.32,0,0,0,0,0.026093
2023/02/20 00:19:00.001,n,57,6.48,3.96,9,23.9,63.8,1019.32,0,0,0,0,0.023499
2023/02/20 00:20:00.001,n,162,3.24,2.88,3.96,23.9,63.8,1019.32,0,0,0,0,0.022621
2023/02/20 00:21:00.002,n,84,6.48,2.16,8.28,23.9,63.7,1019.32,0,0,0,0,0.025215
2023/02/20 00:22:00.001,n,129,6.48,4.68,8.28,23.9,63.5,1019.32,0,0,0,0,0.022621
2023/02/20 00:23:00.005,n,123,11.88,10.8,14.76,23.9,63.4,1019.32,0,0,0,0,0.022621
2023/02/20 00:24:00.007,n,105,5.4,4.68,6.48,23.9,63.3,1019.32,0,0,0,0,0.021744
2023/02/20 00:25:00.008,n,91,6.12,1.08,7.2,23.9,63.5,1019.32,0,0,0,0,0.024338
2023/02/20 00:26:00.010,n,88,4.32,3.24,5.4,23.9,63.5,1019.32,0,0,0,0,0.025215
2023/02/20 00:27:00.012,n,35,2.88,1.8,3.96,23.9,63.5,1019.32,0,0,0,0,0.025215
2023/02/20 00:28:00.001,n,170,1.8,0.36,7.92,23.9,63.5,1019.32,0,0,0,0,0.021744
2023/02/20 00:29:00.002,n,356,3.6,1.8,5.76,24,63.3,1019.42,0,0,0,0,0.022621
2023/02/20 00:30:00.002,n,145,3.96,2.88,5.04,23.9,63.3,1019.42,0,0,0,0,0.025215
2023/02/20 00:31:00.004,n,131,4.32,3.6,5.4,23.9,63.5,1019.32,0,0,0,0,0.023499
2023/02/20 00:32:00.006,n,130,2.16,0.36,5.4,23.9,63.3,1019.32,0,0,0,0,0.021744
2023/02/20 00:33:00.008,n,130,4.32,3.24,5.4,23.9,63.3,1019.32,0,0,0,0,0.020866
2023/02/20 00:34:00.015,n,126,3.96,2.16,4.68,23.9,63.4,1019.32,0,0,0,0,0.023499
2023/02/20 00:35:00.016,n,140,1.44,0.72,2.52,23.9,63.5,1019.32,0,0,0,0,0.019989
2023/02/20 00:36:00.002,n,126,7.2,6.84,7.56,23.9,63.3,1019.32,0,0,0,0,0.020866
2023/02/20 00:37:00.001,n,115,5.04,4.68,5.4,23.8,63.5,1019.32,0,0,0,0,0.024338
2023/02/20 00:38:00.001,n,156,5.76,5.04,6.12,23.8,63.5,1019.32,0,0,0,0,0.025215
2023/02/20 00:39:00.001,n,144,5.76,5.4,6.48,23.8,63.6,1019.32,0,0,0,0,0.024338
2023/02/20 00:40:00.001,n,150,5.4,5.04,5.76,23.8,63.6,1019.32,0,0,0,0,0.027847
2023/02/20 00:41:00.001,n,147,5.04,3.6,5.76,23.8,63.6,1019.32,0,0,0,0,0.023499
2023/02/20 00:42:00.001,n,140,2.16,1.44,3.24,23.8,63.4,1019.32,0,0,0,0,0.024338
2023/02/20 00:43:00.002,n,160,4.32,1.44,9,23.8,63.5,1019.32,0,0,0,0,0.022621
2023/02/20 00:44:00.006,n,123,2.88,1.44,3.24,23.8,63.5,1019.32,0,0,0,0,0.024338
2023/02/20 00:45:00.008,n,129,7.92,6.12,8.64,23.8,63.4,1019.32,0,0,0,0,0.021744
2023/02/20 00:46:00.001,n,151,6.12,5.4,6.84,23.8,63.5,1019.32,0,0,0,0,0.023499
2023/02/20 00:47:00.003,n,146,4.68,4.32,5.04,23.8,63.5,1019.32,0,0,0,0,0.026093
2023/02/20 00:48:00.001,n,119,2.88,1.8,3.6,23.8,63.6,1019.32,0,0,0,0,0.026093
2023/02/20 00:49:00.002,n,135,4.68,3.96,4.68,23.8,63.5,1019.32,0,0,0,0,0.030441
2023/02/20 00:50:00.012,n,161,2.88,1.08,5.04,23.8,63.5,1019.32,0,0,0,0,0.030441
2023/02/20 00:51:00.001,n,144,3.6,2.88,5.4,23.8,63.4,1019.32,0,0,0,0,0.039139
2023/02/20 00:52:00.005,n,134,6.48,6.12,6.84,23.8,63.4,1019.32,0,0,0,0,0.037384
2023/02/20 00:53:00.008,n,141,3.6,2.88,3.96,23.8,63.4,1019.32,0,0,0,0,0.039139
2023/02/20 00:54:00.009,n,137,4.32,3.96,4.68,23.8,63.4,1019.32,0,0,0,0,0.04261
2023/02/20 00:55:00.001,n,137,4.68,1.44,5.4,23.8,63.4,1019.32,0,0,0,0,0.015678
2023/02/20 00:56:00.001,n,166,1.8,1.08,3.24,23.8,63.5,1019.22,0,0,0,0,0.022621
2023/02/20 00:57:00.001,n,148,6.12,5.4,6.48,23.8,63.3,1019.22,0,0,0,0,0.029602
2023/02/20 00:58:00.003,n,139,4.68,2.16,5.76,23.8,63.4,1019.22,0,0,0,0,0.026131
2023/02/20 00:59:00.012,n,124,4.68,3.96,5.4,23.8,63.4,1019.22,0,0,0,0,0.02697
2023/02/20 01:00:00.001,n,122,3.96,3.96,4.32,23.8,63.4,1019.22,0,0,0,0,0.027847
2023/02/20 01:01:00.014,n,153,3.6,2.88,9,23.8,63.4,1019.22,0,0,0,0,0.031357
2023/02/20 01:02:00.015,n,143,2.16,2.16,2.52,23.8,63.5,1019.22,0,0,0,0,0.029602
2023/02/20 01:03:00.012,n,114,3.24,2.52,3.6,23.8,63.5,1019.22,0,0,0,0,0.034828
2023/02/20 01:04:00.001,n,156,3.96,3.6,4.32,23.8,63.7,1019.22,0,0,0,0,0.033951
2023/02/20 01:05:00.001,n,164,5.04,4.32,9.36,23.8,63.7,1019.22,0,0,0,0,0.039139
2023/02/20 01:06:00.012,n,145,2.52,1.8,7.2,23.8,63.8,1019.22,0,0,0,0,0.040932
2023/02/20 01:07:00.011,n,160,5.04,4.32,5.4,23.8,63.7,1019.12,0,0,0,0,0.014801
2023/02/20 01:08:00.002,n,134,8.28,7.92,8.64,23.8,63.5,1019.12,0,0,0,0,0.020027
2023/02/20 01:09:00.016,n,165,7.2,5.76,7.92,23.8,63.5,1019.12,0,0,0,0,0.023499
2023/02/20 01:10:00.008,n,140,6.12,5.4,6.48,23.8,63.5,1019.12,0,0,0,0,0.024376
2023/02/20 01:11:00.014,n,130,5.76,5.4,6.84,23.8,63.6,1019.12,0,0,0,0,0.024376
2023/02/20 01:12:00.018,n,137,3.96,2.16,6.84,23.8,63.7,1019.02,0,0,0,0,0.025253
2023/02/20 01:13:00.002,n,110,3.96,2.88,4.32,23.8,63.7,1019.02,0,0,0,0,0.026131
2023/02/20 01:14:00.002,n,98,3.6,3.24,3.6,23.8,63.7,1019.02,0,0,0,0,0.02697
2023/02/20 01:15:00.005,n,135,5.04,2.88,8.28,23.8,63.7,1019.02,0,0,0,0,0.02697
2023/02/20 01:16:00.009,n,128,3.96,3.24,9.72,23.8,63.8,1019.02,0,0,0,0,0.030479
2023/02/20 01:17:00.006,n,151,3.24,1.8,3.6,23.8,63.8,1019.02,0,0,0,0,0.029564
2023/02/20 01:18:00.009,n,142,6.12,6.12,6.48,23.8,63.8,1019.02,0,0,0,0,0.030479
2023/02/20 01:19:00.010,n,155,7.2,4.32,10.440002,23.8,63.8,1018.92,0,0,0,0,0.031319
2023/02/20 01:20:00.015,n,239,2.52,1.44,3.6,23.8,63.8,1018.92,0,0,0,0,0.033073
2023/02/20 01:21:00.013,n,129,6.12,5.76,7.2,23.8,63.9,1018.92,0,0,0,0,0.03479
2023/02/20 01:22:00.001,n,141,6.12,5.04,6.84,23.7,64,1018.92,0,0,0,0,0.03479
2023/02/20 01:23:00.001,n,151,9,7.2,11.88,23.7,63.8,1018.82,0,0,0,0,0.036545
2023/02/20 01:24:00.001,n,136,4.68,3.6,5.4,23.7,63.9,1018.82,0,0,0,0,0.033073
2023/02/20 01:25:00.002,n,99,3.24,2.52,3.6,23.7,64,1018.82,0,0,0,0,0.030479
2023/02/20 01:26:00.001,n,127,2.52,2.16,3.24,23.7,64,1018.82,0,0,0,0,0.033913
2023/02/20 01:27:00.001,n,189,1.8,0.36,6.12,23.7,64.1,1018.72,0,0,0,0,0.016518
2023/02/20 01:28:00.015,n,125,1.44,0,4.68,23.7,64.1,1018.82,0,0,0,0,0.017395
2023/02/20 01:29:00.001,n,164,6.84,2.88,10.440002,23.7,64.1,1018.72,0,0,0,0,0.016518
2023/02/20 01:30:00.016,n,139,3.24,2.52,3.96,23.7,64.1,1018.72,0,0,0,0,0.016518
2023/02/20 01:31:00.006,n,133,2.88,2.88,3.24,23.7,64.199996,1018.72,0,0,0,0,0.020027
2023/02/20 01:32:00.001,n,127,6.48,5.4,6.84,23.7,64.199996,1018.72,0,0,0,0,0.020027
2023/02/20 01:33:00.010,n,137,2.52,2.16,3.24,23.7,64.300004,1018.72,0,0,0,0,0.026131
2023/02/20 01:34:00.004,n,137,3.96,3.6,4.68,23.7,64.300004,1018.72,0,0,0,0,0.022621
2023/02/20 01:35:00.005,n,122,2.16,1.8,2.16,23.7,64.300004,1018.72,0,0,0,0,0.022621
2023/02/20 01:36:00.007,n,141,3.96,3.6,4.68,23.7,64.300004,1018.72,0,0,0,0,0.023499
2023/02/20 01:37:00.014,n,122,5.76,5.4,6.12,23.7,64.300004,1018.72,0,0,0,0,0.026131
2023/02/20 01:38:00.001,n,115,3.24,2.88,3.6,23.7,64.4,1018.72,0,0,0,0,0.01915
2023/02/20 01:39:00.027,n,24,2.88,1.44,3.96,23.7,64.5,1018.72,0,0,0,0,0.026131
2023/02/20 01:40:00.001,n,128,3.96,3.6,4.32,23.7,64.4,1018.72,0,0,0,0,0.022621
2023/02/20 01:41:00.011,n,30,2.16,1.08,3.24,23.7,64.6,1018.72,0,0,0,0,0.024376
2023/02/20 01:42:00.005,n,56,1.44,0.72,3.6,23.7,64.6,1018.72,0,0,0,0,0.023499
2023/02/20 01:43:00.004,n,134,2.88,2.52,3.24,23.7,64.5,1018.72,0,0,0,0,0.025253
2023/02/20 01:44:00.001,n,207,1.08,0.36,1.44,23.7,64.6,1018.72,0,0,0,0,0.025253
2023/02/20 01:45:00.010,n,173,3.24,1.08,4.68,23.7,64.5,1018.62,0,0,0,0,0.027847
2023/02/20 01:46:00.009,n,123,2.88,2.52,3.24,23.7,64.6,1018.62,0,0,0,0,0.02697
2023/02/20 01:47:00.006,n,74,1.44,0.36,1.8,23.7,64.699996,1018.62,0,0,0,0,0.02697
2023/02/20 01:48:00.013,n,123,4.32,2.88,4.32,23.6,64.6,1018.62,0,0,0,0,0.025253
2023/02/20 01:49:00.001,n,132,6.12,5.76,6.84,23.6,64.800004,1018.62,0,0,0,0,0.024376
2023/02/20 01:50:00.001,n,126,5.04,4.32,5.4,23.6,64.9,1018.62,0,0,0,0,0.027847
2023/02/20 01:51:00.002,n,114,3.6,1.8,4.32,23.6,65,1018.52,0,0,0,0,0.026131
2023/02/20 01:52:00.006,n,116,3.96,3.6,4.32,23.6,65,1018.52,0,0,0,0,0.022621
2023/02/20 01:53:00.006,n,119,2.52,1.8,3.6,23.6,65.1,1018.52,0,0,0,0,0.025253
2023/02/20 01:54:00.007,n,145,5.04,4.32,5.04,23.6,65.199996,1018.52,0,0,0,0,0.026131
2023/02/20 01:55:00.003,n,135,3.96,3.24,4.32,23.5,65.300004,1018.52,0,0,0,0,0.02697
2023/02/20 01:56:00.012,n,136,6.48,5.76,6.84,23.5,65.4,1018.52,0,0,0,0,0.026131
2023/02/20 01:57:00.005,n,120,3.96,3.24,4.68,23.5,65.5,1018.52,0,0,0,0,0.027847
2023/02/20 01:58:00.001,n,129,2.88,1.8,3.96,23.5,65.5,1018.52,0,0,0,0,0.024376
2023/02/20 01:59:00.001,n,130,5.04,5.04,5.4,23.5,65.6,1018.52,0,0,0,0,0.025253
2023/02/20 02:00:00.001,n,113,3.24,2.88,3.96,23.5,65.699996,1018.52,0,0,0,0,0.027847
2023/02/20 02:01:00.010,n,131,3.24,2.88,3.6,23.5,65.800004,1018.42,0,0,0,0,0.029564
2023/02/20 02:02:00.021,n,147,5.04,4.32,5.04,23.5,65.800004,1018.42,0,0,0,0,0.02697
2023/02/20 02:03:00.005,n,143,3.24,2.88,3.6,23.4,65.800004,1018.42,0,0,0,0,0.02697
2023/02/20 02:04:00.022,n,123,2.52,2.16,2.52,23.4,65.9,1018.42,0,0,0,0,0.024376
2023/02/20 02:05:00.001,n,127,4.32,3.96,5.04,23.4,65.800004,1018.42,0,0,0,0,0.022621
2023/02/20 02:06:00.013,n,139,3.96,3.6,4.32,23.4,65.9,1018.42,0,0,0,0,0.022621
2023/02/20 02:07:00.001,n,135,3.24,2.88,3.96,23.4,66,1018.52,0,0,0,0,0.027847
2023/02/20 02:08:00.001,n,152,4.32,4.32,4.32,23.4,66,1018.52,0,0,0,0,0.026131
2023/02/20 02:09:00.001,n,132,5.04,4.68,5.76,23.4,66.1,1018.52,0,0,0,0,0.025253
2023/02/20 02:10:00.002,n,129,5.76,5.4,6.12,23.4,65.9,1018.52,0,0,0,0,0.026131
2023/02/20 02:11:00.002,n,148,3.6,3.24,4.32,23.4,66,1018.52,0,0,0,0,0.024376
2023/02/20 02:12:00.009,n,133,5.4,5.04,6.12,23.4,66.1,1018.52,0,0,0,0,0.026131
2023/02/20 02:13:00.018,n,131,4.32,3.96,4.32,23.4,66.1,1018.52,0,0,0,0,0.024376
2023/02/20 02:14:00.007,n,156,4.32,2.88,7.92,23.4,66.1,1018.52,0,0,0,0,0.024376
2023/02/20 02:15:00.015,n,130,5.4,4.68,5.4,23.4,66.199996,1018.52,0,0,0,0,0.023499
2023/02/20 02:16:00.001,n,122,3.6,2.52,3.96,23.4,66.199996,1018.52,0,0,0,0,0.021744
2023/02/20 02:17:00.001,n,138,3.6,3.24,3.96,23.4,66.300004,1018.42,0,0,0,0,0.028725
2023/02/20 02:18:00.005,n,132,3.24,3.24,3.24,23.4,66.300004,1018.42,0,0,0,0,0.023499
2023/02/20 02:19:00.001,n,138,4.68,3.96,8.64,23.4,66.300004,1018.42,0,0,0,0,0.020905
2023/02/20 02:20:00.007,n,129,3.24,2.88,3.6,23.4,66.300004,1018.42,0,0,0,0,0.026131
2023/02/20 02:21:00.002,n,142,2.88,2.88,3.24,23.4,66.4,1018.42,0,0,0,0,0.025253
2023/02/20 02:22:00.020,n,140,5.04,4.68,5.4,23.3,66.4,1018.42,0,0,0,0,0.025253
2023/02/20 02:23:00.005,n,102,1.8,1.44,2.16,23.3,66.5,1018.42,0,0,0,0,0.025253
2023/02/20 02:24:00.018,n,135,3.24,2.88,3.96,23.3,66.6,1018.52,0,0,0,0,0.024376
2023/02/20 02:25:00.004,n,132,3.24,3.24,3.6,23.3,66.6,1018.42,0,0,0,0,0.020905
2023/02/20 02:26:00.001,n,139,3.96,3.6,4.32,23.3,66.5,1018.42,0,0,0,0,0.023499
2023/02/20 02:27:00.004,n,146,5.04,4.32,5.04,23.3,66.5,1018.42,0,0,0,0,0.026131
2023/02/20 02:28:00.001,n,138,3.24,2.88,3.6,23.3,66.5,1018.42,0,0,0,0,0.021744
2023/02/20 02:29:00.013,n,134,2.88,1.44,3.24,23.3,66.5,1018.42,0,0,0,0,0.022621
2023/02/20 02:30:00.014,n,139,4.68,4.68,4.68,23.3,66.5,1018.42,0,0,0,0,0.025253
2023/02/20 02:31:00.011,n,123,3.96,3.6,4.32,23.3,66.6,1018.42,0,0,0,0,0.022621
2023/02/20 02:32:00.006,n,136,3.96,3.6,4.32,23.3,66.6,1018.42,0,0,0,0,0.024376
2023/02/20 02:33:00.025,n,136,3.96,3.24,4.32,23.3,66.6,1018.42,0,0,0,0,0.024376
2023/02/20 02:34:00.002,n,149,4.32,3.6,8.64,23.3,66.699996,1018.42,0,0,0,0,0.022621
2023/02/20 02:35:00.001,n,117,4.32,3.96,4.68,23.3,66.699996,1018.42,0,0,0,0,0.022621
2023/02/20 02:36:00.001,n,129,3.96,3.24,4.32,23.3,66.9,1018.32,0,0,0,0,0.024376
2023/02/20 02:37:00.001,n,118,3.24,3.24,3.6,23.3,66.9,1018.42,0,0,0,0,0.020905
2023/02/20 02:38:00.001,n,128,4.32,3.96,4.68,23.2,66.800004,1018.42,0,0,0,0,0.020905
2023/02/20 02:39:00.006,n,149,4.32,4.32,4.68,23.2,67,1018.42,0,0,0,0,0.022621
2023/02/20 02:40:00.002,n,130,3.6,2.88,3.96,23.2,67,1018.42,0,0,0,0,0.022621
2023/02/20 02:41:00.016,n,132,2.16,1.8,2.52,23.2,67,1018.42,0,0,0,0,0.023499
2023/02/20 02:42:00.012,n,106,1.8,1.44,2.16,23.2,67.1,1018.42,0,0,0,0,0.020027
2023/02/20 02:43:00.004,n,119,5.04,4.68,5.4,23.2,67.1,1018.42,0,0,0,0,0.021744
2023/02/20 02:44:00.003,n,137,3.96,3.6,4.68,23.2,67.1,1018.42,0,0,0,0,0.020905
2023/02/20 02:45:00.014,n,111,3.6,2.52,3.96,23.2,67.1,1018.42,0,0,0,0,0.020905
2023/02/20 02:46:00.001,n,162,3.96,2.16,7.92,23.2,67.2,1018.32,0,0,0,0,0.01915
2023/02/20 02:47:00.008,n,117,3.24,2.52,3.96,23.1,67.2,1018.32,0,0,0,0,0.024376
2023/02/20 02:48:00.002,n,109,3.24,2.88,3.24,23.1,67.3,1018.32,0,0,0,0,0.021744
2023/02/20 02:49:00.008,n,138,3.6,2.88,3.96,23.1,67.4,1018.32,0,0,0,0,0.020027
2023/02/20 02:50:00.005,n,160,5.04,3.24,9.36,23.1,67.4,1018.32,0,0,0,0,0.024376
2023/02/20 02:51:00.022,n,154,5.76,5.04,6.12,23.1,67.4,1018.32,0,0,0,0,0.023499
2023/02/20 02:52:00.001,n,123,3.24,2.88,3.6,23.1,67.5,1018.32,0,0,0,0,0.023499
2023/02/20 02:53:00.001,n,121,4.32,3.96,4.68,23.1,67.3,1018.32,0,0,0,0,0.020027
2023/02/20 02:54:00.001,n,111,1.8,1.44,2.16,23.1,67.8,1018.32,0,0,0,0,0.020027
2023/02/20 02:55:00.019,n,115,1.8,1.8,2.16,23.1,67.9,1018.32,0,0,0,0,0.021744
2023/02/20 02:56:00.010,n,124,3.24,2.88,3.6,23.1,67.8,1018.32,0,0,0,0,0.021744
2023/02/20 02:57:00.007,n,146,5.04,3.6,6.12,23.1,67.7,1018.32,0,0,0,0,0.020027
2023/02/20 02:58:00.001,n,126,1.8,1.08,2.16,23,67.7,1018.32,0,0,0,0,0.021744
2023/02/20 02:59:00.002,n,117,2.16,2.16,2.52,23,67.8,1018.32,0,0,0,0,0.023499
2023/02/20 03:00:00.016,n,193,0.36,0.36,0.72,23.1,67.8,1018.32,0,0,0,0,0.021744
2023/02/20 03:01:00.001,n,114,1.8,1.44,2.52,23,67.7,1018.32,0,0,0,0,0.018311
2023/02/20 03:02:00.007,n,116,2.16,1.8,2.16,23,67.9,1018.32,0,0,0,0,0.020905
2023/02/20 03:03:00.001,n,236,2.52,2.16,2.88,23,68,1018.32,0,0,0,0,0.021744
2023/02/20 03:04:00.002,n,41,2.88,2.16,3.24,23,68,1018.32,0,0,0,0,0.020905
2023/02/20 03:05:00.010,n,93,2.52,1.8,2.88,23,68,1018.32,0,0,0,0,0.01915
2023/02/20 03:06:00.003,n,89,2.52,2.16,2.88,23,68.2,1018.32,0,0,0,0,0.021744
2023/02/20 03:07:00.008,n,120,2.16,1.8,2.16,23,68.1,1018.32,0,0,0,0,0.021744
2023/02/20 03:08:00.001,n,133,5.04,4.68,5.4,23,68,1018.32,0,0,0,0,0.020905
2023/02/20 03:09:00.017,n,133,6.12,5.4,6.84,23,67.9,1018.32,0,0,0,0,0.020905
2023/02/20 03:10:00.002,n,134,4.32,4.32,4.68,23,68.1,1018.32,0,0,0,0,0.022621
2023/02/20 03:11:00.008,n,138,5.4,5.4,6.12,23,68,1018.32,0,0,0,0,0.020027
2023/02/20 03:12:00.001,n,132,5.4,5.04,5.76,23,68.3,1018.32,0,0,0,0,0.01915
2023/02/20 03:13:00.006,n,143,5.4,5.04,6.12,23,67.8,1018.32,0,0,0,0,0.023499
2023/02/20 03:14:00.001,n,126,4.32,3.96,4.68,23,67.8,1018.32,0,0,0,0,0.02697
2023/02/20 03:15:00.019,n,132,2.88,1.8,4.32,23,67.9,1018.42,0,0,0,0,0.024376
2023/02/20 03:16:00.002,n,134,5.4,4.68,5.76,23,67.8,1018.42,0,0,0,0,0.020905
2023/02/20 03:17:00.016,n,149,3.24,2.88,3.6,23,67.9,1018.42,0,0,0,0,0.01915
2023/02/20 03:18:00.016,n,150,4.68,4.32,5.04,23,68,1018.42,0,0,0,0,0.020027
2023/02/20 03:19:00.004,n,92,3.96,3.24,8.64,23,68.2,1018.42,0,0,0,0,0.018311
2023/02/20 03:20:00.001,n,142,4.68,4.32,5.04,23,67.6,1018.42,0,0,0,0,0.021744
2023/02/20 03:21:00.009,n,136,3.6,2.88,3.96,23,67.8,1018.42,0,0,0,0,0.018311
2023/02/20 03:22:00.006,n,145,4.32,3.24,5.4,23,67.7,1018.42,0,0,0,0,0.01915
2023/02/20 03:23:00.011,n,148,3.96,3.24,5.4,23,67.5,1018.42,0,0,0,0,0.020905
2023/02/20 03:24:00.001,n,133,3.6,3.6,3.96,23,67.9,1018.42,0,0,0,0,0.020027
2023/02/20 03:25:00.018,n,148,3.24,2.16,5.04,23,67.4,1018.52,0,0,0,0,0.022621
2023/02/20 03:26:00.005,n,132,5.76,5.4,6.12,23,67.7,1018.52,0,0,0,0,0.020027
2023/02/20 03:27:00.018,n,141,3.6,2.52,3.96,23,67.8,1018.52,0,0,0,0,0.018311
2023/02/20 03:28:00.001,n,125,5.4,5.04,5.4,23,67.6,1018.52,0,0,0,0,0.020027
2023/02/20 03:29:00.002,n,136,3.96,3.96,4.68,23,67.6,1018.52,0,0,0,0,0.017395
2023/02/20 03:30:00.003,n,127,5.76,5.04,6.48,23,67.4,1018.52,0,0,0,0,0.020905
2023/02/20 03:31:00.005,n,160,2.88,2.16,3.96,23,67.5,1018.52,0,0,0,0,0.01915
2023/02/20 03:32:00.010,n,133,4.32,3.24,4.68,23,67.5,1018.62,0,0,0,0,0.020027
2023/02/20 03:33:00.005,n,146,2.16,1.8,2.52,23,67.7,1018.62,0,0,0,0,0.023499
2023/02/20 03:34:00.013,n,184,1.8,1.08,2.52,23,67.8,1018.62,0,0,0,0,0.018311
2023/02/20 03:35:00.013,n,162,4.32,2.88,7.92,23,67.7,1018.62,0,0,0,0,0.020027
2023/02/20 03:36:00.014,n,152,3.24,2.52,3.24,23,67.4,1018.62,0,0,0,0,0.016518
2023/02/20 03:37:00.001,n,124,4.32,3.24,4.68,23,67.4,1018.62,0,0,0,0,0.021744
2023/02/20 03:38:00.005,n,154,3.96,3.24,4.68,23,67.4,1018.62,0,0,0,0,0.020027
2023/02/20 03:39:00.001,n,147,3.96,3.6,4.68,23,67,1018.62,0,0,0,0,0.01915
2023/02/20 03:40:00.011,n,151,3.96,3.96,3.96,23,67.2,1018.62,0,0,0,0,0.020027
2023/02/20 03:41:00.004,n,110,4.32,3.24,5.04,23,67.1,1018.62,0,0,0,0,0.022621
2023/02/20 03:42:00.006,n,153,3.6,3.24,8.64,23,66.699996,1018.62,0,0,0,0,0.020027
2023/02/20 03:43:00.001,n,127,4.32,3.6,5.4,23,66.9,1018.62,0,0,0,0,0.020027
2023/02/20 03:44:00.002,n,129,3.24,2.52,3.6,23,67,1018.62,0,0,0,0,0.021744
2023/02/20 03:45:00.006,n,133,5.76,5.4,6.48,23,67,1018.62,0,0,0,0,0.024376
2023/02/20 03:46:00.002,n,114,3.96,3.6,4.32,23,67,1018.62,0,0,0,0,0.022621
2023/02/20 03:47:00.002,n,119,4.32,3.96,4.68,23,67,1018.62,0,0,0,0,0.020027
2023/02/20 03:48:00.002,n,39,2.16,1.8,2.88,23,67,1018.62,0,0,0,0,0.022621
2023/02/20 03:49:00.003,n,187,2.52,1.44,3.24,23,66.9,1018.62,0,0,0,0,0.024376
2023/02/20 03:50:00.011,n,128,4.68,4.32,5.04,23,66.9,1018.62,0,0,0,0,0.021744
2023/02/20 03:51:00.004,n,141,3.24,2.88,3.6,23.1,66.9,1018.62,0,0,0,0,0.021744
2023/02/20 03:52:00.008,n,142,0.72,0.36,3.6,23.1,66.800004,1018.62,0,0,0,0,0.022621
2023/02/20 03:53:00.011,n,133,0.72,0.72,0.72,23.1,66.9,1018.62,0,0,0,0,0.020905
2023/02/20 03:54:00.012,n,120,2.16,1.8,2.16,23.1,66.9,1018.62,0,0,0,0,0.020027
2023/02/20 03:55:00.001,n,138,3.6,3.24,3.96,23.1,66.699996,1018.62,0,0,0,0,0.022621
2023/02/20 03:56:00.001,n,143,4.68,3.96,5.04,23.1,66.5,1018.62,0,0,0,0,0.020905
2023/02/20 03:57:00.002,n,133,3.96,3.6,4.32,23.1,66.699996,1018.62,0,0,0,0,0.021744
2023/02/20 03:58:00.010,n,142,2.88,2.52,2.88,23.1,66.699996,1018.62,0,0,0,0,0.022621
2023/02/20 03:59:00.010,n,145,2.16,1.8,2.52,23.1,66.5,1018.62,0,0,0,0,0.023499
2023/02/20 04:00:00.013,n,122,4.32,3.96,4.68,23.1,66.300004,1018.72,0,0,0,0,0.024376
2023/02/20 04:01:00.010,n,108,2.52,2.16,2.88,23.1,66.4,1018.72,0,0,0,0,0.026131
2023/02/20 04:02:00.004,n,138,3.24,2.88,3.96,23.1,66.4,1018.72,0,0,0,0,0.023499
2023/02/20 04:03:00.012,n,132,2.88,2.52,2.88,23.1,66.4,1018.72,0,0,0,0,0.023499
2023/02/20 04:04:00.001,n,154,3.24,2.88,7.2,23.1,66.5,1018.72,0,0,0,0,0.023499
