"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/09 00:00:00.013,n,267,2.16,1.44,5.04,23.6,66.300004,1013.12,0,0,0,0,0.045204
2023/02/09 00:01:00.001,n,121,11.88,10.08,12.96,23.6,66.300004,1013.12,0,0,0,0,0.043488
2023/02/09 00:02:00.001,n,56,3.6,2.52,4.68,23.6,66.5,1013.12,0,0,0,0,0.043488
2023/02/09 00:03:00.002,n,109,3.96,2.88,5.04,23.6,66.699996,1013.12,0,0,0,0,0.046082
2023/02/09 00:04:00.002,n,120,9.72,4.68,12.96,23.6,66.699996,1013.12,0,0,0,0,0.045204
2023/02/09 00:05:00.003,n,143,13.68,5.76,16.56,23.5,67.3,1013.12,0.01,0.3,0,0,0.04261
2023/02/09 00:06:00.001,n,136,20.16,18.72,23.4,23.4,67.7,1013.12,0.01,0,0,0,0.043488
2023/02/09 00:07:00.007,n,105,17.28,14.76,18.72,23.3,68.4,1013.02,0.01,0,0,0,0.04261
2023/02/09 00:08:00.017,n,158,8.64,6.84,10.08,23.2,69.2,1013.02,0.01,0,0,0,0.043488
2023/02/09 00:09:00.008,n,159,9,4.68,12.6,23,69.8,1013.12,0.01,0,0,0,0.043488
2023/02/09 00:10:00.001,n,140,7.2,6.12,7.92,23,70.4,1013.12,0.01,0,0,0,0.043488
2023/02/09 00:11:00.001,n,166,11.16,6.12,18.72,22.9,70.8,1013.12,0.01,0,0,0,0.04261
2023/02/09 00:12:00.004,n,132,9.36,8.28,11.16,22.8,71.2,1013.12,0.01,0,0,0,0.041771
2023/02/09 00:13:00.001,n,119,15.12,13.32,16.919998,22.8,71.2,1013.12,0.01,0,0,0,0.040855
2023/02/09 00:14:00.011,n,139,14.04,12.6,15.12,22.7,71.4,1013.02,0.01,0,0,0,0.039139
2023/02/09 00:15:00.003,n,139,6.12,5.4,8.28,22.7,71.8,1013.02,0.01,0,0,0,0.038261
2023/02/09 00:16:00.001,n,187,3.24,1.08,8.64,22.7,72.1,1013.02,0.01,0,0,0,0.032196
2023/02/09 00:17:00.007,n,136,9.72,6.84,14.4,22.7,72.1,1013.02,0.01,0,0,0,0.03479
2023/02/09 00:18:00.002,n,163,9,6.84,11.88,22.7,72.4,1013.02,0.01,0,0,0,0.033035
2023/02/09 00:19:00.001,n,154,7.92,7.92,8.28,22.7,72.3,1013.02,0.01,0,0,0,0.03479
2023/02/09 00:20:00.002,n,166,8.28,5.4,12.6,22.7,72.4,1012.92,0.01,0,0,0,0.033913
2023/02/09 00:21:00.002,n,144,7.92,2.16,10.08,22.7,72.2,1012.92,0.01,0,0,0,0.030403
2023/02/09 00:22:00.005,n,181,5.76,4.32,10.08,22.7,72.3,1012.92,0.01,0,0,0,0.032196
2023/02/09 00:23:00.001,n,137,3.96,3.24,5.76,22.7,72.4,1012.92,0.01,0,0,0,0.029564
2023/02/09 00:24:00.006,n,150,6.84,5.4,7.2,22.7,72.5,1012.92,0.01,0,0,0,0.029564
2023/02/09 00:25:00.001,n,168,10.440002,9.36,16.56,22.7,72.3,1012.92,0.01,0,0,0,0.02346
2023/02/09 00:26:00.010,n,134,7.2,4.32,8.64,22.7,72.3,1012.92,0.01,0,0,0,0.028687
2023/02/09 00:27:00.002,n,186,5.4,3.24,10.440002,22.7,72.3,1012.92,0.01,0,0,0,0.026093
2023/02/09 00:28:00.001,n,169,6.12,5.04,7.56,22.7,72.3,1012.92,0.01,0,0,0,0.022621
2023/02/09 00:29:00.005,n,154,8.28,7.56,10.440002,22.7,72,1012.92,0.01,0,0,0,0.025215
2023/02/09 00:30:00.001,n,176,7.92,5.76,12.24,22.7,72,1012.82,0.01,0,0,0,0.020866
2023/02/09 00:31:00.001,n,157,7.56,6.48,8.28,22.7,72.1,1012.82,0.01,0,0,0,0.021744
2023/02/09 00:32:00.002,n,159,7.92,7.2,8.64,22.7,72,1012.82,0.01,0,0,0,0.022621
2023/02/09 00:33:00.001,n,158,7.56,6.12,8.28,22.7,72.1,1012.82,0.01,0,0,0,0.024338
2023/02/09 00:34:00.010,n,135,6.12,4.68,6.84,22.7,72.1,1012.82,0.01,0,0,0,0.020027
2023/02/09 00:35:00.003,n,157,6.84,4.68,11.52,22.7,72,1012.82,0.01,0,0,0,0.022621
2023/02/09 00:36:00.013,n,134,5.04,3.6,6.48,22.7,72.1,1012.72,0.01,0,0,0,0.022621
2023/02/09 00:37:00.001,n,129,3.96,3.6,4.68,22.7,72.1,1012.72,0.01,0,0,0,0.020027
2023/02/09 00:38:00.001,n,129,5.04,4.68,5.4,22.7,72.2,1012.72,0.01,0,0,0,0.020866
2023/02/09 00:39:00.001,n,146,1.8,1.08,5.76,22.7,72.3,1012.72,0.01,0,0,0,0.021744
2023/02/09 00:40:00.009,n,81,1.08,0,1.44,22.7,72.3,1012.72,0.01,0,0,0,0.022621
2023/02/09 00:41:00.002,n,149,6.12,5.04,10.440002,22.7,72.2,1012.72,0.01,0,0,0,0.020027
2023/02/09 00:42:00.012,n,147,5.76,5.4,5.76,22.7,72.3,1012.72,0.01,0,0,0,0.025253
2023/02/09 00:43:00.001,n,250,2.16,1.08,3.96,22.7,72.4,1012.72,0.01,0,0,0,0.029602
2023/02/09 00:44:00.009,n,174,8.64,5.4,11.52,22.6,72.3,1012.72,0.01,0,0,0,0.028725
2023/02/09 00:45:00.002,n,178,6.84,3.96,9,22.6,72.3,1012.72,0.01,0,0,0,0.031319
2023/02/09 00:46:00.001,n,134,1.8,1.44,2.88,22.6,72.5,1012.72,0.01,0,0,0,0.031319
2023/02/09 00:47:00.001,n,175,7.56,4.68,10.440002,22.7,72.3,1012.72,0.01,0,0,0,0.029602
2023/02/09 00:48:00.005,n,151,3.24,2.88,3.24,22.7,72.3,1012.62,0.01,0,0,0,0.032196
2023/02/09 00:49:00.006,n,110,2.52,1.8,2.88,22.7,72.4,1012.62,0.01,0,0,0,0.030479
2023/02/09 00:50:00.005,n,196,2.88,0.72,3.96,22.7,72.5,1012.62,0.01,0,0,0,0.033073
2023/02/09 00:51:00.001,n,184,9,6.48,11.88,22.7,72.3,1012.62,0.01,0,0,0,0.037422
2023/02/09 00:52:00.002,n,126,2.16,0.36,3.24,22.6,72.4,1012.62,0.01,0,0,0,0.039139
2023/02/09 00:53:00.008,n,166,5.4,4.68,10.08,22.6,72.2,1012.62,0.01,0,0,0,0.044365
2023/02/09 00:54:00.014,n,168,5.04,3.96,8.64,22.6,72.2,1012.62,0.01,0,0,0,0.044365
2023/02/09 00:55:00.002,n,146,8.64,7.92,9.36,22.6,72.4,1012.62,0.01,0,0,0,0.048714
2023/02/09 00:56:00.011,n,187,9.36,6.48,12.6,22.6,72.3,1012.62,0.01,0,0,0,0.020905
2023/02/09 00:57:00.003,n,143,7.92,5.04,9.36,22.6,72.3,1012.62,0.01,0,0,0,0.031357
2023/02/09 00:58:00.007,n,162,5.04,3.24,8.28,22.6,72.3,1012.52,0.01,0,0,0,0.033073
2023/02/09 00:59:00.007,n,165,5.04,4.32,5.4,22.6,72.4,1012.52,0.01,0,0,0,0.030479
2023/02/09 01:00:00.010,n,110,8.64,7.92,9.36,22.6,72.4,1012.52,0.01,0,0,0,0.035706
2023/02/09 01:01:00.026,n,126,5.4,4.32,5.76,22.6,72.4,1012.52,0.01,0,0,0,0.037422
2023/02/09 01:02:00.010,n,187,2.88,1.8,3.6,22.6,72.5,1012.52,0.01,0,0,0,0.040054
2023/02/09 01:03:00.006,n,131,5.4,4.68,5.76,22.6,72.5,1012.52,0.01,0,0,0,0.041771
2023/02/09 01:04:00.001,n,150,3.96,2.52,8.64,22.6,72.6,1012.52,0.01,0,0,0,0.040054
2023/02/09 01:05:00.001,n,130,6.48,6.12,7.2,22.6,72.5,1012.52,0.01,0,0,0,0.043526
2023/02/09 01:06:00.008,n,184,1.8,1.08,2.52,22.6,72.5,1012.52,0.01,0,0,0,0.043526
2023/02/09 01:07:00.006,n,172,8.28,4.32,10.08,22.6,72.5,1012.52,0.01,0,0,0,0.04528
2023/02/09 01:08:00.001,n,157,6.12,4.32,7.56,22.6,72.5,1012.52,0.01,0,0,0,0.050468
2023/02/09 01:09:00.008,n,130,2.16,1.08,3.96,22.6,72.5,1012.52,0.01,0,0,0,0.028725
2023/02/09 01:10:00.016,n,178,3.6,2.52,4.68,22.6,72.5,1012.52,0.01,0,0,0,0.031319
2023/02/09 01:11:00.009,n,111,2.16,1.44,3.24,22.6,72.5,1012.52,0.01,0,0,0,0.032196
2023/02/09 01:12:00.010,n,190,5.4,1.44,8.28,22.6,72.5,1012.52,0.01,0,0,0,0.036507
2023/02/09 01:13:00.001,n,136,8.28,6.84,9.36,22.6,72.5,1012.52,0.01,0,0,0,0.0383
2023/02/09 01:14:00.013,n,139,7.2,5.76,8.28,22.6,72.5,1012.42,0.01,0,0,0,0.035667
2023/02/09 01:15:00.005,n,167,3.6,2.52,4.32,22.6,72.4,1012.42,0.01,0,0,0,0.037422
2023/02/09 01:16:00.004,n,161,1.08,0.72,1.8,22.6,72.5,1012.42,0.01,0,0,0,0.0383
2023/02/09 01:17:00.001,n,149,5.04,4.68,5.4,22.6,72.4,1012.42,0.01,0,0,0,0.040016
2023/02/09 01:18:00.014,n,137,3.6,1.8,4.32,22.6,72.4,1012.32,0.01,0,0,0,0.040894
2023/02/09 01:19:00.007,n,144,2.88,2.52,3.6,22.6,72.4,1012.32,0.01,0,0,0,0.0383
2023/02/09 01:20:00.004,n,100,2.52,0.72,3.24,22.6,72.5,1012.32,0.01,0,0,0,0.039139
2023/02/09 01:21:00.002,n,296,1.44,0.72,2.88,22.6,72.5,1012.32,0.01,0,0,0,0.043488
2023/02/09 01:22:00.001,n,133,4.68,4.32,5.04,22.6,72.5,1012.32,0.01,0,0,0,0.043488
2023/02/09 01:23:00.001,n,120,4.68,3.6,6.48,22.6,72.5,1012.22,0.01,0,0,0,0.043488
2023/02/09 01:24:00.001,n,166,5.04,2.88,11.16,22.6,72.6,1012.22,0.01,0,0,0,0.044365
2023/02/09 01:25:00.001,n,151,5.4,3.96,9,22.6,72.6,1012.22,0.01,0,0,0,0.046959
2023/02/09 01:26:00.011,n,153,3.96,3.24,4.68,22.6,72.6,1012.22,0.01,0,0,0,0.046082
2023/02/09 01:27:00.001,n,132,2.16,1.8,2.16,22.6,72.6,1012.22,0.01,0,0,0,0.048714
2023/02/09 01:28:00.008,n,186,3.6,0.36,6.48,22.5,72.6,1012.12,0.01,0,0,0,0.046959
2023/02/09 01:29:00.010,n,149,2.52,1.8,3.24,22.5,72.8,1012.12,0.01,0,0,0,0.047836
2023/02/09 01:30:00.024,n,192,4.32,3.6,5.04,22.5,72.8,1012.12,0.01,0,0,0,0.026093
2023/02/09 01:31:00.015,n,176,7.92,3.96,11.52,22.5,72.8,1012.12,0.01,0,0,0,0.032196
2023/02/09 01:32:00.001,n,155,5.4,3.6,9.72,22.5,72.8,1012.02,0.01,0,0,0,0.033913
2023/02/09 01:33:00.001,n,146,6.12,5.76,6.12,22.5,72.9,1012.02,0.01,0,0,0,0.035667
2023/02/09 01:34:00.005,n,175,5.76,3.6,11.52,22.5,72.9,1012.02,0.01,0,0,0,0.036507
2023/02/09 01:35:00.001,n,147,2.88,1.08,3.6,22.5,73,1012.02,0.01,0,0,0,0.033913
2023/02/09 01:36:00.002,n,175,2.52,1.8,4.68,22.5,73.1,1012.02,0.01,0,0,0,0.035667
2023/02/09 01:37:00.006,n,158,5.04,5.04,5.4,22.5,73.1,1012.02,0.01,0,0,0,0.039139
2023/02/09 01:38:00.006,n,139,4.68,4.32,5.04,22.5,73.2,1012.02,0.01,0,0,0,0.039139
2023/02/09 01:39:00.011,n,198,1.8,1.08,1.8,22.5,73.3,1012.02,0.01,0,0,0,0.035667
2023/02/09 01:40:00.001,n,165,2.88,2.52,3.24,22.5,73.3,1012.02,0.01,0,0,0,0.037384
2023/02/09 01:41:00.009,n,208,2.16,1.8,2.52,22.5,73.3,1011.92,0.01,0,0,0,0.043488
2023/02/09 01:42:00.001,n,182,4.32,2.88,7.2,22.5,73.4,1011.92,0.01,0,0,0,0.040016
2023/02/09 01:43:00.001,n,150,2.88,2.16,4.32,22.5,73.4,1011.92,0.01,0,0,0,0.039139
2023/02/09 01:44:00.006,n,129,0.72,0.36,1.08,22.5,73.4,1011.92,0.01,0,0,0,0.033913
2023/02/09 01:45:00.001,n,182,7.56,5.04,8.64,22.5,73.4,1011.92,0.01,0,0,0,0.039139
2023/02/09 01:46:00.012,n,179,5.76,3.96,8.64,22.5,73.5,1011.92,0.01,0,0,0,0.037384
2023/02/09 01:47:00.018,n,190,5.04,4.32,7.92,22.4,73.4,1011.92,0.01,0,0,0,0.037384
2023/02/09 01:48:00.004,n,195,4.68,3.96,5.4,22.4,73.5,1011.92,0.01,0,0,0,0.039139
2023/02/09 01:49:00.001,n,146,4.68,4.68,5.04,22.5,73.5,1011.92,0.01,0,0,0,0.040016
2023/02/09 01:50:00.001,n,178,10.440002,7.2,11.52,22.4,73.4,1011.92,0.01,0,0,0,0.039139
2023/02/09 01:51:00.001,n,170,4.32,3.24,4.32,22.4,73.5,1011.92,0.01,0,0,0,0.039139
2023/02/09 01:52:00.008,n,207,5.04,4.68,6.84,22.4,73.4,1011.82,0.01,0,0,0,0.040016
2023/02/09 01:53:00.009,n,180,10.08,7.2,11.52,22.4,73.1,1011.82,0.01,0,0,0,0.045242
2023/02/09 01:54:00.001,n,147,4.32,3.24,5.04,22.4,73.2,1011.82,0.01,0,0,0,0.041733
2023/02/09 01:55:00.014,n,197,7.2,5.4,10.440002,22.4,73.1,1011.82,0.01,0,0,0,0.043488
2023/02/09 01:56:00.018,n,191,2.16,1.44,2.88,22.4,73.2,1011.82,0.01,0,0,0,0.045242
2023/02/09 01:57:00.010,n,141,5.76,3.6,6.84,22.4,73.2,1011.82,0.01,0,0,0,0.043488
2023/02/09 01:58:00.001,n,185,6.12,5.04,10.08,22.4,73.2,1011.82,0.01,0,0,0,0.04261
2023/02/09 01:59:00.001,n,135,3.24,2.88,3.24,22.4,73.2,1011.82,0.01,0,0,0,0.045242
2023/02/09 02:00:00.001,n,188,3.6,1.8,7.2,22.4,73.1,1011.82,0.01,0,0,0,0.04261
2023/02/09 02:01:00.010,n,199,8.28,6.48,11.52,22.4,73,1011.82,0.01,0,0,0,0.044365
2023/02/09 02:02:00.007,n,192,7.2,4.68,11.16,22.4,72.7,1011.82,0.01,0,0,0,0.043488
2023/02/09 02:03:00.005,n,180,5.76,3.96,9.36,22.4,72.5,1011.72,0.01,0,0,0,0.043488
2023/02/09 02:04:00.003,n,185,9.72,4.32,11.88,22.4,72.5,1011.72,0.01,0,0,0,0.04261
2023/02/09 02:05:00.005,n,168,3.24,1.8,7.2,22.4,72.5,1011.72,0.01,0,0,0,0.046082
2023/02/09 02:06:00.010,n,207,9,7.56,11.52,22.4,72.4,1011.72,0.01,0,0,0,0.046959
2023/02/09 02:07:00.003,n,185,10.08,6.12,12.24,22.4,72.4,1011.72,0.01,0,0,0,0.043488
2023/02/09 02:08:00.001,n,181,7.2,4.32,9.72,22.4,72.4,1011.72,0.01,0,0,0,0.04261
2023/02/09 02:09:00.008,n,188,4.32,2.16,6.12,22.4,72.5,1011.72,0.01,0,0,0,0.044365
2023/02/09 02:10:00.001,n,131,6.12,5.76,6.84,22.4,72.5,1011.72,0.01,0,0,0,0.046959
2023/02/09 02:11:00.005,n,194,4.68,3.96,6.84,22.4,72.5,1011.72,0.01,0,0,0,0.045242
2023/02/09 02:12:00.004,n,167,11.16,7.92,15.48,22.4,72.3,1011.62,0.01,0,0,0,0.048676
2023/02/09 02:13:00.003,n,168,4.32,3.96,4.68,22.4,72.4,1011.62,0.01,0,0,0,0.043488
2023/02/09 02:14:00.013,n,164,5.04,5.04,5.76,22.4,72.5,1011.62,0.01,0,0,0,0.044365
2023/02/09 02:15:00.018,n,153,8.64,6.84,9.72,22.4,72.5,1011.62,0.01,0,0,0,0.046959
2023/02/09 02:16:00.008,n,146,2.16,1.44,3.6,22.4,72.6,1011.62,0.01,0,0,0,0.047836
2023/02/09 02:17:00.005,n,168,2.16,1.08,6.84,22.4,72.7,1011.62,0.01,0,0,0,0.045242
2023/02/09 02:18:00.002,n,183,2.52,1.08,6.84,22.4,72.7,1011.62,0.01,0,0,0,0.049591
2023/02/09 02:19:00.001,n,212,3.6,2.52,6.48,22.4,72.8,1011.62,0.01,0,0,0,0.046959
2023/02/09 02:20:00.001,n,189,5.04,4.68,5.04,22.3,72.6,1011.52,0.01,0,0,0,0.046959
2023/02/09 02:21:00.018,n,172,10.08,5.76,12.6,22.3,72.6,1011.52,0.01,0,0,0,0.044365
2023/02/09 02:22:00.008,n,177,7.92,4.68,11.52,22.3,72.6,1011.62,0.01,0,0,0,0.046082
2023/02/09 02:23:00.004,n,154,6.48,5.4,10.8,22.3,72.7,1011.62,0.01,0,0,0,0.048676
2023/02/09 02:24:00.003,n,190,9,6.48,10.440002,22.3,72.6,1011.62,0.01,0,0,0,0.043488
2023/02/09 02:25:00.002,n,169,5.4,3.96,11.16,22.3,72.7,1011.52,0.01,0,0,0,0.046959
2023/02/09 02:26:00.001,n,156,3.96,3.6,4.32,22.3,72.7,1011.52,0.01,0,0,0,0.046959
2023/02/09 02:27:00.004,n,127,3.24,3.24,3.6,22.3,72.8,1011.52,0.01,0,0,0,0.043488
2023/02/09 02:28:00.004,n,209,4.32,1.44,7.92,22.3,73,1011.52,0.01,0,0,0,0.046082
2023/02/09 02:29:00.006,n,160,3.96,2.52,7.56,22.2,72.7,1011.52,0.01,0,0,0,0.04261
2023/02/09 02:30:00.005,n,178,3.24,2.52,3.96,22.2,72.9,1011.52,0.01,0,0,0,0.04261
2023/02/09 02:31:00.014,n,172,3.6,2.88,3.96,22.3,73,1011.52,0.01,0,0,0,0.046959
2023/02/09 02:32:00.016,n,161,4.68,4.32,5.04,22.3,72.9,1011.42,0.01,0,0,0,0.045242
2023/02/09 02:33:00.010,n,154,6.12,5.4,7.2,22.2,72.8,1011.42,0.01,0,0,0,0.045242
2023/02/09 02:34:00.008,n,170,2.88,2.16,4.32,22.2,72.9,1011.42,0.01,0,0,0,0.046082
2023/02/09 02:35:00.007,n,147,6.84,5.76,7.2,22.2,72.9,1011.32,0.01,0,0,0,0.047836
2023/02/09 02:36:00.002,n,212,2.52,2.16,2.88,22.2,73,1011.32,0.01,0,0,0,0.02346
2023/02/09 02:37:00.006,n,203,5.04,2.88,7.56,22.2,73,1011.32,0.01,0,0,0,0.024338
2023/02/09 02:38:00.008,n,157,2.88,0.72,6.12,22.2,73,1011.32,0.01,0,0,0,0.026054
2023/02/09 02:39:00.009,n,212,2.16,1.44,2.88,22.2,73.1,1011.22,0.01,0,0,0,0.028687
2023/02/09 02:40:00.012,n,140,3.6,3.24,3.96,22.2,73.1,1011.22,0.01,0,0,0,0.025177
2023/02/09 02:41:00.005,n,155,6.48,4.68,7.56,22.2,73,1011.22,0.01,0,0,0,0.025177
2023/02/09 02:42:00.007,n,153,8.64,2.52,14.04,22.2,73.1,1011.22,0.01,0,0,0,0.02346
2023/02/09 02:43:00.001,n,138,6.12,4.32,7.92,22.2,73,1011.22,0.01,0,0,0,0.021744
2023/02/09 02:44:00.006,n,155,7.2,5.4,11.52,22.2,73.1,1011.32,0.01,0,0,0,0.022583
2023/02/09 02:45:00.004,n,145,6.48,5.76,7.56,22.1,73.1,1011.22,0.01,0,0,0,0.026054
2023/02/09 02:46:00.007,n,195,2.52,1.44,7.56,22.1,73.1,1011.32,0.01,0,0,0,0.021744
2023/02/09 02:47:00.002,n,167,2.52,1.8,6.84,22.1,73.2,1011.22,0.01,0,0,0,0.020828
2023/02/09 02:48:00.015,n,143,6.84,6.12,7.56,22.1,73.1,1011.22,0.01,0,0,0,0.024338
2023/02/09 02:49:00.001,n,147,6.12,4.68,9.36,22.1,73.1,1011.22,0.01,0,0,0,0.021744
2023/02/09 02:50:00.010,n,201,4.32,3.96,4.68,22.1,73.2,1011.22,0.01,0,0,0,0.025177
2023/02/09 02:51:00.017,n,163,5.04,3.6,9,22.1,73.1,1011.32,0.01,0,0,0,0.02346
2023/02/09 02:52:00.001,n,164,4.68,2.16,9.36,22.1,73.2,1011.32,0.01,0,0,0,0.025177
2023/02/09 02:53:00.013,n,153,8.64,8.28,9,22.1,73.1,1011.22,0.01,0,0,0,0.024338
2023/02/09 02:54:00.001,n,198,6.12,4.68,7.2,22.1,73.2,1011.22,0.01,0,0,0,0.025177
2023/02/09 02:55:00.003,n,197,5.76,4.32,8.28,22.1,73.2,1011.22,0.01,0,0,0,0.025177
2023/02/09 02:56:00.001,n,232,2.16,0.72,3.24,22.1,73.2,1011.32,0.01,0,0,0,0.019989
2023/02/09 02:57:00.006,n,149,2.88,2.52,3.24,22.1,73.3,1011.32,0.01,0,0,0,0.022583
2023/02/09 02:58:00.014,n,113,1.8,0.36,5.04,22.1,73.3,1011.32,0.01,0,0,0,0.021744
2023/02/09 02:59:00.014,n,180,9.72,6.12,11.88,22.2,73.3,1011.32,0.01,0,0,0,0.027809
2023/02/09 03:00:00.004,n,196,5.4,3.24,7.2,22.2,73.3,1011.22,0.01,0,0,0,0.024338
2023/02/09 03:01:00.003,n,157,3.6,3.6,4.32,22.2,73.3,1011.32,0.01,0,0,0,0.026054
2023/02/09 03:02:00.001,n,187,5.04,4.32,6.12,22.2,73.3,1011.32,0.01,0,0,0,0.026054
2023/02/09 03:03:00.002,n,186,3.6,1.8,8.64,22.2,73.3,1011.32,0.01,0,0,0,0.026054
2023/02/09 03:04:00.001,n,123,3.6,3.24,3.96,22.2,73.2,1011.32,0.01,0,0,0,0.025177
2023/02/09 03:05:00.006,n,139,3.24,1.44,8.28,22.2,73.2,1011.32,0.01,0,0,0,0.025177
2023/02/09 03:06:00.001,n,158,5.04,3.96,9.36,22.2,73.2,1011.32,0.01,0,0,0,0.026054
2023/02/09 03:07:00.001,n,174,4.68,3.24,10.8,22.2,73.2,1011.32,0.01,0,0,0,0.026054
2023/02/09 03:08:00.011,n,161,5.4,0.36,7.2,22.2,73.2,1011.32,0.01,0,0,0,0.024338
2023/02/09 03:09:00.006,n,145,5.4,3.24,7.2,22.2,73.2,1011.32,0.01,0,0,0,0.026932
2023/02/09 03:10:00.001,n,164,7.92,6.84,13.32,22.2,73.2,1011.32,0.01,0,0,0,0.024338
2023/02/09 03:11:00.003,n,157,7.56,5.4,12.6,22.2,73.3,1011.32,0.05,1.4,0,0,0.025177
2023/02/09 03:12:00.001,n,125,5.4,3.96,5.76,22.2,73.6,1011.32,0.18,7.9,0,0,0.022583
2023/02/09 03:13:00.001,n,169,7.56,4.68,9.72,22.2,74.2,1011.32,0.24,3.9,0,0,0.025177
2023/02/09 03:14:00.001,n,209,5.04,3.6,8.28,22.2,74.5,1011.32,0.24,0.6,0,0,0.024338
2023/02/09 03:15:00.004,n,157,11.52,9.72,15.12,22.2,74.8,1011.22,0.26,0.5,0,0,0.025177
2023/02/09 03:16:00.009,n,150,4.32,2.16,6.48,22.1,74.9,1011.22,0.26,0.2,0,0,0.025177
2023/02/09 03:17:00.001,n,169,11.16,7.92,14.04,22.1,75.4,1011.12,0.26,0.1,0,0,0.027809
2023/02/09 03:18:00.017,n,167,11.52,6.12,13.68,22,75.7,1011.22,0.26,0,0,0,0.026932
2023/02/09 03:19:00.002,n,205,7.92,6.84,10.8,22,76,1011.12,0.26,0,0,0,0.026932
2023/02/09 03:20:00.001,n,153,8.64,7.56,9.72,22,75.9,1011.12,0.26,0,0,0,0.021744
2023/02/09 03:21:00.001,n,169,7.56,4.32,10.08,21.9,76.1,1011.12,0.26,0,0,0,0.022583
2023/02/09 03:22:00.004,n,249,8.28,5.76,10.08,21.9,76.8,1011.12,0.26,0,0,0,0.02346
2023/02/09 03:23:00.006,n,149,3.24,1.44,7.2,21.9,77,1011.12,0.26,0,0,0,0.022583
2023/02/09 03:24:00.008,n,168,7.56,3.96,9.72,21.9,77.1,1011.12,0.26,0,0,0,0.02346
2023/02/09 03:25:00.008,n,177,6.84,3.24,7.92,21.9,76.9,1011.12,0.26,0,0,0,0.019989
2023/02/09 03:26:00.006,n,171,7.2,5.4,8.28,21.9,77.6,1011.12,0.26,0,0,0,0.019112
2023/02/09 03:27:00.016,n,169,6.84,4.68,9.72,21.8,77.6,1011.12,0.26,0,0,0,0.018234
2023/02/09 03:28:00.001,n,185,4.32,3.6,5.04,21.8,77.4,1011.12,0.26,0,0,0,0.019112
2023/02/09 03:29:00.001,n,189,7.56,3.96,11.16,21.8,77.4,1011.12,0.26,0,0,0,0.025215
2023/02/09 03:30:00.008,n,158,8.28,5.76,14.04,21.8,77.6,1011.12,0.26,0,0,0,0.030441
2023/02/09 03:31:00.004,n,207,2.88,2.16,4.32,21.8,78,1011.12,0.26,0,0,0,0.031281
2023/02/09 03:32:00.009,n,222,6.12,5.04,8.28,21.8,77.4,1011.12,0.26,0,0,0,0.027809
2023/02/09 03:33:00.006,n,177,7.92,3.96,11.16,21.8,77.4,1011.12,0.26,0,0,0,0.029564
2023/02/09 03:34:00.010,n,178,7.92,6.12,12.6,21.8,77.6,1011.12,0.26,0,0,0,0.033035
2023/02/09 03:35:00.008,n,261,1.44,1.08,3.24,21.8,77.6,1011.12,0.26,0,0,0,0.026932
2023/02/09 03:36:00.006,n,157,5.4,4.68,10.440002,21.8,77.6,1011.12,0.26,0,0,0,0.025215
2023/02/09 03:37:00.001,n,138,4.32,2.16,9,21.8,77.9,1011.12,0.26,0,0,0,0.025215
2023/02/09 03:38:00.006,n,197,5.4,3.96,7.56,21.8,77.7,1011.12,0.26,0,0,0,0.02346
2023/02/09 03:39:00.001,n,159,5.04,3.96,9.36,21.8,77.8,1011.12,0.26,0,0,0,0.026054
2023/02/09 03:40:00.001,n,140,2.88,1.08,3.24,21.8,78,1011.02,0.26,0,0,0,0.028687
2023/02/09 03:41:00.009,n,173,8.64,5.4,13.68,21.8,77.9,1011.02,0.26,0,0,0,0.026054
2023/02/09 03:42:00.010,n,282,3.24,1.8,3.96,21.8,78.3,1011.02,0.26,0,0,0,0.02346
2023/02/09 03:43:00.011,n,202,5.04,3.6,7.56,21.8,78.1,1011.02,0.26,0,0,0,0.02346
2023/02/09 03:44:00.016,n,203,5.76,4.68,6.48,21.7,77.7,1011.02,0.26,0,0,0,0.020828
2023/02/09 03:45:00.029,n,178,6.84,3.96,7.56,21.7,78,1011.02,0.26,0,0,0,0.020828
2023/02/09 03:46:00.001,n,175,7.92,5.76,11.88,21.7,77.9,1011.02,0.26,0,0,0,0.022621
2023/02/09 03:47:00.002,n,168,11.16,7.2,13.32,21.7,77.9,1011.02,0.26,0,0,0,0.02346
2023/02/09 03:48:00.010,n,171,7.56,5.4,11.52,21.7,78,1011.02,0.26,0,0,0,0.019989
2023/02/09 03:49:00.002,n,168,3.6,2.16,7.56,21.7,78.4,1011.02,0.26,0,0,0,0.024338
2023/02/09 03:50:00.006,n,183,5.76,2.88,7.92,21.6,78.3,1011.02,0.26,0,0,0,0.021706
2023/02/09 03:51:00.011,n,179,7.2,4.32,8.28,21.6,78,1011.02,0.26,0,0,0,0.020828
2023/02/09 03:52:00.001,n,195,3.6,2.16,7.2,21.6,78.2,1011.02,0.26,0,0,0,0.024338
2023/02/09 03:53:00.003,n,334,1.8,0.36,6.48,21.6,78.6,1011.02,0.26,0,0,0,0.01564
2023/02/09 03:54:00.011,n,281,1.08,0.36,4.68,21.7,78.7,1011.02,0.26,0,0,0,0.019989
