"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/25 00:00:00.010,n,183,7.56,4.68,11.16,19.7,80.5,1017.32,0,0,0,0,0.028725
2023/02/25 00:01:00.001,n,186,5.04,3.6,6.84,19.7,80.4,1017.32,0,0,0,0,0.024376
2023/02/25 00:02:00.001,n,203,9,8.64,9.72,19.7,80.1,1017.22,0,0,0,0,0.027008
2023/02/25 00:03:00.001,n,184,10.08,6.48,13.68,19.8,80,1017.22,0,0,0,0,0.027885
2023/02/25 00:04:00.001,n,198,8.28,6.84,11.52,19.8,79.7,1017.22,0,0,0,0,0.027885
2023/02/25 00:05:00.001,n,165,6.12,4.68,8.28,19.8,79.7,1017.22,0,0,0,0,0.028725
2023/02/25 00:06:00.001,n,163,10.08,7.2,14.4,19.8,79.5,1017.22,0,0,0,0,0.032234
2023/02/25 00:07:00.001,n,152,10.440002,8.64,11.52,19.8,79.3,1017.12,0,0,0,0,0.028725
2023/02/25 00:08:00.002,n,117,2.52,1.8,3.96,19.9,79.4,1017.12,0,0,0,0,0.030518
2023/02/25 00:09:00.005,n,148,6.12,5.04,7.56,19.9,79.4,1017.12,0,0,0,0,0.027885
2023/02/25 00:10:00.001,n,185,6.12,3.24,9.72,19.9,79.4,1017.12,0,0,0,0,0.030518
2023/02/25 00:11:00.001,n,168,3.24,2.52,4.68,19.9,79.2,1017.12,0,0,0,0,0.029602
2023/02/25 00:12:00.001,n,183,3.24,2.88,3.6,19.9,79.2,1017.12,0,0,0,0,0.030518
2023/02/25 00:13:00.001,n,179,7.92,5.4,11.52,19.9,78.9,1017.12,0,0,0,0,0.029602
2023/02/25 00:14:00.001,n,165,6.84,4.68,11.16,19.9,78.8,1017.12,0,0,0,0,0.027008
2023/02/25 00:15:00.006,n,163,10.8,7.92,14.76,19.9,78.5,1017.02,0,0,0,0,0.028725
2023/02/25 00:16:00.008,n,190,10.8,7.56,14.4,19.9,78.3,1017.02,0,0,0,0,0.027008
2023/02/25 00:17:00.010,n,190,5.04,2.52,9,19.9,78.1,1017.02,0,0,0,0,0.030518
2023/02/25 00:18:00.013,n,179,13.32,8.28,16.2,19.9,77.9,1017.02,0,0,0,0,0.028725
2023/02/25 00:19:00.001,n,185,10.440002,7.56,12.96,19.9,77.9,1017.02,0,0,0,0,0.026131
2023/02/25 00:20:00.003,n,188,6.12,4.32,11.52,19.9,78,1017.02,0,0,0,0,0.028725
2023/02/25 00:21:00.005,n,193,7.92,6.48,10.08,20,77.9,1017.02,0,0,0,0,0.028725
2023/02/25 00:22:00.002,n,185,9.36,6.12,12.24,19.9,77.7,1017.02,0,0,0,0,0.032234
2023/02/25 00:23:00.001,n,175,11.88,7.56,14.76,19.9,77.7,1016.92,0,0,0,0,0.027885
2023/02/25 00:24:00.001,n,198,7.2,5.04,11.16,19.9,77.5,1016.92,0,0,0,0,0.027008
2023/02/25 00:25:00.001,n,172,7.56,5.04,10.8,19.9,77.7,1017.02,0,0,0,0,0.030518
2023/02/25 00:26:00.011,n,185,10.8,9,14.4,19.9,77.7,1016.92,0,0,0,0,0.029602
2023/02/25 00:27:00.014,n,196,11.88,10.440002,16.56,19.9,77.7,1016.92,0,0,0,0,0.028725
2023/02/25 00:28:00.002,n,210,9,6.84,10.8,19.9,77.9,1017.02,0,0,0,0,0.028725
2023/02/25 00:29:00.003,n,215,6.84,6.48,7.92,19.9,77.7,1016.92,0,0,0,0,0.028725
2023/02/25 00:30:00.001,n,192,13.32,7.92,18.359998,19.9,77.5,1016.92,0,0,0,0,0.027885
2023/02/25 00:31:00.002,n,202,10.440002,10.08,12.96,19.9,77.4,1016.92,0,0,0,0,0.028725
2023/02/25 00:32:00.001,n,206,5.4,2.52,7.92,19.9,77.7,1016.92,0,0,0,0,0.032234
2023/02/25 00:33:00.003,n,155,11.16,9.72,16.56,19.9,77.7,1016.92,0,0,0,0,0.029602
2023/02/25 00:34:00.008,n,185,13.32,12.24,18.359998,19.9,77.7,1016.92,0,0,0,0,0.027008
2023/02/25 00:35:00.010,n,179,5.04,2.88,7.56,19.9,77.8,1016.92,0,0,0,0,0.027008
2023/02/25 00:36:00.012,n,168,5.76,3.6,6.84,19.9,77.7,1016.92,0,0,0,0,0.026131
2023/02/25 00:37:00.002,n,164,12.24,9.36,16.56,19.9,77.5,1016.92,0,0,0,0,0.029602
2023/02/25 00:38:00.001,n,190,11.52,9.36,14.04,19.9,77.4,1016.92,0,0,0,0,0.027008
2023/02/25 00:39:00.001,n,201,11.16,10.440002,12.6,19.9,77.3,1016.92,0,0,0,0,0.025291
2023/02/25 00:40:00.001,n,148,7.56,6.48,8.28,19.9,77.5,1016.92,0,0,0,0,0.028725
2023/02/25 00:41:00.007,n,166,8.28,4.68,11.88,19.9,77.6,1016.92,0,0,0,0,0.027008
2023/02/25 00:42:00.012,n,166,8.64,7.2,14.04,19.9,77.5,1016.92,0,0,0,0,0.027008
2023/02/25 00:43:00.013,n,202,13.68,11.88,14.76,19.9,77.7,1016.92,0,0,0,0,0.025291
2023/02/25 00:44:00.002,n,159,8.64,6.12,12.96,19.9,77.7,1016.92,0,0,0,0,0.026131
2023/02/25 00:45:00.004,n,156,6.48,4.68,8.28,19.8,77.7,1016.92,0,0,0,0,0.028725
2023/02/25 00:46:00.002,n,179,9,4.68,11.52,19.8,77.9,1016.92,0,0,0,0,0.026131
2023/02/25 00:47:00.003,n,117,2.52,1.8,2.88,19.8,77.9,1017.02,0,0,0,0,0.027885
2023/02/25 00:48:00.001,n,141,2.16,1.8,2.16,19.8,78,1017.02,0,0,0,0,0.028725
2023/02/25 00:49:00.001,n,178,7.56,3.96,10.440002,19.8,77.9,1017.02,0,0,0,0,0.029602
2023/02/25 00:50:00.008,n,124,3.24,2.52,3.96,19.8,77.8,1017.02,0,0,0,0,0.033951
2023/02/25 00:51:00.005,n,172,2.52,1.08,7.2,19.8,78.1,1017.02,0,0,0,0,0.035706
2023/02/25 00:52:00.001,n,180,4.68,2.52,9,19.8,78.1,1017.02,0,0,0,0,0.040054
2023/02/25 00:53:00.015,n,162,11.88,8.64,15.48,19.8,77.8,1016.92,0,0,0,0,0.046158
2023/02/25 00:54:00.005,n,150,5.76,5.04,6.12,19.8,77.8,1016.92,0,0,0,0,0.047035
2023/02/25 00:55:00.001,n,139,4.32,3.6,4.32,19.8,77.8,1016.92,0,0,0,0,0.050468
2023/02/25 00:56:00.001,n,179,5.76,3.6,9.72,19.8,77.9,1016.92,0,0,0,0,0.026131
2023/02/25 00:57:00.001,n,190,2.16,1.8,2.52,19.8,78,1016.92,0,0,0,0,0.031319
2023/02/25 00:58:00.002,n,16,2.52,0.72,7.56,19.8,78.1,1016.92,0,0,0,0,0.034828
2023/02/25 00:59:00.002,n,181,2.88,2.16,3.6,19.8,78.4,1016.92,0,0,0,0,0.035706
2023/02/25 01:00:00.013,n,245,2.52,1.8,3.24,19.9,79.5,1016.92,0,0,0,0,0.03746
2023/02/25 01:01:00.569,n,203,2.52,2.52,3.24,19.9,78.7,1016.92,0,0,0,0,0.039177
2023/02/25 01:02:00.010,n,292,2.52,1.08,3.24,19.9,78.6,1016.82,0,0,0,0,0.041809
2023/02/25 01:03:00.007,n,282,1.44,0.72,1.44,19.9,79,1016.82,0,0,0,0,0.04528
2023/02/25 01:04:00.001,n,344,1.08,0.36,1.44,19.9,78.5,1016.82,0,0,0,0,0.040894
2023/02/25 01:05:00.001,n,311,2.16,0.36,3.24,19.8,78.5,1016.82,0,0,0,0,0.04612
2023/02/25 01:06:00.007,n,233,2.52,2.16,2.88,19.8,78.4,1016.82,0,0,0,0,0.047913
2023/02/25 01:07:00.001,n,175,3.24,1.44,6.48,19.8,78.4,1016.82,0,0,0,0,0.024376
2023/02/25 01:08:00.001,n,173,2.16,0.72,2.88,19.8,78.2,1016.82,0,0,0,0,0.028725
2023/02/25 01:09:00.011,n,176,3.24,2.52,7.2,19.8,78.3,1016.82,0,0,0,0,0.028725
2023/02/25 01:10:00.010,n,181,4.68,2.88,8.64,19.8,78.1,1016.82,0,0,0,0,0.032196
2023/02/25 01:11:00.013,n,172,5.76,5.4,5.76,19.8,78,1016.82,0,0,0,0,0.033913
2023/02/25 01:12:00.008,n,194,6.48,4.68,10.440002,19.8,78.1,1016.82,0,0,0,0,0.033913
2023/02/25 01:13:00.002,n,245,2.16,1.8,2.88,19.8,78.1,1016.72,0,0,0,0,0.036545
2023/02/25 01:14:00.003,n,170,9.36,5.4,10.8,19.8,78.3,1016.72,0,0,0,0,0.039139
2023/02/25 01:15:00.016,n,175,3.6,2.88,4.68,19.8,78.2,1016.72,0,0,0,0,0.036545
2023/02/25 01:16:00.007,n,176,6.12,3.6,10.440002,19.8,78.2,1016.72,0,0,0,0,0.035706
2023/02/25 01:17:00.001,n,185,5.76,3.24,8.28,19.8,78.2,1016.72,0,0,0,0,0.040932
2023/02/25 01:18:00.003,n,161,2.52,1.8,6.48,19.8,78.2,1016.62,0,0,0,0,0.039139
2023/02/25 01:19:00.005,n,204,2.88,2.52,3.24,19.8,78.4,1016.72,0,0,0,0,0.039139
2023/02/25 01:20:00.012,n,244,2.88,2.16,3.24,19.7,78.7,1016.62,0,0,0,0,0.039139
2023/02/25 01:21:00.012,n,190,3.24,2.88,3.6,19.7,78.9,1016.62,0,0,0,0,0.040932
2023/02/25 01:22:00.002,n,237,2.88,2.52,3.6,19.7,79,1016.62,0,0,0,0,0.041771
2023/02/25 01:23:00.001,n,209,2.52,2.16,4.68,19.7,78.9,1016.62,0,0,0,0,0.04612
2023/02/25 01:24:00.011,n,154,2.88,1.8,6.84,19.7,78.9,1016.62,0,0,0,0,0.040932
2023/02/25 01:25:00.002,n,171,4.32,3.6,4.68,19.7,78.9,1016.62,0,0,0,0,0.040932
2023/02/25 01:26:00.001,n,178,2.88,1.44,7.92,19.7,79,1016.62,0,0,0,0,0.042648
2023/02/25 01:27:00.006,n,154,2.88,2.16,7.2,19.7,79.1,1016.62,0,0,0,0,0.043526
2023/02/25 01:28:00.002,n,148,6.84,5.04,10.440002,19.7,79.2,1016.62,0,0,0,0,0.047874
2023/02/25 01:29:00.010,n,163,7.2,5.04,12.96,19.7,79.3,1016.62,0,0,0,0,0.049591
2023/02/25 01:30:00.007,n,125,5.04,3.6,6.48,19.7,79.3,1016.62,0,0,0,0,0.047874
2023/02/25 01:31:00.001,n,194,6.12,3.96,8.28,19.7,79.3,1016.62,0,0,0,0,0.02697
2023/02/25 01:32:00.001,n,172,5.04,3.6,8.28,19.7,79.3,1016.52,0,0,0,0,0.030479
2023/02/25 01:33:00.001,n,192,5.04,4.68,5.4,19.7,79.3,1016.52,0,0,0,0,0.034828
2023/02/25 01:34:00.001,n,154,5.4,5.04,6.12,19.7,79.3,1016.52,0,0,0,0,0.029602
2023/02/25 01:35:00.017,n,166,7.56,4.68,11.52,19.7,79.3,1016.52,0,0,0,0,0.031319
2023/02/25 01:36:00.011,n,188,4.68,3.6,5.4,19.7,79.4,1016.52,0,0,0,0,0.034828
2023/02/25 01:37:00.005,n,156,5.04,3.6,9.36,19.7,79.5,1016.52,0,0,0,0,0.033073
2023/02/25 01:38:00.002,n,175,3.96,2.52,5.76,19.7,79.5,1016.52,0,0,0,0,0.033913
2023/02/25 01:39:00.006,n,217,5.04,4.32,7.56,19.7,79.5,1016.52,0,0,0,0,0.033913
2023/02/25 01:40:00.001,n,156,3.96,1.8,6.12,19.7,79.7,1016.42,0,0,0,0,0.031319
2023/02/25 01:41:00.003,n,268,4.32,3.96,4.68,19.7,80.3,1016.42,0,0,0,0,0.029602
2023/02/25 01:42:00.001,n,256,2.88,2.16,3.96,19.7,80.3,1016.42,0,0,0,0,0.034828
2023/02/25 01:43:00.001,n,187,3.96,3.24,5.76,19.7,80,1016.42,0,0,0,0,0.033913
2023/02/25 01:44:00.003,n,186,2.88,1.08,5.4,19.7,79.9,1016.42,0,0,0,0,0.033913
2023/02/25 01:45:00.004,n,142,3.96,3.24,5.4,19.6,79.9,1016.42,0,0,0,0,0.035667
2023/02/25 01:46:00.007,n,194,2.88,2.52,4.32,19.6,80.1,1016.42,0,0,0,0,0.032196
2023/02/25 01:47:00.002,n,178,2.88,2.52,3.24,19.6,80,1016.42,0,0,0,0,0.034828
2023/02/25 01:48:00.012,n,248,4.68,2.52,11.16,19.6,80.2,1016.42,0,0,0,0,0.035667
2023/02/25 01:49:00.002,n,245,4.32,3.96,4.68,19.6,80.3,1016.42,0,0,0,0,0.034828
2023/02/25 01:50:00.001,n,207,2.88,2.16,5.76,19.6,80.4,1016.32,0,0,0,0,0.037422
2023/02/25 01:51:00.004,n,219,3.24,1.44,3.6,19.6,80.5,1016.32,0,0,0,0,0.033913
2023/02/25 01:52:00.010,n,202,2.52,2.16,5.04,19.6,80.8,1016.32,0,0,0,0,0.035667
2023/02/25 01:53:00.006,n,324,2.52,1.8,3.96,19.6,80.8,1016.32,0,0,0,0,0.035667
2023/02/25 01:54:00.002,n,206,2.52,2.16,6.12,19.6,80.7,1016.32,0,0,0,0,0.039139
2023/02/25 01:55:00.020,n,226,3.6,1.8,4.32,19.6,80.5,1016.32,0,0,0,0,0.038261
2023/02/25 01:56:00.001,n,175,5.76,4.68,9.36,19.6,80.7,1016.32,0,0,0,0,0.034828
2023/02/25 01:57:00.010,n,192,2.88,2.16,6.84,19.6,80.8,1016.32,0,0,0,0,0.036545
2023/02/25 01:58:00.002,n,164,2.88,1.08,5.04,19.6,80.8,1016.32,0,0,0,0,0.036545
2023/02/25 01:59:00.001,n,230,2.52,2.16,2.88,19.6,80.7,1016.32,0,0,0,0,0.038261
2023/02/25 02:00:00.001,n,195,2.88,2.16,4.32,19.6,81.5,1016.32,0,0,0,0,0.035667
2023/02/25 02:01:00.001,n,129,1.08,0.36,6.48,19.6,81,1016.32,0,0,0,0,0.039139
2023/02/25 02:02:00.005,n,164,3.6,1.8,7.2,19.6,81,1016.32,0,0,0,0,0.039139
2023/02/25 02:03:00.012,n,208,4.32,3.24,7.2,19.6,80.9,1016.22,0,0,0,0,0.043488
2023/02/25 02:04:00.011,n,184,3.24,2.16,5.4,19.6,80.8,1016.22,0,0,0,0,0.040894
2023/02/25 02:05:00.013,n,235,3.6,2.16,4.32,19.6,81,1016.22,0,0,0,0,0.040894
2023/02/25 02:06:00.011,n,237,2.52,2.16,3.24,19.6,81.4,1016.22,0,0,0,0,0.040894
2023/02/25 02:07:00.001,n,203,4.32,3.6,6.48,19.6,81.3,1016.22,0,0,0,0,0.040894
2023/02/25 02:08:00.001,n,197,1.8,1.08,3.6,19.6,81,1016.22,0,0,0,0,0.039139
2023/02/25 02:09:00.007,n,223,2.52,1.8,4.32,19.6,81.1,1016.22,0,0,0,0,0.039139
2023/02/25 02:10:00.001,n,161,3.6,0.36,6.48,19.6,81,1016.22,0,0,0,0,0.037422
2023/02/25 02:11:00.008,n,262,2.88,2.16,3.24,19.6,81.1,1016.22,0,0,0,0,0.040054
2023/02/25 02:12:00.017,n,207,1.8,1.08,3.96,19.6,81,1016.22,0,0,0,0,0.036545
2023/02/25 02:13:00.009,n,213,2.52,1.44,5.76,19.5,80.9,1016.22,0,0,0,0,0.038261
2023/02/25 02:14:00.021,n,207,1.44,1.08,5.04,19.5,81,1016.22,0,0,0,0,0.039139
2023/02/25 02:15:00.020,n,235,2.16,1.44,3.96,19.5,81.1,1016.22,0,0,0,0,0.037422
2023/02/25 02:16:00.004,n,85,1.8,1.44,2.88,19.5,81,1016.32,0,0,0,0,0.042648
2023/02/25 02:17:00.005,n,124,0.72,0.72,0.72,19.5,81,1016.32,0,0,0,0,0.044365
2023/02/25 02:18:00.001,n,192,2.88,1.8,5.04,19.5,81,1016.22,0,0,0,0,0.042648
2023/02/25 02:19:00.003,n,223,3.96,0.72,5.76,19.5,81,1016.22,0,0,0,0,0.043488
2023/02/25 02:20:00.002,n,183,3.96,3.24,5.04,19.5,80.9,1016.22,0,0,0,0,0.040894
2023/02/25 02:21:00.010,n,166,1.44,0.72,5.4,19.5,81,1016.22,0,0,0,0,0.040894
2023/02/25 02:22:00.001,n,173,3.24,2.16,4.32,19.5,81,1016.22,0,0,0,0,0.04528
2023/02/25 02:23:00.021,n,215,2.88,2.16,3.6,19.5,81.4,1016.22,0,0,0,0,0.039139
2023/02/25 02:24:00.002,n,213,3.24,1.08,5.76,19.5,81.2,1016.22,0,0,0,0,0.039139
2023/02/25 02:25:00.001,n,317,2.16,0,6.84,19.5,81.1,1016.32,0,0,0,0,0.040894
2023/02/25 02:26:00.002,n,115,1.8,1.44,1.8,19.5,81.2,1016.32,0,0,0,0,0.042648
2023/02/25 02:27:00.002,n,47,0.72,0.36,1.08,19.5,81.2,1016.32,0,0,0,0,0.042648
2023/02/25 02:28:00.001,n,289,1.8,1.08,2.16,19.5,81.1,1016.32,0,0,0,0,0.040054
2023/02/25 02:29:00.003,n,177,2.88,2.16,3.6,19.5,81.2,1016.32,0,0,0,0,0.040894
2023/02/25 02:30:00.011,n,167,3.96,2.88,7.92,19.5,81.3,1016.32,0,0,0,0,0.04528
2023/02/25 02:31:00.008,n,202,2.88,2.52,3.6,19.5,80.9,1016.32,0,0,0,0,0.043488
2023/02/25 02:32:00.012,n,222,2.16,1.8,4.32,19.5,81.2,1016.32,0,0,0,0,0.040054
2023/02/25 02:33:00.008,n,214,2.16,1.8,2.16,19.5,81,1016.32,0,0,0,0,0.041771
2023/02/25 02:34:00.005,n,155,4.68,3.6,8.28,19.5,81,1016.32,0,0,0,0,0.04528
2023/02/25 02:35:00.001,n,176,4.68,3.24,8.28,19.5,80.9,1016.32,0,0,0,0,0.042648
2023/02/25 02:36:00.001,n,221,3.96,2.52,5.04,19.5,81,1016.22,0,0,0,0,0.04528
2023/02/25 02:37:00.006,n,176,5.4,3.96,9.36,19.5,81,1016.22,0,0,0,0,0.041771
2023/02/25 02:38:00.001,n,181,7.2,3.24,9.36,19.5,81.1,1016.22,0,0,0,0,0.043488
2023/02/25 02:39:00.013,n,151,2.52,1.08,6.48,19.5,81,1016.22,0,0,0,0,0.040054
2023/02/25 02:40:00.004,n,176,2.16,0.72,5.4,19.5,80.9,1016.22,0,0,0,0,0.040894
2023/02/25 02:41:00.013,n,183,3.6,1.8,7.92,19.5,81,1016.22,0,0,0,0,0.043488
2023/02/25 02:42:00.011,n,191,2.16,1.44,5.4,19.5,81.1,1016.22,0,0,0,0,0.041771
2023/02/25 02:43:00.002,n,190,3.6,2.16,8.28,19.5,81.1,1016.22,0,0,0,0,0.041771
2023/02/25 02:44:00.004,n,176,9.72,6.84,11.88,19.5,80.9,1016.22,0,0,0,0,0.040894
2023/02/25 02:45:00.002,n,166,7.92,5.04,11.52,19.4,80.9,1016.22,0,0,0,0,0.042648
2023/02/25 02:46:00.001,n,192,7.92,5.76,10.440002,19.4,80.8,1016.22,0,0,0,0,0.040054
2023/02/25 02:47:00.001,n,178,6.48,3.6,9.36,19.4,80.4,1016.22,0,0,0,0,0.043488
2023/02/25 02:48:00.008,n,207,2.88,2.16,3.6,19.4,80.6,1016.22,0,0,0,0,0.042648
2023/02/25 02:49:00.010,n,178,3.6,2.16,5.04,19.4,80.7,1016.22,0,0,0,0,0.038261
2023/02/25 02:50:00.011,n,199,2.52,1.8,4.32,19.4,80.7,1016.22,0,0,0,0,0.040054
2023/02/25 02:51:00.012,n,65,1.08,0.72,4.68,19.4,80.6,1016.32,0,0,0,0,0.044365
2023/02/25 02:52:00.001,n,15,3.96,1.44,6.12,19.4,80.7,1016.32,0,0,0,0,0.044365
2023/02/25 02:53:00.002,n,136,1.8,0.72,5.4,19.4,80.7,1016.32,0,0,0,0,0.041771
2023/02/25 02:54:00.008,n,41,1.8,1.08,3.6,19.4,80.7,1016.32,0,0,0,0,0.043488
2023/02/25 02:55:00.001,n,336,1.44,0.36,5.4,19.4,80.6,1016.32,0,0,0,0,0.040894
2023/02/25 02:56:00.007,n,192,2.88,1.8,5.04,19.4,80.7,1016.32,0,0,0,0,0.041771
2023/02/25 02:57:00.006,n,273,0.36,0.36,0.36,19.4,80.9,1016.32,0,0,0,0,0.041771
2023/02/25 02:58:00.020,n,344,2.88,0.72,6.12,19.4,80.7,1016.32,0,0,0,0,0.043488
2023/02/25 02:59:00.006,n,287,1.08,0.36,1.08,19.4,80.9,1016.32,0,0,0,0,0.039139
2023/02/25 03:00:00.014,n,308,4.32,3.6,4.68,19.5,81.7,1016.32,0,0,0,0,0.039139
2023/02/25 03:01:00.004,n,234,1.08,0.36,2.16,19.5,82,1016.32,0,0,0,0,0.040054
2023/02/25 03:02:00.001,n,168,2.88,1.44,4.32,19.5,81.5,1016.32,0,0,0,0,0.042648
2023/02/25 03:03:00.001,n,234,3.24,1.08,3.6,19.5,81.5,1016.32,0,0,0,0,0.042648
2023/02/25 03:04:00.002,n,250,2.16,2.16,2.52,19.5,81.5,1016.32,0,0,0,0,0.042648
2023/02/25 03:05:00.017,n,253,2.16,1.44,2.52,19.5,81.7,1016.32,0,0,0,0,0.040054
2023/02/25 03:06:00.019,n,209,2.52,2.52,3.6,19.5,81.6,1016.32,0,0,0,0,0.038261
2023/02/25 03:07:00.022,n,193,3.6,2.52,6.12,19.4,81.5,1016.32,0,0,0,0,0.040054
2023/02/25 03:08:00.017,n,152,2.52,0.36,6.12,19.4,81.5,1016.32,0,0,0,0,0.043488
2023/02/25 03:09:00.017,n,314,0.72,0,5.04,19.4,81.7,1016.32,0,0,0,0,0.043488
2023/02/25 03:10:00.001,n,266,2.16,1.08,5.04,19.4,81.7,1016.32,0,0,0,0,0.041771
2023/02/25 03:11:00.005,n,278,0.72,0.72,1.08,19.4,81.6,1016.32,0,0,0,0,0.043488
2023/02/25 03:12:00.006,n,156,1.8,1.44,2.16,19.4,81.6,1016.42,0,0,0,0,0.041771
2023/02/25 03:13:00.003,n,207,2.16,1.08,4.68,19.3,81.4,1016.42,0,0,0,0,0.043488
2023/02/25 03:14:00.002,n,107,2.16,1.8,2.52,19.3,81.5,1016.42,0,0,0,0,0.040894
2023/02/25 03:15:00.002,n,191,3.24,2.16,5.76,19.3,81.4,1016.42,0,0,0,0,0.036545
2023/02/25 03:16:00.002,n,8,0.36,0.36,0.72,19.3,81.4,1016.42,0,0,0,0,0.040054
2023/02/25 03:17:00.003,n,115,1.08,0.72,1.8,19.3,81.2,1016.42,0,0,0,0,0.040894
2023/02/25 03:18:00.011,n,173,3.6,2.16,7.2,19.3,81,1016.42,0,0,0,0,0.041771
2023/02/25 03:19:00.010,n,190,1.8,1.44,5.4,19.3,81,1016.42,0,0,0,0,0.042648
2023/02/25 03:20:00.002,n,188,5.04,3.6,7.92,19.3,81,1016.42,0,0,0,0,0.042648
2023/02/25 03:21:00.001,n,144,2.16,1.08,2.16,19.2,81,1016.42,0,0,0,0,0.043488
2023/02/25 03:22:00.005,n,220,2.52,2.16,3.24,19.2,80.9,1016.52,0,0,0,0,0.042648
2023/02/25 03:23:00.004,n,177,3.24,2.16,3.6,19.2,80.9,1016.52,0,0,0,0,0.042648
2023/02/25 03:24:00.010,n,162,2.88,1.44,5.4,19.2,80.9,1016.52,0,0,0,0,0.043488
2023/02/25 03:25:00.011,n,282,1.08,0.72,3.6,19.3,81.2,1016.52,0,0,0,0,0.041771
2023/02/25 03:26:00.008,n,200,3.24,2.88,4.32,19.3,80.8,1016.52,0,0,0,0,0.041771
2023/02/25 03:27:00.021,n,210,2.52,2.16,4.68,19.3,80.7,1016.52,0,0,0,0,0.043488
2023/02/25 03:28:00.003,n,245,3.24,2.88,3.6,19.2,80.8,1016.42,0,0,0,0,0.042648
2023/02/25 03:29:00.001,n,162,3.24,1.8,5.4,19.3,80.9,1016.42,0,0,0,0,0.040894
2023/02/25 03:30:00.007,n,105,3.24,2.88,3.96,19.3,80.9,1016.42,0,0,0,0,0.041771
2023/02/25 03:31:00.010,n,194,2.16,0.72,4.32,19.3,80.9,1016.42,0,0,0,0,0.035667
2023/02/25 03:32:00.001,n,222,6.48,6.12,6.84,19.2,80.2,1016.42,0,0,0,0,0.040894
2023/02/25 03:33:00.006,n,249,3.24,3.24,3.96,19.2,80.5,1016.42,0,0,0,0,0.041771
2023/02/25 03:34:00.015,n,211,0.36,0,1.08,19.2,79.9,1016.42,0,0,0,0,0.040894
2023/02/25 03:35:00.003,n,256,3.24,2.16,4.32,19.2,79.9,1016.42,0,0,0,0,0.038261
2023/02/25 03:36:00.015,n,207,1.8,1.08,3.6,19.2,80,1016.42,0,0,0,0,0.044365
2023/02/25 03:37:00.003,n,140,2.16,0.72,5.4,19.2,79.9,1016.42,0,0,0,0,0.043488
2023/02/25 03:38:00.001,n,21,1.44,0.36,3.96,19.2,80,1016.42,0,0,0,0,0.043488
2023/02/25 03:39:00.002,n,177,1.8,0.72,6.48,19.2,79.8,1016.42,0,0,0,0,0.046997
2023/02/25 03:40:00.002,n,180,4.32,1.8,6.84,19.2,79.8,1016.42,0,0,0,0,0.042648
2023/02/25 03:41:00.006,n,263,2.88,2.88,3.6,19.2,80,1016.42,0,0,0,0,0.039139
2023/02/25 03:42:00.007,n,306,1.08,0.36,3.24,19.2,80.6,1016.52,0,0,0,0,0.040054
2023/02/25 03:43:00.003,n,209,2.52,2.16,2.88,19.3,80.6,1016.52,0,0,0,0,0.039139
2023/02/25 03:44:00.015,n,187,5.04,3.6,8.28,19.3,80.5,1016.52,0,0,0,0,0.040894
2023/02/25 03:45:00.005,n,182,3.6,2.16,6.84,19.3,80.6,1016.52,0,0,0,0,0.041771
2023/02/25 03:46:00.001,n,4,2.52,1.8,3.24,19.3,81.4,1016.52,0,0,0,0,0.042648
2023/02/25 03:47:00.002,n,244,2.16,1.8,2.88,19.3,81.2,1016.52,0,0,0,0,0.041771
2023/02/25 03:48:00.006,n,0,2.52,1.8,3.96,19.3,81.7,1016.52,0,0,0,0,0.04528
2023/02/25 03:49:00.001,n,181,3.24,2.52,3.6,19.3,81.1,1016.52,0,0,0,0,0.041771
2023/02/25 03:50:00.001,n,171,0.72,0.36,1.8,19.3,81,1016.52,0,0,0,0,0.043488
2023/02/25 03:51:00.009,n,216,3.96,3.6,4.32,19.2,80.8,1016.52,0,0,0,0,0.038261
2023/02/25 03:52:00.004,n,226,2.16,1.8,2.88,19.2,80.8,1016.52,0,0,0,0,0.043488
2023/02/25 03:53:00.006,n,189,3.24,2.52,5.04,19.2,80.8,1016.52,0,0,0,0,0.041771
2023/02/25 03:54:00.002,n,254,5.04,4.68,5.4,19.2,80.8,1016.52,0,0,0,0,0.043488
2023/02/25 03:55:00.001,n,262,0.36,0,1.08,19.2,80.8,1016.52,0,0,0,0,0.041771
2023/02/25 03:56:00.006,n,172,4.32,2.16,8.28,19.1,80.7,1016.52,0,0,0,0,0.040894
2023/02/25 03:57:00.001,n,265,1.08,0.72,1.08,19.1,80.7,1016.52,0,0,0,0,0.043488
2023/02/25 03:58:00.007,n,279,1.08,0.72,1.44,19.1,81,1016.52,0,0,0,0,0.044365
2023/02/25 03:59:00.008,n,159,4.68,3.24,6.48,19.1,80.7,1016.52,0,0,0,0,0.04528
2023/02/25 04:00:00.002,n,150,3.24,2.16,5.04,19.1,80.7,1016.52,0,0,0,0,0.041771
2023/02/25 04:01:00.003,n,190,3.6,2.52,5.4,19.1,80.7,1016.42,0,0,0,0,0.044365
2023/02/25 04:02:00.014,n,216,2.16,1.8,2.52,19.1,80.6,1016.42,0,0,0,0,0.04612
2023/02/25 04:03:00.008,n,192,9,5.4,11.52,19.1,80.8,1016.42,0,0,0,0,0.04528
