"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/22 00:00:00.012,n,162,3.96,0.72,10.440002,22,71.5,1019.72,0,0,0,0,0.024338
2023/02/22 00:01:00.001,n,188,5.04,3.24,7.92,22,71.9,1019.72,0,0,0,0,0.02346
2023/02/22 00:02:00.002,n,174,7.92,4.68,11.16,22,71.7,1019.62,0,0,0,0,0.024338
2023/02/22 00:03:00.001,n,168,5.76,2.16,8.64,21.9,71.7,1019.62,0,0,0,0,0.026093
2023/02/22 00:04:00.003,n,202,4.68,2.88,8.28,21.9,71.7,1019.62,0,0,0,0,0.02697
2023/02/22 00:05:00.005,n,266,2.52,2.16,2.88,21.9,71.9,1019.62,0,0,0,0,0.024338
2023/02/22 00:06:00.006,n,190,6.12,2.16,7.56,21.9,71.9,1019.62,0,0,0,0,0.024338
2023/02/22 00:07:00.001,n,168,5.76,2.52,7.56,21.9,71.8,1019.62,0,0,0,0,0.024338
2023/02/22 00:08:00.002,n,164,4.32,2.88,8.28,21.9,71.7,1019.62,0,0,0,0,0.025215
2023/02/22 00:09:00.002,n,231,2.52,2.16,3.6,21.9,72.7,1019.62,0,0,0,0,0.024338
2023/02/22 00:10:00.001,n,192,2.88,0.72,5.4,21.9,72.4,1019.62,0,0,0,0,0.020866
2023/02/22 00:11:00.001,n,200,4.32,1.44,7.56,21.9,71.8,1019.62,0,0,0,0,0.02346
2023/02/22 00:12:00.002,n,161,3.6,2.16,7.56,21.9,71.5,1019.52,0,0,0,0,0.021744
2023/02/22 00:13:00.001,n,185,3.24,2.16,5.4,21.9,71.5,1019.52,0,0,0,0,0.022621
2023/02/22 00:14:00.001,n,147,3.24,1.08,6.12,21.8,71.3,1019.52,0,0,0,0,0.020027
2023/02/22 00:15:00.001,n,161,5.4,2.16,7.2,21.8,71.4,1019.42,0,0,0,0,0.021744
2023/02/22 00:16:00.002,n,114,1.44,1.08,1.8,21.8,71.6,1019.42,0,0,0,0,0.024338
2023/02/22 00:17:00.009,n,175,2.52,1.44,3.96,21.8,71.4,1019.42,0,0,0,0,0.019112
2023/02/22 00:18:00.015,n,176,6.12,4.32,8.28,21.8,71.4,1019.42,0,0,0,0,0.022621
2023/02/22 00:19:00.001,n,105,1.8,0.72,3.24,21.8,71.8,1019.32,0,0,0,0,0.022621
2023/02/22 00:20:00.002,n,190,5.04,3.24,7.92,21.8,71.3,1019.32,0,0,0,0,0.021744
2023/02/22 00:21:00.003,n,140,3.96,3.6,4.32,21.8,71.3,1019.22,0,0,0,0,0.021744
2023/02/22 00:22:00.006,n,169,6.48,3.96,9.36,21.7,71.3,1019.22,0,0,0,0,0.017395
2023/02/22 00:23:00.008,n,85,1.44,0.72,1.8,21.7,71.5,1019.22,0,0,0,0,0.020027
2023/02/22 00:24:00.009,n,159,3.24,1.8,6.12,21.7,71.5,1019.22,0,0,0,0,0.018234
2023/02/22 00:25:00.010,n,176,3.24,2.88,3.96,21.7,71.6,1019.22,0,0,0,0,0.018234
2023/02/22 00:26:00.012,n,189,7.56,5.4,9.72,21.7,71.4,1019.22,0,0,0,0,0.023499
2023/02/22 00:27:00.011,n,162,6.12,3.24,10.8,21.7,71.2,1019.12,0,0,0,0,0.029564
2023/02/22 00:28:00.001,n,163,3.24,2.88,4.32,21.7,71.4,1019.12,0,0,0,0,0.035706
2023/02/22 00:29:00.001,n,202,2.88,1.44,7.56,21.7,71.3,1019.12,0,0,0,0,0.029564
2023/02/22 00:30:00.001,n,181,5.04,3.24,6.84,21.7,71.2,1019.12,0,0,0,0,0.029564
2023/02/22 00:31:00.001,n,178,4.68,2.52,11.16,21.7,71,1019.12,0,0,0,0,0.027847
2023/02/22 00:32:00.002,n,256,1.08,0.36,1.8,21.7,71.2,1019.12,0,0,0,0,0.030479
2023/02/22 00:33:00.001,n,172,2.16,0.72,6.12,21.6,71.2,1019.02,0,0,0,0,0.02697
2023/02/22 00:34:00.004,n,160,4.32,1.44,8.64,21.6,71.3,1019.02,0,0,0,0,0.02697
2023/02/22 00:35:00.005,n,245,4.32,1.8,5.04,21.6,71.3,1019.02,0,0,0,0,0.02697
2023/02/22 00:36:00.006,n,186,3.6,3.24,4.32,21.6,70.8,1019.02,0,0,0,0,0.028725
2023/02/22 00:37:00.001,n,174,11.52,9.36,12.96,21.6,70.7,1019.02,0,0,0,0,0.029564
2023/02/22 00:38:00.001,n,217,2.52,1.08,3.96,21.6,70.8,1019.02,0,0,0,0,0.025253
2023/02/22 00:39:00.001,n,168,5.04,3.24,8.64,21.6,70.8,1018.92,0,0,0,0,0.027847
2023/02/22 00:40:00.007,n,200,4.68,2.88,5.4,21.6,70.7,1018.92,0,0,0,0,0.024376
2023/02/22 00:41:00.009,n,193,6.48,4.68,8.64,21.6,70.6,1018.92,0,0,0,0,0.02697
2023/02/22 00:42:00.010,n,186,5.4,3.96,8.64,21.6,70.7,1018.92,0,0,0,0,0.023499
2023/02/22 00:43:00.012,n,202,1.8,0.36,5.04,21.6,70.7,1018.92,0,0,0,0,0.024376
2023/02/22 00:44:00.013,n,181,2.88,1.8,4.68,21.6,70.9,1018.92,0,0,0,0,0.024376
2023/02/22 00:45:00.016,n,179,6.12,2.52,8.64,21.6,70.8,1018.92,0,0,0,0,0.024376
2023/02/22 00:46:00.001,n,197,0.72,0.36,1.44,21.6,70.7,1018.92,0,0,0,0,0.025253
2023/02/22 00:47:00.002,n,123,4.68,2.88,5.76,21.6,70.7,1018.92,0,0,0,0,0.020905
2023/02/22 00:48:00.001,n,290,2.52,2.16,2.88,21.6,70.5,1018.92,0,0,0,0,0.022621
2023/02/22 00:49:00.001,n,230,3.6,2.88,4.32,21.6,70.9,1018.92,0,0,0,0,0.026131
2023/02/22 00:50:00.002,n,179,2.16,1.8,6.48,21.5,71,1018.92,0,0,0,0,0.030479
2023/02/22 00:51:00.001,n,209,3.24,1.08,4.32,21.5,71.1,1018.92,0,0,0,0,0.033951
2023/02/22 00:52:00.012,n,159,3.24,2.16,7.2,21.5,71.1,1018.92,0,0,0,0,0.035706
2023/02/22 00:53:00.018,n,164,8.28,5.4,11.52,21.5,70.5,1018.92,0,0,0,0,0.037422
2023/02/22 00:54:00.007,n,244,2.16,1.08,3.24,21.5,71,1018.92,0,0,0,0,0.039139
2023/02/22 00:55:00.001,n,264,5.04,3.24,5.76,21.5,71.3,1018.82,0,0,0,0,0.040932
2023/02/22 00:56:00.005,n,162,3.96,2.52,8.28,21.5,71,1018.82,0,0,0,0,0.042648
2023/02/22 00:57:00.001,n,184,2.88,1.44,6.84,21.5,71.8,1018.82,0,0,0,0,0.046158
2023/02/22 00:58:00.001,n,214,2.88,2.16,3.6,21.5,71.5,1018.82,0,0,0,0,0.050468
2023/02/22 00:59:00.002,n,7,1.8,0.72,4.32,21.5,71.5,1018.82,0,0,0,0,0.025253
2023/02/22 01:00:00.008,n,189,3.96,2.16,5.04,21.4,72.5,1018.82,0,0,0,0,0.03479
2023/02/22 01:01:00.014,n,236,1.8,1.44,2.16,21.4,72.2,1018.82,0,0,0,0,0.03479
2023/02/22 01:02:00.010,n,166,5.04,3.24,7.92,21.4,72.4,1018.82,0,0,0,0,0.033951
2023/02/22 01:03:00.015,n,255,4.32,3.96,5.04,21.4,72.2,1018.82,0,0,0,0,0.040016
2023/02/22 01:04:00.001,n,349,1.44,0.36,4.32,21.4,72.3,1018.82,0,0,0,0,0.036545
2023/02/22 01:05:00.001,n,183,4.68,3.24,7.2,21.4,72.1,1018.82,0,0,0,0,0.041771
2023/02/22 01:06:00.002,n,214,2.52,2.16,3.96,21.3,72.4,1018.82,0,0,0,0,0.0383
2023/02/22 01:07:00.008,n,272,1.44,0.36,4.68,21.3,72.3,1018.82,0,0,0,0,0.041771
2023/02/22 01:08:00.012,n,182,4.68,2.16,8.28,21.3,72.2,1018.82,0,0,0,0,0.044365
2023/02/22 01:09:00.001,n,185,3.24,1.44,6.48,21.3,72.3,1018.82,0,0,0,0,0.04612
2023/02/22 01:10:00.013,n,171,5.76,3.6,9,21.3,72.3,1018.82,0,0,0,0,0.046997
2023/02/22 01:11:00.005,n,137,3.24,2.52,4.32,21.3,72.2,1018.82,0,0,0,0,0.044365
2023/02/22 01:12:00.013,n,159,0.72,0,0.72,21.3,72.2,1018.72,0,0,0,0,0.044365
2023/02/22 01:13:00.001,n,164,2.88,1.8,6.48,21.3,72.2,1018.72,0,0,0,0,0.04612
2023/02/22 01:14:00.001,n,290,3.96,2.88,5.4,21.3,72.4,1018.72,0,0,0,0,0.046997
2023/02/22 01:15:00.003,n,266,3.24,1.44,4.32,21.3,73.3,1018.72,0,0,0,0,0.049591
2023/02/22 01:16:00.003,n,177,8.64,5.04,10.440002,21.3,72.1,1018.72,0,0,0,0,0.022621
2023/02/22 01:17:00.007,n,155,3.6,2.88,7.92,21.3,72,1018.72,0,0,0,0,0.02697
2023/02/22 01:18:00.003,n,145,4.68,2.52,5.76,21.3,72.2,1018.72,0,0,0,0,0.029564
2023/02/22 01:19:00.001,n,203,2.52,1.08,4.68,21.3,72.2,1018.72,0,0,0,0,0.029564
2023/02/22 01:20:00.001,n,148,5.04,4.68,5.4,21.2,72.2,1018.72,0,0,0,0,0.028725
2023/02/22 01:21:00.015,n,150,4.32,2.88,7.56,21.2,72.5,1018.62,0,0,0,0,0.02697
2023/02/22 01:22:00.001,n,201,2.88,1.8,5.04,21.2,72.4,1018.62,0,0,0,0,0.027847
2023/02/22 01:23:00.002,n,177,8.64,4.32,11.16,21.2,72.3,1018.62,0,0,0,0,0.030479
2023/02/22 01:24:00.008,n,209,2.88,1.44,6.12,21.2,72.7,1018.62,0,0,0,0,0.030479
2023/02/22 01:25:00.003,n,312,2.16,1.44,2.88,21.2,73.7,1018.62,0,0,0,0,0.033073
2023/02/22 01:26:00.005,n,176,3.6,1.8,5.76,21.2,73.3,1018.62,0,0,0,0,0.033951
2023/02/22 01:27:00.001,n,139,1.44,0.36,1.8,21.2,72.7,1018.62,0,0,0,0,0.033951
2023/02/22 01:28:00.015,n,206,0.72,0,5.04,21.2,72.3,1018.52,0,0,0,0,0.033073
2023/02/22 01:29:00.023,n,141,2.16,1.44,6.84,21.2,72.5,1018.52,0,0,0,0,0.036583
2023/02/22 01:30:00.008,n,181,1.08,0.36,5.76,21.2,72.4,1018.52,0,0,0,0,0.037422
2023/02/22 01:31:00.001,n,215,0.72,0.36,1.08,21.2,72.5,1018.52,0,0,0,0,0.035706
2023/02/22 01:32:00.005,n,279,2.16,1.8,2.88,21.2,72.4,1018.52,0,0,0,0,0.03479
2023/02/22 01:33:00.001,n,148,1.44,0.72,4.68,21.2,72.4,1018.52,0,0,0,0,0.035706
2023/02/22 01:34:00.001,n,119,2.16,1.8,3.24,21.2,72.3,1018.52,0,0,0,0,0.036583
2023/02/22 01:35:00.011,n,91,0.72,0.36,1.08,21.2,72.3,1018.52,0,0,0,0,0.033951
2023/02/22 01:36:00.017,n,150,4.68,3.6,5.76,21.2,72.3,1018.52,0,0,0,0,0.036583
2023/02/22 01:37:00.004,n,165,5.4,3.96,9.36,21.1,72.3,1018.42,0,0,0,0,0.039177
2023/02/22 01:38:00.006,n,166,11.16,7.56,13.32,21.1,72.5,1018.42,0,0,0,0,0.036583
2023/02/22 01:39:00.006,n,154,5.04,4.32,10.8,21.1,72.6,1018.42,0,0,0,0,0.036583
2023/02/22 01:40:00.003,n,160,6.48,5.04,10.08,21.1,72.6,1018.42,0,0,0,0,0.0383
2023/02/22 01:41:00.001,n,151,6.12,5.04,11.52,21.1,72.7,1018.42,0,0,0,0,0.040016
2023/02/22 01:42:00.004,n,183,8.28,5.76,10.440002,21,72.7,1018.32,0,0,0,0,0.0383
2023/02/22 01:43:00.002,n,165,2.88,2.88,3.6,21,72.6,1018.32,0,0,0,0,0.040894
2023/02/22 01:44:00.012,n,173,5.04,3.6,8.64,21,72.6,1018.32,0,0,0,0,0.039177
2023/02/22 01:45:00.001,n,185,8.64,5.76,10.8,21,72.4,1018.32,0,0,0,0,0.042648
2023/02/22 01:46:00.003,n,183,5.04,3.24,8.28,21,72.4,1018.32,0,0,0,0,0.040894
2023/02/22 01:47:00.007,n,205,7.56,7.56,8.28,21,71.9,1018.32,0,0,0,0,0.040016
2023/02/22 01:48:00.017,n,174,7.2,3.6,9.36,21,72.2,1018.32,0,0,0,0,0.040016
2023/02/22 01:49:00.001,n,165,5.4,3.96,9.36,21,72.2,1018.32,0,0,0,0,0.040894
2023/02/22 01:50:00.010,n,177,8.28,4.68,11.16,21,71.7,1018.32,0,0,0,0,0.041771
2023/02/22 01:51:00.001,n,132,5.04,4.68,5.76,21,71.8,1018.32,0,0,0,0,0.043526
2023/02/22 01:52:00.005,n,177,3.6,1.8,5.76,21,71.5,1018.32,0,0,0,0,0.042648
2023/02/22 01:53:00.015,n,178,4.32,2.52,8.64,21,71,1018.32,0,0,0,0,0.040894
2023/02/22 01:54:00.005,n,180,14.76,11.16,18.359998,21,70.3,1018.32,0,0,0,0,0.040016
2023/02/22 01:55:00.015,n,198,12.96,11.52,15.48,21,69.8,1018.32,0,0,0,0,0.044365
2023/02/22 01:56:00.018,n,167,8.64,6.12,13.68,21,69.9,1018.22,0,0,0,0,0.044365
2023/02/22 01:57:00.029,n,167,11.16,10.440002,11.88,21.1,69.3,1018.22,0,0,0,0,0.043526
2023/02/22 01:58:00.004,n,171,6.84,3.96,12.24,21.1,69.2,1018.22,0,0,0,0,0.040016
2023/02/22 01:59:00.002,n,185,11.88,9,14.76,21.1,69.2,1018.22,0,0,0,0,0.044365
2023/02/22 02:00:00.001,n,229,6.84,5.4,9,21.1,69.2,1018.22,0,0,0,0,0.04612
2023/02/22 02:01:00.007,n,223,6.48,3.24,9.72,21.2,69.2,1018.22,0,0,0,0,0.042648
2023/02/22 02:02:00.010,n,141,4.32,3.24,5.76,21.2,69.9,1018.22,0,0,0,0,0.043526
2023/02/22 02:03:00.008,n,153,4.32,3.24,8.64,21.2,69.2,1018.22,0,0,0,0,0.040894
2023/02/22 02:04:00.002,n,168,3.6,1.44,4.68,21.2,69.4,1018.22,0,0,0,0,0.040894
2023/02/22 02:05:00.014,n,207,6.12,5.4,6.84,21.2,69.1,1018.22,0,0,0,0,0.041771
2023/02/22 02:06:00.012,n,164,7.92,5.4,12.6,21.2,69.3,1018.22,0,0,0,0,0.044365
2023/02/22 02:07:00.001,n,191,5.04,3.6,9,21.2,68.9,1018.22,0,0,0,0,0.04612
2023/02/22 02:08:00.002,n,171,13.32,8.64,16.56,21.2,68.6,1018.22,0,0,0,0,0.040894
2023/02/22 02:09:00.005,n,217,2.52,0.72,4.32,21.2,69.1,1018.22,0,0,0,0,0.041771
2023/02/22 02:10:00.005,n,171,8.28,6.48,12.6,21.2,68.8,1018.12,0,0,0,0,0.041771
2023/02/22 02:11:00.001,n,172,5.4,3.24,9.36,21.2,68.8,1018.12,0,0,0,0,0.040016
2023/02/22 02:12:00.012,n,178,6.48,3.24,8.64,21.2,68.9,1018.12,0,0,0,0,0.040894
2023/02/22 02:13:00.013,n,193,3.96,2.16,6.48,21.2,68.9,1018.12,0,0,0,0,0.0383
2023/02/22 02:14:00.001,n,174,3.96,1.44,6.84,21.2,68.7,1018.12,0,0,0,0,0.040016
2023/02/22 02:15:00.011,n,166,8.28,5.4,12.24,21.2,68.7,1018.12,0,0,0,0,0.040894
2023/02/22 02:16:00.001,n,139,1.44,1.44,1.8,21.2,68.7,1018.12,0,0,0,0,0.040894
2023/02/22 02:17:00.002,n,195,6.12,4.68,8.28,21.1,68.8,1018.12,0,0,0,0,0.039177
2023/02/22 02:18:00.002,n,161,3.24,3.24,3.6,21.1,68.9,1018.12,0,0,0,0,0.040894
2023/02/22 02:19:00.002,n,180,3.6,1.8,7.2,21.1,68.9,1018.12,0,0,0,0,0.040894
2023/02/22 02:20:00.008,n,289,3.6,1.44,7.56,21.1,69,1018.12,0,0,0,0,0.040016
2023/02/22 02:21:00.005,n,170,4.68,3.24,7.56,21.1,68.9,1018.12,0,0,0,0,0.036583
2023/02/22 02:22:00.014,n,175,6.48,3.24,8.64,21.1,68.9,1018.12,0,0,0,0,0.039177
2023/02/22 02:23:00.003,n,180,6.12,4.68,9.72,21.1,69.1,1018.12,0,0,0,0,0.039177
2023/02/22 02:24:00.008,n,170,9.72,4.32,11.88,21.1,69,1018.12,0,0,0,0,0.040016
2023/02/22 02:25:00.006,n,177,0.72,0.36,1.08,21.1,69,1018.02,0,0,0,0,0.040016
2023/02/22 02:26:00.001,n,225,5.4,2.52,5.76,21.1,68.9,1018.02,0,0,0,0,0.042648
2023/02/22 02:27:00.013,n,165,5.4,1.8,10.8,21.1,69,1018.02,0,0,0,0,0.0383
2023/02/22 02:28:00.002,n,356,3.24,1.44,5.04,21.1,68.9,1018.02,0,0,0,0,0.040016
2023/02/22 02:29:00.002,n,43,0.72,0.36,1.08,21.1,69,1018.02,0,0,0,0,0.040016
2023/02/22 02:30:00.001,n,180,2.88,1.08,4.68,21.1,69.2,1018.02,0,0,0,0,0.040894
2023/02/22 02:31:00.014,n,192,2.88,1.08,6.12,21.1,69.2,1018.02,0,0,0,0,0.040016
2023/02/22 02:32:00.013,n,221,2.88,2.52,3.6,21.1,69.6,1018.02,0,0,0,0,0.043526
2023/02/22 02:33:00.005,n,150,3.96,1.8,5.4,21.1,70,1018.02,0,0,0,0,0.040894
2023/02/22 02:34:00.001,n,158,5.04,3.96,5.76,21.1,69.1,1018.02,0,0,0,0,0.040016
2023/02/22 02:35:00.001,n,254,5.76,4.68,6.84,21.1,69.4,1018.02,0,0,0,0,0.043526
2023/02/22 02:36:00.001,n,192,3.24,2.88,3.6,21.1,69.6,1018.02,0,0,0,0,0.041771
2023/02/22 02:37:00.003,n,164,3.96,1.8,4.68,21.1,69.2,1018.02,0,0,0,0,0.040894
2023/02/22 02:38:00.004,n,158,6.84,5.76,7.92,21.1,69,1018.02,0,0,0,0,0.041771
2023/02/22 02:39:00.007,n,30,0.72,0,5.04,21.1,69.1,1018.02,0,0,0,0,0.041771
2023/02/22 02:40:00.003,n,173,6.12,4.32,10.08,21.1,69.1,1018.02,0,0,0,0,0.042648
2023/02/22 02:41:00.002,n,214,2.52,1.08,4.68,21.1,68.9,1018.02,0,0,0,0,0.042648
2023/02/22 02:42:00.006,n,195,2.88,2.52,2.88,21.1,68.9,1018.02,0,0,0,0,0.041771
2023/02/22 02:43:00.001,n,181,8.28,4.68,11.88,21.1,68.9,1018.02,0,0,0,0,0.043526
2023/02/22 02:44:00.001,n,172,10.8,7.2,13.68,21.1,68.8,1017.92,0,0,0,0,0.041771
2023/02/22 02:45:00.003,n,141,1.08,0.72,3.96,21.1,69.4,1017.92,0,0,0,0,0.040016
2023/02/22 02:46:00.013,n,257,5.04,4.32,5.4,21.2,69.2,1017.92,0,0,0,0,0.0383
2023/02/22 02:47:00.013,n,215,3.24,2.88,3.96,21.2,69,1017.92,0,0,0,0,0.040894
2023/02/22 02:48:00.012,n,255,2.16,1.08,2.88,21.2,69.1,1017.92,0,0,0,0,0.043526
2023/02/22 02:49:00.001,n,179,6.84,3.96,8.64,21.2,68.7,1017.92,0,0,0,0,0.042648
2023/02/22 02:50:00.010,n,229,4.68,4.32,5.4,21.2,68.4,1017.92,0,0,0,0,0.041771
2023/02/22 02:51:00.004,n,179,3.24,2.16,5.4,21.2,68.5,1017.92,0,0,0,0,0.045242
2023/02/22 02:52:00.003,n,190,3.24,1.8,6.48,21.2,69.2,1018.02,0,0,0,0,0.045242
2023/02/22 02:53:00.004,n,182,2.88,1.8,3.6,21.2,68.2,1018.02,0,0,0,0,0.044365
2023/02/22 02:54:00.002,n,187,7.2,5.04,7.92,21.2,68.3,1018.02,0.03,1.8,0,0,0.041771
2023/02/22 02:55:00.001,n,132,2.52,0.72,5.04,21.2,68.4,1018.02,0.04,0.4,0,0,0.042648
2023/02/22 02:56:00.006,n,234,3.6,1.44,5.4,21.2,69.3,1018.02,0.04,0,0,0,0.047874
2023/02/22 02:57:00.001,n,125,3.6,2.16,5.04,21.2,69,1018.02,0.04,0,0,0,0.046997
2023/02/22 02:58:00.014,n,165,7.92,5.4,11.88,21.2,69.5,1018.02,0.04,0,0,0,0.046997
2023/02/22 02:59:00.013,n,173,3.6,1.44,7.2,21.1,69.7,1018.02,0.04,0,0,0,0.045242
2023/02/22 03:00:00.004,n,196,6.84,5.4,9.36,21.1,69.1,1018.12,0.04,0,0,0,0.04612
2023/02/22 03:01:00.003,n,146,6.12,3.6,7.2,21.1,69.5,1018.12,0.04,0,0,0,0.04612
2023/02/22 03:02:00.001,n,164,6.84,4.32,9.36,21,69.7,1018.22,0.04,0,0,0,0.046997
2023/02/22 03:03:00.001,n,161,5.4,4.68,6.12,21,70.2,1018.22,0.04,0,0,0,0.044365
2023/02/22 03:04:00.004,n,204,6.84,5.76,7.92,21,69.9,1018.22,0.04,0,0,0,0.045242
2023/02/22 03:05:00.014,n,175,11.52,7.92,13.32,20.9,69.9,1018.22,0.04,0,0,0,0.043526
2023/02/22 03:06:00.001,n,181,1.08,0.36,4.32,20.9,70.6,1018.22,0.04,0,0,0,0.04612
2023/02/22 03:07:00.017,n,169,12.24,8.64,17.28,20.9,69.9,1018.22,0.04,0,0,0,0.042648
2023/02/22 03:08:00.009,n,272,2.88,0.72,5.76,20.9,70,1018.22,0.04,0,0,0,0.042648
2023/02/22 03:09:00.007,n,240,2.16,0,5.76,20.9,70.6,1018.22,0.04,0,0,0,0.040016
2023/02/22 03:10:00.001,n,222,5.04,3.96,6.84,20.9,70,1018.22,0.04,0,0,0,0.042648
2023/02/22 03:11:00.006,n,241,2.52,1.8,4.32,20.8,70.5,1018.22,0.04,0,0,0,0.044365
2023/02/22 03:12:00.013,n,176,8.28,5.04,11.16,20.8,70.7,1018.22,0.04,0,0,0,0.043526
2023/02/22 03:13:00.001,n,205,6.84,5.76,9.72,20.8,71.1,1018.22,0.04,0,0,0,0.040894
2023/02/22 03:14:00.001,n,184,3.6,3.24,3.96,20.8,71.9,1018.22,0.04,0,0,0,0.040016
2023/02/22 03:15:00.001,n,148,2.16,1.44,3.24,20.7,72.3,1018.22,0.04,0,0,0,0.04612
2023/02/22 03:16:00.016,n,197,4.68,3.24,7.56,20.7,72.4,1018.22,0.04,0,0,0,0.040016
2023/02/22 03:17:00.014,n,183,9.72,6.48,13.32,20.6,73,1018.22,0.04,0,0,0,0.041771
2023/02/22 03:18:00.020,n,195,8.64,5.4,14.4,20.6,73.5,1018.22,0.04,0,0,0,0.040016
2023/02/22 03:19:00.001,n,156,2.52,1.44,2.88,20.5,74.1,1018.22,0.04,0,0,0,0.039177
2023/02/22 03:20:00.002,n,163,8.28,6.12,10.440002,20.5,74.2,1018.12,0.04,0,0,0,0.039177
2023/02/22 03:21:00.001,n,187,7.56,4.68,10.8,20.4,74.8,1018.22,0.04,0,0,0,0.040016
2023/02/22 03:22:00.014,n,171,10.08,9.72,10.8,20.4,75,1018.22,0.04,0,0,0,0.041771
2023/02/22 03:23:00.002,n,181,13.68,10.08,16.56,20.4,75.3,1018.12,0.04,0,0,0,0.042648
2023/02/22 03:24:00.005,n,161,4.32,2.16,8.28,20.3,75.7,1018.12,0.04,0,0,0,0.039177
2023/02/22 03:25:00.011,n,165,4.68,1.8,7.92,20.3,75.8,1018.12,0.04,0,0,0,0.037422
2023/02/22 03:26:00.007,n,287,3.6,2.16,4.68,20.3,76,1018.12,0.04,0,0,0,0.037422
2023/02/22 03:27:00.009,n,229,2.88,1.08,3.6,20.3,76.8,1018.12,0.04,0,0,0,0.039177
2023/02/22 03:28:00.008,n,153,2.16,0.36,6.48,20.3,77.5,1018.22,0.04,0,0,0,0.035706
2023/02/22 03:29:00.005,n,214,2.52,1.8,2.88,20.3,76.8,1018.22,0.04,0,0,0,0.036583
2023/02/22 03:30:00.005,n,124,1.44,0,5.76,20.3,76.7,1018.22,0.04,0,0,0,0.033951
2023/02/22 03:31:00.001,n,194,2.52,1.8,6.84,20.3,76.5,1018.22,0.04,0,0,0,0.03479
2023/02/22 03:32:00.007,n,162,7.92,4.68,11.52,20.3,76.6,1018.22,0.04,0,0,0,0.036583
2023/02/22 03:33:00.001,n,167,5.76,3.96,9.36,20.2,76.7,1018.12,0.04,0,0,0,0.037422
2023/02/22 03:34:00.009,n,176,6.84,5.76,9.36,20.2,76.8,1018.12,0.04,0,0,0,0.03479
2023/02/22 03:35:00.017,n,172,2.88,2.16,3.24,20.2,76.7,1018.12,0.04,0,0,0,0.036583
2023/02/22 03:36:00.003,n,159,6.84,4.68,10.440002,20.2,76.8,1018.12,0.04,0,0,0,0.036583
2023/02/22 03:37:00.002,n,203,7.92,6.84,12.24,20.2,76.8,1018.12,0.04,0,0,0,0.037422
2023/02/22 03:38:00.001,n,188,5.76,3.6,9,20.2,76.9,1018.12,0.04,0,0,0,0.035706
2023/02/22 03:39:00.003,n,147,3.96,3.24,4.68,20.2,77.1,1018.02,0.04,0,0,0,0.035706
2023/02/22 03:40:00.002,n,168,9.72,7.2,12.96,20.2,77.1,1018.02,0.04,0,0,0,0.039177
2023/02/22 03:41:00.001,n,143,5.04,3.6,6.12,20.2,77.3,1018.02,0.04,0,0,0,0.035706
2023/02/22 03:42:00.009,n,186,9,6.12,12.96,20.3,77.2,1017.92,0.04,0,0,0,0.035706
2023/02/22 03:43:00.003,n,161,8.28,5.76,13.32,20.3,77.4,1018.02,0.04,0,0,0,0.037422
2023/02/22 03:44:00.008,n,118,4.32,3.96,4.68,20.3,77.5,1017.92,0.04,0,0,0,0.0383
2023/02/22 03:45:00.006,n,161,7.56,4.68,12.24,20.3,77.4,1017.92,0.04,0,0,0,0.035706
2023/02/22 03:46:00.002,n,174,3.24,0.36,4.68,20.3,77.5,1017.92,0.04,0,0,0,0.03479
2023/02/22 03:47:00.001,n,123,3.96,2.52,5.04,20.3,77.6,1018.02,0.04,0,0,0,0.035706
2023/02/22 03:48:00.006,n,165,2.52,0.36,5.4,20.3,77.7,1017.92,0.04,0,0,0,0.033951
2023/02/22 03:49:00.007,n,229,1.44,0.72,2.52,20.4,77.8,1017.92,0.04,0,0,0,0.037422
2023/02/22 03:50:00.003,n,202,3.96,2.16,5.4,20.4,78.1,1017.92,0.05,0.4,0,0,0.033073
2023/02/22 03:51:00.007,n,139,9,8.64,9.36,20.4,78.2,1017.92,0.06,0.6,0,0,0.035706
2023/02/22 03:52:00.010,n,153,10.08,7.56,15.12,20.4,78.6,1017.92,0.06,0,0,0,0.035706
2023/02/22 03:53:00.010,n,122,11.52,10.08,12.96,20.4,78.4,1017.92,0.1,2.3,0,0,0.035706
2023/02/22 03:54:00.010,n,104,4.32,3.96,4.68,20.3,78.9,1017.92,0.1,0.2,0,0,0.033073
2023/02/22 03:55:00.001,n,28,4.68,3.96,6.48,20.3,79.2,1017.92,0.1,0,0,0,0.032196
2023/02/22 03:56:00.001,n,47,2.88,2.16,3.6,20.3,79.7,1017.92,0.1,0,0,0,0.03479
2023/02/22 03:57:00.001,n,107,4.32,3.24,5.04,20.3,77.8,1017.82,0.1,0,0,0,0.035706
2023/02/22 03:58:00.001,n,25,6.48,4.68,7.2,20.3,79.3,1017.82,0.1,0,0,0,0.032196
2023/02/22 03:59:00.003,n,85,5.04,4.68,5.76,20.3,78.8,1017.82,0.1,0,0,0,0.033073
2023/02/22 04:00:00.002,n,100,5.4,4.68,5.76,20.3,77.3,1017.82,0.1,0,0,0,0.033951
