"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/02 00:00:00.014,n,140,9,7.2,10.8,25.6,75.9,1003.12,0,0,0,0,0.024376
2023/02/02 00:01:00.001,n,137,7.56,7.2,7.92,25.5,75.8,1003.22,0,0,0,0,0.02697
2023/02/02 00:02:00.001,n,110,7.56,6.12,8.64,25.5,75.9,1003.22,0,0,0,0,0.021744
2023/02/02 00:03:00.001,n,136,6.84,5.76,7.2,25.5,75.8,1003.22,0,0,0,0,0.022621
2023/02/02 00:04:00.005,n,131,4.32,1.44,9,25.5,75.8,1003.32,0,0,0,0,0.022621
2023/02/02 00:05:00.001,n,52,7.2,3.6,9.36,25.5,75.8,1003.22,0,0,0,0,0.026131
2023/02/02 00:06:00.005,n,117,6.12,3.96,7.2,25.5,75.7,1003.32,0,0,0,0,0.025253
2023/02/02 00:07:00.001,n,109,10.8,8.28,11.16,25.5,75.8,1003.32,0,0,0,0,0.024376
2023/02/02 00:08:00.009,n,80,10.08,3.6,11.88,25.5,75.8,1003.32,0,0,0,0,0.022621
2023/02/02 00:09:00.002,n,126,6.48,5.76,7.2,25.5,75.7,1003.32,0,0,0,0,0.021744
2023/02/02 00:10:00.001,n,124,12.24,11.16,13.68,25.5,75.7,1003.22,0,0,0,0,0.023499
2023/02/02 00:11:00.001,n,133,7.92,3.96,9.72,25.5,75.8,1003.22,0,0,0,0,0.022621
2023/02/02 00:12:00.001,n,104,8.28,7.92,9,25.5,75.7,1003.22,0,0,0,0,0.01915
2023/02/02 00:13:00.008,n,113,4.32,3.24,5.04,25.5,75.7,1003.22,0,0,0,0,0.021744
2023/02/02 00:14:00.009,n,82,6.48,5.4,6.84,25.5,75.6,1003.22,0,0,0,0,0.021744
2023/02/02 00:15:00.003,n,148,2.88,0.72,4.32,25.5,75.6,1003.22,0,0,0,0,0.018311
2023/02/02 00:16:00.012,n,98,2.52,2.52,2.88,25.5,75.6,1003.22,0,0,0,0,0.023499
2023/02/02 00:17:00.006,n,143,9,7.56,10.8,25.5,75.6,1003.22,0,0,0,0,0.023499
2023/02/02 00:18:00.015,n,38,5.04,3.6,6.48,25.5,75.6,1003.22,0,0,0,0,0.021744
2023/02/02 00:19:00.002,n,80,5.04,4.68,6.48,25.5,75.6,1003.22,0,0,0,0,0.020905
2023/02/02 00:20:00.003,n,30,4.68,2.16,6.12,25.5,75.7,1003.22,0,0,0,0,0.022621
2023/02/02 00:21:00.001,n,72,5.04,0.36,5.76,25.5,75.7,1003.22,0,0,0,0,0.020905
2023/02/02 00:22:00.007,n,115,6.84,6.48,7.56,25.5,75.8,1003.32,0,0,0,0,0.020027
2023/02/02 00:23:00.001,n,141,6.12,5.4,6.48,25.5,75.8,1003.32,0,0,0,0,0.022621
2023/02/02 00:24:00.011,n,135,5.4,4.32,6.48,25.5,75.8,1003.22,0,0,0,0,0.022621
2023/02/02 00:25:00.005,n,36,4.32,2.88,5.4,25.5,75.8,1003.22,0,0,0,0,0.020905
2023/02/02 00:26:00.002,n,133,6.84,5.4,9.36,25.5,75.9,1003.12,0,0,0,0,0.018311
2023/02/02 00:27:00.008,n,148,5.4,4.68,9.72,25.5,75.9,1003.12,0,0,0,0,0.01915
2023/02/02 00:28:00.001,n,3,2.88,2.16,3.6,25.5,75.9,1003.12,0,0,0,0,0.01915
2023/02/02 00:29:00.001,n,52,2.16,0.72,5.76,25.5,75.9,1003.12,0,0,0,0,0.022621
2023/02/02 00:30:00.001,n,66,3.6,1.44,5.4,25.5,75.9,1003.02,0,0,0,0,0.021744
2023/02/02 00:31:00.002,n,136,2.88,2.16,3.24,25.5,75.9,1003.02,0,0,0,0,0.020905
2023/02/02 00:32:00.002,n,131,5.04,4.32,6.12,25.5,76,1003.02,0,0,0,0,0.020027
2023/02/02 00:33:00.006,n,20,5.04,4.68,5.4,25.4,76,1003.02,0,0,0,0,0.021744
2023/02/02 00:34:00.001,n,146,2.52,1.8,3.24,25.4,76.1,1003.02,0,0,0,0,0.022621
2023/02/02 00:35:00.009,n,136,2.16,0.72,2.88,25.4,76.2,1003.02,0,0,0,0,0.017395
2023/02/02 00:36:00.018,n,342,4.32,2.52,5.04,25.4,76.2,1003.02,0,0,0,0,0.022621
2023/02/02 00:37:00.001,n,44,3.96,2.88,5.76,25.4,76.3,1003.02,0,0,0,0,0.026131
2023/02/02 00:38:00.001,n,123,9,8.28,10.08,25.4,76.3,1002.92,0,0,0,0,0.022621
2023/02/02 00:39:00.001,n,49,2.16,1.08,6.12,25.4,76.3,1002.92,0,0,0,0,0.024376
2023/02/02 00:40:00.008,n,137,7.2,5.4,7.92,25.4,76.4,1002.92,0,0,0,0,0.022621
2023/02/02 00:41:00.002,n,107,7.56,5.76,7.92,25.4,76.4,1002.92,0,0,0,0,0.023499
2023/02/02 00:42:00.002,n,133,8.64,7.2,10.08,25.4,76.4,1002.92,0,0,0,0,0.020905
2023/02/02 00:43:00.013,n,139,4.68,3.6,5.4,25.4,76.5,1002.92,0,0,0,0,0.024376
2023/02/02 00:44:00.007,n,131,3.6,2.88,4.32,25.4,76.5,1002.92,0,0,0,0,0.020027
2023/02/02 00:45:00.017,n,123,8.28,7.2,9,25.4,76.5,1002.92,0,0,0,0,0.020905
2023/02/02 00:46:00.001,n,155,9,6.84,14.04,25.4,76.6,1002.82,0,0,0,0,0.020027
2023/02/02 00:47:00.007,n,159,5.4,4.32,10.8,25.4,76.5,1002.82,0,0,0,0,0.01915
2023/02/02 00:48:00.001,n,129,6.12,5.76,6.84,25.4,76.6,1002.82,0,0,0,0,0.01915
2023/02/02 00:49:00.001,n,149,1.44,0.36,3.24,25.4,76.6,1002.72,0,0,0,0,0.025253
2023/02/02 00:50:00.001,n,127,6.48,4.68,7.92,25.4,76.7,1002.72,0,0,0,0,0.025253
2023/02/02 00:51:00.013,n,134,5.04,4.68,5.76,25.4,76.7,1002.72,0,0,0,0,0.02697
2023/02/02 00:52:00.013,n,163,6.48,4.68,12.24,25.3,76.7,1002.72,0,0,0,0,0.031319
2023/02/02 00:53:00.015,n,171,11.16,7.56,15.48,25.3,76.8,1002.72,0,0,0,0,0.032196
2023/02/02 00:54:00.006,n,118,7.92,5.76,8.64,25.3,76.8,1002.72,0,0,0,0,0.033951
2023/02/02 00:55:00.005,n,144,9.36,8.28,9.72,25.3,76.9,1002.62,0,0,0,0,0.033073
2023/02/02 00:56:00.002,n,84,5.04,0.72,8.64,25.3,76.9,1002.62,0,0,0,0,0.039139
2023/02/02 00:57:00.007,n,128,9.72,7.92,11.16,25.3,77,1002.52,0,0,0,0,0.042648
2023/02/02 00:58:00.001,n,124,5.76,2.88,7.2,25.3,76.9,1002.52,0,0,0,0,0.043526
2023/02/02 00:59:00.001,n,111,7.2,5.76,8.64,25.3,77,1002.52,0,0,0,0,0.045242
2023/02/02 01:00:00.012,n,126,9,7.56,10.440002,25.3,77,1002.62,0,0,0,0,0.048752
2023/02/02 01:01:00.005,n,139,9.72,9,10.440002,25.3,77,1002.72,0,0,0,0,0.025215
2023/02/02 01:02:00.014,n,135,7.92,6.84,8.64,25.3,77,1002.72,0,0,0,0,0.029602
2023/02/02 01:03:00.011,n,106,2.88,1.08,4.68,25.3,77,1002.72,0,0,0,0,0.031319
2023/02/02 01:04:00.002,n,351,2.16,0.72,4.68,25.3,77.1,1002.72,0,0,0,0,0.034828
2023/02/02 01:05:00.002,n,131,7.2,5.4,9,25.3,77.1,1002.72,0,0,0,0,0.036545
2023/02/02 01:06:00.005,n,134,12.24,11.16,12.96,25.3,77.1,1002.72,0,0,0,0,0.036545
2023/02/02 01:07:00.002,n,94,2.88,1.44,4.32,25.3,77.1,1002.62,0,0,0,0,0.038261
2023/02/02 01:08:00.001,n,63,8.64,2.52,11.16,25.3,77.1,1002.62,0,0,0,0,0.036545
2023/02/02 01:09:00.004,n,110,3.6,0.72,10.08,25.3,77.2,1002.62,0,0,0,0,0.038261
2023/02/02 01:10:00.011,n,121,6.48,5.4,9.36,25.3,77.2,1002.52,0,0,0,0,0.038261
2023/02/02 01:11:00.008,n,62,4.32,1.44,5.4,25.3,77.2,1002.52,0,0,0,0,0.040054
2023/02/02 01:12:00.015,n,121,3.96,3.6,4.68,25.3,77.2,1002.52,0,0,0,0,0.040054
2023/02/02 01:13:00.001,n,137,1.8,0.72,2.88,25.3,77.3,1002.52,0,0,0,0,0.04612
2023/02/02 01:14:00.001,n,104,3.24,2.16,3.96,25.3,77.2,1002.52,0,0,0,0,0.044365
2023/02/02 01:15:00.001,n,147,11.16,9.72,12.96,25.3,77.2,1002.52,0,0,0,0,0.045242
2023/02/02 01:16:00.001,n,108,3.6,2.16,5.04,25.3,77.3,1002.52,0,0,0,0,0.045242
2023/02/02 01:17:00.009,n,140,4.32,3.96,5.04,25.3,77.3,1002.52,0,0,0,0,0.04612
2023/02/02 01:18:00.003,n,78,3.96,2.88,5.04,25.3,77.4,1002.52,0,0,0,0,0.049591
2023/02/02 01:19:00.002,n,107,6.12,4.68,6.84,25.2,77.4,1002.52,0,0,0,0,0.048714
2023/02/02 01:20:00.003,n,89,5.4,4.68,5.76,25.2,77.4,1002.52,0,0,0,0,0.026131
2023/02/02 01:21:00.018,n,57,2.88,2.52,3.96,25.2,77.4,1002.62,0,0,0,0,0.027847
2023/02/02 01:22:00.002,n,81,5.76,2.88,7.56,25.2,77.4,1002.62,0,0,0,0,0.028725
2023/02/02 01:23:00.001,n,148,13.32,12.6,14.4,25.2,77.3,1002.62,0,0,0,0,0.032196
2023/02/02 01:24:00.004,n,98,2.16,1.08,3.96,25.2,77.4,1002.62,0,0,0,0,0.033073
2023/02/02 01:25:00.006,n,116,5.76,3.96,6.84,25.2,77.4,1002.52,0,0,0,0,0.032196
2023/02/02 01:26:00.001,n,126,3.96,2.88,4.32,25.3,77.4,1002.52,0,0,0,0,0.036545
2023/02/02 01:27:00.005,n,133,6.12,5.4,6.48,25.3,77.3,1002.52,0,0,0,0,0.033951
2023/02/02 01:28:00.006,n,105,8.64,7.56,9,25.2,77.4,1002.52,0,0,0,0,0.037422
2023/02/02 01:29:00.001,n,120,5.04,2.88,6.48,25.2,77.4,1002.52,0,0,0,0,0.036545
2023/02/02 01:30:00.016,n,69,6.12,2.52,6.84,25.2,77.5,1002.52,0,0,0,0,0.040894
2023/02/02 01:31:00.001,n,88,6.12,5.4,6.84,25.2,77.5,1002.52,0,0,0,0,0.033073
2023/02/02 01:32:00.010,n,113,10.8,9,12.96,25.2,77.5,1002.42,0,0,0,0,0.037422
2023/02/02 01:33:00.001,n,76,6.84,4.32,9.36,25.2,77.5,1002.42,0,0,0,0,0.035667
2023/02/02 01:34:00.007,n,127,3.24,1.8,4.68,25.2,77.4,1002.42,0,0,0,0,0.037422
2023/02/02 01:35:00.008,n,99,6.84,5.04,7.2,25.2,77.5,1002.32,0,0,0,0,0.040016
2023/02/02 01:36:00.005,n,108,5.4,3.6,6.12,25.2,77.4,1002.32,0,0,0,0,0.039139
2023/02/02 01:37:00.010,n,116,3.6,3.24,3.6,25.2,77.4,1002.32,0,0,0,0,0.040016
2023/02/02 01:38:00.002,n,137,9.36,8.64,10.440002,25.2,77.3,1002.32,0,0,0,0,0.0383
2023/02/02 01:39:00.007,n,16,3.96,3.24,4.68,25.2,77.3,1002.32,0,0,0,0,0.04261
2023/02/02 01:40:00.001,n,135,3.96,3.6,4.32,25.2,77.4,1002.32,0,0,0,0,0.035667
2023/02/02 01:41:00.009,n,103,7.56,6.84,8.28,25.2,77.3,1002.32,0,0,0,0,0.039139
2023/02/02 01:42:00.002,n,101,11.88,11.16,12.6,25.2,77.3,1002.32,0,0,0,0,0.0383
2023/02/02 01:43:00.008,n,96,6.84,6.84,7.2,25.2,77.3,1002.32,0,0,0,0,0.040894
2023/02/02 01:44:00.001,n,105,4.68,3.96,5.76,25.2,77.4,1002.32,0,0,0,0,0.041733
2023/02/02 01:45:00.014,n,161,5.76,5.04,8.28,25.2,77.3,1002.22,0,0,0,0,0.041733
2023/02/02 01:46:00.005,n,110,7.92,7.2,9,25.2,77.3,1002.22,0,0,0,0,0.021744
2023/02/02 01:47:00.010,n,100,5.76,5.4,6.12,25.2,77.3,1002.22,0,0,0,0,0.026932
2023/02/02 01:48:00.015,n,122,5.4,2.88,6.48,25.2,77.3,1002.22,0,0,0,0,0.024338
2023/02/02 01:49:00.001,n,148,7.56,4.32,14.04,25.2,77.3,1002.22,0,0,0,0,0.029564
2023/02/02 01:50:00.011,n,124,12.6,12.24,13.32,25.2,77.3,1002.12,0,0,0,0,0.026093
2023/02/02 01:51:00.006,n,118,9.72,9,10.8,25.2,77.3,1002.12,0,0,0,0,0.026932
2023/02/02 01:52:00.006,n,115,8.64,5.04,11.52,25.2,77.2,1002.12,0,0,0,0,0.030441
2023/02/02 01:53:00.003,n,55,3.96,2.16,5.4,25.2,77.2,1002.22,0,0,0,0,0.029564
2023/02/02 01:54:00.013,n,141,10.8,7.92,12.6,25.2,77.2,1002.12,0,0,0,0,0.028725
2023/02/02 01:55:00.011,n,148,11.16,6.84,14.4,25.2,77.2,1002.12,0,0,0,0,0.028725
2023/02/02 01:56:00.008,n,134,7.2,4.68,12.96,25.2,77.2,1002.22,0,0,0,0,0.029564
2023/02/02 01:57:00.012,n,93,9.36,6.12,12.96,25.2,77.2,1002.22,0,0,0,0,0.030441
2023/02/02 01:58:00.003,n,120,5.76,4.32,7.2,25.2,77.3,1002.22,0,0,0,0,0.031319
2023/02/02 01:59:00.001,n,106,3.6,3.24,4.32,25.2,77.2,1002.22,0,0,0,0,0.031319
2023/02/02 02:00:00.002,n,77,5.04,2.88,6.48,25.2,77.2,1002.22,0,0,0,0,0.031319
2023/02/02 02:01:00.002,n,76,5.04,1.44,6.48,25.2,77.1,1002.12,0,0,0,0,0.032158
2023/02/02 02:02:00.007,n,130,9.36,7.56,12.6,25.2,77.1,1002.12,0,0,0,0,0.030441
2023/02/02 02:03:00.011,n,112,10.08,5.4,11.16,25.2,77,1002.12,0,0,0,0,0.029564
2023/02/02 02:04:00.011,n,112,7.92,6.84,9,25.2,77.1,1002.12,0,0,0,0,0.030441
2023/02/02 02:05:00.027,n,108,6.84,5.76,7.56,25.2,77,1002.22,0,0,0,0,0.028725
2023/02/02 02:06:00.008,n,94,6.84,6.48,7.2,25.2,76.9,1002.22,0,0,0,0,0.030441
2023/02/02 02:07:00.001,n,101,12.24,11.52,12.6,25.2,76.9,1002.12,0,0,0,0,0.028725
2023/02/02 02:08:00.001,n,95,4.68,3.24,5.76,25.2,76.9,1002.12,0,0,0,0,0.029564
2023/02/02 02:09:00.001,n,118,7.92,6.48,9,25.2,77,1002.12,0,0,0,0,0.031319
2023/02/02 02:10:00.001,n,125,5.4,2.16,9,25.2,76.9,1002.02,0,0,0,0,0.033951
2023/02/02 02:11:00.001,n,97,11.16,9.72,11.52,25.2,76.9,1002.02,0,0,0,0,0.030441
2023/02/02 02:12:00.009,n,105,9.36,8.64,10.440002,25.2,76.9,1001.92,0,0,0,0,0.033951
2023/02/02 02:13:00.009,n,67,6.48,5.04,7.92,25.2,76.9,1001.92,0,0,0,0,0.033035
2023/02/02 02:14:00.017,n,97,6.84,3.6,9.36,25.2,76.9,1001.92,0,0,0,0,0.032158
2023/02/02 02:15:00.004,n,91,4.68,3.24,6.12,25.2,76.9,1001.82,0,0,0,0,0.028725
2023/02/02 02:16:00.001,n,73,3.24,2.52,4.32,25.2,76.9,1001.82,0,0,0,0,0.031319
2023/02/02 02:17:00.001,n,144,3.24,2.52,3.96,25.2,77,1001.82,0,0,0,0,0.030441
2023/02/02 02:18:00.003,n,16,2.88,1.44,7.92,25.2,77,1001.82,0,0,0,0,0.031319
2023/02/02 02:19:00.001,n,112,9.72,9,11.16,25.2,76.9,1001.82,0,0,0,0,0.030441
2023/02/02 02:20:00.001,n,135,10.08,7.56,11.52,25.2,76.9,1001.72,0,0,0,0,0.029564
2023/02/02 02:21:00.006,n,108,12.96,9.72,15.48,25.1,76.9,1001.72,0,0,0,0,0.029564
2023/02/02 02:22:00.013,n,130,9,7.92,10.440002,25.1,77,1001.72,0,0,0,0,0.031319
2023/02/02 02:23:00.026,n,135,18,16.2,19.44,25.1,76.9,1001.72,0,0,0,0,0.026932
2023/02/02 02:24:00.009,n,103,6.12,2.52,9,25.1,77,1001.82,0,0,0,0,0.033035
2023/02/02 02:25:00.001,n,110,12.96,12.24,13.68,25.1,76.9,1001.82,0,0,0,0,0.03479
2023/02/02 02:26:00.010,n,61,2.52,1.8,3.6,25.1,76.9,1001.82,0,0,0,0,0.030441
2023/02/02 02:27:00.001,n,134,7.2,6.48,7.56,25.1,77,1001.82,0,0,0,0,0.033035
2023/02/02 02:28:00.001,n,112,8.64,6.84,10.08,25.1,76.9,1001.82,0,0,0,0,0.033035
2023/02/02 02:29:00.011,n,123,3.96,3.6,5.76,25.1,76.9,1001.82,0,0,0,0,0.028725
2023/02/02 02:30:00.009,n,127,3.6,2.88,3.96,25.1,77,1001.82,0,0,0,0,0.029564
2023/02/02 02:31:00.012,n,116,3.6,2.88,4.32,25.1,77,1001.82,0,0,0,0,0.035667
2023/02/02 02:32:00.005,n,115,12.6,10.8,13.68,25.1,77,1001.82,0,0,0,0,0.030441
2023/02/02 02:33:00.020,n,114,6.48,5.76,6.48,25.1,77,1001.82,0,0,0,0,0.032158
2023/02/02 02:34:00.003,n,126,6.48,5.76,7.2,25.1,77,1001.82,0,0,0,0,0.029564
2023/02/02 02:35:00.001,n,136,5.4,4.68,5.76,25.1,77,1001.82,0,0,0,0,0.031319
2023/02/02 02:36:00.002,n,133,10.08,9.36,11.52,25.1,77,1001.82,0,0,0,0,0.030441
2023/02/02 02:37:00.001,n,105,9.36,7.56,10.440002,25.1,77,1001.82,0,0,0,0,0.030441
2023/02/02 02:38:00.001,n,107,6.48,5.4,7.56,25.1,77,1001.72,0,0,0,0,0.027847
2023/02/02 02:39:00.001,n,140,1.8,0.36,2.52,25.1,77,1001.72,0,0,0,0,0.026932
2023/02/02 02:40:00.006,n,139,2.88,0.72,3.96,25.1,76.9,1001.72,0,0,0,0,0.026932
2023/02/02 02:41:00.025,n,118,6.84,5.76,7.92,25.1,76.8,1001.72,0,0,0,0,0.029564
2023/02/02 02:42:00.014,n,143,5.04,3.96,6.12,25.1,76.9,1001.72,0,0,0,0,0.026093
2023/02/02 02:43:00.001,n,158,9.72,7.56,15.12,25.1,76.8,1001.72,0,0,0,0,0.031319
2023/02/02 02:44:00.001,n,149,10.08,5.04,14.76,25.1,76.8,1001.72,0,0,0,0,0.031319
2023/02/02 02:45:00.002,n,163,5.4,3.96,6.48,25.1,76.8,1001.82,0,0,0,0,0.032158
2023/02/02 02:46:00.012,n,123,8.28,7.2,9,25.1,76.8,1001.82,0,0,0,0,0.028725
2023/02/02 02:47:00.001,n,141,7.56,6.12,9.36,25.1,76.8,1001.82,0,0,0,0,0.031319
2023/02/02 02:48:00.004,n,50,5.4,3.6,6.48,25.1,76.8,1001.82,0,0,0,0,0.030441
2023/02/02 02:49:00.001,n,118,3.96,3.6,4.32,25.1,76.8,1001.82,0,0,0,0,0.028725
2023/02/02 02:50:00.021,n,129,6.48,6.12,6.48,25.1,76.8,1001.82,0,0,0,0,0.029564
2023/02/02 02:51:00.013,n,79,5.04,2.16,6.12,25.1,76.8,1001.82,0,0,0,0,0.030441
2023/02/02 02:52:00.001,n,117,6.12,5.76,6.48,25.1,76.8,1001.92,0,0,0,0,0.028725
2023/02/02 02:53:00.002,n,126,4.68,3.6,9.72,25.1,76.8,1001.92,0,0,0,0,0.028725
2023/02/02 02:54:00.015,n,355,3.96,3.24,5.4,25.1,76.7,1001.92,0,0,0,0,0.032158
2023/02/02 02:55:00.005,n,15,3.6,2.88,3.96,25.1,76.8,1001.82,0,0,0,0,0.032158
2023/02/02 02:56:00.001,n,119,4.68,4.32,5.04,25.1,76.8,1001.82,0,0,0,0,0.031319
2023/02/02 02:57:00.009,n,149,5.04,3.6,6.12,25.1,76.8,1001.82,0,0,0,0,0.029564
2023/02/02 02:58:00.001,n,145,9.72,9,10.08,25.1,76.7,1001.82,0,0,0,0,0.032158
2023/02/02 02:59:00.024,n,102,5.4,3.6,6.48,25.1,76.7,1001.72,0,0,0,0,0.030441
2023/02/02 03:00:00.008,n,92,14.04,9,17.28,25.1,76.7,1001.72,0,0,0,0,0.033035
2023/02/02 03:01:00.001,n,157,12.24,7.92,16.56,25.1,76.7,1001.72,0,0,0,0,0.031319
2023/02/02 03:02:00.004,n,145,9.72,7.92,10.440002,25.1,76.6,1001.82,0,0,0,0,0.027847
2023/02/02 03:03:00.001,n,87,2.16,1.44,3.6,25.1,76.6,1001.82,0,0,0,0,0.032158
2023/02/02 03:04:00.005,n,145,5.76,5.04,6.48,25.1,76.6,1001.82,0,0,0,0,0.03479
2023/02/02 03:05:00.008,n,156,5.76,5.4,7.56,25.1,76.6,1001.92,0,0,0,0,0.030441
2023/02/02 03:06:00.011,n,161,6.48,5.4,10.440002,25.1,76.6,1001.92,0,0,0,0,0.027847
2023/02/02 03:07:00.007,n,189,4.68,1.8,9,25.1,76.5,1001.92,0,0,0,0,0.028725
2023/02/02 03:08:00.015,n,180,7.56,4.68,9.72,25.1,76.6,1001.92,0,0,0,0,0.029564
2023/02/02 03:09:00.010,n,107,3.96,3.24,4.32,25.1,76.5,1001.92,0,0,0,0,0.032158
2023/02/02 03:10:00.002,n,128,7.92,7.2,8.28,25.1,76.4,1001.92,0,0,0,0,0.029564
2023/02/02 03:11:00.001,n,143,9.72,9,10.08,25.1,76.3,1001.92,0,0,0,0,0.027847
2023/02/02 03:12:00.001,n,131,5.4,3.96,7.2,25.1,76.4,1001.82,0,0,0,0,0.032158
2023/02/02 03:13:00.001,n,146,7.2,7.2,7.56,25.1,76.5,1001.82,0,0,0,0,0.026932
2023/02/02 03:14:00.016,n,114,8.64,7.92,9,25.1,76.4,1001.72,0,0,0,0,0.033951
2023/02/02 03:15:00.001,n,145,9.72,8.64,10.440002,25.1,76.3,1001.72,0,0,0,0,0.030441
2023/02/02 03:16:00.013,n,125,10.8,9.36,11.88,25.1,76.4,1001.62,0,0,0,0,0.028725
2023/02/02 03:17:00.001,n,138,5.76,1.8,9,25.1,76.3,1001.62,0,0,0,0,0.031319
2023/02/02 03:18:00.018,n,135,9.72,6.12,11.52,25.1,76.3,1001.52,0,0,0,0,0.028725
2023/02/02 03:19:00.001,n,126,10.8,9.72,11.88,25.1,76.2,1001.52,0,0,0,0,0.027847
2023/02/02 03:20:00.001,n,159,4.32,2.88,6.12,25.1,76.3,1001.52,0,0,0,0,0.026093
2023/02/02 03:21:00.004,n,210,2.88,1.8,4.32,25.1,76.2,1001.52,0,0,0,0,0.032158
2023/02/02 03:22:00.001,n,173,6.48,4.32,11.16,25.1,76.2,1001.52,0,0,0,0,0.030441
2023/02/02 03:23:00.001,n,131,8.64,6.48,9.72,25.1,76.2,1001.62,0,0,0,0,0.027847
2023/02/02 03:24:00.001,n,117,4.68,3.96,7.2,25.1,76.1,1001.52,0,0,0,0,0.030441
2023/02/02 03:25:00.013,n,129,10.8,10.08,11.52,25.1,76.1,1001.52,0,0,0,0,0.027847
2023/02/02 03:26:00.006,n,128,7.56,6.84,9,25.1,76.2,1001.52,0,0,0,0,0.030441
2023/02/02 03:27:00.011,n,143,7.92,7.56,8.64,25.1,76.1,1001.52,0,0,0,0,0.028725
2023/02/02 03:28:00.001,n,106,5.4,4.32,6.12,25.1,76.2,1001.52,0,0,0,0,0.029564
2023/02/02 03:29:00.001,n,137,6.84,6.84,7.56,25.1,76,1001.52,0,0,0,0,0.030441
2023/02/02 03:30:00.005,n,132,7.92,6.48,8.28,25.1,76,1001.52,0,0,0,0,0.030441
2023/02/02 03:31:00.001,n,124,7.56,4.68,9.36,25.1,76,1001.52,0,0,0,0,0.032158
2023/02/02 03:32:00.003,n,102,7.92,7.2,8.64,25.1,75.9,1001.52,0,0,0,0,0.032158
2023/02/02 03:33:00.006,n,133,4.32,3.6,4.68,25.1,76,1001.52,0,0,0,0,0.026932
2023/02/02 03:34:00.003,n,119,9.72,9,10.440002,25.1,75.8,1001.52,0,0,0,0,0.026093
2023/02/02 03:35:00.018,n,118,9,8.64,9.36,25.1,75.9,1001.52,0,0,0,0,0.031319
2023/02/02 03:36:00.023,n,146,7.2,6.12,11.52,25.1,75.9,1001.52,0,0,0,0,0.026932
2023/02/02 03:37:00.005,n,127,9,5.04,10.08,25.1,75.8,1001.52,0,0,0,0,0.030441
2023/02/02 03:38:00.001,n,130,14.76,13.68,15.12,25.1,75.9,1001.52,0,0,0,0,0.027847
2023/02/02 03:39:00.002,n,125,4.68,2.16,5.76,25.1,75.8,1001.52,0,0,0,0,0.029564
2023/02/02 03:40:00.003,n,0,2.52,0.36,4.68,25.1,75.8,1001.52,0,0,0,0,0.033951
2023/02/02 03:41:00.003,n,153,3.6,1.08,9,25.1,75.8,1001.52,0,0,0,0,0.026093
2023/02/02 03:42:00.001,n,159,4.32,2.88,7.92,25.1,75.8,1001.52,0,0,0,0,0.030441
2023/02/02 03:43:00.008,n,136,8.28,7.56,9.36,25.1,75.8,1001.52,0,0,0,0,0.028725
2023/02/02 03:44:00.016,n,156,11.16,9.72,12.24,25.1,75.8,1001.52,0,0,0,0,0.031319
2023/02/02 03:45:00.008,n,124,5.4,3.24,6.84,25.1,75.8,1001.52,0,0,0,0,0.032158
2023/02/02 03:46:00.001,n,118,9,8.28,9.72,25.1,75.7,1001.52,0,0,0,0,0.029564
2023/02/02 03:47:00.001,n,135,6.48,5.76,6.84,25.1,75.8,1001.52,0,0,0,0,0.026093
2023/02/02 03:48:00.003,n,115,9.72,9,10.8,25.1,75.7,1001.52,0,0,0,0,0.028725
2023/02/02 03:49:00.007,n,155,6.84,6.12,12.24,25.1,75.7,1001.52,0,0,0,0,0.029564
2023/02/02 03:50:00.001,n,138,6.12,4.68,7.92,25.1,75.7,1001.52,0,0,0,0,0.032158
2023/02/02 03:51:00.012,n,139,8.64,7.2,10.08,25.1,75.7,1001.52,0,0,0,0,0.030441
2023/02/02 03:52:00.011,n,144,9.36,9,10.08,25.1,75.6,1001.52,0,0,0,0,0.033035
2023/02/02 03:53:00.005,n,123,10.08,9.36,10.8,25.1,75.6,1001.52,0,0,0,0,0.028725
2023/02/02 03:54:00.012,n,111,5.76,5.4,6.84,25.1,75.6,1001.62,0,0,0,0,0.027847
2023/02/02 03:55:00.001,n,109,5.04,4.32,5.4,25.1,75.6,1001.62,0,0,0,0,0.030441
2023/02/02 03:56:00.001,n,132,6.84,4.68,8.28,25.1,75.6,1001.62,0,0,0,0,0.030441
2023/02/02 03:57:00.007,n,123,9,7.92,10.440002,25.1,75.5,1001.72,0,0,0,0,0.028725
2023/02/02 03:58:00.002,n,128,3.6,2.88,4.68,25.1,75.5,1001.72,0,0,0,0,0.032158
2023/02/02 03:59:00.007,n,61,3.24,2.52,3.96,25.1,75.5,1001.72,0,0,0,0,0.025215
2023/02/02 04:00:00.002,n,90,3.24,1.44,5.76,25.1,75.4,1001.72,0,0,0,0,0.029564
2023/02/02 04:01:00.008,n,78,6.48,1.8,8.64,25.1,75.4,1001.72,0,0,0,0,0.029564
2023/02/02 04:02:00.004,n,146,2.16,0.72,5.04,25.1,75.3,1001.72,0,0,0,0,0.026093
2023/02/02 04:03:00.005,n,123,3.96,3.24,4.68,25.1,75.3,1001.72,0,0,0,0,0.026932
