"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/27 00:00:00.006,n,26,4.68,3.96,5.4,24.1,67.5,1015.12,0,0,0,0,0.033913
2023/02/27 00:01:00.001,n,32,6.84,6.48,7.56,24,67.5,1015.02,0,0,0,0,0.036507
2023/02/27 00:02:00.001,n,27,5.76,5.04,6.48,24,67.7,1015.02,0,0,0,0,0.033913
2023/02/27 00:03:00.001,n,357,4.32,2.88,7.2,24,67.7,1015.02,0,0,0,0,0.033035
2023/02/27 00:04:00.001,n,5,6.12,3.6,7.56,24,67.7,1015.12,0,0,0,0,0.03479
2023/02/27 00:05:00.010,n,15,5.04,2.16,6.12,24,67.9,1015.02,0,0,0,0,0.037384
2023/02/27 00:06:00.010,n,20,7.56,6.48,9,24,67.8,1015.02,0,0,0,0,0.036507
2023/02/27 00:07:00.013,n,34,7.2,6.84,7.92,24,67.7,1015.02,0,0,0,0,0.03479
2023/02/27 00:08:00.012,n,24,9,7.2,12.6,24,67.6,1015.02,0,0,0,0,0.033035
2023/02/27 00:09:00.013,n,330,5.4,4.32,6.48,24,67.9,1015.02,0,0,0,0,0.033913
2023/02/27 00:10:00.001,n,7,6.48,5.4,9.36,24.1,69.6,1015.02,0,0,0,0,0.031281
2023/02/27 00:11:00.002,n,349,3.6,1.08,7.2,24.1,67.9,1015.12,0,0,0,0,0.028687
2023/02/27 00:12:00.003,n,43,2.52,2.16,3.96,24,68.6,1015.12,0,0,0,0,0.037384
2023/02/27 00:13:00.002,n,336,2.88,1.08,3.6,24,68.4,1015.12,0,0,0,0,0.029564
2023/02/27 00:14:00.007,n,244,3.6,2.52,4.32,24,68,1015.12,0,0,0,0,0.032196
2023/02/27 00:15:00.011,n,164,3.24,2.88,3.6,23.9,68,1015.12,0,0,0,0,0.033913
2023/02/27 00:16:00.015,n,167,2.88,2.16,4.68,23.9,68.1,1015.12,0,0,0,0,0.033913
2023/02/27 00:17:00.014,n,278,2.52,1.8,3.24,23.9,68.3,1015.12,0,0,0,0,0.032196
2023/02/27 00:18:00.016,n,269,2.88,2.16,3.96,23.9,69.5,1015.12,0,0,0,0,0.030441
2023/02/27 00:19:00.001,n,260,5.04,0.72,5.4,23.9,69.3,1015.22,0,0,0,0,0.029564
2023/02/27 00:20:00.002,n,253,4.68,1.08,5.4,23.8,68.6,1015.22,0,0,0,0,0.03479
2023/02/27 00:21:00.005,n,232,4.32,2.16,6.48,23.8,68.5,1015.22,0,0,0,0,0.03479
2023/02/27 00:22:00.006,n,227,4.68,3.96,4.68,23.7,68.7,1015.12,0,0,0,0,0.033035
2023/02/27 00:23:00.006,n,191,2.52,2.16,3.24,23.7,68.9,1015.12,0,0,0,0,0.032196
2023/02/27 00:24:00.003,n,351,2.52,0.72,5.76,23.6,69.3,1015.12,0,0,0,0,0.032196
2023/02/27 00:25:00.005,n,315,2.52,2.52,2.88,23.6,69.4,1015.12,0,0,0,0,0.029564
2023/02/27 00:26:00.007,n,24,1.44,0.36,4.68,23.6,70.3,1015.12,0,0,0,0,0.032196
2023/02/27 00:27:00.010,n,173,3.24,0.36,6.48,23.6,71,1015.12,0,0,0,0,0.030441
2023/02/27 00:28:00.001,n,235,3.6,1.08,4.68,23.6,71.1,1015.12,0,0,0,0,0.028687
2023/02/27 00:29:00.001,n,205,2.16,0.72,5.4,23.5,70.5,1015.12,0,0,0,0,0.031281
2023/02/27 00:30:00.001,n,236,4.32,1.8,5.04,23.5,70.4,1015.12,0,0,0,0,0.031281
2023/02/27 00:31:00.002,n,204,0.36,0.36,0.72,23.4,70.5,1015.12,0,0,0,0,0.030441
2023/02/27 00:32:00.002,n,180,4.68,1.8,6.84,23.4,70.7,1015.12,0,0,0,0,0.032196
2023/02/27 00:33:00.002,n,151,2.88,2.16,7.56,23.3,70.7,1015.12,0,0,0,0,0.028687
2023/02/27 00:34:00.005,n,101,0.36,0,1.08,23.3,70.7,1015.12,0,0,0,0,0.028687
2023/02/27 00:35:00.006,n,194,2.52,1.44,6.48,23.3,71.3,1015.12,0,0,0,0,0.031281
2023/02/27 00:36:00.009,n,159,3.96,1.44,6.48,23.3,71.3,1015.12,0,0,0,0,0.02697
2023/02/27 00:37:00.001,n,282,1.8,0.36,6.48,23.3,70.9,1015.02,0,0,0,0,0.027847
2023/02/27 00:38:00.001,n,175,3.24,1.44,6.48,23.3,71,1015.02,0,0,0,0,0.028687
2023/02/27 00:39:00.002,n,177,3.24,1.08,8.28,23.3,71.2,1015.02,0,0,0,0,0.027847
2023/02/27 00:40:00.001,n,163,5.4,2.16,7.92,23.3,71.4,1015.02,0,0,0,0,0.027847
2023/02/27 00:41:00.003,n,159,3.24,0.72,6.84,23.3,71.4,1015.02,0,0,0,0,0.02697
2023/02/27 00:42:00.005,n,186,2.52,1.08,4.68,23.3,71.3,1015.02,0,0,0,0,0.025215
2023/02/27 00:43:00.007,n,63,0.72,0,1.08,23.2,71.3,1015.02,0,0,0,0,0.028687
2023/02/27 00:44:00.009,n,175,2.52,0.72,5.76,23.2,71.3,1015.02,0,0,0,0,0.027847
2023/02/27 00:45:00.005,n,190,2.16,1.08,4.68,23.2,71.3,1014.92,0,0,0,0,0.028687
2023/02/27 00:46:00.006,n,216,2.16,1.8,3.24,23.2,71.4,1014.92,0,0,0,0,0.026054
2023/02/27 00:47:00.002,n,232,2.88,2.52,3.6,23.2,71.6,1014.92,0,0,0,0,0.028687
2023/02/27 00:48:00.002,n,244,2.88,2.52,2.88,23.2,72.2,1015.02,0,0,0,0,0.031281
2023/02/27 00:49:00.021,n,311,1.08,0.36,2.16,23.2,71.7,1014.92,0,0,0,0,0.032196
2023/02/27 00:50:00.001,n,196,2.88,1.8,3.6,23.2,71.7,1014.92,0,0,0,0,0.030441
2023/02/27 00:51:00.006,n,151,2.88,2.16,3.6,23.2,71.5,1014.92,0,0,0,0,0.038261
2023/02/27 00:52:00.005,n,213,2.52,2.16,3.6,23.2,71.7,1014.92,0,0,0,0,0.040855
2023/02/27 00:53:00.002,n,224,2.52,2.16,3.6,23.2,72,1014.92,0,0,0,0,0.04261
2023/02/27 00:54:00.027,n,215,1.08,0.72,1.8,23.2,71.8,1014.92,0,0,0,0,0.04261
2023/02/27 00:55:00.001,n,292,1.44,0.72,2.16,23.2,72,1014.92,0,0,0,0,0.051308
2023/02/27 00:56:00.003,n,260,1.08,0.36,4.68,23.2,71.9,1014.92,0,0,0,0,0.020866
2023/02/27 00:57:00.001,n,11,0.72,0.36,1.08,23.2,71.9,1014.92,0,0,0,0,0.032158
2023/02/27 00:58:00.006,n,166,3.6,1.8,6.48,23.2,71.8,1014.92,0,0,0,0,0.035667
2023/02/27 00:59:00.008,n,153,4.68,2.16,6.84,23.2,71.5,1014.92,0,0,0,0,0.03479
2023/02/27 01:00:00.007,n,165,3.96,2.16,7.2,23.2,71.5,1014.92,0,0,0,0,0.035667
2023/02/27 01:01:00.001,n,161,4.68,2.52,7.92,23.2,71.8,1014.92,0,0,0,0,0.041733
2023/02/27 01:02:00.002,n,197,3.96,2.16,6.84,23.2,71.8,1014.82,0,0,0,0,0.040016
2023/02/27 01:03:00.015,n,136,1.8,1.44,2.16,23.2,72,1014.82,0,0,0,0,0.040016
2023/02/27 01:04:00.001,n,167,3.6,1.44,6.84,23.1,72,1014.92,0,0,0,0,0.040894
2023/02/27 01:05:00.013,n,186,2.16,1.44,5.76,23.1,72.3,1014.82,0,0,0,0,0.045242
2023/02/27 01:06:00.001,n,149,2.52,1.44,6.12,23.1,72.4,1014.82,0,0,0,0,0.043488
2023/02/27 01:07:00.001,n,191,6.48,3.6,7.2,23.1,72.3,1014.82,0,0,0,0,0.024338
2023/02/27 01:08:00.022,n,224,2.52,1.8,4.32,23.1,72.3,1014.82,0,0,0,0,0.032158
2023/02/27 01:09:00.002,n,222,1.44,1.44,1.8,23.1,72.5,1014.82,0,0,0,0,0.028725
2023/02/27 01:10:00.009,n,223,2.16,1.44,2.52,23.1,72.7,1014.92,0,0,0,0,0.033913
2023/02/27 01:11:00.006,n,243,2.16,1.44,3.6,23.1,73.1,1014.92,0,0,0,0,0.029564
2023/02/27 01:12:00.012,n,192,3.6,1.8,7.2,23.1,73.1,1014.92,0,0,0,0,0.033913
2023/02/27 01:13:00.002,n,187,3.24,1.8,6.12,23.1,73,1014.92,0,0,0,0,0.037384
2023/02/27 01:14:00.002,n,173,2.52,0.72,5.76,23,73,1014.82,0,0,0,0,0.038261
2023/02/27 01:15:00.001,n,232,1.8,1.44,4.32,23,73.2,1014.82,0,0,0,0,0.03479
2023/02/27 01:16:00.001,n,206,2.88,2.52,4.68,23,73.2,1014.82,0,0,0,0,0.036507
2023/02/27 01:17:00.001,n,207,2.88,1.8,5.04,23,73.7,1014.82,0,0,0,0,0.038261
2023/02/27 01:18:00.002,n,194,2.88,2.16,4.32,23,73.5,1014.82,0,0,0,0,0.036507
2023/02/27 01:19:00.014,n,212,2.88,2.16,3.96,23,73.6,1014.82,0,0,0,0,0.040894
2023/02/27 01:20:00.002,n,302,2.52,1.44,7.56,22.9,73.5,1014.82,0,0,0,0,0.04261
2023/02/27 01:21:00.015,n,168,1.44,0.72,1.8,22.9,73.5,1014.82,0,0,0,0,0.040016
2023/02/27 01:22:00.002,n,182,3.24,1.8,5.4,22.9,73.5,1014.82,0,0,0,0,0.040894
2023/02/27 01:23:00.003,n,181,1.8,0,5.04,22.9,73.5,1014.82,0,0,0,0,0.043488
2023/02/27 01:24:00.503,n,264,2.16,1.8,2.52,22.8,73.7,1014.82,0,0,0,0,0.04261
2023/02/27 01:25:00.001,n,162,3.6,1.44,6.48,22.9,73.9,1014.82,0,0,0,0,0.045204
2023/02/27 01:26:00.002,n,167,4.68,1.8,6.48,22.8,73.7,1014.82,0,0,0,0,0.043488
2023/02/27 01:27:00.015,n,176,4.32,1.44,6.48,22.8,73.7,1014.72,0,0,0,0,0.044327
2023/02/27 01:28:00.001,n,150,1.8,0.72,2.16,22.8,73.9,1014.72,0,0,0,0,0.044327
2023/02/27 01:29:00.009,n,201,2.88,2.16,6.12,22.8,73.9,1014.72,0,0,0,0,0.043488
2023/02/27 01:30:00.012,n,188,2.52,2.16,2.52,22.8,73.8,1014.72,0,0,0,0,0.047836
2023/02/27 01:31:00.001,n,178,4.32,1.44,6.48,22.8,73.8,1014.72,0,0,0,0,0.047836
2023/02/27 01:32:00.002,n,175,4.32,1.44,6.12,22.7,73.9,1014.72,0,0,0,0,0.048714
2023/02/27 01:33:00.001,n,274,2.16,1.8,2.88,22.7,74,1014.72,0,0,0,0,0.046959
2023/02/27 01:34:00.002,n,234,1.8,1.08,4.68,22.7,74.1,1014.72,0,0,0,0,0.046959
2023/02/27 01:35:00.001,n,181,3.96,2.88,6.48,22.7,74.5,1014.82,0,0,0,0,0.046959
2023/02/27 01:36:00.006,n,274,0.72,0.36,0.72,22.7,74.3,1014.82,0,0,0,0,0.048714
2023/02/27 01:37:00.002,n,176,1.44,0.72,6.12,22.7,74.2,1014.82,0,0,0,0,0.05043
2023/02/27 01:38:00.016,n,169,3.96,2.16,6.48,22.7,74.1,1014.72,0,0,0,0,0.021744
2023/02/27 01:39:00.010,n,162,2.88,1.44,6.84,22.6,74.3,1014.72,0,0,0,0,0.025215
2023/02/27 01:40:00.001,n,152,2.88,2.16,7.56,22.6,74.3,1014.72,0,0,0,0,0.024338
2023/02/27 01:41:00.001,n,171,2.88,1.8,7.2,22.6,74.4,1014.72,0,0,0,0,0.027809
2023/02/27 01:42:00.001,n,159,3.24,2.52,7.56,22.6,74.5,1014.72,0,0,0,0,0.024338
2023/02/27 01:43:00.001,n,181,3.96,2.16,6.12,22.6,74.4,1014.72,0,0,0,0,0.026093
2023/02/27 01:44:00.001,n,151,2.88,2.52,7.2,22.6,74.6,1014.72,0,0,0,0,0.024338
2023/02/27 01:45:00.002,n,213,1.44,1.08,5.04,22.5,74.6,1014.72,0,0,0,0,0.029564
2023/02/27 01:46:00.007,n,226,0.36,0.36,0.72,22.5,74.9,1014.72,0,0,0,0,0.027809
2023/02/27 01:47:00.014,n,149,3.6,2.88,7.92,22.5,74.8,1014.72,0,0,0,0,0.027809
2023/02/27 01:48:00.011,n,123,1.8,1.08,2.16,22.5,74.9,1014.72,0,0,0,0,0.022583
2023/02/27 01:49:00.002,n,135,1.44,0.72,1.8,22.5,75.1,1014.72,0,0,0,0,0.027809
2023/02/27 01:50:00.002,n,139,1.44,0.72,2.16,22.5,75.2,1014.72,0,0,0,0,0.026093
2023/02/27 01:51:00.003,n,209,1.44,0.36,3.24,22.5,75.2,1014.72,0,0,0,0,0.025215
2023/02/27 01:52:00.005,n,149,1.8,1.08,2.16,22.5,75.1,1014.72,0,0,0,0,0.028725
2023/02/27 01:53:00.002,n,44,1.08,0.36,4.32,22.4,75,1014.72,0,0,0,0,0.026932
2023/02/27 01:54:00.006,n,113,1.44,0.72,3.96,22.4,75,1014.72,0,0,0,0,0.030441
2023/02/27 01:55:00.010,n,142,2.16,1.44,2.88,22.4,75.1,1014.62,0,0,0,0,0.025215
2023/02/27 01:56:00.009,n,136,1.8,1.08,2.16,22.4,75,1014.62,0,0,0,0,0.028725
2023/02/27 01:57:00.015,n,142,2.16,0.72,6.84,22.4,75.1,1014.62,0,0,0,0,0.025215
2023/02/27 01:58:00.002,n,157,3.24,2.16,6.84,22.4,74.9,1014.62,0,0,0,0,0.027809
2023/02/27 01:59:00.001,n,159,3.6,3.24,3.96,22.4,74.9,1014.62,0,0,0,0,0.027809
2023/02/27 02:00:00.001,n,155,3.24,1.08,8.64,22.3,74.9,1014.62,0,0,0,0,0.025215
2023/02/27 02:01:00.001,n,167,2.16,1.44,2.52,22.3,75.1,1014.62,0,0,0,0,0.026932
2023/02/27 02:02:00.008,n,153,2.88,1.8,7.2,22.3,75,1014.62,0,0,0,0,0.026932
2023/02/27 02:03:00.010,n,158,2.52,0.72,6.48,22.3,74.9,1014.62,0,0,0,0,0.027809
2023/02/27 02:04:00.016,n,168,3.6,1.44,7.2,22.3,75,1014.62,0,0,0,0,0.026093
2023/02/27 02:05:00.010,n,155,3.96,1.8,7.56,22.3,75,1014.62,0,0,0,0,0.026093
2023/02/27 02:06:00.009,n,116,1.44,1.08,2.16,22.3,75.2,1014.62,0,0,0,0,0.026093
2023/02/27 02:07:00.001,n,156,3.24,2.88,3.24,22.2,75.3,1014.62,0,0,0,0,0.029564
2023/02/27 02:08:00.004,n,115,1.44,0.72,2.52,22.2,75.4,1014.62,0,0,0,0,0.030441
2023/02/27 02:09:00.005,n,164,3.6,2.52,7.92,22.2,75.5,1014.62,0,0,0,0,0.029564
2023/02/27 02:10:00.002,n,173,2.16,0.72,6.84,22.2,75.6,1014.62,0,0,0,0,0.028725
2023/02/27 02:11:00.008,n,143,2.52,1.08,6.48,22.2,75.7,1014.62,0,0,0,0,0.028725
2023/02/27 02:12:00.002,n,119,1.08,0.36,1.44,22.2,75.6,1014.62,0,0,0,0,0.027809
2023/02/27 02:13:00.008,n,109,2.16,1.8,2.52,22.2,75.6,1014.62,0,0,0,0,0.026932
2023/02/27 02:14:00.001,n,155,3.96,3.6,9,22.2,75.5,1014.62,0,0,0,0,0.026932
2023/02/27 02:15:00.017,n,147,1.8,0.72,2.52,22.1,75.6,1014.62,0,0,0,0,0.027809
2023/02/27 02:16:00.002,n,140,2.52,2.16,2.88,22.1,75.3,1014.62,0,0,0,0,0.026093
2023/02/27 02:17:00.008,n,126,2.16,0.36,3.24,22.1,75.4,1014.62,0,0,0,0,0.029564
2023/02/27 02:18:00.002,n,135,1.8,1.08,2.16,22.1,75.6,1014.62,0,0,0,0,0.026093
2023/02/27 02:19:00.001,n,155,3.6,2.88,8.28,22.1,75.6,1014.62,0,0,0,0,0.027809
2023/02/27 02:20:00.002,n,154,4.32,2.52,7.92,22.1,75.3,1014.62,0,0,0,0,0.027809
2023/02/27 02:21:00.009,n,169,3.6,1.8,7.56,22.1,75.4,1014.62,0,0,0,0,0.028725
2023/02/27 02:22:00.011,n,184,4.32,1.44,7.92,22.1,75.5,1014.62,0,0,0,0,0.026093
2023/02/27 02:23:00.001,n,170,4.68,2.52,8.28,22,75.5,1014.62,0,0,0,0,0.027809
2023/02/27 02:24:00.007,n,172,1.44,0.36,6.84,22,75.5,1014.62,0,0,0,0,0.026932
2023/02/27 02:25:00.001,n,139,1.08,0.36,5.4,22,75.5,1014.62,0,0,0,0,0.025215
2023/02/27 02:26:00.001,n,217,0.72,0.36,3.24,22,75.5,1014.62,0,0,0,0,0.023499
2023/02/27 02:27:00.001,n,98,2.16,1.08,2.52,22,75.6,1014.62,0,0,0,0,0.026932
2023/02/27 02:28:00.001,n,141,1.08,0.72,1.08,22,75.6,1014.62,0,0,0,0,0.027809
2023/02/27 02:29:00.001,n,163,2.52,1.08,5.04,22,75.5,1014.62,0,0,0,0,0.025215
2023/02/27 02:30:00.022,n,219,1.08,0.36,2.16,22,75.6,1014.52,0,0,0,0,0.024338
2023/02/27 02:31:00.014,n,218,2.88,2.52,2.88,22,75.5,1014.52,0,0,0,0,0.025215
2023/02/27 02:32:00.009,n,264,1.44,1.44,1.8,22,75.6,1014.52,0,0,0,0,0.026093
2023/02/27 02:33:00.012,n,221,2.16,1.8,3.6,22,75.6,1014.52,0,0,0,0,0.023499
2023/02/27 02:34:00.002,n,253,1.8,1.44,2.16,22,75.6,1014.52,0,0,0,0,0.024338
2023/02/27 02:35:00.004,n,302,1.08,0,4.32,22,75.8,1014.52,0,0,0,0,0.024338
2023/02/27 02:36:00.001,n,153,2.52,1.44,6.84,22,75.8,1014.52,0,0,0,0,0.021744
2023/02/27 02:37:00.001,n,152,3.24,1.8,6.12,22,75.8,1014.52,0,0,0,0,0.024338
2023/02/27 02:38:00.001,n,144,1.44,0.36,2.16,22,75.8,1014.52,0,0,0,0,0.023499
2023/02/27 02:39:00.003,n,311,1.08,0,5.04,21.9,76,1014.52,0,0,0,0,0.023499
2023/02/27 02:40:00.005,n,221,2.16,0.36,5.04,21.9,76.1,1014.52,0,0,0,0,0.023499
2023/02/27 02:41:00.005,n,253,1.44,0,4.68,21.9,76.2,1014.52,0,0,0,0,0.023499
2023/02/27 02:42:00.014,n,227,0.72,0.36,4.32,21.9,76.1,1014.42,0,0,0,0,0.024338
2023/02/27 02:43:00.001,n,232,2.16,1.8,3.24,21.9,76.1,1014.42,0,0,0,0,0.028725
2023/02/27 02:44:00.003,n,202,2.16,1.44,3.6,21.9,76.1,1014.42,0,0,0,0,0.025215
2023/02/27 02:45:00.002,n,208,2.88,2.52,3.6,21.9,76.1,1014.42,0,0,0,0,0.022583
2023/02/27 02:46:00.006,n,188,2.16,1.44,5.04,21.9,76.2,1014.42,0,0,0,0,0.024338
2023/02/27 02:47:00.010,n,159,3.96,3.24,5.4,21.8,76.3,1014.42,0,0,0,0,0.024338
2023/02/27 02:48:00.001,n,175,2.88,0.72,6.12,21.8,76.4,1014.42,0,0,0,0,0.023499
2023/02/27 02:49:00.001,n,199,3.24,3.24,3.96,21.8,76.4,1014.42,0,0,0,0,0.021744
2023/02/27 02:50:00.013,n,197,2.88,2.16,4.32,21.8,76.5,1014.52,0,0,0,0,0.021744
2023/02/27 02:51:00.020,n,172,3.24,2.16,4.68,21.8,76.6,1014.52,0,0,0,0,0.01915
2023/02/27 02:52:00.001,n,229,2.88,2.16,3.96,21.7,76.7,1014.52,0,0,0,0,0.022583
2023/02/27 02:53:00.001,n,193,2.88,2.16,4.68,21.7,76.7,1014.52,0,0,0,0,0.020866
2023/02/27 02:54:00.002,n,276,5.4,3.6,7.56,21.7,78.3,1014.52,0,0,0,0,0.019989
2023/02/27 02:55:00.001,n,20,2.52,1.08,7.2,21.8,78.8,1014.52,0,0,0,0,0.019989
2023/02/27 02:56:00.001,n,246,4.32,3.24,4.68,21.8,77.8,1014.52,0,0,0,0,0.024338
2023/02/27 02:57:00.002,n,197,2.88,2.52,3.6,21.8,77.5,1014.52,0,0,0,0,0.019989
2023/02/27 02:58:00.013,n,269,6.12,5.4,7.2,21.7,78.3,1014.52,0,0,0,0,0.019989
2023/02/27 02:59:00.011,n,273,6.12,4.32,7.92,21.7,78.6,1014.52,0,0,0,0,0.017395
2023/02/27 03:00:00.018,n,260,4.68,0.72,6.84,21.8,78.1,1014.52,0,0,0,0,0.01915
2023/02/27 03:01:00.001,n,258,3.96,2.52,5.04,21.8,78.4,1014.42,0,0,0,0,0.01915
2023/02/27 03:02:00.001,n,260,3.96,3.24,4.68,21.8,77.7,1014.42,0,0,0,0,0.019989
2023/02/27 03:03:00.018,n,269,4.32,3.96,4.68,21.8,78.3,1014.42,0,0,0,0,0.022583
2023/02/27 03:04:00.002,n,193,2.88,2.16,4.32,21.7,78.2,1014.42,0,0,0,0,0.016518
2023/02/27 03:05:00.003,n,160,2.88,2.52,3.6,21.7,77.4,1014.42,0,0,0,0,0.01915
2023/02/27 03:06:00.002,n,205,2.52,1.44,3.6,21.6,77.3,1014.42,0,0,0,0,0.017395
2023/02/27 03:07:00.019,n,209,2.52,0,5.04,21.6,77.3,1014.42,0,0,0,0,0.017395
2023/02/27 03:08:00.019,n,209,3.6,2.16,4.32,21.6,77.4,1014.32,0,0,0,0,0.016518
2023/02/27 03:09:00.008,n,254,4.68,4.32,4.68,21.6,77.7,1014.32,0,0,0,0,0.016518
2023/02/27 03:10:00.001,n,152,2.88,2.16,3.24,21.6,77.6,1014.32,0,0,0,0,0.01564
2023/02/27 03:11:00.007,n,265,5.76,4.32,7.2,21.6,78.8,1014.32,0,0,0,0,0.016518
2023/02/27 03:12:00.002,n,242,3.6,2.88,4.32,21.6,78.7,1014.32,0,0,0,0,0.026093
2023/02/27 03:13:00.001,n,184,3.24,2.52,3.6,21.7,78.2,1014.32,0,0,0,0,0.025215
2023/02/27 03:14:00.002,n,144,3.96,3.24,4.68,21.6,78,1014.32,0,0,0,0,0.025215
2023/02/27 03:15:00.016,n,191,2.88,2.52,3.6,21.6,77.9,1014.32,0,0,0,0,0.025215
2023/02/27 03:16:00.006,n,187,3.96,2.52,6.48,21.6,77.6,1014.32,0,0,0,0,0.022621
2023/02/27 03:17:00.016,n,187,2.88,1.8,7.2,21.5,77.5,1014.22,0,0,0,0,0.024376
2023/02/27 03:18:00.011,n,160,5.04,2.52,9,21.5,77.6,1014.22,0,0,0,0,0.021782
2023/02/27 03:19:00.002,n,170,3.6,3.24,4.68,21.5,77.6,1014.22,0,0,0,0,0.022621
2023/02/27 03:20:00.002,n,186,1.44,0.72,3.96,21.5,77.5,1014.22,0,0,0,0,0.022621
2023/02/27 03:21:00.010,n,265,4.32,3.24,5.4,21.5,77.9,1014.22,0,0,0,0,0.023499
2023/02/27 03:22:00.003,n,174,2.88,2.52,3.6,21.6,78.4,1014.22,0,0,0,0,0.024376
2023/02/27 03:23:00.010,n,202,2.88,1.44,4.68,21.6,77.7,1014.22,0,0,0,0,0.020905
2023/02/27 03:24:00.001,n,139,3.6,1.08,5.4,21.5,77.6,1014.22,0,0,0,0,0.019989
2023/02/27 03:25:00.005,n,201,2.52,2.52,3.96,21.5,77.6,1014.22,0,0,0,0,0.023499
2023/02/27 03:26:00.008,n,207,0.72,0.36,1.08,21.5,77.7,1014.22,0,0,0,0,0.023499
2023/02/27 03:27:00.009,n,184,2.88,1.44,6.48,21.5,77.7,1014.22,0,0,0,0,0.019989
2023/02/27 03:28:00.002,n,192,5.04,2.88,7.2,21.5,77.6,1014.22,0,0,0,0,0.020905
2023/02/27 03:29:00.001,n,203,2.88,2.52,3.24,21.5,77.6,1014.22,0,0,0,0,0.022621
2023/02/27 03:30:00.005,n,218,1.8,1.08,4.32,21.5,77.7,1014.22,0,0,0,0,0.022621
2023/02/27 03:31:00.006,n,151,4.68,2.88,5.4,21.5,77.5,1014.12,0,0,0,0,0.025215
2023/02/27 03:32:00.008,n,217,0.72,0.36,5.04,21.5,77.5,1014.12,0,0,0,0,0.021782
2023/02/27 03:33:00.010,n,87,1.8,0.72,3.24,21.4,77.7,1014.12,0,0,0,0,0.020905
2023/02/27 03:34:00.003,n,157,4.68,2.16,7.92,21.4,77.5,1014.02,0,0,0,0,0.019989
2023/02/27 03:35:00.014,n,152,3.24,3.24,3.24,21.4,77.6,1014.02,0,0,0,0,0.021782
2023/02/27 03:36:00.008,n,173,2.88,2.16,3.24,21.4,77.6,1014.02,0,0,0,0,0.024376
2023/02/27 03:37:00.001,n,170,8.64,4.68,11.88,21.4,77.5,1013.92,0,0,0,0,0.022621
2023/02/27 03:38:00.006,n,170,6.48,1.8,9.72,21.4,77.5,1013.92,0,0,0,0,0.024376
2023/02/27 03:39:00.001,n,151,3.96,3.6,4.32,21.3,77.6,1013.92,0,0,0,0,0.022621
2023/02/27 03:40:00.015,n,149,3.24,1.08,6.84,21.3,77.8,1014.02,0,0,0,0,0.022621
2023/02/27 03:41:00.006,n,156,2.88,1.8,6.48,21.3,77.9,1014.02,0,0,0,0,0.021782
2023/02/27 03:42:00.002,n,144,1.8,0.72,2.52,21.3,77.9,1014.12,0,0,0,0,0.022621
2023/02/27 03:43:00.013,n,234,2.88,1.8,3.24,21.3,78,1014.12,0,0,0,0,0.01915
2023/02/27 03:44:00.008,n,239,1.44,0.72,3.96,21.3,78.1,1014.12,0,0,0,0,0.021782
2023/02/27 03:45:00.023,n,344,1.44,0.36,5.4,21.3,78,1014.12,0,0,0,0,0.017395
2023/02/27 03:46:00.002,n,180,3.96,2.52,6.84,21.3,78.1,1014.12,0,0,0,0,0.01915
2023/02/27 03:47:00.002,n,155,3.24,1.08,5.4,21.3,78.6,1014.12,0,0,0,0,0.016556
2023/02/27 03:48:00.001,n,18,2.16,1.08,4.32,21.4,78.4,1014.12,0,0,0,0,0.021782
2023/02/27 03:49:00.004,n,246,1.08,0.72,1.44,21.4,78.3,1014.12,0,0,0,0,0.024376
2023/02/27 03:50:00.001,n,106,1.44,1.44,2.16,21.4,78.2,1014.12,0,0,0,0,0.028687
2023/02/27 03:51:00.002,n,148,1.44,1.08,1.8,21.4,78.1,1014.12,0,0,0,0,0.026093
2023/02/27 03:52:00.008,n,169,3.24,0.72,5.76,21.4,78,1014.12,0,0,0,0,0.028687
2023/02/27 03:53:00.019,n,180,3.96,1.8,9,21.4,78,1014.12,0,0,0,0,0.028687
2023/02/27 03:54:00.016,n,157,4.68,1.8,8.64,21.4,78,1014.12,0,0,0,0,0.027847
2023/02/27 03:55:00.002,n,154,1.8,1.8,2.16,21.3,78,1014.12,0,0,0,0,0.025253
2023/02/27 03:56:00.001,n,198,1.8,0.36,4.32,21.3,78.1,1014.12,0,0,0,0,0.028687
2023/02/27 03:57:00.014,n,255,0.72,0.36,1.08,21.3,78,1014.12,0,0,0,0,0.028687
2023/02/27 03:58:00.001,n,248,1.08,0.36,1.8,21.4,77.9,1014.12,0,0,0,0,0.027847
2023/02/27 03:59:00.009,n,172,1.8,0.36,5.04,21.4,77.9,1014.12,0,0,0,0,0.025253
2023/02/27 04:00:00.013,n,171,2.52,1.44,3.24,21.4,78,1014.22,0,0,0,0,0.02697
2023/02/27 04:01:00.005,n,169,2.88,2.52,3.6,21.4,78,1014.22,0,0,0,0,0.02697
2023/02/27 04:02:00.009,n,265,5.04,4.68,5.4,21.4,78,1014.22,0,0,0,0,0.027847
2023/02/27 04:03:00.017,n,254,4.32,3.96,5.04,21.4,78.1,1014.22,0,0,0,0,0.026093
2023/02/27 04:04:00.001,n,242,2.88,1.8,3.24,21.3,78.6,1014.22,0,0,0,0,0.027847
