"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/23 00:00:00.004,n,103,1.44,0.72,2.88,21.1,80.5,1017.42,0.04,3.6,0,0,0.031319
2023/02/23 00:01:00.001,n,84,5.04,1.08,6.12,21,80.7,1017.42,0.06,0.6,0,0,0.033035
2023/02/23 00:02:00.001,n,98,2.16,1.08,3.96,21,81.3,1017.32,0.07,1.3,0,0,0.033951
2023/02/23 00:03:00.003,n,72,3.96,3.6,4.68,20.9,81.5,1017.32,0.07,0.2,0,0,0.033035
2023/02/23 00:04:00.006,n,131,2.52,1.8,3.6,20.9,81.6,1017.32,0.07,0,0,0,0.035667
2023/02/23 00:05:00.008,n,241,6.48,5.76,7.92,20.8,82,1017.22,0.07,0,0,0,0.033035
2023/02/23 00:06:00.007,n,199,3.24,2.16,4.32,20.8,82.2,1017.22,0.07,0,0,0,0.033951
2023/02/23 00:07:00.008,n,195,4.68,3.96,5.76,20.8,82.2,1017.22,0.07,0,0,0,0.033951
2023/02/23 00:08:00.010,n,200,7.2,6.12,7.92,20.8,82.2,1017.22,0.07,0,0,0,0.03479
2023/02/23 00:09:00.017,n,144,2.16,1.8,2.88,20.7,82.5,1017.12,0.07,0,0,0,0.035667
2023/02/23 00:10:00.003,n,151,4.32,3.6,4.68,20.7,82.6,1017.12,0.07,0,0,0,0.03479
2023/02/23 00:11:00.004,n,188,7.2,6.84,10.8,20.7,82.6,1017.02,0.07,0,0,0,0.031319
2023/02/23 00:12:00.003,n,185,9.72,7.56,12.24,20.7,82.5,1017.02,0.07,0,0,0,0.033951
2023/02/23 00:13:00.005,n,173,2.88,1.44,5.04,20.7,82.7,1017.02,0.07,0,0,0,0.032158
2023/02/23 00:14:00.008,n,141,2.16,1.8,2.88,20.7,82.7,1017.02,0.07,0,0,0,0.031319
2023/02/23 00:15:00.001,n,130,2.52,1.8,3.6,20.7,82.7,1017.02,0.07,0,0,0,0.031319
2023/02/23 00:16:00.012,n,151,7.2,4.32,9.72,20.7,82.6,1017.02,0.07,0,0,0,0.035667
2023/02/23 00:17:00.015,n,144,7.56,6.12,9,20.7,82.6,1016.92,0.07,0,0,0,0.030441
2023/02/23 00:18:00.014,n,157,8.64,4.68,10.8,20.6,82.6,1016.92,0.07,0,0,0,0.028725
2023/02/23 00:19:00.002,n,163,7.2,4.68,10.08,20.7,82.8,1016.92,0.07,0,0,0,0.028725
2023/02/23 00:20:00.002,n,132,1.8,0.72,2.88,20.7,82.9,1016.82,0.07,0,0,0,0.026093
2023/02/23 00:21:00.005,n,140,3.96,1.44,7.2,20.7,83.1,1016.82,0.07,0,0,0,0.026932
2023/02/23 00:22:00.007,n,170,3.24,2.88,3.6,20.7,83,1016.82,0.07,0,0,0,0.029564
2023/02/23 00:23:00.010,n,217,6.48,4.68,8.64,20.7,83,1016.82,0.07,0,0,0,0.025215
2023/02/23 00:24:00.001,n,145,3.24,2.16,4.68,20.7,83,1016.82,0.07,0,0,0,0.026932
2023/02/23 00:25:00.001,n,181,6.12,4.68,6.48,20.7,83,1016.82,0.07,0,0,0,0.026932
2023/02/23 00:26:00.002,n,152,9,6.12,11.88,20.7,82.8,1016.82,0.07,0,0,0,0.021744
2023/02/23 00:27:00.004,n,155,10.08,7.92,13.68,20.7,82.8,1016.82,0.07,0,0,0,0.026932
2023/02/23 00:28:00.001,n,156,9.72,6.84,14.04,20.7,82.7,1016.82,0.07,0,0,0,0.024338
2023/02/23 00:29:00.002,n,167,6.48,4.32,11.16,20.7,82.6,1016.82,0.07,0,0,0,0.025215
2023/02/23 00:30:00.001,n,200,3.6,0.72,7.92,20.7,82.7,1016.82,0.07,0,0,0,0.029564
2023/02/23 00:31:00.003,n,162,3.24,1.08,8.28,20.7,82.8,1016.82,0.07,0,0,0,0.024338
2023/02/23 00:32:00.003,n,158,9.72,4.68,12.6,20.8,82.9,1016.82,0.07,0,0,0,0.026093
2023/02/23 00:33:00.005,n,151,5.76,4.68,9.72,20.8,82.9,1016.82,0.07,0,0,0,0.027809
2023/02/23 00:34:00.005,n,167,7.56,3.96,10.8,20.8,82.7,1016.82,0.07,0,0,0,0.023499
2023/02/23 00:35:00.007,n,183,4.68,3.24,8.64,20.8,82.8,1016.82,0.07,0,0,0,0.022583
2023/02/23 00:36:00.008,n,154,7.92,5.04,10.08,20.8,82.7,1016.82,0.07,0,0,0,0.024338
2023/02/23 00:37:00.001,n,151,6.48,4.32,11.52,20.8,82.6,1016.82,0.07,0,0,0,0.025215
2023/02/23 00:38:00.001,n,180,10.8,6.12,13.32,20.8,82.3,1016.72,0.07,0,0,0,0.026932
2023/02/23 00:39:00.002,n,145,6.12,4.68,6.84,20.8,82.4,1016.72,0.07,0,0,0,0.026932
2023/02/23 00:40:00.001,n,153,6.12,4.32,9.72,20.8,82.5,1016.72,0.07,0,0,0,0.025215
2023/02/23 00:41:00.001,n,210,5.4,4.32,5.76,20.8,82.6,1016.72,0.07,0,0,0,0.024338
2023/02/23 00:42:00.001,n,124,3.96,3.6,4.68,20.8,82.5,1016.62,0.07,0,0,0,0.025215
2023/02/23 00:43:00.004,n,163,5.4,2.16,7.56,20.8,82.5,1016.62,0.07,0,0,0,0.025215
2023/02/23 00:44:00.004,n,160,6.84,3.6,8.64,20.8,82.4,1016.62,0.07,0,0,0,0.025215
2023/02/23 00:45:00.005,n,144,9.36,6.84,14.4,20.8,82.2,1016.52,0.07,0,0,0,0.024338
2023/02/23 00:46:00.002,n,180,7.2,4.32,9,20.8,82.3,1016.52,0.07,0,0,0,0.025215
2023/02/23 00:47:00.002,n,142,3.24,2.16,3.96,20.8,82.4,1016.52,0.07,0,0,0,0.027809
2023/02/23 00:48:00.005,n,135,1.8,1.08,2.52,20.9,82.4,1016.52,0.07,0,0,0,0.026932
2023/02/23 00:49:00.008,n,108,1.44,1.08,1.8,20.9,82.5,1016.52,0.07,0,0,0,0.028725
2023/02/23 00:50:00.010,n,158,3.6,2.88,5.4,20.9,82.5,1016.52,0.07,0,0,0,0.031319
2023/02/23 00:51:00.003,n,143,5.04,2.16,9,20.9,82.3,1016.52,0.07,0,0,0,0.035667
2023/02/23 00:52:00.014,n,165,5.76,3.6,10.08,20.9,82.2,1016.52,0.07,0,0,0,0.039139
2023/02/23 00:53:00.011,n,146,6.12,5.4,11.16,20.9,81.9,1016.52,0.07,0,0,0,0.041733
2023/02/23 00:54:00.004,n,142,3.96,2.52,7.92,20.9,81.8,1016.52,0.07,0,0,0,0.046959
2023/02/23 00:55:00.001,n,153,9.72,7.2,13.68,20.9,81.8,1016.42,0.07,0,0,0,0.026093
2023/02/23 00:56:00.002,n,179,2.88,0.72,6.48,20.9,81.6,1016.42,0.07,0,0,0,0.031319
2023/02/23 00:57:00.002,n,175,10.8,6.12,12.24,20.9,81.4,1016.42,0.07,0,0,0,0.035667
2023/02/23 00:58:00.002,n,341,1.44,0.36,2.16,20.9,81.4,1016.42,0.07,0,0,0,0.036545
2023/02/23 00:59:00.025,n,118,3.96,3.6,4.68,20.9,81.4,1016.42,0.07,0,0,0,0.040016
2023/02/23 01:00:00.012,n,185,7.2,5.04,8.28,20.9,81.3,1016.42,0.07,0,0,0,0.041771
2023/02/23 01:01:00.014,n,161,6.48,3.96,8.64,20.9,81.2,1016.32,0.07,0,0,0,0.045242
2023/02/23 01:02:00.010,n,193,9.72,6.48,11.52,20.9,81.1,1016.32,0.07,0,0,0,0.044365
2023/02/23 01:03:00.017,n,174,14.76,10.440002,17.64,20.9,80.8,1016.32,0.07,0,0,0,0.046082
2023/02/23 01:04:00.001,n,200,14.04,12.6,14.76,20.9,80.5,1016.32,0.07,0,0,0,0.046997
2023/02/23 01:05:00.002,n,130,3.96,2.52,5.76,20.9,80.5,1016.22,0.07,0,0,0,0.043488
2023/02/23 01:06:00.003,n,198,7.92,5.04,10.8,21,80.3,1016.22,0.07,0,0,0,0.046997
2023/02/23 01:07:00.005,n,165,0.72,0.36,2.16,21,80.4,1016.22,0.07,0,0,0,0.052223
2023/02/23 01:08:00.015,n,111,2.52,0.72,3.6,21,80.3,1016.12,0.07,0,0,0,0.027885
2023/02/23 01:09:00.013,n,160,7.56,4.68,11.52,21,80.2,1016.12,0.07,0,0,0,0.032234
2023/02/23 01:10:00.019,n,177,16.919998,12.24,19.44,21,79.9,1016.12,0.07,0,0,0,0.031357
2023/02/23 01:11:00.012,n,203,2.52,1.08,3.24,21,80,1016.12,0.07,0,0,0,0.033989
2023/02/23 01:12:00.005,n,154,9.36,8.28,10.440002,21,79.8,1016.12,0.07,0,0,0,0.034828
2023/02/23 01:13:00.002,n,153,2.16,0.72,7.56,21,79.8,1016.12,0.07,0,0,0,0.036583
2023/02/23 01:14:00.002,n,171,8.64,5.76,11.88,21,79.8,1016.12,0.07,0,0,0,0.03746
2023/02/23 01:15:00.001,n,139,6.48,6.12,7.2,21,79.9,1016.12,0.07,0,0,0,0.03746
2023/02/23 01:16:00.007,n,163,7.2,3.96,10.8,21,79.4,1016.02,0.07,0,0,0,0.040932
2023/02/23 01:17:00.003,n,143,7.92,6.12,9,21,79.6,1016.12,0.07,0,0,0,0.040932
2023/02/23 01:18:00.001,n,153,8.28,5.76,12.24,21,79.5,1016.12,0.07,0,0,0,0.040932
2023/02/23 01:19:00.008,n,152,5.4,3.96,10.08,21,79.5,1016.12,0.07,0,0,0,0.042686
2023/02/23 01:20:00.001,n,163,2.16,0.36,5.4,21,79.5,1016.12,0.07,0,0,0,0.046158
2023/02/23 01:21:00.015,n,172,9.72,6.48,13.32,21,79.5,1016.02,0.07,0,0,0,0.043564
2023/02/23 01:22:00.006,n,195,5.04,3.96,8.64,21,79.5,1016.02,0.07,0,0,0,0.044403
2023/02/23 01:23:00.003,n,186,9.72,7.92,12.24,21,79.5,1016.02,0.07,0,0,0,0.044403
2023/02/23 01:24:00.005,n,159,6.12,3.96,9,21,79.4,1016.02,0.07,0,0,0,0.046158
2023/02/23 01:25:00.002,n,189,9,7.92,12.6,21,79.2,1015.92,0.07,0,0,0,0.043564
2023/02/23 01:26:00.001,n,130,3.24,2.52,3.6,21,79.4,1015.92,0.07,0,0,0,0.04528
2023/02/23 01:27:00.012,n,158,4.32,1.08,10.08,21,79.2,1015.92,0.07,0,0,0,0.047913
2023/02/23 01:28:00.016,n,180,9,6.84,10.8,21,79.5,1015.92,0.07,0,0,0,0.04528
2023/02/23 01:29:00.001,n,166,3.6,1.44,7.56,21,79.3,1015.92,0.07,0,0,0,0.046997
2023/02/23 01:30:00.023,n,152,8.28,6.84,10.08,21,79.3,1015.92,0.07,0,0,0,0.050507
2023/02/23 01:31:00.004,n,152,7.2,6.48,7.92,21,79.2,1015.92,0.07,0,0,0,0.046997
2023/02/23 01:32:00.001,n,151,5.4,4.32,6.48,21,79.3,1015.92,0.07,0,0,0,0.049629
2023/02/23 01:33:00.009,n,143,4.68,4.32,5.4,21,79.4,1015.92,0.07,0,0,0,0.051384
2023/02/23 01:34:00.001,n,177,12.96,9.36,15.48,21,79.3,1015.92,0.07,0,0,0,0.052223
2023/02/23 01:35:00.005,n,185,6.84,4.32,10.440002,21,79.2,1015.92,0.07,0,0,0,0.022659
2023/02/23 01:36:00.002,n,198,4.68,2.88,7.92,21,79.5,1015.92,0.07,0,0,0,0.024376
2023/02/23 01:37:00.006,n,216,4.68,3.24,8.28,21,79.2,1015.82,0.07,0,0,0,0.027885
2023/02/23 01:38:00.016,n,208,9.36,7.56,10.440002,21,79.1,1015.82,0.07,0,0,0,0.027885
2023/02/23 01:39:00.016,n,190,7.92,6.12,10.08,21,79.2,1015.92,0.07,0,0,0,0.028725
2023/02/23 01:40:00.001,n,172,10.8,8.64,12.96,21,79.2,1015.92,0.07,0,0,0,0.029602
2023/02/23 01:41:00.001,n,138,5.04,3.6,6.48,21,79,1015.92,0.07,0,0,0,0.030479
2023/02/23 01:42:00.005,n,166,6.48,3.96,8.28,21.1,79.3,1015.92,0.07,0,0,0,0.031319
2023/02/23 01:43:00.002,n,172,9.36,7.56,14.04,21.1,79.2,1015.92,0.07,0,0,0,0.031319
2023/02/23 01:44:00.002,n,136,3.24,1.44,7.92,21.1,79.4,1015.92,0.07,0,0,0,0.034828
2023/02/23 01:45:00.007,n,129,7.92,6.84,8.28,21.1,79.1,1015.92,0.07,0,0,0,0.033112
2023/02/23 01:46:00.012,n,153,6.48,3.24,12.6,21.1,79.2,1015.92,0.07,0,0,0,0.028725
2023/02/23 01:47:00.012,n,131,3.24,2.88,3.96,21.1,79.3,1015.92,0.07,0,0,0,0.032196
2023/02/23 01:48:00.009,n,149,3.96,2.16,7.56,21.1,79.3,1015.92,0.07,0,0,0,0.033112
2023/02/23 01:49:00.002,n,84,2.88,2.52,3.24,21.1,79.4,1015.92,0.1,1.6,0,0,0.028725
2023/02/23 01:50:00.006,n,173,3.24,2.16,6.84,21.1,79.9,1015.92,0.1,0,0,0,0.031319
2023/02/23 01:51:00.001,n,147,4.32,3.24,7.92,21.1,79.8,1015.92,0.1,0,0,0,0.034828
2023/02/23 01:52:00.004,n,148,7.2,6.48,7.56,21.1,79.5,1015.92,0.1,0,0,0,0.035706
2023/02/23 01:53:00.006,n,171,8.64,6.12,10.440002,21,79.6,1015.92,0.1,0,0,0,0.030479
2023/02/23 01:54:00.002,n,176,10.08,6.48,13.32,21,79.8,1015.92,0.1,0,0,0,0.033112
2023/02/23 01:55:00.007,n,161,11.52,10.440002,11.52,21,79.9,1015.92,0.1,0,0,0,0.035706
2023/02/23 01:56:00.003,n,165,7.2,3.6,8.64,21,80.1,1015.92,0.1,0,0,0,0.036545
2023/02/23 01:57:00.005,n,194,4.32,3.6,5.04,21,80.3,1015.92,0.1,0,0,0,0.034828
2023/02/23 01:58:00.001,n,178,4.32,3.24,5.04,21,80,1015.92,0.1,0,0,0,0.037422
2023/02/23 01:59:00.002,n,203,5.04,2.88,9,21,80.3,1016.02,0.1,0,0,0,0.038338
2023/02/23 02:00:00.006,n,163,5.76,2.88,8.64,21,80.3,1016.02,0.1,0,0,0,0.032196
2023/02/23 02:01:00.002,n,176,3.24,1.44,6.48,21,80.3,1016.02,0.1,0,0,0,0.035706
2023/02/23 02:02:00.004,n,232,3.6,2.88,3.96,21,80.6,1016.02,0.1,0,0,0,0.039177
2023/02/23 02:03:00.006,n,277,3.96,3.24,4.32,21,82.1,1016.02,0.1,0,0,0,0.036545
2023/02/23 02:04:00.007,n,207,3.96,2.52,8.64,21.1,81.1,1016.02,0.1,0,0,0,0.034828
2023/02/23 02:05:00.016,n,195,3.24,2.16,5.04,21.1,80.9,1016.02,0.1,0,0,0,0.034828
2023/02/23 02:06:00.021,n,260,4.68,2.88,10.08,21.1,81.7,1016.02,0.1,0,0,0,0.036545
2023/02/23 02:07:00.006,n,219,3.96,2.88,5.04,21.1,81.3,1016.02,0.1,0,0,0,0.039177
2023/02/23 02:08:00.006,n,232,2.88,1.8,3.96,21,81.1,1016.02,0.1,0,0,0,0.040932
2023/02/23 02:09:00.001,n,263,4.68,2.16,8.64,21,81.4,1016.02,0.1,0,0,0,0.039177
2023/02/23 02:10:00.006,n,207,3.96,2.52,7.92,21,81.4,1016.02,0.1,0,0,0,0.041771
2023/02/23 02:11:00.002,n,234,4.32,1.08,9.36,21,81.7,1016.02,0.1,0,0,0,0.039177
2023/02/23 02:12:00.001,n,214,2.88,2.52,2.88,21,81.8,1016.02,0.1,0,0,0,0.038338
2023/02/23 02:13:00.001,n,241,1.8,0.72,2.88,21,81.4,1016.02,0.1,0,0,0,0.041771
2023/02/23 02:14:00.012,n,247,3.6,1.8,4.68,21,81.8,1016.02,0.1,0,0,0,0.040932
2023/02/23 02:15:00.002,n,255,2.52,1.44,3.24,21,82.1,1016.02,0.1,0,0,0,0.042648
2023/02/23 02:16:00.001,n,240,6.48,2.88,10.440002,21,81.8,1016.02,0.1,0,0,0,0.040054
2023/02/23 02:17:00.010,n,184,7.2,4.68,10.08,20.9,81.4,1015.92,0.1,0,0,0,0.041771
2023/02/23 02:18:00.004,n,146,6.12,3.24,6.84,20.9,81.2,1015.92,0.1,0,0,0,0.041771
2023/02/23 02:19:00.001,n,209,7.56,7.2,10.08,20.9,80.9,1015.92,0.1,0,0,0,0.043526
2023/02/23 02:20:00.001,n,154,6.48,5.4,11.16,20.9,80.9,1015.92,0.1,0,0,0,0.041771
2023/02/23 02:21:00.003,n,294,9,7.92,10.08,20.9,80.9,1015.92,0.1,0,0,0,0.042648
2023/02/23 02:22:00.001,n,231,4.32,3.24,8.64,20.9,81.3,1015.82,0.1,0,0,0,0.047874
2023/02/23 02:23:00.016,n,264,3.6,3.24,4.32,21,81.2,1015.82,0.1,0,0,0,0.041771
2023/02/23 02:24:00.010,n,71,0.72,0.36,1.08,21,81.2,1015.82,0.1,0,0,0,0.044403
2023/02/23 02:25:00.004,n,207,4.32,3.24,5.04,21,80.7,1015.82,0.1,0,0,0,0.04528
2023/02/23 02:26:00.001,n,110,1.44,0.36,2.88,21,81.4,1015.82,0.1,0,0,0,0.04528
2023/02/23 02:27:00.002,n,308,4.32,3.24,6.84,21,80.5,1015.82,0.1,0,0,0,0.021744
2023/02/23 02:28:00.001,n,167,2.88,1.8,3.96,21,80.3,1015.82,0.24,5.2,0,0,0.027809
2023/02/23 02:29:00.002,n,173,6.48,3.96,10.08,21,80.2,1015.92,0.41,12.7,0,0,0.027809
2023/02/23 02:30:00.001,n,164,5.76,3.96,10.440002,21,80.1,1015.92,0.6,11.1,0,0,0.027809
2023/02/23 02:31:00.014,n,156,5.4,4.32,5.76,21,80.2,1015.92,0.6,0.7,0,0,0.027809
2023/02/23 02:32:00.002,n,218,4.68,3.96,5.04,20.9,80.3,1015.92,0.6,0,0,0,0.027809
2023/02/23 02:33:00.010,n,178,5.76,5.04,6.84,20.9,80.5,1015.92,0.61,0.2,0,0,0.029602
2023/02/23 02:34:00.002,n,155,2.52,2.16,3.6,20.9,80.8,1015.92,0.61,0.5,0,0,0.028687
2023/02/23 02:35:00.002,n,151,2.52,2.16,3.6,20.9,81.1,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:36:00.003,n,191,1.44,1.44,1.44,20.9,80.8,1015.92,0.61,0,0,0,0.033035
2023/02/23 02:37:00.008,n,193,2.88,2.52,3.24,20.9,81.6,1015.92,0.61,0,0,0,0.027809
2023/02/23 02:38:00.005,n,157,4.32,3.6,5.04,20.9,81.4,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:39:00.007,n,167,3.6,3.24,4.32,20.9,81.5,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:40:00.013,n,173,2.88,2.52,3.24,20.8,81.8,1015.92,0.61,0,0,0,0.027809
2023/02/23 02:41:00.015,n,187,2.88,1.44,3.6,20.8,82.2,1015.92,0.61,0,0,0,0.031319
2023/02/23 02:42:00.003,n,208,1.8,1.44,2.52,20.9,82.2,1015.92,0.61,0,0,0,0.028687
2023/02/23 02:43:00.001,n,107,4.32,1.08,6.84,20.8,81.8,1015.92,0.61,0,0,0,0.027809
2023/02/23 02:44:00.003,n,257,3.24,2.52,4.32,20.8,82.1,1015.92,0.61,0,0,0,0.030441
2023/02/23 02:45:00.001,n,180,6.48,4.68,7.2,20.8,82.2,1015.92,0.61,0,0,0,0.030441
2023/02/23 02:46:00.008,n,198,5.4,4.68,6.12,20.8,81.9,1015.92,0.61,0,0,0,0.027809
2023/02/23 02:47:00.001,n,153,8.64,2.16,14.4,20.8,81.7,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:48:00.001,n,147,1.44,0.36,2.52,20.8,81.7,1015.92,0.61,0,0,0,0.027809
2023/02/23 02:49:00.009,n,173,4.32,3.96,4.68,20.8,82.1,1015.92,0.61,0,0,0,0.031319
2023/02/23 02:50:00.013,n,225,3.6,2.16,4.68,20.7,81.6,1015.92,0.61,0,0,0,0.030441
2023/02/23 02:51:00.005,n,49,2.16,1.08,2.88,20.8,82,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:52:00.002,n,177,4.32,3.96,4.32,20.8,81.4,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:53:00.001,n,169,3.6,3.24,3.96,20.7,81.6,1015.92,0.61,0,0,0,0.028687
2023/02/23 02:54:00.001,n,249,2.16,1.8,2.52,20.8,81.7,1015.92,0.61,0,0,0,0.029602
2023/02/23 02:55:00.002,n,168,3.6,3.24,3.96,20.8,81.9,1015.92,0.61,0,0,0,0.024376
2023/02/23 02:56:00.003,n,151,5.04,4.32,5.76,20.8,81.8,1015.92,0.61,0,0,0,0.028687
2023/02/23 02:57:00.004,n,75,2.52,1.8,3.6,20.8,82.2,1016.02,0.61,0,0,0,0.028687
2023/02/23 02:58:00.009,n,66,1.8,1.8,2.16,20.8,82.2,1016.02,0.61,0,0,0,0.028687
2023/02/23 02:59:00.013,n,67,4.32,3.6,4.68,20.8,82.3,1016.02,0.61,0,0,0,0.025215
2023/02/23 03:00:00.023,n,43,2.88,2.52,3.6,20.8,82.4,1016.02,0.61,0,0,0,0.028687
2023/02/23 03:01:00.001,n,207,1.08,0.36,1.44,20.8,82.6,1015.92,0.61,0,0,0,0.027809
2023/02/23 03:02:00.001,n,128,1.8,1.8,2.52,20.8,82.7,1015.92,0.61,0,0,0,0.027809
2023/02/23 03:03:00.002,n,166,0.72,0.36,1.08,20.8,82.7,1015.92,0.61,0,0,0,0.029602
2023/02/23 03:04:00.001,n,128,2.16,1.08,3.24,20.8,82.4,1015.92,0.61,0,0,0,0.029602
2023/02/23 03:05:00.015,n,204,2.52,2.16,2.88,20.8,82.3,1015.92,0.61,0,0,0,0.02697
2023/02/23 03:06:00.007,n,228,2.52,1.8,2.88,20.8,82.3,1015.92,0.61,0,0,0,0.029602
2023/02/23 03:07:00.006,n,195,3.24,2.88,3.96,20.8,82.1,1015.82,0.61,0,0,0,0.031319
2023/02/23 03:08:00.005,n,197,2.88,2.52,2.88,20.8,81.7,1015.82,0.61,0,0,0,0.028687
2023/02/23 03:09:00.007,n,195,1.08,0.36,1.8,20.7,82,1015.82,0.61,0,0,0,0.02697
2023/02/23 03:10:00.001,n,196,2.16,1.8,2.52,20.7,81.5,1015.82,0.61,0,0,0,0.029602
2023/02/23 03:11:00.012,n,214,1.8,1.44,2.52,20.7,81.7,1015.82,0.61,0,0,0,0.029602
2023/02/23 03:12:00.001,n,233,2.16,1.8,2.52,20.7,81.7,1015.82,0.61,0,0,0,0.031319
2023/02/23 03:13:00.004,n,217,2.52,2.16,2.52,20.8,82.1,1015.82,0.61,0,0,0,0.031319
2023/02/23 03:14:00.008,n,245,1.8,1.44,2.52,20.8,82.1,1015.82,0.61,0,0,0,0.031319
2023/02/23 03:15:00.006,n,185,5.04,3.96,5.76,20.8,82,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:16:00.002,n,188,6.48,5.4,7.92,20.8,81.7,1015.82,0.61,0,0,0,0.031319
2023/02/23 03:17:00.011,n,185,8.28,5.04,12.24,20.7,81.3,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:18:00.005,n,200,5.76,5.4,6.12,20.7,81.1,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:19:00.001,n,189,6.48,5.4,9.36,20.7,81,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:20:00.001,n,170,3.6,2.16,7.2,20.7,81.2,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:21:00.001,n,225,1.8,1.44,2.52,20.8,81.5,1015.82,0.61,0,0,0,0.033913
2023/02/23 03:22:00.005,n,180,7.56,6.12,10.8,20.8,81,1015.72,0.61,0,0,0,0.032196
2023/02/23 03:23:00.001,n,198,5.76,5.4,6.48,20.8,80.7,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:24:00.001,n,209,5.04,4.32,5.76,20.8,80.7,1015.82,0.61,0,0,0,0.032196
2023/02/23 03:25:00.006,n,218,5.04,4.68,5.4,20.8,81.1,1015.72,0.61,0,0,0,0.031319
2023/02/23 03:26:00.009,n,191,2.88,1.44,4.68,20.8,81.1,1015.72,0.61,0,0,0,0.029602
2023/02/23 03:27:00.016,n,210,3.6,0.72,9,20.8,81.1,1015.72,0.61,0,0,0,0.033913
2023/02/23 03:28:00.001,n,156,6.48,2.88,8.64,20.8,81,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:29:00.001,n,179,6.84,3.24,8.64,20.8,81.2,1015.72,0.61,0,0,0,0.033035
2023/02/23 03:30:00.002,n,172,9,6.12,10.8,20.8,81,1015.72,0.61,0,0,0,0.029602
2023/02/23 03:31:00.001,n,163,7.2,5.4,13.32,20.8,81,1015.62,0.61,0,0,0,0.030441
2023/02/23 03:32:00.014,n,180,7.92,5.4,11.16,20.8,81,1015.62,0.61,0,0,0,0.033035
2023/02/23 03:33:00.001,n,158,7.2,4.32,13.32,20.8,81,1015.62,0.61,0,0,0,0.032196
2023/02/23 03:34:00.010,n,172,6.84,4.32,8.64,20.8,80.8,1015.72,0.61,0,0,0,0.031319
2023/02/23 03:35:00.007,n,165,11.16,7.2,12.96,20.8,80.9,1015.72,0.61,0,0,0,0.032196
2023/02/23 03:36:00.016,n,214,3.24,2.52,3.96,20.8,81,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:37:00.001,n,318,3.6,1.44,5.04,20.9,82.2,1015.62,0.61,0,0,0,0.028687
2023/02/23 03:38:00.003,n,117,2.88,2.52,4.68,20.9,81.5,1015.62,0.61,0,0,0,0.02697
2023/02/23 03:39:00.001,n,179,5.04,2.52,7.2,20.9,81.4,1015.72,0.61,0,0,0,0.032196
2023/02/23 03:40:00.001,n,166,6.84,4.68,9.72,20.9,80.7,1015.72,0.61,0,0,0,0.033035
2023/02/23 03:41:00.004,n,184,2.88,2.16,3.96,20.8,80.9,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:42:00.007,n,184,6.84,3.96,9,20.8,80.8,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:43:00.003,n,188,2.88,1.8,6.48,20.8,80.8,1015.72,0.61,0,0,0,0.030441
2023/02/23 03:44:00.006,n,190,9.72,6.84,14.04,20.8,81,1015.72,0.61,0,0,0,0.029602
2023/02/23 03:45:00.017,n,187,7.56,5.04,9.36,20.8,80.9,1015.72,0.61,0,0,0,0.029602
2023/02/23 03:46:00.005,n,182,7.2,4.32,11.52,20.7,80.9,1015.72,0.61,0,0,0,0.029602
2023/02/23 03:47:00.001,n,212,2.88,1.8,7.92,20.8,81.2,1015.72,0.61,0,0,0,0.033035
2023/02/23 03:48:00.008,n,175,5.4,3.96,7.2,20.8,81,1015.62,0.61,0,0,0,0.029602
2023/02/23 03:49:00.011,n,178,3.96,1.8,7.2,20.8,81.2,1015.62,0.61,0,0,0,0.028687
2023/02/23 03:50:00.002,n,181,3.6,2.16,6.84,20.8,81.3,1015.62,0.61,0,0,0,0.030441
2023/02/23 03:51:00.002,n,243,2.52,1.44,3.24,20.8,81.7,1015.62,0.61,0,0,0,0.030441
2023/02/23 03:52:00.013,n,258,2.16,1.08,2.52,20.8,81.5,1015.62,0.61,0,0,0,0.032196
2023/02/23 03:53:00.013,n,225,3.6,2.88,4.32,20.8,81.6,1015.62,0.61,0,0,0,0.033035
2023/02/23 03:54:00.008,n,211,2.52,1.8,3.24,20.8,82.2,1015.62,0.61,0,0,0,0.031319
2023/02/23 03:55:00.001,n,223,4.68,2.52,5.76,20.8,81.4,1015.62,0.61,0,0,0,0.028687
2023/02/23 03:56:00.001,n,150,2.52,1.08,3.96,20.8,81.4,1015.62,0.61,0,0,0,0.028687
