"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/17 00:00:00.017,n,156,4.68,4.32,4.68,21.2,72.9,1018.32,0,0,0,0,0.016556
2023/02/17 00:01:00.001,n,163,4.32,3.6,7.92,21.2,73,1018.32,0,0,0,0,0.01564
2023/02/17 00:02:00.004,n,162,4.32,3.24,8.64,21.2,72.7,1018.32,0,0,0,0,0.017433
2023/02/17 00:03:00.005,n,187,3.24,2.52,7.92,21.2,72.7,1018.32,0,0,0,0,0.014801
2023/02/17 00:04:00.007,n,178,5.4,2.52,7.56,21.2,72.4,1018.32,0,0,0,0,0.020866
2023/02/17 00:05:00.007,n,192,2.88,2.16,5.76,21.2,72.5,1018.32,0,0,0,0,0.014801
2023/02/17 00:06:00.009,n,171,6.48,3.24,8.64,21.2,72.4,1018.32,0,0,0,0,0.017433
2023/02/17 00:07:00.010,n,160,6.12,2.88,7.92,21.2,72.4,1018.32,0,0,0,0,0.018272
2023/02/17 00:08:00.013,n,190,5.04,2.88,8.28,21.2,72.5,1018.32,0,0,0,0,0.014801
2023/02/17 00:09:00.014,n,172,4.68,4.32,9.36,21.2,70.8,1018.32,0,0,0,0,0.01564
2023/02/17 00:10:00.001,n,174,2.16,1.44,3.6,21.2,71.2,1018.22,0,0,0,0,0.016556
2023/02/17 00:11:00.002,n,165,9,5.4,11.16,21.1,68.4,1018.22,0,0,0,0,0.013924
2023/02/17 00:12:00.001,n,171,4.68,3.24,8.64,21.1,68.9,1018.22,0,0,0,0,0.01133
2023/02/17 00:13:00.001,n,157,3.96,2.52,8.64,21.2,68.1,1018.22,0,0,0,0,0.013924
2023/02/17 00:14:00.002,n,182,4.32,2.16,6.84,21.2,68.9,1018.22,0,0,0,0,0.012207
2023/02/17 00:15:00.004,n,175,3.96,2.16,7.56,21.2,68.4,1018.22,0,0,0,0,0.010452
2023/02/17 00:16:00.006,n,197,2.52,2.16,6.12,21.2,68.7,1018.22,0,0,0,0,0.008698
2023/02/17 00:17:00.007,n,148,2.16,0.72,5.76,21.2,69.2,1018.12,0,0,0,0,0.008698
2023/02/17 00:18:00.009,n,161,4.32,1.44,6.12,21.2,69.2,1018.12,0,0,0,0,0.009575
2023/02/17 00:19:00.001,n,185,2.16,1.08,4.68,21.2,69,1018.12,0,0,0,0,0.010452
2023/02/17 00:20:00.001,n,202,3.6,0.36,5.76,21.2,68.9,1018.12,0,0,0,0,0.01133
2023/02/17 00:21:00.001,n,228,1.8,1.44,3.6,21.2,69.6,1018.12,0,0,0,0,0.009575
2023/02/17 00:22:00.001,n,284,2.16,1.8,2.52,21.2,69.6,1018.12,0,0,0,0,0.007858
2023/02/17 00:23:00.002,n,173,2.88,1.8,3.96,21.2,69.2,1018.12,0,0,0,0,0.010452
2023/02/17 00:24:00.001,n,185,2.52,2.16,2.88,21.1,69.5,1018.12,0,0,0,0,0.006981
2023/02/17 00:25:00.003,n,166,2.52,2.16,3.24,21.1,69.7,1018.12,0,0,0,0,0.008698
2023/02/17 00:26:00.005,n,174,1.8,0.36,3.96,21.1,69.7,1018.12,0,0,0,0,0.006104
2023/02/17 00:27:00.008,n,268,3.24,3.24,3.24,21.1,69.7,1018.12,0,0,0,0,0.014801
2023/02/17 00:28:00.001,n,217,2.52,2.16,3.24,21.1,69.6,1018.12,0,0,0,0,0.01564
2023/02/17 00:29:00.001,n,217,2.52,2.52,2.88,21.1,70.6,1018.12,0,0,0,0,0.019989
2023/02/17 00:30:00.003,n,205,2.16,1.44,3.6,21.1,70.5,1018.12,0,0,0,0,0.017395
2023/02/17 00:31:00.006,n,200,2.52,1.44,4.32,21.1,70.5,1018.02,0,0,0,0,0.01915
2023/02/17 00:32:00.001,n,217,2.88,1.8,3.96,21.1,70.8,1018.02,0,0,0,0,0.016518
2023/02/17 00:33:00.001,n,222,2.88,1.8,3.6,21.1,70.8,1018.02,0,0,0,0,0.017395
2023/02/17 00:34:00.003,n,208,2.88,2.52,3.24,21.1,70.7,1018.02,0,0,0,0,0.014801
2023/02/17 00:35:00.004,n,260,3.24,2.88,3.6,21.1,71.3,1018.02,0,0,0,0,0.01915
2023/02/17 00:36:00.009,n,270,4.32,3.6,5.76,21.1,73.1,1018.02,0,0,0,0,0.012169
2023/02/17 00:37:00.001,n,272,3.96,2.52,4.68,21.2,72.4,1018.02,0,0,0,0,0.01564
2023/02/17 00:38:00.002,n,166,2.88,2.16,3.96,21.1,72.5,1018.02,0,0,0,0,0.01564
2023/02/17 00:39:00.003,n,230,3.6,1.8,4.68,21.1,72.4,1018.02,0,0,0,0,0.01564
2023/02/17 00:40:00.005,n,238,3.24,1.8,3.96,21,72.9,1018.02,0,0,0,0,0.01564
2023/02/17 00:41:00.010,n,229,2.88,2.88,3.24,21,71.5,1017.92,0,0,0,0,0.01564
2023/02/17 00:42:00.002,n,199,2.88,2.16,3.96,20.9,71.5,1017.92,0,0,0,0,0.013924
2023/02/17 00:43:00.002,n,252,2.52,2.16,2.88,20.9,71.3,1017.92,0,0,0,0,0.014801
2023/02/17 00:44:00.009,n,214,2.16,0.72,5.04,20.8,71.2,1017.92,0,0,0,0,0.012169
2023/02/17 00:45:00.013,n,242,1.44,1.08,4.32,20.8,71.3,1017.92,0,0,0,0,0.01564
2023/02/17 00:46:00.001,n,146,2.52,1.8,6.84,20.8,71.5,1017.82,0,0,0,0,0.016518
2023/02/17 00:47:00.002,n,172,2.16,1.08,4.68,20.8,71.8,1017.82,0,0,0,0,0.014801
2023/02/17 00:48:00.003,n,154,1.8,0.72,4.32,20.8,72.2,1017.82,0,0,0,0,0.014801
2023/02/17 00:49:00.002,n,169,0.36,0,0.72,20.7,72.5,1017.82,0,0,0,0,0.019989
2023/02/17 00:50:00.001,n,283,1.08,0.36,2.16,20.7,72,1017.82,0,0,0,0,0.021744
2023/02/17 00:51:00.003,n,196,2.88,2.16,4.68,20.7,72.1,1017.82,0,0,0,0,0.025215
2023/02/17 00:52:00.001,n,265,1.08,0.72,1.8,20.7,72,1017.82,0,0,0,0,0.02697
2023/02/17 00:53:00.032,n,274,1.8,0.72,3.96,20.7,72.1,1017.82,0,0,0,0,0.030441
2023/02/17 00:54:00.012,n,311,2.16,1.08,6.84,20.7,72.2,1017.82,0,0,0,0,0.031319
2023/02/17 00:55:00.005,n,23,2.52,0.36,5.4,20.7,71.5,1017.82,0,0,0,0,0.036545
2023/02/17 00:56:00.001,n,109,1.08,0,3.24,20.7,71.6,1017.82,0,0,0,0,0.036545
2023/02/17 00:57:00.007,n,191,2.52,1.44,4.32,20.7,71.2,1017.82,0,0,0,0,0.016518
2023/02/17 00:58:00.443,n,56,2.16,0.72,4.68,20.7,71.8,1017.72,0,0,0,0,0.020027
2023/02/17 00:59:00.001,n,192,2.52,1.44,5.04,20.7,71.4,1017.72,0,0,0,0,0.025253
2023/02/17 01:00:00.009,n,236,1.44,0.36,4.68,20.7,71.5,1017.72,0,0,0,0,0.027847
2023/02/17 01:01:00.008,n,190,1.44,0,5.4,20.6,71.6,1017.72,0,0,0,0,0.028725
2023/02/17 01:02:00.007,n,348,0.36,0,1.08,20.6,71.6,1017.72,0,0,0,0,0.026131
2023/02/17 01:03:00.004,n,173,2.52,1.08,3.6,20.6,71.1,1017.72,0,0,0,0,0.02697
2023/02/17 01:04:00.006,n,211,2.88,2.52,3.24,20.6,70.8,1017.72,0,0,0,0,0.026131
2023/02/17 01:05:00.001,n,251,3.24,1.8,3.6,20.5,70.3,1017.72,0,0,0,0,0.029564
2023/02/17 01:06:00.001,n,225,3.24,1.08,4.32,20.5,69.7,1017.72,0,0,0,0,0.032196
2023/02/17 01:07:00.004,n,215,2.88,1.8,3.96,20.5,69.4,1017.72,0,0,0,0,0.033913
2023/02/17 01:08:00.011,n,268,5.4,5.04,5.4,20.4,69.9,1017.72,0,0,0,0,0.03479
2023/02/17 01:09:00.013,n,228,3.24,2.52,3.6,20.4,70.2,1017.72,0,0,0,0,0.0383
2023/02/17 01:10:00.005,n,271,2.52,1.8,2.88,20.4,70.8,1017.72,0,0,0,0,0.03479
2023/02/17 01:11:00.001,n,255,3.96,1.08,4.68,20.4,69.7,1017.72,0,0,0,0,0.012207
2023/02/17 01:12:00.016,n,281,4.32,3.6,4.68,20.4,69.6,1017.72,0,0,0,0,0.023537
2023/02/17 01:13:00.001,n,261,3.6,3.6,4.32,20.4,69.7,1017.72,0,0,0,0,0.021782
2023/02/17 01:14:00.001,n,144,2.88,2.52,3.6,20.3,69.5,1017.72,0,0,0,0,0.017433
2023/02/17 01:15:00.002,n,242,4.32,1.8,5.4,20.3,69.8,1017.72,0,0,0,0,0.020027
2023/02/17 01:16:00.004,n,283,5.4,4.32,6.84,20.3,69.9,1017.62,0,0,0,0,0.022659
2023/02/17 01:17:00.003,n,253,5.76,5.4,6.48,20.3,68.7,1017.62,0,0,0,0,0.022659
2023/02/17 01:18:00.024,n,250,4.32,2.16,5.04,20.3,69.3,1017.62,0,0,0,0,0.021782
2023/02/17 01:19:00.010,n,267,3.24,2.16,3.96,20.2,68.7,1017.62,0,0,0,0,0.024376
2023/02/17 01:20:00.015,n,278,3.96,2.52,4.68,20.2,68.8,1017.62,0,0,0,0,0.022659
2023/02/17 01:21:00.019,n,212,2.88,2.52,3.24,20.2,68.9,1017.62,0,0,0,0,0.025253
2023/02/17 01:22:00.006,n,231,1.8,1.44,2.52,20.2,69.4,1017.62,0,0,0,0,0.022659
2023/02/17 01:23:00.001,n,307,3.24,2.52,3.96,20.2,70.6,1017.62,0,0,0,0,0.02697
2023/02/17 01:24:00.001,n,243,3.6,1.8,4.32,20.2,70,1017.62,0,0,0,0,0.024376
2023/02/17 01:25:00.001,n,251,2.16,0.72,3.24,20.2,70.7,1017.62,0,0,0,0,0.022659
2023/02/17 01:26:00.001,n,162,2.88,1.8,4.32,20.2,70.8,1017.62,0,0,0,0,0.021782
2023/02/17 01:27:00.009,n,202,2.88,1.8,3.96,20.2,69.7,1017.62,0,0,0,0,0.028763
2023/02/17 01:28:00.017,n,283,3.6,2.88,3.96,20.2,69.9,1017.52,0,0,0,0,0.024376
2023/02/17 01:29:00.005,n,152,1.08,0.72,2.16,20.1,69.1,1017.52,0,0,0,0,0.026131
2023/02/17 01:30:00.009,n,48,1.44,0.36,4.68,20.1,70,1017.52,0,0,0,0,0.026131
2023/02/17 01:31:00.009,n,297,2.88,2.52,3.6,20.1,70.2,1017.52,0,0,0,0,0.028763
2023/02/17 01:32:00.001,n,252,1.44,0,4.32,20.1,70,1017.52,0,0,0,0,0.024376
2023/02/17 01:33:00.001,n,174,2.88,1.8,5.04,20.1,70.2,1017.52,0,0,0,0,0.028763
2023/02/17 01:34:00.001,n,254,1.8,1.44,3.6,20.1,70,1017.52,0,0,0,0,0.025253
2023/02/17 01:35:00.013,n,257,3.24,2.16,3.96,20.1,69.5,1017.52,0,0,0,0,0.027885
2023/02/17 01:36:00.010,n,165,3.24,1.44,5.76,20.1,70.8,1017.52,0,0,0,0,0.026131
2023/02/17 01:37:00.002,n,129,1.44,0.72,2.16,20.1,69.4,1017.42,0,0,0,0,0.025253
2023/02/17 01:38:00.014,n,140,0.72,0.36,0.72,20.1,69.3,1017.42,0,0,0,0,0.028763
2023/02/17 01:39:00.014,n,167,3.96,1.8,7.2,20.1,69.6,1017.42,0,0,0,0,0.027885
2023/02/17 01:40:00.001,n,211,1.8,0.36,5.4,20.1,70.6,1017.42,0,0,0,0,0.028763
2023/02/17 01:41:00.001,n,204,1.44,0.36,4.32,20.1,70.9,1017.42,0,0,0,0,0.028763
2023/02/17 01:42:00.004,n,220,1.44,0.36,5.04,20,70.4,1017.42,0,0,0,0,0.026131
2023/02/17 01:43:00.001,n,241,2.52,2.16,2.88,20,70.7,1017.42,0,0,0,0,0.029602
2023/02/17 01:44:00.009,n,284,0.72,0.36,1.44,20,70.8,1017.42,0,0,0,0,0.029602
2023/02/17 01:45:00.003,n,256,2.52,1.8,3.24,20,70.9,1017.42,0,0,0,0,0.027885
2023/02/17 01:46:00.005,n,290,3.6,1.8,4.68,20,72.1,1017.42,0,0,0,0,0.028763
2023/02/17 01:47:00.016,n,238,1.44,0.72,5.76,20,71,1017.42,0,0,0,0,0.026131
2023/02/17 01:48:00.013,n,300,2.88,2.52,3.6,20,72.5,1017.42,0,0,0,0,0.029602
2023/02/17 01:49:00.001,n,251,5.4,5.04,5.76,20,71.1,1017.42,0,0,0,0,0.032196
2023/02/17 01:50:00.001,n,156,2.88,0,6.12,20,71.8,1017.42,0,0,0,0,0.02697
2023/02/17 01:51:00.001,n,218,2.52,1.8,3.6,20,71.3,1017.42,0,0,0,0,0.025253
2023/02/17 01:52:00.005,n,230,2.52,1.44,3.6,20,71.4,1017.42,0,0,0,0,0.02697
2023/02/17 01:53:00.001,n,285,4.32,3.6,5.4,20,72.1,1017.42,0,0,0,0,0.030479
2023/02/17 01:54:00.008,n,210,0.36,0.36,0.72,20,71.7,1017.42,0,0,0,0,0.027885
2023/02/17 01:55:00.015,n,251,3.6,2.52,4.68,19.9,72,1017.42,0,0,0,0,0.029602
2023/02/17 01:56:00.018,n,0,1.8,0.36,4.32,20,72.2,1017.42,0,0,0,0,0.029602
2023/02/17 01:57:00.018,n,228,2.52,2.16,5.4,19.9,72,1017.42,0,0,0,0,0.026131
2023/02/17 01:58:00.001,n,261,3.24,1.8,4.68,19.9,72.6,1017.42,0,0,0,0,0.02697
2023/02/17 01:59:00.001,n,210,2.88,2.16,4.32,19.9,71.1,1017.42,0,0,0,0,0.026131
2023/02/17 02:00:00.002,n,288,4.32,1.8,5.04,19.9,72.5,1017.32,0,0,0,0,0.02697
2023/02/17 02:01:00.010,n,187,4.68,2.16,7.56,19.8,71.2,1017.32,0,0,0,0,0.026131
2023/02/17 02:02:00.012,n,123,1.08,0.36,1.44,19.8,71.2,1017.32,0,0,0,0,0.024376
2023/02/17 02:03:00.017,n,154,1.08,0.72,3.96,19.8,71.5,1017.32,0,0,0,0,0.024376
2023/02/17 02:04:00.007,n,206,2.16,1.08,4.68,19.8,71.3,1017.32,0,0,0,0,0.027885
2023/02/17 02:05:00.005,n,25,0.36,0.36,0.72,19.8,71.3,1017.32,0,0,0,0,0.024376
2023/02/17 02:06:00.013,n,60,1.44,0,5.04,19.8,72.2,1017.32,0,0,0,0,0.02697
2023/02/17 02:07:00.001,n,195,2.52,2.16,2.88,19.8,72.3,1017.32,0,0,0,0,0.02697
2023/02/17 02:08:00.001,n,295,2.16,0.72,4.68,19.8,72.3,1017.32,0,0,0,0,0.025253
2023/02/17 02:09:00.005,n,279,5.4,5.4,5.76,19.8,71,1017.32,0,0,0,0,0.025253
2023/02/17 02:10:00.001,n,278,3.96,2.88,5.4,19.8,71.6,1017.32,0,0,0,0,0.023537
2023/02/17 02:11:00.008,n,229,3.24,2.16,5.04,19.8,72.2,1017.32,0,0,0,0,0.024376
2023/02/17 02:12:00.005,n,264,1.44,0.72,2.52,19.8,71.7,1017.32,0,0,0,0,0.023537
2023/02/17 02:13:00.003,n,254,2.52,1.8,2.88,19.8,72,1017.32,0,0,0,0,0.025253
2023/02/17 02:14:00.007,n,215,1.08,0.36,5.4,19.8,71.3,1017.32,0,0,0,0,0.024376
2023/02/17 02:15:00.005,n,51,0.72,0.36,3.96,19.7,71.3,1017.22,0,0,0,0,0.023537
2023/02/17 02:16:00.001,n,71,1.44,0.36,3.96,19.7,71.7,1017.22,0,0,0,0,0.028763
2023/02/17 02:17:00.005,n,217,2.16,1.8,3.24,19.7,71.4,1017.22,0,0,0,0,0.021782
2023/02/17 02:18:00.002,n,176,4.68,3.6,9.36,19.7,71,1017.22,0,0,0,0,0.024376
2023/02/17 02:19:00.001,n,261,2.16,1.44,2.52,19.7,71.2,1017.22,0,0,0,0,0.025253
2023/02/17 02:20:00.013,n,240,4.68,2.16,6.12,19.7,70.9,1017.32,0,0,0,0,0.026131
2023/02/17 02:21:00.001,n,198,3.24,2.16,4.32,19.7,70.9,1017.32,0,0,0,0,0.023537
2023/02/17 02:22:00.013,n,251,2.52,2.16,3.24,19.7,71.6,1017.32,0,0,0,0,0.023537
2023/02/17 02:23:00.002,n,296,1.44,0.72,2.16,19.7,71.3,1017.32,0,0,0,0,0.021782
2023/02/17 02:24:00.002,n,269,5.4,0.72,8.28,19.7,72.1,1017.32,0,0,0,0,0.023537
2023/02/17 02:25:00.001,n,226,2.88,2.52,3.96,19.6,71.1,1017.22,0,0,0,0,0.024376
2023/02/17 02:26:00.001,n,226,2.88,1.8,4.68,19.6,71.2,1017.22,0,0,0,0,0.023537
2023/02/17 02:27:00.001,n,217,2.88,1.44,4.32,19.6,71.9,1017.22,0,0,0,0,0.025253
2023/02/17 02:28:00.001,n,314,1.44,0.36,4.68,19.6,72.3,1017.22,0,0,0,0,0.020905
2023/02/17 02:29:00.002,n,256,1.8,1.44,2.52,19.6,72.6,1017.22,0,0,0,0,0.023537
2023/02/17 02:30:00.009,n,213,1.44,0.72,4.68,19.6,72,1017.22,0,0,0,0,0.021782
2023/02/17 02:31:00.010,n,273,1.8,0.72,2.88,19.6,72.2,1017.22,0,0,0,0,0.018311
2023/02/17 02:32:00.008,n,260,2.88,2.16,3.24,19.5,71.3,1017.22,0,0,0,0,0.020027
2023/02/17 02:33:00.003,n,249,2.16,1.8,2.52,19.5,71.3,1017.22,0,0,0,0,0.021782
2023/02/17 02:34:00.008,n,282,4.32,3.6,5.4,19.5,70.9,1017.22,0,0,0,0,0.020027
2023/02/17 02:35:00.001,n,250,1.8,1.44,2.16,19.5,71.4,1017.22,0,0,0,0,0.019188
2023/02/17 02:36:00.006,n,273,4.68,3.96,5.4,19.5,71.2,1017.22,0,0,0,0,0.019188
2023/02/17 02:37:00.010,n,284,4.68,4.32,5.04,19.5,70.9,1017.22,0,0,0,0,0.020905
2023/02/17 02:38:00.012,n,248,1.44,0.72,3.96,19.5,72,1017.22,0,0,0,0,0.019188
2023/02/17 02:39:00.005,n,274,3.24,2.52,3.24,19.5,71,1017.22,0,0,0,0,0.017433
2023/02/17 02:40:00.013,n,274,4.32,3.96,4.68,19.5,70.8,1017.22,0,0,0,0,0.025253
2023/02/17 02:41:00.009,n,201,2.88,2.52,3.24,19.5,70.8,1017.22,0,0,0,0,0.019188
2023/02/17 02:42:00.012,n,303,2.88,1.8,3.96,19.5,71.5,1017.22,0,0,0,0,0.021782
2023/02/17 02:43:00.008,n,279,3.96,3.6,4.68,19.5,72,1017.22,0,0,0,0,0.021782
2023/02/17 02:44:00.002,n,209,2.88,2.88,3.24,19.5,71.1,1017.22,0,0,0,0,0.019188
2023/02/17 02:45:00.002,n,287,2.88,2.16,3.24,19.5,71.5,1017.22,0,0,0,0,0.018311
2023/02/17 02:46:00.005,n,284,4.32,3.6,5.04,19.5,72.3,1017.22,0,0,0,0,0.019188
2023/02/17 02:47:00.007,n,284,5.04,4.32,5.4,19.5,72.3,1017.22,0,0,0,0,0.015678
2023/02/17 02:48:00.010,n,265,4.68,4.68,5.04,19.5,71.1,1017.22,0,0,0,0,0.018311
2023/02/17 02:49:00.007,n,271,2.52,1.44,3.6,19.4,71.1,1017.22,0,0,0,0,0.014801
2023/02/17 02:50:00.008,n,206,2.16,0.72,4.68,19.4,71.2,1017.22,0,0,0,0,0.019188
2023/02/17 02:51:00.007,n,251,2.52,2.52,2.88,19.4,71,1017.22,0,0,0,0,0.014801
2023/02/17 02:52:00.001,n,250,2.88,2.52,3.24,19.4,71,1017.22,0,0,0,0,0.014801
2023/02/17 02:53:00.001,n,236,2.88,2.52,3.24,19.4,71,1017.22,0,0,0,0,0.015678
2023/02/17 02:54:00.001,n,231,2.88,1.8,3.96,19.4,71.5,1017.22,0,0,0,0,0.014801
2023/02/17 02:55:00.002,n,292,2.52,1.8,3.24,19.4,72.3,1017.22,0,0,0,0,0.014801
2023/02/17 02:56:00.001,n,191,1.8,1.08,4.68,19.5,71.2,1017.22,0,0,0,0,0.016594
2023/02/17 02:57:00.010,n,298,3.6,2.16,4.68,19.4,72.1,1017.22,0,0,0,0,0.013962
2023/02/17 02:58:00.008,n,294,3.24,2.88,3.96,19.5,71.9,1017.22,0,0,0,0,0.013962
2023/02/17 02:59:00.010,n,304,1.44,1.08,2.16,19.5,72.1,1017.22,0,0,0,0,0.014801
2023/02/17 03:00:00.002,n,261,2.88,2.52,4.32,19.5,72.7,1017.22,0,0,0,0,0.015678
2023/02/17 03:01:00.001,n,272,2.16,1.8,2.88,19.5,72.1,1017.22,0,0,0,0,0.013084
2023/02/17 03:02:00.001,n,281,1.8,0.36,2.16,19.5,71.7,1017.32,0,0,0,0,0.014801
2023/02/17 03:03:00.006,n,246,2.52,2.52,2.52,19.5,71.3,1017.32,0,0,0,0,0.013084
2023/02/17 03:04:00.007,n,297,2.52,1.08,2.88,19.5,72.5,1017.32,0,0,0,0,0.012207
2023/02/17 03:05:00.020,n,252,1.08,0.36,1.8,19.5,71.7,1017.32,0,0,0,0,0.013084
2023/02/17 03:06:00.001,n,283,6.48,5.4,7.56,19.5,72,1017.32,0,0,0,0,0.013962
2023/02/17 03:07:00.014,n,124,2.16,1.8,2.88,19.5,72.1,1017.32,0,0,0,0,0.015678
2023/02/17 03:08:00.013,n,254,1.8,1.44,2.16,19.5,71.8,1017.32,0,0,0,0,0.013084
2023/02/17 03:09:00.010,n,130,1.08,0.36,1.44,19.5,72.2,1017.32,0,0,0,0,0.016594
2023/02/17 03:10:00.001,n,155,2.52,1.08,5.76,19.5,72.2,1017.32,0,0,0,0,0.015678
2023/02/17 03:11:00.001,n,52,1.08,0.36,2.16,19.5,72.2,1017.32,0,0,0,0,0.013962
2023/02/17 03:12:00.007,n,165,5.4,3.6,9,19.5,72.5,1017.22,0,0,0,0,0.012207
2023/02/17 03:13:00.001,n,174,3.6,2.52,3.96,19.4,72.8,1017.22,0,0,0,0,0.010452
2023/02/17 03:14:00.010,n,161,4.68,3.6,10.08,19.4,73,1017.22,0,0,0,0,0.014801
2023/02/17 03:15:00.012,n,165,3.96,2.88,8.64,19.4,73.2,1017.22,0,0,0,0,0.017395
2023/02/17 03:16:00.006,n,171,3.24,1.08,4.68,19.3,73.1,1017.22,0,0,0,0,0.020027
2023/02/17 03:17:00.012,n,182,2.88,2.16,6.48,19.3,73.3,1017.22,0,0,0,0,0.016518
2023/02/17 03:18:00.010,n,103,1.44,0.36,2.52,19.3,73.1,1017.22,0,0,0,0,0.017395
2023/02/17 03:19:00.002,n,164,2.52,2.52,3.24,19.3,73.4,1017.22,0,0,0,0,0.018311
2023/02/17 03:20:00.002,n,160,3.24,1.44,6.12,19.2,73.6,1017.22,0,0,0,0,0.01915
2023/02/17 03:21:00.003,n,156,4.32,2.88,8.64,19.2,73.8,1017.22,0,0,0,0,0.021744
2023/02/17 03:22:00.009,n,152,3.96,3.6,4.68,19.2,73.8,1017.22,0,0,0,0,0.016518
2023/02/17 03:23:00.006,n,152,6.84,5.4,11.16,19.2,73.9,1017.22,0,0,0,0,0.018311
2023/02/17 03:24:00.012,n,164,3.24,2.52,3.6,19.1,74,1017.22,0,0,0,0,0.016518
2023/02/17 03:25:00.006,n,131,4.68,4.32,5.04,19.1,74.1,1017.22,0,0,0,0,0.01915
2023/02/17 03:26:00.001,n,159,5.4,2.52,9.36,19.1,74.1,1017.22,0,0,0,0,0.017395
2023/02/17 03:27:00.014,n,166,4.68,4.32,5.04,19,74.1,1017.22,0,0,0,0,0.015678
2023/02/17 03:28:00.001,n,170,3.6,2.52,3.96,19,74.4,1017.22,0,0,0,0,0.017395
2023/02/17 03:29:00.001,n,210,3.24,2.16,6.12,19,74.4,1017.22,0,0,0,0,0.014801
2023/02/17 03:30:00.001,n,168,3.96,2.52,8.28,19,74.9,1017.22,0,0,0,0,0.017395
2023/02/17 03:31:00.002,n,143,1.08,0,2.52,19,74.5,1017.22,0,0,0,0,0.015678
2023/02/17 03:32:00.004,n,215,1.44,0,5.04,19,74.2,1017.22,0,0,0,0,0.018311
2023/02/17 03:33:00.012,n,187,2.16,1.44,6.12,19,74.1,1017.22,0,0,0,0,0.013924
2023/02/17 03:34:00.013,n,183,4.68,2.16,7.2,19,74.2,1017.22,0,0,0,0,0.015678
2023/02/17 03:35:00.017,n,268,3.24,2.88,3.6,19,74.2,1017.22,0,0,0,0,0.015678
2023/02/17 03:36:00.022,n,261,3.6,3.24,3.96,19,74.4,1017.32,0,0,0,0,0.017395
2023/02/17 03:37:00.001,n,191,6.48,3.96,8.64,19,74.3,1017.22,0,0,0,0,0.014801
2023/02/17 03:38:00.002,n,227,1.08,0.36,1.8,19,74.3,1017.22,0,0,0,0,0.014801
2023/02/17 03:39:00.006,n,267,0.72,0.36,1.08,19,74.7,1017.22,0,0,0,0,0.014801
2023/02/17 03:40:00.010,n,244,3.24,2.16,3.6,19,74.7,1017.22,0,0,0,0,0.013084
2023/02/17 03:41:00.001,n,250,3.24,1.08,3.6,19,74.8,1017.32,0,0,0,0,0.010452
2023/02/17 03:42:00.009,n,258,1.44,1.08,1.8,19,74.7,1017.32,0,0,0,0,0.01133
2023/02/17 03:43:00.015,n,330,1.08,0,5.4,19,74.8,1017.32,0,0,0,0,0.010452
2023/02/17 03:44:00.011,n,282,3.24,2.88,3.6,19,74.8,1017.32,0,0,0,0,0.01133
2023/02/17 03:45:00.011,n,215,0.36,0,0.36,19,75.4,1017.32,0,0,0,0,0.008736
2023/02/17 03:46:00.009,n,32,0.72,0.36,5.04,19,75.3,1017.32,0,0,0,0,0.013008
2023/02/17 03:47:00.001,n,347,0.36,0,1.08,19,75,1017.22,0,0,0,0,0.018234
2023/02/17 03:48:00.009,n,344,3.24,0.36,6.12,19,75.1,1017.22,0,0,0,0,0.020027
2023/02/17 03:49:00.010,n,280,1.44,1.08,2.16,19,75.2,1017.22,0,0,0,0,0.018234
2023/02/17 03:50:00.004,n,222,1.08,0.36,5.04,19,75.6,1017.22,0,0,0,0,0.020866
2023/02/17 03:51:00.002,n,138,1.44,1.08,1.8,19,75.6,1017.22,0,0,0,0,0.016518
2023/02/17 03:52:00.025,n,276,1.08,0.36,3.6,19,75.1,1017.22,0,0,0,0,0.01564
2023/02/17 03:53:00.013,n,146,1.44,0.36,1.8,19,74.8,1017.22,0,0,0,0,0.020866
2023/02/17 03:54:00.012,n,173,2.52,1.44,6.48,19,74.7,1017.22,0,0,0,0,0.018234
2023/02/17 03:55:00.001,n,133,1.8,0.36,5.76,19,74.7,1017.22,0,0,0,0,0.018234
2023/02/17 03:56:00.003,n,108,1.8,1.44,2.52,19,74.6,1017.22,0,0,0,0,0.018234
2023/02/17 03:57:00.001,n,119,2.52,1.8,2.88,19,74.9,1017.22,0,0,0,0,0.017395
2023/02/17 03:58:00.001,n,163,4.32,1.8,6.84,19,75,1017.22,0,0,0,0,0.01564
2023/02/17 03:59:00.002,n,160,4.32,3.96,4.68,19,75.2,1017.22,0,0,0,0,0.01564
2023/02/17 04:00:00.002,n,168,7.56,5.4,11.88,19,75.4,1017.22,0,0,0,0,0.012169
2023/02/17 04:01:00.011,n,166,4.32,2.52,8.64,18.9,75.4,1017.22,0,0,0,0,0.014801
2023/02/17 04:02:00.006,n,171,4.32,3.24,9.36,18.9,75.6,1017.22,0,0,0,0,0.014801
2023/02/17 04:03:00.005,n,165,5.04,4.68,5.76,18.9,75.6,1017.22,0,0,0,0,0.013008
2023/02/17 04:04:00.003,n,157,3.24,1.44,8.64,18.9,75.6,1017.22,0,0,0,0,0.018234
