"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/16 00:00:00.003,n,157,3.96,3.6,4.32,21.8,66.4,1017.82,0,0,0,0,0.014801
2023/02/16 00:01:00.002,n,166,4.68,2.52,7.56,21.8,66.5,1017.82,0,0,0,0,0.014801
2023/02/16 00:02:00.002,n,131,3.24,0.72,6.48,21.8,66.5,1017.82,0,0,0,0,0.016556
2023/02/16 00:03:00.001,n,128,2.52,2.16,3.24,21.7,66.5,1017.82,0,0,0,0,0.014801
2023/02/16 00:04:00.003,n,145,5.76,5.04,6.12,21.7,66.6,1017.92,0,0,0,0,0.017433
2023/02/16 00:05:00.001,n,163,9,6.84,12.96,21.7,65.9,1017.82,0,0,0,0,0.014801
2023/02/16 00:06:00.002,n,176,5.76,3.24,8.28,21.7,66,1017.82,0,0,0,0,0.015678
2023/02/16 00:07:00.003,n,164,2.88,2.16,3.96,21.8,66.300004,1017.92,0,0,0,0,0.011368
2023/02/16 00:08:00.004,n,194,5.04,2.88,7.92,21.8,66.1,1017.92,0,0,0,0,0.015678
2023/02/16 00:09:00.005,n,156,7.2,4.68,9,21.7,66,1017.92,0,0,0,0,0.011368
2023/02/16 00:10:00.001,n,205,3.6,2.52,4.32,21.7,66.300004,1017.92,0,0,0,0,0.013962
2023/02/16 00:11:00.001,n,239,2.52,2.52,2.52,21.7,66.300004,1017.82,0,0,0,0,0.014801
2023/02/16 00:12:00.001,n,241,2.16,1.44,2.52,21.7,66.6,1017.82,0,0,0,0,0.014801
2023/02/16 00:13:00.010,n,238,1.44,0,2.52,21.7,66.800004,1017.82,0,0,0,0,0.012207
2023/02/16 00:14:00.011,n,176,3.6,1.08,5.76,21.7,66.800004,1017.82,0,0,0,0,0.014801
2023/02/16 00:15:00.011,n,205,0.36,0.36,0.72,21.7,66.9,1017.82,0,0,0,0,0.014801
2023/02/16 00:16:00.001,n,164,6.12,3.96,9,21.7,66.5,1017.82,0,0,0,0,0.013962
2023/02/16 00:17:00.016,n,194,2.52,1.8,3.6,21.7,66.9,1017.82,0,0,0,0,0.016556
2023/02/16 00:18:00.002,n,220,2.88,2.52,3.24,21.7,67.1,1017.82,0,0,0,0,0.014801
2023/02/16 00:19:00.001,n,172,2.52,1.8,4.32,21.7,67.1,1017.82,0,0,0,0,0.013084
2023/02/16 00:20:00.001,n,308,3.24,2.88,3.6,21.6,67.3,1017.82,0,0,0,0,0.013962
2023/02/16 00:21:00.001,n,184,7.56,5.04,9,21.6,67,1017.82,0,0,0,0,0.013084
2023/02/16 00:22:00.002,n,157,4.32,2.16,6.12,21.6,67.2,1017.82,0,0,0,0,0.010452
2023/02/16 00:23:00.010,n,255,4.32,3.24,5.76,21.6,67,1017.82,0,0,0,0,0.006981
2023/02/16 00:24:00.001,n,176,3.6,2.16,5.4,21.6,67.3,1017.82,0,0,0,0,0.013084
2023/02/16 00:25:00.001,n,182,2.88,2.16,3.24,21.6,68.3,1017.82,0,0,0,0,0.010452
2023/02/16 00:26:00.003,n,166,2.88,2.52,4.68,21.6,69.5,1017.82,0,0,0,0,0.007858
2023/02/16 00:27:00.008,n,169,3.96,2.88,4.32,21.6,67.7,1017.72,0,0,0,0,0.010452
2023/02/16 00:28:00.001,n,245,2.16,1.8,3.24,21.6,68.1,1017.72,0,0,0,0,0.006142
2023/02/16 00:29:00.001,n,282,3.96,3.6,5.76,21.5,68.5,1017.72,0,0,0,0,0.011368
2023/02/16 00:30:00.002,n,247,3.96,2.16,4.68,21.5,68.3,1017.72,0,0,0,0,0.012207
2023/02/16 00:31:00.007,n,212,2.88,2.16,4.32,21.5,68.4,1017.72,0,0,0,0,0.008736
2023/02/16 00:32:00.009,n,172,2.52,1.8,3.96,21.5,68,1017.72,0,0,0,0,0.012207
2023/02/16 00:33:00.002,n,272,2.52,1.44,3.24,21.5,69.6,1017.62,0,0,0,0,0.008736
2023/02/16 00:34:00.003,n,312,2.88,2.52,3.6,21.5,69.8,1017.62,0,0,0,0,0.008736
2023/02/16 00:35:00.006,n,263,3.6,3.24,4.32,21.5,68.7,1017.62,0,0,0,0,0.009575
2023/02/16 00:36:00.010,n,214,2.88,2.16,3.6,21.4,68.4,1017.62,0,0,0,0,0.008736
2023/02/16 00:37:00.002,n,242,4.32,3.24,5.4,21.4,69.5,1017.62,0,0,0,0,0.010452
2023/02/16 00:38:00.001,n,253,4.32,1.44,5.4,21.4,68.6,1017.62,0,0,0,0,0.007858
2023/02/16 00:39:00.005,n,202,2.16,1.08,2.88,21.4,68.7,1017.62,0,0,0,0,0.011368
2023/02/16 00:40:00.001,n,257,3.6,2.88,5.04,21.4,69.8,1017.62,0,0,0,0,0.008736
2023/02/16 00:41:00.010,n,212,1.44,0.36,4.32,21.4,69.4,1017.62,0,0,0,0,0.008736
2023/02/16 00:42:00.001,n,276,1.44,0,5.76,21.3,69.2,1017.62,0,0,0,0,0.010452
2023/02/16 00:43:00.001,n,175,3.24,2.52,4.68,21.3,70.2,1017.62,0,0,0,0,0.008736
2023/02/16 00:44:00.006,n,252,3.24,1.44,3.6,21.3,70.3,1017.62,0,0,0,0,0.013046
2023/02/16 00:45:00.011,n,221,3.24,1.08,4.68,21.3,69.3,1017.62,0,0,0,0,0.017395
2023/02/16 00:46:00.001,n,297,3.24,2.52,3.6,21.3,68.5,1017.62,0,0,0,0,0.016518
2023/02/16 00:47:00.001,n,266,3.96,3.6,4.32,21.2,69,1017.52,0,0,0,0,0.01915
2023/02/16 00:48:00.001,n,272,4.32,3.96,5.04,21.2,69,1017.62,0,0,0,0,0.020866
2023/02/16 00:49:00.005,n,235,3.24,2.88,3.6,21.2,68.6,1017.62,0,0,0,0,0.020866
2023/02/16 00:50:00.007,n,211,3.24,0.72,5.04,21.2,68.6,1017.62,0,0,0,0,0.026093
2023/02/16 00:51:00.001,n,236,2.88,2.52,3.24,21.2,69.3,1017.52,0,0,0,0,0.029564
2023/02/16 00:52:00.002,n,278,5.76,5.4,6.48,21.2,69.5,1017.52,0,0,0,0,0.031319
2023/02/16 00:53:00.014,n,155,2.88,2.16,3.6,21.2,69.5,1017.52,0,0,0,0,0.033035
2023/02/16 00:54:00.018,n,275,5.4,5.04,5.76,21.2,69.3,1017.52,0,0,0,0,0.037384
2023/02/16 00:55:00.003,n,272,4.32,3.6,4.68,21.1,69.1,1017.52,0,0,0,0,0.017395
2023/02/16 00:56:00.004,n,236,3.96,2.16,5.4,21.2,70.7,1017.52,0,0,0,0,0.019112
2023/02/16 00:57:00.007,n,154,2.52,1.44,3.6,21.2,71.1,1017.52,0,0,0,0,0.024338
2023/02/16 00:58:00.001,n,261,4.68,1.8,5.76,21.1,69.2,1017.52,0,0,0,0,0.025215
2023/02/16 00:59:00.013,n,268,4.32,3.96,4.68,21.1,70.6,1017.52,0,0,0,0,0.027809
2023/02/16 01:00:00.021,n,278,4.68,3.24,6.48,21.1,70.8,1017.52,0,0,0,0,0.030403
2023/02/16 01:01:00.009,n,286,4.32,3.24,5.76,21.1,71.3,1017.52,0,0,0,0,0.030403
2023/02/16 01:02:00.002,n,274,3.6,2.52,4.68,21.1,70.2,1017.42,0,0,0,0,0.032196
2023/02/16 01:03:00.014,n,202,2.88,0.72,4.68,21.1,70,1017.42,0,0,0,0,0.03479
2023/02/16 01:04:00.004,n,282,5.76,5.4,6.84,21.1,71.2,1017.42,0,0,0,0,0.038261
2023/02/16 01:05:00.001,n,214,2.52,0.72,4.32,21.1,70.7,1017.42,0,0,0,0,0.039139
2023/02/16 01:06:00.005,n,276,5.04,4.68,5.76,21.1,70.5,1017.42,0,0,0,0,0.018272
2023/02/16 01:07:00.001,n,321,3.96,1.8,8.64,21.1,71.2,1017.42,0,0,0,0,0.018272
2023/02/16 01:08:00.005,n,263,5.4,5.4,5.4,21.1,69.9,1017.42,0,0,0,0,0.025215
2023/02/16 01:09:00.001,n,289,4.32,3.6,5.4,21,71.6,1017.42,0,0,0,0,0.01915
2023/02/16 01:10:00.010,n,276,4.32,3.6,5.04,21,71.5,1017.42,0,0,0,0,0.022621
2023/02/16 01:11:00.008,n,220,3.24,1.44,4.32,21,71.2,1017.42,0,0,0,0,0.020866
2023/02/16 01:12:00.005,n,268,3.24,2.52,3.96,21,70.2,1017.42,0,0,0,0,0.023499
2023/02/16 01:13:00.003,n,253,3.96,0.72,4.68,21,70.3,1017.42,0,0,0,0,0.022621
2023/02/16 01:14:00.001,n,215,2.88,1.44,3.96,21,70.7,1017.42,0,0,0,0,0.028687
2023/02/16 01:15:00.009,n,254,3.6,1.44,4.68,20.9,71.4,1017.42,0,0,0,0,0.022621
2023/02/16 01:16:00.008,n,272,4.32,3.96,4.68,21,71.2,1017.42,0,0,0,0,0.022621
2023/02/16 01:17:00.001,n,268,4.68,4.32,5.4,20.9,70.8,1017.42,0,0,0,0,0.029602
2023/02/16 01:18:00.018,n,225,3.6,1.08,4.32,20.9,70.3,1017.42,0,0,0,0,0.029602
2023/02/16 01:19:00.004,n,285,3.96,3.96,4.32,20.9,70.5,1017.42,0,0,0,0,0.027809
2023/02/16 01:20:00.009,n,219,3.6,1.08,5.04,20.9,70.1,1017.42,0,0,0,0,0.029602
2023/02/16 01:21:00.018,n,281,4.68,3.96,5.4,20.9,71.7,1017.42,0,0,0,0,0.033035
2023/02/16 01:22:00.004,n,273,5.04,4.68,5.4,20.9,70.4,1017.32,0,0,0,0,0.029602
2023/02/16 01:23:00.001,n,271,3.24,2.88,3.96,20.9,70.8,1017.32,0,0,0,0,0.033035
2023/02/16 01:24:00.001,n,211,3.24,2.52,4.32,21,72.1,1017.32,0,0,0,0,0.030441
2023/02/16 01:25:00.002,n,198,2.88,2.52,3.24,21,70.1,1017.32,0,0,0,0,0.033913
2023/02/16 01:26:00.012,n,287,4.32,3.6,5.76,20.9,70.3,1017.32,0,0,0,0,0.034828
2023/02/16 01:27:00.021,n,219,2.88,2.16,4.68,20.9,70.3,1017.32,0,0,0,0,0.034828
2023/02/16 01:28:00.013,n,227,2.52,1.44,3.24,20.9,71,1017.32,0,0,0,0,0.037422
2023/02/16 01:29:00.008,n,262,4.32,1.8,5.4,20.9,71.9,1017.32,0,0,0,0,0.033913
2023/02/16 01:30:00.011,n,251,3.6,1.08,3.96,20.9,70.9,1017.32,0,0,0,0,0.033913
2023/02/16 01:31:00.001,n,156,2.88,0.36,6.48,20.9,70.9,1017.32,0,0,0,0,0.010452
2023/02/16 01:32:00.002,n,240,2.88,1.44,3.6,20.9,70.7,1017.32,0,0,0,0,0.014801
2023/02/16 01:33:00.004,n,272,1.8,1.44,2.52,20.8,71.5,1017.32,0,0,0,0,0.018311
2023/02/16 01:34:00.011,n,206,2.88,2.88,2.88,20.8,70.2,1017.22,0,0,0,0,0.014801
2023/02/16 01:35:00.001,n,192,3.24,2.16,4.68,20.8,70.2,1017.22,0,0,0,0,0.019188
2023/02/16 01:36:00.010,n,198,1.8,1.08,4.32,20.8,71.3,1017.22,0,0,0,0,0.017433
2023/02/16 01:37:00.007,n,12,0.36,0,0.72,20.8,71.2,1017.22,0,0,0,0,0.020027
2023/02/16 01:38:00.009,n,173,3.96,2.88,5.76,20.8,70.6,1017.22,0,0,0,0,0.017433
2023/02/16 01:39:00.010,n,294,2.16,1.44,2.88,20.8,72.2,1017.22,0,0,0,0,0.018311
2023/02/16 01:40:00.002,n,229,1.8,1.08,3.96,20.8,71.3,1017.22,0,0,0,0,0.017433
2023/02/16 01:41:00.001,n,205,2.88,1.8,3.96,20.8,71,1017.22,0,0,0,0,0.017433
2023/02/16 01:42:00.018,n,269,0.72,0.36,0.72,20.8,71.5,1017.22,0,0,0,0,0.021782
2023/02/16 01:43:00.002,n,251,2.52,1.44,3.24,20.7,70.8,1017.22,0,0,0,0,0.020905
2023/02/16 01:44:00.010,n,233,2.88,2.52,3.24,20.7,71.5,1017.22,0,0,0,0,0.021782
2023/02/16 01:45:00.009,n,231,3.24,2.52,3.6,20.8,71.1,1017.22,0,0,0,0,0.020027
2023/02/16 01:46:00.007,n,191,2.88,0,5.4,20.7,71.3,1017.22,0,0,0,0,0.020905
2023/02/16 01:47:00.022,n,263,1.8,0.72,2.88,20.7,71.3,1017.22,0,0,0,0,0.020905
2023/02/16 01:48:00.021,n,219,2.52,1.08,4.32,20.7,71.4,1017.22,0,0,0,0,0.020027
2023/02/16 01:49:00.011,n,202,2.52,2.16,3.24,20.7,71.9,1017.22,0,0,0,0,0.021782
2023/02/16 01:50:00.002,n,213,2.52,2.16,3.6,20.7,70.9,1017.22,0,0,0,0,0.020027
2023/02/16 01:51:00.001,n,237,1.8,1.44,3.24,20.7,70.8,1017.22,0,0,0,0,0.020027
2023/02/16 01:52:00.003,n,264,3.96,0.72,4.68,20.7,71.5,1017.22,0,0,0,0,0.020905
2023/02/16 01:53:00.001,n,238,2.88,2.88,3.24,20.7,71.8,1017.22,0,0,0,0,0.018311
2023/02/16 01:54:00.009,n,199,3.96,2.88,6.12,20.7,71,1017.22,0,0,0,0,0.020905
2023/02/16 01:55:00.005,n,207,1.8,1.44,2.16,20.7,70.9,1017.22,0,0,0,0,0.018311
2023/02/16 01:56:00.008,n,181,3.24,2.52,4.32,20.7,70.9,1017.22,0,0,0,0,0.018311
2023/02/16 01:57:00.008,n,221,3.24,2.16,3.96,20.7,71.4,1017.22,0,0,0,0,0.019188
2023/02/16 01:58:00.001,n,256,1.44,1.08,2.52,20.7,71.5,1017.22,0,0,0,0,0.017433
2023/02/16 01:59:00.003,n,307,0.72,0.36,1.08,20.7,71.2,1017.22,0,0,0,0,0.017433
2023/02/16 02:00:00.013,n,217,2.52,2.16,3.96,20.7,71.8,1017.22,0,0,0,0,0.021782
2023/02/16 02:01:00.002,n,252,1.8,1.44,3.6,20.7,71.3,1017.22,0,0,0,0,0.019188
2023/02/16 02:02:00.001,n,219,2.88,2.16,3.6,20.7,71.2,1017.12,0,0,0,0,0.020027
2023/02/16 02:03:00.001,n,269,2.52,2.16,2.88,20.7,71.4,1017.12,0,0,0,0,0.018311
2023/02/16 02:04:00.005,n,265,2.88,2.88,3.24,20.6,71.4,1017.12,0,0,0,0,0.023537
2023/02/16 02:05:00.009,n,209,2.88,2.16,3.6,20.6,71.8,1017.12,0,0,0,0,0.020905
2023/02/16 02:06:00.001,n,195,2.52,0.36,4.32,20.6,71.7,1017.12,0,0,0,0,0.020905
2023/02/16 02:07:00.001,n,215,3.24,2.88,3.6,20.6,71.6,1017.12,0,0,0,0,0.024376
2023/02/16 02:08:00.001,n,226,3.6,2.88,3.96,20.6,72.2,1017.12,0,0,0,0,0.023537
2023/02/16 02:09:00.001,n,286,3.96,2.88,4.32,20.6,72.8,1017.12,0,0,0,0,0.022659
2023/02/16 02:10:00.001,n,278,2.88,2.16,3.24,20.6,72.4,1017.12,0,0,0,0,0.021782
2023/02/16 02:11:00.009,n,166,2.52,1.8,5.04,20.6,72.6,1017.12,0,0,0,0,0.020905
2023/02/16 02:12:00.024,n,222,2.16,1.44,3.6,20.6,71.9,1017.12,0,0,0,0,0.020905
2023/02/16 02:13:00.011,n,267,2.16,1.8,2.16,20.5,71.9,1017.12,0,0,0,0,0.020905
2023/02/16 02:14:00.015,n,198,2.88,2.52,5.76,20.5,72.4,1017.12,0,0,0,0,0.019188
2023/02/16 02:15:00.006,n,262,2.16,1.8,2.16,20.5,72.1,1017.12,0,0,0,0,0.022659
2023/02/16 02:16:00.003,n,231,3.24,2.52,3.96,20.5,72.9,1017.12,0,0,0,0,0.019188
2023/02/16 02:17:00.002,n,311,2.52,1.8,2.88,20.5,73.4,1017.12,0,0,0,0,0.019188
2023/02/16 02:18:00.001,n,221,2.52,1.8,3.96,20.5,72.7,1017.12,0,0,0,0,0.020905
2023/02/16 02:19:00.001,n,213,1.8,1.08,5.04,20.5,73.5,1017.12,0,0,0,0,0.023537
2023/02/16 02:20:00.002,n,216,2.88,2.52,4.68,20.5,73.4,1017.02,0,0,0,0,0.020905
2023/02/16 02:21:00.002,n,268,3.6,3.24,3.96,20.5,73.8,1017.02,0,0,0,0,0.020027
2023/02/16 02:22:00.005,n,181,2.52,2.52,2.88,20.5,73.4,1017.02,0,0,0,0,0.022659
2023/02/16 02:23:00.007,n,208,2.16,1.08,2.52,20.4,74,1017.02,0,0,0,0,0.016556
2023/02/16 02:24:00.015,n,294,1.8,0.72,2.88,20.4,73.3,1017.02,0,0,0,0,0.020027
2023/02/16 02:25:00.002,n,209,3.24,2.16,3.96,20.4,73.9,1017.02,0,0,0,0,0.019188
2023/02/16 02:26:00.001,n,276,1.44,1.08,2.16,20.4,73.8,1017.02,0,0,0,0,0.020905
2023/02/16 02:27:00.002,n,212,1.8,1.08,4.68,20.4,73.8,1017.02,0,0,0,0,0.020027
2023/02/16 02:28:00.008,n,218,2.16,1.8,4.32,20.4,73.6,1017.02,0,0,0,0,0.020027
2023/02/16 02:29:00.001,n,66,1.44,0.36,2.52,20.4,73.6,1017.02,0,0,0,0,0.021782
2023/02/16 02:30:00.014,n,215,1.44,0.72,3.96,20.4,74.4,1017.02,0,0,0,0,0.018311
2023/02/16 02:31:00.011,n,210,2.16,1.44,4.32,20.4,73.7,1017.02,0,0,0,0,0.019188
2023/02/16 02:32:00.011,n,254,2.16,1.8,2.52,20.3,73.8,1017.02,0,0,0,0,0.020027
2023/02/16 02:33:00.012,n,262,3.24,2.88,3.6,20.3,73.9,1017.02,0,0,0,0,0.017433
2023/02/16 02:34:00.001,n,210,2.16,1.44,5.04,20.3,74.2,1017.02,0,0,0,0,0.020905
2023/02/16 02:35:00.001,n,175,3.96,1.44,6.84,20.3,74.1,1017.02,0,0,0,0,0.016556
2023/02/16 02:36:00.006,n,198,0.36,0.36,0.72,20.3,74.2,1017.02,0,0,0,0,0.020905
2023/02/16 02:37:00.001,n,169,2.52,1.44,6.12,20.3,74.2,1017.02,0,0,0,0,0.018311
2023/02/16 02:38:00.001,n,175,1.8,0.72,5.04,20.3,74.7,1017.02,0,0,0,0,0.018311
2023/02/16 02:39:00.002,n,122,1.08,0,5.04,20.2,74.3,1017.02,0,0,0,0,0.021782
2023/02/16 02:40:00.007,n,233,2.52,2.16,3.6,20.2,74.2,1017.02,0,0,0,0,0.020905
2023/02/16 02:41:00.019,n,232,1.8,1.8,2.16,20.2,74.4,1017.02,0,0,0,0,0.019188
2023/02/16 02:42:00.015,n,228,3.6,2.88,3.96,20.2,74.4,1017.02,0,0,0,0,0.019188
2023/02/16 02:43:00.001,n,218,2.52,2.16,3.6,20.2,74.5,1017.02,0,0,0,0,0.018311
2023/02/16 02:44:00.012,n,169,2.16,1.44,2.52,20.2,74.8,1017.02,0,0,0,0,0.020027
2023/02/16 02:45:00.001,n,199,3.24,2.88,3.6,20.2,74.9,1016.92,0,0,0,0,0.018311
2023/02/16 02:46:00.002,n,162,5.76,4.68,7.56,20.2,75.4,1016.92,0,0,0,0,0.022659
2023/02/16 02:47:00.015,n,193,1.44,1.08,1.8,20.2,74.9,1016.92,0,0,0,0,0.019188
2023/02/16 02:48:00.014,n,290,2.52,1.8,2.88,20.1,74.8,1016.92,0,0,0,0,0.020905
2023/02/16 02:49:00.015,n,180,3.24,1.08,6.84,20.1,74.9,1016.92,0,0,0,0,0.017433
2023/02/16 02:50:00.013,n,350,3.24,0.72,6.84,20.1,75.4,1016.92,0,0,0,0,0.020905
2023/02/16 02:51:00.017,n,119,2.16,2.16,2.52,20.1,75.1,1016.92,0,0,0,0,0.018311
2023/02/16 02:52:00.002,n,183,3.6,1.8,5.4,20.1,75,1016.92,0,0,0,0,0.018311
2023/02/16 02:53:00.001,n,185,2.88,1.44,5.76,20.1,74.7,1016.92,0,0,0,0,0.017433
2023/02/16 02:54:00.001,n,230,1.44,0.72,2.52,20.1,75.2,1016.92,0,0,0,0,0.020027
2023/02/16 02:55:00.001,n,40,0.36,0.36,0.72,20.1,75.1,1016.92,0,0,0,0,0.020027
2023/02/16 02:56:00.002,n,188,3.6,2.88,7.56,20.1,75.2,1016.92,0,0,0,0,0.018311
2023/02/16 02:57:00.003,n,197,4.32,2.52,7.2,20,75.3,1016.92,0,0,0,0,0.019188
2023/02/16 02:58:00.008,n,179,2.16,0.72,6.84,20,75.3,1016.92,0,0,0,0,0.015678
2023/02/16 02:59:00.006,n,232,3.24,1.08,4.32,20,75.4,1016.92,0,0,0,0,0.021782
2023/02/16 03:00:00.006,n,129,1.08,0.36,1.08,20,75.6,1016.92,0,0,0,0,0.016556
2023/02/16 03:01:00.005,n,232,1.8,1.44,3.96,20,75.5,1016.92,0,0,0,0,0.018311
2023/02/16 03:02:00.002,n,258,1.8,1.08,4.32,20,76.3,1017.02,0,0,0,0,0.016556
2023/02/16 03:03:00.002,n,329,2.52,1.8,2.88,20,76.4,1017.02,0,0,0,0,0.013084
2023/02/16 03:04:00.001,n,195,2.52,2.16,3.24,20,76,1017.02,0,0,0,0,0.016556
2023/02/16 03:05:00.013,n,177,5.76,3.6,10.08,20,75.3,1017.02,0,0,0,0,0.018311
2023/02/16 03:06:00.006,n,240,4.32,3.6,5.04,20,75.8,1017.02,0,0,0,0,0.016556
2023/02/16 03:07:00.008,n,289,2.16,0.72,2.88,20,76.2,1017.02,0,0,0,0,0.01133
2023/02/16 03:08:00.001,n,292,1.08,0.72,1.44,20,76.3,1017.12,0,0,0,0,0.009575
2023/02/16 03:09:00.017,n,140,0.72,0.36,1.08,20,76,1017.12,0,0,0,0,0.01133
2023/02/16 03:10:00.007,n,241,3.24,2.16,3.96,19.9,75.6,1017.12,0,0,0,0,0.014801
2023/02/16 03:11:00.001,n,221,0.72,0.36,1.08,19.9,75.4,1017.12,0,0,0,0,0.010452
2023/02/16 03:12:00.002,n,278,1.08,0.36,2.16,19.9,75.8,1017.12,0,0,0,0,0.012207
2023/02/16 03:13:00.001,n,274,1.44,0,3.24,19.9,76.2,1017.12,0,0,0,0,0.010452
2023/02/16 03:14:00.010,n,256,3.24,2.88,3.6,19.9,76.3,1017.02,0,0,0,0,0.015678
2023/02/16 03:15:00.004,n,269,2.16,1.08,3.24,19.9,76.3,1017.02,0,0,0,0,0.012207
2023/02/16 03:16:00.005,n,186,2.88,0.72,5.76,19.9,76.4,1017.02,0,0,0,0,0.013962
2023/02/16 03:17:00.004,n,221,2.88,2.16,3.6,19.9,76.2,1017.02,0,0,0,0,0.013084
2023/02/16 03:18:00.009,n,245,2.16,1.8,2.52,19.8,76.3,1017.02,0,0,0,0,0.012207
2023/02/16 03:19:00.001,n,216,3.24,2.52,3.6,19.8,76.4,1017.02,0,0,0,0,0.015678
2023/02/16 03:20:00.002,n,261,3.6,3.24,3.96,19.8,76.5,1017.02,0,0,0,0,0.01133
2023/02/16 03:21:00.001,n,215,2.16,1.8,5.4,19.8,76.6,1017.02,0,0,0,0,0.01133
2023/02/16 03:22:00.002,n,153,1.08,0,4.32,19.8,76.8,1017.02,0,0,0,0,0.015678
2023/02/16 03:23:00.003,n,204,2.88,2.52,3.24,19.8,76.9,1017.02,0,0,0,0,0.012207
2023/02/16 03:24:00.001,n,150,1.44,0.36,5.04,19.7,76.8,1017.02,0,0,0,0,0.01133
2023/02/16 03:25:00.004,n,267,2.88,2.52,3.6,19.7,77,1017.02,0,0,0,0,0.008736
2023/02/16 03:26:00.010,n,261,3.96,3.24,4.68,19.7,77.4,1017.02,0,0,0,0,0.013084
2023/02/16 03:27:00.016,n,212,2.88,2.52,3.6,19.7,77.5,1017.02,0,0,0,0,0.008736
2023/02/16 03:28:00.001,n,170,5.76,4.32,8.64,19.7,77.4,1017.02,0,0,0,0,0.013962
2023/02/16 03:29:00.002,n,22,3.24,1.44,5.4,19.7,77.3,1017.02,0,0,0,0,0.007858
2023/02/16 03:30:00.002,n,213,2.52,1.44,3.24,19.7,77.3,1017.02,0,0,0,0,0.01133
2023/02/16 03:31:00.014,n,182,4.68,2.88,7.92,19.7,77.3,1017.02,0,0,0,0,0.009575
2023/02/16 03:32:00.003,n,269,1.8,1.08,3.6,19.7,77.9,1017.02,0,0,0,0,0.010452
2023/02/16 03:33:00.005,n,262,2.52,2.52,2.88,19.7,77.5,1017.02,0,0,0,0,0.009575
2023/02/16 03:34:00.011,n,278,2.16,1.44,2.88,19.7,77.5,1017.02,0,0,0,0,0.009575
2023/02/16 03:35:00.007,n,235,2.88,2.52,3.6,19.7,77.5,1017.02,0,0,0,0,0.016556
2023/02/16 03:36:00.010,n,238,2.88,2.16,3.24,19.6,77.4,1017.02,0,0,0,0,0.020027
2023/02/16 03:37:00.001,n,233,1.8,1.8,2.16,19.6,77.5,1017.02,0,0,0,0,0.020905
2023/02/16 03:38:00.002,n,286,4.32,3.6,5.04,19.6,77.9,1017.02,0,0,0,0,0.017395
2023/02/16 03:39:00.002,n,236,1.44,1.44,1.8,19.6,77.7,1017.02,0,0,0,0,0.021744
2023/02/16 03:40:00.001,n,326,0.72,0.36,1.08,19.6,77.7,1017.02,0,0,0,0,0.020027
2023/02/16 03:41:00.013,n,239,1.44,0.36,2.52,19.6,77.6,1017.02,0,0,0,0,0.021744
2023/02/16 03:42:00.015,n,227,0.72,0.36,0.72,19.6,77.6,1017.02,0,0,0,0,0.018272
2023/02/16 03:43:00.003,n,239,2.88,2.88,2.88,19.6,77.7,1017.02,0,0,0,0,0.020905
2023/02/16 03:44:00.010,n,245,0.72,0.36,1.08,19.6,78.1,1017.02,0,0,0,0,0.017395
2023/02/16 03:45:00.011,n,237,2.16,2.16,2.16,19.5,78,1017.02,0,0,0,0,0.020905
2023/02/16 03:46:00.001,n,296,1.08,0.36,4.32,19.6,78.5,1017.02,0,0,0,0,0.020027
2023/02/16 03:47:00.001,n,312,1.08,1.08,1.44,19.6,78.1,1017.02,0,0,0,0,0.020027
2023/02/16 03:48:00.001,n,232,2.16,1.8,3.6,19.6,78.1,1017.02,0,0,0,0,0.020027
2023/02/16 03:49:00.011,n,258,2.88,2.16,3.96,19.6,78.5,1017.02,0,0,0,0,0.017395
2023/02/16 03:50:00.002,n,230,3.96,1.08,5.04,19.5,78.3,1017.02,0,0,0,0,0.020027
2023/02/16 03:51:00.004,n,252,2.16,2.16,2.88,19.5,78.2,1017.02,0,0,0,0,0.016556
2023/02/16 03:52:00.008,n,236,2.88,2.52,3.6,19.5,78,1017.02,0,0,0,0,0.017395
2023/02/16 03:53:00.020,n,271,5.4,5.04,5.76,19.5,78.3,1017.02,0,0,0,0,0.017395
2023/02/16 03:54:00.022,n,276,4.32,3.6,5.04,19.5,78.9,1017.02,0,0,0,0,0.014801
2023/02/16 03:55:00.001,n,265,3.96,3.6,4.32,19.6,78.6,1017.02,0,0,0,0,0.01915
2023/02/16 03:56:00.001,n,274,5.4,5.4,5.76,19.5,78.1,1017.12,0,0,0,0,0.015678
2023/02/16 03:57:00.006,n,288,4.68,3.6,5.04,19.5,79.2,1017.12,0,0,0,0,0.015678
2023/02/16 03:58:00.009,n,270,4.32,3.96,4.68,19.5,78.5,1017.12,0,0,0,0,0.015678
2023/02/16 03:59:00.005,n,273,4.32,3.96,5.04,19.5,78.1,1017.12,0,0,0,0,0.016556
2023/02/16 04:00:00.009,n,258,4.68,4.32,5.04,19.5,77.5,1017.12,0,0,0,0,0.014801
2023/02/16 04:01:00.010,n,222,3.24,2.52,3.6,19.4,77.4,1017.12,0,0,0,0,0.014801
2023/02/16 04:02:00.005,n,269,4.32,3.6,5.04,19.4,78.1,1017.12,0,0,0,0,0.014801
2023/02/16 04:03:00.010,n,232,2.88,2.16,3.6,19.4,77.9,1017.12,0,0,0,0,0.015678
