"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/08 00:00:00.005,n,136,6.12,5.76,6.48,23.4,64.800004,1014.12,0,0,0,0,0.019112
2023/02/08 00:01:00.001,n,158,3.6,2.88,8.64,23.4,64.800004,1014.12,0,0,0,0,0.022621
2023/02/08 00:02:00.001,n,149,6.84,5.76,11.88,23.4,64.800004,1014.12,0,0,0,0,0.018272
2023/02/08 00:03:00.001,n,162,5.4,4.68,6.12,23.4,64.9,1014.12,0,0,0,0,0.020905
2023/02/08 00:04:00.001,n,155,5.76,5.04,10.440002,23.4,64.9,1014.02,0,0,0,0,0.019989
2023/02/08 00:05:00.002,n,158,4.32,3.96,5.04,23.4,65,1014.02,0,0,0,0,0.020905
2023/02/08 00:06:00.001,n,145,5.76,4.32,6.48,23.4,65,1014.02,0,0,0,0,0.020905
2023/02/08 00:07:00.002,n,153,3.6,2.88,4.32,23.4,65,1014.02,0,0,0,0,0.021744
2023/02/08 00:08:00.012,n,138,3.24,2.52,3.96,23.4,65,1014.02,0,0,0,0,0.020905
2023/02/08 00:09:00.013,n,113,1.08,0.72,1.44,23.4,65.1,1014.02,0,0,0,0,0.021744
2023/02/08 00:10:00.001,n,155,2.88,1.8,4.32,23.4,65,1014.02,0,0,0,0,0.019112
2023/02/08 00:11:00.001,n,156,5.76,5.4,6.12,23.4,65,1014.02,0,0,0,0,0.021744
2023/02/08 00:12:00.002,n,135,2.88,2.52,3.96,23.4,65,1014.02,0,0,0,0,0.021744
2023/02/08 00:13:00.001,n,150,2.88,2.16,3.6,23.4,65,1014.02,0,0,0,0,0.019112
2023/02/08 00:14:00.002,n,147,3.96,3.6,4.32,23.4,65.1,1014.02,0,0,0,0,0.020905
2023/02/08 00:15:00.003,n,150,4.32,3.6,4.68,23.4,65.1,1013.92,0,0,0,0,0.021744
2023/02/08 00:16:00.006,n,154,2.16,2.16,2.52,23.4,65.1,1013.92,0,0,0,0,0.019989
2023/02/08 00:17:00.008,n,157,5.04,2.88,8.64,23.4,65.1,1013.92,0,0,0,0,0.019989
2023/02/08 00:18:00.010,n,139,5.4,5.04,6.12,23.4,65.199996,1013.92,0,0,0,0,0.018272
2023/02/08 00:19:00.001,n,146,5.04,4.68,5.76,23.3,65.199996,1013.82,0,0,0,0,0.017395
2023/02/08 00:20:00.002,n,134,8.64,8.28,9,23.3,65.1,1013.82,0,0,0,0,0.019112
2023/02/08 00:21:00.001,n,142,6.48,4.68,7.2,23.3,65.199996,1013.82,0,0,0,0,0.017395
2023/02/08 00:22:00.001,n,154,5.76,5.76,6.48,23.3,65.199996,1013.82,0,0,0,0,0.019989
2023/02/08 00:23:00.001,n,167,5.04,4.68,5.76,23.3,65.300004,1013.92,0,0,0,0,0.021744
2023/02/08 00:24:00.003,n,194,3.6,0.72,6.48,23.3,65.300004,1013.92,0,0,0,0,0.019112
2023/02/08 00:25:00.005,n,156,5.76,5.4,6.48,23.3,65.300004,1013.82,0,0,0,0,0.021744
2023/02/08 00:26:00.007,n,156,5.04,4.68,5.76,23.3,65.4,1013.82,0,0,0,0,0.023499
2023/02/08 00:27:00.007,n,161,5.04,4.68,5.76,23.3,65.4,1013.82,0,0,0,0,0.023499
2023/02/08 00:28:00.001,n,168,7.56,5.04,10.440002,23.3,65.4,1013.82,0,0,0,0,0.020905
2023/02/08 00:29:00.001,n,161,7.92,6.12,14.4,23.3,65.300004,1013.82,0,0,0,0,0.020905
2023/02/08 00:30:00.001,n,136,12.24,11.16,14.04,23.3,65.300004,1013.72,0,0,0,0,0.019112
2023/02/08 00:31:00.002,n,165,9,8.28,9.72,23.3,65.4,1013.72,0,0,0,0,0.019989
2023/02/08 00:32:00.001,n,150,4.32,2.88,9,23.3,65.4,1013.82,0,0,0,0,0.019112
2023/02/08 00:33:00.005,n,137,3.24,2.88,3.6,23.3,65.5,1013.82,0,0,0,0,0.023499
2023/02/08 00:34:00.005,n,148,7.56,6.48,8.64,23.3,65.4,1013.72,0,0,0,0,0.020905
2023/02/08 00:35:00.006,n,161,9.72,9,10.440002,23.3,65.4,1013.82,0,0,0,0,0.023499
2023/02/08 00:36:00.014,n,157,5.04,3.96,5.76,23.3,65.4,1013.72,0,0,0,0,0.020905
2023/02/08 00:37:00.001,n,136,7.56,7.2,8.28,23.3,65.4,1013.72,0,0,0,0,0.019989
2023/02/08 00:38:00.001,n,162,3.96,0.72,10.08,23.3,65.4,1013.72,0,0,0,0,0.020905
2023/02/08 00:39:00.001,n,106,4.32,3.96,5.4,23.3,65.4,1013.72,0,0,0,0,0.022621
2023/02/08 00:40:00.002,n,150,5.04,4.68,5.4,23.3,65.4,1013.72,0,0,0,0,0.019989
2023/02/08 00:41:00.004,n,146,4.32,1.8,5.4,23.3,65.5,1013.72,0,0,0,0,0.019112
2023/02/08 00:42:00.005,n,180,7.2,4.32,9.72,23.3,65.5,1013.72,0,0,0,0,0.020905
2023/02/08 00:43:00.008,n,162,7.2,5.76,7.92,23.3,65.5,1013.72,0,0,0,0,0.022621
2023/02/08 00:44:00.001,n,148,6.48,6.12,6.84,23.3,65.5,1013.72,0,0,0,0,0.019112
2023/02/08 00:45:00.002,n,134,8.64,6.84,9.72,23.3,65.5,1013.72,0,0,0,0,0.020905
2023/02/08 00:46:00.001,n,181,2.88,1.8,7.92,23.3,65.6,1013.72,0,0,0,0,0.019112
2023/02/08 00:47:00.001,n,155,4.68,2.88,9.72,23.3,65.6,1013.72,0,0,0,0,0.019112
2023/02/08 00:48:00.001,n,165,7.92,6.12,13.32,23.3,65.5,1013.72,0,0,0,0,0.018272
2023/02/08 00:49:00.003,n,154,9.72,8.64,11.52,23.3,65.6,1013.72,0,0,0,0,0.020905
2023/02/08 00:50:00.001,n,171,7.2,5.4,12.24,23.3,65.6,1013.72,0,0,0,0,0.024338
2023/02/08 00:51:00.007,n,170,8.28,5.04,10.8,23.3,65.6,1013.72,0,0,0,0,0.026093
2023/02/08 00:52:00.019,n,159,9.72,8.64,14.4,23.2,65.699996,1013.72,0,0,0,0,0.028687
2023/02/08 00:53:00.006,n,148,6.48,4.68,8.28,23.2,65.699996,1013.62,0,0,0,0,0.032196
2023/02/08 00:54:00.001,n,144,7.92,7.56,9.36,23.2,65.699996,1013.62,0,0,0,0,0.03479
2023/02/08 00:55:00.001,n,166,6.48,6.12,6.84,23.2,65.699996,1013.62,0,0,0,0,0.033913
2023/02/08 00:56:00.012,n,158,3.96,1.08,6.12,23.2,65.699996,1013.62,0,0,0,0,0.040894
2023/02/08 00:57:00.002,n,142,5.04,4.32,6.48,23.2,65.800004,1013.62,0,0,0,0,0.041733
2023/02/08 00:58:00.001,n,148,5.4,2.52,11.52,23.2,65.699996,1013.62,0,0,0,0,0.044365
2023/02/08 00:59:00.001,n,149,9,6.12,10.08,23.2,65.699996,1013.62,0,0,0,0,0.047836
2023/02/08 01:00:00.009,n,132,3.24,2.16,5.76,23.2,65.699996,1013.62,0,0,0,0,0.047836
2023/02/08 01:01:00.007,n,161,9.72,8.28,13.68,23.2,65.699996,1013.62,0,0,0,0,0.023499
2023/02/08 01:02:00.003,n,138,9.36,8.28,10.08,23.2,65.699996,1013.62,0,0,0,0,0.029564
2023/02/08 01:03:00.012,n,156,9,7.2,10.8,23.2,65.699996,1013.52,0,0,0,0,0.032158
2023/02/08 01:04:00.001,n,136,10.08,9.36,10.8,23.2,65.6,1013.52,0,0,0,0,0.03479
2023/02/08 01:05:00.001,n,146,8.28,7.56,8.64,23.2,65.699996,1013.52,0,0,0,0,0.036507
2023/02/08 01:06:00.001,n,187,8.28,5.4,11.52,23.1,65.800004,1013.52,0,0,0,0,0.033035
2023/02/08 01:07:00.001,n,119,6.84,5.76,7.56,23.1,65.800004,1013.52,0,0,0,0,0.038261
2023/02/08 01:08:00.001,n,155,5.76,2.16,6.48,23.1,65.800004,1013.42,0,0,0,0,0.036507
2023/02/08 01:09:00.010,n,139,6.12,5.4,7.2,23.1,65.699996,1013.42,0,0,0,0,0.041733
2023/02/08 01:10:00.005,n,138,6.84,3.24,9.72,23.1,65.699996,1013.42,0,0,0,0,0.040016
2023/02/08 01:11:00.013,n,146,8.64,8.28,9,23.1,65.6,1013.42,0,0,0,0,0.04261
2023/02/08 01:12:00.017,n,156,10.08,9.36,10.8,23.1,65.699996,1013.42,0,0,0,0,0.04261
2023/02/08 01:13:00.005,n,150,7.56,7.2,7.92,23.1,65.6,1013.42,0,0,0,0,0.041733
2023/02/08 01:14:00.001,n,139,8.64,6.48,9.72,23.1,65.699996,1013.42,0,0,0,0,0.043488
2023/02/08 01:15:00.012,n,173,7.56,4.32,9.36,23.1,65.800004,1013.42,0,0,0,0,0.043488
2023/02/08 01:16:00.005,n,198,1.8,0.72,4.68,23.1,65.800004,1013.42,0,0,0,0,0.046959
2023/02/08 01:17:00.007,n,152,6.48,6.12,7.2,23.1,65.699996,1013.32,0,0,0,0,0.043488
2023/02/08 01:18:00.008,n,139,6.84,6.48,7.56,23.1,65.699996,1013.32,0,0,0,0,0.048714
2023/02/08 01:19:00.006,n,182,7.92,5.04,10.440002,23.1,65.800004,1013.32,0,0,0,0,0.046959
2023/02/08 01:20:00.007,n,152,6.12,4.68,10.8,23.1,65.800004,1013.32,0,0,0,0,0.04612
2023/02/08 01:21:00.026,n,158,6.48,5.4,11.52,23.1,65.800004,1013.32,0,0,0,0,0.048714
2023/02/08 01:22:00.009,n,163,3.96,3.6,4.32,23.1,65.9,1013.32,0,0,0,0,0.047836
2023/02/08 01:23:00.003,n,111,3.6,2.88,4.68,23.1,65.800004,1013.42,0,0,0,0,0.046959
2023/02/08 01:24:00.001,n,158,9.36,9,9.72,23.1,65.800004,1013.32,0,0,0,0,0.05043
2023/02/08 01:25:00.004,n,149,4.32,2.88,9.72,23.1,65.9,1013.32,0,0,0,0,0.05043
2023/02/08 01:26:00.002,n,149,10.440002,10.08,11.16,23.1,65.800004,1013.32,0,0,0,0,0.047836
2023/02/08 01:27:00.006,n,146,6.12,5.04,6.84,23.1,65.800004,1013.32,0,0,0,0,0.052185
2023/02/08 01:28:00.010,n,145,2.52,1.08,3.96,23.1,65.9,1013.32,0,0,0,0,0.054779
2023/02/08 01:29:00.008,n,145,6.12,5.76,6.48,23.1,65.9,1013.32,0,0,0,0,0.053062
2023/02/08 01:30:00.006,n,175,9.36,4.32,12.96,23.1,65.9,1013.32,0,0,0,0,0.022621
2023/02/08 01:31:00.001,n,131,4.68,3.6,5.4,23.1,66,1013.22,0,0,0,0,0.02697
2023/02/08 01:32:00.003,n,151,7.2,6.12,8.64,23.1,66,1013.22,0,0,0,0,0.027809
2023/02/08 01:33:00.001,n,170,13.68,9,17.64,23.1,65.9,1013.22,0,0,0,0,0.029564
2023/02/08 01:34:00.001,n,125,5.04,3.24,6.48,23,66,1013.22,0,0,0,0,0.029564
2023/02/08 01:35:00.001,n,128,3.96,2.16,4.32,23,66.1,1013.22,0,0,0,0,0.029564
2023/02/08 01:36:00.001,n,144,5.4,4.68,6.48,23,66.1,1013.22,0,0,0,0,0.029564
2023/02/08 01:37:00.012,n,148,5.04,3.24,5.76,23,66.199996,1013.22,0,0,0,0,0.028687
2023/02/08 01:38:00.010,n,155,7.92,7.2,8.64,23,66.1,1013.22,0,0,0,0,0.029564
2023/02/08 01:39:00.011,n,154,8.28,7.56,9,23,66.1,1013.22,0,0,0,0,0.033035
2023/02/08 01:40:00.001,n,152,2.88,2.52,2.88,23,66.199996,1013.22,0,0,0,0,0.031281
2023/02/08 01:41:00.009,n,133,2.16,0.72,2.88,23,66.199996,1013.22,0,0,0,0,0.033035
2023/02/08 01:42:00.001,n,138,6.84,6.12,7.56,23,66.1,1013.22,0,0,0,0,0.032158
2023/02/08 01:43:00.001,n,168,4.68,4.32,5.76,23,66.1,1013.22,0,0,0,0,0.035629
2023/02/08 01:44:00.007,n,171,7.56,5.04,12.24,23,66.1,1013.22,0,0,0,0,0.033913
2023/02/08 01:45:00.007,n,131,7.56,5.4,9.36,23,66.199996,1013.22,0,0,0,0,0.03479
2023/02/08 01:46:00.010,n,154,5.4,5.04,6.12,23,66.199996,1013.22,0,0,0,0,0.030403
2023/02/08 01:47:00.002,n,148,8.64,8.28,9,23,66.199996,1013.22,0,0,0,0,0.035629
2023/02/08 01:48:00.010,n,165,7.2,5.4,11.88,23,66.199996,1013.12,0,0,0,0,0.035629
2023/02/08 01:49:00.002,n,131,6.12,4.68,6.48,22.9,66.300004,1013.12,0,0,0,0,0.03479
2023/02/08 01:50:00.002,n,200,3.6,1.8,4.68,22.9,66.4,1013.12,0,0,0,0,0.033913
2023/02/08 01:51:00.001,n,137,4.32,3.24,5.4,22.9,66.4,1013.12,0,0,0,0,0.03479
2023/02/08 01:52:00.003,n,201,5.76,4.32,8.28,22.9,66.4,1013.12,0,0,0,0,0.033035
2023/02/08 01:53:00.001,n,157,8.64,1.44,10.08,22.9,66.5,1013.12,0,0,0,0,0.033035
2023/02/08 01:54:00.008,n,140,5.76,4.32,7.56,22.9,66.5,1013.22,0,0,0,0,0.032158
2023/02/08 01:55:00.010,n,128,5.4,4.68,6.12,22.9,66.5,1013.22,0,0,0,0,0.036507
2023/02/08 01:56:00.006,n,142,4.68,1.08,9.36,22.9,66.6,1013.22,0,0,0,0,0.035629
2023/02/08 01:57:00.008,n,128,7.56,5.4,9.72,22.9,66.5,1013.22,0,0,0,0,0.037384
2023/02/08 01:58:00.002,n,156,9.72,6.48,15.12,22.9,66.5,1013.22,0,0,0,0,0.03479
2023/02/08 01:59:00.001,n,151,6.48,4.32,8.28,22.9,66.6,1013.22,0,0,0,0,0.038223
2023/02/08 02:00:00.001,n,157,3.6,1.08,5.4,22.9,66.6,1013.22,0,0,0,0,0.040855
2023/02/08 02:01:00.004,n,131,4.68,3.6,5.76,22.9,66.5,1013.22,0,0,0,0,0.03479
2023/02/08 02:02:00.001,n,146,9.72,7.56,14.4,22.9,66.4,1013.22,0,0,0,0,0.03479
2023/02/08 02:03:00.002,n,139,2.88,0.72,3.96,22.8,66.5,1013.32,0,0,0,0,0.037384
2023/02/08 02:04:00.012,n,171,6.12,4.68,10.440002,22.8,66.5,1013.32,0,0,0,0,0.033035
2023/02/08 02:05:00.002,n,184,6.12,5.04,8.28,22.8,66.5,1013.32,0,0,0,0,0.036507
2023/02/08 02:06:00.018,n,120,3.96,3.24,6.12,22.8,66.5,1013.42,0,0,0,0,0.038223
2023/02/08 02:07:00.001,n,141,4.68,3.96,5.4,22.8,66.6,1013.42,0,0,0,0,0.038223
2023/02/08 02:08:00.003,n,145,5.4,4.68,6.48,22.8,66.699996,1013.42,0,0,0,0,0.036507
2023/02/08 02:09:00.012,n,162,4.32,3.24,9,22.8,66.699996,1013.32,0,0,0,0,0.03479
2023/02/08 02:10:00.001,n,154,5.76,3.6,8.64,22.8,66.699996,1013.32,0,0,0,0,0.036507
2023/02/08 02:11:00.007,n,146,2.16,1.8,2.88,22.8,66.6,1013.22,0,0,0,0,0.035629
2023/02/08 02:12:00.001,n,159,6.12,5.76,6.48,22.8,66.699996,1013.22,0,0,0,0,0.037384
2023/02/08 02:13:00.003,n,143,5.04,2.88,7.56,22.8,66.699996,1013.12,0,0,0,0,0.038223
2023/02/08 02:14:00.006,n,150,4.68,3.6,5.4,22.8,66.699996,1013.12,0,0,0,0,0.040855
2023/02/08 02:15:00.008,n,156,10.08,9.36,10.440002,22.8,66.800004,1013.12,0,0,0,0,0.03479
2023/02/08 02:16:00.004,n,130,3.6,2.52,3.96,22.8,66.9,1013.12,0,0,0,0,0.035629
2023/02/08 02:17:00.002,n,154,7.56,6.84,8.28,22.7,66.9,1013.12,0,0,0,0,0.036507
2023/02/08 02:18:00.001,n,115,5.76,4.68,8.64,22.7,67,1013.12,0,0,0,0,0.03479
2023/02/08 02:19:00.008,n,152,4.32,3.24,5.4,22.7,67,1013.22,0,0,0,0,0.037384
2023/02/08 02:20:00.009,n,162,5.76,3.24,11.16,22.7,67,1013.22,0,0,0,0,0.037384
2023/02/08 02:21:00.010,n,136,6.12,2.88,7.2,22.7,67,1013.22,0,0,0,0,0.036507
2023/02/08 02:22:00.001,n,164,4.32,3.6,5.04,22.7,66.9,1013.22,0,0,0,0,0.033913
2023/02/08 02:23:00.005,n,212,2.88,1.08,4.68,22.7,67,1013.22,0,0,0,0,0.038223
2023/02/08 02:24:00.021,n,123,5.4,5.04,6.48,22.7,67,1013.22,0,0,0,0,0.03479
2023/02/08 02:25:00.001,n,154,4.68,4.32,5.04,22.7,66.9,1013.12,0,0,0,0,0.03479
2023/02/08 02:26:00.001,n,139,2.88,1.08,7.92,22.7,67,1013.12,0,0,0,0,0.037384
2023/02/08 02:27:00.005,n,171,7.92,3.96,13.32,22.7,66.9,1013.02,0,0,0,0,0.033913
2023/02/08 02:28:00.001,n,133,7.56,6.12,9.72,22.7,66.9,1012.92,0,0,0,0,0.032158
2023/02/08 02:29:00.001,n,86,4.32,1.44,5.76,22.7,67,1012.82,0,0,0,0,0.03479
2023/02/08 02:30:00.002,n,223,1.8,0.72,3.96,22.7,67,1012.82,0,0,0,0,0.03479
2023/02/08 02:31:00.023,n,111,4.32,3.6,5.4,22.7,67.1,1012.72,0,0,0,0,0.035629
2023/02/08 02:32:00.010,n,140,9,6.84,11.52,22.6,67.1,1012.72,0,0,0,0,0.033913
2023/02/08 02:33:00.010,n,141,8.64,7.2,10.08,22.6,67.1,1012.72,0,0,0,0,0.035629
2023/02/08 02:34:00.001,n,164,6.48,5.04,10.08,22.6,67.1,1012.72,0,0,0,0,0.030403
2023/02/08 02:35:00.008,n,229,1.44,0.36,6.12,22.6,67.2,1012.62,0,0,0,0,0.031281
2023/02/08 02:36:00.001,n,124,3.6,2.88,4.32,22.6,67.1,1012.62,0,0,0,0,0.033035
2023/02/08 02:37:00.005,n,156,6.48,5.04,10.8,22.6,67.2,1012.62,0,0,0,0,0.035629
2023/02/08 02:38:00.006,n,151,11.88,10.08,15.84,22.6,67.2,1012.52,0,0,0,0,0.036507
2023/02/08 02:39:00.014,n,159,5.4,3.6,10.08,22.6,67.3,1012.62,0,0,0,0,0.033913
2023/02/08 02:40:00.014,n,131,8.28,5.4,9.36,22.6,67.3,1012.62,0,0,0,0,0.03479
2023/02/08 02:41:00.008,n,165,10.8,7.92,11.88,22.6,67.3,1012.52,0,0,0,0,0.036507
2023/02/08 02:42:00.004,n,128,6.12,5.4,7.2,22.6,67.4,1012.62,0,0,0,0,0.03479
2023/02/08 02:43:00.001,n,163,9,7.92,10.8,22.6,67.3,1012.62,0,0,0,0,0.033913
2023/02/08 02:44:00.002,n,124,5.76,5.4,6.12,22.6,67.4,1012.72,0,0,0,0,0.031281
2023/02/08 02:45:00.002,n,149,9,6.48,10.08,22.6,67.3,1012.72,0,0,0,0,0.033913
2023/02/08 02:46:00.001,n,146,4.32,2.52,5.4,22.6,67.3,1012.72,0,0,0,0,0.037384
2023/02/08 02:47:00.005,n,240,2.16,0.72,5.4,22.6,67.3,1012.82,0,0,0,0,0.03479
2023/02/08 02:48:00.012,n,131,7.92,6.12,11.52,22.6,67.2,1012.82,0,0,0,0,0.033035
2023/02/08 02:49:00.027,n,174,6.84,5.04,10.440002,22.6,67.2,1012.82,0,0,0,0,0.033035
2023/02/08 02:50:00.009,n,132,2.52,1.08,6.12,22.6,67.2,1012.82,0,0,0,0,0.032158
2023/02/08 02:51:00.007,n,152,6.84,0.36,10.08,22.6,67.1,1012.82,0,0,0,0,0.033913
2023/02/08 02:52:00.001,n,155,7.92,5.76,11.16,22.6,67.1,1012.82,0,0,0,0,0.029564
2023/02/08 02:53:00.002,n,168,9.36,7.56,13.68,22.6,67.1,1012.72,0,0,0,0,0.033913
2023/02/08 02:54:00.007,n,158,5.76,3.96,9.72,22.6,67.1,1012.72,0,0,0,0,0.030403
2023/02/08 02:55:00.002,n,147,7.56,6.12,8.64,22.6,67.2,1012.72,0,0,0,0,0.031281
2023/02/08 02:56:00.001,n,152,7.56,4.32,9.36,22.6,67.2,1012.62,0,0,0,0,0.033913
2023/02/08 02:57:00.002,n,125,6.12,4.68,7.2,22.6,67.2,1012.62,0,0,0,0,0.029564
2023/02/08 02:58:00.001,n,155,9.36,7.92,12.96,22.6,67.2,1012.62,0,0,0,0,0.03479
2023/02/08 02:59:00.003,n,108,4.32,3.6,5.04,22.6,67.2,1012.62,0,0,0,0,0.030403
2023/02/08 03:00:00.005,n,145,6.84,6.12,12.24,22.6,67.2,1012.62,0,0,0,0,0.033035
2023/02/08 03:01:00.002,n,104,2.52,0.72,3.96,22.6,67.3,1012.62,0,0,0,0,0.027809
2023/02/08 03:02:00.007,n,139,4.32,3.6,4.68,22.6,67.4,1012.72,0,0,0,0,0.030403
2023/02/08 03:03:00.001,n,198,8.28,6.48,10.8,22.6,67.3,1012.72,0,0,0,0,0.031281
2023/02/08 03:04:00.009,n,163,6.12,4.32,10.440002,22.5,67.4,1012.72,0,0,0,0,0.029564
2023/02/08 03:05:00.008,n,182,3.6,0.72,6.84,22.5,67.4,1012.72,0,0,0,0,0.032158
2023/02/08 03:06:00.001,n,165,3.24,2.52,3.6,22.5,67.4,1012.82,0,0,0,0,0.032158
2023/02/08 03:07:00.014,n,168,7.56,4.68,11.16,22.5,67.4,1012.82,0,0,0,0,0.028687
2023/02/08 03:08:00.004,n,154,6.12,5.4,6.84,22.5,67.4,1012.72,0,0,0,0,0.030403
2023/02/08 03:09:00.014,n,162,5.76,3.96,7.2,22.5,67.5,1012.72,0,0,0,0,0.030403
2023/02/08 03:10:00.004,n,179,1.8,0.72,2.88,22.5,67.5,1012.72,0,0,0,0,0.029564
2023/02/08 03:11:00.001,n,146,6.48,5.04,7.56,22.5,67.5,1012.72,0,0,0,0,0.028687
2023/02/08 03:12:00.001,n,197,5.4,2.88,8.64,22.5,67.4,1012.72,0,0,0,0,0.02697
2023/02/08 03:13:00.008,n,158,7.92,6.12,11.88,22.5,67.4,1012.72,0,0,0,0,0.032158
2023/02/08 03:14:00.013,n,140,5.76,4.68,7.2,22.5,67.4,1012.72,0,0,0,0,0.03479
2023/02/08 03:15:00.002,n,178,4.68,2.52,9,22.5,67.5,1012.72,0,0,0,0,0.032158
2023/02/08 03:16:00.012,n,105,2.52,1.08,3.6,22.5,67.5,1012.82,0,0,0,0,0.031281
2023/02/08 03:17:00.015,n,151,5.04,4.32,5.76,22.5,67.5,1012.82,0,0,0,0,0.030403
2023/02/08 03:18:00.020,n,195,3.24,2.52,4.68,22.5,67.5,1012.82,0,0,0,0,0.028687
2023/02/08 03:19:00.005,n,199,2.88,2.52,2.88,22.5,67.6,1012.82,0,0,0,0,0.029564
2023/02/08 03:20:00.001,n,169,4.32,3.24,9.36,22.5,67.5,1012.82,0,0,0,0,0.029564
2023/02/08 03:21:00.010,n,149,7.2,6.12,8.28,22.5,67.6,1012.82,0,0,0,0,0.028687
2023/02/08 03:22:00.008,n,157,3.24,3.24,3.6,22.5,67.6,1012.82,0,0,0,0,0.026054
2023/02/08 03:23:00.001,n,162,5.76,5.4,6.12,22.5,67.6,1012.82,0,0,0,0,0.026054
2023/02/08 03:24:00.005,n,184,6.84,3.6,9.72,22.4,67.7,1012.82,0,0,0,0,0.02346
2023/02/08 03:25:00.012,n,208,2.88,2.52,3.24,22.4,67.6,1012.82,0,0,0,0,0.024338
2023/02/08 03:26:00.010,n,170,11.16,6.12,12.6,22.4,67.7,1012.82,0,0,0,0,0.028687
2023/02/08 03:27:00.007,n,138,7.2,5.04,8.64,22.4,67.7,1012.82,0,0,0,0,0.02697
2023/02/08 03:28:00.006,n,194,3.6,2.52,7.2,22.4,67.8,1012.82,0,0,0,0,0.028687
2023/02/08 03:29:00.008,n,175,6.84,5.76,11.88,22.4,67.8,1012.82,0,0,0,0,0.025215
2023/02/08 03:30:00.001,n,202,3.96,2.88,7.2,22.4,67.9,1012.82,0,0,0,0,0.029564
2023/02/08 03:31:00.001,n,136,6.48,5.04,7.2,22.4,67.9,1012.82,0,0,0,0,0.028687
2023/02/08 03:32:00.002,n,100,1.8,1.08,2.52,22.4,67.8,1012.82,0,0,0,0,0.028687
2023/02/08 03:33:00.019,n,177,3.6,2.52,4.32,22.4,67.9,1012.82,0,0,0,0,0.02697
2023/02/08 03:34:00.005,n,164,3.96,3.24,4.32,22.4,67.9,1012.82,0,0,0,0,0.02346
2023/02/08 03:35:00.021,n,157,6.48,6.12,7.2,22.4,67.8,1012.82,0,0,0,0,0.02697
2023/02/08 03:36:00.016,n,151,6.12,5.4,6.84,22.4,67.9,1012.82,0,0,0,0,0.026054
2023/02/08 03:37:00.001,n,160,5.04,4.32,5.4,22.4,68,1012.82,0,0,0,0,0.026054
2023/02/08 03:38:00.001,n,135,3.24,2.52,3.6,22.4,68.1,1012.82,0,0,0,0,0.027809
2023/02/08 03:39:00.001,n,129,3.24,2.88,3.6,22.3,68.1,1012.82,0,0,0,0,0.027809
2023/02/08 03:40:00.004,n,213,1.8,0.72,2.52,22.3,68.2,1012.92,0,0,0,0,0.026054
2023/02/08 03:41:00.001,n,157,6.48,5.4,7.56,22.3,68.2,1012.82,0,0,0,0,0.024338
2023/02/08 03:42:00.006,n,190,2.88,1.8,5.76,22.3,68.3,1012.82,0,0,0,0,0.028687
2023/02/08 03:43:00.007,n,153,7.2,6.84,7.92,22.3,68.3,1012.82,0,0,0,0,0.026054
2023/02/08 03:44:00.011,n,171,5.4,3.6,9.36,22.3,68.3,1012.82,0,0,0,0,0.02697
2023/02/08 03:45:00.015,n,169,2.88,1.08,6.48,22.3,68.4,1012.72,0,0,0,0,0.025215
2023/02/08 03:46:00.002,n,158,8.28,5.76,13.32,22.3,68.3,1012.72,0,0,0,0,0.027809
2023/02/08 03:47:00.001,n,241,6.84,3.6,10.8,22.3,68.3,1012.72,0,0,0,0,0.025215
2023/02/08 03:48:00.002,n,165,2.88,2.16,7.92,22.3,68.3,1012.72,0,0,0,0,0.026054
2023/02/08 03:49:00.002,n,151,3.24,1.44,4.68,22.3,68.4,1012.72,0,0,0,0,0.029564
2023/02/08 03:50:00.018,n,168,10.08,6.12,12.24,22.2,68.4,1012.72,0,0,0,0,0.02346
2023/02/08 03:51:00.001,n,169,7.2,4.32,9.72,22.2,68.5,1012.72,0,0,0,0,0.020866
2023/02/08 03:52:00.013,n,134,5.4,5.04,5.76,22.2,68.5,1012.72,0,0,0,0,0.02346
2023/02/08 03:53:00.015,n,178,5.76,3.6,9.36,22.2,68.6,1012.72,0,0,0,0,0.025215
2023/02/08 03:54:00.013,n,155,4.68,3.96,5.4,22.2,68.6,1012.72,0,0,0,0,0.022621
2023/02/08 03:55:00.001,n,150,6.12,6.12,6.48,22.2,68.6,1012.72,0,0,0,0,0.02346
2023/02/08 03:56:00.018,n,144,5.76,4.68,7.2,22.2,68.7,1012.72,0,0,0,0,0.020866
2023/02/08 03:57:00.001,n,161,7.92,7.2,8.28,22.2,68.7,1012.72,0,0,0,0,0.019989
2023/02/08 03:58:00.005,n,110,1.8,1.08,2.16,22.2,68.8,1012.72,0,0,0,0,0.022621
2023/02/08 03:59:00.001,n,143,5.76,5.04,6.12,22.2,68.8,1012.72,0,0,0,0,0.025215
2023/02/08 04:00:00.009,n,147,6.48,5.4,7.2,22.1,68.9,1012.72,0,0,0,0,0.025215
2023/02/08 04:01:00.013,n,129,3.96,2.88,4.68,22.1,68.9,1012.72,0,0,0,0,0.022621
2023/02/08 04:02:00.011,n,213,3.96,1.08,6.48,22.1,69,1012.72,0,0,0,0,0.019989
