"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/04 00:00:00.003,n,23,5.76,5.04,9,28.7,75.1,999.72,0,0,0,0,0.021744
2023/02/04 00:01:00.001,n,351,12.24,7.92,12.96,28.7,74.9,999.72,0,0,0,0,0.02346
2023/02/04 00:02:00.005,n,14,6.84,4.68,9.72,28.7,74.9,999.72,0,0,0,0,0.01915
2023/02/04 00:03:00.001,n,350,3.24,1.44,4.68,28.7,74.9,999.72,0,0,0,0,0.024376
2023/02/04 00:04:00.001,n,16,3.6,3.24,3.96,28.7,74.9,999.72,0,0,0,0,0.025215
2023/02/04 00:05:00.002,n,353,4.32,3.24,5.04,28.7,74.8,999.72,0,0,0,0,0.02346
2023/02/04 00:06:00.001,n,15,5.76,4.32,8.28,28.7,74.8,999.72,0,0,0,0,0.021744
2023/02/04 00:07:00.005,n,2,10.8,7.56,11.52,28.7,74.8,999.72,0,0,0,0,0.022583
2023/02/04 00:08:00.010,n,350,12.96,12.6,13.68,28.7,74.8,999.72,0,0,0,0,0.01915
2023/02/04 00:09:00.003,n,2,9,5.4,11.16,28.7,74.9,999.72,0,0,0,0,0.020866
2023/02/04 00:10:00.001,n,24,3.24,1.44,6.48,28.7,74.8,999.72,0,0,0,0,0.021744
2023/02/04 00:11:00.004,n,3,10.08,7.2,11.52,28.7,74.8,999.72,0,0,0,0,0.019989
2023/02/04 00:12:00.001,n,10,12.6,9.36,14.04,28.7,74.8,999.72,0,0,0,0,0.01915
2023/02/04 00:13:00.005,n,25,4.32,2.88,5.04,28.7,74.8,999.72,0,0,0,0,0.022583
2023/02/04 00:14:00.001,n,1,8.64,7.2,10.8,28.7,74.7,999.72,0,0,0,0,0.026093
2023/02/04 00:15:00.008,n,29,4.32,2.88,5.04,28.7,74.6,999.72,0,0,0,0,0.021744
2023/02/04 00:16:00.001,n,19,5.76,4.32,9,28.7,74.6,999.62,0,0,0,0,0.02346
2023/02/04 00:17:00.011,n,22,3.6,2.88,3.96,28.7,74.6,999.62,0,0,0,0,0.021744
2023/02/04 00:18:00.004,n,18,3.24,2.16,4.32,28.7,74.6,999.62,0,0,0,0,0.020866
2023/02/04 00:19:00.001,n,18,4.32,3.6,8.64,28.7,74.7,999.62,0,0,0,0,0.021744
2023/02/04 00:20:00.001,n,0,3.96,3.24,5.04,28.7,74.5,999.62,0,0,0,0,0.022583
2023/02/04 00:21:00.002,n,358,7.56,6.12,10.440002,28.7,74.4,999.62,0,0,0,0,0.018272
2023/02/04 00:22:00.001,n,347,10.8,7.2,12.6,28.7,74.4,999.62,0,0,0,0,0.019989
2023/02/04 00:23:00.001,n,349,6.84,3.6,11.52,28.7,74.4,999.62,0,0,0,0,0.025215
2023/02/04 00:24:00.004,n,349,12.24,7.2,12.96,28.6,74.5,999.62,0,0,0,0,0.019989
2023/02/04 00:25:00.014,n,356,9,6.12,11.88,28.6,74.6,999.52,0,0,0,0,0.024376
2023/02/04 00:26:00.006,n,353,11.16,6.84,12.24,28.6,74.6,999.52,0,0,0,0,0.022583
2023/02/04 00:27:00.016,n,1,8.28,5.76,10.8,28.6,74.6,999.52,0,0,0,0,0.021744
2023/02/04 00:28:00.001,n,356,10.08,7.2,11.52,28.6,74.7,999.52,0,0,0,0,0.022583
2023/02/04 00:29:00.003,n,24,3.24,1.44,5.4,28.6,74.7,999.52,0,0,0,0,0.020866
2023/02/04 00:30:00.001,n,358,9.36,6.48,10.8,28.6,74.8,999.52,0,0,0,0,0.02346
2023/02/04 00:31:00.005,n,357,9.72,7.56,11.16,28.6,74.8,999.52,0,0,0,0,0.020866
2023/02/04 00:32:00.001,n,2,5.76,5.04,11.16,28.6,74.9,999.52,0,0,0,0,0.02346
2023/02/04 00:33:00.009,n,353,8.28,5.04,10.440002,28.6,75,999.52,0,0,0,0,0.022583
2023/02/04 00:34:00.002,n,355,6.12,4.68,10.440002,28.6,75,999.52,0,0,0,0,0.027809
2023/02/04 00:35:00.002,n,4,7.2,5.04,10.08,28.6,74.9,999.52,0,0,0,0,0.01915
2023/02/04 00:36:00.012,n,353,4.32,3.96,4.32,28.5,75,999.52,0,0,0,0,0.024376
2023/02/04 00:37:00.003,n,15,2.52,1.8,2.88,28.5,75,999.52,0,0,0,0,0.01915
2023/02/04 00:38:00.001,n,357,6.12,5.4,11.16,28.5,75.1,999.52,0,0,0,0,0.02346
2023/02/04 00:39:00.005,n,346,12.24,11.52,12.96,28.5,75.2,999.52,0,0,0,0,0.021744
2023/02/04 00:40:00.001,n,353,9.72,6.12,11.16,28.5,75.1,999.52,0,0,0,0,0.025215
2023/02/04 00:41:00.008,n,357,9.36,5.76,10.8,28.5,75.1,999.42,0,0,0,0,0.021744
2023/02/04 00:42:00.002,n,31,4.32,3.6,5.4,28.5,75.1,999.42,0,0,0,0,0.022583
2023/02/04 00:43:00.004,n,24,4.32,3.24,5.76,28.5,75.1,999.42,0,0,0,0,0.020866
2023/02/04 00:44:00.012,n,18,6.84,6.12,9.72,28.5,75,999.42,0,0,0,0,0.022583
2023/02/04 00:45:00.006,n,358,6.12,4.32,9.36,28.5,75,999.42,0,0,0,0,0.019989
2023/02/04 00:46:00.001,n,15,3.96,3.6,3.96,28.4,75.1,999.42,0,0,0,0,0.01915
2023/02/04 00:47:00.001,n,17,3.24,1.8,4.32,28.4,75.1,999.42,0,0,0,0,0.018272
2023/02/04 00:48:00.001,n,37,3.24,3.24,3.24,28.4,75.2,999.42,0,0,0,0,0.021744
2023/02/04 00:49:00.002,n,39,2.52,0.72,3.6,28.4,75.2,999.42,0,0,0,0,0.021744
2023/02/04 00:50:00.001,n,29,3.24,2.88,3.6,28.4,75.3,999.42,0,0,0,0,0.02346
2023/02/04 00:51:00.008,n,28,3.24,2.52,3.6,28.4,75.4,999.42,0,0,0,0,0.025215
2023/02/04 00:52:00.002,n,20,2.88,2.88,3.24,28.4,75.5,999.42,0,0,0,0,0.026093
2023/02/04 00:53:00.002,n,32,2.88,2.52,3.24,28.4,75.5,999.42,0,0,0,0,0.029564
2023/02/04 00:54:00.015,n,10,3.96,3.6,4.68,28.4,75.5,999.42,0,0,0,0,0.033913
2023/02/04 00:55:00.001,n,24,3.96,3.6,3.96,28.4,75.6,999.42,0,0,0,0,0.037422
2023/02/04 00:56:00.007,n,12,3.6,3.6,3.96,28.4,75.6,999.42,0,0,0,0,0.040855
2023/02/04 00:57:00.009,n,41,3.6,3.6,3.96,28.4,75.6,999.42,0,0,0,0,0.017395
2023/02/04 00:58:00.006,n,32,1.8,1.08,2.52,28.4,75.6,999.42,0,0,0,0,0.01915
2023/02/04 00:59:00.018,n,209,1.8,0.72,2.52,28.4,75.4,999.42,0,0,0,0,0.02346
2023/02/04 01:00:00.002,n,6,3.6,3.24,3.96,28.4,75.5,999.42,0,0,0,0,0.02346
2023/02/04 01:01:00.025,n,354,3.24,2.52,3.24,28.4,75.6,999.42,0,0,0,0,0.028687
2023/02/04 01:02:00.018,n,62,0.72,0,1.08,28.4,75.7,999.42,0,0,0,0,0.029564
2023/02/04 01:03:00.013,n,84,1.8,1.08,2.52,28.4,75.5,999.42,0,0,0,0,0.03479
2023/02/04 01:04:00.001,n,11,4.32,3.6,6.12,28.4,75.5,999.42,0,0,0,0,0.033913
2023/02/04 01:05:00.002,n,9,5.4,4.32,9,28.3,75.6,999.42,0,0,0,0,0.035629
2023/02/04 01:06:00.004,n,15,5.4,3.96,8.64,28.3,75.7,999.42,0,0,0,0,0.03479
2023/02/04 01:07:00.013,n,5,3.24,1.44,6.48,28.3,75.7,999.42,0,0,0,0,0.038261
2023/02/04 01:08:00.001,n,22,3.6,2.88,4.32,28.3,75.6,999.42,0,0,0,0,0.039139
2023/02/04 01:09:00.010,n,6,6.12,3.96,8.64,28.3,75.7,999.52,0,0,0,0,0.039139
2023/02/04 01:10:00.016,n,2,6.48,4.32,9.36,28.3,75.6,999.42,0,0,0,0,0.040855
2023/02/04 01:11:00.014,n,0,6.48,5.04,10.440002,28.3,75.6,999.42,0,0,0,0,0.040855
2023/02/04 01:12:00.018,n,349,11.16,10.8,11.16,28.3,75.6,999.52,0,0,0,0,0.014801
2023/02/04 01:13:00.001,n,8,4.32,3.24,9,28.3,75.6,999.52,0,0,0,0,0.01915
2023/02/04 01:14:00.001,n,14,3.24,2.88,3.96,28.3,75.6,999.42,0,0,0,0,0.022621
2023/02/04 01:15:00.002,n,357,5.04,3.6,8.64,28.3,75.5,999.52,0,0,0,0,0.022621
2023/02/04 01:16:00.009,n,10,3.96,2.88,4.32,28.3,75.5,999.52,0,0,0,0,0.025215
2023/02/04 01:17:00.010,n,0,4.32,3.96,4.32,28.3,75.5,999.52,0,0,0,0,0.027847
2023/02/04 01:18:00.018,n,356,8.64,4.68,10.8,28.3,75.4,999.52,0,0,0,0,0.025215
2023/02/04 01:19:00.013,n,1,7.2,4.68,10.8,28.3,75.4,999.52,0,0,0,0,0.025215
2023/02/04 01:20:00.018,n,345,8.64,5.4,11.16,28.3,75.5,999.62,0,0,0,0,0.025215
2023/02/04 01:21:00.003,n,348,8.28,4.68,11.52,28.3,75.5,999.62,0,0,0,0,0.02697
2023/02/04 01:22:00.001,n,1,7.56,5.4,9.72,28.3,75.4,999.62,0,0,0,0,0.033035
2023/02/04 01:23:00.001,n,17,3.24,0.36,7.56,28.3,75.5,999.62,0,0,0,0,0.031319
2023/02/04 01:24:00.009,n,12,5.04,3.96,9,28.2,75.5,999.62,0,0,0,0,0.030441
2023/02/04 01:25:00.001,n,6,5.76,4.32,8.64,28.2,75.6,999.52,0,0,0,0,0.029564
2023/02/04 01:26:00.005,n,54,2.16,1.44,2.52,28.2,75.7,999.52,0,0,0,0,0.032158
2023/02/04 01:27:00.005,n,17,1.44,0.36,1.8,28.2,75.8,999.52,0,0,0,0,0.031319
2023/02/04 01:28:00.011,n,55,1.08,1.08,1.44,28.2,75.9,999.52,0,0,0,0,0.032158
2023/02/04 01:29:00.014,n,280,1.08,0.72,2.16,28.2,75.8,999.52,0,0,0,0,0.031319
2023/02/04 01:30:00.002,n,247,2.16,0.72,3.96,28.2,75.7,999.52,0,0,0,0,0.032158
2023/02/04 01:31:00.002,n,209,3.24,3.24,3.6,28.2,75.7,999.52,0,0,0,0,0.02697
2023/02/04 01:32:00.001,n,6,0.36,0.36,0.72,28.2,75.7,999.52,0,0,0,0,0.03479
2023/02/04 01:33:00.004,n,144,0.72,0.36,1.08,28.2,75.7,999.52,0,0,0,0,0.032158
2023/02/04 01:34:00.007,n,89,0.36,0,1.08,28.2,75.8,999.52,0,0,0,0,0.031319
2023/02/04 01:35:00.009,n,325,1.44,0.36,5.76,28.2,75.8,999.52,0,0,0,0,0.033035
2023/02/04 01:36:00.010,n,87,0.72,0,1.8,28.2,75.7,999.52,0,0,0,0,0.033035
2023/02/04 01:37:00.008,n,17,1.44,0.72,6.12,28.2,75.6,999.52,0,0,0,0,0.033035
2023/02/04 01:38:00.008,n,357,9.36,5.4,10.8,28.1,75.7,999.52,0,0,0,0,0.037384
2023/02/04 01:39:00.024,n,350,7.92,4.68,9.72,28.1,75.7,999.52,0,0,0,0,0.036545
2023/02/04 01:40:00.001,n,356,6.84,3.96,9.72,28.1,75.8,999.52,0,0,0,0,0.035667
2023/02/04 01:41:00.003,n,311,1.08,0.36,2.16,28.1,75.8,999.52,0,0,0,0,0.011292
2023/02/04 01:42:00.004,n,233,1.44,1.08,2.16,28.1,75.7,999.52,0,0,0,0,0.014763
2023/02/04 01:43:00.001,n,27,0.72,0,1.08,28.1,75.7,999.52,0,0,0,0,0.01564
2023/02/04 01:44:00.002,n,121,1.44,0.72,2.16,28.1,75.9,999.52,0,0,0,0,0.017357
2023/02/04 01:45:00.001,n,243,4.68,3.96,5.4,28.1,75.8,999.52,0,0,0,0,0.01564
2023/02/04 01:46:00.014,n,251,6.48,5.76,9.36,28.1,76.3,999.52,0,0,0,0,0.017357
2023/02/04 01:47:00.015,n,244,6.48,5.76,6.84,28.1,76.3,999.52,0,0,0,0,0.018234
2023/02/04 01:48:00.006,n,222,5.04,2.88,6.48,28.1,76.6,999.52,0,0,0,0,0.019989
2023/02/04 01:49:00.001,n,246,4.68,3.6,5.4,28.1,76.3,999.52,0,0,0,0,0.021744
2023/02/04 01:50:00.001,n,204,3.24,2.16,4.32,28.1,76.3,999.52,0,0,0,0,0.01564
2023/02/04 01:51:00.002,n,233,2.52,0.72,4.32,28.1,76.3,999.52,0,0,0,0,0.017357
2023/02/04 01:52:00.002,n,199,2.16,1.44,3.24,28.1,76.3,999.52,0,0,0,0,0.019989
2023/02/04 01:53:00.004,n,221,4.32,2.52,5.4,28.1,76.4,999.52,0,0,0,0,0.016518
2023/02/04 01:54:00.009,n,241,5.4,4.68,6.48,28,76.4,999.52,0,0,0,0,0.018234
2023/02/04 01:55:00.014,n,232,4.68,4.68,5.04,28,76.5,999.52,0,0,0,0,0.016518
2023/02/04 01:56:00.011,n,197,2.16,1.44,2.88,28,76.4,999.52,0,0,0,0,0.019112
2023/02/04 01:57:00.009,n,246,5.4,2.52,5.76,28,76.5,999.52,0,0,0,0,0.021744
2023/02/04 01:58:00.001,n,205,3.6,1.44,7.56,28,76.5,999.52,0,0,0,0,0.017357
2023/02/04 01:59:00.002,n,200,1.8,0.72,2.88,28,76.4,999.52,0,0,0,0,0.01564
2023/02/04 02:00:00.013,n,311,0.36,0.36,0.72,28,76.5,999.52,0,0,0,0,0.019989
2023/02/04 02:01:00.002,n,35,1.44,1.08,1.8,28,76.4,999.62,0,0,0,0,0.019112
2023/02/04 02:02:00.001,n,146,0.72,0,0.72,28,76.2,999.62,0,0,0,0,0.019989
2023/02/04 02:03:00.003,n,10,2.88,0.72,5.04,28,76.4,999.62,0,0,0,0,0.018234
2023/02/04 02:04:00.011,n,16,1.44,1.08,1.44,28,76.4,999.62,0,0,0,0,0.020866
2023/02/04 02:05:00.014,n,355,3.96,2.88,6.12,28,76.5,999.62,0,0,0,0,0.019989
2023/02/04 02:06:00.020,n,49,1.44,0.72,4.32,28,76.7,999.62,0,0,0,0,0.022583
2023/02/04 02:07:00.001,n,35,2.16,1.08,3.6,27.9,77,999.62,0,0,0,0,0.019989
2023/02/04 02:08:00.003,n,55,2.52,2.16,2.88,27.9,77.2,999.62,0,0,0,0,0.021744
2023/02/04 02:09:00.001,n,185,1.44,1.08,1.44,27.9,77.2,999.62,0,0,0,0,0.020866
2023/02/04 02:10:00.006,n,173,1.44,1.08,1.8,27.9,77.3,999.62,0,0,0,0,0.019989
2023/02/04 02:11:00.010,n,136,1.8,1.8,2.16,27.8,77.3,999.62,0,0,0,0,0.025177
2023/02/04 02:12:00.005,n,174,0.72,0.36,1.8,27.8,77.5,999.62,0,0,0,0,0.022583
2023/02/04 02:13:00.010,n,192,1.08,1.08,1.44,27.8,77.5,999.52,0,0,0,0,0.020866
2023/02/04 02:14:00.013,n,237,1.08,0.72,1.44,27.8,77.5,999.52,0,0,0,0,0.022583
2023/02/04 02:15:00.009,n,210,1.8,1.44,5.76,27.8,77.5,999.62,0,0,0,0,0.02697
2023/02/04 02:16:00.002,n,142,4.32,2.88,6.12,27.8,77.5,999.62,0,0,0,0,0.02346
2023/02/04 02:17:00.001,n,197,0.36,0,0.72,27.8,77.7,999.62,0,0,0,0,0.022583
2023/02/04 02:18:00.002,n,145,0.72,0.36,0.72,27.8,77.7,999.62,0,0,0,0,0.025177
2023/02/04 02:19:00.006,n,235,3.6,3.24,3.96,27.8,77.8,999.62,0,0,0,0,0.025177
2023/02/04 02:20:00.007,n,156,4.32,2.52,6.12,27.8,77.8,999.62,0,0,0,0,0.02346
2023/02/04 02:21:00.001,n,181,1.08,0,1.8,27.8,77.9,999.62,0,0,0,0,0.025177
2023/02/04 02:22:00.018,n,244,1.08,0,1.8,27.8,77.7,999.62,0,0,0,0,0.02697
2023/02/04 02:23:00.004,n,215,1.8,0.72,1.8,27.8,77.7,999.62,0,0,0,0,0.024338
2023/02/04 02:24:00.017,n,65,1.08,0.72,1.44,27.8,77.6,999.62,0,0,0,0,0.024338
2023/02/04 02:25:00.001,n,67,1.8,1.44,2.16,27.8,77.4,999.62,0,0,0,0,0.02697
2023/02/04 02:26:00.002,n,37,2.16,0.72,5.04,27.8,77.4,999.62,0,0,0,0,0.02346
2023/02/04 02:27:00.006,n,60,0.36,0,0.72,27.8,77.4,999.62,0,0,0,0,0.027809
2023/02/04 02:28:00.014,n,24,2.52,2.16,2.88,27.8,77.3,999.52,0,0,0,0,0.025177
2023/02/04 02:29:00.001,n,353,6.84,3.96,7.92,27.8,77.4,999.52,0,0,0,0,0.025177
2023/02/04 02:30:00.004,n,352,6.48,5.4,7.2,27.8,77.4,999.52,0,0,0,0,0.025177
2023/02/04 02:31:00.009,n,350,8.28,7.2,9,27.8,77.4,999.52,0,0,0,0,0.025177
2023/02/04 02:32:00.008,n,343,4.32,2.88,5.4,27.8,78,999.62,0,0,0,0,0.02346
2023/02/04 02:33:00.013,n,338,3.24,2.52,3.96,27.8,78.2,999.52,0,0,0,0,0.026054
2023/02/04 02:34:00.001,n,344,3.6,2.16,4.68,27.7,78.3,999.52,0,0,0,0,0.025177
2023/02/04 02:35:00.001,n,358,4.68,3.96,5.4,27.7,78.7,999.52,0,0,0,0,0.027809
2023/02/04 02:36:00.005,n,11,4.68,3.24,6.12,27.7,78.7,999.62,0,0,0,0,0.022583
2023/02/04 02:37:00.008,n,22,2.88,2.16,4.68,27.7,78.8,999.62,0,0,0,0,0.024338
2023/02/04 02:38:00.001,n,96,2.52,2.16,2.52,27.7,78.6,999.62,0,0,0,0,0.026054
2023/02/04 02:39:00.001,n,130,2.16,1.08,2.52,27.6,78.7,999.62,0,0,0,0,0.02697
2023/02/04 02:40:00.016,n,252,2.88,1.44,4.68,27.6,78.6,999.72,0,0,0,0,0.02697
2023/02/04 02:41:00.003,n,40,1.08,0.72,1.44,27.6,78.4,999.72,0,0,0,0,0.026054
2023/02/04 02:42:00.005,n,54,1.8,1.08,2.52,27.5,76.8,999.72,0,0,0,0,0.025177
2023/02/04 02:43:00.001,n,357,3.24,2.88,3.6,27.5,76,999.72,0,0,0,0,0.026054
2023/02/04 02:44:00.001,n,26,3.24,2.52,3.6,27.4,75.2,999.72,0,0,0,0,0.027809
2023/02/04 02:45:00.002,n,40,2.88,2.16,3.6,27.5,75.3,999.62,0,0,0,0,0.026054
2023/02/04 02:46:00.002,n,357,6.12,1.8,9.36,27.6,74.5,999.72,0,0,0,0,0.028687
2023/02/04 02:47:00.015,n,343,9,5.04,11.16,27.7,74,999.72,0,0,0,0,0.025177
2023/02/04 02:48:00.012,n,0,6.48,3.6,10.08,27.8,73.5,999.72,0,0,0,0,0.02697
2023/02/04 02:49:00.012,n,31,2.16,1.8,2.52,27.8,73,999.72,0,0,0,0,0.026054
2023/02/04 02:50:00.015,n,346,4.32,2.88,9,27.9,73,999.72,0,0,0,0,0.02697
2023/02/04 02:51:00.002,n,8,5.4,3.6,8.64,27.9,73,999.72,0,0,0,0,0.024338
2023/02/04 02:52:00.001,n,293,1.8,0.72,2.52,28,73.2,999.72,0,0,0,0,0.02697
2023/02/04 02:53:00.008,n,211,3.24,2.16,5.04,28.1,73.4,999.72,0,0,0,0,0.026054
2023/02/04 02:54:00.003,n,43,2.16,1.44,2.88,28.1,73.5,999.72,0,0,0,0,0.028687
2023/02/04 02:55:00.007,n,58,1.08,0.36,2.16,28.1,73.4,999.72,0,0,0,0,0.027809
2023/02/04 02:56:00.015,n,13,3.6,2.88,3.96,28.1,73.4,999.82,0,0,0,0,0.026054
2023/02/04 02:57:00.001,n,351,9.72,5.04,10.440002,28.1,73.5,999.82,0,0,0,0,0.027809
2023/02/04 02:58:00.001,n,357,9,5.04,10.08,28.1,73.4,999.82,0,0,0,0,0.030403
2023/02/04 02:59:00.023,n,270,1.08,0.36,2.16,28.1,73.5,999.82,0,0,0,0,0.026054
2023/02/04 03:00:00.011,n,6,3.24,1.44,10.08,28.1,73.8,999.82,0,0,0,0,0.027809
2023/02/04 03:01:00.001,n,358,6.84,2.88,9.36,28.1,73.8,999.82,0,0,0,0,0.030403
2023/02/04 03:02:00.001,n,2,5.4,1.44,9,28.1,73.9,999.82,0,0,0,0,0.026054
2023/02/04 03:03:00.004,n,24,2.88,2.52,3.24,28.1,74.3,999.82,0,0,0,0,0.027809
2023/02/04 03:04:00.001,n,46,1.8,0.36,4.68,28,73.5,999.82,0,0,0,0,0.02697
2023/02/04 03:05:00.002,n,24,1.44,0.36,2.52,28,73.6,999.82,0,0,0,0,0.032158
2023/02/04 03:06:00.004,n,27,4.32,1.8,7.92,28,73.6,999.82,0,0,0,0,0.028687
2023/02/04 03:07:00.013,n,338,3.24,1.08,8.64,28,73.7,999.82,0,0,0,0,0.029564
2023/02/04 03:08:00.013,n,358,5.4,3.6,9,27.9,73.2,999.82,0,0,0,0,0.028687
2023/02/04 03:09:00.015,n,49,2.88,2.52,3.6,27.9,73.1,999.82,0,0,0,0,0.029564
2023/02/04 03:10:00.002,n,21,2.88,2.16,7.2,28,73.7,999.82,0,0,0,0,0.032158
2023/02/04 03:11:00.001,n,342,2.88,2.16,3.24,28,73.5,999.92,0,0,0,0,0.027809
2023/02/04 03:12:00.002,n,9,8.64,3.96,11.16,28,73.1,999.92,0,0,0,0,0.028687
2023/02/04 03:13:00.001,n,341,6.48,4.68,12.24,27.9,72.1,999.92,0,0,0,0,0.027809
2023/02/04 03:14:00.008,n,343,5.04,3.24,9.36,27.9,72.5,999.92,0,0,0,0,0.031281
2023/02/04 03:15:00.002,n,7,6.84,3.96,10.440002,27.9,72.1,999.92,0,0,0,0,0.02697
2023/02/04 03:16:00.015,n,347,10.440002,9.36,11.16,28,72.4,999.92,0,0,0,0,0.028687
2023/02/04 03:17:00.015,n,353,8.64,4.68,12.96,28,71.9,999.92,0,0,0,0,0.03479
2023/02/04 03:18:00.014,n,351,9.72,5.76,11.16,27.9,71.2,999.92,0,0,0,0,0.032997
2023/02/04 03:19:00.005,n,346,13.32,9.36,14.04,28,71.2,999.92,0,0,0,0,0.028687
2023/02/04 03:20:00.003,n,344,11.52,10.8,12.96,28,71,999.92,0,0,0,0,0.028687
2023/02/04 03:21:00.007,n,349,10.8,10.8,11.16,28,71.5,999.92,0,0,0,0,0.028687
2023/02/04 03:22:00.009,n,349,9.72,8.64,10.440002,28,71.5,999.92,0,0,0,0,0.026054
2023/02/04 03:23:00.011,n,353,9.36,5.4,11.52,28,70.9,999.92,0,0,0,0,0.030403
2023/02/04 03:24:00.001,n,352,11.52,10.8,12.24,28,69.9,999.82,0,0,0,0,0.026054
2023/02/04 03:25:00.002,n,347,11.16,10.08,11.88,28,68.8,999.82,0,0,0,0,0.029564
2023/02/04 03:26:00.005,n,348,9.36,7.92,10.08,28,69,999.82,0,0,0,0,0.026054
2023/02/04 03:27:00.015,n,337,9,5.04,11.88,28.1,68.3,999.82,0,0,0,0,0.029564
2023/02/04 03:28:00.004,n,3,9.72,7.56,13.32,28.1,68.2,999.82,0,0,0,0,0.029564
2023/02/04 03:29:00.001,n,0,9,5.76,10.440002,28.1,68,999.82,0,0,0,0,0.029564
2023/02/04 03:30:00.002,n,348,11.16,10.440002,11.52,28.2,67.5,999.82,0,0,0,0,0.027809
2023/02/04 03:31:00.002,n,344,10.440002,5.4,11.88,28.2,66.9,999.82,0,0,0,0,0.027809
2023/02/04 03:32:00.006,n,357,9,5.76,10.440002,28.2,66.6,999.82,0,0,0,0,0.028687
2023/02/04 03:33:00.001,n,349,11.52,10.08,11.88,28.2,65.9,999.82,0,0,0,0,0.027809
2023/02/04 03:34:00.001,n,353,9,5.04,10.8,28.3,65.6,999.82,0,0,0,0,0.028687
2023/02/04 03:35:00.001,n,345,12.96,9,14.04,28.3,65.199996,999.82,0,0,0,0,0.028687
2023/02/04 03:36:00.016,n,349,10.440002,10.440002,10.8,28.3,64.9,999.82,0,0,0,0,0.028687
2023/02/04 03:37:00.001,n,343,11.16,10.8,11.88,28.4,64.9,999.82,0,0,0,0,0.02697
2023/02/04 03:38:00.001,n,12,4.68,3.24,7.92,28.4,64.800004,999.82,0,0,0,0,0.020866
2023/02/04 03:39:00.007,n,36,2.52,1.8,7.56,28.4,64.800004,999.82,0,0,0,0,0.02346
2023/02/04 03:40:00.002,n,354,9.36,5.76,10.440002,28.4,64.199996,999.82,0,0,0,0,0.026054
2023/02/04 03:41:00.001,n,356,8.28,5.04,9.36,28.4,64.199996,999.82,0,0,0,0,0.025177
2023/02/04 03:42:00.013,n,23,2.88,2.16,3.6,28.4,64.4,999.82,0,0,0,0,0.026054
2023/02/04 03:43:00.012,n,16,5.04,4.32,8.28,28.4,63.7,999.82,0,0,0,0,0.02346
2023/02/04 03:44:00.011,n,4,4.32,3.6,4.68,28.4,63.5,999.82,0,0,0,0,0.02697
2023/02/04 03:45:00.018,n,5,2.52,2.16,2.88,28.5,63.8,999.92,0,0,0,0,0.02346
2023/02/04 03:46:00.001,n,40,2.16,0.72,7.56,28.5,64.199996,999.92,0,0,0,0,0.028687
2023/02/04 03:47:00.001,n,14,3.24,2.16,3.96,28.5,63.9,999.92,0,0,0,0,0.024338
2023/02/04 03:48:00.002,n,33,2.52,2.16,2.88,28.5,63.8,1000.02,0,0,0,0,0.024338
2023/02/04 03:49:00.004,n,4,4.32,3.24,8.64,28.5,63.4,1000.02,0,0,0,0,0.026054
2023/02/04 03:50:00.012,n,348,8.64,4.32,10.8,28.5,63.7,1000.02,0,0,0,0,0.02346
2023/02/04 03:51:00.005,n,345,10.440002,5.76,12.96,28.5,63.2,1000.12,0,0,0,0,0.025177
2023/02/04 03:52:00.007,n,331,1.44,1.08,2.16,28.5,63.3,1000.12,0,0,0,0,0.026054
2023/02/04 03:53:00.018,n,1,5.04,1.8,9,28.5,63.7,1000.12,0,0,0,0,0.024338
2023/02/04 03:54:00.015,n,58,0.72,0.36,1.08,28.5,63.7,1000.12,0,0,0,0,0.02346
2023/02/04 03:55:00.002,n,31,1.08,0.36,1.44,28.5,63.7,1000.12,0,0,0,0,0.026054
2023/02/04 03:56:00.002,n,14,2.52,0.72,5.4,28.5,63.8,1000.12,0,0,0,0,0.026054
2023/02/04 03:57:00.002,n,353,7.2,3.6,9.72,28.5,63.9,1000.12,0,0,0,0,0.026054
2023/02/04 03:58:00.002,n,1,5.76,3.24,8.64,28.5,63.8,1000.12,0,0,0,0,0.028687
2023/02/04 03:59:00.008,n,347,5.04,0.72,8.28,28.5,63.8,1000.12,0,0,0,0,0.029564
2023/02/04 04:00:00.014,n,347,7.56,4.68,10.440002,28.5,63.9,1000.12,0,0,0,0,0.02697
2023/02/04 04:01:00.003,n,352,7.2,3.6,10.08,28.5,63.7,1000.12,0,0,0,0,0.02697
2023/02/04 04:02:00.016,n,353,9.36,5.04,10.440002,28.5,64,1000.12,0,0,0,0,0.030403
2023/02/04 04:03:00.015,n,347,10.08,6.84,11.16,28.4,63.2,1000.12,0,0,0,0,0.024338
2023/02/04 04:04:00.002,n,352,7.56,3.6,9,28.4,63.7,1000.12,0,0,0,0,0.028687
2023/02/04 04:05:00.001,n,348,10.440002,6.12,11.52,28.4,63.4,1000.12,0,0,0,0,0.028687
2023/02/04 04:06:00.001,n,347,11.16,11.16,11.88,28.4,63.2,1000.22,0,0,0,0,0.030403
2023/02/04 04:07:00.006,n,348,10.440002,9.36,11.16,28.5,63.3,1000.22,0,0,0,0,0.027809
