"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/14 00:00:00.016,n,186,12.24,11.16,14.4,25.4,68,1007.62,0,0,0,0,0.025215
2023/02/14 00:01:00.002,n,177,13.32,9,14.4,25.4,67.9,1007.62,0,0,0,0,0.028725
2023/02/14 00:02:00.001,n,181,9,5.76,14.76,25.3,68,1007.62,0,0,0,0,0.026932
2023/02/14 00:03:00.005,n,165,11.88,7.92,15.48,25.3,68,1007.62,0,0,0,0,0.030441
2023/02/14 00:04:00.001,n,195,9.36,7.2,14.4,25.3,68,1007.52,0,0,0,0,0.027809
2023/02/14 00:05:00.001,n,199,10.08,8.64,12.96,25.3,68,1007.62,0,0,0,0,0.026093
2023/02/14 00:06:00.001,n,166,8.64,5.4,11.52,25.3,68,1007.52,0,0,0,0,0.026932
2023/02/14 00:07:00.001,n,199,5.4,3.24,7.92,25.3,68,1007.52,0,0,0,0,0.026093
2023/02/14 00:08:00.002,n,178,11.88,7.56,15.12,25.3,67.9,1007.52,0,0,0,0,0.025215
2023/02/14 00:09:00.002,n,106,3.96,1.44,9,25.3,67.9,1007.52,0,0,0,0,0.026932
2023/02/14 00:10:00.003,n,197,7.92,6.84,11.16,25.3,67.9,1007.52,0,0,0,0,0.026093
2023/02/14 00:11:00.001,n,201,10.08,9,12.6,25.3,67.9,1007.42,0,0,0,0,0.021706
2023/02/14 00:12:00.001,n,184,11.88,8.64,14.04,25.3,67.8,1007.42,0,0,0,0,0.025215
2023/02/14 00:13:00.001,n,185,14.4,11.88,16.56,25.3,67.8,1007.42,0,0,0,0,0.024338
2023/02/14 00:14:00.002,n,169,10.08,6.48,12.96,25.3,67.8,1007.42,0,0,0,0,0.026093
2023/02/14 00:15:00.001,n,139,9.36,7.56,10.8,25.3,67.8,1007.32,0,0,0,0,0.025215
2023/02/14 00:16:00.001,n,174,14.04,10.8,16.919998,25.3,67.9,1007.32,0,0,0,0,0.025215
2023/02/14 00:17:00.001,n,148,9,8.28,9.36,25.2,67.9,1007.32,0,0,0,0,0.022621
2023/02/14 00:18:00.004,n,161,9.72,6.84,12.96,25.2,68,1007.22,0,0,0,0,0.024338
2023/02/14 00:19:00.001,n,146,3.6,0.36,9.36,25.2,68,1007.22,0,0,0,0,0.021706
2023/02/14 00:20:00.001,n,189,10.440002,7.56,12.6,25.2,68,1007.22,0,0,0,0,0.019989
2023/02/14 00:21:00.003,n,176,13.32,8.28,18.72,25.2,68.1,1007.22,0,0,0,0,0.019112
2023/02/14 00:22:00.002,n,173,7.92,2.52,14.76,25.2,68.1,1007.22,0,0,0,0,0.017395
2023/02/14 00:23:00.004,n,139,5.04,2.88,7.92,25.2,68.1,1007.22,0,0,0,0,0.017395
2023/02/14 00:24:00.001,n,189,7.92,3.6,11.88,25.2,68.1,1007.22,0,0,0,0,0.019112
2023/02/14 00:25:00.014,n,161,11.52,11.16,11.88,25.2,68.1,1007.12,0,0,0,0,0.019112
2023/02/14 00:26:00.002,n,158,10.8,8.64,15.48,25.2,68.2,1007.12,0,0,0,0,0.017395
2023/02/14 00:27:00.018,n,186,6.12,2.88,10.440002,25.2,68.2,1007.12,0,0,0,0,0.022583
2023/02/14 00:28:00.001,n,172,14.04,9.72,16.919998,25.2,68.2,1007.12,0,0,0,0,0.02697
2023/02/14 00:29:00.001,n,142,5.04,1.8,7.2,25.1,68.3,1007.12,0,0,0,0,0.026054
2023/02/14 00:30:00.001,n,162,10.8,6.84,15.84,25.1,68.4,1007.12,0,0,0,0,0.027809
2023/02/14 00:31:00.003,n,130,6.84,2.88,8.28,25.1,68.4,1007.02,0,0,0,0,0.025177
2023/02/14 00:32:00.005,n,153,11.88,10.8,12.6,25.1,68.5,1007.02,0,0,0,0,0.02346
2023/02/14 00:33:00.010,n,150,14.04,12.24,18.72,25.1,68.5,1007.02,0,0,0,0,0.026054
2023/02/14 00:34:00.001,n,149,10.08,9,10.440002,25.1,68.6,1007.02,0,0,0,0,0.024338
2023/02/14 00:35:00.002,n,162,7.56,4.68,11.16,25.1,68.6,1007.02,0,0,0,0,0.022583
2023/02/14 00:36:00.006,n,147,10.08,8.64,15.84,25,68.7,1006.92,0,0,0,0,0.02697
2023/02/14 00:37:00.001,n,170,10.8,6.12,13.32,25,68.7,1006.92,0,0,0,0,0.025177
2023/02/14 00:38:00.001,n,146,3.6,2.88,3.96,25,68.7,1006.92,0,0,0,0,0.021744
2023/02/14 00:39:00.001,n,163,5.04,1.8,10.08,25,68.7,1006.92,0,0,0,0,0.020866
2023/02/14 00:40:00.002,n,130,3.96,2.52,5.04,25,68.7,1006.92,0,0,0,0,0.024338
2023/02/14 00:41:00.005,n,113,2.88,0.72,5.76,25,68.6,1006.92,0,0,0,0,0.020866
2023/02/14 00:42:00.007,n,146,9.72,9.36,10.440002,25,68.6,1006.92,0,0,0,0,0.02346
2023/02/14 00:43:00.001,n,180,6.84,5.04,12.24,25,68.6,1006.82,0,0,0,0,0.021744
2023/02/14 00:44:00.003,n,154,5.04,4.32,5.76,25,68.6,1006.82,0,0,0,0,0.022583
2023/02/14 00:45:00.012,n,144,7.2,3.96,11.16,25,68.7,1006.82,0,0,0,0,0.019989
2023/02/14 00:46:00.001,n,144,5.76,4.68,7.2,25,68.7,1006.82,0,0,0,0,0.020866
2023/02/14 00:47:00.001,n,163,2.88,1.44,5.4,25,68.8,1006.82,0,0,0,0,0.021744
2023/02/14 00:48:00.003,n,160,4.32,2.52,10.08,25,68.8,1006.82,0,0,0,0,0.022583
2023/02/14 00:49:00.001,n,148,5.04,2.16,6.84,25,68.8,1006.82,0,0,0,0,0.021744
2023/02/14 00:50:00.001,n,170,8.64,5.04,12.24,25,68.8,1006.82,0,0,0,0,0.022583
2023/02/14 00:51:00.001,n,119,2.52,1.08,3.96,25,68.9,1006.82,0,0,0,0,0.028687
2023/02/14 00:52:00.012,n,160,3.24,1.08,7.2,24.9,68.9,1006.72,0,0,0,0,0.031281
2023/02/14 00:53:00.020,n,2,3.24,1.8,3.96,24.9,69,1006.72,0,0,0,0,0.035629
2023/02/14 00:54:00.018,n,174,5.04,2.88,7.92,24.9,69.1,1006.72,0,0,0,0,0.037384
2023/02/14 00:55:00.002,n,151,7.2,4.32,12.6,24.9,69.1,1006.72,0,0,0,0,0.038223
2023/02/14 00:56:00.001,n,174,9.72,7.2,13.32,24.9,69.1,1006.72,0,0,0,0,0.04261
2023/02/14 00:57:00.002,n,168,11.52,8.64,15.12,24.9,69.2,1006.62,0,0,0,0,0.040855
2023/02/14 00:58:00.004,n,211,7.56,3.6,16.919998,24.9,69.3,1006.62,0,0,0,0,0.04261
2023/02/14 00:59:00.001,n,153,11.88,10.440002,16.919998,24.9,69.3,1006.62,0,0,0,0,0.019989
2023/02/14 01:00:00.001,n,178,7.2,3.6,9.72,24.9,69.3,1006.62,0,0,0,0,0.026131
2023/02/14 01:01:00.003,n,176,7.2,4.68,9.72,24.9,69.4,1006.62,0,0,0,0,0.033951
2023/02/14 01:02:00.014,n,125,6.84,6.12,7.56,24.9,69.4,1006.52,0,0,0,0,0.032196
2023/02/14 01:03:00.016,n,153,6.12,5.76,6.48,24.9,69.4,1006.52,0,0,0,0,0.030441
2023/02/14 01:04:00.001,n,156,9,3.24,11.16,24.9,69.5,1006.52,0,0,0,0,0.036545
2023/02/14 01:05:00.001,n,138,6.84,5.76,7.56,24.9,69.5,1006.52,0,0,0,0,0.035667
2023/02/14 01:06:00.012,n,154,4.68,2.88,8.28,24.9,69.5,1006.52,0,0,0,0,0.0383
2023/02/14 01:07:00.001,n,57,2.16,1.44,4.68,24.9,69.6,1006.62,0,0,0,0,0.036545
2023/02/14 01:08:00.011,n,129,3.24,1.44,7.56,24.9,69.6,1006.62,0,0,0,0,0.0383
2023/02/14 01:09:00.003,n,137,5.4,3.96,6.12,24.9,69.5,1006.62,0,0,0,0,0.041771
2023/02/14 01:10:00.006,n,191,5.76,3.24,7.92,24.9,69.5,1006.62,0,0,0,0,0.040016
2023/02/14 01:11:00.012,n,234,2.16,1.8,2.52,24.9,69.5,1006.62,0,0,0,0,0.040016
2023/02/14 01:12:00.010,n,149,1.8,0.36,4.32,24.8,69.6,1006.52,0,0,0,0,0.04261
2023/02/14 01:13:00.002,n,188,5.4,2.88,7.56,24.8,69.7,1006.52,0,0,0,0,0.044365
2023/02/14 01:14:00.009,n,142,10.08,9,11.16,24.8,69.7,1006.52,0,0,0,0,0.044365
2023/02/14 01:15:00.001,n,156,1.8,1.44,2.52,24.8,69.7,1006.52,0,0,0,0,0.045242
2023/02/14 01:16:00.001,n,161,4.68,4.32,5.76,24.8,69.7,1006.52,0,0,0,0,0.023499
2023/02/14 01:17:00.008,n,163,12.96,8.64,19.08,24.8,69.8,1006.52,0,0,0,0,0.028725
2023/02/14 01:18:00.001,n,130,3.96,3.24,4.32,24.8,69.8,1006.52,0,0,0,0,0.028725
2023/02/14 01:19:00.004,n,183,11.88,9.36,14.4,24.8,69.8,1006.52,0,0,0,0,0.029602
2023/02/14 01:20:00.010,n,172,14.4,9.36,16.919998,24.8,69.8,1006.42,0,0,0,0,0.027847
2023/02/14 01:21:00.014,n,160,5.04,3.6,9,24.8,69.9,1006.42,0,0,0,0,0.028725
2023/02/14 01:22:00.002,n,177,2.88,0.72,5.4,24.8,69.9,1006.42,0,0,0,0,0.029602
2023/02/14 01:23:00.001,n,177,9,5.76,11.16,24.8,69.9,1006.42,0,0,0,0,0.029602
2023/02/14 01:24:00.001,n,187,3.6,1.44,9,24.8,70,1006.42,0,0,0,0,0.030479
2023/02/14 01:25:00.008,n,158,5.4,4.32,8.28,24.8,70,1006.42,0,0,0,0,0.029602
2023/02/14 01:26:00.001,n,166,7.56,4.68,11.52,24.8,70,1006.42,0,0,0,0,0.033073
2023/02/14 01:27:00.009,n,175,11.52,6.84,13.68,24.8,70.1,1006.42,0,0,0,0,0.032234
2023/02/14 01:28:00.017,n,169,7.56,3.6,10.08,24.8,70,1006.42,0,0,0,0,0.035667
2023/02/14 01:29:00.018,n,156,4.68,3.96,5.04,24.8,70,1006.42,0,0,0,0,0.036583
2023/02/14 01:30:00.009,n,218,4.32,2.88,5.76,24.8,70,1006.42,0,0,0,0,0.033951
2023/02/14 01:31:00.001,n,166,3.96,3.6,4.68,24.8,70,1006.32,0,0,0,0,0.033073
2023/02/14 01:32:00.003,n,179,6.48,2.52,9.72,24.8,70,1006.32,0,0,0,0,0.0383
2023/02/14 01:33:00.001,n,220,6.48,5.04,7.56,24.8,70,1006.32,0,0,0,0,0.037422
2023/02/14 01:34:00.004,n,200,9,8.64,9.36,24.8,70,1006.32,0,0,0,0,0.033951
2023/02/14 01:35:00.002,n,146,7.56,6.48,8.28,24.8,70.1,1006.32,0,0,0,0,0.036583
2023/02/14 01:36:00.004,n,207,8.64,7.2,10.440002,24.8,70,1006.32,0,0,0,0,0.039177
2023/02/14 01:37:00.003,n,197,11.16,9.72,15.84,24.8,70.1,1006.32,0,0,0,0,0.037422
2023/02/14 01:38:00.020,n,170,8.28,5.76,11.88,24.8,70,1006.32,0,0,0,0,0.0383
2023/02/14 01:39:00.017,n,284,6.84,5.4,8.64,24.7,70.3,1006.32,0,0,0,0,0.039177
2023/02/14 01:40:00.002,n,201,11.52,9,12.96,24.7,70,1006.32,0,0,0,0,0.037422
2023/02/14 01:41:00.001,n,185,14.04,12.24,15.84,24.7,70,1006.32,0,0,0,0,0.039177
2023/02/14 01:42:00.003,n,185,13.68,11.52,17.64,24.7,70,1006.32,0,0,0,0,0.041771
2023/02/14 01:43:00.005,n,197,14.04,12.96,15.12,24.7,69.9,1006.32,0,0,0,0,0.0383
2023/02/14 01:44:00.001,n,186,7.92,4.32,12.24,24.7,70,1006.32,0,0,0,0,0.042648
2023/02/14 01:45:00.001,n,191,10.440002,7.2,13.68,24.7,70,1006.32,0,0,0,0,0.042648
2023/02/14 01:46:00.001,n,185,14.04,8.64,16.919998,24.7,69.9,1006.32,0,0,0,0,0.041771
2023/02/14 01:47:00.021,n,174,4.32,1.8,8.64,24.7,70,1006.32,0,0,0,0,0.044403
2023/02/14 01:48:00.004,n,167,11.88,8.64,19.08,24.7,70,1006.22,0,0,0,0,0.041771
2023/02/14 01:49:00.002,n,211,7.2,0.72,13.32,24.7,70,1006.32,0,0,0,0,0.0383
2023/02/14 01:50:00.001,n,185,15.12,11.88,16.919998,24.7,70.1,1006.22,0,0,0,0,0.042648
2023/02/14 01:51:00.001,n,168,6.48,3.6,9,24.7,70.1,1006.22,0,0,0,0,0.042648
2023/02/14 01:52:00.001,n,190,3.96,2.16,7.56,24.7,70.1,1006.22,0,0,0,0,0.040894
2023/02/14 01:53:00.010,n,167,5.76,4.68,6.84,24.7,70.1,1006.22,0,0,0,0,0.041771
2023/02/14 01:54:00.011,n,232,5.04,4.32,5.4,24.7,70.1,1006.12,0,0,0,0,0.041771
2023/02/14 01:55:00.022,n,101,6.12,5.76,7.2,24.7,70.4,1006.12,0,0,0,0,0.042648
2023/02/14 01:56:00.015,n,141,11.88,8.28,15.48,24.7,70.3,1006.12,0,0,0,0,0.039177
2023/02/14 01:57:00.020,n,134,5.76,1.44,8.64,24.7,70.3,1006.12,0,0,0,0,0.042648
2023/02/14 01:58:00.001,n,199,3.24,0.72,6.12,24.7,70.4,1006.12,0,0,0,0,0.04612
2023/02/14 01:59:00.001,n,145,6.48,3.96,12.96,24.7,70.4,1006.12,0,0,0,0,0.04612
2023/02/14 02:00:00.011,n,180,4.68,2.88,7.2,24.6,70.5,1006.12,0,0,0,0,0.044403
2023/02/14 02:01:00.001,n,155,6.48,5.4,10.08,24.6,70.5,1006.12,0,0,0,0,0.044403
2023/02/14 02:02:00.006,n,156,6.12,5.4,6.84,24.6,70.6,1006.12,0,0,0,0,0.043526
2023/02/14 02:03:00.006,n,177,4.68,2.16,7.92,24.6,70.7,1006.12,0,0,0,0,0.0383
2023/02/14 02:04:00.008,n,174,10.08,6.84,12.24,24.6,70.6,1006.02,0,0,0,0,0.042648
2023/02/14 02:05:00.015,n,158,6.48,5.4,12.24,24.6,70.7,1006.12,0,0,0,0,0.041771
2023/02/14 02:06:00.009,n,142,14.04,13.32,14.76,24.6,70.7,1006.02,0,0,0,0,0.045242
2023/02/14 02:07:00.001,n,6,1.8,0.36,3.6,24.6,70.7,1006.02,0,0,0,0,0.042648
2023/02/14 02:08:00.003,n,158,4.68,2.88,8.28,24.6,70.7,1006.02,0,0,0,0,0.042648
2023/02/14 02:09:00.003,n,129,2.88,2.16,3.6,24.6,70.8,1006.02,0,0,0,0,0.022583
2023/02/14 02:10:00.003,n,199,2.88,2.16,3.24,24.6,70.8,1006.02,0,0,0,0,0.025215
2023/02/14 02:11:00.002,n,181,5.4,3.6,7.2,24.6,70.8,1005.92,0,0,0,0,0.02697
2023/02/14 02:12:00.014,n,108,5.4,4.68,5.76,24.5,70.8,1005.92,0,0,0,0,0.022583
2023/02/14 02:13:00.011,n,150,9.36,5.76,16.919998,24.5,70.9,1005.92,0,0,0,0,0.024376
2023/02/14 02:14:00.010,n,170,5.04,4.32,8.64,24.5,70.9,1005.92,0,0,0,0,0.021744
2023/02/14 02:15:00.022,n,162,9.72,7.56,15.84,24.5,71,1005.92,0,0,0,0,0.020866
2023/02/14 02:16:00.001,n,166,7.56,5.04,12.24,24.5,70.9,1005.92,0,0,0,0,0.022583
2023/02/14 02:17:00.001,n,236,1.8,0.36,5.04,24.5,70.8,1006.02,0,0,0,0,0.022583
2023/02/14 02:18:00.002,n,159,10.08,7.56,14.4,24.5,71,1006.02,0,0,0,0,0.024376
2023/02/14 02:19:00.003,n,174,9.36,7.2,12.96,24.5,71,1006.02,0,0,0,0,0.023499
2023/02/14 02:20:00.010,n,154,1.44,0.72,2.16,24.5,71.1,1006.02,0,0,0,0,0.020866
2023/02/14 02:21:00.007,n,167,5.76,4.32,10.440002,24.5,71.1,1006.02,0,0,0,0,0.019989
2023/02/14 02:22:00.001,n,156,4.32,3.24,8.64,24.5,71,1006.02,0,0,0,0,0.017395
2023/02/14 02:23:00.017,n,166,5.4,3.96,7.2,24.5,71.1,1006.02,0,0,0,0,0.024376
2023/02/14 02:24:00.015,n,173,8.28,5.04,10.08,24.5,71,1006.02,0,0,0,0,0.020866
2023/02/14 02:25:00.002,n,186,10.8,8.28,14.04,24.4,71,1006.02,0,0,0,0,0.023499
2023/02/14 02:26:00.014,n,198,7.2,5.76,10.08,24.4,70.9,1006.02,0,0,0,0,0.025215
2023/02/14 02:27:00.016,n,167,6.48,4.68,10.08,24.4,71,1006.02,0,0,0,0,0.020866
2023/02/14 02:28:00.001,n,175,4.32,1.44,9.36,24.4,71.1,1006.02,0,0,0,0,0.021744
2023/02/14 02:29:00.012,n,162,9,6.12,12.6,24.4,71.1,1005.92,0,0,0,0,0.020866
2023/02/14 02:30:00.009,n,174,12.6,9.36,14.4,24.4,71.1,1005.92,0,0,0,0,0.022583
2023/02/14 02:31:00.008,n,168,9.36,5.76,12.96,24.3,71.1,1005.92,0,0,0,0,0.023499
2023/02/14 02:32:00.008,n,179,11.52,7.56,13.32,24.3,71.2,1005.92,0,0,0,0,0.021744
2023/02/14 02:33:00.007,n,177,10.8,6.12,14.4,24.3,71.2,1005.92,0,0,0,0,0.022583
2023/02/14 02:34:00.001,n,220,4.68,1.44,10.08,24.3,71.2,1005.92,0,0,0,0,0.021744
2023/02/14 02:35:00.002,n,161,6.48,3.6,9.36,24.3,71.2,1005.92,0,0,0,0,0.018272
2023/02/14 02:36:00.006,n,163,8.64,7.56,13.68,24.3,71.2,1005.92,0,0,0,0,0.017395
2023/02/14 02:37:00.001,n,193,5.04,3.6,6.48,24.3,71.2,1005.92,0,0,0,0,0.022583
2023/02/14 02:38:00.006,n,153,5.04,4.32,10.08,24.3,71.3,1005.92,0,0,0,0,0.02697
2023/02/14 02:39:00.002,n,220,6.48,3.6,9.72,24.3,71.4,1005.92,0,0,0,0,0.028687
2023/02/14 02:40:00.004,n,181,8.64,5.76,11.16,24.2,71.4,1005.92,0,0,0,0,0.030441
2023/02/14 02:41:00.008,n,172,14.04,8.64,16.919998,24.2,71.4,1005.92,0,0,0,0,0.031319
2023/02/14 02:42:00.002,n,194,10.8,7.2,15.12,24.2,71.5,1006.02,0,0,0,0,0.028687
2023/02/14 02:43:00.001,n,181,14.4,10.08,16.2,24.2,71.5,1006.02,0,0,0,0,0.02697
2023/02/14 02:44:00.001,n,164,10.08,8.28,12.6,24.2,71.5,1006.02,0,0,0,0,0.027847
2023/02/14 02:45:00.004,n,170,12.96,8.64,14.76,24.2,71.5,1006.02,0,0,0,0,0.033073
2023/02/14 02:46:00.001,n,179,10.8,6.12,14.76,24.2,71.6,1006.02,0,0,0,0,0.029564
2023/02/14 02:47:00.015,n,159,7.2,5.04,18.72,24.2,71.6,1006.02,0,0,0,0,0.032196
2023/02/14 02:48:00.012,n,158,8.28,7.2,9,24.2,71.6,1006.02,0,0,0,0,0.027847
2023/02/14 02:49:00.012,n,172,10.440002,6.84,13.68,24.2,71.6,1006.02,0,0,0,0,0.027847
2023/02/14 02:50:00.010,n,185,10.08,5.76,12.96,24.2,71.6,1006.12,0,0,0,0,0.02697
2023/02/14 02:51:00.011,n,167,10.440002,5.76,13.68,24.2,71.7,1006.12,0,0,0,0,0.027847
2023/02/14 02:52:00.002,n,180,9,5.4,15.12,24.2,71.6,1006.12,0,0,0,0,0.027847
2023/02/14 02:53:00.001,n,167,11.88,7.2,15.12,24.2,71.7,1006.12,0,0,0,0,0.029564
2023/02/14 02:54:00.002,n,185,8.64,6.12,12.24,24.2,71.8,1006.12,0,0,0,0,0.02697
2023/02/14 02:55:00.011,n,210,6.12,2.88,9,24.2,71.7,1006.12,0,0,0,0,0.026093
2023/02/14 02:56:00.002,n,139,6.84,6.12,7.2,24.3,71.6,1006.12,0,0,0,0,0.033913
2023/02/14 02:57:00.004,n,157,11.16,7.2,12.24,24.3,71.6,1006.12,0,0,0,0,0.025253
2023/02/14 02:58:00.003,n,165,7.92,7.56,8.64,24.2,71.6,1006.22,0,0,0,0,0.026093
2023/02/14 02:59:00.005,n,194,4.32,3.24,6.84,24.2,71.6,1006.22,0,0,0,0,0.024338
2023/02/14 03:00:00.002,n,147,6.48,5.04,8.28,24.3,71.6,1006.22,0,0,0,0,0.023499
2023/02/14 03:01:00.001,n,170,7.56,3.6,12.96,24.2,71.6,1006.22,0,0,0,0,0.026093
2023/02/14 03:02:00.002,n,106,5.04,4.68,5.76,24.2,71.7,1006.22,0,0,0,0,0.026093
2023/02/14 03:03:00.001,n,144,9,6.84,16.2,24.3,71.7,1006.22,0,0,0,0,0.025253
2023/02/14 03:04:00.001,n,178,6.48,3.6,10.8,24.2,71.7,1006.22,0,0,0,0,0.025253
2023/02/14 03:05:00.005,n,150,9.36,4.32,18.359998,24.2,71.6,1006.22,0,0,0,0,0.026093
2023/02/14 03:06:00.008,n,142,5.76,5.04,6.48,24.2,71.7,1006.22,0,0,0,0,0.02697
2023/02/14 03:07:00.009,n,143,5.4,4.32,11.52,24.2,71.7,1006.22,0,0,0,0,0.022621
2023/02/14 03:08:00.016,n,141,12.6,12.6,12.96,24.2,71.7,1006.22,0,0,0,0,0.023499
2023/02/14 03:09:00.004,n,145,10.08,9.36,11.16,24.2,71.7,1006.22,0,0,0,0,0.023499
2023/02/14 03:10:00.002,n,156,5.76,5.04,6.12,24.2,71.8,1006.32,0,0,0,0,0.023499
2023/02/14 03:11:00.002,n,152,10.08,9.72,10.440002,24.2,71.7,1006.32,0,0,0,0,0.025253
2023/02/14 03:12:00.001,n,144,3.6,2.88,5.04,24.2,71.8,1006.32,0,0,0,0,0.027847
2023/02/14 03:13:00.007,n,144,9,7.56,10.440002,24.2,71.8,1006.32,0,0,0,0,0.023499
2023/02/14 03:14:00.013,n,157,6.12,4.32,6.84,24.2,71.8,1006.32,0,0,0,0,0.023499
2023/02/14 03:15:00.009,n,178,12.6,9.36,17.28,24.2,71.8,1006.42,0,0,0,0,0.027847
2023/02/14 03:16:00.018,n,145,10.8,10.08,11.88,24.2,71.8,1006.42,0,0,0,0,0.025253
2023/02/14 03:17:00.001,n,12,1.08,0,1.8,24.2,71.9,1006.42,0,0,0,0,0.021744
2023/02/14 03:18:00.004,n,170,10.08,8.28,14.76,24.2,71.9,1006.42,0,0,0,0,0.022621
2023/02/14 03:19:00.001,n,172,11.52,6.48,12.6,24.2,72,1006.42,0,0,0,0,0.025253
2023/02/14 03:20:00.001,n,167,6.12,5.4,7.56,24.2,72,1006.42,0,0,0,0,0.025253
2023/02/14 03:21:00.001,n,152,7.92,6.48,13.68,24.1,72.1,1006.42,0,0,0,0,0.023499
2023/02/14 03:22:00.018,n,164,9.36,5.4,15.48,24.1,72,1006.42,0,0,0,0,0.022621
2023/02/14 03:23:00.001,n,86,3.24,0.72,5.04,24.1,72,1006.42,0,0,0,0,0.024338
2023/02/14 03:24:00.005,n,157,5.04,3.96,9.72,24.1,72,1006.42,0,0,0,0,0.025253
2023/02/14 03:25:00.003,n,164,7.92,5.04,12.6,24.1,72,1006.52,0,0,0,0,0.024338
2023/02/14 03:26:00.009,n,160,5.04,4.32,9,24.1,72.1,1006.52,0,0,0,0,0.024338
2023/02/14 03:27:00.007,n,145,5.04,4.68,5.76,24.1,72,1006.62,0,0,0,0,0.027847
2023/02/14 03:28:00.002,n,215,3.6,2.52,5.04,24.1,72.1,1006.62,0,0,0,0,0.02697
2023/02/14 03:29:00.001,n,167,8.28,5.04,11.52,24.1,72.1,1006.62,0,0,0,0,0.025253
2023/02/14 03:30:00.003,n,201,3.24,2.16,4.68,24.1,72.1,1006.62,0,0,0,0,0.025253
2023/02/14 03:31:00.001,n,299,1.44,0.72,1.44,24.1,72.6,1006.72,0,0,0,0,0.024338
2023/02/14 03:32:00.002,n,276,2.16,1.8,2.52,24.2,72.2,1006.72,0,0,0,0,0.028687
2023/02/14 03:33:00.008,n,177,7.92,5.4,12.6,24.2,72,1006.72,0,0,0,0,0.025253
2023/02/14 03:34:00.013,n,180,9,6.12,11.88,24.2,71.9,1006.62,0,0,0,0,0.027847
2023/02/14 03:35:00.008,n,174,3.6,2.16,7.92,24.2,72,1006.62,0,0,0,0,0.025253
2023/02/14 03:36:00.013,n,203,8.28,7.2,11.16,24.2,71.9,1006.62,0,0,0,0,0.024338
2023/02/14 03:37:00.001,n,197,4.68,1.8,8.28,24.2,71.9,1006.62,0,0,0,0,0.027847
2023/02/14 03:38:00.001,n,174,3.96,3.96,4.32,24.2,71.9,1006.72,0,0,0,0,0.023499
2023/02/14 03:39:00.003,n,189,5.4,4.68,6.12,24.2,71.9,1006.72,0,0,0,0,0.026093
2023/02/14 03:40:00.001,n,121,1.44,0.36,2.16,24.2,71.9,1006.72,0,0,0,0,0.025253
2023/02/14 03:41:00.008,n,141,4.68,3.6,5.4,24.2,71.8,1006.72,0,0,0,0,0.024338
2023/02/14 03:42:00.015,n,174,5.76,3.96,10.08,24.2,71.9,1006.72,0,0,0,0,0.023499
2023/02/14 03:43:00.003,n,191,6.48,3.6,9.36,24.2,71.9,1006.72,0,0,0,0,0.022621
2023/02/14 03:44:00.002,n,180,10.08,6.48,12.24,24.2,71.9,1006.72,0,0,0,0,0.02697
2023/02/14 03:45:00.017,n,172,9.36,5.76,11.88,24.2,71.9,1006.82,0,0,0,0,0.026093
2023/02/14 03:46:00.006,n,177,9.72,6.84,11.16,24.2,71.9,1006.82,0,0,0,0,0.024338
2023/02/14 03:47:00.001,n,166,5.76,5.04,6.48,24.2,71.9,1006.82,0,0,0,0,0.026093
2023/02/14 03:48:00.002,n,184,5.76,3.24,9,24.2,71.9,1006.92,0,0,0,0,0.024338
2023/02/14 03:49:00.012,n,191,3.6,2.52,7.2,24.2,71.9,1006.92,0,0,0,0,0.024338
2023/02/14 03:50:00.001,n,264,5.76,2.16,6.84,24.2,71.8,1006.92,0,0,0,0,0.027847
2023/02/14 03:51:00.003,n,259,4.68,4.32,5.4,24.2,72.3,1006.92,0,0,0,0,0.026093
2023/02/14 03:52:00.009,n,251,4.32,3.6,5.4,24.3,72.5,1006.92,0,0,0,0,0.030441
2023/02/14 03:53:00.010,n,221,3.24,1.44,5.04,24.3,72.4,1006.92,0,0,0,0,0.02697
2023/02/14 03:54:00.015,n,263,4.32,3.24,4.68,24.3,72,1006.92,0,0,0,0,0.031319
2023/02/14 03:55:00.005,n,285,4.68,1.8,8.64,24.3,72.4,1006.92,0,0,0,0,0.030441
2023/02/14 03:56:00.006,n,264,5.04,4.68,5.76,24.3,72.6,1006.92,0,0,0,0,0.032196
2023/02/14 03:57:00.001,n,213,3.6,2.88,4.32,24.3,72.2,1006.82,0,0,0,0,0.030441
2023/02/14 03:58:00.009,n,227,2.88,1.8,3.6,24.3,71.9,1006.82,0,0,0,0,0.035667
2023/02/14 03:59:00.001,n,237,2.52,1.8,3.24,24.3,72.2,1006.82,0,0,0,0,0.030441
2023/02/14 04:00:00.011,n,219,1.08,0.36,4.68,24.2,71.7,1006.82,0,0,0,0,0.032196
2023/02/14 04:01:00.018,n,222,3.6,2.16,7.92,24.2,71.6,1006.82,0,0,0,0,0.039139
2023/02/14 04:02:00.016,n,170,10.440002,6.48,14.76,24.2,71.5,1006.82,0,0,0,0,0.03479
2023/02/14 04:03:00.003,n,168,10.440002,6.12,15.12,24.2,71.5,1006.82,0,0,0,0,0.032196
2023/02/14 04:04:00.001,n,186,5.76,3.96,9,24.2,71.5,1006.82,0,0,0,0,0.030441
