"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/26 00:00:00.009,n,237,0.72,0,1.8,21.2,71.9,1016.02,0,0,0,0,0.02697
2023/02/26 00:01:00.001,n,130,2.52,1.8,3.24,21.2,71.8,1016.02,0,0,0,0,0.02697
2023/02/26 00:02:00.001,n,166,3.96,2.52,6.84,21.2,71.7,1016.02,0,0,0,0,0.031357
2023/02/26 00:03:00.002,n,150,3.6,2.88,7.92,21.2,71.7,1016.02,0,0,0,0,0.030479
2023/02/26 00:04:00.001,n,194,2.88,1.08,6.12,21.2,71.5,1016.02,0,0,0,0,0.033951
2023/02/26 00:05:00.002,n,137,3.24,2.88,3.6,21.2,71.4,1016.02,0,0,0,0,0.029564
2023/02/26 00:06:00.004,n,151,2.88,2.88,3.24,21.2,71.2,1016.02,0,0,0,0,0.031357
2023/02/26 00:07:00.007,n,173,5.04,3.6,8.28,21.2,71.4,1016.02,0,0,0,0,0.030479
2023/02/26 00:08:00.015,n,155,3.96,2.52,9,21.2,71.3,1015.92,0,0,0,0,0.030479
2023/02/26 00:09:00.002,n,155,3.6,2.88,4.32,21.2,71.5,1015.92,0,0,0,0,0.028725
2023/02/26 00:10:00.001,n,197,2.88,1.8,5.4,21.2,71.3,1016.02,0,0,0,0,0.032196
2023/02/26 00:11:00.002,n,216,2.16,1.44,2.52,21.2,71.5,1016.02,0,0,0,0,0.028725
2023/02/26 00:12:00.001,n,168,3.24,2.16,4.68,21.2,71.4,1016.02,0,0,0,0,0.030479
2023/02/26 00:13:00.002,n,237,2.16,1.44,2.52,21.2,71.5,1015.92,0,0,0,0,0.028725
2023/02/26 00:14:00.002,n,174,3.96,2.88,5.04,21.2,71.6,1015.92,0,0,0,0,0.031357
2023/02/26 00:15:00.004,n,160,4.32,2.52,7.92,21.2,71.5,1015.92,0,0,0,0,0.029564
2023/02/26 00:16:00.001,n,255,3.24,1.8,5.04,21.2,71.5,1015.92,0,0,0,0,0.028725
2023/02/26 00:17:00.002,n,147,2.88,0.36,8.28,21.2,71.5,1015.92,0,0,0,0,0.030479
2023/02/26 00:18:00.004,n,181,5.76,4.32,7.56,21.2,71.5,1015.92,0,0,0,0,0.030479
2023/02/26 00:19:00.001,n,179,5.76,3.24,8.64,21.2,71.6,1015.92,0,0,0,0,0.029564
2023/02/26 00:20:00.001,n,202,2.16,1.44,6.12,21.2,71.6,1015.92,0,0,0,0,0.029564
2023/02/26 00:21:00.002,n,252,3.24,0.72,5.76,21.2,71.7,1015.92,0,0,0,0,0.033951
2023/02/26 00:22:00.001,n,194,3.24,2.88,3.96,21.2,72.2,1015.92,0,0,0,0,0.030479
2023/02/26 00:23:00.001,n,220,2.16,1.44,2.88,21.2,72.2,1015.92,0,0,0,0,0.028725
2023/02/26 00:24:00.001,n,278,3.24,2.88,3.6,21.2,73.1,1015.92,0,0,0,0,0.029564
2023/02/26 00:25:00.001,n,216,3.24,1.44,4.68,21.2,73.7,1015.82,0,0,0,0,0.028725
2023/02/26 00:26:00.002,n,156,1.08,0,5.04,21.2,72.7,1015.82,0,0,0,0,0.027847
2023/02/26 00:27:00.014,n,177,5.76,4.32,7.92,21.2,72.5,1015.82,0,0,0,0,0.029564
2023/02/26 00:28:00.002,n,172,3.24,1.44,5.76,21.2,72.3,1015.82,0,0,0,0,0.028725
2023/02/26 00:29:00.002,n,167,3.24,2.16,3.96,21.2,72.3,1015.82,0,0,0,0,0.029564
2023/02/26 00:30:00.004,n,230,2.16,1.8,2.52,21.2,72.6,1015.82,0,0,0,0,0.028725
2023/02/26 00:31:00.006,n,185,3.24,2.16,5.4,21.2,72.5,1015.82,0,0,0,0,0.026131
2023/02/26 00:32:00.007,n,229,2.52,2.52,2.88,21.2,72.7,1015.82,0,0,0,0,0.02697
2023/02/26 00:33:00.010,n,176,3.6,2.88,3.96,21.2,72.7,1015.82,0,0,0,0,0.030479
2023/02/26 00:34:00.011,n,186,2.88,1.8,6.12,21.1,72.8,1015.82,0,0,0,0,0.028725
2023/02/26 00:35:00.013,n,242,2.16,1.8,2.16,21.1,72.9,1015.82,0,0,0,0,0.028725
2023/02/26 00:36:00.016,n,192,2.52,1.8,3.96,21.1,72.9,1015.82,0,0,0,0,0.027847
2023/02/26 00:37:00.001,n,253,1.08,1.08,1.44,21.1,72.9,1015.82,0,0,0,0,0.027847
2023/02/26 00:38:00.002,n,214,2.52,2.16,3.24,21.1,73.1,1015.72,0,0,0,0,0.026131
2023/02/26 00:39:00.001,n,235,3.24,2.52,3.24,21.1,73.5,1015.82,0,0,0,0,0.02697
2023/02/26 00:40:00.002,n,219,2.16,1.8,3.96,21.1,73.5,1015.82,0,0,0,0,0.026131
2023/02/26 00:41:00.001,n,228,2.52,2.52,3.24,21.1,73.5,1015.82,0,0,0,0,0.027847
2023/02/26 00:42:00.002,n,215,3.6,2.88,5.76,21.1,74.2,1015.82,0,0,0,0,0.027847
2023/02/26 00:43:00.001,n,220,3.24,1.44,4.32,21.1,74.6,1015.82,0,0,0,0,0.02697
2023/02/26 00:44:00.002,n,208,3.6,2.16,4.32,21,74.3,1015.82,0,0,0,0,0.025253
2023/02/26 00:45:00.002,n,181,3.96,2.88,6.12,21,74.1,1015.82,0,0,0,0,0.02697
2023/02/26 00:46:00.002,n,201,2.88,2.16,5.4,21,74.2,1015.72,0,0,0,0,0.027847
2023/02/26 00:47:00.001,n,242,1.8,1.8,2.16,21,74.6,1015.72,0,0,0,0,0.024376
2023/02/26 00:48:00.002,n,178,2.16,0.72,5.04,21,74.6,1015.72,0,0,0,0,0.02697
2023/02/26 00:49:00.008,n,206,2.52,1.8,2.88,20.9,74.5,1015.72,0,0,0,0,0.031357
2023/02/26 00:50:00.001,n,117,0.72,0.36,0.72,20.9,74.5,1015.72,0,0,0,0,0.033951
2023/02/26 00:51:00.015,n,197,1.8,0.72,5.04,20.9,74.5,1015.72,0,0,0,0,0.040016
2023/02/26 00:52:00.016,n,190,3.6,1.8,6.12,20.9,74.7,1015.72,0,0,0,0,0.041771
2023/02/26 00:53:00.027,n,345,0.72,0.36,1.08,20.9,74.8,1015.72,0,0,0,0,0.043526
2023/02/26 00:54:00.005,n,246,1.44,0,4.68,20.9,74.8,1015.72,0,0,0,0,0.042648
2023/02/26 00:55:00.002,n,133,1.8,0,4.32,20.9,74.7,1015.72,0,0,0,0,0.026093
2023/02/26 00:56:00.001,n,79,1.08,0.36,4.68,20.9,74.8,1015.72,0,0,0,0,0.029602
2023/02/26 00:57:00.001,n,80,1.08,0.36,5.76,20.9,74.7,1015.72,0,0,0,0,0.031319
2023/02/26 00:58:00.002,n,106,1.08,0.36,1.44,20.8,74.8,1015.72,0,0,0,0,0.034828
2023/02/26 00:59:00.021,n,104,1.44,1.08,1.8,20.8,74.8,1015.72,0,0,0,0,0.0383
2023/02/26 01:00:00.004,n,2,0.72,0,4.32,20.8,74.7,1015.62,0,0,0,0,0.037422
2023/02/26 01:01:00.012,n,273,1.44,1.08,1.8,20.8,74.6,1015.62,0,0,0,0,0.043526
2023/02/26 01:02:00.017,n,184,3.96,1.08,5.76,20.8,74.6,1015.62,0,0,0,0,0.043526
2023/02/26 01:03:00.004,n,333,0.36,0,1.08,20.8,74.7,1015.62,0,0,0,0,0.04261
2023/02/26 01:04:00.001,n,346,3.96,0.36,6.48,20.8,74.7,1015.62,0,0,0,0,0.044403
2023/02/26 01:05:00.001,n,216,2.52,1.8,3.6,20.8,74.8,1015.62,0,0,0,0,0.047836
2023/02/26 01:06:00.001,n,7,2.52,0.36,5.76,20.8,74.9,1015.72,0,0,0,0,0.047836
2023/02/26 01:07:00.005,n,231,2.52,2.52,2.88,20.8,75.1,1015.62,0,0,0,0,0.045242
2023/02/26 01:08:00.013,n,207,2.52,1.8,3.96,20.8,75.4,1015.62,0,0,0,0,0.048714
2023/02/26 01:09:00.001,n,206,2.88,2.52,3.24,20.7,75.5,1015.62,0,0,0,0,0.024338
2023/02/26 01:10:00.014,n,205,2.52,1.8,5.4,20.7,75.3,1015.62,0,0,0,0,0.026093
2023/02/26 01:11:00.001,n,156,3.24,2.88,3.24,20.7,75.7,1015.62,0,0,0,0,0.029564
2023/02/26 01:12:00.015,n,239,3.96,1.44,5.76,20.7,75.7,1015.62,0,0,0,0,0.028687
2023/02/26 01:13:00.002,n,253,3.96,2.16,5.04,20.6,76,1015.62,0,0,0,0,0.031319
2023/02/26 01:14:00.002,n,192,2.52,1.8,3.24,20.6,76.3,1015.52,0,0,0,0,0.031319
2023/02/26 01:15:00.002,n,264,4.68,2.88,5.4,20.6,75.9,1015.52,0,0,0,0,0.033913
2023/02/26 01:16:00.003,n,263,5.4,5.04,6.12,20.6,76.6,1015.52,0,0,0,0,0.031319
2023/02/26 01:17:00.006,n,276,6.48,6.12,8.28,20.6,76.4,1015.52,0,0,0,0,0.036545
2023/02/26 01:18:00.012,n,255,3.96,3.24,4.68,20.6,77.2,1015.52,0,0,0,0,0.033913
2023/02/26 01:19:00.007,n,244,4.32,1.44,6.48,20.6,76.8,1015.52,0,0,0,0,0.033913
2023/02/26 01:20:00.002,n,268,5.04,4.32,5.76,20.6,76.4,1015.52,0,0,0,0,0.040016
2023/02/26 01:21:00.017,n,258,4.68,4.32,5.4,20.5,76.5,1015.52,0,0,0,0,0.035629
2023/02/26 01:22:00.010,n,237,3.6,2.52,4.68,20.5,77.1,1015.52,0,0,0,0,0.036545
2023/02/26 01:23:00.002,n,275,6.12,5.04,8.28,20.5,77.4,1015.52,0,0,0,0,0.03479
2023/02/26 01:24:00.001,n,245,4.32,0.36,5.4,20.5,76.9,1015.52,0,0,0,0,0.035629
2023/02/26 01:25:00.010,n,261,2.88,1.08,3.6,20.5,77,1015.52,0,0,0,0,0.039139
2023/02/26 01:26:00.008,n,194,2.88,1.08,4.32,20.5,77.3,1015.52,0,0,0,0,0.038261
2023/02/26 01:27:00.006,n,250,4.32,1.8,4.68,20.4,76.8,1015.52,0,0,0,0,0.040855
2023/02/26 01:28:00.003,n,209,3.24,2.52,4.32,20.4,77.3,1015.52,0,0,0,0,0.039139
2023/02/26 01:29:00.008,n,242,4.32,0.72,6.12,20.4,77.3,1015.52,0,0,0,0,0.038261
2023/02/26 01:30:00.020,n,223,3.96,1.44,6.12,20.4,77.2,1015.52,0,0,0,0,0.040016
2023/02/26 01:31:00.008,n,252,4.32,1.44,4.68,20.3,77.1,1015.52,0,0,0,0,0.038261
2023/02/26 01:32:00.013,n,238,3.6,2.16,3.96,20.3,76.7,1015.42,0,0,0,0,0.041771
2023/02/26 01:33:00.001,n,255,4.68,3.6,5.4,20.3,76.9,1015.42,0,0,0,0,0.039139
2023/02/26 01:34:00.001,n,259,4.68,4.32,5.04,20.3,77.2,1015.42,0,0,0,0,0.037422
2023/02/26 01:35:00.001,n,244,3.96,1.8,4.32,20.3,77.1,1015.42,0,0,0,0,0.040016
2023/02/26 01:36:00.010,n,158,3.24,1.8,4.32,20.3,77.1,1015.42,0,0,0,0,0.041771
2023/02/26 01:37:00.010,n,234,3.24,2.16,3.96,20.3,77.3,1015.42,0,0,0,0,0.040855
2023/02/26 01:38:00.007,n,245,4.32,1.08,5.4,20.3,77.9,1015.42,0,0,0,0,0.040855
2023/02/26 01:39:00.018,n,250,4.68,2.16,5.4,20.3,77.9,1015.42,0,0,0,0,0.041771
2023/02/26 01:40:00.002,n,278,5.4,5.04,6.12,20.4,77.9,1015.52,0,0,0,0,0.044365
2023/02/26 01:41:00.001,n,269,4.68,4.32,5.04,20.4,77.6,1015.52,0,0,0,0,0.043488
2023/02/26 01:42:00.023,n,259,3.24,0.72,5.76,20.3,77.4,1015.52,0,0,0,0,0.040016
2023/02/26 01:43:00.001,n,282,6.48,4.68,7.56,20.3,77.1,1015.52,0,0,0,0,0.045204
2023/02/26 01:44:00.002,n,266,6.84,6.12,7.92,20.3,77.1,1015.52,0,0,0,0,0.043488
2023/02/26 01:45:00.015,n,253,4.68,0.72,5.76,20.3,76.9,1015.52,0,0,0,0,0.037422
2023/02/26 01:46:00.011,n,270,5.4,5.04,5.76,20.3,76.8,1015.52,0,0,0,0,0.040855
2023/02/26 01:47:00.015,n,263,3.24,1.44,6.48,20.3,77.6,1015.62,0,0,0,0,0.039139
2023/02/26 01:48:00.011,n,262,5.76,5.4,6.48,20.3,77.1,1015.62,0,0,0,0,0.041771
2023/02/26 01:49:00.002,n,270,5.76,5.76,6.48,20.3,77.7,1015.62,0,0,0,0,0.043488
2023/02/26 01:50:00.001,n,275,6.48,5.4,9,20.3,77,1015.62,0,0,0,0,0.041771
2023/02/26 01:51:00.001,n,265,4.32,1.08,6.48,20.3,76.6,1015.62,0,0,0,0,0.037422
2023/02/26 01:52:00.001,n,285,6.12,5.04,7.92,20.3,77.2,1015.62,0,0,0,0,0.040016
2023/02/26 01:53:00.003,n,273,6.12,5.4,7.2,20.3,76.9,1015.62,0,0,0,0,0.041771
2023/02/26 01:54:00.011,n,276,6.48,6.12,7.2,20.3,77,1015.62,0,0,0,0,0.041771
2023/02/26 01:55:00.016,n,267,5.4,0.72,7.2,20.3,76.4,1015.62,0,0,0,0,0.045204
2023/02/26 01:56:00.016,n,270,6.84,6.84,7.56,20.2,75.8,1015.62,0,0,0,0,0.040016
2023/02/26 01:57:00.014,n,289,6.48,5.4,7.56,20.2,76.9,1015.62,0,0,0,0,0.041771
2023/02/26 01:58:00.004,n,259,5.76,4.68,10.8,20.2,76.4,1015.62,0,0,0,0,0.041771
2023/02/26 01:59:00.004,n,261,5.04,4.68,5.4,20.2,76.4,1015.62,0,0,0,0,0.04261
2023/02/26 02:00:00.001,n,254,4.32,1.08,5.4,20.2,76.3,1015.62,0,0,0,0,0.040855
2023/02/26 02:01:00.007,n,273,6.12,5.76,6.48,20.2,76,1015.62,0,0,0,0,0.041771
2023/02/26 02:02:00.003,n,256,7.2,2.88,7.92,20.2,76,1015.62,0,0,0,0,0.043488
2023/02/26 02:03:00.002,n,266,4.68,3.96,5.4,20.2,76.5,1015.62,0,0,0,0,0.038261
2023/02/26 02:04:00.015,n,212,2.88,1.44,3.6,20.2,76.1,1015.62,0,0,0,0,0.043488
2023/02/26 02:05:00.014,n,233,3.24,2.88,3.96,20.2,75.9,1015.62,0,0,0,0,0.038261
2023/02/26 02:06:00.007,n,161,1.44,0.36,3.6,20.2,75.9,1015.62,0,0,0,0,0.035629
2023/02/26 02:07:00.001,n,194,2.16,1.8,5.76,20.2,75.9,1015.62,0,0,0,0,0.043488
2023/02/26 02:08:00.002,n,215,1.08,0.36,4.68,20.2,76.1,1015.62,0,0,0,0,0.039139
2023/02/26 02:09:00.002,n,196,3.24,2.16,6.48,20.2,77.2,1015.62,0,0,0,0,0.041771
2023/02/26 02:10:00.001,n,192,4.32,3.6,5.76,20.2,76.6,1015.62,0,0,0,0,0.040855
2023/02/26 02:11:00.011,n,78,1.44,0.36,1.8,20.2,75.9,1015.62,0,0,0,0,0.039139
2023/02/26 02:12:00.017,n,168,3.6,1.8,6.12,20.2,75.7,1015.52,0,0,0,0,0.035629
2023/02/26 02:13:00.020,n,171,4.68,3.24,7.2,20.2,75.6,1015.52,0,0,0,0,0.035629
2023/02/26 02:14:00.014,n,201,7.56,3.96,9.36,20.2,75.4,1015.52,0,0,0,0,0.03479
2023/02/26 02:15:00.014,n,166,10.08,7.2,12.96,20.2,75.4,1015.52,0,0,0,0,0.040855
2023/02/26 02:16:00.001,n,227,4.68,3.96,6.12,20.2,75.4,1015.52,0,0,0,0,0.040016
2023/02/26 02:17:00.001,n,195,7.2,5.4,8.64,20.2,75.4,1015.42,0,0,0,0,0.04261
2023/02/26 02:18:00.001,n,166,1.8,0.36,3.96,20.2,75.5,1015.42,0,0,0,0,0.035629
2023/02/26 02:19:00.009,n,209,0.72,0.36,1.08,20.2,75.5,1015.42,0,0,0,0,0.038261
2023/02/26 02:20:00.012,n,183,3.96,1.08,6.12,20.2,75.5,1015.42,0,0,0,0,0.040016
2023/02/26 02:21:00.011,n,145,4.68,4.68,4.68,20.2,75.5,1015.42,0,0,0,0,0.038261
2023/02/26 02:22:00.013,n,166,5.4,4.32,5.76,20.2,75.7,1015.42,0,0,0,0,0.038261
2023/02/26 02:23:00.016,n,169,6.84,3.6,9.36,20.2,75.7,1015.42,0,0,0,0,0.038261
2023/02/26 02:24:00.014,n,172,5.04,2.52,8.64,20.2,75.8,1015.42,0,0,0,0,0.037422
2023/02/26 02:25:00.001,n,184,3.96,1.8,7.56,20.1,76,1015.32,0,0,0,0,0.037422
2023/02/26 02:26:00.001,n,213,0.72,0,5.76,20.1,76.1,1015.42,0,0,0,0,0.036545
2023/02/26 02:27:00.003,n,116,2.16,1.44,6.12,20.1,76.2,1015.32,0,0,0,0,0.03479
2023/02/26 02:28:00.001,n,166,3.6,2.88,8.28,20.1,76.3,1015.32,0,0,0,0,0.03479
2023/02/26 02:29:00.007,n,169,2.52,0.72,6.12,20.1,76.3,1015.32,0,0,0,0,0.038261
2023/02/26 02:30:00.010,n,145,2.16,0.72,6.48,20.1,76.4,1015.32,0,0,0,0,0.033913
2023/02/26 02:31:00.010,n,141,3.6,3.24,3.96,20.1,76.5,1015.32,0,0,0,0,0.033913
2023/02/26 02:32:00.024,n,199,3.24,2.88,3.6,20.1,76.7,1015.22,0,0,0,0,0.038261
2023/02/26 02:33:00.011,n,155,5.04,1.8,7.2,20.1,76.8,1015.22,0,0,0,0,0.040016
2023/02/26 02:34:00.002,n,161,2.52,1.44,6.84,20.1,76.8,1015.22,0,0,0,0,0.033035
2023/02/26 02:35:00.002,n,162,2.88,1.44,6.84,20,76.9,1015.22,0,0,0,0,0.036545
2023/02/26 02:36:00.006,n,166,2.52,1.08,5.4,20,77,1015.22,0,0,0,0,0.038261
2023/02/26 02:37:00.001,n,153,4.68,3.6,8.64,20,77.2,1015.22,0,0,0,0,0.038261
2023/02/26 02:38:00.001,n,190,4.32,2.16,7.2,20,77.2,1015.22,0,0,0,0,0.03479
2023/02/26 02:39:00.001,n,164,3.24,1.44,6.48,20,77.4,1015.22,0,0,0,0,0.03479
2023/02/26 02:40:00.011,n,147,1.44,0.36,4.68,19.9,77.4,1015.22,0,0,0,0,0.03479
2023/02/26 02:41:00.016,n,233,2.16,1.08,5.4,20,78.2,1015.12,0,0,0,0,0.035629
2023/02/26 02:42:00.002,n,231,2.16,1.8,2.52,20,77.8,1015.12,0,0,0,0,0.037422
2023/02/26 02:43:00.001,n,208,1.08,0,5.04,20,78,1015.12,0,0,0,0,0.036545
2023/02/26 02:44:00.001,n,195,2.16,0.36,3.6,19.9,77.8,1015.12,0,0,0,0,0.03479
2023/02/26 02:45:00.001,n,229,1.8,1.08,3.24,19.9,78.1,1015.12,0,0,0,0,0.03479
2023/02/26 02:46:00.018,n,172,3.6,1.8,4.68,19.9,78.6,1015.12,0,0,0,0,0.038261
2023/02/26 02:47:00.015,n,218,0.36,0,1.08,19.9,78.2,1015.12,0,0,0,0,0.033913
2023/02/26 02:48:00.004,n,231,2.52,1.8,3.24,19.9,78.2,1015.22,0,0,0,0,0.037422
2023/02/26 02:49:00.015,n,216,4.68,2.52,5.4,19.9,78.5,1015.12,0,0,0,0,0.036545
2023/02/26 02:50:00.014,n,238,3.6,1.8,4.32,19.9,78.5,1015.22,0,0,0,0,0.035629
2023/02/26 02:51:00.018,n,260,3.96,3.96,4.68,19.8,78.2,1015.22,0,0,0,0,0.03479
2023/02/26 02:52:00.003,n,188,2.88,1.44,4.32,19.8,78.3,1015.22,0,0,0,0,0.032196
2023/02/26 02:53:00.001,n,237,3.96,1.44,5.04,19.8,78.5,1015.22,0,0,0,0,0.033035
2023/02/26 02:54:00.002,n,150,2.16,1.08,5.04,19.8,77.9,1015.22,0,0,0,0,0.03479
2023/02/26 02:55:00.006,n,235,3.6,2.16,4.32,19.7,78.4,1015.22,0,0,0,0,0.033913
2023/02/26 02:56:00.004,n,216,2.88,1.8,3.96,19.8,79.2,1015.22,0,0,0,0,0.038261
2023/02/26 02:57:00.014,n,193,2.88,1.44,4.32,19.8,78.6,1015.22,0,0,0,0,0.033913
2023/02/26 02:58:00.001,n,203,3.24,2.16,6.48,19.7,78.2,1015.22,0,0,0,0,0.033035
2023/02/26 02:59:00.021,n,256,2.88,0.72,3.6,19.7,78,1015.22,0,0,0,0,0.036545
2023/02/26 03:00:00.010,n,213,1.44,1.08,1.8,19.7,78.2,1015.22,0,0,0,0,0.038261
2023/02/26 03:01:00.001,n,204,1.44,0.36,5.76,19.7,78.4,1015.22,0,0,0,0,0.037422
2023/02/26 03:02:00.001,n,186,2.52,2.16,5.4,19.7,78.6,1015.22,0,0,0,0,0.033913
2023/02/26 03:03:00.001,n,221,2.16,1.44,2.88,19.7,78.3,1015.22,0,0,0,0,0.033035
2023/02/26 03:04:00.003,n,194,1.8,1.8,2.16,19.6,78.1,1015.22,0,0,0,0,0.031319
2023/02/26 03:05:00.006,n,134,1.08,0.36,3.96,19.6,78.3,1015.22,0,0,0,0,0.033035
2023/02/26 03:06:00.009,n,301,1.08,0.36,2.16,19.6,78.3,1015.22,0,0,0,0,0.033035
2023/02/26 03:07:00.008,n,268,6.12,5.04,6.48,19.6,78.3,1015.22,0,0,0,0,0.036545
2023/02/26 03:08:00.017,n,214,2.16,0.72,4.32,19.6,78.1,1015.22,0,0,0,0,0.029564
2023/02/26 03:09:00.004,n,216,2.52,2.16,3.24,19.6,78.2,1015.22,0,0,0,0,0.035629
2023/02/26 03:10:00.002,n,260,4.68,0.72,11.88,19.6,79.4,1015.22,0,0,0,0,0.036545
2023/02/26 03:11:00.019,n,219,2.88,2.16,3.24,19.6,78.8,1015.22,0,0,0,0,0.033035
2023/02/26 03:12:00.004,n,212,2.88,2.52,2.88,19.6,78.4,1015.22,0,0,0,0,0.033913
2023/02/26 03:13:00.001,n,182,1.44,0.36,5.4,19.6,78.4,1015.22,0,0,0,0,0.032196
2023/02/26 03:14:00.003,n,175,2.52,1.44,7.2,19.5,78.3,1015.22,0,0,0,0,0.033035
2023/02/26 03:15:00.008,n,161,2.88,2.52,3.24,19.5,78.5,1015.22,0,0,0,0,0.033035
2023/02/26 03:16:00.014,n,149,3.24,2.16,3.96,19.5,78.6,1015.32,0,0,0,0,0.030403
2023/02/26 03:17:00.016,n,190,5.4,4.68,9.36,19.5,78.8,1015.32,0,0,0,0,0.030403
2023/02/26 03:18:00.017,n,194,1.8,1.44,3.96,19.5,79,1015.32,0,0,0,0,0.032196
2023/02/26 03:19:00.002,n,174,3.96,2.88,8.64,19.5,79.1,1015.32,0,0,0,0,0.027809
2023/02/26 03:20:00.007,n,141,3.6,0.72,5.4,19.5,79.1,1015.32,0,0,0,0,0.030403
2023/02/26 03:21:00.001,n,177,1.08,0.36,4.32,19.5,79.4,1015.32,0,0,0,0,0.02697
2023/02/26 03:22:00.003,n,114,2.52,2.16,2.88,19.5,79.2,1015.32,0,0,0,0,0.028687
2023/02/26 03:23:00.001,n,153,4.32,2.52,7.2,19.5,79.2,1015.42,0,0,0,0,0.032196
2023/02/26 03:24:00.003,n,300,1.8,1.44,2.88,19.5,79.2,1015.42,0,0,0,0,0.026093
2023/02/26 03:25:00.006,n,252,2.16,0.72,5.04,19.5,80,1015.42,0,0,0,0,0.030403
2023/02/26 03:26:00.007,n,70,1.08,0.72,1.44,19.6,80.3,1015.42,0,0,0,0,0.028687
2023/02/26 03:27:00.006,n,215,0.72,0.36,1.08,19.5,79.5,1015.42,0,0,0,0,0.029564
2023/02/26 03:28:00.001,n,274,1.8,1.08,2.88,19.5,79.5,1015.42,0,0,0,0,0.029564
2023/02/26 03:29:00.001,n,229,2.16,0.36,5.4,19.5,79.7,1015.52,0,0,0,0,0.026093
2023/02/26 03:30:00.003,n,165,3.6,1.08,6.12,19.5,79.4,1015.42,0,0,0,0,0.027809
2023/02/26 03:31:00.005,n,186,3.6,3.24,4.32,19.4,79.5,1015.42,0,0,0,0,0.027809
2023/02/26 03:32:00.009,n,173,1.08,0.36,1.44,19.4,79.6,1015.42,0,0,0,0,0.029564
2023/02/26 03:33:00.005,n,245,2.16,1.8,3.6,19.4,80,1015.42,0,0,0,0,0.025215
2023/02/26 03:34:00.013,n,155,5.76,4.32,10.08,19.4,79.7,1015.42,0,0,0,0,0.025215
2023/02/26 03:35:00.009,n,309,2.52,1.44,4.68,19.4,79.9,1015.42,0,0,0,0,0.025215
2023/02/26 03:36:00.009,n,131,1.44,0.72,2.52,19.4,80,1015.42,0,0,0,0,0.024338
2023/02/26 03:37:00.001,n,154,2.88,1.44,3.96,19.4,79.9,1015.42,0,0,0,0,0.028687
2023/02/26 03:38:00.001,n,28,1.08,0.36,5.04,19.4,80,1015.42,0,0,0,0,0.026093
2023/02/26 03:39:00.011,n,101,1.44,0.36,2.88,19.4,80,1015.42,0,0,0,0,0.02697
2023/02/26 03:40:00.006,n,220,2.88,1.08,5.4,19.4,80.2,1015.42,0,0,0,0,0.02697
2023/02/26 03:41:00.001,n,175,3.24,2.88,4.68,19.4,80.2,1015.42,0,0,0,0,0.026093
2023/02/26 03:42:00.002,n,143,1.8,0.36,4.68,19.3,80.1,1015.42,0,0,0,0,0.02697
2023/02/26 03:43:00.020,n,244,2.88,1.8,3.24,19.3,80.3,1015.42,0,0,0,0,0.025215
2023/02/26 03:44:00.022,n,255,1.44,0.72,5.04,19.3,80.3,1015.52,0,0,0,0,0.021744
2023/02/26 03:45:00.023,n,134,1.8,0,5.4,19.3,80.4,1015.52,0,0,0,0,0.027809
2023/02/26 03:46:00.001,n,258,1.8,1.44,2.52,19.3,80.4,1015.52,0,0,0,0,0.026093
2023/02/26 03:47:00.002,n,109,0.72,0,1.08,19.3,80.5,1015.52,0,0,0,0,0.027809
2023/02/26 03:48:00.003,n,137,1.08,0.72,4.32,19.3,80.7,1015.42,0,0,0,0,0.025215
2023/02/26 03:49:00.001,n,269,2.52,1.44,3.24,19.3,81.4,1015.52,0,0,0,0,0.021744
2023/02/26 03:50:00.002,n,291,10.440002,8.64,11.88,19.4,81.3,1015.52,0,0,0,0,0.026093
2023/02/26 03:51:00.013,n,250,3.96,3.24,6.84,19.4,81.3,1015.52,0,0,0,0,0.024338
2023/02/26 03:52:00.010,n,222,3.24,2.52,3.6,19.4,80.8,1015.52,0,0,0,0,0.025215
2023/02/26 03:53:00.008,n,286,6.48,4.68,7.56,19.4,81.3,1015.52,0,0,0,0,0.028687
2023/02/26 03:54:00.005,n,154,4.68,2.88,6.84,19.3,80.8,1015.52,0,0,0,0,0.026093
2023/02/26 03:55:00.001,n,202,0.36,0.36,1.08,19.3,80.9,1015.52,0,0,0,0,0.025215
2023/02/26 03:56:00.005,n,243,5.76,5.04,6.84,19.2,80.4,1015.52,0,0,0,0,0.02346
2023/02/26 03:57:00.001,n,288,3.6,1.08,4.68,19.2,80.6,1015.52,0,0,0,0,0.024338
2023/02/26 03:58:00.010,n,206,2.16,1.44,2.52,19.2,81.2,1015.52,0,0,0,0,0.025215
2023/02/26 03:59:00.013,n,277,4.32,3.96,4.68,19.2,81.2,1015.52,0,0,0,0,0.025215
2023/02/26 04:00:00.005,n,235,3.96,1.08,6.12,19.2,80.8,1015.62,0,0,0,0,0.022621
2023/02/26 04:01:00.014,n,241,3.96,0.72,6.84,19.2,81.4,1015.62,0,0,0,0,0.022621
2023/02/26 04:02:00.004,n,93,1.08,0,1.44,19.2,81.5,1015.52,0,0,0,0,0.024338
