"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/19 00:00:00.005,n,338,1.08,0.72,1.44,23.6,63.9,1016.72,0,0,0,0,0.020866
2023/02/19 00:01:00.001,n,243,1.44,1.08,2.16,23.6,63.8,1016.72,0,0,0,0,0.024376
2023/02/19 00:02:00.001,n,196,2.52,1.8,3.6,23.6,63.9,1016.72,0,0,0,0,0.02697
2023/02/19 00:03:00.001,n,213,2.16,1.8,3.24,23.6,63.7,1016.72,0,0,0,0,0.025253
2023/02/19 00:04:00.004,n,271,2.52,1.8,2.88,23.6,63.7,1016.72,0,0,0,0,0.023499
2023/02/19 00:05:00.004,n,240,2.88,1.8,3.24,23.5,63.3,1016.72,0,0,0,0,0.025253
2023/02/19 00:06:00.007,n,224,3.6,1.8,4.32,23.5,63.1,1016.72,0,0,0,0,0.023499
2023/02/19 00:07:00.009,n,237,3.24,1.44,3.6,23.5,62.9,1016.72,0,0,0,0,0.021744
2023/02/19 00:08:00.010,n,321,2.88,2.52,2.88,23.5,63.5,1016.72,0,0,0,0,0.024376
2023/02/19 00:09:00.013,n,192,2.52,2.16,3.24,23.5,63.8,1016.72,0,0,0,0,0.023499
2023/02/19 00:10:00.001,n,190,1.8,0,3.24,23.5,63.6,1016.72,0,0,0,0,0.021744
2023/02/19 00:11:00.001,n,318,2.88,2.52,3.6,23.5,63.8,1016.62,0,0,0,0,0.022621
2023/02/19 00:12:00.001,n,167,4.32,1.08,6.12,23.5,63.6,1016.62,0,0,0,0,0.022621
2023/02/19 00:13:00.001,n,157,6.12,5.76,6.12,23.5,63.8,1016.62,0,0,0,0,0.024376
2023/02/19 00:14:00.002,n,165,5.04,1.44,6.48,23.5,64,1016.62,0,0,0,0,0.022621
2023/02/19 00:15:00.003,n,145,1.8,1.08,2.52,23.5,63.9,1016.62,0,0,0,0,0.023499
2023/02/19 00:16:00.005,n,154,1.8,0.36,3.24,23.5,63.9,1016.62,0,0,0,0,0.020866
2023/02/19 00:17:00.007,n,177,4.32,1.8,6.84,23.5,63.7,1016.62,0,0,0,0,0.020866
2023/02/19 00:18:00.009,n,162,6.12,5.76,6.48,23.5,63.5,1016.62,0,0,0,0,0.01915
2023/02/19 00:19:00.002,n,317,1.44,0.36,5.04,23.5,63.9,1016.52,0,0,0,0,0.022621
2023/02/19 00:20:00.002,n,7,1.08,0.72,1.44,23.5,64.199996,1016.52,0,0,0,0,0.020866
2023/02/19 00:21:00.004,n,341,0.72,0.72,1.08,23.5,64.300004,1016.52,0,0,0,0,0.01915
2023/02/19 00:22:00.006,n,209,1.8,1.08,3.96,23.5,64.199996,1016.52,0,0,0,0,0.01915
2023/02/19 00:23:00.008,n,242,2.16,1.8,2.88,23.5,64,1016.52,0,0,0,0,0.021744
2023/02/19 00:24:00.001,n,178,2.52,2.16,3.24,23.5,64,1016.52,0,0,0,0,0.01564
2023/02/19 00:25:00.004,n,220,2.16,1.44,3.6,23.4,64.1,1016.52,0,0,0,0,0.020027
2023/02/19 00:26:00.006,n,179,2.88,2.16,4.32,23.4,64.199996,1016.52,0,0,0,0,0.01915
2023/02/19 00:27:00.007,n,245,1.44,0.72,3.96,23.4,64.199996,1016.52,0,0,0,0,0.016518
2023/02/19 00:28:00.001,n,302,1.8,0.72,2.16,23.4,64.4,1016.52,0,0,0,0,0.022621
2023/02/19 00:29:00.001,n,303,0.36,0,0.72,23.4,64.6,1016.52,0,0,0,0,0.017433
2023/02/19 00:30:00.001,n,241,0.72,0.36,1.44,23.4,64.5,1016.52,0,0,0,0,0.01564
2023/02/19 00:31:00.002,n,0,0.72,0.36,1.08,23.4,64.5,1016.52,0,0,0,0,0.017433
2023/02/19 00:32:00.001,n,150,1.8,0.36,4.32,23.4,64.4,1016.52,0,0,0,0,0.018272
2023/02/19 00:33:00.012,n,172,2.88,1.08,4.68,23.4,64.300004,1016.52,0,0,0,0,0.020866
2023/02/19 00:34:00.001,n,201,2.52,2.16,3.24,23.4,64.4,1016.52,0,0,0,0,0.018272
2023/02/19 00:35:00.002,n,163,3.6,2.88,3.96,23.4,64.300004,1016.52,0,0,0,0,0.01564
2023/02/19 00:36:00.004,n,188,2.88,2.52,3.6,23.4,64.300004,1016.52,0,0,0,0,0.020027
2023/02/19 00:37:00.001,n,155,2.52,1.8,3.24,23.4,64.5,1016.52,0,0,0,0,0.01564
2023/02/19 00:38:00.001,n,150,3.6,2.16,4.32,23.4,65.300004,1016.52,0,0,0,0,0.020027
2023/02/19 00:39:00.001,n,106,3.6,2.88,5.04,23.4,64.5,1016.42,0,0,0,0,0.016518
2023/02/19 00:40:00.001,n,128,2.88,2.16,3.96,23.4,65.1,1016.42,0,0,0,0,0.018272
2023/02/19 00:41:00.001,n,252,1.08,0.36,2.52,23.4,64.9,1016.42,0,0,0,0,0.020866
2023/02/19 00:42:00.003,n,201,2.88,2.52,2.88,23.4,64.199996,1016.42,0,0,0,0,0.01915
2023/02/19 00:43:00.011,n,274,3.6,2.52,5.04,23.4,65,1016.42,0,0,0,0,0.018272
2023/02/19 00:44:00.003,n,192,3.24,2.52,3.96,23.4,64.5,1016.42,0,0,0,0,0.017433
2023/02/19 00:45:00.006,n,210,3.24,2.52,4.32,23.3,64.6,1016.42,0,0,0,0,0.016518
2023/02/19 00:46:00.001,n,213,2.88,1.44,3.96,23.3,66.199996,1016.42,0,0,0,0,0.013924
2023/02/19 00:47:00.001,n,194,3.24,2.16,5.04,23.3,65.199996,1016.42,0,0,0,0,0.022621
2023/02/19 00:48:00.005,n,205,3.6,2.88,4.32,23.3,65.300004,1016.42,0,0,0,0,0.021744
2023/02/19 00:49:00.002,n,167,3.24,2.16,5.04,23.3,64.9,1016.32,0,0,0,0,0.023499
2023/02/19 00:50:00.001,n,156,4.68,1.08,7.2,23.3,65.1,1016.32,0,0,0,0,0.023499
2023/02/19 00:51:00.001,n,144,2.52,1.44,3.6,23.2,65.1,1016.32,0,0,0,0,0.02697
2023/02/19 00:52:00.012,n,162,4.32,2.16,8.28,23.2,65.1,1016.32,0,0,0,0,0.030441
2023/02/19 00:53:00.007,n,110,2.16,0.72,4.32,23.2,65.300004,1016.32,0,0,0,0,0.029602
2023/02/19 00:54:00.008,n,175,5.4,2.16,6.84,23.2,65.300004,1016.32,0,0,0,0,0.033913
2023/02/19 00:55:00.001,n,167,2.52,2.16,3.24,23.2,65.5,1016.32,0,0,0,0,0.038261
2023/02/19 00:56:00.002,n,175,6.12,3.24,7.92,23.1,65.800004,1016.22,0,0,0,0,0.013084
2023/02/19 00:57:00.005,n,169,3.24,2.16,7.56,23.1,66,1016.22,0,0,0,0,0.015678
2023/02/19 00:58:00.001,n,178,6.48,4.68,9.72,23.1,66.4,1016.22,0,0,0,0,0.021744
2023/02/19 00:59:00.002,n,177,6.84,3.96,8.28,23.1,66.5,1016.32,0,0,0,0,0.025253
2023/02/19 01:00:00.014,n,166,9,4.32,10.08,23.1,66.699996,1016.32,0,0,0,0,0.022621
2023/02/19 01:01:00.001,n,163,4.68,2.88,7.92,23.1,66.699996,1016.32,0,0,0,0,0.028725
2023/02/19 01:02:00.005,n,170,5.04,3.24,8.28,23,66.9,1016.32,0,0,0,0,0.02697
2023/02/19 01:03:00.007,n,155,3.6,2.88,7.92,23,67.1,1016.32,0,0,0,0,0.032196
2023/02/19 01:04:00.001,n,161,4.32,3.96,4.68,23,67.4,1016.32,0,0,0,0,0.028725
2023/02/19 01:05:00.002,n,157,5.4,2.88,9,23,67.8,1016.32,0,0,0,0,0.031357
2023/02/19 01:06:00.001,n,163,8.28,5.04,10.08,22.9,68.3,1016.32,0,0,0,0,0.03479
2023/02/19 01:07:00.001,n,177,3.6,2.16,7.92,22.9,68.7,1016.32,0,0,0,0,0.03479
2023/02/19 01:08:00.009,n,179,5.4,3.6,8.64,22.9,68.8,1016.32,0,0,0,0,0.032196
2023/02/19 01:09:00.017,n,194,2.88,2.88,3.24,22.9,68.9,1016.22,0,0,0,0,0.036545
2023/02/19 01:10:00.018,n,140,4.68,1.8,6.48,22.8,68.8,1016.22,0,0,0,0,0.037422
2023/02/19 01:11:00.001,n,164,2.88,2.16,7.92,22.8,69,1016.22,0,0,0,0,0.036545
2023/02/19 01:12:00.011,n,162,6.48,4.32,10.08,22.8,68.9,1016.22,0,0,0,0,0.035706
2023/02/19 01:13:00.001,n,184,3.6,1.08,7.56,22.8,69.2,1016.22,0,0,0,0,0.01564
2023/02/19 01:14:00.007,n,172,7.2,3.6,11.52,22.8,69.4,1016.22,0,0,0,0,0.020866
2023/02/19 01:15:00.002,n,165,7.92,4.32,9.36,22.8,69.6,1016.22,0,0,0,0,0.01915
2023/02/19 01:16:00.005,n,153,7.2,5.4,11.16,22.8,69.6,1016.22,0,0,0,0,0.022621
2023/02/19 01:17:00.001,n,162,5.4,3.6,10.08,22.8,69.7,1016.22,0,0,0,0,0.022621
2023/02/19 01:18:00.001,n,194,4.32,3.96,4.68,22.8,69.8,1016.22,0,0,0,0,0.026093
2023/02/19 01:19:00.005,n,192,1.8,1.08,2.88,22.7,69.2,1016.22,0,0,0,0,0.026093
2023/02/19 01:20:00.010,n,123,5.04,2.88,6.12,22.7,69,1016.22,0,0,0,0,0.026093
2023/02/19 01:21:00.025,n,186,1.44,0,6.12,22.7,69.4,1016.22,0,0,0,0,0.029602
2023/02/19 01:22:00.002,n,157,3.6,2.16,4.68,22.7,69.3,1016.22,0,0,0,0,0.030441
2023/02/19 01:23:00.006,n,126,2.52,2.16,3.24,22.7,69.4,1016.22,0,0,0,0,0.026093
2023/02/19 01:24:00.011,n,130,1.44,1.08,1.8,22.7,69.5,1016.22,0,0,0,0,0.029602
2023/02/19 01:25:00.002,n,250,1.08,0,3.24,22.7,69.1,1016.22,0,0,0,0,0.030441
2023/02/19 01:26:00.002,n,105,1.8,1.44,2.52,22.7,69,1016.22,0,0,0,0,0.030441
2023/02/19 01:27:00.006,n,188,1.8,0.72,6.12,22.8,69.3,1016.22,0,0,0,0,0.032196
2023/02/19 01:28:00.001,n,131,2.88,1.08,5.04,22.7,68.2,1016.22,0,0,0,0,0.028687
2023/02/19 01:29:00.012,n,191,4.32,2.88,6.84,22.7,68.3,1016.22,0,0,0,0,0.029602
2023/02/19 01:30:00.003,n,269,0.72,0.36,1.08,22.7,68.3,1016.22,0,0,0,0,0.031319
2023/02/19 01:31:00.001,n,195,3.6,1.8,5.76,22.7,68.1,1016.22,0,0,0,0,0.030441
2023/02/19 01:32:00.001,n,120,2.88,1.08,3.96,22.7,67.9,1016.22,0,0,0,0,0.033035
2023/02/19 01:33:00.013,n,151,3.6,2.16,5.4,22.7,69.4,1016.22,0,0,0,0,0.033035
2023/02/19 01:34:00.001,n,352,0.36,0,0.72,22.7,67.9,1016.22,0,0,0,0,0.033035
2023/02/19 01:35:00.001,n,192,3.24,2.88,3.6,22.7,67.8,1016.22,0,0,0,0,0.033035
2023/02/19 01:36:00.002,n,162,3.24,2.16,9,22.7,67.6,1016.22,0,0,0,0,0.033913
2023/02/19 01:37:00.017,n,132,3.6,2.88,4.32,22.7,68.1,1016.22,0,0,0,0,0.03479
2023/02/19 01:38:00.014,n,150,2.52,1.8,3.24,22.7,67.7,1016.22,0,0,0,0,0.036545
2023/02/19 01:39:00.019,n,139,2.16,1.44,6.84,22.7,67.7,1016.22,0,0,0,0,0.039139
2023/02/19 01:40:00.001,n,160,3.96,1.8,7.2,22.7,67.7,1016.32,0,0,0,0,0.03479
2023/02/19 01:41:00.001,n,128,2.52,2.16,2.52,22.7,67.6,1016.32,0,0,0,0,0.036545
2023/02/19 01:42:00.002,n,118,1.44,1.08,1.8,22.8,67.7,1016.22,0,0,0,0,0.036545
2023/02/19 01:43:00.012,n,124,1.08,0.72,1.44,22.8,67.6,1016.22,0,0,0,0,0.036545
2023/02/19 01:44:00.005,n,65,1.8,1.44,3.24,22.9,67.5,1016.22,0,0,0,0,0.03479
2023/02/19 01:45:00.001,n,20,2.52,1.44,3.6,22.9,67.3,1016.22,0,0,0,0,0.040016
2023/02/19 01:46:00.001,n,300,1.8,1.44,2.16,22.9,67.3,1016.22,0,0,0,0,0.038261
2023/02/19 01:47:00.011,n,318,0.72,0.72,1.44,22.9,67.5,1016.22,0,0,0,0,0.040016
2023/02/19 01:48:00.018,n,131,0.36,0.36,0.72,22.9,67.4,1016.22,0,0,0,0,0.040016
2023/02/19 01:49:00.001,n,143,3.96,0.72,6.48,22.9,67.2,1016.22,0,0,0,0,0.040016
2023/02/19 01:50:00.007,n,120,1.8,1.8,2.16,22.9,67.3,1016.22,0,0,0,0,0.041771
2023/02/19 01:51:00.002,n,154,2.88,1.44,3.96,22.9,67.5,1016.22,0,0,0,0,0.037422
2023/02/19 01:52:00.001,n,175,3.96,1.8,6.84,22.9,67.5,1016.22,0,0,0,0,0.040016
2023/02/19 01:53:00.004,n,220,1.44,0.36,4.68,22.9,67.5,1016.22,0,0,0,0,0.013962
2023/02/19 01:54:00.009,n,204,0.72,0.36,4.32,22.9,67.5,1016.22,0,0,0,0,0.020027
2023/02/19 01:55:00.008,n,143,2.88,1.08,6.84,22.9,67.4,1016.22,0,0,0,0,0.020905
2023/02/19 01:56:00.005,n,117,2.16,1.8,2.52,22.9,67.2,1016.22,0,0,0,0,0.020905
2023/02/19 01:57:00.019,n,355,1.44,0.72,3.24,22.9,67.3,1016.22,0,0,0,0,0.022621
2023/02/19 01:58:00.005,n,167,5.04,1.8,7.56,22.9,67.3,1016.22,0,0,0,0,0.018272
2023/02/19 01:59:00.010,n,144,2.88,2.16,3.6,22.9,67.3,1016.22,0,0,0,0,0.020027
2023/02/19 02:00:00.006,n,165,5.76,2.16,7.56,22.9,67.4,1016.22,0,0,0,0,0.024414
2023/02/19 02:01:00.001,n,157,5.4,2.88,7.56,22.9,67.2,1016.22,0,0,0,0,0.023499
2023/02/19 02:02:00.016,n,39,1.08,0.72,1.8,22.8,67.5,1016.22,0,0,0,0,0.027008
2023/02/19 02:03:00.008,n,205,2.16,0.72,3.6,22.9,67.6,1016.22,0,0,0,0,0.027008
2023/02/19 02:04:00.012,n,124,1.8,1.08,3.6,22.9,67.4,1016.22,0,0,0,0,0.024414
2023/02/19 02:05:00.008,n,170,3.24,2.52,5.04,22.9,68.2,1016.12,0,0,0,0,0.025253
2023/02/19 02:06:00.009,n,193,2.52,1.8,3.24,22.9,67.5,1016.12,0,0,0,0,0.024414
2023/02/19 02:07:00.001,n,234,0.72,0.72,0.72,22.9,67.3,1016.12,0,0,0,0,0.025253
2023/02/19 02:08:00.004,n,170,5.76,1.8,7.56,22.9,67.2,1016.12,0,0,0,0,0.023499
2023/02/19 02:09:00.001,n,148,2.88,2.16,3.6,22.9,67.1,1016.12,0,0,0,0,0.025253
2023/02/19 02:10:00.009,n,186,2.52,1.8,3.6,22.8,67.6,1016.12,0,0,0,0,0.027008
2023/02/19 02:11:00.011,n,310,0.72,0.36,1.08,22.8,67.3,1016.12,0,0,0,0,0.027847
2023/02/19 02:12:00.001,n,145,1.44,0.36,5.04,22.8,67.4,1016.12,0,0,0,0,0.027847
2023/02/19 02:13:00.014,n,13,0.72,0,1.8,22.8,67.5,1016.12,0,0,0,0,0.032234
2023/02/19 02:14:00.010,n,34,1.8,0.72,6.48,22.9,67.4,1016.12,0,0,0,0,0.031357
2023/02/19 02:15:00.022,n,126,3.96,1.8,6.48,22.9,67.4,1016.22,0,0,0,0,0.033073
2023/02/19 02:16:00.004,n,273,0.72,0,1.08,22.9,68,1016.22,0,0,0,0,0.029602
2023/02/19 02:17:00.003,n,154,6.12,2.16,8.28,22.9,67.4,1016.22,0,0,0,0,0.029602
2023/02/19 02:18:00.001,n,143,1.8,1.08,2.88,22.9,67.2,1016.22,0,0,0,0,0.030479
2023/02/19 02:19:00.001,n,267,1.44,0.36,4.68,22.9,67.2,1016.22,0,0,0,0,0.032234
2023/02/19 02:20:00.001,n,157,1.08,0.36,5.04,22.9,67.2,1016.22,0,0,0,0,0.034828
2023/02/19 02:21:00.010,n,202,4.68,0.72,9,22.9,67.3,1016.22,0,0,0,0,0.032234
2023/02/19 02:22:00.006,n,145,2.16,1.44,3.24,22.9,67.3,1016.22,0,0,0,0,0.030479
2023/02/19 02:23:00.005,n,144,2.88,2.52,3.6,22.8,67.4,1016.22,0,0,0,0,0.035667
2023/02/19 02:24:00.010,n,153,2.16,1.08,3.6,22.8,67.6,1016.22,0,0,0,0,0.030479
2023/02/19 02:25:00.001,n,202,9.36,3.6,12.24,22.7,67.4,1016.22,0,0,0,0,0.030479
2023/02/19 02:26:00.001,n,169,6.48,2.88,12.24,22.6,67.7,1016.22,0,0,0,0,0.033951
2023/02/19 02:27:00.007,n,179,10.08,4.68,11.52,22.6,67.9,1016.22,0,0,0,0,0.033073
2023/02/19 02:28:00.005,n,165,6.12,3.96,7.92,22.5,68,1016.22,0,0,0,0,0.033073
2023/02/19 02:29:00.003,n,130,1.44,0.36,3.24,22.5,68.3,1016.22,0,0,0,0,0.032234
2023/02/19 02:30:00.007,n,174,6.48,4.68,11.16,22.5,68.5,1016.12,0,0,0,0,0.033073
2023/02/19 02:31:00.012,n,164,5.4,3.96,8.64,22.4,68.6,1016.12,0,0,0,0,0.032234
2023/02/19 02:32:00.005,n,140,2.88,2.52,3.6,22.4,68.7,1016.12,0,0,0,0,0.032234
2023/02/19 02:33:00.012,n,52,1.8,0.36,6.48,22.4,68.9,1016.12,0,0,0,0,0.031357
2023/02/19 02:34:00.001,n,172,5.76,2.88,7.92,22.4,68.8,1016.12,0,0,0,0,0.032234
2023/02/19 02:35:00.003,n,158,3.96,1.44,7.56,22.4,68.9,1016.12,0,0,0,0,0.032234
2023/02/19 02:36:00.001,n,146,2.88,2.16,3.6,22.4,69,1016.12,0,0,0,0,0.032234
2023/02/19 02:37:00.001,n,188,5.04,1.8,7.2,22.4,69.1,1016.12,0,0,0,0,0.033073
2023/02/19 02:38:00.012,n,173,6.12,2.88,8.28,22.4,69.1,1016.12,0,0,0,0,0.031357
2023/02/19 02:39:00.004,n,176,1.8,1.08,5.4,22.4,69.2,1016.12,0,0,0,0,0.030479
2023/02/19 02:40:00.004,n,214,2.16,1.8,2.88,22.4,69.3,1016.12,0,0,0,0,0.034828
2023/02/19 02:41:00.006,n,162,3.96,3.24,8.64,22.4,69.1,1016.12,0,0,0,0,0.031357
2023/02/19 02:42:00.017,n,155,4.68,2.88,8.28,22.4,69.2,1016.12,0,0,0,0,0.030479
2023/02/19 02:43:00.002,n,157,1.08,0.72,1.8,22.4,69.3,1016.12,0,0,0,0,0.031357
2023/02/19 02:44:00.001,n,141,5.04,4.68,5.4,22.4,69.3,1016.12,0,0,0,0,0.032234
2023/02/19 02:45:00.001,n,167,4.68,2.88,7.56,22.3,69.4,1016.12,0,0,0,0,0.029602
2023/02/19 02:46:00.009,n,171,5.76,4.32,9,22.3,69.6,1016.12,0,0,0,0,0.029602
2023/02/19 02:47:00.002,n,158,4.32,2.88,8.28,22.3,69.7,1016.12,0,0,0,0,0.028725
2023/02/19 02:48:00.001,n,160,5.76,3.96,8.64,22.3,69.4,1016.12,0,0,0,0,0.026131
2023/02/19 02:49:00.015,n,169,6.48,2.88,7.92,22.3,69.6,1016.12,0,0,0,0,0.029602
2023/02/19 02:50:00.008,n,133,4.32,3.6,5.4,22.3,69.7,1016.22,0,0,0,0,0.027008
2023/02/19 02:51:00.007,n,177,4.68,3.24,9.36,22.3,69.7,1016.22,0,0,0,0,0.030479
2023/02/19 02:52:00.002,n,150,3.96,3.6,3.96,22.3,69.6,1016.22,0,0,0,0,0.027847
2023/02/19 02:53:00.001,n,141,1.8,1.08,2.16,22.3,69.8,1016.22,0,0,0,0,0.028725
2023/02/19 02:54:00.013,n,184,5.76,3.24,7.92,22.3,69.9,1016.22,0,0,0,0,0.027847
2023/02/19 02:55:00.002,n,193,3.6,2.52,7.92,22.3,69.6,1016.22,0,0,0,0,0.027847
2023/02/19 02:56:00.001,n,166,2.52,1.44,4.32,22.3,69.5,1016.22,0,0,0,0,0.029602
2023/02/19 02:57:00.020,n,150,4.32,3.24,4.68,22.3,69.6,1016.32,0,0,0,0,0.027847
2023/02/19 02:58:00.019,n,252,3.6,1.08,3.96,22.3,69.8,1016.32,0,0,0,0,0.027008
2023/02/19 02:59:00.007,n,214,2.52,1.8,2.88,22.3,70.2,1016.32,0,0,0,0,0.026131
2023/02/19 03:00:00.002,n,204,2.88,0.36,6.84,22.3,69.7,1016.32,0,0,0,0,0.025253
2023/02/19 03:01:00.001,n,152,4.32,2.16,7.56,22.3,69.5,1016.32,0,0,0,0,0.026131
2023/02/19 03:02:00.005,n,205,3.6,1.8,4.68,22.3,70,1016.32,0,0,0,0,0.023499
2023/02/19 03:03:00.001,n,208,3.6,2.52,6.12,22.3,70,1016.32,0,0,0,0,0.025253
2023/02/19 03:04:00.002,n,217,3.24,2.52,3.96,22.3,69.6,1016.32,0,0,0,0,0.025253
2023/02/19 03:05:00.002,n,200,1.8,0.36,3.6,22.3,70.3,1016.32,0,0,0,0,0.022621
2023/02/19 03:06:00.001,n,229,3.6,0.72,5.4,22.3,69.7,1016.32,0,0,0,0,0.025253
2023/02/19 03:07:00.002,n,251,5.04,2.16,5.76,22.3,70.4,1016.42,0,0,0,0,0.023499
2023/02/19 03:08:00.013,n,198,3.24,1.44,5.4,22.3,70.7,1016.32,0,0,0,0,0.023499
2023/02/19 03:09:00.022,n,193,2.88,1.08,3.96,22.3,71,1016.32,0,0,0,0,0.025253
2023/02/19 03:10:00.003,n,258,1.08,0.36,1.08,22.3,69.8,1016.32,0,0,0,0,0.025253
2023/02/19 03:11:00.002,n,355,3.24,0.72,6.84,22.3,70.8,1016.22,0,0,0,0,0.025253
2023/02/19 03:12:00.001,n,40,2.52,1.44,3.96,22.3,70.6,1016.22,0,0,0,0,0.022621
2023/02/19 03:13:00.009,n,163,5.76,3.6,7.2,22.3,69.9,1016.22,0,0,0,0,0.020905
2023/02/19 03:14:00.004,n,182,2.88,1.8,3.6,22.3,69.4,1016.22,0,0,0,0,0.022621
2023/02/19 03:15:00.007,n,272,3.96,1.8,5.76,22.3,72,1016.22,0,0,0,0,0.025253
2023/02/19 03:16:00.001,n,264,4.68,2.16,5.76,22.3,72,1016.22,0,0,0,0,0.024414
2023/02/19 03:17:00.020,n,283,6.12,5.4,7.2,22.3,70.5,1016.22,0,0,0,0,0.021782
2023/02/19 03:18:00.003,n,228,3.96,2.16,4.32,22.2,69.4,1016.22,0,0,0,0,0.025253
2023/02/19 03:19:00.002,n,222,3.24,1.08,4.68,22.2,70.5,1016.22,0,0,0,0,0.022621
2023/02/19 03:20:00.002,n,250,3.96,0.72,5.4,22.2,70.5,1016.22,0,0,0,0,0.019188
2023/02/19 03:21:00.003,n,259,4.68,4.32,5.04,22.2,70.7,1016.22,0,0,0,0,0.025253
2023/02/19 03:22:00.009,n,227,3.6,1.44,4.68,22.2,70.1,1016.22,0,0,0,0,0.018272
2023/02/19 03:23:00.002,n,182,3.24,1.8,4.32,22.2,69.9,1016.22,0,0,0,0,0.020905
2023/02/19 03:24:00.001,n,214,3.6,1.44,5.4,22.1,69.8,1016.12,0,0,0,0,0.020027
2023/02/19 03:25:00.006,n,248,5.04,1.44,6.84,22.1,70.5,1016.12,0,0,0,0,0.022621
2023/02/19 03:26:00.018,n,209,3.24,1.44,4.68,22.1,70.6,1016.12,0,0,0,0,0.018272
2023/02/19 03:27:00.005,n,270,5.4,4.32,5.76,22.1,71.3,1016.12,0,0,0,0,0.020905
2023/02/19 03:28:00.001,n,243,3.24,0,5.76,22.1,72.5,1016.12,0,0,0,0,0.020027
2023/02/19 03:29:00.001,n,262,5.04,4.68,5.4,22.1,71.3,1016.22,0,0,0,0,0.021782
2023/02/19 03:30:00.005,n,276,5.4,3.24,6.84,22.1,71.4,1016.22,0,0,0,0,0.022621
2023/02/19 03:31:00.002,n,269,5.04,1.8,7.56,22.1,71.2,1016.22,0,0,0,0,0.019188
2023/02/19 03:32:00.006,n,259,5.4,5.04,5.76,22,69.9,1016.22,0,0,0,0,0.020905
2023/02/19 03:33:00.006,n,261,5.4,5.04,5.4,22,69.9,1016.22,0,0,0,0,0.018272
2023/02/19 03:34:00.007,n,263,6.12,5.76,6.48,21.9,70,1016.22,0,0,0,0,0.016556
2023/02/19 03:35:00.008,n,266,4.68,3.96,5.04,21.9,70.3,1016.22,0,0,0,0,0.016556
2023/02/19 03:36:00.018,n,198,3.24,1.44,4.68,21.9,70.7,1016.22,0,0,0,0,0.015678
2023/02/19 03:37:00.001,n,196,2.88,1.08,3.96,21.9,70.8,1016.22,0,0,0,0,0.015678
2023/02/19 03:38:00.002,n,262,5.4,0.36,6.48,21.9,70.8,1016.22,0,0,0,0,0.015678
2023/02/19 03:39:00.001,n,261,5.76,5.04,6.84,21.9,70.4,1016.22,0,0,0,0,0.014839
2023/02/19 03:40:00.010,n,271,4.68,3.96,5.4,21.9,71,1016.22,0,0,0,0,0.015678
2023/02/19 03:41:00.001,n,275,4.32,3.6,5.04,21.9,72.2,1016.22,0,0,0,0,0.013962
2023/02/19 03:42:00.006,n,265,5.4,1.8,5.76,21.9,70.6,1016.22,0,0,0,0,0.008736
2023/02/19 03:43:00.011,n,252,5.04,4.68,5.04,21.8,70.2,1016.32,0,0,0,0,0.01133
2023/02/19 03:44:00.005,n,250,3.96,1.08,5.04,21.8,70.6,1016.32,0,0,0,0,0.010452
2023/02/19 03:45:00.007,n,255,5.4,4.68,5.76,21.8,70.6,1016.22,0,0,0,0,0.01133
2023/02/19 03:46:00.001,n,271,6.84,6.48,7.56,21.8,70.9,1016.22,0,0,0,0,0.01133
2023/02/19 03:47:00.001,n,264,5.04,1.8,5.76,21.7,70.9,1016.22,0,0,0,0,0.009613
2023/02/19 03:48:00.002,n,284,5.04,3.96,6.12,21.7,70.7,1016.22,0,0,0,0,0.009613
2023/02/19 03:49:00.001,n,289,3.6,1.44,6.12,21.7,72.4,1016.22,0,0,0,0,0.008736
2023/02/19 03:50:00.006,n,266,4.68,4.32,5.04,21.7,72.1,1016.22,0,0,0,0,0.007858
2023/02/19 03:51:00.004,n,197,3.24,1.8,3.6,21.7,71.9,1016.22,0,0,0,0,0.016518
2023/02/19 03:52:00.021,n,206,3.24,2.16,4.32,21.7,72,1016.22,0,0,0,0,0.018234
2023/02/19 03:53:00.013,n,271,6.48,5.04,8.28,21.7,72.1,1016.32,0,0,0,0,0.017395
2023/02/19 03:54:00.014,n,200,2.52,1.08,4.68,21.7,71.5,1016.32,0,0,0,0,0.01564
2023/02/19 03:55:00.001,n,236,2.16,1.44,2.88,21.6,70.8,1016.32,0,0,0,0,0.017395
2023/02/19 03:56:00.001,n,191,3.24,1.8,3.96,21.6,71.3,1016.32,0,0,0,0,0.017395
2023/02/19 03:57:00.002,n,126,5.04,1.8,6.12,21.6,71.5,1016.32,0,0,0,0,0.018234
2023/02/19 03:58:00.001,n,160,3.96,0.36,5.76,21.6,71,1016.32,0,0,0,0,0.014801
2023/02/19 03:59:00.010,n,271,0.72,0.72,1.08,21.6,70.8,1016.32,0,0,0,0,0.014801
2023/02/19 04:00:00.006,n,132,2.88,2.52,3.24,21.6,70.8,1016.42,0,0,0,0,0.013046
2023/02/19 04:01:00.003,n,222,1.8,1.8,2.16,21.6,70.7,1016.42,0,0,0,0,0.013924
2023/02/19 04:02:00.018,n,243,1.8,0.72,5.4,21.7,70.7,1016.42,0,0,0,0,0.013046
