"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/01 00:00:00.018,n,242,4.32,1.44,5.76,26.2,71.4,1002.82,0,0,0,0,0.029564
2023/02/01 00:01:00.002,n,242,4.32,2.88,5.04,26.1,71.4,1002.82,0,0,0,0,0.027847
2023/02/01 00:02:00.004,n,230,3.96,1.8,5.4,26.1,71.7,1002.82,0,0,0,0,0.027847
2023/02/01 00:03:00.001,n,244,5.4,4.68,6.12,26.1,72,1002.82,0,0,0,0,0.029564
2023/02/01 00:04:00.006,n,229,1.8,1.08,2.52,26.1,72.7,1002.72,0,0,0,0,0.030441
2023/02/01 00:05:00.001,n,136,4.32,2.16,6.12,26.1,72.1,1002.72,0,0,0,0,0.029564
2023/02/01 00:06:00.001,n,210,3.96,3.24,5.04,26.1,71.9,1002.72,0,0,0,0,0.028725
2023/02/01 00:07:00.008,n,242,4.68,4.32,5.4,26,71.9,1002.72,0,0,0,0,0.028725
2023/02/01 00:08:00.001,n,260,6.48,5.04,7.92,26.1,72.4,1002.72,0,0,0,0,0.028725
2023/02/01 00:09:00.009,n,252,6.48,2.16,8.64,26.1,72.5,1002.72,0,0,0,0,0.026093
2023/02/01 00:10:00.002,n,254,4.32,3.24,5.4,26,72.5,1002.72,0,0,0,0,0.029564
2023/02/01 00:11:00.001,n,253,5.76,1.8,7.56,26,72.4,1002.62,0,0,0,0,0.025215
2023/02/01 00:12:00.001,n,207,4.32,2.88,5.4,26,72.5,1002.62,0,0,0,0,0.027847
2023/02/01 00:13:00.001,n,223,3.96,2.52,5.4,26,72.7,1002.62,0,0,0,0,0.026932
2023/02/01 00:14:00.003,n,164,5.04,2.16,7.92,26,72.2,1002.62,0,0,0,0,0.026932
2023/02/01 00:15:00.012,n,189,5.4,3.24,7.92,25.9,71.9,1002.62,0,0,0,0,0.022621
2023/02/01 00:16:00.004,n,132,2.52,1.08,4.32,25.9,71.7,1002.52,0,0,0,0,0.027847
2023/02/01 00:17:00.015,n,232,6.48,5.76,8.28,25.9,71.8,1002.52,0,0,0,0,0.026932
2023/02/01 00:18:00.016,n,219,5.4,5.04,5.76,25.9,71.9,1002.52,0,0,0,0,0.027847
2023/02/01 00:19:00.001,n,237,4.68,4.32,5.4,25.9,71.5,1002.52,0,0,0,0,0.024338
2023/02/01 00:20:00.003,n,197,2.88,1.08,5.4,25.9,71.6,1002.52,0,0,0,0,0.026932
2023/02/01 00:21:00.001,n,175,3.6,2.52,3.96,25.9,71.3,1002.52,0,0,0,0,0.027847
2023/02/01 00:22:00.004,n,219,3.96,3.6,3.96,25.8,71.2,1002.52,0,0,0,0,0.027847
2023/02/01 00:23:00.001,n,229,4.68,2.52,5.04,25.8,71.3,1002.42,0,0,0,0,0.027847
2023/02/01 00:24:00.006,n,149,6.84,6.12,7.2,25.8,71,1002.42,0,0,0,0,0.026093
2023/02/01 00:25:00.001,n,152,4.32,3.6,5.04,25.8,71.1,1002.42,0,0,0,0,0.025215
2023/02/01 00:26:00.010,n,178,3.24,1.8,4.68,25.8,71.1,1002.42,0,0,0,0,0.023499
2023/02/01 00:27:00.002,n,274,7.92,6.12,10.440002,25.8,71.8,1002.42,0,0,0,0,0.028725
2023/02/01 00:28:00.002,n,261,3.96,3.24,5.04,25.9,71.4,1002.32,0,0,0,0,0.029564
2023/02/01 00:29:00.001,n,160,5.4,1.08,6.48,25.9,71,1002.32,0,0,0,0,0.022621
2023/02/01 00:30:00.001,n,182,4.68,1.8,7.2,25.9,70.8,1002.32,0,0,0,0,0.025215
2023/02/01 00:31:00.001,n,162,5.04,3.24,9,25.9,70.7,1002.32,0,0,0,0,0.023499
2023/02/01 00:32:00.001,n,164,8.64,4.32,9.36,25.9,70.7,1002.32,0,0,0,0,0.023499
2023/02/01 00:33:00.005,n,167,2.52,1.8,2.88,25.9,70.7,1002.32,0,0,0,0,0.024338
2023/02/01 00:34:00.014,n,182,4.32,3.24,6.48,25.9,70.5,1002.32,0,0,0,0,0.026093
2023/02/01 00:35:00.006,n,155,5.76,3.24,7.2,25.9,69.8,1002.32,0,0,0,0,0.023499
2023/02/01 00:36:00.016,n,154,3.6,3.6,3.96,25.9,70.1,1002.32,0,0,0,0,0.026093
2023/02/01 00:37:00.001,n,237,3.96,3.6,4.68,25.9,70.4,1002.32,0,0,0,0,0.026093
2023/02/01 00:38:00.005,n,235,4.32,3.96,4.68,25.9,70.2,1002.32,0,0,0,0,0.023499
2023/02/01 00:39:00.001,n,143,5.4,2.52,6.48,25.9,70.1,1002.32,0,0,0,0,0.023499
2023/02/01 00:40:00.007,n,184,3.24,1.44,7.2,25.9,70.1,1002.32,0,0,0,0,0.022621
2023/02/01 00:41:00.007,n,155,6.12,2.16,7.92,25.9,70.1,1002.32,0,0,0,0,0.025215
2023/02/01 00:42:00.006,n,197,2.88,1.08,4.68,25.9,69.9,1002.22,0,0,0,0,0.020866
2023/02/01 00:43:00.001,n,231,2.88,0.72,6.12,25.9,69.7,1002.22,0,0,0,0,0.021744
2023/02/01 00:44:00.010,n,197,3.6,3.6,4.32,25.9,69.7,1002.22,0,0,0,0,0.027847
2023/02/01 00:45:00.001,n,181,4.68,2.52,7.2,25.9,69.5,1002.22,0,0,0,0,0.024338
2023/02/01 00:46:00.001,n,167,7.56,7.2,7.92,25.9,69.1,1002.22,0,0,0,0,0.026932
2023/02/01 00:47:00.001,n,132,5.04,3.24,6.48,25.9,69.2,1002.22,0,0,0,0,0.024338
2023/02/01 00:48:00.001,n,141,4.68,4.32,6.12,25.9,69.7,1002.12,0,0,0,0,0.026093
2023/02/01 00:49:00.002,n,136,5.76,3.24,6.48,26,69.6,1002.12,0,0,0,0,0.026093
2023/02/01 00:50:00.011,n,171,6.12,2.88,8.28,26,69.7,1002.12,0,0,0,0,0.033035
2023/02/01 00:51:00.001,n,163,7.56,7.56,8.28,26,69.6,1002.12,0,0,0,0,0.033035
2023/02/01 00:52:00.011,n,162,6.12,2.88,7.92,26,69.7,1002.02,0,0,0,0,0.032158
2023/02/01 00:53:00.013,n,150,4.32,2.52,7.56,26,69.6,1002.02,0,0,0,0,0.036545
2023/02/01 00:54:00.009,n,156,7.2,2.52,7.92,25.9,69.4,1002.02,0,0,0,0,0.03479
2023/02/01 00:55:00.002,n,158,7.56,7.2,7.92,25.9,69.5,1002.02,0,0,0,0,0.039139
2023/02/01 00:56:00.001,n,159,7.92,7.2,8.64,25.9,69.5,1001.92,0,0,0,0,0.041733
2023/02/01 00:57:00.001,n,155,6.48,3.24,8.64,25.9,69.8,1001.92,0,0,0,0,0.044327
2023/02/01 00:58:00.007,n,161,7.56,7.2,7.92,25.9,69.9,1001.92,0,0,0,0,0.023499
2023/02/01 00:59:00.005,n,153,4.32,3.6,9,25.9,70,1001.92,0,0,0,0,0.031319
2023/02/01 01:00:00.009,n,132,3.24,3.24,3.6,25.9,70.3,1001.82,0,0,0,0,0.033073
2023/02/01 01:01:00.003,n,124,2.16,1.8,2.52,25.9,70.9,1001.82,0,0,0,0,0.033951
2023/02/01 01:02:00.004,n,120,2.52,2.16,2.52,25.9,71.1,1001.82,0,0,0,0,0.034828
2023/02/01 01:03:00.019,n,122,2.88,2.52,3.24,25.9,71.4,1001.82,0,0,0,0,0.035667
2023/02/01 01:04:00.001,n,109,2.52,2.16,2.88,25.8,71.7,1001.82,0,0,0,0,0.0383
2023/02/01 01:05:00.002,n,104,2.52,2.16,2.88,25.8,72,1001.82,0,0,0,0,0.039177
2023/02/01 01:06:00.001,n,107,2.52,2.16,2.52,25.8,72.1,1001.82,0,0,0,0,0.040894
2023/02/01 01:07:00.003,n,80,2.16,1.08,2.88,25.7,72.2,1001.82,0,0,0,0,0.044403
2023/02/01 01:08:00.001,n,336,2.88,2.52,3.6,25.7,72.3,1001.72,0,0,0,0,0.043488
2023/02/01 01:09:00.002,n,348,3.6,3.24,4.68,25.7,72.2,1001.72,0,0,0,0,0.045242
2023/02/01 01:10:00.005,n,59,3.24,2.52,3.6,25.7,72.2,1001.72,0,0,0,0,0.025215
2023/02/01 01:11:00.003,n,357,3.24,2.88,3.96,25.6,71.9,1001.72,0,0,0,0,0.026131
2023/02/01 01:12:00.005,n,23,3.6,2.88,4.68,25.6,72,1001.62,0,0,0,0,0.028725
2023/02/01 01:13:00.001,n,325,3.24,2.16,3.6,25.6,72.3,1001.62,0,0,0,0,0.032196
2023/02/01 01:14:00.001,n,75,4.68,4.68,5.4,25.6,72.5,1001.62,0,0,0,0,0.029602
2023/02/01 01:15:00.019,n,71,4.68,3.96,5.04,25.6,72.7,1001.62,0,0,0,0,0.032196
2023/02/01 01:16:00.006,n,21,5.4,3.96,6.48,25.6,72.2,1001.62,0,0,0,0,0.031319
2023/02/01 01:17:00.010,n,24,4.68,4.32,5.04,25.6,72.4,1001.62,0,0,0,0,0.031319
2023/02/01 01:18:00.012,n,347,4.32,3.24,5.04,25.6,72.4,1001.52,0,0,0,0,0.039177
2023/02/01 01:19:00.021,n,350,3.6,2.52,5.04,25.6,72.5,1001.52,0,0,0,0,0.033951
2023/02/01 01:20:00.021,n,25,3.24,2.16,6.84,25.6,72.4,1001.52,0,0,0,0,0.034828
2023/02/01 01:21:00.019,n,355,6.48,3.24,8.28,25.6,72.2,1001.52,0,0,0,0,0.033073
2023/02/01 01:22:00.001,n,11,4.32,3.6,4.68,25.6,72,1001.52,0,0,0,0,0.033951
2023/02/01 01:23:00.001,n,335,5.76,5.04,6.12,25.6,72,1001.52,0,0,0,0,0.040016
2023/02/01 01:24:00.001,n,344,8.28,3.24,9,25.7,71.9,1001.52,0,0,0,0,0.038261
2023/02/01 01:25:00.002,n,3,6.84,4.32,9,25.7,71.8,1001.52,0,0,0,0,0.040016
2023/02/01 01:26:00.001,n,11,6.12,4.32,8.28,25.7,71.5,1001.52,0,0,0,0,0.039177
2023/02/01 01:27:00.001,n,350,4.32,3.6,4.68,25.7,71.3,1001.42,0,0,0,0,0.040016
2023/02/01 01:28:00.009,n,16,6.48,4.68,9.36,25.7,70.9,1001.42,0,0,0,0,0.038261
2023/02/01 01:29:00.016,n,10,7.56,5.4,10.8,25.7,71,1001.42,0,0,0,0,0.034828
2023/02/01 01:30:00.014,n,18,7.92,7.2,7.92,25.7,70.8,1001.42,0,0,0,0,0.040016
2023/02/01 01:31:00.004,n,18,9.72,7.92,12.24,25.8,70.6,1001.42,0,0,0,0,0.041771
2023/02/01 01:32:00.005,n,0,4.32,3.6,5.04,25.8,70.6,1001.42,0,0,0,0,0.040016
2023/02/01 01:33:00.001,n,10,8.28,6.48,10.440002,25.8,70.5,1001.42,0,0,0,0,0.040016
2023/02/01 01:34:00.010,n,347,7.56,3.24,9,25.9,70.6,1001.42,0,0,0,0,0.04261
2023/02/01 01:35:00.012,n,8,7.92,5.76,10.08,25.9,70.6,1001.42,0,0,0,0,0.04261
2023/02/01 01:36:00.019,n,5,6.48,3.96,8.28,25.9,70.5,1001.42,0,0,0,0,0.041771
2023/02/01 01:37:00.017,n,5,5.4,3.24,7.56,25.9,70.4,1001.52,0,0,0,0,0.04612
2023/02/01 01:38:00.010,n,25,6.12,5.4,7.2,25.9,70.3,1001.52,0,0,0,0,0.04261
2023/02/01 01:39:00.019,n,0,3.6,2.88,4.32,25.9,70.3,1001.52,0,0,0,0,0.041771
2023/02/01 01:40:00.001,n,32,4.32,3.96,5.04,25.9,70.1,1001.52,0,0,0,0,0.044365
2023/02/01 01:41:00.001,n,16,4.68,4.32,5.4,25.9,69.9,1001.52,0,0,0,0,0.04261
2023/02/01 01:42:00.003,n,27,4.68,4.32,5.04,25.9,69.9,1001.52,0,0,0,0,0.043488
2023/02/01 01:43:00.013,n,348,3.96,3.24,5.04,25.9,69.9,1001.52,0,0,0,0,0.047836
2023/02/01 01:44:00.006,n,140,2.88,2.88,3.24,25.9,69.8,1001.52,0,0,0,0,0.046997
2023/02/01 01:45:00.004,n,177,3.24,0.72,5.76,25.9,69.8,1001.62,0,0,0,0,0.021744
2023/02/01 01:46:00.010,n,108,4.68,1.8,5.76,26,69.8,1001.62,0,0,0,0,0.024338
2023/02/01 01:47:00.001,n,154,3.24,0.72,5.4,26,69.8,1001.62,0,0,0,0,0.02697
2023/02/01 01:48:00.011,n,301,1.08,0.72,1.44,26,69.9,1001.62,0,0,0,0,0.025215
2023/02/01 01:49:00.002,n,133,4.68,0.72,6.48,26,70,1001.62,0,0,0,0,0.02346
2023/02/01 01:50:00.001,n,177,4.68,3.96,6.84,26,69.9,1001.62,0,0,0,0,0.025215
2023/02/01 01:51:00.001,n,251,5.04,4.68,5.4,26,69.9,1001.62,0,0,0,0,0.029564
2023/02/01 01:52:00.455,n,222,1.8,1.44,3.6,25.9,70,1001.62,0,0,0,0,0.024338
2023/02/01 01:53:00.001,n,192,3.24,2.52,3.6,25.9,70.1,1001.62,0,0,0,0,0.026093
2023/02/01 01:54:00.001,n,235,4.68,3.6,5.76,25.9,69.9,1001.62,0,0,0,0,0.029564
2023/02/01 01:55:00.010,n,20,2.88,1.08,7.2,25.9,69.4,1001.62,0,0,0,0,0.02697
2023/02/01 01:56:00.007,n,226,2.16,1.44,3.6,25.9,68.9,1001.62,0,0,0,0,0.028687
2023/02/01 01:57:00.018,n,335,3.6,0.36,7.92,25.8,68.7,1001.62,0,0,0,0,0.029564
2023/02/01 01:58:00.002,n,189,1.8,0.36,5.76,25.8,68.5,1001.62,0,0,0,0,0.027847
2023/02/01 01:59:00.001,n,140,2.52,0.36,5.76,25.9,68.2,1001.62,0,0,0,0,0.02697
2023/02/01 02:00:00.001,n,355,7.92,3.96,10.08,25.9,67.7,1001.62,0,0,0,0,0.027847
2023/02/01 02:01:00.003,n,93,1.08,0,6.48,25.9,67.3,1001.62,0,0,0,0,0.028687
2023/02/01 02:02:00.004,n,200,2.88,1.8,4.68,25.9,67.5,1001.62,0,0,0,0,0.026093
2023/02/01 02:03:00.008,n,348,2.16,0.72,5.04,25.9,67.9,1001.62,0,0,0,0,0.030441
2023/02/01 02:04:00.019,n,309,1.8,0.72,2.52,26,68,1001.62,0,0,0,0,0.031281
2023/02/01 02:05:00.013,n,357,4.68,0.36,8.28,26,67.4,1001.62,0,0,0,0,0.030441
2023/02/01 02:06:00.012,n,12,6.48,4.32,8.64,25.9,67.1,1001.62,0,0,0,0,0.029564
2023/02/01 02:07:00.001,n,1,6.48,4.32,9.36,26,67,1001.62,0,0,0,0,0.030441
2023/02/01 02:08:00.001,n,17,5.04,1.08,8.64,26,67,1001.62,0,0,0,0,0.032158
2023/02/01 02:09:00.001,n,357,6.84,3.96,9.72,26,66.699996,1001.62,0,0,0,0,0.028687
2023/02/01 02:10:00.001,n,39,1.8,0.36,7.2,26,66.699996,1001.62,0,0,0,0,0.029564
2023/02/01 02:11:00.004,n,196,2.52,1.44,3.96,26,66.9,1001.62,0,0,0,0,0.032158
2023/02/01 02:12:00.001,n,237,2.88,1.44,4.32,26,66.9,1001.62,0,0,0,0,0.033073
2023/02/01 02:13:00.003,n,50,2.52,0.36,5.04,26,66.800004,1001.62,0,0,0,0,0.029564
2023/02/01 02:14:00.006,n,238,3.24,2.88,3.6,26,66.699996,1001.62,0,0,0,0,0.027847
2023/02/01 02:15:00.013,n,140,1.8,0,6.12,26,66.800004,1001.62,0,0,0,0,0.031281
2023/02/01 02:16:00.001,n,183,1.8,1.08,3.6,26,66.800004,1001.62,0,0,0,0,0.033913
2023/02/01 02:17:00.002,n,244,1.44,0.36,6.48,26,67.3,1001.62,0,0,0,0,0.03479
2023/02/01 02:18:00.013,n,9,3.6,2.16,7.92,26,67,1001.62,0,0,0,0,0.031281
2023/02/01 02:19:00.008,n,3,7.56,4.32,10.08,26,66.699996,1001.62,0,0,0,0,0.032158
2023/02/01 02:20:00.014,n,355,8.64,4.68,11.16,26,66.199996,1001.62,0,0,0,0,0.033073
2023/02/01 02:21:00.006,n,13,4.68,2.52,7.2,26,66.5,1001.52,0,0,0,0,0.037384
2023/02/01 02:22:00.012,n,4,8.28,6.12,10.08,25.9,66.6,1001.52,0,0,0,0,0.033913
2023/02/01 02:23:00.010,n,33,6.48,5.76,10.08,25.9,66.5,1001.52,0,0,0,0,0.033073
2023/02/01 02:24:00.002,n,351,4.32,1.8,5.4,25.9,66.6,1001.52,0,0,0,0,0.031281
2023/02/01 02:25:00.001,n,311,5.04,4.32,6.48,25.9,66.6,1001.42,0,0,0,0,0.032158
2023/02/01 02:26:00.003,n,352,4.68,1.8,7.56,25.9,66.699996,1001.42,0,0,0,0,0.03479
2023/02/01 02:27:00.001,n,0,2.52,1.44,4.68,25.9,66.800004,1001.42,0,0,0,0,0.033073
2023/02/01 02:28:00.003,n,21,5.4,3.96,8.64,25.9,67,1001.52,0,0,0,0,0.03479
2023/02/01 02:29:00.001,n,342,7.92,7.56,8.64,25.9,67,1001.52,0,0,0,0,0.037384
2023/02/01 02:30:00.015,n,353,7.92,5.4,11.88,25.9,67.2,1001.52,0,0,0,0,0.037384
2023/02/01 02:31:00.002,n,349,8.28,5.04,9.72,25.9,66.9,1001.52,0,0,0,0,0.035667
2023/02/01 02:32:00.005,n,10,7.56,5.76,10.08,25.9,66.9,1001.52,0,0,0,0,0.03479
2023/02/01 02:33:00.003,n,7,7.2,5.76,12.24,25.9,66.9,1001.42,0,0,0,0,0.03479
2023/02/01 02:34:00.001,n,8,8.28,6.48,12.24,25.9,66.9,1001.42,0,0,0,0,0.038261
2023/02/01 02:35:00.001,n,0,6.12,3.6,9.72,25.8,67.1,1001.42,0,0,0,0,0.036507
2023/02/01 02:36:00.009,n,10,4.68,3.24,9.72,25.8,67.1,1001.42,0,0,0,0,0.041733
2023/02/01 02:37:00.001,n,299,3.6,2.52,4.32,25.8,67.3,1001.42,0,0,0,0,0.039139
2023/02/01 02:38:00.003,n,350,5.04,2.52,7.92,25.9,67.3,1001.42,0,0,0,0,0.036507
2023/02/01 02:39:00.011,n,310,1.08,0.36,1.44,25.9,67.2,1001.42,0,0,0,0,0.038261
2023/02/01 02:40:00.011,n,156,3.24,1.8,4.32,25.9,67.3,1001.42,0,0,0,0,0.037384
2023/02/01 02:41:00.012,n,2,7.2,3.24,11.16,25.9,67.2,1001.42,0,0,0,0,0.040016
2023/02/01 02:42:00.005,n,12,5.4,3.24,9.72,25.9,67.2,1001.42,0,0,0,0,0.038261
2023/02/01 02:43:00.001,n,11,6.12,3.6,9,25.9,67,1001.42,0,0,0,0,0.041733
2023/02/01 02:44:00.002,n,325,3.96,2.16,5.04,25.9,67.2,1001.42,0,0,0,0,0.040016
2023/02/01 02:45:00.001,n,337,8.28,7.92,8.64,25.9,67.2,1001.42,0,0,0,0,0.040016
2023/02/01 02:46:00.005,n,339,8.64,8.28,9,25.9,67.2,1001.42,0,0,0,0,0.040894
2023/02/01 02:47:00.001,n,27,5.76,3.96,6.84,25.9,67.5,1001.42,0,0,0,0,0.040016
2023/02/01 02:48:00.001,n,347,4.68,2.52,6.12,25.9,67.3,1001.42,0,0,0,0,0.037384
2023/02/01 02:49:00.002,n,17,5.4,4.68,6.84,25.9,67.2,1001.42,0,0,0,0,0.037384
2023/02/01 02:50:00.010,n,4,3.96,3.24,5.04,25.9,67.2,1001.42,0,0,0,0,0.037384
2023/02/01 02:51:00.009,n,297,4.68,3.6,5.4,25.8,67.4,1001.42,0,0,0,0,0.036507
2023/02/01 02:52:00.003,n,336,9.72,9.72,10.440002,25.9,67.5,1001.52,0,0,0,0,0.038261
2023/02/01 02:53:00.001,n,304,2.88,0.72,3.96,25.9,67.5,1001.52,0,0,0,0,0.036507
2023/02/01 02:54:00.003,n,184,2.88,1.8,5.04,25.9,68.6,1001.52,0,0,0,0,0.040894
2023/02/01 02:55:00.003,n,233,3.96,3.24,4.32,25.9,68,1001.42,0,0,0,0,0.037384
2023/02/01 02:56:00.009,n,189,3.24,2.16,4.32,25.9,67.7,1001.42,0,0,0,0,0.039139
2023/02/01 02:57:00.002,n,222,3.96,2.88,4.32,25.8,67.6,1001.42,0,0,0,0,0.041733
2023/02/01 02:58:00.004,n,144,4.68,2.88,5.76,25.8,67.7,1001.42,0,0,0,0,0.040016
2023/02/01 02:59:00.001,n,268,2.52,1.08,3.6,25.8,67.7,1001.42,0,0,0,0,0.016479
2023/02/01 03:00:00.012,n,270,4.32,3.24,5.4,25.8,68,1001.42,0,0,0,0,0.027809
2023/02/01 03:01:00.001,n,281,2.16,1.8,3.6,25.8,67.9,1001.42,0,0,0,0,0.026054
2023/02/01 03:02:00.004,n,303,2.16,1.44,3.24,25.8,67.8,1001.42,0,0,0,0,0.026932
2023/02/01 03:03:00.001,n,144,2.52,1.44,4.68,25.8,68.6,1001.42,0,0,0,0,0.027809
2023/02/01 03:04:00.002,n,296,3.24,2.52,3.96,25.8,67.9,1001.42,0,0,0,0,0.026054
2023/02/01 03:05:00.005,n,198,3.24,0.36,6.12,25.8,68.1,1001.42,0,0,0,0,0.027809
2023/02/01 03:06:00.009,n,341,7.2,6.48,7.92,25.8,68,1001.42,0,0,0,0,0.026054
2023/02/01 03:07:00.004,n,343,1.8,0.72,2.52,25.8,68,1001.42,0,0,0,0,0.028687
2023/02/01 03:08:00.016,n,196,2.52,1.44,3.6,25.8,68.1,1001.42,0,0,0,0,0.026054
2023/02/01 03:09:00.015,n,8,2.52,1.08,7.2,25.8,68.2,1001.42,0,0,0,0,0.026932
2023/02/01 03:10:00.001,n,125,4.32,2.16,5.4,25.8,68.4,1001.42,0,0,0,0,0.025215
2023/02/01 03:11:00.097,n,317,2.88,2.52,3.96,25.8,68.1,1001.52,0,0,0,0,0.028687
2023/02/01 03:12:00.004,n,125,1.8,0.36,4.68,25.8,68,1001.52,0,0,0,0,0.025215
2023/02/01 03:13:00.001,n,155,3.24,2.52,4.32,25.8,68.1,1001.52,0,0,0,0,0.026932
2023/02/01 03:14:00.005,n,350,3.24,1.44,4.32,25.8,68,1001.42,0,0,0,0,0.026932
2023/02/01 03:15:00.001,n,299,5.4,4.32,6.48,25.8,69.1,1001.42,0,0,0,0,0.026054
2023/02/01 03:16:00.011,n,24,1.44,0.72,4.32,25.8,68.7,1001.42,0,0,0,0,0.028687
2023/02/01 03:17:00.004,n,317,2.16,0.72,3.6,25.8,68.6,1001.42,0,0,0,0,0.028687
2023/02/01 03:18:00.023,n,357,3.6,0.36,6.48,25.8,68,1001.42,0,0,0,0,0.024338
2023/02/01 03:19:00.001,n,339,6.84,5.4,11.16,25.8,68.2,1001.42,0,0,0,0,0.026932
2023/02/01 03:20:00.003,n,208,2.88,0.36,5.4,25.8,68.2,1001.42,0,0,0,0,0.027809
2023/02/01 03:21:00.001,n,343,8.28,5.76,12.6,25.8,68.4,1001.42,0,0,0,0,0.025215
2023/02/01 03:22:00.001,n,6,5.76,3.96,12.6,25.8,68.3,1001.42,0,0,0,0,0.026054
2023/02/01 03:23:00.001,n,356,0.72,0.36,1.44,25.8,68.4,1001.42,0,0,0,0,0.025215
2023/02/01 03:24:00.002,n,13,4.68,3.24,8.28,25.7,68.3,1001.42,0,0,0,0,0.027809
2023/02/01 03:25:00.005,n,137,1.08,0,5.04,25.7,68.3,1001.42,0,0,0,0,0.025215
2023/02/01 03:26:00.012,n,16,6.48,1.08,10.08,25.7,68.6,1001.42,0,0,0,0,0.025215
2023/02/01 03:27:00.019,n,344,3.6,0.72,5.76,25.7,68.5,1001.42,0,0,0,0,0.028687
2023/02/01 03:28:00.001,n,345,5.04,2.52,7.56,25.7,68.7,1001.42,0,0,0,0,0.026054
2023/02/01 03:29:00.001,n,302,2.52,0,7.2,25.7,68.4,1001.42,0,0,0,0,0.026054
2023/02/01 03:30:00.001,n,63,3.6,1.44,6.48,25.7,68.5,1001.42,0,0,0,0,0.024338
2023/02/01 03:31:00.008,n,333,4.68,2.52,8.64,25.7,68.4,1001.42,0,0,0,0,0.026054
2023/02/01 03:32:00.007,n,13,2.52,0.36,6.48,25.7,68.5,1001.42,0,0,0,0,0.025215
2023/02/01 03:33:00.014,n,17,2.52,1.8,3.96,25.7,68.5,1001.42,0,0,0,0,0.022583
2023/02/01 03:34:00.002,n,8,6.84,5.4,9.36,25.7,68.4,1001.42,0,0,0,0,0.021706
2023/02/01 03:35:00.011,n,38,3.96,2.52,8.28,25.7,68.5,1001.42,0,0,0,0,0.026932
2023/02/01 03:36:00.016,n,11,7.2,5.04,9.36,25.7,68.2,1001.42,0,0,0,0,0.02346
2023/02/01 03:37:00.001,n,13,5.04,4.32,9.36,25.7,68.3,1001.42,0,0,0,0,0.02346
2023/02/01 03:38:00.001,n,324,1.8,1.44,2.52,25.7,68.5,1001.42,0,0,0,0,0.02346
2023/02/01 03:39:00.010,n,143,0.72,0.36,1.08,25.7,68.5,1001.52,0,0,0,0,0.025215
2023/02/01 03:40:00.008,n,349,6.12,1.8,8.64,25.7,68.3,1001.52,0,0,0,0,0.026932
2023/02/01 03:41:00.009,n,285,2.52,2.16,2.88,25.7,68.5,1001.52,0,0,0,0,0.022583
2023/02/01 03:42:00.001,n,192,2.88,2.52,3.6,25.7,68.5,1001.52,0,0,0,0,0.022583
2023/02/01 03:43:00.001,n,341,8.28,7.92,8.28,25.7,68.7,1001.52,0,0,0,0,0.022583
2023/02/01 03:44:00.015,n,169,1.8,0.36,4.32,25.7,68.6,1001.52,0,0,0,0,0.02346
2023/02/01 03:45:00.023,n,153,5.76,3.6,7.56,25.7,68.5,1001.52,0,0,0,0,0.02346
2023/02/01 03:46:00.004,n,195,4.68,3.6,5.4,25.7,68.6,1001.52,0,0,0,0,0.02346
2023/02/01 03:47:00.002,n,23,2.52,1.08,5.76,25.7,68.8,1001.52,0,0,0,0,0.022583
2023/02/01 03:48:00.001,n,35,2.52,0.36,7.2,25.7,68.7,1001.52,0,0,0,0,0.021706
2023/02/01 03:49:00.001,n,316,3.96,3.24,4.32,25.7,68.8,1001.52,0,0,0,0,0.021706
2023/02/01 03:50:00.010,n,304,5.04,1.8,6.48,25.7,68.7,1001.52,0,0,0,0,0.022583
2023/02/01 03:51:00.011,n,54,3.96,2.88,7.92,25.7,68.7,1001.52,0,0,0,0,0.02346
2023/02/01 03:52:00.005,n,25,1.08,0.36,5.4,25.7,68.9,1001.42,0,0,0,0,0.026932
2023/02/01 03:53:00.005,n,40,0.72,0.36,1.8,25.7,68.8,1001.52,0,0,0,0,0.025215
2023/02/01 03:54:00.010,n,249,3.96,3.24,4.32,25.7,68.8,1001.52,0,0,0,0,0.024338
2023/02/01 03:55:00.004,n,242,4.32,3.96,4.68,25.7,68.8,1001.52,0,0,0,0,0.024338
2023/02/01 03:56:00.007,n,246,5.4,5.04,5.76,25.7,69.5,1001.52,0,0,0,0,0.02346
2023/02/01 03:57:00.002,n,200,3.24,2.88,3.96,25.7,70.2,1001.52,0,0,0,0,0.027809
2023/02/01 03:58:00.005,n,243,3.96,3.96,4.68,25.7,69.6,1001.52,0,0,0,0,0.024338
2023/02/01 03:59:00.001,n,260,6.84,2.16,9,25.6,69.9,1001.52,0,0,0,0,0.022583
2023/02/01 04:00:00.005,n,272,3.6,1.44,5.76,25.6,69.9,1001.52,0,0,0,0,0.02346
2023/02/01 04:01:00.002,n,250,5.4,4.68,6.48,25.6,69.4,1001.52,0,0,0,0,0.024338
2023/02/01 04:02:00.007,n,147,2.52,1.44,4.32,25.6,70.3,1001.52,0,0,0,0,0.026054
2023/02/01 04:03:00.023,n,349,6.48,2.16,8.64,25.6,69.9,1001.62,0,0,0,0,0.026054
