"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/06 00:00:00.013,n,138,2.88,2.16,3.24,23.8,64,1016.02,0,0,0,0,0.020866
2023/02/06 00:01:00.001,n,170,3.24,1.44,7.92,23.8,64.1,1016.02,0,0,0,0,0.019989
2023/02/06 00:02:00.001,n,158,4.68,1.8,7.56,23.8,64.1,1016.02,0,0,0,0,0.02346
2023/02/06 00:03:00.001,n,179,2.52,1.8,6.48,23.8,64.199996,1016.02,0,0,0,0,0.019112
2023/02/06 00:04:00.001,n,166,4.68,3.96,9.36,23.8,64.1,1016.02,0,0,0,0,0.019112
2023/02/06 00:05:00.001,n,161,3.6,3.6,3.96,23.8,64,1016.02,0,0,0,0,0.017395
2023/02/06 00:06:00.012,n,151,2.16,1.8,2.52,23.8,64.1,1016.02,0,0,0,0,0.02346
2023/02/06 00:07:00.013,n,148,2.88,2.52,3.24,23.8,64.199996,1015.92,0,0,0,0,0.016518
2023/02/06 00:08:00.016,n,135,1.8,1.08,2.16,23.7,64.199996,1015.92,0,0,0,0,0.019989
2023/02/06 00:09:00.016,n,129,2.52,2.16,2.88,23.7,64.300004,1015.92,0,0,0,0,0.019989
2023/02/06 00:10:00.002,n,101,1.44,1.44,1.44,23.7,64.4,1015.92,0,0,0,0,0.019989
2023/02/06 00:11:00.001,n,168,2.52,2.16,7.2,23.7,64.699996,1015.92,0,0,0,0,0.019989
2023/02/06 00:12:00.001,n,168,5.04,2.88,7.92,23.7,64.699996,1015.92,0,0,0,0,0.017395
2023/02/06 00:13:00.001,n,167,3.6,3.6,3.6,23.7,64.800004,1015.92,0,0,0,0,0.017395
2023/02/06 00:14:00.009,n,165,3.24,2.88,3.6,23.6,65,1015.92,0,0,0,0,0.019112
2023/02/06 00:15:00.010,n,160,4.32,2.88,4.68,23.6,65.300004,1015.92,0,0,0,0,0.019112
2023/02/06 00:16:00.010,n,161,5.76,2.88,8.28,23.6,65.5,1015.92,0,0,0,0,0.013046
2023/02/06 00:17:00.013,n,173,4.68,3.96,4.68,23.6,65.5,1015.92,0,0,0,0,0.01564
2023/02/06 00:18:00.013,n,170,6.84,3.96,11.16,23.6,65.5,1015.92,0,0,0,0,0.013046
2023/02/06 00:19:00.002,n,152,3.24,1.8,4.68,23.6,65.6,1015.82,0,0,0,0,0.013885
2023/02/06 00:20:00.001,n,157,5.04,4.32,5.4,23.5,65.5,1015.82,0,0,0,0,0.017395
2023/02/06 00:21:00.002,n,177,4.32,3.6,8.64,23.5,65.5,1015.82,0,0,0,0,0.014763
2023/02/06 00:22:00.001,n,165,3.96,3.24,4.32,23.5,65.6,1015.82,0,0,0,0,0.014763
2023/02/06 00:23:00.005,n,151,5.4,4.68,5.4,23.5,65.6,1015.82,0,0,0,0,0.014763
2023/02/06 00:24:00.007,n,151,6.12,3.6,9.72,23.5,65.6,1015.82,0,0,0,0,0.012169
2023/02/06 00:25:00.008,n,166,6.12,5.4,10.440002,23.5,65.6,1015.82,0,0,0,0,0.013046
2023/02/06 00:26:00.009,n,166,3.6,2.52,7.92,23.5,65.699996,1015.82,0,0,0,0,0.014763
2023/02/06 00:27:00.011,n,159,4.68,3.96,5.76,23.4,65.699996,1015.82,0,0,0,0,0.011292
2023/02/06 00:28:00.001,n,171,2.52,1.8,2.88,23.4,65.699996,1015.82,0,0,0,0,0.01564
2023/02/06 00:29:00.002,n,142,2.52,1.8,3.6,23.4,65.800004,1015.72,0,0,0,0,0.014763
2023/02/06 00:30:00.002,n,178,5.04,3.24,9.36,23.4,65.800004,1015.72,0,0,0,0,0.009575
2023/02/06 00:31:00.001,n,179,8.28,4.68,11.52,23.4,65.9,1015.72,0,0,0,0,0.011292
2023/02/06 00:32:00.001,n,170,3.24,1.44,4.32,23.4,65.9,1015.72,0,0,0,0,0.012169
2023/02/06 00:33:00.004,n,181,5.4,4.32,9,23.4,66,1015.72,0,0,0,0,0.009575
2023/02/06 00:34:00.005,n,203,2.52,1.44,5.76,23.4,66,1015.72,0,0,0,0,0.012169
2023/02/06 00:35:00.006,n,155,4.32,2.52,8.64,23.4,66,1015.72,0,0,0,0,0.011292
2023/02/06 00:36:00.008,n,152,2.88,1.8,3.24,23.4,66.1,1015.72,0,0,0,0,0.013885
2023/02/06 00:37:00.001,n,160,4.32,3.6,5.04,23.4,66.199996,1015.72,0,0,0,0,0.011292
2023/02/06 00:38:00.002,n,194,6.84,5.04,9,23.4,66.199996,1015.62,0,0,0,0,0.00782
2023/02/06 00:39:00.002,n,147,5.4,3.96,5.76,23.4,66.1,1015.62,0,0,0,0,0.011292
2023/02/06 00:40:00.001,n,154,4.32,1.44,8.28,23.4,66.199996,1015.62,0,0,0,0,0.010452
2023/02/06 00:41:00.001,n,171,5.76,4.32,9.72,23.4,66.199996,1015.62,0,0,0,0,0.012169
2023/02/06 00:42:00.001,n,106,2.16,1.44,2.52,23.4,66.199996,1015.62,0,0,0,0,0.010452
2023/02/06 00:43:00.001,n,173,5.76,2.88,9,23.4,66.199996,1015.62,0,0,0,0,0.00782
2023/02/06 00:44:00.003,n,187,2.88,0.72,5.76,23.4,66.199996,1015.62,0,0,0,0,0.008659
2023/02/06 00:45:00.005,n,137,2.52,1.44,6.84,23.4,66.300004,1015.62,0,0,0,0,0.008659
2023/02/06 00:46:00.001,n,122,3.6,2.88,4.68,23.4,66.4,1015.52,0,0,0,0,0.012169
2023/02/06 00:47:00.001,n,150,5.04,3.96,9.72,23.4,66.5,1015.52,0,0,0,0,0.011292
2023/02/06 00:48:00.001,n,152,3.96,3.6,4.68,23.4,66.6,1015.52,0,0,0,0,0.009575
2023/02/06 00:49:00.001,n,164,3.24,2.16,7.2,23.3,66.6,1015.52,0,0,0,0,0.009575
2023/02/06 00:50:00.006,n,181,2.52,1.8,2.88,23.3,66.699996,1015.52,0,0,0,0,0.009575
2023/02/06 00:51:00.004,n,179,4.32,3.24,8.64,23.4,66.699996,1015.52,0,0,0,0,0.011292
2023/02/06 00:52:00.014,n,163,4.32,3.96,5.04,23.4,66.800004,1015.52,0,0,0,0,0.017395
2023/02/06 00:53:00.010,n,155,6.48,5.4,9.36,23.4,66.800004,1015.42,0,0,0,0,0.016518
2023/02/06 00:54:00.012,n,177,7.92,5.04,11.88,23.4,66.800004,1015.42,0,0,0,0,0.019989
2023/02/06 00:55:00.002,n,169,4.32,3.6,9.36,23.4,66.800004,1015.42,0,0,0,0,0.021744
2023/02/06 00:56:00.001,n,196,3.24,2.52,3.96,23.4,66.800004,1015.42,0,0,0,0,0.021744
2023/02/06 00:57:00.001,n,160,4.68,4.32,5.04,23.4,66.9,1015.42,0,0,0,0,0.026054
2023/02/06 00:58:00.002,n,185,3.96,2.88,9,23.4,66.9,1015.42,0,0,0,0,0.027847
2023/02/06 00:59:00.020,n,196,2.88,1.08,6.12,23.4,67,1015.42,0,0,0,0,0.028687
2023/02/06 01:00:00.012,n,152,3.24,2.88,8.28,23.4,67.1,1015.42,0,0,0,0,0.030441
2023/02/06 01:01:00.011,n,143,1.08,0.72,2.16,23.4,67.1,1015.42,0,0,0,0,0.032196
2023/02/06 01:02:00.004,n,209,2.16,1.44,5.76,23.4,67.1,1015.42,0,0,0,0,0.031281
2023/02/06 01:03:00.009,n,225,1.8,1.8,2.16,23.4,67.1,1015.42,0,0,0,0,0.036507
2023/02/06 01:04:00.001,n,230,2.16,1.8,2.52,23.3,67.4,1015.42,0,0,0,0,0.014801
2023/02/06 01:05:00.001,n,218,2.88,2.52,4.32,23.4,68,1015.42,0,0,0,0,0.022621
2023/02/06 01:06:00.002,n,232,3.24,2.52,3.96,23.3,68,1015.42,0,0,0,0,0.019989
2023/02/06 01:07:00.001,n,254,1.08,0.72,1.8,23.3,68,1015.42,0,0,0,0,0.023499
2023/02/06 01:08:00.001,n,233,2.52,2.16,2.88,23.3,68,1015.42,0,0,0,0,0.02697
2023/02/06 01:09:00.001,n,240,2.52,2.52,2.88,23.3,68.3,1015.42,0,0,0,0,0.027847
2023/02/06 01:10:00.017,n,237,2.16,1.8,2.16,23.3,68.5,1015.42,0,0,0,0,0.027847
2023/02/06 01:11:00.016,n,221,1.8,1.44,2.16,23.3,68.4,1015.42,0,0,0,0,0.029564
2023/02/06 01:12:00.005,n,224,2.52,1.44,3.24,23.2,68.4,1015.42,0,0,0,0,0.028687
2023/02/06 01:13:00.002,n,169,5.04,3.24,6.48,23.2,68.6,1015.42,0,0,0,0,0.029564
2023/02/06 01:14:00.002,n,137,3.24,2.52,3.6,23.2,68.2,1015.42,0,0,0,0,0.033073
2023/02/06 01:15:00.007,n,192,6.48,3.6,8.28,23.1,68.3,1015.42,0,0,0,0,0.032196
2023/02/06 01:16:00.009,n,216,2.52,2.16,2.88,23.1,68.2,1015.42,0,0,0,0,0.03479
2023/02/06 01:17:00.001,n,161,1.44,0.36,5.76,23.1,68.1,1015.42,0,0,0,0,0.033913
2023/02/06 01:18:00.001,n,163,2.88,1.44,7.56,23.1,68.3,1015.32,0,0,0,0,0.0383
2023/02/06 01:19:00.008,n,177,5.4,4.68,10.08,23.1,68.2,1015.32,0,0,0,0,0.037422
2023/02/06 01:20:00.004,n,222,3.24,1.8,3.96,23.1,68.4,1015.32,0,0,0,0,0.037422
2023/02/06 01:21:00.011,n,188,5.76,3.24,8.28,23.1,68.2,1015.32,0,0,0,0,0.013046
2023/02/06 01:22:00.001,n,203,1.8,0.72,2.52,23.1,68.4,1015.32,0,0,0,0,0.018234
2023/02/06 01:23:00.002,n,219,3.96,2.52,8.28,23.1,68.2,1015.32,0,0,0,0,0.017395
2023/02/06 01:24:00.014,n,168,6.12,4.32,10.8,23.1,68.2,1015.32,0,0,0,0,0.021706
2023/02/06 01:25:00.003,n,197,3.24,2.16,4.32,23.1,68.2,1015.32,0,0,0,0,0.019112
2023/02/06 01:26:00.013,n,145,3.24,2.88,3.24,23.1,68.3,1015.32,0,0,0,0,0.019989
2023/02/06 01:27:00.001,n,188,5.04,3.6,9.36,23.1,68.2,1015.32,0,0,0,0,0.020828
2023/02/06 01:28:00.014,n,210,2.88,1.8,5.4,23.1,68.2,1015.32,0,0,0,0,0.022621
2023/02/06 01:29:00.007,n,196,7.56,5.4,10.08,23.1,68.3,1015.32,0,0,0,0,0.019112
2023/02/06 01:30:00.017,n,183,4.32,2.52,7.2,23.1,68.3,1015.32,0,0,0,0,0.021706
2023/02/06 01:31:00.002,n,215,2.16,1.8,5.04,23.1,68.4,1015.32,0,0,0,0,0.024338
2023/02/06 01:32:00.005,n,185,6.12,2.88,7.56,23,68.4,1015.32,0,0,0,0,0.022621
2023/02/06 01:33:00.002,n,169,3.24,2.88,3.6,23,68.2,1015.32,0,0,0,0,0.019989
2023/02/06 01:34:00.001,n,185,3.96,2.52,7.2,23,68.2,1015.32,0,0,0,0,0.02346
2023/02/06 01:35:00.010,n,186,6.48,4.32,8.64,23,68.2,1015.32,0,0,0,0,0.021706
2023/02/06 01:36:00.012,n,196,5.04,3.96,8.28,23,68.1,1015.32,0,0,0,0,0.026054
2023/02/06 01:37:00.011,n,212,2.52,2.16,3.24,23,68.1,1015.32,0,0,0,0,0.019989
2023/02/06 01:38:00.014,n,163,1.8,1.8,1.8,23.1,68.2,1015.32,0,0,0,0,0.024338
2023/02/06 01:39:00.008,n,175,3.24,0.36,6.84,23,68.1,1015.32,0,0,0,0,0.025215
2023/02/06 01:40:00.001,n,198,5.4,4.32,8.28,23,68.2,1015.32,0,0,0,0,0.022621
2023/02/06 01:41:00.002,n,180,7.56,5.04,10.8,23,68.2,1015.32,0,0,0,0,0.024338
2023/02/06 01:42:00.004,n,177,7.56,4.32,10.8,23,68.1,1015.32,0,0,0,0,0.022621
2023/02/06 01:43:00.001,n,182,6.48,3.96,8.64,23,68.3,1015.32,0,0,0,0,0.021706
2023/02/06 01:44:00.002,n,264,2.52,1.44,3.6,23,68.3,1015.32,0,0,0,0,0.02346
2023/02/06 01:45:00.009,n,226,3.24,2.88,3.6,23,69.3,1015.32,0,0,0,0,0.02346
2023/02/06 01:46:00.005,n,266,1.8,1.08,2.52,23.1,69,1015.32,0,0,0,0,0.026054
2023/02/06 01:47:00.016,n,269,5.04,4.32,5.76,23.1,69.8,1015.32,0,0,0,0,0.027809
2023/02/06 01:48:00.015,n,270,3.96,3.24,4.68,23.1,70.7,1015.32,0,0,0,0,0.021706
2023/02/06 01:49:00.001,n,198,2.88,1.44,3.96,23.1,69.9,1015.32,0,0,0,0,0.020828
2023/02/06 01:50:00.007,n,170,3.96,3.24,5.04,23.1,70,1015.32,0,0,0,0,0.02346
2023/02/06 01:51:00.002,n,266,3.96,3.96,4.68,23,70,1015.32,0,0,0,0,0.025215
2023/02/06 01:52:00.011,n,219,2.16,1.8,2.52,23,70.1,1015.42,0,0,0,0,0.024338
2023/02/06 01:53:00.001,n,282,3.96,2.16,5.4,22.9,70.3,1015.42,0,0,0,0,0.026054
2023/02/06 01:54:00.010,n,239,1.44,1.08,1.8,22.9,70.3,1015.42,0,0,0,0,0.026054
2023/02/06 01:55:00.001,n,239,2.88,2.52,3.6,22.9,70.6,1015.42,0,0,0,0,0.026932
2023/02/06 01:56:00.009,n,226,3.96,2.52,4.68,22.8,70.3,1015.32,0,0,0,0,0.027809
2023/02/06 01:57:00.008,n,207,3.6,2.52,5.04,22.8,70,1015.32,0,0,0,0,0.026932
2023/02/06 01:58:00.002,n,199,3.96,3.24,4.68,22.8,70,1015.32,0,0,0,0,0.026054
2023/02/06 01:59:00.006,n,177,3.96,2.88,5.76,22.8,70,1015.32,0,0,0,0,0.030441
2023/02/06 02:00:00.001,n,227,1.44,1.08,4.68,22.8,70.5,1015.32,0,0,0,0,0.027809
2023/02/06 02:01:00.001,n,169,2.88,2.52,3.6,22.8,70.3,1015.32,0,0,0,0,0.027809
2023/02/06 02:02:00.015,n,232,2.88,2.16,2.88,22.8,70.4,1015.32,0,0,0,0,0.027809
2023/02/06 02:03:00.008,n,232,2.52,2.16,2.88,22.8,70.8,1015.32,0,0,0,0,0.028687
2023/02/06 02:04:00.009,n,269,4.68,3.6,5.76,22.8,72,1015.32,0,0,0,0,0.030441
2023/02/06 02:05:00.011,n,253,4.32,3.96,5.04,22.8,71.1,1015.32,0,0,0,0,0.028687
2023/02/06 02:06:00.013,n,271,3.24,2.88,3.6,22.8,71.6,1015.32,0,0,0,0,0.027809
2023/02/06 02:07:00.008,n,262,4.32,3.96,5.04,22.7,71.4,1015.32,0,0,0,0,0.027809
2023/02/06 02:08:00.003,n,269,3.6,2.88,4.32,22.7,71.8,1015.32,0,0,0,0,0.027809
2023/02/06 02:09:00.001,n,225,3.6,2.16,4.32,22.6,71.1,1015.32,0,0,0,0,0.026932
2023/02/06 02:10:00.001,n,275,3.24,3.24,3.6,22.6,71.2,1015.22,0,0,0,0,0.026054
2023/02/06 02:11:00.003,n,278,4.68,3.96,5.4,22.5,71.4,1015.22,0,0,0,0,0.028687
2023/02/06 02:12:00.009,n,231,2.88,0.72,5.4,22.4,71.8,1015.22,0,0,0,0,0.029564
2023/02/06 02:13:00.002,n,107,2.16,0.72,5.4,22.5,73.1,1015.22,0,0,0,0,0.028687
2023/02/06 02:14:00.013,n,229,3.24,2.16,3.96,22.5,72.1,1015.22,0,0,0,0,0.027809
2023/02/06 02:15:00.004,n,239,3.24,2.52,3.6,22.4,72.1,1015.22,0,0,0,0,0.025215
2023/02/06 02:16:00.001,n,204,2.88,2.52,4.32,22.4,72.1,1015.22,0,0,0,0,0.029564
2023/02/06 02:17:00.006,n,257,3.96,1.44,4.68,22.3,72.5,1015.22,0,0,0,0,0.026054
2023/02/06 02:18:00.001,n,237,3.24,2.16,4.32,22.3,72.6,1015.12,0,0,0,0,0.02346
2023/02/06 02:19:00.001,n,230,2.52,2.16,2.88,22.3,72.6,1015.22,0,0,0,0,0.025215
2023/02/06 02:20:00.002,n,270,3.24,2.52,3.6,22.3,72.7,1015.12,0,0,0,0,0.029564
2023/02/06 02:21:00.014,n,274,5.4,5.04,5.76,22.3,72.8,1015.12,0,0,0,0,0.025215
2023/02/06 02:22:00.003,n,250,2.88,2.52,3.24,22.2,72.8,1015.12,0,0,0,0,0.026054
2023/02/06 02:23:00.007,n,199,3.24,1.44,4.68,22.2,73.3,1015.12,0,0,0,0,0.027809
2023/02/06 02:24:00.016,n,165,2.88,2.16,3.24,22.2,73,1015.12,0,0,0,0,0.026932
2023/02/06 02:25:00.001,n,1,1.44,0.72,5.4,22.2,73.1,1015.12,0,0,0,0,0.027809
2023/02/06 02:26:00.001,n,197,3.24,2.16,4.68,22.2,73.5,1015.12,0,0,0,0,0.027809
2023/02/06 02:27:00.001,n,111,0.72,0.36,1.08,22.2,73.4,1015.12,0,0,0,0,0.024338
2023/02/06 02:28:00.002,n,284,1.08,0.36,1.8,22.2,73.3,1015.12,0,0,0,0,0.024338
2023/02/06 02:29:00.001,n,190,2.16,0.72,5.76,22.1,73.3,1015.12,0,0,0,0,0.026932
2023/02/06 02:30:00.001,n,243,3.96,2.16,4.68,22.2,74,1015.12,0,0,0,0,0.026932
2023/02/06 02:31:00.001,n,223,3.24,2.88,3.6,22.2,73.7,1015.12,0,0,0,0,0.019989
2023/02/06 02:32:00.001,n,180,2.52,1.08,4.68,22.2,74.6,1015.12,0,0,0,0,0.028687
2023/02/06 02:33:00.022,n,256,5.04,4.32,5.76,22.2,74,1015.02,0,0,0,0,0.025215
2023/02/06 02:34:00.005,n,216,1.8,1.44,4.32,22.2,74,1015.02,0,0,0,0,0.021706
2023/02/06 02:35:00.001,n,190,2.16,0.72,5.76,22.2,73.6,1015.02,0,0,0,0,0.019989
2023/02/06 02:36:00.001,n,293,1.44,0.72,1.44,22.1,74,1015.02,0,0,0,0,0.02346
2023/02/06 02:37:00.002,n,169,6.84,2.52,8.28,22.1,73.8,1015.02,0,0,0,0,0.019989
2023/02/06 02:38:00.001,n,229,2.88,2.16,3.24,22.1,73.8,1015.02,0,0,0,0,0.019989
2023/02/06 02:39:00.001,n,207,3.24,1.8,5.4,22.1,73.9,1015.02,0,0,0,0,0.020828
2023/02/06 02:40:00.006,n,157,2.88,1.8,6.84,22,73.7,1015.02,0,0,0,0,0.019112
2023/02/06 02:41:00.016,n,210,3.24,2.88,3.6,22,73.7,1015.02,0,0,0,0,0.018234
2023/02/06 02:42:00.005,n,290,2.88,1.44,4.32,22,74.9,1015.12,0,0,0,0,0.022621
2023/02/06 02:43:00.002,n,242,3.6,2.88,3.96,22.1,74.4,1015.12,0,0,0,0,0.021706
2023/02/06 02:44:00.001,n,251,2.16,1.44,3.6,22.1,74.1,1015.12,0,0,0,0,0.016518
2023/02/06 02:45:00.009,n,179,5.04,3.6,9,22.1,74,1015.12,0,0,0,0,0.021706
2023/02/06 02:46:00.001,n,270,4.32,2.52,5.4,22.1,74.6,1015.12,0,0,0,0,0.022621
2023/02/06 02:47:00.009,n,217,2.16,1.08,3.24,22.1,74.7,1015.12,0,0,0,0,0.019989
2023/02/06 02:48:00.002,n,272,4.32,3.96,4.32,22.1,75,1015.22,0,0,0,0,0.01564
2023/02/06 02:49:00.009,n,240,2.16,2.16,3.24,22.2,75.1,1015.22,0,0,0,0,0.019989
2023/02/06 02:50:00.014,n,269,4.68,4.32,5.76,22.2,75.5,1015.22,0,0,0,0,0.019989
2023/02/06 02:51:00.012,n,274,7.2,6.12,7.92,22.1,75,1015.22,0,0,0,0,0.018234
2023/02/06 02:52:00.001,n,193,3.6,2.16,6.12,22.1,75.4,1015.22,0,0,0,0,0.019112
2023/02/06 02:53:00.002,n,171,3.24,1.8,4.68,22.1,74.8,1015.22,0,0,0,0,0.019112
2023/02/06 02:54:00.002,n,217,3.24,2.52,3.24,22.1,74.9,1015.22,0,0,0,0,0.01564
2023/02/06 02:55:00.008,n,213,2.16,1.44,3.24,22,74.8,1015.22,0,0,0,0,0.018234
2023/02/06 02:56:00.001,n,191,0.72,0,1.44,22,74.8,1015.22,0,0,0,0,0.017395
2023/02/06 02:57:00.001,n,207,1.08,0.36,6.12,22,74.4,1015.22,0,0,0,0,0.01564
2023/02/06 02:58:00.014,n,165,5.04,2.16,7.2,21.9,74.3,1015.22,0,0,0,0,0.017395
2023/02/06 02:59:00.015,n,196,1.44,0.72,3.6,21.9,74.2,1015.22,0,0,0,0,0.016518
2023/02/06 03:00:00.014,n,255,3.24,1.44,3.96,21.9,74.4,1015.22,0,0,0,0,0.019989
2023/02/06 03:01:00.002,n,169,3.6,2.16,5.04,21.9,74.4,1015.22,0,0,0,0,0.014763
2023/02/06 03:02:00.007,n,255,3.24,2.16,4.32,21.9,74.3,1015.12,0,0,0,0,0.019112
2023/02/06 03:03:00.001,n,262,3.6,3.24,3.96,21.9,75.1,1015.22,0,0,0,0,0.018234
2023/02/06 03:04:00.001,n,229,1.44,0.36,2.16,22,74.7,1015.22,0,0,0,0,0.01564
2023/02/06 03:05:00.001,n,209,2.88,1.8,4.68,21.9,74.1,1015.12,0,0,0,0,0.011292
2023/02/06 03:06:00.016,n,229,2.88,2.16,3.96,21.9,74.1,1015.12,0,0,0,0,0.017395
2023/02/06 03:07:00.004,n,247,3.6,1.8,5.04,21.9,74.7,1015.22,0,0,0,0,0.014763
2023/02/06 03:08:00.009,n,162,1.08,0.36,1.8,21.9,74.5,1015.22,0,0,0,0,0.013885
2023/02/06 03:09:00.006,n,202,3.24,2.16,3.6,21.9,74,1015.22,0,0,0,0,0.012169
2023/02/06 03:10:00.003,n,215,5.04,4.32,5.4,21.9,74,1015.22,0,0,0,0,0.013885
2023/02/06 03:11:00.010,n,251,3.24,1.08,3.96,21.9,74.1,1015.22,0,0,0,0,0.013046
2023/02/06 03:12:00.004,n,275,1.8,1.08,2.52,21.9,74,1015.22,0,0,0,0,0.014763
2023/02/06 03:13:00.006,n,89,1.44,1.08,4.32,21.9,74.3,1015.22,0,0,0,0,0.013885
2023/02/06 03:14:00.005,n,228,3.24,2.88,3.96,21.9,74.1,1015.22,0,0,0,0,0.017395
2023/02/06 03:15:00.001,n,241,2.88,2.88,3.24,21.8,74,1015.22,0,0,0,0,0.01564
2023/02/06 03:16:00.014,n,268,3.96,2.88,4.32,21.8,74.7,1015.22,0,0,0,0,0.01564
2023/02/06 03:17:00.009,n,244,2.52,1.8,3.24,21.9,74.8,1015.22,0,0,0,0,0.016518
2023/02/06 03:18:00.006,n,205,2.16,1.44,3.24,21.9,74.3,1015.22,0,0,0,0,0.013885
2023/02/06 03:19:00.001,n,183,1.08,0.72,1.8,21.9,75,1015.22,0,0,0,0,0.01564
2023/02/06 03:20:00.002,n,192,2.52,1.44,3.6,21.9,74.9,1015.22,0,0,0,0,0.011292
2023/02/06 03:21:00.001,n,187,4.32,3.24,5.4,21.9,74.5,1015.12,0,0,0,0,0.011292
2023/02/06 03:22:00.004,n,326,2.52,1.8,3.24,21.9,75,1015.12,0,0,0,0,0.012169
2023/02/06 03:23:00.013,n,252,6.48,5.4,7.56,21.8,74.4,1015.12,0,0,0,0,0.013885
2023/02/06 03:24:00.012,n,281,5.4,4.68,6.48,21.8,75.4,1015.12,0,0,0,0,0.009537
2023/02/06 03:25:00.001,n,224,2.16,0.72,4.68,21.9,75.4,1015.12,0,0,0,0,0.011292
2023/02/06 03:26:00.019,n,233,3.24,1.44,5.04,21.9,74.9,1015.12,0,0,0,0,0.010414
2023/02/06 03:27:00.006,n,91,0.72,0.36,1.08,21.8,74.5,1015.12,0,0,0,0,0.014763
2023/02/06 03:28:00.001,n,209,0.72,0,1.44,21.8,74.7,1015.12,0,0,0,0,0.013046
2023/02/06 03:29:00.004,n,215,2.88,2.16,4.32,21.8,74.6,1015.12,0,0,0,0,0.013046
2023/02/06 03:30:00.001,n,57,1.44,1.44,1.8,21.8,74.6,1015.12,0,0,0,0,0.008659
2023/02/06 03:31:00.001,n,219,2.16,1.08,3.6,21.8,74.5,1015.12,0,0,0,0,0.012169
2023/02/06 03:32:00.001,n,158,1.44,0.72,5.76,21.8,74.5,1015.12,0,0,0,0,0.011292
2023/02/06 03:33:00.010,n,240,3.96,2.16,4.68,21.7,74.2,1015.12,0,0,0,0,0.013885
2023/02/06 03:34:00.005,n,209,3.24,2.88,3.96,21.8,75,1015.12,0,0,0,0,0.010414
2023/02/06 03:35:00.002,n,254,1.44,1.08,4.32,21.8,74.8,1015.12,0,0,0,0,0.00782
2023/02/06 03:36:00.024,n,299,2.52,1.44,3.96,21.8,74.6,1015.12,0,0,0,0,0.013046
2023/02/06 03:37:00.006,n,12,0.72,0.36,1.08,21.8,75.1,1015.12,0,0,0,0,0.009537
2023/02/06 03:38:00.001,n,193,3.6,2.52,4.68,21.8,74.8,1015.12,0,0,0,0,0.012169
2023/02/06 03:39:00.001,n,261,2.52,2.52,2.88,21.7,74.3,1015.12,0,0,0,0,0.009537
2023/02/06 03:40:00.007,n,215,1.8,1.08,5.4,21.7,74.4,1015.12,0,0,0,0,0.009537
2023/02/06 03:41:00.011,n,247,3.24,2.52,3.96,21.7,74.3,1015.12,0,0,0,0,0.009537
2023/02/06 03:42:00.018,n,231,2.52,1.8,3.6,21.7,74.2,1015.02,0,0,0,0,0.019112
2023/02/06 03:43:00.007,n,197,2.16,1.8,6.48,21.7,74.7,1015.12,0,0,0,0,0.019112
2023/02/06 03:44:00.014,n,211,2.16,1.8,4.68,21.7,74.4,1015.12,0,0,0,0,0.022583
2023/02/06 03:45:00.015,n,221,1.44,1.08,1.8,21.6,74.2,1015.12,0,0,0,0,0.020866
2023/02/06 03:46:00.001,n,299,3.96,0.72,5.04,21.6,74.7,1015.12,0,0,0,0,0.017395
2023/02/06 03:47:00.004,n,180,2.52,1.08,6.12,21.7,74.6,1015.12,0,0,0,0,0.018234
2023/02/06 03:48:00.004,n,201,2.52,2.16,3.6,21.7,74.3,1015.12,0,0,0,0,0.016518
2023/02/06 03:49:00.001,n,242,3.6,1.8,4.68,21.6,74.6,1015.22,0,0,0,0,0.019112
2023/02/06 03:50:00.003,n,270,1.44,1.08,1.44,21.7,74.9,1015.22,0,0,0,0,0.018234
2023/02/06 03:51:00.005,n,194,3.24,1.08,6.48,21.7,74.7,1015.22,0,0,0,0,0.017395
2023/02/06 03:52:00.011,n,205,1.8,0.72,2.88,21.6,74.6,1015.22,0,0,0,0,0.016518
2023/02/06 03:53:00.008,n,209,2.52,2.16,2.52,21.6,74.7,1015.22,0,0,0,0,0.019112
2023/02/06 03:54:00.007,n,268,3.96,3.96,3.96,21.6,74.4,1015.22,0,0,0,0,0.018234
2023/02/06 03:55:00.001,n,315,2.52,1.8,2.88,21.6,74.8,1015.22,0,0,0,0,0.019112
2023/02/06 03:56:00.001,n,163,4.68,3.24,6.48,21.6,74.3,1015.22,0,0,0,0,0.014801
2023/02/06 03:57:00.010,n,290,1.44,0.72,1.8,21.6,74.8,1015.22,0,0,0,0,0.01564
2023/02/06 03:58:00.001,n,234,3.24,2.16,3.6,21.6,74.6,1015.22,0,0,0,0,0.017395
2023/02/06 03:59:00.003,n,278,3.6,3.6,3.96,21.6,74.9,1015.22,0,0,0,0,0.017395
2023/02/06 04:00:00.016,n,266,1.8,1.44,2.16,21.6,74.5,1015.22,0,0,0,0,0.01564
2023/02/06 04:01:00.003,n,199,2.16,1.08,4.32,21.6,74.5,1015.22,0,0,0,0,0.01564
2023/02/06 04:02:00.016,n,138,2.16,0.36,6.12,21.6,74.2,1015.22,0,0,0,0,0.013008
2023/02/06 04:03:00.012,n,274,2.16,1.08,3.6,21.6,74.2,1015.22,0,0,0,0,0.016518
