"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/02 00:00:00.011,n,46,3.24,2.52,3.6,20.2,78.2,1028.42,0,0,0,0,0.040016
2021/09/02 00:01:00.000,n,41,3.24,2.88,3.6,20.2,78.2,1028.32,0,0,0,0,0.042648
2021/09/02 00:02:00.000,n,57,3.24,2.52,3.6,20.2,78.4,1028.32,0,0,0,0,0.040932
2021/09/02 00:03:00.003,n,50,3.96,2.88,4.68,20.2,78.5,1028.32,0,0,0,0,0.041809
2021/09/02 00:04:00.000,n,53,3.24,2.52,3.96,20.2,78.6,1028.32,0,0,0,0,0.042648
2021/09/02 00:05:00.000,n,7,4.68,3.96,5.4,20.2,78.6,1028.32,0,0,0,0,0.041809
2021/09/02 00:06:00.010,n,24,3.24,2.52,3.6,20.2,78.7,1028.32,0,0,0,0,0.039177
2021/09/02 00:07:00.007,n,40,4.32,3.96,4.68,20.2,78.7,1028.32,0,0,0,0,0.04528
2021/09/02 00:08:00.004,n,18,3.96,3.6,4.32,20.2,78.7,1028.32,0,0,0,0,0.043526
2021/09/02 00:09:00.002,n,20,2.88,2.52,3.24,20.2,78.7,1028.32,0,0,0,0,0.0383
2021/09/02 00:10:00.000,n,10,2.88,2.52,3.24,20.2,78.8,1028.32,0,0,0,0,0.043526
2021/09/02 00:11:00.000,n,4,4.68,4.32,4.68,20.2,78.8,1028.32,0,0,0,0,0.040932
2021/09/02 00:12:00.000,n,6,5.76,5.4,5.76,20.1,78.8,1028.32,0,0,0,0,0.046158
2021/09/02 00:13:00.006,n,7,5.04,4.68,5.4,20.1,78.9,1028.32,0,0,0,0,0.042648
2021/09/02 00:14:00.004,n,24,1.8,1.08,2.88,20.1,78.9,1028.22,0,0,0,0,0.042648
2021/09/02 00:15:00.000,n,27,3.6,3.24,3.96,20.1,78.9,1028.22,0,0,0,0,0.041809
2021/09/02 00:16:00.000,n,355,4.68,4.68,5.04,20.2,79,1028.22,0,0,0,0,0.043526
2021/09/02 00:17:00.011,n,6,3.96,2.16,4.32,20.2,79.1,1028.22,0,0,0,0,0.042648
2021/09/02 00:18:00.008,n,357,4.68,4.32,5.04,20.2,79.4,1028.22,0,0,0,0,0.044403
2021/09/02 00:19:00.000,n,9,3.6,3.24,3.96,20.2,79.1,1028.32,0,0,0,0,0.044403
2021/09/02 00:20:00.001,n,354,4.68,4.68,5.04,20.2,79,1028.32,0,0,0,0,0.046997
2021/09/02 00:21:00.000,n,35,3.24,2.88,3.6,20.2,79,1028.32,0,0,0,0,0.042648
2021/09/02 00:22:00.000,n,24,2.88,2.52,3.24,20.2,78.9,1028.32,0,0,0,0,0.044403
2021/09/02 00:23:00.008,n,319,3.96,2.88,5.04,20.2,79.4,1028.32,0,0,0,0,0.044403
2021/09/02 00:24:00.006,n,0,4.32,3.96,4.68,20.2,79,1028.22,0,0,0,0,0.04528
2021/09/02 00:25:00.002,n,350,2.88,2.88,3.24,20.2,79,1028.22,0,0,0,0,0.042648
2021/09/02 00:26:00.000,n,350,4.32,4.32,4.32,20.2,79,1028.22,0,0,0,0,0.04528
2021/09/02 00:27:00.013,n,340,2.88,2.52,3.24,20.2,79,1028.22,0,0,0,0,0.042648
2021/09/02 00:28:00.000,n,7,3.6,3.24,3.96,20.2,79,1028.12,0,0,0,0,0.043526
2021/09/02 00:29:00.000,n,344,3.24,2.88,3.6,20.2,79,1028.12,0,0,0,0,0.048752
2021/09/02 00:30:00.005,n,85,1.44,0.72,1.8,20.2,79.1,1028.12,0,0,0,0,0.046997
2021/09/02 00:31:00.002,n,7,3.6,3.24,3.96,20.2,79.1,1028.12,0,0,0,0,0.040932
2021/09/02 00:32:00.000,n,0,3.96,3.6,3.96,20.2,78.9,1028.12,0,0,0,0,0.040932
2021/09/02 00:33:00.000,n,354,4.32,3.24,5.04,20.2,79,1028.12,0,0,0,0,0.040932
2021/09/02 00:34:00.010,n,14,3.6,3.24,3.96,20.2,78.9,1028.12,0,0,0,0,0.040016
2021/09/02 00:35:00.006,n,32,3.6,3.24,4.32,20.2,78.9,1028.12,0,0,0,0,0.044403
2021/09/02 00:36:00.003,n,79,1.8,1.44,2.16,20.2,78.9,1028.12,0,0,0,0,0.042648
2021/09/02 00:37:00.001,n,39,1.08,0.72,1.8,20.2,78.8,1028.12,0,0,0,0,0.0383
2021/09/02 00:38:00.000,n,281,0.36,0,0.36,20.2,78.8,1028.12,0,0,0,0,0.046158
2021/09/02 00:39:00.000,n,65,0.72,0.72,1.08,20.2,78.7,1028.12,0,0,0,0,0.040016
2021/09/02 00:40:00.000,n,116,1.08,0.36,1.44,20.2,78.7,1028.12,0,0,0,0,0.040932
2021/09/02 00:41:00.005,n,356,1.44,0.36,2.52,20.2,78.6,1028.12,0,0,0,0,0.040016
2021/09/02 00:42:00.004,n,66,1.8,1.44,2.52,20.2,78.5,1028.12,0,0,0,0,0.037422
2021/09/02 00:43:00.001,n,50,4.68,4.32,5.4,20.3,78.5,1028.12,0,0,0,0,0.043526
2021/09/02 00:44:00.000,n,47,3.24,2.16,5.76,20.3,78.6,1028.12,0,0,0,0,0.041809
2021/09/02 00:45:00.012,n,61,9,7.2,10.440002,20.2,78.6,1028.22,0.1,6,0,0,0.0383
2021/09/02 00:46:00.000,n,65,11.88,10.8,12.96,20.1,77.8,1028.22,0.63,30.5,0,0,0.043526
2021/09/02 00:47:00.000,n,55,14.76,11.16,15.84,20,77.9,1028.22,1.27,38.7,0,0,0.042648
2021/09/02 00:48:00.000,n,65,15.48,14.4,17.28,19.8,77.8,1028.12,1.46,12.3,0,0,0.042648
2021/09/02 00:49:00.000,n,44,7.92,7.56,8.64,19.6,79.1,1028.12,1.77,21,0,0,0.042648
2021/09/02 00:50:00.004,n,77,7.2,5.76,8.64,19.5,79.7,1028.12,1.88,7.1,0,0,0.040932
2021/09/02 00:51:00.001,n,63,7.2,5.04,8.28,19.4,80.1,1028.12,2.15,13.5,0,0,0.044403
2021/09/02 00:52:00.008,n,66,13.68,9.72,17.64,19.3,80.3,1028.12,2.76,31.5,0,0,0.040016
2021/09/02 00:53:00.015,n,30,5.4,2.88,9,19.2,81.5,1028.12,3.54,47.8,0,0,0.039177
2021/09/02 00:54:00.005,n,36,21.599998,20.519998,23.04,19.1,81.5,1028.02,4.59,61.5,0,0,0.040932
2021/09/02 00:55:00.000,n,34,10.440002,7.92,12.24,18.9,82.2,1028.02,4.91,25.8,0,0,0.039177
2021/09/02 00:56:00.001,n,29,7.92,6.84,10.440002,18.8,83,1028.02,4.91,2.7,0,0,0.036583
2021/09/02 00:57:00.000,n,14,13.32,11.52,14.76,18.8,83.3,1028.02,4.91,0,0,0,0.034828
2021/09/02 00:58:00.000,n,5,8.64,7.2,10.08,18.7,83.5,1028.02,4.91,0,0,0,0.033073
2021/09/02 00:59:00.000,n,51,9.36,7.2,11.16,18.6,83.7,1028.02,4.91,0,0,0,0.033073
2021/09/02 01:00:00.010,n,32,9,8.64,9.36,18.6,83.8,1028.02,4.91,0,0,0,0.027847
2021/09/02 01:01:00.006,n,33,6.84,5.4,8.64,18.6,84,1028.02,4.91,0,0,0,0.031357
2021/09/02 01:02:00.003,n,46,9,8.64,10.440002,18.6,84.5,1028.12,4.91,0,0,0,0.027847
2021/09/02 01:03:00.000,n,46,6.48,5.76,7.2,18.6,84.3,1028.12,4.91,0,0,0,0.024376
2021/09/02 01:04:00.000,n,50,6.84,1.44,9.72,18.6,84.8,1028.02,4.91,0,0,0,0.026131
2021/09/02 01:05:00.000,n,75,7.2,6.84,7.92,18.6,84,1028.02,4.91,0,0,0,0.022659
2021/09/02 01:06:00.000,n,66,8.28,7.2,9.72,18.6,83.8,1028.02,4.91,0,0,0,0.021782
2021/09/02 01:07:00.007,n,44,6.84,5.76,7.56,18.6,84.3,1028.02,4.91,0,0,0,0.020027
2021/09/02 01:08:00.003,n,35,6.12,5.76,6.48,18.7,84.4,1028.02,4.91,0,0,0,0.021782
2021/09/02 01:09:00.001,n,53,8.64,6.48,10.08,18.7,83.3,1028.02,4.91,0,0,0,0.018272
2021/09/02 01:10:00.000,n,73,3.6,2.52,4.68,18.6,83.5,1028.02,4.91,0,0,0,0.031357
2021/09/02 01:11:00.012,n,72,5.76,2.16,9,18.6,82.9,1028.02,4.91,0,0,0,0.031357
2021/09/02 01:12:00.009,n,64,3.6,2.16,4.68,18.6,83.1,1028.02,4.91,0,0,0,0.030479
2021/09/02 01:13:00.000,n,49,5.4,4.32,6.12,18.6,82.7,1028.02,4.91,0,0,0,0.029602
2021/09/02 01:14:00.004,n,48,7.92,7.56,8.28,18.6,82.7,1028.02,4.91,0,0,0,0.029602
2021/09/02 01:15:00.001,n,82,8.28,6.48,10.08,18.6,82.1,1028.02,4.91,0,0,0,0.025253
2021/09/02 01:16:00.000,n,33,3.96,1.08,7.56,18.6,82.1,1028.02,4.91,0,0,0,0.024376
2021/09/02 01:17:00.000,n,14,15.84,14.04,17.64,18.6,81.8,1028.02,4.91,0,0,0,0.027008
2021/09/02 01:18:00.011,n,54,4.68,2.16,7.56,18.7,82.3,1028.02,4.91,0,0,0,0.026131
2021/09/02 01:19:00.007,n,70,5.76,1.8,8.64,18.7,82.4,1028.12,4.91,0,0,0,0.025253
2021/09/02 01:20:00.004,n,37,15.48,12.6,17.28,18.7,81.9,1028.12,4.91,0,0,0,0.024376
2021/09/02 01:21:00.001,n,56,6.48,2.52,9.36,18.7,82,1028.12,4.91,0,0,0,0.022659
2021/09/02 01:22:00.000,n,53,3.24,2.52,4.32,18.7,81.7,1028.12,4.91,0,0,0,0.024376
2021/09/02 01:23:00.000,n,37,8.28,7.2,9.36,18.7,81.8,1028.12,4.91,0,0,0,0.027008
2021/09/02 01:24:00.000,n,74,9,5.76,14.04,18.7,81.4,1028.02,4.91,0,0,0,0.018272
2021/09/02 01:25:00.007,n,33,12.6,10.8,14.04,18.6,81.3,1028.02,4.91,0,0,0,0.020905
2021/09/02 01:26:00.004,n,61,13.32,11.16,14.76,18.6,81.4,1028.02,4.91,0,0,0,0.027847
2021/09/02 01:27:00.000,n,89,11.88,10.8,14.4,18.6,81.3,1028.02,4.91,0,0,0,0.028725
2021/09/02 01:28:00.012,n,42,3.96,2.16,5.04,18.6,81.7,1028.02,4.91,0,0,0,0.028725
2021/09/02 01:29:00.009,n,63,7.92,6.84,9,18.7,81.5,1028.02,4.91,0,0,0,0.025291
2021/09/02 01:30:00.007,n,58,4.32,0.72,9,18.6,81.5,1028.02,4.91,0,0,0,0.026131
2021/09/02 01:31:00.000,n,40,15.48,14.4,16.2,18.6,81.2,1028.02,4.91,0,0,0,0.027008
2021/09/02 01:32:00.003,n,25,13.32,12.6,13.68,18.6,81.2,1028.02,4.91,0,0,0,0.023499
2021/09/02 01:33:00.000,n,60,8.28,6.48,10.08,18.6,81.5,1028.02,4.91,0,0,0,0.025291
2021/09/02 01:34:00.000,n,74,9.72,9,10.8,18.6,81.3,1028.02,4.91,0,0,0,0.022659
2021/09/02 01:35:00.000,n,103,12.24,11.52,14.04,18.6,81.5,1028.02,4.92,0.1,0,0,0.021782
2021/09/02 01:36:00.009,n,44,12.96,10.8,15.48,18.5,81.4,1028.02,4.92,0.1,0,0,0.022659
2021/09/02 01:37:00.007,n,64,10.8,9,12.6,18.5,81.7,1028.02,4.92,0.3,0,0,0.025291
2021/09/02 01:38:00.004,n,48,10.440002,8.28,11.52,18.5,81.8,1028.02,4.93,0,0,0,0.031357
2021/09/02 01:39:00.002,n,56,11.52,9,12.96,18.5,81.8,1027.92,4.93,0.2,0,0,0.01915
2021/09/02 01:40:00.000,n,67,9,8.28,9.72,18.5,81.9,1027.92,4.93,0,0,0,0.016556
2021/09/02 01:41:00.000,n,37,6.84,5.76,7.2,18.5,82.3,1027.92,4.93,0,0,0,0.02697
2021/09/02 01:42:00.000,n,41,6.12,4.32,7.56,18.5,82.2,1027.92,4.93,0,0,0,0.02697
2021/09/02 01:43:00.000,n,57,6.84,5.76,7.2,18.4,82.4,1027.92,4.93,0.1,0,0,0.032196
2021/09/02 01:44:00.007,n,26,2.88,1.44,5.04,18.4,82.9,1027.92,4.93,0,0,0,0.02697
2021/09/02 01:45:00.004,n,30,6.84,3.24,7.92,18.5,82.9,1027.92,4.95,0.6,0,0,0.027847
2021/09/02 01:46:00.003,n,53,5.04,4.68,5.76,18.4,82.8,1027.92,4.95,0.1,0,0,0.030441
2021/09/02 01:47:00.002,n,85,2.16,2.16,2.88,18.4,83.2,1027.92,4.95,0.1,0,0,0.033073
2021/09/02 01:48:00.000,n,72,7.2,6.48,7.56,18.4,83.1,1027.92,4.95,0,0,0,0.027847
2021/09/02 01:49:00.000,n,65,8.28,7.56,9.36,18.4,83.2,1028.02,4.95,0,0,0,0.02697
2021/09/02 01:50:00.000,n,76,3.24,1.44,3.96,18.4,83.6,1028.02,4.95,0,0,0,0.023499
2021/09/02 01:51:00.000,n,96,3.6,3.24,4.68,18.4,84,1028.02,4.95,0,0,0,0.026093
2021/09/02 01:52:00.000,n,78,5.04,4.68,5.76,18.4,83.7,1028.02,4.95,0,0,0,0.02697
2021/09/02 01:53:00.006,n,68,5.76,4.68,6.48,18.4,83.9,1027.92,4.95,0,0,0,0.022621
2021/09/02 01:54:00.002,n,38,3.96,2.88,4.68,18.4,83.8,1027.92,4.95,0,0,0,0.025215
2021/09/02 01:55:00.000,n,97,6.12,4.68,6.48,18.3,83.8,1027.92,4.95,0,0,0,0.024376
2021/09/02 01:56:00.013,n,81,6.84,6.48,7.2,18.3,83.9,1027.92,4.95,0,0,0,0.022621
2021/09/02 01:57:00.011,n,70,6.12,5.04,7.92,18.3,84.2,1027.92,4.95,0,0,0,0.022621
2021/09/02 01:58:00.000,n,106,1.8,0.72,2.52,18.3,84.2,1027.92,4.95,0,0,0,0.022621
2021/09/02 01:59:00.000,n,63,5.76,4.68,6.48,18.3,84.2,1027.92,4.95,0,0,0,0.020866
2021/09/02 02:00:00.003,n,51,6.12,5.76,6.48,18.3,84.1,1027.92,4.95,0,0,0,0.020866
2021/09/02 02:01:00.000,n,18,1.44,1.08,2.16,18.3,84.2,1027.82,4.95,0,0,0,0.021744
2021/09/02 02:02:00.000,n,92,7.56,5.04,10.08,18.3,84.3,1027.82,4.95,0,0,0,0.022621
2021/09/02 02:03:00.011,n,151,2.52,1.44,5.04,18.3,84.4,1027.82,4.95,0,0,0,0.020866
2021/09/02 02:04:00.007,n,30,5.76,4.68,6.48,18.3,84.6,1027.82,4.95,0,0,0,0.020027
2021/09/02 02:05:00.005,n,41,2.52,1.8,3.24,18.3,84.7,1027.82,4.95,0,0,0,0.017395
2021/09/02 02:06:00.002,n,30,5.76,3.96,6.48,18.3,84.5,1027.72,4.95,0,0,0,0.01915
2021/09/02 02:07:00.000,n,39,8.28,7.56,9.36,18.3,84.6,1027.72,4.95,0,0,0,0.01915
2021/09/02 02:08:00.000,n,38,7.92,6.48,8.64,18.3,84.6,1027.82,4.95,0,0,0,0.01915
2021/09/02 02:09:00.000,n,26,8.64,7.56,9.36,18.3,84.7,1027.72,4.95,0,0,0,0.020866
2021/09/02 02:10:00.000,n,27,8.28,7.56,9,18.3,84.7,1027.72,4.95,0,0,0,0.01915
2021/09/02 02:11:00.006,n,37,6.84,3.96,9,18.3,84.9,1027.72,4.95,0,0,0,0.028725
2021/09/02 02:12:00.001,n,41,8.64,5.04,10.08,18.3,84.6,1027.62,4.95,0,0,0,0.033951
2021/09/02 02:13:00.000,n,38,9.72,8.28,10.08,18.3,84.6,1027.62,4.95,0,0,0,0.032196
2021/09/02 02:14:00.015,n,49,4.32,3.96,4.68,18.3,84.7,1027.62,4.95,0,0,0,0.030441
2021/09/02 02:15:00.011,n,314,3.6,3.24,4.32,18.3,84.7,1027.62,4.95,0,0,0,0.032196
2021/09/02 02:16:00.000,n,27,2.88,0.72,4.68,18.3,84.7,1027.62,4.95,0,0,0,0.03479
2021/09/02 02:17:00.000,n,10,3.24,2.16,3.96,18.3,84.7,1027.62,4.95,0,0,0,0.028725
2021/09/02 02:18:00.004,n,66,4.68,3.6,5.76,18.4,84.9,1027.62,4.95,0,0,0,0.027008
2021/09/02 02:19:00.000,n,39,9,8.64,10.08,18.4,84.9,1027.62,4.95,0,0,0,0.027847
2021/09/02 02:20:00.000,n,57,9,2.88,24.119998,18.3,84.6,1027.62,4.95,0,0,0,0.027008
2021/09/02 02:21:00.000,n,52,3.24,2.16,5.76,18.3,84.6,1027.62,4.95,0,0,0,0.027847
2021/09/02 02:22:00.010,n,10,9.36,6.84,11.88,18.3,84.7,1027.52,4.95,0,0,0,0.026093
2021/09/02 02:23:00.006,n,3,9.72,9,11.16,18.3,84.5,1027.62,4.95,0,0,0,0.029602
2021/09/02 02:24:00.005,n,71,2.16,1.8,2.88,18.3,84.6,1027.62,4.95,0,0,0,0.030441
2021/09/02 02:25:00.000,n,40,5.76,5.04,6.48,18.3,84.6,1027.62,4.95,0,0,0,0.025215
2021/09/02 02:26:00.000,n,79,3.96,3.24,5.76,18.4,84.7,1027.62,4.95,0,0,0,0.026093
2021/09/02 02:27:00.000,n,48,9.36,7.92,10.08,18.4,84.6,1027.72,4.95,0,0,0,0.027008
2021/09/02 02:28:00.000,n,57,4.68,4.32,5.04,18.4,84.7,1027.72,4.97,1.4,0,0,0.028725
2021/09/02 02:29:00.009,n,64,2.88,2.16,3.6,18.4,84.8,1027.72,4.98,0,0,0,0.024376
2021/09/02 02:30:00.000,n,63,5.76,5.4,6.12,18.4,84.9,1027.72,4.99,0,0,0,0.029602
2021/09/02 02:31:00.004,n,90,9,7.92,11.88,18.4,85,1027.72,4.99,0.7,0,0,0.026093
2021/09/02 02:32:00.011,n,77,4.32,2.52,7.56,18.4,85,1027.62,4.99,0.1,0,0,0.027008
2021/09/02 02:33:00.000,n,24,5.04,3.96,5.4,18.4,84.9,1027.72,4.99,0,0,0,0.027008
2021/09/02 02:34:00.000,n,55,5.04,4.32,6.12,18.4,85.2,1027.72,4.99,0,0,0,0.027008
2021/09/02 02:35:00.000,n,122,4.68,2.88,7.2,18.4,85.2,1027.72,5.01,0.9,0,0,0.026093
2021/09/02 02:36:00.002,n,70,4.68,3.96,5.4,18.4,85.2,1027.72,5.01,0,0,0,0.025215
2021/09/02 02:37:00.000,n,64,4.32,3.6,5.4,18.4,85.3,1027.72,5.01,0,0,0,0.028725
2021/09/02 02:38:00.000,n,88,6.84,5.76,7.92,18.4,85.4,1027.72,5.02,0,0,0,0.025215
2021/09/02 02:39:00.003,n,58,7.2,6.12,7.92,18.4,85.5,1027.72,5.03,1,0,0,0.023499
2021/09/02 02:40:00.010,n,62,7.92,7.2,8.28,18.4,85.5,1027.72,5.03,0.3,0,0,0.024376
2021/09/02 02:41:00.000,n,47,3.96,1.8,4.32,18.4,85.4,1027.72,5.06,1.4,0,0,0.032196
2021/09/02 02:42:00.005,n,59,5.4,3.96,6.48,18.4,85.7,1027.72,5.07,0.6,0,0,0.027008
2021/09/02 02:43:00.000,n,13,5.04,2.88,6.84,18.4,85.5,1027.72,5.07,0,0,0,0.029602
2021/09/02 02:44:00.001,n,55,6.48,5.76,7.2,18.4,85.6,1027.72,5.07,0,0,0,0.027008
2021/09/02 02:45:00.000,n,31,3.96,2.88,4.32,18.4,85.6,1027.72,5.07,0,0,0,0.027847
2021/09/02 02:46:00.000,n,45,4.68,2.16,9.36,18.4,85.8,1027.72,5.07,0,0,0,0.026093
2021/09/02 02:47:00.002,n,45,8.28,7.2,10.440002,18.4,85.5,1027.72,5.07,0,0,0,0.027008
2021/09/02 02:48:00.008,n,20,6.12,5.76,6.48,18.4,85.6,1027.72,5.07,0,0,0,0.027847
2021/09/02 02:49:00.000,n,47,2.52,2.16,3.24,18.4,85.7,1027.72,5.07,0,0,0,0.027847
2021/09/02 02:50:00.004,n,21,4.32,3.96,4.32,18.4,85.7,1027.72,5.07,0,0,0,0.029602
2021/09/02 02:51:00.010,n,50,3.24,2.88,3.6,18.4,85.7,1027.72,5.07,0,0,0,0.029602
2021/09/02 02:52:00.000,n,358,5.76,4.68,6.48,18.4,85.8,1027.72,5.07,0,0,0,0.024376
2021/09/02 02:53:00.000,n,31,2.88,1.8,3.24,18.4,85.9,1027.72,5.07,0,0,0,0.027847
2021/09/02 02:54:00.000,n,80,3.24,3.24,3.6,18.4,86.1,1027.72,5.07,0,0,0,0.028725
2021/09/02 02:55:00.000,n,76,1.08,0.72,1.44,18.4,85.9,1027.72,5.07,0,0,0,0.030441
2021/09/02 02:56:00.005,n,86,2.52,2.52,2.88,18.4,85.9,1027.72,5.07,0,0,0,0.027008
2021/09/02 02:57:00.010,n,59,1.44,1.08,2.16,18.4,86.1,1027.72,5.07,0,0,0,0.030441
2021/09/02 02:58:00.000,n,39,4.32,3.96,4.68,18.4,86,1027.72,5.07,0,0,0,0.030441
2021/09/02 02:59:00.005,n,15,5.04,4.68,5.04,18.4,85.8,1027.72,5.07,0,0,0,0.027008
2021/09/02 03:00:00.011,n,46,2.52,2.16,3.24,18.4,85.9,1027.72,5.07,0,0,0,0.027847
2021/09/02 03:01:00.000,n,81,2.52,1.8,3.6,18.4,85.9,1027.72,5.07,0,0,0,0.024376
2021/09/02 03:02:00.000,n,4,2.52,2.16,3.24,18.4,85.9,1027.72,5.07,0,0,0,0.026093
2021/09/02 03:03:00.000,n,36,2.52,2.16,2.88,18.4,85.9,1027.72,5.07,0,0,0,0.027847
2021/09/02 03:04:00.000,n,77,3.24,2.16,3.96,18.5,86.1,1027.72,5.07,0,0,0,0.027847
2021/09/02 03:05:00.006,n,77,4.68,4.32,5.04,18.4,85.8,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:06:00.000,n,56,2.52,2.16,3.24,18.4,85.8,1027.62,5.07,0,0,0,0.027847
2021/09/02 03:07:00.001,n,39,1.08,0.36,2.16,18.4,86,1027.72,5.07,0,0,0,0.023499
2021/09/02 03:08:00.006,n,50,5.04,4.68,6.12,18.5,86,1027.72,5.07,0,0,0,0.028725
2021/09/02 03:09:00.012,n,46,3.24,2.52,3.96,18.5,85.8,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:10:00.001,n,81,1.8,1.44,2.16,18.5,85.9,1027.62,5.07,0,0,0,0.026093
2021/09/02 03:11:00.000,n,68,4.68,4.32,5.04,18.4,85.8,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:12:00.000,n,71,5.4,5.04,5.76,18.4,85.8,1027.62,5.07,0,0,0,0.031357
2021/09/02 03:13:00.003,n,71,4.32,4.32,5.04,18.4,85.7,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:14:00.008,n,101,2.88,2.52,3.24,18.4,85.8,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:15:00.000,n,49,5.76,5.4,6.12,18.4,85.7,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:16:00.004,n,77,4.32,3.96,4.68,18.4,85.7,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:17:00.010,n,60,3.6,2.88,4.32,18.4,85.7,1027.52,5.07,0,0,0,0.029602
2021/09/02 03:18:00.015,n,74,5.4,4.68,6.12,18.4,85.7,1027.52,5.07,0,0,0,0.029602
2021/09/02 03:19:00.000,n,69,3.24,2.52,3.96,18.5,85.9,1027.52,5.07,0,0,0,0.029602
2021/09/02 03:20:00.000,n,72,4.68,4.68,5.4,18.5,85.6,1027.52,5.07,0,0,0,0.027847
2021/09/02 03:21:00.002,n,77,4.32,4.32,4.68,18.5,85.6,1027.52,5.07,0,0,0,0.030441
2021/09/02 03:22:00.007,n,83,4.32,3.96,4.68,18.5,85.6,1027.52,5.07,0,0,0,0.030441
2021/09/02 03:23:00.000,n,77,4.68,4.32,5.04,18.5,85.6,1027.52,5.07,0,0,0,0.031357
2021/09/02 03:24:00.002,n,90,4.68,4.68,5.04,18.5,85.6,1027.52,5.07,0,0,0,0.025215
2021/09/02 03:25:00.008,n,89,5.4,5.04,6.12,18.5,85.6,1027.52,5.07,0,0,0,0.028725
2021/09/02 03:26:00.013,n,52,2.88,2.52,2.88,18.5,85.7,1027.52,5.07,0,0,0,0.026093
2021/09/02 03:27:00.003,n,53,3.24,3.24,3.96,18.5,85.7,1027.52,5.07,0,0,0,0.025215
2021/09/02 03:28:00.000,n,100,2.52,2.16,2.88,18.5,85.8,1027.52,5.07,0,0,0,0.025215
2021/09/02 03:29:00.000,n,97,5.4,5.04,5.76,18.5,85.7,1027.52,5.07,0,0,0,0.028725
2021/09/02 03:30:00.005,n,91,5.04,4.68,5.4,18.5,85.7,1027.52,5.07,0,0,0,0.032196
2021/09/02 03:31:00.000,n,74,3.24,2.88,3.6,18.5,85.8,1027.52,5.07,0,0,0,0.032196
2021/09/02 03:32:00.000,n,59,3.96,3.6,4.32,18.5,85.7,1027.62,5.07,0,0,0,0.027008
2021/09/02 03:33:00.005,n,49,4.68,3.24,6.12,18.5,85.6,1027.62,5.07,0,0,0,0.025215
2021/09/02 03:34:00.010,n,72,2.88,2.52,3.6,18.5,85.7,1027.62,5.07,0,0,0,0.027008
2021/09/02 03:35:00.000,n,59,3.96,3.6,4.68,18.5,85.6,1027.62,5.07,0,0,0,0.032196
2021/09/02 03:36:00.005,n,70,4.68,3.6,5.76,18.5,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:37:00.000,n,46,5.04,3.6,6.12,18.5,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:38:00.000,n,41,6.84,6.48,7.56,18.5,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:39:00.000,n,45,4.68,3.96,5.76,18.5,85.6,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:40:00.000,n,46,6.12,6.12,6.84,18.5,85.6,1027.62,5.07,0,0,0,0.029602
2021/09/02 03:41:00.000,n,70,3.6,2.16,4.32,18.4,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:42:00.006,n,56,5.4,5.4,5.76,18.4,85.6,1027.62,5.07,0,0,0,0.029602
2021/09/02 03:43:00.012,n,81,4.68,3.6,5.04,18.4,85.7,1027.62,5.07,0,0,0,0.032196
2021/09/02 03:44:00.002,n,67,4.68,4.32,4.68,18.4,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:45:00.008,n,57,3.96,3.6,4.32,18.4,85.7,1027.62,5.07,0,0,0,0.032196
2021/09/02 03:46:00.000,n,67,2.88,2.52,3.24,18.4,85.7,1027.62,5.07,0,0,0,0.027008
2021/09/02 03:47:00.003,n,76,3.24,2.52,3.6,18.4,85.6,1027.62,5.07,0,0,0,0.029602
2021/09/02 03:48:00.000,n,85,2.88,2.88,3.24,18.4,85.6,1027.62,5.07,0,0,0,0.027847
2021/09/02 03:49:00.000,n,60,4.32,3.96,4.68,18.4,85.6,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:50:00.005,n,52,2.52,0.36,2.88,18.4,85.7,1027.62,5.07,0,0,0,0.029602
2021/09/02 03:51:00.010,n,57,3.24,3.24,3.6,18.4,85.7,1027.62,5.07,0,0,0,0.028725
2021/09/02 03:52:00.000,n,51,2.88,2.52,3.24,18.4,85.7,1027.62,5.07,0,0,0,0.027847
2021/09/02 03:53:00.006,n,24,3.24,1.8,4.32,18.4,85.7,1027.62,5.07,0,0,0,0.026093
2021/09/02 03:54:00.012,n,46,4.68,4.32,4.68,18.4,85.7,1027.62,5.07,0,0,0,0.025215
2021/09/02 03:55:00.001,n,55,5.04,5.04,5.76,18.4,85.8,1027.62,5.07,0,0,0,0.028725
