"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/22 00:00:00.009,n,252,7.2,5.04,10.8,12.1,33.3,1019.82,0,0,0,0,0.02182
2021/09/22 00:01:00.000,n,250,12.24,11.16,13.32,12.1,33.3,1019.82,0,0,0,0,0.025253
2021/09/22 00:02:00.000,n,237,6.48,5.76,7.2,12.1,33.2,1019.82,0,0,0,0,0.027046
2021/09/22 00:03:00.000,n,251,9.36,5.4,14.04,12.1,33.2,1019.82,0,0,0,0,0.027046
2021/09/22 00:04:00.000,n,264,13.32,2.16,16.2,12.1,33.2,1019.82,0,0,0,0,0.027046
2021/09/22 00:05:00.000,n,272,8.64,7.56,10.440002,12.1,33.3,1019.82,0,0,0,0,0.024414
2021/09/22 00:06:00.007,n,262,15.12,13.32,15.84,12.1,33.099998,1019.82,0,0,0,0,0.022659
2021/09/22 00:07:00.005,n,272,14.76,13.68,16.919998,12.1,33.2,1019.82,0,0,0,0,0.024414
2021/09/22 00:08:00.001,n,267,12.24,10.8,13.32,12.1,33.3,1019.82,0,0,0,0,0.020905
2021/09/22 00:09:00.015,n,281,4.32,1.44,8.64,12.1,33.3,1019.82,0,0,0,0,0.024414
2021/09/22 00:10:00.000,n,267,5.04,5.04,5.4,12.1,33.3,1019.82,0,0,0,0,0.027885
2021/09/22 00:11:00.000,n,260,7.2,6.84,8.64,12.1,33.400002,1019.82,0,0,0,0,0.022659
2021/09/22 00:12:00.000,n,296,6.84,3.6,9.36,12.1,33.400002,1019.72,0,0,0,0,0.024414
2021/09/22 00:13:00.003,n,276,9,8.28,10.440002,12,33.400002,1019.72,0,0,0,0,0.027885
2021/09/22 00:14:00.000,n,263,10.440002,9,11.88,12,33.400002,1019.72,0,0,0,0,0.031357
2021/09/22 00:15:00.008,n,252,16.56,14.04,19.8,12,33.400002,1019.72,0,0,0,0,0.02964
2021/09/22 00:16:00.007,n,228,6.84,5.76,8.28,12,33.400002,1019.72,0,0,0,0,0.030518
2021/09/22 00:17:00.004,n,269,6.12,3.96,7.92,12,33.6,1019.72,0,0,0,0,0.03315
2021/09/22 00:18:00.000,n,269,14.04,12.6,16.56,12,33.6,1019.72,0,0,0,0,0.033989
2021/09/22 00:19:00.000,n,273,2.88,1.08,5.76,12,33.7,1019.72,0,0,0,0,0.027885
2021/09/22 00:20:00.000,n,274,8.28,7.56,9.72,12,33.7,1019.72,0,0,0,0,0.02964
2021/09/22 00:21:00.000,n,270,11.88,11.16,12.24,12,33.8,1019.82,0,0,0,0,0.030518
2021/09/22 00:22:00.000,n,252,10.8,10.08,11.52,12,33.8,1019.72,0,0,0,0,0.031357
2021/09/22 00:23:00.000,n,254,8.28,7.56,9.72,12,34,1019.72,0,0,0,0,0.030518
2021/09/22 00:24:00.010,n,245,15.48,13.32,18.72,12,34.3,1019.72,0,0,0,0,0.03315
2021/09/22 00:25:00.007,n,267,6.48,5.4,8.28,11.9,34.1,1019.72,0,0,0,0,0.034866
2021/09/22 00:26:00.005,n,244,5.4,4.32,6.84,11.9,34.2,1019.72,0,0,0,0,0.037498
2021/09/22 00:27:00.002,n,251,14.04,12.6,15.84,11.9,34.1,1019.72,0,0,0,0,0.034866
2021/09/22 00:28:00.000,n,253,19.44,17.64,21.96,11.9,34,1019.72,0,0,0,0,0.037498
2021/09/22 00:29:00.000,n,258,9,6.84,11.52,11.9,34.1,1019.82,0,0,0,0,0.033989
2021/09/22 00:30:00.000,n,232,10.440002,8.64,11.52,12,34.1,1019.82,0,0,0,0,0.03315
2021/09/22 00:31:00.007,n,257,6.12,5.04,9,12,34,1019.82,0,0,0,0,0.039215
2021/09/22 00:32:00.005,n,262,11.88,10.440002,12.6,12,33.9,1019.82,0,0,0,0,0.03315
2021/09/22 00:33:00.001,n,273,11.88,10.08,12.96,12,33.9,1019.82,0,0,0,0,0.030518
2021/09/22 00:34:00.000,n,248,18,16.2,20.16,12,33.9,1019.82,0,0,0,0,0.028763
2021/09/22 00:35:00.011,n,260,7.2,6.48,7.56,12,34,1019.82,0,0,0,0,0.033989
2021/09/22 00:36:00.008,n,262,11.16,7.92,12.6,12,34,1019.82,0,0,0,0,0.032234
2021/09/22 00:37:00.000,n,244,9.72,9,10.440002,12,34,1019.72,0,0,0,0,0.030518
2021/09/22 00:38:00.001,n,261,15.12,14.04,18.72,12,34,1019.72,0,0,0,0,0.031357
2021/09/22 00:39:00.000,n,269,14.04,11.16,16.2,12,34.1,1019.72,0,0,0,0,0.034866
2021/09/22 00:40:00.000,n,237,8.64,7.2,9.36,12,34.1,1019.72,0,0,0,0,0.028763
2021/09/22 00:41:00.000,n,277,13.68,11.52,15.48,12,34.1,1019.72,0,0,0,0,0.033989
2021/09/22 00:42:00.007,n,258,12.6,9.72,16.919998,12,34.2,1019.62,0,0,0,0,0.031357
2021/09/22 00:43:00.004,n,239,10.8,9.72,13.32,12,34.1,1019.62,0,0,0,0,0.028763
2021/09/22 00:44:00.001,n,252,14.4,12.96,15.48,12,34.1,1019.62,0,0,0,0,0.028763
2021/09/22 00:45:00.014,n,241,11.88,9.72,14.04,12,34.1,1019.62,0,0,0,0,0.02964
2021/09/22 00:46:00.000,n,251,14.04,9.72,18,12,34.1,1019.62,0,0,0,0,0.034866
2021/09/22 00:47:00.001,n,261,18.72,17.64,20.519998,12,34.1,1019.52,0,0,0,0,0.028763
2021/09/22 00:48:00.000,n,244,14.04,12.96,16.56,12,34.1,1019.62,0,0,0,0,0.028763
2021/09/22 00:49:00.004,n,293,2.88,1.08,6.84,12,34.2,1019.62,0,0,0,0,0.02964
2021/09/22 00:50:00.001,n,257,10.08,6.84,11.16,12,34.2,1019.62,0,0,0,0,0.03315
2021/09/22 00:51:00.000,n,270,9,8.28,10.440002,12,34.2,1019.62,0,0,0,0,0.035744
2021/09/22 00:52:00.012,n,242,14.4,11.88,16.919998,12,34.2,1019.62,0,0,0,0,0.02964
2021/09/22 00:53:00.008,n,233,14.4,11.52,17.28,12,34.2,1019.62,0,0,0,0,0.038338
2021/09/22 00:54:00.005,n,262,12.6,10.8,13.68,12,34.2,1019.62,0,0,0,0,0.028763
2021/09/22 00:55:00.000,n,263,12.6,9.72,14.4,12,34.3,1019.72,0,0,0,0,0.030518
2021/09/22 00:56:00.000,n,280,8.28,5.4,9.72,12,34.2,1019.72,0,0,0,0,0.031357
2021/09/22 00:57:00.000,n,249,9.36,7.92,10.08,12,34.2,1019.72,0,0,0,0,0.027885
2021/09/22 00:58:00.000,n,252,12.6,11.16,14.4,12,34.2,1019.62,0,0,0,0,0.027008
2021/09/22 00:59:00.005,n,230,12.96,5.76,21.96,12,34.1,1019.62,0,0,0,0,0.033989
2021/09/22 01:00:00.003,n,245,11.52,9.72,12.96,12,34.1,1019.62,0,0,0,0,0.028763
2021/09/22 01:01:00.000,n,260,7.56,4.32,10.08,12,34,1019.62,0,0,0,0,0.028763
2021/09/22 01:02:00.013,n,237,19.08,17.28,21.599998,12,33.9,1019.62,0,0,0,0,0.027008
2021/09/22 01:03:00.010,n,275,9,8.28,10.08,12,34.5,1019.62,0,0,0,0,0.027885
2021/09/22 01:04:00.000,n,242,11.16,10.440002,12.6,12,33.9,1019.62,0,0,0,0,0.028763
2021/09/22 01:05:00.003,n,238,9.72,5.4,12.6,12,33.9,1019.62,0,0,0,0,0.02964
2021/09/22 01:06:00.000,n,289,5.4,1.44,8.64,12,34,1019.62,0,0,0,0,0.025291
2021/09/22 01:07:00.000,n,239,2.52,1.08,4.68,12,34.1,1019.62,0,0,0,0,0.03315
2021/09/22 01:08:00.000,n,275,5.04,3.6,5.76,12,34.2,1019.62,0,0,0,0,0.026169
2021/09/22 01:09:00.007,n,231,11.16,8.28,13.32,12,34.3,1019.62,0,0,0,0,0.028763
2021/09/22 01:10:00.004,n,262,12.6,10.08,15.84,11.9,34.3,1019.62,0,0,0,0,0.031357
2021/09/22 01:11:00.002,n,193,1.8,1.08,2.16,11.9,34.4,1019.62,0,0,0,0,0.031357
2021/09/22 01:12:00.015,n,314,4.32,2.88,5.04,11.9,34.6,1019.62,0,0,0,0,0.02964
2021/09/22 01:13:00.000,n,327,3.6,2.16,5.76,11.9,35.1,1019.52,0,0,0,0,0.027008
2021/09/22 01:14:00.000,n,220,7.2,5.04,9,11.9,34.8,1019.52,0,0,0,0,0.030518
2021/09/22 01:15:00.000,n,266,17.64,15.12,20.16,11.9,34.7,1019.52,0,0,0,0,0.03315
2021/09/22 01:16:00.004,n,291,9.36,7.56,11.16,11.9,34.7,1019.52,0,0,0,0,0.02964
2021/09/22 01:17:00.001,n,248,12.96,10.08,15.48,11.8,34.8,1019.42,0,0,0,0,0.028763
2021/09/22 01:18:00.000,n,251,11.16,9.72,12.24,11.8,34.9,1019.42,0,0,0,0,0.02964
2021/09/22 01:19:00.011,n,262,5.76,3.24,7.56,11.8,34.9,1019.42,0,0,0,0,0.035744
2021/09/22 01:20:00.008,n,259,5.04,4.32,5.76,11.8,35,1019.42,0,0,0,0,0.03315
2021/09/22 01:21:00.005,n,263,12.96,11.52,14.76,11.8,34.8,1019.42,0,0,0,0,0.027885
2021/09/22 01:22:00.000,n,242,7.56,6.12,8.64,11.8,34.9,1019.42,0,0,0,0,0.032234
2021/09/22 01:23:00.000,n,267,6.84,6.12,7.92,11.8,35,1019.42,0,0,0,0,0.02964
2021/09/22 01:24:00.000,n,244,11.16,10.08,13.68,11.8,34.9,1019.42,0,0,0,0,0.027885
2021/09/22 01:25:00.000,n,300,5.4,3.96,7.56,11.8,35.4,1019.42,0,0,0,0,0.026169
2021/09/22 01:26:00.007,n,241,14.76,10.440002,17.28,11.8,34.9,1019.42,0,0,0,0,0.027885
2021/09/22 01:27:00.005,n,250,10.440002,9.72,12.6,11.8,35,1019.42,0,0,0,0,0.026169
2021/09/22 01:28:00.001,n,273,9.36,6.84,10.440002,11.8,35,1019.42,0,0,0,0,0.027885
2021/09/22 01:29:00.014,n,256,11.52,8.64,15.12,11.8,34.9,1019.42,0,0,0,0,0.028763
2021/09/22 01:30:00.010,n,235,5.04,2.88,7.56,11.8,34.9,1019.42,0,0,0,0,0.028763
2021/09/22 01:31:00.000,n,272,12.24,8.64,14.4,11.8,34.9,1019.42,0,0,0,0,0.027885
2021/09/22 01:32:00.000,n,259,15.12,12.6,18.72,11.8,34.8,1019.42,0,0,0,0,0.02964
2021/09/22 01:33:00.004,n,263,9.72,6.84,11.52,11.8,34.9,1019.32,0,0,0,0,0.025291
2021/09/22 01:34:00.001,n,267,18.72,17.64,20.519998,11.8,34.8,1019.32,0,0,0,0,0.028763
2021/09/22 01:35:00.000,n,237,16.56,14.04,18.359998,11.8,34.9,1019.32,0,0,0,0,0.027885
2021/09/22 01:36:00.000,n,271,11.16,10.08,12.24,11.8,34.9,1019.32,0,0,0,0,0.026169
2021/09/22 01:37:00.009,n,256,11.52,9.72,12.6,11.8,34.9,1019.32,0,0,0,0,0.02964
2021/09/22 01:38:00.007,n,256,11.16,10.08,13.32,11.8,34.9,1019.32,0,0,0,0,0.030518
2021/09/22 01:39:00.003,n,277,12.96,9.72,15.12,11.8,34.9,1019.32,0,0,0,0,0.030518
2021/09/22 01:40:00.001,n,250,13.32,9,15.84,11.8,34.8,1019.32,0,0,0,0,0.028763
2021/09/22 01:41:00.000,n,271,14.4,8.64,17.28,11.8,34.9,1019.32,0,0,0,0,0.02964
2021/09/22 01:42:00.000,n,270,9.72,7.2,11.88,11.8,34.9,1019.32,0,0,0,0,0.027885
2021/09/22 01:43:00.000,n,231,6.84,6.12,8.28,11.8,34.9,1019.32,0,0,0,0,0.027008
2021/09/22 01:44:00.006,n,246,10.08,7.92,10.8,11.8,35,1019.32,0,0,0,0,0.031357
2021/09/22 01:45:00.003,n,269,7.56,5.76,10.8,11.8,35.1,1019.32,0,0,0,0,0.030518
2021/09/22 01:46:00.000,n,242,21.24,18.359998,23.4,11.8,34.7,1019.32,0,0,0,0,0.027885
2021/09/22 01:47:00.000,n,227,6.84,5.76,7.92,11.8,34.9,1019.32,0,0,0,0,0.026169
2021/09/22 01:48:00.011,n,260,7.56,6.84,8.28,11.8,34.9,1019.32,0,0,0,0,0.027885
2021/09/22 01:49:00.000,n,316,6.48,3.24,8.28,11.8,35,1019.32,0,0,0,0,0.020027
2021/09/22 01:50:00.000,n,262,11.88,10.08,13.32,11.8,35.1,1019.32,0,0,0,0,0.02182
2021/09/22 01:51:00.003,n,245,12.6,11.52,13.68,11.8,35.1,1019.32,0,0,0,0,0.027008
2021/09/22 01:52:00.000,n,276,7.92,6.84,9.36,11.7,35.1,1019.32,0,0,0,0,0.023537
2021/09/22 01:53:00.000,n,259,12.24,10.8,13.68,11.7,35.2,1019.32,0,0,0,0,0.025291
2021/09/22 01:54:00.010,n,272,12.24,11.16,14.04,11.7,35.4,1019.32,0,0,0,0,0.032196
2021/09/22 01:55:00.004,n,250,7.92,6.48,9,11.7,35.4,1019.32,0,0,0,0,0.035706
2021/09/22 01:56:00.000,n,278,5.76,3.96,6.84,11.7,35.5,1019.22,0,0,0,0,0.033989
2021/09/22 01:57:00.015,n,262,7.92,6.48,9.36,11.7,35.5,1019.22,0,0,0,0,0.031357
2021/09/22 01:58:00.000,n,286,9.72,8.28,11.88,11.7,35.5,1019.22,0,0,0,0,0.040932
2021/09/22 01:59:00.000,n,281,5.76,3.96,6.48,11.6,35.5,1019.22,0,0,0,0,0.031357
2021/09/22 02:00:00.000,n,250,7.2,6.12,9.36,11.6,35.7,1019.22,0,0,0,0,0.034828
2021/09/22 02:01:00.004,n,270,10.440002,9.36,11.52,11.6,35.6,1019.22,0,0,0,0,0.031357
2021/09/22 02:02:00.001,n,288,8.64,5.4,10.8,11.6,35.7,1019.22,0,0,0,0,0.036583
2021/09/22 02:03:00.000,n,248,5.4,4.32,5.76,11.6,35.8,1019.22,0,0,0,0,0.032196
2021/09/22 02:04:00.000,n,284,9,4.32,11.16,11.6,36,1019.22,0,0,0,0,0.030479
2021/09/22 02:05:00.009,n,276,3.96,3.6,4.32,11.6,36.5,1019.22,0,0,0,0,0.038338
2021/09/22 02:06:00.007,n,263,4.32,2.16,7.92,11.6,36.1,1019.22,0,0,0,0,0.033073
2021/09/22 02:07:00.000,n,258,8.64,6.84,11.16,11.5,36.1,1019.22,0,0,0,0,0.035706
2021/09/22 02:08:00.001,n,261,15.12,14.4,15.84,11.5,36.2,1019.22,0,0,0,0,0.034828
2021/09/22 02:09:00.000,n,248,5.4,5.04,5.4,11.5,36.5,1019.12,0,0,0,0,0.033989
2021/09/22 02:10:00.000,n,248,11.16,10.08,14.04,11.5,36.5,1019.22,0,0,0,0,0.033989
2021/09/22 02:11:00.009,n,254,14.04,10.440002,16.919998,11.5,36.5,1019.22,0,0,0,0,0.031357
2021/09/22 02:12:00.006,n,284,4.32,1.8,6.12,11.4,36.6,1019.12,0,0,0,0,0.032196
2021/09/22 02:13:00.003,n,286,6.12,5.04,6.84,11.4,36.7,1019.12,0,0,0,0,0.033073
2021/09/22 02:14:00.000,n,283,10.8,9.36,12.24,11.4,36.7,1019.12,0,0,0,0,0.038338
2021/09/22 02:15:00.014,n,269,8.28,7.2,9.36,11.4,36.8,1019.12,0,0,0,0,0.033073
2021/09/22 02:16:00.000,n,288,4.32,2.88,5.04,11.4,36.8,1019.12,0,0,0,0,0.02964
2021/09/22 02:17:00.000,n,232,5.76,3.96,7.56,11.3,36.7,1019.12,0,0,0,0,0.033073
2021/09/22 02:18:00.000,n,230,7.2,4.68,8.64,11.3,36.8,1019.02,0,0,0,0,0.028725
2021/09/22 02:19:00.003,n,245,6.84,6.12,7.92,11.4,36.8,1019.02,0,0,0,0,0.02964
2021/09/22 02:20:00.001,n,266,7.92,6.48,9,11.4,36.8,1019.02,0,0,0,0,0.031357
2021/09/22 02:21:00.000,n,247,13.68,11.16,15.84,11.4,36.8,1019.02,0,0,0,0,0.032196
2021/09/22 02:22:00.011,n,247,11.16,9,15.84,11.4,36.9,1019.02,0,0,0,0,0.032196
2021/09/22 02:23:00.008,n,269,9.72,9.36,10.440002,11.4,36.8,1019.02,0,0,0,0,0.033989
2021/09/22 02:24:00.006,n,219,4.68,1.44,6.12,11.4,36.9,1019.02,0,0,0,0,0.02964
2021/09/22 02:25:00.000,n,261,6.12,5.04,7.56,11.3,36.9,1019.02,0,0,0,0,0.035706
2021/09/22 02:26:00.000,n,283,8.28,7.2,10.08,11.3,37.1,1019.02,0,0,0,0,0.031357
2021/09/22 02:27:00.000,n,243,10.08,6.12,13.68,11.3,37.1,1019.02,0,0,0,0,0.030479
2021/09/22 02:28:00.000,n,262,12.96,10.08,14.4,11.3,37,1019.02,0,0,0,0,0.033073
2021/09/22 02:29:00.008,n,260,14.04,12.6,16.2,11.3,36.8,1019.02,0,0,0,0,0.034828
2021/09/22 02:30:00.006,n,251,18.359998,15.84,19.8,11.3,36.9,1019.02,0,0,0,0,0.032196
2021/09/22 02:31:00.002,n,281,6.12,5.04,7.56,11.3,37.2,1019.02,0,0,0,0,0.031357
2021/09/22 02:32:00.000,n,253,14.04,12.6,15.12,11.3,36.9,1019.02,0,0,0,0,0.028725
2021/09/22 02:33:00.013,n,256,10.08,9.36,11.52,11.3,37.1,1019.02,0,0,0,0,0.026131
2021/09/22 02:34:00.000,n,261,5.76,1.44,8.64,11.3,37.1,1019.02,0,0,0,0,0.031357
2021/09/22 02:35:00.000,n,277,7.56,5.4,9.36,11.3,37.2,1019.02,0,0,0,0,0.030479
2021/09/22 02:36:00.004,n,275,7.56,6.12,10.08,11.3,37.1,1019.02,0,0,0,0,0.026131
2021/09/22 02:37:00.002,n,267,11.52,10.440002,12.6,11.2,37.1,1018.92,0,0,0,0,0.033073
2021/09/22 02:38:00.000,n,243,11.52,9.36,12.96,11.2,37.3,1018.92,0,0,0,0,0.02964
2021/09/22 02:39:00.000,n,242,10.440002,7.92,14.04,11.2,37.1,1018.92,0,0,0,0,0.024376
2021/09/22 02:40:00.009,n,250,11.88,9.36,14.04,11.2,37,1018.82,0,0,0,0,0.025253
2021/09/22 02:41:00.007,n,278,6.84,5.76,8.28,11.2,37.2,1018.82,0,0,0,0,0.025253
2021/09/22 02:42:00.004,n,247,5.4,4.68,6.12,11.2,37.3,1018.82,0,0,0,0,0.031357
2021/09/22 02:43:00.001,n,287,6.12,4.68,7.2,11.2,37.1,1018.82,0,0,0,0,0.02964
2021/09/22 02:44:00.000,n,266,6.84,5.04,9,11.2,37.1,1018.82,0,0,0,0,0.024376
2021/09/22 02:45:00.000,n,290,7.2,2.88,9.36,11.2,37.1,1018.82,0,0,0,0,0.023499
2021/09/22 02:46:00.000,n,258,9,3.24,12.96,11.3,37.1,1018.82,0,0,0,0,0.028725
2021/09/22 02:47:00.003,n,211,9,7.92,9.72,11.3,37,1018.72,0,0,0,0,0.023499
2021/09/22 02:48:00.001,n,306,2.16,1.08,6.12,11.3,37.2,1018.72,0,0,0,0,0.027847
2021/09/22 02:49:00.000,n,251,7.56,6.48,10.08,11.3,37.1,1018.72,0,0,0,0,0.025253
2021/09/22 02:50:00.013,n,271,6.12,1.44,9.72,11.3,37.1,1018.62,0,0,0,0,0.026131
2021/09/22 02:51:00.010,n,256,12.24,11.16,13.68,11.3,37,1018.62,0,0,0,0,0.023499
2021/09/22 02:52:00.000,n,257,4.68,2.52,6.84,11.3,37,1018.62,0,0,0,0,0.026131
2021/09/22 02:53:00.000,n,282,5.04,1.8,9,11.3,37.1,1018.62,0,0,0,0,0.023499
2021/09/22 02:54:00.000,n,271,11.16,9.36,13.68,11.3,37,1018.62,0,0,0,0,0.027008
2021/09/22 02:55:00.000,n,254,11.88,8.64,14.04,11.3,36.9,1018.62,0,0,0,0,0.021744
2021/09/22 02:56:00.000,n,265,10.440002,9.36,12.24,11.4,36.9,1018.52,0,0,0,0,0.025253
2021/09/22 02:57:00.007,n,251,17.28,14.04,19.44,11.4,36.8,1018.52,0,0,0,0,0.031357
2021/09/22 02:58:00.005,n,297,10.440002,8.28,12.96,11.4,36.8,1018.52,0,0,0,0,0.022659
2021/09/22 02:59:00.001,n,281,2.16,0.72,4.32,11.4,37,1018.52,0,0,0,0,0.024376
2021/09/22 03:00:00.015,n,261,8.28,3.96,13.32,11.4,36.9,1018.52,0,0,0,0,0.023499
2021/09/22 03:01:00.000,n,265,13.32,11.88,15.12,11.4,36.8,1018.42,0,0,0,0,0.021744
2021/09/22 03:02:00.000,n,244,9.72,9,10.440002,11.4,36.9,1018.42,0,0,0,0,0.024376
2021/09/22 03:03:00.000,n,265,8.64,7.56,10.08,11.4,37.1,1018.52,0,0,0,0,0.020866
2021/09/22 03:04:00.005,n,258,9,8.28,9.72,11.4,37.1,1018.52,0,0,0,0,0.024376
2021/09/22 03:05:00.002,n,278,19.8,17.64,21.96,11.4,36.7,1018.42,0,0,0,0,0.025253
2021/09/22 03:06:00.000,n,244,11.16,9.36,12.96,11.4,36.8,1018.52,0,0,0,0,0.021744
2021/09/22 03:07:00.012,n,249,6.48,4.68,7.56,11.5,36.8,1018.42,0,0,0,0,0.026131
2021/09/22 03:08:00.009,n,269,15.48,12.6,17.64,11.5,36.8,1018.52,0,0,0,0,0.023499
2021/09/22 03:09:00.006,n,288,14.76,13.68,17.28,11.5,36.8,1018.42,0,0,0,0,0.032196
2021/09/22 03:10:00.000,n,254,20.519998,19.44,25.919998,11.5,36.8,1018.52,0,0,0,0,0.021744
2021/09/22 03:11:00.000,n,268,12.24,11.16,15.12,11.5,36.7,1018.42,0,0,0,0,0.023499
2021/09/22 03:12:00.000,n,271,9.72,6.12,12.6,11.5,36.7,1018.52,0,0,0,0,0.020866
2021/09/22 03:13:00.000,n,260,9,7.92,10.8,11.5,36.8,1018.52,0,0,0,0,0.027008
2021/09/22 03:14:00.008,n,290,8.28,3.6,10.440002,11.5,36.8,1018.42,0,0,0,0,0.020027
2021/09/22 03:15:00.005,n,265,14.76,12.6,17.28,11.5,36.7,1018.42,0,0,0,0,0.023499
2021/09/22 03:16:00.002,n,225,14.4,12.6,15.12,11.6,36.7,1018.42,0,0,0,0,0.020027
2021/09/22 03:17:00.000,n,247,11.88,10.440002,12.96,11.6,36.7,1018.42,0,0,0,0,0.020027
2021/09/22 03:18:00.011,n,277,10.8,9.72,11.88,11.6,36.8,1018.52,0,0,0,0,0.020027
2021/09/22 03:19:00.000,n,273,13.32,11.52,15.48,11.6,36.6,1018.42,0,0,0,0,0.020866
2021/09/22 03:20:00.000,n,258,18.72,16.2,20.880002,11.6,36.5,1018.52,0,0,0,0,0.021744
2021/09/22 03:21:00.003,n,264,11.16,9.72,11.88,11.6,36.7,1018.52,0,0,0,0,0.021744
2021/09/22 03:22:00.000,n,220,9.72,6.84,13.32,11.6,36.7,1018.42,0,0,0,0,0.024376
2021/09/22 03:23:00.000,n,277,5.4,3.6,7.56,11.6,36.8,1018.52,0,0,0,0,0.020027
2021/09/22 03:24:00.000,n,242,20.16,17.28,22.68,11.6,36.5,1018.42,0,0,0,0,0.01915
2021/09/22 03:25:00.009,n,259,9,6.84,10.08,11.6,36.8,1018.52,0,0,0,0,0.020027
2021/09/22 03:26:00.007,n,329,1.44,0.72,3.6,11.6,36.8,1018.52,0,0,0,0,0.017395
2021/09/22 03:27:00.004,n,280,4.68,3.96,5.04,11.6,37,1018.52,0,0,0,0,0.021744
2021/09/22 03:28:00.001,n,244,9.72,7.2,10.8,11.6,36.9,1018.52,0,0,0,0,0.026131
2021/09/22 03:29:00.000,n,248,11.88,11.16,12.96,11.6,36.9,1018.62,0,0,0,0,0.028763
2021/09/22 03:30:00.000,n,251,7.92,6.12,10.08,11.6,36.9,1018.52,0,0,0,0,0.031357
2021/09/22 03:31:00.000,n,291,3.96,1.8,6.48,11.6,37.1,1018.52,0,0,0,0,0.033112
2021/09/22 03:32:00.006,n,263,5.76,5.04,6.48,11.6,37.1,1018.52,0,0,0,0,0.032234
2021/09/22 03:33:00.004,n,271,10.08,7.56,12.96,11.6,37.1,1018.52,0,0,0,0,0.032234
2021/09/22 03:34:00.000,n,269,11.88,10.8,14.4,11.5,37.2,1018.52,0,0,0,0,0.031357
2021/09/22 03:35:00.013,n,234,10.08,9,12.96,11.5,37.4,1018.62,0,0,0,0,0.027008
2021/09/22 03:36:00.010,n,240,10.440002,9,13.32,11.5,37.4,1018.62,0,0,0,0,0.028763
2021/09/22 03:37:00.000,n,237,5.04,4.32,5.4,11.5,37.3,1018.62,0,0,0,0,0.031357
2021/09/22 03:38:00.000,n,265,9.72,9,11.52,11.5,37.5,1018.62,0,0,0,0,0.030479
2021/09/22 03:39:00.002,n,285,7.56,6.48,7.92,11.5,37.5,1018.62,0,0,0,0,0.028763
2021/09/22 03:40:00.000,n,325,7.2,5.76,7.56,11.5,38.3,1018.62,0,0,0,0,0.033112
2021/09/22 03:41:00.000,n,285,7.92,6.48,8.64,11.5,37.6,1018.62,0,0,0,0,0.032234
2021/09/22 03:42:00.010,n,269,4.68,3.24,5.76,11.5,37.7,1018.62,0,0,0,0,0.030479
2021/09/22 03:43:00.007,n,269,1.8,1.08,2.88,11.5,37.9,1018.72,0,0,0,0,0.033112
2021/09/22 03:44:00.004,n,287,3.6,2.88,4.68,11.5,37.9,1018.72,0,0,0,0,0.033989
2021/09/22 03:45:00.001,n,241,9.72,5.76,13.32,11.5,37.8,1018.72,0,0,0,0,0.033112
2021/09/22 03:46:00.000,n,263,11.52,10.8,12.96,11.5,37.9,1018.72,0,0,0,0,0.034828
2021/09/22 03:47:00.000,n,259,5.76,4.68,7.2,11.5,37.9,1018.72,0,0,0,0,0.031357
2021/09/22 03:48:00.000,n,62,2.88,0.72,4.68,11.5,38,1018.72,0,0,0,0,0.038338
2021/09/22 03:49:00.000,n,249,4.32,3.96,5.04,11.5,37.9,1018.72,0,0,0,0,0.033989
2021/09/22 03:50:00.004,n,268,5.4,3.6,6.48,11.5,38,1018.72,0,0,0,0,0.034828
2021/09/22 03:51:00.001,n,249,7.2,6.48,8.28,11.5,38,1018.72,0,0,0,0,0.033112
2021/09/22 03:52:00.000,n,227,3.6,2.16,4.32,11.5,37.9,1018.72,0,0,0,0,0.032234
2021/09/22 03:53:00.011,n,265,7.56,6.48,10.440002,11.5,37.9,1018.72,0,0,0,0,0.033112
2021/09/22 03:54:00.009,n,259,7.2,5.76,9,11.5,37.8,1018.62,0,0,0,0,0.033989
2021/09/22 03:55:00.000,n,260,7.2,6.48,7.92,11.5,38,1018.72,0,0,0,0,0.036583
2021/09/22 03:56:00.002,n,295,5.76,2.88,6.84,11.5,38.1,1018.72,0,0,0,0,0.035744
2021/09/22 03:57:00.000,n,259,7.56,6.84,8.28,11.5,37.9,1018.72,0,0,0,0,0.033989
2021/09/22 03:58:00.000,n,263,4.68,3.24,5.76,11.5,37.9,1018.72,0,0,0,0,0.033112
2021/09/22 03:59:00.000,n,259,10.8,9.72,13.32,11.5,37.8,1018.72,0,0,0,0,0.036583
2021/09/22 04:00:00.007,n,247,6.12,5.04,7.2,11.5,37.9,1018.72,0,0,0,0,0.033112
2021/09/22 04:01:00.004,n,256,9.72,7.56,11.16,11.5,37.7,1018.72,0,0,0,0,0.033989
2021/09/22 04:02:00.001,n,277,5.4,3.96,6.12,11.6,37.8,1018.72,0,0,0,0,0.033989
2021/09/22 04:03:00.015,n,158,4.32,3.96,4.68,11.6,37.9,1018.72,0,0,0,0,0.033112
2021/09/22 04:04:00.000,n,282,1.44,0.36,3.24,11.6,38,1018.82,0,0,0,0,0.038338
