"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/05 00:00:00.012,n,44,0.72,0.36,1.8,18.5,72.6,1022.02,0,0,0,0,0.044403
2021/09/05 00:01:00.000,n,34,3.96,2.16,4.68,18.5,72.2,1021.92,0,0,0,0,0.043488
2021/09/05 00:02:00.000,n,12,2.52,2.52,2.88,18.4,72.6,1021.92,0,0,0,0,0.050468
2021/09/05 00:03:00.004,n,340,0.72,0.36,1.44,18.4,72.4,1021.92,0,0,0,0,0.04612
2021/09/05 00:04:00.002,n,66,1.08,0.72,1.8,18.4,72.4,1021.92,0,0,0,0,0.04528
2021/09/05 00:05:00.000,n,356,4.32,3.96,5.04,18.4,72.4,1021.92,0,0,0,0,0.026093
2021/09/05 00:06:00.009,n,355,3.96,3.6,3.96,18.4,72.5,1021.92,0,0,0,0,0.026093
2021/09/05 00:07:00.007,n,0,4.32,3.96,4.68,18.4,72.3,1021.92,0,0,0,0,0.02697
2021/09/05 00:08:00.004,n,336,2.88,1.8,3.96,18.4,72.7,1021.92,0,0,0,0,0.030479
2021/09/05 00:09:00.001,n,0,4.68,3.96,5.76,18.4,72.6,1021.82,0,0,0,0,0.026093
2021/09/05 00:10:00.000,n,351,2.88,2.52,3.24,18.4,72.9,1021.82,0,0,0,0,0.02697
2021/09/05 00:11:00.000,n,27,3.6,2.88,4.32,18.4,72.7,1021.82,0,0,0,0,0.024338
2021/09/05 00:12:00.000,n,348,3.96,3.24,4.32,18.4,73,1021.82,0,0,0,0,0.023499
2021/09/05 00:13:00.007,n,14,2.88,2.52,3.96,18.4,72.6,1021.82,0,0,0,0,0.026093
2021/09/05 00:14:00.004,n,2,1.08,0.72,1.8,18.4,72.4,1021.82,0,0,0,0,0.024338
2021/09/05 00:15:00.001,n,9,2.16,2.16,2.52,18.4,72.3,1021.82,0,0,0,0,0.02697
2021/09/05 00:16:00.000,n,7,2.88,2.52,3.24,18.4,72.4,1021.72,0,0,0,0,0.02697
2021/09/05 00:17:00.012,n,336,1.44,0.36,2.16,18.4,72.4,1021.72,0,0,0,0,0.027847
2021/09/05 00:18:00.009,n,0,3.6,3.24,3.6,18.4,72.5,1021.72,0,0,0,0,0.026093
2021/09/05 00:19:00.000,n,352,2.88,2.88,3.6,18.4,72.6,1021.72,0,0,0,0,0.025253
2021/09/05 00:20:00.002,n,5,3.6,3.6,3.96,18.4,72.7,1021.72,0,0,0,0,0.025253
2021/09/05 00:21:00.000,n,10,6.48,6.12,6.48,18.3,72.6,1021.72,0,0,0,0,0.02697
2021/09/05 00:22:00.000,n,64,3.6,2.16,5.04,18.3,72.7,1021.72,0,0,0,0,0.027847
2021/09/05 00:23:00.000,n,15,1.8,0.72,2.88,18.3,72.7,1021.62,0,0,0,0,0.023499
2021/09/05 00:24:00.006,n,351,2.88,2.52,3.6,18.3,72.9,1021.62,0,0,0,0,0.02697
2021/09/05 00:25:00.004,n,16,8.28,6.12,9,18.3,72.5,1021.62,0,0,0,0,0.026093
2021/09/05 00:26:00.001,n,15,7.92,6.12,9,18.3,72.5,1021.62,0,0,0,0,0.022621
2021/09/05 00:27:00.015,n,0,4.32,3.6,5.04,18.3,72.5,1021.62,0,0,0,0,0.02697
2021/09/05 00:28:00.000,n,344,5.04,3.96,5.4,18.3,72.7,1021.62,0,0,0,0,0.024338
2021/09/05 00:29:00.000,n,5,3.6,2.88,4.32,18.3,72.8,1021.62,0,0,0,0,0.022621
2021/09/05 00:30:00.000,n,29,4.32,2.88,5.04,18.3,72.8,1021.62,0,0,0,0,0.025253
2021/09/05 00:31:00.005,n,358,4.68,4.32,5.04,18.3,72.8,1021.52,0,0,0,0,0.022621
2021/09/05 00:32:00.003,n,355,4.32,3.96,4.68,18.3,72.8,1021.52,0,0,0,0,0.022621
2021/09/05 00:33:00.000,n,353,5.4,4.32,6.12,18.3,73.1,1021.52,0,0,0,0,0.023499
2021/09/05 00:34:00.000,n,11,5.4,4.68,5.76,18.3,72.9,1021.52,0,0,0,0,0.023499
2021/09/05 00:35:00.009,n,18,4.32,3.96,4.68,18.3,72.9,1021.42,0,0,0,0,0.024338
2021/09/05 00:36:00.007,n,14,4.68,3.6,5.04,18.2,72.9,1021.42,0,0,0,0,0.024338
2021/09/05 00:37:00.000,n,11,2.88,1.8,3.6,18.2,73,1021.42,0,0,0,0,0.021744
2021/09/05 00:38:00.001,n,358,6.12,5.4,6.48,18.2,73.1,1021.42,0,0,0,0,0.026093
2021/09/05 00:39:00.000,n,358,5.04,4.32,5.76,18.2,72.9,1021.42,0,0,0,0,0.02697
2021/09/05 00:40:00.000,n,6,4.68,3.96,5.4,18.2,72.8,1021.42,0,0,0,0,0.022621
2021/09/05 00:41:00.000,n,358,3.6,2.88,4.32,18.2,73,1021.42,0,0,0,0,0.021744
2021/09/05 00:42:00.006,n,350,4.32,3.6,5.4,18.2,73.4,1021.42,0,0,0,0,0.019112
2021/09/05 00:43:00.003,n,0,3.96,3.6,4.32,18.2,73.1,1021.42,0,0,0,0,0.021744
2021/09/05 00:44:00.000,n,23,4.68,4.32,5.4,18.2,72.8,1021.32,0,0,0,0,0.021744
2021/09/05 00:45:00.013,n,357,3.96,2.88,4.32,18.2,72.9,1021.32,0,0,0,0,0.019989
2021/09/05 00:46:00.000,n,353,4.68,4.32,4.68,18.1,72.9,1021.32,0,0,0,0,0.035706
2021/09/05 00:47:00.000,n,11,5.76,5.4,6.48,18.1,73,1021.22,0,0,0,0,0.033073
2021/09/05 00:48:00.000,n,10,4.68,4.68,4.68,18.1,73.1,1021.22,0,0,0,0,0.035706
2021/09/05 00:49:00.000,n,349,5.4,5.04,6.12,18.1,73.1,1021.22,0,0,0,0,0.035706
2021/09/05 00:50:00.008,n,351,4.32,3.96,4.68,18.1,73.2,1021.22,0,0,0,0,0.035706
2021/09/05 00:51:00.006,n,340,5.04,4.32,5.4,18.1,73.4,1021.22,0,0,0,0,0.033073
2021/09/05 00:52:00.004,n,352,6.12,5.76,6.84,18.1,73.1,1021.12,0,0,0,0,0.036583
2021/09/05 00:53:00.000,n,338,2.88,2.52,3.6,18.1,73.3,1021.12,0,0,0,0,0.03479
2021/09/05 00:54:00.014,n,357,5.04,4.68,5.4,18.1,73.1,1021.12,0,0,0,0,0.033073
2021/09/05 00:55:00.000,n,9,5.4,5.04,5.76,18.1,73.1,1021.02,0,0,0,0,0.035706
2021/09/05 00:56:00.000,n,35,3.6,3.6,3.96,18.1,73,1021.02,0,0,0,0,0.040932
2021/09/05 00:57:00.000,n,27,5.04,5.04,5.4,18.1,73.2,1021.02,0,0,0,0,0.032196
2021/09/05 00:58:00.002,n,36,4.32,3.96,4.68,18.1,73.3,1020.92,0,0,0,0,0.033073
2021/09/05 00:59:00.000,n,3,5.04,4.68,5.76,18,73.4,1020.92,0,0,0,0,0.03479
2021/09/05 01:00:00.000,n,26,3.24,2.52,3.6,18,73.8,1021.02,0,0,0,0,0.037422
2021/09/05 01:01:00.010,n,357,3.6,2.88,4.32,18,73.7,1021.02,0,0,0,0,0.036583
2021/09/05 01:02:00.006,n,14,5.76,5.4,5.76,18,73.6,1020.92,0,0,0,0,0.033073
2021/09/05 01:03:00.005,n,4,3.6,2.52,4.32,18,73.7,1020.92,0,0,0,0,0.029602
2021/09/05 01:04:00.002,n,26,4.32,3.6,4.32,18,73.7,1020.92,0,0,0,0,0.029602
2021/09/05 01:05:00.000,n,1,5.4,5.04,5.4,18,73.7,1020.92,0,0,0,0,0.029602
2021/09/05 01:06:00.000,n,13,3.24,2.16,3.24,18,73.7,1020.92,0,0,0,0,0.027847
2021/09/05 01:07:00.000,n,35,3.96,2.88,4.68,18,73.6,1020.82,0,0,0,0,0.029602
2021/09/05 01:08:00.006,n,18,4.68,4.32,5.4,18,73.7,1020.82,0,0,0,0,0.027008
2021/09/05 01:09:00.003,n,355,2.88,2.88,3.24,18,73.6,1020.82,0,0,0,0,0.031357
2021/09/05 01:10:00.000,n,9,2.52,2.16,2.88,18,73.5,1020.82,0,0,0,0,0.029602
2021/09/05 01:11:00.013,n,352,2.88,2.52,3.6,18,73.6,1020.82,0,0,0,0,0.028725
2021/09/05 01:12:00.010,n,3,6.48,6.12,6.84,18.1,73.5,1020.72,0,0,0,0,0.024376
2021/09/05 01:13:00.000,n,7,3.96,3.6,4.68,18.1,73.4,1020.72,0,0,0,0,0.027008
2021/09/05 01:14:00.000,n,356,4.68,4.32,5.04,18.1,73.4,1020.72,0,0,0,0,0.026131
2021/09/05 01:15:00.000,n,16,6.84,6.48,7.2,18.1,73.3,1020.72,0,0,0,0,0.027847
2021/09/05 01:16:00.000,n,352,5.4,4.68,5.76,18.1,73.4,1020.72,0,0,0,0,0.025215
2021/09/05 01:17:00.000,n,8,4.68,4.32,5.04,18.1,73.4,1020.62,0,0,0,0,0.027008
2021/09/05 01:18:00.008,n,18,4.68,4.32,5.04,18.1,73.4,1020.62,0,0,0,0,0.021782
2021/09/05 01:19:00.005,n,8,2.52,2.16,2.52,18,73.5,1020.52,0,0,0,0,0.026131
2021/09/05 01:20:00.002,n,24,2.52,2.16,2.88,18,73.6,1020.52,0,0,0,0,0.027008
2021/09/05 01:21:00.001,n,37,1.44,1.08,2.88,18,73.7,1020.52,0,0,0,0,0.025215
2021/09/05 01:22:00.000,n,354,1.44,1.08,1.8,18,73.8,1020.52,0,0,0,0,0.028725
2021/09/05 01:23:00.000,n,41,2.52,2.16,2.88,18,73.9,1020.62,0,0,0,0,0.020866
2021/09/05 01:24:00.000,n,34,2.16,1.44,2.52,18,74,1020.62,0,0,0,0,0.026131
2021/09/05 01:25:00.005,n,140,0.72,0.36,0.72,18,73.9,1020.62,0,0,0,0,0.022621
2021/09/05 01:26:00.002,n,70,1.44,0.72,2.16,18,74,1020.62,0,0,0,0,0.027008
2021/09/05 01:27:00.000,n,44,1.8,1.44,2.16,17.9,74,1020.62,0,0,0,0,0.020866
2021/09/05 01:28:00.012,n,71,1.44,1.44,1.8,17.9,74.3,1020.62,0,0,0,0,0.021782
2021/09/05 01:29:00.010,n,65,1.8,1.44,2.16,17.9,74.5,1020.72,0,0,0,0,0.027008
2021/09/05 01:30:00.008,n,15,1.08,0.36,2.16,17.9,74.7,1020.72,0,0,0,0,0.029602
2021/09/05 01:31:00.000,n,268,1.8,1.44,1.8,17.9,74.8,1020.72,0,0,0,0,0.031357
2021/09/05 01:32:00.002,n,158,0.72,0.72,0.72,17.9,74.8,1020.82,0,0,0,0,0.033073
2021/09/05 01:33:00.000,n,15,1.08,1.08,1.44,17.8,74.9,1020.82,0,0,0,0,0.027847
2021/09/05 01:34:00.000,n,214,0.72,0.36,1.08,17.8,75,1020.82,0,0,0,0,0.030479
2021/09/05 01:35:00.000,n,203,1.44,0.72,1.8,17.8,75,1020.92,0,0,0,0,0.029602
2021/09/05 01:36:00.006,n,300,0.72,0.72,1.08,17.8,75,1020.92,0,0,0,0,0.027847
2021/09/05 01:37:00.004,n,246,0.72,0.72,1.08,17.8,75,1020.92,0,0,0,0,0.025253
2021/09/05 01:38:00.000,n,246,1.44,1.08,1.44,17.8,75.2,1020.92,0,0,0,0,0.031357
2021/09/05 01:39:00.014,n,269,0.72,0.36,1.08,17.8,75.1,1020.92,0,0,0,0,0.027847
2021/09/05 01:40:00.000,n,304,1.8,1.44,2.16,17.8,75.1,1020.92,0,0,0,0,0.028725
2021/09/05 01:41:00.000,n,299,2.16,1.8,2.52,17.7,75.1,1020.92,0,0,0,0,0.029602
2021/09/05 01:42:00.000,n,51,1.8,0.72,2.52,17.7,75.2,1020.92,0,0,0,0,0.030479
2021/09/05 01:43:00.002,n,63,2.16,1.08,2.88,17.7,75.4,1020.92,0,0,0,0,0.027847
2021/09/05 01:44:00.001,n,65,1.08,0.36,1.8,17.7,75.5,1020.92,0,0,0,0,0.028725
2021/09/05 01:45:00.000,n,204,0.36,0.36,0.72,17.7,75.5,1020.92,0,0,0,0,0.030479
2021/09/05 01:46:00.009,n,170,1.08,0.72,1.08,17.7,75.5,1020.92,0,0,0,0,0.025253
2021/09/05 01:47:00.007,n,255,2.52,2.16,2.88,17.7,75.4,1020.92,0,0,0,0,0.027847
2021/09/05 01:48:00.004,n,264,3.24,2.52,3.6,17.7,75.7,1021.02,0,0,0,0,0.026131
2021/09/05 01:49:00.002,n,264,2.88,2.88,3.24,17.7,75.6,1021.02,0,0,0,0,0.020027
2021/09/05 01:50:00.000,n,272,3.24,3.24,3.6,17.7,75.6,1021.02,0,0,0,0,0.029602
2021/09/05 01:51:00.000,n,268,2.88,2.52,2.88,17.7,75.5,1021.02,0,0,0,0,0.026131
2021/09/05 01:52:00.000,n,315,1.08,0.72,1.8,17.6,75.6,1021.02,0,0,0,0,0.028725
2021/09/05 01:53:00.006,n,356,0.72,0.72,1.08,17.6,75.7,1021.02,0,0,0,0,0.027008
2021/09/05 01:54:00.003,n,282,1.08,0.72,1.44,17.6,75.7,1021.02,0,0,0,0,0.031357
2021/09/05 01:55:00.000,n,164,1.44,1.08,1.44,17.6,75.8,1021.02,0,0,0,0,0.030479
2021/09/05 01:56:00.013,n,230,0.72,0.72,1.08,17.6,75.8,1021.02,0,0,0,0,0.028725
2021/09/05 01:57:00.010,n,9,0.36,0,0.36,17.6,75.9,1021.12,0,0,0,0,0.031357
2021/09/05 01:58:00.000,n,204,1.44,1.08,1.8,17.6,75.9,1021.12,0,0,0,0,0.031357
2021/09/05 01:59:00.000,n,261,1.8,1.44,2.16,17.6,75.9,1021.12,0,0,0,0,0.030479
2021/09/05 02:00:00.002,n,266,2.88,2.52,2.88,17.7,76,1021.12,0,0,0,0,0.030479
2021/09/05 02:01:00.000,n,270,2.88,2.52,2.88,17.7,75.8,1021.12,0,0,0,0,0.032234
2021/09/05 02:02:00.000,n,265,3.6,3.24,3.6,17.6,75.7,1021.12,0,0,0,0,0.033073
2021/09/05 02:03:00.009,n,273,3.6,3.6,3.96,17.6,75.6,1021.12,0,0,0,0,0.029602
2021/09/05 02:04:00.006,n,268,3.24,3.24,3.6,17.6,75.6,1021.12,0,0,0,0,0.029602
2021/09/05 02:05:00.003,n,273,3.6,3.24,3.6,17.6,75.7,1021.12,0,0,0,0,0.027008
2021/09/05 02:06:00.000,n,265,3.24,2.88,3.6,17.6,75.8,1021.02,0,0,0,0,0.029602
2021/09/05 02:07:00.000,n,272,3.6,3.24,4.68,17.6,76.6,1021.02,0,0,0,0,0.029602
2021/09/05 02:08:00.000,n,274,3.6,3.6,3.6,17.6,76,1021.02,0,0,0,0,0.033073
2021/09/05 02:09:00.000,n,266,3.24,2.88,3.6,17.6,75.8,1021.02,0,0,0,0,0.031357
2021/09/05 02:10:00.005,n,259,2.52,2.52,2.88,17.6,75.8,1021.02,0,0,0,0,0.031357
2021/09/05 02:11:00.002,n,252,1.8,1.8,2.16,17.6,76,1021.02,0,0,0,0,0.034828
2021/09/05 02:12:00.000,n,205,0.36,0,0.72,17.6,76.1,1020.92,0,0,0,0,0.034828
2021/09/05 02:13:00.000,n,156,1.08,0.72,1.08,17.6,76,1020.92,0,0,0,0,0.034828
2021/09/05 02:14:00.009,n,95,1.44,0.72,2.16,17.6,76.5,1020.92,0,0,0,0,0.033073
2021/09/05 02:15:00.006,n,139,1.8,1.08,2.16,17.6,77.1,1020.92,0,0,0,0,0.033951
2021/09/05 02:16:00.000,n,146,1.44,1.44,1.44,17.6,77.3,1020.92,0,0,0,0,0.036583
2021/09/05 02:17:00.001,n,90,1.08,0.72,1.44,17.5,77.7,1020.92,0,0,0,0,0.033073
2021/09/05 02:18:00.000,n,162,2.52,2.52,2.88,17.5,77.8,1020.92,0,0,0,0,0.033073
2021/09/05 02:19:00.000,n,186,0.72,0.72,1.44,17.5,77.9,1020.92,0,0,0,0,0.039177
2021/09/05 02:20:00.000,n,114,1.08,0.72,1.08,17.4,77.9,1020.92,0,0,0,0,0.039177
2021/09/05 02:21:00.006,n,166,0.72,0.72,1.08,17.4,78.1,1020.82,0,0,0,0,0.032234
2021/09/05 02:22:00.002,n,138,1.08,0.72,1.44,17.4,78.2,1020.82,0,0,0,0,0.037422
2021/09/05 02:23:00.000,n,121,1.44,1.08,1.44,17.4,78.3,1020.82,0,0,0,0,0.033951
2021/09/05 02:24:00.014,n,131,1.44,1.08,1.44,17.4,78.4,1020.72,0,0,0,0,0.033073
2021/09/05 02:25:00.000,n,140,2.16,1.8,2.52,17.4,78.4,1020.72,0,0,0,0,0.029602
2021/09/05 02:26:00.000,n,142,1.08,0.72,1.8,17.3,78.3,1020.62,0,0,0,0,0.033951
2021/09/05 02:27:00.000,n,160,2.16,1.44,2.16,17.3,78.5,1020.62,0,0,0,0,0.033951
2021/09/05 02:28:00.002,n,116,3.6,3.24,3.96,17.3,78.8,1020.52,0,0,0,0,0.032234
2021/09/05 02:29:00.000,n,118,3.6,3.6,4.32,17.3,78.9,1020.52,0,0,0,0,0.034828
2021/09/05 02:30:00.000,n,154,2.52,1.44,2.88,17.2,79.1,1020.42,0,0,0,0,0.029602
2021/09/05 02:31:00.010,n,136,3.24,2.88,3.6,17.2,79.2,1020.42,0,0,0,0,0.033951
2021/09/05 02:32:00.008,n,141,3.96,3.6,4.68,17.1,79.1,1020.42,0,0,0,0,0.032234
2021/09/05 02:33:00.004,n,145,3.6,2.88,4.32,17.1,79,1020.42,0,0,0,0,0.033951
2021/09/05 02:34:00.001,n,144,4.32,3.24,4.68,17,79.2,1020.32,0,0,0,0,0.037422
2021/09/05 02:35:00.000,n,150,4.32,4.32,4.68,17,79.2,1020.32,0,0,0,0,0.0383
2021/09/05 02:36:00.000,n,139,2.88,2.52,3.6,16.9,79.4,1020.32,0,0,0,0,0.035706
2021/09/05 02:37:00.000,n,141,3.96,3.96,3.96,16.9,79.2,1020.32,0,0,0,0,0.033951
2021/09/05 02:38:00.006,n,153,3.96,3.6,4.32,16.8,79.4,1020.32,0,0,0,0,0.033073
2021/09/05 02:39:00.003,n,140,4.32,3.96,4.68,16.8,79.2,1020.32,0,0,0,0,0.031357
2021/09/05 02:40:00.000,n,195,2.52,2.16,2.52,16.700002,79.4,1020.42,0,0,0,0,0.030479
2021/09/05 02:41:00.013,n,157,2.52,2.52,2.88,16.700002,79.6,1020.42,0,0,0,0,0.033951
2021/09/05 02:42:00.010,n,200,2.16,1.8,2.88,16.700002,79.6,1020.42,0,0,0,0,0.032234
2021/09/05 02:43:00.000,n,189,0.36,0.36,0.72,16.700002,79.6,1020.52,0,0,0,0,0.029602
2021/09/05 02:44:00.000,n,154,2.88,2.52,3.24,16.700002,79.6,1020.52,0,0,0,0,0.032234
2021/09/05 02:45:00.000,n,151,3.6,3.24,3.6,16.700002,79.5,1020.42,0,0,0,0,0.028725
2021/09/05 02:46:00.000,n,149,3.24,3.24,3.6,16.700002,79.5,1020.42,0,0,0,0,0.028725
2021/09/05 02:47:00.000,n,160,2.16,2.16,2.52,16.700002,79.6,1020.42,0,0,0,0,0.029602
2021/09/05 02:48:00.008,n,196,1.44,1.08,2.52,16.700002,79.6,1020.42,0,0,0,0,0.029602
2021/09/05 02:49:00.005,n,163,2.52,2.16,2.52,16.700002,79.7,1020.42,0,0,0,0,0.033073
2021/09/05 02:50:00.002,n,184,2.88,2.52,3.24,16.700002,79.7,1020.42,0,0,0,0,0.029602
2021/09/05 02:51:00.001,n,201,1.08,0,2.88,16.700002,79.8,1020.32,0,0,0,0,0.031357
2021/09/05 02:52:00.000,n,200,1.8,1.44,2.16,16.700002,79.7,1020.32,0,0,0,0,0.027847
2021/09/05 02:53:00.000,n,115,1.08,1.08,1.44,16.700002,79.7,1020.32,0,0,0,0,0.027847
2021/09/05 02:54:00.000,n,71,1.44,1.08,1.44,16.700002,79.7,1020.32,0,0,0,0,0.032234
2021/09/05 02:55:00.006,n,193,0.36,0.36,0.36,16.8,79.6,1020.32,0,0,0,0,0.034828
2021/09/05 02:56:00.004,n,46,1.8,1.44,2.16,16.8,79.5,1020.22,0,0,0,0,0.031357
2021/09/05 02:57:00.001,n,17,0.72,0,1.44,16.8,79.5,1020.22,0,0,0,0,0.029602
2021/09/05 02:58:00.000,n,93,2.52,1.8,2.88,16.8,79.4,1020.12,0,0,0,0,0.029602
2021/09/05 02:59:00.010,n,102,2.16,1.8,2.88,16.8,79.3,1020.12,0,0,0,0,0.030479
2021/09/05 03:00:00.007,n,104,0.36,0,0.72,16.8,79.3,1020.12,0,0,0,0,0.029602
2021/09/05 03:01:00.000,n,139,1.44,1.08,1.44,16.8,79.2,1020.12,0,0,0,0,0.026131
2021/09/05 03:02:00.001,n,148,2.52,2.16,2.88,16.8,79.2,1020.02,0,0,0,0,0.027008
2021/09/05 03:03:00.000,n,151,2.52,2.52,2.52,16.8,79.2,1020.02,0,0,0,0,0.032234
2021/09/05 03:04:00.000,n,168,2.52,1.44,3.6,16.8,79.4,1020.02,0,0,0,0,0.027008
2021/09/05 03:05:00.009,n,157,3.96,3.6,4.32,16.700002,79.5,1020.02,0,0,0,0,0.031357
2021/09/05 03:06:00.006,n,162,3.24,3.24,3.6,16.700002,79.6,1020.02,0,0,0,0,0.025253
2021/09/05 03:07:00.003,n,183,2.52,2.52,2.88,16.700002,79.5,1020.12,0,0,0,0,0.023499
2021/09/05 03:08:00.000,n,171,1.8,1.08,2.16,16.700002,79.6,1020.12,0,0,0,0,0.027008
2021/09/05 03:09:00.014,n,239,2.52,2.16,2.52,16.700002,79.7,1020.12,0,0,0,0,0.030479
2021/09/05 03:10:00.000,n,267,3.96,3.96,4.32,16.700002,79.7,1020.12,0,0,0,0,0.027008
2021/09/05 03:11:00.000,n,265,4.68,4.32,5.04,16.6,79.6,1020.12,0,0,0,0,0.026131
2021/09/05 03:12:00.000,n,246,5.04,4.68,5.76,16.6,79.5,1020.12,0,0,0,0,0.024376
2021/09/05 03:13:00.005,n,258,5.4,5.04,5.76,16.6,79.4,1020.12,0,0,0,0,0.025253
2021/09/05 03:14:00.002,n,266,6.12,5.76,6.48,16.6,79.5,1020.22,0,0,0,0,0.020866
2021/09/05 03:15:00.000,n,266,5.4,4.68,6.12,16.5,79.5,1020.22,0,0,0,0,0.027847
2021/09/05 03:16:00.012,n,256,4.32,3.96,5.04,16.5,79.4,1020.22,0,0,0,0,0.024376
2021/09/05 03:17:00.009,n,268,7.2,6.84,7.2,16.5,79.3,1020.22,0,0,0,0,0.022659
2021/09/05 03:18:00.006,n,242,8.64,7.92,9,16.4,79.3,1020.32,0,0,0,0,0.021782
2021/09/05 03:19:00.000,n,266,5.04,4.68,5.76,16.4,79.4,1020.32,0,0,0,0,0.024376
2021/09/05 03:20:00.000,n,269,3.6,3.24,3.96,16.4,79.6,1020.32,0,0,0,0,0.029602
2021/09/05 03:21:00.000,n,276,2.52,2.16,2.88,16.4,79.7,1020.32,0,0,0,0,0.01915
2021/09/05 03:22:00.000,n,270,3.24,2.88,3.24,16.4,79.8,1020.32,0,0,0,0,0.020027
2021/09/05 03:23:00.007,n,240,1.8,1.44,2.16,16.4,80,1020.32,0,0,0,0,0.022659
2021/09/05 03:24:00.004,n,337,0.72,0,1.44,16.4,80.3,1020.32,0,0,0,0,0.021782
2021/09/05 03:25:00.001,n,251,2.52,2.16,2.52,16.4,80.5,1020.22,0,0,0,0,0.020866
2021/09/05 03:26:00.014,n,115,0.36,0.36,0.36,16.4,80.4,1020.22,0,0,0,0,0.01915
2021/09/05 03:27:00.011,n,271,1.44,0.72,1.44,16.4,80.7,1020.22,0,0,0,0,0.020866
2021/09/05 03:28:00.000,n,61,1.44,1.44,1.8,16.4,80.5,1020.12,0,0,0,0,0.027008
2021/09/05 03:29:00.002,n,284,2.16,1.8,2.52,16.4,80.3,1020.12,0,0,0,0,0.033112
2021/09/05 03:30:00.001,n,267,2.16,2.16,2.52,16.4,80.2,1020.12,0,0,0,0,0.025253
2021/09/05 03:31:00.000,n,305,1.08,0.72,1.44,16.4,80.7,1020.12,0,0,0,0,0.034828
2021/09/05 03:32:00.000,n,255,2.16,2.16,2.52,16.4,80.5,1020.12,0,0,0,0,0.026131
2021/09/05 03:33:00.008,n,257,4.32,3.96,4.68,16.4,80.3,1020.12,0,0,0,0,0.033112
2021/09/05 03:34:00.005,n,264,4.68,4.32,4.68,16.3,80.2,1020.12,0,0,0,0,0.031357
2021/09/05 03:35:00.002,n,260,3.96,3.6,4.32,16.3,80.3,1020.12,0,0,0,0,0.027885
2021/09/05 03:36:00.016,n,271,5.04,4.32,5.4,16.3,80.5,1020.12,0,0,0,0,0.028763
2021/09/05 03:37:00.000,n,263,3.96,3.6,4.32,16.3,80.5,1020.22,0,0,0,0,0.025253
2021/09/05 03:38:00.000,n,252,3.6,2.88,3.96,16.200002,80.4,1020.12,0,0,0,0,0.031357
2021/09/05 03:39:00.000,n,280,4.32,2.88,5.4,16.200002,81.1,1020.12,0,0,0,0,0.023537
2021/09/05 03:40:00.005,n,257,2.16,1.8,2.52,16.3,81.2,1020.12,0,0,0,0,0.026131
2021/09/05 03:41:00.003,n,263,2.16,1.44,2.88,16.3,81.2,1020.02,0,0,0,0,0.026131
2021/09/05 03:42:00.000,n,274,1.44,1.44,1.8,16.3,81.1,1020.02,0,0,0,0,0.027008
2021/09/05 03:43:00.000,n,43,0.36,0,0.72,16.3,80.9,1020.02,0,0,0,0,0.027885
2021/09/05 03:44:00.010,n,157,1.08,0.72,1.44,16.3,80.7,1019.92,0,0,0,0,0.023537
2021/09/05 03:45:00.008,n,150,2.16,2.16,2.16,16.200002,80.6,1019.92,0,0,0,0,0.023537
2021/09/05 03:46:00.000,n,167,2.52,1.8,2.88,16.200002,80.6,1019.92,0,0,0,0,0.022659
2021/09/05 03:47:00.001,n,154,2.52,2.16,2.52,16.200002,80.7,1019.92,0,0,0,0,0.019188
2021/09/05 03:48:00.000,n,170,1.44,0.72,2.16,16.200002,80.8,1019.92,0,0,0,0,0.023537
2021/09/05 03:49:00.000,n,190,1.8,1.8,2.52,16.200002,80.8,1019.92,0,0,0,0,0.029602
2021/09/05 03:50:00.007,n,186,2.88,2.52,3.24,16.200002,80.8,1019.92,0,0,0,0,0.03746
2021/09/05 03:51:00.005,n,195,3.6,3.6,3.96,16.200002,81,1019.92,0,0,0,0,0.033951
2021/09/05 03:52:00.002,n,232,2.16,1.8,2.52,16.200002,81,1019.92,0,0,0,0,0.034828
2021/09/05 03:53:00.000,n,239,2.16,1.8,2.16,16.200002,80.9,1019.92,0,0,0,0,0.033073
2021/09/05 03:54:00.014,n,233,1.44,1.08,1.8,16.200002,80.9,1019.92,0,0,0,0,0.029602
2021/09/05 03:55:00.000,n,235,2.16,2.16,2.52,16.1,81.1,1019.92,0,0,0,0,0.031319
2021/09/05 03:56:00.000,n,276,2.88,1.8,3.6,16.1,81.4,1020.02,0,0,0,0,0.033073
2021/09/05 03:57:00.005,n,263,3.24,1.8,4.68,16.200002,81.9,1019.92,0,0,0,0,0.028725
2021/09/05 03:58:00.001,n,220,1.44,1.08,1.44,16.200002,81.8,1019.92,0,0,0,0,0.027847
2021/09/05 03:59:00.001,n,289,0.36,0.36,0.72,16.200002,81.8,1019.92,0,0,0,0,0.034828
2021/09/05 04:00:00.000,n,215,1.8,1.44,1.8,16.200002,81.5,1019.92,0,0,0,0,0.031319
2021/09/05 04:01:00.011,n,260,2.88,2.16,2.88,16.200002,81.5,1019.92,0,0,0,0,0.033951
2021/09/05 04:02:00.008,n,187,0.72,0.36,1.08,16.200002,81.7,1019.92,0,0,0,0,0.032196
