"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/08 00:00:00.010,n,153,2.16,2.16,2.52,13.7,69.1,1027.82,0,0,0,0,0.030479
2021/09/08 00:01:00.000,n,150,3.6,3.24,3.96,13.7,69,1027.82,0,0,0,0,0.027885
2021/09/08 00:02:00.000,n,188,1.8,1.44,1.8,13.7,69.2,1027.82,0,0,0,0,0.027885
2021/09/08 00:03:00.002,n,141,1.08,0.72,1.44,13.7,69.2,1027.82,0,0,0,0,0.028763
2021/09/08 00:04:00.000,n,141,4.68,3.96,5.4,13.6,69.3,1027.82,0,0,0,0,0.027008
2021/09/08 00:05:00.000,n,129,1.8,1.08,2.88,13.6,69.4,1027.82,0,0,0,0,0.027008
2021/09/08 00:06:00.009,n,111,2.16,1.44,2.88,13.6,69.7,1027.82,0,0,0,0,0.024414
2021/09/08 00:07:00.006,n,79,1.8,0.72,2.52,13.6,69.4,1027.82,0,0,0,0,0.024414
2021/09/08 00:08:00.004,n,134,2.52,2.16,2.88,13.5,69.8,1027.82,0,0,0,0,0.022621
2021/09/08 00:09:00.001,n,93,1.8,1.44,2.16,13.5,70,1027.82,0,0,0,0,0.025253
2021/09/08 00:10:00.000,n,139,1.08,0,2.16,13.5,70.5,1027.82,0,0,0,0,0.023537
2021/09/08 00:11:00.000,n,176,3.24,2.16,3.96,13.5,70,1027.82,0,0,0,0,0.024414
2021/09/08 00:12:00.000,n,129,1.44,1.08,2.16,13.4,70.1,1027.82,0,0,0,0,0.022621
2021/09/08 00:13:00.005,n,156,2.52,1.8,2.88,13.4,70.1,1027.82,0,0,0,0,0.020905
2021/09/08 00:14:00.002,n,109,0.72,0.36,0.72,13.4,70.5,1027.82,0,0,0,0,0.023537
2021/09/08 00:15:00.000,n,104,0.72,0.72,1.08,13.3,70.4,1027.82,0,0,0,0,0.033073
2021/09/08 00:16:00.012,n,166,0.72,0.36,1.08,13.3,70.8,1027.82,0,0,0,0,0.040932
2021/09/08 00:17:00.010,n,58,0.72,0.36,1.08,13.3,70.8,1027.82,0,0,0,0,0.033073
2021/09/08 00:18:00.007,n,87,2.52,2.52,2.88,13.3,71,1027.82,0,0,0,0,0.037422
2021/09/08 00:19:00.000,n,119,1.8,1.44,2.16,13.3,70.3,1027.82,0,0,0,0,0.032196
2021/09/08 00:20:00.000,n,196,1.44,1.08,1.8,13.3,70.1,1027.82,0,0,0,0,0.032196
2021/09/08 00:21:00.000,n,130,1.08,0.72,1.08,13.2,70.1,1027.82,0,0,0,0,0.033951
2021/09/08 00:22:00.000,n,153,2.88,1.8,3.24,13.2,70.2,1027.82,0,0,0,0,0.033073
2021/09/08 00:23:00.000,n,250,1.08,0.36,1.44,13.2,70.4,1027.82,0,0,0,0,0.029602
2021/09/08 00:24:00.007,n,65,1.8,1.44,2.52,13.2,70.5,1027.82,0,0,0,0,0.030479
2021/09/08 00:25:00.004,n,36,2.88,2.52,3.24,13.2,70.6,1027.82,0,0,0,0,0.027847
2021/09/08 00:26:00.003,n,118,1.8,1.8,2.52,13.2,70.6,1027.82,0,0,0,0,0.028725
2021/09/08 00:27:00.000,n,104,1.44,1.08,2.16,13.1,70.6,1027.82,0,0,0,0,0.026093
2021/09/08 00:28:00.000,n,104,1.44,1.08,1.44,13.1,70.9,1027.82,0,0,0,0,0.030479
2021/09/08 00:29:00.000,n,135,0.36,0,1.08,13.1,70.8,1027.82,0,0,0,0,0.026093
2021/09/08 00:30:00.000,n,152,1.08,1.08,1.08,13,70.9,1027.82,0,0,0,0,0.02697
2021/09/08 00:31:00.003,n,123,0.36,0,0.72,13,71,1027.82,0,0,0,0,0.027847
2021/09/08 00:32:00.001,n,170,1.08,1.08,1.44,12.9,71.2,1027.82,0,0,0,0,0.02697
2021/09/08 00:33:00.000,n,308,1.08,0.72,1.08,12.9,71.4,1027.82,0,0,0,0,0.024376
2021/09/08 00:34:00.011,n,267,2.16,1.8,2.88,12.9,71.6,1027.82,0,0,0,0,0.026093
2021/09/08 00:35:00.008,n,261,2.16,0.72,2.88,12.9,71.5,1027.82,0,0,0,0,0.02697
2021/09/08 00:36:00.005,n,248,1.8,1.8,2.16,12.8,71.5,1027.82,0,0,0,0,0.026093
2021/09/08 00:37:00.000,n,240,1.44,1.44,2.16,12.8,71.6,1027.82,0,0,0,0,0.022621
2021/09/08 00:38:00.000,n,222,2.52,1.8,2.52,12.8,71.5,1027.82,0,0,0,0,0.021744
2021/09/08 00:39:00.000,n,259,2.16,1.8,2.16,12.8,71.5,1027.82,0,0,0,0,0.02697
2021/09/08 00:40:00.000,n,258,3.6,3.24,3.6,12.8,71.7,1027.82,0,0,0,0,0.024376
2021/09/08 00:41:00.007,n,214,0.36,0.36,1.08,12.8,71.6,1027.82,0,0,0,0,0.024376
2021/09/08 00:42:00.005,n,241,1.44,0.72,1.8,12.8,71.7,1027.82,0,0,0,0,0.023499
2021/09/08 00:43:00.001,n,304,1.8,1.08,2.88,12.8,71.9,1027.82,0,0,0,0,0.01915
2021/09/08 00:44:00.000,n,272,1.44,1.44,1.8,12.8,71.9,1027.82,0,0,0,0,0.022621
2021/09/08 00:45:00.012,n,248,1.8,1.08,2.88,12.8,72,1027.82,0,0,0,0,0.022621
2021/09/08 00:46:00.000,n,236,1.44,0.72,1.44,12.8,71.9,1027.82,0,0,0,0,0.024376
2021/09/08 00:47:00.000,n,248,1.44,1.08,1.8,12.8,71.9,1027.82,0,0,0,0,0.027885
2021/09/08 00:48:00.000,n,98,0.72,0.36,1.44,12.8,72.1,1027.82,0,0,0,0,0.027008
2021/09/08 00:49:00.000,n,97,0.36,0.36,0.72,12.8,72.3,1027.82,0,0,0,0,0.02964
2021/09/08 00:50:00.007,n,358,1.44,0.36,2.16,12.9,72.4,1027.82,0,0,0,0,0.030518
2021/09/08 00:51:00.004,n,277,1.08,0.72,1.44,12.9,72.1,1027.82,0,0,0,0,0.032234
2021/09/08 00:52:00.001,n,206,0.36,0.36,0.72,12.9,72,1027.82,0,0,0,0,0.031357
2021/09/08 00:53:00.000,n,124,1.44,1.44,1.44,12.9,72.2,1027.82,0,0,0,0,0.027008
2021/09/08 00:54:00.011,n,151,1.44,1.08,1.44,12.8,72.2,1027.82,0,0,0,0,0.033112
2021/09/08 00:55:00.000,n,68,1.44,1.08,1.44,12.8,72.7,1027.82,0,0,0,0,0.02964
2021/09/08 00:56:00.000,n,123,1.08,0.36,1.08,12.8,72.7,1027.82,0,0,0,0,0.026131
2021/09/08 00:57:00.002,n,116,1.08,0.72,1.8,12.8,72.6,1027.82,0,0,0,0,0.026131
2021/09/08 00:58:00.000,n,246,0.72,0.36,1.08,12.7,72.5,1027.82,0,0,0,0,0.026131
2021/09/08 00:59:00.000,n,143,1.08,1.08,1.44,12.7,72.6,1027.72,0,0,0,0,0.030518
2021/09/08 01:00:00.008,n,140,2.52,2.52,2.88,12.7,72.9,1027.82,0,0,0,0,0.027008
2021/09/08 01:01:00.005,n,138,2.16,1.8,2.52,12.6,72.9,1027.82,0,0,0,0,0.028725
2021/09/08 01:02:00.002,n,199,1.44,1.08,1.44,12.7,72.7,1027.82,0,0,0,0,0.025253
2021/09/08 01:03:00.015,n,256,1.8,1.44,1.8,12.6,72.7,1027.82,0,0,0,0,0.023537
2021/09/08 01:04:00.000,n,57,2.16,1.44,2.52,12.6,73.3,1027.82,0,0,0,0,0.023537
2021/09/08 01:05:00.000,n,321,0.72,0.36,0.72,12.6,73.1,1027.82,0,0,0,0,0.021782
2021/09/08 01:06:00.000,n,214,1.08,0.36,1.44,12.6,72.8,1027.82,0,0,0,0,0.022659
2021/09/08 01:07:00.006,n,93,1.44,0.72,1.44,12.6,72.7,1027.82,0,0,0,0,0.020027
2021/09/08 01:08:00.003,n,281,1.08,0.72,1.44,12.6,72.7,1027.82,0,0,0,0,0.018311
2021/09/08 01:09:00.000,n,138,2.16,0.72,3.6,12.5,72.7,1027.82,0,0,0,0,0.033073
2021/09/08 01:10:00.011,n,157,0.36,0,0.72,12.5,72.7,1027.82,0,0,0,0,0.034828
2021/09/08 01:11:00.009,n,98,0.72,0.36,1.08,12.4,72.9,1027.82,0,0,0,0,0.032234
2021/09/08 01:12:00.007,n,221,1.8,1.44,2.52,12.4,72.9,1027.82,0,0,0,0,0.029602
2021/09/08 01:13:00.000,n,0,0.36,0,0.72,12.4,72.9,1027.82,0,0,0,0,0.031357
2021/09/08 01:14:00.000,n,312,0.72,0.36,1.08,12.4,73.1,1027.82,0,0,0,0,0.032234
2021/09/08 01:15:00.000,n,256,0.36,0.36,0.72,12.4,73.7,1027.72,0,0,0,0,0.030479
2021/09/08 01:16:00.000,n,264,2.52,2.16,2.88,12.4,73.5,1027.82,0,0,0,0,0.027847
2021/09/08 01:17:00.009,n,93,2.88,1.8,3.96,12.3,72.8,1027.82,0,0,0,0,0.033951
2021/09/08 01:18:00.006,n,269,1.08,0.36,2.52,12.3,73,1027.82,0,0,0,0,0.033951
2021/09/08 01:19:00.004,n,81,2.52,2.16,3.24,12.2,73.1,1027.82,0,0,0,0,0.030479
2021/09/08 01:20:00.001,n,267,1.8,1.44,2.52,12.2,73.3,1027.82,0,0,0,0,0.026093
2021/09/08 01:21:00.017,n,234,0.36,0,1.08,12.2,73.3,1027.82,0,0,0,0,0.026093
2021/09/08 01:22:00.000,n,118,1.8,0.72,2.16,12.2,73.3,1027.82,0,0,0,0,0.022659
2021/09/08 01:23:00.000,n,161,1.8,1.08,2.88,12.2,73.3,1027.82,0,0,0,0,0.024376
2021/09/08 01:24:00.000,n,211,4.32,2.88,4.68,12.2,73.4,1027.82,0,0,0,0,0.024452
2021/09/08 01:25:00.003,n,317,1.44,0.36,2.16,12.1,73.9,1027.82,0,0,0,0,0.028801
2021/09/08 01:26:00.003,n,145,2.52,1.8,3.24,12.1,73.9,1027.82,0,0,0,0,0.034027
2021/09/08 01:27:00.000,n,37,1.44,0.36,2.16,12.1,74.2,1027.82,0,0,0,0,0.03315
2021/09/08 01:28:00.000,n,127,3.96,1.44,5.4,12.2,73.5,1027.92,0,0,0,0,0.032234
2021/09/08 01:29:00.010,n,155,0.72,0.36,1.44,12.2,73.6,1027.92,0,0,0,0,0.028801
2021/09/08 01:30:00.007,n,116,1.44,0.72,2.16,12.1,73.6,1027.92,0,0,0,0,0.027885
2021/09/08 01:31:00.000,n,154,2.88,2.52,3.24,12.1,73.5,1027.92,0,0,0,0,0.028801
2021/09/08 01:32:00.001,n,109,1.44,0.72,3.6,12.1,73.7,1027.92,0,0,0,0,0.027046
2021/09/08 01:33:00.000,n,111,3.6,3.24,4.32,12.1,73.8,1027.82,0,0,0,0,0.030518
2021/09/08 01:34:00.000,n,134,2.16,0.36,3.24,12.1,73.5,1027.92,0,0,0,0,0.027046
2021/09/08 01:35:00.008,n,147,6.12,5.04,6.84,12.1,73.5,1027.92,0,0,0,0,0.028801
2021/09/08 01:36:00.005,n,67,3.24,2.52,3.96,12,73.8,1027.82,0,0,0,0,0.027046
2021/09/08 01:37:00.003,n,101,1.8,1.08,2.16,12.1,73.8,1027.82,0,0,0,0,0.027885
2021/09/08 01:38:00.000,n,239,0.72,0.36,0.72,12.1,73.5,1027.82,0,0,0,0,0.023537
2021/09/08 01:39:00.013,n,20,3.6,3.24,3.6,12.1,73.5,1027.82,0,0,0,0,0.027046
2021/09/08 01:40:00.000,n,115,1.44,0.72,1.8,12.1,73.5,1027.92,0,0,0,0,0.025291
2021/09/08 01:41:00.000,n,98,2.88,2.16,4.32,12.1,73.1,1027.92,0,0,0,0,0.026169
2021/09/08 01:42:00.000,n,122,2.88,2.16,3.6,12.1,73,1027.92,0,0,0,0,0.024452
2021/09/08 01:43:00.001,n,42,1.8,1.08,2.52,12.1,73.3,1027.82,0,0,0,0,0.025291
2021/09/08 01:44:00.000,n,25,1.08,0.72,2.52,12.1,73.2,1027.92,0,0,0,0,0.022697
2021/09/08 01:45:00.000,n,314,1.44,0.72,1.8,12.1,73,1027.92,0,0,0,0,0.023537
2021/09/08 01:46:00.010,n,232,3.24,2.88,3.96,12.1,72.9,1027.92,0,0,0,0,0.029602
2021/09/08 01:47:00.007,n,74,0.36,0,1.08,12.1,72.8,1027.92,0,0,0,0,0.028763
2021/09/08 01:48:00.004,n,55,2.16,1.8,3.24,12.1,73.4,1027.92,0,0,0,0,0.029602
2021/09/08 01:49:00.002,n,292,3.96,3.24,4.68,12.1,72.9,1027.82,0,0,0,0,0.031395
2021/09/08 01:50:00.000,n,309,1.08,0,1.8,12,73.4,1027.82,0,0,0,0,0.027885
2021/09/08 01:51:00.000,n,244,1.44,1.08,1.8,12,73.1,1027.82,0,0,0,0,0.032234
2021/09/08 01:52:00.000,n,189,2.88,2.16,3.6,12,73.4,1027.82,0,0,0,0,0.028763
2021/09/08 01:53:00.005,n,87,5.76,5.4,6.48,12,73.1,1027.82,0,0,0,0,0.026131
2021/09/08 01:54:00.003,n,121,4.32,3.24,5.76,12,73,1027.82,0,0,0,0,0.027008
2021/09/08 01:55:00.000,n,244,1.44,0.72,2.16,11.9,73.1,1027.82,0,0,0,0,0.027008
2021/09/08 01:56:00.012,n,90,1.08,0.36,1.44,11.9,73.6,1027.72,0,0,0,0,0.026131
2021/09/08 01:57:00.010,n,213,1.44,1.44,1.44,11.9,73.2,1027.72,0,0,0,0,0.024414
2021/09/08 01:58:00.000,n,144,0.36,0,0.72,11.9,73.1,1027.72,0,0,0,0,0.026131
2021/09/08 01:59:00.000,n,203,1.44,0,2.16,11.9,73.3,1027.72,0,0,0,0,0.026131
2021/09/08 02:00:00.000,n,110,2.16,1.8,2.88,11.9,73.4,1027.72,0,0,0,0,0.024414
2021/09/08 02:01:00.000,n,109,4.68,3.96,5.04,11.8,73.4,1027.72,0,0,0,0,0.031395
2021/09/08 02:02:00.000,n,316,3.96,2.88,5.76,11.8,73.8,1027.72,0,0,0,0,0.026131
2021/09/08 02:03:00.008,n,172,2.16,1.8,2.88,11.8,73.5,1027.72,0,0,0,0,0.027008
2021/09/08 02:04:00.005,n,115,3.96,1.44,5.4,11.8,73.3,1027.72,0,0,0,0,0.027008
2021/09/08 02:05:00.002,n,113,2.52,2.16,2.52,11.8,73.2,1027.72,0,0,0,0,0.023537
2021/09/08 02:06:00.001,n,123,0.36,0,0.72,11.8,73.2,1027.72,0,0,0,0,0.020065
2021/09/08 02:07:00.000,n,139,3.24,1.44,5.4,11.8,73.2,1027.72,0,0,0,0,0.022659
2021/09/08 02:08:00.000,n,144,2.16,0.36,3.6,11.8,72.8,1027.72,0,0,0,0,0.021782
2021/09/08 02:09:00.000,n,222,3.24,2.88,4.32,11.7,72.8,1027.72,0,0,0,0,0.022659
2021/09/08 02:10:00.005,n,357,1.44,0.36,1.8,11.7,73,1027.72,0,0,0,0,0.023537
2021/09/08 02:11:00.001,n,357,3.96,2.88,4.32,11.7,73.2,1027.72,0,0,0,0,0.032234
2021/09/08 02:12:00.000,n,260,0.72,0.72,1.44,11.7,72.9,1027.72,0,0,0,0,0.031395
2021/09/08 02:13:00.012,n,30,1.44,0.72,1.8,11.7,73.2,1027.72,0,0,0,0,0.033989
2021/09/08 02:14:00.009,n,277,1.08,1.08,1.44,11.7,73,1027.72,0,0,0,0,0.031395
2021/09/08 02:15:00.006,n,145,1.8,1.44,2.52,11.7,72.9,1027.72,0,0,0,0,0.031395
2021/09/08 02:16:00.000,n,89,2.52,2.16,2.88,11.7,72.9,1027.72,0,0,0,0,0.032234
2021/09/08 02:17:00.001,n,91,3.24,2.16,4.68,11.7,72.6,1027.72,0,0,0,0,0.032234
2021/09/08 02:18:00.000,n,171,2.52,2.52,2.88,11.7,72.7,1027.72,0,0,0,0,0.032234
2021/09/08 02:19:00.000,n,188,1.44,0.36,2.52,11.6,72.5,1027.72,0,0,0,0,0.029602
2021/09/08 02:20:00.000,n,60,1.08,0.72,2.16,11.6,72.4,1027.72,0,0,0,0,0.032234
2021/09/08 02:21:00.005,n,109,2.52,2.16,3.6,11.6,72.2,1027.72,0,0,0,0,0.032234
2021/09/08 02:22:00.003,n,261,2.16,1.44,2.52,11.6,72.1,1027.82,0,0,0,0,0.033989
2021/09/08 02:23:00.000,n,173,4.32,3.96,4.68,11.6,72.5,1027.82,0,0,0,0,0.029602
2021/09/08 02:24:00.013,n,184,3.6,2.88,4.32,11.6,72.6,1027.82,0,0,0,0,0.032234
2021/09/08 02:25:00.000,n,150,5.4,4.68,6.48,11.6,72.1,1027.82,0,0,0,0,0.031395
2021/09/08 02:26:00.000,n,156,2.88,2.16,3.24,11.6,72,1027.82,0,0,0,0,0.029602
2021/09/08 02:27:00.004,n,133,2.16,2.16,2.52,11.6,71.9,1027.82,0,0,0,0,0.027008
2021/09/08 02:28:00.001,n,204,3.6,2.88,3.96,11.6,72,1027.82,0,0,0,0,0.031395
2021/09/08 02:29:00.000,n,148,1.08,0.72,1.44,11.6,72.1,1027.82,0,0,0,0,0.028763
2021/09/08 02:30:00.000,n,244,2.52,0.72,3.96,11.6,73.1,1027.82,0,0,0,0,0.027885
2021/09/08 02:31:00.007,n,196,0.72,0.36,1.44,11.6,73,1027.82,0,0,0,0,0.026131
2021/09/08 02:32:00.004,n,128,1.44,0.72,2.16,11.6,72.3,1027.82,0,0,0,0,0.023537
2021/09/08 02:33:00.001,n,280,4.68,4.32,5.04,11.6,72.3,1027.82,0,0,0,0,0.027008
2021/09/08 02:34:00.000,n,267,2.52,1.8,2.52,11.5,72.5,1027.82,0,0,0,0,0.025253
2021/09/08 02:35:00.000,n,118,2.52,2.16,2.88,11.5,72.7,1027.82,0,0,0,0,0.025253
2021/09/08 02:36:00.000,n,268,1.44,0.72,2.16,11.5,72.8,1027.72,0,0,0,0,0.024414
2021/09/08 02:37:00.005,n,37,0.36,0,0.72,11.5,73,1027.72,0,0,0,0,0.031319
2021/09/08 02:38:00.001,n,137,3.24,2.88,3.6,11.5,73,1027.82,0,0,0,0,0.034828
2021/09/08 02:39:00.000,n,121,1.08,0.36,1.8,11.5,72.9,1027.82,0,0,0,0,0.033951
2021/09/08 02:40:00.000,n,161,3.96,2.52,4.68,11.5,73,1027.82,0,0,0,0,0.0383
2021/09/08 02:41:00.011,n,131,0.72,0.36,0.72,11.4,73.2,1027.82,0,0,0,0,0.030441
2021/09/08 02:42:00.009,n,130,2.52,2.16,2.88,11.4,73.1,1027.82,0,0,0,0,0.029602
2021/09/08 02:43:00.000,n,114,1.44,1.08,1.8,11.4,73.4,1027.82,0,0,0,0,0.032234
2021/09/08 02:44:00.002,n,185,1.08,0.36,1.44,11.4,73.4,1027.82,0,0,0,0,0.033073
2021/09/08 02:45:00.000,n,161,3.24,1.44,5.04,11.3,73.6,1027.82,0,0,0,0,0.033073
2021/09/08 02:46:00.000,n,129,2.88,1.08,3.6,11.3,73.6,1027.82,0,0,0,0,0.029602
2021/09/08 02:47:00.000,n,143,2.88,2.52,3.24,11.3,73.8,1027.82,0,0,0,0,0.031319
2021/09/08 02:48:00.006,n,180,3.6,3.24,4.32,11.3,73.8,1027.82,0,0,0,0,0.02697
2021/09/08 02:49:00.004,n,160,5.4,4.32,6.12,11.3,73.8,1027.82,0,0,0,0,0.030441
2021/09/08 02:50:00.000,n,135,2.88,2.16,2.88,11.2,74,1027.82,0,0,0,0,0.030441
2021/09/08 02:51:00.014,n,132,1.44,0.72,2.16,11.2,74.2,1027.82,0,0,0,0,0.028725
2021/09/08 02:52:00.000,n,91,1.44,1.08,1.44,11.2,74.2,1027.82,0,0,0,0,0.029602
2021/09/08 02:53:00.000,n,140,2.16,1.44,2.88,11.2,74.4,1027.82,0,0,0,0,0.029602
2021/09/08 02:54:00.000,n,123,2.52,2.52,2.88,11.2,74.4,1027.82,0,0,0,0,0.02697
2021/09/08 02:55:00.002,n,140,3.96,3.6,4.68,11.2,74.5,1027.82,0,0,0,0,0.029602
2021/09/08 02:56:00.000,n,157,1.8,0.72,2.88,11.2,74.5,1027.82,0,0,0,0,0.027885
2021/09/08 02:57:00.000,n,133,1.44,0.72,1.8,11.1,74.5,1027.82,0,0,0,0,0.032234
2021/09/08 02:58:00.009,n,147,2.88,2.52,2.88,11.1,74.6,1027.82,0,0,0,0,0.027885
2021/09/08 02:59:00.006,n,156,1.08,0.72,1.08,11.1,74.6,1027.82,0,0,0,0,0.028725
2021/09/08 03:00:00.004,n,191,1.08,0.36,1.8,11.1,74.8,1027.82,0,0,0,0,0.028725
2021/09/08 03:01:00.001,n,130,1.44,1.44,2.16,11.1,74.9,1027.82,0,0,0,0,0.022621
2021/09/08 03:02:00.000,n,136,1.44,1.08,1.8,11.1,74.9,1027.92,0,0,0,0,0.031319
2021/09/08 03:03:00.000,n,143,3.24,2.16,3.6,11.1,75.1,1027.92,0,0,0,0,0.024376
2021/09/08 03:04:00.000,n,130,1.8,1.8,2.52,11,75.2,1027.92,0,0,0,0,0.030441
2021/09/08 03:05:00.007,n,135,1.44,1.08,1.44,11,75.3,1027.92,0,0,0,0,0.023499
2021/09/08 03:06:00.005,n,177,1.44,1.08,1.8,11,75.2,1027.92,0,0,0,0,0.024376
2021/09/08 03:07:00.001,n,76,0.72,0.36,1.08,11,75.6,1027.92,0,0,0,0,0.027885
2021/09/08 03:08:00.000,n,47,2.52,1.8,2.88,11,75.5,1027.92,0,0,0,0,0.021744
2021/09/08 03:09:00.014,n,125,0.72,0.36,0.72,11,75.5,1027.92,0,0,0,0,0.024376
2021/09/08 03:10:00.000,n,148,1.8,1.08,2.16,11,75.3,1027.92,0,0,0,0,0.022621
2021/09/08 03:11:00.000,n,112,0.72,0.36,1.08,11,75.4,1027.92,0,0,0,0,0.027885
2021/09/08 03:12:00.005,n,229,1.8,1.44,2.16,11,75.4,1027.92,0,0,0,0,0.027885
2021/09/08 03:13:00.003,n,131,3.96,3.96,4.32,10.9,75.5,1027.92,0,0,0,0,0.022621
2021/09/08 03:14:00.000,n,133,3.6,3.6,3.96,10.9,75.6,1028.02,0,0,0,0,0.022621
2021/09/08 03:15:00.000,n,159,3.24,2.88,3.6,10.9,75.7,1028.02,0,0,0,0,0.020905
2021/09/08 03:16:00.010,n,232,1.8,1.44,2.16,10.9,75.8,1028.02,0,0,0,0,0.019112
2021/09/08 03:17:00.007,n,150,1.08,0.72,1.44,10.9,75.8,1028.02,0,0,0,0,0.021744
2021/09/08 03:18:00.005,n,137,1.44,1.08,2.52,10.9,75.9,1028.02,0,0,0,0,0.020905
2021/09/08 03:19:00.000,n,142,1.44,1.08,1.8,10.8,75.9,1028.12,0,0,0,0,0.017395
2021/09/08 03:20:00.000,n,143,2.52,2.16,2.88,10.8,75.9,1028.02,0,0,0,0,0.022621
2021/09/08 03:21:00.000,n,150,2.16,1.8,2.52,10.8,75.8,1028.02,0,0,0,0,0.020027
2021/09/08 03:22:00.000,n,148,2.88,2.16,2.88,10.8,75.8,1028.02,0,0,0,0,0.019112
2021/09/08 03:23:00.007,n,166,2.88,2.52,3.24,10.8,75.8,1028.02,0,0,0,0,0.019112
2021/09/08 03:24:00.004,n,146,4.32,3.96,4.68,10.8,76,1028.02,0,0,0,0,0.018272
2021/09/08 03:25:00.001,n,145,3.96,3.96,4.32,10.8,76,1028.02,0,0,0,0,0.018272
2021/09/08 03:26:00.000,n,1,0.72,0.36,1.44,10.8,75.8,1028.02,0,0,0,0,0.021744
2021/09/08 03:27:00.012,n,210,2.16,1.8,2.88,10.8,75.7,1028.02,0,0,0,0,0.021744
2021/09/08 03:28:00.000,n,155,3.24,2.52,3.96,10.8,75.8,1028.02,0,0,0,0,0.020027
2021/09/08 03:29:00.000,n,121,0.72,0.36,1.08,10.7,76,1028.02,0,0,0,0,0.024376
2021/09/08 03:30:00.002,n,160,3.96,3.6,4.32,10.8,76,1028.02,0,0,0,0,0.02697
2021/09/08 03:31:00.000,n,186,1.08,0.36,2.16,10.7,75.7,1028.02,0,0,0,0,0.024376
2021/09/08 03:32:00.000,n,206,2.88,2.52,2.88,10.7,75.8,1028.02,0,0,0,0,0.029602
2021/09/08 03:33:00.000,n,149,1.44,1.08,2.16,10.7,75.8,1028.12,0,0,0,0,0.034828
2021/09/08 03:34:00.008,n,190,1.08,1.08,1.44,10.7,75.8,1028.12,0,0,0,0,0.024376
2021/09/08 03:35:00.007,n,277,3.6,2.52,4.68,10.7,75.8,1028.12,0,0,0,0,0.028725
2021/09/08 03:36:00.004,n,292,0.36,0,0.72,10.7,76.2,1028.12,0,0,0,0,0.02697
2021/09/08 03:37:00.001,n,92,2.88,2.52,3.24,10.8,76.2,1028.12,0,0,0,0,0.023499
2021/09/08 03:38:00.000,n,101,1.08,0.72,1.44,10.8,76,1028.12,0,0,0,0,0.024376
2021/09/08 03:39:00.000,n,131,1.44,0.72,2.16,10.7,76,1028.12,0,0,0,0,0.026093
2021/09/08 03:40:00.000,n,15,1.08,0.72,1.44,10.8,76.1,1028.12,0,0,0,0,0.029602
2021/09/08 03:41:00.007,n,288,0.72,0.36,0.72,10.8,76,1028.12,0,0,0,0,0.024376
2021/09/08 03:42:00.004,n,266,3.24,3.24,3.6,10.7,76,1028.12,0,0,0,0,0.02697
2021/09/08 03:43:00.002,n,258,5.76,3.96,6.84,10.7,76.2,1028.22,0,0,0,0,0.02697
2021/09/08 03:44:00.015,n,226,2.52,2.16,2.88,10.7,76.3,1028.22,0,0,0,0,0.021744
2021/09/08 03:45:00.012,n,264,2.52,1.8,3.24,10.7,76.4,1028.22,0,0,0,0,0.02697
2021/09/08 03:46:00.000,n,288,2.16,1.8,2.52,10.7,76.4,1028.22,0,0,0,0,0.020905
2021/09/08 03:47:00.000,n,244,3.6,3.24,3.96,10.7,76.6,1028.22,0,0,0,0,0.024376
2021/09/08 03:48:00.004,n,50,2.16,1.44,2.88,10.7,77,1028.22,0,0,0,0,0.021744
2021/09/08 03:49:00.001,n,290,2.52,2.16,2.52,10.7,76.9,1028.22,0,0,0,0,0.022621
2021/09/08 03:50:00.000,n,295,3.6,2.88,4.68,10.7,76.7,1028.22,0,0,0,0,0.024376
2021/09/08 03:51:00.000,n,247,1.8,1.8,2.16,10.7,76.7,1028.22,0,0,0,0,0.024376
2021/09/08 03:52:00.008,n,312,2.52,2.16,3.6,10.7,76.8,1028.22,0,0,0,0,0.023499
2021/09/08 03:53:00.005,n,236,1.08,0.72,1.44,10.6,76.8,1028.22,0,0,0,0,0.021744
2021/09/08 03:54:00.002,n,273,5.04,4.68,5.76,10.6,76.5,1028.22,0,0,0,0,0.022621
2021/09/08 03:55:00.000,n,242,2.16,1.44,3.6,10.6,76.6,1028.22,0,0,0,0,0.022621
2021/09/08 03:56:00.000,n,288,3.6,3.24,4.32,10.6,76.5,1028.22,0,0,0,0,0.023499
2021/09/08 03:57:00.000,n,264,2.16,1.8,2.88,10.5,76.6,1028.22,0,0,0,0,0.026093
2021/09/08 03:58:00.006,n,205,1.08,0.72,1.44,10.5,76.6,1028.22,0,0,0,0,0.01915
2021/09/08 03:59:00.003,n,252,1.08,0.72,1.44,10.5,76.6,1028.22,0,0,0,0,0.020905
2021/09/08 04:00:00.000,n,247,2.16,1.44,2.88,10.5,76.7,1028.22,0,0,0,0,0.020027
2021/09/08 04:01:00.000,n,346,1.44,0.72,2.16,10.5,76.8,1028.22,0,0,0,0,0.025253
2021/09/08 04:02:00.011,n,275,1.44,0.72,1.44,10.5,77,1028.22,0,0,0,0,0.022621
2021/09/08 04:03:00.009,n,327,0.72,0.36,1.08,10.5,77.1,1028.32,0,0,0,0,0.01915
