"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/27 00:00:00.005,n,110,4.68,0.72,7.56,16.200002,74.9,1022.92,0,0,0,0,0.033112
2021/09/27 00:01:00.000,n,127,11.88,10.440002,12.96,16.200002,74.9,1022.92,0,0,0,0,0.029602
2021/09/27 00:02:00.000,n,127,15.84,14.4,18,16.200002,75.1,1022.92,0,0,0,0,0.038338
2021/09/27 00:03:00.000,n,124,18,16.56,19.8,16.200002,75.1,1022.92,0,0,0,0,0.031357
2021/09/27 00:04:00.000,n,144,17.64,14.4,18.359998,16.200002,75.2,1022.82,0,0,0,0,0.034828
2021/09/27 00:05:00.007,n,137,15.84,14.04,17.64,16.200002,75.2,1022.82,0,0,0,0,0.033951
2021/09/27 00:06:00.005,n,181,13.68,12.96,14.4,16.200002,75.3,1022.92,0,0,0,0,0.033951
2021/09/27 00:07:00.001,n,87,11.52,8.28,14.04,16.1,75,1022.82,0,0,0,0,0.029602
2021/09/27 00:08:00.014,n,135,18.72,16.919998,20.16,16.1,75.5,1022.92,0,0,0,0,0.036583
2021/09/27 00:09:00.011,n,189,17.28,14.76,21.24,16.1,75.4,1022.92,0,0,0,0,0.030479
2021/09/27 00:10:00.000,n,104,6.12,5.76,6.84,16.1,75.9,1022.92,0,0,0,0,0.029602
2021/09/27 00:11:00.000,n,137,11.88,10.8,12.96,16.1,75.5,1022.92,0,0,0,0,0.035744
2021/09/27 00:12:00.002,n,127,15.12,3.96,20.16,16.1,75.7,1022.92,0,0,0,0,0.033951
2021/09/27 00:13:00.000,n,150,11.52,9.72,12.96,16.1,75.9,1022.92,0,0,0,0,0.035744
2021/09/27 00:14:00.000,n,157,12.96,8.28,15.12,16.1,75.8,1022.92,0,0,0,0,0.031357
2021/09/27 00:15:00.009,n,149,14.04,11.88,15.48,16.1,76.1,1022.92,0,0,0,0,0.033112
2021/09/27 00:16:00.007,n,148,5.4,3.24,6.84,16.1,76.1,1022.92,0,0,0,0,0.027885
2021/09/27 00:17:00.004,n,124,4.68,4.32,5.76,16.1,76.5,1022.92,0,0,0,0,0.029602
2021/09/27 00:18:00.002,n,138,9.72,7.92,10.8,16.1,76.5,1022.92,0,0,0,0,0.032234
2021/09/27 00:19:00.000,n,82,6.48,4.32,9.36,16.1,76.9,1022.92,0,0,0,0,0.033112
2021/09/27 00:20:00.000,n,117,17.28,12.96,20.16,16.1,77.1,1022.82,0,0,0,0,0.031357
2021/09/27 00:21:00.000,n,128,11.88,6.48,14.76,16,77.6,1022.82,0,0,0,0,0.034828
2021/09/27 00:22:00.004,n,128,8.28,7.92,8.64,16,78,1022.82,0,0,0,0,0.033112
2021/09/27 00:23:00.000,n,154,7.92,2.16,11.16,15.9,78.5,1022.82,0,0,0,0,0.031357
2021/09/27 00:24:00.006,n,125,8.28,7.92,9,15.9,78.8,1022.82,0,0,0,0,0.034828
2021/09/27 00:25:00.004,n,146,11.52,11.16,12.24,15.8,79,1022.82,0,0,0,0,0.035744
2021/09/27 00:26:00.001,n,142,12.96,10.8,14.76,15.8,79.4,1022.82,0,0,0,0,0.036583
2021/09/27 00:27:00.013,n,133,11.88,9.36,14.76,15.8,79.6,1022.82,0,0,0,0,0.03746
2021/09/27 00:28:00.000,n,43,5.76,3.96,6.84,15.8,80.1,1022.92,0,0,0,0,0.034828
2021/09/27 00:29:00.000,n,177,5.4,4.32,6.48,15.8,79.8,1022.92,0,0,0,0,0.035744
2021/09/27 00:30:00.000,n,196,8.28,1.44,11.16,15.7,79.8,1022.92,0,0,0,0,0.028763
2021/09/27 00:31:00.002,n,169,7.2,5.76,8.28,15.7,80,1022.92,0,0,0,0,0.029602
2021/09/27 00:32:00.000,n,110,5.76,3.96,7.2,15.7,79.8,1022.92,0,0,0,0,0.027885
2021/09/27 00:33:00.000,n,112,9,6.48,10.8,15.7,79.8,1022.82,0,0,0,0,0.033112
2021/09/27 00:34:00.010,n,156,15.84,12.96,19.44,15.7,79.7,1022.82,0,0,0,0,0.024414
2021/09/27 00:35:00.007,n,170,8.28,7.2,9,15.8,79.8,1022.82,0,0,0,0,0.028763
2021/09/27 00:36:00.005,n,130,11.16,9.72,15.48,15.8,79.5,1022.82,0,0,0,0,0.028763
2021/09/27 00:37:00.001,n,142,14.4,14.04,15.12,15.8,79.5,1022.82,0,0,0,0,0.030479
2021/09/27 00:38:00.000,n,216,6.48,5.76,7.92,15.8,79.5,1022.82,0,0,0,0,0.023537
2021/09/27 00:39:00.000,n,163,7.56,6.12,9,15.8,79.7,1022.72,0,0,0,0,0.026131
2021/09/27 00:40:00.000,n,148,13.68,11.52,15.12,15.8,79.4,1022.72,0,0,0,0,0.027885
2021/09/27 00:41:00.005,n,121,15.84,13.32,17.64,15.8,79.2,1022.72,0,0,0,0,0.024414
2021/09/27 00:42:00.002,n,137,12.96,10.8,15.12,15.8,79.1,1022.72,0,0,0,0,0.025253
2021/09/27 00:43:00.000,n,142,14.04,7.2,19.08,15.9,79.2,1022.72,0,0,0,0,0.031357
2021/09/27 00:44:00.008,n,131,15.84,15.48,17.28,15.9,79.1,1022.72,0,0,0,0,0.033989
2021/09/27 00:45:00.006,n,143,8.28,7.56,8.64,15.9,79.1,1022.72,0,0,0,0,0.034866
2021/09/27 00:46:00.000,n,116,3.96,3.6,4.68,15.9,79.1,1022.72,0,0,0,0,0.034866
2021/09/27 00:47:00.001,n,156,16.56,13.68,19.08,15.9,78.9,1022.72,0,0,0,0,0.034866
2021/09/27 00:48:00.000,n,121,9,6.84,10.08,15.9,78.9,1022.72,0,0,0,0,0.033112
2021/09/27 00:49:00.007,n,176,3.6,2.88,3.96,15.9,79.1,1022.72,0,0,0,0,0.036583
2021/09/27 00:50:00.004,n,143,13.32,12.6,15.48,15.9,78.7,1022.72,0,0,0,0,0.03746
2021/09/27 00:51:00.002,n,135,16.2,14.04,19.44,15.9,78.9,1022.82,0,0,0,0,0.031357
2021/09/27 00:52:00.000,n,152,8.28,7.92,9,15.9,78.6,1022.72,0,0,0,0,0.02964
2021/09/27 00:53:00.000,n,145,10.8,8.64,12.96,15.9,78.3,1022.72,0,0,0,0,0.03746
2021/09/27 00:54:00.011,n,168,8.64,6.48,11.88,16,78.3,1022.72,0,0,0,0,0.036583
2021/09/27 00:55:00.000,n,151,5.04,3.24,7.2,16,78.2,1022.72,0,0,0,0,0.034866
2021/09/27 00:56:00.000,n,142,5.76,1.44,9.36,16,78.2,1022.72,0,0,0,0,0.038338
2021/09/27 00:57:00.002,n,126,13.68,12.6,16.56,16,77.8,1022.62,0,0,0,0,0.038338
2021/09/27 00:58:00.000,n,141,8.64,6.84,9.72,16,77.8,1022.62,0,0,0,0,0.034866
2021/09/27 00:59:00.000,n,161,12.6,12.24,13.68,16,77.7,1022.62,0,0,0,0,0.034866
2021/09/27 01:00:00.009,n,163,11.52,10.440002,13.32,15.9,77.6,1022.62,0,0,0,0,0.036583
2021/09/27 01:01:00.007,n,138,12.96,11.16,14.76,15.9,77.6,1022.62,0,0,0,0,0.034866
2021/09/27 01:02:00.004,n,145,3.24,1.44,5.04,15.9,77.7,1022.62,0,0,0,0,0.033112
2021/09/27 01:03:00.001,n,142,16.919998,16.2,16.919998,15.9,77.3,1022.62,0,0,0,0,0.032234
2021/09/27 01:04:00.000,n,162,11.16,9,12.6,15.9,77.1,1022.62,0,0,0,0,0.02964
2021/09/27 01:05:00.000,n,116,7.56,5.04,9,15.9,77.3,1022.52,0,0,0,0,0.033112
2021/09/27 01:06:00.000,n,122,5.04,4.32,5.76,15.9,77.5,1022.52,0,0,0,0,0.027885
2021/09/27 01:07:00.000,n,129,7.2,6.12,8.64,15.9,77.4,1022.52,0,0,0,0,0.028763
2021/09/27 01:08:00.006,n,210,3.96,3.24,4.32,15.9,77.7,1022.52,0,0,0,0,0.035706
2021/09/27 01:09:00.003,n,138,5.4,5.04,5.76,15.9,77.7,1022.52,0,0,0,0,0.030479
2021/09/27 01:10:00.001,n,181,8.28,6.84,9.36,15.9,77.4,1022.52,0,0,0,0,0.030479
2021/09/27 01:11:00.000,n,133,9.36,8.64,10.440002,15.9,77.5,1022.52,0,0,0,0,0.032234
2021/09/27 01:12:00.012,n,130,6.84,5.04,9,15.9,77.6,1022.52,0,0,0,0,0.031357
2021/09/27 01:13:00.000,n,143,6.12,6.12,7.2,15.9,77.6,1022.52,0,0,0,0,0.030479
2021/09/27 01:14:00.000,n,165,3.6,0.36,8.28,15.9,77.8,1022.52,0,0,0,0,0.028763
2021/09/27 01:15:00.004,n,154,9,8.28,9.36,15.9,77.6,1022.52,0,0,0,0,0.032234
2021/09/27 01:16:00.001,n,152,14.4,12.96,15.12,15.8,77.5,1022.52,0,0,0,0,0.026131
2021/09/27 01:17:00.000,n,172,6.48,5.4,6.84,15.8,77.6,1022.52,0,0,0,0,0.028763
2021/09/27 01:18:00.000,n,143,11.16,11.16,11.88,15.8,77.6,1022.52,0,0,0,0,0.027885
2021/09/27 01:19:00.008,n,152,10.440002,8.28,11.88,15.8,77.5,1022.52,0,0,0,0,0.031357
2021/09/27 01:20:00.005,n,141,9.36,7.56,10.8,15.8,77.6,1022.52,0,0,0,0,0.02964
2021/09/27 01:21:00.002,n,135,8.28,7.2,9.36,15.8,77.6,1022.52,0,0,0,0,0.031357
2021/09/27 01:22:00.001,n,151,12.24,9,13.68,15.8,77.6,1022.52,0,0,0,0,0.031357
2021/09/27 01:23:00.000,n,167,2.88,2.16,3.6,15.8,77.7,1022.52,0,0,0,0,0.027008
2021/09/27 01:24:00.000,n,156,8.64,6.84,10.08,15.8,77.7,1022.52,0,0,0,0,0.023499
2021/09/27 01:25:00.000,n,128,2.52,1.8,3.24,15.8,77.8,1022.52,0,0,0,0,0.026131
2021/09/27 01:26:00.006,n,134,5.76,4.32,6.84,15.8,78,1022.52,0,0,0,0,0.028763
2021/09/27 01:27:00.003,n,165,9.36,7.56,10.08,15.8,78.1,1022.52,0,0,0,0,0.027885
2021/09/27 01:28:00.000,n,165,7.56,6.84,8.28,15.8,78.1,1022.52,0,0,0,0,0.024414
2021/09/27 01:29:00.014,n,160,7.56,6.84,8.28,15.8,78.3,1022.52,0,0,0,0,0.028763
2021/09/27 01:30:00.011,n,157,10.440002,9.36,11.16,15.8,78.3,1022.52,0,0,0,0,0.02964
2021/09/27 01:31:00.000,n,143,7.92,7.92,8.28,15.8,78.4,1022.52,0,0,0,0,0.027885
2021/09/27 01:32:00.000,n,149,7.56,3.96,13.68,15.8,78.5,1022.42,0,0,0,0,0.022659
2021/09/27 01:33:00.002,n,158,6.84,6.12,8.28,15.8,78.5,1022.52,0,0,0,0,0.02964
2021/09/27 01:34:00.000,n,141,3.24,2.52,3.6,15.8,78.6,1022.52,0,0,0,0,0.026131
2021/09/27 01:35:00.000,n,148,7.92,6.12,9,15.8,78.7,1022.52,0,0,0,0,0.026131
2021/09/27 01:36:00.010,n,146,10.08,8.64,12.6,15.8,78.7,1022.52,0,0,0,0,0.033112
2021/09/27 01:37:00.007,n,147,4.68,1.08,6.12,15.8,79,1022.52,0,0,0,0,0.024414
2021/09/27 01:38:00.004,n,160,2.88,1.08,5.76,15.8,78.9,1022.52,0,0,0,0,0.030479
2021/09/27 01:39:00.002,n,163,9.36,8.28,9.72,15.8,78.9,1022.42,0,0,0,0,0.027008
2021/09/27 01:40:00.000,n,170,8.64,8.28,9.72,15.8,79,1022.42,0,0,0,0,0.023499
2021/09/27 01:41:00.000,n,168,6.84,5.4,7.92,15.8,79,1022.42,0,0,0,0,0.027008
2021/09/27 01:42:00.000,n,97,1.8,1.08,2.52,15.8,79,1022.42,0,0,0,0,0.025291
2021/09/27 01:43:00.000,n,138,8.64,8.28,9,15.8,78.7,1022.42,0,0,0,0,0.026131
2021/09/27 01:44:00.004,n,132,7.56,6.12,9,15.7,78.6,1022.42,0,0,0,0,0.033112
2021/09/27 01:45:00.001,n,206,6.84,5.04,8.28,15.7,78.4,1022.42,0,0,0,0,0.027885
2021/09/27 01:46:00.000,n,136,4.32,2.16,7.2,15.8,78.8,1022.42,0,0,0,0,0.028763
2021/09/27 01:47:00.012,n,164,6.48,5.4,7.56,15.8,78.5,1022.42,0,0,0,0,0.026131
2021/09/27 01:48:00.009,n,153,3.96,2.16,9.72,15.8,78.1,1022.32,0,0,0,0,0.031357
2021/09/27 01:49:00.000,n,150,12.6,11.16,15.12,15.8,78,1022.32,0,0,0,0,0.031357
2021/09/27 01:50:00.000,n,174,7.92,6.48,9,15.8,77.8,1022.32,0,0,0,0,0.026131
2021/09/27 01:51:00.000,n,132,8.64,7.56,10.08,15.8,77.9,1022.32,0,0,0,0,0.030479
2021/09/27 01:52:00.000,n,143,15.84,12.6,18,15.8,77.4,1022.32,0,0,0,0,0.031357
2021/09/27 01:53:00.000,n,146,9.36,7.92,10.440002,15.8,77.6,1022.32,0,0,0,0,0.028763
2021/09/27 01:54:00.008,n,154,12.24,10.08,14.76,15.8,77.3,1022.32,0,0,0,0,0.02964
2021/09/27 01:55:00.005,n,147,5.76,3.6,10.8,15.8,77.2,1022.32,0,0,0,0,0.031357
2021/09/27 01:56:00.002,n,140,9.36,7.56,10.440002,15.8,77.2,1022.32,0,0,0,0,0.02964
2021/09/27 01:57:00.015,n,154,6.48,5.76,6.84,15.8,77.3,1022.42,0,0,0,0,0.033989
2021/09/27 01:58:00.000,n,159,16.56,13.68,18.72,15.8,76.7,1022.42,0,0,0,0,0.028763
2021/09/27 01:59:00.000,n,156,14.76,11.88,16.56,15.9,76.6,1022.42,0,0,0,0,0.031357
2021/09/27 02:00:00.000,n,186,8.28,6.84,9.36,15.9,76.7,1022.32,0,0,0,0,0.036583
2021/09/27 02:01:00.005,n,142,9,7.92,10.440002,15.9,76.7,1022.32,0,0,0,0,0.032234
2021/09/27 02:02:00.002,n,139,9.72,7.92,11.88,15.9,76.5,1022.32,0,0,0,0,0.034866
2021/09/27 02:03:00.000,n,131,5.76,3.96,10.440002,15.9,76.3,1022.32,0,0,0,0,0.02964
2021/09/27 02:04:00.012,n,137,1.08,0.36,2.52,15.9,76.7,1022.32,0,0,0,0,0.038338
2021/09/27 02:05:00.010,n,173,7.92,3.96,10.8,15.9,76.5,1022.22,0,0,0,0,0.027885
2021/09/27 02:06:00.006,n,157,9.72,7.2,11.88,15.9,76.3,1022.22,0,0,0,0,0.036583
2021/09/27 02:07:00.000,n,163,11.52,10.8,12.6,15.9,76.3,1022.32,0,0,0,0,0.033989
2021/09/27 02:08:00.001,n,145,10.440002,9.36,11.52,15.9,76.4,1022.22,0,0,0,0,0.032234
2021/09/27 02:09:00.000,n,140,11.52,10.440002,12.24,15.9,76.3,1022.22,0,0,0,0,0.033112
2021/09/27 02:10:00.000,n,142,9.72,7.2,11.16,15.9,76.2,1022.22,0,0,0,0,0.033989
2021/09/27 02:11:00.000,n,156,5.76,3.24,6.48,15.9,76.4,1022.22,0,0,0,0,0.035706
2021/09/27 02:12:00.006,n,143,4.32,3.24,5.4,15.9,76.4,1022.22,0,0,0,0,0.035706
2021/09/27 02:13:00.004,n,132,4.68,2.88,6.48,15.9,76.3,1022.22,0,0,0,0,0.032234
2021/09/27 02:14:00.001,n,191,6.84,4.68,7.56,15.9,76.4,1022.22,0,0,0,0,0.036583
2021/09/27 02:15:00.015,n,159,5.04,3.6,6.48,15.9,76.3,1022.22,0,0,0,0,0.036583
2021/09/27 02:16:00.000,n,159,2.16,1.8,2.88,15.9,76.5,1022.22,0,0,0,0,0.033112
2021/09/27 02:17:00.000,n,141,3.96,3.6,4.68,15.9,76.6,1022.22,0,0,0,0,0.035706
2021/09/27 02:18:00.000,n,168,1.44,1.08,1.8,15.9,76.6,1022.22,0,0,0,0,0.03746
2021/09/27 02:19:00.005,n,159,10.8,10.08,11.16,15.9,76.2,1022.22,0,0,0,0,0.03746
2021/09/27 02:20:00.002,n,133,2.88,1.8,3.6,15.8,76.4,1022.22,0,0,0,0,0.034866
2021/09/27 02:21:00.000,n,171,7.92,7.2,9,15.8,76.3,1022.32,0,0,0,0,0.040932
2021/09/27 02:22:00.012,n,150,8.28,7.2,8.64,15.8,76.3,1022.32,0,0,0,0,0.03746
2021/09/27 02:23:00.009,n,172,6.48,5.4,6.84,15.8,76.4,1022.32,0,0,0,0,0.03746
2021/09/27 02:24:00.006,n,212,4.68,4.32,5.4,15.8,76.4,1022.32,0,0,0,0,0.038338
2021/09/27 02:25:00.000,n,161,3.6,3.24,3.96,15.8,76.4,1022.32,0,0,0,0,0.039215
2021/09/27 02:26:00.001,n,181,7.56,6.84,8.28,15.8,76.3,1022.32,0,0,0,0,0.033989
2021/09/27 02:27:00.000,n,148,8.28,6.84,9.36,15.8,76.4,1022.32,0,0,0,0,0.034866
2021/09/27 02:28:00.000,n,161,5.76,4.68,6.84,15.8,76.5,1022.32,0,0,0,0,0.034866
2021/09/27 02:29:00.008,n,181,7.2,6.48,7.92,15.8,76.6,1022.32,0,0,0,0,0.034866
2021/09/27 02:30:00.006,n,159,5.76,3.96,7.2,15.8,76.6,1022.32,0,0,0,0,0.039215
2021/09/27 02:31:00.003,n,162,5.04,4.32,5.4,15.8,76.6,1022.22,0,0,0,0,0.035706
2021/09/27 02:32:00.000,n,162,9.72,9,10.08,15.8,76.6,1022.22,0,0,0,0,0.03746
2021/09/27 02:33:00.014,n,203,6.84,6.48,7.56,15.8,76.7,1022.22,0,0,0,0,0.033112
2021/09/27 02:34:00.000,n,189,6.12,5.04,7.56,15.8,76.7,1022.22,0,0,0,0,0.039215
2021/09/27 02:35:00.000,n,127,6.48,4.68,7.92,15.8,76.7,1022.22,0,0,0,0,0.03746
2021/09/27 02:36:00.000,n,124,5.76,2.88,10.440002,15.7,76.7,1022.22,0,0,0,0,0.036583
2021/09/27 02:37:00.002,n,174,11.16,10.440002,11.88,15.7,76.4,1022.32,0,0,0,0,0.038338
2021/09/27 02:38:00.000,n,166,6.12,4.32,7.2,15.7,76.5,1022.32,0,0,0,0,0.036583
2021/09/27 02:39:00.000,n,201,3.6,2.16,5.76,15.7,76.5,1022.32,0,0,0,0,0.036583
2021/09/27 02:40:00.010,n,160,7.2,6.12,7.92,15.7,76.2,1022.32,0,0,0,0,0.035706
2021/09/27 02:41:00.007,n,167,6.48,5.76,6.84,15.6,76.3,1022.32,0,0,0,0,0.03746
2021/09/27 02:42:00.005,n,160,10.8,9.36,12.24,15.6,76,1022.32,0,0,0,0,0.038338
2021/09/27 02:43:00.002,n,138,11.16,8.28,12.6,15.6,76,1022.32,0,0,0,0,0.03746
2021/09/27 02:44:00.000,n,160,16.56,14.04,18.72,15.6,75.5,1022.32,0,0,0,0,0.040932
2021/09/27 02:45:00.000,n,117,3.24,1.8,5.76,15.6,75.6,1022.32,0,0,0,0,0.03746
2021/09/27 02:46:00.000,n,138,9.72,9,10.08,15.6,75.4,1022.32,0,0,0,0,0.040932
2021/09/27 02:47:00.008,n,147,9,7.56,10.8,15.6,75.7,1022.32,0,0,0,0,0.039215
2021/09/27 02:48:00.005,n,111,4.68,4.32,5.4,15.6,75.5,1022.32,0,0,0,0,0.034866
2021/09/27 02:49:00.002,n,168,3.6,3.24,3.96,15.6,75.9,1022.32,0,0,0,0,0.035706
2021/09/27 02:50:00.000,n,148,4.32,3.6,5.4,15.7,75.7,1022.32,0,0,0,0,0.033989
2021/09/27 02:51:00.012,n,219,5.4,4.32,6.48,15.7,75.6,1022.22,0,0,0,0,0.038338
2021/09/27 02:52:00.000,n,159,9.36,8.64,9.72,15.6,75.1,1022.22,0,0,0,0,0.033989
2021/09/27 02:53:00.000,n,207,7.2,5.76,8.28,15.6,75.4,1022.32,0,0,0,0,0.039215
2021/09/27 02:54:00.000,n,182,10.08,9.72,12.24,15.6,75,1022.32,0,0,0,0,0.03746
2021/09/27 02:55:00.002,n,150,11.16,10.08,11.52,15.6,75,1022.32,0,0,0,0,0.040054
2021/09/27 02:56:00.000,n,147,14.4,12.96,15.12,15.6,74.7,1022.32,0,0,0,0,0.040932
2021/09/27 02:57:00.000,n,158,2.16,1.08,3.96,15.6,75,1022.32,0,0,0,0,0.035706
2021/09/27 02:58:00.010,n,187,7.56,5.76,10.08,15.6,75,1022.32,0,0,0,0,0.038338
2021/09/27 02:59:00.007,n,174,6.12,4.68,8.28,15.6,75,1022.32,0,0,0,0,0.039215
2021/09/27 03:00:00.004,n,153,10.440002,9.72,12.24,15.6,74.9,1022.42,0,0,0,0,0.03746
2021/09/27 03:01:00.002,n,148,7.92,6.48,9,15.6,74.7,1022.42,0,0,0,0,0.039215
2021/09/27 03:02:00.000,n,188,3.96,2.16,5.76,15.6,75,1022.42,0,0,0,0,0.033989
2021/09/27 03:03:00.000,n,180,9.36,6.12,12.6,15.6,74.7,1022.32,0,0,0,0,0.038338
2021/09/27 03:04:00.000,n,155,9.72,8.64,10.8,15.6,74.6,1022.32,0,0,0,0,0.038338
2021/09/27 03:05:00.008,n,168,9,7.92,10.8,15.6,74.7,1022.32,0,0,0,0,0.035706
2021/09/27 03:06:00.005,n,167,6.84,6.12,7.92,15.5,74.9,1022.32,0,0,0,0,0.035706
2021/09/27 03:07:00.002,n,176,16.56,12.24,17.64,15.5,74.9,1022.22,0,0,0,0,0.034866
2021/09/27 03:08:00.000,n,152,7.56,5.76,10.08,15.5,74.8,1022.22,0,0,0,0,0.040054
2021/09/27 03:09:00.013,n,125,4.68,3.6,5.76,15.5,75,1022.22,0,0,0,0,0.02964
2021/09/27 03:10:00.000,n,156,4.32,3.24,5.4,15.5,75,1022.22,0,0,0,0,0.034866
2021/09/27 03:11:00.000,n,143,8.64,1.08,10.08,15.5,75.1,1022.22,0,0,0,0,0.033112
2021/09/27 03:12:00.004,n,67,1.08,0.72,1.44,15.5,75.4,1022.22,0,0,0,0,0.03746
2021/09/27 03:13:00.001,n,143,12.24,11.16,12.96,15.5,75.3,1022.22,0,0,0,0,0.03746
2021/09/27 03:14:00.000,n,135,9.36,6.48,10.8,15.4,75.4,1022.22,0,0,0,0,0.040932
2021/09/27 03:15:00.000,n,262,1.8,1.8,2.52,15.4,75.5,1022.22,0,0,0,0,0.038338
2021/09/27 03:16:00.010,n,172,8.64,6.84,10.08,15.4,75.7,1022.22,0,0,0,0,0.03746
2021/09/27 03:17:00.007,n,135,6.84,6.12,7.56,15.4,75.8,1022.22,0,0,0,0,0.039215
2021/09/27 03:18:00.004,n,213,5.4,2.88,7.92,15.4,75.9,1022.22,0,0,0,0,0.034866
2021/09/27 03:19:00.001,n,159,10.440002,8.64,12.24,15.4,76,1022.22,0,0,0,0,0.030479
2021/09/27 03:20:00.000,n,159,9.72,9,10.8,15.4,76.2,1022.22,0,0,0,0,0.035706
2021/09/27 03:21:00.000,n,150,6.48,5.76,7.2,15.4,76.4,1022.22,0,0,0,0,0.036583
2021/09/27 03:22:00.000,n,120,1.8,0.72,5.04,15.3,76.6,1022.22,0,0,0,0,0.031357
2021/09/27 03:23:00.007,n,160,5.04,2.52,6.48,15.3,76.8,1022.22,0,0,0,0,0.031357
2021/09/27 03:24:00.004,n,162,10.440002,7.92,11.52,15.3,76.9,1022.22,0,0,0,0,0.035706
2021/09/27 03:25:00.001,n,152,10.08,8.64,11.16,15.3,77.2,1022.22,0,0,0,0,0.031357
2021/09/27 03:26:00.014,n,162,13.32,12.6,14.4,15.3,77.4,1022.12,0,0,0,0,0.031357
2021/09/27 03:27:00.011,n,160,9.72,7.56,11.52,15.2,77.6,1022.12,0,0,0,0,0.031357
2021/09/27 03:28:00.000,n,164,5.76,4.68,6.48,15.2,77.9,1022.12,0,0,0,0,0.028763
2021/09/27 03:29:00.000,n,116,7.56,5.76,10.08,15.2,78.1,1022.12,0,0,0,0,0.031357
2021/09/27 03:30:00.002,n,106,3.96,0.72,5.76,15.2,78.4,1022.12,0,0,0,0,0.034866
2021/09/27 03:31:00.001,n,184,7.56,5.04,10.440002,15.2,78.6,1022.12,0,0,0,0,0.036583
2021/09/27 03:32:00.000,n,145,16.919998,12.6,19.44,15.2,78.9,1022.12,0,0,0,0,0.034866
2021/09/27 03:33:00.000,n,194,4.68,3.24,5.4,15.1,79.4,1022.22,0,0,0,0,0.028763
2021/09/27 03:34:00.010,n,149,10.8,10.08,11.88,15.1,79.7,1022.12,0,0,0,0,0.027008
2021/09/27 03:35:00.007,n,166,6.84,6.12,7.92,15.1,79.9,1022.12,0,0,0,0,0.031357
2021/09/27 03:36:00.004,n,158,13.32,11.16,16.919998,15,80,1022.12,0,0,0,0,0.025291
2021/09/27 03:37:00.001,n,99,9.36,6.84,11.16,15,80.5,1022.12,0,0,0,0,0.033112
2021/09/27 03:38:00.000,n,158,9.72,7.92,11.16,15,80.9,1022.12,0,0,0,0,0.031357
2021/09/27 03:39:00.000,n,139,6.48,4.68,10.8,15,80.9,1022.12,0,0,0,0,0.026131
2021/09/27 03:40:00.000,n,162,10.08,8.64,11.16,15,81,1022.12,0,0,0,0,0.033112
2021/09/27 03:41:00.005,n,165,3.24,2.52,3.24,15,81.3,1022.12,0,0,0,0,0.027008
2021/09/27 03:42:00.002,n,159,10.440002,6.12,14.04,15,81.4,1022.12,0,0,0,0,0.027885
2021/09/27 03:43:00.000,n,159,18.72,16.919998,20.880002,14.9,81.4,1022.12,0,0,0,0,0.025291
2021/09/27 03:44:00.013,n,143,10.8,9.72,11.88,14.9,81.6,1022.12,0,0,0,0,0.026131
2021/09/27 03:45:00.010,n,148,5.04,3.96,6.48,14.9,81.6,1022.12,0,0,0,0,0.022659
2021/09/27 03:46:00.000,n,157,11.16,10.440002,12.24,14.9,81.9,1022.12,0,0,0,0,0.027885
2021/09/27 03:47:00.003,n,167,7.2,5.76,10.440002,14.9,81.8,1022.12,0,0,0,0,0.026131
2021/09/27 03:48:00.001,n,130,11.88,10.440002,14.04,14.9,81.7,1022.12,0,0,0,0,0.025291
2021/09/27 03:49:00.000,n,136,18.72,17.28,20.16,14.9,81.8,1022.02,0,0,0,0,0.027008
2021/09/27 03:50:00.000,n,145,10.08,9,11.88,14.9,81.9,1022.02,0,0,0,0,0.025291
2021/09/27 03:51:00.008,n,157,16.56,15.12,18,14.9,82,1022.02,0,0,0,0,0.01915
2021/09/27 03:52:00.006,n,148,6.84,5.76,7.2,14.9,82.1,1022.02,0,0,0,0,0.022659
2021/09/27 03:53:00.002,n,125,6.84,5.4,8.64,14.9,82.2,1022.02,0,0,0,0,0.022659
2021/09/27 03:54:00.000,n,205,3.24,1.8,5.04,14.9,82.4,1022.02,0,0,0,0,0.032234
2021/09/27 03:55:00.000,n,149,7.56,5.76,9.36,15,82.3,1021.92,0,0,0,0,0.033951
2021/09/27 03:56:00.000,n,121,8.28,7.2,9.36,15,82.1,1022.02,0,0,0,0,0.031357
2021/09/27 03:57:00.000,n,146,15.12,13.68,16.2,14.9,82,1021.92,0,0,0,0,0.031357
2021/09/27 03:58:00.004,n,114,3.96,0.72,8.28,14.9,82.2,1022.02,0,0,0,0,0.033112
2021/09/27 03:59:00.002,n,138,11.88,9.36,13.68,14.9,82,1021.92,0,0,0,0,0.035706
2021/09/27 04:00:00.000,n,116,12.24,10.08,13.68,14.9,81.9,1021.92,0,0,0,0,0.029602
2021/09/27 04:01:00.011,n,159,10.08,7.2,11.16,14.9,81.9,1021.92,0,0,0,0,0.029602
2021/09/27 04:02:00.009,n,141,10.8,10.440002,11.52,15,81.9,1021.92,0,0,0,0,0.026131
2021/09/27 04:03:00.005,n,129,9,7.92,10.440002,15,81.9,1022.02,0,0,0,0,0.025253
