"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/14 00:00:00.006,n,193,3.24,2.88,3.6,19,54.4,1015.02,0,0,0,0,0.034866
2021/09/14 00:01:00.001,n,114,3.24,2.88,4.32,19,53.7,1015.02,0,0,0,0,0.034866
2021/09/14 00:02:00.001,n,187,1.8,1.8,2.16,19,54.5,1015.02,0,0,0,0,0.033112
2021/09/14 00:03:00.000,n,99,1.44,0.36,2.16,18.9,54.6,1015.02,0,0,0,0,0.033112
2021/09/14 00:04:00.000,n,167,3.24,2.88,3.6,18.9,54.6,1015.02,0,0,0,0,0.033112
2021/09/14 00:05:00.000,n,160,1.44,0.72,1.8,18.9,54.8,1015.02,0,0,0,0,0.034866
2021/09/14 00:06:00.005,n,148,3.96,3.96,3.96,18.9,55,1015.02,0,0,0,0,0.034866
2021/09/14 00:07:00.002,n,175,6.84,5.76,9.72,18.8,55.7,1015.02,0,0,0,0,0.032234
2021/09/14 00:08:00.000,n,205,1.8,1.08,2.16,18.8,56,1015.02,0,0,0,0,0.033989
2021/09/14 00:09:00.014,n,236,3.24,2.88,4.32,18.8,55.6,1015.02,0,0,0,0,0.038338
2021/09/14 00:10:00.000,n,209,6.48,4.68,6.84,18.8,56.2,1015.02,0,0,0,0,0.033112
2021/09/14 00:11:00.000,n,198,6.48,5.76,7.2,18.9,56.4,1015.02,0,0,0,0,0.035706
2021/09/14 00:12:00.005,n,170,3.24,1.8,3.96,18.9,56.6,1015.02,0,0,0,0,0.034866
2021/09/14 00:13:00.002,n,201,5.04,4.32,5.76,18.9,56.7,1015.02,0,0,0,0,0.030518
2021/09/14 00:14:00.000,n,235,5.04,3.6,5.76,18.9,57,1015.02,0,0,0,0,0.027885
2021/09/14 00:15:00.000,n,260,3.24,2.88,3.96,18.9,57.2,1015.02,0,0,0,0,0.034866
2021/09/14 00:16:00.009,n,229,3.6,3.24,3.6,18.9,57.4,1015.02,0,0,0,0,0.02964
2021/09/14 00:17:00.007,n,260,4.68,3.96,5.04,18.9,57.5,1015.12,0,0,0,0,0.033989
2021/09/14 00:18:00.003,n,245,2.52,2.16,3.24,18.8,57.6,1015.12,0,0,0,0,0.02964
2021/09/14 00:19:00.001,n,252,3.6,3.24,4.32,18.8,57.7,1015.12,0,0,0,0,0.027008
2021/09/14 00:20:00.000,n,274,3.6,2.88,3.96,18.8,58.4,1015.12,0,0,0,0,0.030518
2021/09/14 00:21:00.000,n,258,2.52,1.8,3.24,18.8,58.3,1015.12,0,0,0,0,0.027885
2021/09/14 00:22:00.000,n,113,0.36,0.36,0.72,18.8,58.1,1015.12,0,0,0,0,0.027885
2021/09/14 00:23:00.004,n,353,2.88,2.16,3.6,18.8,59,1015.12,0,0,0,0,0.026131
2021/09/14 00:24:00.001,n,219,1.08,0.72,1.8,18.8,59.2,1015.12,0,0,0,0,0.028763
2021/09/14 00:25:00.000,n,250,2.16,2.16,2.88,18.8,58.4,1015.12,0,0,0,0,0.026131
2021/09/14 00:26:00.011,n,155,6.48,5.76,7.92,18.8,58.1,1015.12,0,0,0,0,0.022659
2021/09/14 00:27:00.009,n,304,1.08,0.72,1.44,18.8,58.3,1015.12,0,0,0,0,0.028763
2021/09/14 00:28:00.000,n,241,1.8,1.44,2.16,18.8,58,1015.12,0,0,0,0,0.022659
2021/09/14 00:29:00.002,n,304,1.08,0.72,1.44,18.8,58.3,1015.12,0,0,0,0,0.026131
2021/09/14 00:30:00.000,n,337,2.52,1.8,2.88,18.8,58.7,1015.22,0,0,0,0,0.022659
2021/09/14 00:31:00.000,n,217,1.08,0.36,1.8,18.8,58.4,1015.22,0,0,0,0,0.026131
2021/09/14 00:32:00.000,n,309,3.24,1.44,4.68,18.8,58.2,1015.22,0,0,0,0,0.021782
2021/09/14 00:33:00.007,n,244,2.52,2.52,2.88,18.8,57.8,1015.22,0,0,0,0,0.022659
2021/09/14 00:34:00.005,n,44,1.44,0.72,2.16,18.8,59.1,1015.22,0,0,0,0,0.026131
2021/09/14 00:35:00.002,n,271,4.32,3.6,5.4,18.8,58.4,1015.22,0,0,0,0,0.027008
2021/09/14 00:36:00.015,n,259,3.96,3.24,4.68,18.7,58,1015.22,0,0,0,0,0.028763
2021/09/14 00:37:00.000,n,86,2.16,1.8,2.88,18.7,58.4,1015.22,0,0,0,0,0.023537
2021/09/14 00:38:00.000,n,253,1.44,0.72,1.8,18.7,58.4,1015.22,0,0,0,0,0.021782
2021/09/14 00:39:00.000,n,27,1.8,1.08,2.88,18.7,58.7,1015.22,0,0,0,0,0.024414
2021/09/14 00:40:00.006,n,285,5.04,3.96,6.48,18.7,58.8,1015.22,0,0,0,0,0.022659
2021/09/14 00:41:00.004,n,195,3.24,2.88,4.32,18.7,58.9,1015.32,0,0,0,0,0.022659
2021/09/14 00:42:00.002,n,204,1.8,1.08,2.88,18.7,59.2,1015.32,0,0,0,0,0.020943
2021/09/14 00:43:00.000,n,236,4.32,2.88,5.04,18.7,59.2,1015.32,0,0,0,0,0.026093
2021/09/14 00:44:00.006,n,196,2.88,2.52,3.24,18.7,59.3,1015.32,0,0,0,0,0.034828
2021/09/14 00:45:00.005,n,269,3.96,2.88,4.68,18.6,59.8,1015.32,0,0,0,0,0.030441
2021/09/14 00:46:00.002,n,217,3.24,2.52,4.32,18.6,59.7,1015.22,0,0,0,0,0.030441
2021/09/14 00:47:00.000,n,340,1.08,0.36,1.8,18.6,59.7,1015.22,0,0,0,0,0.029602
2021/09/14 00:48:00.000,n,282,2.88,1.8,3.24,18.6,60.6,1015.22,0,0,0,0,0.033951
2021/09/14 00:49:00.006,n,203,1.8,0.72,2.88,18.6,60.2,1015.22,0,0,0,0,0.030441
2021/09/14 00:50:00.003,n,238,1.44,0.36,2.88,18.6,60.4,1015.22,0,0,0,0,0.031357
2021/09/14 00:51:00.002,n,82,1.08,0.36,2.16,18.6,61.2,1015.22,0,0,0,0,0.028725
2021/09/14 00:52:00.000,n,169,1.44,1.08,1.44,18.6,60.7,1015.22,0,0,0,0,0.033073
2021/09/14 00:53:00.012,n,227,2.88,2.52,3.6,18.6,60.6,1015.22,0,0,0,0,0.032234
2021/09/14 00:54:00.009,n,259,1.8,1.44,2.52,18.5,60.8,1015.22,0,0,0,0,0.027847
2021/09/14 00:55:00.000,n,184,2.52,0.72,5.04,18.5,60.7,1015.22,0,0,0,0,0.028725
2021/09/14 00:56:00.002,n,204,1.08,0.72,1.8,18.5,60.7,1015.12,0,0,0,0,0.028725
2021/09/14 00:57:00.000,n,90,1.08,1.08,1.44,18.5,60.7,1015.12,0,0,0,0,0.032234
2021/09/14 00:58:00.000,n,153,0.72,0.36,1.44,18.5,60.9,1015.12,0,0,0,0,0.034828
2021/09/14 00:59:00.000,n,151,2.52,2.52,3.24,18.4,60.8,1015.12,0,0,0,0,0.030441
2021/09/14 01:00:00.007,n,147,1.44,1.08,1.8,18.4,61,1015.22,0,0,0,0,0.031357
2021/09/14 01:01:00.004,n,68,2.16,1.08,3.6,18.4,61.2,1015.22,0,0,0,0,0.027008
2021/09/14 01:02:00.003,n,26,1.8,1.08,2.88,18.4,61.2,1015.22,0,0,0,0,0.031357
2021/09/14 01:03:00.000,n,60,1.8,1.44,2.88,18.3,61.5,1015.22,0,0,0,0,0.027847
2021/09/14 01:04:00.000,n,100,3.96,3.6,5.04,18.3,61.4,1015.22,0,0,0,0,0.025253
2021/09/14 01:05:00.000,n,93,2.88,2.52,3.24,18.3,61.5,1015.22,0,0,0,0,0.026093
2021/09/14 01:06:00.000,n,78,2.88,2.16,3.24,18.2,61.7,1015.22,0,0,0,0,0.027008
2021/09/14 01:07:00.004,n,89,2.88,2.52,3.24,18.2,61.6,1015.22,0,0,0,0,0.028725
2021/09/14 01:08:00.002,n,85,3.24,2.16,3.96,18.2,61.8,1015.22,0,0,0,0,0.027847
2021/09/14 01:09:00.000,n,71,3.6,3.24,3.96,18.1,61.9,1015.22,0,0,0,0,0.027008
2021/09/14 01:10:00.000,n,88,3.24,2.52,3.6,18.1,62.1,1015.22,0,0,0,0,0.026093
2021/09/14 01:11:00.011,n,112,2.16,1.8,2.52,18.1,62.1,1015.22,0,0,0,0,0.027008
2021/09/14 01:12:00.008,n,93,3.96,3.24,4.32,18.1,62.4,1015.22,0,0,0,0,0.021744
2021/09/14 01:13:00.000,n,81,2.52,2.16,2.52,18,62.4,1015.32,0,0,0,0,0.027008
2021/09/14 01:14:00.001,n,81,3.96,3.6,4.32,18,62.6,1015.32,0,0,0,0,0.022659
2021/09/14 01:15:00.000,n,107,2.88,2.52,3.6,18,62.7,1015.32,0,0,0,0,0.025253
2021/09/14 01:16:00.000,n,96,3.6,3.6,3.96,18,62.6,1015.32,0,0,0,0,0.025253
2021/09/14 01:17:00.009,n,103,3.96,3.6,3.96,18,62.7,1015.32,0,0,0,0,0.022659
2021/09/14 01:18:00.007,n,139,6.12,6.12,6.84,17.9,62.7,1015.32,0,0,0,0,0.024376
2021/09/14 01:19:00.004,n,140,5.76,5.4,6.12,17.9,62.6,1015.32,0,0,0,0,0.023499
2021/09/14 01:20:00.001,n,136,6.48,6.12,6.84,17.9,62.6,1015.32,0,0,0,0,0.022659
2021/09/14 01:21:00.015,n,115,5.04,4.68,5.76,17.9,62.7,1015.32,0,0,0,0,0.022659
2021/09/14 01:22:00.000,n,148,4.68,4.32,5.4,17.9,62.6,1015.32,0,0,0,0,0.021744
2021/09/14 01:23:00.000,n,169,5.04,4.68,5.4,17.9,62.7,1015.32,0,0,0,0,0.018311
2021/09/14 01:24:00.000,n,165,5.76,5.76,6.84,17.9,62.7,1015.22,0,0,0,0,0.018311
2021/09/14 01:25:00.005,n,173,5.4,5.04,6.48,17.8,62.9,1015.22,0,0,0,0,0.016518
2021/09/14 01:26:00.002,n,166,5.76,5.4,6.48,17.8,63,1015.22,0,0,0,0,0.015678
2021/09/14 01:27:00.000,n,181,5.04,5.04,5.4,17.8,63,1015.22,0,0,0,0,0.014801
2021/09/14 01:28:00.012,n,155,4.68,3.96,5.04,17.8,63,1015.22,0,0,0,0,0.020866
2021/09/14 01:29:00.009,n,164,5.04,4.32,6.12,17.8,63,1015.22,0,0,0,0,0.021744
2021/09/14 01:30:00.006,n,193,3.6,3.24,3.96,17.8,63.1,1015.32,0,0,0,0,0.016518
2021/09/14 01:31:00.000,n,172,1.8,1.44,2.52,17.8,63,1015.32,0,0,0,0,0.01915
2021/09/14 01:32:00.000,n,268,0.36,0.36,0.72,17.8,63,1015.32,0,0,0,0,0.020027
2021/09/14 01:33:00.000,n,141,2.88,2.52,3.6,17.8,63.1,1015.32,0,0,0,0,0.017395
2021/09/14 01:34:00.000,n,138,1.44,0.36,2.52,17.8,63.1,1015.32,0,0,0,0,0.018311
2021/09/14 01:35:00.008,n,136,1.8,0.72,3.24,17.8,63.2,1015.32,0,0,0,0,0.01915
2021/09/14 01:36:00.005,n,211,3.96,3.6,4.32,17.7,63.2,1015.32,0,0,0,0,0.016518
2021/09/14 01:37:00.001,n,250,5.04,4.68,5.76,17.7,63.2,1015.32,0,0,0,0,0.016518
2021/09/14 01:38:00.000,n,271,4.32,3.96,5.04,17.7,63.4,1015.32,0,0,0,0,0.018311
2021/09/14 01:39:00.012,n,279,3.6,3.6,3.96,17.7,64,1015.32,0,0,0,0,0.022621
2021/09/14 01:40:00.000,n,266,2.16,1.8,2.88,17.8,64.300004,1015.32,0,0,0,0,0.026093
2021/09/14 01:41:00.000,n,182,0.36,0,0.36,17.8,63.6,1015.32,0,0,0,0,0.031357
2021/09/14 01:42:00.003,n,244,1.08,0.36,1.44,17.7,63.7,1015.32,0,0,0,0,0.033073
2021/09/14 01:43:00.000,n,219,1.44,1.08,2.16,17.7,63.6,1015.32,0,0,0,0,0.026093
2021/09/14 01:44:00.000,n,167,1.44,1.08,1.8,17.7,63.6,1015.22,0,0,0,0,0.032196
2021/09/14 01:45:00.000,n,185,1.08,0.72,1.08,17.6,63.6,1015.22,0,0,0,0,0.023499
2021/09/14 01:46:00.010,n,140,2.16,1.44,2.88,17.6,63.8,1015.22,0,0,0,0,0.024376
2021/09/14 01:47:00.006,n,135,1.08,1.08,1.44,17.6,63.8,1015.12,0,0,0,0,0.026093
2021/09/14 01:48:00.004,n,143,1.08,0,2.88,17.6,63.9,1015.12,0,0,0,0,0.020027
2021/09/14 01:49:00.002,n,188,4.68,3.96,4.68,17.5,63.9,1015.12,0,0,0,0,0.027847
2021/09/14 01:50:00.000,n,160,3.24,2.88,3.24,17.5,64,1015.12,0,0,0,0,0.027008
2021/09/14 01:51:00.000,n,147,4.68,3.96,5.04,17.5,64.1,1015.12,0,0,0,0,0.020866
2021/09/14 01:52:00.000,n,177,3.96,3.96,4.32,17.5,64.1,1015.12,0,0,0,0,0.027847
2021/09/14 01:53:00.006,n,156,2.88,2.16,3.24,17.5,64.1,1015.02,0,0,0,0,0.024376
2021/09/14 01:54:00.003,n,172,3.24,3.24,3.6,17.5,64.199996,1015.02,0,0,0,0,0.025215
2021/09/14 01:55:00.000,n,184,1.44,1.08,1.8,17.5,64.4,1015.02,0,0,0,0,0.01915
2021/09/14 01:56:00.013,n,184,1.08,1.08,1.08,17.5,64.199996,1015.02,0,0,0,0,0.026093
2021/09/14 01:57:00.010,n,165,2.52,2.52,2.52,17.4,63.9,1015.02,0,0,0,0,0.022621
2021/09/14 01:58:00.000,n,170,1.8,1.08,2.52,17.4,64.1,1015.02,0,0,0,0,0.018272
2021/09/14 01:59:00.000,n,164,4.68,4.32,5.04,17.4,64.199996,1015.02,0,0,0,0,0.022621
2021/09/14 02:00:00.003,n,167,3.6,3.24,3.96,17.4,64.300004,1015.02,0,0,0,0,0.022621
2021/09/14 02:01:00.000,n,158,2.16,1.08,2.88,17.4,64.5,1014.92,0,0,0,0,0.022621
2021/09/14 02:02:00.000,n,211,4.68,4.32,4.68,17.4,64.6,1014.92,0,0,0,0,0.017433
2021/09/14 02:03:00.010,n,229,2.16,2.16,2.52,17.4,64.6,1014.92,0,0,0,0,0.022621
2021/09/14 02:04:00.009,n,189,1.44,0.72,2.52,17.3,64.699996,1014.92,0,0,0,0,0.020866
2021/09/14 02:05:00.005,n,103,1.08,0,1.44,17.3,64.6,1014.92,0,0,0,0,0.035706
2021/09/14 02:06:00.001,n,242,1.44,1.08,1.8,17.3,64.6,1014.92,0,0,0,0,0.030479
2021/09/14 02:07:00.000,n,229,2.16,1.8,2.16,17.3,64.9,1014.82,0,0,0,0,0.030479
2021/09/14 02:08:00.000,n,242,2.16,1.8,2.16,17.3,64.4,1014.82,0,0,0,0,0.031357
2021/09/14 02:09:00.000,n,191,1.08,1.08,1.44,17.2,63.1,1014.82,0,0,0,0,0.033989
2021/09/14 02:10:00.004,n,190,1.8,1.08,2.88,17.1,62.7,1014.82,0,0,0,0,0.027847
2021/09/14 02:11:00.001,n,184,2.88,2.52,3.6,17.1,61.8,1014.82,0,0,0,0,0.033989
2021/09/14 02:12:00.000,n,189,2.88,2.52,3.24,17,57.6,1014.82,0,0,0,0,0.034828
2021/09/14 02:13:00.011,n,188,3.24,2.88,3.24,17,59.9,1014.82,0,0,0,0,0.030479
2021/09/14 02:14:00.009,n,155,2.88,0.72,3.96,17,59.3,1014.82,0,0,0,0,0.028763
2021/09/14 02:15:00.006,n,217,2.16,1.8,2.52,17.1,60.1,1014.82,0,0,0,0,0.024414
2021/09/14 02:16:00.000,n,173,0.72,0.36,0.72,17.1,60.1,1014.82,0,0,0,0,0.021782
2021/09/14 02:17:00.000,n,245,2.16,1.44,2.52,17.1,58,1014.82,0,0,0,0,0.026131
2021/09/14 02:18:00.000,n,229,2.16,1.44,2.52,17,56.8,1014.82,0,0,0,0,0.024414
2021/09/14 02:19:00.000,n,305,0.72,0.36,1.08,17,58.2,1014.82,0,0,0,0,0.028763
2021/09/14 02:20:00.006,n,259,2.88,1.8,2.88,17,58.4,1014.82,0,0,0,0,0.022659
2021/09/14 02:21:00.003,n,258,2.16,1.44,2.52,17,58.9,1014.82,0,0,0,0,0.024414
2021/09/14 02:22:00.000,n,231,2.88,2.52,3.24,17,59.2,1014.82,0,0,0,0,0.024414
2021/09/14 02:23:00.013,n,150,1.08,0.72,1.44,17,58.3,1014.82,0,0,0,0,0.032234
2021/09/14 02:24:00.010,n,154,0.72,0.72,1.08,17,58.6,1014.82,0,0,0,0,0.023499
2021/09/14 02:25:00.000,n,189,0.72,0.36,1.08,16.9,58.3,1014.82,0,0,0,0,0.022659
2021/09/14 02:26:00.000,n,185,1.08,1.08,1.08,16.9,58.3,1014.82,0,0,0,0,0.028763
2021/09/14 02:27:00.000,n,192,0.72,0.72,1.44,16.9,57.9,1014.82,0,0,0,0,0.027008
2021/09/14 02:28:00.000,n,165,3.96,3.96,4.32,16.9,57.2,1014.82,0,0,0,0,0.023499
2021/09/14 02:29:00.000,n,197,0.72,0.36,1.08,16.9,58.2,1014.82,0,0,0,0,0.018311
2021/09/14 02:30:00.008,n,171,1.44,1.44,1.8,16.9,58.1,1014.82,0,0,0,0,0.031357
2021/09/14 02:31:00.005,n,260,1.08,0.72,1.44,16.8,58.2,1014.82,0,0,0,0,0.030479
2021/09/14 02:32:00.002,n,201,2.16,1.44,2.88,16.8,57.9,1014.82,0,0,0,0,0.02964
2021/09/14 02:33:00.015,n,207,1.08,0.72,1.44,16.8,57.9,1014.82,0,0,0,0,0.027847
2021/09/14 02:34:00.000,n,261,2.16,1.08,2.88,16.700002,57.6,1014.82,0,0,0,0,0.028763
2021/09/14 02:35:00.000,n,221,2.16,1.8,2.52,16.700002,56.5,1014.82,0,0,0,0,0.026131
2021/09/14 02:36:00.000,n,278,0.72,0.72,1.08,16.700002,56.6,1014.82,0,0,0,0,0.02964
2021/09/14 02:37:00.002,n,141,2.52,1.44,3.6,16.6,56.5,1014.82,0,0,0,0,0.02964
2021/09/14 02:38:00.000,n,182,3.24,2.88,3.6,16.6,57.8,1014.82,0,0,0,0,0.02964
2021/09/14 02:39:00.000,n,139,5.04,4.68,5.4,16.6,60.3,1014.82,0,0,0,0,0.028763
2021/09/14 02:40:00.010,n,175,1.08,0.72,1.8,16.6,55.3,1014.82,0,0,0,0,0.022659
2021/09/14 02:41:00.007,n,161,2.52,1.44,3.24,16.5,58.5,1014.82,0,0,0,0,0.026131
2021/09/14 02:42:00.004,n,264,2.16,1.08,2.52,16.5,56.2,1014.72,0,0,0,0,0.026131
2021/09/14 02:43:00.002,n,196,5.04,5.04,5.76,16.5,56.1,1014.82,0,0,0,0,0.022659
2021/09/14 02:44:00.000,n,72,1.44,0.72,2.16,16.4,55.3,1014.82,0,0,0,0,0.021782
2021/09/14 02:45:00.000,n,303,1.44,0.72,1.8,16.4,57.4,1014.82,0,0,0,0,0.022659
2021/09/14 02:46:00.000,n,242,6.12,5.4,6.48,16.4,54.9,1014.82,0,0,0,0,0.021782
2021/09/14 02:47:00.006,n,177,3.6,2.88,3.96,16.3,54.8,1014.72,0,0,0,0,0.023499
2021/09/14 02:48:00.003,n,257,2.16,1.8,2.16,16.3,55,1014.72,0,0,0,0,0.020065
2021/09/14 02:49:00.001,n,245,2.16,1.8,2.52,16.3,54.6,1014.72,0,0,0,0,0.020905
2021/09/14 02:50:00.000,n,110,1.08,0.72,1.8,16.3,55.4,1014.72,0,0,0,0,0.020905
2021/09/14 02:51:00.012,n,223,2.16,2.16,2.16,16.200002,54.8,1014.72,0,0,0,0,0.017433
2021/09/14 02:52:00.000,n,148,1.44,1.08,2.16,16.200002,54.4,1014.72,0,0,0,0,0.018272
2021/09/14 02:53:00.000,n,115,1.08,0.72,1.44,16.200002,54.6,1014.72,0,0,0,0,0.017433
2021/09/14 02:54:00.000,n,143,2.16,1.8,2.52,16.200002,54.9,1014.72,0,0,0,0,0.017433
2021/09/14 02:55:00.002,n,272,3.6,3.24,3.96,16.200002,55.3,1014.72,0,0,0,0,0.014801
2021/09/14 02:56:00.000,n,264,2.16,1.8,2.52,16.200002,55.2,1014.72,0,0,0,0,0.015678
2021/09/14 02:57:00.000,n,67,0.72,0.36,1.44,16.1,54.2,1014.72,0,0,0,0,0.016556
2021/09/14 02:58:00.010,n,201,1.44,1.08,1.8,16.1,54.6,1014.72,0,0,0,0,0.015678
2021/09/14 02:59:00.008,n,326,0.72,0.36,0.72,16.1,55.8,1014.72,0,0,0,0,0.021782
2021/09/14 03:00:00.005,n,231,3.24,1.8,4.32,16.1,53.7,1014.72,0,0,0,0,0.032196
2021/09/14 03:01:00.000,n,255,1.8,1.08,2.16,16.1,54.3,1014.72,0,0,0,0,0.034828
2021/09/14 03:02:00.000,n,127,0.36,0.36,0.72,16.1,56.2,1014.72,0,0,0,0,0.033951
2021/09/14 03:03:00.000,n,265,1.44,0.72,2.52,16,54.9,1014.72,0,0,0,0,0.033951
2021/09/14 03:04:00.000,n,130,1.08,0.72,2.16,16,55.8,1014.72,0,0,0,0,0.034828
2021/09/14 03:05:00.005,n,161,1.8,1.08,2.52,16,56,1014.72,0,0,0,0,0.034828
2021/09/14 03:06:00.002,n,53,1.44,1.44,1.8,16,57,1014.62,0,0,0,0,0.031319
2021/09/14 03:07:00.000,n,210,1.8,1.44,1.8,16,57.7,1014.72,0,0,0,0,0.034828
2021/09/14 03:08:00.012,n,183,1.08,1.08,1.44,15.9,57.6,1014.72,0,0,0,0,0.028725
2021/09/14 03:09:00.010,n,106,2.52,1.8,2.88,15.9,57.6,1014.62,0,0,0,0,0.033073
2021/09/14 03:10:00.000,n,24,0.72,0.36,1.44,15.8,56.8,1014.72,0,0,0,0,0.032196
2021/09/14 03:11:00.003,n,213,1.08,1.08,1.08,15.8,56.8,1014.72,0,0,0,0,0.02697
2021/09/14 03:12:00.000,n,178,2.16,1.8,2.16,15.8,57.6,1014.72,0,0,0,0,0.029602
2021/09/14 03:13:00.000,n,147,3.24,2.16,4.32,15.8,56.4,1014.72,0,0,0,0,0.023499
2021/09/14 03:14:00.000,n,188,3.24,2.88,3.6,15.7,57.6,1014.72,0,0,0,0,0.027847
2021/09/14 03:15:00.008,n,192,2.16,1.8,2.88,15.7,55.4,1014.72,0,0,0,0,0.026093
2021/09/14 03:16:00.005,n,245,1.8,1.44,1.8,15.6,54.9,1014.72,0,0,0,0,0.023499
2021/09/14 03:17:00.003,n,248,3.96,2.52,5.76,15.6,54.2,1014.72,0,0,0,0,0.025253
2021/09/14 03:18:00.000,n,80,1.44,1.44,2.16,15.7,55.9,1014.72,0,0,0,0,0.02697
2021/09/14 03:19:00.000,n,253,1.08,1.08,1.44,15.7,56.6,1014.72,0,0,0,0,0.02697
2021/09/14 03:20:00.000,n,198,1.08,0.72,1.8,15.7,57,1014.72,0,0,0,0,0.025253
2021/09/14 03:21:00.000,n,262,9,7.56,10.440002,15.7,53.2,1014.72,0,0,0,0,0.01915
2021/09/14 03:22:00.005,n,298,3.96,3.96,4.68,15.8,52.7,1014.72,0,0,0,0,0.021744
2021/09/14 03:23:00.002,n,244,8.64,7.92,9.36,15.8,51.3,1014.72,0,0,0,0,0.031395
2021/09/14 03:24:00.000,n,277,7.2,6.48,7.56,15.9,51.4,1014.72,0,0,0,0,0.031395
2021/09/14 03:25:00.012,n,234,13.32,11.52,14.04,15.9,50.4,1014.72,0,0,0,0,0.033951
2021/09/14 03:26:00.010,n,268,8.64,7.2,10.08,16,50,1014.72,0,0,0,0,0.034828
2021/09/14 03:27:00.006,n,306,5.4,4.32,7.2,16.1,53.4,1014.72,0,0,0,0,0.031395
2021/09/14 03:28:00.000,n,307,2.52,2.16,3.96,16.1,49.5,1014.72,0,0,0,0,0.033951
2021/09/14 03:29:00.000,n,263,9.36,8.28,10.8,16.200002,48.9,1014.72,0,0,0,0,0.027885
2021/09/14 03:30:00.000,n,253,4.68,3.96,5.76,16.200002,48.7,1014.72,0,0,0,0,0.030479
2021/09/14 03:31:00.000,n,279,6.48,6.12,6.84,16.200002,48.8,1014.72,0,0,0,0,0.032234
2021/09/14 03:32:00.007,n,263,7.56,3.24,12.24,16.3,47.9,1014.72,0,0,0,0,0.029602
2021/09/14 03:33:00.004,n,273,8.28,7.2,9,16.4,47.6,1014.72,0,0,0,0,0.028763
2021/09/14 03:34:00.001,n,239,13.68,11.52,14.76,16.4,47.2,1014.72,0,0,0,0,0.027008
2021/09/14 03:35:00.000,n,258,10.08,8.64,12.6,16.5,47,1014.82,0,0,0,0,0.033951
2021/09/14 03:36:00.011,n,285,9.72,7.92,11.16,16.6,46.8,1014.82,0,0,0,0,0.028763
2021/09/14 03:37:00.000,n,269,9.72,9,10.8,16.6,46.6,1014.82,0,0,0,0,0.027008
2021/09/14 03:38:00.000,n,262,14.76,12.6,16.919998,16.6,46.3,1014.72,0,0,0,0,0.032234
2021/09/14 03:39:00.002,n,263,7.56,5.76,11.16,16.6,46,1014.72,0,0,0,0,0.027008
2021/09/14 03:40:00.000,n,264,12.96,10.08,15.84,16.700002,45.9,1014.72,0,0,0,0,0.027885
2021/09/14 03:41:00.000,n,259,8.28,3.24,11.16,16.700002,45.6,1014.72,0,0,0,0,0.029602
2021/09/14 03:42:00.008,n,275,14.4,12.96,16.919998,16.700002,45.6,1014.82,0,0,0,0,0.027885
2021/09/14 03:43:00.006,n,244,5.76,4.68,6.84,16.700002,45.6,1014.82,0,0,0,0,0.030479
2021/09/14 03:44:00.003,n,271,6.84,2.88,10.8,16.700002,45.5,1014.82,0,0,0,0,0.030479
2021/09/14 03:45:00.000,n,258,10.440002,9.36,11.16,16.700002,45.3,1014.82,0,0,0,0,0.027885
2021/09/14 03:46:00.000,n,264,14.76,12.24,16.919998,16.700002,45.2,1014.82,0,0,0,0,0.029602
2021/09/14 03:47:00.000,n,269,8.64,7.56,11.16,16.700002,44.9,1014.82,0,0,0,0,0.027008
2021/09/14 03:48:00.000,n,259,14.04,13.32,15.48,16.700002,45,1014.82,0,0,0,0,0.022659
2021/09/14 03:49:00.005,n,278,11.16,9.36,13.32,16.700002,45,1014.82,0,0,0,0,0.026131
2021/09/14 03:50:00.002,n,262,9.72,7.92,11.16,16.700002,44.8,1014.82,0,0,0,0,0.026131
2021/09/14 03:51:00.000,n,236,10.8,9,12.96,16.700002,44.8,1014.82,0,0,0,0,0.030479
2021/09/14 03:52:00.012,n,264,12.96,11.16,15.48,16.700002,45,1014.82,0,0,0,0,0.027885
2021/09/14 03:53:00.009,n,271,9.36,7.92,10.08,16.700002,44.9,1014.82,0,0,0,0,0.030479
2021/09/14 03:54:00.007,n,264,11.52,10.440002,12.96,16.700002,44.9,1014.82,0,0,0,0,0.027008
2021/09/14 03:55:00.000,n,258,10.440002,8.64,13.68,16.700002,44.7,1014.92,0,0,0,0,0.027885
2021/09/14 03:56:00.000,n,240,3.24,0.72,5.76,16.700002,44.7,1014.92,0,0,0,0,0.024414
2021/09/14 03:57:00.000,n,262,16.2,12.24,20.880002,16.700002,44.6,1014.92,0,0,0,0,0.026131
2021/09/14 03:58:00.000,n,261,10.440002,6.48,11.88,16.700002,44.4,1014.92,0,0,0,0,0.025253
2021/09/14 03:59:00.008,n,266,9.36,8.64,9.72,16.700002,44.3,1014.92,0,0,0,0,0.026131
2021/09/14 04:00:00.006,n,247,7.56,5.04,9.36,16.700002,44.4,1014.92,0,0,0,0,0.027008
2021/09/14 04:01:00.002,n,272,10.8,8.64,12.6,16.700002,44.3,1015.02,0,0,0,0,0.022659
2021/09/14 04:02:00.000,n,251,15.12,12.24,17.28,16.700002,44.4,1015.02,0,0,0,0,0.026131
