"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/12 00:00:00.012,n,339,5.4,4.32,7.2,17.1,73.4,1019.12,0,0,0,0,0.035706
2021/09/12 00:01:00.000,n,335,6.48,5.4,7.56,17.1,73.2,1019.12,0,0,0,0,0.034828
2021/09/12 00:02:00.000,n,19,3.6,2.16,4.68,17.1,73,1019.22,0,0,0,0,0.02697
2021/09/12 00:03:00.004,n,340,5.4,2.88,8.28,17,73.4,1019.22,0,0,0,0,0.028725
2021/09/12 00:04:00.001,n,10,5.4,4.68,6.12,17,73.3,1019.22,0,0,0,0,0.032196
2021/09/12 00:05:00.000,n,18,6.84,6.12,8.28,17,73.4,1019.22,0,0,0,0,0.027847
2021/09/12 00:06:00.010,n,5,7.56,5.76,9.36,17,73.4,1019.22,0,0,0,0,0.02697
2021/09/12 00:07:00.007,n,12,9,8.28,9.72,17,73.5,1019.12,0,0,0,0,0.025253
2021/09/12 00:08:00.004,n,357,9.72,8.64,10.08,17,73.6,1019.12,0,0,0,0,0.027847
2021/09/12 00:09:00.003,n,28,5.4,3.24,6.48,16.9,73.7,1019.02,0,0,0,0,0.029602
2021/09/12 00:10:00.000,n,41,7.92,7.2,8.64,16.9,73.6,1019.02,0,0,0,0,0.028725
2021/09/12 00:11:00.000,n,22,9,7.92,10.08,16.9,73.6,1019.02,0,0,0,0,0.023499
2021/09/12 00:12:00.000,n,31,6.12,5.4,7.92,16.9,73.7,1019.02,0,0,0,0,0.022621
2021/09/12 00:13:00.006,n,23,10.440002,10.440002,10.8,16.9,73.7,1019.02,0,0,0,0,0.029602
2021/09/12 00:14:00.003,n,5,11.52,10.08,14.04,16.9,73.7,1019.02,0,0,0,0,0.023499
2021/09/12 00:15:00.000,n,5,9,8.28,10.08,16.9,73.6,1018.92,0,0,0,0,0.022621
2021/09/12 00:16:00.000,n,9,10.08,9,10.8,16.9,73.6,1018.92,0,0,0,0,0.020905
2021/09/12 00:17:00.012,n,20,12.24,11.88,12.6,16.9,73.5,1018.92,0,0,0,0,0.02697
2021/09/12 00:18:00.010,n,21,5.04,4.32,5.76,17,73.3,1018.92,0,0,0,0,0.023499
2021/09/12 00:19:00.000,n,11,8.64,8.28,9.36,17,73.3,1018.92,0,0,0,0,0.018272
2021/09/12 00:20:00.000,n,47,5.76,3.96,8.28,17,73.2,1018.92,0,0,0,0,0.02697
2021/09/12 00:21:00.000,n,10,9,6.84,11.16,17,73.1,1018.92,0,0,0,0,0.021744
2021/09/12 00:22:00.000,n,13,10.8,9,11.52,17,73,1018.92,0,0,0,0,0.018272
2021/09/12 00:23:00.000,n,7,16.919998,13.32,18.72,17,73.1,1018.82,0,0,0,0,0.021744
2021/09/12 00:24:00.007,n,22,9.36,8.64,10.08,17,73.1,1018.82,0,0,0,0,0.022621
2021/09/12 00:25:00.004,n,10,11.16,10.440002,11.88,17,73,1018.92,0,0,0,0,0.027847
2021/09/12 00:26:00.013,n,358,9.36,8.64,10.440002,17,73,1018.82,0,0,0,0,0.035667
2021/09/12 00:27:00.011,n,13,7.56,5.76,9.36,17,72.9,1018.82,0,0,0,0,0.032196
2021/09/12 00:28:00.000,n,14,13.68,12.6,15.12,17,72.9,1018.82,0,0,0,0,0.031319
2021/09/12 00:29:00.000,n,21,6.84,2.88,11.52,17,72.8,1018.82,0,0,0,0,0.02697
2021/09/12 00:30:00.003,n,351,8.28,6.48,9.72,17,72.7,1018.82,0,0,0,0,0.027847
2021/09/12 00:31:00.000,n,358,7.2,5.76,8.64,17,72.8,1018.82,0,0,0,0,0.031319
2021/09/12 00:32:00.000,n,29,9,2.88,12.6,17,72.6,1018.82,0,0,0,0,0.028725
2021/09/12 00:33:00.009,n,48,2.16,1.44,2.88,17,72.5,1018.82,0,0,0,0,0.030479
2021/09/12 00:34:00.007,n,329,8.64,6.12,10.440002,17,72.8,1018.82,0,0,0,0,0.02697
2021/09/12 00:35:00.003,n,11,5.76,5.04,6.48,17,72.4,1018.82,0,0,0,0,0.033951
2021/09/12 00:36:00.001,n,344,9.72,9,11.16,17,72.5,1018.82,0,0,0,0,0.025253
2021/09/12 00:37:00.000,n,11,7.56,2.16,11.16,17,72.4,1018.82,0,0,0,0,0.025253
2021/09/12 00:38:00.000,n,353,8.28,6.84,9.36,17,72.3,1018.82,0,0,0,0,0.02697
2021/09/12 00:39:00.000,n,26,10.08,9,11.88,17,72.2,1018.82,0,0,0,0,0.028725
2021/09/12 00:40:00.005,n,19,7.56,6.12,8.64,17,72.1,1018.82,0,0,0,0,0.025253
2021/09/12 00:41:00.003,n,19,12.24,10.440002,13.32,17.1,72.2,1018.82,0,0,0,0,0.025253
2021/09/12 00:42:00.000,n,3,10.440002,9.72,11.16,17,72.1,1018.82,0,0,0,0,0.025253
2021/09/12 00:43:00.012,n,14,10.440002,8.64,11.52,17,72.1,1018.82,0,0,0,0,0.022621
2021/09/12 00:44:00.009,n,338,6.84,5.76,8.64,17,72.4,1018.82,0,0,0,0,0.020905
2021/09/12 00:45:00.006,n,351,8.28,7.56,8.64,17,72.1,1018.82,0,0,0,0,0.023499
2021/09/12 00:46:00.000,n,0,7.56,6.84,9,17,72.1,1018.82,0,0,0,0,0.028725
2021/09/12 00:47:00.000,n,343,4.68,3.6,5.04,17,72.2,1018.82,0,0,0,0,0.027847
2021/09/12 00:48:00.000,n,6,8.64,7.92,10.08,17,72.6,1018.72,0,0,0,0,0.02697
2021/09/12 00:49:00.000,n,349,2.88,1.44,3.96,17,72.2,1018.72,0,0,0,0,0.029602
2021/09/12 00:50:00.000,n,33,3.6,1.8,4.68,17,72.4,1018.72,0,0,0,0,0.025253
2021/09/12 00:51:00.008,n,29,6.48,1.8,10.8,17,72.4,1018.72,0,0,0,0,0.02697
2021/09/12 00:52:00.005,n,330,6.48,4.32,8.28,17,72.4,1018.72,0,0,0,0,0.027847
2021/09/12 00:53:00.002,n,340,7.2,5.04,7.92,17,72.3,1018.72,0,0,0,0,0.026093
2021/09/12 00:54:00.015,n,12,5.4,5.04,5.76,17,72.4,1018.72,0,0,0,0,0.028725
2021/09/12 00:55:00.000,n,30,4.68,4.32,5.04,16.9,72.3,1018.72,0,0,0,0,0.027847
2021/09/12 00:56:00.000,n,9,5.4,5.04,5.76,16.9,72.3,1018.72,0,0,0,0,0.025253
2021/09/12 00:57:00.000,n,20,5.4,4.68,6.12,16.9,72.5,1018.62,0,0,0,0,0.030479
2021/09/12 00:58:00.005,n,29,5.4,3.6,6.84,16.9,72.6,1018.62,0,0,0,0,0.031319
2021/09/12 00:59:00.002,n,3,12.6,11.88,13.32,16.9,72.6,1018.62,0,0,0,0,0.027847
2021/09/12 01:00:00.000,n,352,8.64,7.56,9,16.8,72.5,1018.62,0,0,0,0,0.028725
2021/09/12 01:01:00.012,n,5,8.64,7.92,9,16.8,72.6,1018.62,0,0,0,0,0.02697
2021/09/12 01:02:00.009,n,14,10.440002,9.36,11.16,16.8,72.6,1018.62,0,0,0,0,0.02697
2021/09/12 01:03:00.006,n,7,6.12,5.4,7.2,16.8,72.6,1018.62,0,0,0,0,0.028725
2021/09/12 01:04:00.000,n,14,10.440002,5.04,12.6,16.8,72.5,1018.62,0,0,0,0,0.028725
2021/09/12 01:05:00.000,n,10,11.52,9.72,13.68,16.8,72.5,1018.62,0,0,0,0,0.023499
2021/09/12 01:06:00.000,n,3,7.92,6.84,8.28,16.8,72.5,1018.62,0,0,0,0,0.028725
2021/09/12 01:07:00.000,n,358,6.84,6.12,7.92,16.8,72.5,1018.52,0,0,0,0,0.021744
2021/09/12 01:08:00.000,n,22,6.48,6.12,6.84,16.8,72.5,1018.52,0,0,0,0,0.027847
2021/09/12 01:09:00.007,n,20,5.4,4.32,6.48,16.8,72.5,1018.52,0,0,0,0,0.026093
2021/09/12 01:10:00.004,n,7,6.48,6.12,6.84,16.8,72.5,1018.52,0,0,0,0,0.025253
2021/09/12 01:11:00.001,n,13,5.4,5.04,5.76,16.8,72.6,1018.52,0,0,0,0,0.026093
2021/09/12 01:12:00.014,n,3,15.48,14.76,16.2,16.8,72.6,1018.52,0,0,0,0,0.026093
2021/09/12 01:13:00.000,n,356,6.12,5.76,7.56,16.8,72.5,1018.52,0,0,0,0,0.022621
2021/09/12 01:14:00.000,n,345,11.88,8.64,14.4,16.8,72.4,1018.52,0,0,0,0,0.023499
2021/09/12 01:15:00.000,n,25,12.6,9.72,14.76,16.8,72.4,1018.42,0,0,0,0,0.020027
2021/09/12 01:16:00.004,n,4,3.96,3.6,4.32,16.8,72.5,1018.52,0,0,0,0,0.026131
2021/09/12 01:17:00.000,n,18,12.24,10.8,12.96,16.8,72.3,1018.42,0,0,0,0,0.033989
2021/09/12 01:18:00.000,n,0,12.24,10.440002,14.4,16.8,72.5,1018.42,0,0,0,0,0.033989
2021/09/12 01:19:00.009,n,349,4.32,4.32,4.68,16.8,72.5,1018.42,0,0,0,0,0.028725
2021/09/12 01:20:00.006,n,14,10.08,9,11.16,16.8,72.5,1018.42,0,0,0,0,0.031357
2021/09/12 01:21:00.002,n,14,9,7.92,10.08,16.700002,72.7,1018.42,0,0,0,0,0.02964
2021/09/12 01:22:00.001,n,6,4.68,3.6,6.12,16.700002,72.7,1018.42,0,0,0,0,0.030479
2021/09/12 01:23:00.000,n,18,5.04,4.68,5.76,16.700002,72.8,1018.42,0,0,0,0,0.024376
2021/09/12 01:24:00.000,n,24,7.56,6.48,8.64,16.700002,72.9,1018.42,0,0,0,0,0.024376
2021/09/12 01:25:00.000,n,1,8.64,1.8,10.08,16.700002,73,1018.42,0,0,0,0,0.024376
2021/09/12 01:26:00.004,n,91,0.72,0.36,1.44,16.6,73.1,1018.42,0,0,0,0,0.030479
2021/09/12 01:27:00.002,n,1,6.12,5.04,7.92,16.6,73.1,1018.42,0,0,0,0,0.02964
2021/09/12 01:28:00.000,n,347,5.4,5.4,5.76,16.6,73.3,1018.42,0,0,0,0,0.026131
2021/09/12 01:29:00.011,n,19,5.76,4.32,6.48,16.6,73.2,1018.42,0,0,0,0,0.027008
2021/09/12 01:30:00.009,n,340,4.32,3.24,5.4,16.6,74,1018.42,0,0,0,0,0.028725
2021/09/12 01:31:00.000,n,2,8.28,6.48,10.08,16.6,73.9,1018.42,0,0,0,0,0.027008
2021/09/12 01:32:00.001,n,7,8.64,8.28,9.36,16.6,73.4,1018.32,0,0,0,0,0.030479
2021/09/12 01:33:00.000,n,351,2.88,2.16,3.24,16.6,73.5,1018.32,0,0,0,0,0.022659
2021/09/12 01:34:00.000,n,2,3.24,2.88,3.6,16.5,73.5,1018.32,0,0,0,0,0.025291
2021/09/12 01:35:00.000,n,30,2.88,1.8,4.68,16.5,73.5,1018.32,0,0,0,0,0.031357
2021/09/12 01:36:00.006,n,31,4.68,2.88,6.48,16.5,73.6,1018.32,0,0,0,0,0.025291
2021/09/12 01:37:00.003,n,344,6.48,5.4,7.92,16.5,73.7,1018.32,0,0,0,0,0.026131
2021/09/12 01:38:00.001,n,5,4.32,3.96,4.68,16.5,73.7,1018.32,0,0,0,0,0.020943
2021/09/12 01:39:00.014,n,18,5.76,5.04,6.12,16.4,73.8,1018.32,0,0,0,0,0.022659
2021/09/12 01:40:00.000,n,1,9.36,8.64,10.440002,16.4,73.9,1018.22,0,0,0,0,0.02964
2021/09/12 01:41:00.000,n,41,3.24,1.8,5.4,16.4,73.9,1018.22,0,0,0,0,0.030479
2021/09/12 01:42:00.000,n,33,4.32,3.24,5.04,16.4,73.9,1018.22,0,0,0,0,0.027885
2021/09/12 01:43:00.002,n,18,4.32,3.96,5.4,16.4,74,1018.22,0,0,0,0,0.029602
2021/09/12 01:44:00.000,n,2,7.2,5.04,9.72,16.4,74.1,1018.22,0,0,0,0,0.031319
2021/09/12 01:45:00.008,n,14,9.36,8.28,10.08,16.3,74.1,1018.22,0,0,0,0,0.032196
2021/09/12 01:46:00.006,n,311,2.88,2.16,2.88,16.3,74.3,1018.22,0,0,0,0,0.033112
2021/09/12 01:47:00.003,n,34,1.8,1.44,1.8,16.3,74.5,1018.22,0,0,0,0,0.028763
2021/09/12 01:48:00.015,n,41,2.52,1.8,3.24,16.3,74.3,1018.22,0,0,0,0,0.033951
2021/09/12 01:49:00.000,n,35,5.4,4.68,5.76,16.3,74.2,1018.22,0,0,0,0,0.030479
2021/09/12 01:50:00.000,n,0,9.72,8.28,11.16,16.3,74.2,1018.22,0,0,0,0,0.032196
2021/09/12 01:51:00.000,n,5,5.76,5.04,6.12,16.3,74.1,1018.22,0,0,0,0,0.030479
2021/09/12 01:52:00.004,n,22,7.56,6.12,8.28,16.3,74.2,1018.22,0,0,0,0,0.027847
2021/09/12 01:53:00.001,n,357,6.84,6.12,7.2,16.3,74.2,1018.22,0,0,0,0,0.031319
2021/09/12 01:54:00.000,n,11,4.32,3.96,5.04,16.3,74.2,1018.22,0,0,0,0,0.030479
2021/09/12 01:55:00.012,n,14,6.84,6.48,7.2,16.3,74.3,1018.22,0,0,0,0,0.035706
2021/09/12 01:56:00.010,n,6,5.4,5.04,5.76,16.3,74.3,1018.22,0,0,0,0,0.030479
2021/09/12 01:57:00.007,n,343,4.32,3.6,5.4,16.3,74.4,1018.22,0,0,0,0,0.028763
2021/09/12 01:58:00.000,n,16,7.2,6.84,8.64,16.3,74.4,1018.22,0,0,0,0,0.027847
2021/09/12 01:59:00.000,n,357,3.96,3.24,4.32,16.200002,74.6,1018.22,0,0,0,0,0.028763
2021/09/12 02:00:00.000,n,32,4.32,3.24,4.68,16.200002,74.3,1018.22,0,0,0,0,0.027847
2021/09/12 02:01:00.000,n,32,4.32,2.52,6.84,16.200002,74.5,1018.22,0,0,0,0,0.029602
2021/09/12 02:02:00.008,n,8,3.6,3.24,3.96,16.200002,74.4,1018.22,0,0,0,0,0.02697
2021/09/12 02:03:00.005,n,19,4.68,3.96,5.4,16.200002,74.5,1018.22,0,0,0,0,0.029602
2021/09/12 02:04:00.002,n,348,5.04,4.32,5.4,16.200002,74.8,1018.22,0,0,0,0,0.029602
2021/09/12 02:05:00.000,n,349,3.6,3.24,3.96,16.200002,74.6,1018.22,0,0,0,0,0.032196
2021/09/12 02:06:00.011,n,22,3.6,2.88,3.96,16.200002,74.5,1018.22,0,0,0,0,0.031319
2021/09/12 02:07:00.000,n,0,2.16,1.8,3.24,16.200002,74.5,1018.12,0,0,0,0,0.029602
2021/09/12 02:08:00.000,n,3,3.96,3.24,4.32,16.200002,74.4,1018.12,0,0,0,0,0.027847
2021/09/12 02:09:00.003,n,337,1.8,1.08,2.52,16.200002,74.6,1018.12,0,0,0,0,0.028763
2021/09/12 02:10:00.001,n,36,1.8,1.44,2.52,16.200002,74.5,1018.12,0,0,0,0,0.028763
2021/09/12 02:11:00.000,n,4,5.04,4.68,5.76,16.200002,74.5,1018.12,0,0,0,0,0.023499
2021/09/12 02:12:00.000,n,20,2.88,2.16,5.4,16.200002,74.5,1018.12,0,0,0,0,0.026131
2021/09/12 02:13:00.007,n,30,5.04,4.68,5.4,16.200002,74.3,1018.12,0,0,0,0,0.02697
2021/09/12 02:14:00.005,n,14,2.88,1.44,4.32,16.1,74.4,1018.12,0,0,0,0,0.028763
2021/09/12 02:15:00.002,n,274,0.72,0.36,1.44,16.200002,74.9,1018.12,0,0,0,0,0.029602
2021/09/12 02:16:00.000,n,10,3.96,3.24,4.32,16.1,74.7,1018.12,0,0,0,0,0.022621
2021/09/12 02:17:00.000,n,358,4.32,3.96,4.32,16.1,74.6,1018.12,0,0,0,0,0.022621
2021/09/12 02:18:00.000,n,27,2.88,1.08,3.6,16.1,74.7,1018.12,0,0,0,0,0.023499
2021/09/12 02:19:00.000,n,11,3.6,3.24,3.96,16.1,75,1018.02,0,0,0,0,0.02697
2021/09/12 02:20:00.003,n,12,1.44,0.72,2.16,16.1,74.8,1018.02,0,0,0,0,0.022621
2021/09/12 02:21:00.000,n,11,2.16,1.08,3.24,16.1,74.7,1018.02,0,0,0,0,0.021782
2021/09/12 02:22:00.000,n,353,4.68,4.32,5.4,16.1,74.7,1018.02,0,0,0,0,0.025253
2021/09/12 02:23:00.011,n,32,3.24,2.88,3.6,16.1,74.8,1018.02,0,0,0,0,0.029602
2021/09/12 02:24:00.008,n,34,2.16,1.8,2.88,16.1,74.8,1018.02,0,0,0,0,0.024376
2021/09/12 02:25:00.000,n,62,1.44,1.08,1.8,16,74.9,1017.92,0,0,0,0,0.023499
2021/09/12 02:26:00.001,n,43,3.96,3.6,4.32,16,74.9,1017.92,0,0,0,0,0.026131
2021/09/12 02:27:00.000,n,18,3.6,3.24,4.32,16,74.9,1017.92,0,0,0,0,0.01915
2021/09/12 02:28:00.000,n,19,3.24,2.88,3.24,16,74.9,1017.92,0,0,0,0,0.02697
2021/09/12 02:29:00.000,n,3,3.96,3.24,4.68,16,75,1017.92,0,0,0,0,0.023499
2021/09/12 02:30:00.005,n,26,5.4,5.4,5.76,16,75.1,1017.92,0,0,0,0,0.025253
2021/09/12 02:31:00.003,n,24,3.6,2.88,3.96,15.9,75.2,1017.92,0,0,0,0,0.020905
2021/09/12 02:32:00.000,n,357,2.88,2.16,3.24,15.9,75.3,1017.92,0,0,0,0,0.02697
2021/09/12 02:33:00.014,n,352,5.04,4.68,5.4,15.9,75.3,1017.92,0,0,0,0,0.022621
2021/09/12 02:34:00.000,n,357,5.4,5.04,6.12,15.9,75.4,1017.92,0,0,0,0,0.025253
2021/09/12 02:35:00.000,n,352,3.6,2.16,4.32,15.9,75.4,1017.92,0,0,0,0,0.020027
2021/09/12 02:36:00.000,n,354,6.84,6.12,6.84,15.9,75.3,1017.92,0,0,0,0,0.027008
2021/09/12 02:37:00.001,n,27,4.68,3.96,5.76,15.9,75.3,1017.92,0,0,0,0,0.036583
2021/09/12 02:38:00.000,n,19,3.96,2.52,5.04,15.9,75.2,1017.92,0,0,0,0,0.033951
2021/09/12 02:39:00.000,n,329,2.16,1.8,2.52,15.9,75.2,1017.92,0,0,0,0,0.027885
2021/09/12 02:40:00.010,n,264,1.44,1.08,1.8,15.9,75.5,1017.92,0,0,0,0,0.033112
2021/09/12 02:41:00.007,n,204,1.44,1.08,1.8,15.9,75.5,1017.92,0,0,0,0,0.030479
2021/09/12 02:42:00.004,n,312,1.8,1.44,2.16,15.9,75.3,1017.92,0,0,0,0,0.031357
2021/09/12 02:43:00.001,n,268,3.6,3.6,3.96,15.9,75.3,1017.92,0,0,0,0,0.030479
2021/09/12 02:44:00.000,n,252,3.6,3.24,3.6,15.8,75.5,1017.92,0,0,0,0,0.029602
2021/09/12 02:45:00.000,n,279,4.68,3.96,5.76,15.8,75.6,1017.92,0,0,0,0,0.030479
2021/09/12 02:46:00.000,n,263,4.68,4.32,5.04,15.8,75.7,1017.92,0,0,0,0,0.035706
2021/09/12 02:47:00.006,n,264,5.4,5.04,6.12,15.7,75.8,1017.92,0,0,0,0,0.030479
2021/09/12 02:48:00.004,n,269,5.4,5.04,5.76,15.7,76.5,1017.92,0,0,0,0,0.033112
2021/09/12 02:49:00.000,n,259,5.4,5.04,6.12,15.7,76.4,1017.92,0,0,0,0,0.033112
2021/09/12 02:50:00.013,n,260,5.04,3.96,5.4,15.7,76.4,1017.92,0,0,0,0,0.026131
2021/09/12 02:51:00.011,n,282,3.96,3.6,4.68,15.6,77.4,1017.92,0,0,0,0,0.028763
2021/09/12 02:52:00.000,n,240,2.88,2.16,3.24,15.7,77.5,1017.92,0,0,0,0,0.027008
2021/09/12 02:53:00.000,n,291,1.44,0.36,2.52,15.7,78.8,1017.92,0,0,0,0,0.026131
2021/09/12 02:54:00.003,n,292,4.32,1.8,5.76,15.8,79,1017.92,0,0,0,0,0.030479
2021/09/12 02:55:00.001,n,336,1.44,0.72,2.16,15.8,77.9,1017.92,0,0,0,0,0.027885
2021/09/12 02:56:00.000,n,305,0.72,0.36,1.08,15.7,77.4,1017.92,0,0,0,0,0.025253
2021/09/12 02:57:00.011,n,298,1.08,0.72,1.44,15.7,77.3,1017.92,0,0,0,0,0.027885
2021/09/12 02:58:00.008,n,282,1.8,1.08,2.16,15.6,77.3,1017.92,0,0,0,0,0.030479
2021/09/12 02:59:00.005,n,268,1.8,1.44,2.16,15.5,77.3,1017.82,0,0,0,0,0.026131
2021/09/12 03:00:00.002,n,237,1.08,0.72,1.08,15.5,77.4,1017.82,0,0,0,0,0.027008
2021/09/12 03:01:00.000,n,75,0.36,0,0.72,15.5,77.4,1017.82,0,0,0,0,0.030479
2021/09/12 03:02:00.000,n,22,1.8,1.08,2.88,15.5,77.5,1017.82,0,0,0,0,0.022621
2021/09/12 03:03:00.000,n,88,1.08,0.36,1.44,15.5,77.5,1017.82,0,0,0,0,0.028763
2021/09/12 03:04:00.007,n,19,2.52,2.16,3.6,15.5,77.7,1017.82,0,0,0,0,0.026131
2021/09/12 03:05:00.004,n,21,3.24,2.88,3.96,15.5,77.7,1017.82,0,0,0,0,0.024414
2021/09/12 03:06:00.000,n,349,4.32,3.6,4.68,15.4,77.8,1017.82,0,0,0,0,0.03746
2021/09/12 03:07:00.009,n,355,2.52,1.08,3.6,15.4,77.9,1017.82,0,0,0,0,0.033112
2021/09/12 03:08:00.006,n,212,1.08,1.08,1.44,15.4,77.9,1017.72,0,0,0,0,0.031357
2021/09/12 03:09:00.003,n,21,1.8,1.44,2.16,15.4,78,1017.72,0,0,0,0,0.03746
2021/09/12 03:10:00.000,n,22,2.16,1.8,2.52,15.4,78.2,1017.72,0,0,0,0,0.035706
2021/09/12 03:11:00.000,n,23,2.88,1.8,4.68,15.4,78.3,1017.72,0,0,0,0,0.030479
2021/09/12 03:12:00.000,n,74,1.8,0.72,2.16,15.4,78.3,1017.72,0,0,0,0,0.032234
2021/09/12 03:13:00.000,n,15,2.52,2.16,2.52,15.4,78,1017.72,0,0,0,0,0.028763
2021/09/12 03:14:00.005,n,69,1.08,0.36,2.16,15.4,77.9,1017.72,0,0,0,0,0.033112
2021/09/12 03:15:00.002,n,17,1.44,0.72,2.16,15.4,77.9,1017.72,0,0,0,0,0.030479
2021/09/12 03:16:00.000,n,34,2.16,0,2.52,15.4,78,1017.62,0,0,0,0,0.033989
2021/09/12 03:17:00.012,n,11,2.88,2.52,2.88,15.4,78.1,1017.72,0,0,0,0,0.033112
2021/09/12 03:18:00.010,n,23,2.52,2.16,2.52,15.4,78.2,1017.72,0,0,0,0,0.033112
2021/09/12 03:19:00.000,n,40,2.16,2.16,2.52,15.4,78.5,1017.72,0,0,0,0,0.02964
2021/09/12 03:20:00.003,n,75,1.44,1.08,2.16,15.4,78.3,1017.72,0,0,0,0,0.027885
2021/09/12 03:21:00.000,n,52,1.8,1.08,2.16,15.3,78.3,1017.62,0,0,0,0,0.024414
2021/09/12 03:22:00.000,n,56,1.44,1.08,1.44,15.3,78.4,1017.62,0,0,0,0,0.026131
2021/09/12 03:23:00.000,n,190,0.36,0.36,0.72,15.3,78.5,1017.62,0,0,0,0,0.030479
2021/09/12 03:24:00.009,n,293,0.72,0.36,1.44,15.3,78.4,1017.62,0,0,0,0,0.026131
2021/09/12 03:25:00.006,n,244,0.72,0.36,0.72,15.3,78.3,1017.72,0,0,0,0,0.027885
2021/09/12 03:26:00.003,n,125,0.72,0.36,1.44,15.3,78.4,1017.62,0,0,0,0,0.024414
2021/09/12 03:27:00.000,n,89,0.36,0,0.72,15.3,78.4,1017.62,0,0,0,0,0.030479
2021/09/12 03:28:00.000,n,167,1.08,0.72,1.8,15.2,78.3,1017.62,0,0,0,0,0.027008
2021/09/12 03:29:00.000,n,203,0.72,0.36,1.44,15.2,78.2,1017.62,0,0,0,0,0.024414
2021/09/12 03:30:00.000,n,259,0.72,0,0.72,15.1,78.2,1017.62,0,0,0,0,0.024414
2021/09/12 03:31:00.000,n,246,1.8,1.44,1.8,15.1,78.3,1017.62,0,0,0,0,0.021782
2021/09/12 03:32:00.004,n,270,0.72,0.36,0.72,15.1,78.5,1017.62,0,0,0,0,0.026131
2021/09/12 03:33:00.001,n,271,4.32,3.6,4.68,15,79,1017.62,0,0,0,0,0.025291
2021/09/12 03:34:00.000,n,259,3.24,2.88,3.6,15,79.3,1017.62,0,0,0,0,0.025291
2021/09/12 03:35:00.011,n,256,2.88,2.52,3.24,15,79.3,1017.72,0,0,0,0,0.019188
2021/09/12 03:36:00.009,n,340,1.08,0.72,1.44,15,79.4,1017.72,0,0,0,0,0.021782
2021/09/12 03:37:00.000,n,251,2.88,2.52,3.24,15,79.7,1017.62,0,0,0,0,0.022659
2021/09/12 03:38:00.001,n,269,3.6,3.24,3.96,15,79.8,1017.62,0,0,0,0,0.023537
2021/09/12 03:39:00.000,n,251,3.24,2.88,3.6,15.1,80.3,1017.62,0,0,0,0,0.020905
2021/09/12 03:40:00.000,n,248,2.88,2.52,3.24,15.1,79.8,1017.62,0,0,0,0,0.018311
2021/09/12 03:41:00.000,n,248,3.6,3.24,3.96,15,79.7,1017.62,0,0,0,0,0.028725
2021/09/12 03:42:00.004,n,260,3.96,3.96,4.32,15,79.8,1017.62,0,0,0,0,0.033951
2021/09/12 03:43:00.002,n,252,3.6,3.24,3.96,14.9,79.8,1017.62,0,0,0,0,0.033951
2021/09/12 03:44:00.000,n,254,3.96,3.24,3.96,14.9,79.8,1017.62,0,0,0,0,0.034828
2021/09/12 03:45:00.011,n,245,3.6,3.24,3.96,14.9,79.9,1017.62,0,0,0,0,0.031319
2021/09/12 03:46:00.000,n,245,3.6,3.6,3.96,14.8,80,1017.62,0,0,0,0,0.031319
2021/09/12 03:47:00.000,n,264,3.24,2.88,3.6,14.8,80.2,1017.72,0,0,0,0,0.034828
2021/09/12 03:48:00.003,n,280,1.08,0.36,1.8,14.8,80.2,1017.72,0,0,0,0,0.033112
2021/09/12 03:49:00.001,n,287,1.44,1.08,1.44,14.8,80.2,1017.72,0,0,0,0,0.033951
2021/09/12 03:50:00.000,n,358,4.32,3.96,5.04,14.8,80.9,1017.72,0,0,0,0,0.027847
2021/09/12 03:51:00.000,n,225,2.16,1.8,2.88,14.8,80.5,1017.72,0,0,0,0,0.032196
2021/09/12 03:52:00.010,n,258,2.52,2.52,3.24,14.8,80.3,1017.72,0,0,0,0,0.030479
2021/09/12 03:53:00.007,n,256,2.88,2.16,3.24,14.8,80.6,1017.72,0,0,0,0,0.031319
2021/09/12 03:54:00.004,n,258,4.32,3.6,5.4,14.8,80.9,1017.72,0,0,0,0,0.027847
2021/09/12 03:55:00.001,n,259,3.24,2.88,3.6,14.9,80.7,1017.72,0,0,0,0,0.033112
2021/09/12 03:56:00.000,n,257,3.24,2.88,3.6,14.8,80.5,1017.72,0,0,0,0,0.035706
2021/09/12 03:57:00.000,n,245,2.16,1.8,2.88,14.8,80.5,1017.72,0,0,0,0,0.028725
2021/09/12 03:58:00.000,n,224,1.8,1.8,2.16,14.7,80.6,1017.72,0,0,0,0,0.026131
2021/09/12 03:59:00.004,n,37,1.08,0.36,1.44,14.7,80.5,1017.72,0,0,0,0,0.024376
2021/09/12 04:00:00.001,n,282,1.08,0.72,1.08,14.7,80.6,1017.72,0,0,0,0,0.028725
2021/09/12 04:01:00.000,n,219,1.8,0.72,2.52,14.7,80.6,1017.72,0,0,0,0,0.026131
2021/09/12 04:02:00.012,n,352,1.08,0.36,2.16,14.7,80.7,1017.72,0,0,0,0,0.024376
2021/09/12 04:03:00.009,n,54,1.08,0.36,1.44,14.7,81,1017.72,0,0,0,0,0.025253
2021/09/12 04:04:00.000,n,13,1.08,0.72,1.8,14.7,81.1,1017.72,0,0,0,0,0.030479
