"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/09 00:00:00.011,n,67,1.08,1.08,1.8,15.4,75.9,1031.22,0,0,0,0,0.033073
2021/09/09 00:01:00.000,n,148,0.36,0.36,0.72,15.4,75.8,1031.22,0,0,0,0,0.02697
2021/09/09 00:02:00.000,n,121,1.08,0.72,1.44,15.4,76,1031.22,0,0,0,0,0.029602
2021/09/09 00:03:00.002,n,185,1.08,1.08,1.44,15.4,76,1031.22,0,0,0,0,0.031319
2021/09/09 00:04:00.000,n,150,1.8,1.8,1.8,15.4,76.2,1031.22,0,0,0,0,0.027847
2021/09/09 00:05:00.000,n,170,2.16,1.8,2.52,15.4,76.4,1031.22,0,0,0,0,0.030479
2021/09/09 00:06:00.009,n,152,1.8,1.8,2.16,15.4,76.5,1031.12,0,0,0,0,0.028725
2021/09/09 00:07:00.006,n,142,2.52,2.52,2.52,15.4,76.8,1031.12,0,0,0,0,0.029602
2021/09/09 00:08:00.004,n,149,2.16,2.16,2.52,15.4,76.9,1031.12,0,0,0,0,0.029602
2021/09/09 00:09:00.000,n,161,2.16,2.16,2.16,15.4,77,1031.12,0,0,0,0,0.027847
2021/09/09 00:10:00.000,n,200,1.8,1.8,2.52,15.4,77.1,1031.12,0,0,0,0,0.035667
2021/09/09 00:11:00.000,n,208,3.24,2.88,3.96,15.4,77.1,1031.12,0,0,0,0,0.028725
2021/09/09 00:12:00.000,n,132,2.52,2.16,2.88,15.4,77,1031.12,0,0,0,0,0.02697
2021/09/09 00:13:00.005,n,175,2.16,1.8,2.52,15.4,77,1031.12,0,0,0,0,0.027847
2021/09/09 00:14:00.002,n,152,2.88,1.8,3.24,15.4,77,1031.22,0,0,0,0,0.027847
2021/09/09 00:15:00.000,n,70,0.72,0.36,1.08,15.5,77,1031.22,0,0,0,0,0.026093
2021/09/09 00:16:00.000,n,186,1.08,0.72,1.44,15.5,76.8,1031.22,0,0,0,0,0.029602
2021/09/09 00:17:00.009,n,130,1.08,0.72,1.8,15.4,76.9,1031.22,0,0,0,0,0.02697
2021/09/09 00:18:00.006,n,141,1.08,0.72,1.44,15.4,77,1031.22,0,0,0,0,0.028725
2021/09/09 00:19:00.000,n,150,1.08,0.36,1.44,15.4,77.1,1031.22,0,0,0,0,0.028725
2021/09/09 00:20:00.000,n,350,1.08,0.72,1.44,15.4,77.1,1031.22,0,0,0,0,0.027847
2021/09/09 00:21:00.000,n,237,1.44,1.08,1.8,15.4,76.9,1031.22,0,0,0,0,0.028725
2021/09/09 00:22:00.000,n,168,0.36,0,0.36,15.4,76.8,1031.22,0,0,0,0,0.025253
2021/09/09 00:23:00.008,n,325,0.36,0,0.72,15.4,76.8,1031.22,0,0,0,0,0.027847
2021/09/09 00:24:00.006,n,252,0.72,0.72,0.72,15.4,76.8,1031.22,0,0,0,0,0.02697
2021/09/09 00:25:00.003,n,177,2.88,2.16,3.6,15.3,77.1,1031.22,0,0,0,0,0.032196
2021/09/09 00:26:00.000,n,199,3.24,2.88,3.6,15.4,76.9,1031.12,0,0,0,0,0.029602
2021/09/09 00:27:00.012,n,267,2.88,2.52,3.24,15.4,76.8,1031.22,0,0,0,0,0.02697
2021/09/09 00:28:00.000,n,186,0.72,0.36,0.72,15.4,76.8,1031.22,0,0,0,0,0.029602
2021/09/09 00:29:00.000,n,237,0.36,0,0.36,15.4,76.8,1031.22,0,0,0,0,0.027847
2021/09/09 00:30:00.004,n,140,1.8,1.44,2.16,15.4,76.8,1031.22,0,0,0,0,0.025253
2021/09/09 00:31:00.001,n,148,1.44,0.72,1.8,15.4,77,1031.22,0,0,0,0,0.029602
2021/09/09 00:32:00.000,n,115,1.44,0.72,1.8,15.4,76.9,1031.22,0,0,0,0,0.031319
2021/09/09 00:33:00.000,n,91,0.72,0,1.08,15.4,76.8,1031.12,0,0,0,0,0.029602
2021/09/09 00:34:00.009,n,11,0.72,0.36,1.08,15.4,76.6,1031.12,0,0,0,0,0.032196
2021/09/09 00:35:00.007,n,341,0.36,0,0.36,15.4,76.6,1031.12,0,0,0,0,0.032196
2021/09/09 00:36:00.004,n,262,1.08,0.72,1.44,15.4,76.6,1031.12,0,0,0,0,0.035667
2021/09/09 00:37:00.000,n,247,0.36,0.36,0.72,15.4,76.8,1031.12,0,0,0,0,0.029602
2021/09/09 00:38:00.000,n,177,0.36,0.36,0.72,15.4,76.8,1031.12,0,0,0,0,0.029602
2021/09/09 00:39:00.000,n,111,1.08,0.72,1.44,15.4,76.5,1031.12,0,0,0,0,0.028725
2021/09/09 00:40:00.000,n,243,1.8,1.8,2.16,15.3,76.5,1031.12,0,0,0,0,0.027847
2021/09/09 00:41:00.008,n,253,0.36,0.36,0.36,15.3,76.6,1031.12,0,0,0,0,0.028725
2021/09/09 00:42:00.005,n,177,1.8,1.08,2.88,15.3,76.3,1031.12,0,0,0,0,0.030479
2021/09/09 00:43:00.002,n,203,1.08,0,2.16,15.3,76.2,1031.12,0,0,0,0,0.035667
2021/09/09 00:44:00.000,n,224,1.08,0.36,2.16,15.3,76.2,1031.12,0,0,0,0,0.032196
2021/09/09 00:45:00.011,n,47,1.44,1.08,2.16,15.3,76.3,1031.12,0,0,0,0,0.033951
2021/09/09 00:46:00.000,n,149,1.08,0.72,1.8,15.2,76,1031.12,0,0,0,0,0.028725
2021/09/09 00:47:00.001,n,55,1.08,0.36,1.8,15.2,76.1,1031.12,0,0,0,0,0.032196
2021/09/09 00:48:00.000,n,220,0.72,0.36,0.72,15.2,76,1031.12,0,0,0,0,0.032196
2021/09/09 00:49:00.004,n,65,1.08,0.36,1.44,15.2,76.1,1031.12,0,0,0,0,0.033951
2021/09/09 00:50:00.000,n,225,1.8,1.8,2.16,15.2,76.2,1031.12,0,0,0,0,0.036545
2021/09/09 00:51:00.000,n,243,2.16,1.08,2.88,15.2,76.1,1031.12,0,0,0,0,0.035667
2021/09/09 00:52:00.011,n,261,3.96,3.6,4.32,15.2,76,1031.12,0,0,0,0,0.034828
2021/09/09 00:53:00.008,n,0,1.08,0.72,1.44,15.1,76.1,1031.12,0,0,0,0,0.032196
2021/09/09 00:54:00.005,n,314,1.44,1.08,2.16,15.1,76.6,1031.12,0,0,0,0,0.033951
2021/09/09 00:55:00.000,n,284,2.88,2.52,3.6,15.1,76.3,1031.12,0,0,0,0,0.033073
2021/09/09 00:56:00.000,n,269,0.72,0.36,1.08,15.1,76.3,1031.22,0,0,0,0,0.0383
2021/09/09 00:57:00.000,n,222,0.36,0.36,0.72,15.1,76.3,1031.12,0,0,0,0,0.031319
2021/09/09 00:58:00.000,n,163,1.44,0.72,3.24,15,76.3,1031.12,0,0,0,0,0.035667
2021/09/09 00:59:00.000,n,243,1.44,1.44,1.8,15,76.4,1031.12,0,0,0,0,0.032196
2021/09/09 01:00:00.005,n,259,4.32,3.96,4.32,15,76.5,1031.12,0,0,0,0,0.033073
2021/09/09 01:01:00.003,n,270,1.08,1.08,1.44,14.9,76.5,1031.12,0,0,0,0,0.032196
2021/09/09 01:02:00.000,n,183,2.16,1.44,2.88,14.9,76.6,1031.12,0,0,0,0,0.030479
2021/09/09 01:03:00.013,n,190,3.96,2.88,5.04,14.9,76.7,1031.12,0,0,0,0,0.032196
2021/09/09 01:04:00.000,n,198,2.88,2.52,3.6,14.9,76.9,1031.12,0,0,0,0,0.032196
2021/09/09 01:05:00.000,n,156,5.76,2.88,7.2,14.8,77.1,1031.12,0,0,0,0,0.035667
2021/09/09 01:06:00.005,n,108,2.52,2.16,2.88,14.8,77.2,1031.12,0,0,0,0,0.028725
2021/09/09 01:07:00.002,n,170,2.16,1.44,2.88,14.8,77.4,1031.12,0,0,0,0,0.029602
2021/09/09 01:08:00.000,n,162,2.88,1.8,4.32,14.8,77.5,1031.12,0,0,0,0,0.029602
2021/09/09 01:09:00.000,n,212,2.88,2.16,3.24,14.8,77.6,1031.12,0,0,0,0,0.035667
2021/09/09 01:10:00.010,n,108,0.72,0.36,2.52,14.8,77.6,1031.12,0,0,0,0,0.02697
2021/09/09 01:11:00.007,n,202,3.24,2.88,3.96,14.7,77.7,1031.12,0,0,0,0,0.02697
2021/09/09 01:12:00.003,n,146,2.88,2.88,3.24,14.7,77.7,1031.02,0,0,0,0,0.028725
2021/09/09 01:13:00.001,n,161,2.16,0.72,2.88,14.7,77.6,1031.02,0,0,0,0,0.027847
2021/09/09 01:14:00.000,n,157,2.52,1.8,2.88,14.7,77.7,1031.02,0,0,0,0,0.026093
2021/09/09 01:15:00.000,n,162,1.44,0.72,2.16,14.7,77.8,1031.02,0,0,0,0,0.028725
2021/09/09 01:16:00.000,n,154,2.88,2.52,3.6,14.7,77.8,1031.02,0,0,0,0,0.027847
2021/09/09 01:17:00.008,n,153,1.8,1.44,2.88,14.7,77.8,1031.02,0,0,0,0,0.028725
2021/09/09 01:18:00.005,n,172,2.16,2.16,2.88,14.6,77.9,1031.02,0,0,0,0,0.028725
2021/09/09 01:19:00.001,n,179,3.24,2.16,3.96,14.6,78,1031.02,0,0,0,0,0.023499
2021/09/09 01:20:00.000,n,147,3.24,2.88,3.6,14.6,78,1031.02,0,0,0,0,0.020905
2021/09/09 01:21:00.012,n,158,2.52,1.8,2.52,14.6,78.2,1031.02,0,0,0,0,0.025253
2021/09/09 01:22:00.000,n,295,2.88,2.16,3.24,14.6,78.2,1031.02,0,0,0,0,0.02697
2021/09/09 01:23:00.000,n,4,1.8,0.72,2.52,14.6,78.4,1030.92,0,0,0,0,0.032196
2021/09/09 01:24:00.004,n,236,1.8,0.36,2.52,14.6,78.4,1030.92,0,0,0,0,0.022621
2021/09/09 01:25:00.002,n,250,1.8,1.44,2.16,14.6,78.1,1030.92,0,0,0,0,0.028725
2021/09/09 01:26:00.000,n,256,1.08,0.72,1.8,14.6,78.1,1030.92,0,0,0,0,0.023499
2021/09/09 01:27:00.000,n,211,0.72,0.36,1.44,14.5,78.2,1030.92,0,0,0,0,0.025253
2021/09/09 01:28:00.009,n,288,3.96,2.88,5.04,14.5,78.1,1030.92,0,0,0,0,0.02697
2021/09/09 01:29:00.007,n,300,3.24,2.88,3.6,14.5,78.1,1030.92,0,0,0,0,0.020905
2021/09/09 01:30:00.003,n,311,3.24,2.88,3.6,14.5,78.5,1030.92,0,0,0,0,0.030479
2021/09/09 01:31:00.000,n,285,1.8,1.08,2.52,14.5,78.2,1030.92,0,0,0,0,0.030479
2021/09/09 01:32:00.000,n,243,1.44,1.44,1.8,14.4,78.2,1030.92,0,0,0,0,0.034828
2021/09/09 01:33:00.000,n,235,0.72,0.36,1.44,14.4,78.2,1030.92,0,0,0,0,0.033951
2021/09/09 01:34:00.004,n,209,3.6,2.88,4.68,14.4,78,1030.92,0,0,0,0,0.029602
2021/09/09 01:35:00.001,n,266,1.8,0.36,3.24,14.4,78.2,1030.92,0,0,0,0,0.032234
2021/09/09 01:36:00.000,n,206,0.36,0,0.36,14.4,78.1,1030.92,0,0,0,0,0.030479
2021/09/09 01:37:00.011,n,243,1.44,1.08,1.8,14.3,78.1,1030.92,0,0,0,0,0.028763
2021/09/09 01:38:00.008,n,281,0.72,0.36,1.44,14.3,78.6,1030.82,0,0,0,0,0.026131
2021/09/09 01:39:00.005,n,85,0.72,0.72,0.72,14.3,78.3,1030.82,0,0,0,0,0.030479
2021/09/09 01:40:00.000,n,254,1.44,0.72,2.16,14.3,78.3,1030.82,0,0,0,0,0.024376
2021/09/09 01:41:00.000,n,220,1.08,0.72,1.44,14.3,78.2,1030.82,0,0,0,0,0.028763
2021/09/09 01:42:00.000,n,116,2.52,2.16,2.88,14.3,78.3,1030.82,0,0,0,0,0.026131
2021/09/09 01:43:00.000,n,17,1.8,1.44,2.16,14.3,78.3,1030.82,0,0,0,0,0.027885
2021/09/09 01:44:00.007,n,290,2.52,2.16,2.88,14.3,78.5,1030.82,0,0,0,0,0.025253
2021/09/09 01:45:00.004,n,242,0.72,0.36,0.72,14.3,78.6,1030.82,0,0,0,0,0.022621
2021/09/09 01:46:00.001,n,275,0.72,0.72,1.08,14.3,78.5,1030.82,0,0,0,0,0.023537
2021/09/09 01:47:00.013,n,127,1.44,1.44,1.8,14.3,78.6,1030.82,0,0,0,0,0.027885
2021/09/09 01:48:00.011,n,155,1.8,1.44,2.16,14.3,78.6,1030.82,0,0,0,0,0.035744
2021/09/09 01:49:00.000,n,175,0.72,0.36,1.08,14.3,78.7,1030.82,0,0,0,0,0.029602
2021/09/09 01:50:00.000,n,265,2.52,2.16,2.88,14.2,78.7,1030.72,0,0,0,0,0.029602
2021/09/09 01:51:00.001,n,183,0.72,0.36,1.08,14.2,78.8,1030.72,0,0,0,0,0.031357
2021/09/09 01:52:00.000,n,168,1.44,0.72,2.16,14.2,78.9,1030.72,0,0,0,0,0.031357
2021/09/09 01:53:00.000,n,165,1.44,1.08,1.8,14.2,79,1030.72,0,0,0,0,0.024376
2021/09/09 01:54:00.009,n,149,2.52,1.8,3.6,14.2,79.1,1030.72,0,0,0,0,0.030479
2021/09/09 01:55:00.007,n,130,2.16,2.16,2.52,14.2,79.2,1030.72,0,0,0,0,0.025253
2021/09/09 01:56:00.004,n,193,1.8,1.44,2.16,14.2,79.2,1030.72,0,0,0,0,0.032234
2021/09/09 01:57:00.001,n,170,3.96,2.88,4.68,14.2,79.3,1030.72,0,0,0,0,0.024376
2021/09/09 01:58:00.000,n,214,2.52,1.8,2.88,14.2,79.4,1030.62,0,0,0,0,0.028763
2021/09/09 01:59:00.000,n,135,2.52,2.16,2.88,14.2,79.3,1030.62,0,0,0,0,0.021782
2021/09/09 02:00:00.000,n,154,2.52,1.8,2.52,14.2,79.4,1030.62,0,0,0,0,0.025253
2021/09/09 02:01:00.006,n,112,1.08,0.36,2.16,14.1,79.5,1030.62,0,0,0,0,0.019188
2021/09/09 02:02:00.003,n,164,3.96,3.6,4.32,14.1,79.5,1030.62,0,0,0,0,0.028763
2021/09/09 02:03:00.000,n,135,1.8,1.44,2.88,14.1,79.4,1030.62,0,0,0,0,0.020027
2021/09/09 02:04:00.000,n,146,2.16,1.8,2.52,14.1,79.3,1030.52,0,0,0,0,0.024376
2021/09/09 02:05:00.013,n,135,1.08,0.72,1.44,14,79.5,1030.52,0,0,0,0,0.020905
2021/09/09 02:06:00.010,n,172,2.52,1.8,2.88,14,79.5,1030.52,0,0,0,0,0.019188
2021/09/09 02:07:00.000,n,156,2.88,1.8,3.24,14,79.6,1030.52,0,0,0,0,0.026131
2021/09/09 02:08:00.000,n,209,1.8,1.44,2.52,14,79.7,1030.52,0,0,0,0,0.028763
2021/09/09 02:09:00.000,n,131,2.16,1.8,2.16,14,79.6,1030.52,0,0,0,0,0.025253
2021/09/09 02:10:00.000,n,214,1.44,1.08,1.8,14,79.6,1030.52,0,0,0,0,0.028763
2021/09/09 02:11:00.008,n,110,3.24,2.88,3.6,14,79.7,1030.52,0,0,0,0,0.026131
2021/09/09 02:12:00.006,n,158,1.8,1.08,2.52,13.9,79.7,1030.52,0,0,0,0,0.032234
2021/09/09 02:13:00.002,n,170,1.08,0.36,2.16,13.9,79.8,1030.52,0,0,0,0,0.027885
2021/09/09 02:14:00.000,n,261,1.8,1.44,1.8,13.9,79.7,1030.52,0,0,0,0,0.032234
2021/09/09 02:15:00.014,n,107,0.36,0,1.08,13.9,79.9,1030.52,0,0,0,0,0.026131
2021/09/09 02:16:00.000,n,93,1.08,0.36,2.16,13.9,79.9,1030.42,0,0,0,0,0.028763
2021/09/09 02:17:00.000,n,143,2.52,2.52,2.88,13.9,79.9,1030.42,0,0,0,0,0.023537
2021/09/09 02:18:00.000,n,208,1.8,1.44,2.16,13.9,79.9,1030.42,0,0,0,0,0.028763
2021/09/09 02:19:00.005,n,141,3.6,3.24,4.32,13.9,80,1030.42,0,0,0,0,0.025253
2021/09/09 02:20:00.002,n,144,1.44,1.44,1.8,13.9,79.9,1030.42,0,0,0,0,0.027008
2021/09/09 02:21:00.000,n,135,3.96,3.6,4.32,13.9,80,1030.42,0,0,0,0,0.021782
2021/09/09 02:22:00.011,n,171,3.6,3.24,3.96,13.9,80.1,1030.32,0,0,0,0,0.027885
2021/09/09 02:23:00.008,n,113,1.08,0.72,1.44,13.9,80.2,1030.32,0,0,0,0,0.025253
2021/09/09 02:24:00.006,n,245,1.44,0.36,2.52,13.9,80.2,1030.32,0,0,0,0,0.026131
2021/09/09 02:25:00.000,n,142,2.88,2.16,3.6,13.8,80.2,1030.32,0,0,0,0,0.023537
2021/09/09 02:26:00.000,n,198,1.08,1.08,1.08,13.8,80.3,1030.32,0,0,0,0,0.020027
2021/09/09 02:27:00.000,n,265,2.16,1.8,2.52,13.8,80.2,1030.32,0,0,0,0,0.024376
2021/09/09 02:28:00.000,n,133,1.8,1.44,1.8,13.8,80.3,1030.22,0,0,0,0,0.028763
2021/09/09 02:29:00.007,n,148,1.08,0.72,1.08,13.8,80.2,1030.22,0,0,0,0,0.021782
2021/09/09 02:30:00.005,n,200,0.72,0.36,1.08,13.8,80.2,1030.22,0,0,0,0,0.022659
2021/09/09 02:31:00.001,n,278,1.8,1.44,1.8,13.7,80.2,1030.22,0,0,0,0,0.020027
2021/09/09 02:32:00.015,n,248,2.52,2.16,3.24,13.7,80.4,1030.22,0,0,0,0,0.018311
2021/09/09 02:33:00.012,n,0,1.44,1.08,1.44,13.7,80.5,1030.22,0,0,0,0,0.023537
2021/09/09 02:34:00.000,n,49,1.8,1.08,2.16,13.7,80.6,1030.12,0,0,0,0,0.018311
2021/09/09 02:35:00.000,n,308,1.44,1.08,1.8,13.7,80.6,1030.12,0,0,0,0,0.018311
2021/09/09 02:36:00.003,n,150,1.08,1.08,1.44,13.7,80.6,1030.12,0,0,0,0,0.020905
2021/09/09 02:37:00.000,n,262,2.52,1.44,3.24,13.7,80.6,1030.12,0,0,0,0,0.023499
2021/09/09 02:38:00.000,n,224,0.72,0.36,0.72,13.7,81,1030.12,0,0,0,0,0.031357
2021/09/09 02:39:00.007,n,157,1.08,1.08,1.44,13.7,80.9,1030.12,0,0,0,0,0.033073
2021/09/09 02:40:00.005,n,146,2.16,2.16,2.52,13.8,80.9,1030.12,0,0,0,0,0.029602
2021/09/09 02:41:00.002,n,142,0.72,0,1.08,13.8,80.8,1030.12,0,0,0,0,0.032234
2021/09/09 02:42:00.014,n,134,1.08,0,2.16,13.7,80.7,1030.12,0,0,0,0,0.027847
2021/09/09 02:43:00.000,n,152,2.16,1.44,2.52,13.7,80.5,1030.12,0,0,0,0,0.027008
2021/09/09 02:44:00.000,n,160,5.04,4.68,5.76,13.7,80.5,1030.12,0,0,0,0,0.030479
2021/09/09 02:45:00.000,n,159,4.32,3.6,5.04,13.7,80.6,1030.12,0,0,0,0,0.029602
2021/09/09 02:46:00.002,n,180,3.6,3.24,3.96,13.7,80.8,1030.12,0,0,0,0,0.028725
2021/09/09 02:47:00.000,n,155,1.8,1.44,2.16,13.7,80.6,1030.12,0,0,0,0,0.028725
2021/09/09 02:48:00.000,n,120,1.08,0.72,1.44,13.6,80.6,1030.12,0,0,0,0,0.028725
2021/09/09 02:49:00.010,n,161,3.96,2.16,5.04,13.6,80.7,1030.12,0,0,0,0,0.025253
2021/09/09 02:50:00.008,n,160,2.52,1.08,3.96,13.6,80.7,1030.12,0,0,0,0,0.027847
2021/09/09 02:51:00.005,n,156,2.16,1.44,2.88,13.6,80.6,1030.12,0,0,0,0,0.025253
2021/09/09 02:52:00.002,n,177,2.16,1.08,2.52,13.6,80.8,1030.02,0,0,0,0,0.026131
2021/09/09 02:53:00.000,n,162,4.68,4.32,5.76,13.6,80.8,1030.02,0,0,0,0,0.027847
2021/09/09 02:54:00.000,n,176,3.24,2.88,3.96,13.6,80.8,1030.02,0,0,0,0,0.023499
2021/09/09 02:55:00.000,n,123,2.88,2.16,3.6,13.6,80.9,1030.02,0,0,0,0,0.025253
2021/09/09 02:56:00.006,n,183,3.96,3.24,4.32,13.6,81,1030.02,0,0,0,0,0.023499
2021/09/09 02:57:00.003,n,129,0.72,0.36,1.8,13.6,81,1030.02,0,0,0,0,0.023499
2021/09/09 02:58:00.000,n,183,3.96,3.24,4.32,13.6,81,1030.02,0,0,0,0,0.025253
2021/09/09 02:59:00.013,n,153,3.24,2.52,3.96,13.6,81,1030.02,0,0,0,0,0.023499
2021/09/09 03:00:00.011,n,147,2.52,1.8,3.24,13.6,81,1030.02,0,0,0,0,0.025253
2021/09/09 03:01:00.000,n,139,2.52,1.44,2.88,13.6,81,1030.02,0,0,0,0,0.024376
2021/09/09 03:02:00.000,n,156,2.88,1.44,3.6,13.6,81.1,1030.02,0,0,0,0,0.023499
2021/09/09 03:03:00.001,n,121,3.24,3.24,3.96,13.6,81.1,1030.02,0,0,0,0,0.022659
2021/09/09 03:04:00.000,n,162,4.32,3.96,4.68,13.6,81.3,1030.02,0,0,0,0,0.023499
2021/09/09 03:05:00.000,n,161,2.52,2.16,3.24,13.6,81.2,1030.02,0,0,0,0,0.018311
2021/09/09 03:06:00.008,n,175,5.4,5.04,6.12,13.6,81.2,1030.02,0,0,0,0,0.026131
2021/09/09 03:07:00.003,n,170,2.52,1.8,2.88,13.6,81.3,1030.02,0,0,0,0,0.033951
2021/09/09 03:08:00.002,n,293,1.08,1.08,1.44,13.6,81.3,1030.02,0,0,0,0,0.032234
2021/09/09 03:09:00.015,n,139,0.36,0,0.72,13.6,81.2,1030.02,0,0,0,0,0.031395
2021/09/09 03:10:00.000,n,90,0.36,0,0.72,13.6,81.1,1030.02,0,0,0,0,0.030479
2021/09/09 03:11:00.000,n,127,1.8,0.72,2.52,13.6,81.2,1030.02,0,0,0,0,0.033112
2021/09/09 03:12:00.000,n,103,1.44,0.72,2.16,13.6,81.2,1030.02,0,0,0,0,0.034828
2021/09/09 03:13:00.003,n,285,1.8,1.8,1.8,13.5,81.2,1029.92,0,0,0,0,0.038338
2021/09/09 03:14:00.000,n,138,2.52,2.16,2.52,13.5,81.2,1029.92,0,0,0,0,0.032234
2021/09/09 03:15:00.000,n,140,3.96,3.24,4.32,13.5,81.1,1029.92,0,0,0,0,0.031395
2021/09/09 03:16:00.011,n,171,1.44,1.44,1.8,13.5,81.1,1029.92,0,0,0,0,0.029602
2021/09/09 03:17:00.009,n,172,2.52,2.16,3.24,13.5,81.1,1029.92,0,0,0,0,0.033112
2021/09/09 03:18:00.005,n,128,1.08,0.72,1.08,13.5,81.1,1029.92,0,0,0,0,0.027008
2021/09/09 03:19:00.000,n,182,2.88,2.88,2.88,13.5,81.2,1029.92,0,0,0,0,0.032234
2021/09/09 03:20:00.000,n,180,1.8,0.72,2.16,13.5,81.2,1029.92,0,0,0,0,0.031395
2021/09/09 03:21:00.000,n,201,1.08,1.08,1.08,13.5,81.1,1029.92,0,0,0,0,0.028763
2021/09/09 03:22:00.000,n,213,0.72,0.36,1.44,13.5,81.1,1029.92,0,0,0,0,0.030479
2021/09/09 03:23:00.008,n,182,1.08,0.72,1.8,13.5,81.2,1029.92,0,0,0,0,0.026131
2021/09/09 03:24:00.005,n,104,0.36,0,0.36,13.5,81.1,1029.92,0,0,0,0,0.026131
2021/09/09 03:25:00.002,n,129,1.44,1.44,2.16,13.5,81.2,1029.92,0,0,0,0,0.024414
2021/09/09 03:26:00.000,n,116,1.8,1.08,2.52,13.5,81.3,1029.92,0,0,0,0,0.024414
2021/09/09 03:27:00.013,n,155,2.16,1.44,2.88,13.5,81.4,1029.92,0,0,0,0,0.027008
2021/09/09 03:28:00.000,n,156,2.52,1.8,2.88,13.5,81.3,1029.92,0,0,0,0,0.027008
2021/09/09 03:29:00.000,n,135,3.24,2.16,3.96,13.5,81.3,1029.92,0,0,0,0,0.025253
2021/09/09 03:30:00.004,n,183,2.52,2.16,2.88,13.5,81.3,1029.92,0,0,0,0,0.024414
2021/09/09 03:31:00.001,n,198,0.72,0.36,0.72,13.5,81.2,1029.92,0,0,0,0,0.029602
2021/09/09 03:32:00.000,n,155,2.52,2.16,3.24,13.4,81.2,1029.92,0,0,0,0,0.024414
2021/09/09 03:33:00.000,n,153,3.24,2.88,3.6,13.4,81.3,1029.92,0,0,0,0,0.028763
2021/09/09 03:34:00.010,n,159,3.24,2.88,3.6,13.4,81.3,1029.92,0,0,0,0,0.026131
2021/09/09 03:35:00.008,n,110,1.8,1.44,2.16,13.4,81.3,1029.82,0,0,0,0,0.024414
2021/09/09 03:36:00.005,n,118,1.44,1.08,1.44,13.4,81.4,1029.82,0,0,0,0,0.026131
2021/09/09 03:37:00.001,n,141,2.52,2.16,2.52,13.3,81.4,1029.82,0,0,0,0,0.022659
2021/09/09 03:38:00.000,n,138,2.88,2.52,2.88,13.3,81.4,1029.82,0,0,0,0,0.021782
2021/09/09 03:39:00.000,n,111,0.36,0.36,0.72,13.3,81.3,1029.82,0,0,0,0,0.022659
2021/09/09 03:40:00.000,n,142,2.52,2.16,2.88,13.3,81.4,1029.82,0,0,0,0,0.025253
2021/09/09 03:41:00.006,n,138,3.6,2.88,3.96,13.3,81.4,1029.82,0,0,0,0,0.023537
2021/09/09 03:42:00.004,n,274,0.36,0,0.72,13.3,81.4,1029.82,0,0,0,0,0.021782
2021/09/09 03:43:00.000,n,170,2.88,2.16,2.88,13.2,81.5,1029.82,0,0,0,0,0.021782
2021/09/09 03:44:00.013,n,277,0.72,0.36,1.08,13.2,81.5,1029.72,0,0,0,0,0.022659
2021/09/09 03:45:00.010,n,149,2.16,1.8,2.52,13.2,81.7,1029.72,0,0,0,0,0.025253
2021/09/09 03:46:00.000,n,146,2.88,2.52,2.88,13.2,81.7,1029.72,0,0,0,0,0.027008
2021/09/09 03:47:00.000,n,288,1.44,0.72,1.8,13.2,81.8,1029.72,0,0,0,0,0.025253
2021/09/09 03:48:00.002,n,123,1.08,0.36,2.16,13.2,81.7,1029.72,0,0,0,0,0.022659
2021/09/09 03:49:00.000,n,145,2.16,1.8,2.16,13.2,81.7,1029.72,0,0,0,0,0.018311
2021/09/09 03:50:00.000,n,146,3.24,2.88,3.6,13.2,81.8,1029.72,0,0,0,0,0.018311
2021/09/09 03:51:00.010,n,158,1.44,1.08,2.16,13.2,81.7,1029.82,0,0,0,0,0.026131
2021/09/09 03:52:00.007,n,168,2.52,1.44,3.24,13.2,81.7,1029.72,0,0,0,0,0.017433
2021/09/09 03:53:00.003,n,138,2.88,1.8,3.6,13.2,81.7,1029.72,0,0,0,0,0.022659
2021/09/09 03:54:00.001,n,211,1.08,1.08,1.08,13.2,81.7,1029.72,0,0,0,0,0.020905
2021/09/09 03:55:00.000,n,133,2.16,1.8,2.88,13.2,81.7,1029.72,0,0,0,0,0.018272
2021/09/09 03:56:00.000,n,138,1.44,1.44,1.8,13.2,81.8,1029.72,0,0,0,0,0.025253
2021/09/09 03:57:00.000,n,185,2.16,1.08,3.6,13.2,81.9,1029.72,0,0,0,0,0.026131
2021/09/09 03:58:00.006,n,349,1.08,1.08,1.8,13.2,81.9,1029.72,0,0,0,0,0.026131
2021/09/09 03:59:00.004,n,196,0.36,0.36,1.08,13.2,81.9,1029.72,0,0,0,0,0.021782
2021/09/09 04:00:00.001,n,166,1.44,1.08,1.8,13.2,81.9,1029.72,0,0,0,0,0.026131
2021/09/09 04:01:00.000,n,180,1.08,1.08,1.44,13.2,81.9,1029.72,0,0,0,0,0.023537
2021/09/09 04:02:00.012,n,120,0.72,0.36,0.72,13.2,81.9,1029.72,0,0,0,0,0.024414
2021/09/09 04:03:00.009,n,203,1.8,1.08,2.16,13.1,82,1029.72,0,0,0,0,0.025253
