"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/11 00:00:00.004,n,153,2.16,1.08,3.24,16.1,73.6,1022.82,0,0,0,0,0.032234
2021/09/11 00:01:00.001,n,183,3.6,3.6,3.96,16.1,73.5,1022.82,0,0,0,0,0.032234
2021/09/11 00:02:00.000,n,172,3.96,3.6,4.32,16.1,73.3,1022.82,0,0,0,0,0.033112
2021/09/11 00:03:00.000,n,165,3.96,3.24,4.68,16.1,73.2,1022.82,0,0,0,0,0.032234
2021/09/11 00:04:00.000,n,192,2.52,2.52,3.24,16.1,73.1,1022.82,0,0,0,0,0.033112
2021/09/11 00:05:00.005,n,200,1.8,1.44,1.8,16.200002,73.1,1022.82,0,0,0,0,0.026131
2021/09/11 00:06:00.002,n,200,1.44,1.08,1.8,16.200002,73,1022.82,0,0,0,0,0.032234
2021/09/11 00:07:00.000,n,254,2.16,1.8,2.88,16.200002,73.2,1022.82,0,0,0,0,0.033112
2021/09/11 00:08:00.012,n,272,2.52,2.16,2.88,16.200002,73.8,1022.92,0,0,0,0,0.027885
2021/09/11 00:09:00.010,n,15,0.36,0.36,1.08,16.200002,73.7,1022.92,0,0,0,0,0.033951
2021/09/11 00:10:00.000,n,173,0.72,0,1.44,16.200002,73.5,1022.92,0,0,0,0,0.027008
2021/09/11 00:11:00.003,n,42,1.08,0.36,2.16,16.200002,73.5,1022.92,0,0,0,0,0.024376
2021/09/11 00:12:00.000,n,0,1.08,0.72,1.44,16.200002,73.2,1022.92,0,0,0,0,0.027008
2021/09/11 00:13:00.000,n,24,1.8,1.44,2.52,16.200002,73.3,1022.92,0,0,0,0,0.032234
2021/09/11 00:14:00.000,n,200,0.36,0,1.08,16.200002,73.2,1022.92,0,0,0,0,0.023537
2021/09/11 00:15:00.007,n,88,0.36,0,1.08,16.200002,73.3,1022.82,0,0,0,0,0.022659
2021/09/11 00:16:00.005,n,202,1.08,1.08,1.44,16.200002,73.3,1022.82,0,0,0,0,0.026131
2021/09/11 00:17:00.001,n,86,1.44,1.08,1.8,16.1,73.1,1022.82,0,0,0,0,0.027008
2021/09/11 00:18:00.015,n,215,1.08,0.36,1.44,16.1,73.1,1022.82,0,0,0,0,0.026131
2021/09/11 00:19:00.000,n,142,0.72,0,1.44,16.1,72.9,1022.92,0,0,0,0,0.023537
2021/09/11 00:20:00.000,n,67,1.44,1.08,2.16,16,73.3,1022.92,0,0,0,0,0.029602
2021/09/11 00:21:00.002,n,45,0.36,0.36,0.72,16,73.4,1022.82,0,0,0,0,0.029602
2021/09/11 00:22:00.000,n,284,1.08,1.08,1.44,16,73.4,1022.82,0,0,0,0,0.027885
2021/09/11 00:23:00.000,n,261,2.16,0.72,2.88,16,73,1022.82,0,0,0,0,0.027008
2021/09/11 00:24:00.010,n,263,2.16,1.8,2.52,15.9,72.6,1022.82,0,0,0,0,0.025253
2021/09/11 00:25:00.007,n,258,3.6,3.24,3.96,15.9,72.4,1022.82,0,0,0,0,0.027008
2021/09/11 00:26:00.004,n,260,2.88,2.88,3.24,15.9,72.3,1022.82,0,0,0,0,0.024376
2021/09/11 00:27:00.002,n,262,2.88,2.52,3.24,15.9,72.2,1022.82,0,0,0,0,0.027008
2021/09/11 00:28:00.000,n,266,2.52,1.8,3.24,15.9,72.9,1022.82,0,0,0,0,0.029602
2021/09/11 00:29:00.000,n,260,2.88,2.52,2.88,16,72.2,1022.82,0,0,0,0,0.028725
2021/09/11 00:30:00.000,n,258,2.52,2.52,2.88,16,72,1022.82,0,0,0,0,0.026131
2021/09/11 00:31:00.006,n,260,2.52,2.52,2.88,16,71.9,1022.82,0,0,0,0,0.027885
2021/09/11 00:32:00.004,n,258,2.88,2.52,2.88,16,71.8,1022.82,0,0,0,0,0.028725
2021/09/11 00:33:00.001,n,249,2.52,2.16,2.88,16,71.8,1022.82,0,0,0,0,0.023537
2021/09/11 00:34:00.000,n,262,2.88,2.52,3.24,16,71.7,1022.82,0,0,0,0,0.024376
2021/09/11 00:35:00.011,n,248,2.52,1.44,2.88,16,71.6,1022.82,0,0,0,0,0.023537
2021/09/11 00:36:00.009,n,257,2.52,2.16,2.52,16,71.4,1022.82,0,0,0,0,0.024376
2021/09/11 00:37:00.000,n,252,2.88,2.52,3.6,16,71.4,1022.82,0,0,0,0,0.022659
2021/09/11 00:38:00.001,n,261,3.24,3.24,3.6,16,71.5,1022.82,0,0,0,0,0.023537
2021/09/11 00:39:00.000,n,260,3.24,2.88,3.6,16,71.4,1022.82,0,0,0,0,0.023537
2021/09/11 00:40:00.000,n,262,1.8,1.8,2.16,16,71.1,1022.82,0,0,0,0,0.020905
2021/09/11 00:41:00.008,n,249,2.52,1.8,2.88,16,71,1022.82,0,0,0,0,0.022659
2021/09/11 00:42:00.005,n,262,3.24,3.24,3.6,16,71,1022.82,0,0,0,0,0.020905
2021/09/11 00:43:00.002,n,251,2.52,2.16,3.24,16,71,1022.82,0,0,0,0,0.027885
2021/09/11 00:44:00.014,n,295,1.8,0.72,2.52,16,71.2,1022.72,0,0,0,0,0.022659
2021/09/11 00:45:00.012,n,300,1.44,1.08,1.8,16.1,71.6,1022.72,0,0,0,0,0.020027
2021/09/11 00:46:00.000,n,260,1.44,1.44,1.8,16.1,71.8,1022.72,0,0,0,0,0.020027
2021/09/11 00:47:00.000,n,3,0.72,0.36,1.08,16.1,71.6,1022.72,0,0,0,0,0.028725
2021/09/11 00:48:00.002,n,65,1.8,1.44,2.16,16.1,71.9,1022.72,0,0,0,0,0.038338
2021/09/11 00:49:00.000,n,141,1.08,0.72,1.44,16.1,72.2,1022.72,0,0,0,0,0.031357
2021/09/11 00:50:00.000,n,107,1.44,1.08,1.8,16.1,72.4,1022.72,0,0,0,0,0.033073
2021/09/11 00:51:00.010,n,162,0.36,0,0.36,16,72.4,1022.72,0,0,0,0,0.032234
2021/09/11 00:52:00.007,n,126,1.44,1.44,1.8,16,72.5,1022.72,0,0,0,0,0.036583
2021/09/11 00:53:00.005,n,136,1.44,1.08,1.44,15.9,72.7,1022.72,0,0,0,0,0.035706
2021/09/11 00:54:00.000,n,139,0.72,0.72,0.72,15.9,72.8,1022.72,0,0,0,0,0.033073
2021/09/11 00:55:00.000,n,163,0.72,0.72,0.72,15.9,73,1022.72,0,0,0,0,0.032234
2021/09/11 00:56:00.000,n,131,1.08,0.72,1.44,15.8,73.4,1022.72,0,0,0,0,0.033989
2021/09/11 00:57:00.000,n,132,1.8,1.44,1.8,15.8,73.8,1022.72,0,0,0,0,0.02964
2021/09/11 00:58:00.000,n,128,1.44,0.72,2.16,15.8,74.1,1022.62,0,0,0,0,0.032234
2021/09/11 00:59:00.004,n,135,1.8,1.44,2.16,15.7,74.5,1022.72,0,0,0,0,0.031357
2021/09/11 01:00:00.001,n,124,1.44,1.44,1.44,15.7,74.7,1022.62,0,0,0,0,0.033989
2021/09/11 01:01:00.000,n,152,1.08,1.08,1.44,15.6,74.9,1022.62,0,0,0,0,0.028725
2021/09/11 01:02:00.012,n,143,2.52,2.16,2.88,15.6,75.3,1022.62,0,0,0,0,0.025253
2021/09/11 01:03:00.009,n,148,3.24,2.88,3.6,15.6,75.7,1022.62,0,0,0,0,0.033073
2021/09/11 01:04:00.000,n,146,3.96,3.96,4.32,15.6,76,1022.62,0,0,0,0,0.032234
2021/09/11 01:05:00.003,n,147,3.96,3.96,4.32,15.5,76.3,1022.62,0,0,0,0,0.030479
2021/09/11 01:06:00.000,n,152,3.96,3.96,4.32,15.5,76.7,1022.62,0,0,0,0,0.033989
2021/09/11 01:07:00.000,n,149,5.76,5.4,6.12,15.4,77.1,1022.62,0,0,0,0,0.028725
2021/09/11 01:08:00.000,n,163,4.68,4.32,5.4,15.4,77.3,1022.62,0,0,0,0,0.030479
2021/09/11 01:09:00.007,n,177,2.88,2.16,3.24,15.3,77.6,1022.62,0,0,0,0,0.024376
2021/09/11 01:10:00.004,n,175,3.96,2.52,4.68,15.3,77.8,1022.62,0,0,0,0,0.02964
2021/09/11 01:11:00.001,n,165,4.32,3.96,4.32,15.2,77.8,1022.62,0,0,0,0,0.027847
2021/09/11 01:12:00.015,n,166,3.6,3.6,3.96,15.2,78,1022.52,0,0,0,0,0.02964
2021/09/11 01:13:00.000,n,155,3.24,3.24,3.6,15.2,78.1,1022.52,0,0,0,0,0.028725
2021/09/11 01:14:00.000,n,152,1.8,1.44,2.16,15.2,78.1,1022.52,0,0,0,0,0.023499
2021/09/11 01:15:00.000,n,153,2.52,2.16,3.24,15.2,78,1022.52,0,0,0,0,0.024376
2021/09/11 01:16:00.004,n,158,3.24,2.52,3.6,15.2,77.9,1022.52,0,0,0,0,0.025253
2021/09/11 01:17:00.002,n,146,3.24,2.88,3.6,15.1,78,1022.52,0,0,0,0,0.021782
2021/09/11 01:18:00.000,n,144,3.24,3.24,3.6,15.1,78,1022.52,0,0,0,0,0.026131
2021/09/11 01:19:00.011,n,147,2.88,2.88,3.24,15.1,78,1022.52,0,0,0,0,0.027008
2021/09/11 01:20:00.008,n,148,3.6,2.88,4.32,15,78.1,1022.52,0,0,0,0,0.025253
2021/09/11 01:21:00.005,n,154,2.88,1.8,3.6,15,78.2,1022.52,0,0,0,0,0.024376
2021/09/11 01:22:00.000,n,153,3.6,2.88,3.96,15,78.2,1022.52,0,0,0,0,0.022659
2021/09/11 01:23:00.001,n,155,3.96,3.24,4.32,15,78.2,1022.42,0,0,0,0,0.024376
2021/09/11 01:24:00.000,n,159,3.24,2.88,3.6,15,78.2,1022.42,0,0,0,0,0.026131
2021/09/11 01:25:00.000,n,154,4.32,4.32,4.32,15,78.2,1022.42,0,0,0,0,0.021782
2021/09/11 01:26:00.000,n,146,4.32,4.32,4.68,15,78.3,1022.42,0,0,0,0,0.024376
2021/09/11 01:27:00.006,n,148,3.96,3.6,4.32,14.9,78.4,1022.42,0,0,0,0,0.017433
2021/09/11 01:28:00.003,n,153,3.24,3.24,3.6,14.9,78.5,1022.42,0,0,0,0,0.020905
2021/09/11 01:29:00.000,n,152,3.6,3.6,3.96,14.9,78.6,1022.42,0,0,0,0,0.023499
2021/09/11 01:30:00.013,n,158,2.88,2.88,2.88,14.8,78.8,1022.42,0,0,0,0,0.023499
2021/09/11 01:31:00.000,n,164,2.52,2.52,2.88,14.8,78.8,1022.42,0,0,0,0,0.021782
2021/09/11 01:32:00.000,n,165,1.44,0.72,2.16,14.8,78.9,1022.42,0,0,0,0,0.029602
2021/09/11 01:33:00.004,n,152,3.24,3.24,3.6,14.8,79,1022.42,0,0,0,0,0.027847
2021/09/11 01:34:00.002,n,166,2.88,2.52,3.24,14.8,79,1022.32,0,0,0,0,0.030441
2021/09/11 01:35:00.000,n,148,3.24,2.88,3.24,14.8,79,1022.32,0,0,0,0,0.02697
2021/09/11 01:36:00.000,n,137,2.52,2.16,2.88,14.8,79,1022.32,0,0,0,0,0.028725
2021/09/11 01:37:00.010,n,120,1.8,1.44,2.16,14.8,79.1,1022.32,0,0,0,0,0.024376
2021/09/11 01:38:00.007,n,127,2.16,1.8,2.52,14.8,78.9,1022.32,0,0,0,0,0.026093
2021/09/11 01:39:00.004,n,146,2.16,1.8,2.52,14.8,79,1022.32,0,0,0,0,0.022621
2021/09/11 01:40:00.002,n,154,3.6,3.24,3.96,14.8,78.9,1022.32,0,0,0,0,0.029602
2021/09/11 01:41:00.000,n,145,3.6,3.24,3.6,14.8,79,1022.32,0,0,0,0,0.02697
2021/09/11 01:42:00.000,n,150,3.6,3.24,3.96,14.8,78.9,1022.32,0,0,0,0,0.023499
2021/09/11 01:43:00.000,n,154,3.24,2.88,3.6,14.7,79,1022.22,0,0,0,0,0.022621
2021/09/11 01:44:00.006,n,197,3.96,3.6,4.32,14.7,79.3,1022.22,0,0,0,0,0.020905
2021/09/11 01:45:00.005,n,158,3.6,2.88,4.32,14.7,79.5,1022.22,0,0,0,0,0.021744
2021/09/11 01:46:00.002,n,163,2.52,2.52,2.88,14.7,79.4,1022.22,0,0,0,0,0.02697
2021/09/11 01:47:00.000,n,153,1.8,1.44,2.16,14.7,79.4,1022.22,0,0,0,0,0.022621
2021/09/11 01:48:00.013,n,150,2.16,2.16,2.88,14.7,79.5,1022.22,0,0,0,0,0.018272
2021/09/11 01:49:00.000,n,153,2.88,2.16,3.24,14.7,79.5,1022.22,0,0,0,0,0.020027
2021/09/11 01:50:00.000,n,123,2.88,2.52,3.24,14.7,79.3,1022.12,0,0,0,0,0.020027
2021/09/11 01:51:00.000,n,145,1.44,1.08,1.8,14.7,79.2,1022.12,0,0,0,0,0.021744
2021/09/11 01:52:00.002,n,135,1.08,0.72,1.44,14.7,79.2,1022.12,0,0,0,0,0.018272
2021/09/11 01:53:00.000,n,137,1.44,1.08,1.8,14.7,79.3,1022.12,0,0,0,0,0.017395
2021/09/11 01:54:00.000,n,145,1.8,1.8,2.16,14.7,79.2,1022.12,0,0,0,0,0.02964
2021/09/11 01:55:00.011,n,153,1.8,1.44,1.8,14.7,79.2,1022.12,0,0,0,0,0.027046
2021/09/11 01:56:00.009,n,145,2.88,2.88,3.24,14.6,79.4,1022.12,0,0,0,0,0.027046
2021/09/11 01:57:00.006,n,167,2.88,2.52,3.24,14.6,79.5,1022.12,0,0,0,0,0.027885
2021/09/11 01:58:00.000,n,181,3.24,2.88,3.6,14.6,79.7,1022.02,0,0,0,0,0.030479
2021/09/11 01:59:00.000,n,189,3.24,2.52,3.24,14.6,79.7,1022.02,0,0,0,0,0.02964
2021/09/11 02:00:00.000,n,157,5.04,4.32,5.76,14.6,79.6,1022.02,0,0,0,0,0.02964
2021/09/11 02:01:00.000,n,174,3.6,2.52,5.04,14.6,79.6,1022.02,0,0,0,0,0.026131
2021/09/11 02:02:00.000,n,150,3.24,2.88,3.6,14.6,79.5,1022.02,0,0,0,0,0.027046
2021/09/11 02:03:00.006,n,155,2.88,2.52,3.6,14.6,79.6,1021.92,0,0,0,0,0.023537
2021/09/11 02:04:00.002,n,112,3.24,2.88,3.96,14.6,79.6,1021.92,0,0,0,0,0.023537
2021/09/11 02:05:00.000,n,79,1.8,1.8,2.52,14.6,79.5,1021.92,0,0,0,0,0.027046
2021/09/11 02:06:00.013,n,116,1.08,0.72,1.44,14.6,79.5,1021.92,0,0,0,0,0.022697
2021/09/11 02:07:00.000,n,97,1.08,0.36,1.44,14.6,79.6,1021.92,0,0,0,0,0.022697
2021/09/11 02:08:00.000,n,121,1.8,1.44,2.16,14.6,79.4,1021.92,0,0,0,0,0.020905
2021/09/11 02:09:00.000,n,138,1.08,0.72,1.44,14.6,79.2,1021.92,0,0,0,0,0.027046
2021/09/11 02:10:00.004,n,173,1.44,1.08,1.8,14.6,79.3,1021.92,0,0,0,0,0.025291
2021/09/11 02:11:00.001,n,190,1.8,1.44,1.8,14.6,79.3,1021.82,0,0,0,0,0.024414
2021/09/11 02:12:00.000,n,125,1.44,1.08,1.44,14.6,79.3,1021.82,0,0,0,0,0.020065
2021/09/11 02:13:00.011,n,156,2.88,2.16,3.6,14.5,79.5,1021.82,0,0,0,0,0.024414
2021/09/11 02:14:00.007,n,149,2.52,2.16,2.52,14.6,79.6,1021.82,0,0,0,0,0.024414
2021/09/11 02:15:00.004,n,177,0.72,0.72,0.72,14.6,79.5,1021.82,0,0,0,0,0.028763
2021/09/11 02:16:00.002,n,147,1.08,1.08,1.08,14.5,79.5,1021.82,0,0,0,0,0.020905
2021/09/11 02:17:00.000,n,170,0.72,0.36,1.08,14.5,79.6,1021.72,0,0,0,0,0.021782
2021/09/11 02:18:00.000,n,138,2.88,2.16,3.96,14.5,79.6,1021.72,0,0,0,0,0.020905
2021/09/11 02:19:00.000,n,155,1.8,1.8,1.8,14.5,79.6,1021.72,0,0,0,0,0.017433
2021/09/11 02:20:00.006,n,174,3.24,1.44,4.32,14.5,79.5,1021.72,0,0,0,0,0.021782
2021/09/11 02:21:00.004,n,177,1.8,1.08,2.52,14.5,79.4,1021.72,0,0,0,0,0.020905
2021/09/11 02:22:00.000,n,197,1.8,1.44,1.8,14.5,79.4,1021.72,0,0,0,0,0.020065
2021/09/11 02:23:00.013,n,147,1.08,0.36,1.8,14.5,79.4,1021.72,0,0,0,0,0.017433
2021/09/11 02:24:00.011,n,96,1.44,0.72,1.8,14.5,79.4,1021.72,0,0,0,0,0.019188
2021/09/11 02:25:00.000,n,33,1.44,0.72,1.8,14.5,79.3,1021.72,0,0,0,0,0.023537
2021/09/11 02:26:00.000,n,267,1.44,1.08,2.16,14.6,79.2,1021.72,0,0,0,0,0.020065
2021/09/11 02:27:00.001,n,107,1.08,0.36,1.8,14.6,79.4,1021.72,0,0,0,0,0.028763
2021/09/11 02:28:00.000,n,137,2.88,2.88,3.24,14.6,79.3,1021.72,0,0,0,0,0.033112
2021/09/11 02:29:00.000,n,180,2.88,2.16,3.96,14.6,79.3,1021.72,0,0,0,0,0.032234
2021/09/11 02:30:00.009,n,134,1.8,0.36,2.88,14.6,79.1,1021.72,0,0,0,0,0.033989
2021/09/11 02:31:00.006,n,155,1.8,1.44,2.16,14.6,78.9,1021.72,0,0,0,0,0.030479
2021/09/11 02:32:00.004,n,183,1.8,1.44,2.16,14.6,78.8,1021.72,0,0,0,0,0.031395
2021/09/11 02:33:00.002,n,127,0.72,0.36,1.08,14.5,78.9,1021.72,0,0,0,0,0.031395
2021/09/11 02:34:00.000,n,150,1.8,1.08,2.16,14.5,79,1021.72,0,0,0,0,0.028763
2021/09/11 02:35:00.000,n,246,1.44,0.72,2.16,14.5,78.9,1021.72,0,0,0,0,0.030479
2021/09/11 02:36:00.000,n,183,1.8,1.44,2.16,14.5,79,1021.62,0,0,0,0,0.027008
2021/09/11 02:37:00.007,n,153,2.52,2.52,2.88,14.5,79.1,1021.62,0,0,0,0,0.026131
2021/09/11 02:38:00.004,n,181,2.88,2.16,3.24,14.5,79.1,1021.62,0,0,0,0,0.027885
2021/09/11 02:39:00.001,n,163,4.32,3.96,5.04,14.5,79.1,1021.62,0,0,0,0,0.028763
2021/09/11 02:40:00.000,n,131,3.96,3.6,4.32,14.5,79,1021.62,0,0,0,0,0.027008
2021/09/11 02:41:00.012,n,162,1.8,1.08,3.24,14.5,78.9,1021.62,0,0,0,0,0.026131
2021/09/11 02:42:00.009,n,131,3.24,2.88,4.68,14.5,78.9,1021.62,0,0,0,0,0.022659
2021/09/11 02:43:00.000,n,162,3.96,3.24,4.68,14.5,79,1021.62,0,0,0,0,0.029602
2021/09/11 02:44:00.003,n,135,4.32,3.96,5.76,14.4,79,1021.62,0,0,0,0,0.027008
2021/09/11 02:45:00.000,n,143,3.96,2.88,5.04,14.4,79,1021.62,0,0,0,0,0.023537
2021/09/11 02:46:00.000,n,187,3.96,3.24,4.32,14.4,78.8,1021.52,0,0,0,0,0.026131
2021/09/11 02:47:00.000,n,162,2.52,2.16,3.6,14.4,78.8,1021.52,0,0,0,0,0.022659
2021/09/11 02:48:00.008,n,174,0.36,0.36,0.72,14.4,78.6,1021.52,0,0,0,0,0.025253
2021/09/11 02:49:00.005,n,168,6.12,5.4,6.48,14.4,78.5,1021.52,0,0,0,0,0.027885
2021/09/11 02:50:00.002,n,147,7.56,6.48,9.72,14.3,78.3,1021.52,0,0,0,0,0.027008
2021/09/11 02:51:00.015,n,193,6.84,6.12,7.2,14.3,78.1,1021.52,0,0,0,0,0.022659
2021/09/11 02:52:00.000,n,153,8.28,7.56,9,14.3,78.2,1021.52,0,0,0,0,0.027008
2021/09/11 02:53:00.000,n,138,2.16,1.08,3.6,14.3,78.2,1021.52,0,0,0,0,0.027008
2021/09/11 02:54:00.000,n,164,5.4,4.68,6.12,14.3,78.3,1021.52,0,0,0,0,0.022659
2021/09/11 02:55:00.005,n,183,3.24,2.52,3.96,14.3,78.3,1021.52,0,0,0,0,0.025253
2021/09/11 02:56:00.003,n,168,6.12,5.04,6.84,14.2,78.3,1021.52,0,0,0,0,0.030479
2021/09/11 02:57:00.000,n,135,3.6,1.8,5.04,14.2,78.3,1021.52,0,0,0,0,0.024414
2021/09/11 02:58:00.000,n,130,4.68,3.96,5.76,14.2,78.1,1021.42,0,0,0,0,0.024414
2021/09/11 02:59:00.010,n,149,3.24,0.36,5.76,14.2,78,1021.42,0,0,0,0,0.024414
2021/09/11 03:00:00.007,n,172,5.4,5.04,6.12,14.1,77.7,1021.42,0,0,0,0,0.021782
2021/09/11 03:01:00.000,n,181,5.76,5.4,6.48,14.1,77.7,1021.42,0,0,0,0,0.022659
2021/09/11 03:02:00.001,n,176,7.92,6.12,9,14.1,77.6,1021.42,0,0,0,0,0.024414
2021/09/11 03:03:00.000,n,175,5.4,3.24,7.56,14,77.4,1021.32,0,0,0,0,0.020905
2021/09/11 03:04:00.000,n,167,6.48,5.76,7.92,14,77.3,1021.32,0,0,0,0,0.025253
2021/09/11 03:05:00.006,n,215,1.8,1.08,3.24,14,77,1021.32,0,0,0,0,0.028725
2021/09/11 03:06:00.004,n,168,5.76,5.04,6.48,14,76.9,1021.32,0,0,0,0,0.026093
2021/09/11 03:07:00.001,n,177,4.32,3.6,5.04,14.1,76.8,1021.32,0,0,0,0,0.027008
2021/09/11 03:08:00.000,n,182,4.32,2.16,5.4,14.1,76.5,1021.32,0,0,0,0,0.026093
2021/09/11 03:09:00.013,n,177,4.32,3.24,5.4,14.1,76.5,1021.32,0,0,0,0,0.028725
2021/09/11 03:10:00.000,n,156,3.24,2.16,4.32,14.1,76.2,1021.32,0,0,0,0,0.027008
2021/09/11 03:11:00.000,n,140,3.24,2.52,3.6,14.1,76.2,1021.32,0,0,0,0,0.030479
2021/09/11 03:12:00.004,n,204,7.92,7.2,8.64,14.1,76,1021.32,0,0,0,0,0.025253
2021/09/11 03:13:00.001,n,133,1.8,0.36,2.16,14.1,75.9,1021.32,0,0,0,0,0.024376
2021/09/11 03:14:00.000,n,135,3.96,2.52,6.48,14.1,75.9,1021.32,0,0,0,0,0.027885
2021/09/11 03:15:00.000,n,166,5.04,3.96,6.12,14.1,75.9,1021.32,0,0,0,0,0.027008
2021/09/11 03:16:00.009,n,144,7.92,6.12,10.08,14.1,75.9,1021.32,0,0,0,0,0.028725
2021/09/11 03:17:00.006,n,196,2.16,0.72,3.24,14.1,75.9,1021.32,0,0,0,0,0.023499
2021/09/11 03:18:00.003,n,163,10.8,9.72,11.16,14.1,75.9,1021.32,0,0,0,0,0.027885
2021/09/11 03:19:00.000,n,142,3.24,2.16,4.68,14,75.8,1021.32,0,0,0,0,0.022621
2021/09/11 03:20:00.000,n,155,4.68,3.6,5.76,14,75.8,1021.32,0,0,0,0,0.025253
2021/09/11 03:21:00.000,n,156,3.6,3.24,4.68,14,75.8,1021.42,0,0,0,0,0.022621
2021/09/11 03:22:00.000,n,151,6.12,5.04,6.48,14,75.7,1021.32,0,0,0,0,0.024376
2021/09/11 03:23:00.004,n,182,3.6,1.8,5.4,14,75.5,1021.32,0,0,0,0,0.023499
2021/09/11 03:24:00.001,n,129,2.88,1.44,3.96,14,75.4,1021.32,0,0,0,0,0.023499
2021/09/11 03:25:00.000,n,160,5.76,4.68,6.48,14,75.3,1021.32,0,0,0,0,0.021744
2021/09/11 03:26:00.012,n,185,7.56,6.12,9,14,75,1021.32,0,0,0,0,0.023499
2021/09/11 03:27:00.010,n,185,3.24,2.52,3.96,14,74.9,1021.32,0,0,0,0,0.018272
2021/09/11 03:28:00.000,n,181,11.16,9.72,12.6,14,74.6,1021.32,0,0,0,0,0.01915
2021/09/11 03:29:00.000,n,159,2.52,0.72,5.04,14,74.3,1021.32,0,0,0,0,0.020027
2021/09/11 03:30:00.000,n,161,5.4,3.96,6.84,14,74.3,1021.32,0,0,0,0,0.01915
2021/09/11 03:31:00.000,n,221,1.44,0.72,1.8,14,74.2,1021.32,0,0,0,0,0.023499
2021/09/11 03:32:00.000,n,169,7.2,6.48,8.28,14.1,74.1,1021.32,0,0,0,0,0.026093
2021/09/11 03:33:00.009,n,188,5.76,5.4,6.12,14,74,1021.32,0,0,0,0,0.020027
2021/09/11 03:34:00.007,n,167,8.28,7.2,9.36,14,74.1,1021.32,0,0,0,0,0.021744
2021/09/11 03:35:00.004,n,182,4.68,3.6,6.12,14,73.9,1021.32,0,0,0,0,0.026131
2021/09/11 03:36:00.014,n,184,1.44,0.36,1.8,14,73.6,1021.32,0,0,0,0,0.035744
2021/09/11 03:37:00.000,n,185,5.76,4.68,7.2,14,73.5,1021.32,0,0,0,0,0.029602
2021/09/11 03:38:00.000,n,158,3.6,1.8,3.96,14,73.4,1021.22,0,0,0,0,0.031357
2021/09/11 03:39:00.000,n,150,5.4,4.32,6.48,14,73.4,1021.22,0,0,0,0,0.030479
2021/09/11 03:40:00.002,n,235,2.16,1.8,2.52,14,73.3,1021.22,0,0,0,0,0.033112
2021/09/11 03:41:00.000,n,98,2.52,1.8,2.88,14,73.6,1021.22,0,0,0,0,0.031357
2021/09/11 03:42:00.000,n,177,3.96,2.88,4.32,14,73,1021.22,0,0,0,0,0.033951
2021/09/11 03:43:00.010,n,228,2.52,2.16,2.88,13.9,72.9,1021.22,0,0,0,0,0.030479
2021/09/11 03:44:00.008,n,154,1.8,1.44,2.16,13.9,73.2,1021.22,0,0,0,0,0.032234
2021/09/11 03:45:00.005,n,161,3.24,2.88,3.6,13.9,72.8,1021.32,0,0,0,0,0.029602
2021/09/11 03:46:00.002,n,168,4.68,4.32,5.4,13.9,72.5,1021.32,0,0,0,0,0.025253
2021/09/11 03:47:00.000,n,151,2.52,1.08,3.6,13.9,72.5,1021.32,0,0,0,0,0.031357
2021/09/11 03:48:00.000,n,134,4.32,3.96,5.04,13.9,72.3,1021.22,0,0,0,0,0.029602
2021/09/11 03:49:00.000,n,190,3.96,3.6,4.32,13.8,72.4,1021.22,0,0,0,0,0.025253
2021/09/11 03:50:00.007,n,185,3.6,3.24,4.32,13.8,72.3,1021.22,0,0,0,0,0.026131
2021/09/11 03:51:00.003,n,148,5.4,5.04,6.12,13.8,72.4,1021.22,0,0,0,0,0.028763
2021/09/11 03:52:00.001,n,161,3.96,3.6,4.32,13.8,72.4,1021.22,0,0,0,0,0.028763
2021/09/11 03:53:00.000,n,168,5.04,4.68,5.76,13.8,72.4,1021.22,0,0,0,0,0.023537
2021/09/11 03:54:00.011,n,146,2.52,2.52,3.24,13.8,72.5,1021.22,0,0,0,0,0.027885
2021/09/11 03:55:00.000,n,169,2.16,1.08,3.24,13.8,72.4,1021.22,0,0,0,0,0.033112
2021/09/11 03:56:00.000,n,159,3.24,2.16,3.24,13.8,72.4,1021.22,0,0,0,0,0.026131
2021/09/11 03:57:00.004,n,106,2.52,1.44,3.6,13.8,72.3,1021.22,0,0,0,0,0.027885
2021/09/11 03:58:00.002,n,154,3.96,1.8,4.68,13.8,72.3,1021.22,0,0,0,0,0.023537
2021/09/11 03:59:00.000,n,145,3.6,3.6,3.6,13.8,72.1,1021.32,0,0,0,0,0.028763
2021/09/11 04:00:00.000,n,132,1.44,0.72,2.52,13.8,72.1,1021.32,0,0,0,0,0.023537
2021/09/11 04:01:00.010,n,189,4.68,2.88,5.4,13.8,71.9,1021.32,0,0,0,0,0.025253
2021/09/11 04:02:00.008,n,155,3.96,3.6,4.32,13.8,71.8,1021.32,0,0,0,0,0.031357
2021/09/11 04:03:00.005,n,179,5.76,5.04,6.48,13.8,71.8,1021.32,0,0,0,0,0.025253
2021/09/11 04:04:00.002,n,164,5.04,3.6,5.76,13.8,71.6,1021.32,0,0,0,0,0.027885
