"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/30 00:00:00.001,n,11,10.440002,9.72,11.52,18.5,71,1018.72,0,0,0,0,0.029602
2021/09/30 00:01:00.000,n,25,8.28,7.2,10.8,18.6,71.1,1018.72,0,0,0,0,0.027008
2021/09/30 00:02:00.000,n,1,9,7.56,10.08,18.6,71,1018.72,0,0,0,0,0.027885
2021/09/30 00:03:00.000,n,56,10.8,3.96,13.68,18.6,70.9,1018.72,0,0,0,0,0.028725
2021/09/30 00:04:00.006,n,43,8.64,5.76,11.16,18.6,70.8,1018.72,0,0,0,0,0.025253
2021/09/30 00:05:00.004,n,41,9.72,6.48,11.52,18.7,70.7,1018.72,0,0,0,0,0.031319
2021/09/30 00:06:00.001,n,28,10.440002,9.36,12.6,18.7,70.6,1018.72,0,0,0,0,0.028725
2021/09/30 00:07:00.000,n,30,8.28,3.6,12.6,18.7,70.4,1018.72,0,0,0,0,0.029602
2021/09/30 00:08:00.011,n,23,14.4,1.08,20.519998,18.8,70.2,1018.82,0,0,0,0,0.026131
2021/09/30 00:09:00.008,n,24,11.88,6.84,13.32,18.8,69.9,1018.82,0,0,0,0,0.029602
2021/09/30 00:10:00.000,n,341,7.92,7.2,8.28,18.9,69.8,1019.02,0,0,0,0,0.030479
2021/09/30 00:11:00.001,n,351,6.48,5.4,6.84,18.9,70,1019.02,0,0,0,0,0.026131
2021/09/30 00:12:00.000,n,15,3.24,2.16,4.32,18.9,69.8,1019.02,0,0,0,0,0.027885
2021/09/30 00:13:00.000,n,349,3.6,1.44,8.28,18.9,69.9,1019.12,0,0,0,0,0.027008
2021/09/30 00:14:00.000,n,2,9,8.28,10.08,18.9,69.8,1019.02,0,0,0,0,0.028725
2021/09/30 00:15:00.008,n,12,7.56,7.56,8.28,18.9,70,1019.02,0,0,0,0,0.028725
2021/09/30 00:16:00.005,n,3,15.12,13.68,15.84,18.9,70.1,1019.02,0,0,0,0,0.027885
2021/09/30 00:17:00.002,n,8,8.28,7.56,8.64,18.9,70.2,1019.02,0,0,0,0,0.026131
2021/09/30 00:18:00.015,n,17,7.56,7.2,9,18.9,70.2,1018.92,0,0,0,0,0.027885
2021/09/30 00:19:00.000,n,28,6.12,3.96,6.84,18.9,70.3,1018.92,0,0,0,0,0.027885
2021/09/30 00:20:00.000,n,2,11.16,10.440002,12.24,18.9,70.4,1018.82,0,0,0,0,0.023537
2021/09/30 00:21:00.000,n,355,15.12,11.88,18.72,18.8,70.5,1018.82,0,0,0,0,0.027008
2021/09/30 00:22:00.000,n,331,6.48,5.76,7.56,18.8,71.3,1018.92,0,0,0,0,0.022659
2021/09/30 00:23:00.000,n,346,6.84,4.32,7.92,18.8,70.7,1018.92,0,0,0,0,0.027008
2021/09/30 00:24:00.008,n,356,7.56,6.84,8.28,18.8,70.6,1018.92,0,0,0,0,0.029602
2021/09/30 00:25:00.005,n,337,7.2,5.4,8.64,18.8,70.7,1018.92,0,0,0,0,0.027008
2021/09/30 00:26:00.002,n,0,10.8,9.36,12.24,18.8,70.8,1018.92,0,0,0,0,0.028725
2021/09/30 00:27:00.015,n,347,8.64,6.84,9.36,18.8,70.9,1018.92,0,0,0,0,0.030479
2021/09/30 00:28:00.000,n,0,12.96,12.6,14.04,18.8,70.7,1018.92,0,0,0,0,0.027885
2021/09/30 00:29:00.000,n,5,5.4,4.68,6.48,18.8,71.8,1018.92,0,0,0,0,0.030479
2021/09/30 00:30:00.000,n,18,12.6,11.88,14.04,18.8,70.8,1018.92,0,0,0,0,0.030479
2021/09/30 00:31:00.003,n,12,8.28,7.92,9.72,18.8,70.9,1018.92,0,0,0,0,0.023537
2021/09/30 00:32:00.001,n,350,11.16,10.440002,12.24,18.8,71.3,1018.92,0,0,0,0,0.026131
2021/09/30 00:33:00.000,n,2,8.28,6.84,9,18.8,71,1019.02,0,0,0,0,0.024376
2021/09/30 00:34:00.011,n,6,2.16,1.8,3.24,18.8,71.4,1019.02,0,0,0,0,0.027885
2021/09/30 00:35:00.009,n,88,1.8,1.44,2.52,18.8,71,1019.02,0,0,0,0,0.027885
2021/09/30 00:36:00.005,n,35,7.92,4.32,10.08,18.8,70.9,1019.02,0,0,0,0,0.027885
2021/09/30 00:37:00.000,n,353,3.6,2.16,6.48,18.8,71.3,1019.02,0,0,0,0,0.025253
2021/09/30 00:38:00.000,n,118,2.16,0.36,5.4,18.8,72.1,1019.12,0,0,0,0,0.01915
2021/09/30 00:39:00.000,n,0,5.76,4.68,6.84,18.8,71.1,1019.12,0,0,0,0,0.022659
2021/09/30 00:40:00.000,n,340,6.12,4.32,7.2,18.8,71.7,1019.12,0,0,0,0,0.022659
2021/09/30 00:41:00.006,n,295,3.24,2.16,4.68,18.8,72,1019.12,0,0,0,0,0.024376
2021/09/30 00:42:00.003,n,312,5.04,3.24,6.12,18.8,71.3,1019.12,0,0,0,0,0.025253
2021/09/30 00:43:00.000,n,1,4.68,0.72,7.56,18.8,71.6,1019.12,0,0,0,0,0.027008
2021/09/30 00:44:00.013,n,0,7.56,7.2,9,18.8,70.9,1019.02,0,0,0,0,0.021744
2021/09/30 00:45:00.011,n,357,4.32,3.6,5.04,18.7,71.1,1019.02,0,0,0,0,0.026131
2021/09/30 00:46:00.000,n,358,3.24,2.16,3.96,18.8,71.9,1019.02,0,0,0,0,0.020905
2021/09/30 00:47:00.000,n,33,6.12,4.68,7.2,18.8,71.1,1019.02,0,0,0,0,0.025253
2021/09/30 00:48:00.000,n,344,8.64,7.92,9.72,18.7,71.1,1019.02,0,0,0,0,0.024376
2021/09/30 00:49:00.000,n,356,14.04,13.32,14.04,18.7,70.7,1019.02,0,0,0,0,0.027008
2021/09/30 00:50:00.000,n,0,6.12,2.52,8.28,18.7,70.8,1018.92,0,0,0,0,0.030479
2021/09/30 00:51:00.006,n,30,6.84,5.76,7.92,18.6,70.9,1018.92,0,0,0,0,0.027008
2021/09/30 00:52:00.004,n,12,8.28,6.12,10.08,18.6,70.8,1018.82,0,0,0,0,0.027008
2021/09/30 00:53:00.001,n,13,3.24,1.8,4.68,18.5,71.1,1018.82,0,0,0,0,0.024376
2021/09/30 00:54:00.015,n,21,3.6,0.36,9.36,18.5,71.2,1018.72,0,0,0,0,0.030479
2021/09/30 00:55:00.000,n,344,6.84,5.76,7.56,18.5,71.1,1018.72,0,0,0,0,0.024376
2021/09/30 00:56:00.000,n,39,6.84,3.6,7.56,18.5,71.1,1018.72,0,0,0,0,0.027008
2021/09/30 00:57:00.000,n,5,6.84,6.12,8.28,18.5,71.2,1018.62,0,0,0,0,0.060959
2021/09/30 00:58:00.006,n,28,7.92,5.76,9.36,18.5,71.3,1018.52,0.06,1,0,0,-0.006981
2021/09/30 00:59:00.000,n,28,5.76,3.24,8.28,18.5,71.8,1018.42,0.34,18.6,0,0,0.01915
2021/09/30 01:00:00.012,n,18,9.72,9,10.8,18.5,72.2,1018.42,0.37,2.6,0,0,0.027885
2021/09/30 01:01:00.008,n,21,14.76,10.8,16.56,18.4,72.1,1018.32,0.37,0,0,0,0.028725
2021/09/30 01:02:00.005,n,31,12.6,11.88,12.96,18.4,72.6,1018.32,0.37,0,0,0,0.027008
2021/09/30 01:03:00.004,n,26,12.24,6.48,16.2,18.4,72.5,1018.22,0.39,1.3,0,0,0.027885
2021/09/30 01:04:00.002,n,350,14.04,12.6,15.12,18.3,72.5,1018.22,0.39,0,0,0,0.023537
2021/09/30 01:05:00.000,n,344,4.32,1.8,7.92,18.3,72.7,1018.22,0.39,0,0,0,0.024376
2021/09/30 01:06:00.000,n,24,16.919998,14.76,19.08,18.3,73,1018.22,0.39,0,0,0,0.025253
2021/09/30 01:07:00.000,n,35,7.56,6.48,9,18.3,73.3,1018.12,0.39,0,0,0,0.020905
2021/09/30 01:08:00.000,n,24,12.24,11.16,12.96,18.3,73.2,1018.12,0.39,0,0,0,0.028725
2021/09/30 01:09:00.004,n,325,6.84,3.96,9,18.3,73.3,1018.12,0.39,0,0,0,0.035706
2021/09/30 01:10:00.001,n,5,6.12,4.68,7.2,18.3,73.5,1018.02,0.39,0,0,0,0.025253
2021/09/30 01:11:00.000,n,12,14.04,12.24,15.48,18.3,73.3,1018.02,0.39,0,0,0,0.032196
2021/09/30 01:12:00.013,n,31,11.52,10.440002,12.24,18.3,73.5,1018.02,0.39,0,0,0,0.029602
2021/09/30 01:13:00.000,n,57,10.8,10.440002,11.16,18.3,73.4,1018.02,0.39,0,0,0,0.027847
2021/09/30 01:14:00.000,n,18,7.56,6.84,8.64,18.4,73.4,1018.12,0.39,0,0,0,0.029602
2021/09/30 01:15:00.004,n,19,5.04,4.32,6.48,18.4,73.3,1018.12,0.39,0,0,0,0.030479
2021/09/30 01:16:00.003,n,37,5.76,5.04,6.12,18.4,73.4,1018.12,0.39,0,0,0,0.025253
2021/09/30 01:17:00.000,n,41,12.24,10.8,13.68,18.4,73.3,1018.12,0.39,0,0,0,0.024376
2021/09/30 01:18:00.000,n,36,5.04,4.68,5.04,18.5,73.4,1018.12,0.39,0,0,0,0.024376
2021/09/30 01:19:00.000,n,24,6.48,5.4,7.2,18.5,73.3,1018.12,0.39,0,0,0,0.025253
2021/09/30 01:20:00.011,n,24,5.04,3.24,6.12,18.5,73.3,1018.02,0.39,0,0,0,0.025253
2021/09/30 01:21:00.008,n,32,6.48,5.76,6.84,18.5,73.5,1018.02,0.39,0,0,0,0.033951
2021/09/30 01:22:00.001,n,349,5.76,5.04,6.84,18.5,73.7,1018.02,0.39,0,0,0,0.035667
2021/09/30 01:23:00.000,n,5,12.96,10.08,14.76,18.5,73.1,1017.92,0.39,0,0,0,0.035667
2021/09/30 01:24:00.000,n,358,6.48,6.12,6.84,18.6,73.1,1018.02,0.39,0,0,0,0.033951
2021/09/30 01:25:00.000,n,307,3.6,2.52,5.04,18.6,73,1018.02,0.39,0,0,0,0.028725
2021/09/30 01:26:00.007,n,343,10.440002,8.28,11.52,18.6,72.5,1018.02,0.39,0,0,0,0.03479
2021/09/30 01:27:00.004,n,333,8.28,5.76,10.440002,18.6,72.6,1018.02,0.39,0,0,0,0.032196
2021/09/30 01:28:00.002,n,36,14.04,12.6,15.12,18.6,72.2,1018.02,0.39,0,0,0,0.033073
2021/09/30 01:29:00.000,n,342,6.12,4.32,7.56,18.7,72.7,1017.92,0.39,0,0,0,0.033951
2021/09/30 01:30:00.014,n,0,6.12,5.4,6.84,18.7,72.2,1018.02,0.39,0,0,0,0.033073
2021/09/30 01:31:00.000,n,31,10.8,7.2,12.24,18.7,72.2,1017.92,0.39,0,0,0,0.032196
2021/09/30 01:32:00.000,n,354,7.92,7.56,8.28,18.7,72,1017.92,0.41,0.7,0,0,0.030441
2021/09/30 01:33:00.000,n,347,10.440002,9.72,11.52,18.7,72.1,1017.82,0.41,0,0,0,0.033073
2021/09/30 01:34:00.004,n,347,9,8.28,9.72,18.7,72.1,1017.82,0.41,0,0,0,0.02697
2021/09/30 01:35:00.001,n,347,6.84,6.12,7.56,18.6,72.3,1017.82,0.41,0,0,0,0.032196
2021/09/30 01:36:00.000,n,341,7.2,6.12,7.92,18.6,72.3,1017.82,0.41,0,0,0,0.025215
2021/09/30 01:37:00.012,n,321,3.96,3.6,4.68,18.6,72.9,1017.82,0.41,0,0,0,0.028725
2021/09/30 01:38:00.009,n,0,4.32,2.88,5.4,18.6,72.6,1017.82,0.41,0,0,0,0.02697
2021/09/30 01:39:00.006,n,348,5.04,4.32,6.48,18.7,74.4,1017.82,0.41,0,0,0,0.028725
2021/09/30 01:40:00.000,n,354,4.68,4.32,5.04,18.7,73.5,1017.82,0.41,0,0,0,0.030441
2021/09/30 01:41:00.000,n,339,4.68,3.6,5.76,18.6,72.7,1017.82,0.41,0,0,0,0.028725
2021/09/30 01:42:00.000,n,13,4.68,4.32,5.4,18.6,73.7,1017.82,0.41,0,0,0,0.018272
2021/09/30 01:43:00.000,n,8,6.12,5.4,7.2,18.5,73.7,1017.82,0.41,0.1,0,0,0.023499
2021/09/30 01:44:00.008,n,1,8.64,6.12,10.8,18.5,73.2,1017.82,0.41,0,0,0,0.022621
2021/09/30 01:45:00.005,n,344,4.32,3.96,5.04,18.4,73.3,1017.92,0.41,0,0,0,0.02697
2021/09/30 01:46:00.002,n,4,6.84,5.76,7.2,18.4,73.5,1017.92,0.41,0,0,0,0.033951
2021/09/30 01:47:00.000,n,7,9,6.84,10.8,18.4,73.6,1017.92,0.41,0,0,0,0.033951
2021/09/30 01:48:00.013,n,352,5.04,2.88,6.12,18.3,73.8,1017.92,0.41,0,0,0,0.029602
2021/09/30 01:49:00.000,n,25,10.440002,8.64,11.88,18.3,73.8,1017.92,0.41,0,0,0,0.030441
2021/09/30 01:50:00.000,n,345,7.2,5.4,7.92,18.3,73.9,1017.92,0.41,0,0,0,0.028725
2021/09/30 01:51:00.005,n,356,8.28,7.56,9.36,18.3,73.8,1017.82,0.41,0,0,0,0.02697
2021/09/30 01:52:00.001,n,4,9,7.92,9.36,18.3,73.9,1017.92,0.41,0,0,0,0.024376
2021/09/30 01:53:00.000,n,29,5.04,3.96,6.84,18.3,74.1,1017.92,0.43,0.8,0,0,0.024376
2021/09/30 01:54:00.000,n,348,10.8,10.08,11.88,18.3,73.9,1017.92,0.44,0.8,0,0,0.026093
2021/09/30 01:55:00.012,n,11,9.36,8.64,10.08,18.3,74.2,1017.92,0.45,0.3,0,0,0.02697
2021/09/30 01:56:00.009,n,7,5.4,4.68,6.48,18.3,74.3,1018.02,0.45,0.2,0,0,0.026093
2021/09/30 01:57:00.009,n,5,6.48,4.68,7.2,18.3,74.5,1018.02,0.46,0.8,0,0,0.026093
2021/09/30 01:58:00.000,n,330,2.52,1.8,3.24,18.3,75,1018.12,0.47,0.3,0,0,0.024376
2021/09/30 01:59:00.000,n,341,4.68,1.8,7.56,18.3,75.8,1018.12,0.47,0.1,0,0,0.027847
2021/09/30 02:00:00.003,n,335,6.84,5.4,8.28,18.3,75.8,1018.12,0.47,0.1,0,0,0.017395
2021/09/30 02:01:00.000,n,18,5.04,2.16,7.56,18.2,75.3,1018.12,0.49,0.9,0,0,0.024376
2021/09/30 02:02:00.000,n,3,3.6,2.52,5.04,18.2,76.1,1018.12,0.49,0,0,0,0.020866
2021/09/30 02:03:00.000,n,19,8.64,8.64,9.72,18.2,75.6,1018.12,0.49,0,0,0,0.017395
2021/09/30 02:04:00.010,n,9,7.92,7.56,9,18.1,75.9,1018.12,0.49,0,0,0,0.023499
2021/09/30 02:05:00.007,n,0,6.84,6.12,7.2,18,76.2,1018.12,0.49,0,0,0,0.025215
2021/09/30 02:06:00.004,n,29,6.12,5.04,6.84,18,76.7,1018.02,0.49,0,0,0,0.020866
2021/09/30 02:07:00.000,n,334,10.08,7.92,11.88,18,76.7,1018.02,0.49,0,0,0,0.021744
2021/09/30 02:08:00.000,n,351,7.56,6.48,8.28,17.9,76.6,1018.12,0.49,0,0,0,0.025215
2021/09/30 02:09:00.000,n,356,10.440002,7.56,12.6,17.9,76.7,1018.12,0.49,0,0,0,0.023499
2021/09/30 02:10:00.000,n,299,6.48,3.96,7.92,18,78.8,1018.12,0.49,0,0,0,0.026093
2021/09/30 02:11:00.008,n,314,3.6,2.88,5.04,18.1,78.3,1018.22,0.49,0,0,0,0.020866
2021/09/30 02:12:00.005,n,349,3.6,2.52,5.4,18.1,78.2,1018.22,0.49,0,0,0,0.025215
2021/09/30 02:13:00.002,n,338,6.48,5.4,7.56,18.1,77.9,1018.22,0.49,0,0,0,0.029602
2021/09/30 02:14:00.014,n,345,7.56,5.76,9,18.1,78.3,1018.22,0.49,0,0,0,0.033951
2021/09/30 02:15:00.011,n,321,5.04,3.96,6.84,18.1,78,1018.22,0.49,0,0,0,0.033073
2021/09/30 02:16:00.000,n,290,6.12,3.96,8.64,18.1,77.8,1018.12,0.49,0,0,0,0.027847
2021/09/30 02:17:00.000,n,291,4.32,3.6,4.68,18.1,77.8,1018.12,0.49,0,0,0,0.035706
2021/09/30 02:18:00.004,n,339,4.68,3.96,5.76,18.1,77.8,1018.02,0.49,0,0,0,0.032234
2021/09/30 02:19:00.001,n,320,4.68,3.24,6.84,18,77.6,1018.02,0.49,0,0,0,0.033951
2021/09/30 02:20:00.000,n,334,1.8,1.08,2.16,18,77.4,1017.92,0.49,0,0,0,0.027008
2021/09/30 02:21:00.000,n,29,7.2,5.76,7.92,17.9,76.8,1017.92,0.49,0,0,0,0.032234
2021/09/30 02:22:00.010,n,12,4.68,2.16,6.48,17.9,76.5,1017.82,0.49,0,0,0,0.034828
2021/09/30 02:23:00.006,n,19,6.48,5.76,6.84,17.8,76.7,1017.82,0.49,0,0,0,0.029602
2021/09/30 02:24:00.003,n,7,8.28,6.48,9,17.8,76.7,1017.82,0.49,0,0,0,0.032234
2021/09/30 02:25:00.001,n,17,7.92,7.2,8.28,17.8,76.4,1017.82,0.5,0.2,0,0,0.030479
2021/09/30 02:26:00.000,n,23,9.72,8.64,10.440002,17.8,76.6,1017.72,0.5,0.1,0,0,0.033951
2021/09/30 02:27:00.000,n,347,7.92,7.2,9,17.8,77.1,1017.72,0.5,0.3,0,0,0.031357
2021/09/30 02:28:00.000,n,13,9,7.56,11.52,17.8,77,1017.72,0.53,1.6,0,0,0.033951
2021/09/30 02:29:00.000,n,340,9.36,8.28,11.16,17.8,77,1017.62,0.54,0.6,0,0,0.035706
2021/09/30 02:30:00.008,n,38,3.24,0.72,4.32,17.8,77.8,1017.62,0.54,0,0,0,0.028725
2021/09/30 02:31:00.005,n,0,12.6,11.88,13.68,17.7,77.4,1017.52,0.54,0,0,0,0.034828
2021/09/30 02:32:00.002,n,289,1.44,0.72,2.16,17.7,77.5,1017.52,0.54,0,0,0,0.033951
2021/09/30 02:33:00.017,n,0,14.4,13.32,15.12,17.7,77.7,1017.42,0.54,0,0,0,0.029602
2021/09/30 02:34:00.000,n,22,7.2,6.48,9.72,17.6,77.7,1017.42,0.54,0,0,0,0.031357
2021/09/30 02:35:00.000,n,4,10.08,9.36,11.88,17.6,77.8,1017.42,0.54,0,0,0,0.027008
2021/09/30 02:36:00.000,n,353,10.8,9.72,12.24,17.6,77.9,1017.42,0.54,0,0,0,0.031357
2021/09/30 02:37:00.007,n,356,5.04,3.6,6.84,17.6,77.9,1017.42,0.55,0.3,0,0,0.030479
2021/09/30 02:38:00.004,n,356,15.48,14.4,16.56,17.6,77.7,1017.32,0.55,0.2,0,0,0.029602
2021/09/30 02:39:00.002,n,19,12.96,11.88,14.4,17.6,77.7,1017.32,0.55,0,0,0,0.027008
2021/09/30 02:40:00.000,n,12,9,3.96,12.24,17.6,77.6,1017.32,0.55,0,0,0,0.029602
2021/09/30 02:41:00.014,n,358,4.68,4.32,5.04,17.6,77.8,1017.32,0.57,0.7,0,0,0.026131
2021/09/30 02:42:00.011,n,28,8.64,7.92,9,17.6,77.7,1017.32,0.59,1,0,0,0.027847
2021/09/30 02:43:00.000,n,333,6.12,5.76,6.84,17.6,77.9,1017.32,0.67,5,0,0,0.028725
2021/09/30 02:44:00.000,n,351,6.12,4.68,7.56,17.6,78.4,1017.32,0.68,0.6,0,0,0.026131
2021/09/30 02:45:00.005,n,31,5.4,2.52,6.12,17.6,77.9,1017.42,0.68,0,0,0,0.021782
2021/09/30 02:46:00.002,n,340,5.04,3.6,6.48,17.6,78.1,1017.42,0.69,0.7,0,0,0.021782
2021/09/30 02:47:00.008,n,344,5.04,3.6,6.12,17.6,79.1,1017.52,0.7,0.4,0,0,0.025253
2021/09/30 02:48:00.000,n,329,4.32,2.16,7.2,17.6,78.5,1017.52,0.71,0.4,0,0,0.021782
2021/09/30 02:49:00.004,n,347,6.12,5.4,7.92,17.7,79.5,1017.52,0.71,0.2,0,0,0.021782
2021/09/30 02:50:00.011,n,3,5.4,4.68,6.12,17.7,78.9,1017.52,0.71,0,0,0,0.020866
2021/09/30 02:51:00.002,n,23,5.4,3.96,6.48,17.7,78.5,1017.42,0.75,2.3,0,0,0.021782
2021/09/30 02:52:00.000,n,24,7.92,6.48,9,17.6,78.6,1017.32,0.75,0.1,0,0,0.018272
2021/09/30 02:53:00.000,n,353,9.72,9.72,10.08,17.6,78.7,1017.32,0.76,0.4,0,0,0.01915
2021/09/30 02:54:00.004,n,358,9.72,8.28,10.440002,17.5,78.9,1017.32,0.78,1,0,0,0.020866
2021/09/30 02:55:00.000,n,354,6.12,5.4,6.84,17.5,79.1,1017.42,0.78,0.5,0,0,0.018272
2021/09/30 02:56:00.001,n,358,8.28,7.92,9,17.5,79.3,1017.42,0.84,3.4,0,0,0.018272
2021/09/30 02:57:00.007,n,340,5.04,3.6,6.48,17.5,79.4,1017.52,0.94,6.7,0,0,0.021782
2021/09/30 02:58:00.000,n,348,4.68,2.88,6.12,17.5,79.9,1017.52,0.98,2.8,0,0,0.01915
2021/09/30 02:59:00.003,n,18,4.32,3.6,5.4,17.5,79.7,1017.52,0.99,0.9,0,0,0.020866
2021/09/30 03:00:00.009,n,336,2.88,1.8,4.32,17.5,80,1017.52,1,0.5,0,0,0.032234
2021/09/30 03:01:00.000,n,288,0.72,0.36,1.08,17.5,80,1017.62,1.01,0.3,0,0,0.033951
2021/09/30 03:02:00.002,n,284,4.32,3.96,4.32,17.6,80.2,1017.62,1.01,0.3,0,0,0.035706
2021/09/30 03:03:00.000,n,352,3.24,2.88,3.96,17.6,80.7,1017.62,1.01,0,0,0,0.033951
2021/09/30 03:04:00.000,n,349,4.32,3.96,4.68,17.6,80.6,1017.62,1.03,0.9,0,0,0.031357
2021/09/30 03:05:00.005,n,294,6.12,5.04,7.56,17.6,81.3,1017.62,1.05,0.8,0,0,0.033112
2021/09/30 03:06:00.011,n,268,5.4,5.4,5.76,17.6,80.9,1017.62,1.11,3.4,0,0,0.038338
2021/09/30 03:07:00.001,n,296,7.92,6.84,8.64,17.6,81,1017.62,1.19,4.6,0,0,0.033951
2021/09/30 03:08:00.007,n,290,8.28,7.56,9,17.6,80.8,1017.62,1.23,3.1,0,0,0.033112
2021/09/30 03:09:00.014,n,295,8.64,6.12,9.72,17.6,81.6,1017.62,1.26,1.9,0,0,0.034828
2021/09/30 03:10:00.000,n,292,5.76,3.96,7.56,17.6,81.7,1017.62,1.31,2.7,0,0,0.032234
2021/09/30 03:11:00.000,n,289,6.84,6.12,7.56,17.6,81.1,1017.62,1.33,1.2,0,0,0.036583
2021/09/30 03:12:00.000,n,302,4.32,3.6,5.76,17.5,81.2,1017.52,1.35,1.2,0,0,0.032234
2021/09/30 03:13:00.006,n,241,5.04,4.68,5.76,17.5,80.9,1017.52,1.36,0.4,0,0,0.031357
2021/09/30 03:14:00.000,n,195,2.52,1.8,3.6,17.4,81.1,1017.52,1.37,1.1,0,0,0.033112
2021/09/30 03:15:00.001,n,255,5.4,2.88,6.12,17.3,81.1,1017.52,1.39,1,0,0,0.034828
2021/09/30 03:16:00.008,n,242,4.68,4.32,4.68,17.3,81.6,1017.52,1.4,0.5,0,0,0.034828
2021/09/30 03:17:00.000,n,253,5.04,3.96,8.64,17.3,81.8,1017.52,1.42,0.8,0,0,0.030479
2021/09/30 03:18:00.005,n,229,3.6,3.24,4.32,17.4,81.9,1017.42,1.42,0.2,0,0,0.033951
2021/09/30 03:19:00.000,n,255,3.96,3.24,4.68,17.3,81.6,1017.42,1.43,0.5,0,0,0.03746
2021/09/30 03:20:00.003,n,37,0.72,0.36,0.72,17.3,81.8,1017.42,1.44,0.3,0,0,0.034828
2021/09/30 03:21:00.000,n,235,2.16,1.08,3.24,17.3,82,1017.42,1.44,0.3,0,0,0.033112
2021/09/30 03:22:00.000,n,281,5.04,4.68,6.12,17.3,82.5,1017.42,1.46,0,0,0,0.032234
2021/09/30 03:23:00.006,n,301,2.52,2.16,2.88,17.3,82.3,1017.42,1.51,3.8,0,0,0.031357
2021/09/30 03:24:00.000,n,49,1.8,0.36,4.68,17.3,82.5,1017.42,1.52,1,0,0,0.032234
2021/09/30 03:25:00.002,n,271,3.24,2.52,3.24,17.3,82.3,1017.42,1.53,0.4,0,0,0.031357
2021/09/30 03:26:00.008,n,271,3.24,2.52,3.96,17.3,82.3,1017.52,1.53,0.1,0,0,0.035706
2021/09/30 03:27:00.015,n,213,2.88,2.52,3.6,17.3,82.9,1017.52,1.53,0.1,0,0,0.033951
2021/09/30 03:28:00.000,n,322,1.44,0.72,2.16,17.3,82.5,1017.52,1.54,0,0,0,0.033112
2021/09/30 03:29:00.000,n,52,1.08,0.36,4.68,17.3,82.6,1017.52,1.54,0.1,0,0,0.033112
2021/09/30 03:30:00.000,n,38,1.8,1.44,1.8,17.3,83,1017.52,1.55,0.9,0,0,0.033951
2021/09/30 03:31:00.006,n,256,2.52,2.52,2.88,17.3,82.8,1017.52,1.55,0.1,0,0,0.032234
2021/09/30 03:32:00.000,n,233,3.24,2.16,3.6,17.3,83.2,1017.62,1.55,0,0,0,0.031357
2021/09/30 03:33:00.004,n,179,2.88,2.16,3.6,17.3,82.9,1017.62,1.55,0,0,0,0.033112
2021/09/30 03:34:00.009,n,289,2.52,1.8,3.6,17.3,82.9,1017.62,1.55,0,0,0,0.032234
2021/09/30 03:35:00.000,n,252,3.24,2.52,7.92,17.3,82.7,1017.62,1.55,0,0,0,0.036583
2021/09/30 03:36:00.004,n,226,1.08,1.08,1.44,17.2,83,1017.52,1.55,0,0,0,0.033951
2021/09/30 03:37:00.000,n,14,2.52,2.52,3.24,17.2,83.1,1017.52,1.55,0,0,0,0.036583
2021/09/30 03:38:00.000,n,34,3.96,2.88,5.4,17.2,83.1,1017.52,1.55,0,0,0,0.032234
2021/09/30 03:39:00.005,n,65,1.8,0.72,4.32,17.2,83.1,1017.52,1.55,0,0,0,0.031357
2021/09/30 03:40:00.000,n,356,4.32,3.96,4.68,17.2,83,1017.52,1.55,0,0,0,0.034828
2021/09/30 03:41:00.000,n,329,6.12,4.68,7.56,17.2,83.4,1017.52,1.55,0,0,0,0.035706
2021/09/30 03:42:00.004,n,0,3.24,2.88,3.96,17.2,83.5,1017.52,1.55,0,0,0,0.033951
2021/09/30 03:43:00.010,n,8,3.96,3.24,4.68,17.2,83.3,1017.52,1.55,0,0,0,0.032234
2021/09/30 03:44:00.000,n,29,3.24,2.52,4.32,17.2,83.2,1017.52,1.55,0,0,0,0.035706
2021/09/30 03:45:00.004,n,346,5.4,4.32,6.12,17.2,83.2,1017.52,1.55,0,0,0,0.033951
2021/09/30 03:46:00.000,n,350,3.24,2.16,4.32,17.2,83.3,1017.62,1.55,0,0,0,0.033951
2021/09/30 03:47:00.000,n,355,6.12,4.32,6.84,17.1,83.3,1017.62,1.55,0,0,0,0.036583
2021/09/30 03:48:00.000,n,356,5.76,5.4,6.48,17.1,83.4,1017.72,1.55,0,0,0,0.033112
2021/09/30 03:49:00.000,n,297,4.68,3.6,6.12,17.2,83.7,1017.72,1.55,0,0,0,0.033112
2021/09/30 03:50:00.001,n,293,3.6,2.88,5.4,17.2,83.8,1017.82,1.55,0,0,0,0.035706
2021/09/30 03:51:00.007,n,21,1.8,0.36,3.6,17.2,83.7,1017.82,1.58,1.2,0,0,0.033112
2021/09/30 03:52:00.000,n,352,6.48,5.04,8.28,17.3,83.5,1017.72,1.63,2.8,0,0,0.039177
2021/09/30 03:53:00.004,n,315,1.44,1.44,1.8,17.2,83.5,1017.72,1.65,1.5,0,0,0.033951
2021/09/30 03:54:00.010,n,355,4.32,3.24,5.4,17.3,83.6,1017.72,1.65,0.2,0,0,0.039177
