"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/13 00:00:00.007,n,1,5.76,4.68,6.84,20.5,56.9,1014.72,0,0,0,0,0.033951
2021/09/13 00:01:00.000,n,354,6.48,5.76,7.2,20.5,56.9,1014.82,0,0,0,0,0.03479
2021/09/13 00:02:00.002,n,356,11.52,9.36,12.96,20.5,56.8,1014.82,0,0,0,0,0.030441
2021/09/13 00:03:00.000,n,334,12.6,10.08,15.48,20.5,57.4,1014.82,0,0,0,0,0.035667
2021/09/13 00:04:00.000,n,340,7.92,6.84,9.36,20.5,57.4,1014.82,0,0,0,0,0.035667
2021/09/13 00:05:00.000,n,358,6.48,5.76,7.2,20.5,56.9,1014.82,0,0,0,0,0.030441
2021/09/13 00:06:00.006,n,11,4.68,1.8,7.56,20.5,56.7,1014.72,0,0,0,0,0.032234
2021/09/13 00:07:00.004,n,348,9.36,8.28,11.52,20.5,56.9,1014.82,0,0,0,0,0.031319
2021/09/13 00:08:00.001,n,31,3.6,0.72,5.04,20.5,57,1014.82,0,0,0,0,0.033073
2021/09/13 00:09:00.014,n,353,10.440002,8.64,11.52,20.5,56.9,1014.82,0,0,0,0,0.033951
2021/09/13 00:10:00.000,n,357,5.76,4.68,7.2,20.5,57.6,1014.82,0,0,0,0,0.032234
2021/09/13 00:11:00.000,n,14,9,8.28,10.440002,20.5,56.6,1014.72,0,0,0,0,0.033073
2021/09/13 00:12:00.000,n,21,3.6,1.8,5.4,20.5,56.8,1014.82,0,0,0,0,0.033073
2021/09/13 00:13:00.004,n,28,5.4,4.32,6.84,20.5,56.8,1014.72,0,0,0,0,0.031319
2021/09/13 00:14:00.001,n,26,5.4,2.16,7.92,20.5,56.8,1014.82,0,0,0,0,0.030441
2021/09/13 00:15:00.000,n,355,6.12,3.96,7.92,20.5,58.7,1014.72,0,0,0,0,0.027008
2021/09/13 00:16:00.011,n,324,4.32,3.24,6.12,20.5,57.6,1014.72,0,0,0,0,0.027008
2021/09/13 00:17:00.009,n,32,4.32,2.88,6.84,20.5,56.9,1014.72,0,0,0,0,0.027847
2021/09/13 00:18:00.006,n,22,6.48,4.68,7.2,20.5,56.8,1014.72,0,0,0,0,0.0383
2021/09/13 00:19:00.000,n,18,5.4,4.68,6.48,20.5,56.8,1014.72,0,0,0,0,0.029602
2021/09/13 00:20:00.000,n,13,4.68,3.24,6.12,20.5,56.8,1014.72,0,0,0,0,0.033073
2021/09/13 00:21:00.000,n,355,7.56,6.48,7.92,20.5,57.9,1014.72,0,0,0,0,0.030441
2021/09/13 00:22:00.000,n,358,6.84,5.76,7.92,20.5,58,1014.72,0,0,0,0,0.027847
2021/09/13 00:23:00.008,n,12,10.8,9.72,11.88,20.5,56.9,1014.72,0,0,0,0,0.033073
2021/09/13 00:24:00.005,n,37,4.32,3.96,4.68,20.5,56.9,1014.72,0,0,0,0,0.029602
2021/09/13 00:25:00.003,n,357,5.04,3.96,6.48,20.5,57,1014.72,0,0,0,0,0.024376
2021/09/13 00:26:00.000,n,356,7.92,7.56,8.64,20.4,57,1014.72,0,0,0,0,0.033073
2021/09/13 00:27:00.013,n,21,3.6,1.8,6.12,20.4,57.1,1014.72,0,0,0,0,0.032234
2021/09/13 00:28:00.000,n,66,1.8,0.72,2.52,20.4,57.1,1014.72,0,0,0,0,0.033073
2021/09/13 00:29:00.000,n,328,3.6,2.52,4.32,20.4,58.7,1014.72,0,0,0,0,0.029602
2021/09/13 00:30:00.004,n,28,6.12,5.4,6.48,20.4,57.2,1014.72,0,0,0,0,0.030441
2021/09/13 00:31:00.001,n,33,8.28,5.4,10.08,20.4,57.1,1014.62,0,0,0,0,0.035667
2021/09/13 00:32:00.000,n,28,6.12,5.4,7.2,20.4,57.1,1014.62,0,0,0,0,0.031319
2021/09/13 00:33:00.000,n,4,4.68,3.96,5.76,20.4,57.2,1014.62,0,0,0,0,0.036583
2021/09/13 00:34:00.009,n,34,8.64,8.28,9,20.4,57.1,1014.62,0,0,0,0,0.033073
2021/09/13 00:35:00.006,n,23,12.24,10.8,13.68,20.4,57.1,1014.62,0,0,0,0,0.037422
2021/09/13 00:36:00.003,n,10,8.28,7.2,9,20.4,57.1,1014.52,0,0,0,0,0.032234
2021/09/13 00:37:00.001,n,28,12.24,11.16,13.32,20.4,57.1,1014.52,0,0,0,0,0.033951
2021/09/13 00:38:00.000,n,36,7.92,6.84,10.440002,20.4,57.1,1014.52,0,0,0,0,0.033951
2021/09/13 00:39:00.000,n,37,14.04,12.96,15.12,20.4,57,1014.42,0,0,0,0,0.03479
2021/09/13 00:40:00.007,n,28,10.440002,9.36,11.52,20.4,57.1,1014.42,0,0,0,0,0.031319
2021/09/13 00:41:00.005,n,8,11.88,10.08,14.04,20.4,57.1,1014.42,0,0,0,0,0.030441
2021/09/13 00:42:00.001,n,15,8.64,6.12,10.440002,20.4,57.1,1014.42,0,0,0,0,0.040894
2021/09/13 00:43:00.000,n,19,12.24,11.52,13.32,20.4,57,1014.32,0,0,0,0,0.030441
2021/09/13 00:44:00.012,n,26,10.08,8.28,11.88,20.4,57.1,1014.32,0,0,0,0,0.032234
2021/09/13 00:45:00.009,n,18,5.76,4.32,7.2,20.4,57.1,1014.32,0,0,0,0,0.031319
2021/09/13 00:46:00.000,n,8,5.76,5.4,6.48,20.4,57.2,1014.32,0,0,0,0,0.031319
2021/09/13 00:47:00.000,n,36,8.64,7.92,9,20.3,57.1,1014.32,0,0,0,0,0.030441
2021/09/13 00:48:00.001,n,70,2.88,2.16,3.6,20.3,57.3,1014.32,0,0,0,0,0.033073
2021/09/13 00:49:00.000,n,14,9.36,9,9.72,20.3,57.2,1014.32,0,0,0,0,0.029602
2021/09/13 00:50:00.000,n,9,7.92,6.12,9,20.3,57.3,1014.42,0,0,0,0,0.03479
2021/09/13 00:51:00.008,n,347,9.36,8.64,10.440002,20.3,57.3,1014.42,0,0,0,0,0.026093
2021/09/13 00:52:00.005,n,356,8.64,7.56,10.8,20.3,57.3,1014.42,0,0,0,0,0.032234
2021/09/13 00:53:00.002,n,351,7.92,5.76,8.64,20.3,58.4,1014.52,0,0,0,0,0.028725
2021/09/13 00:54:00.016,n,320,7.2,5.76,9,20.3,57.4,1014.52,0,0,0,0,0.033073
2021/09/13 00:55:00.000,n,352,7.2,6.48,7.92,20.3,57.4,1014.52,0,0,0,0,0.030441
2021/09/13 00:56:00.000,n,49,3.96,3.24,5.04,20.3,57.4,1014.52,0,0,0,0,0.029602
2021/09/13 00:57:00.000,n,354,4.32,3.24,5.76,20.3,57.4,1014.52,0,0,0,0,0.030441
2021/09/13 00:58:00.005,n,320,5.04,3.96,7.92,20.3,59.3,1014.52,0,0,0,0,0.033073
2021/09/13 00:59:00.002,n,2,4.32,3.24,5.04,20.3,57.9,1014.52,0,0,0,0,0.032234
2021/09/13 01:00:00.000,n,352,5.76,5.04,6.84,20.3,57.4,1014.52,0,0,0,0,0.028725
2021/09/13 01:01:00.012,n,51,1.44,1.08,2.52,20.3,57.8,1014.42,0,0,0,0,0.027847
2021/09/13 01:02:00.009,n,341,5.4,4.68,6.48,20.3,57.8,1014.42,0,0,0,0,0.032234
2021/09/13 01:03:00.006,n,13,9.72,9,10.8,20.3,57.3,1014.42,0,0,0,0,0.029602
2021/09/13 01:04:00.000,n,343,6.12,4.68,8.64,20.3,57.4,1014.42,0,0,0,0,0.026093
2021/09/13 01:05:00.001,n,353,3.6,2.88,4.68,20.3,59.1,1014.42,0,0,0,0,0.027847
2021/09/13 01:06:00.000,n,34,7.92,7.2,8.64,20.3,57.5,1014.42,0,0,0,0,0.027008
2021/09/13 01:07:00.000,n,353,5.4,4.68,6.12,20.3,57.3,1014.42,0,0,0,0,0.027008
2021/09/13 01:08:00.000,n,345,6.12,5.76,6.48,20.3,58.6,1014.32,0,0,0,0,0.027847
2021/09/13 01:09:00.006,n,304,4.32,2.52,7.92,20.3,58.8,1014.42,0,0,0,0,0.028725
2021/09/13 01:10:00.002,n,337,2.52,2.16,2.88,20.3,58.4,1014.32,0,0,0,0,0.022659
2021/09/13 01:11:00.000,n,306,3.24,1.8,3.96,20.3,58.6,1014.32,0,0,0,0,0.022659
2021/09/13 01:12:00.013,n,309,2.88,2.16,3.6,20.3,58.8,1014.32,0,0,0,0,0.026093
2021/09/13 01:13:00.000,n,353,2.88,1.44,3.6,20.3,59.8,1014.32,0,0,0,0,0.027008
2021/09/13 01:14:00.000,n,167,1.08,0.72,1.44,20.3,59.9,1014.32,0,0,0,0,0.026093
2021/09/13 01:15:00.000,n,20,1.8,0.72,2.52,20.2,58.6,1014.32,0,0,0,0,0.024376
2021/09/13 01:16:00.005,n,8,3.24,2.88,3.96,20.2,58.2,1014.42,0,0,0,0,0.025215
2021/09/13 01:17:00.003,n,310,2.16,1.8,3.6,20.2,58.5,1014.42,0,0,0,0,0.029602
2021/09/13 01:18:00.000,n,285,3.6,2.88,4.32,20.2,59.6,1014.32,0,0,0,0,0.030441
2021/09/13 01:19:00.000,n,18,3.6,3.24,3.96,20.2,58.5,1014.32,0,0,0,0,0.027008
2021/09/13 01:20:00.010,n,10,4.32,4.32,4.68,20.2,58.3,1014.32,0,0,0,0,0.028725
2021/09/13 01:21:00.007,n,3,3.6,3.24,4.32,20.1,58.3,1014.32,0,0,0,0,0.028725
2021/09/13 01:22:00.000,n,1,2.88,2.52,3.24,20.1,58.3,1014.32,0,0,0,0,0.028725
2021/09/13 01:23:00.001,n,10,3.24,2.88,3.24,20.1,58.6,1014.22,0,0,0,0,0.029602
2021/09/13 01:24:00.000,n,13,3.24,2.88,3.96,20.1,58.6,1014.22,0,0,0,0,0.027008
2021/09/13 01:25:00.000,n,9,3.24,1.08,3.96,20.1,58.5,1014.22,0,0,0,0,0.027008
2021/09/13 01:26:00.009,n,0,5.76,5.76,5.76,20.1,58.4,1014.22,0,0,0,0,0.027847
2021/09/13 01:27:00.006,n,357,5.4,4.68,5.76,20.1,58.3,1014.22,0,0,0,0,0.027008
2021/09/13 01:28:00.004,n,19,3.6,2.52,5.76,20.1,58.6,1014.12,0,0,0,0,0.028725
2021/09/13 01:29:00.001,n,28,3.96,3.96,4.32,20,58.3,1014.12,0,0,0,0,0.026093
2021/09/13 01:30:00.015,n,351,5.04,4.32,5.76,20,58.5,1014.12,0,0,0,0,0.03479
2021/09/13 01:31:00.000,n,356,4.68,3.6,5.4,20,58.5,1014.12,0,0,0,0,0.027847
2021/09/13 01:32:00.000,n,350,4.32,3.96,5.04,20,58.5,1014.12,0,0,0,0,0.027847
2021/09/13 01:33:00.000,n,13,3.96,3.6,3.96,20,58.6,1014.12,0,0,0,0,0.029602
2021/09/13 01:34:00.002,n,332,2.88,2.16,3.6,19.9,58.9,1014.12,0,0,0,0,0.026093
2021/09/13 01:35:00.000,n,332,3.6,2.88,3.96,19.9,59.8,1014.12,0,0,0,0,0.027847
2021/09/13 01:36:00.000,n,344,4.32,2.88,5.4,19.9,59,1014.12,0,0,0,0,0.025215
2021/09/13 01:37:00.010,n,341,4.68,3.6,5.76,19.9,59.1,1014.02,0,0,0,0,0.027847
2021/09/13 01:38:00.007,n,342,5.4,4.68,6.48,19.9,59.2,1014.02,0,0,0,0,0.026093
2021/09/13 01:39:00.005,n,334,2.52,1.44,3.24,20,60,1014.02,0,0,0,0,0.025215
2021/09/13 01:40:00.003,n,12,3.24,2.88,3.6,20,58.9,1014.02,0,0,0,0,0.029602
2021/09/13 01:41:00.000,n,345,1.08,0.72,1.44,19.9,59.5,1014.02,0,0,0,0,0.025215
2021/09/13 01:42:00.000,n,335,2.16,1.8,2.88,19.9,59.2,1014.02,0,0,0,0,0.028725
2021/09/13 01:43:00.000,n,283,3.96,3.24,4.68,19.9,61,1014.02,0,0,0,0,0.025215
2021/09/13 01:44:00.007,n,29,2.88,2.52,3.6,19.9,60.1,1014.02,0,0,0,0,0.029602
2021/09/13 01:45:00.004,n,350,1.44,0,2.88,19.9,60.1,1014.02,0,0,0,0,0.024376
2021/09/13 01:46:00.001,n,294,2.88,1.8,4.32,19.9,59.7,1014.02,0,0,0,0,0.025215
2021/09/13 01:47:00.014,n,315,2.16,1.8,2.52,19.9,60.5,1014.02,0,0,0,0,0.026093
2021/09/13 01:48:00.012,n,284,1.44,1.08,1.44,19.8,60,1014.02,0,0,0,0,0.023499
2021/09/13 01:49:00.000,n,345,1.08,0.72,1.08,19.8,59.9,1014.02,0,0,0,0,0.025215
2021/09/13 01:50:00.000,n,279,2.88,2.16,2.88,19.8,60.7,1014.02,0,0,0,0,0.022659
2021/09/13 01:51:00.002,n,355,2.88,2.52,3.24,19.8,60.1,1014.02,0,0,0,0,0.028725
2021/09/13 01:52:00.000,n,40,2.16,1.08,2.88,19.8,60.4,1014.02,0,0,0,0,0.028725
2021/09/13 01:53:00.000,n,45,1.44,1.08,2.88,19.8,60.1,1014.02,0,0,0,0,0.023499
2021/09/13 01:54:00.009,n,10,0.72,0.72,1.08,19.8,59.9,1014.02,0,0,0,0,0.027847
2021/09/13 01:55:00.008,n,145,0.36,0,1.08,19.7,59.9,1014.02,0,0,0,0,0.029602
2021/09/13 01:56:00.004,n,354,2.16,0.72,3.96,19.7,60.2,1014.02,0,0,0,0,0.024376
2021/09/13 01:57:00.001,n,20,2.88,2.16,3.24,19.7,59.7,1013.92,0,0,0,0,0.030441
2021/09/13 01:58:00.000,n,4,2.88,2.52,3.96,19.7,59.8,1013.92,0,0,0,0,0.021744
2021/09/13 01:59:00.000,n,22,2.88,2.52,3.6,19.7,59.8,1013.92,0,0,0,0,0.025215
2021/09/13 02:00:00.000,n,44,1.44,0.72,2.88,19.7,60,1013.92,0,0,0,0,0.020866
2021/09/13 02:01:00.000,n,25,2.88,2.16,2.88,19.7,59.9,1013.92,0,0,0,0,0.024376
2021/09/13 02:02:00.005,n,45,1.8,1.44,1.8,19.7,59.9,1013.92,0,0,0,0,0.023499
2021/09/13 02:03:00.002,n,55,2.16,1.8,2.52,19.6,60.2,1013.92,0,0,0,0,0.024376
2021/09/13 02:04:00.000,n,84,1.44,1.08,1.44,19.6,60.3,1013.92,0,0,0,0,0.024376
2021/09/13 02:05:00.013,n,77,1.44,1.08,2.16,19.6,60.5,1013.92,0,0,0,0,0.024376
2021/09/13 02:06:00.010,n,52,1.8,1.44,1.8,19.5,60.6,1013.92,0,0,0,0,0.024376
2021/09/13 02:07:00.000,n,38,1.8,1.8,2.16,19.5,60.8,1013.82,0,0,0,0,0.025215
2021/09/13 02:08:00.000,n,46,1.08,1.08,1.44,19.5,60.8,1013.82,0,0,0,0,0.022659
2021/09/13 02:09:00.000,n,55,1.08,1.08,1.44,19.4,60.9,1013.82,0,0,0,0,0.01915
2021/09/13 02:10:00.000,n,351,1.8,1.8,1.8,19.4,61,1013.72,0,0,0,0,0.023499
2021/09/13 02:11:00.000,n,44,1.8,1.44,2.52,19.4,61,1013.72,0,0,0,0,0.017433
2021/09/13 02:12:00.007,n,41,2.16,2.16,2.52,19.5,61,1013.62,0,0,0,0,0.030479
2021/09/13 02:13:00.003,n,6,2.52,2.16,2.88,19.5,61.2,1013.62,0,0,0,0,0.031357
2021/09/13 02:14:00.001,n,354,5.04,4.32,5.4,19.5,61.8,1013.62,0,0,0,0,0.032196
2021/09/13 02:15:00.014,n,8,2.88,2.16,3.6,19.5,61,1013.62,0,0,0,0,0.031357
2021/09/13 02:16:00.000,n,352,3.6,3.24,3.6,19.5,60.8,1013.62,0,0,0,0,0.031357
2021/09/13 02:17:00.000,n,34,2.52,1.8,2.88,19.5,61,1013.62,0,0,0,0,0.027847
2021/09/13 02:18:00.005,n,352,2.52,2.16,2.88,19.5,60.9,1013.52,0,0,0,0,0.034828
2021/09/13 02:19:00.002,n,351,3.6,2.88,3.6,19.5,61.2,1013.52,0,0,0,0,0.030479
2021/09/13 02:20:00.000,n,38,1.8,1.8,2.16,19.5,61.1,1013.52,0,0,0,0,0.030479
2021/09/13 02:21:00.000,n,4,1.44,1.08,1.8,19.5,61.3,1013.52,0,0,0,0,0.030479
2021/09/13 02:22:00.008,n,358,2.88,2.52,3.6,19.5,61,1013.52,0,0,0,0,0.034828
2021/09/13 02:23:00.005,n,356,3.96,3.6,4.32,19.5,61.4,1013.52,0,0,0,0,0.029602
2021/09/13 02:24:00.002,n,18,3.6,3.6,3.6,19.5,60.7,1013.52,0,0,0,0,0.030479
2021/09/13 02:25:00.000,n,35,2.52,2.52,2.88,19.5,60.9,1013.52,0,0,0,0,0.035706
2021/09/13 02:26:00.000,n,22,2.16,1.44,2.52,19.5,61,1013.52,0,0,0,0,0.02697
2021/09/13 02:27:00.000,n,4,3.24,3.24,3.24,19.5,61.2,1013.52,0,0,0,0,0.032196
2021/09/13 02:28:00.006,n,355,3.96,3.6,4.32,19.5,60.8,1013.52,0,0,0,0,0.028725
2021/09/13 02:29:00.003,n,8,3.24,2.88,3.6,19.5,60.7,1013.52,0,0,0,0,0.028725
2021/09/13 02:30:00.000,n,26,2.52,2.16,2.88,19.5,60.9,1013.52,0,0,0,0,0.035706
2021/09/13 02:31:00.000,n,56,1.08,0.36,1.8,19.5,61,1013.52,0,0,0,0,0.033073
2021/09/13 02:32:00.009,n,17,2.52,2.52,2.88,19.5,60.8,1013.52,0,0,0,0,0.030479
2021/09/13 02:33:00.006,n,348,3.24,2.88,3.6,19.5,60.8,1013.52,0,0,0,0,0.029602
2021/09/13 02:34:00.000,n,338,1.44,1.08,1.44,19.5,61.2,1013.52,0,0,0,0,0.02697
2021/09/13 02:35:00.001,n,67,0.36,0.36,0.72,19.5,61.1,1013.52,0,0,0,0,0.025253
2021/09/13 02:36:00.000,n,67,1.44,1.44,2.16,19.5,61.3,1013.42,0,0,0,0,0.036545
2021/09/13 02:37:00.000,n,48,1.44,1.08,1.8,19.4,61.1,1013.42,0,0,0,0,0.025253
2021/09/13 02:38:00.000,n,76,0.36,0.36,0.72,19.4,61.4,1013.42,0,0,0,0,0.024376
2021/09/13 02:39:00.006,n,48,0.36,0,0.72,19.4,61.7,1013.42,0,0,0,0,0.021782
2021/09/13 02:40:00.003,n,115,1.44,1.08,1.8,19.3,61.7,1013.42,0,0,0,0,0.023499
2021/09/13 02:41:00.001,n,104,1.44,1.44,1.8,19.3,61.8,1013.42,0,0,0,0,0.020905
2021/09/13 02:42:00.015,n,69,0.36,0.36,1.44,19.3,62,1013.42,0,0,0,0,0.022621
2021/09/13 02:43:00.000,n,115,0.72,0,0.72,19.2,62,1013.42,0,0,0,0,0.025253
2021/09/13 02:44:00.000,n,129,1.8,1.44,2.52,19.2,62.3,1013.42,0,0,0,0,0.021782
2021/09/13 02:45:00.000,n,135,1.44,1.44,1.8,19.1,62.5,1013.42,0,0,0,0,0.024376
2021/09/13 02:46:00.004,n,158,1.44,1.08,1.8,19.1,62.8,1013.32,0,0,0,0,0.023499
2021/09/13 02:47:00.001,n,150,2.88,2.88,2.88,19.1,63.1,1013.32,0,0,0,0,0.01915
2021/09/13 02:48:00.000,n,149,2.16,1.44,2.52,19,63.2,1013.32,0,0,0,0,0.021782
2021/09/13 02:49:00.011,n,125,1.08,0.72,1.8,19,63.4,1013.32,0,0,0,0,0.022621
2021/09/13 02:50:00.008,n,102,0.72,0.36,0.72,19,63.5,1013.32,0,0,0,0,0.019989
2021/09/13 02:51:00.005,n,156,0.72,0.36,0.72,19,63.6,1013.32,0,0,0,0,0.025253
2021/09/13 02:52:00.000,n,45,1.8,1.44,2.52,18.9,63.5,1013.32,0,0,0,0,0.021782
2021/09/13 02:53:00.000,n,149,1.44,1.44,1.44,18.9,63.7,1013.32,0,0,0,0,0.022621
2021/09/13 02:54:00.000,n,152,2.52,2.16,2.52,18.8,64,1013.32,0,0,0,0,0.018272
2021/09/13 02:55:00.000,n,148,1.8,1.44,2.52,18.8,64.4,1013.32,0,0,0,0,0.018272
2021/09/13 02:56:00.007,n,184,1.8,1.8,2.16,18.8,64.6,1013.32,0,0,0,0,0.020905
2021/09/13 02:57:00.005,n,185,1.8,1.44,1.8,18.8,64.9,1013.32,0,0,0,0,0.024376
2021/09/13 02:58:00.003,n,200,1.44,1.08,1.8,18.8,64.800004,1013.32,0,0,0,0,0.025253
2021/09/13 02:59:00.000,n,248,0.72,0.36,0.72,18.7,64.800004,1013.32,0,0,0,0,0.01915
2021/09/13 03:00:00.015,n,220,1.8,1.08,2.16,18.7,64.9,1013.32,0,0,0,0,0.025215
2021/09/13 03:01:00.000,n,102,0.36,0.36,0.72,18.7,64.9,1013.32,0,0,0,0,0.031319
2021/09/13 03:02:00.000,n,248,0.72,0.36,1.08,18.7,65,1013.32,0,0,0,0,0.024376
2021/09/13 03:03:00.002,n,288,1.8,1.44,2.16,18.6,65.1,1013.32,0,0,0,0,0.029602
2021/09/13 03:04:00.000,n,243,1.08,0.72,1.44,18.6,65.1,1013.22,0,0,0,0,0.028725
2021/09/13 03:05:00.000,n,28,0.72,0.36,1.08,18.6,65.1,1013.22,0,0,0,0,0.028725
2021/09/13 03:06:00.000,n,183,0.36,0,0.72,18.6,65.5,1013.22,0,0,0,0,0.022621
2021/09/13 03:07:00.009,n,94,0.72,0.36,0.72,18.5,65.6,1013.22,0,0,0,0,0.028725
2021/09/13 03:08:00.006,n,216,0.72,0.36,1.08,18.5,65.699996,1013.22,0,0,0,0,0.024376
2021/09/13 03:09:00.003,n,24,0.72,0,1.08,18.5,65.800004,1013.22,0,0,0,0,0.024376
2021/09/13 03:10:00.000,n,152,0.36,0.36,0.72,18.5,66.1,1013.22,0,0,0,0,0.024376
2021/09/13 03:11:00.000,n,177,0.36,0,0.72,18.5,66,1013.22,0,0,0,0,0.025215
2021/09/13 03:12:00.000,n,303,0.36,0,0.72,18.5,66.300004,1013.22,0,0,0,0,0.023499
2021/09/13 03:13:00.000,n,212,0.72,0.36,0.72,18.4,66.199996,1013.22,0,0,0,0,0.028725
2021/09/13 03:14:00.006,n,97,1.44,0.72,1.44,18.4,66.5,1013.22,0,0,0,0,0.026093
2021/09/13 03:15:00.003,n,308,0.72,0.72,1.08,18.4,66.6,1013.22,0,0,0,0,0.026093
2021/09/13 03:16:00.001,n,265,0.72,0.72,0.72,18.4,66.5,1013.12,0,0,0,0,0.022621
2021/09/13 03:17:00.000,n,71,0.72,0.36,1.08,18.4,66.9,1013.12,0,0,0,0,0.026093
2021/09/13 03:18:00.008,n,105,0.72,0.72,0.72,18.3,67.1,1013.12,0,0,0,0,0.029602
2021/09/13 03:19:00.000,n,66,1.08,0.36,1.44,18.3,67.3,1013.12,0,0,0,0,0.029602
2021/09/13 03:20:00.002,n,201,0.72,0.36,0.72,18.3,67.4,1013.12,0,0,0,0,0.030441
2021/09/13 03:21:00.000,n,216,2.16,2.16,2.16,18.3,67.2,1013.12,0,0,0,0,0.026093
2021/09/13 03:22:00.000,n,231,3.24,2.88,3.24,18.2,67.3,1013.12,0,0,0,0,0.028725
2021/09/13 03:23:00.000,n,247,2.52,2.16,2.88,18.2,67.5,1013.12,0,0,0,0,0.025215
2021/09/13 03:24:00.008,n,223,2.52,2.52,2.88,18.2,67.6,1013.12,0,0,0,0,0.031357
2021/09/13 03:25:00.005,n,237,3.24,3.24,3.24,18.1,68.1,1013.12,0,0,0,0,0.027847
2021/09/13 03:26:00.003,n,250,1.44,1.08,1.8,18.1,68.1,1013.12,0,0,0,0,0.027008
2021/09/13 03:27:00.000,n,309,1.08,0.72,1.44,18.1,68.3,1013.12,0,0,0,0,0.027847
2021/09/13 03:28:00.000,n,242,0.36,0.36,0.72,18.1,68.3,1013.12,0,0,0,0,0.028725
2021/09/13 03:29:00.000,n,197,0.36,0,1.8,18.1,68.3,1013.12,0,0,0,0,0.031357
2021/09/13 03:30:00.000,n,102,1.08,0.72,1.44,18.1,68.4,1013.12,0,0,0,0,0.026093
2021/09/13 03:31:00.006,n,63,2.52,2.16,2.52,18.1,68.4,1013.12,0,0,0,0,0.023499
2021/09/13 03:32:00.003,n,30,2.88,2.88,3.24,18,68.5,1013.12,0,0,0,0,0.026093
2021/09/13 03:33:00.000,n,45,1.44,0.72,2.16,18,68.8,1013.12,0,0,0,0,0.026093
2021/09/13 03:34:00.000,n,18,2.16,1.8,2.52,18,69.1,1013.12,0,0,0,0,0.021782
2021/09/13 03:35:00.011,n,41,1.08,0.72,1.8,18,69.5,1013.12,0,0,0,0,0.021782
2021/09/13 03:36:00.008,n,128,1.08,0.36,1.8,17.9,69.5,1013.12,0,0,0,0,0.022621
2021/09/13 03:37:00.000,n,61,1.08,0.72,1.8,17.9,69.7,1013.12,0,0,0,0,0.026093
2021/09/13 03:38:00.001,n,41,1.8,0.72,2.16,17.9,69.8,1013.12,0,0,0,0,0.025215
2021/09/13 03:39:00.000,n,53,0.72,0.36,1.44,17.9,70,1013.12,0,0,0,0,0.02697
2021/09/13 03:40:00.000,n,143,1.8,1.44,1.8,17.9,70,1013.12,0,0,0,0,0.026093
2021/09/13 03:41:00.008,n,228,0.72,0.36,0.72,17.9,70,1013.12,0,0,0,0,0.03479
2021/09/13 03:42:00.005,n,261,0.36,0,0.36,17.9,69.9,1013.12,0,0,0,0,0.031357
2021/09/13 03:43:00.003,n,212,0.72,0.72,0.72,17.8,70,1013.12,0,0,0,0,0.033073
2021/09/13 03:44:00.000,n,337,0.36,0,0.72,17.8,70.2,1013.12,0,0,0,0,0.026093
2021/09/13 03:45:00.013,n,284,1.08,0.72,1.08,17.8,70.1,1013.22,0,0,0,0,0.03479
2021/09/13 03:46:00.000,n,275,0.72,0.36,0.72,17.8,70.1,1013.22,0,0,0,0,0.028725
2021/09/13 03:47:00.000,n,234,1.08,0.72,1.08,17.7,70.1,1013.12,0,0,0,0,0.02697
2021/09/13 03:48:00.000,n,180,0.72,0.36,0.72,17.7,70.4,1013.12,0,0,0,0,0.028725
2021/09/13 03:49:00.004,n,358,0.72,0,1.08,17.7,70.4,1013.22,0,0,0,0,0.029564
2021/09/13 03:50:00.000,n,355,1.44,1.08,1.8,17.7,70.6,1013.22,0,0,0,0,0.026093
2021/09/13 03:51:00.000,n,341,0.72,0.36,1.08,17.7,70.7,1013.22,0,0,0,0,0.027847
2021/09/13 03:52:00.011,n,61,1.08,0.72,2.16,17.7,70.9,1013.22,0,0,0,0,0.027847
2021/09/13 03:53:00.008,n,71,1.44,0.72,1.8,17.7,71,1013.22,0,0,0,0,0.027847
2021/09/13 03:54:00.005,n,33,1.08,0.36,1.08,17.7,71,1013.22,0,0,0,0,0.026093
2021/09/13 03:55:00.000,n,342,1.44,0.72,1.8,17.7,71.1,1013.22,0,0,0,0,0.023499
2021/09/13 03:56:00.000,n,236,1.44,1.44,1.8,17.7,71,1013.22,0,0,0,0,0.027847
2021/09/13 03:57:00.000,n,218,2.52,2.16,2.52,17.7,71,1013.22,0,0,0,0,0.023499
2021/09/13 03:58:00.000,n,109,1.8,1.44,2.16,17.6,71.1,1013.32,0,0,0,0,0.022621
2021/09/13 03:59:00.008,n,29,1.08,0.36,1.8,17.6,71.2,1013.32,0,0,0,0,0.022621
2021/09/13 04:00:00.005,n,14,0.36,0.36,1.08,17.6,71.4,1013.32,0,0,0,0,0.025215
2021/09/13 04:01:00.002,n,138,0.72,0.36,1.08,17.6,71.1,1013.32,0,0,0,0,0.026093
2021/09/13 04:02:00.000,n,138,1.8,1.44,2.16,17.6,71.4,1013.32,0,0,0,0,0.021744
2021/09/13 04:03:00.013,n,122,1.08,0.72,1.08,17.6,71.3,1013.32,0,0,0,0,0.026093
