"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/24 00:00:00.013,n,353,1.44,1.44,1.8,17.3,63.3,1022.22,0,0,0,0,0.033951
2021/09/24 00:01:00.000,n,354,2.88,2.16,3.6,17.3,63.1,1022.22,0,0,0,0,0.035706
2021/09/24 00:02:00.000,n,313,2.16,1.8,3.24,17.3,63.6,1022.22,0,0,0,0,0.033951
2021/09/24 00:03:00.004,n,257,2.16,1.8,2.16,17.3,63.4,1022.22,0,0,0,0,0.033073
2021/09/24 00:04:00.001,n,216,0.36,0.36,1.08,17.2,63.5,1022.22,0,0,0,0,0.033951
2021/09/24 00:05:00.000,n,149,1.08,0,1.44,17.2,63.8,1022.22,0,0,0,0,0.027847
2021/09/24 00:06:00.000,n,345,6.48,5.76,7.56,17.3,64.9,1022.22,0,0,0,0,0.029602
2021/09/24 00:07:00.008,n,266,1.8,1.8,2.16,17.3,63.7,1022.22,0,0,0,0,0.030479
2021/09/24 00:08:00.005,n,355,6.48,5.4,7.56,17.3,63.6,1022.22,0,0,0,0,0.032234
2021/09/24 00:09:00.002,n,191,0.72,0.36,1.08,17.2,63.2,1022.22,0,0,0,0,0.027847
2021/09/24 00:10:00.000,n,10,3.6,2.16,5.04,17.2,64.1,1022.22,0,0,0,0,0.034828
2021/09/24 00:11:00.000,n,42,2.16,0.36,3.24,17.2,63.7,1022.22,0,0,0,0,0.032234
2021/09/24 00:12:00.000,n,254,3.24,2.88,3.24,17.2,63.3,1022.22,0,0,0,0,0.030479
2021/09/24 00:13:00.000,n,39,2.52,1.8,2.88,17.2,63.7,1022.22,0,0,0,0,0.035706
2021/09/24 00:14:00.007,n,253,0.36,0.36,0.36,17.2,63.5,1022.22,0,0,0,0,0.033951
2021/09/24 00:15:00.005,n,344,1.08,0.36,2.16,17.1,63.4,1022.22,0,0,0,0,0.030479
2021/09/24 00:16:00.002,n,16,3.96,3.6,5.04,17.1,63.9,1022.12,0,0,0,0,0.033073
2021/09/24 00:17:00.014,n,342,3.24,2.88,3.96,17.2,64.300004,1022.12,0,0,0,0,0.031357
2021/09/24 00:18:00.011,n,236,0.72,0.36,1.08,17.2,63.6,1022.12,0,0,0,0,0.027847
2021/09/24 00:19:00.000,n,358,1.08,0.36,1.08,17.1,63.4,1022.12,0,0,0,0,0.029602
2021/09/24 00:20:00.000,n,0,2.16,1.8,2.16,17.1,63.4,1022.12,0,0,0,0,0.032234
2021/09/24 00:21:00.002,n,34,0.36,0.36,0.72,17.1,63.5,1022.12,0,0,0,0,0.032234
2021/09/24 00:22:00.003,n,236,2.52,2.16,2.88,17.1,63.5,1022.12,0,0,0,0,0.028725
2021/09/24 00:23:00.007,n,223,1.8,0.72,2.16,17,63.6,1022.12,0,0,0,0,0.033951
2021/09/24 00:24:00.005,n,274,2.88,2.88,3.24,17,63.6,1022.12,0,0,0,0,0.032234
2021/09/24 00:25:00.001,n,269,2.88,2.88,3.24,17,64,1022.12,0,0,0,0,0.030479
2021/09/24 00:26:00.000,n,263,2.16,1.8,2.52,17,63.8,1022.12,0,0,0,0,0.033073
2021/09/24 00:27:00.011,n,220,2.88,2.52,3.24,16.9,63.9,1022.12,0,0,0,0,0.033073
2021/09/24 00:28:00.000,n,247,2.52,2.16,3.24,16.9,63.9,1022.12,0,0,0,0,0.033951
2021/09/24 00:29:00.000,n,128,1.08,0.72,1.44,16.9,64,1022.02,0,0,0,0,0.027008
2021/09/24 00:30:00.002,n,193,1.44,0.72,1.8,16.9,64.1,1022.02,0,0,0,0,0.035706
2021/09/24 00:31:00.000,n,241,2.16,1.8,2.52,16.8,64.1,1022.02,0,0,0,0,0.036583
2021/09/24 00:32:00.000,n,283,1.08,0.72,1.44,16.8,64.1,1022.02,0,0,0,0,0.030479
2021/09/24 00:33:00.009,n,117,0.72,0.36,0.72,16.8,64.300004,1022.02,0,0,0,0,0.033951
2021/09/24 00:34:00.006,n,115,0.72,0.72,0.72,16.8,64.4,1022.02,0,0,0,0,0.027847
2021/09/24 00:35:00.003,n,105,0.36,0.36,0.36,16.700002,64.5,1022.02,0,0,0,0,0.028725
2021/09/24 00:36:00.001,n,195,0.36,0.36,0.72,16.700002,64.5,1022.02,0,0,0,0,0.028725
2021/09/24 00:37:00.000,n,154,0.72,0.36,0.72,16.700002,64.800004,1022.02,0,0,0,0,0.031357
2021/09/24 00:38:00.000,n,231,1.44,0.72,1.8,16.6,64.800004,1022.02,0,0,0,0,0.031357
2021/09/24 00:39:00.000,n,221,1.8,1.44,2.16,16.6,65,1022.02,0,0,0,0,0.025253
2021/09/24 00:40:00.005,n,227,0.72,0.72,1.44,16.6,65.1,1022.02,0,0,0,0,0.021782
2021/09/24 00:41:00.003,n,238,1.44,1.08,1.8,16.6,65.1,1022.02,0,0,0,0,0.026131
2021/09/24 00:42:00.000,n,241,1.8,0.72,2.88,16.6,66,1022.02,0,0,0,0,0.027847
2021/09/24 00:43:00.000,n,222,1.8,1.44,2.16,16.6,65.4,1022.02,0,0,0,0,0.027008
2021/09/24 00:44:00.010,n,311,1.08,0.72,1.8,16.6,65.300004,1022.02,0,0,0,0,0.024376
2021/09/24 00:45:00.007,n,222,1.44,1.08,1.8,16.6,65.300004,1022.02,0,0,0,0,0.022659
2021/09/24 00:46:00.000,n,264,5.4,4.32,5.76,16.6,66,1022.02,0,0,0,0,0.033073
2021/09/24 00:47:00.007,n,221,0.72,0.72,0.72,16.6,65.6,1022.02,0,0,0,0,0.025253
2021/09/24 00:48:00.000,n,12,1.8,1.08,2.16,16.6,65.300004,1022.02,0,0,0,0,0.025253
2021/09/24 00:49:00.005,n,81,1.8,1.44,1.8,16.6,65.1,1022.02,0,0,0,0,0.027008
2021/09/24 00:50:00.002,n,108,0.72,0.36,1.08,16.6,65.1,1022.02,0,0,0,0,0.024376
2021/09/24 00:51:00.000,n,56,1.8,1.44,1.8,16.6,65.1,1022.02,0,0,0,0,0.027008
2021/09/24 00:52:00.012,n,116,0.72,0.36,1.08,16.6,65,1022.02,0,0,0,0,0.029602
2021/09/24 00:53:00.010,n,230,1.44,1.44,1.8,16.6,65,1022.02,0,0,0,0,0.026131
2021/09/24 00:54:00.006,n,146,0.36,0.36,0.72,16.6,65.1,1022.02,0,0,0,0,0.020866
2021/09/24 00:55:00.000,n,241,0.72,0.72,1.08,16.6,65.1,1022.02,0,0,0,0,0.020866
2021/09/24 00:56:00.000,n,227,0.72,0.36,0.72,16.5,65.199996,1022.02,0,0,0,0,0.020866
2021/09/24 00:57:00.000,n,177,0.36,0,0.36,16.5,65.300004,1022.02,0,0,0,0,0.025253
2021/09/24 00:58:00.000,n,229,1.44,1.08,1.8,16.5,65.4,1022.02,0,0,0,0,0.038338
2021/09/24 00:59:00.008,n,228,1.44,0.72,1.44,16.4,65.5,1022.02,0,0,0,0,0.03746
2021/09/24 01:00:00.006,n,208,0.36,0,0.36,16.4,65.699996,1022.02,0,0,0,0,0.033989
2021/09/24 01:01:00.002,n,202,0.72,0.36,0.72,16.4,65.699996,1022.02,0,0,0,0,0.035706
2021/09/24 01:02:00.000,n,166,1.08,1.08,1.44,16.4,66.1,1022.02,0,0,0,0,0.031357
2021/09/24 01:03:00.013,n,151,1.08,1.08,1.44,16.4,66,1022.02,0,0,0,0,0.027008
2021/09/24 01:04:00.000,n,151,1.44,0.72,1.8,16.4,66.1,1021.92,0,0,0,0,0.028763
2021/09/24 01:05:00.000,n,192,1.8,1.8,1.8,16.4,66,1021.92,0,0,0,0,0.030479
2021/09/24 01:06:00.004,n,280,1.08,0.72,1.08,16.4,66,1021.92,0,0,0,0,0.033112
2021/09/24 01:07:00.001,n,244,1.08,1.08,1.44,16.4,66,1021.92,0,0,0,0,0.027885
2021/09/24 01:08:00.000,n,150,1.08,1.08,1.08,16.4,66,1021.92,0,0,0,0,0.031357
2021/09/24 01:09:00.000,n,145,0.72,0.36,1.08,16.4,66.199996,1021.92,0,0,0,0,0.020905
2021/09/24 01:10:00.010,n,189,0.36,0,0.36,16.3,66.1,1021.92,0,0,0,0,0.030479
2021/09/24 01:11:00.007,n,171,0.72,0.72,1.08,16.3,66.300004,1021.92,0,0,0,0,0.028763
2021/09/24 01:12:00.004,n,336,0.36,0.36,0.72,16.3,66.4,1021.92,0,0,0,0,0.025253
2021/09/24 01:13:00.000,n,242,1.44,1.44,1.44,16.3,66.300004,1021.92,0,0,0,0,0.025253
2021/09/24 01:14:00.000,n,238,1.44,1.44,1.8,16.200002,66.4,1021.92,0,0,0,0,0.023537
2021/09/24 01:15:00.000,n,280,1.08,0.72,1.08,16.200002,66.4,1021.92,0,0,0,0,0.024414
2021/09/24 01:16:00.000,n,318,1.08,0.72,1.44,16.200002,66.800004,1021.92,0,0,0,0,0.022621
2021/09/24 01:17:00.009,n,19,1.08,0.72,1.44,16.200002,66.9,1021.92,0,0,0,0,0.017433
2021/09/24 01:18:00.007,n,75,1.8,1.8,1.8,16.200002,66.800004,1021.82,0,0,0,0,0.021782
2021/09/24 01:19:00.003,n,43,2.16,1.8,2.88,16.200002,66.800004,1021.82,0,0,0,0,0.019188
2021/09/24 01:20:00.000,n,83,2.16,1.8,2.16,16.200002,66.800004,1021.82,0,0,0,0,0.021782
2021/09/24 01:21:00.013,n,352,0,0,0.72,16.200002,66.6,1021.82,0,0,0,0,0.020065
2021/09/24 01:22:00.000,n,102,1.44,1.08,1.8,16.200002,66.800004,1021.82,0,0,0,0,0.022621
2021/09/24 01:23:00.000,n,61,1.8,1.44,2.52,16.200002,67,1021.82,0,0,0,0,0.02697
2021/09/24 01:24:00.002,n,52,1.08,0.36,1.44,16.200002,66.9,1021.82,0,0,0,0,0.025215
2021/09/24 01:25:00.000,n,111,1.08,0.72,1.44,16.200002,66.699996,1021.82,0,0,0,0,0.020866
2021/09/24 01:26:00.000,n,46,1.44,0.72,2.16,16.1,66.9,1021.82,0,0,0,0,0.026131
2021/09/24 01:27:00.010,n,91,1.08,0.36,2.16,16.1,67.3,1021.82,0,0,0,0,0.020027
2021/09/24 01:28:00.007,n,143,1.8,1.44,1.8,16.1,67.7,1021.72,0,0,0,0,0.023499
2021/09/24 01:29:00.004,n,161,1.44,1.44,1.8,16.200002,67.8,1021.72,0,0,0,0,0.022621
2021/09/24 01:30:00.001,n,227,1.08,0.36,1.08,16.200002,67.9,1021.72,0,0,0,0,0.020027
2021/09/24 01:31:00.000,n,155,1.8,1.8,2.16,16.1,68,1021.72,0,0,0,0,0.024376
2021/09/24 01:32:00.000,n,132,1.44,1.08,1.8,16.1,68.3,1021.72,0,0,0,0,0.022621
2021/09/24 01:33:00.000,n,158,1.08,0.72,1.08,16.1,68.2,1021.72,0,0,0,0,0.01915
2021/09/24 01:34:00.005,n,130,1.08,0.72,1.08,16.1,68.1,1021.72,0,0,0,0,0.024376
2021/09/24 01:35:00.003,n,152,1.08,1.08,1.08,16.1,68.2,1021.72,0,0,0,0,0.024376
2021/09/24 01:36:00.000,n,133,0.72,0.72,1.08,16,68.3,1021.72,0,0,0,0,0.020027
2021/09/24 01:37:00.000,n,139,1.8,1.44,1.8,16,68.4,1021.72,0,0,0,0,0.020027
2021/09/24 01:38:00.010,n,64,1.8,1.44,2.16,16,68.3,1021.72,0,0,0,0,0.020027
2021/09/24 01:39:00.007,n,149,0.72,0.72,1.08,16,68.6,1021.72,0,0,0,0,0.025215
2021/09/24 01:40:00.000,n,156,1.08,1.08,1.44,16,68.6,1021.72,0,0,0,0,0.025215
2021/09/24 01:41:00.001,n,126,1.08,0.36,1.44,16,68.7,1021.72,0,0,0,0,0.022621
2021/09/24 01:42:00.000,n,177,1.44,1.08,1.8,16,68.9,1021.62,0,0,0,0,0.023499
2021/09/24 01:43:00.000,n,168,1.8,1.08,2.16,16,69.1,1021.62,0,0,0,0,0.016518
2021/09/24 01:44:00.000,n,142,0.72,0.36,1.08,16,69.3,1021.62,0,0,0,0,0.01915
2021/09/24 01:45:00.006,n,181,1.08,0.72,1.44,16,69.2,1021.62,0,0,0,0,0.01564
2021/09/24 01:46:00.003,n,171,1.8,1.44,2.52,16,69.3,1021.62,0,0,0,0,0.016518
2021/09/24 01:47:00.000,n,176,1.8,1.08,2.88,15.9,69.7,1021.62,0,0,0,0,0.020027
2021/09/24 01:48:00.014,n,177,3.96,3.24,4.32,15.9,69.8,1021.62,0,0,0,0,0.020027
2021/09/24 01:49:00.000,n,225,1.08,0.36,1.8,15.9,69.7,1021.62,0,0,0,0,0.013046
2021/09/24 01:50:00.000,n,53,1.08,0.72,2.16,15.9,69.6,1021.62,0,0,0,0,0.01915
2021/09/24 01:51:00.000,n,65,0.36,0.36,0.72,15.8,69.7,1021.62,0,0,0,0,0.017433
2021/09/24 01:52:00.005,n,145,2.52,2.16,2.88,15.8,70,1021.62,0,0,0,0,0.01564
2021/09/24 01:53:00.002,n,142,1.8,1.8,2.16,15.8,70.3,1021.52,0,0,0,0,0.020866
2021/09/24 01:54:00.000,n,98,1.44,1.08,1.8,15.8,70.7,1021.52,0,0,0,0,0.016518
2021/09/24 01:55:00.012,n,183,1.08,0.72,1.08,15.8,70.7,1021.52,0,0,0,0,0.01564
2021/09/24 01:56:00.010,n,148,2.52,2.16,2.88,15.7,71,1021.52,0,0,0,0,0.012169
2021/09/24 01:57:00.007,n,158,3.6,3.24,3.96,15.7,71.5,1021.52,0,0,0,0,0.01564
2021/09/24 01:58:00.000,n,187,3.24,2.16,3.6,15.7,71.8,1021.52,0,0,0,0,0.016518
2021/09/24 01:59:00.001,n,149,1.8,1.44,1.8,15.7,71.9,1021.52,0,0,0,0,0.011292
2021/09/24 02:00:00.000,n,150,2.16,2.16,2.88,15.7,72,1021.42,0,0,0,0,0.016518
2021/09/24 02:01:00.000,n,154,2.16,2.16,2.52,15.6,72,1021.42,0,0,0,0,0.020027
2021/09/24 02:02:00.008,n,93,0.72,0.36,0.72,15.6,72.1,1021.42,0,0,0,0,0.012169
2021/09/24 02:03:00.005,n,90,1.44,0.36,2.52,15.6,72.4,1021.42,0,0,0,0,0.017433
2021/09/24 02:04:00.002,n,66,0.72,0.36,1.08,15.5,72.5,1021.42,0,0,0,0,0.012169
2021/09/24 02:05:00.000,n,157,1.8,1.44,2.16,15.5,72.7,1021.42,0,0,0,0,0.027847
2021/09/24 02:06:00.013,n,157,1.08,0.72,1.44,15.5,72.7,1021.42,0,0,0,0,0.031357
2021/09/24 02:07:00.000,n,249,1.8,1.44,1.8,15.4,72.8,1021.42,0,0,0,0,0.033112
2021/09/24 02:08:00.000,n,243,2.52,2.16,2.88,15.4,72.6,1021.42,0,0,0,0,0.030479
2021/09/24 02:09:00.000,n,254,1.44,1.08,1.8,15.4,72.6,1021.42,0,0,0,0,0.033112
2021/09/24 02:10:00.002,n,241,1.08,0.72,1.8,15.3,72.5,1021.32,0,0,0,0,0.03746
2021/09/24 02:11:00.000,n,208,1.44,1.08,1.44,15.3,72.4,1021.42,0,0,0,0,0.03746
2021/09/24 02:12:00.000,n,250,1.44,1.08,1.8,15.3,72.4,1021.32,0,0,0,0,0.034828
2021/09/24 02:13:00.010,n,36,2.16,1.8,2.16,15.3,72.8,1021.32,0,0,0,0,0.030479
2021/09/24 02:14:00.007,n,75,1.44,1.08,1.44,15.3,73,1021.32,0,0,0,0,0.032196
2021/09/24 02:15:00.003,n,70,1.8,1.8,2.16,15.3,73.3,1021.32,0,0,0,0,0.034828
2021/09/24 02:16:00.001,n,304,1.8,1.44,2.16,15.3,73.2,1021.32,0,0,0,0,0.032196
2021/09/24 02:17:00.000,n,227,1.8,1.8,1.8,15.3,72.8,1021.32,0,0,0,0,0.033112
2021/09/24 02:18:00.000,n,240,1.08,0.72,1.44,15.3,72.5,1021.32,0,0,0,0,0.026131
2021/09/24 02:19:00.000,n,122,1.08,0.72,1.08,15.3,72.5,1021.22,0,0,0,0,0.031357
2021/09/24 02:20:00.006,n,288,1.44,1.08,1.8,15.2,72.4,1021.22,0,0,0,0,0.029602
2021/09/24 02:21:00.002,n,257,1.44,1.08,1.8,15.2,72.4,1021.22,0,0,0,0,0.031357
2021/09/24 02:22:00.001,n,83,0.72,0.36,0.72,15.2,72.3,1021.22,0,0,0,0,0.027847
2021/09/24 02:23:00.000,n,138,1.08,1.08,1.8,15.2,72.7,1021.22,0,0,0,0,0.027008
2021/09/24 02:24:00.013,n,139,1.8,1.44,1.8,15.2,72.8,1021.22,0,0,0,0,0.023499
2021/09/24 02:25:00.000,n,175,0.72,0.72,0.72,15.1,72.7,1021.22,0,0,0,0,0.026131
2021/09/24 02:26:00.000,n,163,0.36,0.36,0.72,15.1,73.2,1021.12,0,0,0,0,0.022621
2021/09/24 02:27:00.004,n,131,2.16,1.8,2.16,15.1,73.1,1021.12,0,0,0,0,0.024414
2021/09/24 02:28:00.002,n,114,0.72,0.72,0.72,15.1,73,1021.12,0,0,0,0,0.023499
2021/09/24 02:29:00.000,n,166,1.08,1.08,1.44,15.1,73.1,1021.12,0,0,0,0,0.022621
2021/09/24 02:30:00.000,n,163,0.36,0.36,0.36,15.1,73.1,1021.12,0,0,0,0,0.030479
2021/09/24 02:31:00.008,n,105,1.8,1.8,2.16,15.1,73.5,1021.12,0,0,0,0,0.031357
2021/09/24 02:32:00.006,n,64,0.72,0.36,1.08,15.1,73.8,1021.12,0,0,0,0,0.027847
2021/09/24 02:33:00.003,n,122,1.08,0.72,1.08,15.1,73.8,1021.12,0,0,0,0,0.022621
2021/09/24 02:34:00.000,n,146,1.08,0.36,1.8,15,73.9,1021.12,0,0,0,0,0.022621
2021/09/24 02:35:00.000,n,169,1.8,1.44,2.16,15,74.1,1021.12,0,0,0,0,0.028763
2021/09/24 02:36:00.000,n,134,1.8,1.8,2.16,15,74.6,1021.12,0,0,0,0,0.027008
2021/09/24 02:37:00.000,n,122,2.52,2.16,3.24,15,74.9,1021.12,0,0,0,0,0.027008
2021/09/24 02:38:00.005,n,148,3.24,2.88,3.6,15,75.2,1021.12,0,0,0,0,0.024414
2021/09/24 02:39:00.002,n,146,2.88,2.52,3.24,14.9,75.4,1021.12,0,0,0,0,0.032196
2021/09/24 02:40:00.000,n,133,3.96,3.6,4.32,14.9,75.4,1021.12,0,0,0,0,0.030479
2021/09/24 02:41:00.012,n,190,3.24,2.16,5.04,14.8,75.3,1021.12,0,0,0,0,0.033951
2021/09/24 02:42:00.009,n,142,5.04,4.68,5.4,14.8,75.3,1021.12,0,0,0,0,0.027847
2021/09/24 02:43:00.000,n,159,4.68,4.32,5.76,14.8,75.5,1021.02,0,0,0,0,0.027847
2021/09/24 02:44:00.002,n,126,3.24,2.16,3.6,14.8,75.5,1021.12,0,0,0,0,0.030479
2021/09/24 02:45:00.000,n,157,3.6,2.88,4.68,14.8,75.6,1021.12,0,0,0,0,0.028725
2021/09/24 02:46:00.000,n,133,0.72,0.36,1.44,14.8,75.6,1021.02,0,0,0,0,0.027847
2021/09/24 02:47:00.000,n,151,4.32,3.96,4.32,14.7,75.4,1021.02,0,0,0,0,0.032196
2021/09/24 02:48:00.007,n,173,2.52,2.16,3.24,14.7,75.5,1021.02,0,0,0,0,0.029602
2021/09/24 02:49:00.004,n,136,1.8,1.44,2.52,14.7,75.4,1021.02,0,0,0,0,0.032196
2021/09/24 02:50:00.001,n,148,1.8,1.08,3.24,14.7,75.3,1021.12,0,0,0,0,0.031319
2021/09/24 02:51:00.015,n,162,3.6,3.24,3.6,14.7,75.3,1021.12,0,0,0,0,0.030479
2021/09/24 02:52:00.000,n,163,4.68,4.68,5.04,14.7,75.1,1021.12,0,0,0,0,0.028725
2021/09/24 02:53:00.000,n,195,2.16,0.36,3.6,14.6,74.9,1021.12,0,0,0,0,0.024338
2021/09/24 02:54:00.000,n,153,2.88,2.52,2.88,14.6,74.9,1021.02,0,0,0,0,0.02697
2021/09/24 02:55:00.004,n,139,1.44,1.08,1.8,14.6,74.7,1021.02,0,0,0,0,0.027847
2021/09/24 02:56:00.002,n,141,2.52,2.16,3.24,14.6,74.8,1021.02,0,0,0,0,0.029602
2021/09/24 02:57:00.000,n,126,3.24,2.16,3.6,14.5,74.9,1021.02,0,0,0,0,0.02697
2021/09/24 02:58:00.012,n,152,4.32,3.6,5.04,14.5,74.9,1021.02,0,0,0,0,0.026131
2021/09/24 02:59:00.009,n,144,4.32,3.96,4.68,14.5,75,1021.02,0,0,0,0,0.027847
2021/09/24 03:00:00.006,n,158,1.8,1.08,2.16,14.5,74.9,1021.02,0,0,0,0,0.028725
2021/09/24 03:01:00.000,n,166,3.6,2.88,4.68,14.5,74.9,1021.02,0,0,0,0,0.02697
2021/09/24 03:02:00.001,n,166,6.84,6.48,7.56,14.5,74.7,1021.02,0,0,0,0,0.027847
2021/09/24 03:03:00.000,n,171,7.2,6.84,7.2,14.5,74.6,1021.02,0,0,0,0,0.024338
2021/09/24 03:04:00.000,n,161,7.92,6.84,9.36,14.5,74.6,1021.02,0,0,0,0,0.025253
2021/09/24 03:05:00.008,n,172,6.48,6.12,7.2,14.5,74.5,1021.02,0,0,0,0,0.026131
2021/09/24 03:06:00.006,n,177,4.32,2.88,5.76,14.5,74.4,1021.02,0,0,0,0,0.024376
2021/09/24 03:07:00.001,n,184,5.04,4.68,5.76,14.5,74.4,1021.02,0,0,0,0,0.027885
2021/09/24 03:08:00.001,n,167,4.32,2.52,5.4,14.5,74.4,1021.02,0,0,0,0,0.031357
2021/09/24 03:09:00.013,n,162,3.96,3.96,4.68,14.5,74.2,1021.02,0,0,0,0,0.027008
2021/09/24 03:10:00.000,n,176,3.24,2.52,3.6,14.5,74.3,1021.02,0,0,0,0,0.022659
2021/09/24 03:11:00.000,n,142,2.16,1.8,2.88,14.5,74.3,1021.02,0,0,0,0,0.028725
2021/09/24 03:12:00.004,n,141,3.24,2.88,3.6,14.4,74.2,1021.02,0,0,0,0,0.021782
2021/09/24 03:13:00.002,n,169,3.6,3.24,5.04,14.4,74.1,1021.02,0,0,0,0,0.027885
2021/09/24 03:14:00.000,n,137,2.88,2.52,2.88,14.4,74.1,1021.02,0,0,0,0,0.027008
2021/09/24 03:15:00.000,n,136,2.88,2.52,3.6,14.4,74.1,1021.02,0,0,0,0,0.027008
2021/09/24 03:16:00.010,n,178,2.52,2.52,2.52,14.4,74.1,1021.02,0,0,0,0,0.026131
2021/09/24 03:17:00.007,n,216,2.16,1.8,2.52,14.4,74.1,1021.02,0,0,0,0,0.025253
2021/09/24 03:18:00.004,n,175,3.96,3.24,4.68,14.4,74.2,1021.02,0,0,0,0,0.020027
2021/09/24 03:19:00.001,n,171,2.52,2.16,2.88,14.4,74.4,1021.02,0,0,0,0,0.027008
2021/09/24 03:20:00.000,n,201,3.24,2.88,3.6,14.4,74.5,1021.02,0,0,0,0,0.022659
2021/09/24 03:21:00.000,n,176,6.12,5.76,6.84,14.4,74.5,1021.02,0,0,0,0,0.022659
2021/09/24 03:22:00.000,n,151,2.88,1.8,4.32,14.4,74.5,1021.02,0,0,0,0,0.022659
2021/09/24 03:23:00.006,n,167,3.6,2.16,4.68,14.4,74.5,1021.02,0,0,0,0,0.024376
2021/09/24 03:24:00.003,n,138,0.36,0,0.72,14.4,74.5,1021.02,0,0,0,0,0.023537
2021/09/24 03:25:00.000,n,198,1.44,1.44,1.8,14.4,74.6,1021.02,0,0,0,0,0.018311
2021/09/24 03:26:00.014,n,150,0.72,0.36,0.72,14.4,74.5,1021.02,0,0,0,0,0.022659
2021/09/24 03:27:00.011,n,180,1.8,1.44,2.16,14.3,74.6,1021.02,0,0,0,0,0.025253
2021/09/24 03:28:00.000,n,278,0.72,0.72,1.08,14.3,74.7,1021.02,0,0,0,0,0.020027
2021/09/24 03:29:00.000,n,109,0.72,0.36,1.08,14.3,74.7,1021.02,0,0,0,0,0.020905
2021/09/24 03:30:00.002,n,151,1.44,0.72,1.8,14.3,74.7,1021.02,0,0,0,0,0.016556
2021/09/24 03:31:00.000,n,134,1.08,0.72,1.08,14.3,74.7,1021.02,0,0,0,0,0.021782
2021/09/24 03:32:00.000,n,159,2.16,1.8,2.16,14.3,74.8,1021.02,0,0,0,0,0.016556
2021/09/24 03:33:00.009,n,164,2.16,1.44,2.52,14.3,74.8,1021.02,0,0,0,0,0.022659
2021/09/24 03:34:00.006,n,168,2.52,2.16,3.24,14.3,74.8,1021.02,0,0,0,0,0.019188
2021/09/24 03:35:00.003,n,304,1.44,1.44,1.8,14.3,74.7,1021.02,0,0,0,0,0.026131
2021/09/24 03:36:00.001,n,131,2.16,1.44,2.52,14.2,74.8,1021.02,0,0,0,0,0.023537
2021/09/24 03:37:00.000,n,139,2.52,2.16,2.88,14.2,74.8,1021.02,0,0,0,0,0.019188
2021/09/24 03:38:00.000,n,138,3.24,2.16,4.32,14.2,74.7,1021.02,0,0,0,0,0.013962
2021/09/24 03:39:00.000,n,131,3.24,2.88,3.6,14.2,74.7,1021.02,0,0,0,0,0.013962
2021/09/24 03:40:00.006,n,124,1.44,1.08,1.8,14.2,74.7,1021.02,0,0,0,0,0.028763
2021/09/24 03:41:00.000,n,170,1.08,0.72,1.44,14.2,74.7,1021.02,0,0,0,0,0.027885
2021/09/24 03:42:00.000,n,154,1.8,1.08,2.16,14.2,74.6,1021.02,0,0,0,0,0.032234
2021/09/24 03:43:00.010,n,145,2.16,1.8,2.52,14.2,74.6,1021.02,0,0,0,0,0.027885
2021/09/24 03:44:00.007,n,189,3.24,3.24,3.96,14.2,74.6,1021.02,0,0,0,0,0.030518
2021/09/24 03:45:00.004,n,172,2.52,2.16,2.88,14.2,74.6,1021.02,0,0,0,0,0.027008
2021/09/24 03:46:00.002,n,308,0.36,0,0.72,14.1,74.6,1021.02,0,0,0,0,0.028763
2021/09/24 03:47:00.000,n,138,4.68,3.6,5.4,14.1,74.7,1021.02,0,0,0,0,0.031395
2021/09/24 03:48:00.000,n,116,1.8,0.72,2.88,14.1,74.7,1021.02,0,0,0,0,0.028763
2021/09/24 03:49:00.000,n,142,4.68,3.24,5.4,14.1,74.9,1021.02,0,0,0,0,0.027008
2021/09/24 03:50:00.008,n,154,1.8,0.72,2.52,14.1,75,1021.02,0,0,0,0,0.029602
2021/09/24 03:51:00.004,n,133,5.04,4.32,5.76,14.1,75.1,1021.02,0,0,0,0,0.027885
2021/09/24 03:52:00.002,n,145,2.16,1.8,2.52,14,75.2,1021.12,0,0,0,0,0.024414
2021/09/24 03:53:00.000,n,164,2.52,1.8,2.88,14,75.2,1021.12,0,0,0,0,0.024414
2021/09/24 03:54:00.011,n,119,1.08,0.72,1.8,14,75.3,1021.12,0,0,0,0,0.030518
2021/09/24 03:55:00.000,n,10,0.72,0,1.08,14,75.3,1021.12,0,0,0,0,0.024414
2021/09/24 03:56:00.000,n,145,1.8,1.8,2.16,14,75.5,1021.12,0,0,0,0,0.027008
2021/09/24 03:57:00.003,n,138,1.8,1.8,1.8,14,75.5,1021.12,0,0,0,0,0.029602
2021/09/24 03:58:00.001,n,137,1.08,1.08,1.08,13.9,75.5,1021.12,0,0,0,0,0.020065
2021/09/24 03:59:00.000,n,273,1.8,1.44,2.16,13.9,75.6,1021.12,0,0,0,0,0.027008
2021/09/24 04:00:00.000,n,277,3.96,3.6,4.68,13.9,75.7,1021.12,0,0,0,0,0.024414
2021/09/24 04:01:00.008,n,259,2.52,2.16,2.88,13.9,75.8,1021.12,0,0,0,0,0.027008
2021/09/24 04:02:00.005,n,273,3.24,3.24,3.6,13.9,75.8,1021.22,0,0,0,0,0.033073
