"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/25 00:00:00.006,n,353,4.32,3.24,5.04,18.1,67,1017.22,0,0,0,0,0.026131
2021/09/25 00:01:00.000,n,18,7.92,7.56,8.64,18.1,66.9,1017.22,0,0,0,0,0.023499
2021/09/25 00:02:00.000,n,42,9.36,7.92,10.440002,18.1,66.800004,1017.22,0,0,0,0,0.033073
2021/09/25 00:03:00.000,n,147,1.44,0,3.6,18.1,66.699996,1017.22,0,0,0,0,0.027008
2021/09/25 00:04:00.000,n,0,3.96,3.6,4.68,18.1,66.699996,1017.22,0,0,0,0,0.027847
2021/09/25 00:05:00.007,n,19,4.32,2.88,5.04,18,66.699996,1017.22,0,0,0,0,0.027008
2021/09/25 00:06:00.005,n,355,7.92,7.2,9,18,67,1017.22,0,0,0,0,0.024376
2021/09/25 00:07:00.002,n,5,8.64,6.84,9.72,18,66.4,1017.22,0,0,0,0,0.026131
2021/09/25 00:08:00.000,n,16,6.12,5.76,7.2,18,66.300004,1017.22,0,0,0,0,0.023499
2021/09/25 00:09:00.011,n,157,1.44,1.08,1.8,18,66.4,1017.22,0,0,0,0,0.021782
2021/09/25 00:10:00.000,n,44,2.16,1.8,3.6,18,66.199996,1017.22,0,0,0,0,0.027847
2021/09/25 00:11:00.000,n,338,13.68,13.32,14.76,18,65.5,1017.12,0,0,0,0,0.023499
2021/09/25 00:12:00.003,n,16,7.56,6.48,8.64,18,65.5,1017.12,0,0,0,0,0.021782
2021/09/25 00:13:00.000,n,12,10.08,7.92,11.52,18,65.5,1017.12,0,0,0,0,0.024376
2021/09/25 00:14:00.000,n,26,3.24,2.16,4.32,18,65.5,1017.12,0,0,0,0,0.027008
2021/09/25 00:15:00.010,n,358,9.36,6.48,11.16,18,65.300004,1017.02,0,0,0,0,0.022659
2021/09/25 00:16:00.007,n,2,10.08,9.72,11.52,18,65.300004,1017.02,0,0,0,0,0.020866
2021/09/25 00:17:00.003,n,344,9.72,8.64,11.16,18,65.300004,1017.02,0,0,0,0,0.020866
2021/09/25 00:18:00.001,n,15,14.4,12.6,16.2,18,65.1,1017.02,0,0,0,0,0.022659
2021/09/25 00:19:00.000,n,339,7.2,5.4,8.64,18,65.4,1017.02,0,0,0,0,0.015678
2021/09/25 00:20:00.000,n,23,10.08,7.56,13.68,18,65,1017.02,0,0,0,0,0.018272
2021/09/25 00:21:00.000,n,32,14.4,11.52,16.2,18,65,1017.02,0,0,0,0,0.027847
2021/09/25 00:22:00.013,n,350,7.92,7.2,8.28,18,65,1017.02,0,0,0,0,0.033073
2021/09/25 00:23:00.008,n,346,5.04,4.68,5.04,17.9,65,1017.02,0,0,0,0,0.033951
2021/09/25 00:24:00.005,n,10,5.76,5.04,6.84,17.9,65,1017.02,0,0,0,0,0.031357
2021/09/25 00:25:00.002,n,12,5.04,3.24,5.76,17.9,65,1017.02,0,0,0,0,0.033073
2021/09/25 00:26:00.000,n,60,4.68,3.6,6.12,17.9,65.5,1017.02,0,0,0,0,0.030479
2021/09/25 00:27:00.011,n,348,8.64,6.84,10.440002,17.9,65.6,1017.02,0,0,0,0,0.028725
2021/09/25 00:28:00.000,n,9,8.28,7.56,9.72,17.9,64.800004,1017.02,0,0,0,0,0.029602
2021/09/25 00:29:00.000,n,339,7.92,7.92,9,17.9,65,1016.92,0,0,0,0,0.030479
2021/09/25 00:30:00.004,n,349,9.36,7.56,11.88,17.9,65,1016.92,0,0,0,0,0.029602
2021/09/25 00:31:00.001,n,0,11.16,9,12.24,17.9,64.4,1016.92,0,0,0,0,0.033951
2021/09/25 00:32:00.000,n,9,8.28,7.56,9,17.9,64.800004,1017.02,0,0,0,0,0.029602
2021/09/25 00:33:00.000,n,38,3.24,1.8,5.4,17.9,64.800004,1017.02,0,0,0,0,0.028725
2021/09/25 00:34:00.008,n,17,8.64,7.92,10.8,17.9,64.5,1016.92,0,0,0,0,0.032196
2021/09/25 00:35:00.005,n,26,5.4,1.8,6.84,17.9,64.1,1016.92,0,0,0,0,0.024414
2021/09/25 00:36:00.002,n,18,5.4,4.32,6.48,17.9,64.300004,1016.92,0,0,0,0,0.030479
2021/09/25 00:37:00.000,n,336,5.04,3.96,5.76,17.9,64.4,1016.92,0,0,0,0,0.026131
2021/09/25 00:38:00.000,n,8,9.36,7.92,10.8,17.9,64,1016.92,0,0,0,0,0.027847
2021/09/25 00:39:00.000,n,282,1.44,0.36,2.52,17.9,64.699996,1016.92,0,0,0,0,0.02697
2021/09/25 00:40:00.006,n,325,3.6,1.44,6.48,17.9,64.9,1016.92,0,0,0,0,0.027847
2021/09/25 00:41:00.004,n,19,5.76,4.68,6.84,17.9,63.8,1016.92,0,0,0,0,0.023499
2021/09/25 00:42:00.001,n,27,2.88,2.16,3.24,17.9,63.9,1016.92,0,0,0,0,0.029602
2021/09/25 00:43:00.000,n,344,2.16,1.08,3.24,17.8,64.6,1016.92,0,0,0,0,0.031357
2021/09/25 00:44:00.011,n,5,5.04,4.32,5.4,17.8,63.9,1016.82,0,0,0,0,0.026131
2021/09/25 00:45:00.008,n,351,4.68,3.6,5.04,17.8,63.8,1016.82,0,0,0,0,0.025253
2021/09/25 00:46:00.000,n,15,3.24,2.52,3.96,17.8,64.4,1016.82,0,0,0,0,0.033073
2021/09/25 00:47:00.000,n,31,7.92,7.56,8.28,17.8,63.8,1016.82,0,0,0,0,0.026131
2021/09/25 00:48:00.005,n,356,4.68,4.32,5.4,17.8,63.8,1016.82,0,0,0,0,0.023499
2021/09/25 00:49:00.002,n,16,2.52,2.16,3.24,17.8,64.6,1016.82,0,0,0,0,0.028725
2021/09/25 00:50:00.000,n,344,2.88,2.16,3.24,17.8,64.300004,1016.82,0,0,0,0,0.028725
2021/09/25 00:51:00.000,n,20,3.24,2.52,3.6,17.8,64.199996,1016.82,0,0,0,0,0.021782
2021/09/25 00:52:00.011,n,5,3.6,2.88,3.96,17.8,63.6,1016.82,0,0,0,0,0.028725
2021/09/25 00:53:00.008,n,355,2.52,1.8,3.6,17.7,63.9,1016.82,0,0,0,0,0.022621
2021/09/25 00:54:00.004,n,15,4.32,1.8,5.04,17.7,63.7,1016.82,0,0,0,0,0.02697
2021/09/25 00:55:00.001,n,357,4.32,3.6,4.68,17.7,63.5,1016.82,0,0,0,0,0.02697
2021/09/25 00:56:00.000,n,348,5.04,5.04,5.4,17.7,64.1,1016.82,0,0,0,0,0.02697
2021/09/25 00:57:00.000,n,305,3.24,2.16,4.68,17.7,63.6,1016.82,0,0,0,0,0.026131
2021/09/25 00:58:00.000,n,351,6.48,5.76,7.56,17.7,63.5,1016.82,0,0,0,0,0.024414
2021/09/25 00:59:00.005,n,43,3.24,2.52,3.96,17.7,63.5,1016.72,0,0,0,0,0.026131
2021/09/25 01:00:00.002,n,16,3.24,2.88,3.96,17.7,63.5,1016.72,0,0,0,0,0.022621
2021/09/25 01:01:00.000,n,351,3.24,1.08,4.32,17.7,63.6,1016.72,0,0,0,0,0.020905
2021/09/25 01:02:00.014,n,3,3.96,3.96,4.32,17.7,63.7,1016.72,0,0,0,0,0.023499
2021/09/25 01:03:00.011,n,337,5.04,3.96,6.12,17.7,63.5,1016.72,0,0,0,0,0.031357
2021/09/25 01:04:00.000,n,342,4.68,3.96,5.76,17.7,63.8,1016.72,0,0,0,0,0.038338
2021/09/25 01:05:00.001,n,346,5.04,4.32,6.12,17.7,63.2,1016.72,0,0,0,0,0.034828
2021/09/25 01:06:00.000,n,351,6.48,6.12,7.2,17.7,64.199996,1016.72,0,0,0,0,0.034828
2021/09/25 01:07:00.000,n,350,2.88,2.16,3.96,17.7,64.800004,1016.72,0,0,0,0,0.03746
2021/09/25 01:08:00.000,n,5,4.68,3.96,5.04,17.7,64,1016.72,0,0,0,0,0.03746
2021/09/25 01:09:00.006,n,343,4.32,3.96,5.04,17.7,63.8,1016.72,0,0,0,0,0.033112
2021/09/25 01:10:00.003,n,349,3.24,2.88,3.6,17.7,65.300004,1016.72,0,0,0,0,0.036583
2021/09/25 01:11:00.001,n,287,1.8,1.44,2.52,17.7,64.4,1016.72,0,0,0,0,0.035706
2021/09/25 01:12:00.014,n,8,2.88,2.52,3.6,17.7,63.9,1016.72,0,0,0,0,0.032234
2021/09/25 01:13:00.000,n,254,3.6,3.24,3.6,17.7,63.7,1016.82,0,0,0,0,0.036583
2021/09/25 01:14:00.000,n,256,1.44,0.72,2.16,17.6,64,1016.82,0,0,0,0,0.033112
2021/09/25 01:15:00.004,n,179,0.72,0.36,1.08,17.6,64.1,1016.82,0,0,0,0,0.02964
2021/09/25 01:16:00.001,n,174,0.72,0.36,1.08,17.6,64.199996,1016.72,0,0,0,0,0.033989
2021/09/25 01:17:00.000,n,72,2.52,2.16,2.88,17.6,64.1,1016.72,0,0,0,0,0.032234
2021/09/25 01:18:00.000,n,54,1.08,0.72,1.8,17.6,64.1,1016.72,0,0,0,0,0.032234
2021/09/25 01:19:00.008,n,10,1.08,0.72,1.8,17.5,64.199996,1016.72,0,0,0,0,0.035706
2021/09/25 01:20:00.006,n,84,1.08,0.72,1.8,17.5,64.5,1016.62,0,0,0,0,0.032234
2021/09/25 01:21:00.003,n,116,0.36,0.36,0.72,17.5,63.8,1016.62,0,0,0,0,0.03746
2021/09/25 01:22:00.000,n,61,2.16,1.44,2.88,17.5,64,1016.62,0,0,0,0,0.033112
2021/09/25 01:23:00.000,n,13,3.24,2.52,3.6,17.5,64,1016.62,0,0,0,0,0.033112
2021/09/25 01:24:00.000,n,260,1.08,0.72,1.8,17.5,64.1,1016.62,0,0,0,0,0.034828
2021/09/25 01:25:00.000,n,24,2.16,1.44,2.88,17.5,64.1,1016.62,0,0,0,0,0.035706
2021/09/25 01:26:00.005,n,327,0.36,0.36,0.72,17.5,64.300004,1016.62,0,0,0,0,0.034828
2021/09/25 01:27:00.002,n,255,0.72,0.72,1.08,17.5,64.300004,1016.72,0,0,0,0,0.033112
2021/09/25 01:28:00.000,n,287,0.36,0,1.08,17.4,64.300004,1016.62,0,0,0,0,0.032234
2021/09/25 01:29:00.013,n,344,0.72,0.36,1.44,17.4,64.4,1016.62,0,0,0,0,0.02964
2021/09/25 01:30:00.011,n,237,1.8,1.44,1.8,17.4,64.5,1016.62,0,0,0,0,0.027885
2021/09/25 01:31:00.000,n,305,1.08,0.36,1.44,17.4,64.699996,1016.62,0,0,0,0,0.028763
2021/09/25 01:32:00.000,n,218,0.72,0.36,0.72,17.3,64.800004,1016.62,0,0,0,0,0.026131
2021/09/25 01:33:00.000,n,270,0.36,0,0.36,17.3,65.1,1016.62,0,0,0,0,0.030479
2021/09/25 01:34:00.000,n,30,2.16,1.08,2.52,17.3,65.199996,1016.62,0,0,0,0,0.026131
2021/09/25 01:35:00.000,n,186,0.36,0,0.72,17.3,65.300004,1016.62,0,0,0,0,0.027008
2021/09/25 01:36:00.008,n,45,0.72,0.36,0.72,17.3,65.300004,1016.62,0,0,0,0,0.033112
2021/09/25 01:37:00.005,n,341,1.44,1.08,1.44,17.2,65.300004,1016.62,0,0,0,0,0.027008
2021/09/25 01:38:00.001,n,145,1.44,1.08,1.44,17.2,65.300004,1016.62,0,0,0,0,0.026131
2021/09/25 01:39:00.000,n,212,0.72,0.36,0.72,17.2,65.4,1016.62,0,0,0,0,0.031357
2021/09/25 01:40:00.000,n,226,2.52,2.16,2.88,17.1,65.6,1016.62,0,0,0,0,0.026131
2021/09/25 01:41:00.000,n,254,2.88,2.16,3.24,17.1,65.9,1016.62,0,0,0,0,0.027885
2021/09/25 01:42:00.000,n,246,2.52,2.16,2.88,17.1,66,1016.62,0,0,0,0,0.027885
2021/09/25 01:43:00.005,n,239,2.88,2.52,3.24,17,66.1,1016.62,0,0,0,0,0.02964
2021/09/25 01:44:00.003,n,255,2.16,1.8,2.52,17,66.199996,1016.62,0,0,0,0,0.021782
2021/09/25 01:45:00.000,n,246,2.88,2.52,3.24,17,66.300004,1016.62,0,0,0,0,0.026131
2021/09/25 01:46:00.012,n,246,3.6,3.24,4.32,17,66.4,1016.62,0,0,0,0,0.028763
2021/09/25 01:47:00.009,n,246,3.6,3.24,3.96,17,66.5,1016.62,0,0,0,0,0.027008
2021/09/25 01:48:00.006,n,271,3.24,2.88,3.6,17,66.6,1016.62,0,0,0,0,0.025253
2021/09/25 01:49:00.000,n,259,4.32,3.96,4.32,17,66.6,1016.52,0,0,0,0,0.024414
2021/09/25 01:50:00.000,n,256,3.6,2.88,3.6,16.9,66.699996,1016.52,0,0,0,0,0.022659
2021/09/25 01:51:00.000,n,251,2.88,2.88,2.88,16.9,66.800004,1016.52,0,0,0,0,0.024414
2021/09/25 01:52:00.000,n,252,2.88,2.88,3.24,16.9,66.9,1016.52,0,0,0,0,0.018272
2021/09/25 01:53:00.000,n,267,2.88,2.52,3.24,16.9,67,1016.52,0,0,0,0,0.021782
2021/09/25 01:54:00.008,n,268,2.88,2.52,3.24,16.9,67.2,1016.52,0,0,0,0,0.019188
2021/09/25 01:55:00.005,n,269,2.88,2.52,3.24,16.9,67.3,1016.52,0,0,0,0,0.015678
2021/09/25 01:56:00.002,n,270,2.52,2.52,2.52,16.9,67.8,1016.52,0,0,0,0,0.020905
2021/09/25 01:57:00.015,n,274,3.24,3.24,3.6,16.9,67.9,1016.52,0,0,0,0,0.020905
2021/09/25 01:58:00.000,n,268,2.52,2.16,2.88,16.9,68.1,1016.52,0,0,0,0,0.020065
2021/09/25 01:59:00.000,n,253,3.24,3.24,3.6,16.9,68.6,1016.52,0,0,0,0,0.023537
2021/09/25 02:00:00.000,n,253,3.24,2.88,3.96,16.9,68.7,1016.52,0,0,0,0,0.019188
2021/09/25 02:01:00.004,n,254,3.96,3.6,4.32,16.9,68.9,1016.52,0,0,0,0,0.026093
2021/09/25 02:02:00.000,n,253,4.32,3.96,4.68,16.8,69.1,1016.52,0,0,0,0,0.033951
2021/09/25 02:03:00.000,n,246,3.96,3.6,3.96,16.8,69,1016.52,0,0,0,0,0.023499
2021/09/25 02:04:00.011,n,251,4.32,4.32,4.68,16.8,69.2,1016.52,0,0,0,0,0.025253
2021/09/25 02:05:00.008,n,264,3.24,3.24,3.6,16.8,69.3,1016.52,0,0,0,0,0.031319
2021/09/25 02:06:00.004,n,258,2.88,2.52,3.24,16.8,69.4,1016.52,0,0,0,0,0.027847
2021/09/25 02:07:00.000,n,262,3.6,3.24,3.96,16.700002,69.5,1016.52,0,0,0,0,0.028725
2021/09/25 02:08:00.001,n,276,2.16,1.8,2.52,16.700002,69.6,1016.52,0,0,0,0,0.030479
2021/09/25 02:09:00.000,n,259,2.52,1.8,2.52,16.700002,69.8,1016.52,0,0,0,0,0.02697
2021/09/25 02:10:00.000,n,261,2.88,2.52,3.24,16.700002,69.8,1016.52,0,0,0,0,0.028725
2021/09/25 02:11:00.000,n,258,2.52,1.8,3.24,16.700002,70.1,1016.52,0,0,0,0,0.02697
2021/09/25 02:12:00.006,n,245,2.88,2.52,3.24,16.700002,70.2,1016.52,0,0,0,0,0.025253
2021/09/25 02:13:00.003,n,269,1.8,0.72,2.88,16.6,70.2,1016.52,0,0,0,0,0.027847
2021/09/25 02:14:00.000,n,268,2.88,2.88,2.88,16.6,70.3,1016.42,0,0,0,0,0.030479
2021/09/25 02:15:00.014,n,261,2.88,2.88,3.24,16.6,70.4,1016.42,0,0,0,0,0.027847
2021/09/25 02:16:00.000,n,239,2.52,2.16,2.88,16.6,70.4,1016.42,0,0,0,0,0.02697
2021/09/25 02:17:00.000,n,235,2.16,1.8,2.16,16.6,70.5,1016.42,0,0,0,0,0.018272
2021/09/25 02:18:00.000,n,216,1.08,0.72,1.08,16.5,70.5,1016.42,0,0,0,0,0.02697
2021/09/25 02:19:00.004,n,239,1.08,0.72,1.08,16.5,70.4,1016.42,0,0,0,0,0.023499
2021/09/25 02:20:00.001,n,102,0.72,0.36,1.44,16.5,70,1016.32,0,0,0,0,0.021744
2021/09/25 02:21:00.000,n,159,0.36,0.36,0.72,16.5,70,1016.32,0,0,0,0,0.026093
2021/09/25 02:22:00.011,n,144,0.72,0.36,0.72,16.4,70,1016.32,0,0,0,0,0.024376
2021/09/25 02:23:00.008,n,36,0.72,0.36,1.44,16.4,70.2,1016.32,0,0,0,0,0.022621
2021/09/25 02:24:00.005,n,108,1.08,0.72,1.44,16.4,70.3,1016.32,0,0,0,0,0.022621
2021/09/25 02:25:00.000,n,121,1.44,1.44,1.8,16.3,70.5,1016.32,0,0,0,0,0.020905
2021/09/25 02:26:00.000,n,117,0.72,0.36,1.08,16.3,70.7,1016.32,0,0,0,0,0.01915
2021/09/25 02:27:00.000,n,91,1.44,0.36,3.24,16.3,71.4,1016.22,0,0,0,0,0.020905
2021/09/25 02:28:00.000,n,144,1.8,1.08,2.52,16.3,72.3,1016.22,0,0,0,0,0.026093
2021/09/25 02:29:00.008,n,152,1.8,1.44,1.8,16.3,72.7,1016.22,0,0,0,0,0.028725
2021/09/25 02:30:00.006,n,101,1.08,1.08,1.08,16.200002,72.8,1016.22,0,0,0,0,0.029602
2021/09/25 02:31:00.003,n,106,1.44,1.08,1.44,16.200002,72.8,1016.22,0,0,0,0,0.026093
2021/09/25 02:32:00.001,n,116,1.08,1.08,1.44,16.1,73,1016.22,0,0,0,0,0.027847
2021/09/25 02:33:00.014,n,75,1.8,1.8,2.52,16.1,73.1,1016.12,0,0,0,0,0.024376
2021/09/25 02:34:00.000,n,105,1.44,1.08,1.8,16.1,73.3,1016.12,0,0,0,0,0.025253
2021/09/25 02:35:00.000,n,158,0.72,0.36,1.44,16,73.2,1016.22,0,0,0,0,0.023499
2021/09/25 02:36:00.000,n,149,1.44,1.44,1.8,16,73.8,1016.12,0,0,0,0,0.024376
2021/09/25 02:37:00.002,n,151,1.44,1.08,1.44,16,74.3,1016.12,0,0,0,0,0.025253
2021/09/25 02:38:00.000,n,153,2.16,2.16,2.16,16,74.5,1016.12,0,0,0,0,0.020027
2021/09/25 02:39:00.000,n,147,1.8,1.8,1.8,16,74.7,1016.12,0,0,0,0,0.024376
2021/09/25 02:40:00.011,n,148,2.88,2.88,2.88,16,75,1016.12,0,0,0,0,0.021744
2021/09/25 02:41:00.008,n,127,1.8,1.8,2.16,16,74.8,1016.12,0,0,0,0,0.025253
2021/09/25 02:42:00.006,n,95,1.8,1.44,2.16,16,74.8,1016.12,0,0,0,0,0.023499
2021/09/25 02:43:00.000,n,88,1.44,0.72,1.8,15.9,74.7,1016.12,0,0,0,0,0.026093
2021/09/25 02:44:00.001,n,95,2.52,2.16,3.24,15.9,74.7,1016.12,0,0,0,0,0.024376
2021/09/25 02:45:00.000,n,113,2.16,1.8,2.52,15.9,74.6,1016.12,0,0,0,0,0.022621
2021/09/25 02:46:00.000,n,83,2.88,2.16,3.24,15.9,74.4,1016.12,0,0,0,0,0.019112
2021/09/25 02:47:00.000,n,96,1.44,1.08,2.16,15.8,74.4,1016.12,0,0,0,0,0.024376
2021/09/25 02:48:00.006,n,146,1.44,1.08,1.8,15.8,74.6,1016.02,0,0,0,0,0.020905
2021/09/25 02:49:00.003,n,142,2.88,2.52,2.88,15.8,75,1016.02,0,0,0,0,0.021744
2021/09/25 02:50:00.000,n,142,3.24,2.88,3.24,15.8,75.3,1016.02,0,0,0,0,0.029602
2021/09/25 02:51:00.013,n,158,2.16,1.8,2.52,15.8,75.3,1016.02,0,0,0,0,0.033951
2021/09/25 02:52:00.000,n,161,2.16,1.44,2.52,15.8,75.4,1016.12,0,0,0,0,0.032196
2021/09/25 02:53:00.000,n,176,3.6,3.24,3.96,15.8,75.5,1016.12,0,0,0,0,0.036545
2021/09/25 02:54:00.000,n,170,3.6,3.6,3.96,15.8,75.7,1016.12,0,0,0,0,0.026131
2021/09/25 02:55:00.003,n,153,3.96,3.6,3.96,15.8,75.8,1016.12,0,0,0,0,0.031357
2021/09/25 02:56:00.000,n,167,3.6,3.24,3.6,15.8,75.9,1016.12,0,0,0,0,0.031357
2021/09/25 02:57:00.000,n,157,3.24,3.24,3.96,15.8,75.8,1016.12,0,0,0,0,0.02697
2021/09/25 02:58:00.010,n,175,3.96,3.96,4.32,15.8,76,1016.12,0,0,0,0,0.029602
2021/09/25 02:59:00.008,n,150,3.96,3.6,4.68,15.9,76.1,1016.12,0,0,0,0,0.032196
2021/09/25 03:00:00.005,n,180,4.32,4.32,4.68,15.9,76.3,1016.12,0,0,0,0,0.027847
2021/09/25 03:01:00.002,n,188,3.24,2.88,3.6,15.9,76.4,1016.12,0,0,0,0,0.028763
2021/09/25 03:02:00.000,n,187,1.8,1.08,1.8,15.9,76.4,1016.12,0,0,0,0,0.028763
2021/09/25 03:03:00.000,n,189,3.24,2.52,3.6,15.9,76.4,1016.12,0,0,0,0,0.027847
2021/09/25 03:04:00.000,n,182,2.16,0.72,3.24,15.9,76.3,1016.12,0,0,0,0,0.022621
2021/09/25 03:05:00.007,n,183,3.96,2.52,4.32,15.9,76.3,1016.12,0,0,0,0,0.034828
2021/09/25 03:06:00.004,n,184,4.32,3.6,4.68,15.9,76.3,1016.12,0,0,0,0,0.027847
2021/09/25 03:07:00.002,n,165,2.52,2.52,2.88,15.9,76.3,1016.12,0,0,0,0,0.025253
2021/09/25 03:08:00.001,n,180,2.16,1.8,2.52,15.9,76.3,1016.12,0,0,0,0,0.023499
2021/09/25 03:09:00.013,n,157,1.08,0.72,1.44,15.9,76.2,1016.12,0,0,0,0,0.028763
2021/09/25 03:10:00.000,n,134,1.08,1.08,1.44,15.9,76.3,1016.12,0,0,0,0,0.025253
2021/09/25 03:11:00.000,n,111,1.8,1.44,1.8,15.9,76.4,1016.12,0,0,0,0,0.024376
2021/09/25 03:12:00.005,n,124,1.44,1.44,1.44,15.8,76.5,1016.12,0,0,0,0,0.02697
2021/09/25 03:13:00.002,n,134,1.08,0.72,1.8,15.8,76.5,1016.12,0,0,0,0,0.022621
2021/09/25 03:14:00.000,n,140,1.44,0.72,1.8,15.8,76.5,1016.12,0,0,0,0,0.023499
2021/09/25 03:15:00.000,n,94,1.08,0.72,1.8,15.8,76.3,1016.12,0,0,0,0,0.024376
2021/09/25 03:16:00.010,n,133,1.08,1.08,1.08,15.7,76.4,1016.12,0,0,0,0,0.023499
2021/09/25 03:17:00.008,n,138,0.36,0,0.36,15.7,76.6,1016.12,0,0,0,0,0.020905
2021/09/25 03:18:00.005,n,246,1.08,0.72,1.8,15.7,76.8,1016.12,0,0,0,0,0.021782
2021/09/25 03:19:00.002,n,256,1.8,1.44,2.16,15.7,76.8,1016.02,0,0,0,0,0.021782
2021/09/25 03:20:00.000,n,158,1.08,1.08,1.44,15.7,77,1016.02,0,0,0,0,0.020027
2021/09/25 03:21:00.000,n,113,1.44,1.08,1.8,15.7,77.2,1016.02,0,0,0,0,0.027847
2021/09/25 03:22:00.000,n,97,1.08,0.72,1.44,15.6,77,1016.02,0,0,0,0,0.031319
2021/09/25 03:23:00.006,n,113,1.08,1.08,1.08,15.6,77.1,1016.02,0,0,0,0,0.029564
2021/09/25 03:24:00.003,n,157,0.36,0,0.72,15.6,77.2,1016.02,0,0,0,0,0.028687
2021/09/25 03:25:00.000,n,52,1.8,1.44,2.16,15.5,77.2,1016.02,0,0,0,0,0.028687
2021/09/25 03:26:00.013,n,79,2.16,2.16,2.52,15.5,77,1016.02,0,0,0,0,0.02697
2021/09/25 03:27:00.010,n,67,1.8,1.8,2.16,15.5,77.4,1016.02,0,0,0,0,0.033073
2021/09/25 03:28:00.000,n,65,2.52,2.16,2.88,15.5,77.1,1016.02,0,0,0,0,0.029564
2021/09/25 03:29:00.000,n,47,1.44,1.08,1.8,15.5,77.2,1016.02,0,0,0,0,0.029564
2021/09/25 03:30:00.000,n,119,0.72,0.72,0.72,15.4,77.2,1016.02,0,0,0,0,0.032196
2021/09/25 03:31:00.000,n,104,1.44,1.44,1.44,15.4,77.3,1016.02,0,0,0,0,0.027847
2021/09/25 03:32:00.000,n,137,1.44,1.44,1.44,15.4,77.5,1016.02,0,0,0,0,0.027847
2021/09/25 03:33:00.008,n,151,2.16,2.16,2.52,15.4,77.8,1016.02,0,0,0,0,0.028687
2021/09/25 03:34:00.005,n,186,2.52,2.52,2.88,15.4,78,1016.02,0,0,0,0,0.028687
2021/09/25 03:35:00.003,n,188,2.88,2.52,3.24,15.4,78.2,1016.02,0,0,0,0,0.030479
2021/09/25 03:36:00.001,n,194,1.8,1.8,2.52,15.4,78.2,1016.02,0,0,0,0,0.028687
2021/09/25 03:37:00.000,n,228,1.8,1.44,2.16,15.4,78.1,1016.12,0,0,0,0,0.026131
2021/09/25 03:38:00.000,n,201,1.8,1.44,1.8,15.4,78.1,1016.12,0,0,0,0,0.038261
2021/09/25 03:39:00.000,n,184,2.88,2.88,3.24,15.4,78.1,1016.12,0,0,0,0,0.023499
2021/09/25 03:40:00.005,n,177,2.16,1.8,2.16,15.4,77.9,1016.12,0,0,0,0,0.025215
2021/09/25 03:41:00.003,n,189,2.16,1.8,2.16,15.4,77.8,1016.12,0,0,0,0,0.02697
2021/09/25 03:42:00.000,n,205,1.8,1.8,2.16,15.4,77.8,1016.12,0,0,0,0,0.021744
2021/09/25 03:43:00.000,n,226,1.08,1.08,1.44,15.4,77.8,1016.12,0,0,0,0,0.027847
2021/09/25 03:44:00.010,n,189,1.8,1.44,2.16,15.4,77.8,1016.12,0,0,0,0,0.023499
2021/09/25 03:45:00.007,n,213,1.44,1.08,1.44,15.4,77.9,1016.12,0,0,0,0,0.020866
2021/09/25 03:46:00.000,n,245,2.16,1.8,2.16,15.4,77.9,1016.12,0,0,0,0,0.021744
2021/09/25 03:47:00.000,n,247,1.08,1.08,1.44,15.4,78,1016.12,0,0,0,0,0.025215
2021/09/25 03:48:00.000,n,244,2.16,2.16,2.52,15.4,78.2,1016.12,0,0,0,0,0.021744
2021/09/25 03:49:00.000,n,168,0.72,0.36,1.08,15.4,78.1,1016.12,0,0,0,0,0.022621
2021/09/25 03:50:00.008,n,176,0.36,0,0.36,15.4,78,1016.12,0,0,0,0,0.01915
2021/09/25 03:51:00.006,n,145,2.88,2.88,3.24,15.3,78.1,1016.12,0,0,0,0,0.023499
2021/09/25 03:52:00.003,n,136,1.8,1.44,2.52,15.3,78,1016.12,0,0,0,0,0.025291
2021/09/25 03:53:00.011,n,246,0.36,0,1.08,15.3,77.8,1016.12,0,0,0,0,0.028763
2021/09/25 03:54:00.009,n,182,2.88,2.52,3.24,15.3,77.9,1016.12,0,0,0,0,0.031395
2021/09/25 03:55:00.000,n,161,2.16,1.44,2.88,15.3,78.3,1016.12,0,0,0,0,0.031395
2021/09/25 03:56:00.002,n,159,3.24,2.88,3.6,15.4,78.6,1016.12,0,0,0,0,0.034866
2021/09/25 03:57:00.000,n,167,3.96,3.24,5.04,15.4,78.7,1016.12,0,0,0,0,0.028763
2021/09/25 03:58:00.000,n,187,1.44,0.72,2.88,15.4,78.9,1016.22,0,0,0,0,0.028763
2021/09/25 03:59:00.000,n,211,1.08,0.72,1.44,15.4,78.8,1016.22,0,0,0,0,0.026169
2021/09/25 04:00:00.007,n,193,0.36,0.36,0.72,15.4,78.7,1016.22,0,0,0,0,0.026169
2021/09/25 04:01:00.004,n,200,0.72,0.72,1.08,15.3,78.6,1016.22,0,0,0,0,0.02964
2021/09/25 04:02:00.001,n,116,1.08,1.08,1.44,15.3,78.8,1016.12,0,0,0,0,0.027885
2021/09/25 04:03:00.015,n,36,0.72,0.36,1.44,15.3,78.8,1016.12,0,0,0,0,0.028763
