"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/23 00:00:00.016,n,256,5.76,5.4,6.12,14.7,61.9,1023.32,0,0,0,0,0.020905
2021/09/23 00:01:00.000,n,266,5.4,5.04,6.12,14.6,62,1023.32,0,0,0,0,0.023537
2021/09/23 00:02:00.000,n,253,5.4,5.04,5.76,14.6,61.3,1023.32,0,0,0,0,0.01915
2021/09/23 00:03:00.000,n,258,5.04,4.68,5.76,14.6,61.3,1023.32,0,0,0,0,0.017395
2021/09/23 00:04:00.005,n,268,2.88,2.16,3.6,14.6,61.1,1023.32,0,0,0,0,0.027885
2021/09/23 00:05:00.000,n,271,3.96,3.24,4.32,14.6,61.5,1023.32,0,0,0,0,0.032234
2021/09/23 00:06:00.000,n,253,3.24,2.16,3.96,14.6,60.9,1023.32,0,0,0,0,0.030479
2021/09/23 00:07:00.008,n,254,2.52,2.16,2.52,14.6,60.9,1023.32,0,0,0,0,0.032234
2021/09/23 00:08:00.005,n,255,3.24,2.52,4.32,14.6,60.6,1023.32,0,0,0,0,0.032234
2021/09/23 00:09:00.002,n,258,2.52,2.16,2.52,14.6,61.2,1023.32,0,0,0,0,0.030479
2021/09/23 00:10:00.000,n,180,1.08,0.72,1.44,14.6,60.7,1023.32,0,0,0,0,0.026131
2021/09/23 00:11:00.000,n,240,2.52,2.16,3.24,14.6,60.8,1023.32,0,0,0,0,0.032234
2021/09/23 00:12:00.000,n,251,2.16,1.44,2.88,14.6,60.6,1023.32,0,0,0,0,0.031357
2021/09/23 00:13:00.000,n,232,1.44,1.08,1.8,14.7,61.8,1023.32,0,0,0,0,0.031357
2021/09/23 00:14:00.005,n,225,2.52,2.16,2.88,14.7,60.9,1023.32,0,0,0,0,0.028763
2021/09/23 00:15:00.003,n,223,1.44,1.44,2.16,14.6,60.2,1023.32,0,0,0,0,0.026131
2021/09/23 00:16:00.000,n,262,2.16,1.8,2.88,14.6,61.4,1023.32,0,0,0,0,0.02697
2021/09/23 00:17:00.013,n,268,1.8,1.08,2.16,14.6,61,1023.32,0,0,0,0,0.02697
2021/09/23 00:18:00.010,n,260,3.6,3.24,3.96,14.6,59.7,1023.32,0,0,0,0,0.026131
2021/09/23 00:19:00.000,n,235,1.44,1.08,1.8,14.6,60.2,1023.32,0,0,0,0,0.024376
2021/09/23 00:20:00.000,n,263,2.52,2.16,2.88,14.6,60.9,1023.32,0,0,0,0,0.026131
2021/09/23 00:21:00.000,n,255,2.52,2.16,2.52,14.6,60.3,1023.22,0,0,0,0,0.022621
2021/09/23 00:22:00.008,n,254,2.16,1.8,2.52,14.6,59.5,1023.22,0,0,0,0,0.024376
2021/09/23 00:23:00.004,n,232,1.08,0.36,1.8,14.6,59.8,1023.22,0,0,0,0,0.028763
2021/09/23 00:24:00.001,n,230,1.8,1.44,2.16,14.6,59.4,1023.22,0,0,0,0,0.029602
2021/09/23 00:25:00.000,n,256,2.88,2.52,3.24,14.6,60.5,1023.22,0,0,0,0,0.027885
2021/09/23 00:26:00.012,n,282,2.88,2.16,3.96,14.6,60.4,1023.22,0,0,0,0,0.02697
2021/09/23 00:27:00.010,n,293,2.88,2.16,3.6,14.6,60.1,1023.22,0,0,0,0,0.029602
2021/09/23 00:28:00.000,n,262,1.08,1.08,1.08,14.6,60.2,1023.22,0,0,0,0,0.023537
2021/09/23 00:29:00.000,n,113,1.08,0.72,1.08,14.6,60.4,1023.12,0,0,0,0,0.031357
2021/09/23 00:30:00.003,n,147,1.8,0.72,2.16,14.6,60.3,1023.12,0,0,0,0,0.021782
2021/09/23 00:31:00.000,n,136,1.44,0.72,1.8,14.5,59.6,1023.12,0,0,0,0,0.020027
2021/09/23 00:32:00.000,n,260,0.36,0.36,0.36,14.5,59.6,1023.12,0,0,0,0,0.024376
2021/09/23 00:33:00.010,n,144,1.8,1.44,2.16,14.5,60.5,1023.12,0,0,0,0,0.022621
2021/09/23 00:34:00.007,n,152,1.44,0.72,2.52,14.4,61.1,1023.12,0,0,0,0,0.020905
2021/09/23 00:35:00.005,n,151,1.44,0.72,2.16,14.4,61.7,1023.12,0,0,0,0,0.024376
2021/09/23 00:36:00.002,n,140,2.16,2.16,2.52,14.4,62.9,1023.12,0,0,0,0,0.023537
2021/09/23 00:37:00.000,n,156,2.88,2.52,3.24,14.4,63.7,1023.12,0,0,0,0,0.020027
2021/09/23 00:38:00.000,n,150,2.52,2.16,2.88,14.3,63.8,1023.12,0,0,0,0,0.020905
2021/09/23 00:39:00.000,n,181,2.52,2.16,3.24,14.3,64.4,1023.12,0,0,0,0,0.022621
2021/09/23 00:40:00.000,n,163,1.8,1.44,2.16,14.2,64.1,1023.12,0,0,0,0,0.023537
2021/09/23 00:41:00.005,n,173,2.52,2.16,2.52,14.2,63.9,1023.12,0,0,0,0,0.019188
2021/09/23 00:42:00.002,n,212,2.16,1.8,2.52,14.2,63.6,1023.12,0,0,0,0,0.018272
2021/09/23 00:43:00.000,n,183,2.16,1.8,2.88,14.2,63.6,1023.12,0,0,0,0,0.016556
2021/09/23 00:44:00.012,n,156,3.6,2.16,4.68,14.2,64.699996,1023.12,0,0,0,0,0.026131
2021/09/23 00:45:00.011,n,151,2.88,1.44,3.96,14.2,65.300004,1023.12,0,0,0,0,0.033951
2021/09/23 00:46:00.000,n,176,5.4,4.68,6.84,14.1,65.800004,1023.12,0,0,0,0,0.033112
2021/09/23 00:47:00.000,n,173,6.84,6.48,7.2,14,65.6,1023.02,0,0,0,0,0.030479
2021/09/23 00:48:00.000,n,190,3.96,3.6,4.32,13.9,65.9,1023.02,0,0,0,0,0.028763
2021/09/23 00:49:00.006,n,161,3.96,2.88,5.04,13.9,66,1023.02,0,0,0,0,0.030479
2021/09/23 00:50:00.003,n,164,5.76,5.04,5.76,13.8,66.300004,1023.02,0,0,0,0,0.031319
2021/09/23 00:51:00.001,n,164,7.2,6.48,7.92,13.7,66.5,1023.02,0,0,0,0,0.028763
2021/09/23 00:52:00.000,n,172,7.92,6.12,9,13.7,66.5,1023.02,0,0,0,0,0.032196
2021/09/23 00:53:00.011,n,162,3.96,3.6,4.32,13.6,66.5,1023.02,0,0,0,0,0.028763
2021/09/23 00:54:00.008,n,185,5.04,0.72,6.84,13.6,66.6,1023.02,0,0,0,0,0.027847
2021/09/23 00:55:00.000,n,208,2.52,0.72,6.12,13.5,66.4,1023.02,0,0,0,0,0.028763
2021/09/23 00:56:00.001,n,189,3.24,2.16,4.32,13.4,66.199996,1023.02,0,0,0,0,0.020905
2021/09/23 00:57:00.000,n,192,3.96,3.6,4.32,13.4,66.300004,1023.02,0,0,0,0,0.026131
2021/09/23 00:58:00.000,n,185,6.12,4.68,7.92,13.3,65.9,1023.02,0,0,0,0,0.031319
2021/09/23 00:59:00.000,n,293,1.08,0,1.44,13.3,66.199996,1023.02,0,0,0,0,0.029602
2021/09/23 01:00:00.006,n,260,4.68,4.32,5.4,13.3,66.199996,1023.02,0,0,0,0,0.024376
2021/09/23 01:01:00.004,n,236,4.68,3.96,5.4,13.2,65.9,1023.02,0,0,0,0,0.022621
2021/09/23 01:02:00.001,n,301,6.48,5.76,7.56,13.2,66,1023.02,0,0,0,0,0.023499
2021/09/23 01:03:00.014,n,236,2.52,2.16,3.24,13.2,66.300004,1023.02,0,0,0,0,0.021782
2021/09/23 01:04:00.000,n,301,1.44,0.72,2.16,13.2,66.5,1023.02,0,0,0,0,0.020905
2021/09/23 01:05:00.000,n,239,1.44,1.08,1.8,13.2,65.800004,1023.02,0,0,0,0,0.023499
2021/09/23 01:06:00.005,n,263,5.76,5.04,6.48,13.2,65.800004,1023.02,0,0,0,0,0.023499
2021/09/23 01:07:00.003,n,282,6.48,4.68,7.2,13.2,65.800004,1023.02,0,0,0,0,0.027847
2021/09/23 01:08:00.000,n,260,2.88,0.72,5.76,13.2,65.699996,1023.02,0,0,0,0,0.024376
2021/09/23 01:09:00.000,n,279,1.8,1.08,2.52,13.2,65.699996,1023.02,0,0,0,0,0.024376
2021/09/23 01:10:00.012,n,270,5.04,4.32,5.4,13.2,65.800004,1023.02,0,0,0,0,0.01915
2021/09/23 01:11:00.009,n,289,6.12,5.4,6.12,13.1,65.699996,1022.92,0,0,0,0,0.025253
2021/09/23 01:12:00.006,n,284,5.04,4.32,6.12,13.1,65.800004,1022.92,0,0,0,0,0.021782
2021/09/23 01:13:00.000,n,248,3.24,2.88,3.96,13.1,65.800004,1022.92,0,0,0,0,0.018272
2021/09/23 01:14:00.001,n,265,5.4,5.04,5.4,13.1,66.199996,1022.92,0,0,0,0,0.028725
2021/09/23 01:15:00.000,n,279,6.48,6.12,7.56,13.1,66,1022.92,0,0,0,0,0.033112
2021/09/23 01:16:00.000,n,266,6.48,4.32,8.64,13,66.1,1022.92,0,0,0,0,0.032234
2021/09/23 01:17:00.007,n,288,5.76,4.68,6.48,13,66.199996,1022.92,0,0,0,0,0.029602
2021/09/23 01:18:00.004,n,225,4.68,4.32,5.04,13,66.199996,1022.92,0,0,0,0,0.028725
2021/09/23 01:19:00.001,n,281,3.24,2.52,4.32,13,66.199996,1022.92,0,0,0,0,0.028725
2021/09/23 01:20:00.000,n,272,7.92,6.84,9,13,66.1,1022.92,0,0,0,0,0.026131
2021/09/23 01:21:00.012,n,261,8.28,7.56,9.36,13,66.1,1022.92,0,0,0,0,0.028725
2021/09/23 01:22:00.000,n,247,5.76,5.04,5.76,13,66,1022.92,0,0,0,0,0.026131
2021/09/23 01:23:00.000,n,284,3.6,3.24,3.6,12.9,66.1,1022.82,0,0,0,0,0.026131
2021/09/23 01:24:00.003,n,275,6.48,5.76,6.84,12.9,66.199996,1022.92,0,0,0,0,0.026131
2021/09/23 01:25:00.000,n,274,3.24,2.88,3.6,12.9,66.199996,1022.92,0,0,0,0,0.025253
2021/09/23 01:26:00.000,n,248,1.08,0.72,1.44,12.9,66.5,1022.92,0,0,0,0,0.025253
2021/09/23 01:27:00.010,n,54,2.52,0.72,3.24,12.9,67.1,1022.92,0,0,0,0,0.030518
2021/09/23 01:28:00.007,n,110,2.52,1.8,3.24,13,66.4,1022.92,0,0,0,0,0.023537
2021/09/23 01:29:00.004,n,123,1.44,1.44,1.8,13,66.199996,1022.92,0,0,0,0,0.020027
2021/09/23 01:30:00.002,n,44,3.6,1.08,5.4,12.9,66.9,1022.92,0,0,0,0,0.024376
2021/09/23 01:31:00.000,n,214,0.72,0.36,0.72,13,66.699996,1022.92,0,0,0,0,0.022659
2021/09/23 01:32:00.000,n,168,2.52,2.16,2.52,12.9,66.4,1022.92,0,0,0,0,0.025253
2021/09/23 01:33:00.000,n,142,3.6,2.88,3.96,12.9,66.6,1022.92,0,0,0,0,0.024376
2021/09/23 01:34:00.006,n,162,1.08,0.72,1.44,12.9,66.6,1022.92,0,0,0,0,0.020027
2021/09/23 01:35:00.004,n,159,1.8,1.44,2.52,12.9,66.6,1022.92,0,0,0,0,0.024376
2021/09/23 01:36:00.000,n,182,4.68,4.32,5.04,12.9,67.1,1022.82,0,0,0,0,0.027008
2021/09/23 01:37:00.011,n,162,1.44,0.72,1.8,12.9,67.3,1022.82,0,0,0,0,0.031357
2021/09/23 01:38:00.009,n,197,1.8,1.44,2.52,12.9,67.3,1022.82,0,0,0,0,0.032234
2021/09/23 01:39:00.007,n,44,1.8,1.44,2.88,12.9,67.5,1022.82,0,0,0,0,0.030518
2021/09/23 01:40:00.000,n,181,1.08,0.72,1.8,12.9,67.3,1022.82,0,0,0,0,0.026169
2021/09/23 01:41:00.000,n,216,3.6,3.24,4.32,12.9,67.1,1022.82,0,0,0,0,0.033112
2021/09/23 01:42:00.000,n,239,3.6,2.16,4.32,12.9,67.2,1022.82,0,0,0,0,0.028725
2021/09/23 01:43:00.000,n,229,2.88,1.8,3.6,12.9,67.3,1022.82,0,0,0,0,0.02964
2021/09/23 01:44:00.008,n,257,3.96,3.6,4.68,12.8,67.6,1022.82,0,0,0,0,0.035706
2021/09/23 01:45:00.005,n,277,2.52,1.08,3.96,12.8,68,1022.82,0,0,0,0,0.030518
2021/09/23 01:46:00.002,n,278,5.4,4.32,7.56,12.9,68,1022.82,0,0,0,0,0.02964
2021/09/23 01:47:00.001,n,248,1.8,1.8,2.52,12.9,68,1022.82,0,0,0,0,0.032234
2021/09/23 01:48:00.015,n,259,3.96,1.8,6.48,12.9,68,1022.82,0,0,0,0,0.030518
2021/09/23 01:49:00.000,n,285,2.88,1.8,3.6,12.8,68.1,1022.82,0,0,0,0,0.025291
2021/09/23 01:50:00.000,n,264,3.6,3.6,3.96,12.8,68.5,1022.82,0,0,0,0,0.024376
2021/09/23 01:51:00.004,n,264,1.44,0.72,3.6,12.8,68.6,1022.82,0,0,0,0,0.024376
2021/09/23 01:52:00.001,n,256,1.08,0.72,1.8,12.8,69,1022.92,0,0,0,0,0.027008
2021/09/23 01:53:00.000,n,302,2.16,1.44,2.88,12.8,68.6,1022.92,0,0,0,0,0.027885
2021/09/23 01:54:00.000,n,247,2.16,1.44,2.88,12.8,68.4,1022.92,0,0,0,0,0.026169
2021/09/23 01:55:00.009,n,298,1.8,1.08,3.96,12.8,68.6,1022.82,0,0,0,0,0.022659
2021/09/23 01:56:00.007,n,273,1.44,1.08,1.44,12.8,69.1,1022.82,0,0,0,0,0.025291
2021/09/23 01:57:00.004,n,321,1.8,1.08,2.16,12.8,69.4,1022.92,0,0,0,0,0.027008
2021/09/23 01:58:00.001,n,241,1.44,0.36,2.16,12.7,69.1,1022.92,0,0,0,0,0.023537
2021/09/23 01:59:00.000,n,264,2.52,2.16,2.88,12.7,68.9,1022.92,0,0,0,0,0.020027
2021/09/23 02:00:00.000,n,215,0.72,0.36,2.16,12.7,69.5,1022.92,0,0,0,0,0.020943
2021/09/23 02:01:00.000,n,234,2.88,2.16,3.6,12.7,69.1,1022.82,0,0,0,0,0.020943
2021/09/23 02:02:00.006,n,288,1.08,0.72,1.44,12.6,68.9,1022.82,0,0,0,0,0.023537
2021/09/23 02:03:00.003,n,270,2.88,1.8,4.68,12.6,68.9,1022.82,0,0,0,0,0.020027
2021/09/23 02:04:00.000,n,269,3.96,3.6,4.68,12.6,69.4,1022.82,0,0,0,0,0.02697
2021/09/23 02:05:00.012,n,228,2.16,1.8,2.16,12.6,69,1022.82,0,0,0,0,0.035667
2021/09/23 02:06:00.010,n,319,2.16,1.08,3.24,12.5,69.2,1022.82,0,0,0,0,0.037422
2021/09/23 02:07:00.000,n,143,2.88,1.44,3.6,12.5,69.1,1022.82,0,0,0,0,0.034828
2021/09/23 02:08:00.000,n,187,4.68,3.96,5.04,12.6,69.1,1022.72,0,0,0,0,0.034828
2021/09/23 02:09:00.000,n,171,2.88,2.16,2.88,12.6,69,1022.72,0,0,0,0,0.033073
2021/09/23 02:10:00.000,n,191,2.16,1.8,2.52,12.6,69,1022.72,0,0,0,0,0.034828
2021/09/23 02:11:00.000,n,221,1.8,0.36,3.24,12.5,69.1,1022.72,0,0,0,0,0.031319
2021/09/23 02:12:00.008,n,172,2.88,1.8,3.96,12.5,69.1,1022.72,0,0,0,0,0.033073
2021/09/23 02:13:00.005,n,195,1.08,0.36,1.8,12.5,69.2,1022.72,0,0,0,0,0.027847
2021/09/23 02:14:00.002,n,210,1.44,1.08,1.8,12.5,69.3,1022.72,0,0,0,0,0.034828
2021/09/23 02:15:00.015,n,220,0.72,0.36,1.08,12.5,69.4,1022.62,0,0,0,0,0.031319
2021/09/23 02:16:00.000,n,71,2.16,1.8,2.88,12.5,69.6,1022.62,0,0,0,0,0.030479
2021/09/23 02:17:00.000,n,9,1.08,0.72,1.44,12.5,69.7,1022.62,0,0,0,0,0.030479
2021/09/23 02:18:00.000,n,115,2.16,1.08,2.88,12.5,69.5,1022.62,0,0,0,0,0.026093
2021/09/23 02:19:00.005,n,123,1.08,0.36,1.8,12.5,69.6,1022.62,0,0,0,0,0.02697
2021/09/23 02:20:00.002,n,123,1.08,0.36,1.44,12.5,69.6,1022.52,0,0,0,0,0.026093
2021/09/23 02:21:00.000,n,156,1.8,1.44,2.52,12.5,69.6,1022.52,0,0,0,0,0.026093
2021/09/23 02:22:00.012,n,276,0.72,0.36,1.08,12.5,69.6,1022.52,0,0,0,0,0.025253
2021/09/23 02:23:00.009,n,195,0.72,0.36,1.08,12.5,70.6,1022.52,0,0,0,0,0.029602
2021/09/23 02:24:00.006,n,11,2.88,2.88,3.24,12.5,70.7,1022.52,0,0,0,0,0.027847
2021/09/23 02:25:00.000,n,195,0.72,0.36,1.08,12.6,70,1022.52,0,0,0,0,0.031319
2021/09/23 02:26:00.000,n,127,1.08,0.72,1.44,12.5,69.6,1022.52,0,0,0,0,0.02697
2021/09/23 02:27:00.000,n,206,0.36,0.36,1.08,12.5,69.6,1022.42,0,0,0,0,0.023499
2021/09/23 02:28:00.000,n,288,1.08,0.72,1.44,12.5,69.7,1022.42,0,0,0,0,0.022621
2021/09/23 02:29:00.000,n,230,1.08,0.36,1.08,12.5,69.7,1022.42,0,0,0,0,0.024376
2021/09/23 02:30:00.006,n,227,2.52,2.16,3.24,12.5,69.9,1022.42,0,0,0,0,0.026093
2021/09/23 02:31:00.003,n,207,1.44,1.08,1.8,12.5,69.9,1022.42,0,0,0,0,0.025253
2021/09/23 02:32:00.000,n,56,0.36,0,0.72,12.5,70,1022.42,0,0,0,0,0.024376
2021/09/23 02:33:00.014,n,212,1.08,0.36,2.16,12.5,70.4,1022.42,0,0,0,0,0.022621
2021/09/23 02:34:00.000,n,209,0.36,0.36,0.36,12.4,70.5,1022.42,0,0,0,0,0.023499
2021/09/23 02:35:00.000,n,254,3.24,1.44,4.32,12.4,71.2,1022.32,0,0,0,0,0.020905
2021/09/23 02:36:00.000,n,274,3.24,2.88,3.96,12.4,71,1022.32,0,0,0,0,0.021744
2021/09/23 02:37:00.002,n,272,5.04,4.68,5.4,12.4,70.7,1022.32,0,0,0,0,0.020027
2021/09/23 02:38:00.000,n,254,3.6,3.24,3.96,12.4,70.6,1022.32,0,0,0,0,0.028763
2021/09/23 02:39:00.000,n,253,2.52,1.8,2.88,12.4,70.8,1022.32,0,0,0,0,0.035744
2021/09/23 02:40:00.010,n,259,4.68,3.96,5.4,12.4,71.1,1022.32,0,0,0,0,0.028763
2021/09/23 02:41:00.007,n,258,4.32,3.6,5.4,12.3,71.1,1022.32,0,0,0,0,0.030518
2021/09/23 02:42:00.004,n,265,3.6,3.24,3.96,12.3,71.3,1022.32,0,0,0,0,0.032234
2021/09/23 02:43:00.002,n,234,0.72,0.36,1.08,12.3,71.2,1022.32,0,0,0,0,0.031395
2021/09/23 02:44:00.000,n,250,3.24,2.88,3.96,12.3,71.6,1022.32,0,0,0,0,0.033989
2021/09/23 02:45:00.000,n,265,2.52,2.52,2.88,12.3,71.8,1022.32,0,0,0,0,0.027885
2021/09/23 02:46:00.000,n,308,1.8,1.44,2.16,12.3,71.9,1022.32,0,0,0,0,0.027885
2021/09/23 02:47:00.006,n,259,1.44,0.72,1.8,12.3,71.7,1022.32,0,0,0,0,0.033989
2021/09/23 02:48:00.003,n,292,1.44,0.72,1.8,12.3,71.9,1022.32,0,0,0,0,0.026131
2021/09/23 02:49:00.000,n,257,2.16,1.44,2.88,12.3,71.8,1022.32,0,0,0,0,0.025253
2021/09/23 02:50:00.014,n,257,4.32,3.96,4.68,12.3,71.4,1022.32,0,0,0,0,0.031395
2021/09/23 02:51:00.012,n,270,3.96,3.24,4.68,12.3,71.6,1022.32,0,0,0,0,0.027885
2021/09/23 02:52:00.000,n,273,7.92,7.92,8.64,12.3,71,1022.32,0,0,0,0,0.024414
2021/09/23 02:53:00.000,n,319,3.96,2.88,4.32,12.2,71.2,1022.32,0,0,0,0,0.027046
2021/09/23 02:54:00.002,n,318,2.52,2.16,3.24,12.2,71.3,1022.32,0,0,0,0,0.025253
2021/09/23 02:55:00.000,n,256,4.32,3.6,4.68,12.2,71.1,1022.32,0,0,0,0,0.027046
2021/09/23 02:56:00.000,n,81,1.44,0.72,2.16,12.2,71.5,1022.32,0,0,0,0,0.030518
2021/09/23 02:57:00.010,n,8,2.16,2.16,2.52,12.2,71.4,1022.32,0,0,0,0,0.025253
2021/09/23 02:58:00.007,n,234,1.44,1.08,1.8,12.2,71.4,1022.32,0,0,0,0,0.027885
2021/09/23 02:59:00.005,n,264,2.88,2.52,3.24,12.2,71.6,1022.32,0,0,0,0,0.030518
2021/09/23 03:00:00.002,n,47,1.44,1.08,1.8,12.2,71.3,1022.32,0,0,0,0,0.030518
2021/09/23 03:01:00.000,n,296,6.12,5.76,6.48,12.2,71.7,1022.32,0,0,0,0,0.020905
2021/09/23 03:02:00.000,n,255,5.04,4.32,6.12,12.2,71.3,1022.42,0,0,0,0,0.025253
2021/09/23 03:03:00.000,n,248,2.16,1.44,2.52,12.2,71.3,1022.32,0,0,0,0,0.024414
2021/09/23 03:04:00.007,n,279,5.76,4.68,6.48,12.2,71.6,1022.32,0,0,0,0,0.022659
2021/09/23 03:05:00.004,n,252,2.16,1.8,2.16,12.2,71.5,1022.32,0,0,0,0,0.023537
2021/09/23 03:06:00.001,n,228,3.6,2.52,4.32,12.1,71.4,1022.32,0,0,0,0,0.025253
2021/09/23 03:07:00.000,n,251,1.44,0.72,1.8,12.1,71.4,1022.32,0,0,0,0,0.029602
2021/09/23 03:08:00.012,n,36,0.72,0.36,0.72,12.1,71.5,1022.32,0,0,0,0,0.027885
2021/09/23 03:09:00.009,n,343,1.44,1.08,2.52,12.1,72,1022.32,0,0,0,0,0.024414
2021/09/23 03:10:00.000,n,168,1.8,1.08,2.52,12.1,71.7,1022.42,0,0,0,0,0.028763
2021/09/23 03:11:00.002,n,213,1.08,0.36,2.16,12.1,71.7,1022.42,0,0,0,0,0.025253
2021/09/23 03:12:00.000,n,312,1.8,1.44,1.8,12.1,71.4,1022.42,0,0,0,0,0.022659
2021/09/23 03:13:00.000,n,248,1.8,1.44,2.52,12.1,71.8,1022.42,0,0,0,0,0.023537
2021/09/23 03:14:00.000,n,326,0.72,0.36,1.08,12.1,71.6,1022.42,0,0,0,0,0.026131
2021/09/23 03:15:00.008,n,270,2.88,2.52,3.24,12.1,71.4,1022.42,0,0,0,0,0.020905
2021/09/23 03:16:00.006,n,259,3.24,2.88,3.6,12.1,71.3,1022.42,0,0,0,0,0.026131
2021/09/23 03:17:00.003,n,293,1.8,1.44,2.52,12.1,71.5,1022.42,0,0,0,0,0.024414
2021/09/23 03:18:00.001,n,249,2.16,1.44,2.88,12.1,71.3,1022.42,0,0,0,0,0.025253
2021/09/23 03:19:00.000,n,111,2.16,1.8,2.16,12,71.2,1022.42,0,0,0,0,0.023537
2021/09/23 03:20:00.000,n,301,1.08,0.72,2.16,12,71.1,1022.42,0,0,0,0,0.025253
2021/09/23 03:21:00.000,n,280,1.8,1.44,2.16,12,71.1,1022.52,0,0,0,0,0.019188
2021/09/23 03:22:00.005,n,310,1.8,1.8,1.8,12,71,1022.52,0,0,0,0,0.025253
2021/09/23 03:23:00.002,n,267,2.52,2.16,3.6,12,71,1022.52,0,0,0,0,0.026131
2021/09/23 03:24:00.000,n,226,2.16,2.16,2.88,12,70.8,1022.52,0,0,0,0,0.027008
2021/09/23 03:25:00.010,n,271,4.68,4.32,4.68,11.9,70.5,1022.42,0,0,0,0,0.034828
2021/09/23 03:26:00.008,n,281,4.68,3.96,5.76,11.9,70.5,1022.42,0,0,0,0,0.035706
2021/09/23 03:27:00.005,n,262,3.6,3.24,3.96,11.9,70.5,1022.42,0,0,0,0,0.028725
2021/09/23 03:28:00.000,n,244,2.88,1.8,3.24,11.9,70.5,1022.42,0,0,0,0,0.033073
2021/09/23 03:29:00.000,n,292,3.96,3.6,3.96,11.9,70.6,1022.42,0,0,0,0,0.036583
2021/09/23 03:30:00.000,n,291,3.96,3.6,4.32,11.8,70.6,1022.42,0,0,0,0,0.033073
2021/09/23 03:31:00.000,n,274,1.8,1.44,1.8,11.8,70.6,1022.42,0,0,0,0,0.034828
2021/09/23 03:32:00.008,n,249,2.52,2.16,3.24,11.8,70.5,1022.52,0,0,0,0,0.035706
2021/09/23 03:33:00.006,n,258,3.6,2.52,4.32,11.8,70.4,1022.52,0,0,0,0,0.033989
2021/09/23 03:34:00.002,n,273,5.76,5.4,6.12,11.8,70.3,1022.52,0,0,0,0,0.033073
2021/09/23 03:35:00.000,n,233,3.24,2.52,5.04,11.8,70.2,1022.52,0,0,0,0,0.033989
2021/09/23 03:36:00.013,n,253,2.52,1.08,3.6,11.8,70.3,1022.52,0,0,0,0,0.030479
2021/09/23 03:37:00.000,n,277,6.12,4.68,6.48,11.8,70.2,1022.52,0,0,0,0,0.035706
2021/09/23 03:38:00.000,n,255,4.32,3.24,5.4,11.8,70.1,1022.52,0,0,0,0,0.027885
2021/09/23 03:39:00.004,n,237,1.8,1.44,2.52,11.8,70.1,1022.52,0,0,0,0,0.033989
2021/09/23 03:40:00.002,n,320,0.72,0.36,1.08,11.8,70,1022.42,0,0,0,0,0.034828
2021/09/23 03:41:00.000,n,264,5.04,4.32,5.4,11.8,70.3,1022.42,0,0,0,0,0.036583
2021/09/23 03:42:00.000,n,250,0.72,0.36,1.08,11.8,70.1,1022.42,0,0,0,0,0.033989
2021/09/23 03:43:00.011,n,290,5.76,4.68,6.48,11.8,69.8,1022.42,0,0,0,0,0.030479
2021/09/23 03:44:00.009,n,303,2.52,2.16,3.24,11.8,69.8,1022.42,0,0,0,0,0.031357
2021/09/23 03:45:00.006,n,239,2.16,1.44,2.52,11.8,69.7,1022.42,0,0,0,0,0.033989
2021/09/23 03:46:00.000,n,187,0.72,0.36,0.72,11.8,69.7,1022.52,0,0,0,0,0.024376
2021/09/23 03:47:00.000,n,277,2.88,2.16,3.6,11.8,69.7,1022.52,0,0,0,0,0.026131
2021/09/23 03:48:00.000,n,276,3.6,2.52,3.96,11.8,69.5,1022.52,0,0,0,0,0.031357
2021/09/23 03:49:00.000,n,293,5.04,3.96,5.76,11.7,69.6,1022.52,0,0,0,0,0.031357
2021/09/23 03:50:00.008,n,129,1.44,0.72,2.16,11.7,69.7,1022.52,0,0,0,0,0.025253
2021/09/23 03:51:00.005,n,133,1.44,1.08,1.8,11.8,69.7,1022.52,0,0,0,0,0.033989
2021/09/23 03:52:00.002,n,186,3.96,2.88,5.04,11.8,69.4,1022.52,0,0,0,0,0.028725
2021/09/23 03:53:00.000,n,187,6.12,4.68,7.56,11.8,69.6,1022.52,0,0,0,0,0.032234
2021/09/23 03:54:00.013,n,4,3.24,0.72,5.76,11.9,69.6,1022.52,0,0,0,0,0.031357
2021/09/23 03:55:00.000,n,129,2.16,1.08,2.88,11.9,69.4,1022.52,0,0,0,0,0.033073
2021/09/23 03:56:00.000,n,132,3.24,2.16,3.6,11.9,69.4,1022.52,0,0,0,0,0.027008
2021/09/23 03:57:00.004,n,304,2.88,1.8,3.24,11.9,69.2,1022.52,0,0,0,0,0.027885
2021/09/23 03:58:00.002,n,293,0.36,0.36,0.72,12,69.3,1022.52,0,0,0,0,0.027885
2021/09/23 03:59:00.000,n,101,1.8,1.08,2.52,12,69.3,1022.52,0,0,0,0,0.030479
2021/09/23 04:00:00.000,n,201,3.96,3.6,4.68,12,69.4,1022.52,0,0,0,0,0.025253
2021/09/23 04:01:00.010,n,135,4.32,2.88,5.04,12,69.6,1022.52,0,0,0,0,0.026131
2021/09/23 04:02:00.006,n,177,1.08,0.36,1.8,12,69.4,1022.62,0,0,0,0,0.033989
