"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/20 00:00:00.007,n,336,2.16,1.44,2.52,18.7,75.4,1022.02,0,0,0,0,0.032234
2021/09/20 00:01:00.000,n,178,0.72,0.36,1.08,18.7,75.4,1022.02,0,0,0,0,0.029602
2021/09/20 00:02:00.000,n,74,1.08,0,1.44,18.7,75.7,1021.92,0,0,0,0,0.032234
2021/09/20 00:03:00.000,n,340,1.44,0.36,1.8,18.7,75.5,1021.92,0,0,0,0,0.029602
2021/09/20 00:04:00.000,n,143,1.08,0.36,1.8,18.7,75.3,1021.92,0,0,0,0,0.028725
2021/09/20 00:05:00.008,n,83,1.44,0.36,1.8,18.7,75.3,1021.92,0,0,0,0,0.031357
2021/09/20 00:06:00.005,n,56,1.44,0.72,1.8,18.7,75.1,1021.92,0,0,0,0,0.033073
2021/09/20 00:07:00.002,n,187,0.36,0.36,0.72,18.7,75.1,1021.92,0,0,0,0,0.032234
2021/09/20 00:08:00.000,n,138,1.08,0.72,1.44,18.6,75.3,1021.92,0,0,0,0,0.029602
2021/09/20 00:09:00.013,n,198,1.8,1.08,2.16,18.6,75.4,1021.92,0,0,0,0,0.031357
2021/09/20 00:10:00.000,n,336,1.44,1.08,1.8,18.6,75.4,1021.92,0,0,0,0,0.030479
2021/09/20 00:11:00.000,n,24,1.08,0.72,1.08,18.6,75.5,1021.92,0,0,0,0,0.028725
2021/09/20 00:12:00.004,n,118,0.36,0.36,0.36,18.6,75.6,1022.02,0,0,0,0,0.030479
2021/09/20 00:13:00.002,n,181,1.44,1.44,1.8,18.6,75.7,1022.02,0,0,0,0,0.032234
2021/09/20 00:14:00.000,n,112,0.36,0.36,1.08,18.6,75.8,1021.92,0,0,0,0,0.029602
2021/09/20 00:15:00.000,n,227,0,0,0.36,18.6,75.7,1022.02,0,0,0,0,0.028725
2021/09/20 00:16:00.010,n,194,0.72,0.36,1.08,18.6,75.8,1022.02,0,0,0,0,0.032234
2021/09/20 00:17:00.007,n,34,1.08,0.36,1.8,18.5,75.8,1021.92,0,0,0,0,0.030479
2021/09/20 00:18:00.004,n,58,0.36,0,1.08,18.5,75.8,1021.92,0,0,0,0,0.031357
2021/09/20 00:19:00.002,n,219,0.36,0.36,0.72,18.5,76,1021.92,0,0,0,0,0.027008
2021/09/20 00:20:00.000,n,51,2.16,1.08,2.88,18.5,76,1021.92,0,0,0,0,0.027885
2021/09/20 00:21:00.000,n,104,1.8,1.44,1.8,18.6,75.9,1021.82,0,0,0,0,0.032234
2021/09/20 00:22:00.002,n,74,1.8,1.08,2.88,18.5,75.8,1021.82,0,0,0,0,0.028725
2021/09/20 00:23:00.009,n,84,1.8,1.44,1.8,18.5,75.7,1021.92,0,0,0,0,0.027008
2021/09/20 00:24:00.005,n,113,0.36,0,0.72,18.5,75.8,1021.92,0,0,0,0,0.027885
2021/09/20 00:25:00.002,n,192,2.16,1.8,2.52,18.5,75.8,1021.92,0,0,0,0,0.031357
2021/09/20 00:26:00.000,n,247,1.8,1.44,1.8,18.5,75.9,1021.92,0,0,0,0,0.031357
2021/09/20 00:27:00.013,n,225,0.36,0.36,0.72,18.5,75.9,1021.92,0,0,0,0,0.033073
2021/09/20 00:28:00.000,n,73,1.8,0.72,2.16,18.5,76.2,1021.92,0,0,0,0,0.030479
2021/09/20 00:29:00.000,n,102,0.36,0.36,0.72,18.5,76.1,1021.92,0,0,0,0,0.031357
2021/09/20 00:30:00.000,n,130,1.8,1.44,2.16,18.4,76,1021.82,0,0,0,0,0.031357
2021/09/20 00:31:00.002,n,94,0.72,0.36,1.8,18.4,76.2,1021.82,0,0,0,0,0.031357
2021/09/20 00:32:00.000,n,96,1.44,1.08,1.44,18.4,76.2,1021.82,0,0,0,0,0.028725
2021/09/20 00:33:00.000,n,99,0.72,0.36,2.52,18.4,76.2,1021.82,0,0,0,0,0.026131
2021/09/20 00:34:00.009,n,109,2.16,1.8,2.52,18.4,76.3,1021.82,0,0,0,0,0.033073
2021/09/20 00:35:00.006,n,141,1.8,1.44,2.16,18.3,76.3,1021.82,0,0,0,0,0.027008
2021/09/20 00:36:00.003,n,155,1.8,1.44,2.16,18.3,76.4,1021.82,0,0,0,0,0.028725
2021/09/20 00:37:00.001,n,178,2.16,2.16,2.52,18.3,76.2,1021.82,0,0,0,0,0.024376
2021/09/20 00:38:00.000,n,182,2.16,1.8,2.16,18.2,76.3,1021.72,0,0,0,0,0.024376
2021/09/20 00:39:00.000,n,97,0.72,0.36,1.8,18.2,76.5,1021.72,0,0,0,0,0.027885
2021/09/20 00:40:00.007,n,150,2.52,2.16,2.52,18.2,76.3,1021.72,0,0,0,0,0.025253
2021/09/20 00:41:00.003,n,165,2.16,1.44,2.52,18.2,76.3,1021.72,0,0,0,0,0.025253
2021/09/20 00:42:00.001,n,131,1.8,1.44,2.16,18.2,76.4,1021.72,0,0,0,0,0.028725
2021/09/20 00:43:00.000,n,149,2.16,1.8,2.52,18.2,76.3,1021.72,0,0,0,0,0.023499
2021/09/20 00:44:00.012,n,149,0.72,0.72,1.08,18.2,76.4,1021.72,0,0,0,0,0.026131
2021/09/20 00:45:00.009,n,106,0.36,0.36,0.72,18.1,76.4,1021.72,0,0,0,0,0.024376
2021/09/20 00:46:00.000,n,142,1.44,1.08,1.8,18.1,76.6,1021.72,0,0,0,0,0.024376
2021/09/20 00:47:00.000,n,141,1.44,0.72,1.8,18.1,76.5,1021.72,0,0,0,0,0.021782
2021/09/20 00:48:00.000,n,255,0.36,0,0.72,18.1,76.5,1021.72,0,0,0,0,0.027885
2021/09/20 00:49:00.000,n,90,0.36,0.36,0.72,18.1,76.7,1021.72,0,0,0,0,0.024376
2021/09/20 00:50:00.000,n,153,1.44,0.72,1.8,18,76.7,1021.72,0,0,0,0,0.028725
2021/09/20 00:51:00.006,n,164,3.24,2.88,3.24,18,76.5,1021.72,0,0,0,0,0.027008
2021/09/20 00:52:00.003,n,171,1.8,1.44,2.16,18,76.6,1021.62,0,0,0,0,0.028725
2021/09/20 00:53:00.000,n,172,3.96,3.96,4.32,18,76.4,1021.62,0,0,0,0,0.027008
2021/09/20 00:54:00.014,n,170,3.6,2.52,4.32,18,76.2,1021.62,0,0,0,0,0.028725
2021/09/20 00:55:00.000,n,159,4.68,4.32,5.4,17.9,76,1021.52,0,0,0,0,0.020905
2021/09/20 00:56:00.000,n,147,3.24,3.24,3.6,17.9,76.1,1021.52,0,0,0,0,0.027008
2021/09/20 00:57:00.005,n,144,2.88,2.52,4.32,17.9,76.1,1021.52,0,0,0,0,0.027885
2021/09/20 00:58:00.003,n,144,4.68,4.32,4.68,17.9,76.1,1021.52,0,0,0,0,0.024376
2021/09/20 00:59:00.000,n,149,3.6,3.6,4.32,17.9,76.4,1021.52,0,0,0,0,0.023499
2021/09/20 01:00:00.000,n,166,2.52,2.16,2.88,17.9,76.5,1021.52,0,0,0,0,0.020905
2021/09/20 01:01:00.010,n,162,3.24,2.52,3.6,17.8,76.5,1021.42,0,0,0,0,0.025253
2021/09/20 01:02:00.008,n,140,1.8,1.08,2.52,17.8,76.6,1021.42,0,0,0,0,0.025253
2021/09/20 01:03:00.004,n,140,3.6,3.24,3.6,17.8,77.1,1021.42,0,0,0,0,0.025253
2021/09/20 01:04:00.001,n,141,4.32,3.96,4.68,17.8,77.2,1021.42,0,0,0,0,0.020905
2021/09/20 01:05:00.000,n,134,2.88,2.16,3.24,17.8,77.3,1021.42,0,0,0,0,0.022659
2021/09/20 01:06:00.000,n,157,2.16,2.16,2.52,17.8,77.4,1021.42,0,0,0,0,0.01915
2021/09/20 01:07:00.000,n,122,1.44,0.72,2.16,17.8,77.4,1021.42,0,0,0,0,0.020027
2021/09/20 01:08:00.006,n,164,1.08,0.72,2.52,17.7,77.5,1021.42,0,0,0,0,0.01915
2021/09/20 01:09:00.004,n,172,1.44,1.08,1.8,17.7,77.5,1021.42,0,0,0,0,0.024414
2021/09/20 01:10:00.005,n,181,2.52,2.16,2.88,17.7,77.6,1021.42,0,0,0,0,0.025253
2021/09/20 01:11:00.003,n,208,2.88,2.88,3.24,17.7,77.6,1021.42,0,0,0,0,0.028763
2021/09/20 01:12:00.000,n,234,2.52,2.16,2.88,17.7,77.6,1021.42,0,0,0,0,0.023499
2021/09/20 01:13:00.000,n,243,3.6,3.6,3.6,17.7,77.6,1021.42,0,0,0,0,0.023499
2021/09/20 01:14:00.000,n,236,2.52,2.16,2.88,17.7,77.5,1021.42,0,0,0,0,0.023499
2021/09/20 01:15:00.000,n,224,2.52,2.52,2.88,17.7,77.4,1021.42,0,0,0,0,0.024414
2021/09/20 01:16:00.005,n,273,1.8,1.08,2.52,17.7,77.4,1021.42,0,0,0,0,0.028763
2021/09/20 01:17:00.002,n,268,2.52,2.52,2.52,17.7,77.4,1021.42,0,0,0,0,0.025253
2021/09/20 01:18:00.000,n,252,1.08,0.72,1.08,17.7,77.4,1021.42,0,0,0,0,0.024414
2021/09/20 01:19:00.000,n,259,1.08,0.72,1.08,17.7,77.4,1021.42,0,0,0,0,0.024414
2021/09/20 01:20:00.009,n,48,1.44,0.36,1.8,17.7,77.6,1021.32,0,0,0,0,0.024414
2021/09/20 01:21:00.007,n,64,2.52,2.52,2.88,17.7,77.6,1021.32,0,0,0,0,0.020905
2021/09/20 01:22:00.000,n,101,1.8,1.08,2.52,17.7,77.4,1021.22,0,0,0,0,0.025253
2021/09/20 01:23:00.000,n,186,0.72,0.36,1.08,17.7,77.3,1021.22,0,0,0,0,0.020065
2021/09/20 01:24:00.000,n,158,1.08,0.72,1.44,17.7,77.3,1021.22,0,0,0,0,0.021782
2021/09/20 01:25:00.000,n,163,2.88,2.52,3.24,17.7,77.6,1021.22,0,0,0,0,0.020065
2021/09/20 01:26:00.008,n,175,1.44,0.72,2.88,17.7,77.9,1021.22,0,0,0,0,0.031357
2021/09/20 01:27:00.002,n,172,0.36,0.36,0.72,17.7,77.9,1021.22,0,0,0,0,0.036583
2021/09/20 01:28:00.000,n,134,0.36,0,0.72,17.7,78,1021.22,0,0,0,0,0.037422
2021/09/20 01:29:00.012,n,145,3.24,2.88,3.6,17.6,78,1021.22,0,0,0,0,0.033951
2021/09/20 01:30:00.010,n,125,1.8,1.44,2.52,17.6,77.8,1021.12,0,0,0,0,0.037422
2021/09/20 01:31:00.000,n,122,1.44,1.08,2.16,17.6,77.9,1021.12,0,0,0,0,0.036583
2021/09/20 01:32:00.003,n,143,1.8,1.08,2.52,17.6,78,1021.12,0,0,0,0,0.037422
2021/09/20 01:33:00.000,n,150,1.8,1.8,2.16,17.6,78,1021.12,0,0,0,0,0.033951
2021/09/20 01:34:00.000,n,138,1.8,1.44,1.8,17.6,78.2,1021.12,0,0,0,0,0.032234
2021/09/20 01:35:00.000,n,179,0.72,0.36,0.72,17.6,78.2,1021.12,0,0,0,0,0.035706
2021/09/20 01:36:00.009,n,157,2.16,2.16,2.52,17.5,78.3,1021.12,0,0,0,0,0.030479
2021/09/20 01:37:00.006,n,152,1.8,1.44,1.8,17.5,78.3,1021.12,0,0,0,0,0.035706
2021/09/20 01:38:00.003,n,147,2.52,2.16,2.88,17.5,78.5,1021.12,0,0,0,0,0.032234
2021/09/20 01:39:00.000,n,156,2.88,2.88,3.24,17.5,78.5,1021.12,0,0,0,0,0.036583
2021/09/20 01:40:00.000,n,146,2.88,2.16,3.24,17.5,78.6,1021.12,0,0,0,0,0.032234
2021/09/20 01:41:00.000,n,139,2.52,2.52,2.52,17.5,78.6,1021.12,0,0,0,0,0.034828
2021/09/20 01:42:00.000,n,146,3.24,3.24,3.6,17.5,78.7,1021.02,0,0,0,0,0.02964
2021/09/20 01:43:00.005,n,144,3.24,2.88,3.24,17.5,78.7,1021.02,0,0,0,0,0.033073
2021/09/20 01:44:00.003,n,109,1.08,0.36,1.44,17.5,78.7,1021.02,0,0,0,0,0.030479
2021/09/20 01:45:00.000,n,144,0.36,0.36,0.72,17.5,78.8,1021.12,0,0,0,0,0.034828
2021/09/20 01:46:00.000,n,170,1.44,0.72,2.16,17.5,78.7,1021.12,0,0,0,0,0.031357
2021/09/20 01:47:00.011,n,149,2.52,2.16,2.88,17.5,78.8,1021.12,0,0,0,0,0.033073
2021/09/20 01:48:00.009,n,146,3.24,3.24,3.24,17.5,78.8,1021.02,0,0,0,0,0.026131
2021/09/20 01:49:00.000,n,155,3.6,3.24,3.96,17.5,78.8,1021.02,0,0,0,0,0.033073
2021/09/20 01:50:00.002,n,130,2.52,2.52,2.88,17.5,78.9,1021.02,0,0,0,0,0.032234
2021/09/20 01:51:00.000,n,147,2.52,2.16,3.24,17.5,78.8,1021.02,0,0,0,0,0.031357
2021/09/20 01:52:00.000,n,122,2.88,2.88,3.24,17.5,79,1021.02,0,0,0,0,0.028725
2021/09/20 01:53:00.000,n,125,1.8,1.44,2.16,17.5,79,1021.02,0,0,0,0,0.02964
2021/09/20 01:54:00.007,n,107,2.16,0.72,2.52,17.5,79.1,1020.92,0,0,0,0,0.030479
2021/09/20 01:55:00.004,n,123,1.8,1.44,2.52,17.5,79.1,1020.92,0,0,0,0,0.024376
2021/09/20 01:56:00.001,n,113,3.6,3.6,3.6,17.5,79.1,1020.92,0,0,0,0,0.028725
2021/09/20 01:57:00.015,n,86,3.24,2.88,3.24,17.5,79.2,1020.82,0,0,0,0,0.027847
2021/09/20 01:58:00.000,n,76,1.44,1.08,1.44,17.5,79.1,1020.92,0,0,0,0,0.027847
2021/09/20 01:59:00.000,n,116,0.72,0.72,1.08,17.5,79,1020.82,0,0,0,0,0.030479
2021/09/20 02:00:00.000,n,157,1.44,1.08,1.8,17.5,78.9,1020.92,0,0,0,0,0.027008
2021/09/20 02:01:00.004,n,168,1.8,1.44,1.8,17.5,79,1020.92,0,0,0,0,0.023499
2021/09/20 02:02:00.002,n,183,2.16,1.8,2.16,17.5,79,1020.92,0,0,0,0,0.02964
2021/09/20 02:03:00.000,n,187,2.16,1.8,2.52,17.5,79.1,1020.82,0,0,0,0,0.025253
2021/09/20 02:04:00.012,n,173,2.52,2.16,2.52,17.5,79.4,1020.82,0,0,0,0,0.02964
2021/09/20 02:05:00.009,n,155,0.72,0.36,1.08,17.5,79.6,1020.82,0,0,0,0,0.022659
2021/09/20 02:06:00.006,n,243,0.72,0.36,1.08,17.6,79.4,1020.82,0,0,0,0,0.022659
2021/09/20 02:07:00.000,n,177,0.36,0,1.08,17.6,79.3,1020.82,0,0,0,0,0.021782
2021/09/20 02:08:00.000,n,291,1.8,1.08,2.52,17.6,79,1020.82,0,0,0,0,0.024376
2021/09/20 02:09:00.000,n,184,0.72,0,1.44,17.6,78.9,1020.82,0,0,0,0,0.027008
2021/09/20 02:10:00.000,n,263,2.16,2.16,2.16,17.6,78.9,1020.82,0,0,0,0,0.027008
2021/09/20 02:11:00.008,n,263,2.88,2.52,3.24,17.6,78.8,1020.82,0,0,0,0,0.025253
2021/09/20 02:12:00.005,n,240,4.68,4.32,5.04,17.6,78.7,1020.82,0,0,0,0,0.032234
2021/09/20 02:13:00.002,n,265,2.52,1.8,2.88,17.6,78.6,1020.82,0,0,0,0,0.02964
2021/09/20 02:14:00.000,n,272,2.88,2.16,3.24,17.6,78.6,1020.82,0,0,0,0,0.024376
2021/09/20 02:15:00.012,n,278,1.8,1.08,2.52,17.5,78.8,1020.92,0,0,0,0,0.027008
2021/09/20 02:16:00.000,n,73,1.8,0.72,2.16,17.5,78.7,1020.92,0,0,0,0,0.026131
2021/09/20 02:17:00.000,n,54,2.52,1.8,3.24,17.6,78.5,1020.92,0,0,0,0,0.023499
2021/09/20 02:18:00.004,n,71,1.08,0.72,1.44,17.6,78.4,1020.92,0,0,0,0,0.025253
2021/09/20 02:19:00.001,n,326,1.8,1.44,1.8,17.6,78.3,1020.92,0,0,0,0,0.020027
2021/09/20 02:20:00.000,n,66,0.36,0,1.08,17.6,78.3,1020.92,0,0,0,0,0.025253
2021/09/20 02:21:00.000,n,245,1.44,1.08,1.8,17.6,78,1020.92,0,0,0,0,0.031357
2021/09/20 02:22:00.009,n,150,0.36,0,0.36,17.6,77.9,1020.92,0,0,0,0,0.027847
2021/09/20 02:23:00.007,n,159,0.36,0.36,0.72,17.5,77.9,1020.82,0,0,0,0,0.034828
2021/09/20 02:24:00.004,n,261,2.16,0.72,2.88,17.5,77.8,1020.82,0,0,0,0,0.029602
2021/09/20 02:25:00.001,n,236,2.88,0.72,3.24,17.5,77.7,1020.82,0,0,0,0,0.032234
2021/09/20 02:26:00.000,n,70,1.8,1.44,2.52,17.5,77.7,1020.82,0,0,0,0,0.032234
2021/09/20 02:27:00.000,n,199,0.36,0,0.36,17.5,77.7,1020.72,0,0,0,0,0.034828
2021/09/20 02:28:00.000,n,224,0.36,0,0.36,17.5,77.6,1020.72,0,0,0,0,0.033951
2021/09/20 02:29:00.006,n,145,0.72,0.36,1.08,17.4,77.7,1020.72,0,0,0,0,0.034828
2021/09/20 02:30:00.003,n,160,0.72,0.36,1.08,17.4,77.8,1020.72,0,0,0,0,0.027847
2021/09/20 02:31:00.001,n,211,0.72,0.36,1.44,17.4,77.9,1020.72,0,0,0,0,0.034828
2021/09/20 02:32:00.013,n,61,1.44,0.72,1.8,17.4,77.9,1020.72,0,0,0,0,0.030479
2021/09/20 02:33:00.010,n,100,2.52,1.8,3.24,17.4,77.9,1020.62,0,0,0,0,0.033073
2021/09/20 02:34:00.000,n,25,1.44,0.72,1.8,17.4,77.9,1020.62,0,0,0,0,0.033073
2021/09/20 02:35:00.000,n,105,1.44,1.08,1.8,17.4,77.8,1020.62,0,0,0,0,0.029602
2021/09/20 02:36:00.002,n,108,1.08,0.72,1.44,17.4,77.7,1020.62,0,0,0,0,0.033951
2021/09/20 02:37:00.000,n,40,1.8,1.44,2.16,17.4,77.9,1020.62,0,0,0,0,0.029602
2021/09/20 02:38:00.000,n,316,1.44,1.08,1.8,17.5,77.7,1020.62,0,0,0,0,0.027847
2021/09/20 02:39:00.010,n,254,2.16,1.8,2.88,17.5,77.6,1020.62,0,0,0,0,0.036583
2021/09/20 02:40:00.007,n,250,0.36,0.36,0.72,17.4,77.5,1020.62,0,0,0,0,0.033073
2021/09/20 02:41:00.004,n,210,0.36,0,0.72,17.4,77.6,1020.62,0,0,0,0,0.027847
2021/09/20 02:42:00.002,n,237,1.08,1.08,1.44,17.4,77.6,1020.62,0,0,0,0,0.030479
2021/09/20 02:43:00.000,n,248,1.8,1.8,2.16,17.4,77.6,1020.52,0,0,0,0,0.031357
2021/09/20 02:44:00.000,n,247,1.8,1.44,2.16,17.4,77.7,1020.52,0,0,0,0,0.030479
2021/09/20 02:45:00.000,n,25,1.44,1.08,1.44,17.4,77.9,1020.52,0,0,0,0,0.031357
2021/09/20 02:46:00.006,n,117,1.08,0.72,1.8,17.4,77.9,1020.52,0,0,0,0,0.028725
2021/09/20 02:47:00.004,n,133,1.08,0.72,1.08,17.4,77.8,1020.52,0,0,0,0,0.027847
2021/09/20 02:48:00.001,n,125,0.72,0.36,1.08,17.4,77.9,1020.52,0,0,0,0,0.030479
2021/09/20 02:49:00.000,n,257,1.8,1.8,1.8,17.4,77.8,1020.52,0,0,0,0,0.032234
2021/09/20 02:50:00.012,n,269,1.8,1.08,2.52,17.4,77.8,1020.52,0,0,0,0,0.030479
2021/09/20 02:51:00.010,n,260,3.24,2.88,3.6,17.4,78,1020.52,0,0,0,0,0.031357
2021/09/20 02:52:00.000,n,253,5.04,4.68,5.04,17.4,78.6,1020.52,0,0,0,0,0.033951
2021/09/20 02:53:00.003,n,256,4.68,4.32,5.04,17.4,78.8,1020.52,0,0,0,0,0.027847
2021/09/20 02:54:00.000,n,260,3.96,3.6,3.96,17.4,79.1,1020.52,0,0,0,0,0.027008
2021/09/20 02:55:00.000,n,265,3.6,3.6,3.6,17.4,79.2,1020.52,0,0,0,0,0.030479
2021/09/20 02:56:00.000,n,276,3.24,3.24,3.24,17.4,78.9,1020.52,0,0,0,0,0.027847
2021/09/20 02:57:00.008,n,272,3.24,2.52,3.6,17.4,79.3,1020.52,0,0,0,0,0.031357
2021/09/20 02:58:00.004,n,245,1.8,0.72,2.88,17.4,79.8,1020.42,0,0,0,0,0.027008
2021/09/20 02:59:00.002,n,103,0.72,0.36,1.08,17.4,79.5,1020.42,0,0,0,0,0.033073
2021/09/20 03:00:00.001,n,228,1.8,1.44,2.52,17.4,79.2,1020.42,0,0,0,0,0.027847
2021/09/20 03:01:00.000,n,307,1.44,1.08,1.8,17.4,79.2,1020.42,0,0,0,0,0.026131
2021/09/20 03:02:00.000,n,180,0.72,0.36,1.08,17.4,79.2,1020.42,0,0,0,0,0.025253
2021/09/20 03:03:00.000,n,209,0.72,0.36,0.72,17.4,79.1,1020.52,0,0,0,0,0.027847
2021/09/20 03:04:00.005,n,134,1.08,0.72,1.08,17.4,79.1,1020.52,0,0,0,0,0.030479
2021/09/20 03:05:00.002,n,166,1.08,0.72,1.44,17.4,79.1,1020.52,0,0,0,0,0.024376
2021/09/20 03:06:00.000,n,97,0.72,0.72,0.72,17.3,79,1020.52,0,0,0,0,0.025253
2021/09/20 03:07:00.000,n,222,1.44,0.36,2.16,17.3,79.1,1020.52,0,0,0,0,0.032234
2021/09/20 03:08:00.009,n,165,1.44,0.36,2.52,17.3,79.2,1020.52,0,0,0,0,0.025253
2021/09/20 03:09:00.007,n,128,1.08,0.36,2.52,17.3,79.2,1020.52,0,0,0,0,0.021782
2021/09/20 03:10:00.000,n,127,2.52,2.16,2.88,17.3,79.1,1020.52,0,0,0,0,0.020866
2021/09/20 03:11:00.000,n,170,1.08,0,1.8,17.3,79.1,1020.52,0,0,0,0,0.024376
2021/09/20 03:12:00.000,n,119,1.08,0.36,1.8,17.3,79.2,1020.52,0,0,0,0,0.023499
2021/09/20 03:13:00.000,n,167,0.72,0.36,1.08,17.3,79.3,1020.42,0,0,0,0,0.029602
2021/09/20 03:14:00.008,n,209,0.72,0.36,1.44,17.3,79.4,1020.42,0,0,0,0,0.029602
2021/09/20 03:15:00.006,n,81,0.72,0.36,1.44,17.3,79.6,1020.42,0,0,0,0,0.021782
2021/09/20 03:16:00.004,n,154,2.52,2.16,2.88,17.2,79.6,1020.42,0,0,0,0,0.023499
2021/09/20 03:17:00.001,n,150,2.16,1.8,2.16,17.2,79.8,1020.42,0,0,0,0,0.020027
2021/09/20 03:18:00.014,n,137,0.36,0.36,0.72,17.2,80,1020.52,0,0,0,0,0.031357
2021/09/20 03:19:00.000,n,184,1.44,1.08,1.8,17.2,80.1,1020.52,0,0,0,0,0.020866
2021/09/20 03:20:00.000,n,186,2.16,1.8,2.16,17.2,80,1020.52,0,0,0,0,0.027847
2021/09/20 03:21:00.000,n,218,1.08,0.72,1.08,17.2,80,1020.52,0,0,0,0,0.024376
2021/09/20 03:22:00.004,n,218,2.16,1.8,2.52,17.1,80,1020.52,0,0,0,0,0.021782
2021/09/20 03:23:00.001,n,245,1.8,1.8,2.16,17.1,80,1020.52,0,0,0,0,0.023499
2021/09/20 03:24:00.000,n,270,1.8,1.08,2.88,17.1,80.1,1020.52,0,0,0,0,0.025253
2021/09/20 03:25:00.011,n,269,2.88,2.52,3.24,17.1,80.1,1020.52,0,0,0,0,0.023499
2021/09/20 03:26:00.008,n,254,3.24,3.24,3.6,17.1,80,1020.52,0,0,0,0,0.022659
2021/09/20 03:27:00.005,n,264,3.6,3.24,4.32,17,80,1020.52,0,0,0,0,0.027847
2021/09/20 03:28:00.003,n,257,2.52,2.52,2.88,17.1,80.5,1020.52,0,0,0,0,0.029602
2021/09/20 03:29:00.000,n,265,2.88,2.52,3.96,17.1,80.1,1020.52,0,0,0,0,0.024376
2021/09/20 03:30:00.000,n,267,3.24,2.88,3.24,17,79.8,1020.52,0,0,0,0,0.024376
2021/09/20 03:31:00.000,n,249,2.52,2.16,2.52,17,79.6,1020.52,0,0,0,0,0.026131
2021/09/20 03:32:00.006,n,278,2.16,1.44,3.24,17,79.6,1020.52,0,0,0,0,0.023499
2021/09/20 03:33:00.003,n,252,1.08,1.08,1.8,16.9,79.6,1020.52,0,0,0,0,0.023499
2021/09/20 03:34:00.000,n,280,2.52,2.16,2.88,16.9,79.9,1020.52,0,0,0,0,0.025253
2021/09/20 03:35:00.013,n,259,5.04,4.68,5.76,16.9,79.8,1020.52,0,0,0,0,0.021782
2021/09/20 03:36:00.011,n,246,2.88,2.52,2.88,16.9,79.6,1020.52,0,0,0,0,0.024376
2021/09/20 03:37:00.000,n,262,2.52,1.08,3.6,16.9,80.1,1020.62,0,0,0,0,0.023499
2021/09/20 03:38:00.004,n,267,6.12,5.76,7.56,16.9,80,1020.62,0,0,0,0,0.021782
2021/09/20 03:39:00.001,n,258,5.4,5.04,5.76,16.9,80,1020.62,0,0,0,0,0.018272
2021/09/20 03:40:00.000,n,263,2.88,2.52,3.24,16.8,79.7,1020.62,0,0,0,0,0.021782
2021/09/20 03:41:00.000,n,271,4.32,4.32,4.68,16.8,79.9,1020.62,0,0,0,0,0.020027
2021/09/20 03:42:00.007,n,217,1.44,0.36,2.52,16.8,79.9,1020.62,0,0,0,0,0.017433
2021/09/20 03:43:00.004,n,277,2.16,1.44,2.88,16.8,79.9,1020.62,0,0,0,0,0.022659
2021/09/20 03:44:00.002,n,189,2.16,0.72,3.24,16.8,79.9,1020.62,0,0,0,0,0.022621
2021/09/20 03:45:00.013,n,186,3.24,2.88,3.96,16.700002,79.9,1020.62,0,0,0,0,0.027847
2021/09/20 03:46:00.000,n,263,0.72,0.36,1.08,16.700002,79.9,1020.62,0,0,0,0,0.029564
2021/09/20 03:47:00.000,n,167,4.32,3.6,4.32,16.700002,80.1,1020.62,0,0,0,0,0.025215
2021/09/20 03:48:00.000,n,180,2.52,2.16,2.52,16.700002,80.2,1020.62,0,0,0,0,0.026093
2021/09/20 03:49:00.002,n,153,1.8,1.08,2.16,16.700002,80.2,1020.62,0,0,0,0,0.027847
2021/09/20 03:50:00.000,n,106,1.8,1.44,1.8,16.700002,80.3,1020.62,0,0,0,0,0.029564
2021/09/20 03:51:00.000,n,103,0.72,0.72,1.08,16.700002,80.4,1020.52,0,0,0,0,0.030441
2021/09/20 03:52:00.010,n,119,1.8,1.44,1.8,16.700002,80.4,1020.52,0,0,0,0,0.026093
2021/09/20 03:53:00.008,n,140,3.24,3.24,3.6,16.700002,80.5,1020.52,0,0,0,0,0.028687
2021/09/20 03:54:00.004,n,145,3.24,2.88,3.6,16.6,80.6,1020.52,0,0,0,0,0.025215
2021/09/20 03:55:00.002,n,128,2.52,0.36,3.96,16.6,80.6,1020.52,0,0,0,0,0.026093
2021/09/20 03:56:00.000,n,172,5.04,4.32,5.76,16.6,80.6,1020.62,0,0,0,0,0.029564
2021/09/20 03:57:00.000,n,165,3.24,2.88,3.6,16.6,80.7,1020.62,0,0,0,0,0.024338
2021/09/20 03:58:00.000,n,176,3.6,2.88,3.96,16.6,80.8,1020.62,0,0,0,0,0.024338
2021/09/20 03:59:00.006,n,180,2.16,1.8,2.52,16.5,80.8,1020.62,0,0,0,0,0.022621
2021/09/20 04:00:00.003,n,250,1.08,0.72,1.44,16.5,80.9,1020.62,0,0,0,0,0.023499
2021/09/20 04:01:00.000,n,261,2.52,1.8,2.88,16.5,81.1,1020.62,0,0,0,0,0.020866
2021/09/20 04:02:00.014,n,158,0.36,0.36,0.72,16.5,81.1,1020.72,0,0,0,0,0.024338
2021/09/20 04:03:00.011,n,209,1.44,1.08,1.8,16.5,81,1020.72,0,0,0,0,0.023499
