"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/26 00:00:00.016,n,277,0.72,0.36,1.44,19,75.1,1016.12,0,0,0,0,0.028725
2021/09/26 00:01:00.000,n,63,2.16,1.8,2.52,19,75.2,1016.12,0,0,0,0,0.028725
2021/09/26 00:02:00.000,n,161,2.16,1.44,2.52,18.9,75.4,1016.12,0,0,0,0,0.026932
2021/09/26 00:03:00.000,n,278,2.88,2.52,3.24,18.9,75.4,1016.12,0,0,0,0,0.033073
2021/09/26 00:04:00.003,n,160,2.16,1.44,2.88,18.9,75.7,1016.12,0,0,0,0,0.033073
2021/09/26 00:05:00.001,n,143,1.8,1.44,2.16,18.9,75.7,1016.02,0,0,0,0,0.035667
2021/09/26 00:06:00.000,n,173,0.72,0.36,1.08,18.8,75.9,1016.12,0,0,0,0,0.030441
2021/09/26 00:07:00.010,n,336,1.8,1.08,2.16,18.8,76.4,1016.12,0,0,0,0,0.031281
2021/09/26 00:08:00.007,n,253,1.08,0.72,1.44,18.8,76.5,1016.12,0,0,0,0,0.032196
2021/09/26 00:09:00.004,n,291,3.6,2.88,3.96,18.8,76.6,1016.12,0,0,0,0,0.032196
2021/09/26 00:10:00.001,n,281,0.72,0.72,1.08,18.8,76.7,1016.12,0,0,0,0,0.03479
2021/09/26 00:11:00.000,n,235,1.8,1.44,2.88,18.8,76.7,1016.12,0,0,0,0,0.029564
2021/09/26 00:12:00.000,n,235,1.08,0.36,1.8,18.8,76.8,1016.12,0,0,0,0,0.028687
2021/09/26 00:13:00.000,n,211,1.44,0.72,1.8,18.8,76.6,1016.12,0,0,0,0,0.026093
2021/09/26 00:14:00.005,n,310,2.16,1.8,2.52,18.7,76.8,1016.12,0,0,0,0,0.032196
2021/09/26 00:15:00.003,n,242,1.44,1.08,1.8,18.7,76.7,1016.12,0,0,0,0,0.028687
2021/09/26 00:16:00.000,n,287,2.16,1.8,2.52,18.7,76.5,1016.12,0,0,0,0,0.029564
2021/09/26 00:17:00.012,n,152,1.08,0.72,2.16,18.7,76.6,1016.12,0,0,0,0,0.026932
2021/09/26 00:18:00.009,n,310,1.08,0.72,1.44,18.6,76.6,1016.12,0,0,0,0,0.027847
2021/09/26 00:19:00.000,n,251,1.8,0.72,2.88,18.6,77,1016.12,0,0,0,0,0.026932
2021/09/26 00:20:00.003,n,198,1.44,1.08,1.8,18.6,77,1016.02,0,0,0,0,0.026932
2021/09/26 00:21:00.001,n,127,0.72,0,1.44,18.6,77,1016.02,0,0,0,0,0.027847
2021/09/26 00:22:00.012,n,149,0.72,0.36,1.08,18.6,76.8,1016.02,0,0,0,0,0.025215
2021/09/26 00:23:00.007,n,155,1.08,0.72,1.08,18.6,76.7,1016.02,0,0,0,0,0.027847
2021/09/26 00:24:00.005,n,178,2.52,2.16,2.88,18.6,76.8,1016.02,0,0,0,0,0.028687
2021/09/26 00:25:00.002,n,210,0.36,0,0.72,18.5,77.1,1016.02,0,0,0,0,0.020866
2021/09/26 00:26:00.000,n,183,0.72,0.36,1.08,18.5,77,1016.02,0,0,0,0,0.025215
2021/09/26 00:27:00.011,n,293,2.16,1.08,2.52,18.5,77.1,1016.02,0,0,0,0,0.025215
2021/09/26 00:28:00.000,n,251,0.72,0.36,0.72,18.5,77.4,1016.02,0,0,0,0,0.026093
2021/09/26 00:29:00.000,n,239,2.16,2.16,2.52,18.5,77.4,1016.02,0,0,0,0,0.022621
2021/09/26 00:30:00.003,n,282,1.44,0,2.52,18.5,77.2,1016.02,0,0,0,0,0.022621
2021/09/26 00:31:00.000,n,188,1.8,1.08,1.8,18.5,77.2,1016.02,0,0,0,0,0.023499
2021/09/26 00:32:00.000,n,329,1.08,0.36,2.16,18.5,77.4,1015.92,0,0,0,0,0.026093
2021/09/26 00:33:00.000,n,346,1.44,1.44,1.8,18.5,77.4,1015.92,0,0,0,0,0.022621
2021/09/26 00:34:00.009,n,205,2.16,1.44,2.52,18.5,77.2,1015.92,0,0,0,0,0.020866
2021/09/26 00:35:00.007,n,223,1.44,1.08,2.16,18.4,77.1,1015.92,0,0,0,0,0.018272
2021/09/26 00:36:00.004,n,305,2.52,2.52,3.24,18.4,77.5,1016.02,0,0,0,0,0.016518
2021/09/26 00:37:00.002,n,274,4.32,3.96,4.68,18.4,77.3,1016.02,0,0,0,0,0.020866
2021/09/26 00:38:00.000,n,247,0.72,0.72,1.08,18.4,77.3,1016.02,0,0,0,0,0.032196
2021/09/26 00:39:00.000,n,242,1.8,1.8,2.16,18.3,77.3,1016.02,0,0,0,0,0.033951
2021/09/26 00:40:00.006,n,260,2.88,2.52,3.6,18.3,77.4,1016.02,0,0,0,0,0.033073
2021/09/26 00:41:00.003,n,298,4.32,3.24,5.76,18.3,77.6,1016.02,0,0,0,0,0.032196
2021/09/26 00:42:00.000,n,248,2.88,2.52,3.6,18.3,77.6,1016.02,0,0,0,0,0.033951
2021/09/26 00:43:00.000,n,271,3.24,2.16,4.32,18.3,77.6,1016.02,0,0,0,0,0.033073
2021/09/26 00:44:00.012,n,288,1.44,1.08,1.8,18.2,77.8,1016.02,0,0,0,0,0.034828
2021/09/26 00:45:00.010,n,317,2.16,1.8,2.52,18.2,77.8,1016.02,0,0,0,0,0.033073
2021/09/26 00:46:00.000,n,278,2.88,2.16,3.24,18.3,78.1,1016.02,0,0,0,0,0.033073
2021/09/26 00:47:00.000,n,275,2.52,2.52,2.88,18.2,77.9,1016.02,0,0,0,0,0.032196
2021/09/26 00:48:00.000,n,17,2.88,2.16,3.24,18.2,78.2,1015.92,0,0,0,0,0.032196
2021/09/26 00:49:00.006,n,217,0.72,0,1.44,18.2,78.3,1015.92,0,0,0,0,0.036545
2021/09/26 00:50:00.003,n,259,0.36,0,0.36,18.2,78,1015.92,0,0,0,0,0.034828
2021/09/26 00:51:00.002,n,106,0.72,0.36,1.08,18.2,78,1015.92,0,0,0,0,0.031357
2021/09/26 00:52:00.000,n,67,1.8,0.72,2.88,18.2,78.1,1015.92,0,0,0,0,0.026131
2021/09/26 00:53:00.011,n,347,2.52,2.16,2.52,18.2,77.9,1015.92,0,0,0,0,0.02697
2021/09/26 00:54:00.008,n,164,0.72,0.36,1.08,18.2,77.8,1015.92,0,0,0,0,0.030479
2021/09/26 00:55:00.000,n,190,1.8,0.72,2.16,18.2,77.9,1015.92,0,0,0,0,0.025253
2021/09/26 00:56:00.002,n,40,2.52,2.16,2.88,18.2,78,1015.92,0,0,0,0,0.025253
2021/09/26 00:57:00.000,n,216,0.72,0.36,1.44,18.2,77.8,1016.02,0,0,0,0,0.032196
2021/09/26 00:58:00.000,n,292,3.6,3.24,4.32,18.2,78,1016.02,0,0,0,0,0.029564
2021/09/26 00:59:00.000,n,307,1.08,0.72,2.16,18.2,78,1016.02,0,0,0,0,0.030479
2021/09/26 01:00:00.006,n,331,1.44,1.08,2.52,18.2,78,1016.02,0,0,0,0,0.033073
2021/09/26 01:01:00.003,n,267,0.72,0.72,1.08,18.2,78.1,1016.02,0,0,0,0,0.025253
2021/09/26 01:02:00.001,n,154,3.96,3.96,4.32,18.2,78,1016.02,0,0,0,0,0.023499
2021/09/26 01:03:00.014,n,164,0.72,0.36,1.08,18.2,78,1016.02,0,0,0,0,0.026131
2021/09/26 01:04:00.000,n,142,2.88,2.16,3.6,18.2,78.1,1016.02,0,0,0,0,0.025253
2021/09/26 01:05:00.000,n,170,2.88,2.16,3.24,18.2,78.2,1016.02,0,0,0,0,0.024376
2021/09/26 01:06:00.000,n,208,1.44,1.08,1.8,18.2,78.3,1016.02,0,0,0,0,0.01915
2021/09/26 01:07:00.004,n,319,1.8,1.44,2.16,18.1,78.3,1016.02,0,0,0,0,0.020905
2021/09/26 01:08:00.001,n,192,1.08,0.72,1.44,18.1,78.6,1016.02,0,0,0,0,0.020905
2021/09/26 01:09:00.000,n,128,0.72,0,1.08,18.1,78.7,1016.02,0,0,0,0,0.024376
2021/09/26 01:10:00.011,n,127,0.36,0,0.72,18.1,78.7,1016.02,0,0,0,0,0.026131
2021/09/26 01:11:00.008,n,193,0.72,0.36,1.08,18.1,78.5,1016.02,0,0,0,0,0.024376
2021/09/26 01:12:00.005,n,139,2.16,1.8,2.52,18.1,78.4,1016.02,0,0,0,0,0.025253
2021/09/26 01:13:00.000,n,173,1.08,1.08,1.44,18.1,78.5,1016.02,0,0,0,0,0.01915
2021/09/26 01:14:00.000,n,180,1.08,0.72,1.08,18.1,78.6,1016.02,0,0,0,0,0.019989
2021/09/26 01:15:00.000,n,258,1.8,1.44,1.8,18.1,78.6,1016.02,0,0,0,0,0.022621
2021/09/26 01:16:00.000,n,125,2.88,2.16,3.24,18.1,78.7,1016.02,0,0,0,0,0.021782
2021/09/26 01:17:00.000,n,188,0.72,0.36,1.08,18.1,78.8,1016.02,0,0,0,0,0.018272
2021/09/26 01:18:00.006,n,288,1.44,0.72,2.16,18.1,79.1,1016.02,0,0,0,0,0.030441
2021/09/26 01:19:00.004,n,283,2.52,1.44,2.88,18.1,79,1016.02,0,0,0,0,0.030441
2021/09/26 01:20:00.001,n,287,2.52,2.16,2.88,18.1,79,1016.02,0,0,0,0,0.021744
2021/09/26 01:21:00.014,n,256,2.52,1.8,2.88,18.1,79,1016.02,0,0,0,0,0.029564
2021/09/26 01:22:00.000,n,119,0.36,0,0.36,18.1,79,1016.02,0,0,0,0,0.028725
2021/09/26 01:23:00.000,n,213,1.08,1.08,1.8,18.1,79,1016.02,0,0,0,0,0.025215
2021/09/26 01:24:00.000,n,155,1.08,0.36,1.08,18,79,1016.02,0,0,0,0,0.026093
2021/09/26 01:25:00.003,n,285,1.8,1.44,2.52,18,79.1,1016.02,0,0,0,0,0.023499
2021/09/26 01:26:00.000,n,279,1.08,0.72,1.44,18.1,79.1,1015.92,0,0,0,0,0.023499
2021/09/26 01:27:00.000,n,139,1.44,0.72,2.52,18.1,79,1015.92,0,0,0,0,0.025215
2021/09/26 01:28:00.010,n,139,1.08,0.36,1.44,18.1,78.9,1016.02,0,0,0,0,0.025215
2021/09/26 01:29:00.007,n,162,3.24,2.52,3.96,18.1,79,1016.02,0,0,0,0,0.026093
2021/09/26 01:30:00.004,n,137,1.8,1.08,2.52,18,78.9,1016.02,0,0,0,0,0.024338
2021/09/26 01:31:00.002,n,163,3.24,2.16,3.96,18,78.9,1016.02,0,0,0,0,0.027847
2021/09/26 01:32:00.000,n,167,4.32,3.24,4.68,18,78.9,1016.12,0,0,0,0,0.024338
2021/09/26 01:33:00.000,n,189,8.28,5.4,9.36,18,78.9,1016.22,0,0,0,0,0.01915
2021/09/26 01:34:00.000,n,178,7.56,5.76,10.08,18,79,1016.22,0,0,0,0,0.026093
2021/09/26 01:35:00.006,n,179,7.56,6.48,9,18,78.9,1016.22,0,0,0,0,0.028725
2021/09/26 01:36:00.004,n,177,6.84,6.12,7.92,18,78.9,1016.32,0,0,0,0,0.017395
2021/09/26 01:37:00.001,n,191,9,6.84,10.440002,18,79,1016.32,0,0,0,0,0.022621
2021/09/26 01:38:00.000,n,184,16.56,12.96,18.72,17.9,79,1016.42,0,0,0,0,0.02697
2021/09/26 01:39:00.012,n,234,1.8,0.72,3.96,17.9,79,1016.52,0,0,0,0,0.024338
2021/09/26 01:40:00.000,n,156,7.56,6.84,8.64,17.9,79.2,1016.62,0,0,0,0,0.026093
2021/09/26 01:41:00.000,n,134,6.12,4.68,11.16,17.9,79.3,1016.72,0,0,0,0,0.026093
2021/09/26 01:42:00.004,n,125,5.04,0.36,7.2,17.8,79.3,1016.72,0,0,0,0,0.027847
2021/09/26 01:43:00.001,n,212,7.56,6.48,9,17.8,79.2,1016.62,0,0,0,0,0.020866
2021/09/26 01:44:00.000,n,178,11.52,9,12.6,17.8,79.3,1016.52,0,0,0,0,0.024338
2021/09/26 01:45:00.000,n,203,5.76,5.76,6.12,17.8,79.1,1016.62,0,0,0,0,0.020866
2021/09/26 01:46:00.009,n,158,9.72,8.64,10.440002,17.7,79.1,1016.62,0,0,0,0,0.025215
2021/09/26 01:47:00.006,n,165,12.6,11.88,14.4,17.7,79,1016.62,0,0,0,0,0.026093
2021/09/26 01:48:00.004,n,144,4.32,1.8,9,17.7,78.9,1016.62,0,0,0,0,0.025215
2021/09/26 01:49:00.002,n,232,7.2,5.76,7.92,17.7,78.8,1016.62,0,0,0,0,0.026093
2021/09/26 01:50:00.000,n,179,9,8.28,10.08,17.7,78.6,1016.62,0,0,0,0,0.022621
2021/09/26 01:51:00.000,n,132,10.8,9.36,11.88,17.8,78.3,1016.62,0,0,0,0,0.022621
2021/09/26 01:52:00.000,n,155,4.68,0.72,7.2,17.8,77.7,1016.62,0,0,0,0,0.021744
2021/09/26 01:53:00.006,n,141,4.32,1.44,7.56,17.8,77.4,1016.62,0,0,0,0,0.019989
2021/09/26 01:54:00.003,n,135,6.48,5.76,7.2,17.8,76.8,1016.62,0,0,0,0,0.025215
2021/09/26 01:55:00.000,n,167,10.440002,8.28,12.96,17.9,76.5,1016.62,0,0,0,0,0.018272
2021/09/26 01:56:00.013,n,112,5.4,4.32,7.2,17.9,76.1,1016.62,0,0,0,0,0.024338
2021/09/26 01:57:00.010,n,179,5.4,3.96,6.48,18,75.4,1016.52,0,0,0,0,0.025215
2021/09/26 01:58:00.000,n,175,12.24,11.52,12.96,18,75.1,1016.52,0,0,0,0,0.021744
2021/09/26 01:59:00.000,n,177,7.92,4.32,11.16,18.1,74.8,1016.52,0,0,0,0,0.024338
2021/09/26 02:00:00.000,n,164,7.56,2.52,11.52,18.1,74.4,1016.52,0,0,0,0,0.022621
2021/09/26 02:01:00.000,n,204,5.4,3.6,6.48,18.1,74.2,1016.52,0,0,0,0,0.026093
2021/09/26 02:02:00.000,n,201,6.48,5.4,7.56,18.1,73.9,1016.52,0,0,0,0,0.021744
2021/09/26 02:03:00.008,n,179,4.68,2.88,6.48,18.2,73.8,1016.52,0,0,0,0,0.024338
2021/09/26 02:04:00.005,n,186,3.24,2.16,4.68,18.2,73.5,1016.62,0,0,0,0,0.023499
2021/09/26 02:05:00.004,n,211,4.68,2.88,6.84,18.2,73.2,1016.62,0,0,0,0,0.01915
2021/09/26 02:06:00.001,n,182,8.64,7.92,9,18.2,73,1016.62,0,0,0,0,0.019989
2021/09/26 02:07:00.000,n,170,8.64,6.48,12.24,18.3,72.7,1016.52,0,0,0,0,0.023499
2021/09/26 02:08:00.000,n,186,10.8,8.64,12.96,18.3,72.6,1016.62,0,0,0,0,0.025215
2021/09/26 02:09:00.000,n,197,5.4,4.68,6.84,18.3,72.5,1016.62,0,0,0,0,0.021744
2021/09/26 02:10:00.007,n,178,8.64,5.76,11.88,18.3,72.3,1016.62,0,0,0,0,0.027847
2021/09/26 02:11:00.005,n,176,9,8.28,10.08,18.3,72.2,1016.62,0,0,0,0,0.026093
2021/09/26 02:12:00.000,n,214,7.2,5.76,7.56,18.3,72.2,1016.62,0,0,0,0,0.025215
2021/09/26 02:13:00.000,n,169,5.04,3.96,5.76,18.3,72.3,1016.62,0,0,0,0,0.021744
2021/09/26 02:14:00.011,n,257,5.04,4.32,5.76,18.3,72.4,1016.72,0,0,0,0,0.022621
2021/09/26 02:15:00.008,n,250,5.04,3.96,5.4,18.3,72.8,1016.72,0,0,0,0,0.019989
2021/09/26 02:16:00.000,n,206,3.6,3.24,3.96,18.3,72.8,1016.72,0,0,0,0,0.019989
2021/09/26 02:17:00.002,n,273,1.08,0.36,1.8,18.3,73,1016.72,0,0,0,0,0.023499
2021/09/26 02:18:00.000,n,259,4.32,3.6,4.68,18.3,73,1016.72,0,0,0,0,0.020866
2021/09/26 02:19:00.000,n,288,5.04,3.96,6.12,18.2,73.3,1016.72,0,0,0,0,0.028725
2021/09/26 02:20:00.000,n,270,3.24,2.52,3.96,18.2,73.4,1016.72,0,0,0,0,0.02697
2021/09/26 02:21:00.007,n,38,1.8,0,3.24,18.2,73,1016.72,0,0,0,0,0.028725
2021/09/26 02:22:00.004,n,257,7.56,6.48,8.28,18.1,72.1,1016.72,0,0,0,0,0.025215
2021/09/26 02:23:00.001,n,301,1.08,0.72,1.44,18,72.4,1016.72,0,0,0,0,0.022621
2021/09/26 02:24:00.014,n,138,2.16,0.72,3.24,18,71.6,1016.62,0,0,0,0,0.02697
2021/09/26 02:25:00.000,n,113,2.16,1.8,2.88,17.9,71.7,1016.62,0,0,0,0,0.028725
2021/09/26 02:26:00.000,n,256,5.76,4.68,6.48,17.9,70.6,1016.62,0,0,0,0,0.028725
2021/09/26 02:27:00.000,n,238,2.16,1.44,2.52,17.8,70.6,1016.72,0,0,0,0,0.026093
2021/09/26 02:28:00.003,n,262,2.16,2.16,2.88,17.8,70.7,1016.72,0,0,0,0,0.020866
2021/09/26 02:29:00.000,n,234,0.72,0.36,1.44,17.8,70.8,1016.72,0,0,0,0,0.024338
2021/09/26 02:30:00.000,n,261,2.52,2.16,2.88,17.8,70.6,1016.82,0,0,0,0,0.018272
2021/09/26 02:31:00.009,n,265,0.36,0,0.72,17.7,69.9,1016.82,0,0,0,0,0.019989
2021/09/26 02:32:00.008,n,259,3.24,3.24,3.96,17.7,69.8,1016.82,0,0,0,0,0.020866
2021/09/26 02:33:00.005,n,207,3.24,2.16,3.96,17.7,70,1016.82,0,0,0,0,0.025215
2021/09/26 02:34:00.000,n,252,2.16,1.44,2.52,17.7,69.3,1016.82,0,0,0,0,0.016518
2021/09/26 02:35:00.000,n,104,1.08,0.36,1.44,17.7,69.3,1016.92,0,0,0,0,0.021744
2021/09/26 02:36:00.000,n,188,3.24,2.88,3.6,17.6,68.1,1016.92,0,0,0,0,0.022621
2021/09/26 02:37:00.000,n,253,2.88,2.52,3.24,17.6,68,1016.92,0,0,0,0,0.022621
2021/09/26 02:38:00.008,n,294,2.88,2.52,3.96,17.6,67.5,1016.92,0,0,0,0,0.025215
2021/09/26 02:39:00.005,n,297,2.88,2.16,3.6,17.5,67,1017.02,0,0,0,0,0.023499
2021/09/26 02:40:00.002,n,285,2.52,1.8,3.6,17.5,67.1,1017.02,0,0,0,0,0.013924
2021/09/26 02:41:00.000,n,287,4.32,3.6,4.68,17.5,66.6,1016.92,0,0,0,0,0.019989
2021/09/26 02:42:00.011,n,202,5.76,5.04,6.48,17.4,65.1,1016.92,0,0,0,0,0.017395
2021/09/26 02:43:00.000,n,177,3.6,2.88,4.32,17.4,65.4,1016.92,0,0,0,0,0.024338
2021/09/26 02:44:00.000,n,193,6.84,6.12,7.56,17.4,65.199996,1016.92,0,0,0,0,0.018272
2021/09/26 02:45:00.002,n,114,1.8,0.72,2.88,17.4,65.1,1016.92,0,0,0,0,0.01915
2021/09/26 02:46:00.000,n,193,5.76,4.68,9.36,17.4,64,1016.82,0,0,0,0,0.012169
2021/09/26 02:47:00.000,n,173,10.8,9.72,11.88,17.4,63.9,1016.92,0,0,0,0,0.01564
2021/09/26 02:48:00.010,n,158,5.4,3.6,8.28,17.4,63.3,1016.92,0,0,0,0,0.010414
2021/09/26 02:49:00.007,n,141,5.04,3.6,5.76,17.4,63.9,1016.92,0,0,0,0,0.018272
2021/09/26 02:50:00.004,n,181,1.8,1.08,2.88,17.4,63.3,1016.92,0,0,0,0,0.010414
2021/09/26 02:51:00.001,n,122,3.24,2.16,4.68,17.4,63.3,1016.92,0,0,0,0,0.011292
2021/09/26 02:52:00.000,n,161,7.2,6.12,8.28,17.4,62.9,1016.92,0,0,0,0,0.016518
2021/09/26 02:53:00.000,n,151,4.68,3.24,6.84,17.3,62.3,1016.92,0,0,0,0,0.025253
2021/09/26 02:54:00.004,n,141,6.84,6.12,7.56,17.3,62.4,1016.92,0,0,0,0,0.030479
2021/09/26 02:55:00.002,n,183,8.28,7.56,9,17.3,62.6,1016.92,0,0,0,0,0.028725
2021/09/26 02:56:00.000,n,192,5.4,3.96,7.2,17.3,62.3,1016.82,0,0,0,0,0.027008
2021/09/26 02:57:00.000,n,226,9,8.64,9.36,17.3,62,1016.92,0,0,0,0,0.026093
2021/09/26 02:58:00.009,n,184,9.36,7.56,10.8,17.3,62,1016.92,0,0,0,0,0.027885
2021/09/26 02:59:00.006,n,171,10.08,9.72,11.16,17.3,62,1016.92,0,0,0,0,0.023537
2021/09/26 03:00:00.003,n,164,5.76,5.04,6.12,17.3,61.8,1016.92,0,0,0,0,0.026093
2021/09/26 03:01:00.001,n,171,11.88,11.16,12.6,17.3,61.6,1016.92,0,0,0,0,0.025253
2021/09/26 03:02:00.000,n,173,9.72,8.28,10.8,17.3,61.7,1016.92,0,0,0,0,0.026093
2021/09/26 03:03:00.000,n,184,11.16,10.08,12.6,17.3,61.5,1016.92,0,0,0,0,0.022659
2021/09/26 03:04:00.000,n,215,5.76,3.96,7.92,17.3,61.5,1017.02,0,0,0,0,0.022659
2021/09/26 03:05:00.005,n,231,5.04,4.32,5.4,17.3,61.5,1017.02,0,0,0,0,0.020905
2021/09/26 03:06:00.003,n,172,9,6.84,11.16,17.3,61.4,1017.02,0,0,0,0,0.025253
2021/09/26 03:07:00.001,n,172,5.04,3.24,6.84,17.3,61.5,1017.02,0,0,0,0,0.020027
2021/09/26 03:08:00.000,n,180,7.2,6.84,8.28,17.3,61.4,1017.02,0,0,0,0,0.026093
2021/09/26 03:09:00.013,n,183,5.04,3.96,5.76,17.3,61.3,1017.02,0,0,0,0,0.020027
2021/09/26 03:10:00.000,n,162,7.92,6.12,9.36,17.3,61.3,1017.02,0,0,0,0,0.025253
2021/09/26 03:11:00.000,n,183,9,7.92,9.72,17.3,61.4,1017.02,0,0,0,0,0.015678
2021/09/26 03:12:00.004,n,194,4.32,3.6,5.4,17.3,61.4,1017.12,0,0,0,0,0.020905
2021/09/26 03:13:00.001,n,207,8.28,7.56,9,17.3,61.4,1017.12,0,0,0,0,0.022659
2021/09/26 03:14:00.000,n,152,6.12,4.32,7.92,17.3,61.4,1017.12,0,0,0,0,0.017395
2021/09/26 03:15:00.000,n,188,6.48,5.04,8.28,17.3,61.5,1017.12,0,0,0,0,0.025253
2021/09/26 03:16:00.010,n,186,9,8.28,10.08,17.3,61.4,1017.12,0,0,0,0,0.020905
2021/09/26 03:17:00.007,n,173,11.88,10.440002,12.24,17.3,61.4,1017.02,0,0,0,0,0.015678
2021/09/26 03:18:00.004,n,205,2.16,1.8,2.52,17.3,61.5,1017.02,0,0,0,0,0.017395
2021/09/26 03:19:00.000,n,208,4.32,3.96,4.68,17.3,61.6,1017.02,0,0,0,0,0.020905
2021/09/26 03:20:00.000,n,201,6.84,5.76,7.56,17.3,61.6,1017.02,0,0,0,0,0.017395
2021/09/26 03:21:00.000,n,153,5.4,4.32,5.76,17.3,61.7,1017.02,0,0,0,0,0.034828
2021/09/26 03:22:00.000,n,185,2.16,1.08,3.24,17.3,61.8,1016.92,0,0,0,0,0.034828
2021/09/26 03:23:00.006,n,162,5.76,1.8,7.92,17.3,61.9,1016.92,0,0,0,0,0.033112
2021/09/26 03:24:00.003,n,207,1.44,1.08,2.52,17.3,61.9,1016.92,0,0,0,0,0.038338
2021/09/26 03:25:00.000,n,202,2.16,2.16,2.88,17.3,61.9,1017.02,0,0,0,0,0.033951
2021/09/26 03:26:00.013,n,212,2.88,0.36,4.68,17.3,62,1016.92,0,0,0,0,0.032196
2021/09/26 03:27:00.011,n,148,3.96,3.24,4.68,17.3,62.1,1016.92,0,0,0,0,0.029602
2021/09/26 03:28:00.000,n,165,10.8,10.08,12.24,17.3,62.2,1016.92,0,0,0,0,0.027847
2021/09/26 03:29:00.000,n,197,1.8,0.36,2.52,17.3,62.3,1016.92,0,0,0,0,0.033951
2021/09/26 03:30:00.001,n,194,5.04,3.24,6.48,17.3,62.5,1016.92,0,0,0,0,0.036545
2021/09/26 03:31:00.000,n,206,8.64,7.56,9.72,17.3,62.6,1016.92,0,0,0,0,0.032196
2021/09/26 03:32:00.000,n,190,6.12,5.04,7.2,17.3,62.7,1016.92,0,0,0,0,0.033951
2021/09/26 03:33:00.008,n,195,6.84,6.12,8.28,17.3,62.8,1016.82,0,0,0,0,0.033112
2021/09/26 03:34:00.005,n,187,9,7.92,10.08,17.3,62.8,1016.82,0,0,0,0,0.029602
2021/09/26 03:35:00.002,n,314,2.88,1.08,4.68,17.3,63.1,1016.82,0,0,0,0,0.036545
2021/09/26 03:36:00.002,n,183,2.52,1.44,4.32,17.3,63,1016.82,0,0,0,0,0.031357
2021/09/26 03:37:00.000,n,138,1.8,1.8,2.52,17.3,63.1,1016.82,0,0,0,0,0.034828
2021/09/26 03:38:00.000,n,216,4.68,3.96,5.76,17.3,63.3,1016.82,0,0,0,0,0.034828
2021/09/26 03:39:00.000,n,198,1.44,0.72,2.16,17.3,63.3,1016.82,0,0,0,0,0.029602
2021/09/26 03:40:00.000,n,292,3.96,3.6,4.68,17.3,63.4,1016.82,0,0,0,0,0.028763
2021/09/26 03:41:00.005,n,129,2.16,1.8,2.52,17.3,63.5,1016.82,0,0,0,0,0.033112
2021/09/26 03:42:00.002,n,234,2.52,0.72,4.68,17.3,63.7,1016.82,0,0,0,0,0.027847
2021/09/26 03:43:00.000,n,149,5.04,2.16,6.48,17.3,63.8,1016.82,0,0,0,0,0.02697
2021/09/26 03:44:00.012,n,206,2.52,2.16,3.24,17.3,63.9,1016.92,0,0,0,0,0.030479
2021/09/26 03:45:00.009,n,82,1.44,0.72,1.8,17.3,64,1016.82,0,0,0,0,0.029602
2021/09/26 03:46:00.000,n,304,1.8,1.44,2.52,17.3,64.5,1016.92,0,0,0,0,0.028763
2021/09/26 03:47:00.002,n,107,2.16,0.36,7.2,17.3,64.199996,1016.92,0,0,0,0,0.033112
2021/09/26 03:48:00.000,n,234,1.44,1.08,1.8,17.3,64.1,1016.92,0,0,0,0,0.030479
2021/09/26 03:49:00.000,n,173,1.44,0.36,2.52,17.3,64.300004,1016.92,0,0,0,0,0.022621
2021/09/26 03:50:00.000,n,248,2.88,2.88,3.24,17.3,64.199996,1016.92,0,0,0,0,0.028763
2021/09/26 03:51:00.007,n,200,2.88,2.16,3.6,17.2,64.4,1016.92,0,0,0,0,0.02697
2021/09/26 03:52:00.005,n,222,1.08,0.36,1.44,17.2,64.4,1017.02,0,0,0,0,0.030479
2021/09/26 03:53:00.001,n,160,11.16,8.28,12.96,17.2,64.800004,1017.02,0,0,0,0,0.02697
2021/09/26 03:54:00.015,n,252,1.44,0.72,2.52,17.2,64.800004,1017.02,0,0,0,0,0.02697
2021/09/26 03:55:00.000,n,262,4.68,2.88,6.84,17.2,64.800004,1017.02,0,0,0,0,0.023499
2021/09/26 03:56:00.000,n,263,1.08,0.36,2.16,17.2,64.9,1017.02,0,0,0,0,0.026131
2021/09/26 03:57:00.000,n,274,2.16,1.8,2.88,17.2,65,1017.12,0,0,0,0,0.025253
2021/09/26 03:58:00.003,n,232,2.88,2.16,3.6,17.2,65.1,1017.12,0,0,0,0,0.02697
2021/09/26 03:59:00.001,n,194,3.24,2.16,3.96,17.1,65.300004,1017.12,0,0,0,0,0.026131
2021/09/26 04:00:00.000,n,185,3.96,3.24,4.68,17.1,65.5,1017.12,0,0,0,0,0.027847
2021/09/26 04:01:00.011,n,289,1.44,1.08,1.8,17.1,65.4,1017.02,0,0,0,0,0.031357
2021/09/26 04:02:00.008,n,201,1.08,0.72,2.16,17.1,65.5,1017.12,0,0,0,0,0.022621
2021/09/26 04:03:00.006,n,261,3.24,2.52,3.96,17.1,65.6,1017.12,0,0,0,0,0.027847
2021/09/26 04:04:00.000,n,225,1.44,0.72,2.52,17.1,65.9,1017.12,0,0,0,0,0.027847
