"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/29 00:00:00.004,n,80,3.96,3.6,4.32,16.6,58.5,1023.32,0,0,0,0,0.035706
2021/09/29 00:01:00.001,n,73,4.68,3.6,5.4,16.6,58.3,1023.42,0,0,0,0,0.030479
2021/09/29 00:02:00.000,n,111,1.08,0.36,1.08,16.6,58.7,1023.42,0,0,0,0,0.0383
2021/09/29 00:03:00.000,n,68,4.32,3.6,5.04,16.6,58.4,1023.42,0,0,0,0,0.034828
2021/09/29 00:04:00.000,n,68,5.04,4.68,5.76,16.6,58.1,1023.42,0,0,0,0,0.030479
2021/09/29 00:05:00.005,n,65,3.6,3.24,3.96,16.6,58.5,1023.32,0,0,0,0,0.032196
2021/09/29 00:06:00.002,n,47,3.6,3.24,3.96,16.6,58.5,1023.32,0,0,0,0,0.033913
2021/09/29 00:07:00.000,n,61,3.6,3.24,3.96,16.6,58.6,1023.32,0,0,0,0,0.031357
2021/09/29 00:08:00.012,n,49,3.96,3.6,4.32,16.6,58.7,1023.32,0,0,0,0,0.031357
2021/09/29 00:09:00.009,n,50,4.32,3.96,4.68,16.6,58.7,1023.32,0,0,0,0,0.032196
2021/09/29 00:10:00.000,n,62,4.68,4.68,5.04,16.6,58.6,1023.32,0,0,0,0,0.029564
2021/09/29 00:11:00.002,n,61,5.04,4.68,5.4,16.6,58.6,1023.32,0,0,0,0,0.033073
2021/09/29 00:12:00.002,n,55,3.96,3.6,4.32,16.6,58.8,1023.42,0,0,0,0,0.033913
2021/09/29 00:13:00.000,n,57,3.96,3.24,4.32,16.6,58.5,1023.42,0,0,0,0,0.028725
2021/09/29 00:14:00.000,n,60,4.32,3.96,4.68,16.6,58.3,1023.42,0,0,0,0,0.033073
2021/09/29 00:15:00.009,n,70,4.32,3.96,5.04,16.6,58.3,1023.42,0,0,0,0,0.027847
2021/09/29 00:16:00.006,n,67,3.96,3.96,4.32,16.6,58.1,1023.32,0,0,0,0,0.027847
2021/09/29 00:17:00.003,n,66,5.4,5.04,5.76,16.6,58.1,1023.32,0,0,0,0,0.032196
2021/09/29 00:18:00.001,n,93,0.72,0.36,1.44,16.6,58.4,1023.32,0,0,0,0,0.033073
2021/09/29 00:19:00.000,n,54,2.88,2.52,2.88,16.6,58.6,1023.32,0,0,0,0,0.032196
2021/09/29 00:20:00.000,n,45,3.6,3.6,3.6,16.6,59.1,1023.32,0,0,0,0,0.033073
2021/09/29 00:21:00.000,n,27,3.24,2.88,3.6,16.5,59.4,1023.32,0,0,0,0,0.028725
2021/09/29 00:22:00.000,n,26,2.52,2.52,2.88,16.5,60.1,1023.32,0,0,0,0,0.029564
2021/09/29 00:23:00.000,n,31,2.16,2.16,2.52,16.5,60.4,1023.32,0,0,0,0,0.033913
2021/09/29 00:24:00.000,n,40,2.52,2.52,2.88,16.5,60.4,1023.22,0,0,0,0,0.033913
2021/09/29 00:25:00.009,n,62,1.8,1.8,2.16,16.5,60.8,1023.22,0,0,0,0,0.031357
2021/09/29 00:26:00.006,n,67,4.32,4.32,4.68,16.4,60.3,1023.22,0,0,0,0,0.029564
2021/09/29 00:27:00.003,n,57,3.6,3.6,4.32,16.4,60.1,1023.12,0,0,0,0,0.028725
2021/09/29 00:28:00.001,n,51,3.24,3.24,3.6,16.4,60.2,1023.12,0,0,0,0,0.028725
2021/09/29 00:29:00.000,n,61,3.96,3.24,4.68,16.4,60,1023.12,0,0,0,0,0.030479
2021/09/29 00:30:00.000,n,55,3.6,3.24,3.6,16.4,60,1023.12,0,0,0,0,0.033073
2021/09/29 00:31:00.000,n,53,3.6,3.24,3.6,16.4,60.2,1023.02,0,0,0,0,0.032196
2021/09/29 00:32:00.006,n,68,1.8,1.44,2.16,16.4,60.5,1023.02,0,0,0,0,0.02697
2021/09/29 00:33:00.005,n,61,3.96,3.6,4.32,16.4,60,1023.02,0,0,0,0,0.028725
2021/09/29 00:34:00.001,n,57,3.6,3.6,3.96,16.4,59.7,1022.92,0,0,0,0,0.02697
2021/09/29 00:35:00.014,n,53,3.6,3.6,3.96,16.4,59.6,1022.92,0,0,0,0,0.02697
2021/09/29 00:36:00.011,n,46,3.6,2.88,3.6,16.3,60,1022.92,0,0,0,0,0.02697
2021/09/29 00:37:00.000,n,61,3.6,2.88,3.6,16.3,59.9,1022.82,0,0,0,0,0.029564
2021/09/29 00:38:00.000,n,51,2.88,2.52,3.6,16.3,60.2,1022.82,0,0,0,0,0.024376
2021/09/29 00:39:00.003,n,49,3.6,3.24,3.96,16.3,60.1,1022.82,0,0,0,0,0.024376
2021/09/29 00:40:00.000,n,56,2.52,1.8,2.52,16.3,60.3,1022.82,0,0,0,0,0.027847
2021/09/29 00:41:00.000,n,57,2.88,2.52,3.24,16.3,60.1,1022.82,0,0,0,0,0.028725
2021/09/29 00:42:00.000,n,45,2.16,2.16,2.52,16.3,60.2,1022.82,0,0,0,0,0.031357
2021/09/29 00:43:00.008,n,35,2.16,1.8,2.88,16.3,60.5,1022.72,0,0,0,0,0.032196
2021/09/29 00:44:00.006,n,62,2.16,1.8,2.52,16.3,60.4,1022.72,0,0,0,0,0.029564
2021/09/29 00:45:00.005,n,48,2.52,2.16,3.6,16.3,60.6,1022.72,0,0,0,0,0.02697
2021/09/29 00:46:00.002,n,60,3.24,3.24,3.6,16.3,60.4,1022.72,0,0,0,0,0.028725
2021/09/29 00:47:00.000,n,48,3.6,3.24,3.96,16.3,60.5,1022.62,0,0,0,0,0.028725
2021/09/29 00:48:00.005,n,54,3.96,3.96,4.32,16.3,60.5,1022.62,0,0,0,0,0.026131
2021/09/29 00:49:00.003,n,62,4.32,3.96,5.04,16.3,60.8,1022.62,0,0,0,0,0.028725
2021/09/29 00:50:00.000,n,51,3.96,3.6,3.96,16.3,60.8,1022.62,0,0,0,0,0.027847
2021/09/29 00:51:00.000,n,69,3.24,3.24,3.6,16.3,60.9,1022.62,0,0,0,0,0.032196
2021/09/29 00:52:00.010,n,69,4.68,4.32,4.68,16.3,60.8,1022.52,0,0,0,0,0.026131
2021/09/29 00:53:00.007,n,75,2.88,2.16,3.24,16.3,61.3,1022.52,0,0,0,0,0.026131
2021/09/29 00:54:00.004,n,73,3.24,2.88,3.24,16.3,61.8,1022.42,0,0,0,0,0.029564
2021/09/29 00:55:00.001,n,56,5.04,4.68,5.4,16.200002,61.6,1022.42,0,0,0,0,0.027847
2021/09/29 00:56:00.000,n,59,3.24,2.88,3.6,16.200002,61.5,1022.42,0,0,0,0,0.032196
2021/09/29 00:57:00.000,n,52,3.96,3.6,4.32,16.200002,61.2,1022.42,0,0,0,0,0.033073
2021/09/29 00:58:00.000,n,50,3.6,3.24,3.6,16.200002,61.2,1022.42,0,0,0,0,0.029564
2021/09/29 00:59:00.005,n,39,4.68,3.96,5.04,16.200002,61,1022.52,0,0,0,0,0.02697
2021/09/29 01:00:00.002,n,18,4.32,4.32,4.68,16.3,60.9,1022.52,0,0,0,0,0.028725
2021/09/29 01:01:00.000,n,19,3.6,3.24,4.32,16.3,61.1,1022.52,0,0,0,0,0.030479
2021/09/29 01:02:00.013,n,27,4.68,4.32,5.4,16.3,60.8,1022.42,0,0,0,0,0.028725
2021/09/29 01:03:00.010,n,29,3.96,2.88,5.4,16.3,61,1022.42,0,0,0,0,0.030479
2021/09/29 01:04:00.000,n,12,3.96,2.88,4.32,16.4,61,1022.32,0,0,0,0,0.028725
2021/09/29 01:05:00.004,n,21,5.4,4.32,6.48,16.4,60.6,1022.32,0,0,0,0,0.029564
2021/09/29 01:06:00.001,n,21,5.76,5.4,6.48,16.4,60.3,1022.32,0,0,0,0,0.029564
2021/09/29 01:07:00.000,n,16,5.76,5.4,6.48,16.4,60,1022.32,0,0,0,0,0.030479
2021/09/29 01:08:00.000,n,8,10.08,8.64,10.8,16.5,59.8,1022.22,0,0,0,0,0.02697
2021/09/29 01:09:00.008,n,15,7.56,6.12,8.28,16.6,59.4,1022.22,0,0,0,0,0.030479
2021/09/29 01:10:00.005,n,8,6.48,6.12,7.2,16.8,59.1,1022.22,0,0,0,0,0.029564
2021/09/29 01:11:00.002,n,42,1.8,1.08,2.16,16.8,59,1022.22,0,0,0,0,0.032196
2021/09/29 01:12:00.000,n,1,7.2,6.12,7.92,16.9,59.2,1022.22,0,0,0,0,0.033073
2021/09/29 01:13:00.000,n,34,4.32,3.96,5.04,16.9,59.5,1022.12,0,0,0,0,0.024376
2021/09/29 01:14:00.000,n,341,5.04,3.96,5.76,16.9,59.5,1022.12,0,0,0,0,0.031357
2021/09/29 01:15:00.000,n,5,2.52,2.16,2.88,16.9,59.8,1022.22,0,0,0,0,0.026131
2021/09/29 01:16:00.005,n,318,2.88,1.08,3.96,16.9,61.3,1022.22,0,0,0,0,0.033073
2021/09/29 01:17:00.003,n,263,2.52,2.16,2.88,16.9,61.6,1022.22,0,0,0,0,0.028725
2021/09/29 01:18:00.001,n,343,0.72,0.36,1.08,16.9,61.6,1022.12,0,0,0,0,0.027847
2021/09/29 01:19:00.000,n,278,1.8,0,2.52,16.9,61.2,1022.22,0,0,0,0,0.034828
2021/09/29 01:20:00.012,n,232,1.8,1.8,1.8,16.9,61.4,1022.22,0,0,0,0,0.031357
2021/09/29 01:21:00.009,n,30,2.88,2.16,2.88,16.8,61.5,1022.22,0,0,0,0,0.034828
2021/09/29 01:22:00.000,n,255,2.52,2.16,2.88,16.8,61.8,1022.12,0,0,0,0,0.032196
2021/09/29 01:23:00.000,n,246,1.44,0.72,1.8,16.8,62.1,1022.12,0,0,0,0,0.034828
2021/09/29 01:24:00.002,n,292,1.08,0.72,1.08,16.700002,62.1,1022.12,0,0,0,0,0.032196
2021/09/29 01:25:00.000,n,277,2.52,2.16,2.52,16.700002,61.9,1022.12,0,0,0,0,0.036545
2021/09/29 01:26:00.000,n,8,2.88,2.16,2.88,16.700002,61.7,1022.12,0,0,0,0,0.033913
2021/09/29 01:27:00.009,n,68,1.08,1.08,1.44,16.700002,61.9,1022.12,0,0,0,0,0.0383
2021/09/29 01:28:00.007,n,324,1.08,0.72,1.44,16.700002,62.1,1022.12,0,0,0,0,0.031357
2021/09/29 01:29:00.003,n,244,1.8,1.44,2.16,16.700002,62.1,1022.12,0,0,0,0,0.033913
2021/09/29 01:30:00.017,n,234,2.52,2.16,2.52,16.6,62.2,1022.12,0,0,0,0,0.037422
2021/09/29 01:31:00.000,n,245,3.24,2.88,3.6,16.6,62.1,1022.12,0,0,0,0,0.033913
2021/09/29 01:32:00.000,n,256,5.76,5.04,5.76,16.5,62.2,1022.12,0,0,0,0,0.035706
2021/09/29 01:33:00.000,n,240,5.04,4.68,5.4,16.5,62.3,1022.22,0,0,0,0,0.035706
2021/09/29 01:34:00.006,n,248,2.88,2.52,3.24,16.4,62.4,1022.22,0,0,0,0,0.0383
2021/09/29 01:35:00.004,n,262,2.16,1.44,2.52,16.4,62.5,1022.22,0,0,0,0,0.040054
2021/09/29 01:36:00.001,n,241,3.6,3.24,4.32,16.4,62.5,1022.22,0,0,0,0,0.039177
2021/09/29 01:37:00.000,n,250,2.88,2.88,3.24,16.3,62.7,1022.12,0,0,0,0,0.041771
2021/09/29 01:38:00.012,n,266,3.96,3.24,3.96,16.3,62.6,1022.22,0,0,0,0,0.040894
2021/09/29 01:39:00.009,n,238,3.96,3.96,4.32,16.3,62.6,1022.12,0,0,0,0,0.04612
2021/09/29 01:40:00.000,n,253,4.32,4.32,4.68,16.3,62.6,1022.12,0,0,0,0,0.0383
2021/09/29 01:41:00.000,n,251,5.76,5.4,6.12,16.3,62.5,1022.12,0,0,0,0,0.040894
2021/09/29 01:42:00.000,n,259,3.24,2.52,3.6,16.200002,62.6,1022.12,0,0,0,0,0.0383
2021/09/29 01:43:00.000,n,274,3.6,3.24,3.96,16.200002,62.6,1022.12,0,0,0,0,0.04612
2021/09/29 01:44:00.000,n,267,3.96,3.96,4.32,16.200002,62.8,1022.12,0,0,0,0,0.040054
2021/09/29 01:45:00.008,n,259,4.32,3.6,4.68,16.200002,62.7,1022.12,0,0,0,0,0.047874
2021/09/29 01:46:00.005,n,252,3.24,2.88,3.6,16.200002,62.7,1022.02,0,0,0,0,0.04612
2021/09/29 01:47:00.002,n,267,3.24,3.24,3.6,16.200002,62.5,1022.02,0,0,0,0,0.046997
2021/09/29 01:48:00.016,n,277,4.68,4.32,4.68,16.200002,62.5,1022.02,0,0,0,0,0.043526
2021/09/29 01:49:00.000,n,260,2.88,2.52,3.24,16.200002,62.7,1022.02,0,0,0,0,0.041771
2021/09/29 01:50:00.000,n,233,1.08,0.72,1.44,16.200002,62.8,1022.02,0,0,0,0,0.04528
2021/09/29 01:51:00.000,n,258,1.8,1.44,2.16,16.200002,62.8,1022.02,0,0,0,0,0.039177
2021/09/29 01:52:00.005,n,249,4.32,3.96,4.68,16.200002,62.8,1022.02,0,0,0,0,0.040054
2021/09/29 01:53:00.003,n,248,3.24,2.88,3.6,16.200002,62.8,1022.02,0,0,0,0,0.041771
2021/09/29 01:54:00.000,n,264,4.68,4.32,5.04,16.200002,62.6,1022.02,0,0,0,0,0.035706
2021/09/29 01:55:00.000,n,268,2.88,2.16,3.24,16.200002,62.8,1022.02,0,0,0,0,0.046997
2021/09/29 01:56:00.009,n,231,1.44,0.72,2.52,16.1,62.8,1022.02,0,0,0,0,0.040054
2021/09/29 01:57:00.007,n,256,4.32,3.96,4.68,16.1,62.8,1022.02,0,0,0,0,0.041771
2021/09/29 01:58:00.000,n,249,5.04,4.32,5.76,16.1,62.7,1022.02,0,0,0,0,0.043526
2021/09/29 01:59:00.001,n,258,3.96,3.6,4.32,16.1,62.8,1022.02,0,0,0,0,0.041771
2021/09/29 02:00:00.000,n,253,3.24,2.88,3.24,16.1,62.7,1022.02,0,0,0,0,0.042648
2021/09/29 02:01:00.000,n,234,3.24,2.88,3.24,16.1,62.7,1022.02,0,0,0,0,0.035706
2021/09/29 02:02:00.009,n,264,2.16,1.8,2.16,16.1,62.8,1022.02,0,0,0,0,0.043526
2021/09/29 02:03:00.006,n,237,1.08,0.72,1.8,16.1,63,1021.92,0,0,0,0,0.04612
2021/09/29 02:04:00.002,n,148,0.36,0.36,1.08,16.1,63,1021.92,0,0,0,0,0.044403
2021/09/29 02:05:00.000,n,125,1.08,0.72,1.08,16.1,63,1021.92,0,0,0,0,0.044403
2021/09/29 02:06:00.013,n,200,0.72,0.72,1.08,16.1,63,1021.92,0,0,0,0,0.04528
2021/09/29 02:07:00.000,n,304,1.44,1.08,1.8,16.1,62.9,1021.92,0,0,0,0,0.050468
2021/09/29 02:08:00.000,n,157,2.16,1.8,2.52,16.200002,62.9,1021.82,0,0,0,0,0.040894
2021/09/29 02:09:00.004,n,131,2.16,1.8,2.52,16.200002,63.3,1021.82,0,0,0,0,0.044403
2021/09/29 02:10:00.001,n,357,1.08,0,1.44,16.200002,63.6,1021.82,0,0,0,0,0.030479
2021/09/29 02:11:00.000,n,167,1.8,0.72,2.88,16.200002,63.8,1021.82,0,0,0,0,0.030479
2021/09/29 02:12:00.000,n,127,1.44,1.08,1.8,16.200002,64,1021.82,0,0,0,0,0.033073
2021/09/29 02:13:00.009,n,151,1.08,0.72,1.44,16.3,64.1,1021.82,0,0,0,0,0.031319
2021/09/29 02:14:00.006,n,151,3.24,2.88,3.6,16.3,64.4,1021.82,0,0,0,0,0.030479
2021/09/29 02:15:00.004,n,139,4.32,3.96,4.32,16.3,64.800004,1021.82,0,0,0,0,0.031319
2021/09/29 02:16:00.001,n,146,4.32,3.6,4.68,16.200002,65.199996,1021.82,0,0,0,0,0.032196
2021/09/29 02:17:00.000,n,158,4.32,3.96,4.68,16.200002,65.4,1021.82,0,0,0,0,0.033951
2021/09/29 02:18:00.000,n,176,3.6,3.24,4.32,16.200002,65.699996,1021.82,0,0,0,0,0.026131
2021/09/29 02:19:00.000,n,169,3.6,3.24,4.32,16.1,65.6,1021.82,0,0,0,0,0.031319
2021/09/29 02:20:00.006,n,188,5.4,5.04,5.4,16.1,65.199996,1021.82,0,0,0,0,0.032196
2021/09/29 02:21:00.003,n,179,4.68,4.32,4.68,16.1,65,1021.82,0,0,0,0,0.031319
2021/09/29 02:22:00.000,n,204,2.52,2.16,2.88,16.1,65,1021.72,0,0,0,0,0.034828
2021/09/29 02:23:00.013,n,212,2.88,2.52,3.24,16.1,65,1021.72,0,0,0,0,0.030479
2021/09/29 02:24:00.010,n,235,1.08,1.08,1.8,16.1,65.1,1021.72,0,0,0,0,0.031319
2021/09/29 02:25:00.000,n,225,1.44,1.08,1.8,16.1,65.199996,1021.72,0,0,0,0,0.027847
2021/09/29 02:26:00.000,n,305,1.8,1.44,2.52,16.1,65.800004,1021.72,0,0,0,0,0.027847
2021/09/29 02:27:00.000,n,252,2.16,1.44,2.88,16.1,65.6,1021.72,0,0,0,0,0.026131
2021/09/29 02:28:00.000,n,238,2.16,2.16,2.16,16.1,65.5,1021.72,0,0,0,0,0.02697
2021/09/29 02:29:00.000,n,265,2.52,2.16,2.88,16.1,65.5,1021.72,0,0,0,0,0.025253
2021/09/29 02:30:00.008,n,263,2.52,2.52,2.88,16.1,65.5,1021.72,0,0,0,0,0.02697
2021/09/29 02:31:00.005,n,257,0.72,0.72,1.08,16.1,65.4,1021.72,0,0,0,0,0.029602
2021/09/29 02:32:00.003,n,232,0.72,0.72,0.72,16.1,65.4,1021.72,0,0,0,0,0.027847
2021/09/29 02:33:00.000,n,252,2.16,1.8,2.52,16.1,65.5,1021.72,0,0,0,0,0.029602
2021/09/29 02:34:00.000,n,247,2.52,2.16,2.52,16.1,65.5,1021.72,0,0,0,0,0.033951
2021/09/29 02:35:00.000,n,242,2.16,1.8,2.16,16.1,65.5,1021.62,0,0,0,0,0.029602
2021/09/29 02:36:00.000,n,151,1.08,0.72,1.08,16.1,65.6,1021.62,0,0,0,0,0.029602
2021/09/29 02:37:00.007,n,74,0.36,0.36,0.72,16.1,65.6,1021.52,0,0,0,0,0.027847
2021/09/29 02:38:00.004,n,139,1.8,1.44,1.8,16.1,65.699996,1021.52,0,0,0,0,0.027847
2021/09/29 02:39:00.001,n,134,1.44,1.08,1.8,16.1,65.5,1021.52,0,0,0,0,0.030479
2021/09/29 02:40:00.000,n,138,5.04,4.68,5.4,16.1,65.6,1021.52,0,0,0,0,0.02697
2021/09/29 02:41:00.012,n,156,3.96,3.96,3.96,16.1,65.9,1021.42,0,0,0,0,0.032196
2021/09/29 02:42:00.010,n,120,1.8,1.44,1.8,16.1,66,1021.42,0,0,0,0,0.032196
2021/09/29 02:43:00.000,n,286,0.72,0.72,1.08,16.1,66.1,1021.42,0,0,0,0,0.032196
2021/09/29 02:44:00.003,n,74,1.08,1.08,1.44,16.1,66.6,1021.42,0,0,0,0,0.029602
2021/09/29 02:45:00.000,n,98,0.36,0.36,0.72,16.1,66.5,1021.52,0,0,0,0,0.028725
2021/09/29 02:46:00.000,n,318,0.36,0,0.72,16.1,66.4,1021.52,0,0,0,0,0.034828
2021/09/29 02:47:00.000,n,178,2.16,1.44,2.52,16.1,66.4,1021.52,0,0,0,0,0.029602
2021/09/29 02:48:00.007,n,207,1.44,0.72,2.52,16.1,66.300004,1021.52,0,0,0,0,0.029602
2021/09/29 02:49:00.005,n,190,2.16,1.8,2.52,16.1,65.9,1021.52,0,0,0,0,0.033073
2021/09/29 02:50:00.002,n,96,0.36,0,0.36,16.1,65.9,1021.52,0,0,0,0,0.02697
2021/09/29 02:51:00.000,n,258,1.44,1.08,1.8,16.1,66.1,1021.52,0,0,0,0,0.029602
2021/09/29 02:52:00.000,n,269,1.8,1.08,2.52,16.1,66,1021.52,0,0,0,0,0.028725
2021/09/29 02:53:00.000,n,262,3.24,2.52,3.6,16.1,65.9,1021.52,0,0,0,0,0.031319
2021/09/29 02:54:00.000,n,239,2.52,1.8,2.52,16.1,65.800004,1021.52,0,0,0,0,0.031319
2021/09/29 02:55:00.006,n,183,2.16,1.44,2.88,16.1,65.9,1021.52,0,0,0,0,0.030479
2021/09/29 02:56:00.003,n,253,0.72,0.36,1.08,16.1,66,1021.52,0,0,0,0,0.029602
2021/09/29 02:57:00.000,n,243,2.88,2.52,3.6,16.1,66,1021.52,0,0,0,0,0.02697
2021/09/29 02:58:00.000,n,242,2.88,2.52,3.6,16.1,66.300004,1021.52,0,0,0,0,0.02697
2021/09/29 02:59:00.009,n,211,1.08,1.08,1.44,16.1,66.4,1021.52,0,0,0,0,0.030479
2021/09/29 03:00:00.007,n,329,0.36,0.36,0.72,16.1,66.4,1021.52,0,0,0,0,0.02697
2021/09/29 03:01:00.000,n,128,0.72,0.72,0.72,16.1,66.5,1021.52,0,0,0,0,0.032196
2021/09/29 03:02:00.000,n,117,1.8,1.44,1.8,16.1,66.5,1021.42,0,0,0,0,0.028725
2021/09/29 03:03:00.000,n,185,1.08,0.72,1.44,16.1,66.5,1021.42,0,0,0,0,0.030479
2021/09/29 03:04:00.000,n,217,2.16,2.16,2.88,16.1,66.5,1021.42,0,0,0,0,0.030479
2021/09/29 03:05:00.008,n,140,2.16,1.8,2.52,16.1,66.6,1021.42,0,0,0,0,0.029602
2021/09/29 03:06:00.005,n,134,2.52,2.52,2.88,16.1,66.5,1021.42,0,0,0,0,0.031319
2021/09/29 03:07:00.002,n,135,1.8,1.8,1.8,16.200002,66.5,1021.42,0,0,0,0,0.028725
2021/09/29 03:08:00.000,n,112,1.8,1.08,2.16,16.200002,66.5,1021.42,0,0,0,0,0.033073
2021/09/29 03:09:00.012,n,141,1.8,1.44,2.16,16.200002,66.5,1021.42,0,0,0,0,0.028725
2021/09/29 03:10:00.000,n,123,1.8,1.44,1.8,16.200002,66.699996,1021.42,0,0,0,0,0.033073
2021/09/29 03:11:00.000,n,71,1.44,1.08,2.16,16.200002,66.9,1021.42,0,0,0,0,0.027847
2021/09/29 03:12:00.000,n,215,0.72,0.36,1.08,16.200002,67,1021.42,0,0,0,0,0.028725
2021/09/29 03:13:00.003,n,143,1.8,0.36,2.16,16.200002,67.1,1021.42,0,0,0,0,0.033951
2021/09/29 03:14:00.001,n,111,2.16,2.16,2.52,16.200002,67.4,1021.42,0,0,0,0,0.031319
2021/09/29 03:15:00.000,n,157,2.52,2.52,2.52,16.200002,67.5,1021.42,0,0,0,0,0.037422
2021/09/29 03:16:00.010,n,147,2.16,1.8,2.52,16.200002,67.6,1021.32,0,0,0,0,0.032196
2021/09/29 03:17:00.008,n,150,2.16,2.16,2.52,16.200002,67.5,1021.32,0,0,0,0,0.033951
2021/09/29 03:18:00.004,n,156,0.72,0.72,1.08,16.1,67.1,1021.32,0,0,0,0,0.037422
2021/09/29 03:19:00.000,n,211,1.08,0,1.8,16.1,67.3,1021.32,0,0,0,0,0.032196
2021/09/29 03:20:00.000,n,164,1.08,0.72,1.08,16.1,67.3,1021.32,0,0,0,0,0.033951
2021/09/29 03:21:00.000,n,159,0.72,0.36,1.08,16.1,67.3,1021.32,0,0,0,0,0.031319
2021/09/29 03:22:00.000,n,133,1.08,0.36,1.08,16.1,67.4,1021.32,0,0,0,0,0.033951
2021/09/29 03:23:00.008,n,173,0.72,0.36,0.72,16.1,67.4,1021.32,0,0,0,0,0.033073
2021/09/29 03:24:00.005,n,325,1.08,0.72,1.44,16.1,67.5,1021.32,0,0,0,0,0.031319
2021/09/29 03:25:00.002,n,262,2.16,1.8,2.16,16.1,67.5,1021.32,0,0,0,0,0.032196
2021/09/29 03:26:00.000,n,248,0.36,0,1.08,16.1,67.6,1021.32,0,0,0,0,0.033951
2021/09/29 03:27:00.013,n,261,2.16,2.16,2.52,16.1,67.4,1021.32,0,0,0,0,0.036545
2021/09/29 03:28:00.000,n,52,1.08,0.72,1.44,16.1,67.3,1021.32,0,0,0,0,0.029602
2021/09/29 03:29:00.000,n,162,0.72,0.36,1.08,16.1,67.2,1021.32,0,0,0,0,0.029602
2021/09/29 03:30:00.000,n,182,1.08,0.36,1.8,16.1,67.2,1021.32,0,0,0,0,0.031319
2021/09/29 03:31:00.003,n,106,0.72,0.36,1.44,16.1,67.1,1021.32,0,0,0,0,0.032196
2021/09/29 03:32:00.000,n,135,1.44,1.08,1.8,16.1,67.3,1021.32,0,0,0,0,0.033951
2021/09/29 03:33:00.000,n,177,0.72,0.36,0.72,16.1,67.3,1021.32,0,0,0,0,0.033073
2021/09/29 03:34:00.010,n,129,1.44,1.08,1.8,16.200002,67.2,1021.32,0,0,0,0,0.031319
2021/09/29 03:35:00.007,n,13,2.16,0.72,3.6,16.200002,67.3,1021.42,0,0,0,0,0.034828
2021/09/29 03:36:00.004,n,337,1.8,1.8,2.52,16.200002,67.4,1021.42,0,0,0,0,0.039177
2021/09/29 03:37:00.000,n,308,5.4,3.24,6.84,16.200002,68.2,1021.42,0,0,0,0,0.033951
2021/09/29 03:38:00.000,n,281,3.6,2.88,3.96,16.3,68.1,1021.52,0,0,0,0,0.031319
2021/09/29 03:39:00.000,n,318,3.96,2.88,5.04,16.4,69,1021.52,0,0,0,0,0.0383
2021/09/29 03:40:00.000,n,273,5.04,4.68,5.76,16.5,68.2,1021.52,0,0,0,0,0.036545
2021/09/29 03:41:00.008,n,282,4.68,4.32,6.12,16.5,67,1021.52,0,0,0,0,0.031319
2021/09/29 03:42:00.005,n,226,2.52,1.8,2.88,16.4,66,1021.42,0,0,0,0,0.035706
2021/09/29 03:43:00.002,n,208,1.44,1.08,1.44,16.4,66,1021.42,0,0,0,0,0.037422
2021/09/29 03:44:00.000,n,229,1.44,0.72,1.8,16.3,65.800004,1021.42,0,0,0,0,0.035706
2021/09/29 03:45:00.013,n,250,2.52,2.16,2.88,16.3,65.5,1021.42,0,0,0,0,0.034828
2021/09/29 03:46:00.000,n,277,3.24,2.88,3.96,16.3,65.300004,1021.42,0,0,0,0,0.036545
2021/09/29 03:47:00.000,n,68,0.72,0.36,0.72,16.3,65.6,1021.42,0,0,0,0,0.034828
2021/09/29 03:48:00.005,n,269,0.72,0.36,1.08,16.3,65.5,1021.42,0,0,0,0,0.036545
2021/09/29 03:49:00.002,n,31,1.44,1.08,1.8,16.3,65.6,1021.42,0,0,0,0,0.039177
2021/09/29 03:50:00.000,n,38,1.44,0.72,1.44,16.4,65.5,1021.42,0,0.2,0,0,0.037422
2021/09/29 03:51:00.006,n,228,2.16,1.8,2.88,16.4,65.5,1021.42,0,0,0,0,0.035706
2021/09/29 03:52:00.011,n,276,3.24,3.24,3.24,16.4,65.1,1021.42,0,0,0,0,0.039177
2021/09/29 03:53:00.000,n,273,4.32,3.96,4.68,16.4,64.6,1021.42,0,0,0,0,0.040054
2021/09/29 03:54:00.005,n,265,3.96,3.6,4.32,16.4,64.800004,1021.42,0,0,0,0,0.041771
2021/09/29 03:55:00.000,n,288,2.88,1.44,4.68,16.5,65.6,1021.42,0,0,0,0,0.034828
2021/09/29 03:56:00.000,n,266,2.52,1.44,3.6,16.5,66.4,1021.42,0,0,0,0,0.039177
2021/09/29 03:57:00.005,n,138,0.72,0.36,1.08,16.5,65.9,1021.52,0,0,0,0,0.039177
2021/09/29 03:58:00.000,n,134,1.08,1.08,1.44,16.5,65.699996,1021.52,0,0,0,0,0.040054
2021/09/29 03:59:00.000,n,153,1.08,0.72,1.08,16.5,65.699996,1021.52,0,0,0,0,0.039177
2021/09/29 04:00:00.004,n,81,0.72,0.36,0.72,16.5,65.4,1021.52,0,0,0,0,0.0383
2021/09/29 04:01:00.009,n,128,2.16,1.8,2.52,16.5,65.5,1021.52,0,0,0,0,0.033951
