"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/19 00:00:00.012,n,342,8.64,7.56,9.36,19.2,62.8,1022.52,0,0,0,0,0.027847
2021/09/19 00:01:00.000,n,351,4.68,3.96,5.04,19.2,62.9,1022.62,0,0,0,0,0.027847
2021/09/19 00:02:00.000,n,346,10.08,9,10.8,19.3,63.2,1022.62,0,0,0,0,0.032234
2021/09/19 00:03:00.004,n,354,7.2,6.48,8.64,19.2,62.7,1022.62,0,0,0,0,0.033073
2021/09/19 00:04:00.002,n,352,5.4,5.04,6.12,19.2,62.6,1022.62,0,0,0,0,0.031357
2021/09/19 00:05:00.000,n,58,5.04,2.52,6.48,19.2,62.7,1022.62,0,0,0,0,0.032234
2021/09/19 00:06:00.000,n,5,5.76,5.04,6.48,19.2,62.7,1022.62,0,0,0,0,0.033073
2021/09/19 00:07:00.008,n,5,10.8,9.36,11.52,19.2,62.6,1022.62,0,0,0,0,0.027847
2021/09/19 00:08:00.005,n,43,3.6,2.16,5.76,19.2,62.6,1022.62,0,0,0,0,0.030441
2021/09/19 00:09:00.002,n,355,6.84,6.48,7.56,19.2,62.6,1022.62,0,0,0,0,0.031357
2021/09/19 00:10:00.000,n,354,10.08,9,10.440002,19.2,62.9,1022.52,0,0,0,0,0.029602
2021/09/19 00:11:00.000,n,12,4.68,3.24,7.56,19.2,62.7,1022.62,0,0,0,0,0.027847
2021/09/19 00:12:00.000,n,15,7.92,7.56,9,19.2,62.8,1022.52,0,0,0,0,0.027847
2021/09/19 00:13:00.000,n,33,12.6,8.64,14.04,19.2,62.8,1022.52,0,0,0,0,0.027008
2021/09/19 00:14:00.005,n,11,8.28,6.12,9.72,19.2,62.7,1022.52,0,0,0,0,0.026093
2021/09/19 00:15:00.002,n,27,9,7.56,9.72,19.2,62.7,1022.52,0,0,0,0,0.028725
2021/09/19 00:16:00.000,n,334,4.68,3.96,5.76,19.2,62.8,1022.52,0,0,0,0,0.025253
2021/09/19 00:17:00.012,n,1,6.12,5.76,6.84,19.2,62.9,1022.52,0,0,0,0,0.026093
2021/09/19 00:18:00.010,n,19,5.04,4.68,6.12,19.2,62.8,1022.52,0,0,0,0,0.027847
2021/09/19 00:19:00.000,n,28,7.56,6.84,9,19.2,62.8,1022.52,0,0,0,0,0.030441
2021/09/19 00:20:00.003,n,8,9.72,9,10.8,19.2,62.9,1022.42,0,0,0,0,0.027847
2021/09/19 00:21:00.000,n,0,6.12,5.76,6.84,19.1,62.9,1022.42,0,0,0,0,0.028725
2021/09/19 00:22:00.005,n,25,11.52,8.28,12.96,19.1,62.9,1022.32,0,0,0,0,0.031357
2021/09/19 00:23:00.000,n,25,6.84,3.96,9.36,19.1,62.9,1022.42,0,0,0,0,0.028725
2021/09/19 00:24:00.007,n,26,3.96,2.16,5.4,19.1,63,1022.42,0,0,0,0,0.033951
2021/09/19 00:25:00.004,n,27,10.8,9.72,11.88,19.1,63,1022.42,0,0,0,0,0.030441
2021/09/19 00:26:00.001,n,37,6.12,2.88,8.28,19.1,63.1,1022.42,0,0,0,0,0.033951
2021/09/19 00:27:00.014,n,38,7.2,6.48,7.92,19.1,63.1,1022.32,0,0,0,0,0.030441
2021/09/19 00:28:00.000,n,14,8.28,5.76,10.08,19.1,63.1,1022.32,0,0,0,0,0.033073
2021/09/19 00:29:00.000,n,5,8.64,8.28,9.72,19.1,63.2,1022.22,0,0,0,0,0.029602
2021/09/19 00:30:00.000,n,57,3.6,1.44,6.48,19.1,63.2,1022.22,0,0,0,0,0.027008
2021/09/19 00:31:00.003,n,23,11.88,11.52,12.24,19,63.2,1022.12,0,0,0,0,0.033951
2021/09/19 00:32:00.000,n,33,10.440002,5.04,12.6,19,63.1,1022.12,0,0,0,0,0.027847
2021/09/19 00:33:00.000,n,23,6.84,5.76,8.28,19,63.1,1022.12,0,0,0,0,0.031357
2021/09/19 00:34:00.010,n,5,14.04,13.32,15.48,19,63,1022.02,0,0,0,0,0.030441
2021/09/19 00:35:00.008,n,13,11.52,10.8,12.24,19,63,1022.02,0,0,0,0,0.027008
2021/09/19 00:36:00.004,n,8,10.440002,8.64,11.88,19,63,1022.02,0,0,0,0,0.025253
2021/09/19 00:37:00.002,n,351,7.2,6.12,8.28,19,63.1,1022.02,0,0,0,0,0.024376
2021/09/19 00:38:00.000,n,6,7.56,6.12,8.64,19,63,1022.02,0,0,0,0,0.028725
2021/09/19 00:39:00.000,n,23,8.64,7.92,9.72,19,63,1022.02,0,0,0,0,0.027847
2021/09/19 00:40:00.000,n,5,6.48,5.4,7.2,19,63,1022.12,0,0,0,0,0.027847
2021/09/19 00:41:00.003,n,10,2.88,0.72,5.04,19,63.1,1022.12,0,0,0,0,0.027008
2021/09/19 00:42:00.000,n,336,6.12,4.32,7.56,19.1,64,1022.12,0,0,0,0,0.026093
2021/09/19 00:43:00.000,n,57,3.6,2.16,6.84,19.1,63,1022.12,0,0,0,0,0.023499
2021/09/19 00:44:00.012,n,339,1.8,0.72,3.6,19.1,63,1022.12,0,0,0,0,0.024376
2021/09/19 00:45:00.009,n,14,8.28,7.56,9,19.1,62.9,1022.02,0,0,0,0,0.033073
2021/09/19 00:46:00.000,n,18,10.440002,8.28,10.8,19,62.9,1022.02,0,0,0,0,0.022659
2021/09/19 00:47:00.006,n,348,11.16,9.36,13.68,19.1,63.5,1021.92,0,0,0,0,0.027008
2021/09/19 00:48:00.000,n,23,8.64,7.92,9,19.1,63,1021.92,0,0,0,0,0.024376
2021/09/19 00:49:00.000,n,37,7.56,3.24,10.08,19.1,62.9,1021.92,0,0,0,0,0.030441
2021/09/19 00:50:00.004,n,35,8.64,6.48,12.96,19,63,1021.92,0,0,0,0,0.032234
2021/09/19 00:51:00.002,n,25,14.4,12.6,16.56,19,62.9,1021.92,0,0,0,0,0.031357
2021/09/19 00:52:00.000,n,30,7.56,6.12,9,19,62.9,1021.92,0,0,0,0,0.028725
2021/09/19 00:53:00.011,n,26,9,7.92,10.08,19,63,1021.92,0,0,0,0,0.024376
2021/09/19 00:54:00.008,n,345,5.76,5.04,6.84,19,63.5,1021.92,0,0,0,0,0.024376
2021/09/19 00:55:00.000,n,326,6.12,1.44,9,19,63,1021.92,0,0,0,0,0.027847
2021/09/19 00:56:00.001,n,332,10.08,7.92,12.96,19,63.2,1021.92,0,0,0,0,0.022659
2021/09/19 00:57:00.000,n,357,9.36,7.56,11.16,19,62.9,1021.92,0,0,0,0,0.027008
2021/09/19 00:58:00.000,n,352,12.96,11.16,15.12,19,62.9,1021.92,0,0,0,0,0.025253
2021/09/19 00:59:00.000,n,1,3.6,2.16,5.04,19,63,1021.92,0,0,0,0,0.027847
2021/09/19 01:00:00.005,n,355,6.84,6.12,7.92,19,63.1,1021.92,0,0,0,0,0.023499
2021/09/19 01:01:00.002,n,23,7.2,2.88,8.28,19,63.1,1021.92,0,0,0,0,0.022659
2021/09/19 01:02:00.000,n,20,5.76,4.68,6.84,19,62.9,1021.92,0,0,0,0,0.025253
2021/09/19 01:03:00.013,n,21,6.48,2.88,10.08,19,63.2,1022.02,0,0,0,0,0.027008
2021/09/19 01:04:00.000,n,27,9,8.28,10.440002,19,63,1022.02,0,0,0,0,0.033989
2021/09/19 01:05:00.002,n,23,10.8,8.28,13.68,19,63,1022.02,0,0,0,0,0.031357
2021/09/19 01:06:00.000,n,293,2.52,2.16,2.52,19,63.4,1022.02,0,0,0,0,0.034866
2021/09/19 01:07:00.000,n,321,2.88,2.52,3.6,19,63.6,1022.02,0,0,0,0,0.031357
2021/09/19 01:08:00.000,n,16,8.64,7.56,9.36,19,63,1022.02,0,0,0,0,0.036583
2021/09/19 01:09:00.006,n,355,7.2,5.76,8.28,19,63.1,1022.02,0,0,0,0,0.033112
2021/09/19 01:10:00.003,n,0,8.28,7.92,9.72,19,63.2,1022.02,0,0,0,0,0.02964
2021/09/19 01:11:00.001,n,333,13.68,9.36,16.919998,18.9,63.1,1021.92,0,0,0,0,0.033989
2021/09/19 01:12:00.015,n,25,9,7.92,9.72,18.9,63.3,1021.92,0,0,0,0,0.032234
2021/09/19 01:13:00.000,n,28,8.64,7.56,9.72,18.9,63.4,1021.92,0,0,0,0,0.031357
2021/09/19 01:14:00.000,n,32,7.92,7.2,8.28,18.9,63.4,1021.92,0,0,0,0,0.027008
2021/09/19 01:15:00.000,n,349,8.64,7.56,9.72,18.9,63.5,1021.82,0,0,0,0,0.032234
2021/09/19 01:16:00.005,n,35,9,6.84,9.72,18.9,63.5,1021.92,0,0,0,0,0.033112
2021/09/19 01:17:00.003,n,339,8.28,7.2,9.72,18.9,63.8,1021.92,0,0,0,0,0.030518
2021/09/19 01:18:00.000,n,319,5.04,3.6,7.2,18.9,64.699996,1022.02,0,0,0,0,0.030518
2021/09/19 01:19:00.000,n,353,5.76,3.6,6.84,18.9,63.7,1022.02,0,0,0,0,0.032234
2021/09/19 01:20:00.011,n,7,10.8,10.08,11.88,18.9,63.6,1022.02,0,0,0,0,0.034866
2021/09/19 01:21:00.008,n,11,5.04,1.8,8.64,18.9,63.6,1022.02,0,0,0,0,0.035706
2021/09/19 01:22:00.000,n,20,6.12,4.68,6.48,18.9,63.9,1022.02,0,0,0,0,0.031357
2021/09/19 01:23:00.002,n,345,10.8,9.72,12.24,18.9,63.6,1022.02,0,0,0,0,0.030518
2021/09/19 01:24:00.000,n,29,5.4,2.16,6.84,18.9,63.6,1022.02,0,0,0,0,0.035706
2021/09/19 01:25:00.000,n,7,9.72,9,10.440002,18.9,63.5,1022.02,0,0,0,0,0.033989
2021/09/19 01:26:00.000,n,352,10.8,9.36,12.24,18.8,63.6,1022.02,0,0,0,0,0.033112
2021/09/19 01:27:00.007,n,27,7.56,5.76,8.64,18.8,63.7,1022.12,0,0,0,0,0.033989
2021/09/19 01:28:00.004,n,13,3.24,1.8,4.68,18.8,63.7,1022.12,0,0,0,0,0.031357
2021/09/19 01:29:00.002,n,325,3.24,1.44,4.32,18.8,64.199996,1022.12,0,0,0,0,0.034866
2021/09/19 01:30:00.015,n,309,3.96,3.6,5.04,18.9,64.1,1022.12,0,0,0,0,0.030518
2021/09/19 01:31:00.000,n,63,2.88,2.16,3.6,18.9,63.8,1022.02,0,0,0,0,0.02964
2021/09/19 01:32:00.000,n,13,3.24,0.72,5.04,18.9,63.7,1022.02,0,0,0,0,0.032234
2021/09/19 01:33:00.000,n,6,1.08,0.72,2.16,18.9,64.300004,1022.12,0,0,0,0,0.031357
2021/09/19 01:34:00.005,n,338,2.88,2.52,3.6,18.8,63.8,1022.12,0,0,0,0,0.033989
2021/09/19 01:35:00.002,n,20,4.32,3.6,5.4,18.8,63.7,1022.12,0,0,0,0,0.026131
2021/09/19 01:36:00.000,n,288,1.44,0.72,2.52,18.8,64.300004,1022.12,0,0,0,0,0.031357
2021/09/19 01:37:00.011,n,356,6.48,5.04,8.28,18.8,64.6,1022.12,0,0,0,0,0.027008
2021/09/19 01:38:00.008,n,280,8.28,7.2,9.36,18.8,64.800004,1022.12,0,0,0,0,0.033112
2021/09/19 01:39:00.005,n,353,6.48,5.4,8.28,18.9,64.9,1022.12,0,0,0,0,0.027924
2021/09/19 01:40:00.000,n,3,9.72,8.64,12.96,18.9,64.4,1022.12,0,0,0,0,0.031357
2021/09/19 01:41:00.000,n,334,2.88,2.16,3.24,18.9,64.800004,1022.12,0,0,0,0,0.02964
2021/09/19 01:42:00.000,n,300,2.88,1.8,3.6,18.9,65,1022.12,0,0,0,0,0.030518
2021/09/19 01:43:00.000,n,325,3.6,2.88,4.32,18.9,66.699996,1022.02,0,0,0,0,0.031357
2021/09/19 01:44:00.007,n,287,0,0,0.36,18.9,65.4,1022.12,0,0,0,0,0.035706
2021/09/19 01:45:00.004,n,352,5.4,4.68,5.76,18.9,64.300004,1022.12,0,0,0,0,0.033112
2021/09/19 01:46:00.001,n,6,6.12,3.24,8.28,18.8,64.300004,1022.02,0,0,0,0,0.033112
2021/09/19 01:47:00.013,n,20,6.12,5.04,6.48,18.8,64.4,1022.02,0,0,0,0,0.027008
2021/09/19 01:48:00.010,n,88,1.44,0.36,2.52,18.7,64.5,1021.92,0,0,0,0,0.037498
2021/09/19 01:49:00.000,n,24,5.04,3.96,5.4,18.7,64.5,1021.92,0,0,0,0,0.031357
2021/09/19 01:50:00.000,n,10,6.12,5.4,6.84,18.7,64.5,1021.92,0,0,0,0,0.030518
2021/09/19 01:51:00.003,n,13,4.68,3.6,5.76,18.7,64.6,1021.92,0,0,0,0,0.036583
2021/09/19 01:52:00.000,n,358,6.84,6.48,7.2,18.7,64.6,1022.02,0,0,0,0,0.031357
2021/09/19 01:53:00.000,n,340,6.12,4.68,7.56,18.6,64.699996,1022.02,0,0,0,0,0.033112
2021/09/19 01:54:00.000,n,25,7.56,6.84,8.28,18.6,64.6,1022.02,0,0,0,0,0.02964
2021/09/19 01:55:00.009,n,325,5.04,3.96,7.2,18.6,64.699996,1021.92,0,0,0,0,0.028763
2021/09/19 01:56:00.006,n,348,6.12,5.4,6.48,18.6,64.800004,1021.92,0,0,0,0,0.032234
2021/09/19 01:57:00.004,n,41,3.6,2.88,4.32,18.6,64.800004,1021.92,0,0,0,0,0.031357
2021/09/19 01:58:00.000,n,97,1.08,0.36,1.8,18.6,64.699996,1021.92,0,0,0,0,0.032234
2021/09/19 01:59:00.000,n,291,1.8,1.44,2.52,18.6,64.800004,1021.92,0,0,0,0,0.031357
2021/09/19 02:00:00.000,n,286,5.04,4.32,6.48,18.7,65.800004,1021.92,0,0,0,0,0.037498
2021/09/19 02:01:00.000,n,285,1.8,0.72,2.52,18.7,66.199996,1022.02,0,0,0,0,0.033112
2021/09/19 02:02:00.006,n,79,0.72,0.36,1.08,18.7,65.6,1022.02,0,0,0,0,0.033989
2021/09/19 02:03:00.003,n,295,2.52,1.8,3.24,18.7,65.5,1022.02,0,0,0,0,0.032234
2021/09/19 02:04:00.000,n,10,1.08,0.36,1.8,18.7,65.699996,1022.02,0,0,0,0,0.035706
2021/09/19 02:05:00.013,n,287,2.88,2.16,3.6,18.8,66.5,1022.02,0,0,0,0,0.031357
2021/09/19 02:06:00.011,n,329,1.44,0.36,3.6,18.8,65.9,1022.02,0,0,0,0,0.032234
2021/09/19 02:07:00.000,n,12,2.52,1.44,2.88,18.8,65.199996,1022.02,0,0,0,0,0.033112
2021/09/19 02:08:00.000,n,290,6.48,5.04,8.28,18.8,66.199996,1022.12,0,0,0,0,0.034866
2021/09/19 02:09:00.002,n,275,7.92,7.2,9.72,18.8,65.699996,1022.12,0,0,0,0,0.036583
2021/09/19 02:10:00.000,n,325,1.08,0.72,1.8,18.8,65.5,1022.12,0,0,0,0,0.031357
2021/09/19 02:11:00.000,n,332,2.16,2.16,2.52,18.8,65.1,1022.12,0,0,0,0,0.036583
2021/09/19 02:12:00.010,n,14,3.24,3.24,3.24,18.8,65,1022.12,0,0,0,0,0.036583
2021/09/19 02:13:00.007,n,335,2.52,0.36,4.68,18.7,65.4,1022.12,0,0,0,0,0.033989
2021/09/19 02:14:00.004,n,269,3.96,2.88,5.04,18.7,65.5,1022.12,0,0,0,0,0.032234
2021/09/19 02:15:00.002,n,279,1.8,0.72,2.88,18.7,65.4,1022.12,0,0,0,0,0.036583
2021/09/19 02:16:00.000,n,314,1.44,0.36,2.16,18.7,65.5,1022.12,0,0,0,0,0.032234
2021/09/19 02:17:00.000,n,320,5.4,4.68,6.12,18.7,65.199996,1022.12,0,0,0,0,0.036583
2021/09/19 02:18:00.000,n,267,2.16,1.44,2.88,18.7,65.199996,1022.12,0,0,0,0,0.042686
2021/09/19 02:19:00.000,n,269,5.4,4.68,5.76,18.7,65.199996,1022.12,0,0,0,0,0.035706
2021/09/19 02:20:00.005,n,273,5.04,5.04,5.4,18.7,64.9,1022.12,0,0,0,0,0.034866
2021/09/19 02:21:00.002,n,294,2.16,0.72,3.6,18.7,66.4,1022.12,0,0,0,0,0.033989
2021/09/19 02:22:00.000,n,37,2.16,1.08,3.6,18.7,65,1022.12,0,0,0,0,0.034866
2021/09/19 02:23:00.012,n,314,1.44,0.72,2.16,18.7,64.800004,1022.12,0,0,0,0,0.038338
2021/09/19 02:24:00.010,n,321,3.96,3.6,3.96,18.7,65.300004,1022.12,0,0,0,0,0.037498
2021/09/19 02:25:00.000,n,264,3.96,3.24,4.68,18.7,65.1,1022.22,0,0,0,0,0.036583
2021/09/19 02:26:00.000,n,262,3.6,2.88,3.96,18.7,64.800004,1022.22,0,0,0,0,0.039215
2021/09/19 02:27:00.000,n,209,1.8,0.36,2.52,18.7,64.9,1022.22,0,0,0,0,0.041847
2021/09/19 02:28:00.000,n,261,4.68,4.32,5.04,18.7,64.6,1022.22,0,0,0,0,0.033989
2021/09/19 02:29:00.000,n,267,6.12,5.76,6.84,18.7,64.5,1022.22,0,0,0,0,0.037498
2021/09/19 02:30:00.009,n,259,4.32,3.96,5.04,18.6,64.6,1022.22,0,0,0,0,0.033989
2021/09/19 02:31:00.006,n,288,4.68,3.6,5.04,18.6,65.5,1022.22,0,0,0,0,0.037498
2021/09/19 02:32:00.004,n,256,5.04,3.6,6.48,18.6,66.5,1022.22,0,0,0,0,0.033989
2021/09/19 02:33:00.001,n,253,5.4,5.04,5.4,18.6,65.5,1022.22,0,0,0,0,0.032234
2021/09/19 02:34:00.000,n,257,4.68,4.68,4.68,18.6,65.199996,1022.22,0,0,0,0,0.034866
2021/09/19 02:35:00.000,n,255,3.96,3.24,4.32,18.6,65.5,1022.12,0,0,0,0,0.037498
2021/09/19 02:36:00.000,n,254,4.32,3.96,5.4,18.5,65.300004,1022.12,0,0,0,0,0.039215
2021/09/19 02:37:00.007,n,251,6.12,6.12,6.48,18.5,65.199996,1022.12,0,0,0,0,0.032234
2021/09/19 02:38:00.004,n,241,2.16,1.08,3.24,18.5,65.1,1022.12,0,0,0,0,0.035706
2021/09/19 02:39:00.002,n,257,3.6,3.24,3.96,18.5,65.199996,1022.22,0,0,0,0,0.038338
2021/09/19 02:40:00.000,n,278,1.08,0.72,1.8,18.5,65.199996,1022.22,0,0,0,0,0.037498
2021/09/19 02:41:00.014,n,261,3.96,3.6,4.32,18.5,65.199996,1022.22,0,0,0,0,0.037498
2021/09/19 02:42:00.011,n,258,2.16,1.44,2.52,18.5,66.4,1022.12,0,0,0,0,0.038338
2021/09/19 02:43:00.000,n,120,1.08,0.72,1.8,18.5,65.800004,1022.12,0,0,0,0,0.033989
2021/09/19 02:44:00.000,n,234,2.52,2.52,2.88,18.5,65.699996,1022.12,0,0,0,0,0.039215
2021/09/19 02:45:00.003,n,279,3.24,2.88,3.24,18.4,66.199996,1022.22,0,0,0,0,0.035706
2021/09/19 02:46:00.000,n,249,2.52,1.8,3.6,18.4,65.699996,1022.22,0,0,0,0,0.034866
2021/09/19 02:47:00.000,n,284,4.68,4.32,5.04,18.4,65.9,1022.22,0,0,0,0,0.033989
2021/09/19 02:48:00.010,n,267,2.52,1.8,2.52,18.4,66,1022.22,0,0,0,0,0.033989
2021/09/19 02:49:00.007,n,257,1.8,0.72,2.16,18.4,65.9,1022.12,0,0,0,0,0.033989
2021/09/19 02:50:00.004,n,277,1.8,1.44,2.16,18.4,66.300004,1022.12,0,0,0,0,0.033989
2021/09/19 02:51:00.001,n,87,1.08,0.72,1.44,18.4,66.300004,1022.12,0,0,0,0,0.035706
2021/09/19 02:52:00.000,n,237,0.72,0.36,1.08,18.4,66.1,1022.12,0,0,0,0,0.032234
2021/09/19 02:53:00.000,n,334,0.72,0.72,1.08,18.4,65.9,1022.12,0,0,0,0,0.033112
2021/09/19 02:54:00.000,n,116,0.36,0.36,0.72,18.4,66,1022.02,0,0,0,0,0.033112
2021/09/19 02:55:00.006,n,49,2.88,2.52,2.88,18.4,66,1022.02,0,0,0,0,0.032234
2021/09/19 02:56:00.003,n,62,1.08,0.72,1.8,18.4,66,1022.02,0,0,0,0,0.035706
2021/09/19 02:57:00.000,n,47,2.16,1.8,2.52,18.4,65.699996,1022.02,0,0,0,0,0.034866
2021/09/19 02:58:00.013,n,37,0.72,0.72,1.08,18.4,65.699996,1022.12,0,0,0,0,0.031357
2021/09/19 02:59:00.010,n,3,1.44,0.72,2.16,18.4,65.800004,1022.02,0,0,0,0,0.032234
2021/09/19 03:00:00.007,n,111,1.44,0.36,2.52,18.4,66,1022.02,0,0,0,0,0.032234
2021/09/19 03:01:00.000,n,357,2.52,2.16,2.88,18.4,65.800004,1022.12,0,0,0,0,0.030518
2021/09/19 03:02:00.001,n,18,1.08,0.72,1.08,18.4,65.800004,1022.12,0,0,0,0,0.030518
2021/09/19 03:03:00.000,n,91,0.72,0.36,1.08,18.4,65.800004,1022.12,0,0,0,0,0.033112
2021/09/19 03:04:00.000,n,42,3.24,2.88,3.6,18.4,65.699996,1022.02,0,0,0,0,0.031357
2021/09/19 03:05:00.000,n,33,4.68,4.32,5.4,18.4,65.699996,1022.02,0,0,0,0,0.030518
2021/09/19 03:06:00.006,n,31,2.88,2.52,3.6,18.4,65.9,1022.02,0,0,0,0,0.02964
2021/09/19 03:07:00.003,n,13,2.16,2.16,2.52,18.3,65.9,1022.02,0,0,0,0,0.033989
2021/09/19 03:08:00.000,n,26,2.52,2.16,2.88,18.3,65.9,1021.92,0,0,0,0,0.030518
2021/09/19 03:09:00.013,n,19,3.6,3.24,4.32,18.3,66.1,1021.92,0,0,0,0,0.030518
2021/09/19 03:10:00.000,n,29,4.32,3.96,4.68,18.3,66.4,1021.92,0,0,0,0,0.032234
2021/09/19 03:11:00.000,n,38,3.24,2.88,3.96,18.3,66.6,1021.92,0,0,0,0,0.035706
2021/09/19 03:12:00.005,n,30,3.6,3.24,3.6,18.3,66.699996,1021.92,0,0,0,0,0.031357
2021/09/19 03:13:00.002,n,11,2.16,1.8,2.16,18.3,67,1021.92,0,0,0,0,0.033112
2021/09/19 03:14:00.000,n,15,2.16,1.8,2.88,18.2,67,1021.92,0,0,0,0,0.032234
2021/09/19 03:15:00.000,n,30,2.16,2.16,2.52,18.2,67,1021.92,0,0,0,0,0.033112
2021/09/19 03:16:00.010,n,13,1.8,1.8,2.16,18.2,67.2,1021.92,0,0,0,0,0.033989
2021/09/19 03:17:00.007,n,354,0.72,0.36,1.08,18.2,67.2,1021.92,0,0,0,0,0.030518
2021/09/19 03:18:00.005,n,74,0.72,0.36,1.44,18.2,67.1,1021.92,0,0,0,0,0.027924
2021/09/19 03:19:00.002,n,164,0.36,0.36,0.72,18.2,66.9,1021.92,0,0,0,0,0.033112
2021/09/19 03:20:00.000,n,122,0.72,0.36,1.08,18.2,66.800004,1021.92,0,0,0,0,0.028763
2021/09/19 03:21:00.000,n,301,1.8,1.08,2.88,18.3,66.9,1021.92,0,0,0,0,0.036583
2021/09/19 03:22:00.000,n,204,1.44,0.36,2.16,18.3,66.9,1021.92,0,0,0,0,0.030518
2021/09/19 03:23:00.008,n,213,0.72,0.36,1.08,18.3,67,1021.92,0,0,0,0,0.032234
2021/09/19 03:24:00.005,n,123,1.08,0.72,1.8,18.3,66.9,1021.92,0,0,0,0,0.027924
2021/09/19 03:25:00.003,n,120,1.44,1.08,1.44,18.3,66.699996,1021.92,0,0,0,0,0.034866
2021/09/19 03:26:00.000,n,118,1.44,1.08,1.8,18.3,66.9,1021.92,0,0,0,0,0.02964
2021/09/19 03:27:00.014,n,52,0.72,0.36,0.72,18.3,66.9,1021.92,0,0,0,0,0.02964
2021/09/19 03:28:00.000,n,186,0.36,0,0.72,18.3,67,1021.92,0,0,0,0,0.027924
2021/09/19 03:29:00.000,n,79,1.8,1.08,2.16,18.3,66.9,1021.92,0,0,0,0,0.028763
2021/09/19 03:30:00.005,n,124,1.44,1.44,1.8,18.3,66.9,1021.92,0,0,0,0,0.033112
2021/09/19 03:31:00.002,n,150,1.8,1.8,2.52,18.2,67,1021.92,0,0,0,0,0.033112
2021/09/19 03:32:00.000,n,177,1.8,1.44,2.52,18.2,67.1,1021.92,0,0,0,0,0.031357
2021/09/19 03:33:00.000,n,180,1.08,1.08,1.08,18.2,67.1,1021.92,0,0,0,0,0.027008
2021/09/19 03:34:00.010,n,179,1.44,1.44,1.8,18.2,67.1,1021.92,0,0,0,0,0.027008
2021/09/19 03:35:00.007,n,192,1.8,1.8,2.52,18.2,67.1,1021.92,0,0,0,0,0.023537
2021/09/19 03:36:00.004,n,191,2.16,2.16,2.52,18.2,67,1021.92,0,0,0,0,0.028763
2021/09/19 03:37:00.001,n,197,1.44,0.72,1.8,18.2,67,1021.92,0,0,0,0,0.030518
2021/09/19 03:38:00.000,n,235,1.44,0.72,1.8,18.2,66.800004,1021.92,0,0,0,0,0.030518
2021/09/19 03:39:00.000,n,234,0.72,0.36,0.72,18.2,66.800004,1021.92,0,0,0,0,0.027008
2021/09/19 03:40:00.000,n,235,1.08,1.08,1.44,18.2,67,1021.92,0,0,0,0,0.027924
2021/09/19 03:41:00.006,n,220,1.08,1.08,1.44,18.2,67.1,1021.92,0,0,0,0,0.027008
2021/09/19 03:42:00.004,n,243,0.72,0.72,1.08,18.2,67.1,1021.92,0,0,0,0,0.02964
2021/09/19 03:43:00.001,n,82,0.72,0.36,1.44,18.2,67.2,1021.82,0,0,0,0,0.025291
2021/09/19 03:44:00.013,n,18,1.44,0.72,2.16,18.2,67.3,1021.82,0,0,0,0,0.025253
2021/09/19 03:45:00.009,n,54,1.44,1.44,2.16,18.2,67.2,1021.82,0,0,0,0,0.030479
2021/09/19 03:46:00.000,n,49,2.16,1.8,2.52,18.2,67.3,1021.82,0,0,0,0,0.032234
2021/09/19 03:47:00.003,n,55,2.88,2.16,3.24,18.2,67.4,1021.72,0,0,0,0,0.031357
2021/09/19 03:48:00.000,n,49,2.16,0.72,2.88,18.2,67.4,1021.72,0,0,0,0,0.028763
2021/09/19 03:49:00.000,n,52,3.24,2.88,3.6,18.2,67.7,1021.72,0,0,0,0,0.032234
2021/09/19 03:50:00.000,n,60,0.72,0.36,1.08,18.1,68.1,1021.72,0,0,0,0,0.033112
2021/09/19 03:51:00.007,n,33,2.16,1.8,2.16,18.1,68,1021.82,0,0,0,0,0.029602
2021/09/19 03:52:00.004,n,53,1.8,1.44,2.16,18.1,68.5,1021.82,0,0,0,0,0.032234
2021/09/19 03:53:00.001,n,177,0.36,0.36,0.72,18.1,68.5,1021.82,0,0,0,0,0.028763
2021/09/19 03:54:00.014,n,35,0.36,0,1.08,18.1,68.8,1021.82,0,0,0,0,0.028763
2021/09/19 03:55:00.000,n,145,1.08,0.72,1.44,18.1,69,1021.82,0,0,0,0,0.029602
2021/09/19 03:56:00.000,n,213,2.16,2.16,2.52,18.1,69,1021.82,0,0,0,0,0.024414
2021/09/19 03:57:00.000,n,223,2.52,2.16,2.52,18.1,69,1021.82,0,0,0,0,0.028763
2021/09/19 03:58:00.003,n,208,1.8,1.8,2.16,18.1,68.4,1021.92,0,0,0,0,0.030479
2021/09/19 03:59:00.000,n,217,1.8,1.8,2.16,18.1,68.9,1021.92,0,0,0,0,0.028763
2021/09/19 04:00:00.000,n,236,1.8,1.44,1.8,18.1,69.1,1021.92,0,0,0,0,0.025253
2021/09/19 04:01:00.010,n,237,1.08,1.08,1.44,18.1,69.1,1022.02,0,0,0,0,0.030479
2021/09/19 04:02:00.006,n,215,1.8,1.44,1.8,18.1,69.2,1022.02,0,0,0,0,0.026131
2021/09/19 04:03:00.004,n,211,1.08,1.08,1.08,18.1,69,1022.02,0,0,0,0,0.030479
