"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/18 00:00:00.001,n,347,5.4,4.68,5.76,17.5,64.300004,1024.52,0,0,0,0,0.026093
2021/09/18 00:01:00.000,n,340,6.12,4.68,7.2,17.5,64.6,1024.52,0,0,0,0,0.02697
2021/09/18 00:02:00.000,n,4,3.96,2.88,4.68,17.5,64.6,1024.52,0,0,0,0,0.027885
2021/09/18 00:03:00.000,n,0,5.04,4.68,5.4,17.5,65.199996,1024.52,0,0,0,0,0.026093
2021/09/18 00:04:00.006,n,358,4.68,3.24,5.76,17.6,64.6,1024.52,0,0,0,0,0.026093
2021/09/18 00:05:00.003,n,350,4.32,4.32,4.68,17.5,64.300004,1024.52,0,0,0,0,0.022659
2021/09/18 00:06:00.001,n,351,5.04,3.6,5.76,17.5,64.699996,1024.52,0,0,0,0,0.020905
2021/09/18 00:07:00.000,n,345,4.32,3.24,5.04,17.5,65.300004,1024.52,0,0,0,0,0.026093
2021/09/18 00:08:00.010,n,354,2.88,2.52,3.6,17.5,64.5,1024.52,0,0,0,0,0.022659
2021/09/18 00:09:00.007,n,43,2.52,1.44,3.6,17.5,65.6,1024.52,0,0,0,0,0.027885
2021/09/18 00:10:00.000,n,357,4.32,2.88,5.04,17.5,64.9,1024.52,0,0,0,0,0.027885
2021/09/18 00:11:00.000,n,350,2.88,2.52,3.24,17.5,64.6,1024.52,0,0,0,0,0.022659
2021/09/18 00:12:00.000,n,338,6.12,5.4,7.56,17.5,65.9,1024.52,0,0,0,0,0.020905
2021/09/18 00:13:00.000,n,323,3.96,2.88,6.48,17.5,65.1,1024.52,0,0,0,0,0.024376
2021/09/18 00:14:00.009,n,357,4.68,3.6,5.04,17.5,64.800004,1024.52,0,0,0,0,0.027885
2021/09/18 00:15:00.006,n,316,1.08,0.36,4.32,17.6,66,1024.42,0,0,0,0,0.028725
2021/09/18 00:16:00.004,n,350,6.12,5.4,6.84,17.6,65.699996,1024.42,0,0,0,0,0.020905
2021/09/18 00:17:00.001,n,347,3.6,2.16,4.68,17.6,64.9,1024.42,0,0,0,0,0.026093
2021/09/18 00:18:00.015,n,14,3.96,3.6,4.32,17.5,64.699996,1024.42,0,0,0,0,0.022659
2021/09/18 00:19:00.000,n,16,2.52,1.8,2.88,17.6,66.1,1024.42,0,0,0,0,0.022659
2021/09/18 00:20:00.000,n,25,3.96,3.6,4.32,17.6,64.800004,1024.42,0,0,0,0,0.01915
2021/09/18 00:21:00.000,n,5,2.88,2.16,3.6,17.5,64.699996,1024.42,0,0,0,0,0.027885
2021/09/18 00:22:00.008,n,355,5.4,4.68,5.76,17.5,64.699996,1024.42,0,0,0,0,0.020027
2021/09/18 00:23:00.000,n,16,4.68,3.96,5.04,17.5,64.699996,1024.32,0,0,0,0,0.025253
2021/09/18 00:24:00.010,n,4,3.6,3.24,3.96,17.5,64.800004,1024.32,0,0,0,0,0.020905
2021/09/18 00:25:00.007,n,354,3.6,2.88,4.68,17.5,64.699996,1024.32,0,0,0,0,0.022659
2021/09/18 00:26:00.004,n,356,3.24,1.8,4.32,17.5,65,1024.32,0,0,0,0,0.026093
2021/09/18 00:27:00.001,n,324,3.24,1.8,4.32,17.5,65.4,1024.32,0,0,0,0,0.021744
2021/09/18 00:28:00.000,n,342,3.96,3.24,4.32,17.5,64.800004,1024.32,0,0,0,0,0.021744
2021/09/18 00:29:00.000,n,351,2.88,2.52,3.24,17.5,64.800004,1024.32,0,0,0,0,0.023499
2021/09/18 00:30:00.000,n,357,3.6,3.24,3.96,17.5,64.6,1024.32,0,0,0,0,0.021744
2021/09/18 00:31:00.006,n,354,3.6,3.24,3.96,17.5,64.6,1024.32,0,0,0,0,0.024376
2021/09/18 00:32:00.004,n,3,3.6,3.24,3.96,17.5,65.9,1024.22,0,0,0,0,0.025253
2021/09/18 00:33:00.001,n,29,3.96,3.24,4.32,17.5,64.699996,1024.22,0,0,0,0,0.024376
2021/09/18 00:34:00.012,n,10,2.52,2.16,2.88,17.5,64.699996,1024.22,0,0,0,0,0.029564
2021/09/18 00:35:00.009,n,1,1.8,1.08,2.16,17.5,64.800004,1024.22,0,0,0,0,0.026131
2021/09/18 00:36:00.006,n,2,3.96,3.6,4.68,17.4,64.9,1024.22,0,0,0,0,0.029564
2021/09/18 00:37:00.000,n,337,3.24,1.44,3.6,17.4,66.4,1024.22,0,0,0,0,0.030479
2021/09/18 00:38:00.000,n,358,3.6,2.88,3.96,17.4,65,1024.22,0,0,0,0,0.030479
2021/09/18 00:39:00.000,n,0,4.68,4.32,5.04,17.4,65.199996,1024.22,0,0,0,0,0.025215
2021/09/18 00:40:00.000,n,355,3.24,3.24,3.6,17.5,65.4,1024.22,0,0,0,0,0.030479
2021/09/18 00:41:00.007,n,353,4.68,4.68,5.04,17.4,64.800004,1024.22,0,0,0,0,0.033073
2021/09/18 00:42:00.005,n,357,3.96,3.6,4.32,17.4,64.699996,1024.22,0,0,0,0,0.028725
2021/09/18 00:43:00.001,n,356,3.96,2.88,4.32,17.4,64.800004,1024.22,0,0,0,0,0.029564
2021/09/18 00:44:00.000,n,27,3.24,2.88,3.6,17.4,64.699996,1024.22,0,0,0,0,0.026131
2021/09/18 00:45:00.011,n,24,2.52,1.8,2.88,17.4,64.800004,1024.22,0,0,0,0,0.025215
2021/09/18 00:46:00.000,n,0,3.6,2.88,3.96,17.4,65.5,1024.22,0,0,0,0,0.025215
2021/09/18 00:47:00.000,n,337,2.52,1.44,2.88,17.4,64.699996,1024.22,0,0,0,0,0.026131
2021/09/18 00:48:00.001,n,5,2.88,2.16,3.24,17.5,64.800004,1024.22,0,0,0,0,0.027008
2021/09/18 00:49:00.000,n,16,2.52,1.8,3.6,17.4,64.699996,1024.22,0,0,0,0,0.024376
2021/09/18 00:50:00.000,n,14,2.16,1.44,2.88,17.5,64.699996,1024.22,0,0,0,0,0.023499
2021/09/18 00:51:00.008,n,92,0.72,0,0.72,17.5,64.800004,1024.12,0,0,0,0,0.028725
2021/09/18 00:52:00.005,n,31,2.16,1.08,2.52,17.5,64.6,1024.12,0,0,0,0,0.028725
2021/09/18 00:53:00.003,n,339,1.44,0.72,1.44,17.5,64.699996,1024.12,0,0,0,0,0.033073
2021/09/18 00:54:00.016,n,46,2.52,2.52,2.88,17.5,64.6,1024.12,0,0,0,0,0.027847
2021/09/18 00:55:00.000,n,16,2.88,2.52,3.6,17.5,64.699996,1024.12,0,0,0,0,0.027847
2021/09/18 00:56:00.000,n,50,1.44,1.08,2.16,17.5,64.699996,1024.02,0,0,0,0,0.026131
2021/09/18 00:57:00.000,n,54,1.8,1.08,2.52,17.5,64.800004,1024.02,0,0,0,0,0.028725
2021/09/18 00:58:00.004,n,49,2.52,2.16,2.52,17.4,64.699996,1024.02,0,0,0,0,0.029564
2021/09/18 00:59:00.001,n,70,1.44,1.44,1.8,17.4,64.9,1024.02,0,0,0,0,0.026131
2021/09/18 01:00:00.000,n,28,2.88,2.16,2.88,17.3,65.1,1024.02,0,0,0,0,0.031357
2021/09/18 01:01:00.012,n,43,1.8,1.44,1.8,17.3,65.199996,1024.02,0,0,0,0,0.028725
2021/09/18 01:02:00.009,n,94,1.8,1.8,2.16,17.2,65.6,1024.02,0,0,0,0,0.025215
2021/09/18 01:03:00.006,n,74,1.8,1.8,2.16,17.2,65.800004,1024.02,0,0,0,0,0.028725
2021/09/18 01:04:00.000,n,112,1.44,1.08,1.8,17.2,66.1,1024.02,0,0,0,0,0.027008
2021/09/18 01:05:00.000,n,110,0.72,0.36,1.08,17.1,66.300004,1024.02,0,0,0,0,0.030479
2021/09/18 01:06:00.000,n,205,1.08,0.72,1.08,17.1,66.4,1023.92,0,0,0,0,0.028725
2021/09/18 01:07:00.000,n,16,0.72,0.36,0.72,17.1,66.6,1023.92,0,0,0,0,0.027008
2021/09/18 01:08:00.009,n,135,1.08,0.36,1.44,17,66.800004,1023.92,0,0,0,0,0.030479
2021/09/18 01:09:00.006,n,47,0.36,0.36,0.72,17,67.2,1023.92,0,0,0,0,0.022621
2021/09/18 01:10:00.002,n,29,0.72,0.36,1.08,17,67.3,1023.92,0,0,0,0,0.030479
2021/09/18 01:11:00.000,n,147,1.08,1.08,1.44,17,67.4,1023.92,0,0,0,0,0.029564
2021/09/18 01:12:00.012,n,197,0.72,0.36,0.72,17,67.5,1023.92,0,0,0,0,0.024376
2021/09/18 01:13:00.000,n,325,0.72,0.36,0.72,17,67.5,1023.92,0,0,0,0,0.025215
2021/09/18 01:14:00.000,n,192,0.36,0,1.44,16.9,67.6,1023.82,0,0,0,0,0.021782
2021/09/18 01:15:00.004,n,139,1.44,1.08,1.8,17,67.9,1023.82,0,0,0,0,0.022621
2021/09/18 01:16:00.000,n,128,0.36,0.36,0.72,17,68,1023.82,0,0,0,0,0.022621
2021/09/18 01:17:00.000,n,150,1.8,1.44,1.8,16.9,68.1,1023.82,0,0,0,0,0.021782
2021/09/18 01:18:00.000,n,133,1.08,1.08,1.08,16.9,68.3,1023.92,0,0,0,0,0.024376
2021/09/18 01:19:00.008,n,148,2.52,2.52,2.88,16.9,68.5,1023.92,0,0,0,0,0.029564
2021/09/18 01:20:00.005,n,112,1.44,1.08,1.44,16.9,68.5,1023.92,0,0,0,0,0.026131
2021/09/18 01:21:00.003,n,150,1.44,1.44,1.8,16.8,68.7,1023.92,0,0,0,0,0.020866
2021/09/18 01:22:00.000,n,166,0.72,0.72,0.72,16.8,68.8,1023.82,0,0,0,0,0.026131
2021/09/18 01:23:00.000,n,118,2.16,1.44,2.88,16.8,69.1,1023.82,0,0,0,0,0.020866
2021/09/18 01:24:00.000,n,140,2.16,1.8,2.52,16.8,69.4,1023.82,0,0,0,0,0.020866
2021/09/18 01:25:00.000,n,146,3.6,3.24,3.96,16.700002,69.6,1023.82,0,0,0,0,0.018272
2021/09/18 01:26:00.005,n,146,3.24,2.88,3.6,16.700002,69.7,1023.82,0,0,0,0,0.021782
2021/09/18 01:27:00.004,n,156,3.24,2.52,3.6,16.700002,69.9,1023.82,0,0,0,0,0.026131
2021/09/18 01:28:00.000,n,153,2.88,2.52,3.24,16.6,70.1,1023.82,0,0,0,0,0.025215
2021/09/18 01:29:00.013,n,152,2.88,2.16,4.68,16.6,70.4,1023.82,0,0,0,0,0.024376
2021/09/18 01:30:00.010,n,156,2.88,2.52,3.24,16.6,70.6,1023.82,0,0,0,0,0.024376
2021/09/18 01:31:00.000,n,140,3.96,3.6,3.96,16.6,70.9,1023.82,0,0,0,0,0.020027
2021/09/18 01:32:00.000,n,147,3.6,3.24,3.96,16.6,71.2,1023.72,0,0,0,0,0.021782
2021/09/18 01:33:00.000,n,149,4.68,4.32,5.04,16.5,71.4,1023.72,0,0,0,0,0.028725
2021/09/18 01:34:00.000,n,158,3.6,3.24,3.96,16.5,71.5,1023.72,0,0,0,0,0.033112
2021/09/18 01:35:00.009,n,152,3.96,3.96,4.32,16.5,71.6,1023.72,0,0,0,0,0.029602
2021/09/18 01:36:00.006,n,149,2.52,2.52,2.52,16.5,71.6,1023.72,0,0,0,0,0.025253
2021/09/18 01:37:00.004,n,150,3.24,3.24,3.96,16.4,71.6,1023.72,0,0,0,0,0.027847
2021/09/18 01:38:00.000,n,118,2.16,1.8,2.16,16.4,71.6,1023.72,0,0,0,0,0.026131
2021/09/18 01:39:00.014,n,57,2.52,2.16,2.88,16.4,71.8,1023.72,0,0,0,0,0.030479
2021/09/18 01:40:00.000,n,144,1.44,0.72,1.8,16.4,71.9,1023.62,0,0,0,0,0.025253
2021/09/18 01:41:00.000,n,151,1.44,1.08,1.44,16.4,72,1023.62,0,0,0,0,0.028725
2021/09/18 01:42:00.000,n,109,1.8,1.44,2.16,16.4,72.3,1023.62,0,0,0,0,0.030479
2021/09/18 01:43:00.002,n,153,1.44,1.44,1.8,16.4,72.7,1023.62,0,0,0,0,0.025253
2021/09/18 01:44:00.000,n,156,1.8,1.8,2.16,16.3,72.9,1023.62,0,0,0,0,0.025253
2021/09/18 01:45:00.000,n,150,1.8,1.44,2.16,16.3,72.9,1023.62,0,0,0,0,0.023499
2021/09/18 01:46:00.010,n,142,3.6,2.88,3.96,16.3,73.2,1023.62,0,0,0,0,0.02697
2021/09/18 01:47:00.006,n,151,2.88,1.44,3.96,16.200002,73.5,1023.62,0,0,0,0,0.027847
2021/09/18 01:48:00.005,n,158,3.24,2.88,3.96,16.200002,73.7,1023.62,0,0,0,0,0.022621
2021/09/18 01:49:00.002,n,169,4.32,4.32,4.32,16.200002,73.7,1023.62,0,0,0,0,0.025253
2021/09/18 01:50:00.000,n,162,3.6,2.88,4.68,16.200002,73.7,1023.62,0,0,0,0,0.02697
2021/09/18 01:51:00.000,n,174,4.68,4.32,5.04,16.1,73.4,1023.62,0,0,0,0,0.028725
2021/09/18 01:52:00.000,n,172,3.96,1.8,4.68,16.1,73.4,1023.62,0,0,0,0,0.023499
2021/09/18 01:53:00.006,n,185,4.32,3.6,4.68,16.1,73.3,1023.62,0,0,0,0,0.022621
2021/09/18 01:54:00.004,n,215,1.08,0.72,1.08,16.1,73.4,1023.62,0,0,0,0,0.023499
2021/09/18 01:55:00.001,n,188,2.88,2.52,3.24,16.1,73.4,1023.62,0,0,0,0,0.023499
2021/09/18 01:56:00.014,n,186,1.08,0.72,1.8,16.1,73.5,1023.62,0,0,0,0,0.025253
2021/09/18 01:57:00.011,n,219,2.16,1.8,2.52,16.200002,73.5,1023.62,0,0,0,0,0.021744
2021/09/18 01:58:00.000,n,198,1.8,1.44,2.16,16.200002,73.5,1023.62,0,0,0,0,0.023499
2021/09/18 01:59:00.000,n,231,0.36,0,0.36,16.200002,73.4,1023.62,0,0,0,0,0.02697
2021/09/18 02:00:00.003,n,111,1.08,0.72,1.44,16.200002,73.3,1023.62,0,0,0,0,0.025253
2021/09/18 02:01:00.000,n,93,1.44,1.08,1.44,16.200002,73.2,1023.62,0,0,0,0,0.020905
2021/09/18 02:02:00.000,n,131,0.72,0.36,1.08,16.200002,73,1023.62,0,0,0,0,0.022621
2021/09/18 02:03:00.010,n,101,1.44,0.72,1.8,16.200002,73.1,1023.62,0,0,0,0,0.026131
2021/09/18 02:04:00.007,n,110,1.08,0.72,1.44,16.200002,73.2,1023.62,0,0,0,0,0.023499
2021/09/18 02:05:00.004,n,246,0.36,0.36,0.72,16.200002,73.3,1023.62,0,0,0,0,0.020027
2021/09/18 02:06:00.002,n,354,0.36,0,0.72,16.200002,73.3,1023.62,0,0,0,0,0.018272
2021/09/18 02:07:00.000,n,104,0.72,0.36,0.72,16.200002,73.4,1023.62,0,0,0,0,0.020905
2021/09/18 02:08:00.000,n,96,1.44,1.08,2.16,16.200002,73.5,1023.52,0,0,0,0,0.018272
2021/09/18 02:09:00.000,n,20,1.08,0.36,2.52,16.200002,73.6,1023.52,0,0,0,0,0.025253
2021/09/18 02:10:00.007,n,68,1.8,1.44,2.16,16.200002,73.7,1023.52,0,0,0,0,0.020027
2021/09/18 02:11:00.004,n,354,1.44,1.08,1.44,16.200002,73.4,1023.52,0,0,0,0,0.020027
2021/09/18 02:12:00.002,n,51,2.16,1.8,2.52,16.200002,73.1,1023.52,0,0,0,0,0.026131
2021/09/18 02:13:00.000,n,33,2.88,2.16,3.6,16.200002,73.1,1023.52,0,0,0,0,0.025253
2021/09/18 02:14:00.012,n,20,2.16,1.8,2.88,16.200002,73,1023.52,0,0,0,0,0.025253
2021/09/18 02:15:00.010,n,58,2.52,2.16,2.88,16.200002,73.1,1023.52,0,0,0,0,0.023499
2021/09/18 02:16:00.000,n,60,1.44,1.08,1.8,16.200002,73.2,1023.52,0,0,0,0,0.025253
2021/09/18 02:17:00.000,n,43,2.16,1.08,2.88,16.200002,73.3,1023.52,0,0,0,0,0.022621
2021/09/18 02:18:00.000,n,76,1.44,1.08,2.16,16.3,73.5,1023.52,0,0,0,0,0.021744
2021/09/18 02:19:00.000,n,237,0.36,0.36,0.72,16.3,73.5,1023.52,0,0,0,0,0.025253
2021/09/18 02:20:00.000,n,168,1.08,0.72,1.08,16.3,73.6,1023.52,0,0,0,0,0.029602
2021/09/18 02:21:00.008,n,174,0.72,0.36,0.72,16.3,73.6,1023.52,0,0,0,0,0.025253
2021/09/18 02:22:00.005,n,83,0.36,0.36,0.72,16.3,73.7,1023.52,0,0,0,0,0.027847
2021/09/18 02:23:00.002,n,70,0.72,0.36,1.44,16.200002,73.9,1023.52,0,0,0,0,0.023499
2021/09/18 02:24:00.001,n,231,1.08,0.72,1.08,16.200002,73.8,1023.42,0,0,0,0,0.023499
2021/09/18 02:25:00.000,n,289,0.72,0.72,0.72,16.200002,73.7,1023.42,0,0,0,0,0.026131
2021/09/18 02:26:00.000,n,209,1.8,1.8,2.16,16.200002,73.6,1023.42,0,0,0,0,0.02697
2021/09/18 02:27:00.000,n,243,0.72,0.72,1.44,16.200002,73.7,1023.42,0,0,0,0,0.021744
2021/09/18 02:28:00.006,n,34,1.8,1.44,2.16,16.200002,73.9,1023.42,0,0,0,0,0.023499
2021/09/18 02:29:00.003,n,101,0.72,0.36,1.08,16.200002,74,1023.32,0,0,0,0,0.025253
2021/09/18 02:30:00.000,n,53,2.16,1.08,2.52,16.200002,74.4,1023.32,0,0,0,0,0.026131
2021/09/18 02:31:00.000,n,54,1.8,1.44,2.16,16.200002,74.4,1023.32,0,0,0,0,0.025253
2021/09/18 02:32:00.011,n,12,0.36,0,0.36,16.200002,74.4,1023.32,0,0,0,0,0.027847
2021/09/18 02:33:00.009,n,50,1.44,0.36,2.16,16.200002,74.5,1023.32,0,0,0,0,0.028725
2021/09/18 02:34:00.000,n,321,0.36,0.36,0.72,16.1,74.6,1023.32,0,0,0,0,0.02697
2021/09/18 02:35:00.002,n,144,1.44,1.08,1.8,16.1,74.7,1023.32,0,0,0,0,0.029602
2021/09/18 02:36:00.000,n,151,2.88,2.88,2.88,16,74.9,1023.32,0,0,0,0,0.024376
2021/09/18 02:37:00.000,n,192,1.8,1.44,2.16,16,75.2,1023.32,0,0,0,0,0.025253
2021/09/18 02:38:00.000,n,192,1.44,1.44,1.44,15.9,75.2,1023.32,0,0,0,0,0.030479
2021/09/18 02:39:00.007,n,198,2.52,1.8,2.52,15.9,75.2,1023.32,0,0,0,0,0.025253
2021/09/18 02:40:00.004,n,233,2.52,2.16,2.52,15.9,75.2,1023.32,0,0,0,0,0.030479
2021/09/18 02:41:00.001,n,235,1.8,1.8,2.16,15.8,75.2,1023.32,0,0,0,0,0.028725
2021/09/18 02:42:00.015,n,269,1.08,0.72,1.8,15.8,75.1,1023.32,0,0,0,0,0.023499
2021/09/18 02:43:00.000,n,259,3.24,3.24,3.6,15.8,74.8,1023.32,0,0,0,0,0.027847
2021/09/18 02:44:00.000,n,268,2.88,2.52,2.88,15.7,74.9,1023.42,0,0,0,0,0.026131
2021/09/18 02:45:00.000,n,234,1.8,1.44,1.8,15.7,74.6,1023.32,0,0,0,0,0.030479
2021/09/18 02:46:00.005,n,216,1.8,1.08,2.52,15.7,74.2,1023.32,0,0,0,0,0.023499
2021/09/18 02:47:00.002,n,272,0.72,0.72,0.72,15.6,74,1023.32,0,0,0,0,0.026131
2021/09/18 02:48:00.000,n,230,1.8,1.8,2.16,15.6,74.3,1023.32,0,0,0,0,0.027847
2021/09/18 02:49:00.011,n,150,1.44,1.44,1.8,15.6,74.1,1023.32,0,0,0,0,0.020027
2021/09/18 02:50:00.009,n,167,0.36,0.36,0.72,15.5,74,1023.32,0,0,0,0,0.021744
2021/09/18 02:51:00.006,n,164,1.44,0.72,1.8,15.5,74,1023.32,0,0,0,0,0.017395
2021/09/18 02:52:00.000,n,173,2.16,1.8,2.88,15.5,74,1023.32,0,0,0,0,0.020027
2021/09/18 02:53:00.001,n,154,1.08,0.72,1.08,15.4,74.1,1023.32,0,0,0,0,0.026131
2021/09/18 02:54:00.000,n,139,1.8,1.44,2.16,15.4,74.3,1023.32,0,0,0,0,0.021744
2021/09/18 02:55:00.000,n,180,2.88,2.52,3.24,15.4,74.4,1023.32,0,0,0,0,0.025253
2021/09/18 02:56:00.000,n,197,2.52,1.8,3.24,15.4,74.5,1023.32,0,0,0,0,0.024376
2021/09/18 02:57:00.005,n,179,2.88,2.52,2.88,15.3,74.5,1023.32,0,0,0,0,0.018272
2021/09/18 02:58:00.003,n,174,1.44,1.08,1.44,15.3,74.6,1023.32,0,0,0,0,0.01915
2021/09/18 02:59:00.000,n,204,1.44,1.08,2.16,15.3,74.6,1023.32,0,0,0,0,0.018272
2021/09/18 03:00:00.014,n,225,1.8,1.8,2.16,15.3,74.7,1023.32,0,0,0,0,0.016556
2021/09/18 03:01:00.000,n,242,1.44,1.08,1.44,15.3,74.7,1023.32,0,0,0,0,0.018272
2021/09/18 03:02:00.000,n,291,2.16,1.44,3.24,15.2,74.8,1023.32,0,0,0,0,0.015678
2021/09/18 03:03:00.000,n,254,3.24,2.16,3.96,15.2,75.4,1023.32,0,0,0,0,0.020027
2021/09/18 03:04:00.004,n,212,1.44,1.08,2.16,15.3,75.2,1023.32,0,0,0,0,0.015678
2021/09/18 03:05:00.001,n,168,1.44,1.08,1.8,15.2,75.1,1023.32,0,0,0,0,0.015678
2021/09/18 03:06:00.000,n,199,0.72,0.72,1.08,15.2,74.9,1023.32,0,0,0,0,0.018272
2021/09/18 03:07:00.011,n,248,2.88,2.88,3.6,15.2,74.9,1023.32,0,0,0,0,0.026131
2021/09/18 03:08:00.007,n,262,0.72,0.36,1.44,15.2,75.3,1023.32,0,0,0,0,0.032234
2021/09/18 03:09:00.005,n,211,1.44,1.08,2.16,15.2,75.1,1023.32,0,0,0,0,0.028763
2021/09/18 03:10:00.002,n,296,2.16,2.16,2.52,15.2,75.1,1023.32,0,0,0,0,0.031357
2021/09/18 03:11:00.000,n,170,1.44,1.08,1.8,15.1,75,1023.32,0,0,0,0,0.02964
2021/09/18 03:12:00.000,n,344,1.8,0.72,2.16,15.1,75.3,1023.32,0,0,0,0,0.033112
2021/09/18 03:13:00.000,n,241,2.52,2.16,2.88,15.1,75.3,1023.32,0,0,0,0,0.030479
2021/09/18 03:14:00.007,n,10,0.72,0.72,1.08,15.1,75.3,1023.32,0,0,0,0,0.027885
2021/09/18 03:15:00.005,n,263,1.8,1.08,2.16,15.1,75.4,1023.32,0,0,0,0,0.028763
2021/09/18 03:16:00.001,n,299,2.16,1.8,2.52,15.1,75,1023.32,0,0,0,0,0.026131
2021/09/18 03:17:00.000,n,347,1.8,0.72,2.16,15.1,74.8,1023.32,0,0,0,0,0.025291
2021/09/18 03:18:00.012,n,281,0.72,0,1.08,15.1,74.7,1023.32,0,0,0,0,0.027885
2021/09/18 03:19:00.000,n,154,0.72,0,1.08,15.1,74.5,1023.22,0,0,0,0,0.027008
2021/09/18 03:20:00.000,n,144,1.44,0.72,2.88,15.1,74.3,1023.22,0,0,0,0,0.027008
2021/09/18 03:21:00.003,n,158,2.52,2.16,2.88,15,74.2,1023.22,0,0,0,0,0.024414
2021/09/18 03:22:00.000,n,72,0.72,0,1.08,15,74.2,1023.22,0,0,0,0,0.024414
2021/09/18 03:23:00.000,n,148,2.52,2.52,3.6,15,74.2,1023.22,0,0,0,0,0.027885
2021/09/18 03:24:00.010,n,197,1.08,0.72,1.44,15,74.3,1023.22,0,0,0,0,0.024414
2021/09/18 03:25:00.007,n,292,1.8,1.44,2.52,15,74.8,1023.32,0,0,0,0,0.027885
2021/09/18 03:26:00.004,n,235,1.44,1.08,1.8,15,74.5,1023.32,0,0,0,0,0.024414
2021/09/18 03:27:00.001,n,210,2.16,1.44,2.52,15,74.4,1023.32,0,0,0,0,0.026131
2021/09/18 03:28:00.000,n,253,1.08,0.72,1.08,15,74.4,1023.32,0,0,0,0,0.020905
2021/09/18 03:29:00.000,n,263,2.52,1.8,2.88,15,74.7,1023.32,0,0,0,0,0.025291
2021/09/18 03:30:00.000,n,257,3.6,3.24,3.6,15,75,1023.32,0,0,0,0,0.020065
2021/09/18 03:31:00.006,n,262,1.8,1.44,2.16,15,75,1023.32,0,0,0,0,0.027008
2021/09/18 03:32:00.004,n,136,1.44,1.08,1.44,15,75.4,1023.22,0,0,0,0,0.022659
2021/09/18 03:33:00.000,n,9,0.72,0.36,1.08,15,75.2,1023.22,0,0,0,0,0.025291
2021/09/18 03:34:00.000,n,214,1.44,0.72,1.44,15,75.3,1023.22,0,0,0,0,0.022659
2021/09/18 03:35:00.010,n,265,2.16,2.16,2.88,15,75.3,1023.22,0,0,0,0,0.026131
2021/09/18 03:36:00.007,n,186,1.8,1.8,1.8,15,75.5,1023.12,0,0,0,0,0.021782
2021/09/18 03:37:00.000,n,180,1.44,1.08,1.8,15,75.5,1023.12,0,0,0,0,0.020065
2021/09/18 03:38:00.002,n,135,1.8,1.44,2.16,15,75.5,1023.12,0,0,0,0,0.021782
2021/09/18 03:39:00.000,n,178,1.44,0.72,2.16,14.9,75.7,1023.12,0,0,0,0,0.023499
2021/09/18 03:40:00.000,n,171,1.08,1.08,1.44,14.9,75.7,1023.12,0,0,0,0,0.020905
2021/09/18 03:41:00.000,n,159,1.8,1.44,2.16,14.9,75.9,1023.02,0,0,0,0,0.021782
2021/09/18 03:42:00.008,n,259,2.52,2.16,2.88,14.9,75.9,1023.02,0,0,0,0,0.015717
2021/09/18 03:43:00.005,n,231,1.44,1.44,1.8,14.9,76,1023.02,0,0,0,0,0.021782
2021/09/18 03:44:00.004,n,235,1.44,1.08,1.8,14.8,76.1,1023.02,0,0,0,0,0.01915
2021/09/18 03:45:00.002,n,254,2.52,2.16,2.52,14.8,76.1,1022.92,0,0,0,0,0.016556
2021/09/18 03:46:00.000,n,276,1.44,0.36,2.52,14.8,76.3,1022.92,0,0,0,0,0.020065
2021/09/18 03:47:00.000,n,239,2.16,1.44,2.52,14.8,76.6,1022.92,0,0,0,0,0.023499
2021/09/18 03:48:00.000,n,253,2.88,2.16,3.24,14.8,76.6,1022.92,0,0,0,0,0.020905
2021/09/18 03:49:00.006,n,339,1.44,1.08,2.16,14.8,76.7,1022.92,0,0,0,0,0.020065
2021/09/18 03:50:00.003,n,276,2.88,2.16,3.24,14.8,76.9,1022.92,0,0,0,0,0.012207
2021/09/18 03:51:00.000,n,254,3.6,2.88,3.6,14.8,77.1,1023.02,0,0,0,0,0.029602
2021/09/18 03:52:00.012,n,243,2.16,1.8,2.88,14.8,76.8,1023.02,0,0,0,0,0.028763
2021/09/18 03:53:00.010,n,246,1.44,1.08,1.8,14.7,76.8,1023.02,0,0,0,0,0.029602
2021/09/18 03:54:00.007,n,272,2.88,2.52,3.6,14.7,76.9,1023.02,0,0,0,0,0.025253
2021/09/18 03:55:00.000,n,245,2.16,1.8,2.88,14.7,77,1022.92,0,0,0,0,0.027008
2021/09/18 03:56:00.000,n,202,1.08,0.36,1.08,14.7,76.9,1022.92,0,0,0,0,0.027008
2021/09/18 03:57:00.000,n,127,0.36,0.36,0.72,14.7,76.9,1022.92,0,0,0,0,0.027847
2021/09/18 03:58:00.000,n,102,0.72,0.36,0.72,14.6,76.9,1022.92,0,0,0,0,0.030479
2021/09/18 03:59:00.008,n,183,1.08,1.08,1.08,14.6,77,1022.92,0,0,0,0,0.022659
2021/09/18 04:00:00.006,n,179,0.36,0,1.08,14.6,77,1022.92,0,0,0,0,0.025253
2021/09/18 04:01:00.003,n,171,3.24,3.24,3.6,14.6,77.3,1022.82,0,0,0,0,0.027008
2021/09/18 04:02:00.000,n,174,1.44,1.08,1.8,14.6,77.4,1022.82,0,0,0,0,0.025253
