"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/04 00:00:00.015,n,158,2.88,2.52,3.6,16.1,85.7,1024.62,0,0,0,0,0.02697
2021/09/04 00:01:00.000,n,163,4.32,3.96,4.68,16.1,85.7,1024.62,0,0,0,0,0.02697
2021/09/04 00:02:00.000,n,177,3.6,3.24,3.6,16.1,85.7,1024.62,0,0,0,0,0.028725
2021/09/04 00:03:00.000,n,184,3.96,3.24,4.68,16.1,85.7,1024.52,0,0,0,0,0.026093
2021/09/04 00:04:00.003,n,161,4.32,3.96,4.32,16.1,85.7,1024.52,0,0,0,0,0.025253
2021/09/04 00:05:00.001,n,160,3.96,3.6,3.96,16.1,85.8,1024.52,0,0,0,0,0.027847
2021/09/04 00:06:00.000,n,154,6.12,5.76,6.48,16.1,85.8,1024.52,0,0,0,0,0.022621
2021/09/04 00:07:00.010,n,167,4.68,4.32,5.04,16.1,85.7,1024.52,0,0,0,0,0.020027
2021/09/04 00:08:00.007,n,172,5.04,4.68,5.4,16.1,85.7,1024.42,0,0,0,0,0.025253
2021/09/04 00:09:00.004,n,162,3.96,3.96,4.32,16.1,85.7,1024.42,0,0,0,0,0.020905
2021/09/04 00:10:00.000,n,143,3.96,3.6,3.96,16.1,85.7,1024.42,0,0,0,0,0.025253
2021/09/04 00:11:00.000,n,168,3.96,3.6,4.32,16.1,85.7,1024.42,0,0,0,0,0.026093
2021/09/04 00:12:00.000,n,196,3.24,2.88,3.24,16,85.7,1024.42,0,0,0,0,0.021744
2021/09/04 00:13:00.000,n,194,2.88,2.52,2.88,16,85.7,1024.42,0,0,0,0,0.020027
2021/09/04 00:14:00.007,n,192,2.88,2.52,3.6,16.1,85.8,1024.42,0,0,0,0,0.024376
2021/09/04 00:15:00.004,n,204,1.44,1.08,1.44,16.1,85.8,1024.42,0,0,0,0,0.021744
2021/09/04 00:16:00.002,n,229,0.36,0,1.08,16.1,85.7,1024.32,0,0,0,0,0.029602
2021/09/04 00:17:00.000,n,215,1.08,0.72,1.08,16.1,85.7,1024.32,0,0,0,0,0.023499
2021/09/04 00:18:00.013,n,155,1.08,0.72,1.44,16.1,85.7,1024.32,0,0,0,0,0.020905
2021/09/04 00:19:00.000,n,181,1.44,1.44,1.8,16.1,85.8,1024.32,0,0,0,0,0.029564
2021/09/04 00:20:00.000,n,219,1.8,1.44,1.8,16.1,85.8,1024.22,0,0,0,0,0.028725
2021/09/04 00:21:00.001,n,217,1.8,1.44,2.52,16.1,85.8,1024.22,0,0,0,0,0.029564
2021/09/04 00:22:00.000,n,240,1.44,1.44,1.8,16.1,85.8,1024.22,0,0,0,0,0.039177
2021/09/04 00:23:00.000,n,168,3.96,3.6,3.96,16.1,85.7,1024.22,0,0,0,0,0.030479
2021/09/04 00:24:00.008,n,156,2.88,2.88,2.88,16,85.6,1024.12,0,0,0,0,0.029564
2021/09/04 00:25:00.006,n,86,0.72,0,1.44,16,85.5,1024.12,0,0,0,0,0.02697
2021/09/04 00:26:00.003,n,179,2.16,1.08,2.52,16,85.5,1024.12,0,0,0,0,0.028725
2021/09/04 00:27:00.001,n,86,0.72,0.36,1.08,16,85.5,1024.12,0,0,0,0,0.027847
2021/09/04 00:28:00.000,n,171,4.68,3.6,5.76,16,85.5,1024.12,0,0,0,0,0.032196
2021/09/04 00:29:00.000,n,198,1.8,1.44,2.16,16,85.5,1024.12,0,0,0,0,0.035706
2021/09/04 00:30:00.000,n,254,0.36,0.36,0.36,16,85.5,1024.12,0,0,0,0,0.030479
2021/09/04 00:31:00.006,n,223,1.8,1.08,3.24,16,85.6,1024.12,0,0,0,0,0.030479
2021/09/04 00:32:00.004,n,251,1.44,1.44,2.52,16,85.8,1024.12,0,0,0,0,0.028725
2021/09/04 00:33:00.001,n,225,2.16,1.8,2.52,16,85.9,1024.12,0,0,0,0,0.030479
2021/09/04 00:34:00.000,n,301,0.36,0.36,0.72,16.1,85.9,1024.22,0,0,0,0,0.032196
2021/09/04 00:35:00.012,n,7,0.36,0,0.36,16.1,85.8,1024.22,0,0,0,0,0.027847
2021/09/04 00:36:00.010,n,180,0.72,0.72,1.08,16.1,85.7,1024.22,0,0,0,0,0.032196
2021/09/04 00:37:00.000,n,163,0.72,0.36,0.72,16.1,85.7,1024.22,0,0,0,0,0.032196
2021/09/04 00:38:00.003,n,227,1.8,1.44,2.16,16.1,85.7,1024.22,0,0,0,0,0.032196
2021/09/04 00:39:00.001,n,146,2.52,1.08,3.96,16.1,85.7,1024.22,0,0,0,0,0.033073
2021/09/04 00:40:00.000,n,260,1.44,0.72,2.52,16.1,85.7,1024.22,0,0,0,0,0.027847
2021/09/04 00:41:00.000,n,175,1.08,0.72,1.44,16.1,85.7,1024.22,0,0,0,0,0.033073
2021/09/04 00:42:00.008,n,151,1.8,1.44,2.16,16.1,85.7,1024.22,0,0,0,0,0.029564
2021/09/04 00:43:00.005,n,143,1.08,0.36,1.8,16.1,85.6,1024.22,0,0,0,0,0.029564
2021/09/04 00:44:00.002,n,127,2.52,2.16,2.88,16.1,85.5,1024.22,0,0,0,0,0.032196
2021/09/04 00:45:00.015,n,73,1.8,1.08,1.8,16,85.6,1024.22,0,0,0,0,0.029564
2021/09/04 00:46:00.000,n,137,0.36,0,0.72,16.1,85.7,1024.22,0,0,0,0,0.028725
2021/09/04 00:47:00.005,n,149,0,0,0.36,16.1,85.9,1024.22,0,0,0,0,0.032196
2021/09/04 00:48:00.000,n,90,0.72,0.72,1.08,16.1,85.8,1024.22,0,0,0,0,0.033073
2021/09/04 00:49:00.003,n,106,1.44,1.44,1.8,16.1,85.7,1024.22,0,0,0,0,0.036545
2021/09/04 00:50:00.000,n,105,2.16,1.8,2.52,16.1,85.5,1024.22,0,0,0,0,0.032196
2021/09/04 00:51:00.000,n,63,6.12,4.32,7.92,16.1,85.6,1024.22,0,0,0,0,0.033951
2021/09/04 00:52:00.011,n,64,5.76,5.04,6.12,16.1,85.5,1024.32,0,0,0,0,0.032196
2021/09/04 00:53:00.009,n,56,7.2,6.48,7.92,16.1,85.5,1024.32,0.1,4.6,0,0,0.035706
2021/09/04 00:54:00.015,n,21,3.24,2.52,3.6,16.1,85.5,1024.32,0.36,16.200002,0,0,0.032196
2021/09/04 00:55:00.000,n,112,6.12,5.76,6.48,16.1,85.2,1024.32,0.38,1.7,0,0,0.036545
2021/09/04 00:56:00.002,n,102,3.96,3.6,4.68,16.1,85.9,1024.32,0.38,0.1,0,0,0.032196
2021/09/04 00:57:00.000,n,63,6.12,5.76,6.84,16.1,85.6,1024.32,0.38,0,0,0,0.033073
2021/09/04 00:58:00.000,n,104,3.96,3.24,4.32,16.1,85.2,1024.32,0.38,0,0,0,0.035706
2021/09/04 00:59:00.000,n,352,2.88,2.52,3.6,16,85.3,1024.22,0.38,0,0,0,0.034828
2021/09/04 01:00:00.008,n,281,1.8,1.8,2.52,16.1,86.1,1024.22,0.42,2.2,0,0,0.034828
2021/09/04 01:01:00.006,n,236,1.08,0.36,2.52,16.200002,85.9,1024.12,0.42,0,0,0,0.033073
2021/09/04 01:02:00.003,n,35,1.8,1.44,2.16,16.200002,85.4,1024.12,0.42,0,0,0,0.036545
2021/09/04 01:03:00.016,n,264,2.88,2.52,3.96,16.1,85,1024.12,0.42,0,0,0,0.032196
2021/09/04 01:04:00.000,n,234,4.68,3.24,5.04,16.1,85.2,1024.02,0.42,0,0,0,0.034828
2021/09/04 01:05:00.000,n,248,3.6,3.24,3.96,16.1,85.4,1023.92,0.42,0,0,0,0.034828
2021/09/04 01:06:00.000,n,252,5.76,5.4,6.12,16.1,85.3,1023.92,0.42,0,0,0,0.033073
2021/09/04 01:07:00.008,n,229,1.8,1.8,2.16,16.1,85.2,1023.92,0.42,0,0,0,0.036545
2021/09/04 01:08:00.004,n,204,2.16,1.8,2.16,16.1,85.1,1023.92,0.42,0,0,0,0.034828
2021/09/04 01:09:00.001,n,211,1.44,0.72,2.16,16.1,85.2,1023.82,0.42,0,0,0,0.031357
2021/09/04 01:10:00.000,n,193,3.6,3.24,3.96,16.1,85.4,1023.82,0.42,0,0,0,0.033073
2021/09/04 01:11:00.013,n,189,4.32,3.96,4.32,16.1,85.2,1023.82,0.42,0,0,0,0.032196
2021/09/04 01:12:00.009,n,173,3.96,3.24,3.96,16.1,85.1,1023.82,0.42,0,0,0,0.032196
2021/09/04 01:13:00.000,n,168,4.32,3.96,5.04,16.1,85.2,1023.82,0.42,0,0,0,0.032196
2021/09/04 01:14:00.000,n,175,6.12,5.4,6.48,16.1,85.2,1023.82,0.42,0,0,0,0.034828
2021/09/04 01:15:00.003,n,161,5.04,3.96,6.12,16.1,85.1,1023.82,0.42,0,0,0,0.032196
2021/09/04 01:16:00.000,n,123,2.88,1.8,3.6,16.1,85.1,1023.82,0.42,0,0,0,0.032196
2021/09/04 01:17:00.000,n,183,5.76,4.32,6.84,16.1,85,1023.82,0.42,0,0,0,0.033951
2021/09/04 01:18:00.011,n,200,6.12,5.4,6.84,16.1,85,1023.72,0.42,0,0,0,0.033951
2021/09/04 01:19:00.007,n,208,3.6,3.24,3.96,16.1,84.9,1023.72,0.42,0,0,0,0.031357
2021/09/04 01:20:00.005,n,224,2.16,2.16,2.52,16.1,85.1,1023.72,0.42,0,0,0,0.030479
2021/09/04 01:21:00.002,n,242,1.44,1.08,1.8,16.1,85.1,1023.72,0.42,0,0,0,0.033951
2021/09/04 01:22:00.001,n,262,2.88,2.88,3.6,16.1,85.2,1023.62,0.42,0,0,0,0.027847
2021/09/04 01:23:00.000,n,288,3.24,2.88,3.6,16.1,85.1,1023.62,0.42,0,0,0,0.036545
2021/09/04 01:24:00.000,n,240,2.52,1.44,2.88,16.1,85.1,1023.62,0.42,0,0,0,0.032196
2021/09/04 01:25:00.000,n,290,1.44,0.36,2.16,16.1,85.1,1023.62,0.42,0,0,0,0.036545
2021/09/04 01:26:00.000,n,210,2.52,2.16,3.24,16.1,85.1,1023.62,0.42,0,0,0,0.034828
2021/09/04 01:27:00.008,n,226,1.8,1.08,1.8,16.1,85.3,1023.62,0.42,0,0,0,0.033073
2021/09/04 01:28:00.004,n,184,1.8,1.44,2.16,16.1,85.3,1023.62,0.42,0,0,0,0.035706
2021/09/04 01:29:00.002,n,170,2.16,1.08,3.24,16.1,85.2,1023.62,0.42,0,0,0,0.033951
2021/09/04 01:30:00.017,n,249,2.52,2.16,2.88,16.1,85.1,1023.62,0.42,0,0,0,0.033073
2021/09/04 01:31:00.000,n,166,4.68,3.96,5.4,16.1,85,1023.62,0.42,0,0,0,0.035706
2021/09/04 01:32:00.000,n,173,2.88,1.44,3.96,16.1,85,1023.62,0.42,0,0,0,0.030479
2021/09/04 01:33:00.000,n,166,2.52,1.08,3.6,16.1,85.1,1023.62,0.42,0,0,0,0.030479
2021/09/04 01:34:00.005,n,174,2.52,1.8,4.32,16.1,85.1,1023.62,0.42,0,0,0,0.029564
2021/09/04 01:35:00.002,n,238,1.08,0.72,1.08,16,85.1,1023.62,0.42,0,0,0,0.033073
2021/09/04 01:36:00.000,n,209,1.8,1.44,2.16,16,85.1,1023.62,0.42,0,0,0,0.031357
2021/09/04 01:37:00.014,n,194,1.8,0.36,2.52,16,85.2,1023.62,0.42,0,0,0,0.027847
2021/09/04 01:38:00.010,n,82,0.72,0.72,1.08,16,85.4,1023.52,0.42,0,0,0,0.027847
2021/09/04 01:39:00.007,n,22,1.44,0.36,1.8,16.1,85.4,1023.52,0.42,0,0,0,0.02697
2021/09/04 01:40:00.000,n,8,1.8,1.44,2.16,16.1,85.5,1023.52,0.42,0,0,0,0.029564
2021/09/04 01:41:00.003,n,180,1.08,0.36,1.8,16.1,85.5,1023.52,0.42,0,0,0,0.02697
2021/09/04 01:42:00.000,n,272,5.04,4.32,5.76,16.1,85.7,1023.52,0.42,0,0,0,0.030479
2021/09/04 01:43:00.000,n,278,4.68,3.96,5.76,16.200002,86.2,1023.52,0.42,0,0,0,0.026131
2021/09/04 01:44:00.000,n,190,0.36,0.36,0.72,16.3,86,1023.52,0.42,0,0,0,0.030479
2021/09/04 01:45:00.007,n,294,3.24,0.72,4.32,16.3,85.8,1023.52,0.42,0,0,0,0.02697
2021/09/04 01:46:00.004,n,255,5.76,5.04,6.12,16.3,85.4,1023.42,0.42,0,0,0,0.025215
2021/09/04 01:47:00.001,n,263,2.16,1.44,2.52,16.200002,84.9,1023.42,0.42,0,0,0,0.031357
2021/09/04 01:48:00.015,n,254,3.6,2.88,3.96,16.1,84.8,1023.42,0.42,0,0,0,0.027847
2021/09/04 01:49:00.000,n,262,6.84,6.12,7.2,16,84.7,1023.42,0.42,0,0,0,0.025215
2021/09/04 01:50:00.000,n,263,6.48,6.12,6.84,15.9,84.7,1023.32,0.42,0,0,0,0.028725
2021/09/04 01:51:00.000,n,261,5.4,5.04,5.76,15.9,84.8,1023.32,0.42,0,0,0,0.030479
2021/09/04 01:52:00.007,n,262,3.96,3.6,4.32,15.8,84.9,1023.32,0.42,0,0,0,0.02697
2021/09/04 01:53:00.003,n,268,3.96,3.6,3.96,15.8,85.2,1023.22,0.42,0,0,0,0.025215
2021/09/04 01:54:00.001,n,297,1.8,1.44,2.16,15.8,85.3,1023.22,0.42,0,0,0,0.02697
2021/09/04 01:55:00.000,n,270,1.44,1.08,1.8,15.8,85.5,1023.22,0.42,0,0,0,0.024376
2021/09/04 01:56:00.012,n,43,1.08,0.36,1.08,15.8,85.6,1023.22,0.42,0,0,0,0.024376
2021/09/04 01:57:00.009,n,151,1.44,1.08,2.16,15.8,85.5,1023.22,0.42,0,0,0,0.029564
2021/09/04 01:58:00.000,n,185,1.8,1.8,2.16,15.8,85.4,1023.22,0.42,0,0,0,0.033073
2021/09/04 01:59:00.003,n,235,1.44,0.72,2.16,15.8,85.4,1023.22,0.42,0,0,0,0.021782
2021/09/04 02:00:00.000,n,255,0.36,0,0.72,15.8,85.4,1023.22,0.42,0,0,0,0.025215
2021/09/04 02:01:00.000,n,198,1.44,1.44,1.8,15.8,85.4,1023.22,0.42,0,0,0,0.020866
2021/09/04 02:02:00.000,n,266,1.08,0.36,1.8,15.8,85.5,1023.12,0.42,0,0,0,0.023499
2021/09/04 02:03:00.009,n,221,1.8,1.8,2.16,15.7,85.6,1023.12,0.42,0,0,0,0.023499
2021/09/04 02:04:00.006,n,227,1.08,0.72,1.08,15.7,85.6,1023.12,0.42,0,0,0,0.01915
2021/09/04 02:05:00.003,n,157,1.8,1.44,2.16,15.7,85.6,1023.12,0.42,0,0,0,0.022621
2021/09/04 02:06:00.000,n,191,3.24,3.24,3.6,15.7,85.7,1023.12,0.42,0,0,0,0.022621
2021/09/04 02:07:00.000,n,174,3.24,2.52,3.6,15.7,85.7,1023.12,0.42,0,0,0,0.018272
2021/09/04 02:08:00.000,n,182,2.52,2.16,2.52,15.7,85.8,1023.12,0.42,0,0,0,0.021782
2021/09/04 02:09:00.000,n,160,2.52,2.16,2.52,15.7,85.7,1023.12,0.42,0,0,0,0.019989
2021/09/04 02:10:00.007,n,164,5.04,4.68,5.4,15.7,85.7,1023.02,0.42,0,0,0,0.021782
2021/09/04 02:11:00.004,n,147,3.6,3.24,3.96,15.7,85.7,1023.02,0.42,0,0,0,0.027847
2021/09/04 02:12:00.000,n,150,4.32,3.96,4.68,15.7,85.7,1023.12,0.42,0,0,0,0.034828
2021/09/04 02:13:00.012,n,154,4.32,3.96,5.04,15.7,85.7,1023.12,0.42,0,0,0,0.035667
2021/09/04 02:14:00.008,n,181,3.96,2.88,5.04,15.7,85.8,1023.12,0.42,0,0,0,0.034828
2021/09/04 02:15:00.006,n,170,3.24,1.8,3.6,15.7,85.8,1023.02,0.42,0,0,0,0.032196
2021/09/04 02:16:00.000,n,157,5.76,5.4,6.48,15.7,85.9,1023.02,0.42,0,0,0,0.033951
2021/09/04 02:17:00.000,n,175,5.76,5.4,5.76,15.7,85.9,1023.02,0.42,0,0,0,0.030441
2021/09/04 02:18:00.000,n,161,5.04,3.96,6.48,15.6,85.9,1023.02,0.42,0,0,0,0.031319
2021/09/04 02:19:00.000,n,150,7.2,6.48,7.56,15.6,86,1023.02,0.42,0,0,0,0.027847
2021/09/04 02:20:00.009,n,156,4.68,3.96,5.4,15.6,86,1023.02,0.42,0,0,0,0.030441
2021/09/04 02:21:00.005,n,165,3.96,2.16,4.68,15.6,86,1023.02,0.42,0,0,0,0.029602
2021/09/04 02:22:00.002,n,159,6.48,2.52,8.64,15.6,86.1,1022.92,0.42,0,0,0,0.029602
2021/09/04 02:23:00.000,n,162,5.76,3.96,7.2,15.6,86.2,1022.92,0.42,0,0,0,0.029602
2021/09/04 02:24:00.013,n,225,0.72,0.72,1.08,15.6,86.2,1022.92,0.42,0,0,0,0.028687
2021/09/04 02:25:00.000,n,321,1.44,0.36,1.8,15.7,86.4,1022.92,0.42,0,0,0,0.030441
2021/09/04 02:26:00.000,n,357,2.52,1.8,2.88,15.7,86.5,1022.92,0.42,0,0,0,0.027847
2021/09/04 02:27:00.005,n,147,1.08,0.72,1.44,15.7,86.4,1022.92,0.42,0,0,0,0.030441
2021/09/04 02:28:00.003,n,87,1.8,1.44,2.16,15.7,86.3,1022.92,0.42,0,0,0,0.027847
2021/09/04 02:29:00.000,n,281,5.04,4.32,5.76,15.7,86.5,1022.92,0.42,0,0,0,0.030441
2021/09/04 02:30:00.000,n,235,1.8,0.72,3.24,15.7,86.6,1022.92,0.42,0,0,0,0.025253
2021/09/04 02:31:00.012,n,266,3.96,2.52,5.4,15.8,86.6,1022.92,0.42,0,0,0,0.02697
2021/09/04 02:32:00.008,n,255,7.56,6.84,7.92,15.8,86.2,1022.92,0.42,0,0,0,0.032196
2021/09/04 02:33:00.005,n,278,3.96,3.6,4.68,15.7,86.3,1022.92,0.42,0,0,0,0.026093
2021/09/04 02:34:00.000,n,354,2.52,1.8,2.88,15.7,86.5,1022.92,0.42,0,0,0,0.032196
2021/09/04 02:35:00.000,n,284,2.16,1.44,2.88,15.8,86.3,1022.92,0.42,0,0,0,0.026093
2021/09/04 02:36:00.000,n,288,2.52,1.44,3.6,15.7,86.1,1022.92,0.42,0,0,0,0.026093
2021/09/04 02:37:00.000,n,119,1.8,1.8,2.16,15.7,86,1022.92,0.42,0,0,0,0.02697
2021/09/04 02:38:00.008,n,256,3.6,2.88,3.96,15.7,86.1,1022.82,0.42,0,0,0,0.026093
2021/09/04 02:39:00.004,n,237,1.08,0.36,1.44,15.6,86.1,1022.82,0.42,0,0,0,0.025253
2021/09/04 02:40:00.001,n,123,0.72,0.36,1.08,15.6,86.3,1022.82,0.42,0,0,0,0.025253
2021/09/04 02:41:00.015,n,252,1.08,0.72,1.44,15.6,86.2,1022.72,0.42,0,0,0,0.031319
2021/09/04 02:42:00.011,n,198,1.08,0.72,1.08,15.6,86.1,1022.72,0.42,0,0,0,0.026093
2021/09/04 02:43:00.000,n,244,2.88,2.52,2.88,15.6,86,1022.72,0.42,0,0,0,0.02697
2021/09/04 02:44:00.000,n,258,1.08,0.72,1.44,15.6,86.3,1022.72,0.42,0,0,0,0.024338
2021/09/04 02:45:00.003,n,264,1.8,1.44,1.8,15.6,86.3,1022.72,0.42,0,0,0,0.029602
2021/09/04 02:46:00.000,n,241,1.44,1.44,1.8,15.6,86.2,1022.72,0.42,0,0,0,0.025253
2021/09/04 02:47:00.000,n,255,3.96,3.96,4.32,15.6,86.1,1022.62,0.42,0,0,0,0.032196
2021/09/04 02:48:00.011,n,251,2.52,1.8,3.24,15.5,86,1022.62,0.42,0,0,0,0.026093
2021/09/04 02:49:00.007,n,242,1.8,1.44,2.16,15.5,86.1,1022.62,0.42,0,0,0,0.02697
2021/09/04 02:50:00.005,n,249,1.44,1.44,1.8,15.5,86.1,1022.62,0.42,0,0,0,0.027847
2021/09/04 02:51:00.002,n,258,2.88,1.8,3.24,15.5,86.1,1022.52,0.42,0,0,0,0.024338
2021/09/04 02:52:00.000,n,265,3.96,3.96,4.32,15.5,86.1,1022.52,0.42,0,0,0,0.024338
2021/09/04 02:53:00.000,n,266,4.32,3.96,4.32,15.4,86.1,1022.52,0.42,0,0,0,0.024338
2021/09/04 02:54:00.000,n,273,4.32,3.6,5.04,15.4,86.2,1022.52,0.42,0,0,0,0.022621
2021/09/04 02:55:00.000,n,266,3.6,3.24,3.96,15.5,86.4,1022.52,0.42,0,0,0,0.021744
2021/09/04 02:56:00.006,n,257,2.88,2.16,3.6,15.5,86.4,1022.52,0.42,0,0,0,0.023499
2021/09/04 02:57:00.002,n,304,2.16,1.44,2.16,15.5,86.4,1022.52,0.42,0,0,0,0.022621
2021/09/04 02:58:00.000,n,256,2.52,2.16,2.88,15.5,86.3,1022.42,0.42,0,0,0,0.029602
2021/09/04 02:59:00.014,n,246,2.88,2.52,2.88,15.4,86.2,1022.42,0.42,0,0,0,0.026093
2021/09/04 03:00:00.010,n,265,1.8,1.44,2.52,15.4,86.1,1022.42,0.42,0,0,0,0.021744
2021/09/04 03:01:00.000,n,241,1.44,1.44,1.8,15.4,86.1,1022.42,0.42,0,0,0,0.026093
2021/09/04 03:02:00.000,n,258,3.24,2.88,3.24,15.4,86.2,1022.42,0.42,0,0,0,0.019112
2021/09/04 03:03:00.002,n,20,0.72,0,1.44,15.4,86.4,1022.42,0.42,0,0,0,0.020905
2021/09/04 03:04:00.000,n,253,2.88,2.88,2.88,15.4,86.4,1022.42,0.42,0,0,0,0.023499
2021/09/04 03:05:00.000,n,235,1.44,1.08,1.8,15.4,86.4,1022.42,0.42,0,0,0,0.018272
2021/09/04 03:06:00.010,n,261,3.96,3.24,4.32,15.4,86.3,1022.42,0.42,0,0,0,0.025253
2021/09/04 03:07:00.006,n,131,0.36,0,0.36,15.4,86.6,1022.32,0.42,0,0,0,0.029602
2021/09/04 03:08:00.000,n,267,3.6,3.24,3.96,15.4,86.4,1022.32,0.42,0,0,0,0.033112
2021/09/04 03:09:00.014,n,257,3.6,3.24,3.6,15.4,86.2,1022.32,0.42,0,0,0,0.031395
2021/09/04 03:10:00.000,n,278,3.6,3.6,3.96,15.4,86.1,1022.32,0.42,0,0,0,0.035744
2021/09/04 03:11:00.000,n,240,1.8,1.08,2.16,15.3,86.2,1022.32,0.42,0,0,0,0.027885
2021/09/04 03:12:00.006,n,254,2.52,2.52,3.24,15.3,86.2,1022.32,0.42,0,0,0,0.033951
2021/09/04 03:13:00.002,n,245,2.88,2.52,3.24,15.3,86.2,1022.32,0.42,0,0,0,0.028763
2021/09/04 03:14:00.000,n,247,3.6,2.88,3.96,15.3,86.2,1022.32,0.42,0,0,0,0.028763
2021/09/04 03:15:00.000,n,266,2.88,2.52,3.6,15.2,86.2,1022.32,0.42,0,0,0,0.027885
2021/09/04 03:16:00.011,n,259,4.32,3.6,4.68,15.3,86.5,1022.32,0.42,0,0,0,0.028763
2021/09/04 03:17:00.008,n,237,2.16,1.8,2.52,15.3,86.6,1022.32,0.42,0,0,0,0.027008
2021/09/04 03:18:00.005,n,219,0.72,0.36,0.72,15.3,86.5,1022.42,0.42,0,0,0,0.030479
2021/09/04 03:19:00.000,n,112,1.44,0.72,2.16,15.3,86.3,1022.42,0.42,0,0,0,0.029602
2021/09/04 03:20:00.000,n,158,3.6,3.24,3.6,15.3,86.3,1022.42,0.42,0,0,0,0.028763
2021/09/04 03:21:00.000,n,156,3.24,2.52,3.24,15.2,86.3,1022.42,0.42,0,0,0,0.028763
2021/09/04 03:22:00.000,n,160,1.44,1.44,1.8,15.2,86.3,1022.42,0.42,0,0,0,0.024414
2021/09/04 03:23:00.008,n,109,2.16,2.16,2.52,15.2,86.4,1022.42,0.42,0,0,0,0.027008
2021/09/04 03:24:00.005,n,81,3.24,2.52,3.96,15.2,86.5,1022.52,0.42,0,0,0,0.024414
2021/09/04 03:25:00.002,n,109,1.8,1.44,2.16,15.2,86.4,1022.52,0.42,0,0,0,0.025253
2021/09/04 03:26:00.000,n,147,3.24,3.24,3.96,15.2,86.4,1022.52,0.42,0,0,0,0.027885
2021/09/04 03:27:00.012,n,167,3.96,2.52,4.68,15.2,86.4,1022.52,0.42,0,0,0,0.023537
2021/09/04 03:28:00.000,n,172,4.32,3.6,4.68,15.2,86.4,1022.42,0.42,0,0,0,0.021782
2021/09/04 03:29:00.000,n,190,5.76,5.04,6.12,15.2,86.4,1022.42,0.42,0,0,0,0.026131
2021/09/04 03:30:00.005,n,179,6.12,4.68,7.2,15.2,86.5,1022.42,0.42,0,0,0,0.027885
2021/09/04 03:31:00.002,n,174,5.76,5.04,7.2,15.2,86.5,1022.42,0.42,0,0,0,0.024414
2021/09/04 03:32:00.000,n,146,2.52,0.72,3.96,15.2,86.6,1022.42,0.42,0,0,0,0.027008
2021/09/04 03:33:00.000,n,154,0.72,0.36,1.08,15.2,86.6,1022.42,0.42,0,0,0,0.023537
2021/09/04 03:34:00.011,n,187,2.16,2.16,2.52,15.2,86.6,1022.42,0.42,0,0,0,0.026131
2021/09/04 03:35:00.007,n,148,1.8,1.08,2.88,15.2,86.6,1022.42,0.42,0,0,0,0.023537
2021/09/04 03:36:00.004,n,121,3.96,3.6,5.04,15.2,86.6,1022.42,0.42,0,0,0,0.023537
2021/09/04 03:37:00.001,n,206,2.88,2.52,3.24,15.2,86.5,1022.42,0.42,0,0,0,0.024414
2021/09/04 03:38:00.000,n,144,3.24,2.88,3.6,15.2,86.5,1022.42,0.42,0,0,0,0.030479
2021/09/04 03:39:00.000,n,287,2.52,2.16,3.24,15.1,86.6,1022.42,0.42,0,0,0,0.027885
2021/09/04 03:40:00.000,n,121,1.08,0.72,1.44,15.1,86.5,1022.42,0.42,0,0,0,0.022659
2021/09/04 03:41:00.008,n,277,4.32,3.6,5.04,15.1,86.6,1022.42,0.42,0,0,0,0.021782
2021/09/04 03:42:00.004,n,115,0.72,0.72,0.72,15.1,86.6,1022.42,0.42,0,0,0,0.026131
2021/09/04 03:43:00.002,n,125,1.8,0.36,3.96,15.1,86.7,1022.42,0.42,0,0,0,0.027885
2021/09/04 03:44:00.000,n,352,0.72,0.36,1.8,15.1,86.5,1022.42,0.42,0,0,0,0.024414
2021/09/04 03:45:00.014,n,273,2.16,1.44,3.24,15.1,86.5,1022.42,0.42,0,0,0,0.026131
2021/09/04 03:46:00.000,n,224,2.52,2.52,2.52,15.1,86.6,1022.42,0.42,0,0,0,0.021782
2021/09/04 03:47:00.000,n,271,2.52,1.8,2.88,15.1,86.6,1022.42,0.42,0,0,0,0.021782
2021/09/04 03:48:00.000,n,274,4.32,3.24,5.4,15.1,86.4,1022.42,0.42,0,0,0,0.024414
2021/09/04 03:49:00.004,n,280,2.52,1.44,3.6,15.1,86.3,1022.42,0.42,0,0,0,0.027008
2021/09/04 03:50:00.001,n,235,0.72,0.36,1.08,15.1,86.5,1022.42,0.42,0,0,0,0.025253
2021/09/04 03:51:00.000,n,250,2.52,2.16,2.88,15.1,86.5,1022.42,0.42,0,0,0,0.022659
2021/09/04 03:52:00.012,n,264,2.88,1.8,3.24,15,86.4,1022.42,0.42,0,0,0,0.025253
2021/09/04 03:53:00.009,n,280,6.12,5.4,6.48,15,86.4,1022.52,0.42,0,0,0,0.022659
2021/09/04 03:54:00.005,n,261,4.32,3.24,5.4,15,86.5,1022.52,0.42,0,0,0,0.027885
2021/09/04 03:55:00.000,n,252,2.88,1.8,3.6,15,86.5,1022.52,0.42,0,0,0,0.022659
2021/09/04 03:56:00.000,n,263,3.96,2.52,5.04,15,86.6,1022.52,0.42,0,0,0,0.028763
