"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/15 00:00:00.007,n,264,2.16,1.44,2.88,13.4,49,1020.32,0,0,0,0,0.020905
2021/09/15 00:01:00.000,n,250,2.16,1.08,3.24,13.4,49,1020.32,0,0,0,0,0.027046
2021/09/15 00:02:00.000,n,259,1.8,1.8,2.16,13.4,49,1020.32,0,0,0,0,0.026131
2021/09/15 00:03:00.000,n,293,0.72,0.36,0.72,13.3,49.1,1020.32,0,0,0,0,0.023537
2021/09/15 00:04:00.000,n,317,1.08,0.36,1.8,13.3,49.8,1020.32,0,0,0,0,0.025253
2021/09/15 00:05:00.008,n,256,0.36,0.36,0.36,13.3,49.5,1020.32,0,0,0,0,0.025253
2021/09/15 00:06:00.006,n,231,1.44,1.08,1.44,13.3,49.5,1020.32,0,0,0,0,0.027046
2021/09/15 00:07:00.002,n,268,1.08,0.36,1.8,13.3,50.1,1020.32,0,0,0,0,0.027046
2021/09/15 00:08:00.000,n,302,2.16,1.08,2.52,13.3,49.8,1020.32,0,0,0,0,0.027008
2021/09/15 00:09:00.009,n,282,3.24,2.88,3.6,13.3,50.1,1020.32,0,0,0,0,0.026131
2021/09/15 00:10:00.000,n,282,1.8,1.08,2.16,13.3,50,1020.32,0,0,0,0,0.024414
2021/09/15 00:11:00.000,n,256,6.12,4.68,7.56,13.3,49.9,1020.32,0,0,0,0,0.027885
2021/09/15 00:12:00.000,n,243,6.84,6.12,7.92,13.3,49.7,1020.32,0,0,0,0,0.024414
2021/09/15 00:13:00.000,n,230,3.6,1.44,5.04,13.3,49.5,1020.32,0,0,0,0,0.030479
2021/09/15 00:14:00.000,n,230,4.32,2.88,5.4,13.3,50.6,1020.22,0,0,0,0,0.021782
2021/09/15 00:15:00.010,n,266,3.6,2.52,4.68,13.3,49.5,1020.32,0,0,0,0,0.027008
2021/09/15 00:16:00.007,n,261,3.24,2.16,4.32,13.3,49.5,1020.32,0,0,0,0,0.020905
2021/09/15 00:17:00.004,n,260,1.8,1.08,2.52,13.3,49.2,1020.32,0,0,0,0,0.023537
2021/09/15 00:18:00.002,n,283,2.52,2.16,2.52,13.3,49.3,1020.32,0,0,0,0,0.025253
2021/09/15 00:19:00.000,n,193,0.72,0.36,1.08,13.2,49.3,1020.32,0,0,0,0,0.022659
2021/09/15 00:20:00.000,n,243,2.52,2.16,2.88,13.2,49.7,1020.32,0,0,0,0,0.022659
2021/09/15 00:21:00.000,n,165,2.52,0.72,3.24,13.2,49.6,1020.32,0,0,0,0,0.024414
2021/09/15 00:22:00.002,n,127,0.72,0,1.08,13.2,50.2,1020.32,0,0,0,0,0.024414
2021/09/15 00:23:00.007,n,291,1.8,1.08,2.52,13.2,49.5,1020.32,0,0,0,0,0.022659
2021/09/15 00:24:00.004,n,141,0.36,0.36,0.72,13.2,49.7,1020.32,0,0,0,0,0.02964
2021/09/15 00:25:00.001,n,251,2.16,1.8,2.52,13.2,49.7,1020.32,0,0,0,0,0.020905
2021/09/15 00:26:00.000,n,219,0.72,0.36,1.08,13.2,49.6,1020.32,0,0,0,0,0.027008
2021/09/15 00:27:00.012,n,236,2.16,1.8,2.16,13.2,49.7,1020.32,0,0,0,0,0.021782
2021/09/15 00:28:00.000,n,164,0.72,0,1.44,13.2,50.3,1020.32,0,0,0,0,0.021782
2021/09/15 00:29:00.000,n,251,1.8,1.8,2.16,13.1,50.9,1020.32,0,0,0,0,0.022659
2021/09/15 00:30:00.003,n,230,1.8,1.08,2.52,13.1,50.1,1020.32,0,0,0,0,0.022659
2021/09/15 00:31:00.000,n,249,1.8,1.44,2.16,13.1,50.3,1020.22,0,0,0,0,0.024414
2021/09/15 00:32:00.000,n,250,1.8,1.8,2.16,13.1,50.7,1020.22,0,0,0,0,0.023537
2021/09/15 00:33:00.000,n,262,5.4,3.24,6.12,13.1,49.9,1020.22,0,0,0,0,0.01915
2021/09/15 00:34:00.007,n,274,2.88,1.8,3.96,13.1,50.1,1020.22,0,0,0,0,0.021782
2021/09/15 00:35:00.004,n,265,3.24,2.88,3.6,13.1,50.2,1020.22,0,0,0,0,0.026131
2021/09/15 00:36:00.013,n,271,5.76,4.68,6.48,13,50.5,1020.22,0,0,0,0,0.033112
2021/09/15 00:37:00.000,n,254,6.12,6.12,6.84,13,50.3,1020.22,0,0,0,0,0.036583
2021/09/15 00:38:00.000,n,260,6.12,5.4,6.12,13,50.3,1020.22,0,0,0,0,0.029602
2021/09/15 00:39:00.005,n,248,7.2,6.12,7.56,13,50.5,1020.22,0,0,0,0,0.031319
2021/09/15 00:40:00.003,n,211,6.48,3.6,8.28,13,50.2,1020.22,0,0,0,0,0.031319
2021/09/15 00:41:00.000,n,255,5.4,3.96,6.12,13,50.3,1020.22,0,0,0,0,0.030479
2021/09/15 00:42:00.000,n,255,3.24,2.52,3.6,13,50.2,1020.22,0,0,0,0,0.031319
2021/09/15 00:43:00.009,n,282,5.04,4.68,6.48,13,50.2,1020.22,0,0,0,0,0.032234
2021/09/15 00:44:00.006,n,245,6.48,5.04,7.56,12.9,49.5,1020.22,0,0,0,0,0.031319
2021/09/15 00:45:00.004,n,256,5.04,4.32,5.4,12.9,49.7,1020.22,0,0,0,0,0.032234
2021/09/15 00:46:00.001,n,253,7.2,6.12,7.56,12.9,49.6,1020.22,0,0,0,0,0.028725
2021/09/15 00:47:00.000,n,264,5.76,4.32,7.2,12.9,49.5,1020.22,0,0,0,0,0.033951
2021/09/15 00:48:00.002,n,201,1.44,0.72,1.8,12.9,49.6,1020.22,0,0,0,0,0.027885
2021/09/15 00:49:00.000,n,275,6.48,6.12,7.2,12.9,49.4,1020.12,0,0,0,0,0.032234
2021/09/15 00:50:00.000,n,260,2.16,1.44,2.52,12.8,49.4,1020.12,0,0,0,0,0.030479
2021/09/15 00:51:00.010,n,275,5.76,5.4,6.48,12.8,49.6,1020.12,0,0,0,0,0.02697
2021/09/15 00:52:00.008,n,275,4.68,3.96,5.4,12.8,49.5,1020.02,0,0,0,0,0.032234
2021/09/15 00:53:00.004,n,268,3.6,3.24,4.68,12.8,49.7,1020.02,0,0,0,0,0.024376
2021/09/15 00:54:00.001,n,267,3.6,3.24,3.6,12.8,49.5,1020.02,0,0,0,0,0.028725
2021/09/15 00:55:00.000,n,260,5.4,4.32,6.12,12.8,49.2,1020.02,0,0,0,0,0.028725
2021/09/15 00:56:00.000,n,269,3.24,2.52,3.96,12.8,49.5,1020.02,0,0,0,0,0.028725
2021/09/15 00:57:00.000,n,282,6.48,6.12,6.48,12.8,49.2,1020.02,0,0,0,0,0.026131
2021/09/15 00:58:00.005,n,258,6.48,5.76,6.84,12.8,49.3,1020.02,0,0,0,0,0.026131
2021/09/15 00:59:00.002,n,228,1.8,1.44,1.8,12.8,49.2,1020.02,0,0,0,0,0.027885
2021/09/15 01:00:00.000,n,258,2.88,2.16,3.24,12.8,49.2,1020.02,0,0,0,0,0.029602
2021/09/15 01:01:00.000,n,262,7.56,5.4,9,12.8,49.2,1019.92,0,0,0,0,0.023537
2021/09/15 01:02:00.010,n,299,3.24,2.16,4.32,12.8,49.2,1019.92,0,0,0,0,0.024376
2021/09/15 01:03:00.007,n,259,9,7.2,10.8,12.8,49.1,1019.92,0,0,0,0,0.026131
2021/09/15 01:04:00.000,n,258,6.84,5.76,8.28,12.8,49.1,1019.92,0,0,0,0,0.020027
2021/09/15 01:05:00.002,n,253,8.28,7.56,8.64,12.8,49,1019.92,0,0,0,0,0.022621
2021/09/15 01:06:00.000,n,253,5.76,5.04,6.48,12.8,49.1,1019.82,0,0,0,0,0.024376
2021/09/15 01:07:00.000,n,261,7.56,6.12,8.28,12.8,48.9,1019.82,0,0,0,0,0.025253
2021/09/15 01:08:00.000,n,256,5.04,4.68,5.76,12.7,49.1,1019.82,0,0,0,0,0.025253
2021/09/15 01:09:00.008,n,276,6.12,4.68,6.84,12.7,49.2,1019.82,0,0,0,0,0.025253
2021/09/15 01:10:00.004,n,273,9,8.28,9.72,12.7,49.1,1019.82,0,0,0,0,0.021782
2021/09/15 01:11:00.002,n,297,3.96,3.24,3.96,12.7,49.3,1019.82,0,0,0,0,0.030479
2021/09/15 01:12:00.012,n,272,5.76,2.88,8.64,12.7,49.2,1019.82,0,0,0,0,0.029602
2021/09/15 01:13:00.000,n,288,4.68,4.32,6.12,12.7,49.4,1019.82,0,0,0,0,0.027885
2021/09/15 01:14:00.000,n,250,8.28,7.92,8.64,12.6,49.3,1019.82,0,0,0,0,0.033073
2021/09/15 01:15:00.005,n,267,5.04,4.68,5.76,12.6,49.3,1019.82,0,0,0,0,0.033073
2021/09/15 01:16:00.002,n,251,4.32,3.96,5.04,12.6,49.5,1019.82,0,0,0,0,0.030479
2021/09/15 01:17:00.000,n,253,7.56,7.2,9.36,12.6,49.3,1019.82,0,0,0,0,0.030479
2021/09/15 01:18:00.000,n,251,7.92,7.2,8.64,12.6,49.5,1019.82,0,0,0,0,0.029602
2021/09/15 01:19:00.009,n,255,5.76,5.4,6.48,12.6,49.5,1019.82,0,0,0,0,0.031357
2021/09/15 01:20:00.005,n,262,7.92,6.48,9.36,12.6,49.5,1019.82,0,0,0,0,0.029602
2021/09/15 01:21:00.004,n,253,8.28,7.56,9,12.6,49.5,1019.82,0,0,0,0,0.030479
2021/09/15 01:22:00.000,n,287,6.12,5.76,6.84,12.6,49.4,1019.82,0,0,0,0,0.031357
2021/09/15 01:23:00.000,n,273,7.56,6.84,8.64,12.6,49.4,1019.82,0,0,0,0,0.031357
2021/09/15 01:24:00.000,n,259,9.36,7.92,10.8,12.6,49.2,1019.72,0,0,0,0,0.029602
2021/09/15 01:25:00.000,n,266,7.2,6.48,7.92,12.6,49.4,1019.72,0,0,0,0,0.027885
2021/09/15 01:26:00.004,n,259,7.92,6.12,10.440002,12.6,49.1,1019.72,0,0,0,0,0.027008
2021/09/15 01:27:00.002,n,259,5.04,3.96,5.76,12.6,49.2,1019.72,0,0,0,0,0.029602
2021/09/15 01:28:00.000,n,273,6.84,4.68,8.64,12.6,49.1,1019.72,0,0,0,0,0.024376
2021/09/15 01:29:00.012,n,254,8.64,7.92,9.72,12.6,49.1,1019.72,0,0,0,0,0.026131
2021/09/15 01:30:00.009,n,267,5.76,5.04,6.84,12.6,49.2,1019.72,0,0,0,0,0.026131
2021/09/15 01:31:00.000,n,264,5.4,4.68,5.4,12.6,49.4,1019.72,0,0,0,0,0.027008
2021/09/15 01:32:00.000,n,270,5.04,4.32,6.48,12.6,49.3,1019.72,0,0,0,0,0.027885
2021/09/15 01:33:00.000,n,265,3.6,2.16,4.32,12.6,49.3,1019.72,0,0,0,0,0.025253
2021/09/15 01:34:00.000,n,269,6.84,6.12,7.56,12.6,49.3,1019.72,0,0,0,0,0.024376
2021/09/15 01:35:00.000,n,267,4.68,4.32,5.76,12.5,49.4,1019.72,0,0,0,0,0.025253
2021/09/15 01:36:00.008,n,262,6.12,5.04,6.84,12.5,49.5,1019.72,0,0,0,0,0.027885
2021/09/15 01:37:00.005,n,252,7.92,6.48,9,12.5,49.4,1019.72,0,0,0,0,0.028725
2021/09/15 01:38:00.002,n,281,4.32,3.96,4.68,12.5,49.5,1019.72,0,0,0,0,0.027885
2021/09/15 01:39:00.016,n,258,4.68,4.32,5.04,12.5,49.5,1019.72,0,0,0,0,0.024376
2021/09/15 01:40:00.000,n,275,6.12,5.76,6.84,12.5,49.6,1019.72,0,0,0,0,0.023499
2021/09/15 01:41:00.000,n,267,5.04,4.32,5.76,12.5,49.6,1019.72,0,0,0,0,0.027885
2021/09/15 01:42:00.000,n,302,6.48,5.4,7.56,12.5,49.4,1019.72,0,0,0,0,0.020905
2021/09/15 01:43:00.005,n,276,13.32,11.88,14.4,12.5,49,1019.62,0,0,0,0,0.027008
2021/09/15 01:44:00.002,n,240,5.04,5.04,5.4,12.5,49.2,1019.62,0,0,0,0,0.022659
2021/09/15 01:45:00.000,n,256,3.6,0.72,5.4,12.5,49.1,1019.62,0,0,0,0,0.023499
2021/09/15 01:46:00.012,n,287,7.56,6.12,8.28,12.5,49,1019.62,0,0,0,0,0.022659
2021/09/15 01:47:00.009,n,273,9,7.56,10.440002,12.5,49,1019.62,0,0,0,0,0.024376
2021/09/15 01:48:00.006,n,256,6.48,5.76,7.56,12.5,49.1,1019.62,0,0,0,0,0.023499
2021/09/15 01:49:00.000,n,270,7.2,5.76,8.28,12.5,49,1019.52,0,0,0,0,0.026131
2021/09/15 01:50:00.000,n,261,3.6,2.88,4.68,12.5,49.2,1019.52,0,0,0,0,0.020905
2021/09/15 01:51:00.000,n,243,6.12,5.04,6.84,12.4,49.2,1019.52,0,0,0,0,0.020905
2021/09/15 01:52:00.000,n,297,4.32,3.6,5.04,12.4,49.2,1019.52,0,0,0,0,0.028763
2021/09/15 01:53:00.006,n,279,5.76,5.4,6.84,12.4,49,1019.52,0,0,0,0,0.032234
2021/09/15 01:54:00.004,n,302,5.04,3.6,6.48,12.5,49.1,1019.52,0,0,0,0,0.02964
2021/09/15 01:55:00.000,n,250,4.68,3.6,6.48,12.5,49,1019.52,0,0,0,0,0.031357
2021/09/15 01:56:00.014,n,269,8.64,8.28,9,12.5,49,1019.52,0,0,0,0,0.027008
2021/09/15 01:57:00.011,n,271,5.04,4.68,5.76,12.5,48.9,1019.62,0,0,0,0,0.030479
2021/09/15 01:58:00.000,n,247,8.64,7.2,9.72,12.5,48.9,1019.62,0,0,0,0,0.032234
2021/09/15 01:59:00.000,n,245,7.92,6.12,10.8,12.5,48.7,1019.62,0,0,0,0,0.032234
2021/09/15 02:00:00.002,n,249,6.84,6.12,7.56,12.5,48.7,1019.62,0,0,0,0,0.027847
2021/09/15 02:01:00.000,n,240,3.96,3.24,4.68,12.5,48.9,1019.62,0,0,0,0,0.028763
2021/09/15 02:02:00.000,n,265,4.32,3.6,4.68,12.5,48.9,1019.62,0,0,0,0,0.027008
2021/09/15 02:03:00.010,n,269,5.4,4.68,6.12,12.5,49,1019.52,0,0,0,0,0.034828
2021/09/15 02:04:00.008,n,244,5.76,4.68,6.12,12.5,49,1019.52,0,0,0,0,0.02964
2021/09/15 02:05:00.005,n,248,4.68,3.96,5.4,12.5,48.9,1019.52,0,0,0,0,0.027008
2021/09/15 02:06:00.002,n,258,4.68,3.24,5.4,12.5,49,1019.52,0,0,0,0,0.030479
2021/09/15 02:07:00.000,n,258,5.76,4.32,6.12,12.4,49.1,1019.52,0,0,0,0,0.036583
2021/09/15 02:08:00.000,n,265,3.96,2.88,5.76,12.4,49.1,1019.52,0,0,0,0,0.030479
2021/09/15 02:09:00.000,n,262,6.12,4.68,7.56,12.4,49.1,1019.42,0,0,0,0,0.031357
2021/09/15 02:10:00.000,n,262,4.32,3.96,5.04,12.4,49.2,1019.42,0,0,0,0,0.033989
2021/09/15 02:11:00.004,n,225,6.48,5.76,6.84,12.4,49.2,1019.42,0,0,0,0,0.033112
2021/09/15 02:12:00.002,n,258,6.84,6.48,7.2,12.4,49.3,1019.42,0,0,0,0,0.02964
2021/09/15 02:13:00.000,n,252,5.76,5.04,6.84,12.3,49.5,1019.42,0,0,0,0,0.030479
2021/09/15 02:14:00.013,n,258,4.68,3.96,5.76,12.3,49.4,1019.42,0,0,0,0,0.032234
2021/09/15 02:15:00.011,n,276,7.56,6.84,9,12.3,49.4,1019.42,0,0,0,0,0.030479
2021/09/15 02:16:00.000,n,264,6.84,6.12,7.56,12.3,49.6,1019.42,0,0,0,0,0.030479
2021/09/15 02:17:00.000,n,265,6.12,5.76,6.84,12.3,49.7,1019.42,0,0,0,0,0.030479
2021/09/15 02:18:00.002,n,257,5.04,4.32,5.4,12.2,49.8,1019.42,0,0,0,0,0.030479
2021/09/15 02:19:00.000,n,279,5.4,4.32,6.48,12.2,49.8,1019.42,0,0,0,0,0.030479
2021/09/15 02:20:00.000,n,261,2.88,2.52,3.24,12.2,50.2,1019.42,0,0,0,0,0.032234
2021/09/15 02:21:00.010,n,255,2.52,2.16,3.24,12.2,50.3,1019.42,0,0,0,0,0.027847
2021/09/15 02:22:00.007,n,229,1.8,1.8,2.16,12.2,50.2,1019.42,0,0,0,0,0.027008
2021/09/15 02:23:00.004,n,266,6.48,5.4,6.84,12.1,50.3,1019.42,0,0,0,0,0.026131
2021/09/15 02:24:00.001,n,268,4.32,3.6,4.32,12.1,50.6,1019.42,0,0,0,0,0.033112
2021/09/15 02:25:00.000,n,222,4.32,3.6,4.68,12.1,50.7,1019.42,0,0,0,0,0.028763
2021/09/15 02:26:00.000,n,239,3.6,2.52,4.32,12,50.9,1019.42,0,0,0,0,0.027847
2021/09/15 02:27:00.000,n,269,5.04,3.96,5.4,12,50.9,1019.42,0,0,0,0,0.030479
2021/09/15 02:28:00.000,n,254,5.04,3.96,5.76,12,51.1,1019.42,0,0,0,0,0.030479
2021/09/15 02:29:00.005,n,285,4.68,3.6,5.4,11.9,51.2,1019.42,0,0,0,0,0.027847
2021/09/15 02:30:00.002,n,258,5.4,4.68,5.76,11.9,51.5,1019.42,0,0,0,0,0.031357
2021/09/15 02:31:00.000,n,232,5.04,4.68,5.76,11.9,51.7,1019.32,0,0,0,0,0.02964
2021/09/15 02:32:00.013,n,232,1.44,1.08,2.52,11.8,51.8,1019.32,0,0,0,0,0.026131
2021/09/15 02:33:00.011,n,197,2.16,1.08,3.6,11.8,52,1019.32,0,0,0,0,0.026131
2021/09/15 02:34:00.000,n,305,2.52,1.44,3.6,11.8,52.1,1019.32,0,0,0,0,0.027008
2021/09/15 02:35:00.000,n,271,2.52,2.16,3.24,11.8,52.2,1019.32,0,0,0,0,0.024414
2021/09/15 02:36:00.002,n,276,3.24,2.88,3.6,11.7,52.5,1019.32,0,0,0,0,0.031357
2021/09/15 02:37:00.000,n,298,1.8,1.44,1.8,11.7,52.5,1019.32,0,0,0,0,0.025253
2021/09/15 02:38:00.000,n,281,1.08,1.08,1.44,11.7,52.5,1019.42,0,0,0,0,0.027847
2021/09/15 02:39:00.010,n,148,2.16,1.08,3.24,11.7,52.6,1019.42,0,0,0,0,0.025253
2021/09/15 02:40:00.006,n,145,2.88,2.16,3.6,11.7,52.8,1019.42,0,0,0,0,0.026131
2021/09/15 02:41:00.004,n,160,0.72,0.36,1.8,11.7,53,1019.42,0,0,0,0,0.028763
2021/09/15 02:42:00.002,n,264,3.96,3.6,3.96,11.7,53,1019.42,0,0,0,0,0.021782
2021/09/15 02:43:00.000,n,259,3.96,3.24,4.32,11.7,52.8,1019.42,0,0,0,0,0.020905
2021/09/15 02:44:00.000,n,277,4.68,2.52,6.84,11.6,52.9,1019.42,0,0,0,0,0.023499
2021/09/15 02:45:00.000,n,283,5.76,5.4,6.48,11.6,53.1,1019.42,0,0,0,0,0.017433
2021/09/15 02:46:00.006,n,256,5.04,3.6,6.48,11.6,53.2,1019.42,0,0,0,0,0.020905
2021/09/15 02:47:00.004,n,253,10.08,9.36,10.8,11.6,53.2,1019.32,0,0,0,0,0.020027
2021/09/15 02:48:00.000,n,237,5.04,3.96,5.76,11.5,53.5,1019.42,0,0,0,0,0.020027
2021/09/15 02:49:00.000,n,246,5.4,4.32,7.2,11.5,53.6,1019.42,0,0,0,0,0.022659
2021/09/15 02:50:00.011,n,271,8.28,7.56,8.64,11.5,53.5,1019.32,0,0,0,0,0.020905
2021/09/15 02:51:00.008,n,230,3.96,3.24,4.32,11.5,53.8,1019.32,0,0,0,0,0.020027
2021/09/15 02:52:00.000,n,271,3.6,3.6,4.32,11.5,53.8,1019.32,0,0,0,0,0.01915
2021/09/15 02:53:00.002,n,256,3.6,3.24,3.96,11.4,54,1019.32,0,0,0,0,0.01915
2021/09/15 02:54:00.000,n,268,5.04,4.68,5.4,11.4,54.1,1019.32,0,0,0,0,0.020905
2021/09/15 02:55:00.000,n,293,2.88,2.16,3.96,11.4,54.1,1019.32,0,0,0,0,0.020027
2021/09/15 02:56:00.000,n,103,2.16,1.8,2.52,11.4,54.4,1019.22,0,0,0,0,0.02964
2021/09/15 02:57:00.006,n,254,1.8,0.36,3.24,11.4,54.4,1019.22,0,0,0,0,0.030479
2021/09/15 02:58:00.004,n,354,1.8,1.44,2.16,11.4,54.5,1019.22,0,0,0,0,0.032234
2021/09/15 02:59:00.000,n,45,2.88,1.44,3.24,11.4,54.6,1019.12,0,0,0,0,0.030479
2021/09/15 03:00:00.014,n,290,2.52,2.16,3.24,11.4,55.6,1019.22,0,0,0,0,0.030479
2021/09/15 03:01:00.000,n,256,6.48,6.12,7.56,11.5,54.6,1019.12,0,0,0,0,0.02964
2021/09/15 03:02:00.000,n,300,7.2,5.4,8.28,11.5,54.8,1019.12,0,0,0,0,0.027008
2021/09/15 03:03:00.000,n,250,0.72,0.36,1.08,11.4,54.9,1019.12,0,0,0,0,0.027008
2021/09/15 03:04:00.002,n,293,3.24,2.16,3.6,11.4,55.3,1019.12,0,0,0,0,0.030479
2021/09/15 03:05:00.000,n,241,3.96,3.24,4.68,11.4,55.1,1019.12,0,0,0,0,0.027008
2021/09/15 03:06:00.000,n,278,8.64,6.84,10.440002,11.4,55.1,1019.12,0,0,0,0,0.027885
2021/09/15 03:07:00.010,n,250,5.76,5.04,6.48,11.4,55.3,1019.12,0,0,0,0,0.028763
2021/09/15 03:08:00.007,n,239,4.32,3.6,4.68,11.4,55.3,1019.22,0,0,0,0,0.027885
2021/09/15 03:09:00.004,n,260,2.16,1.8,2.52,11.4,55.4,1019.22,0,0,0,0,0.027008
2021/09/15 03:10:00.002,n,255,12.24,10.8,13.32,11.4,55.2,1019.22,0,0,0,0,0.025291
2021/09/15 03:11:00.000,n,270,3.96,2.16,5.4,11.4,55.4,1019.22,0,0,0,0,0.025291
2021/09/15 03:12:00.000,n,292,4.32,3.24,6.48,11.4,55.4,1019.22,0,0,0,0,0.025291
2021/09/15 03:13:00.000,n,236,2.16,1.08,3.6,11.4,55.4,1019.22,0,0,0,0,0.023499
2021/09/15 03:14:00.006,n,239,7.92,6.84,9,11.4,55.2,1019.22,0,0,0,0,0.02964
2021/09/15 03:15:00.003,n,268,6.84,6.12,7.2,11.4,55.2,1019.12,0,0,0,0,0.022659
2021/09/15 03:16:00.000,n,255,5.76,5.04,6.48,11.4,55.3,1019.12,0,0,0,0,0.022659
2021/09/15 03:17:00.013,n,249,10.08,9,11.88,11.4,55,1019.12,0,0,0,0,0.027885
2021/09/15 03:18:00.010,n,257,6.12,5.4,7.56,11.4,55.1,1019.12,0,0,0,0,0.027885
2021/09/15 03:19:00.000,n,239,4.68,3.96,5.04,11.4,55.1,1019.12,0,0,0,0,0.020065
2021/09/15 03:20:00.000,n,243,8.64,6.12,9.72,11.4,54.8,1019.12,0,0,0,0,0.020065
2021/09/15 03:21:00.000,n,257,7.56,4.32,9.36,11.4,54.9,1019.22,0,0,0,0,0.024414
2021/09/15 03:22:00.000,n,298,2.88,2.16,3.24,11.4,55.2,1019.12,0,0,0,0,0.026131
2021/09/15 03:23:00.000,n,233,1.44,1.08,1.8,11.4,55.1,1019.12,0,0,0,0,0.024414
2021/09/15 03:24:00.009,n,262,5.04,2.52,6.84,11.4,54.9,1019.12,0,0,0,0,0.023499
2021/09/15 03:25:00.006,n,274,7.2,5.4,8.64,11.4,54.8,1019.12,0,0,0,0,0.027008
2021/09/15 03:26:00.001,n,260,11.52,10.08,12.6,11.4,54.4,1019.12,0,0,0,0,0.02964
2021/09/15 03:27:00.014,n,263,5.76,5.04,6.12,11.4,54.7,1019.22,0,0,0,0,0.030518
2021/09/15 03:28:00.000,n,243,9,7.56,9.72,11.4,54.5,1019.22,0,0,0,0,0.033112
2021/09/15 03:29:00.000,n,222,6.12,5.04,7.2,11.4,54.7,1019.22,0,0,0,0,0.027885
2021/09/15 03:30:00.000,n,239,4.68,4.32,5.4,11.4,54.6,1019.22,0,0,0,0,0.030518
2021/09/15 03:31:00.004,n,273,6.12,5.04,7.56,11.4,54.7,1019.22,0,0,0,0,0.028763
2021/09/15 03:32:00.001,n,299,3.96,3.6,5.04,11.4,54.8,1019.22,0,0,0,0,0.02964
2021/09/15 03:33:00.000,n,266,5.76,5.04,6.12,11.4,54.8,1019.22,0,0,0,0,0.030518
2021/09/15 03:34:00.010,n,257,3.6,1.44,5.4,11.4,54.9,1019.22,0,0,0,0,0.028763
2021/09/15 03:35:00.007,n,234,5.04,3.24,7.2,11.4,54.9,1019.22,0,0,0,0,0.027885
2021/09/15 03:36:00.005,n,214,4.68,2.16,7.92,11.4,54.8,1019.22,0,0,0,0,0.028763
2021/09/15 03:37:00.002,n,264,6.12,5.4,6.84,11.4,54.9,1019.22,0,0,0,0,0.027008
2021/09/15 03:38:00.000,n,246,7.56,6.84,8.28,11.4,55,1019.22,0,0,0,0,0.023537
2021/09/15 03:39:00.000,n,267,7.92,5.76,11.16,11.4,55,1019.22,0,0,0,0,0.027885
2021/09/15 03:40:00.000,n,234,7.92,5.76,9,11.4,54.9,1019.22,0,0,0,0,0.028763
2021/09/15 03:41:00.006,n,252,7.92,6.12,10.08,11.4,55,1019.22,0,0,0,0,0.023537
2021/09/15 03:42:00.004,n,268,5.04,4.32,6.84,11.4,55,1019.22,0,0,0,0,0.026169
2021/09/15 03:43:00.001,n,251,6.84,6.12,7.92,11.4,55.1,1019.22,0,0,0,0,0.032234
2021/09/15 03:44:00.013,n,233,1.44,1.08,2.16,11.4,55.1,1019.22,0,0,0,0,0.027885
2021/09/15 03:45:00.011,n,318,1.08,0.36,2.88,11.4,56,1019.32,0,0,0,0,0.027885
2021/09/15 03:46:00.000,n,215,4.68,3.6,6.12,11.4,55.4,1019.32,0,0,0,0,0.025291
2021/09/15 03:47:00.000,n,251,5.04,3.96,6.48,11.4,55.2,1019.32,0,0,0,0,0.027008
2021/09/15 03:48:00.001,n,239,4.68,4.32,5.4,11.4,55.2,1019.32,0,0,0,0,0.025291
2021/09/15 03:49:00.000,n,247,3.6,1.44,4.68,11.4,55.1,1019.32,0,0,0,0,0.027008
2021/09/15 03:50:00.000,n,259,11.52,10.440002,13.68,11.4,54.7,1019.32,0,0,0,0,0.024414
2021/09/15 03:51:00.008,n,258,7.56,5.4,8.64,11.4,54.9,1019.32,0,0,0,0,0.027008
2021/09/15 03:52:00.005,n,249,8.28,7.2,9,11.4,54.9,1019.32,0,0,0,0,0.028763
2021/09/15 03:53:00.002,n,252,3.96,2.52,6.48,11.4,55,1019.32,0,0,0,0,0.028763
2021/09/15 03:54:00.016,n,238,3.6,2.52,4.32,11.4,55,1019.32,0,0,0,0,0.025291
2021/09/15 03:55:00.000,n,267,7.56,6.48,8.64,11.4,55,1019.32,0,0,0,0,0.027885
2021/09/15 03:56:00.000,n,299,6.84,5.4,9,11.4,56.1,1019.32,0,0,0,0,0.024414
2021/09/15 03:57:00.000,n,262,6.12,4.68,7.2,11.5,55.4,1019.32,0,0,0,0,0.027008
2021/09/15 03:58:00.004,n,281,2.88,2.52,3.24,11.5,55.1,1019.32,0,0,0,0,0.027008
2021/09/15 03:59:00.002,n,280,2.52,1.8,2.88,11.5,55.3,1019.42,0,0,0,0,0.023537
2021/09/15 04:00:00.000,n,254,3.24,2.52,3.96,11.5,55.1,1019.42,0,0,0,0,0.02182
2021/09/15 04:01:00.011,n,140,5.04,4.32,5.76,11.4,55.2,1019.42,0,0,0,0,0.028763
2021/09/15 04:02:00.009,n,172,3.6,1.8,4.32,11.4,55.3,1019.42,0,0,0,0,0.024414
2021/09/15 04:03:00.006,n,112,3.96,3.6,4.32,11.4,55.3,1019.42,0,0,0,0,0.027008
