"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/03 00:00:00.002,n,257,7.56,7.2,8.28,16.9,72.1,1028.62,0,0,0,0,0.035667
2021/09/03 00:01:00.000,n,254,2.88,2.88,3.24,16.8,72.4,1028.72,0,0,0,0,0.039139
2021/09/03 00:02:00.000,n,279,2.88,2.52,3.24,16.8,72.9,1028.62,0,0,0,0,0.02697
2021/09/03 00:03:00.000,n,204,0.72,0.36,1.44,16.8,73.3,1028.62,0,0,0,0,0.033913
2021/09/03 00:04:00.006,n,282,3.6,3.24,3.96,16.700002,73.2,1028.62,0,0,0,0,0.035667
2021/09/03 00:05:00.004,n,228,2.16,1.8,2.16,16.700002,73.3,1028.62,0,0,0,0,0.033913
2021/09/03 00:06:00.000,n,285,4.32,3.96,5.04,16.700002,73.4,1028.62,0,0,0,0,0.036545
2021/09/03 00:07:00.000,n,306,1.08,0.72,1.44,16.700002,73.7,1028.62,0,0,0,0,0.035667
2021/09/03 00:08:00.011,n,253,1.08,1.08,1.44,16.700002,73.7,1028.62,0,0,0,0,0.037422
2021/09/03 00:09:00.009,n,175,1.08,1.08,1.44,16.700002,73.9,1028.62,0,0,0,0,0.031319
2021/09/03 00:10:00.000,n,192,0.36,0,0.72,16.6,73.7,1028.62,0,0,0,0,0.032196
2021/09/03 00:11:00.002,n,225,1.08,1.08,1.44,16.6,73.8,1028.62,0,0,0,0,0.039139
2021/09/03 00:12:00.000,n,139,1.08,0.72,1.44,16.6,74,1028.52,0,0,0,0,0.031319
2021/09/03 00:13:00.000,n,254,0.72,0.36,0.72,16.6,74,1028.52,0,0,0,0,0.033913
2021/09/03 00:14:00.000,n,276,1.08,0.36,1.44,16.6,73.9,1028.52,0,0,0,0,0.035667
2021/09/03 00:15:00.007,n,263,3.6,3.24,3.96,16.6,74.1,1028.52,0,0,0,0,0.033913
2021/09/03 00:16:00.004,n,161,1.08,0.72,1.44,16.6,74,1028.52,0,0,0,0,0.038261
2021/09/03 00:17:00.001,n,116,3.6,2.16,4.32,16.6,73.8,1028.52,0,0,0,0,0.033913
2021/09/03 00:18:00.014,n,56,0.36,0.36,1.08,16.6,74.1,1028.52,0,0,0,0,0.033035
2021/09/03 00:19:00.000,n,148,2.16,1.8,2.52,16.6,73.9,1028.62,0,0,0,0,0.035667
2021/09/03 00:20:00.000,n,105,0.36,0.36,0.72,16.6,73.2,1028.62,0,0,0,0,0.032196
2021/09/03 00:21:00.000,n,252,1.8,0.72,2.52,16.6,73.5,1028.62,0,0,0,0,0.038261
2021/09/03 00:22:00.004,n,140,0.72,0.72,1.44,16.6,73.5,1028.62,0,0,0,0,0.033035
2021/09/03 00:23:00.002,n,290,2.52,1.44,3.96,16.6,73.6,1028.62,0,0,0,0,0.032196
2021/09/03 00:24:00.000,n,350,1.44,0.36,2.88,16.6,73.6,1028.52,0,0,0,0,0.033913
2021/09/03 00:25:00.000,n,252,3.24,2.52,3.96,16.6,73.2,1028.52,0,0,0,0,0.033913
2021/09/03 00:26:00.010,n,145,2.16,1.8,2.52,16.6,72.8,1028.52,0,0,0,0,0.039139
2021/09/03 00:27:00.007,n,129,1.44,0,2.16,16.6,73,1028.52,0,0,0,0,0.033035
2021/09/03 00:28:00.000,n,197,1.8,1.44,2.16,16.6,73.1,1028.52,0,0,0,0,0.031319
2021/09/03 00:29:00.000,n,117,2.52,2.16,2.52,16.6,72.9,1028.52,0,0,0,0,0.033035
2021/09/03 00:30:00.000,n,130,2.88,1.44,3.96,16.6,73,1028.52,0,0,0,0,0.032196
2021/09/03 00:31:00.000,n,140,2.88,2.52,3.6,16.6,72.8,1028.42,0,0,0,0,0.032196
2021/09/03 00:32:00.008,n,169,2.88,2.52,3.24,16.6,72.8,1028.42,0,0,0,0,0.036545
2021/09/03 00:33:00.005,n,175,1.8,1.44,2.52,16.6,72.8,1028.42,0,0,0,0,0.037422
2021/09/03 00:34:00.002,n,246,2.16,1.8,2.52,16.6,72.8,1028.42,0,0,0,0,0.034828
2021/09/03 00:35:00.000,n,235,2.88,2.16,3.24,16.6,73,1028.42,0,0,0,0,0.033035
2021/09/03 00:36:00.014,n,181,2.16,1.8,2.16,16.6,72.9,1028.42,0,0,0,0,0.031319
2021/09/03 00:37:00.000,n,191,7.2,6.12,8.28,16.6,72.4,1028.32,0,0,0,0,0.031319
2021/09/03 00:38:00.000,n,193,5.04,3.24,6.48,16.5,72.6,1028.32,0,0,0,0,0.037422
2021/09/03 00:39:00.000,n,165,5.76,5.76,6.12,16.5,72.9,1028.32,0,0,0,0,0.038261
2021/09/03 00:40:00.002,n,189,6.84,6.84,7.2,16.5,72.4,1028.32,0,0,0,0,0.033913
2021/09/03 00:41:00.001,n,161,2.88,1.8,3.6,16.5,73,1028.32,0,0,0,0,0.033913
2021/09/03 00:42:00.000,n,180,5.76,5.4,6.84,16.5,72.7,1028.32,0,0,0,0,0.034828
2021/09/03 00:43:00.010,n,155,4.68,3.96,5.4,16.4,73,1028.22,0,0,0,0,0.034828
2021/09/03 00:44:00.008,n,159,2.88,1.44,3.96,16.4,73.2,1028.22,0,0,0,0,0.035667
2021/09/03 00:45:00.005,n,152,5.4,5.04,6.12,16.4,72.7,1028.22,0,0,0,0,0.033913
2021/09/03 00:46:00.000,n,156,4.68,4.32,5.04,16.4,72.9,1028.22,0,0,0,0,0.031319
2021/09/03 00:47:00.004,n,154,3.6,2.16,4.68,16.4,72.7,1028.22,0,0,0,0,0.028687
2021/09/03 00:48:00.000,n,171,3.24,2.16,3.96,16.4,73.1,1028.22,0,0,0,0,0.033035
2021/09/03 00:49:00.006,n,154,4.32,3.96,4.68,16.4,72.8,1028.12,0,0,0,0,0.038261
2021/09/03 00:50:00.003,n,154,3.96,3.6,4.32,16.4,72.8,1028.12,0,0,0,0,0.039139
2021/09/03 00:51:00.001,n,143,5.4,5.04,6.12,16.4,72.8,1028.12,0,0,0,0,0.035667
2021/09/03 00:52:00.000,n,25,1.08,0.36,1.44,16.4,72.7,1028.12,0,0,0,0,0.033913
2021/09/03 00:53:00.011,n,168,6.12,5.4,6.84,16.4,72.9,1028.12,0,0,0,0,0.041771
2021/09/03 00:54:00.009,n,190,4.32,3.6,4.32,16.4,72.7,1028.12,0,0,0,0,0.033913
2021/09/03 00:55:00.000,n,158,3.96,1.08,6.48,16.4,72.2,1028.12,0,0,0,0,0.035667
2021/09/03 00:56:00.004,n,197,3.24,2.52,3.96,16.4,72.6,1028.12,0,0,0,0,0.033913
2021/09/03 00:57:00.001,n,158,4.68,3.6,5.04,16.4,72.3,1028.12,0,0,0,0,0.039139
2021/09/03 00:58:00.000,n,131,2.52,0.72,3.6,16.4,72.4,1028.02,0,0,0,0,0.035667
2021/09/03 00:59:00.000,n,171,5.04,4.32,5.4,16.4,72.4,1028.02,0,0,0,0,0.033035
2021/09/03 01:00:00.008,n,159,6.12,5.76,6.84,16.4,72.2,1028.02,0,0,0,0,0.031319
2021/09/03 01:01:00.005,n,153,5.76,5.76,6.12,16.4,72.3,1027.92,0,0,0,0,0.034828
2021/09/03 01:02:00.003,n,230,1.08,0.72,2.16,16.4,72.8,1027.92,0,0,0,0,0.039139
2021/09/03 01:03:00.000,n,271,3.6,2.88,4.68,16.4,73.7,1027.92,0,0,0,0,0.034828
2021/09/03 01:04:00.000,n,283,5.04,4.32,5.76,16.4,74,1027.92,0,0,0,0,0.035667
2021/09/03 01:05:00.000,n,251,2.16,1.44,2.52,16.4,73.6,1027.92,0,0,0,0,0.032196
2021/09/03 01:06:00.000,n,260,4.68,3.96,5.4,16.4,73.7,1027.92,0,0,0,0,0.032196
2021/09/03 01:07:00.005,n,258,5.4,5.04,6.12,16.4,74,1027.92,0,0,0,0,0.031319
2021/09/03 01:08:00.002,n,272,5.76,5.4,5.76,16.4,73.7,1027.92,0,0,0,0,0.029564
2021/09/03 01:09:00.000,n,274,3.96,3.6,4.32,16.4,73.9,1027.92,0,0,0,0,0.031319
2021/09/03 01:10:00.013,n,263,4.68,3.24,5.76,16.3,74.3,1027.92,0,0,0,0,0.032196
2021/09/03 01:11:00.010,n,264,4.32,3.96,4.32,16.3,74.5,1027.82,0,0,0,0,0.031319
2021/09/03 01:12:00.007,n,265,5.76,5.4,5.76,16.3,74.5,1027.82,0,0,0,0,0.031319
2021/09/03 01:13:00.000,n,275,6.12,5.04,7.2,16.3,74.3,1027.82,0,0,0,0,0.033035
2021/09/03 01:14:00.000,n,263,2.88,2.52,3.24,16.3,74.4,1027.82,0,0,0,0,0.039139
2021/09/03 01:15:00.000,n,292,3.6,2.52,4.68,16.3,74.9,1027.82,0,0,0,0,0.033035
2021/09/03 01:16:00.000,n,251,2.52,2.16,2.88,16.200002,74.4,1027.82,0,0,0,0,0.032196
2021/09/03 01:17:00.008,n,202,1.8,1.08,1.8,16.200002,74.6,1027.82,0,0,0,0,0.033035
2021/09/03 01:18:00.005,n,265,1.8,0.72,2.52,16.200002,74.7,1027.82,0,0,0,0,0.027847
2021/09/03 01:19:00.003,n,277,3.6,2.88,3.96,16.200002,75,1027.82,0,0,0,0,0.035667
2021/09/03 01:20:00.000,n,244,1.44,1.44,1.8,16.3,75.3,1027.72,0,0,0,0,0.032196
2021/09/03 01:21:00.015,n,265,3.96,3.96,5.4,16.3,74.7,1027.72,0,0,0,0,0.025215
2021/09/03 01:22:00.000,n,264,3.96,2.52,5.4,16.200002,75.3,1027.72,0,0,0,0,0.026093
2021/09/03 01:23:00.000,n,276,3.96,3.6,4.32,16.3,74.8,1027.72,0,0,0,0,0.028687
2021/09/03 01:24:00.000,n,282,5.04,4.68,5.76,16.200002,74.5,1027.72,0,0,0,0,0.028687
2021/09/03 01:25:00.003,n,280,5.4,5.04,5.76,16.200002,74.3,1027.72,0,0,0,0,0.025215
2021/09/03 01:26:00.000,n,273,5.4,5.04,5.76,16.200002,74.4,1027.72,0,0,0,0,0.026093
2021/09/03 01:27:00.000,n,267,2.52,2.16,2.88,16.200002,75.8,1027.72,0,0,0,0,0.029564
2021/09/03 01:28:00.011,n,253,2.16,0.72,3.6,16.200002,75.8,1027.72,0,0,0,0,0.025215
2021/09/03 01:29:00.008,n,255,2.52,2.16,2.88,16.3,75.5,1027.72,0,0,0,0,0.025215
2021/09/03 01:30:00.006,n,284,5.04,4.68,6.12,16.200002,74.7,1027.62,0,0,0,0,0.028687
2021/09/03 01:31:00.000,n,255,1.44,0.72,1.8,16.200002,75.6,1027.62,0,0,0,0,0.029564
2021/09/03 01:32:00.002,n,236,3.24,3.24,3.6,16.200002,75,1027.62,0,0,0,0,0.023499
2021/09/03 01:33:00.000,n,255,2.52,2.16,2.52,16.200002,74.3,1027.62,0,0,0,0,0.025215
2021/09/03 01:34:00.000,n,247,1.8,1.44,2.16,16.200002,74.2,1027.52,0,0,0,0,0.02697
2021/09/03 01:35:00.000,n,251,2.88,1.08,3.96,16.200002,74.4,1027.52,0,0,0,0,0.029564
2021/09/03 01:36:00.006,n,268,3.96,3.6,4.32,16.200002,74.1,1027.52,0,0,0,0,0.027847
2021/09/03 01:37:00.004,n,273,3.96,3.24,4.68,16.1,73.9,1027.52,0,0,0,0,0.026093
2021/09/03 01:38:00.002,n,266,3.96,3.6,4.32,16.1,73.9,1027.52,0,0,0,0,0.024338
2021/09/03 01:39:00.015,n,246,4.32,3.6,4.68,16.1,73.7,1027.52,0,0,0,0,0.027847
2021/09/03 01:40:00.000,n,259,3.24,3.24,3.6,16.1,73.7,1027.52,0,0,0,0,0.026093
2021/09/03 01:41:00.000,n,277,4.32,3.96,4.68,16.1,73.7,1027.52,0,0,0,0,0.023499
2021/09/03 01:42:00.000,n,246,6.12,5.4,6.48,16.1,73.6,1027.52,0,0,0,0,0.022621
2021/09/03 01:43:00.005,n,241,3.96,3.6,4.32,16,73.5,1027.52,0,0,0,0,0.021744
2021/09/03 01:44:00.002,n,233,5.76,5.04,6.12,16,73.7,1027.42,0,0,0,0,0.021744
2021/09/03 01:45:00.000,n,254,3.6,2.52,4.32,16,73.7,1027.42,0,0,0,0,0.022621
2021/09/03 01:46:00.011,n,246,2.52,2.16,3.24,16,73.7,1027.42,0,0,0,0,0.020866
2021/09/03 01:47:00.008,n,216,1.44,0.72,2.16,16,73.7,1027.32,0,0,0,0,0.023537
2021/09/03 01:48:00.006,n,263,3.24,2.88,3.96,16,74.1,1027.32,0,0,0,0,0.033112
2021/09/03 01:49:00.000,n,253,3.24,2.88,3.6,16,74.5,1027.32,0,0,0,0,0.030479
2021/09/03 01:50:00.000,n,226,1.08,0.72,1.8,16,74.4,1027.22,0,0,0,0,0.032234
2021/09/03 01:51:00.000,n,182,1.8,1.08,2.88,16,74.3,1027.22,0,0,0,0,0.027885
2021/09/03 01:52:00.000,n,186,1.8,0.72,2.88,16,74.3,1027.12,0,0,0,0,0.027885
2021/09/03 01:53:00.007,n,146,3.24,1.8,4.32,16,74.4,1027.12,0,0,0,0,0.028763
2021/09/03 01:54:00.004,n,302,1.8,1.08,2.52,16,75.1,1027.12,0,0,0,0,0.025253
2021/09/03 01:55:00.001,n,111,0.72,0.36,1.08,16,74.8,1027.12,0,0,0,0,0.027046
2021/09/03 01:56:00.013,n,196,1.8,1.08,3.24,16,74.6,1027.02,0,0,0,0,0.024414
2021/09/03 01:57:00.011,n,173,3.6,2.88,4.32,16,74.8,1027.02,0,0,0,0,0.033112
2021/09/03 01:58:00.000,n,237,0.72,0.36,1.44,16,75,1027.02,0,0,0,0,0.025253
2021/09/03 01:59:00.000,n,175,1.44,0.72,2.52,15.9,75.1,1027.02,0,0,0,0,0.023537
2021/09/03 02:00:00.004,n,147,5.76,4.68,7.56,15.9,75.2,1027.02,0,0,0,0,0.025253
2021/09/03 02:01:00.001,n,149,3.24,3.24,4.32,15.9,75.4,1026.92,0,0,0,0,0.023537
2021/09/03 02:02:00.000,n,193,2.52,2.16,2.88,15.9,75.4,1026.82,0,0,0,0,0.024414
2021/09/03 02:03:00.000,n,152,3.6,2.88,4.32,15.9,75.6,1026.82,0,0,0,0,0.025253
2021/09/03 02:04:00.010,n,244,1.08,0.36,2.52,15.9,75.3,1026.82,0,0,0,0,0.025253
2021/09/03 02:05:00.007,n,159,2.88,2.52,3.6,15.8,75.4,1026.82,0,0,0,0,0.025253
2021/09/03 02:06:00.003,n,192,4.32,3.96,4.68,15.8,75.2,1026.82,0,0,0,0,0.021782
2021/09/03 02:07:00.001,n,128,3.24,2.52,4.32,15.8,75.1,1026.82,0,0,0,0,0.023537
2021/09/03 02:08:00.000,n,182,1.8,1.08,2.16,15.8,75.3,1026.82,0,0,0,0,0.022697
2021/09/03 02:09:00.000,n,133,1.8,0.72,2.52,15.8,75.2,1026.82,0,0,0,0,0.018311
2021/09/03 02:10:00.000,n,197,2.88,2.16,3.6,15.8,75.2,1026.82,0,0,0,0,0.019188
2021/09/03 02:11:00.007,n,174,5.04,4.68,5.76,15.8,75.1,1026.82,0,0,0,0,0.029602
2021/09/03 02:12:00.000,n,272,3.96,3.24,4.32,15.8,75.2,1026.82,0,0,0,0,0.031357
2021/09/03 02:13:00.000,n,208,1.08,0,1.8,15.8,75.5,1026.82,0,0,0,0,0.025253
2021/09/03 02:14:00.011,n,210,1.8,1.08,2.16,15.8,75.3,1026.82,0,0,0,0,0.023499
2021/09/03 02:15:00.008,n,272,3.6,3.24,5.04,15.8,75.6,1026.72,0,0,0,0,0.025253
2021/09/03 02:16:00.000,n,220,1.44,1.08,1.8,15.8,75.6,1026.72,0,0,0,0,0.023499
2021/09/03 02:17:00.001,n,258,1.8,1.44,2.16,15.8,75.6,1026.72,0,0,0,0,0.024414
2021/09/03 02:18:00.000,n,284,3.6,1.8,4.68,15.7,75.9,1026.72,0,0,0,0,0.020905
2021/09/03 02:19:00.000,n,269,2.88,2.88,3.24,15.7,75.7,1026.72,0,0,0,0,0.022621
2021/09/03 02:20:00.000,n,264,5.04,3.96,6.12,15.7,75.3,1026.72,0,0,0,0,0.025253
2021/09/03 02:21:00.006,n,325,4.32,3.6,5.4,15.7,75.9,1026.72,0,0,0,0,0.021782
2021/09/03 02:22:00.004,n,267,3.24,2.88,3.6,15.7,76.2,1026.72,0,0,0,0,0.013924
2021/09/03 02:23:00.000,n,266,5.04,3.96,5.76,15.7,76,1026.72,0,0,0,0,0.020065
2021/09/03 02:24:00.013,n,289,4.68,3.6,5.76,15.7,76.7,1026.72,0,0,0,0,0.022621
2021/09/03 02:25:00.000,n,260,1.08,1.08,2.16,15.8,76.1,1026.72,0,0,0,0,0.020065
2021/09/03 02:26:00.000,n,242,4.32,3.6,5.4,15.7,75.4,1026.72,0,0,0,0,0.021782
2021/09/03 02:27:00.005,n,259,4.68,4.32,5.04,15.7,75.3,1026.72,0,0,0,0,0.020065
2021/09/03 02:28:00.001,n,265,5.04,4.32,5.4,15.6,75.3,1026.62,0,0,0,0,0.01915
2021/09/03 02:29:00.000,n,265,5.4,5.04,6.12,15.6,75.2,1026.62,0,0,0,0,0.017433
2021/09/03 02:30:00.000,n,296,3.6,3.24,3.96,15.6,75.3,1026.52,0,0,0,0,0.021782
2021/09/03 02:31:00.010,n,260,6.12,5.04,6.84,15.6,75.2,1026.52,0,0,0,0,0.027847
2021/09/03 02:32:00.008,n,294,3.24,2.52,3.96,15.6,75.3,1026.52,0,0,0,0,0.032196
2021/09/03 02:33:00.006,n,253,3.96,3.24,4.68,15.6,75.4,1026.52,0,0,0,0,0.033073
2021/09/03 02:34:00.000,n,264,3.24,2.88,4.32,15.6,75.5,1026.52,0,0,0,0,0.034828
2021/09/03 02:35:00.000,n,309,3.6,2.16,4.68,15.6,75.9,1026.42,0,0,0,0,0.036545
2021/09/03 02:36:00.000,n,223,4.32,3.6,4.68,15.6,75.7,1026.42,0,0,0,0,0.034828
2021/09/03 02:37:00.000,n,285,5.04,4.32,6.12,15.6,76,1026.42,0,0,0,0,0.033073
2021/09/03 02:38:00.000,n,282,2.52,2.52,2.88,15.6,75.9,1026.42,0,0,0,0,0.031319
2021/09/03 02:39:00.006,n,239,4.32,2.88,4.68,15.6,75.7,1026.42,0,0,0,0,0.032196
2021/09/03 02:40:00.003,n,278,6.12,3.96,8.28,15.6,76,1026.42,0,0,0,0,0.032196
2021/09/03 02:41:00.000,n,268,5.4,1.44,7.2,15.6,76,1026.42,0,0,0,0,0.032196
2021/09/03 02:42:00.012,n,259,5.76,4.32,6.48,15.6,75.8,1026.42,0,0,0,0,0.036545
2021/09/03 02:43:00.000,n,260,5.76,4.68,7.56,15.6,75.7,1026.42,0,0,0,0,0.035667
2021/09/03 02:44:00.000,n,270,6.84,6.48,6.84,15.6,75.5,1026.42,0,0,0,0,0.0383
2021/09/03 02:45:00.004,n,263,7.2,6.48,7.56,15.6,75.6,1026.32,0,0,0,0,0.033073
2021/09/03 02:46:00.002,n,254,6.12,3.6,7.92,15.6,75.7,1026.32,0,0,0,0,0.03746
2021/09/03 02:47:00.000,n,285,9,8.28,10.440002,15.6,75.7,1026.32,0,0,0,0,0.031319
2021/09/03 02:48:00.000,n,267,6.84,5.76,7.2,15.6,75.7,1026.32,0,0,0,0,0.032196
2021/09/03 02:49:00.009,n,282,7.56,5.76,9.72,15.6,76,1026.32,0,0,0,0,0.030479
2021/09/03 02:50:00.006,n,249,7.2,6.84,7.56,15.5,75.7,1026.32,0,0,0,0,0.034828
2021/09/03 02:51:00.002,n,261,7.92,7.56,7.92,15.5,75.9,1026.32,0,0,0,0,0.033951
2021/09/03 02:52:00.000,n,265,6.84,5.76,7.92,15.5,75.6,1026.32,0,0,0,0,0.031319
2021/09/03 02:53:00.000,n,275,6.12,5.04,6.48,15.5,75.7,1026.32,0,0,0,0,0.030479
2021/09/03 02:54:00.000,n,274,6.84,6.48,7.2,15.5,75.7,1026.22,0,0,0,0,0.036545
2021/09/03 02:55:00.000,n,275,7.92,7.56,7.92,15.5,75.6,1026.22,0,0,0,0,0.033073
2021/09/03 02:56:00.004,n,269,7.56,6.48,8.28,15.5,75.6,1026.22,0,0,0,0,0.030479
2021/09/03 02:57:00.001,n,262,5.76,5.76,6.48,15.5,75.7,1026.22,0,0,0,0,0.030479
2021/09/03 02:58:00.000,n,255,4.32,3.6,5.04,15.5,75.7,1026.22,0,0,0,0,0.032196
2021/09/03 02:59:00.012,n,239,2.52,2.16,2.88,15.5,76,1026.22,0,0,0,0,0.024376
2021/09/03 03:00:00.009,n,237,1.8,1.44,2.52,15.5,75.9,1026.22,0,0,0,0,0.025253
2021/09/03 03:01:00.000,n,291,4.68,4.32,5.04,15.5,75.9,1026.22,0,0,0,0,0.033073
2021/09/03 03:02:00.000,n,272,2.52,1.44,3.24,15.5,75.9,1026.22,0,0,0,0,0.030479
2021/09/03 03:03:00.000,n,250,2.52,2.16,3.24,15.5,75.8,1026.22,0,0,0,0,0.029602
2021/09/03 03:04:00.000,n,218,2.52,1.8,2.88,15.5,75.8,1026.22,0,0,0,0,0.026093
2021/09/03 03:05:00.000,n,252,2.16,1.8,2.52,15.4,75.8,1026.22,0,0,0,0,0.027847
2021/09/03 03:06:00.008,n,277,5.04,4.32,5.4,15.4,76.3,1026.22,0,0,0,0,0.026093
2021/09/03 03:07:00.006,n,202,1.44,1.08,1.8,15.4,76,1026.22,0,0,0,0,0.026093
2021/09/03 03:08:00.003,n,184,0.36,0.36,0.36,15.4,76.1,1026.22,0,0,0,0,0.026093
2021/09/03 03:09:00.017,n,266,4.32,3.6,4.68,15.4,76.4,1026.22,0,0,0,0,0.02697
2021/09/03 03:10:00.000,n,153,3.6,3.24,3.96,15.4,76.3,1026.22,0,0,0,0,0.02697
2021/09/03 03:11:00.000,n,250,2.52,2.52,2.88,15.4,76.2,1026.22,0,0,0,0,0.023499
2021/09/03 03:12:00.000,n,257,3.96,2.88,5.04,15.4,76.2,1026.22,0,0,0,0,0.026093
2021/09/03 03:13:00.006,n,356,1.8,0.72,3.6,15.4,76.5,1026.22,0,0,0,0,0.026093
2021/09/03 03:14:00.003,n,260,1.44,1.44,1.8,15.4,76.3,1026.22,0,0,0,0,0.020905
2021/09/03 03:15:00.000,n,311,1.8,1.44,2.52,15.4,76.8,1026.22,0,0,0,0,0.021744
2021/09/03 03:16:00.000,n,294,3.6,2.52,4.68,15.4,76.9,1026.22,0,0,0,0,0.025253
2021/09/03 03:17:00.011,n,230,2.52,2.52,2.88,15.5,76.5,1026.22,0,0,0,0,0.02697
2021/09/03 03:18:00.009,n,270,3.24,2.52,3.24,15.4,76.8,1026.22,0,0,0,0,0.021744
2021/09/03 03:19:00.000,n,265,2.88,2.52,3.6,15.4,76.5,1026.12,0,0,0,0,0.019112
2021/09/03 03:20:00.003,n,240,1.08,0.72,1.8,15.4,76.6,1026.12,0,0,0,0,0.023499
2021/09/03 03:21:00.000,n,282,4.68,4.32,5.4,15.4,76.6,1026.12,0,0,0,0,0.019112
2021/09/03 03:22:00.000,n,183,2.88,0.72,3.96,15.4,77,1026.22,0,0,0,0,0.019112
2021/09/03 03:23:00.000,n,266,3.24,2.52,3.6,15.5,77.1,1026.22,0,0,0,0,0.027847
2021/09/03 03:24:00.006,n,256,1.8,1.44,2.52,15.5,77.3,1026.22,0,0,0,0,0.032196
2021/09/03 03:25:00.004,n,251,2.16,1.8,2.16,15.5,77,1026.22,0,0,0,0,0.030479
2021/09/03 03:26:00.001,n,240,1.08,0.72,1.44,15.5,76.8,1026.22,0,0,0,0,0.035706
2021/09/03 03:27:00.015,n,257,3.6,3.24,3.96,15.5,77,1026.22,0,0,0,0,0.033989
2021/09/03 03:28:00.000,n,263,1.8,1.44,2.16,15.5,76.9,1026.12,0,0,0,0,0.033112
2021/09/03 03:29:00.000,n,270,3.96,2.88,5.04,15.4,76.8,1026.12,0,0,0,0,0.033112
2021/09/03 03:30:00.000,n,333,4.32,3.24,5.04,15.4,77.5,1026.12,0,0,0,0,0.031357
2021/09/03 03:31:00.004,n,232,2.88,2.16,3.24,15.5,77.2,1026.12,0,0,0,0,0.036545
2021/09/03 03:32:00.001,n,264,3.6,3.24,3.96,15.5,77.5,1026.12,0,0,0,0,0.035706
2021/09/03 03:33:00.000,n,267,2.88,1.8,3.24,15.5,77.7,1026.12,0,0,0,0,0.032196
2021/09/03 03:34:00.011,n,242,2.88,2.88,3.24,15.5,76.9,1026.12,0,0,0,0,0.031357
2021/09/03 03:35:00.008,n,274,3.96,3.6,4.32,15.5,77,1026.12,0,0,0,0,0.035706
2021/09/03 03:36:00.005,n,267,3.24,2.88,3.6,15.5,77,1026.12,0,0,0,0,0.031357
2021/09/03 03:37:00.002,n,255,2.16,2.16,2.88,15.4,76.6,1026.12,0,0,0,0,0.029602
2021/09/03 03:38:00.000,n,212,1.08,0.72,1.8,15.4,76.5,1026.12,0,0,0,0,0.027847
2021/09/03 03:39:00.000,n,284,4.68,3.96,5.4,15.4,76.8,1026.12,0,0,0,0,0.032196
2021/09/03 03:40:00.000,n,276,1.08,0.72,1.44,15.4,76.8,1026.12,0,0,0,0,0.029602
2021/09/03 03:41:00.000,n,203,1.44,0.72,2.16,15.4,77.1,1026.12,0,0,0,0,0.027008
2021/09/03 03:42:00.008,n,263,1.44,0.36,2.16,15.4,77.1,1026.12,0,0,0,0,0.030479
2021/09/03 03:43:00.006,n,282,2.88,2.16,3.24,15.4,76.9,1026.12,0,0,0,0,0.031357
2021/09/03 03:44:00.002,n,183,0.72,0.72,1.08,15.4,77.3,1026.12,0,0,0,0,0.028763
2021/09/03 03:45:00.000,n,255,5.04,4.68,5.4,15.4,76.9,1026.12,0,0,0,0,0.030479
2021/09/03 03:46:00.000,n,261,2.52,2.52,2.88,15.4,76.8,1026.02,0,0,0,0,0.034828
2021/09/03 03:47:00.000,n,278,1.44,1.08,1.8,15.4,77.4,1026.02,0,0,0,0,0.033989
2021/09/03 03:48:00.000,n,316,0.72,0.36,1.08,15.4,77.4,1026.02,0,0,0,0,0.033112
2021/09/03 03:49:00.005,n,243,0.72,0.36,0.72,15.4,77.8,1026.02,0,0,0,0,0.033989
2021/09/03 03:50:00.002,n,278,0.72,0.36,1.8,15.4,77.5,1026.02,0,0,0,0,0.033112
2021/09/03 03:51:00.000,n,273,3.96,3.6,4.32,15.4,76.9,1026.02,0,0,0,0,0.027847
2021/09/03 03:52:00.000,n,127,1.44,1.08,2.16,15.4,77,1026.02,0,0,0,0,0.027008
2021/09/03 03:53:00.010,n,171,0.36,0.36,0.72,15.4,76.9,1026.02,0,0,0,0,0.027847
2021/09/03 03:54:00.008,n,271,0.72,0.36,0.72,15.4,77,1026.02,0,0,0,0,0.031357
2021/09/03 03:55:00.000,n,262,5.76,5.4,6.48,15.4,76.8,1026.02,0,0,0,0,0.032196
2021/09/03 03:56:00.001,n,309,2.52,1.8,3.96,15.4,77.6,1026.02,0,0,0,0,0.029602
2021/09/03 03:57:00.000,n,239,1.44,1.08,2.52,15.4,77.1,1026.02,0,0,0,0,0.034828
2021/09/03 03:58:00.000,n,271,2.16,1.08,3.24,15.4,77.2,1026.02,0,0,0,0,0.031357
2021/09/03 03:59:00.000,n,154,7.92,6.84,8.28,15.4,76.9,1026.02,0,0,0,0,0.033112
2021/09/03 04:00:00.009,n,209,3.96,3.24,5.04,15.4,77,1026.12,0,0,0,0,0.028763
2021/09/03 04:01:00.006,n,168,2.88,1.8,3.96,15.4,77,1026.12,0,0,0,0,0.030479
2021/09/03 04:02:00.004,n,212,2.16,1.8,2.52,15.4,77,1026.12,0,0,0,0,0.029602
