"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/28 00:00:00.007,n,113,7.92,6.84,9.72,17.4,55.6,1023.42,0,0,0,0,0.037422
2021/09/28 00:01:00.000,n,79,6.84,5.76,8.28,17.4,55.5,1023.42,0,0,0,0,0.037422
2021/09/28 00:02:00.001,n,69,7.2,6.84,8.28,17.4,55.6,1023.42,0,0,0,0,0.041771
2021/09/28 00:03:00.000,n,127,2.88,2.16,3.24,17.4,55.8,1023.42,0,0,0,0,0.042686
2021/09/28 00:04:00.000,n,124,7.92,6.48,8.64,17.4,55.6,1023.42,0,0,0,0,0.035706
2021/09/28 00:05:00.000,n,100,6.12,4.68,7.56,17.4,55.5,1023.32,0,0,0,0,0.039177
2021/09/28 00:06:00.006,n,104,10.8,10.440002,11.16,17.4,55.5,1023.32,0,0,0,0,0.038338
2021/09/28 00:07:00.004,n,76,6.12,5.76,6.84,17.4,55.7,1023.32,0,0,0,0,0.035706
2021/09/28 00:08:00.000,n,123,4.68,3.96,5.4,17.4,55.8,1023.22,0,0,0,0,0.038338
2021/09/28 00:09:00.014,n,89,5.76,4.68,7.56,17.4,55.8,1023.22,0,0,0,0,0.041771
2021/09/28 00:10:00.000,n,73,5.4,5.04,6.12,17.4,55.7,1023.22,0,0,0,0,0.039177
2021/09/28 00:11:00.000,n,79,3.6,3.24,3.96,17.4,55.9,1023.22,0,0,0,0,0.034828
2021/09/28 00:12:00.000,n,95,6.48,5.76,7.56,17.4,55.6,1023.22,0,0,0,0,0.034828
2021/09/28 00:13:00.002,n,75,7.56,6.48,8.28,17.3,55.7,1023.22,0,0,0,0,0.037422
2021/09/28 00:14:00.001,n,92,6.84,6.84,7.56,17.4,55.7,1023.22,0,0,0,0,0.035706
2021/09/28 00:15:00.000,n,101,3.96,3.24,4.32,17.4,55.8,1023.22,0,0,0,0,0.038338
2021/09/28 00:16:00.011,n,67,3.6,3.24,4.68,17.4,55.5,1023.22,0,0,0,0,0.033989
2021/09/28 00:17:00.007,n,128,5.04,3.6,6.12,17.3,55.7,1023.22,0,0,0,0,0.037422
2021/09/28 00:18:00.005,n,48,5.04,4.68,5.4,17.3,55.9,1023.22,0,0,0,0,0.036583
2021/09/28 00:19:00.000,n,64,2.52,1.44,3.24,17.3,55.9,1023.22,0,0,0,0,0.037422
2021/09/28 00:20:00.000,n,74,3.24,2.16,3.96,17.4,55.9,1023.22,0,0,0,0,0.037422
2021/09/28 00:21:00.000,n,53,2.16,1.44,2.88,17.4,55.7,1023.22,0,0,0,0,0.038338
2021/09/28 00:22:00.000,n,122,2.88,1.8,3.6,17.4,55.6,1023.22,0,0,0,0,0.037422
2021/09/28 00:23:00.000,n,182,1.8,0.36,2.88,17.4,55.6,1023.22,0,0,0,0,0.041771
2021/09/28 00:24:00.010,n,96,1.08,0.36,1.8,17.3,55.9,1023.22,0,0,0,0,0.040054
2021/09/28 00:25:00.008,n,100,3.6,2.88,3.96,17.3,55.8,1023.22,0,0,0,0,0.041771
2021/09/28 00:26:00.005,n,135,3.96,3.6,4.68,17.3,54.9,1023.22,0,0,0,0,0.040932
2021/09/28 00:27:00.002,n,126,2.88,0.72,5.04,17.3,55.1,1023.22,0,0,0,0,0.043564
2021/09/28 00:28:00.000,n,81,3.24,2.16,3.96,17.3,55.4,1023.22,0,0,0,0,0.042686
2021/09/28 00:29:00.000,n,114,3.24,2.88,3.96,17.4,55.4,1023.22,0,0,0,0,0.04528
2021/09/28 00:30:00.000,n,128,1.8,1.44,1.8,17.4,55.4,1023.22,0,0,0,0,0.044403
2021/09/28 00:31:00.000,n,125,4.32,3.96,5.4,17.3,55.3,1023.22,0,0,0,0,0.039177
2021/09/28 00:32:00.004,n,126,3.24,2.16,4.32,17.3,55.3,1023.22,0,0,0,0,0.043564
2021/09/28 00:33:00.000,n,116,3.6,2.88,3.96,17.3,55.5,1023.12,0,0,0,0,0.039177
2021/09/28 00:34:00.000,n,99,3.96,3.24,4.68,17.3,55.5,1023.12,0,0,0,0,0.038338
2021/09/28 00:35:00.011,n,153,5.76,5.4,6.48,17.3,55.5,1023.12,0,0,0,0,0.040932
2021/09/28 00:36:00.008,n,121,4.32,3.96,4.68,17.3,55.5,1023.12,0,0,0,0,0.036583
2021/09/28 00:37:00.000,n,128,3.24,2.52,3.6,17.3,55.7,1023.12,0,0,0,0,0.039177
2021/09/28 00:38:00.001,n,118,5.04,4.32,5.04,17.2,55.8,1023.12,0,0,0,0,0.039177
2021/09/28 00:39:00.000,n,138,4.68,3.24,5.4,17.2,56,1023.12,0,0,0,0,0.039177
2021/09/28 00:40:00.000,n,152,3.6,2.52,5.04,17.2,56,1023.12,0,0,0,0,0.040932
2021/09/28 00:41:00.000,n,130,3.24,2.88,3.6,17.2,55.6,1023.12,0,0,0,0,0.038338
2021/09/28 00:42:00.006,n,126,6.84,6.84,7.2,17.2,55.2,1023.02,0,0,0,0,0.040054
2021/09/28 00:43:00.003,n,136,3.24,2.52,3.96,17.2,55.5,1023.02,0,0,0,0,0.037422
2021/09/28 00:44:00.000,n,103,3.24,2.88,3.96,17.2,55.7,1023.02,0,0,0,0,0.034828
2021/09/28 00:45:00.015,n,126,4.32,3.6,5.04,17.2,55.6,1023.02,0,0,0,0,0.038338
2021/09/28 00:46:00.000,n,120,2.88,2.16,3.6,17.2,55.6,1022.92,0,0,0,0,0.038338
2021/09/28 00:47:00.003,n,134,3.96,2.88,4.32,17.2,55.5,1022.92,0,0,0,0,0.040932
2021/09/28 00:48:00.005,n,126,4.32,3.24,5.04,17.2,55.6,1022.92,0,0,0,0,0.043564
2021/09/28 00:49:00.002,n,146,0.72,0.36,0.72,17.2,55.8,1022.92,0,0,0,0,0.043564
2021/09/28 00:50:00.001,n,127,5.04,4.32,6.12,17.2,55.9,1022.82,0,0,0,0,0.040932
2021/09/28 00:51:00.000,n,121,2.16,0.36,4.32,17.2,55.9,1022.82,0,0,0,0,0.040054
2021/09/28 00:52:00.011,n,138,4.32,3.6,4.68,17.1,55.9,1022.82,0,0,0,0,0.037422
2021/09/28 00:53:00.008,n,124,4.32,3.96,4.68,17.1,55.9,1022.82,0,0,0,0,0.041771
2021/09/28 00:54:00.005,n,117,3.24,2.52,3.96,17.1,56.1,1022.82,0,0,0,0,0.038338
2021/09/28 00:55:00.002,n,128,3.6,2.88,3.96,17.1,56.1,1022.82,0,0,0,0,0.038338
2021/09/28 00:56:00.000,n,137,4.68,3.6,5.4,17.1,56.1,1022.92,0,0,0,0,0.042686
2021/09/28 00:57:00.000,n,127,3.96,3.6,4.68,17.1,55.8,1022.92,0,0,0,0,0.040054
2021/09/28 00:58:00.000,n,141,5.04,4.68,5.4,17.1,55.8,1022.92,0,0,0,0,0.037422
2021/09/28 00:59:00.007,n,122,4.32,3.6,5.04,17.1,55.7,1022.92,0,0,0,0,0.039177
2021/09/28 01:00:00.004,n,155,3.6,3.24,3.96,17.1,55.9,1022.92,0,0,0,0,0.042686
2021/09/28 01:01:00.001,n,150,3.96,3.6,4.32,17.1,55.8,1023.02,0,0,0,0,0.038338
2021/09/28 01:02:00.014,n,137,4.32,3.96,4.68,17.1,55.6,1023.02,0,0,0,0,0.040054
2021/09/28 01:03:00.011,n,143,4.32,3.96,4.68,17.1,55.4,1023.02,0,0,0,0,0.034828
2021/09/28 01:04:00.000,n,168,2.88,2.52,2.88,17.1,55.6,1023.02,0,0,0,0,0.037422
2021/09/28 01:05:00.000,n,133,4.32,3.96,4.32,17.1,55.5,1023.02,0,0,0,0,0.038338
2021/09/28 01:06:00.002,n,53,1.08,0.72,1.44,17.1,55.7,1023.02,0,0,0,0,0.040054
2021/09/28 01:07:00.000,n,159,2.88,2.52,3.24,17.1,56.2,1023.02,0,0,0,0,0.039177
2021/09/28 01:08:00.000,n,164,2.88,2.88,2.88,17.1,56.3,1023.02,0,0,0,0,0.038338
2021/09/28 01:09:00.010,n,163,2.52,2.16,2.52,17.1,56.3,1023.02,0,0,0,0,0.037422
2021/09/28 01:10:00.007,n,139,3.24,2.88,3.24,17.1,56.4,1023.02,0,0,0,0,0.038338
2021/09/28 01:11:00.005,n,115,1.44,1.08,2.16,17.1,56.3,1023.02,0,0,0,0,0.041771
2021/09/28 01:12:00.002,n,131,3.96,3.6,4.32,17.1,56.3,1023.02,0,0,0,0,0.037422
2021/09/28 01:13:00.000,n,141,2.88,2.88,3.6,17.1,56.7,1023.02,0,0,0,0,0.037422
2021/09/28 01:14:00.000,n,132,3.96,3.6,4.32,17,56.2,1022.92,0,0,0,0,0.037422
2021/09/28 01:15:00.000,n,130,3.6,2.88,4.68,17,56.1,1022.92,0,0,0,0,0.040054
2021/09/28 01:16:00.006,n,113,2.88,2.52,3.24,17,56.1,1022.92,0,0,0,0,0.037422
2021/09/28 01:17:00.003,n,169,3.96,3.6,3.96,17,56.2,1022.92,0,0,0,0,0.040054
2021/09/28 01:18:00.000,n,90,2.16,1.44,2.16,17,56.5,1022.92,0,0,0,0,0.041771
2021/09/28 01:19:00.000,n,131,4.32,3.96,4.68,17,56.4,1022.92,0,0,0,0,0.037422
2021/09/28 01:20:00.009,n,107,1.8,1.8,1.8,17,56.6,1022.92,0,0,0,0,0.038338
2021/09/28 01:21:00.007,n,58,1.08,0.36,1.44,17,56.9,1022.82,0,0,0,0,0.039177
2021/09/28 01:22:00.000,n,101,3.24,2.88,3.24,17.1,56.9,1022.82,0,0,0,0,0.040054
2021/09/28 01:23:00.000,n,108,2.16,1.44,3.24,17,56.8,1022.82,0,0,0,0,0.039177
2021/09/28 01:24:00.000,n,113,3.6,3.24,3.6,17,56.8,1022.82,0,0,0,0,0.040932
2021/09/28 01:25:00.000,n,146,3.6,3.24,3.96,17,56.8,1022.72,0,0,0,0,0.035706
2021/09/28 01:26:00.007,n,121,2.88,2.52,3.24,17,56.9,1022.72,0,0,0,0,0.034828
2021/09/28 01:27:00.005,n,77,1.44,1.08,1.8,17,57.3,1022.72,0,0,0,0,0.036583
2021/09/28 01:28:00.001,n,91,1.44,1.44,1.8,17,57.4,1022.82,0,0,0,0,0.040054
2021/09/28 01:29:00.014,n,107,1.8,1.44,2.16,17,57.3,1022.82,0,0,0,0,0.034828
2021/09/28 01:30:00.012,n,101,1.08,0.72,1.8,17,57.2,1022.82,0,0,0,0,0.036583
2021/09/28 01:31:00.000,n,68,1.8,1.08,2.16,17,57.2,1022.82,0,0,0,0,0.033073
2021/09/28 01:32:00.000,n,133,1.08,0.72,1.44,17,57.2,1022.82,0,0,0,0,0.032196
2021/09/28 01:33:00.004,n,155,0.36,0,0.72,17,57.5,1022.82,0,0,0,0,0.035706
2021/09/28 01:34:00.001,n,78,1.44,1.08,1.44,17,57.5,1022.82,0,0,0,0,0.039177
2021/09/28 01:35:00.000,n,69,1.44,1.44,1.8,17,56.9,1022.82,0,0,0,0,0.040054
2021/09/28 01:36:00.000,n,129,2.52,2.16,2.88,17,55.3,1022.82,0,0,0,0,0.036583
2021/09/28 01:37:00.008,n,63,4.68,4.32,5.04,17,55.2,1022.82,0,0,0,0,0.035706
2021/09/28 01:38:00.007,n,67,3.6,3.24,3.6,17.1,55.5,1022.82,0,0,0,0,0.039177
2021/09/28 01:39:00.004,n,70,2.88,2.52,2.88,17.1,55.6,1022.82,0,0,0,0,0.040054
2021/09/28 01:40:00.002,n,58,2.88,2.88,3.24,17.1,54.9,1022.82,0,0,0,0,0.035706
2021/09/28 01:41:00.000,n,63,3.24,2.88,3.6,17.1,55,1022.82,0,0,0,0,0.036583
2021/09/28 01:42:00.000,n,102,4.32,3.24,5.04,17.1,55,1022.72,0,0,0,0,0.032196
2021/09/28 01:43:00.000,n,76,5.04,4.68,5.4,17.1,54.9,1022.72,0,0,0,0,0.034828
2021/09/28 01:44:00.005,n,75,2.52,1.8,2.88,17.1,55.3,1022.72,0,0,0,0,0.035706
2021/09/28 01:45:00.002,n,53,2.52,1.44,3.24,17.2,55.4,1022.72,0,0,0,0,0.037422
2021/09/28 01:46:00.000,n,51,6.12,5.76,6.12,17.2,54.8,1022.72,0,0,0,0,0.037422
2021/09/28 01:47:00.012,n,82,2.16,1.8,2.16,17.2,55.2,1022.72,0,0,0,0,0.036583
2021/09/28 01:48:00.011,n,60,5.04,4.68,5.4,17.1,54.4,1022.72,0,0,0,0,0.039177
2021/09/28 01:49:00.000,n,108,3.6,3.24,4.32,17.2,54.8,1022.62,0,0,0,0,0.036583
2021/09/28 01:50:00.000,n,84,1.44,0.72,2.52,17.2,55,1022.62,0,0,0,0,0.036583
2021/09/28 01:51:00.002,n,99,4.32,3.96,5.04,17.2,54.6,1022.62,0,0,0,0,0.035706
2021/09/28 01:52:00.000,n,46,5.76,5.04,6.12,17.2,54.5,1022.62,0,0,0,0,0.038338
2021/09/28 01:53:00.000,n,63,5.4,4.32,6.12,17.2,54.5,1022.52,0,0,0,0,0.033989
2021/09/28 01:54:00.009,n,86,3.24,2.88,3.6,17.2,54.8,1022.52,0,0,0,0,0.035706
2021/09/28 01:55:00.006,n,61,3.96,1.8,5.4,17.2,55,1022.52,0,0,0,0,0.030479
2021/09/28 01:56:00.003,n,77,5.04,3.96,6.12,17.2,54.7,1022.52,0,0,0,0,0.039177
2021/09/28 01:57:00.001,n,101,2.16,1.8,2.52,17.1,55,1022.52,0,0,0,0,0.032196
2021/09/28 01:58:00.000,n,14,3.24,0,5.4,17.1,55,1022.52,0,0,0,0,0.034828
2021/09/28 01:59:00.000,n,30,1.44,0.72,4.32,17.1,54.7,1022.52,0,0,0,0,0.030479
2021/09/28 02:00:00.000,n,55,2.88,2.16,3.96,17.2,55,1022.52,0,0,0,0,0.033073
2021/09/28 02:01:00.006,n,103,4.68,3.6,5.4,17.2,54.5,1022.52,0,0,0,0,0.02964
2021/09/28 02:02:00.004,n,50,3.96,3.6,4.32,17.2,54.5,1022.52,0,0,0,0,0.033073
2021/09/28 02:03:00.000,n,85,5.04,4.32,5.4,17.2,54.5,1022.52,0,0,0,0,0.031357
2021/09/28 02:04:00.000,n,75,6.12,5.76,6.48,17.2,54.6,1022.52,0,0,0,0,0.032196
2021/09/28 02:05:00.010,n,50,3.24,2.88,3.6,17.2,54.6,1022.52,0,0,0,0,0.031357
2021/09/28 02:06:00.007,n,61,5.04,3.96,5.76,17.2,54.5,1022.42,0,0,0,0,0.033073
2021/09/28 02:07:00.000,n,56,3.24,2.88,3.6,17.2,54.8,1022.42,0,0,0,0,0.033989
2021/09/28 02:08:00.000,n,73,5.76,5.76,6.12,17.2,54.3,1022.42,0,0,0,0,0.02964
2021/09/28 02:09:00.000,n,79,5.04,4.32,5.4,17.2,54.3,1022.42,0,0,0,0,0.033073
2021/09/28 02:10:00.000,n,76,5.4,5.04,6.12,17.2,54.3,1022.42,0,0,0,0,0.031357
2021/09/28 02:11:00.009,n,63,6.12,5.4,6.48,17.2,54.4,1022.42,0,0,0,0,0.033073
2021/09/28 02:12:00.006,n,75,2.88,2.52,3.6,17.2,54.6,1022.42,0,0,0,0,0.027847
2021/09/28 02:13:00.003,n,58,1.44,0.36,3.24,17.2,54.7,1022.42,0,0,0,0,0.035706
2021/09/28 02:14:00.000,n,65,1.8,0.72,3.24,17.2,54.8,1022.42,0,0,0,0,0.02964
2021/09/28 02:15:00.014,n,36,2.88,2.52,2.88,17.2,54.9,1022.42,0,0,0,0,0.038338
2021/09/28 02:16:00.000,n,81,4.32,3.6,5.04,17.2,54.2,1022.42,0,0,0,0,0.039177
2021/09/28 02:17:00.000,n,34,3.96,2.88,5.4,17.2,54.7,1022.42,0,0,0,0,0.033989
2021/09/28 02:18:00.000,n,67,3.96,3.96,4.32,17.2,54.7,1022.42,0,0,0,0,0.035706
2021/09/28 02:19:00.002,n,62,6.48,6.12,6.84,17.2,54.4,1022.42,0,0,0,0,0.033073
2021/09/28 02:20:00.000,n,79,4.68,3.96,5.04,17.2,54.2,1022.42,0,0,0,0,0.034828
2021/09/28 02:21:00.000,n,53,7.92,7.92,8.28,17.2,54.7,1022.42,0,0,0,0,0.033989
2021/09/28 02:22:00.010,n,79,3.96,3.6,5.04,17.2,54.4,1022.42,0,0,0,0,0.031357
2021/09/28 02:23:00.007,n,63,7.2,6.84,7.56,17.2,54.3,1022.42,0,0,0,0,0.036583
2021/09/28 02:24:00.005,n,75,3.96,3.6,4.68,17.2,54.6,1022.42,0,0,0,0,0.033073
2021/09/28 02:25:00.001,n,77,2.16,1.8,2.88,17.2,54.9,1022.42,0,0,0,0,0.038338
2021/09/28 02:26:00.000,n,69,3.24,2.16,3.96,17.2,54.9,1022.42,0,0,0,0,0.033073
2021/09/28 02:27:00.000,n,64,5.4,5.04,5.76,17.2,54.5,1022.32,0,0,0,0,0.035706
2021/09/28 02:28:00.000,n,69,2.52,2.52,3.6,17.2,54.7,1022.32,0,0,0,0,0.035706
2021/09/28 02:29:00.006,n,111,6.12,5.04,6.48,17.2,54.6,1022.32,0,0,0,0,0.036583
2021/09/28 02:30:00.004,n,104,7.56,6.48,9,17.2,54.6,1022.22,0,0,0,0,0.028763
2021/09/28 02:31:00.001,n,102,2.16,0.72,3.24,17.2,54.9,1022.22,0,0,0,0,0.039177
2021/09/28 02:32:00.014,n,101,4.68,4.68,5.04,17.2,54.8,1022.22,0,0,0,0,0.032196
2021/09/28 02:33:00.010,n,110,5.04,4.32,5.4,17.2,54.9,1022.12,0,0,0,0,0.033073
2021/09/28 02:34:00.000,n,101,5.04,3.96,5.4,17.2,54.7,1022.12,0,0,0,0,0.034828
2021/09/28 02:35:00.000,n,102,4.68,3.96,5.4,17.2,54.7,1022.12,0,0,0,0,0.033989
2021/09/28 02:36:00.002,n,102,5.76,5.04,6.12,17.2,54.6,1022.12,0,0,0,0,0.032196
2021/09/28 02:37:00.000,n,90,8.28,7.92,8.64,17.2,54.5,1022.12,0,0,0,0,0.034828
2021/09/28 02:38:00.000,n,101,9.72,7.56,11.88,17.2,54.4,1022.12,0,0,0,0,0.038338
2021/09/28 02:39:00.010,n,107,7.92,7.2,8.64,17.2,54.2,1022.12,0,0,0,0,0.037422
2021/09/28 02:40:00.008,n,91,3.24,1.44,3.96,17.2,54.3,1022.12,0,0,0,0,0.032196
2021/09/28 02:41:00.004,n,89,2.88,1.44,3.96,17.2,54.7,1022.12,0,0,0,0,0.033989
2021/09/28 02:42:00.002,n,95,3.24,2.88,3.6,17.2,54.6,1022.12,0,0,0,0,0.032196
2021/09/28 02:43:00.000,n,97,1.8,1.44,1.8,17.2,54.9,1022.02,0,0,0,0,0.034828
2021/09/28 02:44:00.000,n,142,3.96,3.24,5.04,17.1,55.2,1022.02,0,0,0,0,0.033073
2021/09/28 02:45:00.000,n,135,5.04,4.68,5.76,17.1,55.2,1022.02,0,0,0,0,0.033989
2021/09/28 02:46:00.000,n,96,2.52,2.16,2.88,17.1,55.4,1022.02,0,0,0,0,0.033989
2021/09/28 02:47:00.004,n,131,4.32,3.6,5.04,17.1,55.4,1022.02,0,0,0,0,0.035706
2021/09/28 02:48:00.001,n,139,3.6,2.52,4.32,17.1,55.3,1022.02,0,0,0,0,0.032196
2021/09/28 02:49:00.000,n,116,3.96,3.6,3.96,17,55.5,1022.02,0,0,0,0,0.035706
2021/09/28 02:50:00.011,n,108,2.88,2.52,3.24,17,55.5,1022.02,0,0,0,0,0.033073
2021/09/28 02:51:00.009,n,128,3.6,2.88,3.96,17,55.6,1022.02,0,0,0,0,0.033989
2021/09/28 02:52:00.000,n,129,4.68,3.24,5.76,17,55.7,1022.02,0,0,0,0,0.032196
2021/09/28 02:53:00.002,n,126,3.24,2.88,3.6,17,55.9,1022.02,0,0,0,0,0.031357
2021/09/28 02:54:00.000,n,116,5.04,4.68,5.4,16.9,56.1,1022.02,0,0,0,0,0.032196
2021/09/28 02:55:00.000,n,113,3.6,3.24,4.32,16.9,56.4,1022.02,0,0,0,0,0.033989
2021/09/28 02:56:00.000,n,123,3.96,3.24,4.32,16.9,56.3,1022.02,0,0,0,0,0.030479
2021/09/28 02:57:00.006,n,136,3.96,3.6,5.04,16.9,56.4,1022.02,0,0,0,0,0.031357
2021/09/28 02:58:00.003,n,131,3.6,3.24,3.96,16.8,56.6,1022.02,0,0,0,0,0.028763
2021/09/28 02:59:00.001,n,119,4.68,4.32,5.04,16.8,56.3,1022.02,0,0,0,0,0.027847
2021/09/28 03:00:00.015,n,136,4.68,4.32,5.4,16.8,56.7,1022.02,0,0,0,0,0.030479
2021/09/28 03:01:00.000,n,125,4.32,3.6,4.68,16.8,56.8,1021.92,0,0,0,0,0.031357
2021/09/28 03:02:00.000,n,116,4.32,3.6,5.4,16.8,56.9,1021.92,0,0,0,0,0.034828
2021/09/28 03:03:00.000,n,120,5.76,5.04,6.12,16.700002,57,1021.92,0,0,0,0,0.028763
2021/09/28 03:04:00.003,n,134,5.4,5.4,5.4,16.700002,56.9,1021.92,0,0,0,0,0.026131
2021/09/28 03:05:00.000,n,131,5.4,5.04,5.76,16.700002,57.2,1021.92,0,0,0,0,0.025253
2021/09/28 03:06:00.000,n,124,2.88,2.16,2.88,16.700002,57.2,1021.82,0,0,0,0,0.031357
2021/09/28 03:07:00.011,n,115,2.88,2.52,3.24,16.700002,57.3,1021.82,0,0,0,0,0.02964
2021/09/28 03:08:00.008,n,114,2.16,1.8,2.52,16.6,57.5,1021.82,0,0,0,0,0.024414
2021/09/28 03:09:00.005,n,73,2.52,2.16,2.52,16.6,57.8,1021.82,0,0,0,0,0.022659
2021/09/28 03:10:00.000,n,97,2.52,1.8,2.88,16.6,57.7,1021.82,0,0,0,0,0.020905
2021/09/28 03:11:00.000,n,109,2.88,2.88,2.88,16.6,57.8,1021.82,0,0,0,0,0.025253
2021/09/28 03:12:00.000,n,135,1.44,0.72,1.44,16.6,57.9,1021.82,0,0,0,0,0.024414
2021/09/28 03:13:00.000,n,129,3.96,3.6,4.68,16.5,57.8,1021.92,0,0,0,0,0.023499
2021/09/28 03:14:00.007,n,133,3.24,2.52,3.24,16.5,57.9,1021.92,0,0,0,0,0.026131
2021/09/28 03:15:00.005,n,156,3.24,2.88,3.6,16.5,57.9,1021.92,0,0,0,0,0.025253
2021/09/28 03:16:00.002,n,153,2.52,2.52,2.52,16.5,58,1021.92,0,0,0,0,0.01915
2021/09/28 03:17:00.000,n,143,3.24,2.88,3.6,16.5,58,1021.92,0,0,0,0,0.018272
2021/09/28 03:18:00.011,n,126,2.88,2.88,3.24,16.5,58,1021.92,0,0,0,0,0.021782
2021/09/28 03:19:00.000,n,140,2.88,2.52,2.88,16.5,58.1,1021.92,0,0,0,0,0.020065
2021/09/28 03:20:00.000,n,132,3.96,3.96,3.96,16.5,57.6,1021.92,0,0,0,0,0.024414
2021/09/28 03:21:00.003,n,146,3.6,3.6,3.96,16.5,57.7,1021.92,0,0,0,0,0.022659
2021/09/28 03:22:00.000,n,146,3.6,3.6,3.6,16.5,57.7,1022.02,0,0,0,0,0.020905
2021/09/28 03:23:00.000,n,148,3.24,2.88,3.24,16.5,58.1,1022.02,0,0,0,0,0.021782
2021/09/28 03:24:00.009,n,160,2.52,2.16,2.52,16.5,58,1022.02,0,0,0,0,0.015678
2021/09/28 03:25:00.006,n,188,2.16,2.16,2.52,16.5,58.3,1022.02,0,0,0,0,0.027885
2021/09/28 03:26:00.004,n,145,3.96,3.96,3.96,16.5,58.4,1022.02,0,0,0,0,0.02964
2021/09/28 03:27:00.001,n,158,3.6,3.6,3.6,16.5,58.6,1022.02,0,0,0,0,0.023499
2021/09/28 03:28:00.000,n,155,2.52,2.52,2.88,16.5,58.8,1022.02,0,0,0,0,0.027885
2021/09/28 03:29:00.000,n,175,4.32,3.96,4.32,16.4,58.9,1022.02,0,0,0,0,0.028763
2021/09/28 03:30:00.000,n,190,1.44,1.44,1.44,16.4,58.3,1022.02,0,0,0,0,0.031357
2021/09/28 03:31:00.005,n,132,0.72,0.72,1.08,16.4,58.6,1022.12,0,0,0,0,0.027885
2021/09/28 03:32:00.002,n,204,1.44,1.44,1.8,16.4,58.8,1022.12,0,0,0,0,0.027885
2021/09/28 03:33:00.000,n,214,1.44,1.08,1.44,16.4,59,1022.12,0,0,0,0,0.02964
2021/09/28 03:34:00.012,n,194,0.72,0.36,0.72,16.3,59.1,1022.12,0,0,0,0,0.021782
2021/09/28 03:35:00.010,n,237,0.72,0.72,0.72,16.3,59.1,1022.12,0,0,0,0,0.020065
2021/09/28 03:36:00.007,n,149,2.16,2.16,2.52,16.3,58.9,1022.12,0,0,0,0,0.022659
2021/09/28 03:37:00.000,n,150,2.16,1.8,2.16,16.3,58.7,1022.12,0,0,0,0,0.025291
2021/09/28 03:38:00.000,n,148,1.8,1.8,2.16,16.3,58.7,1022.22,0,0,0,0,0.022659
2021/09/28 03:39:00.000,n,118,2.16,1.8,2.16,16.3,59.6,1022.22,0,0,0,0,0.023499
2021/09/28 03:40:00.000,n,128,1.8,1.8,2.16,16.3,59.7,1022.22,0,0,0,0,0.022659
2021/09/28 03:41:00.008,n,64,2.52,2.16,2.88,16.3,60.1,1022.22,0,0,0,0,0.026131
2021/09/28 03:42:00.005,n,61,1.44,1.08,1.8,16.200002,60.3,1022.22,0,0,0,0,0.020905
2021/09/28 03:43:00.003,n,198,0.36,0.36,0.36,16.200002,60.1,1022.22,0,0,0,0,0.01915
2021/09/28 03:44:00.000,n,31,1.08,0.72,1.8,16.200002,60.4,1022.22,0,0,0,0,0.022659
2021/09/28 03:45:00.013,n,139,1.08,1.08,1.08,16.200002,60.2,1022.22,0,0,0,0,0.018311
2021/09/28 03:46:00.000,n,126,0.72,0.72,1.08,16.1,60.3,1022.22,0,0,0,0,0.021782
2021/09/28 03:47:00.000,n,136,1.08,0.72,1.44,16.1,60,1022.22,0,0,0,0,0.01915
2021/09/28 03:48:00.005,n,150,1.08,0.72,1.08,16.1,60.2,1022.22,0,0,0,0,0.016556
2021/09/28 03:49:00.002,n,150,1.44,1.44,1.8,16.1,60.2,1022.22,0,0,0,0,0.01915
2021/09/28 03:50:00.000,n,137,2.52,2.16,2.88,16.1,59.9,1022.22,0,0,0,0,0.020065
2021/09/28 03:51:00.000,n,151,2.16,2.16,2.52,16.1,59.6,1022.22,0,0,0,0,0.015717
2021/09/28 03:52:00.009,n,129,1.8,1.44,2.16,16.1,59.5,1022.22,0,0,0,0,0.020905
2021/09/28 03:53:00.006,n,106,2.88,2.52,3.24,16.1,60.2,1022.22,0,0,0,0,0.016556
2021/09/28 03:54:00.004,n,146,3.6,2.52,3.96,16.1,59.6,1022.22,0,0,0,0,0.020905
2021/09/28 03:55:00.001,n,101,4.68,3.96,5.04,16.1,60,1022.22,0,0,0,0,0.027885
2021/09/28 03:56:00.000,n,86,2.16,1.8,2.52,16.1,59.8,1022.22,0,0,0,0,0.033951
2021/09/28 03:57:00.000,n,78,2.52,2.52,3.24,16.1,60.4,1022.22,0,0,0,0,0.033112
2021/09/28 03:58:00.000,n,106,2.52,2.52,2.88,16.1,60.3,1022.22,0,0,0,0,0.034828
2021/09/28 03:59:00.007,n,71,3.6,3.24,3.6,16.1,60.9,1022.22,0,0,0,0,0.033951
2021/09/28 04:00:00.005,n,134,5.4,4.68,5.76,16.1,60.5,1022.22,0,0,0,0,0.031357
2021/09/28 04:01:00.001,n,86,3.6,3.24,3.96,16,61,1022.22,0,0,0,0,0.033951
2021/09/28 04:02:00.014,n,100,2.88,2.88,3.24,16,61.1,1022.22,0,0,0,0,0.024376
2021/09/28 04:03:00.011,n,119,5.04,4.32,5.76,16,60.8,1022.22,0,0,0,0,0.028763
