"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/06 00:00:00.015,n,248,11.52,9.72,13.32,13.9,56.4,1022.12,0,0,0,0,0.033989
2021/09/06 00:01:00.000,n,266,9.36,7.56,11.52,13.9,56.5,1022.12,0,0,0,0,0.030518
2021/09/06 00:02:00.000,n,224,4.32,3.24,5.4,13.9,56.5,1022.12,0,0,0,0,0.033112
2021/09/06 00:03:00.000,n,280,8.64,4.32,10.8,13.9,56.9,1022.02,0,0,0,0,0.035706
2021/09/06 00:04:00.004,n,263,10.440002,7.56,11.52,13.9,56.7,1022.02,0,0,0,0,0.035706
2021/09/06 00:05:00.001,n,263,11.16,9,14.04,13.9,56.8,1022.02,0,0,0,0,0.034866
2021/09/06 00:06:00.000,n,267,11.88,9.36,14.76,13.9,56.8,1022.02,0,0,0,0,0.036583
2021/09/06 00:07:00.000,n,255,9,4.68,11.88,13.9,57,1022.12,0,0,0,0,0.038338
2021/09/06 00:08:00.010,n,278,15.12,11.88,16.56,13.9,57,1022.12,0,0,0,0,0.034866
2021/09/06 00:09:00.008,n,277,9,6.48,11.16,13.9,57,1022.12,0,0,0,0,0.035706
2021/09/06 00:10:00.000,n,283,9.72,8.64,11.88,13.9,57.1,1022.12,0,0,0,0,0.034866
2021/09/06 00:11:00.001,n,272,5.76,4.68,6.48,13.9,57.2,1022.12,0,0,0,0,0.033989
2021/09/06 00:12:00.000,n,243,7.2,5.4,9.36,13.9,57.1,1022.12,0,0,0,0,0.035706
2021/09/06 00:13:00.000,n,268,8.64,4.32,13.32,13.9,57.2,1022.02,0,0,0,0,0.032234
2021/09/06 00:14:00.009,n,284,15.48,11.88,23.04,13.8,57.2,1021.92,0,0,0,0,0.038338
2021/09/06 00:15:00.006,n,281,10.8,6.12,15.48,13.8,57.2,1021.92,0,0,0,0,0.033112
2021/09/06 00:16:00.003,n,235,18,14.76,23.04,13.8,57.2,1021.92,0,0,0,0,0.033989
2021/09/06 00:17:00.000,n,264,8.64,6.12,10.8,13.8,57.1,1021.92,0,0,0,0,0.028725
2021/09/06 00:18:00.013,n,259,15.12,14.4,19.8,13.8,57.2,1021.82,0,0,0,0,0.028725
2021/09/06 00:19:00.000,n,227,12.6,11.16,14.04,13.8,57.2,1021.82,0,0,0,0,0.030518
2021/09/06 00:20:00.000,n,268,13.68,12.96,15.12,13.8,57.4,1021.92,0,0,0,0,0.031357
2021/09/06 00:21:00.000,n,253,6.48,4.68,7.92,13.8,57.5,1021.92,0,0,0,0,0.030518
2021/09/06 00:22:00.002,n,267,12.6,10.8,14.76,13.8,57.5,1021.92,0,0,0,0,0.027885
2021/09/06 00:23:00.000,n,271,12.6,11.52,13.32,13.8,57.4,1021.92,0,0,0,0,0.027008
2021/09/06 00:24:00.000,n,256,10.440002,9,11.88,13.8,57.6,1021.92,0,0,0,0,0.033989
2021/09/06 00:25:00.010,n,259,10.8,8.64,11.52,13.8,57.4,1021.92,0,0,0,0,0.028725
2021/09/06 00:26:00.007,n,259,10.08,7.56,12.6,13.8,57.4,1021.92,0,0,0,0,0.027008
2021/09/06 00:27:00.004,n,267,16.2,14.04,17.28,13.8,57.3,1021.92,0,0,0,0,0.024376
2021/09/06 00:28:00.001,n,249,12.96,11.16,15.84,13.8,57.5,1021.92,0,0,0,0,0.030518
2021/09/06 00:29:00.000,n,258,11.52,10.8,12.6,13.8,57.5,1022.02,0,0,0,0,0.02964
2021/09/06 00:30:00.000,n,253,13.68,12.96,14.04,13.8,57.4,1022.02,0,0,0,0,0.027885
2021/09/06 00:31:00.000,n,257,16.2,13.32,20.16,13.8,57.4,1022.02,0,0,0,0,0.030518
2021/09/06 00:32:00.006,n,238,15.84,11.88,20.880002,13.8,57.4,1022.02,0,0,0,0,0.027885
2021/09/06 00:33:00.003,n,255,18.72,16.919998,19.44,13.8,57.4,1022.02,0,0,0,0,0.025291
2021/09/06 00:34:00.001,n,264,7.92,6.48,8.64,13.8,57.5,1022.02,0,0,0,0,0.025291
2021/09/06 00:35:00.013,n,280,7.92,4.32,9.72,13.8,57.4,1022.02,0,0,0,0,0.026131
2021/09/06 00:36:00.010,n,245,5.76,4.68,7.56,13.8,57.4,1022.02,0,0,0,0,0.028725
2021/09/06 00:37:00.000,n,272,13.32,12.6,14.4,13.8,57.4,1021.92,0,0,0,0,0.023537
2021/09/06 00:38:00.000,n,263,10.08,9,11.16,13.8,57.5,1021.92,0,0,0,0,0.02964
2021/09/06 00:39:00.001,n,267,15.84,13.68,16.919998,13.8,57.3,1021.82,0,0,0,0,0.025291
2021/09/06 00:40:00.000,n,259,21.24,20.519998,21.96,13.8,57.4,1021.72,0,0,0,0,0.026131
2021/09/06 00:41:00.000,n,276,12.6,10.08,15.12,13.8,57.5,1021.72,0,0,0,0,0.026131
2021/09/06 00:42:00.009,n,243,24.48,22.319998,27.359998,13.8,57.1,1021.62,0,0,0,0,0.030518
2021/09/06 00:43:00.007,n,236,5.76,3.24,9.72,13.8,57.2,1021.72,0,0,0,0,0.026131
2021/09/06 00:44:00.004,n,250,12.96,11.88,14.04,13.8,57.2,1021.72,0,0,0,0,0.026131
2021/09/06 00:45:00.001,n,265,12.96,4.32,15.12,13.8,57.2,1021.72,0,0,0,0,0.027008
2021/09/06 00:46:00.000,n,9,3.6,2.52,4.32,13.8,58.4,1021.72,0,0,0,0,0.023537
2021/09/06 00:47:00.000,n,268,13.68,12.6,14.04,13.8,57.1,1021.72,0,0,0,0,0.022659
2021/09/06 00:48:00.000,n,258,10.08,9.36,11.16,13.8,57.1,1021.72,0,0,0,0,0.027885
2021/09/06 00:49:00.005,n,222,2.52,1.44,5.4,13.8,57.2,1021.72,0,0,0,0,0.026131
2021/09/06 00:50:00.002,n,294,3.24,2.88,3.6,13.8,57.8,1021.72,0,0,0,0,0.027008
2021/09/06 00:51:00.000,n,282,5.4,3.24,6.48,13.8,57.2,1021.72,0,0,0,0,0.027885
2021/09/06 00:52:00.000,n,118,2.16,0.72,3.96,13.8,57.2,1021.82,0,0,0,0,0.026131
2021/09/06 00:53:00.010,n,296,4.68,2.52,6.12,13.8,57.5,1021.82,0,0,0,0,0.022659
2021/09/06 00:54:00.007,n,262,9.72,9,10.08,13.8,57.4,1021.82,0,0,0,0,0.026131
2021/09/06 00:55:00.000,n,259,13.68,10.440002,14.76,13.8,56.9,1021.82,0,0,0,0,0.026131
2021/09/06 00:56:00.002,n,250,8.28,7.92,9.36,13.8,57,1021.82,0,0,0,0,0.027008
2021/09/06 00:57:00.000,n,252,10.08,9.36,11.52,13.8,57,1021.82,0,0,0,0,0.025291
2021/09/06 00:58:00.000,n,224,9.72,9,10.8,13.8,57,1021.92,0,0,0,0,0.027885
2021/09/06 00:59:00.000,n,243,7.92,6.84,9.36,13.7,57.1,1021.82,0,0,0,0,0.02964
2021/09/06 01:00:00.006,n,233,9.36,5.76,13.68,13.7,57.2,1021.82,0,0,0,0,0.027008
2021/09/06 01:01:00.003,n,260,7.56,6.84,7.92,13.7,57.2,1021.72,0,0,0,0,0.026131
2021/09/06 01:02:00.000,n,272,6.48,4.32,7.92,13.7,57.2,1021.72,0,0,0,0,0.027008
2021/09/06 01:03:00.014,n,264,8.28,4.32,10.440002,13.7,57.2,1021.72,0,0,0,0,0.025291
2021/09/06 01:04:00.000,n,266,5.4,5.04,5.76,13.7,57.3,1021.72,0,0,0,0,0.024376
2021/09/06 01:05:00.000,n,233,12.24,9.36,16.56,13.7,57.3,1021.72,0,0,0,0,0.025291
2021/09/06 01:06:00.000,n,260,10.8,6.84,15.12,13.7,57.3,1021.62,0,0,0,0,0.022659
2021/09/06 01:07:00.003,n,271,9,7.2,11.16,13.7,57.3,1021.62,0,0,0,0,0.030518
2021/09/06 01:08:00.001,n,269,8.28,6.48,9.72,13.7,57.4,1021.72,0,0,0,0,0.026131
2021/09/06 01:09:00.000,n,246,11.52,8.28,14.04,13.7,57.4,1021.82,0,0,0,0,0.033112
2021/09/06 01:10:00.010,n,298,6.12,1.44,8.64,13.7,57.3,1021.82,0,0,0,0,0.028725
2021/09/06 01:11:00.007,n,262,8.64,7.56,9.36,13.7,57.4,1021.82,0,0,0,0,0.023537
2021/09/06 01:12:00.005,n,290,9,6.12,11.16,13.7,57.3,1021.82,0,0,0,0,0.026131
2021/09/06 01:13:00.002,n,253,8.28,7.56,9,13.6,57.6,1021.82,0,0,0,0,0.022659
2021/09/06 01:14:00.000,n,222,6.48,5.4,6.84,13.6,57.6,1021.82,0,0,0,0,0.025291
2021/09/06 01:15:00.000,n,269,9.36,8.28,11.16,13.6,57.6,1021.72,0,0,0,0,0.026131
2021/09/06 01:16:00.000,n,1,4.68,3.96,5.4,13.6,58.1,1021.62,0,0,0,0,0.027008
2021/09/06 01:17:00.008,n,258,15.48,13.68,17.28,13.6,57.2,1021.62,0,0,0,0,0.024376
2021/09/06 01:18:00.005,n,251,11.16,10.440002,11.52,13.6,57.6,1021.72,0,0,0,0,0.02964
2021/09/06 01:19:00.003,n,273,12.24,10.440002,14.76,13.6,57.4,1021.72,0,0,0,0,0.025291
2021/09/06 01:20:00.002,n,257,8.64,7.2,12.6,13.6,57.5,1021.72,0,0,0,0,0.023537
2021/09/06 01:21:00.015,n,242,5.4,1.44,8.28,13.5,57.6,1021.82,0,0,0,0,0.021782
2021/09/06 01:22:00.000,n,243,9,7.92,9.72,13.5,57.6,1021.82,0,0,0,0,0.026131
2021/09/06 01:23:00.000,n,278,8.28,6.84,9,13.5,57.6,1021.82,0,0,0,0,0.022659
2021/09/06 01:24:00.000,n,260,9.72,8.28,11.16,13.5,57.6,1021.82,0,0,0,0,0.026131
2021/09/06 01:25:00.004,n,141,2.16,0.36,3.96,13.5,57.4,1021.82,0,0,0,0,0.021782
2021/09/06 01:26:00.001,n,268,6.84,5.4,7.92,13.5,57.4,1021.82,0,0,0,0,0.027885
2021/09/06 01:27:00.000,n,267,8.64,7.2,9.72,13.5,57.4,1021.82,0,0,0,0,0.024376
2021/09/06 01:28:00.012,n,237,6.84,4.32,9.36,13.5,57.8,1021.82,0,0,0,0,0.027008
2021/09/06 01:29:00.009,n,263,7.92,6.84,9.36,13.5,57.5,1021.82,0,0,0,0,0.022659
2021/09/06 01:30:00.006,n,249,2.88,1.8,3.6,13.5,57.5,1021.82,0,0,0,0,0.022659
2021/09/06 01:31:00.000,n,223,5.04,3.6,6.12,13.5,57.8,1021.72,0,0,0,0,0.026131
2021/09/06 01:32:00.000,n,274,5.4,4.68,6.12,13.5,57.6,1021.72,0,0,0,0,0.021782
2021/09/06 01:33:00.000,n,269,14.04,13.32,14.4,13.5,57.3,1021.72,0,0,0,0,0.020943
2021/09/06 01:34:00.000,n,242,6.48,3.96,7.92,13.5,57.7,1021.72,0,0,0,0,0.027008
2021/09/06 01:35:00.008,n,271,5.76,5.76,6.12,13.4,57.7,1021.72,0,0,0,0,0.021782
2021/09/06 01:36:00.005,n,259,3.24,2.52,5.04,13.4,57.7,1021.72,0,0,0,0,0.023537
2021/09/06 01:37:00.002,n,263,3.6,2.52,4.32,13.4,58.6,1021.72,0,0,0,0,0.020027
2021/09/06 01:38:00.000,n,289,10.440002,6.48,12.96,13.4,58.1,1021.72,0,0,0,0,0.020943
2021/09/06 01:39:00.013,n,264,10.08,9.36,10.440002,13.4,57.5,1021.72,0,0,0,0,0.020943
2021/09/06 01:40:00.000,n,217,3.24,2.88,4.32,13.4,57.4,1021.72,0,0,0,0,0.031357
2021/09/06 01:41:00.000,n,239,7.56,6.48,8.64,13.4,57.3,1021.72,0,0,0,0,0.032234
2021/09/06 01:42:00.002,n,247,10.8,9,11.88,13.4,57.6,1021.72,0,0,0,0,0.035706
2021/09/06 01:43:00.000,n,253,5.04,3.6,6.48,13.4,57.3,1021.72,0,0,0,0,0.034866
2021/09/06 01:44:00.000,n,258,7.92,5.76,9.72,13.4,57.3,1021.72,0,0,0,0,0.032234
2021/09/06 01:45:00.009,n,237,2.88,2.52,3.24,13.4,57.4,1021.72,0,0,0,0,0.030479
2021/09/06 01:46:00.006,n,249,12.96,11.52,13.68,13.4,57.2,1021.62,0,0,0,0,0.029602
2021/09/06 01:47:00.003,n,221,3.6,3.24,4.32,13.4,57.3,1021.62,0,0,0,0,0.032234
2021/09/06 01:48:00.001,n,272,9.36,9,9.72,13.4,57.4,1021.62,0,0,0,0,0.026131
2021/09/06 01:49:00.001,n,273,7.2,6.12,7.92,13.4,58,1021.52,0,0,0,0,0.030479
2021/09/06 01:50:00.000,n,257,3.6,2.16,4.32,13.4,57.4,1021.62,0,0,0,0,0.029602
2021/09/06 01:51:00.000,n,274,6.84,6.84,7.2,13.4,57.4,1021.62,0,0,0,0,0.032234
2021/09/06 01:52:00.000,n,267,6.84,5.76,7.56,13.4,57.6,1021.62,0,0,0,0,0.028725
2021/09/06 01:53:00.004,n,275,12.96,10.440002,15.12,13.4,57.2,1021.62,0,0,0,0,0.029602
2021/09/06 01:54:00.002,n,206,3.96,2.88,4.68,13.3,57.3,1021.62,0,0,0,0,0.031357
2021/09/06 01:55:00.000,n,238,6.48,5.4,7.2,13.3,57.2,1021.52,0,0,0,0,0.030479
2021/09/06 01:56:00.013,n,253,9,8.64,10.08,13.3,57,1021.52,0,0,0,0,0.028725
2021/09/06 01:57:00.010,n,276,8.28,5.76,9.72,13.3,57.1,1021.52,0,0,0,0,0.030479
2021/09/06 01:58:00.000,n,238,9.72,8.64,11.52,13.3,56.8,1021.42,0,0,0,0,0.032234
2021/09/06 01:59:00.003,n,303,7.2,5.76,8.28,13.3,57.6,1021.52,0,0,0,0,0.027008
2021/09/06 02:00:00.000,n,262,9,7.92,9.72,13.3,56.9,1021.52,0,0,0,0,0.034866
2021/09/06 02:01:00.000,n,256,5.4,4.32,7.2,13.3,56.9,1021.52,0,0,0,0,0.029602
2021/09/06 02:02:00.000,n,230,11.52,10.08,13.32,13.3,56.8,1021.52,0,0,0,0,0.029602
2021/09/06 02:03:00.008,n,287,9.36,8.28,10.08,13.3,56.8,1021.52,0,0,0,0,0.027885
2021/09/06 02:04:00.005,n,275,4.32,1.08,7.56,13.3,56.9,1021.52,0,0,0,0,0.027885
2021/09/06 02:05:00.003,n,161,1.08,0.72,1.44,13.3,57.2,1021.52,0,0,0,0,0.027008
2021/09/06 02:06:00.000,n,259,10.08,7.92,10.8,13.3,56.6,1021.52,0,0,0,0,0.027885
2021/09/06 02:07:00.000,n,283,7.2,6.84,8.28,13.3,56.7,1021.52,0,0,0,0,0.029602
2021/09/06 02:08:00.000,n,277,6.84,4.68,8.64,13.3,56.7,1021.52,0,0,0,0,0.026131
2021/09/06 02:09:00.000,n,260,9.36,9,9.72,13.3,56.8,1021.52,0,0,0,0,0.029602
2021/09/06 02:10:00.006,n,263,6.48,6.12,7.2,13.3,56.5,1021.42,0,0,0,0,0.030479
2021/09/06 02:11:00.003,n,227,7.56,6.84,9,13.3,56.5,1021.52,0,0,0,0,0.030479
2021/09/06 02:12:00.000,n,256,5.04,4.32,6.12,13.3,56.5,1021.52,0,0,0,0,0.029602
2021/09/06 02:13:00.000,n,255,5.76,5.04,7.2,13.3,56.6,1021.52,0,0,0,0,0.025253
2021/09/06 02:14:00.010,n,322,2.88,2.16,3.6,13.3,56.6,1021.52,0,0,0,0,0.027885
2021/09/06 02:15:00.007,n,257,10.440002,9.72,11.16,13.3,56.5,1021.52,0,0,0,0,0.025253
2021/09/06 02:16:00.000,n,247,10.440002,9.72,11.16,13.3,56.4,1021.52,0,0,0,0,0.025253
2021/09/06 02:17:00.001,n,259,9.36,8.28,11.16,13.3,56.5,1021.42,0,0,0,0,0.024376
2021/09/06 02:18:00.000,n,271,12.6,10.440002,14.4,13.3,56.4,1021.42,0,0,0,0,0.026131
2021/09/06 02:19:00.000,n,251,6.48,5.04,7.56,13.2,56.4,1021.42,0,0,0,0,0.025253
2021/09/06 02:20:00.000,n,254,6.84,6.12,7.92,13.2,56.4,1021.42,0,0,0,0,0.024376
2021/09/06 02:21:00.007,n,268,7.56,7.2,7.92,13.2,56.4,1021.52,0,0,0,0,0.025253
2021/09/06 02:22:00.004,n,271,7.2,6.48,8.64,13.2,56.3,1021.52,0,0,0,0,0.027008
2021/09/06 02:23:00.002,n,241,5.04,4.32,6.12,13.2,56.5,1021.52,0,0,0,0,0.023499
2021/09/06 02:24:00.016,n,256,6.12,5.4,6.84,13.2,56.7,1021.52,0,0,0,0,0.027885
2021/09/06 02:25:00.000,n,246,6.12,5.4,6.84,13.2,56.6,1021.52,0,0,0,0,0.032234
2021/09/06 02:26:00.000,n,242,6.12,4.32,7.92,13.2,56.6,1021.42,0,0,0,0,0.028725
2021/09/06 02:27:00.000,n,265,8.64,7.56,9.36,13.2,56.7,1021.42,0,0,0,0,0.026131
2021/09/06 02:28:00.006,n,263,6.48,6.12,7.2,13.2,56.6,1021.42,0,0,0,0,0.026131
2021/09/06 02:29:00.003,n,255,6.84,6.48,7.56,13.2,56.5,1021.42,0,0,0,0,0.024376
2021/09/06 02:30:00.000,n,260,11.88,10.8,12.96,13.1,56.5,1021.42,0,0,0,0,0.022659
2021/09/06 02:31:00.012,n,246,7.56,7.2,7.92,13.1,56.7,1021.42,0,0,0,0,0.027008
2021/09/06 02:32:00.010,n,265,10.8,9.72,11.88,13.1,56.5,1021.52,0,0,0,0,0.025253
2021/09/06 02:33:00.006,n,265,5.76,4.32,7.2,13.1,56.6,1021.62,0,0,0,0,0.025253
2021/09/06 02:34:00.000,n,261,2.88,2.16,3.6,13.1,57,1021.62,0,0,0,0,0.026131
2021/09/06 02:35:00.001,n,254,7.92,7.2,9.36,13.1,56.6,1021.62,0,0,0,0,0.021782
2021/09/06 02:36:00.000,n,231,7.92,6.48,8.64,13.1,56.7,1021.62,0,0,0,0,0.020027
2021/09/06 02:37:00.000,n,265,6.84,6.12,8.28,13.1,56.7,1021.62,0,0,0,0,0.023499
2021/09/06 02:38:00.000,n,258,4.68,4.32,5.4,13.1,56.6,1021.62,0,0,0,0,0.020905
2021/09/06 02:39:00.006,n,275,4.32,3.6,4.68,13.1,56.8,1021.62,0,0,0,0,0.023499
2021/09/06 02:40:00.003,n,262,5.04,4.32,5.4,13.1,56.8,1021.62,0,0,0,0,0.020905
2021/09/06 02:41:00.000,n,260,7.2,6.84,7.92,13.1,56.7,1021.62,0,0,0,0,0.018311
2021/09/06 02:42:00.013,n,253,6.12,5.4,7.2,13.1,56.7,1021.62,0,0,0,0,0.017433
2021/09/06 02:43:00.000,n,236,7.2,5.4,8.64,13.1,56.8,1021.62,0,0,0,0,0.021782
2021/09/06 02:44:00.000,n,257,7.56,6.48,8.28,13.1,56.9,1021.62,0,0,0,0,0.020027
2021/09/06 02:45:00.005,n,235,3.96,2.16,5.76,13.1,56.8,1021.52,0,0,0,0,0.024376
2021/09/06 02:46:00.002,n,231,3.6,3.24,4.32,13,56.7,1021.42,0,0,0,0,0.020027
2021/09/06 02:47:00.000,n,26,1.8,1.08,2.52,13,57.1,1021.32,0,0,0,0,0.020027
2021/09/06 02:48:00.000,n,334,2.88,2.52,3.6,13.1,57.2,1021.32,0,0,0,0,0.020905
2021/09/06 02:49:00.010,n,346,2.88,2.16,3.6,13.1,56.9,1021.22,0,0,0,0,0.01915
2021/09/06 02:50:00.007,n,266,2.88,2.16,4.32,13.1,57.5,1021.22,0,0,0,0,0.020027
2021/09/06 02:51:00.004,n,262,6.48,5.04,7.56,13.1,56.9,1021.22,0,0,0,0,0.028725
2021/09/06 02:52:00.001,n,297,1.44,1.08,2.52,13.1,57,1021.22,0,0,0,0,0.033112
2021/09/06 02:53:00.000,n,269,6.48,6.12,6.84,13.1,56.9,1021.12,0,0,0,0,0.029602
2021/09/06 02:54:00.000,n,266,2.88,2.16,3.24,13,56.7,1021.12,0,0,0,0,0.033951
2021/09/06 02:55:00.000,n,235,2.52,1.8,3.24,13,56.9,1021.12,0,0,0,0,0.033112
2021/09/06 02:56:00.005,n,224,2.88,2.16,3.24,13,56.8,1021.22,0,0,0,0,0.033112
2021/09/06 02:57:00.003,n,330,1.44,0.72,2.16,13,57.5,1021.22,0,0,0,0,0.035706
2021/09/06 02:58:00.000,n,276,3.24,2.88,3.6,13,57.3,1021.22,0,0,0,0,0.034828
2021/09/06 02:59:00.013,n,282,5.76,5.04,6.48,13,57.2,1021.32,0,0,0,0,0.030479
2021/09/06 03:00:00.010,n,248,5.76,5.4,6.12,13,56.8,1021.32,0,0,0,0,0.035706
2021/09/06 03:01:00.000,n,258,2.88,2.16,3.24,13,56.9,1021.42,0,0,0,0,0.033112
2021/09/06 03:02:00.000,n,239,2.16,1.8,2.88,13,56.8,1021.52,0,0,0,0,0.034828
2021/09/06 03:03:00.002,n,280,2.88,1.08,3.96,13,57.1,1021.52,0,0,0,0,0.031357
2021/09/06 03:04:00.000,n,252,3.6,2.52,4.32,12.9,57.1,1021.52,0,0,0,0,0.032234
2021/09/06 03:05:00.000,n,268,5.76,5.04,6.48,12.9,56.9,1021.52,0,0,0,0,0.034828
2021/09/06 03:06:00.009,n,240,4.32,3.96,4.68,12.9,56.9,1021.42,0,0,0,0,0.030479
2021/09/06 03:07:00.006,n,253,6.84,5.76,7.56,12.9,56.6,1021.42,0,0,0,0,0.028725
2021/09/06 03:08:00.003,n,258,2.88,2.52,2.88,12.9,57,1021.32,0,0,0,0,0.028725
2021/09/06 03:09:00.001,n,139,2.16,1.8,2.52,12.9,57.1,1021.32,0,0,0,0,0.031357
2021/09/06 03:10:00.000,n,290,2.52,2.16,3.6,12.9,57.1,1021.32,0,0,0,0,0.031357
2021/09/06 03:11:00.000,n,254,4.68,3.96,5.4,12.9,57.2,1021.42,0,0,0,0,0.031357
2021/09/06 03:12:00.000,n,66,2.52,1.8,2.88,12.9,57.4,1021.42,0,0,0,0,0.02697
2021/09/06 03:13:00.005,n,252,3.96,3.24,4.68,12.9,57.4,1021.42,0,0,0,0,0.028725
2021/09/06 03:14:00.003,n,264,3.24,2.88,3.6,12.9,57.5,1021.42,0,0,0,0,0.030479
2021/09/06 03:15:00.000,n,265,2.88,1.08,5.04,12.9,57,1021.42,0,0,0,0,0.031357
2021/09/06 03:16:00.013,n,261,4.68,4.32,5.04,12.9,56.9,1021.32,0,0,0,0,0.031357
2021/09/06 03:17:00.010,n,245,5.76,2.88,6.84,12.8,57,1021.42,0,0,0,0,0.027885
2021/09/06 03:18:00.007,n,266,4.68,4.32,5.04,12.8,57.2,1021.42,0,0,0,0,0.029602
2021/09/06 03:19:00.000,n,273,3.24,1.44,3.96,12.8,57.2,1021.52,0,0,0,0,0.027885
2021/09/06 03:20:00.001,n,266,3.96,3.24,4.32,12.8,57.1,1021.52,0,0,0,0,0.030479
2021/09/06 03:21:00.000,n,271,6.12,5.4,6.48,12.8,56.8,1021.52,0,0,0,0,0.027885
2021/09/06 03:22:00.000,n,198,1.08,0.36,1.44,12.8,56.9,1021.52,0,0,0,0,0.026131
2021/09/06 03:23:00.000,n,287,2.52,1.44,4.68,12.8,56.8,1021.52,0,0,0,0,0.035706
2021/09/06 03:24:00.006,n,270,4.68,4.32,5.04,12.8,57.1,1021.42,0,0,0,0,0.028725
2021/09/06 03:25:00.004,n,275,3.24,2.88,3.24,12.8,56.7,1021.32,0,0,0,0,0.028725
2021/09/06 03:26:00.000,n,348,0.72,0.36,1.8,12.8,59,1021.32,0,0,0,0,0.033951
2021/09/06 03:27:00.014,n,234,2.16,1.8,2.16,12.9,57.9,1021.32,0,0,0,0,0.030479
2021/09/06 03:28:00.000,n,197,3.24,2.88,3.6,12.9,56.9,1021.32,0,0,0,0,0.029602
2021/09/06 03:29:00.000,n,244,1.8,1.08,1.8,12.9,56.8,1021.42,0,0,0,0,0.027885
2021/09/06 03:30:00.000,n,268,2.16,1.8,2.52,12.8,56.9,1021.52,0,0,0,0,0.028725
2021/09/06 03:31:00.002,n,260,4.32,3.96,4.68,12.8,56.8,1021.62,0,0,0,0,0.028725
2021/09/06 03:32:00.000,n,251,4.32,3.6,4.68,12.8,56.8,1021.72,0,0,0,0,0.028725
2021/09/06 03:33:00.000,n,245,3.96,2.88,5.04,12.8,56.8,1021.72,0,0,0,0,0.031357
2021/09/06 03:34:00.010,n,271,3.96,3.6,4.32,12.8,56.9,1021.72,0,0,0,0,0.030479
2021/09/06 03:35:00.008,n,246,3.96,3.6,4.32,12.8,56.9,1021.72,0,0,0,0,0.031357
2021/09/06 03:36:00.005,n,287,2.88,2.52,3.6,12.8,56.9,1021.62,0,0,0,0,0.028725
2021/09/06 03:37:00.001,n,249,2.16,1.8,2.52,12.8,56.9,1021.62,0,0,0,0,0.031357
2021/09/06 03:38:00.000,n,281,2.52,2.16,3.24,12.8,57.5,1021.52,0,0,0,0,0.028725
2021/09/06 03:39:00.000,n,227,1.8,1.44,2.16,12.8,57.1,1021.52,0,0,0,0,0.026131
2021/09/06 03:40:00.000,n,194,1.8,1.08,2.52,12.8,56.9,1021.52,0,0,0,0,0.027885
2021/09/06 03:41:00.006,n,258,1.44,1.08,1.8,12.8,56.9,1021.42,0,0,0,0,0.02697
2021/09/06 03:42:00.004,n,271,2.16,2.16,2.52,12.8,57,1021.42,0,0,0,0,0.02697
2021/09/06 03:43:00.000,n,219,2.52,2.16,2.88,12.8,57.1,1021.42,0,0,0,0,0.028725
2021/09/06 03:44:00.000,n,61,0.36,0,0.36,12.8,57.3,1021.32,0,0,0,0,0.026131
2021/09/06 03:45:00.011,n,267,1.8,1.8,2.52,12.8,57.4,1021.32,0,0,0,0,0.032234
2021/09/06 03:46:00.000,n,273,2.88,2.88,3.24,12.8,57,1021.32,0,0,0,0,0.030479
2021/09/06 03:47:00.000,n,275,3.96,3.6,4.32,12.7,56.8,1021.32,0,0,0,0,0.034828
2021/09/06 03:48:00.003,n,301,1.8,1.44,2.16,12.7,57.2,1021.32,0,0,0,0,0.026131
2021/09/06 03:49:00.000,n,237,6.48,5.4,6.84,12.7,57,1021.42,0,0,0,0,0.027885
2021/09/06 03:50:00.000,n,274,4.68,3.96,5.4,12.7,56.6,1021.52,0,0,0,0,0.027885
2021/09/06 03:51:00.009,n,244,2.88,2.52,3.24,12.7,56.9,1021.62,0,0,0,0,0.02697
2021/09/06 03:52:00.007,n,260,1.8,1.44,2.16,12.7,56.9,1021.72,0,0,0,0,0.025253
2021/09/06 03:53:00.004,n,238,1.08,0,2.16,12.7,57.2,1021.72,0,0,0,0,0.025253
2021/09/06 03:54:00.001,n,207,2.88,2.52,3.24,12.7,57.1,1021.62,0,0,0,0,0.02697
2021/09/06 03:55:00.000,n,263,2.16,1.44,2.52,12.7,57,1021.52,0,0,0,0,0.02697
2021/09/06 03:56:00.000,n,187,5.04,4.68,5.4,12.7,57.3,1021.52,0,0,0,0,0.029602
2021/09/06 03:57:00.000,n,95,1.08,0.36,1.8,12.7,57.4,1021.42,0,0,0,0,0.02697
2021/09/06 03:58:00.006,n,241,1.08,0.72,1.44,12.7,57.4,1021.42,0,0,0,0,0.030479
2021/09/06 03:59:00.003,n,294,2.16,1.44,3.24,12.7,57.5,1021.42,0,0,0,0,0.02697
2021/09/06 04:00:00.000,n,246,1.8,1.44,2.52,12.7,57.5,1021.42,0,0,0,0,0.02697
2021/09/06 04:01:00.000,n,258,5.4,5.04,5.76,12.7,57.4,1021.52,0,0,0,0,0.024376
2021/09/06 04:02:00.012,n,269,6.48,5.4,6.84,12.7,57.3,1021.52,0,0,0,0,0.026131
