"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/09 00:00:00.011,n,270,15.48,13.68,18,13.2,42.9,1020.62,0,0,0,0,0.021782
2018/07/09 00:01:00.000,n,264,15.12,9.36,17.28,13.3,43.1,1020.62,0,0,0,0,0.027885
2018/07/09 00:02:00.000,n,267,9,7.56,10.440002,13.3,42.8,1020.62,0,0,0,0,0.020905
2018/07/09 00:03:00.004,n,266,9.72,7.2,11.52,13.3,42.8,1020.62,0,0,0,0,0.023537
2018/07/09 00:04:00.000,n,301,7.2,1.8,11.16,13.3,42.6,1020.62,0,0,0,0,0.020905
2018/07/09 00:05:00.000,n,242,14.76,14.04,15.48,13.3,42.8,1020.52,0,0,0,0,0.023537
2018/07/09 00:06:00.010,n,257,13.68,12.96,15.12,13.3,42.8,1020.52,0,0,0,0,0.022659
2018/07/09 00:07:00.007,n,252,12.24,9.72,15.48,13.3,42.6,1020.52,0,0,0,0,0.025253
2018/07/09 00:08:00.005,n,264,11.16,9,12.6,13.3,42.7,1020.52,0,0,0,0,0.026169
2018/07/09 00:09:00.002,n,241,18,14.76,20.519998,13.3,43,1020.52,0,0,0,0,0.020905
2018/07/09 00:10:00.000,n,269,4.68,2.52,8.28,13.3,42.6,1020.52,0,0,0,0,0.021782
2018/07/09 00:11:00.000,n,278,6.48,3.6,7.56,13.3,42.7,1020.52,0,0,0,0,0.022659
2018/07/09 00:12:00.000,n,278,11.88,8.64,15.12,13.2,43.1,1020.52,0,0,0,0,0.021782
2018/07/09 00:13:00.007,n,264,23.4,18.72,25.56,13.3,43.9,1020.52,0,0,0,0,0.020905
2018/07/09 00:14:00.004,n,265,13.68,11.88,18,13.3,42.8,1020.52,0,0,0,0,0.022659
2018/07/09 00:15:00.002,n,263,12.24,11.16,12.6,13.3,42.6,1020.52,0,0,0,0,0.023537
2018/07/09 00:16:00.000,n,283,9.72,9.36,11.16,13.3,42.5,1020.52,0,0,0,0,0.024376
2018/07/09 00:17:00.012,n,260,17.28,15.48,18.72,13.3,43.3,1020.52,0,0,0,0,0.021782
2018/07/09 00:18:00.010,n,243,5.04,4.68,6.12,13.3,42.7,1020.52,0,0,0,0,0.022659
2018/07/09 00:19:00.000,n,273,3.96,3.6,5.04,13.3,42.6,1020.52,0,0,0,0,0.019188
2018/07/09 00:20:00.000,n,253,8.64,6.84,9.36,13.3,42.7,1020.52,0,0,0,0,0.022659
2018/07/09 00:21:00.002,n,215,6.48,6.12,7.2,13.2,42.7,1020.52,0,0,0,0,0.021782
2018/07/09 00:22:00.000,n,289,5.76,4.68,6.48,13.2,42.8,1020.52,0,0,0,0,0.021782
2018/07/09 00:23:00.000,n,242,12.96,11.88,13.68,13.2,42.9,1020.52,0,0,0,0,0.020027
2018/07/09 00:24:00.010,n,294,5.4,3.24,6.48,13.2,43.1,1020.62,0,0,0,0,0.022659
2018/07/09 00:25:00.007,n,275,5.04,4.32,5.76,13.2,42.9,1020.62,0,0,0,0,0.020905
2018/07/09 00:26:00.004,n,261,12.96,10.440002,17.28,13.2,43.3,1020.52,0,0,0,0,0.02964
2018/07/09 00:27:00.000,n,262,11.52,3.96,15.12,13.2,43,1020.52,0,0,0,0,0.036621
2018/07/09 00:28:00.000,n,235,7.2,7.2,7.92,13.2,43.1,1020.62,0,0,0,0,0.03746
2018/07/09 00:29:00.000,n,251,5.4,4.32,7.92,13.2,43.2,1020.62,0,0,0,0,0.033989
2018/07/09 00:30:00.000,n,290,2.88,0.36,4.32,13.1,43.1,1020.62,0,0,0,0,0.035744
2018/07/09 00:31:00.006,n,275,10.8,9.36,12.24,13.1,43.2,1020.62,0,0,0,0,0.031357
2018/07/09 00:32:00.003,n,248,9.72,8.64,10.08,13.1,43.3,1020.62,0,0,0,0,0.035744
2018/07/09 00:33:00.000,n,232,6.48,5.76,7.56,13.1,43.2,1020.62,0,0,0,0,0.033989
2018/07/09 00:34:00.000,n,248,3.6,3.24,3.96,13.1,43.2,1020.62,0,0,0,0,0.030479
2018/07/09 00:35:00.010,n,252,5.4,4.68,6.12,13.1,43.4,1020.62,0,0,0,0,0.030479
2018/07/09 00:36:00.009,n,340,2.88,1.8,4.68,13,43.8,1020.62,0,0,0,0,0.032272
2018/07/09 00:37:00.000,n,292,3.24,3.24,3.96,13,43.5,1020.62,0,0,0,0,0.030479
2018/07/09 00:38:00.002,n,306,2.52,2.16,3.24,13,43.8,1020.62,0,0,0,0,0.031357
2018/07/09 00:39:00.000,n,264,10.8,9.72,11.88,12.9,43.7,1020.62,0,0,0,0,0.032272
2018/07/09 00:40:00.000,n,213,5.76,5.4,6.48,12.9,43.8,1020.62,0,0,0,0,0.031357
2018/07/09 00:41:00.000,n,307,6.84,6.12,7.2,12.9,43.7,1020.62,0,0,0,0,0.02964
2018/07/09 00:42:00.007,n,255,2.88,2.16,3.96,12.9,43.8,1020.72,0,0,0,0,0.031357
2018/07/09 00:43:00.005,n,294,5.76,3.96,8.28,12.9,43.7,1020.72,0,0,0,0,0.031357
2018/07/09 00:44:00.001,n,265,4.68,3.6,6.48,12.9,43.9,1020.72,0,0,0,0,0.027885
2018/07/09 00:45:00.015,n,166,6.48,3.24,9.36,12.9,43.8,1020.62,0,0,0,0,0.032272
2018/07/09 00:46:00.000,n,312,6.12,5.4,6.48,12.9,44,1020.72,0,0,0,0,0.028763
2018/07/09 00:47:00.000,n,344,2.52,1.8,3.96,12.9,44.1,1020.62,0,0,0,0,0.02964
2018/07/09 00:48:00.000,n,245,3.6,3.24,3.96,12.8,44.3,1020.72,0,0,0,0,0.027885
2018/07/09 00:49:00.002,n,256,7.2,6.48,8.28,12.8,44.3,1020.72,0,0,0,0,0.027885
2018/07/09 00:50:00.000,n,305,1.8,1.08,2.88,12.8,44.6,1020.72,0,0,0,0,0.028763
2018/07/09 00:51:00.000,n,334,5.76,4.68,7.92,12.8,44.5,1020.62,0,0,0,0,0.027008
2018/07/09 00:52:00.011,n,255,8.64,8.64,9,12.7,44.3,1020.62,0,0,0,0,0.026131
2018/07/09 00:53:00.008,n,240,5.4,5.04,5.76,12.8,44.3,1020.62,0,0,0,0,0.026131
2018/07/09 00:54:00.004,n,265,6.84,6.48,7.56,12.8,44.4,1020.62,0,0,0,0,0.024414
2018/07/09 00:55:00.000,n,251,8.64,7.2,10.440002,12.7,44.6,1020.62,0,0,0,0,0.027008
2018/07/09 00:56:00.000,n,264,7.56,5.76,8.64,12.7,44.8,1020.62,0,0,0,0,0.025291
2018/07/09 00:57:00.000,n,259,5.04,2.88,5.76,12.7,44.7,1020.52,0,0,0,0,0.026131
2018/07/09 00:58:00.000,n,256,8.64,6.48,9,12.7,44.7,1020.52,0,0,0,0,0.025291
2018/07/09 00:59:00.008,n,251,5.76,2.88,6.84,12.6,44.8,1020.52,0,0,0,0,0.028763
2018/07/09 01:00:00.005,n,246,7.92,6.48,9.72,12.6,45,1020.52,0,0,0,0,0.033112
2018/07/09 01:01:00.003,n,270,9.36,7.92,10.8,12.6,45.1,1020.52,0,0,0,0,0.031357
2018/07/09 01:02:00.000,n,261,13.68,11.16,15.12,12.6,45.3,1020.52,0,0,0,0,0.033989
2018/07/09 01:03:00.013,n,219,7.56,6.84,7.92,12.6,45,1020.52,0,0,0,0,0.033112
2018/07/09 01:04:00.000,n,267,6.84,6.12,7.2,12.6,45.1,1020.52,0,0,0,0,0.032234
2018/07/09 01:05:00.000,n,241,4.68,3.96,6.12,12.6,45.3,1020.52,0,0,0,0,0.027885
2018/07/09 01:06:00.004,n,261,9,8.28,9.72,12.6,45.2,1020.52,0,0,0,0,0.027885
2018/07/09 01:07:00.001,n,248,6.48,1.44,11.88,12.6,45.4,1020.52,0,0,0,0,0.029602
2018/07/09 01:08:00.000,n,228,10.440002,9.72,11.16,12.6,45.3,1020.52,0,0,0,0,0.032234
2018/07/09 01:09:00.000,n,279,11.88,11.16,12.96,12.6,45.3,1020.52,0,0,0,0,0.030479
2018/07/09 01:10:00.010,n,277,5.4,4.68,6.12,12.6,45.2,1020.52,0,0,0,0,0.033989
2018/07/09 01:11:00.007,n,257,6.12,3.96,9,12.6,45.3,1020.62,0,0,0,0,0.030479
2018/07/09 01:12:00.004,n,296,3.96,3.24,4.32,12.6,45.2,1020.62,0,0,0,0,0.028763
2018/07/09 01:13:00.002,n,264,6.84,6.12,7.92,12.6,45.3,1020.62,0,0,0,0,0.033112
2018/07/09 01:14:00.000,n,284,4.32,3.6,4.68,12.6,45.4,1020.52,0,0,0,0,0.033989
2018/07/09 01:15:00.000,n,255,11.52,10.8,12.24,12.5,45.4,1020.52,0,0,0,0,0.030479
2018/07/09 01:16:00.000,n,272,11.16,10.08,11.88,12.5,45.5,1020.52,0,0,0,0,0.034828
2018/07/09 01:17:00.007,n,254,9.72,9,10.08,12.5,45.4,1020.52,0,0,0,0,0.032234
2018/07/09 01:18:00.005,n,259,8.28,7.56,8.64,12.5,45.5,1020.52,0,0,0,0,0.032234
2018/07/09 01:19:00.001,n,264,10.8,8.64,11.88,12.5,45.4,1020.52,0,0,0,0,0.030479
2018/07/09 01:20:00.001,n,263,10.8,10.08,11.16,12.5,45.5,1020.52,0,0,0,0,0.032234
2018/07/09 01:21:00.014,n,232,6.84,5.76,7.56,12.5,45.5,1020.52,0,0,0,0,0.030479
2018/07/09 01:22:00.000,n,273,6.84,5.4,8.28,12.5,45.6,1020.42,0,0,0,0,0.030479
2018/07/09 01:23:00.000,n,257,10.440002,9,11.52,12.5,45.7,1020.42,0,0,0,0,0.029602
2018/07/09 01:24:00.000,n,296,6.48,5.4,7.2,12.5,45.6,1020.52,0,0,0,0,0.033112
2018/07/09 01:25:00.005,n,255,7.2,6.12,7.92,12.5,45.8,1020.42,0,0,0,0,0.024414
2018/07/09 01:26:00.003,n,258,7.56,6.84,8.28,12.5,45.7,1020.52,0,0,0,0,0.025253
2018/07/09 01:27:00.001,n,233,1.08,0.72,1.8,12.5,45.7,1020.42,0,0,0,0,0.030479
2018/07/09 01:28:00.000,n,252,6.48,5.4,7.2,12.5,45.8,1020.42,0,0,0,0,0.031357
2018/07/09 01:29:00.010,n,227,7.56,6.84,7.92,12.5,45.9,1020.42,0,0,0,0,0.031357
2018/07/09 01:30:00.007,n,270,6.12,5.4,7.2,12.5,45.9,1020.42,0,0,0,0,0.027885
2018/07/09 01:31:00.000,n,223,6.84,5.4,7.92,12.5,45.9,1020.42,0,0,0,0,0.024414
2018/07/09 01:32:00.001,n,278,2.16,1.44,2.52,12.5,45.9,1020.42,0,0,0,0,0.025253
2018/07/09 01:33:00.000,n,228,4.68,3.96,5.76,12.4,46,1020.42,0,0,0,0,0.030479
2018/07/09 01:34:00.000,n,222,5.04,4.32,5.4,12.4,46.1,1020.52,0,0,0,0,0.027885
2018/07/09 01:35:00.000,n,270,5.76,5.04,6.12,12.4,46,1020.52,0,0,0,0,0.027008
2018/07/09 01:36:00.006,n,260,7.2,6.12,7.92,12.4,46.1,1020.52,0,0,0,0,0.029602
2018/07/09 01:37:00.005,n,280,6.12,3.96,8.28,12.4,46.1,1020.52,0,0,0,0,0.030479
2018/07/09 01:38:00.001,n,260,8.28,6.12,12.24,12.4,46.1,1020.42,0,0,0,0,0.027008
2018/07/09 01:39:00.015,n,261,8.64,7.56,9,12.4,46,1020.42,0,0,0,0,0.022659
2018/07/09 01:40:00.000,n,246,3.6,3.24,3.96,12.4,45.9,1020.42,0,0,0,0,0.025253
2018/07/09 01:41:00.000,n,222,2.88,2.16,3.6,12.4,46,1020.42,0,0,0,0,0.028763
2018/07/09 01:42:00.000,n,249,5.4,5.04,6.12,12.4,46,1020.42,0,0,0,0,0.021782
2018/07/09 01:43:00.005,n,286,1.08,0.72,1.08,12.4,46.1,1020.42,0,0,0,0,0.020065
2018/07/09 01:44:00.003,n,270,4.68,4.32,5.4,12.4,46.2,1020.42,0,0,0,0,0.023537
2018/07/09 01:45:00.000,n,233,4.32,3.6,5.4,12.4,46.3,1020.42,0,0,0,0,0.027008
2018/07/09 01:46:00.012,n,281,3.24,3.24,3.6,12.3,46.3,1020.52,0,0,0,0,0.025253
2018/07/09 01:47:00.009,n,281,1.8,1.44,2.16,12.3,46.4,1020.52,0,0,0,0,0.025253
2018/07/09 01:48:00.006,n,212,1.44,0.36,2.88,12.3,46.6,1020.52,0,0,0,0,0.028763
2018/07/09 01:49:00.000,n,235,4.68,4.32,5.4,12.3,46.4,1020.52,0,0,0,0,0.038338
2018/07/09 01:50:00.000,n,238,3.24,1.44,4.32,12.2,46.4,1020.52,0,0,0,0,0.038338
2018/07/09 01:51:00.000,n,259,3.96,3.24,4.68,12.2,46.7,1020.52,0,0,0,0,0.036621
2018/07/09 01:52:00.000,n,228,3.6,2.88,5.04,12.2,46.7,1020.52,0,0,0,0,0.030518
2018/07/09 01:53:00.004,n,263,4.32,2.52,5.76,12.2,46.7,1020.52,0,0,0,0,0.036621
2018/07/09 01:54:00.002,n,237,4.68,3.24,6.12,12.2,46.7,1020.42,0,0,0,0,0.038338
2018/07/09 01:55:00.000,n,259,7.2,6.84,7.92,12.2,46.9,1020.42,0,0,0,0,0.03746
2018/07/09 01:56:00.012,n,274,3.6,3.24,3.96,12.2,46.9,1020.42,0,0,0,0,0.038338
2018/07/09 01:57:00.010,n,264,6.84,6.12,7.2,12.2,47,1020.42,0,0,0,0,0.027008
2018/07/09 01:58:00.000,n,266,7.2,6.12,7.92,12.2,47,1020.42,0,0,0,0,0.036621
2018/07/09 01:59:00.002,n,272,9,7.56,9.36,12.2,47.1,1020.42,0,0,0,0,0.034866
2018/07/09 02:00:00.000,n,291,5.4,4.32,6.12,12.1,47.1,1020.42,0,0,0,0,0.032234
2018/07/09 02:01:00.000,n,250,6.84,6.48,7.56,12.1,47.1,1020.32,0,0,0,0,0.030518
2018/07/09 02:02:00.000,n,261,3.96,2.52,5.04,12.1,47.2,1020.32,0,0,0,0,0.033112
2018/07/09 02:03:00.007,n,258,5.4,3.96,7.2,12.1,47.1,1020.32,0,0,0,0,0.025291
2018/07/09 02:04:00.004,n,257,7.2,6.12,9.36,12.1,47.2,1020.32,0,0,0,0,0.032234
2018/07/09 02:05:00.001,n,283,5.76,3.96,7.2,12.1,47.2,1020.32,0,0,0,0,0.028763
2018/07/09 02:06:00.015,n,234,5.4,4.68,5.76,12.1,47.1,1020.32,0,0,0,0,0.027885
2018/07/09 02:07:00.000,n,261,3.6,2.16,4.68,12.1,47.2,1020.32,0,0,0,0,0.02964
2018/07/09 02:08:00.000,n,78,0.72,0.36,0.72,12,47.4,1020.32,0,0,0,0,0.027885
2018/07/09 02:09:00.000,n,143,1.08,0.36,1.8,12,47.6,1020.32,0,0,0,0,0.028763
2018/07/09 02:10:00.004,n,306,1.44,1.08,1.8,12,47.7,1020.32,0,0,0,0,0.027885
2018/07/09 02:11:00.001,n,150,1.8,0.72,2.52,11.9,47.5,1020.32,0,0,0,0,0.028763
2018/07/09 02:12:00.000,n,224,3.96,3.24,4.32,11.9,47.6,1020.42,0,0,0,0,0.02964
2018/07/09 02:13:00.011,n,274,2.16,1.08,2.52,11.9,47.6,1020.42,0,0,0,0,0.027885
2018/07/09 02:14:00.007,n,164,3.24,2.88,3.96,11.9,47.7,1020.42,0,0,0,0,0.023537
2018/07/09 02:15:00.005,n,247,3.6,2.88,4.68,11.9,47.7,1020.42,0,0,0,0,0.022659
2018/07/09 02:16:00.002,n,233,3.96,3.24,5.04,11.9,47.8,1020.42,0,0,0,0,0.027885
2018/07/09 02:17:00.000,n,218,3.96,3.6,4.32,11.8,48.1,1020.42,0,0,0,0,0.031395
2018/07/09 02:18:00.000,n,256,4.32,3.6,4.68,11.8,47.8,1020.42,0,0,0,0,0.034866
2018/07/09 02:19:00.000,n,227,2.88,2.52,3.96,11.8,48,1020.42,0,0,0,0,0.028763
2018/07/09 02:20:00.005,n,279,3.24,2.52,3.6,11.8,48,1020.42,0,0,0,0,0.031395
2018/07/09 02:21:00.004,n,266,2.16,1.44,2.88,11.8,48.2,1020.42,0,0,0,0,0.028763
2018/07/09 02:22:00.000,n,260,3.96,3.24,3.96,11.8,48.3,1020.42,0,0,0,0,0.027885
2018/07/09 02:23:00.013,n,271,3.96,3.24,4.32,11.8,48.1,1020.42,0,0,0,0,0.028763
2018/07/09 02:24:00.010,n,263,5.04,3.6,5.76,11.9,48.2,1020.42,0,0,0,0,0.025253
2018/07/09 02:25:00.000,n,235,5.4,4.32,6.84,11.9,48,1020.42,0,0,0,0,0.027008
2018/07/09 02:26:00.000,n,242,5.76,5.04,6.84,11.9,48.1,1020.42,0,0,0,0,0.027885
2018/07/09 02:27:00.001,n,231,3.24,2.88,3.6,11.9,48.1,1020.42,0,0,0,0,0.025253
2018/07/09 02:28:00.000,n,272,2.88,2.52,3.24,11.9,48.2,1020.42,0,0,0,0,0.022659
2018/07/09 02:29:00.000,n,258,3.96,3.96,4.32,11.9,48.3,1020.42,0,0,0,0,0.032234
2018/07/09 02:30:00.008,n,239,5.4,4.68,6.48,11.9,48.2,1020.32,0,0,0,0,0.020905
2018/07/09 02:31:00.005,n,256,5.4,4.68,5.76,11.9,48.3,1020.32,0,0,0,0,0.026169
2018/07/09 02:32:00.002,n,269,3.24,2.88,3.6,11.8,48.3,1020.32,0,0,0,0,0.027008
2018/07/09 02:33:00.000,n,252,4.32,3.96,5.4,11.8,48.3,1020.32,0,0,0,0,0.025253
2018/07/09 02:34:00.000,n,227,4.68,2.52,6.48,11.8,48.2,1020.32,0,0,0,0,0.021782
2018/07/09 02:35:00.000,n,245,4.68,3.96,5.04,11.8,48.3,1020.32,0,0,0,0,0.025253
2018/07/09 02:36:00.000,n,245,6.84,5.76,7.92,11.8,48.2,1020.32,0,0,0,0,0.022659
2018/07/09 02:37:00.005,n,248,4.32,3.6,5.4,11.8,48.3,1020.32,0,0,0,0,0.024414
2018/07/09 02:38:00.005,n,234,5.04,3.96,5.4,11.8,48.4,1020.32,0,0,0,0,0.020065
2018/07/09 02:39:00.001,n,255,5.04,4.32,6.48,11.8,48.4,1020.32,0,0,0,0,0.021782
2018/07/09 02:40:00.000,n,254,5.76,4.32,6.84,11.8,48.4,1020.32,0,0,0,0,0.023537
2018/07/09 02:41:00.011,n,252,5.76,4.32,7.56,11.8,48.5,1020.32,0,0,0,0,0.022659
2018/07/09 02:42:00.009,n,256,4.68,3.96,6.12,11.8,48.5,1020.32,0,0,0,0,0.029602
2018/07/09 02:43:00.000,n,276,8.64,7.92,10.08,11.8,48.4,1020.32,0,0,0,0,0.020905
2018/07/09 02:44:00.003,n,241,6.48,5.4,6.84,11.8,48.5,1020.32,0,0,0,0,0.026169
2018/07/09 02:45:00.000,n,244,7.56,6.84,7.56,11.8,48.6,1020.32,0,0,0,0,0.030518
2018/07/09 02:46:00.000,n,262,5.76,4.32,6.84,11.8,48.6,1020.32,0,0,0,0,0.033989
2018/07/09 02:47:00.006,n,267,5.4,4.32,6.48,11.8,48.6,1020.32,0,0,0,0,0.032234
2018/07/09 02:48:00.004,n,263,5.04,3.6,6.12,11.8,48.7,1020.32,0,0,0,0,0.031357
2018/07/09 02:49:00.001,n,258,6.84,6.48,7.92,11.7,48.8,1020.32,0,0,0,0,0.033989
2018/07/09 02:50:00.000,n,248,11.52,11.16,11.88,11.7,48.7,1020.32,0,0,0,0,0.031357
2018/07/09 02:51:00.011,n,242,5.4,4.32,6.48,11.7,48.9,1020.32,0,0,0,0,0.02964
2018/07/09 02:52:00.000,n,266,5.76,5.76,6.48,11.7,49,1020.32,0,0,0,0,0.028763
2018/07/09 02:53:00.000,n,241,6.48,6.12,7.92,11.7,49,1020.32,0,0,0,0,0.030518
2018/07/09 02:54:00.002,n,276,6.48,6.12,7.56,11.7,49.1,1020.32,0,0,0,0,0.028763
2018/07/09 02:55:00.000,n,250,7.56,6.84,10.08,11.7,49.1,1020.32,0,0,0,0,0.02964
2018/07/09 02:56:00.000,n,265,8.28,7.2,9,11.7,49.3,1020.22,0,0,0,0,0.02964
2018/07/09 02:57:00.009,n,259,14.76,13.32,15.48,11.7,49.5,1020.22,0,0,0,0,0.030518
2018/07/09 02:58:00.006,n,249,11.52,10.440002,14.76,11.7,49.5,1020.12,0,0,0,0,0.02964
2018/07/09 02:59:00.003,n,244,12.24,10.08,14.4,11.7,49.6,1020.12,0,0,0,0,0.027885
2018/07/09 03:00:00.000,n,262,18.72,17.28,19.8,11.7,49.8,1020.02,0,0,0,0,0.02964
2018/07/09 03:01:00.000,n,272,14.76,10.08,20.880002,11.6,50.1,1020.02,0,0,0,0,0.02964
2018/07/09 03:02:00.000,n,264,20.519998,18.359998,22.319998,11.6,50.4,1019.92,0,0,0,0,0.02964
2018/07/09 03:03:00.000,n,262,17.64,15.12,19.08,11.5,50.4,1019.92,0,0,0,0,0.028763
2018/07/09 03:04:00.004,n,272,10.440002,6.84,14.04,11.4,50.4,1020.02,0,0,0,0,0.027885
2018/07/09 03:05:00.002,n,241,9,7.92,11.16,11.4,50.5,1020.02,0,0,0,0,0.02964
2018/07/09 03:06:00.000,n,260,9.72,7.56,11.88,11.4,50.3,1020.12,0,0,0,0,0.031357
2018/07/09 03:07:00.000,n,278,7.92,6.48,9,11.4,50.5,1020.12,0,0,0,0,0.02964
2018/07/09 03:08:00.009,n,254,10.08,9.36,10.8,11.4,50.4,1020.12,0,0,0,0,0.026169
2018/07/09 03:09:00.007,n,234,6.48,1.8,11.16,11.4,50.3,1020.12,0,0,0,0,0.031357
2018/07/09 03:10:00.000,n,267,11.52,10.440002,12.24,11.4,50.3,1020.12,0,0,0,0,0.030518
2018/07/09 03:11:00.000,n,280,4.68,3.24,6.12,11.4,50.1,1020.22,0,0,0,0,0.028763
2018/07/09 03:12:00.000,n,246,8.28,7.56,8.64,11.4,50.1,1020.22,0,0,0,0,0.027885
2018/07/09 03:13:00.000,n,278,7.2,5.4,9,11.4,50,1020.22,0,0,0,0,0.028763
2018/07/09 03:14:00.008,n,245,9.36,9,10.08,11.5,50,1020.22,0,0,0,0,0.030518
2018/07/09 03:15:00.006,n,261,6.12,5.4,7.2,11.5,50,1020.22,0,0,0,0,0.028763
2018/07/09 03:16:00.003,n,266,11.16,10.08,11.52,11.5,50,1020.22,0,0,0,0,0.025253
2018/07/09 03:17:00.000,n,265,13.32,12.6,14.04,11.5,49.9,1020.22,0,0,0,0,0.028763
2018/07/09 03:18:00.014,n,270,11.88,10.8,12.24,11.5,49.9,1020.22,0,0,0,0,0.027008
2018/07/09 03:19:00.000,n,258,12.24,9.72,14.4,11.5,49.9,1020.12,0,0,0,0,0.032234
2018/07/09 03:20:00.000,n,238,9,5.4,11.88,11.5,49.9,1020.12,0,0,0,0,0.030518
2018/07/09 03:21:00.000,n,259,11.52,9.36,13.32,11.5,49.8,1020.12,0,0,0,0,0.028763
2018/07/09 03:22:00.002,n,261,8.64,7.56,11.16,11.5,49.7,1020.12,0,0,0,0,0.027885
2018/07/09 03:23:00.000,n,259,8.64,2.88,11.88,11.5,49.8,1020.12,0,0,0,0,0.025253
2018/07/09 03:24:00.000,n,267,10.8,10.08,12.6,11.5,49.8,1020.12,0,0,0,0,0.024376
2018/07/09 03:25:00.009,n,270,7.56,7.2,7.92,11.5,49.6,1020.12,0,0,0,0,0.027008
2018/07/09 03:26:00.007,n,275,7.56,7.2,8.64,11.5,49.6,1020.12,0,0,0,0,0.025253
2018/07/09 03:27:00.003,n,258,5.76,5.4,6.48,11.5,49.7,1020.12,0,0,0,0,0.027008
2018/07/09 03:28:00.001,n,301,2.88,2.52,3.24,11.5,50.1,1020.12,0,0,0,0,0.027008
2018/07/09 03:29:00.000,n,243,3.6,2.52,4.32,11.5,49.8,1020.12,0,0,0,0,0.024376
2018/07/09 03:30:00.000,n,268,0.72,0.36,1.08,11.5,50.2,1020.12,0,0,0,0,0.027885
2018/07/09 03:31:00.000,n,83,1.8,1.08,1.8,11.4,50.5,1020.12,0,0,0,0,0.025253
2018/07/09 03:32:00.006,n,195,2.16,1.8,2.52,11.4,50.2,1020.12,0,0,0,0,0.025253
2018/07/09 03:33:00.003,n,224,2.16,2.16,2.88,11.4,50.5,1020.12,0,0,0,0,0.026169
2018/07/09 03:34:00.000,n,244,4.68,4.32,4.68,11.4,50.6,1020.12,0,0,0,0,0.026169
2018/07/09 03:35:00.013,n,298,1.8,1.08,2.16,11.3,50.3,1020.12,0,0,0,0,0.023537
2018/07/09 03:36:00.010,n,206,2.88,1.8,3.6,11.3,50.5,1020.12,0,0,0,0,0.027885
2018/07/09 03:37:00.000,n,210,6.48,4.68,7.92,11.3,50.1,1020.12,0,0,0,0,0.026169
2018/07/09 03:38:00.000,n,186,9,7.56,11.16,11.4,50.2,1020.12,0,0,0,0,0.026169
2018/07/09 03:39:00.001,n,241,2.88,1.44,4.68,11.4,50.2,1020.12,0,0,0,0,0.026169
2018/07/09 03:40:00.000,n,252,2.88,1.44,4.32,11.4,50,1020.12,0,0,0,0,0.028763
2018/07/09 03:41:00.000,n,294,5.4,4.68,6.48,11.4,50,1020.12,0,0,0,0,0.024376
2018/07/09 03:42:00.010,n,294,5.4,4.68,6.12,11.4,50.1,1020.12,0,0,0,0,0.024376
2018/07/09 03:43:00.006,n,254,5.4,4.68,5.76,11.4,50.1,1020.12,0,0,0,0,0.020905
2018/07/09 03:44:00.003,n,318,5.76,3.24,7.2,11.4,49.9,1020.12,0,0,0,0,0.026169
2018/07/09 03:45:00.001,n,264,6.12,4.32,6.48,11.4,49.9,1020.12,0,0,0,0,0.024376
2018/07/09 03:46:00.000,n,271,6.12,4.68,6.48,11.5,49.8,1020.12,0,0,0,0,0.026169
2018/07/09 03:47:00.000,n,262,4.68,3.6,5.76,11.5,49.6,1020.12,0,0,0,0,0.026169
2018/07/09 03:48:00.000,n,227,3.24,2.16,3.96,11.5,49.6,1020.02,0,0,0,0,0.025253
2018/07/09 03:49:00.005,n,289,3.96,3.24,5.04,11.5,49.7,1020.12,0,0,0,0,0.020905
2018/07/09 03:50:00.003,n,246,1.44,0.36,3.24,11.5,49.7,1020.12,0,0,0,0,0.024376
2018/07/09 03:51:00.001,n,282,9.36,8.64,11.16,11.5,49.7,1020.12,0,0,0,0,0.024376
2018/07/09 03:52:00.000,n,245,4.32,2.16,6.48,11.5,49.8,1020.12,0,0,0,0,0.024376
2018/07/09 03:53:00.011,n,269,8.28,7.92,9,11.5,49.7,1020.02,0,0,0,0,0.027885
2018/07/09 03:54:00.009,n,231,7.56,6.48,8.64,11.5,49.8,1020.12,0,0,0,0,0.023537
2018/07/09 03:55:00.000,n,260,7.56,5.04,9.72,11.5,49.7,1020.02,0,0,0,0,0.020027
2018/07/09 03:56:00.002,n,236,7.2,5.76,9,11.5,49.7,1020.12,0,0,0,0,0.022659
2018/07/09 03:57:00.000,n,233,1.08,0.72,1.08,11.5,49.9,1020.02,0,0,0,0,0.026169
2018/07/09 03:58:00.000,n,284,10.440002,9,11.88,11.5,49.9,1020.02,0,0,0,0,0.024376
2018/07/09 03:59:00.000,n,262,8.28,6.12,11.16,11.4,49.9,1020.12,0,0,0,0,0.022659
2018/07/09 04:00:00.006,n,258,8.28,7.56,9,11.4,49.7,1020.02,0,0,0,0,0.024376
2018/07/09 04:01:00.003,n,285,10.8,8.64,11.88,11.5,49.8,1020.02,0,0,0,0,0.025253
2018/07/09 04:02:00.000,n,249,8.28,6.12,9,11.5,49.8,1020.02,0,0,0,0,0.022659
2018/07/09 04:03:00.013,n,256,6.84,5.04,9,11.5,49.7,1020.02,0,0,0,0,0.020905
