"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/08 00:00:00.014,n,269,10.08,9,16.2,14.9,38.3,1017.72,0,0,0,0,0.021782
2018/07/08 00:01:00.000,n,243,12.96,10.08,14.4,14.9,37.8,1017.72,0,0,0,0,0.024414
2018/07/08 00:02:00.000,n,252,8.64,7.2,9.72,14.9,37.8,1017.72,0,0,0,0,0.024414
2018/07/08 00:03:00.000,n,268,11.16,9.72,12.96,14.9,38.1,1017.72,0,0,0,0,0.01915
2018/07/08 00:04:00.003,n,261,24.48,19.44,26.28,14.9,39.7,1017.72,0,0,0,0,0.020065
2018/07/08 00:05:00.000,n,242,17.28,15.12,19.44,14.9,38.7,1017.72,0,0,0,0,0.01915
2018/07/08 00:06:00.000,n,284,18,8.64,22.319998,14.8,38.8,1017.72,0,0,0,0,0.020905
2018/07/08 00:07:00.010,n,258,16.919998,16.2,17.64,14.8,38.8,1017.72,0,0,0,0,0.01915
2018/07/08 00:08:00.008,n,265,8.64,8.28,9.36,14.8,38.4,1017.62,0,0,0,0,0.020905
2018/07/08 00:09:00.005,n,232,11.52,9.36,13.32,14.8,38.5,1017.62,0,0,0,0,0.020065
2018/07/08 00:10:00.000,n,238,13.32,12.96,14.04,14.7,39,1017.62,0,0,0,0,0.018272
2018/07/08 00:11:00.000,n,287,10.8,7.92,12.96,14.7,38.4,1017.52,0,0,0,0,0.025253
2018/07/08 00:12:00.000,n,271,13.68,9.36,20.16,14.7,39.8,1017.52,0,0,0,0,0.033073
2018/07/08 00:13:00.006,n,255,14.76,12.6,15.84,14.7,39.4,1017.52,0,0,0,0,0.028725
2018/07/08 00:14:00.003,n,273,14.04,12.6,15.12,14.7,39.6,1017.42,0,0,0,0,0.029602
2018/07/08 00:15:00.000,n,262,21.96,18.72,29.88,14.6,40.5,1017.42,0,0,0,0,0.031357
2018/07/08 00:16:00.013,n,272,16.919998,14.04,19.8,14.6,39.9,1017.42,0,0,0,0,0.027847
2018/07/08 00:17:00.010,n,249,24.119998,21.599998,27,14.6,41.5,1017.42,0,0,0,0,0.029602
2018/07/08 00:18:00.009,n,263,16.919998,13.32,19.8,14.6,40.6,1017.42,0,0,0,0,0.029602
2018/07/08 00:19:00.000,n,246,6.48,5.4,9,14.6,39.4,1017.42,0,0,0,0,0.025253
2018/07/08 00:20:00.000,n,235,18,15.12,22.68,14.6,39.8,1017.42,0,0,0,0,0.027847
2018/07/08 00:21:00.000,n,225,16.919998,15.48,17.64,14.6,39.8,1017.32,0,0,0,0,0.025253
2018/07/08 00:22:00.000,n,255,14.04,12.96,17.28,14.6,40,1017.32,0,0,0,0,0.027008
2018/07/08 00:23:00.000,n,256,23.4,20.519998,33.119998,14.6,40.9,1017.22,0,0,0,0,0.027008
2018/07/08 00:24:00.008,n,268,23.759998,19.08,25.56,14.6,41.8,1017.22,0,0,0,0,0.027847
2018/07/08 00:25:00.006,n,229,14.4,11.16,16.56,14.6,39.9,1017.22,0,0,0,0,0.023499
2018/07/08 00:26:00.003,n,249,12.24,7.2,17.28,14.6,39.9,1017.32,0,0,0,0,0.027008
2018/07/08 00:27:00.000,n,252,9,7.56,11.16,14.5,39.9,1017.32,0,0,0,0,0.023499
2018/07/08 00:28:00.000,n,273,6.48,6.12,7.56,14.5,39.5,1017.32,0,0,0,0,0.027847
2018/07/08 00:29:00.000,n,246,10.08,7.2,11.88,14.5,39.8,1017.32,0,0,0,0,0.025253
2018/07/08 00:30:00.000,n,235,11.88,10.440002,13.68,14.4,39.9,1017.32,0,0,0,0,0.022621
2018/07/08 00:31:00.000,n,310,5.76,4.68,7.92,14.4,39.8,1017.32,0,0,0,0,0.021744
2018/07/08 00:32:00.004,n,265,5.76,4.68,6.84,14.4,39.8,1017.42,0,0,0,0,0.032196
2018/07/08 00:33:00.001,n,312,5.76,4.32,7.2,14.4,39.9,1017.42,0,0,0,0,0.022621
2018/07/08 00:34:00.000,n,262,8.28,7.56,8.64,14.4,40,1017.42,0,0,0,0,0.020866
2018/07/08 00:35:00.013,n,280,7.2,3.96,8.28,14.4,40.1,1017.42,0,0,0,0,0.018272
2018/07/08 00:36:00.010,n,278,8.64,7.56,9.36,14.4,40,1017.42,0,0,0,0,0.024376
2018/07/08 00:37:00.000,n,233,3.6,1.44,5.76,14.3,39.6,1017.42,0,0,0,0,0.020027
2018/07/08 00:38:00.000,n,315,2.16,1.8,2.88,14.3,40,1017.42,0,0,0,0,0.01915
2018/07/08 00:39:00.000,n,250,12.96,11.88,13.68,14.3,40.5,1017.52,0,0,0,0,0.024376
2018/07/08 00:40:00.000,n,333,5.04,3.24,6.84,14.3,40.2,1017.42,0,0,0,0,0.020027
2018/07/08 00:41:00.000,n,329,2.52,1.8,3.24,14.3,40.1,1017.52,0,0,0,0,0.020866
2018/07/08 00:42:00.008,n,266,4.68,3.6,5.76,14.2,40.2,1017.52,0,0,0,0,0.020866
2018/07/08 00:43:00.004,n,250,6.48,5.76,7.56,14.2,40.3,1017.52,0,0,0,0,0.021744
2018/07/08 00:44:00.002,n,257,1.8,1.44,2.88,14.2,40.2,1017.52,0,0,0,0,0.018272
2018/07/08 00:45:00.015,n,124,3.6,2.88,3.96,14.2,40.4,1017.52,0,0,0,0,0.020866
2018/07/08 00:46:00.000,n,184,3.6,0.72,5.76,14.2,40.4,1017.52,0,0,0,0,0.016518
2018/07/08 00:47:00.000,n,244,8.28,6.48,9,14.2,40.6,1017.52,0,0,0,0,0.033989
2018/07/08 00:48:00.000,n,242,5.4,4.32,7.2,14.2,40.8,1017.42,0,0,0,0,0.041847
2018/07/08 00:49:00.004,n,254,8.28,7.2,9.36,14.2,40.6,1017.52,0,0,0,0,0.036583
2018/07/08 00:50:00.002,n,256,15.84,14.4,16.919998,14.2,41.7,1017.42,0,0,0,0,0.034866
2018/07/08 00:51:00.000,n,243,16.56,11.52,20.519998,14.2,42,1017.52,0,0,0,0,0.032234
2018/07/08 00:52:00.011,n,282,15.48,14.4,16.56,14.2,40.8,1017.42,0,0,0,0,0.037498
2018/07/08 00:53:00.008,n,253,7.2,6.48,7.92,14.3,40.7,1017.52,0,0,0,0,0.030518
2018/07/08 00:54:00.005,n,216,5.4,0.36,11.16,14.3,40.5,1017.42,0,0,0,0,0.03315
2018/07/08 00:55:00.000,n,333,1.8,0.72,2.52,14.3,40.9,1017.42,0,0,0,0,0.031395
2018/07/08 00:56:00.000,n,234,6.12,4.32,10.08,14.3,40.8,1017.42,0,0,0,0,0.032234
2018/07/08 00:57:00.000,n,246,14.76,13.32,15.48,14.2,41.2,1017.42,0,0,0,0,0.031395
2018/07/08 00:58:00.000,n,281,9.72,8.64,11.16,14.2,41,1017.32,0,0,0,0,0.03315
2018/07/08 00:59:00.008,n,198,1.44,0.36,2.16,14.2,41.1,1017.32,0,0,0,0,0.031395
2018/07/08 01:00:00.006,n,301,9,6.84,11.16,14.2,41,1017.42,0,0,0,0,0.027885
2018/07/08 01:01:00.003,n,218,13.68,8.28,17.28,14.2,41.1,1017.32,0,0,0,0,0.02964
2018/07/08 01:02:00.000,n,261,10.8,8.64,12.6,14.2,41.4,1017.42,0,0,0,0,0.032234
2018/07/08 01:03:00.013,n,259,11.88,9.36,16.2,14.2,41.5,1017.32,0,0,0,0,0.030518
2018/07/08 01:04:00.000,n,280,8.28,7.2,9,14.2,41.3,1017.32,0,0,0,0,0.032234
2018/07/08 01:05:00.000,n,248,19.8,11.52,26.64,14.2,42.3,1017.22,0,0,0,0,0.028801
2018/07/08 01:06:00.004,n,266,23.759998,18.72,31.68,14.2,42.5,1017.22,0,0,0,0,0.028801
2018/07/08 01:07:00.002,n,289,14.4,9,19.44,14.3,41.9,1017.32,0,0,0,0,0.027885
2018/07/08 01:08:00.000,n,243,12.24,10.08,13.68,14.3,41.8,1017.32,0,0,0,0,0.028801
2018/07/08 01:09:00.000,n,212,12.24,11.16,12.96,14.3,41.5,1017.22,0,0,0,0,0.027885
2018/07/08 01:10:00.009,n,250,11.52,7.56,14.76,14.3,41.4,1017.22,0,0,0,0,0.026169
2018/07/08 01:11:00.007,n,233,10.08,9.36,11.16,14.3,41.3,1017.32,0,0,0,0,0.027885
2018/07/08 01:12:00.005,n,238,11.52,9.72,13.68,14.3,41.1,1017.32,0,0,0,0,0.025291
2018/07/08 01:13:00.002,n,285,9.36,7.56,14.76,14.3,41.3,1017.22,0,0,0,0,0.028801
2018/07/08 01:14:00.000,n,252,16.2,12.96,19.08,14.2,41.8,1017.12,0,0,0,0,0.027885
2018/07/08 01:15:00.000,n,265,12.96,6.48,14.76,14.2,42,1017.12,0,0,0,0,0.025291
2018/07/08 01:16:00.000,n,254,13.32,10.08,14.04,14.3,42,1017.22,0,0,0,0,0.025291
2018/07/08 01:17:00.007,n,257,7.92,6.84,9,14.3,41.2,1017.22,0,0,0,0,0.025291
2018/07/08 01:18:00.005,n,286,9,4.32,13.32,14.3,41.3,1017.22,0,0,0,0,0.024414
2018/07/08 01:19:00.002,n,257,17.64,14.4,19.44,14.3,41.9,1017.22,0,0,0,0,0.026169
2018/07/08 01:20:00.000,n,249,15.12,12.6,17.28,14.3,42,1017.12,0,0,0,0,0.025291
2018/07/08 01:21:00.011,n,253,11.16,9.36,14.04,14.3,41.8,1017.12,0,0,0,0,0.02182
2018/07/08 01:22:00.000,n,227,11.52,6.84,16.919998,14.2,41.5,1017.12,0,0,0,0,0.023537
2018/07/08 01:23:00.000,n,258,18.359998,15.12,22.68,14.2,43,1016.92,0,0,0,0,0.022659
2018/07/08 01:24:00.002,n,238,10.8,7.92,13.32,14.2,41.5,1017.02,0,0,0,0,0.023537
2018/07/08 01:25:00.000,n,250,16.56,13.32,24.119998,14.2,42.7,1016.92,0,0,0,0,0.023537
2018/07/08 01:26:00.000,n,252,16.2,13.32,19.8,14.2,43,1017.02,0,0,0,0,0.020065
2018/07/08 01:27:00.010,n,264,20.519998,14.4,25.56,14.2,43.6,1016.92,0,0,0,0,0.02182
2018/07/08 01:28:00.007,n,260,15.84,13.32,19.08,14.2,43.9,1016.92,0,0,0,0,0.022659
2018/07/08 01:29:00.004,n,252,22.68,19.08,25.919998,14.2,43.9,1016.92,0,0,0,0,0.026131
2018/07/08 01:30:00.000,n,251,21.599998,11.16,27.72,14.2,44.8,1016.92,0,0,0,0,0.032234
2018/07/08 01:31:00.000,n,260,17.28,14.4,18.72,14.1,43.2,1016.82,0,0,0,0,0.032234
2018/07/08 01:32:00.000,n,266,16.919998,10.8,18.72,14.1,43.9,1016.92,0,0,0,0,0.032234
2018/07/08 01:33:00.000,n,234,23.04,20.16,27.72,14.1,43.1,1016.82,0,0,0,0,0.033112
2018/07/08 01:34:00.004,n,243,27,22.319998,33.119998,14.1,44.8,1016.82,0,0,0,0,0.032234
2018/07/08 01:35:00.002,n,231,19.08,14.04,24.119998,14.1,41.9,1016.92,0,0,0,0,0.031357
2018/07/08 01:36:00.000,n,243,21.24,18.359998,24.84,14.1,41.7,1017.02,0,0,0,0,0.030518
2018/07/08 01:37:00.011,n,262,16.919998,11.88,18.72,14.1,41.7,1017.12,0,0,0,0,0.030518
2018/07/08 01:38:00.009,n,251,11.52,8.28,20.16,14.1,40.5,1017.02,0,0,0,0,0.02964
2018/07/08 01:39:00.007,n,253,24.119998,21.24,29.519998,14.1,42.1,1017.02,0,0,0,0,0.030518
2018/07/08 01:40:00.000,n,282,19.08,14.4,21.96,14.1,41.5,1017.12,0,0,0,0,0.028725
2018/07/08 01:41:00.000,n,214,14.76,12.96,16.56,14.1,40.9,1017.12,0,0,0,0,0.02964
2018/07/08 01:42:00.000,n,254,36.719996,27.72,44.28,14.1,45.6,1017.12,0,0,0,0,0.032234
2018/07/08 01:43:00.000,n,258,27,23.04,32.039998,14.1,43.2,1017.12,0,0,0,0,0.027008
2018/07/08 01:44:00.008,n,269,18.359998,14.04,23.759998,14.1,40.5,1017.12,0,0,0,0,0.030518
2018/07/08 01:45:00.005,n,254,20.519998,17.64,23.04,14.1,41.4,1017.12,0,0,0,0,0.026131
2018/07/08 01:46:00.002,n,237,19.08,16.56,22.319998,14.1,41.4,1017.12,0,0,0,0,0.025253
2018/07/08 01:47:00.000,n,290,14.76,9.72,17.64,14,41.4,1017.12,0,0,0,0,0.026131
2018/07/08 01:48:00.013,n,251,27.359998,23.759998,30.239998,14,42.1,1017.22,0,0,0,0,0.02964
2018/07/08 01:49:00.000,n,256,10.8,7.92,13.32,14,40.3,1017.12,0,0,0,0,0.027885
2018/07/08 01:50:00.000,n,271,24.119998,9.72,29.16,14,42,1017.02,0,0,0,0,0.025253
2018/07/08 01:51:00.004,n,260,20.880002,14.4,23.4,14,41.9,1017.12,0,0,0,0,0.023537
2018/07/08 01:52:00.002,n,247,24.119998,21.24,26.64,13.9,43,1017.12,0,0,0,0,0.024376
2018/07/08 01:53:00.000,n,250,15.84,14.76,18,13.9,41,1017.12,0,0,0,0,0.024376
2018/07/08 01:54:00.000,n,264,19.8,11.52,22.319998,13.9,42,1017.02,0,0,0,0,0.02964
2018/07/08 01:55:00.007,n,289,15.84,14.4,19.44,13.9,40.8,1017.02,0,0,0,0,0.025253
2018/07/08 01:56:00.005,n,248,20.519998,19.08,22.319998,13.9,41.3,1017.02,0,0,0,0,0.025253
2018/07/08 01:57:00.002,n,249,17.64,14.4,23.04,13.9,41.2,1017.12,0,0,0,0,0.030518
2018/07/08 01:58:00.000,n,274,14.04,9.72,16.2,13.9,40.8,1017.12,0,0,0,0,0.030518
2018/07/08 01:59:00.000,n,242,15.84,12.96,19.8,13.9,40.7,1017.12,0,0,0,0,0.031357
2018/07/08 02:00:00.000,n,259,21.24,16.919998,24.119998,13.8,41.9,1017.12,0,0,0,0,0.02964
2018/07/08 02:01:00.007,n,264,24.84,22.68,27.72,13.8,41.7,1017.22,0,0,0,0,0.02964
2018/07/08 02:02:00.005,n,251,23.759998,20.880002,25.56,13.8,44,1017.22,0,0,0,0,0.024376
2018/07/08 02:03:00.001,n,252,19.8,18,21.599998,13.8,41.2,1017.22,0,0,0,0,0.023537
2018/07/08 02:04:00.000,n,263,9.72,7.92,14.04,13.8,40.4,1017.22,0,0,0,0,0.022659
2018/07/08 02:05:00.012,n,274,17.28,12.6,21.599998,13.8,42.3,1017.12,0,0,0,0,0.020027
2018/07/08 02:06:00.009,n,260,8.28,5.04,11.88,13.8,40.5,1017.12,0,0,0,0,0.022659
2018/07/08 02:07:00.000,n,304,18.72,15.12,19.8,13.8,41.3,1017.12,0,0,0,0,0.020905
2018/07/08 02:08:00.000,n,266,13.68,3.96,22.68,13.8,41.2,1017.12,0,0,0,0,0.018311
2018/07/08 02:09:00.002,n,306,8.64,5.4,10.440002,13.7,40.1,1017.12,0,0,0,0,0.021782
2018/07/08 02:10:00.000,n,247,24.48,20.880002,29.16,13.7,41.8,1017.12,0,0,0,0,0.028725
2018/07/08 02:11:00.000,n,269,14.76,10.8,19.08,13.7,40.7,1017.22,0,0,0,0,0.028725
2018/07/08 02:12:00.006,n,244,17.28,11.88,28.08,13.7,40.9,1017.22,0,0,0,0,0.027008
2018/07/08 02:13:00.003,n,286,12.96,6.48,14.76,13.7,40.3,1017.12,0,0,0,0,0.028725
2018/07/08 02:14:00.001,n,266,11.52,6.84,13.68,13.7,40.1,1017.22,0,0,0,0,0.027847
2018/07/08 02:15:00.013,n,265,5.4,4.32,6.48,13.6,39.8,1017.22,0,0,0,0,0.028725
2018/07/08 02:16:00.000,n,256,13.32,8.28,16.56,13.6,40.6,1017.22,0,0,0,0,0.030479
2018/07/08 02:17:00.000,n,241,10.8,5.76,13.32,13.6,39.7,1017.22,0,0,0,0,0.028725
2018/07/08 02:18:00.005,n,220,6.48,4.32,9.36,13.6,39.7,1017.22,0,0,0,0,0.027847
2018/07/08 02:19:00.002,n,238,10.08,3.96,14.4,13.6,40.1,1017.22,0,0,0,0,0.026131
2018/07/08 02:20:00.000,n,139,6.12,3.96,7.2,13.6,39.3,1017.32,0,0,0,0,0.025253
2018/07/08 02:21:00.000,n,258,19.8,18.359998,21.24,13.6,41.2,1017.32,0,0,0,0,0.027008
2018/07/08 02:22:00.010,n,276,8.28,3.96,9.72,13.6,39.5,1017.42,0,0,0,0,0.027847
2018/07/08 02:23:00.008,n,2,1.44,0.36,2.16,13.6,39.2,1017.42,0,0,0,0,0.027008
2018/07/08 02:24:00.005,n,12,1.44,0.72,1.8,13.5,39.8,1017.42,0,0,0,0,0.028725
2018/07/08 02:25:00.002,n,33,2.16,0.36,5.4,13.5,39.1,1017.42,0,0,0,0,0.032234
2018/07/08 02:26:00.000,n,283,2.88,1.8,3.96,13.5,39.4,1017.42,0,0,0,0,0.029602
2018/07/08 02:27:00.000,n,246,8.28,6.12,9.72,13.5,39,1017.52,0,0,0,0,0.029602
2018/07/08 02:28:00.000,n,93,3.6,1.44,6.12,13.5,38.9,1017.42,0,0,0,0,0.027847
2018/07/08 02:29:00.006,n,260,7.56,3.24,10.8,13.5,39,1017.52,0,0,0,0,0.036583
2018/07/08 02:30:00.003,n,261,3.24,1.8,6.12,13.5,39,1017.62,0,0,0,0,0.027008
2018/07/08 02:31:00.000,n,172,6.12,5.04,6.48,13.5,39.1,1017.62,0,0,0,0,0.028725
2018/07/08 02:32:00.013,n,131,0.36,0,0.72,13.5,39.2,1017.62,0,0,0,0,0.030479
2018/07/08 02:33:00.011,n,138,5.76,4.32,6.84,13.5,39,1017.62,0,0,0,0,0.030479
2018/07/08 02:34:00.000,n,130,9.72,7.92,11.52,13.5,39.2,1017.62,0,0,0,0,0.033951
2018/07/08 02:35:00.000,n,176,1.44,0.36,3.24,13.5,39.2,1017.62,0,0,0,0,0.027008
2018/07/08 02:36:00.003,n,186,2.16,0.36,5.76,13.5,39.3,1017.62,0,0,0,0,0.031357
2018/07/08 02:37:00.001,n,249,5.76,4.68,7.2,13.5,39.3,1017.62,0,0,0,0,0.026131
2018/07/08 02:38:00.000,n,202,7.56,6.12,8.28,13.4,39.3,1017.52,0,0,0,0,0.030479
2018/07/08 02:39:00.000,n,318,1.08,0.36,1.44,13.4,39.5,1017.52,0,0,0,0,0.027008
2018/07/08 02:40:00.007,n,244,5.4,4.32,5.76,13.4,39.7,1017.52,0,0,0,0,0.02697
2018/07/08 02:41:00.001,n,280,8.64,4.68,9.36,13.4,39.4,1017.52,0,0,0,0,0.032234
2018/07/08 02:42:00.014,n,226,6.84,5.4,7.56,13.3,39.8,1017.52,0,0,0,0,0.029602
2018/07/08 02:43:00.000,n,258,12.6,11.16,13.68,13.3,40.2,1017.42,0,0,0,0,0.032234
2018/07/08 02:44:00.000,n,264,10.8,9,11.88,13.3,40,1017.42,0,0,0,0,0.034828
2018/07/08 02:45:00.004,n,262,10.08,9,11.16,13.3,40.3,1017.42,0,0,0,0,0.03746
2018/07/08 02:46:00.002,n,229,11.52,9.36,13.68,13.3,40.4,1017.42,0,0,0,0,0.035744
2018/07/08 02:47:00.000,n,262,16.56,15.48,17.64,13.3,41,1017.42,0,0,0,0,0.031357
2018/07/08 02:48:00.000,n,233,11.88,10.08,13.68,13.3,40.4,1017.42,0,0,0,0,0.032234
2018/07/08 02:49:00.010,n,276,9.36,7.56,10.8,13.2,40.3,1017.42,0,0,0,0,0.028763
2018/07/08 02:50:00.008,n,232,11.16,6.12,14.04,13.2,40.4,1017.42,0,0,0,0,0.031357
2018/07/08 02:51:00.005,n,280,14.04,12.24,15.48,13.2,40.9,1017.52,0,0,0,0,0.027885
2018/07/08 02:52:00.000,n,237,10.8,8.28,14.04,13.2,40.3,1017.52,0,0,0,0,0.029602
2018/07/08 02:53:00.000,n,240,11.88,7.92,14.4,13.2,40.3,1017.52,0,0,0,0,0.033112
2018/07/08 02:54:00.000,n,261,6.84,5.4,8.28,13.2,40.2,1017.52,0,0,0,0,0.027885
2018/07/08 02:55:00.000,n,226,8.64,7.2,9.72,13.1,40.1,1017.62,0,0,0,0,0.028763
2018/07/08 02:56:00.000,n,253,11.16,8.64,12.6,13.1,40.6,1017.62,0,0,0,0,0.031357
2018/07/08 02:57:00.007,n,232,10.8,8.64,13.68,13.1,40.6,1017.72,0,0,0,0,0.029602
2018/07/08 02:58:00.005,n,245,22.319998,20.16,25.919998,13.1,41.3,1017.72,0,0,0,0,0.024414
2018/07/08 02:59:00.002,n,219,3.96,2.88,4.68,13.1,40.2,1017.72,0,0,0,0,0.02697
2018/07/08 03:00:00.015,n,232,9.36,7.92,10.8,13.1,40.5,1017.82,0,0,0,0,0.026131
2018/07/08 03:01:00.000,n,279,12.96,11.52,13.68,13.1,40.7,1017.82,0,0,0,0,0.02697
2018/07/08 03:02:00.000,n,249,9.36,7.56,10.8,13.1,40.8,1017.72,0,0,0,0,0.025253
2018/07/08 03:03:00.000,n,268,12.96,10.8,15.84,13,41.3,1017.72,0,0,0,0,0.024414
2018/07/08 03:04:00.005,n,252,11.16,10.440002,11.88,13,41.2,1017.82,0,0,0,0,0.025253
2018/07/08 03:05:00.002,n,246,9.36,7.92,10.440002,13,41.1,1017.82,0,0,0,0,0.025253
2018/07/08 03:06:00.000,n,260,3.24,1.08,5.04,13,41.1,1017.82,0,0,0,0,0.022621
2018/07/08 03:07:00.012,n,255,12.96,10.8,14.4,13,41.7,1017.82,0,0,0,0,0.022621
2018/07/08 03:08:00.009,n,253,12.96,11.16,15.12,13,41.8,1017.82,0,0,0,0,0.025253
2018/07/08 03:09:00.006,n,272,7.56,3.6,11.52,12.9,41.8,1017.72,0,0,0,0,0.017433
2018/07/08 03:10:00.000,n,269,11.16,9.36,12.24,12.9,41.5,1017.72,0,0,0,0,0.025215
2018/07/08 03:11:00.002,n,258,16.2,14.76,18.72,12.9,41.8,1017.72,0,0,0,0,0.028725
2018/07/08 03:12:00.000,n,246,14.4,13.32,15.12,12.9,42,1017.72,0,0,0,0,0.029602
2018/07/08 03:13:00.000,n,274,12.6,11.52,14.04,12.9,41.8,1017.72,0,0,0,0,0.030479
2018/07/08 03:14:00.000,n,263,14.04,12.24,16.56,12.9,42.3,1017.72,0,0,0,0,0.027847
2018/07/08 03:15:00.006,n,268,16.56,14.4,17.64,12.9,42.2,1017.72,0,0,0,0,0.025215
2018/07/08 03:16:00.003,n,253,17.64,14.4,19.08,12.8,42.3,1017.62,0,0,0,0,0.026093
2018/07/08 03:17:00.000,n,313,10.8,7.92,13.32,12.8,42.2,1017.52,0,0,0,0,0.030479
2018/07/08 03:18:00.013,n,263,18,16.2,20.16,12.8,43.2,1017.42,0,0,0,0,0.028725
2018/07/08 03:19:00.000,n,298,11.16,10.08,14.04,12.8,42.1,1017.42,0,0,0,0,0.027008
2018/07/08 03:20:00.000,n,252,23.04,21.599998,24.84,12.7,43.3,1017.42,0,0,0,0,0.027008
2018/07/08 03:21:00.005,n,275,10.8,7.2,15.48,12.7,42,1017.42,0,0,0,0,0.026093
2018/07/08 03:22:00.002,n,242,9,7.92,10.08,12.7,41.8,1017.32,0,0,0,0,0.026093
2018/07/08 03:23:00.000,n,259,11.16,6.48,14.4,12.7,41.9,1017.42,0,0,0,0,0.024376
2018/07/08 03:24:00.000,n,262,15.12,12.96,16.919998,12.7,42.6,1017.52,0,0,0,0,0.021744
2018/07/08 03:25:00.010,n,263,16.919998,11.88,23.04,12.6,42.1,1017.52,0,0,0,0,0.023499
2018/07/08 03:26:00.007,n,284,12.24,8.28,14.76,12.6,42.1,1017.52,0,0,0,0,0.022659
2018/07/08 03:27:00.005,n,304,0.72,0.36,1.08,12.6,41.6,1017.62,0,0,0,0,0.020866
2018/07/08 03:28:00.002,n,275,11.16,9.36,12.24,12.6,41.7,1017.62,0,0,0,0,0.020027
2018/07/08 03:29:00.000,n,240,5.4,5.04,5.4,12.6,41.6,1017.62,0,0,0,0,0.021744
2018/07/08 03:30:00.000,n,268,15.84,13.68,17.64,12.6,42,1017.62,0,0,0,0,0.020866
2018/07/08 03:31:00.000,n,286,7.92,5.76,10.8,12.6,41.6,1017.62,0,0,0,0,0.020027
2018/07/08 03:32:00.006,n,244,5.4,2.52,7.92,12.6,41.6,1017.62,0,0,0,0,0.021744
2018/07/08 03:33:00.003,n,279,11.16,9.36,12.24,12.6,41.9,1017.62,0,0,0,0,0.021744
2018/07/08 03:34:00.001,n,257,11.88,10.8,12.96,12.6,41.8,1017.52,0,0,0,0,0.029602
2018/07/08 03:35:00.012,n,241,2.52,0.36,5.04,12.6,41.7,1017.62,0,0,0,0,0.031357
2018/07/08 03:36:00.009,n,229,7.56,6.12,10.08,12.6,41.8,1017.62,0,0,0,0,0.028725
2018/07/08 03:37:00.000,n,247,6.84,5.76,7.56,12.6,41.8,1017.72,0,0,0,0,0.028725
2018/07/08 03:38:00.002,n,258,15.48,15.12,15.48,12.6,42.2,1017.72,0,0,0,0,0.030479
2018/07/08 03:39:00.000,n,299,4.32,3.6,5.76,12.5,42.1,1017.82,0,0,0,0,0.026131
2018/07/08 03:40:00.000,n,251,11.16,10.8,11.88,12.5,42.1,1017.72,0,0,0,0,0.027847
2018/07/08 03:41:00.000,n,278,9.72,7.56,10.8,12.5,41.9,1017.82,0,0,0,0,0.027847
2018/07/08 03:42:00.007,n,233,9,7.92,11.16,12.5,41.9,1017.82,0,0,0,0,0.027847
2018/07/08 03:43:00.004,n,273,5.4,4.68,6.12,12.5,42,1017.82,0,0,0,0,0.027008
2018/07/08 03:44:00.000,n,206,3.96,3.24,5.04,12.5,41.8,1017.72,0,0,0,0,0.027008
2018/07/08 03:45:00.014,n,265,9.72,8.64,11.52,12.5,42.3,1017.72,0,0,0,0,0.026131
2018/07/08 03:46:00.000,n,303,5.04,3.24,6.84,12.4,42,1017.62,0,0,0,0,0.025253
2018/07/08 03:47:00.000,n,268,11.88,9.72,13.68,12.4,42.1,1017.62,0,0,0,0,0.027008
2018/07/08 03:48:00.000,n,269,9.72,6.48,11.88,12.4,42,1017.62,0,0,0,0,0.024376
2018/07/08 03:49:00.002,n,254,12.24,11.16,12.96,12.4,42.1,1017.72,0,0,0,0,0.027008
2018/07/08 03:50:00.002,n,237,11.88,11.16,13.32,12.4,42,1017.72,0,0,0,0,0.027008
2018/07/08 03:51:00.000,n,275,3.96,2.52,5.04,12.4,41.9,1017.72,0,0,0,0,0.024376
2018/07/08 03:52:00.012,n,241,8.28,6.12,10.8,12.4,41.7,1017.72,0,0,0,0,0.026131
2018/07/08 03:53:00.009,n,268,12.6,10.8,15.48,12.4,42.1,1017.72,0,0,0,0,0.025253
2018/07/08 03:54:00.007,n,229,6.48,5.04,7.92,12.4,41.8,1017.72,0,0,0,0,0.026131
2018/07/08 03:55:00.000,n,235,14.04,12.6,15.12,12.4,41.8,1017.72,0,0,0,0,0.023499
2018/07/08 03:56:00.001,n,267,10.440002,9.36,11.52,12.4,41.9,1017.72,0,0,0,0,0.023499
2018/07/08 03:57:00.000,n,286,8.28,6.48,10.08,12.4,41.7,1017.72,0,0,0,0,0.026131
2018/07/08 03:58:00.000,n,268,13.68,11.88,15.12,12.4,42,1017.72,0,0,0,0,0.025253
2018/07/08 03:59:00.000,n,249,9.72,8.64,10.8,12.4,41.7,1017.82,0,0,0,0,0.024376
2018/07/08 04:00:00.006,n,266,4.68,1.8,5.76,12.4,41.6,1017.92,0,0,0,0,0.021782
2018/07/08 04:01:00.004,n,0,3.6,0.72,6.12,12.4,41.7,1017.82,0,0,0,0,0.020905
2018/07/08 04:02:00.000,n,247,12.24,10.8,12.96,12.4,41.9,1017.82,0,0,0,0,0.022659
