"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/11 00:00:00.013,n,263,3.24,2.88,3.24,12.6,75.6,1024.22,0,0,0,0,0.017433
2018/07/11 00:01:00.000,n,239,1.8,1.08,2.16,12.6,75.6,1024.22,0,0,0,0,0.022621
2018/07/11 00:02:00.000,n,287,2.88,2.16,3.24,12.6,75.6,1024.22,0,0,0,0,0.022621
2018/07/11 00:03:00.000,n,275,4.32,4.32,4.68,12.6,75.6,1024.22,0,0,0,0,0.01915
2018/07/11 00:04:00.002,n,262,4.32,3.96,5.04,12.6,75.7,1024.22,0,0,0,0,0.021782
2018/07/11 00:05:00.000,n,262,4.32,3.96,4.68,12.6,75.7,1024.22,0,0,0,0,0.020027
2018/07/11 00:06:00.000,n,253,1.08,0.72,1.08,12.6,75.7,1024.22,0,0,0,0,0.020905
2018/07/11 00:07:00.010,n,266,2.52,1.8,2.88,12.5,75.7,1024.22,0,0,0,0,0.022621
2018/07/11 00:08:00.007,n,52,1.08,1.08,1.08,12.5,75.7,1024.22,0,0,0,0,0.026131
2018/07/11 00:09:00.001,n,2,1.44,1.08,1.8,12.5,75.8,1024.22,0,0,0,0,0.040054
2018/07/11 00:10:00.000,n,124,1.44,1.08,2.16,12.5,75.8,1024.22,0,0,0,0,0.034828
2018/07/11 00:11:00.000,n,273,1.44,0.72,1.44,12.5,75.9,1024.12,0,0,0,0,0.032234
2018/07/11 00:12:00.000,n,179,0.72,0,1.08,12.5,75.9,1024.12,0,0,0,0,0.031357
2018/07/11 00:13:00.005,n,192,0.72,0.36,0.72,12.5,75.9,1024.12,0,0,0,0,0.032234
2018/07/11 00:14:00.002,n,263,3.24,2.52,3.6,12.5,75.9,1024.12,0,0,0,0,0.033989
2018/07/11 00:15:00.000,n,279,1.44,0.72,2.16,12.5,75.9,1024.02,0,0,0,0,0.033989
2018/07/11 00:16:00.000,n,257,2.88,2.88,3.24,12.5,76,1024.02,0,0,0,0,0.03746
2018/07/11 00:17:00.009,n,44,0.36,0,0.36,12.4,75.9,1024.02,0,0,0,0,0.033112
2018/07/11 00:18:00.009,n,209,1.08,0.36,1.8,12.4,75.9,1024.02,0,0,0,0,0.035706
2018/07/11 00:19:00.000,n,299,1.08,0.36,1.44,12.4,76.2,1024.02,0,0,0,0,0.031357
2018/07/11 00:20:00.002,n,81,1.08,0.72,1.08,12.4,76.2,1024.02,0,0,0,0,0.027847
2018/07/11 00:21:00.000,n,333,0.72,0.36,1.08,12.4,76.6,1023.92,0,0,0,0,0.030479
2018/07/11 00:22:00.000,n,312,1.08,0.72,1.08,12.4,76.5,1023.92,0,0,0,0,0.030479
2018/07/11 00:23:00.000,n,317,2.52,1.8,3.24,12.4,76.6,1023.92,0,0,0,0,0.030479
2018/07/11 00:24:00.008,n,281,2.88,1.44,3.6,12.4,76.5,1023.92,0,0,0,0,0.02964
2018/07/11 00:25:00.006,n,247,3.6,2.88,4.32,12.4,76.5,1023.92,0,0,0,0,0.030479
2018/07/11 00:26:00.003,n,152,1.44,0.72,1.8,12.4,76.4,1023.82,0,0,0,0,0.02964
2018/07/11 00:27:00.000,n,117,1.44,0.72,1.8,12.4,76.6,1023.82,0,0,0,0,0.027008
2018/07/11 00:28:00.000,n,5,0.72,0.36,1.44,12.4,76.6,1023.82,0,0,0,0,0.031357
2018/07/11 00:29:00.000,n,264,1.08,0.72,1.8,12.4,76.6,1023.82,0,0,0,0,0.027847
2018/07/11 00:30:00.000,n,270,3.24,2.52,3.6,12.3,76.7,1023.82,0,0,0,0,0.02964
2018/07/11 00:31:00.004,n,255,2.16,2.16,2.88,12.3,76.7,1023.82,0,0,0,0,0.030479
2018/07/11 00:32:00.002,n,279,1.08,0.36,1.8,12.3,76.8,1023.82,0,0,0,0,0.030479
2018/07/11 00:33:00.000,n,266,4.32,3.96,4.68,12.3,76.8,1023.82,0,0,0,0,0.024414
2018/07/11 00:34:00.000,n,297,1.44,1.08,1.8,12.3,76.8,1023.82,0,0,0,0,0.028763
2018/07/11 00:35:00.010,n,270,1.8,1.8,2.16,12.3,77,1023.82,0,0,0,0,0.026131
2018/07/11 00:36:00.009,n,219,3.6,2.52,3.96,12.3,77,1023.82,0,0,0,0,0.02964
2018/07/11 00:37:00.000,n,259,3.6,3.24,3.96,12.3,77,1023.82,0,0,0,0,0.02964
2018/07/11 00:38:00.002,n,267,1.44,1.08,2.16,12.2,77,1023.82,0,0,0,0,0.028763
2018/07/11 00:39:00.000,n,146,1.44,1.08,2.88,12.2,77,1023.82,0,0,0,0,0.035706
2018/07/11 00:40:00.000,n,311,1.8,1.44,2.52,12.2,77.1,1023.82,0,0,0,0,0.031357
2018/07/11 00:41:00.007,n,260,1.8,1.08,2.52,12.2,77.3,1023.82,0,0,0,0,0.035706
2018/07/11 00:42:00.005,n,280,2.88,2.52,3.6,12.2,77.2,1023.82,0,0,0,0,0.033951
2018/07/11 00:43:00.001,n,268,0.72,0.36,1.08,12.2,77.3,1023.82,0,0,0,0,0.033073
2018/07/11 00:44:00.014,n,291,2.16,1.44,2.52,12.2,77.3,1023.82,0,0,0,0,0.035706
2018/07/11 00:45:00.011,n,251,7.2,5.76,7.92,12.2,77.5,1023.82,0,0,0,0,0.033951
2018/07/11 00:46:00.000,n,268,4.68,3.96,5.4,12.2,77.5,1023.82,0,0,0,0,0.033073
2018/07/11 00:47:00.000,n,282,2.16,1.8,2.52,12.2,77.5,1023.82,0,0,0,0,0.033073
2018/07/11 00:48:00.001,n,263,6.12,5.04,6.84,12.1,77.6,1023.82,0,0,0,0,0.032196
2018/07/11 00:49:00.000,n,270,0.36,0,0.72,12.1,77.7,1023.82,0,0,0,0,0.029602
2018/07/11 00:50:00.000,n,248,3.96,3.96,5.04,12.1,77.7,1023.82,0,0,0,0,0.028725
2018/07/11 00:51:00.008,n,279,3.24,2.88,3.96,12.1,77.7,1023.82,0,0,0,0,0.030479
2018/07/11 00:52:00.005,n,273,2.16,1.08,2.52,12.1,77.7,1023.82,0,0,0,0,0.029602
2018/07/11 00:53:00.002,n,280,4.32,2.52,5.76,12.1,77.6,1023.82,0,0,0,0,0.029602
2018/07/11 00:54:00.015,n,251,7.56,6.84,8.28,12.1,77.5,1023.82,0,0,0,0,0.028725
2018/07/11 00:55:00.000,n,251,4.32,3.6,5.04,12.1,77.6,1023.82,0,0,0,0,0.033073
2018/07/11 00:56:00.000,n,271,2.16,1.8,2.52,12.1,77.6,1023.72,0,0,0,0,0.032196
2018/07/11 00:57:00.000,n,268,5.76,5.04,6.12,12,77.6,1023.72,0,0,0,0,0.033073
2018/07/11 00:58:00.006,n,250,5.4,4.68,6.84,12,77.6,1023.72,0,0,0,0,0.032196
2018/07/11 00:59:00.003,n,286,4.32,2.88,5.4,12,77.6,1023.72,0,0,0,0,0.028725
2018/07/11 01:00:00.000,n,278,3.96,3.24,4.32,12,77.5,1023.72,0,0,0,0,0.033073
2018/07/11 01:01:00.000,n,269,4.32,1.44,6.12,12,77.6,1023.72,0,0,0,0,0.030479
2018/07/11 01:02:00.010,n,278,3.96,3.24,4.32,12,77.6,1023.72,0,0,0,0,0.039177
2018/07/11 01:03:00.008,n,255,2.52,1.8,2.88,12,77.6,1023.72,0,0,0,0,0.031357
2018/07/11 01:04:00.000,n,268,2.16,1.8,2.88,12,77.6,1023.72,0,0,0,0,0.039177
2018/07/11 01:05:00.000,n,218,3.6,3.6,3.6,12,77.6,1023.72,0,0,0,0,0.033073
2018/07/11 01:06:00.000,n,285,2.16,1.8,2.88,12,77.6,1023.72,0,0,0,0,0.029602
2018/07/11 01:07:00.000,n,262,4.32,3.6,5.04,12,77.5,1023.72,0,0,0,0,0.031357
2018/07/11 01:08:00.007,n,268,3.96,3.6,5.04,12,77.5,1023.72,0,0,0,0,0.028725
2018/07/11 01:09:00.005,n,278,3.96,3.24,5.04,12,77.5,1023.72,0,0,0,0,0.029602
2018/07/11 01:10:00.003,n,253,3.6,2.52,4.32,12,77.5,1023.72,0,0,0,0,0.027847
2018/07/11 01:11:00.000,n,307,3.24,2.16,4.32,12,77.6,1023.72,0,0,0,0,0.030479
2018/07/11 01:12:00.013,n,274,4.68,2.88,5.4,12,77.5,1023.72,0,0,0,0,0.028725
2018/07/11 01:13:00.000,n,285,2.52,0.72,4.32,12,77.5,1023.72,0,0,0,0,0.029602
2018/07/11 01:14:00.000,n,191,4.32,3.6,5.04,12,77.6,1023.72,0,0,0,0,0.027008
2018/07/11 01:15:00.000,n,145,2.88,2.16,3.24,12,77.7,1023.72,0,0,0,0,0.030479
2018/07/11 01:16:00.002,n,114,2.52,2.52,2.88,12,77.9,1023.72,0,0,0,0,0.027847
2018/07/11 01:17:00.000,n,136,1.8,1.08,2.88,12,78,1023.72,0,0,0,0,0.031357
2018/07/11 01:18:00.000,n,264,2.52,2.52,2.88,12,77.8,1023.62,0,0,0,0,0.028725
2018/07/11 01:19:00.011,n,249,5.04,4.68,5.76,12,77.7,1023.62,0,0,0,0,0.027008
2018/07/11 01:20:00.008,n,308,2.88,1.44,4.68,12,77.9,1023.62,0,0,0,0,0.027847
2018/07/11 01:21:00.005,n,250,2.88,1.44,4.32,12.1,77.7,1023.62,0,0,0,0,0.028725
2018/07/11 01:22:00.000,n,198,0.72,0.36,1.08,12,77.6,1023.72,0,0,0,0,0.030479
2018/07/11 01:23:00.000,n,280,3.6,2.52,4.32,12,77.7,1023.72,0,0,0,0,0.031357
2018/07/11 01:24:00.000,n,270,5.76,4.68,6.12,12,77.6,1023.72,0,0,0,0,0.029602
2018/07/11 01:25:00.000,n,252,5.4,5.04,6.12,12,77.6,1023.72,0,0,0,0,0.027008
2018/07/11 01:26:00.006,n,281,3.6,2.52,4.32,12,77.7,1023.72,0,0,0,0,0.028725
2018/07/11 01:27:00.004,n,234,5.04,4.32,5.4,12,77.7,1023.72,0,0,0,0,0.033073
2018/07/11 01:28:00.000,n,248,4.68,2.88,5.4,12,77.8,1023.72,0,0,0,0,0.028725
2018/07/11 01:29:00.013,n,296,2.88,2.16,4.32,11.9,77.8,1023.72,0,0,0,0,0.025253
2018/07/11 01:30:00.011,n,256,6.12,5.4,6.84,11.9,77.8,1023.72,0,0,0,0,0.024376
2018/07/11 01:31:00.000,n,260,5.4,5.04,5.76,11.9,77.9,1023.72,0,0,0,0,0.030479
2018/07/11 01:32:00.000,n,252,5.04,3.96,6.48,11.9,77.9,1023.72,0,0,0,0,0.028725
2018/07/11 01:33:00.002,n,246,5.76,5.4,6.12,11.9,78,1023.72,0,0,0,0,0.028725
2018/07/11 01:34:00.000,n,252,4.68,4.32,5.4,11.9,78,1023.62,0,0,0,0,0.028725
2018/07/11 01:35:00.000,n,258,6.12,5.4,6.48,11.9,78,1023.62,0,0,0,0,0.025253
2018/07/11 01:36:00.008,n,251,4.68,4.32,5.04,11.9,78,1023.62,0,0,0,0,0.030479
2018/07/11 01:37:00.005,n,257,3.6,3.24,3.96,11.9,77.9,1023.62,0,0,0,0,0.030479
2018/07/11 01:38:00.002,n,254,2.16,1.8,2.52,11.9,77.9,1023.62,0,0,0,0,0.026093
2018/07/11 01:39:00.015,n,267,3.6,2.16,3.96,11.9,77.8,1023.62,0,0,0,0,0.028725
2018/07/11 01:40:00.000,n,295,3.24,2.88,3.24,11.9,77.8,1023.62,0,0,0,0,0.024376
2018/07/11 01:41:00.000,n,273,0.72,0.72,1.08,11.9,77.8,1023.62,0,0,0,0,0.030479
2018/07/11 01:42:00.000,n,233,3.6,3.24,3.6,11.9,77.8,1023.72,0,0,0,0,0.026093
2018/07/11 01:43:00.004,n,296,1.44,1.08,1.8,11.9,77.8,1023.62,0,0,0,0,0.027847
2018/07/11 01:44:00.001,n,247,1.08,0.36,1.8,11.9,77.8,1023.62,0,0,0,0,0.026093
2018/07/11 01:45:00.000,n,265,3.6,3.24,4.32,11.9,77.8,1023.62,0,0,0,0,0.025253
2018/07/11 01:46:00.000,n,240,2.88,2.52,2.88,11.9,77.8,1023.62,0,0,0,0,0.027008
2018/07/11 01:47:00.009,n,274,1.8,1.44,1.8,11.9,77.8,1023.62,0,0,0,0,0.023499
2018/07/11 01:48:00.006,n,257,2.52,1.8,3.24,11.9,77.8,1023.62,0,0,0,0,0.024376
2018/07/11 01:49:00.000,n,264,2.16,1.8,3.24,11.9,77.8,1023.62,0,0,0,0,0.027008
2018/07/11 01:50:00.001,n,280,2.52,2.52,2.88,11.9,77.8,1023.62,0,0,0,0,0.024376
2018/07/11 01:51:00.000,n,257,2.88,1.8,4.68,11.9,77.8,1023.62,0,0,0,0,0.026093
2018/07/11 01:52:00.000,n,255,4.68,3.96,5.04,11.9,77.9,1023.62,0,0,0,0,0.021744
2018/07/11 01:53:00.000,n,263,2.16,1.44,2.52,11.9,77.8,1023.62,0,0,0,0,0.025253
2018/07/11 01:54:00.008,n,262,4.32,3.6,5.76,11.9,77.8,1023.62,0,0,0,0,0.024376
2018/07/11 01:55:00.005,n,253,6.48,5.76,7.2,11.9,77.8,1023.62,0,0,0,0,0.027008
2018/07/11 01:56:00.002,n,255,5.4,4.68,6.12,11.9,77.8,1023.62,0,0,0,0,0.022659
2018/07/11 01:57:00.015,n,204,2.52,1.08,3.6,11.9,77.8,1023.62,0,0,0,0,0.022659
2018/07/11 01:58:00.000,n,262,5.76,5.04,6.48,11.9,77.7,1023.62,0,0,0,0,0.022659
2018/07/11 01:59:00.000,n,237,4.68,3.96,5.4,12,77.7,1023.62,0,0,0,0,0.026093
2018/07/11 02:00:00.000,n,247,6.84,6.48,7.2,12,77.6,1023.62,0,0,0,0,0.022659
2018/07/11 02:01:00.005,n,255,5.4,5.04,5.76,12,77.5,1023.62,0,0,0,0,0.023499
2018/07/11 02:02:00.003,n,271,4.32,3.96,5.04,12,77.5,1023.62,0,0,0,0,0.025253
2018/07/11 02:03:00.000,n,243,5.76,5.4,6.12,12,77.4,1023.62,0,0,0,0,0.024376
2018/07/11 02:04:00.000,n,265,4.68,3.6,5.76,12,77.4,1023.62,0,0,0,0,0.025253
2018/07/11 02:05:00.009,n,245,3.24,2.88,3.96,12,77.3,1023.62,0,0,0,0,0.026093
2018/07/11 02:06:00.006,n,259,4.68,4.32,5.4,12,77.2,1023.62,0,0,0,0,0.027008
2018/07/11 02:07:00.000,n,259,4.68,3.6,5.4,12,77.1,1023.62,0,0,0,0,0.025253
2018/07/11 02:08:00.000,n,248,1.08,0.36,1.44,12,77.1,1023.62,0,0,0,0,0.024376
2018/07/11 02:09:00.000,n,268,2.52,2.16,2.88,12,77,1023.62,0,0,0,0,0.029602
2018/07/11 02:10:00.000,n,248,3.96,2.88,5.4,12,77.1,1023.62,0,0,0,0,0.027847
2018/07/11 02:11:00.007,n,282,3.96,1.8,5.04,12,77,1023.52,0,0,0,0,0.031357
2018/07/11 02:12:00.005,n,257,4.32,2.88,4.68,12,77,1023.52,0,0,0,0,0.025253
2018/07/11 02:13:00.001,n,266,3.6,3.24,3.96,12,77,1023.52,0,0,0,0,0.022659
2018/07/11 02:14:00.014,n,280,1.08,0.72,1.44,12,76.9,1023.52,0,0,0,0,0.021744
2018/07/11 02:15:00.011,n,255,3.6,2.88,3.6,12,76.9,1023.52,0,0,0,0,0.023499
2018/07/11 02:16:00.000,n,260,5.04,5.04,5.4,12,77,1023.52,0,0,0,0,0.024376
2018/07/11 02:17:00.000,n,271,3.96,3.6,4.32,12,77,1023.52,0,0,0,0,0.024376
2018/07/11 02:18:00.002,n,280,2.16,1.44,3.24,12,76.9,1023.52,0,0,0,0,0.024376
2018/07/11 02:19:00.000,n,252,3.24,2.88,3.6,12,76.9,1023.52,0,0,0,0,0.027008
2018/07/11 02:20:00.000,n,254,2.52,2.16,3.24,12,76.9,1023.52,0,0,0,0,0.022659
2018/07/11 02:21:00.009,n,307,2.16,1.44,2.52,12,76.9,1023.52,0,0,0,0,0.023499
2018/07/11 02:22:00.006,n,274,3.96,3.24,4.68,12,77,1023.52,0,0,0,0,0.027847
2018/07/11 02:23:00.003,n,252,3.24,2.88,3.24,12,77,1023.52,0,0,0,0,0.030479
2018/07/11 02:24:00.001,n,262,3.96,1.8,5.4,12,77,1023.52,0,0,0,0,0.023499
2018/07/11 02:25:00.000,n,280,3.6,2.52,5.04,12,77,1023.52,0,0,0,0,0.026093
2018/07/11 02:26:00.000,n,251,3.6,2.88,3.96,12,77,1023.52,0,0,0,0,0.027847
2018/07/11 02:27:00.000,n,315,1.08,0.72,1.44,12,77,1023.52,0,0,0,0,0.021744
2018/07/11 02:28:00.005,n,289,2.52,2.16,2.88,12,77.1,1023.52,0,0,0,0,0.024376
2018/07/11 02:29:00.003,n,246,4.68,3.96,5.04,12,77.2,1023.52,0,0,0,0,0.027008
2018/07/11 02:30:00.000,n,276,3.96,1.8,4.68,12,77.1,1023.52,0,0,0,0,0.027008
2018/07/11 02:31:00.012,n,270,2.52,2.52,3.6,12,77.2,1023.52,0,0,0,0,0.023499
2018/07/11 02:32:00.009,n,262,2.52,0.36,3.96,12,77.2,1023.52,0,0,0,0,0.022659
2018/07/11 02:33:00.006,n,269,2.88,2.88,3.6,12,77.2,1023.52,0,0,0,0,0.022659
2018/07/11 02:34:00.000,n,330,0.72,0.36,1.44,12,77.2,1023.52,0,0,0,0,0.024376
2018/07/11 02:35:00.000,n,256,2.88,1.8,3.24,11.9,77.3,1023.42,0,0,0,0,0.023499
2018/07/11 02:36:00.000,n,255,3.96,3.6,5.04,11.9,77.3,1023.42,0,0,0,0,0.025253
2018/07/11 02:37:00.000,n,245,5.04,4.68,5.4,11.9,77.4,1023.42,0,0,0,0,0.024376
2018/07/11 02:38:00.007,n,314,0.72,0.72,1.08,11.9,77.5,1023.42,0,0,0,0,0.029602
2018/07/11 02:39:00.005,n,170,0.72,0.36,0.72,11.9,77.4,1023.42,0,0,0,0,0.022659
2018/07/11 02:40:00.001,n,267,3.96,2.88,4.68,11.9,77.5,1023.42,0,0,0,0,0.023499
2018/07/11 02:41:00.000,n,299,1.8,1.44,1.8,11.9,77.5,1023.42,0,0,0,0,0.023499
2018/07/11 02:42:00.012,n,112,1.08,0.72,1.44,11.9,77.4,1023.42,0,0,0,0,0.027008
2018/07/11 02:43:00.000,n,234,2.16,2.16,2.88,11.9,77.5,1023.42,0,0,0,0,0.024376
2018/07/11 02:44:00.000,n,286,3.24,1.44,5.04,11.9,77.6,1023.42,0,0,0,0,0.022659
2018/07/11 02:45:00.003,n,229,2.88,1.8,3.24,11.9,77.6,1023.32,0,0,0,0,0.025253
2018/07/11 02:46:00.001,n,252,2.52,2.16,3.24,11.9,77.6,1023.32,0,0,0,0,0.024376
2018/07/11 02:47:00.000,n,274,3.96,2.88,4.68,11.9,77.7,1023.32,0,0,0,0,0.022659
2018/07/11 02:48:00.000,n,236,4.68,3.96,5.4,11.9,77.7,1023.32,0,0,0,0,0.027847
2018/07/11 02:49:00.008,n,261,5.4,4.68,6.48,11.9,77.8,1023.32,0,0,0,0,0.026093
2018/07/11 02:50:00.005,n,271,6.84,6.12,7.56,11.8,77.8,1023.32,0,0,0,0,0.024376
2018/07/11 02:51:00.003,n,257,5.76,5.04,7.2,11.8,77.8,1023.32,0,0,0,0,0.024376
2018/07/11 02:52:00.000,n,245,6.84,6.12,7.92,11.8,77.8,1023.32,0,0,0,0,0.024376
2018/07/11 02:53:00.000,n,250,5.76,5.4,6.48,11.8,77.8,1023.32,0,0,0,0,0.023499
2018/07/11 02:54:00.000,n,269,2.16,1.44,2.88,11.8,77.8,1023.32,0,0,0,0,0.023499
2018/07/11 02:55:00.006,n,258,0.72,0,0.72,11.8,77.8,1023.32,0,0,0,0,0.028725
2018/07/11 02:56:00.004,n,212,1.8,1.08,3.24,11.8,77.8,1023.22,0,0,0,0,0.023499
2018/07/11 02:57:00.001,n,235,2.52,1.08,2.88,11.8,77.9,1023.22,0,0,0,0,0.025253
2018/07/11 02:58:00.000,n,284,1.8,0.36,2.88,11.8,77.9,1023.22,0,0,0,0,0.029602
2018/07/11 02:59:00.013,n,305,2.52,2.16,3.24,11.8,78,1023.22,0,0,0,0,0.022659
2018/07/11 03:00:00.012,n,30,0.72,0.36,1.08,11.8,77.9,1023.22,0,0,0,0,0.023499
2018/07/11 03:01:00.000,n,334,1.44,0.72,1.44,11.8,78,1023.22,0,0,0,0,0.020866
2018/07/11 03:02:00.000,n,211,2.16,1.08,2.88,11.8,77.9,1023.22,0,0,0,0,0.026093
2018/07/11 03:03:00.003,n,286,1.08,0,1.44,11.8,78,1023.22,0,0,0,0,0.022659
2018/07/11 03:04:00.000,n,280,3.6,3.6,3.96,11.8,78.1,1023.22,0,0,0,0,0.021744
2018/07/11 03:05:00.000,n,175,2.16,1.44,2.52,11.8,78.1,1023.22,0,0,0,0,0.023499
2018/07/11 03:06:00.009,n,241,2.88,1.44,3.24,11.8,78.1,1023.22,0,0,0,0,0.022659
2018/07/11 03:07:00.007,n,211,1.8,0.72,2.16,11.7,78.1,1023.22,0,0,0,0,0.024376
2018/07/11 03:08:00.004,n,295,2.52,1.44,2.88,11.7,78.3,1023.22,0,0,0,0,0.023499
2018/07/11 03:09:00.001,n,307,2.52,2.52,2.88,11.8,78.2,1023.22,0,0,0,0,0.022659
2018/07/11 03:10:00.000,n,160,1.8,1.08,2.16,11.7,78.2,1023.22,0,0,0,0,0.021744
2018/07/11 03:11:00.000,n,266,3.96,3.24,5.4,11.7,78.1,1023.22,0,0,0,0,0.022659
2018/07/11 03:12:00.000,n,262,1.44,1.44,1.8,11.7,78.1,1023.12,0,0,0,0,0.022659
2018/07/11 03:13:00.005,n,300,3.24,2.16,3.96,11.7,78.2,1023.12,0,0,0,0,0.025253
2018/07/11 03:14:00.003,n,266,3.96,3.6,4.32,11.7,78.2,1023.12,0,0,0,0,0.025253
2018/07/11 03:15:00.000,n,279,3.6,2.52,5.4,11.6,78.3,1023.12,0,0,0,0,0.023499
2018/07/11 03:16:00.000,n,262,4.32,3.6,5.04,11.6,78.3,1023.12,0,0,0,0,0.024376
2018/07/11 03:17:00.009,n,211,1.8,1.44,2.52,11.6,78.4,1023.12,0,0,0,0,0.024376
2018/07/11 03:18:00.006,n,302,3.6,2.88,5.04,11.6,78.5,1023.12,0,0,0,0,0.02964
2018/07/11 03:19:00.000,n,275,4.32,3.6,5.04,11.6,78.5,1023.12,0,0,0,0,0.031395
2018/07/11 03:20:00.000,n,245,1.44,1.08,2.52,11.6,78.6,1023.12,0,0,0,0,0.035744
2018/07/11 03:21:00.000,n,4,2.16,1.44,2.88,11.5,78.6,1023.12,0,0,0,0,0.02964
2018/07/11 03:22:00.000,n,74,1.44,0.72,1.8,11.5,78.8,1023.22,0,0,0,0,0.032234
2018/07/11 03:23:00.005,n,325,1.44,1.08,1.8,11.5,78.9,1023.22,0,0,0,0,0.032234
2018/07/11 03:24:00.003,n,356,1.08,1.08,1.44,11.5,78.9,1023.22,0,0,0,0,0.030518
2018/07/11 03:25:00.000,n,219,3.24,2.88,3.96,11.5,78.9,1023.22,0,0,0,0,0.030518
2018/07/11 03:26:00.013,n,217,1.44,1.44,1.8,11.5,78.6,1023.22,0,0,0,0,0.032234
2018/07/11 03:27:00.010,n,217,4.32,3.6,4.68,11.5,78.5,1023.12,0,0,0,0,0.025291
2018/07/11 03:28:00.000,n,255,0.72,0.36,1.08,11.4,78.6,1023.12,0,0,0,0,0.027885
2018/07/11 03:29:00.000,n,259,6.48,5.04,7.56,11.4,78.6,1023.12,0,0,0,0,0.030518
2018/07/11 03:30:00.002,n,260,3.24,2.52,3.6,11.4,78.7,1023.02,0,0,0,0,0.024414
2018/07/11 03:31:00.000,n,263,3.24,2.88,3.6,11.4,78.9,1023.02,0,0,0,0,0.030518
2018/07/11 03:32:00.000,n,294,2.16,1.8,2.52,11.3,79,1023.02,0,0,0,0,0.028763
2018/07/11 03:33:00.009,n,289,3.6,2.52,3.96,11.3,79,1023.02,0,0,0,0,0.031395
2018/07/11 03:34:00.006,n,313,2.52,2.16,3.6,11.3,79.2,1023.02,0,0,0,0,0.030518
2018/07/11 03:35:00.005,n,322,1.44,1.08,1.8,11.3,79.4,1023.02,0,0,0,0,0.030518
2018/07/11 03:36:00.002,n,249,2.16,1.08,2.52,11.3,79.2,1023.02,0,0,0,0,0.027008
2018/07/11 03:37:00.000,n,279,1.44,0.72,1.8,11.3,79.2,1023.02,0,0,0,0,0.025291
2018/07/11 03:38:00.000,n,60,3.24,1.8,3.96,11.3,79.4,1023.02,0,0,0,0,0.027008
2018/07/11 03:39:00.000,n,90,0.72,0,1.08,11.3,79.6,1023.02,0,0,0,0,0.027885
2018/07/11 03:40:00.000,n,186,0.36,0.36,1.08,11.3,79.4,1023.02,0,0,0,0,0.030518
2018/07/11 03:41:00.005,n,73,0.72,0.72,1.08,11.3,79.3,1023.02,0,0,0,0,0.027885
2018/07/11 03:42:00.004,n,107,1.8,0.72,3.24,11.3,79.3,1023.02,0,0,0,0,0.027885
2018/07/11 03:43:00.001,n,293,4.68,3.96,5.4,11.2,79.3,1023.02,0,0,0,0,0.024414
2018/07/11 03:44:00.000,n,257,4.68,3.24,5.04,11.2,79.3,1023.02,0,0,0,0,0.027008
2018/07/11 03:45:00.012,n,265,2.88,0.36,4.32,11.2,79.4,1022.92,0,0,0,0,0.025291
2018/07/11 03:46:00.000,n,275,2.88,2.52,3.6,11.2,79.4,1022.92,0,0,0,0,0.027008
2018/07/11 03:47:00.000,n,270,3.6,2.52,3.96,11.1,79.6,1022.92,0,0,0,0,0.02182
2018/07/11 03:48:00.004,n,280,1.08,0.36,1.44,11.1,79.7,1022.92,0,0,0,0,0.024414
2018/07/11 03:49:00.003,n,274,1.8,1.08,2.52,11.1,79.7,1022.92,0,0,0,0,0.024414
2018/07/11 03:50:00.000,n,276,1.8,1.44,2.16,11.1,79.7,1022.92,0,0,0,0,0.026169
2018/07/11 03:51:00.000,n,123,1.08,0.36,1.8,11.1,80,1022.92,0,0,0,0,0.026169
2018/07/11 03:52:00.009,n,164,0.72,0.36,1.08,11.1,80,1022.92,0,0,0,0,0.022659
2018/07/11 03:53:00.007,n,174,1.8,0.72,2.88,11.1,80.1,1022.92,0,0,0,0,0.026131
2018/07/11 03:54:00.016,n,303,1.44,0.72,1.8,11.1,80,1022.92,0,0,0,0,0.033112
2018/07/11 03:55:00.000,n,268,3.6,2.88,4.32,11.1,80,1022.92,0,0,0,0,0.033989
2018/07/11 03:56:00.000,n,121,1.44,1.08,1.8,11.1,80.1,1023.02,0,0,0,0,0.027008
2018/07/11 03:57:00.000,n,254,0.72,0.36,1.08,11.1,80.1,1023.02,0,0,0,0,0.027008
2018/07/11 03:58:00.005,n,142,1.44,0.72,1.44,11,80.1,1023.02,0,0,0,0,0.027008
2018/07/11 03:59:00.002,n,284,1.08,0.72,1.8,11,80.1,1023.02,0,0,0,0,0.034866
2018/07/11 04:00:00.000,n,251,1.08,0.36,1.08,11,80.1,1023.02,0,0,0,0,0.027008
2018/07/11 04:01:00.013,n,131,1.08,0.72,1.08,11,80.1,1023.02,0,0,0,0,0.026131
2018/07/11 04:02:00.010,n,251,3.6,3.24,4.32,11,80.3,1023.02,0,0,0,0,0.024376
2018/07/11 04:03:00.006,n,236,2.88,2.52,3.96,10.9,80.4,1023.02,0,0,0,0,0.026131
2018/07/11 04:04:00.000,n,191,0.72,0.72,1.08,10.9,80.5,1023.02,0,0,0,0,0.023537
2018/07/11 04:05:00.000,n,170,0.72,0.36,2.16,10.9,80.7,1022.92,0,0,0,0,0.027885
