"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/03 00:00:00.012,n,260,3.96,1.8,5.4,16.3,74.8,1023.62,0,0,0,0,0.035706
2018/07/03 00:01:00.000,n,244,2.88,2.52,3.6,16.3,74.8,1023.62,0,0,0,0,0.034828
2018/07/03 00:02:00.000,n,175,14.04,12.6,14.76,16.200002,75,1023.62,0,0,0,0,0.034828
2018/07/03 00:03:00.004,n,230,1.44,0.36,2.52,16.200002,75.1,1023.62,0,0,0,0,0.031357
2018/07/03 00:04:00.002,n,327,1.08,0.36,1.08,16.200002,75.2,1023.62,0,0,0,0,0.033073
2018/07/03 00:05:00.000,n,356,2.16,1.08,2.88,16.200002,75.3,1023.62,0,0,0,0,0.035706
2018/07/03 00:06:00.000,n,178,7.92,6.84,8.64,16.200002,75.3,1023.52,0,0,0,0,0.028725
2018/07/03 00:07:00.009,n,154,1.44,0.72,2.16,16.200002,75.4,1023.52,0,0,0,0,0.029602
2018/07/03 00:08:00.007,n,234,3.6,2.52,4.32,16.200002,75.1,1023.52,0,0,0,0,0.029602
2018/07/03 00:09:00.004,n,254,7.2,6.48,8.64,16.200002,75.1,1023.52,0,0,0,0,0.026131
2018/07/03 00:10:00.001,n,80,1.08,0.36,1.8,16.200002,75.1,1023.62,0,0,0,0,0.028725
2018/07/03 00:11:00.000,n,211,5.4,3.6,6.84,16.200002,75.2,1023.62,0,0,0,0,0.030479
2018/07/03 00:12:00.000,n,308,3.24,2.16,5.04,16.200002,75.2,1023.62,0,0,0,0,0.030479
2018/07/03 00:13:00.000,n,221,2.16,0.72,5.04,16.200002,75.3,1023.62,0,0,0,0,0.032196
2018/07/03 00:14:00.005,n,168,1.08,0.36,2.16,16.200002,75.3,1023.62,0,0,0,0,0.02697
2018/07/03 00:15:00.002,n,281,1.08,0.72,1.44,16.1,75.5,1023.62,0,0,0,0,0.02697
2018/07/03 00:16:00.000,n,8,0.72,0,1.44,16.1,75.4,1023.62,0,0,0,0,0.035706
2018/07/03 00:17:00.013,n,178,4.68,1.08,7.92,16.1,75.5,1023.62,0,0,0,0,0.030479
2018/07/03 00:18:00.010,n,238,2.52,1.44,3.24,16.1,75.5,1023.62,0,0,0,0,0.025253
2018/07/03 00:19:00.000,n,269,1.08,0,1.44,16.1,75.5,1023.62,0,0,0,0,0.028725
2018/07/03 00:20:00.000,n,179,9.72,5.04,13.32,16.1,75.7,1023.62,0,0,0,0,0.033073
2018/07/03 00:21:00.002,n,287,10.08,6.84,12.96,16,75.5,1023.62,0,0,0,0,0.025253
2018/07/03 00:22:00.000,n,248,9.36,6.48,11.52,16.1,75.5,1023.62,0,0,0,0,0.033073
2018/07/03 00:23:00.000,n,237,3.96,3.6,4.68,16,75.5,1023.62,0,0,0,0,0.029602
2018/07/03 00:24:00.008,n,137,1.08,0.72,1.44,16,75.5,1023.62,0,0,0,0,0.035706
2018/07/03 00:25:00.003,n,158,2.52,2.16,2.52,16,75.6,1023.62,0,0,0,0,0.037422
2018/07/03 00:26:00.001,n,270,7.2,5.76,8.28,16,75.4,1023.62,0,0,0,0,0.035706
2018/07/03 00:27:00.014,n,273,3.24,2.52,3.96,16,75.3,1023.62,0,0,0,0,0.033073
2018/07/03 00:28:00.000,n,234,5.4,4.68,6.84,16,75.2,1023.62,0,0,0,0,0.043564
2018/07/03 00:29:00.000,n,209,2.16,1.8,2.52,16,75.3,1023.62,0,0,0,0,0.032196
2018/07/03 00:30:00.000,n,146,1.08,0.72,1.44,16,75.3,1023.62,0,0,0,0,0.032196
2018/07/03 00:31:00.002,n,247,5.4,5.04,5.76,16,75.3,1023.62,0,0,0,0,0.033073
2018/07/03 00:32:00.000,n,77,1.08,0.36,1.8,16,75.3,1023.62,0,0,0,0,0.031357
2018/07/03 00:33:00.000,n,4,0.72,0.36,0.72,16,75.4,1023.62,0,0,0,0,0.032196
2018/07/03 00:34:00.012,n,165,6.12,4.68,8.28,16,75.4,1023.62,0,0,0,0,0.028725
2018/07/03 00:35:00.010,n,180,11.16,7.56,14.04,16,75.3,1023.52,0,0,0,0,0.033989
2018/07/03 00:36:00.006,n,214,3.24,2.16,5.04,16,75.2,1023.52,0,0,0,0,0.029602
2018/07/03 00:37:00.000,n,109,1.8,0.36,3.24,16,75.2,1023.52,0,0,0,0,0.027008
2018/07/03 00:38:00.001,n,116,2.16,1.08,3.6,16,75.3,1023.52,0,0,0,0,0.034828
2018/07/03 00:39:00.000,n,355,1.44,1.08,2.16,16,75.2,1023.52,0,0,0,0,0.037422
2018/07/03 00:40:00.000,n,176,1.8,0.36,2.16,16,75.2,1023.52,0,0,0,0,0.029602
2018/07/03 00:41:00.000,n,273,0.72,0.36,1.8,16,75.2,1023.52,0,0,0,0,0.035706
2018/07/03 00:42:00.005,n,332,1.44,1.08,1.8,16,75.3,1023.52,0,0,0,0,0.035706
2018/07/03 00:43:00.002,n,273,2.52,2.16,2.88,16,75.2,1023.52,0,0,0,0,0.029602
2018/07/03 00:44:00.000,n,229,2.88,1.8,4.32,16,75.1,1023.52,0,0,0,0,0.033073
2018/07/03 00:45:00.012,n,111,1.08,0,2.52,16,75.2,1023.52,0,0,0,0,0.027847
2018/07/03 00:46:00.000,n,283,2.16,1.08,3.96,15.9,75.3,1023.52,0,0,0,0,0.030479
2018/07/03 00:47:00.000,n,311,2.16,1.44,3.24,15.9,75.3,1023.52,0,0,0,0,0.027008
2018/07/03 00:48:00.000,n,135,1.8,1.44,2.16,15.9,75.4,1023.52,0,0,0,0,0.028725
2018/07/03 00:49:00.002,n,118,2.16,1.08,2.88,15.9,75.6,1023.52,0,0,0,0,0.033989
2018/07/03 00:50:00.000,n,335,2.16,1.44,3.24,15.9,75.7,1023.52,0,0,0,0,0.024376
2018/07/03 00:51:00.000,n,174,3.24,1.44,6.12,15.9,75.5,1023.42,0,0,0,0,0.027847
2018/07/03 00:52:00.010,n,231,3.24,2.52,3.96,15.9,75.5,1023.42,0,0,0,0,0.027008
2018/07/03 00:53:00.007,n,302,2.52,1.8,3.24,15.8,75.6,1023.42,0,0,0,0,0.027008
2018/07/03 00:54:00.004,n,255,4.32,3.96,5.04,15.8,75.8,1023.42,0,0,0,0,0.031357
2018/07/03 00:55:00.002,n,250,6.48,5.04,8.64,15.8,75.9,1023.42,0,0,0,0,0.024376
2018/07/03 00:56:00.000,n,258,4.68,2.88,5.4,15.8,76,1023.42,0,0,0,0,0.025253
2018/07/03 00:57:00.000,n,275,1.8,1.08,2.52,15.7,76.2,1023.42,0,0,0,0,0.029602
2018/07/03 00:58:00.000,n,281,3.6,2.52,5.04,15.7,76.4,1023.42,0,0,0,0,0.025253
2018/07/03 00:59:00.007,n,238,5.76,4.68,6.48,15.7,76.5,1023.32,0,0,0,0,0.024376
2018/07/03 01:00:00.005,n,256,4.68,4.32,4.68,15.7,76.7,1023.32,0,0,0,0,0.023499
2018/07/03 01:01:00.001,n,137,1.44,0.72,2.16,15.6,76.8,1023.32,0,0,0,0,0.021782
2018/07/03 01:02:00.014,n,252,5.76,5.4,7.56,15.6,76.9,1023.32,0,0,0,0,0.020905
2018/07/03 01:03:00.011,n,238,6.84,4.68,8.28,15.6,77,1023.32,0,0,0,0,0.021782
2018/07/03 01:04:00.000,n,260,4.68,3.24,6.48,15.6,77.2,1023.32,0,0,0,0,0.026131
2018/07/03 01:05:00.000,n,278,3.96,3.6,4.68,15.5,77.3,1023.32,0,0,0,0,0.022659
2018/07/03 01:06:00.000,n,264,7.2,4.32,9,15.5,77.3,1023.32,0,0,0,0,0.021782
2018/07/03 01:07:00.000,n,253,5.4,2.52,7.92,15.5,77.3,1023.32,0,0,0,0,0.021782
2018/07/03 01:08:00.000,n,250,3.24,1.8,4.32,15.5,77.5,1023.32,0,0,0,0,0.01915
2018/07/03 01:09:00.010,n,205,1.44,0.72,2.16,15.4,77.5,1023.32,0,0,0,0,0.030479
2018/07/03 01:10:00.005,n,249,6.48,3.96,8.64,15.4,77.6,1023.42,0,0,0,0,0.041809
2018/07/03 01:11:00.003,n,251,5.76,5.04,6.12,15.4,77.6,1023.42,0,0,0,0,0.031357
2018/07/03 01:12:00.015,n,253,4.68,4.32,5.4,15.4,77.6,1023.42,0,0,0,0,0.030479
2018/07/03 01:13:00.000,n,264,6.84,6.12,7.56,15.4,77.7,1023.42,0,0,0,0,0.041809
2018/07/03 01:14:00.000,n,276,6.84,6.48,7.56,15.4,77.8,1023.42,0,0,0,0,0.030479
2018/07/03 01:15:00.000,n,238,6.12,4.68,7.92,15.3,77.8,1023.42,0,0,0,0,0.031357
2018/07/03 01:16:00.004,n,247,7.2,6.12,7.92,15.3,77.9,1023.42,0,0,0,0,0.033112
2018/07/03 01:17:00.001,n,224,6.48,5.04,7.2,15.3,78,1023.42,0,0,0,0,0.030479
2018/07/03 01:18:00.000,n,256,7.92,7.56,8.28,15.3,78.1,1023.42,0,0,0,0,0.033112
2018/07/03 01:19:00.000,n,246,5.76,5.04,6.48,15.3,78.2,1023.42,0,0,0,0,0.02964
2018/07/03 01:20:00.010,n,248,5.4,4.68,6.12,15.2,78.2,1023.42,0,0,0,0,0.02964
2018/07/03 01:21:00.008,n,233,3.24,2.88,4.32,15.2,78.3,1023.42,0,0,0,0,0.028763
2018/07/03 01:22:00.000,n,267,6.12,5.4,7.56,15.2,78.4,1023.42,0,0,0,0,0.035706
2018/07/03 01:23:00.001,n,255,4.32,3.96,4.68,15.2,78.4,1023.42,0,0,0,0,0.027008
2018/07/03 01:24:00.000,n,272,6.48,5.76,7.2,15.2,78.5,1023.42,0,0,0,0,0.028763
2018/07/03 01:25:00.000,n,253,4.32,3.96,5.04,15.2,78.6,1023.42,0,0,0,0,0.02964
2018/07/03 01:26:00.000,n,275,7.2,6.84,7.56,15.1,78.7,1023.42,0,0,0,0,0.028763
2018/07/03 01:27:00.006,n,251,4.68,4.32,5.4,15.1,78.8,1023.32,0,0,0,0,0.026131
2018/07/03 01:28:00.003,n,247,3.24,2.52,3.6,15.1,78.9,1023.32,0,0,0,0,0.033112
2018/07/03 01:29:00.001,n,259,5.04,4.32,6.12,15,78.9,1023.32,0,0,0,0,0.027008
2018/07/03 01:30:00.015,n,246,3.24,2.16,4.68,15,79,1023.42,0,0,0,0,0.024414
2018/07/03 01:31:00.000,n,255,4.68,4.32,5.4,15,79.1,1023.42,0,0,0,0,0.026131
2018/07/03 01:32:00.000,n,247,7.2,5.76,7.56,15,79.2,1023.42,0,0,0,0,0.025291
2018/07/03 01:33:00.000,n,263,5.04,4.68,5.76,15,79.2,1023.42,0,0,0,0,0.023537
2018/07/03 01:34:00.004,n,263,4.68,3.24,5.4,15,79.3,1023.42,0,0,0,0,0.027008
2018/07/03 01:35:00.001,n,260,5.4,4.68,6.48,15,79.3,1023.42,0,0,0,0,0.019188
2018/07/03 01:36:00.000,n,256,4.32,3.6,4.68,14.9,79.4,1023.42,0,0,0,0,0.020905
2018/07/03 01:37:00.010,n,259,4.68,3.96,5.04,14.9,79.4,1023.42,0,0,0,0,0.020065
2018/07/03 01:38:00.008,n,269,3.96,3.6,4.32,14.9,79.5,1023.42,0,0,0,0,0.025291
2018/07/03 01:39:00.005,n,267,2.88,2.52,3.24,14.9,79.5,1023.32,0,0,0,0,0.023537
2018/07/03 01:40:00.000,n,274,3.24,2.88,3.6,14.9,79.6,1023.32,0,0,0,0,0.024414
2018/07/03 01:41:00.000,n,252,6.84,6.48,7.2,14.9,79.5,1023.32,0,0,0,0,0.021782
2018/07/03 01:42:00.000,n,276,3.6,2.88,4.68,14.9,79.5,1023.32,0,0,0,0,0.021782
2018/07/03 01:43:00.000,n,258,5.4,4.68,5.76,14.9,79.5,1023.32,0,0,0,0,0.019188
2018/07/03 01:44:00.006,n,274,5.4,4.32,6.12,14.8,79.6,1023.32,0,0,0,0,0.01915
2018/07/03 01:45:00.001,n,268,4.68,3.6,6.12,14.8,79.6,1023.32,0,0,0,0,0.025253
2018/07/03 01:46:00.000,n,282,8.28,6.84,9.36,14.8,79.6,1023.32,0,0,0,0,0.021782
2018/07/03 01:47:00.011,n,294,3.6,3.24,4.68,14.8,79.7,1023.32,0,0,0,0,0.023499
2018/07/03 01:48:00.009,n,239,6.48,5.4,6.84,14.8,79.7,1023.32,0,0,0,0,0.026131
2018/07/03 01:49:00.000,n,281,2.88,2.16,3.24,14.8,79.7,1023.32,0,0,0,0,0.01915
2018/07/03 01:50:00.002,n,256,5.04,4.32,6.12,14.8,79.7,1023.32,0,0,0,0,0.020905
2018/07/03 01:51:00.000,n,268,4.68,2.52,7.2,14.8,79.8,1023.42,0,0,0,0,0.022659
2018/07/03 01:52:00.000,n,271,5.4,4.32,6.48,14.7,79.7,1023.42,0,0,0,0,0.021782
2018/07/03 01:53:00.000,n,258,5.4,4.32,6.12,14.7,79.8,1023.42,0,0,0,0,0.020065
2018/07/03 01:54:00.006,n,273,2.16,1.44,3.24,14.7,79.8,1023.42,0,0,0,0,0.021782
2018/07/03 01:55:00.003,n,277,3.24,1.44,3.96,14.7,79.8,1023.42,0,0,0,0,0.020065
2018/07/03 01:56:00.000,n,261,5.4,4.32,6.12,14.7,79.8,1023.42,0,0,0,0,0.022659
2018/07/03 01:57:00.014,n,256,3.96,3.24,5.4,14.7,79.8,1023.42,0,0,0,0,0.020905
2018/07/03 01:58:00.000,n,291,5.04,4.32,6.12,14.7,79.9,1023.42,0,0,0,0,0.016556
2018/07/03 01:59:00.000,n,288,4.32,3.96,4.68,14.7,79.9,1023.42,0,0,0,0,0.018311
2018/07/03 02:00:00.000,n,279,6.12,5.4,6.48,14.7,79.9,1023.42,0,0,0,0,0.01915
2018/07/03 02:01:00.002,n,263,6.12,3.6,7.92,14.7,79.8,1023.52,0,0,0,0,0.01915
2018/07/03 02:02:00.000,n,243,5.76,4.68,6.84,14.6,79.8,1023.52,0,0,0,0,0.028725
2018/07/03 02:03:00.000,n,265,10.08,8.64,11.16,14.6,79.8,1023.52,0,0,0,0,0.03746
2018/07/03 02:04:00.008,n,274,5.76,3.6,8.28,14.6,79.8,1023.42,0,0,0,0,0.033112
2018/07/03 02:05:00.005,n,247,8.28,7.2,9,14.6,79.8,1023.42,0,0,0,0,0.034866
2018/07/03 02:06:00.002,n,261,9.72,9.36,10.8,14.6,79.8,1023.42,0,0,0,0,0.025253
2018/07/03 02:07:00.000,n,275,5.76,5.4,6.12,14.6,79.8,1023.42,0,0,0,0,0.031357
2018/07/03 02:08:00.000,n,259,5.04,3.6,6.12,14.6,79.8,1023.42,0,0,0,0,0.028725
2018/07/03 02:09:00.000,n,256,6.48,5.04,7.56,14.6,79.9,1023.42,0,0,0,0,0.02964
2018/07/03 02:10:00.000,n,247,10.8,10.08,11.52,14.6,79.8,1023.42,0,0,0,0,0.031357
2018/07/03 02:11:00.005,n,258,9.72,7.92,11.16,14.6,79.9,1023.52,0,0,0,0,0.026169
2018/07/03 02:12:00.002,n,249,5.04,4.32,5.76,14.5,79.9,1023.52,0,0,0,0,0.025253
2018/07/03 02:13:00.000,n,262,6.48,5.04,7.56,14.5,80,1023.52,0,0,0,0,0.027885
2018/07/03 02:14:00.013,n,266,5.76,5.04,6.12,14.5,80,1023.52,0,0,0,0,0.027008
2018/07/03 02:15:00.010,n,236,7.2,5.04,8.28,14.5,80.1,1023.52,0,0,0,0,0.026169
2018/07/03 02:16:00.000,n,244,5.76,4.68,6.12,14.5,80.1,1023.52,0,0,0,0,0.025253
2018/07/03 02:17:00.000,n,236,3.24,2.88,3.6,14.5,80.1,1023.52,0,0,0,0,0.024376
2018/07/03 02:18:00.001,n,274,4.32,3.96,4.68,14.5,80.1,1023.52,0,0,0,0,0.02964
2018/07/03 02:19:00.000,n,293,5.04,3.6,6.12,14.5,80.2,1023.52,0,0,0,0,0.030518
2018/07/03 02:20:00.000,n,236,2.52,1.8,2.88,14.5,80.2,1023.52,0,0,0,0,0.02964
2018/07/03 02:21:00.009,n,248,5.04,2.88,5.76,14.5,80.2,1023.42,0,0,0,0,0.02964
2018/07/03 02:22:00.006,n,261,5.76,5.04,6.12,14.5,80.1,1023.42,0,0,0,0,0.028725
2018/07/03 02:23:00.004,n,230,4.32,3.24,5.76,14.5,80.1,1023.42,0,0,0,0,0.030518
2018/07/03 02:24:00.001,n,231,3.6,3.24,3.6,14.5,80.1,1023.42,0,0,0,0,0.025253
2018/07/03 02:25:00.000,n,266,4.32,3.96,4.68,14.5,80.1,1023.42,0,0,0,0,0.027008
2018/07/03 02:26:00.000,n,252,7.92,7.56,9,14.5,80,1023.52,0,0,0,0,0.025253
2018/07/03 02:27:00.000,n,267,6.48,5.76,7.92,14.5,80.1,1023.52,0,0,0,0,0.023537
2018/07/03 02:28:00.006,n,252,7.56,6.84,8.28,14.5,80.1,1023.52,0,0,0,0,0.023537
2018/07/03 02:29:00.003,n,282,6.84,6.48,7.92,14.5,80,1023.52,0,0,0,0,0.022659
2018/07/03 02:30:00.000,n,245,5.76,5.4,6.84,14.4,80,1023.52,0,0,0,0,0.02964
2018/07/03 02:31:00.000,n,262,5.4,4.68,6.84,14.4,80.1,1023.52,0,0,0,0,0.027008
2018/07/03 02:32:00.011,n,241,7.92,6.84,9.36,14.4,80.1,1023.52,0,0,0,0,0.019188
2018/07/03 02:33:00.010,n,249,3.96,3.6,5.04,14.4,80.1,1023.52,0,0,0,0,0.020027
2018/07/03 02:34:00.000,n,235,3.96,3.24,4.68,14.4,80.2,1023.52,0,0,0,0,0.028763
2018/07/03 02:35:00.002,n,243,5.04,3.96,6.48,14.4,80.2,1023.52,0,0,0,0,0.034866
2018/07/03 02:36:00.000,n,255,3.96,3.24,5.4,14.4,80.2,1023.52,0,0,0,0,0.033112
2018/07/03 02:37:00.000,n,300,3.6,3.24,3.96,14.4,80.2,1023.52,0,0,0,0,0.035744
2018/07/03 02:38:00.000,n,260,2.88,2.16,3.6,14.3,80.3,1023.52,0,0,0,0,0.039215
2018/07/03 02:39:00.007,n,287,4.68,3.24,5.4,14.3,80.3,1023.52,0,0,0,0,0.035744
2018/07/03 02:40:00.004,n,241,2.88,2.52,3.6,14.3,80.4,1023.52,0,0,0,0,0.031357
2018/07/03 02:41:00.001,n,213,1.08,0.72,1.44,14.3,80.5,1023.52,0,0,0,0,0.032234
2018/07/03 02:42:00.015,n,273,3.24,2.88,3.96,14.3,80.5,1023.62,0,0,0,0,0.033112
2018/07/03 02:43:00.000,n,263,3.96,2.52,4.68,14.3,80.5,1023.62,0,0,0,0,0.030518
2018/07/03 02:44:00.000,n,259,6.12,5.4,7.2,14.3,80.5,1023.62,0,0,0,0,0.038338
2018/07/03 02:45:00.000,n,252,6.48,6.12,7.2,14.2,80.5,1023.62,0,0,0,0,0.034866
2018/07/03 02:46:00.000,n,236,9,5.4,10.440002,14.2,80.6,1023.62,0,0,0,0,0.030518
2018/07/03 02:47:00.005,n,282,8.64,7.92,9.36,14.2,80.5,1023.62,0,0,0,0,0.036583
2018/07/03 02:48:00.001,n,222,0.72,0.36,1.8,14.2,80.6,1023.62,0,0,0,0,0.030518
2018/07/03 02:49:00.000,n,226,3.24,2.52,4.32,14.1,80.7,1023.62,0,0,0,0,0.031357
2018/07/03 02:50:00.011,n,263,1.8,1.8,2.16,14.1,80.8,1023.62,0,0,0,0,0.028763
2018/07/03 02:51:00.009,n,269,2.52,2.16,2.88,14.1,80.8,1023.62,0,0,0,0,0.023537
2018/07/03 02:52:00.000,n,309,1.8,1.44,1.8,14.1,80.8,1023.62,0,0,0,0,0.026169
2018/07/03 02:53:00.002,n,264,3.96,3.24,5.04,14.1,80.8,1023.62,0,0,0,0,0.030518
2018/07/03 02:54:00.000,n,259,5.04,4.68,6.12,14.1,80.8,1023.62,0,0,0,0,0.030518
2018/07/03 02:55:00.000,n,254,5.76,4.68,6.48,14.1,80.8,1023.62,0,0,0,0,0.027008
2018/07/03 02:56:00.000,n,275,4.68,3.6,5.4,14.1,80.8,1023.62,0,0,0,0,0.025253
2018/07/03 02:57:00.008,n,255,4.68,3.6,5.4,14.1,80.8,1023.62,0,0,0,0,0.028763
2018/07/03 02:58:00.005,n,263,1.8,1.44,2.16,14,80.8,1023.62,0,0,0,0,0.032234
2018/07/03 02:59:00.001,n,254,7.56,6.48,8.64,14,80.8,1023.62,0,0,0,0,0.027008
2018/07/03 03:00:00.000,n,256,7.2,6.48,7.56,14,80.7,1023.62,0,0,0,0,0.028763
2018/07/03 03:01:00.000,n,240,6.12,5.76,6.48,14,80.8,1023.62,0,0,0,0,0.027008
2018/07/03 03:02:00.000,n,242,1.44,0.72,2.52,14,80.8,1023.62,0,0,0,0,0.030518
2018/07/03 03:03:00.000,n,227,5.04,3.96,5.76,14,80.7,1023.62,0,0,0,0,0.020905
2018/07/03 03:04:00.004,n,253,3.96,3.6,4.32,14,80.7,1023.62,0,0,0,0,0.027885
2018/07/03 03:05:00.002,n,272,2.88,2.52,3.96,13.9,80.7,1023.62,0,0,0,0,0.027008
2018/07/03 03:06:00.001,n,253,1.08,0.72,1.44,13.9,80.8,1023.62,0,0,0,0,0.026169
2018/07/03 03:07:00.000,n,265,7.56,6.84,8.28,13.9,80.7,1023.62,0,0,0,0,0.020905
2018/07/03 03:08:00.010,n,263,2.88,2.52,3.24,13.9,80.7,1023.62,0,0,0,0,0.025253
2018/07/03 03:09:00.008,n,272,1.08,0.72,1.44,13.9,80.7,1023.62,0,0,0,0,0.022659
2018/07/03 03:10:00.000,n,270,3.96,3.6,4.32,13.9,80.7,1023.62,0,0,0,0,0.024414
2018/07/03 03:11:00.001,n,243,3.24,2.88,3.96,13.9,80.7,1023.62,0,0,0,0,0.02182
2018/07/03 03:12:00.000,n,305,1.08,0.36,1.44,13.9,80.6,1023.62,0,0,0,0,0.026169
2018/07/03 03:13:00.000,n,284,2.16,2.16,2.52,13.9,80.6,1023.62,0,0,0,0,0.016556
2018/07/03 03:14:00.000,n,285,2.52,1.44,3.6,13.8,80.6,1023.62,0,0,0,0,0.030518
2018/07/03 03:15:00.004,n,195,0.36,0.36,0.72,13.8,80.7,1023.52,0,0,0,0,0.03746
2018/07/03 03:16:00.003,n,230,2.52,1.8,2.88,13.8,80.7,1023.52,0,0,0,0,0.030518
2018/07/03 03:17:00.000,n,276,2.88,2.52,3.6,13.8,80.7,1023.52,0,0,0,0,0.030518
2018/07/03 03:18:00.013,n,264,3.24,2.88,3.6,13.8,80.7,1023.52,0,0,0,0,0.033989
2018/07/03 03:19:00.000,n,246,3.6,2.16,5.76,13.8,80.7,1023.52,0,0,0,0,0.032234
2018/07/03 03:20:00.000,n,236,4.32,3.6,5.04,13.8,80.7,1023.52,0,0,0,0,0.031357
2018/07/03 03:21:00.000,n,267,3.24,2.52,3.6,13.8,80.7,1023.42,0,0,0,0,0.030518
2018/07/03 03:22:00.001,n,274,4.68,3.96,5.4,13.8,80.7,1023.42,0,0,0,0,0.030518
2018/07/03 03:23:00.000,n,250,3.6,3.24,3.6,13.8,80.7,1023.42,0,0,0,0,0.033989
2018/07/03 03:24:00.000,n,250,5.4,4.68,5.76,13.8,80.7,1023.42,0,0,0,0,0.031357
2018/07/03 03:25:00.009,n,283,3.6,3.6,3.96,13.7,80.6,1023.42,0,0,0,0,0.030518
2018/07/03 03:26:00.006,n,251,6.12,5.4,6.84,13.7,80.6,1023.42,0,0,0,0,0.031357
2018/07/03 03:27:00.003,n,286,3.24,2.52,3.96,13.7,80.6,1023.42,0,0,0,0,0.028725
2018/07/03 03:28:00.000,n,307,2.52,1.08,3.96,13.7,80.6,1023.42,0,0,0,0,0.027885
2018/07/03 03:29:00.000,n,289,3.24,2.88,3.24,13.7,80.6,1023.42,0,0,0,0,0.033112
2018/07/03 03:30:00.000,n,262,5.4,4.68,5.76,13.7,80.6,1023.42,0,0,0,0,0.027008
2018/07/03 03:31:00.000,n,281,1.8,1.8,2.52,13.7,80.5,1023.42,0,0,0,0,0.031357
2018/07/03 03:32:00.005,n,260,3.6,3.6,3.96,13.7,80.6,1023.42,0,0,0,0,0.027008
2018/07/03 03:33:00.002,n,267,5.04,4.68,6.12,13.7,80.5,1023.52,0,0,0,0,0.024376
2018/07/03 03:34:00.000,n,259,3.96,3.24,4.32,13.7,80.5,1023.52,0,0,0,0,0.029602
2018/07/03 03:35:00.013,n,273,3.96,3.6,4.32,13.7,80.5,1023.52,0,0,0,0,0.024376
2018/07/03 03:36:00.010,n,250,3.6,3.24,3.96,13.6,80.5,1023.42,0,0,0,0,0.029602
2018/07/03 03:37:00.000,n,244,1.8,1.44,2.52,13.6,80.5,1023.42,0,0,0,0,0.032234
2018/07/03 03:38:00.000,n,247,1.44,1.08,1.8,13.6,80.5,1023.42,0,0,0,0,0.021782
2018/07/03 03:39:00.002,n,284,1.44,0.72,1.8,13.6,80.5,1023.42,0,0,0,0,0.023537
2018/07/03 03:40:00.000,n,231,1.44,1.08,1.44,13.6,80.5,1023.42,0,0,0,0,0.027885
2018/07/03 03:41:00.000,n,358,0.36,0,0.72,13.6,80.7,1023.42,0,0,0,0,0.023537
2018/07/03 03:42:00.010,n,276,3.24,2.52,3.6,13.6,80.9,1023.42,0,0,0,0,0.020905
2018/07/03 03:43:00.007,n,254,3.96,3.24,4.68,13.6,80.5,1023.42,0,0,0,0,0.024376
2018/07/03 03:44:00.004,n,286,3.6,1.8,5.76,13.6,80.5,1023.42,0,0,0,0,0.021782
2018/07/03 03:45:00.002,n,223,3.24,1.44,3.96,13.6,80.5,1023.42,0,0,0,0,0.027885
2018/07/03 03:46:00.000,n,265,3.96,3.24,5.04,13.6,80.5,1023.42,0,0,0,0,0.020905
2018/07/03 03:47:00.000,n,42,1.8,0.72,3.24,13.5,80.6,1023.42,0,0,0,0,0.031357
2018/07/03 03:48:00.000,n,270,2.88,1.44,3.96,13.5,80.6,1023.42,0,0,0,0,0.030518
2018/07/03 03:49:00.002,n,276,6.12,5.04,7.2,13.5,80.5,1023.42,0,0,0,0,0.028763
2018/07/03 03:50:00.000,n,253,1.44,0.72,3.24,13.5,80.5,1023.42,0,0,0,0,0.02964
2018/07/03 03:51:00.000,n,5,1.8,0.72,3.24,13.5,80.7,1023.42,0,0,0,0,0.028763
2018/07/03 03:52:00.010,n,225,3.96,3.24,4.68,13.5,80.5,1023.42,0,0,0,0,0.033989
2018/07/03 03:53:00.008,n,266,3.24,2.16,3.96,13.5,80.4,1023.42,0,0,0,0,0.031357
2018/07/03 03:54:00.005,n,250,10.440002,9.36,11.52,13.5,80.3,1023.42,0,0,0,0,0.027885
2018/07/03 03:55:00.002,n,256,5.04,3.24,6.12,13.5,80.2,1023.42,0,0,0,0,0.02964
2018/07/03 03:56:00.000,n,244,3.6,1.08,4.68,13.5,80.2,1023.42,0,0,0,0,0.030518
2018/07/03 03:57:00.000,n,280,6.84,5.04,8.28,13.6,80.1,1023.42,0,0,0,0,0.027885
2018/07/03 03:58:00.000,n,202,1.8,1.44,2.88,13.6,80,1023.42,0,0,0,0,0.030518
2018/07/03 03:59:00.006,n,262,7.2,6.84,7.56,13.6,79.8,1023.42,0,0,0,0,0.02964
2018/07/03 04:00:00.003,n,189,1.8,1.08,2.52,13.6,79.7,1023.42,0,0,0,0,0.028763
2018/07/03 04:01:00.001,n,253,4.32,3.24,5.04,13.6,79.6,1023.42,0,0,0,0,0.02964
2018/07/03 04:02:00.013,n,240,7.92,6.48,10.8,13.6,79.5,1023.42,0,0,0,0,0.032234
2018/07/03 04:03:00.010,n,325,1.8,0.72,2.88,13.6,79.4,1023.42,0,0,0,0,0.032234
