"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/07 00:00:00.014,n,13,9.72,6.48,10.440002,19.2,88.9,1015.82,0,0,0,0,0.024376
2018/07/07 00:01:00.000,n,54,5.4,2.52,7.2,19.2,88.9,1015.82,0,0,0,0,0.023499
2018/07/07 00:02:00.002,n,210,1.44,0.72,1.8,19.2,89,1015.92,0,0,0,0,0.030479
2018/07/07 00:03:00.000,n,6,8.28,7.92,8.64,19.2,89,1016.02,0,0,0,0,0.032234
2018/07/07 00:04:00.000,n,26,9.36,8.28,10.08,19.2,89,1015.92,0,0,0,0,0.031357
2018/07/07 00:05:00.000,n,34,9.36,8.64,10.08,19.2,88.9,1015.92,0,0,0,0,0.028725
2018/07/07 00:06:00.007,n,24,3.6,1.44,5.04,19.2,88.9,1015.92,0,0,0,0,0.030479
2018/07/07 00:07:00.006,n,26,5.76,5.4,6.84,19.2,88.9,1015.92,0,0,0,0,0.028725
2018/07/07 00:08:00.002,n,56,7.56,5.76,9,19.2,89,1015.92,0,0,0,0,0.028725
2018/07/07 00:09:00.000,n,24,9.72,9,10.08,19.2,89.1,1015.92,0,0,0,0,0.030479
2018/07/07 00:10:00.000,n,12,6.84,3.96,8.28,19.2,88.9,1015.92,0,0,0,0,0.032234
2018/07/07 00:11:00.000,n,356,7.2,6.84,7.92,19.2,88.9,1015.92,0,0,0,0,0.027885
2018/07/07 00:12:00.000,n,6,5.76,5.4,6.12,19.2,89,1015.92,0,0,0,0,0.024376
2018/07/07 00:13:00.003,n,24,6.48,5.4,7.2,19.2,89,1015.92,0,0,0,0,0.025253
2018/07/07 00:14:00.000,n,9,3.6,2.52,4.68,19.2,89,1015.92,0,0,0,0,0.025253
2018/07/07 00:15:00.000,n,1,6.12,5.4,7.2,19.2,89,1015.92,0,0,0,0,0.026093
2018/07/07 00:16:00.010,n,20,9.72,9,10.08,19.2,89,1015.92,0,0,0,0,0.027885
2018/07/07 00:17:00.008,n,8,6.12,4.32,9,19.2,89,1015.92,0,0,0,0,0.027008
2018/07/07 00:18:00.006,n,18,10.440002,9.72,11.16,19.2,88.9,1015.92,0,0,0,0,0.032234
2018/07/07 00:19:00.000,n,28,3.24,0.72,4.68,19.2,89,1015.92,0,0,0,0,0.026093
2018/07/07 00:20:00.000,n,7,8.28,6.84,10.08,19.2,88.9,1015.92,0,0,0,0,0.024376
2018/07/07 00:21:00.000,n,22,3.24,1.8,5.4,19.2,88.9,1015.92,0,0,0,0,0.030479
2018/07/07 00:22:00.000,n,45,6.84,5.4,8.64,19.2,88.9,1015.82,0,0,0,0,0.027885
2018/07/07 00:23:00.008,n,27,8.64,7.2,11.88,19.2,88.9,1015.82,0,0,0,0,0.026093
2018/07/07 00:24:00.005,n,24,5.76,3.6,6.48,19.2,88.9,1015.82,0,0,0,0,0.023499
2018/07/07 00:25:00.002,n,33,7.56,5.04,9,19.2,88.9,1015.82,0,0,0,0,0.027008
2018/07/07 00:26:00.000,n,11,5.4,5.04,6.12,19.2,88.9,1015.82,0,0,0,0,0.022659
2018/07/07 00:27:00.012,n,6,12.6,10.8,14.04,19.2,88.9,1015.72,0,0,0,0,0.027008
2018/07/07 00:28:00.000,n,24,9.72,8.28,10.8,19.2,88.8,1015.72,0,0,0,0,0.028725
2018/07/07 00:29:00.000,n,21,8.64,4.32,11.16,19.2,88.8,1015.72,0,0,0,0,0.027885
2018/07/07 00:30:00.005,n,15,11.16,8.64,12.6,19.2,88.8,1015.72,0,0,0,0,0.027885
2018/07/07 00:31:00.002,n,15,11.16,10.08,12.24,19.2,88.8,1015.72,0,0,0,0,0.027885
2018/07/07 00:32:00.000,n,20,6.84,5.76,8.64,19.2,88.8,1015.72,0,0,0,0,0.026093
2018/07/07 00:33:00.000,n,8,10.08,8.64,10.8,19.2,88.7,1015.72,0,0,0,0,0.021744
2018/07/07 00:34:00.009,n,3,9.72,9,11.88,19.2,88.7,1015.72,0,0,0,0,0.022659
2018/07/07 00:35:00.007,n,21,3.96,1.08,5.76,19.2,88.7,1015.62,0,0,0,0,0.017433
2018/07/07 00:36:00.003,n,31,6.12,3.24,7.2,19.2,88.7,1015.62,0,0,0,0,0.020027
2018/07/07 00:37:00.002,n,30,10.08,7.56,12.6,19.2,88.6,1015.62,0,0,0,0,0.020027
2018/07/07 00:38:00.000,n,346,6.84,5.76,7.92,19.2,88.5,1015.62,0,0,0,0,0.022659
2018/07/07 00:39:00.000,n,16,8.64,8.28,9.36,19.2,88.5,1015.62,0,0,0,0,0.017433
2018/07/07 00:40:00.000,n,30,4.32,3.6,5.04,19.3,88.5,1015.62,0,0,0,0,0.022659
2018/07/07 00:41:00.007,n,58,3.24,1.8,4.68,19.3,88.5,1015.62,0,0,0,0,0.018311
2018/07/07 00:42:00.005,n,30,8.64,8.28,9.36,19.3,88.5,1015.52,0,0,0,0,0.020027
2018/07/07 00:43:00.002,n,15,4.68,3.96,5.4,19.3,88.5,1015.52,0,0,0,0,0.024376
2018/07/07 00:44:00.000,n,56,4.32,2.16,6.48,19.3,88.3,1015.52,0,0,0,0,0.020027
2018/07/07 00:45:00.011,n,32,5.04,3.6,6.12,19.3,88.3,1015.52,0,0,0,0,0.020905
2018/07/07 00:46:00.000,n,354,8.64,6.84,10.8,19.3,88.3,1015.62,0,0,0,0,0.01915
2018/07/07 00:47:00.000,n,276,3.6,3.24,4.32,19.3,88.3,1015.62,0,0,0,0,0.017433
2018/07/07 00:48:00.002,n,29,5.04,3.6,5.76,19.3,88.2,1015.62,0,0,0,0,0.020027
2018/07/07 00:49:00.000,n,31,4.68,3.6,5.76,19.3,88.2,1015.62,0,0,0,0,0.023499
2018/07/07 00:50:00.000,n,332,3.96,3.24,4.32,19.3,88.1,1015.62,0,0,0,0,0.021744
2018/07/07 00:51:00.000,n,40,2.52,2.16,2.88,19.3,88.1,1015.62,0,0,0,0,0.021744
2018/07/07 00:52:00.008,n,323,3.6,3.24,4.32,19.2,87.9,1015.62,0,0,0,0,0.01915
2018/07/07 00:53:00.006,n,31,3.24,1.44,4.32,19.2,87.8,1015.62,0,0,0,0,0.022659
2018/07/07 00:54:00.002,n,3,1.08,0.72,1.8,19.2,88,1015.62,0,0,0,0,0.021744
2018/07/07 00:55:00.000,n,20,2.52,1.8,3.24,19.2,87.8,1015.52,0,0,0,0,0.022659
2018/07/07 00:56:00.000,n,45,2.88,2.52,3.24,19.2,87.7,1015.52,0,0,0,0,0.024376
2018/07/07 00:57:00.000,n,25,3.96,2.88,5.4,19.2,87.7,1015.52,0,0,0,0,0.027885
2018/07/07 00:58:00.000,n,29,5.4,4.68,5.76,19.2,87.5,1015.52,0,0,0,0,0.027008
2018/07/07 00:59:00.005,n,349,4.68,3.6,5.04,19.2,87.6,1015.52,0,0,0,0,0.027885
2018/07/07 01:00:00.002,n,12,3.96,2.88,4.68,19.2,87.6,1015.52,0,0,0,0,0.020905
2018/07/07 01:01:00.000,n,35,3.6,1.8,5.4,19.2,87.6,1015.52,0,0,0,0,0.021744
2018/07/07 01:02:00.013,n,357,8.28,7.92,8.64,19.2,87.5,1015.52,0,0,0,0,0.022659
2018/07/07 01:03:00.012,n,16,5.76,5.76,6.48,19.1,87.3,1015.52,0,0,0,0,0.023499
2018/07/07 01:04:00.000,n,19,4.32,3.6,4.68,19.1,87.4,1015.52,0,0,0,0,0.024376
2018/07/07 01:05:00.000,n,20,5.4,4.68,6.48,19.2,87.5,1015.52,0,0,0,0,0.023499
2018/07/07 01:06:00.004,n,23,3.96,3.24,5.76,19.2,87.3,1015.42,0,0,0,0,0.027885
2018/07/07 01:07:00.002,n,5,6.48,5.76,7.2,19.1,87.2,1015.42,0,0,0,0,0.020027
2018/07/07 01:08:00.000,n,22,4.32,3.96,5.04,19.1,87.2,1015.42,0,0,0,0,0.01915
2018/07/07 01:09:00.000,n,30,3.96,3.24,4.68,19.1,87.2,1015.42,0,0,0,0,0.020905
2018/07/07 01:10:00.010,n,19,4.68,3.96,5.4,19.1,87.2,1015.42,0,0,0,0,0.027008
2018/07/07 01:11:00.008,n,20,3.24,3.24,3.6,19.1,87.2,1015.42,0,0,0,0,0.022659
2018/07/07 01:12:00.005,n,347,2.16,1.8,2.16,19.2,87.2,1015.52,0,0,0,0,0.027008
2018/07/07 01:13:00.002,n,3,3.6,3.24,4.32,19.2,87.2,1015.52,0,0,0,0,0.020905
2018/07/07 01:14:00.000,n,13,4.32,3.96,4.32,19.2,87.2,1015.52,0,0,0,0,0.020027
2018/07/07 01:15:00.000,n,11,4.32,3.96,4.68,19.2,87.2,1015.52,0,0,0,0,0.020027
2018/07/07 01:16:00.000,n,15,2.88,2.52,2.88,19.2,87.1,1015.52,0,0,0,0,0.027885
2018/07/07 01:17:00.006,n,20,2.52,1.44,3.6,19.2,87.2,1015.52,0,0,0,0,0.020027
2018/07/07 01:18:00.003,n,351,3.24,2.88,3.96,19.1,87.1,1015.52,0,0,0,0,0.016518
2018/07/07 01:19:00.001,n,17,3.24,3.24,3.6,19.2,87.1,1015.52,0,0,0,0,0.01915
2018/07/07 01:20:00.000,n,343,3.24,2.52,3.96,19.2,87.1,1015.52,0,0,0,0,0.01915
2018/07/07 01:21:00.011,n,37,3.24,2.88,3.6,19.2,87.1,1015.52,0,0,0,0,0.025253
2018/07/07 01:22:00.000,n,6,2.88,2.52,3.24,19.2,87.1,1015.52,0,0,0,0,0.025253
2018/07/07 01:23:00.000,n,18,4.32,3.96,4.68,19.2,87.1,1015.52,0,0,0,0,0.022659
2018/07/07 01:24:00.002,n,24,1.44,0.36,2.16,19.1,87.1,1015.62,0,0,0,0,0.024376
2018/07/07 01:25:00.000,n,355,3.24,2.88,3.6,19.1,87.1,1015.62,0,0,0,0,0.020905
2018/07/07 01:26:00.000,n,331,2.88,2.88,3.6,19.1,87.1,1015.62,0,0,0,0,0.025253
2018/07/07 01:27:00.010,n,338,3.24,2.52,3.6,19.1,87.1,1015.62,0,0,0,0,0.023499
2018/07/07 01:28:00.007,n,346,1.44,0.72,2.16,19.1,87.1,1015.62,0,0,0,0,0.026093
2018/07/07 01:29:00.005,n,333,1.8,1.44,2.52,19.1,87.1,1015.62,0,0,0,0,0.024376
2018/07/07 01:30:00.002,n,8,4.32,3.6,4.32,19.1,87.2,1015.62,0,0,0,0,0.025253
2018/07/07 01:31:00.000,n,340,1.44,1.08,1.8,19.2,87.1,1015.52,0,0,0,0,0.020905
2018/07/07 01:32:00.000,n,54,1.44,1.08,2.16,19.2,87.2,1015.52,0,0,0,0,0.018311
2018/07/07 01:33:00.000,n,104,1.08,1.08,1.44,19.2,87.5,1015.52,0,0,0,0,0.023499
2018/07/07 01:34:00.006,n,29,3.24,2.16,3.96,19.2,87.2,1015.52,0,0,0,0,0.025253
2018/07/07 01:35:00.004,n,48,3.24,2.52,3.96,19.2,87.1,1015.52,0,0,0,0,0.025253
2018/07/07 01:36:00.001,n,329,1.44,0.72,1.8,19.2,87.1,1015.52,0,0,0,0,0.024376
2018/07/07 01:37:00.000,n,53,1.8,1.08,2.88,19.2,87.2,1015.52,0,0,0,0,0.020027
2018/07/07 01:38:00.010,n,24,2.52,2.16,2.88,19.2,87.1,1015.52,0,0,0,0,0.016518
2018/07/07 01:39:00.007,n,10,2.88,2.52,3.24,19.2,87.1,1015.52,0,0,0,0,0.023499
2018/07/07 01:40:00.000,n,63,1.44,1.08,2.16,19.2,87.2,1015.52,0,0,0,0,0.022659
2018/07/07 01:41:00.002,n,232,0.72,0.72,1.08,19.2,87.1,1015.52,0,0,0,0,0.017433
2018/07/07 01:42:00.000,n,355,0.72,0.36,2.16,19.2,87.3,1015.52,0,0,0,0,0.021744
2018/07/07 01:43:00.000,n,289,2.16,1.8,2.52,19.2,87.2,1015.52,0,0,0,0,0.027008
2018/07/07 01:44:00.000,n,298,1.44,1.08,2.16,19.2,87.1,1015.52,0,0,0,0,0.017433
2018/07/07 01:45:00.008,n,338,3.96,3.6,4.68,19.2,87.1,1015.52,0,0,0,0,0.020027
2018/07/07 01:46:00.005,n,325,4.68,3.96,5.04,19.2,87.1,1015.52,0,0,0,0,0.016518
2018/07/07 01:47:00.002,n,325,5.76,5.04,6.84,19.2,87.1,1015.42,0,0,0,0,0.027885
2018/07/07 01:48:00.016,n,357,4.32,3.6,5.04,19.2,87.1,1015.42,0,0,0,0,0.023499
2018/07/07 01:49:00.000,n,354,9,7.92,9.72,19.2,87.1,1015.42,0,0,0,0,0.016518
2018/07/07 01:50:00.000,n,327,4.32,4.32,5.04,19.2,87.1,1015.42,0,0,0,0,0.018311
2018/07/07 01:51:00.000,n,20,4.68,3.96,5.04,19.2,87.2,1015.42,0,0,0,0,0.020905
2018/07/07 01:52:00.004,n,357,1.8,1.08,2.16,19.2,87.1,1015.42,0,0,0,0,0.017433
2018/07/07 01:53:00.001,n,18,4.32,3.24,5.04,19.2,87.2,1015.42,0,0,0,0,0.020027
2018/07/07 01:54:00.000,n,33,2.16,1.08,3.24,19.2,87.2,1015.32,0,0,0,0,0.017433
2018/07/07 01:55:00.011,n,29,5.4,4.68,6.12,19.2,87.1,1015.32,0,0,0,0,0.022659
2018/07/07 01:56:00.008,n,25,2.16,1.08,4.32,19.2,87.3,1015.32,0,0,0,0,0.024376
2018/07/07 01:57:00.006,n,356,4.68,3.96,4.68,19.2,87.3,1015.32,0,0,0,0,0.022659
2018/07/07 01:58:00.000,n,1,6.12,5.76,6.84,19.2,87.3,1015.32,0,0,0,0,0.023499
2018/07/07 01:59:00.000,n,37,4.32,2.52,5.04,19.1,87.3,1015.32,0,0,0,0,0.01915
2018/07/07 02:00:00.000,n,42,2.52,1.44,2.88,19.1,87.4,1015.32,0,0,0,0,0.024376
2018/07/07 02:01:00.000,n,339,6.84,6.48,7.2,19.1,87.4,1015.22,0,0,0,0,0.015678
2018/07/07 02:02:00.007,n,1,5.04,4.32,5.76,19.1,87.3,1015.22,0,0,0,0,0.01915
2018/07/07 02:03:00.006,n,353,7.56,6.84,8.28,19.1,87.2,1015.22,0,0,0,0,0.026093
2018/07/07 02:04:00.003,n,16,4.68,4.32,5.4,19.1,87.3,1015.22,0,0,0,0,0.024376
2018/07/07 02:05:00.000,n,343,7.2,6.48,8.28,19.1,87.4,1015.22,0,0,0,0,0.021744
2018/07/07 02:06:00.013,n,9,6.12,5.4,6.48,19.1,87.3,1015.22,0,0,0,0,0.023499
2018/07/07 02:07:00.000,n,9,6.12,5.76,6.48,19.1,87.3,1015.22,0,0,0,0,0.024376
2018/07/07 02:08:00.000,n,2,4.68,3.96,5.04,19.1,87.4,1015.22,0,0,0,0,0.01915
2018/07/07 02:09:00.004,n,9,3.24,2.52,3.96,19.1,87.4,1015.22,0,0,0,0,0.030479
2018/07/07 02:10:00.000,n,1,3.6,1.44,4.68,19.1,87.4,1015.22,0,0,0,0,0.040054
2018/07/07 02:11:00.000,n,353,3.96,3.24,4.32,19.1,87.4,1015.12,0,0,0,0,0.039177
2018/07/07 02:12:00.009,n,12,4.32,3.96,5.04,19.1,87.5,1015.12,0,0,0,0,0.041771
2018/07/07 02:13:00.006,n,14,4.68,3.24,5.4,19.1,87.5,1015.12,0,0,0,0,0.037422
2018/07/07 02:14:00.003,n,336,6.12,5.76,6.48,19.1,87.3,1015.12,0,0,0,0,0.033951
2018/07/07 02:15:00.002,n,1,6.12,5.04,6.48,19.1,87.4,1015.12,0,0,0,0,0.037422
2018/07/07 02:16:00.000,n,354,6.84,6.48,7.2,19.1,87.4,1015.12,0,0,0,0,0.040054
2018/07/07 02:17:00.000,n,346,4.68,4.32,5.76,19.1,87.4,1015.12,0,0,0,0,0.041771
2018/07/07 02:18:00.000,n,20,3.6,2.52,5.04,19.1,87.4,1015.02,0,0,0,0,0.036583
2018/07/07 02:19:00.005,n,10,5.04,4.32,6.12,19.1,87.3,1015.02,0,0,0,0,0.035706
2018/07/07 02:20:00.003,n,5,4.32,3.24,5.4,19.1,87.4,1015.02,0,0,0,0,0.0383
2018/07/07 02:21:00.000,n,339,3.6,3.24,3.96,19.1,87.4,1015.02,0,0,0,0,0.033951
2018/07/07 02:22:00.000,n,34,1.8,1.44,1.8,19.1,87.5,1015.02,0,0,0,0,0.033073
2018/07/07 02:23:00.009,n,2,1.8,1.44,2.52,19.1,87.4,1015.12,0,0,0,0,0.036583
2018/07/07 02:24:00.007,n,309,3.96,3.24,4.68,19.1,87.3,1015.12,0,0,0,0,0.034828
2018/07/07 02:25:00.000,n,295,3.24,2.88,3.24,19.1,87.3,1015.12,0,0,0,0,0.035706
2018/07/07 02:26:00.000,n,309,3.24,2.88,3.6,19.1,87.4,1015.12,0,0,0,0,0.041771
2018/07/07 02:27:00.000,n,319,2.52,2.52,3.24,19.1,87.4,1015.12,0,0,0,0,0.033951
2018/07/07 02:28:00.000,n,345,2.88,2.16,4.68,19.1,87.4,1015.12,0,0,0,0,0.036583
2018/07/07 02:29:00.008,n,350,7.92,6.84,8.28,19.1,87.4,1015.12,0,0,0,0,0.036583
2018/07/07 02:30:00.005,n,315,4.68,3.96,5.4,19.1,87.4,1015.12,0,0,0,0,0.037422
2018/07/07 02:31:00.002,n,12,7.2,6.84,7.92,19.1,87.4,1015.12,0,0,0,0,0.035706
2018/07/07 02:32:00.000,n,342,3.24,2.52,4.32,19.1,87.4,1015.12,0,0,0,0,0.033951
2018/07/07 02:33:00.014,n,19,3.24,2.88,3.6,19.1,87.5,1015.12,0,0,0,0,0.0383
2018/07/07 02:34:00.000,n,343,2.52,2.16,3.24,19.1,87.4,1015.12,0,0,0,0,0.035706
2018/07/07 02:35:00.000,n,0,5.76,5.04,6.84,19.1,87.4,1015.12,0,0,0,0,0.035706
2018/07/07 02:36:00.000,n,49,3.6,2.52,4.68,19.1,87.5,1015.12,0,0,0,0,0.040932
2018/07/07 02:37:00.002,n,349,2.52,2.16,2.88,19.1,87.5,1015.02,0,0,0,0,0.0383
2018/07/07 02:38:00.000,n,28,3.96,3.24,4.32,19.1,87.5,1015.02,0,0,0,0,0.037422
2018/07/07 02:39:00.000,n,11,3.6,3.24,3.96,19.1,87.4,1015.02,0,0,0,0,0.037422
2018/07/07 02:40:00.009,n,6,4.68,3.6,5.04,19.1,87.5,1015.02,0,0,0,0,0.037422
2018/07/07 02:41:00.006,n,4,5.4,4.68,6.12,19.1,87.5,1015.02,0,0,0,0,0.036583
2018/07/07 02:42:00.004,n,40,4.68,2.52,8.28,19.1,87.5,1015.12,0,0,0,0,0.037422
2018/07/07 02:43:00.001,n,21,3.24,1.8,6.12,19.1,87.5,1015.12,0,0,0,0,0.037422
2018/07/07 02:44:00.000,n,25,5.76,4.68,6.84,19.1,87.5,1015.12,0,0,0,0,0.037422
2018/07/07 02:45:00.000,n,278,2.52,2.52,3.24,19.1,87.6,1015.12,0,0,0,0,0.040054
2018/07/07 02:46:00.000,n,6,3.6,3.6,4.32,19.1,87.6,1015.12,0,0,0,0,0.040054
2018/07/07 02:47:00.007,n,41,2.88,0.72,4.68,19.1,87.7,1015.12,0,0,0,0,0.035706
2018/07/07 02:48:00.004,n,292,2.88,2.52,4.32,19.1,87.6,1015.12,0,0,0,0,0.040054
2018/07/07 02:49:00.001,n,307,3.96,3.6,4.32,19.1,87.6,1015.12,0,0,0,0,0.040054
2018/07/07 02:50:00.000,n,7,5.4,5.04,5.76,19.1,87.6,1015.12,0,0,0,0,0.040054
2018/07/07 02:51:00.011,n,8,5.4,4.32,6.12,19.1,87.5,1015.12,0,0,0,0,0.0383
2018/07/07 02:52:00.000,n,22,3.96,3.6,4.32,19.1,87.5,1015.12,0,0,0,0,0.040054
2018/07/07 02:53:00.000,n,21,3.96,3.96,4.32,19.1,87.6,1015.12,0,0,0,0,0.039177
2018/07/07 02:54:00.002,n,29,4.32,3.6,4.68,19.1,87.6,1015.12,0,0,0,0,0.042648
2018/07/07 02:55:00.000,n,355,6.12,5.76,6.84,19.1,87.6,1015.02,0,0,0,0,0.046158
2018/07/07 02:56:00.000,n,10,5.4,4.68,6.12,19.1,87.5,1015.02,0,0,0,0,0.040054
2018/07/07 02:57:00.010,n,8,7.2,6.84,7.92,19.1,87.5,1015.02,0,0,0,0,0.0383
2018/07/07 02:58:00.007,n,25,6.48,5.76,7.2,19.1,87.6,1015.02,0,0,0,0,0.039177
2018/07/07 02:59:00.004,n,42,2.16,1.08,2.88,19.1,87.6,1014.92,0,0,0,0,0.040054
2018/07/07 03:00:00.000,n,13,7.2,6.84,7.92,19.1,87.5,1014.92,0,0,0,0,0.039177
2018/07/07 03:01:00.000,n,30,7.2,4.68,8.28,19,87.5,1014.92,0,0,0,0,0.039177
2018/07/07 03:02:00.000,n,21,4.32,1.44,5.76,19,87.6,1014.92,0,0,0,0,0.040054
2018/07/07 03:03:00.000,n,14,6.12,6.12,6.48,19,87.6,1014.92,0,0,0,0,0.0383
2018/07/07 03:04:00.005,n,23,5.04,4.68,5.04,19,87.6,1014.92,0,0,0,0,0.041771
2018/07/07 03:05:00.003,n,340,4.68,4.32,5.04,19,87.6,1014.92,0,0,0,0,0.037422
2018/07/07 03:06:00.000,n,13,6.84,5.76,7.56,19,87.6,1015.02,0,0,0,0,0.04528
2018/07/07 03:07:00.012,n,12,4.68,3.96,5.04,19,87.6,1015.02,0,0,0,0,0.04528
2018/07/07 03:08:00.009,n,51,2.16,1.8,2.52,19,87.6,1015.02,0,0,0,0,0.04528
2018/07/07 03:09:00.006,n,326,3.6,3.24,3.6,19,87.7,1015.02,0,0,0,0,0.039177
2018/07/07 03:10:00.000,n,302,8.64,7.92,9.72,19,87.4,1015.02,0,0,0,0,0.0383
2018/07/07 03:11:00.000,n,91,2.52,1.08,3.24,19,87.5,1015.02,0,0,0,0,0.041771
2018/07/07 03:12:00.000,n,332,2.52,2.16,3.24,19,87.5,1015.02,0,0,0,0,0.037422
2018/07/07 03:13:00.000,n,351,8.64,7.92,8.64,19,87.4,1015.02,0,0,0,0,0.037422
2018/07/07 03:14:00.008,n,75,4.68,1.8,5.76,19,87.5,1014.92,0,0,0,0,0.0383
2018/07/07 03:15:00.005,n,352,2.88,1.44,5.04,19,87.4,1014.92,0,0,0,0,0.040932
2018/07/07 03:16:00.002,n,5,4.68,3.24,6.12,19,87.5,1014.92,0,0,0,0,0.041771
2018/07/07 03:17:00.000,n,318,5.4,4.68,5.76,19,87.4,1014.92,0,0,0,0,0.037422
2018/07/07 03:18:00.013,n,5,3.6,3.24,3.96,19,87.6,1014.92,0,0,0,0,0.0383
2018/07/07 03:19:00.000,n,1,2.88,2.16,3.24,19,87.3,1014.92,0,0,0,0,0.036583
2018/07/07 03:20:00.000,n,21,6.84,6.12,7.56,19,87.4,1014.92,0,0,0,0,0.0383
2018/07/07 03:21:00.004,n,29,5.4,4.32,6.12,19,87.4,1014.82,0,0,0,0,0.037422
2018/07/07 03:22:00.002,n,1,8.28,7.56,9,19,87.4,1014.82,0,0,0,0,0.041771
2018/07/07 03:23:00.000,n,8,9.36,8.64,10.08,19,87.3,1014.82,0,0,0,0,0.039177
2018/07/07 03:24:00.000,n,21,5.76,4.68,6.48,19,87.4,1014.72,0,0,0,0,0.040054
2018/07/07 03:25:00.009,n,65,3.6,1.08,6.12,19,87.5,1014.72,0,0,0,0,0.037422
2018/07/07 03:26:00.006,n,341,4.68,2.52,5.4,19,87.4,1014.72,0,0,0,0,0.039177
2018/07/07 03:27:00.005,n,348,6.84,5.04,8.28,19,87.3,1014.72,0,0,0,0,0.040054
2018/07/07 03:28:00.002,n,284,3.24,2.16,3.96,18.9,87.3,1014.82,0,0,0,0,0.0383
2018/07/07 03:29:00.000,n,327,5.76,4.68,6.84,18.9,87.2,1014.82,0,0,0,0,0.044403
2018/07/07 03:30:00.000,n,347,10.440002,9.72,11.16,18.9,87.2,1014.82,0,0,0,0,0.0383
2018/07/07 03:31:00.000,n,337,6.84,5.76,7.56,18.9,87.3,1014.82,0,0,0,0,0.039177
2018/07/07 03:32:00.006,n,347,2.52,1.8,3.24,18.9,87.3,1014.82,0,0,0,0,0.039177
2018/07/07 03:33:00.003,n,4,4.68,4.32,5.4,18.9,87.3,1014.82,0,0,0,0,0.040932
2018/07/07 03:34:00.000,n,342,4.68,4.32,5.04,18.9,87.3,1014.82,0,0,0,0,0.0383
2018/07/07 03:35:00.013,n,6,6.84,6.48,7.2,18.9,87.3,1014.72,0,0,0,0,0.039177
2018/07/07 03:36:00.010,n,348,5.76,5.4,5.76,18.9,87.3,1014.72,0,0,0,0,0.039177
2018/07/07 03:37:00.000,n,23,4.68,4.32,5.04,18.9,87.4,1014.72,0,0,0,0,0.042648
2018/07/07 03:38:00.000,n,119,1.08,0.36,1.8,18.9,87.3,1014.72,0,0,0,0,0.040054
2018/07/07 03:39:00.002,n,2,7.2,6.84,7.92,18.9,87.3,1014.72,0,0,0,0,0.047874
2018/07/07 03:40:00.000,n,70,2.52,1.8,3.6,18.9,87.4,1014.72,0,0,0,0,0.042648
2018/07/07 03:41:00.000,n,338,2.52,1.44,3.24,18.9,87.4,1014.72,0,0,0,0,0.042648
2018/07/07 03:42:00.010,n,14,3.96,3.24,4.68,18.9,87.3,1014.72,0,0,0,0,0.046997
2018/07/07 03:43:00.007,n,18,8.64,7.56,9,18.9,87.3,1014.72,0,0,0,0,0.039177
2018/07/07 03:44:00.004,n,38,2.52,1.08,3.24,18.9,87.3,1014.62,0,0,0,0,0.040054
2018/07/07 03:45:00.001,n,20,6.12,5.04,7.2,18.9,87.4,1014.62,0,0,0,0,0.0383
2018/07/07 03:46:00.000,n,24,5.4,3.96,7.2,18.9,87.2,1014.62,0,0,0,0,0.037422
2018/07/07 03:47:00.000,n,21,4.32,3.6,4.68,18.9,87.3,1014.62,0,0,0,0,0.036583
2018/07/07 03:48:00.000,n,63,0.72,0.36,1.08,18.9,87.4,1014.62,0,0,0,0,0.033951
2018/07/07 03:49:00.006,n,49,1.44,1.08,1.8,18.9,87.7,1014.62,0,0,0,0,0.034828
2018/07/07 03:50:00.004,n,336,1.8,1.44,2.16,18.9,87.6,1014.62,0,0,0,0,0.041771
2018/07/07 03:51:00.001,n,15,4.32,3.96,5.04,18.9,87.5,1014.62,0,0,0,0,0.036583
2018/07/07 03:52:00.000,n,19,6.12,2.16,6.48,18.9,87.3,1014.62,0,0,0,0,0.042648
2018/07/07 03:53:00.011,n,3,5.76,5.4,5.76,18.9,87.1,1014.62,0,0,0,0,0.040932
2018/07/07 03:54:00.009,n,33,5.76,5.04,6.84,18.9,87.2,1014.52,0,0,0,0,0.040054
2018/07/07 03:55:00.000,n,28,3.24,1.44,5.04,18.9,87.3,1014.52,0,0,0,0,0.036583
2018/07/07 03:56:00.002,n,35,5.4,3.24,7.56,18.9,87,1014.52,0,0,0,0,0.039177
2018/07/07 03:57:00.000,n,80,1.08,0.36,1.8,18.8,87.1,1014.52,0,0,0,0,0.039177
2018/07/07 03:58:00.000,n,31,2.16,1.08,2.88,18.8,87.2,1014.52,0,0,0,0,0.039177
2018/07/07 03:59:00.000,n,20,4.32,3.96,4.32,18.8,87,1014.52,0,0,0,0,0.040054
2018/07/07 04:00:00.009,n,55,3.6,2.88,3.96,18.8,87,1014.52,0,0,0,0,0.034828
2018/07/07 04:01:00.006,n,24,4.68,3.6,5.4,18.8,87,1014.52,0,0,0,0,0.039177
2018/07/07 04:02:00.003,n,4,4.32,3.96,4.68,18.8,87,1014.52,0,0,0,0,0.040932
2018/07/07 04:03:00.000,n,80,1.44,0.72,2.52,18.8,87,1014.52,0,0,0,0,0.037422
