"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/13 00:00:00.002,n,148,2.16,1.8,2.16,13.3,86.9,1018.72,0,0,0,0,0.030518
2018/07/13 00:01:00.000,n,121,0.72,0.36,0.72,13.3,86.8,1018.72,0,0,0,0,0.028725
2018/07/13 00:02:00.000,n,137,1.08,0.72,1.08,13.3,86.8,1018.72,0,0,0,0,0.030518
2018/07/13 00:03:00.000,n,210,0.72,0.36,0.72,13.3,86.7,1018.72,0,0,0,0,0.027885
2018/07/13 00:04:00.000,n,282,0.36,0.36,0.72,13.3,86.6,1018.72,0,0,0,0,0.028725
2018/07/13 00:05:00.005,n,229,0.72,0.72,0.72,13.2,86.6,1018.72,0,0,0,0,0.029602
2018/07/13 00:06:00.005,n,115,1.08,1.08,1.44,13.2,86.8,1018.72,0,0,0,0,0.031357
2018/07/13 00:07:00.002,n,137,1.44,1.44,1.8,13.2,86.9,1018.72,0,0,0,0,0.025253
2018/07/13 00:08:00.000,n,150,0.36,0,0.36,13.2,86.9,1018.72,0,0,0,0,0.029602
2018/07/13 00:09:00.012,n,275,1.08,0.72,1.44,13.2,86.9,1018.72,0,0,0,0,0.032234
2018/07/13 00:10:00.000,n,319,0.72,0.36,0.72,13.2,86.9,1018.72,0,0,0,0,0.029602
2018/07/13 00:11:00.000,n,272,0.72,0.36,1.08,13.2,86.9,1018.72,0,0,0,0,0.028725
2018/07/13 00:12:00.003,n,263,0.36,0,0.36,13.2,86.9,1018.72,0,0,0,0,0.029602
2018/07/13 00:13:00.000,n,60,1.44,1.08,1.8,13.2,87,1018.72,0,0,0,0,0.028725
2018/07/13 00:14:00.000,n,150,0.36,0.36,0.72,13.2,86.9,1018.72,0,0,0,0,0.027008
2018/07/13 00:15:00.000,n,231,0.36,0.36,0.72,13.2,86.8,1018.72,0,0,0,0,0.028725
2018/07/13 00:16:00.009,n,33,1.44,1.08,2.16,13.2,87,1018.72,0,0,0,0,0.032234
2018/07/13 00:17:00.006,n,74,0.72,0,1.08,13.2,87.3,1018.72,0,0,0,0,0.031357
2018/07/13 00:18:00.004,n,112,0.72,0.72,1.44,13.2,87.3,1018.72,0,0,0,0,0.028725
2018/07/13 00:19:00.000,n,138,2.16,1.8,2.52,13.2,87,1018.72,0,0,0,0,0.030518
2018/07/13 00:20:00.000,n,124,1.08,0.36,1.8,13.2,86.9,1018.72,0,0,0,0,0.027885
2018/07/13 00:21:00.000,n,210,0.36,0.36,0.36,13.2,87,1018.72,0,0,0,0,0.025253
2018/07/13 00:22:00.000,n,43,0.72,0.36,1.08,13.1,87.1,1018.72,0,0,0,0,0.023537
2018/07/13 00:23:00.005,n,190,0.36,0.36,0.36,13.1,87.1,1018.72,0,0,0,0,0.026131
2018/07/13 00:24:00.002,n,28,1.8,1.08,2.16,13.1,87.3,1018.72,0,0,0,0,0.027008
2018/07/13 00:25:00.000,n,148,1.08,0.36,1.44,13.2,87.4,1018.72,0,0,0,0,0.026131
2018/07/13 00:26:00.013,n,60,1.44,0.36,2.16,13.2,87.4,1018.72,0,0,0,0,0.026131
2018/07/13 00:27:00.010,n,128,0.72,0.72,1.08,13.2,87.1,1018.72,0,0,0,0,0.031357
2018/07/13 00:28:00.000,n,208,1.08,0.72,1.08,13.2,86.9,1018.72,0,0,0,0,0.026131
2018/07/13 00:29:00.003,n,111,1.08,0.72,1.08,13.1,86.9,1018.72,0,0,0,0,0.026131
2018/07/13 00:30:00.001,n,96,1.44,1.08,1.44,13.1,87,1018.72,0,0,0,0,0.028725
2018/07/13 00:31:00.000,n,141,1.44,1.08,2.16,13.1,87.1,1018.72,0,0,0,0,0.024376
2018/07/13 00:32:00.000,n,149,1.08,0.72,1.08,13.1,87.1,1018.72,0,0,0,0,0.025253
2018/07/13 00:33:00.009,n,239,1.08,1.08,1.44,13.1,87,1018.72,0,0,0,0,0.023537
2018/07/13 00:34:00.006,n,80,0.72,0.36,1.44,13,87.2,1018.72,0,0,0,0,0.026131
2018/07/13 00:35:00.003,n,129,1.44,1.44,1.8,13,87.1,1018.72,0,0,0,0,0.022659
2018/07/13 00:36:00.000,n,241,0.72,0.72,0.72,13,87,1018.82,0,0,0,0,0.024376
2018/07/13 00:37:00.000,n,64,2.16,1.8,2.52,13,87.3,1018.72,0,0,0,0,0.020905
2018/07/13 00:38:00.000,n,164,2.52,2.16,2.88,13,87.5,1018.72,0,0,0,0,0.024376
2018/07/13 00:39:00.000,n,88,1.08,1.08,1.8,13,87.1,1018.72,0,0,0,0,0.026131
2018/07/13 00:40:00.004,n,132,1.8,1.44,2.16,13,87.3,1018.72,0,0,0,0,0.021744
2018/07/13 00:41:00.002,n,140,2.16,1.8,2.52,13,87.2,1018.72,0,0,0,0,0.022659
2018/07/13 00:42:00.000,n,140,3.96,3.6,4.32,13,87.3,1018.72,0,0,0,0,0.024376
2018/07/13 00:43:00.011,n,100,1.44,0.72,3.96,13,87.2,1018.72,0,0,0,0,0.022659
2018/07/13 00:44:00.008,n,158,1.8,0.72,2.52,13,87.1,1018.72,0,0,0,0,0.030479
2018/07/13 00:45:00.004,n,322,0.36,0.36,0.36,12.9,87.1,1018.72,0,0,0,0,0.036583
2018/07/13 00:46:00.001,n,157,5.04,4.32,5.4,12.9,87.1,1018.72,0,0,0,0,0.033112
2018/07/13 00:47:00.000,n,173,3.6,3.24,3.96,12.9,87.1,1018.72,0,0,0,0,0.036583
2018/07/13 00:48:00.000,n,181,3.24,2.16,3.96,12.9,87.1,1018.72,0,0,0,0,0.033951
2018/07/13 00:49:00.000,n,156,6.12,5.76,6.12,12.9,87.2,1018.72,0,0,0,0,0.032234
2018/07/13 00:50:00.007,n,165,7.2,6.84,7.2,12.9,87.2,1018.72,0,0,0,0,0.033951
2018/07/13 00:51:00.004,n,196,3.24,2.88,3.6,12.9,87.2,1018.72,0,0,0,0,0.040932
2018/07/13 00:52:00.001,n,179,6.48,5.76,7.2,12.8,87.2,1018.62,0,0,0,0,0.036583
2018/07/13 00:53:00.014,n,171,3.24,1.8,3.96,12.8,87.3,1018.72,0,0,0,0,0.033112
2018/07/13 00:54:00.011,n,122,1.44,0.72,2.88,12.8,87.2,1018.62,0,0,0,0,0.035744
2018/07/13 00:55:00.000,n,122,1.44,1.08,2.16,12.8,87.1,1018.62,0,0,0,0,0.031357
2018/07/13 00:56:00.000,n,125,2.16,1.8,3.24,12.8,87.2,1018.62,0,0,0,0,0.029602
2018/07/13 00:57:00.002,n,131,1.08,0.72,1.44,12.8,87.3,1018.62,0,0,0,0,0.027008
2018/07/13 00:58:00.000,n,186,1.08,0.72,1.44,12.8,87.2,1018.62,0,0,0,0,0.027008
2018/07/13 00:59:00.000,n,75,0.36,0.36,0.72,12.8,87.2,1018.62,0,0,0,0,0.029602
2018/07/13 01:00:00.010,n,22,0.36,0,0.36,12.8,87.4,1018.62,0,0,0,0,0.033112
2018/07/13 01:01:00.007,n,94,0.72,0.36,1.08,12.8,87.3,1018.62,0,0,0,0,0.030479
2018/07/13 01:02:00.005,n,294,0.72,0.72,0.72,12.8,87.2,1018.62,0,0,0,0,0.027885
2018/07/13 01:03:00.002,n,251,1.44,0.72,1.8,12.7,87.2,1018.62,0,0,0,0,0.028763
2018/07/13 01:04:00.000,n,342,1.8,1.08,2.52,12.7,87.4,1018.62,0,0,0,0,0.025253
2018/07/13 01:05:00.000,n,270,0.72,0,1.44,12.7,87.4,1018.62,0,0,0,0,0.027885
2018/07/13 01:06:00.000,n,6,0.72,0.36,1.44,12.7,87.3,1018.52,0,0,0,0,0.025253
2018/07/13 01:07:00.000,n,278,0.72,0.36,0.72,12.7,87.4,1018.52,0,0,0,0,0.029602
2018/07/13 01:08:00.005,n,299,2.16,1.44,2.88,12.7,87.4,1018.52,0,0,0,0,0.027008
2018/07/13 01:09:00.003,n,275,2.88,2.16,3.24,12.7,87.3,1018.52,0,0,0,0,0.027008
2018/07/13 01:10:00.000,n,302,0.72,0.36,1.08,12.7,87.3,1018.52,0,0,0,0,0.025253
2018/07/13 01:11:00.013,n,248,1.08,1.08,1.44,12.7,87.3,1018.52,0,0,0,0,0.022659
2018/07/13 01:12:00.012,n,132,1.44,1.08,1.8,12.7,87.3,1018.52,0,0,0,0,0.025253
2018/07/13 01:13:00.000,n,147,2.16,2.16,2.16,12.7,87.4,1018.52,0,0,0,0,0.022659
2018/07/13 01:14:00.000,n,150,1.8,1.8,2.16,12.6,87.4,1018.42,0,0,0,0,0.025253
2018/07/13 01:15:00.002,n,216,0.36,0.36,0.72,12.6,87.4,1018.42,0,0,0,0,0.021782
2018/07/13 01:16:00.000,n,116,0.72,0.36,1.08,12.6,87.4,1018.42,0,0,0,0,0.021782
2018/07/13 01:17:00.000,n,190,0.36,0.36,0.36,12.6,87.3,1018.42,0,0,0,0,0.024414
2018/07/13 01:18:00.010,n,150,0.72,0.72,1.08,12.6,87.2,1018.42,0,0,0,0,0.022659
2018/07/13 01:19:00.008,n,115,1.44,1.08,1.8,12.6,87.4,1018.42,0,0,0,0,0.020905
2018/07/13 01:20:00.005,n,116,0.36,0,0.72,12.6,87.5,1018.42,0,0,0,0,0.022659
2018/07/13 01:21:00.003,n,162,1.44,1.08,1.8,12.5,87.4,1018.42,0,0,0,0,0.018272
2018/07/13 01:22:00.001,n,171,1.08,0.72,1.08,12.5,87.4,1018.42,0,0,0,0,0.031357
2018/07/13 01:23:00.000,n,126,1.08,1.08,1.44,12.5,87.4,1018.42,0,0,0,0,0.033112
2018/07/13 01:24:00.000,n,157,1.44,1.08,1.44,12.5,87.6,1018.32,0,0,0,0,0.031357
2018/07/13 01:25:00.000,n,116,1.44,1.44,1.8,12.5,87.6,1018.32,0,0,0,0,0.033112
2018/07/13 01:26:00.004,n,121,0.72,0.36,1.08,12.5,87.6,1018.32,0,0,0,0,0.032234
2018/07/13 01:27:00.002,n,277,1.44,0.36,1.8,12.5,87.5,1018.32,0,0,0,0,0.029602
2018/07/13 01:28:00.000,n,323,1.08,0.36,1.8,12.5,87.6,1018.32,0,0,0,0,0.029602
2018/07/13 01:29:00.011,n,323,1.08,0.72,1.08,12.5,87.7,1018.22,0,0,0,0,0.030479
2018/07/13 01:30:00.008,n,127,1.08,0.72,1.44,12.5,87.7,1018.22,0,0,0,0,0.029602
2018/07/13 01:31:00.000,n,101,2.16,2.16,2.52,12.5,87.7,1018.22,0,0,0,0,0.028763
2018/07/13 01:32:00.002,n,82,1.44,1.44,1.8,12.5,87.9,1018.22,0,0,0,0,0.033989
2018/07/13 01:33:00.000,n,235,0.36,0.36,0.72,12.5,88.1,1018.12,0,0,0,0,0.029602
2018/07/13 01:34:00.000,n,89,1.44,1.08,1.44,12.5,87.9,1018.12,0,0,0,0,0.027008
2018/07/13 01:35:00.000,n,36,2.16,1.44,2.52,12.5,87.9,1018.22,0,0,0,0,0.026131
2018/07/13 01:36:00.007,n,332,1.44,1.44,2.16,12.6,87.9,1018.22,0,0,0,0,0.029602
2018/07/13 01:37:00.005,n,201,0.72,0.36,1.44,12.6,87.7,1018.22,0,0,0,0,0.029602
2018/07/13 01:38:00.002,n,241,0.36,0,0.36,12.5,87.5,1018.22,0,0,0,0,0.027847
2018/07/13 01:39:00.015,n,160,0.36,0,0.36,12.5,87.4,1018.22,0,0,0,0,0.027847
2018/07/13 01:40:00.000,n,129,0.36,0,0.36,12.5,87.5,1018.12,0,0,0,0,0.027008
2018/07/13 01:41:00.000,n,47,0.36,0,0.72,12.5,87.6,1018.12,0,0,0,0,0.028763
2018/07/13 01:42:00.000,n,115,1.08,0.36,2.16,12.5,87.6,1018.12,0,0,0,0,0.027008
2018/07/13 01:43:00.004,n,174,1.44,1.08,1.8,12.4,87.5,1018.02,0,0,0,0,0.028763
2018/07/13 01:44:00.001,n,62,1.08,1.08,1.44,12.4,87.7,1018.02,0,0,0,0,0.026131
2018/07/13 01:45:00.000,n,161,1.8,1.44,2.88,12.4,87.8,1018.02,0,0,0,0,0.022659
2018/07/13 01:46:00.011,n,117,1.08,0.72,1.44,12.4,87.7,1018.02,0,0,0,0,0.026131
2018/07/13 01:47:00.008,n,108,2.16,2.16,2.52,12.4,87.7,1018.02,0,0,0,0,0.023499
2018/07/13 01:48:00.005,n,172,4.68,3.6,6.12,12.4,87.8,1018.02,0,0,0,0,0.027008
2018/07/13 01:49:00.000,n,112,2.16,1.44,2.88,12.4,87.9,1018.02,0,0,0,0,0.024414
2018/07/13 01:50:00.001,n,158,5.76,4.68,6.48,12.5,87.9,1018.02,0,0,0,0,0.025253
2018/07/13 01:51:00.000,n,155,2.88,1.08,4.68,12.5,87.9,1018.02,0,0,0,0,0.027008
2018/07/13 01:52:00.000,n,131,3.96,2.88,4.68,12.5,87.9,1018.02,0,0,0,0,0.023499
2018/07/13 01:53:00.000,n,116,1.44,0.36,2.16,12.5,87.7,1018.02,0,0,0,0,0.020905
2018/07/13 01:54:00.007,n,158,3.96,3.6,4.32,12.4,87.7,1018.02,0,0,0,0,0.02964
2018/07/13 01:55:00.001,n,157,5.4,5.04,5.76,12.4,87.8,1018.02,0,0,0,0,0.030518
2018/07/13 01:56:00.014,n,151,2.88,1.08,4.32,12.4,87.8,1018.02,0,0,0,0,0.030518
2018/07/13 01:57:00.012,n,227,1.08,0.72,1.8,12.4,87.8,1018.02,0,0,0,0,0.028763
2018/07/13 01:58:00.000,n,251,1.08,0.72,1.08,12.4,87.6,1018.02,0,0,0,0,0.03315
2018/07/13 01:59:00.000,n,292,1.44,1.08,1.44,12.4,87.8,1018.02,0,0,0,0,0.032234
2018/07/13 02:00:00.003,n,312,0.36,0,0.72,12.4,87.7,1018.02,0,0,0,0,0.030518
2018/07/13 02:01:00.001,n,117,0.72,0.72,0.72,12.4,87.6,1018.02,0,0,0,0,0.02964
2018/07/13 02:02:00.000,n,21,0.36,0,0.72,12.4,87.7,1018.02,0,0,0,0,0.030518
2018/07/13 02:03:00.010,n,332,1.44,1.08,2.52,12.4,87.8,1018.02,0,0,0,0,0.031357
2018/07/13 02:04:00.007,n,244,1.44,1.44,1.8,12.4,87.8,1018.02,0,0,0,0,0.031357
2018/07/13 02:05:00.004,n,302,1.8,1.8,2.16,12.3,87.7,1018.02,0,0,0,0,0.03315
2018/07/13 02:06:00.002,n,230,1.44,1.08,1.8,12.3,87.7,1018.02,0,0,0,0,0.027008
2018/07/13 02:07:00.000,n,49,1.08,0.36,2.16,12.3,87.8,1018.02,0,0,0,0,0.027008
2018/07/13 02:08:00.000,n,268,0.72,0.72,0.72,12.3,87.8,1018.02,0,0,0,0,0.031357
2018/07/13 02:09:00.000,n,239,0.72,0,1.08,12.3,87.7,1018.02,0,0,0,0,0.028763
2018/07/13 02:10:00.006,n,161,0.36,0.36,0.72,12.3,87.7,1018.02,0,0,0,0,0.031357
2018/07/13 02:11:00.004,n,247,3.24,3.24,3.6,12.3,87.6,1018.02,0,0,0,0,0.031357
2018/07/13 02:12:00.002,n,199,1.08,0.72,1.44,12.2,87.7,1018.02,0,0,0,0,0.027885
2018/07/13 02:13:00.000,n,273,1.44,1.44,1.8,12.2,87.7,1018.02,0,0,0,0,0.027885
2018/07/13 02:14:00.012,n,328,1.44,1.08,1.8,12.2,87.8,1018.02,0,0,0,0,0.027885
2018/07/13 02:15:00.010,n,272,3.6,2.52,4.32,12.2,87.9,1018.02,0,0,0,0,0.02964
2018/07/13 02:16:00.000,n,250,3.6,3.24,3.6,12.2,87.9,1018.02,0,0,0,0,0.02964
2018/07/13 02:17:00.003,n,291,4.32,3.96,4.68,12.2,87.9,1018.02,0,0,0,0,0.02964
2018/07/13 02:18:00.000,n,256,2.88,2.16,3.6,12.2,87.9,1018.02,0,0,0,0,0.027885
2018/07/13 02:19:00.000,n,288,1.8,1.08,2.16,12.2,87.8,1018.02,0,0,0,0,0.024376
2018/07/13 02:20:00.000,n,267,3.96,3.96,3.96,12.2,87.8,1018.02,0,0,0,0,0.028763
2018/07/13 02:21:00.008,n,282,4.32,3.6,5.4,12.2,87.9,1018.02,0,0,0,0,0.026169
2018/07/13 02:22:00.005,n,284,1.8,1.44,2.16,12.2,87.9,1018.02,0,0,0,0,0.027885
2018/07/13 02:23:00.003,n,254,3.96,3.6,4.32,12.2,87.9,1018.02,0,0,0,0,0.027885
2018/07/13 02:24:00.015,n,287,1.08,0.72,1.44,12.2,87.9,1018.02,0,0,0,0,0.027008
2018/07/13 02:25:00.000,n,217,1.8,0.72,2.52,12.2,87.8,1018.02,0,0,0,0,0.028763
2018/07/13 02:26:00.000,n,302,2.88,2.52,3.24,12.2,87.8,1018.02,0,0,0,0,0.024376
2018/07/13 02:27:00.000,n,218,3.24,2.88,3.6,12.2,87.9,1018.02,0,0,0,0,0.025291
2018/07/13 02:28:00.005,n,270,2.52,2.16,2.88,12.2,87.9,1018.02,0,0,0,0,0.028763
2018/07/13 02:29:00.003,n,265,3.24,2.88,3.6,12.2,87.9,1018.02,0,0,0,0,0.023537
2018/07/13 02:30:00.000,n,275,1.44,1.08,2.16,12.2,87.9,1017.92,0,0,0,0,0.024376
2018/07/13 02:31:00.000,n,243,3.6,3.24,3.6,12.2,87.9,1017.92,0,0,0,0,0.025291
2018/07/13 02:32:00.009,n,252,3.96,3.6,5.04,12.1,87.9,1017.92,0,0,0,0,0.028763
2018/07/13 02:33:00.007,n,261,5.04,4.32,6.12,12.1,87.9,1017.92,0,0,0,0,0.025291
2018/07/13 02:34:00.000,n,257,4.32,3.6,4.68,12.1,87.9,1017.92,0,0,0,0,0.028763
2018/07/13 02:35:00.000,n,271,2.88,2.88,2.88,12.1,87.9,1017.92,0,0,0,0,0.025291
2018/07/13 02:36:00.000,n,247,1.44,1.44,1.8,12.1,87.8,1017.92,0,0,0,0,0.027008
2018/07/13 02:37:00.000,n,233,0.72,0.36,1.08,12.1,87.7,1017.92,0,0,0,0,0.025291
2018/07/13 02:38:00.008,n,131,0.36,0.36,1.08,12.1,87.9,1017.92,0,0,0,0,0.023537
2018/07/13 02:39:00.007,n,114,1.08,0.72,1.44,12.1,87.9,1017.92,0,0,0,0,0.020027
2018/07/13 02:40:00.004,n,132,1.08,0.36,1.44,12.1,87.8,1017.92,0,0,0,0,0.024376
2018/07/13 02:41:00.002,n,160,1.08,1.08,1.08,12.1,87.9,1017.92,0,0,0,0,0.022659
2018/07/13 02:42:00.015,n,44,0.72,0.36,1.08,12.1,87.8,1017.92,0,0,0,0,0.025291
2018/07/13 02:43:00.000,n,245,2.88,2.52,3.6,12,87.9,1017.92,0,0,0,0,0.02182
2018/07/13 02:44:00.000,n,173,1.08,0.72,1.08,12,87.9,1017.82,0,0,0,0,0.020943
2018/07/13 02:45:00.000,n,271,1.44,1.08,1.44,12,87.9,1017.82,0,0,0,0,0.024376
2018/07/13 02:46:00.003,n,160,2.16,1.44,2.52,12,88.1,1017.82,0,0,0,0,0.020943
2018/07/13 02:47:00.001,n,195,1.44,1.08,1.8,12.1,88,1017.82,0,0,0,0,0.02182
2018/07/13 02:48:00.000,n,106,2.16,1.44,2.88,12,88,1017.82,0,0,0,0,0.022659
2018/07/13 02:49:00.010,n,200,0.36,0.36,0.36,12,87.9,1017.82,0,0,0,0,0.02182
2018/07/13 02:50:00.006,n,152,2.16,1.8,2.16,12,87.9,1017.82,0,0,0,0,0.026169
2018/07/13 02:51:00.004,n,159,2.52,2.16,2.52,12,87.9,1017.82,0,0,0,0,0.02964
2018/07/13 02:52:00.001,n,154,3.6,3.24,3.96,12,88.1,1017.82,0,0,0,0,0.024376
2018/07/13 02:53:00.000,n,194,1.44,1.08,1.8,12,88,1017.82,0,0,0,0,0.024376
2018/07/13 02:54:00.000,n,358,1.44,1.44,1.8,12,88,1017.82,0,0,0,0,0.023537
2018/07/13 02:55:00.000,n,339,3.6,3.6,3.96,12,88.1,1017.82,0,0,0,0,0.02182
2018/07/13 02:56:00.004,n,163,1.8,1.44,1.8,12,88.1,1017.82,0,0,0,0,0.014839
2018/07/13 02:57:00.002,n,284,3.6,2.16,4.68,12,88,1017.82,0,0,0,0,0.022659
2018/07/13 02:58:00.000,n,126,1.08,1.08,1.44,12,88.1,1017.82,0,0,0,0,0.030479
2018/07/13 02:59:00.007,n,145,2.52,2.16,2.52,12,88,1017.82,0,0,0,0,0.033989
2018/07/13 03:00:00.004,n,275,1.08,0.36,2.52,12,87.9,1017.82,0,0,0,0,0.034828
2018/07/13 03:01:00.001,n,169,1.8,1.8,1.8,12,88,1017.82,0,0,0,0,0.033989
2018/07/13 03:02:00.000,n,131,2.16,1.44,2.52,12,88,1017.82,0,0,0,0,0.034828
2018/07/13 03:03:00.000,n,98,1.08,0.72,1.44,11.9,87.9,1017.82,0,0,0,0,0.029602
2018/07/13 03:04:00.000,n,131,3.24,2.52,3.96,11.9,87.9,1017.82,0,0,0,0,0.033073
2018/07/13 03:05:00.005,n,220,3.6,2.88,4.32,11.9,87.9,1017.82,0,0,0,0,0.031357
2018/07/13 03:06:00.001,n,174,0.72,0.36,1.08,11.9,88,1017.72,0,0,0,0,0.033073
2018/07/13 03:07:00.000,n,206,0.72,0,1.08,11.9,88,1017.72,0,0,0,0,0.030479
2018/07/13 03:08:00.012,n,192,0.36,0.36,0.36,11.9,88,1017.72,0,0,0,0,0.032196
2018/07/13 03:09:00.009,n,315,1.08,0.72,1.44,11.9,88,1017.72,0,0,0,0,0.029602
2018/07/13 03:10:00.000,n,125,2.88,2.52,3.24,11.9,88.1,1017.82,0,0,0,0,0.033073
2018/07/13 03:11:00.000,n,120,0.72,0.36,1.44,11.9,88.2,1017.82,0,0,0,0,0.030479
2018/07/13 03:12:00.002,n,125,1.8,1.8,2.16,11.9,88.2,1017.82,0,0,0,0,0.027847
2018/07/13 03:13:00.000,n,136,3.24,2.52,3.96,11.9,88.1,1017.82,0,0,0,0,0.032196
2018/07/13 03:14:00.000,n,278,4.32,3.6,4.68,11.9,88.1,1017.82,0,0,0,0,0.029602
2018/07/13 03:15:00.009,n,148,1.8,1.44,2.16,11.9,88.1,1017.82,0,0,0,0,0.033073
2018/07/13 03:16:00.007,n,210,1.44,1.08,1.8,11.9,88,1017.82,0,0,0,0,0.028725
2018/07/13 03:17:00.005,n,165,3.24,3.24,3.6,11.9,88,1017.82,0,0,0,0,0.028725
2018/07/13 03:18:00.003,n,159,1.08,1.08,1.8,11.8,88,1017.82,0,0,0,0,0.027847
2018/07/13 03:19:00.000,n,140,2.16,1.44,2.52,11.8,87.9,1017.82,0,0,0,0,0.030479
2018/07/13 03:20:00.000,n,155,2.52,2.52,2.88,11.8,87.9,1017.82,0,0,0,0,0.027847
2018/07/13 03:21:00.000,n,240,5.4,5.04,5.76,11.8,88,1017.82,0,0,0,0,0.025253
2018/07/13 03:22:00.007,n,152,2.88,2.88,3.24,11.8,88,1017.82,0,0,0,0,0.027008
2018/07/13 03:23:00.004,n,139,1.44,1.08,1.8,11.8,88,1017.82,0,0,0,0,0.027847
2018/07/13 03:24:00.001,n,172,1.08,0.36,1.44,11.8,88,1017.82,0,0,0,0,0.027008
2018/07/13 03:25:00.000,n,163,1.08,1.08,1.08,11.8,87.9,1017.82,0,0,0,0,0.028725
2018/07/13 03:26:00.011,n,149,1.8,1.08,2.16,11.7,87.9,1017.82,0,0,0,0,0.024376
2018/07/13 03:27:00.009,n,138,1.8,0.72,2.16,11.7,87.9,1017.72,0,0,0,0,0.029602
2018/07/13 03:28:00.000,n,196,2.16,2.16,2.52,11.7,88,1017.72,0,0,0,0,0.027008
2018/07/13 03:29:00.001,n,159,4.68,2.16,6.12,11.7,88,1017.72,0,0,0,0,0.027008
2018/07/13 03:30:00.000,n,139,3.24,2.88,3.6,11.7,88,1017.72,0,0,0,0,0.027008
2018/07/13 03:31:00.000,n,150,5.4,5.04,5.76,11.7,88,1017.72,0,0,0,0,0.027008
2018/07/13 03:32:00.000,n,158,3.6,1.08,4.68,11.7,88,1017.72,0,0,0,0,0.024376
2018/07/13 03:33:00.007,n,137,4.32,4.32,5.04,11.7,88,1017.62,0,0,0,0,0.028725
2018/07/13 03:34:00.004,n,226,0.72,0.36,0.72,11.7,88,1017.62,0,0,0,0,0.026131
2018/07/13 03:35:00.002,n,167,2.16,1.8,2.52,11.7,88,1017.62,0,0,0,0,0.026131
2018/07/13 03:36:00.014,n,144,3.24,2.52,3.96,11.6,88,1017.62,0,0,0,0,0.026131
2018/07/13 03:37:00.000,n,160,2.16,1.8,2.88,11.6,88,1017.62,0,0,0,0,0.027008
2018/07/13 03:38:00.000,n,119,1.08,0.72,1.44,11.6,88,1017.62,0,0,0,0,0.027847
2018/07/13 03:39:00.000,n,22,0.72,0.36,1.44,11.6,88,1017.62,0,0,0,0,0.024376
2018/07/13 03:40:00.002,n,308,1.08,0.36,1.44,11.6,88.1,1017.62,0,0,0,0,0.02697
2018/07/13 03:41:00.000,n,149,2.16,1.8,2.52,11.6,88,1017.62,0,0,0,0,0.028725
2018/07/13 03:42:00.000,n,293,0.36,0.36,0.72,11.6,87.9,1017.62,0,0,0,0,0.029602
2018/07/13 03:43:00.007,n,269,0.36,0,0.36,11.6,87.9,1017.72,0,0,0,0,0.026093
2018/07/13 03:44:00.005,n,218,2.16,1.44,2.52,11.6,87.8,1017.72,0,0,0,0,0.030441
2018/07/13 03:45:00.002,n,78,1.44,1.08,1.44,11.6,87.9,1017.72,0,0,0,0,0.030441
2018/07/13 03:46:00.000,n,68,1.8,0.72,2.52,11.6,88.1,1017.72,0,0,0,0,0.028725
2018/07/13 03:47:00.000,n,59,1.08,1.08,1.08,11.6,88,1017.72,0,0,0,0,0.033951
2018/07/13 03:48:00.000,n,84,1.8,1.44,2.52,11.6,88.1,1017.72,0,0,0,0,0.027847
2018/07/13 03:49:00.007,n,114,1.08,0.72,1.8,11.6,88,1017.72,0,0,0,0,0.030441
2018/07/13 03:50:00.005,n,39,2.52,1.8,3.24,11.6,87.9,1017.72,0,0,0,0,0.028725
2018/07/13 03:51:00.001,n,118,0.72,0.36,1.44,11.6,88,1017.72,0,0,0,0,0.028725
2018/07/13 03:52:00.000,n,224,1.08,1.08,1.44,11.5,87.9,1017.72,0,0,0,0,0.02697
2018/07/13 03:53:00.012,n,149,3.96,3.6,4.32,11.5,87.8,1017.72,0,0,0,0,0.027847
2018/07/13 03:54:00.009,n,137,3.24,1.8,4.32,11.5,87.8,1017.62,0,0,0,0,0.030441
2018/07/13 03:55:00.000,n,147,4.68,4.32,5.4,11.5,87.8,1017.62,0,0,0,0,0.025253
2018/07/13 03:56:00.003,n,155,1.44,0.72,1.8,11.5,87.8,1017.62,0,0,0,0,0.030441
2018/07/13 03:57:00.000,n,155,4.32,3.96,5.4,11.5,87.8,1017.62,0,0,0,0,0.023499
2018/07/13 03:58:00.000,n,239,2.16,1.44,2.88,11.4,87.7,1017.62,0,0,0,0,0.027847
2018/07/13 03:59:00.000,n,233,2.88,1.8,3.24,11.4,87.8,1017.62,0,0,0,0,0.036583
2018/07/13 04:00:00.008,n,132,3.6,3.24,3.6,11.4,87.8,1017.62,0,0,0,0,0.026093
2018/07/13 04:01:00.007,n,95,2.88,2.52,3.24,11.4,87.8,1017.62,0,0,0,0,0.028725
2018/07/13 04:02:00.004,n,157,5.4,4.68,5.76,11.4,87.7,1017.62,0,0,0,0,0.023499
2018/07/13 04:03:00.001,n,145,5.04,3.96,5.4,11.4,87.7,1017.62,0,0,0,0,0.025253
2018/07/13 04:04:00.000,n,258,2.16,1.8,2.88,11.4,87.6,1017.62,0,0,0,0,0.021744
