"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/10 00:00:00.009,n,250,5.76,3.96,7.2,12,65.699996,1024.82,0,0,0,0,0.028763
2018/07/10 00:01:00.000,n,271,3.24,1.8,5.04,12,65.9,1024.82,0,0,0,0,0.027885
2018/07/10 00:02:00.002,n,251,4.68,3.96,5.76,11.9,66.1,1024.82,0,0,0,0,0.027008
2018/07/10 00:03:00.000,n,208,0.72,0.36,1.08,11.9,66.1,1024.82,0,0,0,0,0.027885
2018/07/10 00:04:00.000,n,243,2.16,1.8,2.52,11.8,66.300004,1024.82,0,0,0,0,0.030479
2018/07/10 00:05:00.000,n,318,2.16,1.44,2.52,11.8,66.5,1024.82,0,0,0,0,0.031357
2018/07/10 00:06:00.006,n,254,2.16,1.8,2.88,11.8,66.5,1024.82,0,0,0,0,0.030479
2018/07/10 00:07:00.003,n,263,2.16,1.8,2.88,11.7,66.5,1024.82,0,0,0,0,0.028763
2018/07/10 00:08:00.000,n,185,1.8,0.72,3.24,11.7,66.800004,1024.82,0,0,0,0,0.034866
2018/07/10 00:09:00.014,n,309,1.44,1.44,1.44,11.7,66.800004,1024.82,0,0,0,0,0.030479
2018/07/10 00:10:00.000,n,266,0.72,0.36,1.08,11.7,67.1,1024.82,0,0,0,0,0.027885
2018/07/10 00:11:00.000,n,29,1.08,0.36,1.8,11.8,67.6,1024.82,0,0,0,0,0.027008
2018/07/10 00:12:00.000,n,22,1.44,1.08,1.8,11.8,67.2,1024.82,0,0,0,0,0.025291
2018/07/10 00:13:00.003,n,244,1.8,0.72,1.8,11.8,66.9,1024.72,0,0,0,0,0.028763
2018/07/10 00:14:00.001,n,314,1.44,1.08,1.8,11.7,66.9,1024.82,0,0,0,0,0.027885
2018/07/10 00:15:00.000,n,191,1.44,0.72,2.52,11.7,67.1,1024.72,0,0,0,0,0.027885
2018/07/10 00:16:00.010,n,119,1.8,1.08,2.16,11.7,67.4,1024.72,0,0,0,0,0.027008
2018/07/10 00:17:00.008,n,273,1.44,1.08,1.8,11.7,67.3,1024.72,0,0,0,0,0.02964
2018/07/10 00:18:00.005,n,143,1.08,0.36,1.8,11.7,67.6,1024.72,0,0,0,0,0.02964
2018/07/10 00:19:00.000,n,144,0.72,0.36,0.72,11.7,68,1024.72,0,0,0,0,0.023537
2018/07/10 00:20:00.000,n,141,2.52,1.8,3.24,11.7,68.2,1024.72,0,0,0,0,0.026131
2018/07/10 00:21:00.000,n,139,2.16,1.08,3.6,11.6,68.7,1024.72,0,0,0,0,0.026131
2018/07/10 00:22:00.000,n,188,3.6,2.88,3.96,11.6,69,1024.72,0,0,0,0,0.026131
2018/07/10 00:23:00.007,n,238,2.52,2.16,3.24,11.6,69,1024.72,0,0,0,0,0.025291
2018/07/10 00:24:00.006,n,70,1.08,1.08,1.44,11.6,69.4,1024.72,0,0,0,0,0.022659
2018/07/10 00:25:00.002,n,101,1.8,1.8,2.16,11.5,69.9,1024.72,0,0,0,0,0.020027
2018/07/10 00:26:00.000,n,104,2.16,1.8,2.52,11.5,70.3,1024.72,0,0,0,0,0.01915
2018/07/10 00:27:00.013,n,296,0.72,0.36,0.72,11.5,70.3,1024.72,0,0,0,0,0.024376
2018/07/10 00:28:00.000,n,112,1.8,1.08,2.16,11.5,70.7,1024.72,0,0,0,0,0.020943
2018/07/10 00:29:00.000,n,110,1.44,0.72,2.88,11.4,71.1,1024.72,0,0,0,0,0.020943
2018/07/10 00:30:00.004,n,102,1.08,0.72,1.8,11.3,71.4,1024.72,0,0,0,0,0.025291
2018/07/10 00:31:00.000,n,241,1.8,1.44,2.52,11.3,71.6,1024.72,0,0,0,0,0.027885
2018/07/10 00:32:00.000,n,188,2.88,1.8,4.32,11.2,71.9,1024.72,0,0,0,0,0.027885
2018/07/10 00:33:00.009,n,324,2.16,1.8,2.52,11.2,72,1024.72,0,0,0,0,0.027885
2018/07/10 00:34:00.006,n,251,3.24,2.52,3.6,11.2,71.9,1024.72,0,0,0,0,0.023537
2018/07/10 00:35:00.003,n,248,5.04,4.68,5.76,11.1,71.6,1024.72,0,0,0,0,0.025291
2018/07/10 00:36:00.000,n,276,3.24,2.52,5.4,11.1,71.8,1024.72,0,0,0,0,0.028763
2018/07/10 00:37:00.000,n,345,1.44,0.36,2.52,11,72.3,1024.72,0,0,0,0,0.027885
2018/07/10 00:38:00.000,n,242,3.96,3.24,4.68,11,72.2,1024.72,0,0,0,0,0.026131
2018/07/10 00:39:00.000,n,275,2.16,0.72,3.6,11,72,1024.72,0,0,0,0,0.025291
2018/07/10 00:40:00.006,n,286,1.8,1.08,2.52,11,72.2,1024.72,0,0,0,0,0.027885
2018/07/10 00:41:00.005,n,136,3.96,2.52,5.04,10.9,72.2,1024.72,0,0,0,0,0.023537
2018/07/10 00:42:00.003,n,281,1.08,0.72,1.44,10.9,72.2,1024.72,0,0,0,0,0.025291
2018/07/10 00:43:00.000,n,182,1.08,0.36,1.8,10.9,72,1024.72,0,0,0,0,0.023537
2018/07/10 00:44:00.013,n,274,2.16,1.8,3.6,10.9,72.2,1024.72,0,0,0,0,0.025291
2018/07/10 00:45:00.011,n,237,3.6,2.52,5.04,10.9,72.1,1024.72,0,0,0,0,0.025291
2018/07/10 00:46:00.000,n,259,3.24,2.88,3.6,10.9,72.2,1024.72,0,0,0,0,0.020027
2018/07/10 00:47:00.000,n,212,3.24,2.88,3.6,10.9,72.2,1024.72,0,0,0,0,0.020905
2018/07/10 00:48:00.000,n,255,1.44,0.72,2.88,10.8,72.2,1024.72,0,0,0,0,0.020905
2018/07/10 00:49:00.000,n,251,3.6,2.88,3.96,10.8,72.3,1024.72,0,0,0,0,0.021782
2018/07/10 00:50:00.000,n,231,1.8,0.72,2.16,10.8,72.4,1024.72,0,0,0,0,0.021782
2018/07/10 00:51:00.008,n,284,3.96,3.24,4.68,10.8,72.5,1024.72,0,0,0,0,0.020027
2018/07/10 00:52:00.006,n,293,1.08,0.72,1.08,10.8,72.5,1024.72,0,0,0,0,0.024376
2018/07/10 00:53:00.004,n,145,1.44,0.72,2.16,10.7,72.6,1024.72,0,0,0,0,0.022659
2018/07/10 00:54:00.002,n,326,1.8,0.72,4.32,10.7,72.9,1024.72,0,0,0,0,0.020905
2018/07/10 00:55:00.000,n,247,1.8,1.44,2.16,10.7,72.8,1024.72,0,0,0,0,0.017433
2018/07/10 00:56:00.000,n,97,2.52,1.44,3.6,10.7,73.2,1024.72,0,0,0,0,0.018311
2018/07/10 00:57:00.000,n,103,1.08,0.36,1.44,10.7,73.5,1024.72,0,0,0,0,0.023499
2018/07/10 00:58:00.006,n,186,1.44,0.72,2.16,10.8,73.3,1024.72,0,0,0,0,0.030479
2018/07/10 00:59:00.004,n,117,0.72,0.36,1.08,10.8,73.1,1024.72,0,0,0,0,0.033989
2018/07/10 01:00:00.001,n,193,0.72,0.36,0.72,10.7,73.4,1024.72,0,0,0,0,0.030479
2018/07/10 01:01:00.000,n,170,1.8,1.44,2.16,10.7,73.3,1024.72,0,0,0,0,0.027847
2018/07/10 01:02:00.011,n,156,2.88,2.16,3.6,10.7,73.4,1024.72,0,0,0,0,0.027847
2018/07/10 01:03:00.009,n,134,4.68,3.6,5.4,10.7,73.5,1024.72,0,0,0,0,0.028725
2018/07/10 01:04:00.000,n,147,3.96,2.52,4.32,10.7,73.7,1024.62,0,0,0,0,0.027847
2018/07/10 01:05:00.002,n,169,5.76,3.6,7.92,10.6,74,1024.62,0,0,0,0,0.027847
2018/07/10 01:06:00.000,n,95,2.52,1.8,3.24,10.6,74.3,1024.62,0,0,0,0,0.028725
2018/07/10 01:07:00.000,n,159,7.92,6.84,8.28,10.5,74.5,1024.62,0,0,0,0,0.026131
2018/07/10 01:08:00.000,n,143,5.04,2.52,6.12,10.5,74.5,1024.62,0,0,0,0,0.026131
2018/07/10 01:09:00.006,n,155,1.44,0,2.16,10.4,74.7,1024.62,0,0,0,0,0.026131
2018/07/10 01:10:00.004,n,167,6.48,5.76,7.92,10.3,75.1,1024.62,0,0,0,0,0.027008
2018/07/10 01:11:00.001,n,190,5.76,1.44,9.36,10.3,75.2,1024.62,0,0,0,0,0.025253
2018/07/10 01:12:00.014,n,181,7.2,4.68,7.92,10.3,75.2,1024.62,0,0,0,0,0.027008
2018/07/10 01:13:00.000,n,175,3.6,2.88,4.32,10.2,75.5,1024.62,0,0,0,0,0.024376
2018/07/10 01:14:00.000,n,213,2.52,2.16,3.24,10.2,75.5,1024.62,0,0,0,0,0.026131
2018/07/10 01:15:00.000,n,298,3.24,2.88,3.6,10.2,75.6,1024.62,0,0,0,0,0.022659
2018/07/10 01:16:00.004,n,98,0.72,0,1.08,10.3,75.7,1024.62,0,0,0,0,0.023499
2018/07/10 01:17:00.001,n,147,2.88,1.8,3.96,10.3,75.5,1024.52,0,0,0,0,0.026131
2018/07/10 01:18:00.000,n,139,3.96,2.52,6.12,10.3,75.5,1024.62,0,0,0,0,0.024376
2018/07/10 01:19:00.011,n,204,3.24,2.16,4.68,10.3,75.4,1024.52,0,0,0,0,0.020905
2018/07/10 01:20:00.008,n,145,6.48,5.04,7.2,10.3,75.4,1024.52,0,0,0,0,0.025253
2018/07/10 01:21:00.005,n,168,6.84,5.76,8.28,10.2,75.4,1024.52,0,0,0,0,0.025253
2018/07/10 01:22:00.002,n,131,3.96,2.52,5.76,10.2,75.5,1024.52,0,0,0,0,0.024376
2018/07/10 01:23:00.000,n,172,6.84,6.48,7.92,10.2,75.8,1024.52,0,0,0,0,0.021782
2018/07/10 01:24:00.000,n,146,2.52,1.44,3.24,10.2,75.9,1024.52,0,0,0,0,0.021782
2018/07/10 01:25:00.000,n,136,0.36,0.36,0.72,10.2,76,1024.52,0,0,0,0,0.023499
2018/07/10 01:26:00.007,n,126,0.36,0.36,0.72,10.2,75.8,1024.52,0,0,0,0,0.022659
2018/07/10 01:27:00.004,n,169,5.4,4.68,5.76,10.2,75.9,1024.52,0,0,0,0,0.020027
2018/07/10 01:28:00.002,n,134,2.16,1.08,4.32,10.2,75.9,1024.52,0,0,0,0,0.021782
2018/07/10 01:29:00.000,n,153,5.4,4.32,6.84,10.2,75.8,1024.52,0,0,0,0,0.021782
2018/07/10 01:30:00.014,n,157,1.08,0.72,1.44,10.2,75.8,1024.52,0,0,0,0,0.027008
2018/07/10 01:31:00.000,n,159,2.52,1.8,2.88,10.1,75.9,1024.52,0,0,0,0,0.033112
2018/07/10 01:32:00.000,n,132,2.88,2.16,4.32,10.1,76,1024.52,0,0,0,0,0.029602
2018/07/10 01:33:00.001,n,166,2.52,1.8,2.88,10.1,76,1024.42,0,0,0,0,0.029602
2018/07/10 01:34:00.000,n,193,1.44,1.08,1.44,10.1,76.1,1024.42,0,0,0,0,0.027885
2018/07/10 01:35:00.000,n,136,1.08,0.72,1.8,10.1,76.2,1024.42,0,0,0,0,0.036583
2018/07/10 01:36:00.008,n,144,2.16,0.72,3.24,10.1,76.3,1024.42,0,0,0,0,0.034866
2018/07/10 01:37:00.006,n,105,3.6,3.24,4.68,10.1,76.4,1024.42,0,0,0,0,0.029602
2018/07/10 01:38:00.003,n,107,2.88,1.8,3.6,10.1,76.3,1024.42,0,0,0,0,0.029602
2018/07/10 01:39:00.015,n,101,1.8,0.72,3.6,10.1,76.3,1024.42,0,0,0,0,0.034866
2018/07/10 01:40:00.000,n,72,1.8,0.72,2.16,10.1,76.3,1024.42,0,0,0,0,0.030518
2018/07/10 01:41:00.000,n,39,1.8,0.36,2.52,10.1,76.1,1024.32,0,0,0,0,0.033112
2018/07/10 01:42:00.000,n,323,3.6,2.88,3.96,10.1,76.2,1024.42,0,0,0,0,0.031357
2018/07/10 01:43:00.003,n,125,3.24,2.88,3.6,10.1,76.2,1024.42,0,0,0,0,0.027008
2018/07/10 01:44:00.001,n,150,3.6,1.8,5.04,10.1,76.3,1024.42,0,0,0,0,0.031357
2018/07/10 01:45:00.000,n,166,3.24,2.16,3.96,10.1,76.2,1024.32,0,0,0,0,0.027008
2018/07/10 01:46:00.011,n,169,0.72,0.36,1.08,10.1,76.4,1024.32,0,0,0,0,0.028763
2018/07/10 01:47:00.009,n,249,2.52,1.8,3.24,10.1,76.2,1024.32,0,0,0,0,0.031357
2018/07/10 01:48:00.006,n,313,2.52,1.08,3.6,10.1,76.2,1024.32,0,0,0,0,0.027008
2018/07/10 01:49:00.000,n,287,2.88,2.16,3.24,10.1,76.1,1024.32,0,0,0,0,0.028763
2018/07/10 01:50:00.000,n,338,1.08,0.36,1.44,10.1,75.9,1024.32,0,0,0,0,0.027885
2018/07/10 01:51:00.000,n,272,2.16,1.8,2.52,10.1,76,1024.32,0,0,0,0,0.026169
2018/07/10 01:52:00.000,n,97,1.8,1.08,2.16,10,76,1024.32,0,0,0,0,0.023537
2018/07/10 01:53:00.008,n,202,5.04,2.52,7.2,10,75.8,1024.32,0,0,0,0,0.028763
2018/07/10 01:54:00.005,n,239,1.44,1.08,1.8,10,75.8,1024.32,0,0,0,0,0.027885
2018/07/10 01:55:00.002,n,129,3.24,2.88,3.96,10,75.8,1024.32,0,0,0,0,0.024414
2018/07/10 01:56:00.000,n,238,2.88,2.16,3.6,10,75.7,1024.32,0,0,0,0,0.027885
2018/07/10 01:57:00.011,n,259,1.8,1.08,2.16,10,75.7,1024.32,0,0,0,0,0.023537
2018/07/10 01:58:00.000,n,134,2.52,2.16,3.6,10,76,1024.32,0,0,0,0,0.021782
2018/07/10 01:59:00.000,n,207,1.44,0.72,2.16,10.1,75.9,1024.32,0,0,0,0,0.027008
2018/07/10 02:00:00.000,n,317,1.8,0.72,2.16,10.1,75.6,1024.32,0,0,0,0,0.030518
2018/07/10 02:01:00.000,n,160,0.72,0.36,1.08,10.1,75.6,1024.32,0,0,0,0,0.033112
2018/07/10 02:02:00.000,n,165,3.6,1.08,6.12,10,75.7,1024.22,0,0,0,0,0.032234
2018/07/10 02:03:00.008,n,198,1.8,1.44,1.8,10,75.8,1024.22,0,0,0,0,0.032234
2018/07/10 02:04:00.006,n,276,0.72,0.36,1.08,10,76,1024.22,0,0,0,0,0.030518
2018/07/10 02:05:00.002,n,153,5.4,4.32,6.48,10,76,1024.22,0,0,0,0,0.033989
2018/07/10 02:06:00.015,n,147,5.4,3.6,7.56,10,75.9,1024.22,0,0,0,0,0.02964
2018/07/10 02:07:00.000,n,159,2.16,1.08,3.96,10,75.8,1024.22,0,0,0,0,0.025253
2018/07/10 02:08:00.000,n,95,1.44,0.72,2.52,10,75.9,1024.22,0,0,0,0,0.027008
2018/07/10 02:09:00.000,n,130,1.8,1.44,2.16,10,75.7,1024.22,0,0,0,0,0.027885
2018/07/10 02:10:00.004,n,76,1.8,0.72,3.24,9.9,75.7,1024.22,0,0,0,0,0.027008
2018/07/10 02:11:00.000,n,207,2.16,1.08,3.6,9.9,75.7,1024.22,0,0,0,0,0.026131
2018/07/10 02:12:00.000,n,294,2.16,1.08,2.52,9.9,75.7,1024.22,0,0,0,0,0.02964
2018/07/10 02:13:00.004,n,117,1.8,1.08,3.6,9.9,75.6,1024.22,0,0,0,0,0.028725
2018/07/10 02:14:00.009,n,294,3.6,2.52,4.32,9.9,75.6,1024.22,0,0,0,0,0.031357
2018/07/10 02:15:00.014,n,238,3.6,2.52,5.04,9.9,75.5,1024.22,0,0,0,0,0.028725
2018/07/10 02:16:00.000,n,273,4.68,4.32,5.04,9.9,75.5,1024.22,0,0,0,0,0.024376
2018/07/10 02:17:00.000,n,244,4.32,3.24,5.04,9.9,75.6,1024.22,0,0,0,0,0.025253
2018/07/10 02:18:00.000,n,257,2.88,2.52,3.24,9.9,75.4,1024.22,0,0,0,0,0.024376
2018/07/10 02:19:00.002,n,308,2.16,1.08,3.6,9.9,75.2,1024.22,0,0,0,0,0.027008
2018/07/10 02:20:00.007,n,126,2.52,2.16,3.24,9.9,75.4,1024.22,0,0,0,0,0.023537
2018/07/10 02:21:00.000,n,213,3.24,2.52,4.32,9.9,75.2,1024.22,0,0,0,0,0.023537
2018/07/10 02:22:00.001,n,133,1.8,0.36,3.24,10,75.2,1024.22,0,0,0,0,0.027885
2018/07/10 02:23:00.000,n,123,2.52,1.8,3.6,10,75,1024.22,0,0,0,0,0.025253
2018/07/10 02:24:00.011,n,79,1.08,0.72,1.44,10,74.9,1024.22,0,0,0,0,0.023537
2018/07/10 02:25:00.000,n,295,1.8,1.44,2.16,10,75.1,1024.22,0,0,0,0,0.020905
2018/07/10 02:26:00.000,n,64,0.72,0.72,1.08,10.1,74.7,1024.22,0,0,0,0,0.021782
2018/07/10 02:27:00.002,n,301,0.72,0.36,0.72,10.1,74.7,1024.22,0,0,0,0,0.022659
2018/07/10 02:28:00.000,n,146,1.08,0.72,1.8,10,74.6,1024.22,0,0,0,0,0.020905
2018/07/10 02:29:00.000,n,275,0.72,0.36,1.08,10,74.5,1024.22,0,0,0,0,0.026131
2018/07/10 02:30:00.000,n,247,2.88,1.8,4.68,10,74.5,1024.22,0,0,0,0,0.025253
2018/07/10 02:31:00.010,n,258,4.68,3.6,6.84,10,74.4,1024.22,0,0,0,0,0.021782
2018/07/10 02:32:00.007,n,277,6.48,5.4,7.2,10,73.9,1024.22,0,0,0,0,0.025253
2018/07/10 02:33:00.003,n,137,0.72,0.36,2.16,10,73.9,1024.22,0,0,0,0,0.024376
2018/07/10 02:34:00.001,n,166,2.16,1.8,2.16,10.1,74,1024.22,0,0,0,0,0.027008
2018/07/10 02:35:00.000,n,328,2.16,0.72,4.32,10.1,73.8,1024.22,0,0,0,0,0.025253
2018/07/10 02:36:00.000,n,243,6.48,5.04,7.92,10.1,73.8,1024.22,0,0,0,0,0.025253
2018/07/10 02:37:00.000,n,255,1.44,1.08,1.8,10.1,73.7,1024.22,0,0,0,0,0.027885
2018/07/10 02:38:00.005,n,281,1.44,1.08,2.16,10.1,73.6,1024.22,0,0,0,0,0.031357
2018/07/10 02:39:00.003,n,243,5.04,4.32,6.12,10.1,73.5,1024.22,0,0,0,0,0.027885
2018/07/10 02:40:00.000,n,342,1.8,1.44,2.16,10.1,73.4,1024.22,0,0,0,0,0.02964
2018/07/10 02:41:00.013,n,234,2.52,2.16,3.24,10.1,73.3,1024.22,0,0,0,0,0.027008
2018/07/10 02:42:00.011,n,266,3.6,3.24,3.96,10.1,73.2,1024.22,0,0,0,0,0.026131
2018/07/10 02:43:00.000,n,277,2.52,2.16,2.88,10.1,73.2,1024.22,0,0,0,0,0.026131
2018/07/10 02:44:00.000,n,317,3.6,3.24,3.96,10.1,73,1024.12,0,0,0,0,0.020905
2018/07/10 02:45:00.001,n,267,4.32,3.6,5.04,10.1,73.1,1024.12,0,0,0,0,0.023537
2018/07/10 02:46:00.000,n,228,2.52,2.16,2.88,10.1,73,1024.12,0,0,0,0,0.022659
2018/07/10 02:47:00.000,n,335,1.8,1.08,2.52,10.1,72.8,1024.12,0,0,0,0,0.020905
2018/07/10 02:48:00.009,n,116,1.08,0.72,1.44,10.1,72.9,1024.12,0,0,0,0,0.019188
2018/07/10 02:49:00.005,n,238,1.8,0.72,2.16,10.2,72.7,1024.12,0,0,0,0,0.022659
2018/07/10 02:50:00.003,n,100,1.44,0.36,2.52,10.2,72.9,1024.12,0,0,0,0,0.020027
2018/07/10 02:51:00.001,n,131,1.8,1.08,2.88,10.2,72.9,1024.12,0,0,0,0,0.020027
2018/07/10 02:52:00.000,n,196,3.24,1.8,4.32,10.1,73.1,1024.12,0,0,0,0,0.028725
2018/07/10 02:53:00.000,n,161,4.32,3.6,5.04,10.1,73.3,1024.12,0,0,0,0,0.032234
2018/07/10 02:54:00.000,n,15,0.36,0.36,0.72,10,73.5,1024.12,0,0,0,0,0.035706
2018/07/10 02:55:00.001,n,156,4.32,3.24,5.76,10,73.6,1024.12,0,0,0,0,0.033073
2018/07/10 02:56:00.000,n,178,7.2,5.76,7.92,10,73.8,1024.12,0,0,0,0,0.033989
2018/07/10 02:57:00.000,n,191,3.96,2.52,6.12,9.9,74,1024.12,0,0,0,0,0.041809
2018/07/10 02:58:00.000,n,240,3.6,3.24,3.96,9.9,74.1,1024.12,0,0,0,0,0.032234
2018/07/10 02:59:00.005,n,213,1.08,0,1.8,9.9,74.1,1024.12,0,0,0,0,0.033073
2018/07/10 03:00:00.011,n,151,0.72,0.36,1.44,9.9,74.2,1024.12,0,0,0,0,0.041809
2018/07/10 03:01:00.000,n,297,1.08,0.72,1.08,9.9,74.2,1024.12,0,0,0,0,0.036583
2018/07/10 03:02:00.000,n,154,4.32,3.6,5.4,9.9,74.2,1024.12,0,0,0,0,0.03746
2018/07/10 03:03:00.000,n,205,3.24,2.52,3.6,9.9,74.1,1024.12,0,0,0,0,0.034866
2018/07/10 03:04:00.000,n,230,1.44,1.08,1.8,9.9,74,1024.12,0,0,0,0,0.034866
2018/07/10 03:05:00.003,n,74,1.08,0.36,1.8,9.9,74,1024.12,0,0,0,0,0.031357
2018/07/10 03:06:00.008,n,219,1.08,0,2.52,9.9,74,1024.12,0,0,0,0,0.031357
2018/07/10 03:07:00.000,n,15,1.8,0.36,2.88,9.9,74,1024.12,0,0,0,0,0.032234
2018/07/10 03:08:00.002,n,292,0.72,0.36,1.08,9.9,73.9,1024.12,0,0,0,0,0.033073
2018/07/10 03:09:00.008,n,170,1.8,0.72,2.52,9.9,74,1024.12,0,0,0,0,0.030479
2018/07/10 03:10:00.000,n,145,1.8,1.08,2.52,10,74.3,1024.12,0,0,0,0,0.029602
2018/07/10 03:11:00.000,n,270,2.52,2.16,3.24,10,73.9,1024.12,0,0,0,0,0.033989
2018/07/10 03:12:00.000,n,5,2.88,1.44,4.32,10,74,1024.12,0,0,0,0,0.035706
2018/07/10 03:13:00.004,n,210,1.08,0.72,1.44,10,73.6,1024.12,0,0,0,0,0.032234
2018/07/10 03:14:00.001,n,143,1.08,1.08,1.44,10,73.6,1024.12,0,0,0,0,0.032234
2018/07/10 03:15:00.000,n,260,1.44,1.08,1.8,10,73.6,1024.12,0,0,0,0,0.029602
2018/07/10 03:16:00.012,n,210,0.36,0.36,0.72,10,73.5,1024.12,0,0,0,0,0.030479
2018/07/10 03:17:00.010,n,146,0.72,0.36,1.08,10,73.6,1024.12,0,0,0,0,0.032234
2018/07/10 03:18:00.006,n,127,1.8,1.44,2.16,10,73.5,1024.12,0,0,0,0,0.032234
2018/07/10 03:19:00.000,n,332,0.72,0.36,0.72,10,73.5,1024.12,0,0,0,0,0.032234
2018/07/10 03:20:00.000,n,138,2.88,2.52,3.24,10,73.3,1024.12,0,0,0,0,0.032234
2018/07/10 03:21:00.000,n,156,2.88,2.16,4.32,10,73.3,1024.12,0,0,0,0,0.033989
2018/07/10 03:22:00.000,n,216,1.8,1.44,2.16,10,73.4,1024.12,0,0,0,0,0.030479
2018/07/10 03:23:00.008,n,140,3.24,2.88,3.6,10,73.5,1024.12,0,0,0,0,0.033989
2018/07/10 03:24:00.006,n,154,2.88,2.52,3.24,9.9,73.7,1024.12,0,0,0,0,0.033989
2018/07/10 03:25:00.011,n,142,3.24,1.08,4.68,9.9,73.7,1024.12,0,0,0,0,0.03746
2018/07/10 03:26:00.000,n,162,4.32,3.96,4.68,9.9,74,1024.12,0,0,0,0,0.031357
2018/07/10 03:27:00.005,n,172,5.04,4.68,5.4,9.9,74.1,1024.12,0,0,0,0,0.033989
2018/07/10 03:28:00.000,n,139,5.04,4.32,5.4,9.9,74.1,1024.12,0,0,0,0,0.034866
2018/07/10 03:29:00.000,n,159,3.24,1.8,5.76,9.8,74.2,1024.12,0,0,0,0,0.033989
2018/07/10 03:30:00.003,n,162,6.84,6.48,7.2,9.8,74.2,1024.12,0,0,0,0,0.034866
2018/07/10 03:31:00.000,n,178,5.4,5.04,5.76,9.8,74.4,1024.12,0,0,0,0,0.033073
2018/07/10 03:32:00.000,n,166,7.92,7.56,8.28,9.8,74.6,1024.12,0,0,0,0,0.039215
2018/07/10 03:33:00.003,n,174,7.56,7.2,7.92,9.8,74.7,1024.12,0,0,0,0,0.03746
2018/07/10 03:34:00.008,n,183,2.88,1.8,3.96,9.7,74.9,1024.02,0,0,0,0,0.041809
2018/07/10 03:35:00.014,n,260,3.24,2.52,3.6,9.7,74.9,1024.02,0,0,0,0,0.038338
2018/07/10 03:36:00.003,n,239,0.72,0.36,1.8,9.8,74.9,1024.02,0,0,0,0,0.039215
2018/07/10 03:37:00.000,n,145,2.16,1.08,3.24,9.8,74.9,1024.02,0,0,0,0,0.040932
2018/07/10 03:38:00.000,n,181,1.8,1.8,2.16,9.8,74.9,1024.02,0,0,0,0,0.039215
2018/07/10 03:39:00.002,n,160,3.24,1.8,5.04,9.8,74.6,1024.12,0,0,0,0,0.042686
2018/07/10 03:40:00.000,n,186,4.32,3.6,5.4,9.8,74.6,1024.12,0,0,0,0,0.041809
2018/07/10 03:41:00.000,n,165,2.88,1.8,6.48,9.8,74.7,1024.12,0,0,0,0,0.041809
2018/07/10 03:42:00.001,n,217,3.96,3.24,4.32,9.8,74.6,1024.12,0,0,0,0,0.040054
2018/07/10 03:43:00.006,n,166,2.16,1.08,2.88,9.8,74.8,1024.02,0,0,0,0,0.040932
2018/07/10 03:44:00.011,n,271,0.36,0,0.72,9.8,74.7,1024.02,0,0,0,0,0.041809
2018/07/10 03:45:00.000,n,154,2.52,1.44,3.24,9.8,74.9,1024.12,0,0,0,0,0.040932
2018/07/10 03:46:00.000,n,126,3.24,1.8,5.76,9.8,74.6,1024.12,0,0,0,0,0.041809
2018/07/10 03:47:00.000,n,144,2.52,0.72,5.76,9.8,74.3,1024.12,0,0,0,0,0.033989
2018/07/10 03:48:00.000,n,160,6.84,6.12,7.56,9.8,74.4,1024.02,0,0,0,0,0.036583
2018/07/10 03:49:00.005,n,173,7.92,6.84,9,9.7,74.6,1024.02,0,0,0,0,0.038338
2018/07/10 03:50:00.000,n,215,1.08,0.36,1.8,9.7,74.8,1024.02,0,0,0,0,0.036583
2018/07/10 03:51:00.000,n,164,1.08,0.72,1.8,9.7,74.9,1024.02,0,0,0,0,0.033073
2018/07/10 03:52:00.004,n,168,4.32,2.88,5.76,9.7,74.8,1024.02,0,0,0,0,0.035706
2018/07/10 03:53:00.009,n,169,2.52,1.44,3.6,9.8,74.8,1024.02,0,0,0,0,0.039215
2018/07/10 03:54:00.014,n,315,2.16,1.44,2.88,9.8,74.8,1024.02,0,0,0,0,0.033989
2018/07/10 03:55:00.000,n,164,2.16,1.8,2.88,9.8,74.7,1024.02,0,0,0,0,0.041809
2018/07/10 03:56:00.000,n,167,7.2,6.48,7.92,9.8,74.6,1024.02,0,0,0,0,0.036583
2018/07/10 03:57:00.000,n,147,5.4,1.44,7.92,9.8,74.4,1024.02,0,0,0,0,0.038338
2018/07/10 03:58:00.001,n,195,1.08,0.36,2.52,9.8,74.4,1024.02,0,0,0,0,0.039215
2018/07/10 03:59:00.007,n,299,1.8,1.44,1.8,9.8,74.4,1024.02,0,0,0,0,0.036583
2018/07/10 04:00:00.000,n,140,2.16,0.36,5.04,9.8,74.5,1024.02,0,0,0,0,0.040932
2018/07/10 04:01:00.001,n,146,2.52,2.16,2.88,9.8,74.5,1024.02,0,0,0,0,0.038338
2018/07/10 04:02:00.006,n,254,3.6,3.24,4.32,9.8,74.4,1024.02,0,0,0,0,0.041809
2018/07/10 04:03:00.011,n,252,2.16,1.44,2.88,9.8,74.4,1023.92,0,0,0,0,0.041809
2018/07/10 04:04:00.000,n,230,3.6,2.88,4.32,9.8,74.3,1023.92,0,0,0,0,0.040932
