"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/04 00:00:00.015,n,235,9.72,9,10.08,16.200002,62.3,1022.52,0,0,0,0,0.025253
2018/07/04 00:01:00.000,n,267,8.64,6.48,11.16,16.200002,62.3,1022.52,0,0,0,0,0.024376
2018/07/04 00:02:00.000,n,239,9,7.2,10.08,16.200002,62.3,1022.52,0,0,0,0,0.026131
2018/07/04 00:03:00.000,n,272,7.2,6.12,9.72,16.200002,62.3,1022.52,0,0,0,0,0.025253
2018/07/04 00:04:00.005,n,272,5.4,3.96,6.48,16.200002,62.3,1022.52,0,0,0,0,0.023499
2018/07/04 00:05:00.003,n,198,5.76,4.68,6.12,16.200002,62.3,1022.42,0,0,0,0,0.025253
2018/07/04 00:06:00.000,n,235,8.28,6.12,10.08,16.200002,62.4,1022.42,0,0,0,0,0.023499
2018/07/04 00:07:00.011,n,239,10.08,8.28,11.52,16.200002,62.5,1022.42,0,0,0,0,0.026131
2018/07/04 00:08:00.009,n,263,5.04,3.96,5.4,16.200002,62.6,1022.42,0,0,0,0,0.026131
2018/07/04 00:09:00.006,n,259,9.36,8.28,10.08,16.200002,62.6,1022.42,0,0,0,0,0.021782
2018/07/04 00:10:00.000,n,230,5.4,4.68,5.76,16.200002,62.7,1022.42,0,0,0,0,0.021782
2018/07/04 00:11:00.000,n,280,4.32,3.24,5.04,16.200002,62.8,1022.42,0,0,0,0,0.020866
2018/07/04 00:12:00.000,n,265,6.12,2.52,9.72,16.200002,62.9,1022.42,0,0,0,0,0.021782
2018/07/04 00:13:00.000,n,243,5.4,4.68,6.48,16.200002,63.1,1022.42,0,0,0,0,0.023499
2018/07/04 00:14:00.008,n,242,3.96,3.6,5.4,16.200002,63.2,1022.42,0,0,0,0,0.024376
2018/07/04 00:15:00.005,n,256,3.96,2.16,6.12,16.200002,63.3,1022.42,0,0,0,0,0.024376
2018/07/04 00:16:00.003,n,179,0.72,0.36,1.8,16.200002,63.4,1022.42,0,0,0,0,0.028725
2018/07/04 00:17:00.000,n,293,3.6,2.16,5.4,16.200002,63.8,1022.42,0,0,0,0,0.024376
2018/07/04 00:18:00.013,n,292,0.72,0.36,1.44,16.200002,63.7,1022.42,0,0,0,0,0.023499
2018/07/04 00:19:00.000,n,251,5.4,4.68,6.12,16.200002,63.7,1022.42,0,0,0,0,0.020027
2018/07/04 00:20:00.000,n,250,11.52,8.28,15.12,16.200002,63.6,1022.32,0,0,0,0,0.018272
2018/07/04 00:21:00.000,n,243,6.84,6.12,7.2,16.1,63.5,1022.32,0,0,0,0,0.023499
2018/07/04 00:22:00.002,n,249,6.84,6.12,7.2,16.1,63.5,1022.32,0,0,0,0,0.025253
2018/07/04 00:23:00.000,n,225,3.24,1.8,3.96,16.1,63.5,1022.32,0,0,0,0,0.020866
2018/07/04 00:24:00.000,n,269,10.08,8.28,11.88,16,63.3,1022.32,0,0,0,0,0.030479
2018/07/04 00:25:00.005,n,269,5.76,5.4,6.84,16,63.4,1022.22,0,0,0,0,0.032234
2018/07/04 00:26:00.003,n,249,7.92,5.4,10.440002,16,63.3,1022.22,0,0,0,0,0.030479
2018/07/04 00:27:00.000,n,222,3.6,0.72,5.04,15.9,63.3,1022.32,0,0,0,0,0.033112
2018/07/04 00:28:00.000,n,240,10.08,8.28,11.52,15.9,63.4,1022.32,0,0,0,0,0.033112
2018/07/04 00:29:00.000,n,263,4.32,3.6,5.76,15.9,63.5,1022.32,0,0,0,0,0.034828
2018/07/04 00:30:00.000,n,348,3.96,1.8,6.48,15.8,63.5,1022.32,0,0,0,0,0.030479
2018/07/04 00:31:00.005,n,280,3.24,1.44,5.04,15.8,63.6,1022.32,0,0,0,0,0.033112
2018/07/04 00:32:00.003,n,244,2.52,1.08,3.24,15.8,63.6,1022.22,0,0,0,0,0.031357
2018/07/04 00:33:00.000,n,275,4.68,3.96,5.76,15.8,63.7,1022.22,0,0,0,0,0.033112
2018/07/04 00:34:00.000,n,243,9.72,9,10.08,15.8,63.8,1022.32,0,0,0,0,0.028763
2018/07/04 00:35:00.010,n,259,8.28,6.84,9.72,15.8,63.9,1022.22,0,0,0,0,0.031357
2018/07/04 00:36:00.008,n,241,10.440002,7.92,13.32,15.7,63.9,1022.22,0,0,0,0,0.033989
2018/07/04 00:37:00.000,n,215,3.24,1.44,4.68,15.7,63.9,1022.22,0,0,0,0,0.032234
2018/07/04 00:38:00.003,n,179,1.08,0.36,2.16,15.7,64,1022.32,0,0,0,0,0.031357
2018/07/04 00:39:00.000,n,220,2.16,1.44,2.52,15.7,64.1,1022.22,0,0,0,0,0.028763
2018/07/04 00:40:00.000,n,265,6.84,6.12,9,15.7,64.199996,1022.22,0,0,0,0,0.032234
2018/07/04 00:41:00.000,n,206,3.24,1.8,4.68,15.7,64.300004,1022.22,0,0,0,0,0.027885
2018/07/04 00:42:00.008,n,251,5.4,5.04,6.12,15.7,64.4,1022.22,0,0,0,0,0.036583
2018/07/04 00:43:00.005,n,273,9.72,7.56,13.68,15.7,64.4,1022.12,0,0,0,0,0.030479
2018/07/04 00:44:00.002,n,312,4.68,3.24,5.76,15.7,64.5,1022.22,0,0,0,0,0.027885
2018/07/04 00:45:00.000,n,280,9,7.92,10.440002,15.7,64.5,1022.22,0,0,0,0,0.028763
2018/07/04 00:46:00.000,n,287,3.96,3.24,4.68,15.7,64.5,1022.22,0,0,0,0,0.029602
2018/07/04 00:47:00.000,n,229,6.12,5.04,7.56,15.7,64.5,1022.22,0,0,0,0,0.029602
2018/07/04 00:48:00.000,n,265,2.16,1.08,4.32,15.7,64.5,1022.12,0,0,0,0,0.029602
2018/07/04 00:49:00.004,n,257,2.16,1.44,3.24,15.6,64.6,1022.12,0,0,0,0,0.030479
2018/07/04 00:50:00.001,n,317,4.32,1.44,8.64,15.6,64.699996,1022.12,0,0,0,0,0.030479
2018/07/04 00:51:00.000,n,243,5.4,4.32,6.48,15.6,64.800004,1022.12,0,0,0,0,0.032234
2018/07/04 00:52:00.000,n,222,5.4,4.68,6.12,15.6,64.9,1022.12,0,0,0,0,0.026131
2018/07/04 00:53:00.010,n,195,5.4,3.6,6.84,15.6,65.1,1022.22,0,0,0,0,0.027885
2018/07/04 00:54:00.008,n,257,9,8.64,9.72,15.6,65.1,1022.22,0,0,0,0,0.027885
2018/07/04 00:55:00.000,n,215,6.48,5.4,7.92,15.6,65.300004,1022.12,0,0,0,0,0.033112
2018/07/04 00:56:00.000,n,258,7.92,6.48,9,15.6,65.4,1022.22,0,0,0,0,0.025253
2018/07/04 00:57:00.000,n,231,2.16,1.44,2.88,15.6,65.4,1022.22,0,0,0,0,0.024414
2018/07/04 00:58:00.000,n,317,3.6,2.88,5.04,15.6,65.4,1022.12,0,0,0,0,0.026131
2018/07/04 00:59:00.008,n,268,8.64,7.92,9.36,15.6,65.4,1022.12,0,0,0,0,0.023537
2018/07/04 01:00:00.006,n,195,12.24,10.440002,13.32,15.6,65.5,1022.12,0,0,0,0,0.027008
2018/07/04 01:01:00.003,n,260,5.76,3.96,7.92,15.6,65.5,1022.22,0,0,0,0,0.024414
2018/07/04 01:02:00.000,n,255,4.68,2.16,7.2,15.6,65.5,1022.22,0,0,0,0,0.020905
2018/07/04 01:03:00.014,n,213,4.32,2.88,6.48,15.6,65.5,1022.12,0,0,0,0,0.024414
2018/07/04 01:04:00.000,n,270,9,5.04,11.16,15.5,65.5,1022.12,0,0,0,0,0.026131
2018/07/04 01:05:00.000,n,217,6.12,4.68,8.28,15.5,65.6,1022.22,0,0,0,0,0.020905
2018/07/04 01:06:00.000,n,343,5.4,3.96,6.84,15.5,65.699996,1022.22,0,0,0,0,0.027008
2018/07/04 01:07:00.002,n,19,1.8,1.08,2.52,15.5,65.9,1022.12,0,0,0,0,0.027008
2018/07/04 01:08:00.000,n,239,6.48,4.32,10.8,15.5,66,1022.12,0,0,0,0,0.023537
2018/07/04 01:09:00.000,n,235,3.96,2.16,6.12,15.6,66,1022.12,0,0,0,0,0.027885
2018/07/04 01:10:00.008,n,293,3.96,2.52,4.32,15.6,66.1,1022.12,0,0,0,0,0.030479
2018/07/04 01:11:00.006,n,250,10.08,9,10.440002,15.6,66.199996,1022.12,0,0,0,0,0.029602
2018/07/04 01:12:00.004,n,312,4.32,0.36,7.2,15.6,66.199996,1022.12,0,0,0,0,0.034828
2018/07/04 01:13:00.001,n,98,1.44,0.72,2.88,15.6,66.300004,1022.12,0,0,0,0,0.027008
2018/07/04 01:14:00.000,n,270,10.08,9.36,10.8,15.6,66.300004,1022.12,0,0,0,0,0.027885
2018/07/04 01:15:00.000,n,149,1.8,0.36,2.88,15.6,66.300004,1022.12,0,0,0,0,0.029602
2018/07/04 01:16:00.000,n,257,4.68,3.24,6.48,15.6,66.4,1022.12,0,0,0,0,0.031357
2018/07/04 01:17:00.006,n,195,2.16,1.08,2.52,15.6,66.5,1022.12,0,0,0,0,0.029602
2018/07/04 01:18:00.003,n,102,4.68,2.88,6.84,15.6,66.6,1022.22,0,0,0,0,0.027885
2018/07/04 01:19:00.000,n,237,6.48,5.76,7.92,15.6,66.6,1022.22,0,0,0,0,0.033112
2018/07/04 01:20:00.014,n,199,2.16,1.44,2.88,15.6,66.5,1022.22,0,0,0,0,0.028725
2018/07/04 01:21:00.011,n,276,4.32,3.96,4.68,15.6,66.6,1022.22,0,0,0,0,0.028725
2018/07/04 01:22:00.000,n,270,3.6,3.24,3.6,15.6,66.699996,1022.22,0,0,0,0,0.028725
2018/07/04 01:23:00.000,n,292,3.96,2.52,5.04,15.6,66.699996,1022.22,0,0,0,0,0.027885
2018/07/04 01:24:00.002,n,240,2.16,0.72,3.24,15.6,66.800004,1022.32,0,0,0,0,0.029602
2018/07/04 01:25:00.000,n,192,0.72,0.36,1.08,15.6,66.9,1022.22,0,0,0,0,0.027885
2018/07/04 01:26:00.000,n,290,1.8,0.36,2.88,15.6,66.9,1022.22,0,0,0,0,0.028725
2018/07/04 01:27:00.009,n,258,5.76,3.96,7.92,15.6,67,1022.22,0,0,0,0,0.027008
2018/07/04 01:28:00.006,n,174,5.4,4.68,6.12,15.6,67,1022.22,0,0,0,0,0.025253
2018/07/04 01:29:00.003,n,279,5.04,3.96,5.76,15.6,67,1022.22,0,0,0,0,0.030479
2018/07/04 01:30:00.000,n,300,3.96,3.24,4.68,15.6,67.1,1022.22,0,0,0,0,0.027008
2018/07/04 01:31:00.000,n,273,7.56,6.12,8.64,15.6,67.1,1022.22,0,0,0,0,0.026131
2018/07/04 01:32:00.000,n,214,2.88,1.44,3.96,15.6,67.1,1022.22,0,0,0,0,0.034828
2018/07/04 01:33:00.000,n,281,5.04,2.16,7.56,15.6,67.2,1022.22,0,0,0,0,0.029602
2018/07/04 01:34:00.000,n,288,4.32,3.24,5.04,15.6,67.2,1022.22,0,0,0,0,0.025253
2018/07/04 01:35:00.003,n,172,11.16,9.72,13.68,15.6,67.4,1022.22,0,0,0,0,0.025253
2018/07/04 01:36:00.001,n,203,5.76,3.6,7.92,15.6,67.3,1022.22,0,0,0,0,0.026131
2018/07/04 01:37:00.000,n,290,4.68,4.32,5.04,15.6,67.4,1022.22,0,0,0,0,0.024376
2018/07/04 01:38:00.012,n,207,7.56,6.48,8.28,15.6,67.4,1022.32,0,0,0,0,0.027008
2018/07/04 01:39:00.009,n,40,2.16,1.08,4.32,15.6,67.4,1022.22,0,0,0,0,0.025253
2018/07/04 01:40:00.000,n,209,2.52,2.16,2.88,15.6,67.4,1022.12,0,0,0,0,0.024376
2018/07/04 01:41:00.000,n,220,5.76,3.24,6.48,15.6,67.4,1022.12,0,0,0,0,0.027008
2018/07/04 01:42:00.001,n,268,1.8,1.08,2.88,15.6,67.5,1022.12,0,0,0,0,0.030479
2018/07/04 01:43:00.000,n,264,4.32,4.32,4.68,15.5,67.5,1022.12,0,0,0,0,0.022659
2018/07/04 01:44:00.000,n,169,6.12,2.16,8.64,15.5,67.7,1022.12,0,0,0,0,0.026131
2018/07/04 01:45:00.009,n,324,2.88,1.44,3.6,15.5,67.7,1022.12,0,0,0,0,0.025253
2018/07/04 01:46:00.006,n,239,6.84,2.52,9.36,15.6,68,1022.12,0,0,0,0,0.023537
2018/07/04 01:47:00.005,n,249,4.68,3.96,5.4,15.6,68,1022.12,0,0,0,0,0.020905
2018/07/04 01:48:00.002,n,265,10.440002,9,11.88,15.6,68,1022.12,0,0,0,0,0.024376
2018/07/04 01:49:00.000,n,143,1.8,1.08,2.88,15.6,68.1,1022.12,0,0,0,0,0.020905
2018/07/04 01:50:00.000,n,207,3.24,2.88,3.96,15.6,68.1,1022.22,0,0,0,0,0.024376
2018/07/04 01:51:00.000,n,250,4.32,3.24,4.68,15.6,68.1,1022.22,0,0,0,0,0.025253
2018/07/04 01:52:00.000,n,254,1.44,0.72,2.88,15.6,68.2,1022.22,0,0,0,0,0.020905
2018/07/04 01:53:00.006,n,279,3.24,1.44,5.76,15.6,68.2,1022.22,0,0,0,0,0.022659
2018/07/04 01:54:00.003,n,256,9,7.56,10.8,15.6,68.3,1022.22,0,0,0,0,0.023537
2018/07/04 01:55:00.000,n,312,4.32,3.24,5.04,15.6,68.3,1022.12,0,0,0,0,0.024376
2018/07/04 01:56:00.014,n,265,3.96,3.24,5.04,15.6,68.3,1022.22,0,0,0,0,0.018311
2018/07/04 01:57:00.011,n,219,5.4,3.96,6.12,15.6,68.5,1022.12,0,0,0,0,0.021782
2018/07/04 01:58:00.000,n,236,6.12,5.04,7.2,15.6,68.6,1022.12,0,0,0,0,0.017395
2018/07/04 01:59:00.000,n,261,9,7.92,10.08,15.6,68.6,1022.12,0,0,0,0,0.027008
2018/07/04 02:00:00.002,n,266,5.4,4.68,5.76,15.6,68.7,1022.12,0,0,0,0,0.020905
2018/07/04 02:01:00.000,n,287,2.88,1.44,3.6,15.6,68.7,1022.12,0,0,0,0,0.023537
2018/07/04 02:02:00.000,n,280,5.04,3.96,6.48,15.6,68.8,1022.12,0,0,0,0,0.024376
2018/07/04 02:03:00.009,n,290,6.48,5.4,7.56,15.6,69,1022.12,0,0,0,0,0.022659
2018/07/04 02:04:00.008,n,263,4.68,3.6,6.84,15.6,69.1,1022.12,0,0,0,0,0.019188
2018/07/04 02:05:00.005,n,243,6.12,5.76,6.48,15.6,69.1,1022.12,0,0,0,0,0.028725
2018/07/04 02:06:00.002,n,236,5.4,5.04,6.12,15.5,69.1,1022.12,0,0,0,0,0.020905
2018/07/04 02:07:00.000,n,252,4.68,4.32,5.4,15.5,69.2,1022.22,0,0,0,0,0.019188
2018/07/04 02:08:00.000,n,230,4.68,3.6,5.4,15.5,69.2,1022.12,0,0,0,0,0.021782
2018/07/04 02:09:00.000,n,264,7.2,5.76,8.28,15.5,69.2,1022.12,0,0,0,0,0.023537
2018/07/04 02:10:00.000,n,257,5.4,4.68,6.84,15.5,69.3,1022.12,0,0,0,0,0.020905
2018/07/04 02:11:00.005,n,270,5.4,3.6,7.56,15.5,69.3,1022.12,0,0,0,0,0.022659
2018/07/04 02:12:00.003,n,212,6.12,5.76,6.84,15.5,69.4,1022.12,0,0,0,0,0.019188
2018/07/04 02:13:00.000,n,277,3.96,1.08,6.48,15.5,69.4,1022.12,0,0,0,0,0.023537
2018/07/04 02:14:00.000,n,247,5.4,4.32,6.12,15.4,69.4,1022.12,0,0,0,0,0.021782
2018/07/04 02:15:00.012,n,249,3.96,1.8,5.76,15.4,69.4,1022.12,0,0,0,0,0.020905
2018/07/04 02:16:00.000,n,239,5.4,3.96,5.76,15.4,69.5,1022.12,0,0,0,0,0.023537
2018/07/04 02:17:00.000,n,272,6.12,5.76,6.48,15.4,69.5,1022.12,0,0,0,0,0.025253
2018/07/04 02:18:00.003,n,268,5.4,4.32,6.48,15.4,69.6,1022.12,0,0,0,0,0.028725
2018/07/04 02:19:00.001,n,252,6.48,5.76,7.56,15.4,69.6,1022.12,0,0,0,0,0.023537
2018/07/04 02:20:00.000,n,207,2.16,1.8,2.52,15.4,69.6,1022.12,0,0,0,0,0.026131
2018/07/04 02:21:00.000,n,275,6.48,3.6,8.28,15.4,69.6,1022.12,0,0,0,0,0.021782
2018/07/04 02:22:00.009,n,270,7.2,5.76,8.64,15.3,69.6,1022.12,0,0,0,0,0.021782
2018/07/04 02:23:00.005,n,247,4.32,3.24,5.4,15.3,69.7,1022.12,0,0,0,0,0.021782
2018/07/04 02:24:00.004,n,246,9,6.48,12.24,15.3,69.7,1022.12,0,0,0,0,0.020027
2018/07/04 02:25:00.001,n,287,2.88,1.8,2.88,15.3,69.8,1022.12,0,0,0,0,0.020905
2018/07/04 02:26:00.000,n,289,3.24,2.16,5.4,15.3,69.8,1022.12,0,0,0,0,0.022659
2018/07/04 02:27:00.000,n,237,7.2,6.84,8.64,15.3,69.8,1022.12,0,0,0,0,0.017395
2018/07/04 02:28:00.000,n,255,6.48,5.76,6.84,15.3,69.9,1022.02,0,0,0,0,0.021782
2018/07/04 02:29:00.005,n,263,7.56,6.12,8.64,15.3,70,1022.02,0,0,0,0,0.020905
2018/07/04 02:30:00.002,n,257,8.28,7.2,9.36,15.3,70,1022.02,0,0,0,0,0.025253
2018/07/04 02:31:00.000,n,245,5.4,4.68,6.12,15.3,70.1,1022.02,0,0,0,0,0.020027
2018/07/04 02:32:00.012,n,254,7.92,6.12,8.64,15.3,70.1,1022.02,0,0,0,0,0.021782
2018/07/04 02:33:00.011,n,244,10.440002,7.56,12.96,15.3,70.2,1022.02,0,0,0,0,0.019188
2018/07/04 02:34:00.000,n,237,3.6,2.16,3.6,15.3,70.3,1022.02,0,0,0,0,0.016556
2018/07/04 02:35:00.000,n,252,8.64,4.68,11.88,15.3,70.4,1022.02,0,0,0,0,0.018311
2018/07/04 02:36:00.002,n,255,3.6,2.52,5.76,15.3,70.4,1022.02,0,0,0,0,0.019188
2018/07/04 02:37:00.000,n,223,1.8,0.72,2.52,15.3,70.4,1022.02,0,0,0,0,0.031357
2018/07/04 02:38:00.009,n,290,6.48,5.4,6.84,15.3,70.5,1022.02,0,0,0,0,0.040054
2018/07/04 02:39:00.006,n,267,5.4,5.04,6.12,15.3,70.5,1022.02,0,0,0,0,0.040932
2018/07/04 02:40:00.003,n,270,6.12,4.68,6.84,15.3,70.6,1022.02,0,0,0,0,0.033951
2018/07/04 02:41:00.000,n,257,7.56,5.04,8.28,15.3,70.6,1022.02,0,0,0,0,0.034828
2018/07/04 02:42:00.014,n,279,4.68,4.32,5.04,15.2,70.7,1022.02,0,0,0,0,0.034828
2018/07/04 02:43:00.000,n,240,4.68,3.96,5.4,15.2,70.7,1022.02,0,0,0,0,0.036545
2018/07/04 02:44:00.000,n,301,3.96,3.6,4.68,15.2,70.7,1022.02,0,0,0,0,0.033951
2018/07/04 02:45:00.000,n,286,6.84,5.76,7.2,15.2,70.8,1022.02,0,0,0,0,0.029602
2018/07/04 02:46:00.003,n,260,4.68,3.96,5.4,15.2,70.8,1021.92,0,0,0,0,0.032196
2018/07/04 02:47:00.001,n,263,5.4,4.68,6.84,15.2,70.8,1021.92,0,0,0,0,0.032196
2018/07/04 02:48:00.000,n,249,5.04,3.6,6.48,15.2,70.8,1021.92,0,0,0,0,0.036545
2018/07/04 02:49:00.011,n,261,5.4,5.04,6.12,15.2,70.9,1021.92,0,0,0,0,0.035706
2018/07/04 02:50:00.008,n,281,2.88,1.44,3.96,15.2,71,1021.92,0,0,0,0,0.029602
2018/07/04 02:51:00.005,n,232,5.04,4.68,5.04,15.2,71.1,1021.92,0,0,0,0,0.036545
2018/07/04 02:52:00.000,n,286,9,9,10.08,15.2,71.1,1021.92,0,0,0,0,0.034828
2018/07/04 02:53:00.000,n,246,7.92,6.12,9.36,15.2,71.2,1021.92,0,0,0,0,0.030479
2018/07/04 02:54:00.000,n,250,5.76,3.96,6.12,15.2,71.2,1021.92,0,0,0,0,0.030479
2018/07/04 02:55:00.000,n,259,3.6,2.52,4.68,15.2,71.3,1021.92,0,0,0,0,0.030479
2018/07/04 02:56:00.007,n,235,7.92,6.84,9.36,15.2,71.3,1021.92,0,0,0,0,0.032196
2018/07/04 02:57:00.004,n,255,7.2,6.48,7.92,15.2,71.3,1021.92,0,0,0,0,0.031357
2018/07/04 02:58:00.001,n,269,7.2,4.68,8.28,15.2,71.3,1021.92,0,0,0,0,0.029602
2018/07/04 02:59:00.000,n,204,3.6,3.24,4.68,15.2,71.4,1021.92,0,0,0,0,0.032196
2018/07/04 03:00:00.011,n,253,8.28,7.2,9.36,15.2,71.3,1021.92,0,0,0,0,0.029602
2018/07/04 03:01:00.000,n,267,9,7.92,10.08,15.2,71.4,1021.92,0,0,0,0,0.028763
2018/07/04 03:02:00.000,n,260,9.72,7.92,12.24,15.2,71.4,1021.92,0,0,0,0,0.034828
2018/07/04 03:03:00.002,n,245,1.08,0.36,2.16,15.2,71.5,1021.92,0,0,0,0,0.033112
2018/07/04 03:04:00.000,n,171,1.08,0.36,1.8,15.2,71.5,1021.92,0,0,0,0,0.031357
2018/07/04 03:05:00.000,n,235,4.32,1.44,7.56,15.2,71.5,1021.82,0,0,0,0,0.031357
2018/07/04 03:06:00.009,n,249,6.84,5.76,7.56,15.2,71.6,1021.82,0,0,0,0,0.030479
2018/07/04 03:07:00.006,n,153,3.96,2.88,5.04,15.1,71.7,1021.82,0,0,0,0,0.028763
2018/07/04 03:08:00.003,n,251,3.6,3.6,4.32,15.1,71.7,1021.82,0,0,0,0,0.032196
2018/07/04 03:09:00.002,n,221,6.12,5.04,7.2,15.1,71.9,1021.92,0,0,0,0,0.031357
2018/07/04 03:10:00.000,n,281,2.88,1.44,4.68,15.1,71.9,1021.92,0,0,0,0,0.030479
2018/07/04 03:11:00.000,n,263,7.56,6.12,9,15.1,72,1021.92,0,0,0,0,0.036545
2018/07/04 03:12:00.000,n,269,9.36,5.76,11.88,15.1,72.1,1021.92,0,0,0,0,0.030479
2018/07/04 03:13:00.004,n,26,0.72,0,1.44,15.1,72.2,1021.82,0,0,0,0,0.028763
2018/07/04 03:14:00.002,n,234,5.4,3.6,7.56,15.1,72.3,1021.92,0,0,0,0,0.031357
2018/07/04 03:15:00.000,n,255,5.76,3.6,7.56,15.1,72.4,1021.92,0,0,0,0,0.032196
2018/07/04 03:16:00.011,n,301,2.88,1.8,3.96,15.1,72.4,1021.92,0,0,0,0,0.030479
2018/07/04 03:17:00.009,n,259,6.84,5.04,9.72,15.1,72.5,1021.92,0,0,0,0,0.032196
2018/07/04 03:18:00.006,n,276,6.12,5.04,7.56,15.1,72.5,1021.82,0,0,0,0,0.031357
2018/07/04 03:19:00.000,n,0,2.88,2.16,3.6,15.1,72.7,1021.82,0,0,0,0,0.029602
2018/07/04 03:20:00.000,n,289,4.68,2.52,5.4,15.1,72.7,1021.82,0,0,0,0,0.033112
2018/07/04 03:21:00.000,n,233,3.96,2.88,5.04,15.1,72.8,1021.82,0,0,0,0,0.029602
2018/07/04 03:22:00.000,n,318,3.96,2.52,5.4,15.1,73,1021.82,0,0,0,0,0.02697
2018/07/04 03:23:00.007,n,253,5.4,3.6,7.2,15.1,72.8,1021.92,0,0,0,0,0.030479
2018/07/04 03:24:00.004,n,251,4.68,4.32,6.12,15.1,72.8,1021.82,0,0,0,0,0.028763
2018/07/04 03:25:00.002,n,267,5.04,3.24,6.84,15.1,72.8,1021.82,0,0,0,0,0.031357
2018/07/04 03:26:00.000,n,258,2.88,2.52,3.24,15.1,72.8,1021.82,0,0,0,0,0.032196
2018/07/04 03:27:00.011,n,236,3.96,2.52,5.04,15.1,72.9,1021.82,0,0,0,0,0.030479
2018/07/04 03:28:00.000,n,277,5.4,4.32,7.2,15.1,72.9,1021.82,0,0,0,0,0.032196
2018/07/04 03:29:00.000,n,254,6.48,5.04,7.2,15.1,73,1021.82,0,0,0,0,0.033951
2018/07/04 03:30:00.003,n,276,2.16,1.8,2.88,15.1,73,1021.82,0,0,0,0,0.032196
2018/07/04 03:31:00.000,n,236,3.6,3.24,4.68,15.1,73,1021.82,0,0,0,0,0.029602
2018/07/04 03:32:00.000,n,287,10.440002,6.84,12.96,15.1,72.9,1021.82,0,0,0,0,0.02697
2018/07/04 03:33:00.000,n,262,2.16,1.08,3.24,15.1,73,1021.72,0,0,0,0,0.027847
2018/07/04 03:34:00.008,n,269,6.12,5.76,7.2,15.1,73,1021.72,0,0,0,0,0.024376
2018/07/04 03:35:00.006,n,237,2.16,0.72,4.32,15.1,73,1021.82,0,0,0,0,0.033951
2018/07/04 03:36:00.003,n,300,2.52,1.44,3.96,15.1,73,1021.82,0,0,0,0,0.027847
2018/07/04 03:37:00.000,n,270,7.92,6.48,9.36,15.1,73.1,1021.72,0,0,0,0,0.029602
2018/07/04 03:38:00.000,n,251,7.56,6.84,7.92,15.1,73.1,1021.72,0,0,0,0,0.027847
2018/07/04 03:39:00.000,n,193,4.68,3.96,5.4,15.1,73.2,1021.72,0,0,0,0,0.026131
2018/07/04 03:40:00.006,n,247,9.36,8.64,10.440002,15.1,73.2,1021.72,0,0,0,0,0.028763
2018/07/04 03:41:00.004,n,233,7.2,6.84,8.64,15.1,73.3,1021.72,0,0,0,0,0.029602
2018/07/04 03:42:00.000,n,273,5.4,5.04,5.4,15.1,73.3,1021.72,0,0,0,0,0.032196
2018/07/04 03:43:00.000,n,254,2.88,2.52,3.6,15.1,73.3,1021.72,0,0,0,0,0.026131
2018/07/04 03:44:00.011,n,259,3.24,1.8,5.04,15.1,73.3,1021.72,0,0,0,0,0.027847
2018/07/04 03:45:00.008,n,240,3.96,3.24,4.32,15.1,73.3,1021.72,0,0,0,0,0.02697
2018/07/04 03:46:00.000,n,251,4.68,2.88,5.4,15.1,73.4,1021.62,0,0,0,0,0.028763
2018/07/04 03:47:00.000,n,127,1.8,1.08,2.52,15.1,73.5,1021.72,0,0,0,0,0.023499
2018/07/04 03:48:00.001,n,66,0.72,0.36,1.44,15.1,73.5,1021.72,0,0,0,0,0.027847
2018/07/04 03:49:00.000,n,249,5.04,4.68,5.4,15.1,73.5,1021.72,0,0,0,0,0.026131
2018/07/04 03:50:00.000,n,166,9,7.92,10.440002,15.1,73.6,1021.72,0,0,0,0,0.028763
2018/07/04 03:51:00.009,n,283,7.56,2.88,9.36,15.1,73.5,1021.72,0,0,0,0,0.026131
2018/07/04 03:52:00.006,n,273,7.92,6.84,8.64,15.1,73.5,1021.72,0,0,0,0,0.025253
2018/07/04 03:53:00.004,n,235,6.48,4.68,7.92,15.1,73.5,1021.72,0,0,0,0,0.030479
2018/07/04 03:54:00.002,n,256,2.88,1.8,3.6,15.1,73.5,1021.72,0,0,0,0,0.025253
2018/07/04 03:55:00.000,n,239,1.8,1.44,2.52,15,73.4,1021.72,0,0,0,0,0.022621
2018/07/04 03:56:00.000,n,138,2.16,1.44,2.52,15,73.6,1021.72,0,0,0,0,0.024376
2018/07/04 03:57:00.000,n,338,0.36,0,1.08,15,73.6,1021.72,0,0,0,0,0.025253
2018/07/04 03:58:00.005,n,286,5.4,3.6,6.12,15,73.5,1021.72,0,0,0,0,0.030479
2018/07/04 03:59:00.002,n,313,2.88,2.16,3.24,15,73.6,1021.72,0,0,0,0,0.024376
2018/07/04 04:00:00.000,n,248,7.56,7.2,9,15,73.6,1021.72,0,0,0,0,0.031357
2018/07/04 04:01:00.012,n,254,9.72,6.84,11.16,15,73.6,1021.62,0,0,0,0,0.033951
2018/07/04 04:02:00.010,n,239,9.36,6.84,11.16,15,73.7,1021.62,0,0,0,0,0.02697
