"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/14 00:00:00.015,n,199,4.32,2.88,7.2,11,42.8,1019.02,0,0,0,0,0.025291
2018/07/14 00:01:00.000,n,246,5.04,4.32,6.12,11,43.1,1019.02,0,0,0,0,0.024414
2018/07/14 00:02:00.000,n,236,10.440002,9.72,11.88,11,42.5,1019.02,0,0,0,0,0.026131
2018/07/14 00:03:00.000,n,235,3.6,3.24,3.96,11,43,1019.02,0,0,0,0,0.024414
2018/07/14 00:04:00.002,n,231,4.68,3.96,5.4,11,43.1,1019.02,0,0,0,0,0.025291
2018/07/14 00:05:00.000,n,240,3.24,2.52,4.32,11,42.6,1019.02,0,0,0,0,0.024414
2018/07/14 00:06:00.000,n,261,7.2,6.48,7.56,11,42.3,1019.12,0,0,0,0,0.026131
2018/07/14 00:07:00.009,n,228,4.68,3.96,6.12,11,42.5,1019.12,0,0,0,0,0.02964
2018/07/14 00:08:00.007,n,266,2.88,1.8,3.6,11.1,42.3,1019.12,0,0,0,0,0.024414
2018/07/14 00:09:00.003,n,181,3.24,2.52,3.6,11.1,42.6,1019.12,0,0,0,0,0.021782
2018/07/14 00:10:00.001,n,219,3.6,2.88,4.32,11.1,42.5,1019.12,0,0,0,0,0.022659
2018/07/14 00:11:00.000,n,240,2.16,1.08,2.88,11,42.8,1019.12,0,0,0,0,0.027046
2018/07/14 00:12:00.000,n,50,1.8,0.36,4.32,11,43,1019.12,0,0,0,0,0.025291
2018/07/14 00:13:00.000,n,234,3.24,2.88,3.96,11,43.3,1019.12,0,0,0,0,0.024414
2018/07/14 00:14:00.005,n,272,4.68,3.24,5.76,10.9,43.2,1019.12,0,0,0,0,0.020065
2018/07/14 00:15:00.002,n,240,3.6,2.16,4.68,10.9,43.1,1019.12,0,0,0,0,0.025291
2018/07/14 00:16:00.000,n,212,2.88,2.52,3.6,10.9,43.2,1019.12,0,0,0,0,0.020943
2018/07/14 00:17:00.014,n,243,2.88,1.08,3.96,10.9,43.6,1019.12,0,0,0,0,0.024414
2018/07/14 00:18:00.011,n,251,2.52,1.8,3.6,10.9,43.4,1019.12,0,0,0,0,0.023575
2018/07/14 00:19:00.000,n,139,3.6,2.52,4.32,10.9,43.8,1019.12,0,0,0,0,0.021782
2018/07/14 00:20:00.000,n,204,2.52,1.8,2.88,10.9,44.8,1019.12,0,0,0,0,0.016594
2018/07/14 00:21:00.000,n,251,4.68,3.6,6.12,10.9,43.8,1019.12,0,0,0,0,0.018311
2018/07/14 00:22:00.000,n,255,6.84,5.4,7.56,10.9,44,1019.12,0,0,0,0,0.023575
2018/07/14 00:23:00.004,n,181,1.08,0.72,1.44,10.9,44.6,1019.12,0,0,0,0,0.019188
2018/07/14 00:24:00.001,n,233,2.88,2.52,3.96,10.8,46.5,1019.12,0,0,0,0,0.020065
2018/07/14 00:25:00.000,n,217,2.88,1.8,3.6,10.8,45.1,1019.12,0,0,0,0,0.018311
2018/07/14 00:26:00.012,n,287,2.52,1.44,3.24,10.8,45.3,1019.12,0,0,0,0,0.022659
2018/07/14 00:27:00.009,n,263,4.32,3.6,4.68,10.7,44.6,1019.12,0,0,0,0,0.019188
2018/07/14 00:28:00.000,n,264,6.84,6.12,7.2,10.7,45.1,1019.12,0,0,0,0,0.020943
2018/07/14 00:29:00.002,n,267,12.24,10.8,13.32,10.7,44.6,1019.12,0,0,0,0,0.015717
2018/07/14 00:30:00.000,n,270,5.4,4.68,6.84,10.7,44.3,1019.12,0,0,0,0,0.020065
2018/07/14 00:31:00.000,n,211,2.52,2.16,3.24,10.7,44.1,1019.12,0,0,0,0,0.018311
2018/07/14 00:32:00.000,n,245,5.76,3.96,6.48,10.8,44.1,1019.12,0,0,0,0,0.017433
2018/07/14 00:33:00.008,n,237,5.76,4.68,6.48,10.8,44,1019.12,0,0,0,0,0.017433
2018/07/14 00:34:00.007,n,315,1.8,1.08,1.8,10.8,44.5,1019.12,0,0,0,0,0.027008
2018/07/14 00:35:00.002,n,249,7.56,6.12,8.28,10.8,43.6,1019.12,0,0,0,0,0.032272
2018/07/14 00:36:00.015,n,204,2.88,2.16,3.6,10.8,43.8,1019.12,0,0,0,0,0.032272
2018/07/14 00:37:00.000,n,247,7.92,7.2,9.36,10.8,43.9,1019.12,0,0,0,0,0.032272
2018/07/14 00:38:00.000,n,251,3.96,2.88,5.4,10.8,43.9,1019.12,0,0,0,0,0.027008
2018/07/14 00:39:00.000,n,256,5.76,5.04,6.12,10.8,43.5,1019.12,0,0,0,0,0.030518
2018/07/14 00:40:00.005,n,95,1.08,0.72,2.16,10.8,44,1019.12,0,0,0,0,0.033989
2018/07/14 00:41:00.002,n,234,5.76,5.04,6.48,10.8,43.2,1019.12,0,0,0,0,0.030518
2018/07/14 00:42:00.000,n,212,2.88,2.16,3.24,10.9,43.7,1019.12,0,0,0,0,0.027885
2018/07/14 00:43:00.012,n,164,1.08,0.72,1.44,10.8,43.8,1019.12,0,0,0,0,0.031395
2018/07/14 00:44:00.009,n,187,4.32,3.24,5.04,10.8,44.1,1019.12,0,0,0,0,0.027885
2018/07/14 00:45:00.007,n,280,1.8,0.36,3.24,10.8,44.2,1019.12,0,0,0,0,0.030518
2018/07/14 00:46:00.000,n,252,1.44,0.36,3.24,10.8,44.3,1019.12,0,0,0,0,0.030518
2018/07/14 00:47:00.000,n,253,2.88,1.8,3.6,10.7,44.2,1019.02,0,0,0,0,0.02964
2018/07/14 00:48:00.000,n,253,6.48,5.76,6.84,10.7,44.5,1019.02,0,0,0,0,0.030518
2018/07/14 00:49:00.000,n,235,4.32,3.96,5.04,10.6,44.4,1019.02,0,0,0,0,0.02964
2018/07/14 00:50:00.000,n,234,2.16,0.72,2.88,10.6,44.6,1019.02,0,0,0,0,0.028801
2018/07/14 00:51:00.006,n,160,0.72,0.72,1.44,10.6,44.8,1019.02,0,0,0,0,0.027008
2018/07/14 00:52:00.004,n,262,3.24,2.52,3.6,10.6,45.2,1019.02,0,0,0,0,0.027885
2018/07/14 00:53:00.000,n,263,2.88,2.16,2.88,10.5,45.2,1019.02,0,0,0,0,0.027885
2018/07/14 00:54:00.014,n,273,1.8,1.44,2.52,10.5,45.4,1019.02,0,0,0,0,0.026169
2018/07/14 00:55:00.000,n,279,2.16,1.44,3.24,10.5,45.6,1019.02,0,0,0,0,0.026169
2018/07/14 00:56:00.000,n,205,1.44,0,2.88,10.4,45.8,1019.02,0,0,0,0,0.027885
2018/07/14 00:57:00.000,n,270,3.6,2.52,4.68,10.4,46.2,1019.02,0,0,0,0,0.025291
2018/07/14 00:58:00.003,n,247,2.88,1.8,3.24,10.4,46.3,1019.02,0,0,0,0,0.026169
2018/07/14 00:59:00.000,n,215,3.96,3.24,5.04,10.3,46.5,1019.02,0,0,0,0,0.026169
2018/07/14 01:00:00.000,n,281,3.24,2.88,3.6,10.3,46.9,1019.02,0,0,0,0,0.027885
2018/07/14 01:01:00.012,n,261,2.88,2.16,3.6,10.3,47,1019.02,0,0,0,0,0.025291
2018/07/14 01:02:00.009,n,196,2.16,1.8,2.88,10.3,46.4,1019.02,0,0,0,0,0.026169
2018/07/14 01:03:00.006,n,261,3.96,3.6,4.32,10.3,47.4,1018.92,0,0,0,0,0.027885
2018/07/14 01:04:00.000,n,257,1.8,0.36,2.88,10.3,47.6,1018.92,0,0,0,0,0.024414
2018/07/14 01:05:00.000,n,306,3.6,2.88,4.32,10.3,47.7,1018.92,0,0,0,0,0.026169
2018/07/14 01:06:00.000,n,190,0.36,0,0.36,10.2,48.2,1019.02,0,0,0,0,0.024414
2018/07/14 01:07:00.000,n,237,1.8,1.08,3.24,10.2,48.7,1019.02,0,0,0,0,0.02182
2018/07/14 01:08:00.000,n,298,5.76,3.96,6.12,10.2,48.3,1019.02,0,0,0,0,0.023537
2018/07/14 01:09:00.008,n,255,0.72,0.36,1.08,10.2,48.7,1019.02,0,0,0,0,0.023537
2018/07/14 01:10:00.005,n,210,0.36,0,0.72,10.1,48.9,1019.02,0,0,0,0,0.026131
2018/07/14 01:11:00.001,n,236,2.16,1.44,2.52,10.1,49.3,1019.02,0,0,0,0,0.032234
2018/07/14 01:12:00.014,n,185,3.6,2.16,4.32,10.1,49.3,1018.92,0,0,0,0,0.02964
2018/07/14 01:13:00.000,n,230,3.24,0.36,5.04,10.1,49.6,1018.92,0,0,0,0,0.033989
2018/07/14 01:14:00.000,n,126,2.16,1.08,3.96,10.1,50,1018.92,0,0,0,0,0.030479
2018/07/14 01:15:00.005,n,305,0.72,0,0.72,10.1,49.6,1018.92,0,0,0,0,0.028763
2018/07/14 01:16:00.002,n,217,4.68,4.32,5.76,10,50.1,1018.92,0,0,0,0,0.032234
2018/07/14 01:17:00.000,n,134,3.96,3.24,4.68,10,50.7,1018.92,0,0,0,0,0.027885
2018/07/14 01:18:00.000,n,224,4.32,3.24,5.4,10,50.3,1018.92,0,0,0,0,0.026131
2018/07/14 01:19:00.009,n,213,3.6,2.88,3.96,10,51,1018.92,0,0,0,0,0.031395
2018/07/14 01:20:00.006,n,278,3.6,3.24,5.04,9.9,50.1,1018.92,0,0,0,0,0.030479
2018/07/14 01:21:00.012,n,208,3.96,2.88,5.04,9.9,50.9,1018.82,0,0,0,0,0.028763
2018/07/14 01:22:00.001,n,221,3.24,2.52,3.6,9.9,50.4,1018.92,0,0,0,0,0.027885
2018/07/14 01:23:00.000,n,202,3.96,2.88,5.76,9.9,50.2,1018.82,0,0,0,0,0.027885
2018/07/14 01:24:00.000,n,191,6.48,5.04,7.56,9.9,50.9,1018.82,0,0,0,0,0.030479
2018/07/14 01:25:00.000,n,157,4.68,3.96,5.04,9.9,50.6,1018.82,0,0,0,0,0.026131
2018/07/14 01:26:00.005,n,144,2.88,2.52,3.6,9.9,50.7,1018.82,0,0,0,0,0.026131
2018/07/14 01:27:00.010,n,201,1.08,0.72,1.8,9.9,51.1,1018.82,0,0,0,0,0.028763
2018/07/14 01:28:00.000,n,178,5.4,4.68,6.12,9.9,51.2,1018.82,0,0,0,0,0.030479
2018/07/14 01:29:00.005,n,246,1.44,0.72,2.52,9.9,50.7,1018.82,0,0,0,0,0.025253
2018/07/14 01:30:00.011,n,220,2.52,1.08,3.96,9.8,50.8,1018.72,0,0,0,0,0.025253
2018/07/14 01:31:00.000,n,183,0.72,0.36,1.08,9.8,50.9,1018.72,0,0,0,0,0.025253
2018/07/14 01:32:00.000,n,294,3.24,1.8,4.32,9.8,50.3,1018.72,0,0,0,0,0.022659
2018/07/14 01:33:00.000,n,216,7.2,3.6,10.08,9.8,49.8,1018.72,0,0,0,0,0.028763
2018/07/14 01:34:00.000,n,174,1.8,0.72,2.88,9.8,50.8,1018.72,0,0,0,0,0.025253
2018/07/14 01:35:00.004,n,218,3.6,2.88,4.68,9.8,51,1018.72,0,0,0,0,0.023499
2018/07/14 01:36:00.008,n,330,3.6,2.16,5.4,9.8,50.7,1018.72,0,0,0,0,0.030518
2018/07/14 01:37:00.012,n,135,3.96,2.52,4.32,9.8,51,1018.72,0,0,0,0,0.031357
2018/07/14 01:38:00.001,n,135,1.44,0.36,3.24,9.8,50.3,1018.72,0,0,0,0,0.034866
2018/07/14 01:39:00.006,n,183,2.88,0.72,5.04,9.8,50.9,1018.72,0,0,0,0,0.035706
2018/07/14 01:40:00.000,n,159,4.32,3.24,5.04,9.8,51,1018.72,0,0,0,0,0.033989
2018/07/14 01:41:00.001,n,246,6.12,5.04,7.56,9.8,49.8,1018.72,0,0,0,0,0.027885
2018/07/14 01:42:00.000,n,250,3.6,2.16,4.68,9.8,50.4,1018.72,0,0,0,0,0.02964
2018/07/14 01:43:00.000,n,319,1.08,0.72,1.8,9.8,50.3,1018.72,0,0,0,0,0.031357
2018/07/14 01:44:00.000,n,210,6.12,5.4,6.48,9.8,50.7,1018.62,0,0,0,0,0.030518
2018/07/14 01:45:00.005,n,239,1.08,0.36,1.44,9.8,50.8,1018.62,0,0,0,0,0.030518
2018/07/14 01:46:00.010,n,153,3.6,2.16,5.76,9.8,50.9,1018.62,0,0,0,0,0.027008
2018/07/14 01:47:00.000,n,274,4.32,3.24,5.76,9.8,49.4,1018.62,0,0,0,0,0.028763
2018/07/14 01:48:00.004,n,199,3.6,3.24,4.32,9.8,49.8,1018.62,0,0,0,0,0.030518
2018/07/14 01:49:00.000,n,181,0.72,0.36,1.44,9.8,50.3,1018.62,0,0,0,0,0.02964
2018/07/14 01:50:00.000,n,151,2.16,1.8,2.52,9.8,50.8,1018.62,0,0,0,0,0.02964
2018/07/14 01:51:00.003,n,198,2.88,2.16,3.6,9.8,49.8,1018.62,0,0,0,0,0.032234
2018/07/14 01:52:00.000,n,188,1.08,0.72,1.8,9.8,50.1,1018.62,0,0,0,0,0.031357
2018/07/14 01:53:00.000,n,121,1.08,0.72,1.44,9.8,49.8,1018.62,0,0,0,0,0.027885
2018/07/14 01:54:00.002,n,211,0.36,0.36,0.72,9.8,49.9,1018.62,0,0,0,0,0.02964
2018/07/14 01:55:00.007,n,203,3.96,2.16,4.68,9.8,49.4,1018.62,0,0,0,0,0.027885
2018/07/14 01:56:00.012,n,187,1.08,0,1.8,9.8,49.4,1018.62,0,0,0,0,0.025253
2018/07/14 01:57:00.000,n,0,1.08,0.36,2.16,9.8,49.6,1018.62,0,0,0,0,0.024376
2018/07/14 01:58:00.000,n,203,1.44,0.36,1.8,9.9,49.7,1018.62,0,0,0,0,0.023537
2018/07/14 01:59:00.000,n,208,3.24,2.88,3.6,9.8,49.7,1018.62,0,0,0,0,0.025253
2018/07/14 02:00:00.000,n,254,5.04,3.24,6.48,9.8,49,1018.52,0,0,0,0,0.022659
2018/07/14 02:01:00.004,n,243,1.08,1.08,1.08,9.8,49.9,1018.52,0,0,0,0,0.022659
2018/07/14 02:02:00.000,n,84,1.8,0.72,2.16,9.8,49.7,1018.52,0,0,0,0,0.028763
2018/07/14 02:03:00.000,n,24,1.8,1.08,2.16,9.9,49.8,1018.52,0,0,0,0,0.027885
2018/07/14 02:04:00.003,n,249,3.6,2.88,3.96,9.9,49.2,1018.52,0,0,0,0,0.027008
2018/07/14 02:05:00.008,n,214,2.16,1.8,2.52,9.9,50.5,1018.52,0,0,0,0,0.026169
2018/07/14 02:06:00.013,n,169,3.24,2.16,4.32,9.8,50,1018.52,0,0,0,0,0.021782
2018/07/14 02:07:00.002,n,215,3.24,1.8,4.32,9.8,49.3,1018.52,0,0,0,0,0.027008
2018/07/14 02:08:00.000,n,243,2.16,1.44,3.6,9.8,49.1,1018.52,0,0,0,0,0.026169
2018/07/14 02:09:00.000,n,239,2.16,1.8,3.24,9.8,49.8,1018.52,0,0,0,0,0.026169
2018/07/14 02:10:00.001,n,204,0.72,0.36,1.44,9.8,49.3,1018.52,0,0,0,0,0.025253
2018/07/14 02:11:00.006,n,153,2.88,2.16,3.24,9.8,50.4,1018.52,0,0,0,0,0.025253
2018/07/14 02:12:00.000,n,167,0.72,0.36,1.08,9.8,50.7,1018.52,0,0,0,0,0.027008
2018/07/14 02:13:00.001,n,239,3.6,2.88,3.96,9.8,50.3,1018.52,0,0,0,0,0.027008
2018/07/14 02:14:00.006,n,157,1.08,0.36,1.44,9.8,50.7,1018.52,0,0,0,0,0.025253
2018/07/14 02:15:00.011,n,175,4.68,3.24,5.4,9.8,50,1018.52,0,0,0,0,0.024376
2018/07/14 02:16:00.000,n,190,2.16,1.44,2.88,9.8,50.4,1018.52,0,0,0,0,0.023537
2018/07/14 02:17:00.000,n,260,5.04,4.32,6.12,9.8,49.7,1018.52,0,0,0,0,0.025253
2018/07/14 02:18:00.000,n,69,0.36,0,0.72,9.8,50,1018.42,0,0,0,0,0.024376
2018/07/14 02:19:00.000,n,118,2.52,2.16,2.52,9.7,50.6,1018.52,0,0,0,0,0.028763
2018/07/14 02:20:00.003,n,262,5.4,4.32,6.84,9.7,49.4,1018.42,0,0,0,0,0.023537
2018/07/14 02:21:00.009,n,248,3.24,2.88,3.6,9.7,50.1,1018.42,0,0,0,0,0.027008
2018/07/14 02:22:00.000,n,248,2.52,1.8,3.24,9.7,49.9,1018.42,0,0,0,0,0.024376
2018/07/14 02:23:00.002,n,303,3.24,1.8,4.32,9.7,49.9,1018.42,0,0,0,0,0.024376
2018/07/14 02:24:00.007,n,205,1.8,0.72,3.24,9.7,49.5,1018.42,0,0,0,0,0.022659
2018/07/14 02:25:00.000,n,261,7.56,6.12,9.36,9.7,49.2,1018.42,0,0,0,0,0.024376
2018/07/14 02:26:00.001,n,251,2.88,2.52,3.6,9.7,49,1018.42,0,0,0,0,0.020905
2018/07/14 02:27:00.000,n,252,4.68,4.32,5.4,9.7,49.3,1018.42,0,0,0,0,0.021782
2018/07/14 02:28:00.000,n,211,2.52,1.08,3.24,9.7,49.3,1018.42,0,0,0,0,0.021782
2018/07/14 02:29:00.001,n,122,1.08,0.36,2.16,9.7,49.5,1018.42,0,0,0,0,0.022659
2018/07/14 02:30:00.006,n,182,0.72,0.36,1.08,9.7,49.4,1018.42,0,0,0,0,0.019188
2018/07/14 02:31:00.011,n,256,2.16,0.72,3.24,9.7,49.1,1018.42,0,0,0,0,0.021782
2018/07/14 02:32:00.000,n,220,2.16,1.44,2.52,9.7,49.7,1018.32,0,0,0,0,0.022659
2018/07/14 02:33:00.004,n,298,2.16,1.44,2.88,9.7,49.5,1018.32,0,0,0,0,0.022659
2018/07/14 02:34:00.000,n,290,0.72,0.36,1.44,9.7,49.1,1018.32,0,0,0,0,0.021782
2018/07/14 02:35:00.000,n,280,1.44,1.08,2.88,9.7,49.4,1018.32,0,0,0,0,0.022659
2018/07/14 02:36:00.003,n,170,1.8,1.08,2.52,9.6,50,1018.32,0,0,0,0,0.027885
2018/07/14 02:37:00.005,n,260,3.6,2.52,4.68,9.6,49.6,1018.32,0,0,0,0,0.031357
2018/07/14 02:38:00.000,n,195,2.16,1.8,2.52,9.6,49.9,1018.32,0,0,0,0,0.033112
2018/07/14 02:39:00.000,n,151,2.52,1.44,2.88,9.6,50.3,1018.32,0,0,0,0,0.032272
2018/07/14 02:40:00.005,n,194,4.68,3.96,5.76,9.6,50.7,1018.32,0,0,0,0,0.02964
2018/07/14 02:41:00.010,n,125,3.96,2.88,5.04,9.6,51,1018.32,0,0,0,0,0.030518
2018/07/14 02:42:00.014,n,135,1.8,0.72,2.52,9.6,51.3,1018.32,0,0,0,0,0.030518
2018/07/14 02:43:00.000,n,179,1.44,0.72,2.16,9.6,52.2,1018.32,0,0,0,0,0.033989
2018/07/14 02:44:00.000,n,175,6.12,5.04,6.84,9.5,51.5,1018.32,0,0,0,0,0.026131
2018/07/14 02:45:00.000,n,161,3.96,2.16,5.04,9.5,52,1018.32,0,0,0,0,0.028763
2018/07/14 02:46:00.003,n,212,2.52,1.8,3.6,9.4,52.1,1018.32,0,0,0,0,0.02964
2018/07/14 02:47:00.008,n,207,2.88,1.8,3.96,9.4,52,1018.32,0,0,0,0,0.033989
2018/07/14 02:48:00.000,n,184,3.24,2.88,3.6,9.4,51.9,1018.32,0,0,0,0,0.027885
2018/07/14 02:49:00.002,n,194,3.6,2.88,3.96,9.4,51.7,1018.32,0,0,0,0,0.031357
2018/07/14 02:50:00.008,n,243,3.96,3.6,3.96,9.4,51,1018.32,0,0,0,0,0.030518
2018/07/14 02:51:00.013,n,147,2.88,2.52,3.24,9.4,52,1018.32,0,0,0,0,0.030518
2018/07/14 02:52:00.001,n,177,2.88,2.16,3.24,9.4,51.8,1018.32,0,0,0,0,0.02964
2018/07/14 02:53:00.000,n,209,1.8,1.08,3.24,9.4,51.8,1018.32,0,0,0,0,0.028763
2018/07/14 02:54:00.000,n,157,3.96,2.52,5.76,9.4,52.5,1018.32,0,0,0,0,0.027885
2018/07/14 02:55:00.000,n,224,0.36,0.36,1.08,9.3,52.9,1018.32,0,0,0,0,0.028763
2018/07/14 02:56:00.005,n,188,2.16,1.08,3.6,9.3,53.1,1018.32,0,0,0,0,0.02964
2018/07/14 02:57:00.000,n,150,3.6,3.24,3.96,9.2,53.7,1018.32,0,0,0,0,0.028763
2018/07/14 02:58:00.000,n,162,3.24,2.88,3.6,9.2,54.1,1018.32,0,0,0,0,0.030518
2018/07/14 02:59:00.007,n,154,2.16,1.44,2.52,9.1,54.1,1018.32,0,0,0,0,0.030518
2018/07/14 03:00:00.014,n,205,1.08,0.72,1.8,9,54.5,1018.32,0,0,0,0,0.034866
2018/07/14 03:01:00.000,n,165,5.04,4.32,5.4,9,54.7,1018.32,0,0,0,0,0.026131
2018/07/14 03:02:00.000,n,150,6.48,5.76,7.56,9,54.9,1018.32,0,0,0,0,0.026131
2018/07/14 03:03:00.000,n,345,0.72,0.72,1.08,8.9,54.6,1018.32,0,0,0,0,0.022659
2018/07/14 03:04:00.001,n,142,1.8,0.36,3.24,8.9,54.5,1018.32,0,0,0,0,0.026131
2018/07/14 03:05:00.006,n,180,2.16,1.8,3.24,8.9,54.1,1018.32,0,0,0,0,0.026131
2018/07/14 03:06:00.000,n,205,3.24,2.52,3.96,8.9,54,1018.32,0,0,0,0,0.031357
2018/07/14 03:07:00.002,n,182,2.16,1.8,2.88,9,54,1018.32,0,0,0,0,0.025291
2018/07/14 03:08:00.006,n,165,2.52,2.52,2.88,9,54,1018.32,0,0,0,0,0.022659
2018/07/14 03:09:00.011,n,114,1.44,0.36,1.8,9,54.2,1018.32,0,0,0,0,0.025291
2018/07/14 03:10:00.000,n,65,1.08,0.36,2.52,8.9,53.8,1018.22,0,0,0,0,0.021782
2018/07/14 03:11:00.000,n,252,2.16,1.08,2.88,8.9,53,1018.22,0,0,0,0,0.022659
2018/07/14 03:12:00.000,n,195,4.32,3.96,5.4,8.9,53.3,1018.22,0,0,0,0,0.026131
2018/07/14 03:13:00.000,n,199,2.52,1.08,3.96,9,53.3,1018.22,0,0,0,0,0.020027
2018/07/14 03:14:00.004,n,210,2.52,2.52,2.88,9,53.4,1018.22,0,0,0,0,0.025291
2018/07/14 03:15:00.009,n,163,2.88,2.52,3.24,9,53.5,1018.22,0,0,0,0,0.024414
2018/07/14 03:16:00.000,n,170,3.6,3.24,3.96,9,53.5,1018.22,0,0,0,0,0.028763
2018/07/14 03:17:00.002,n,142,5.76,4.32,6.48,9,53.6,1018.22,0,0,0,0,0.030518
2018/07/14 03:18:00.007,n,109,0.36,0,0.72,8.9,54.2,1018.22,0,0,0,0,0.032234
2018/07/14 03:19:00.000,n,180,1.08,0.72,1.44,8.9,54.2,1018.22,0,0,0,0,0.030518
2018/07/14 03:20:00.001,n,150,4.68,3.96,5.4,8.9,54.4,1018.22,0,0,0,0,0.030518
2018/07/14 03:21:00.000,n,178,3.24,2.88,3.6,8.9,54.2,1018.22,0,0,0,0,0.029602
2018/07/14 03:22:00.000,n,197,5.4,4.68,5.4,8.9,53.5,1018.22,0,0,0,0,0.030518
2018/07/14 03:23:00.001,n,192,1.8,1.8,2.16,8.9,53.6,1018.22,0,0,0,0,0.023537
2018/07/14 03:24:00.008,n,205,2.52,2.16,3.6,9,53.5,1018.22,0,0,0,0,0.032234
2018/07/14 03:25:00.012,n,195,3.6,3.24,4.32,9,53.5,1018.22,0,0,0,0,0.030518
2018/07/14 03:26:00.001,n,163,2.52,1.44,3.24,9,53.2,1018.22,0,0,0,0,0.028763
2018/07/14 03:27:00.005,n,148,1.8,1.44,2.52,9,53.4,1018.22,0,0,0,0,0.029602
2018/07/14 03:28:00.000,n,178,1.8,0.72,3.24,9,53.1,1018.22,0,0,0,0,0.024414
2018/07/14 03:29:00.000,n,187,1.44,1.08,1.8,9,53,1018.22,0,0,0,0,0.027885
2018/07/14 03:30:00.004,n,175,4.32,3.24,6.12,9,53.1,1018.12,0,0,0,0,0.031357
2018/07/14 03:31:00.000,n,147,0.36,0.36,0.72,9,52.6,1018.12,0,0,0,0,0.027885
2018/07/14 03:32:00.000,n,279,2.52,1.08,3.96,9,52.6,1018.12,0,0,0,0,0.029602
2018/07/14 03:33:00.003,n,132,2.16,0.72,3.6,9,53.3,1018.22,0,0,0,0,0.023537
2018/07/14 03:34:00.009,n,148,5.4,4.68,6.12,9,54,1018.22,0,0,0,0,0.027008
2018/07/14 03:35:00.013,n,189,5.04,4.32,5.4,9,53.8,1018.12,0,0,0,0,0.027885
2018/07/14 03:36:00.003,n,232,2.52,1.8,3.24,8.9,53.6,1018.12,0,0,0,0,0.027885
2018/07/14 03:37:00.000,n,161,4.68,4.32,5.4,8.9,54.4,1018.22,0,0,0,0,0.025253
2018/07/14 03:38:00.000,n,219,3.6,2.88,4.68,8.9,54.2,1018.22,0,0,0,0,0.026131
2018/07/14 03:39:00.001,n,155,3.6,3.6,3.96,8.9,54,1018.22,0,0,0,0,0.027008
2018/07/14 03:40:00.005,n,250,0.72,0,1.08,8.9,54.2,1018.22,0,0,0,0,0.027008
2018/07/14 03:41:00.000,n,170,1.08,0.36,1.8,8.9,54.3,1018.22,0,0,0,0,0.025253
2018/07/14 03:42:00.000,n,159,3.6,3.24,3.96,8.8,54.6,1018.22,0,0,0,0,0.023537
2018/07/14 03:43:00.004,n,132,3.96,3.6,4.32,8.8,54.4,1018.22,0,0,0,0,0.022621
2018/07/14 03:44:00.010,n,107,3.24,2.52,3.6,8.8,54.9,1018.12,0,0,0,0,0.028763
2018/07/14 03:45:00.015,n,186,1.44,1.08,1.8,8.8,54.6,1018.12,0,0,0,0,0.024414
2018/07/14 03:46:00.000,n,109,3.96,1.44,4.68,8.8,54,1018.12,0,0,0,0,0.022621
2018/07/14 03:47:00.000,n,251,5.4,3.96,6.48,8.8,53.4,1018.12,0,0,0,0,0.027885
2018/07/14 03:48:00.000,n,272,2.88,1.8,3.96,8.8,53.5,1018.12,0,0,0,0,0.023537
2018/07/14 03:49:00.002,n,181,4.68,3.6,5.4,8.8,53.4,1018.12,0,0,0,0,0.025253
2018/07/14 03:50:00.008,n,248,1.44,0.72,2.88,8.9,53.4,1018.22,0,0,0,0,0.024414
2018/07/14 03:51:00.000,n,166,4.68,2.88,5.4,8.9,53.1,1018.22,0,0,0,0,0.021782
2018/07/14 03:52:00.002,n,157,0.72,0.36,1.44,8.9,53.1,1018.12,0,0,0,0,0.023537
2018/07/14 03:53:00.007,n,102,1.08,1.08,1.44,8.9,52.9,1018.22,0,0,0,0,0.023537
2018/07/14 03:54:00.011,n,91,0.72,0.36,1.08,8.9,52.5,1018.22,0,0,0,0,0.021782
2018/07/14 03:55:00.000,n,301,1.44,1.08,1.8,8.9,52.5,1018.22,0,0,0,0,0.022621
2018/07/14 03:56:00.000,n,220,2.88,2.52,3.6,8.9,52.8,1018.22,0,0,0,0,0.022621
2018/07/14 03:57:00.000,n,202,5.4,5.04,6.84,8.9,52.8,1018.22,0,0,0,0,0.020905
2018/07/14 03:58:00.000,n,175,1.44,0.72,2.52,8.9,53.3,1018.22,0,0,0,0,0.022621
2018/07/14 03:59:00.004,n,121,1.8,0.72,2.88,8.9,52.9,1018.12,0,0,0,0,0.020905
2018/07/14 04:00:00.009,n,203,1.44,0.72,2.52,8.9,52.8,1018.22,0,0,0,0,0.022621
2018/07/14 04:01:00.000,n,167,0.72,0.36,1.8,9,52.9,1018.22,0,0,0,0,0.020065
2018/07/14 04:02:00.003,n,61,0.36,0,1.08,9,53.2,1018.22,0,0,0,0,0.023537
2018/07/14 04:03:00.008,n,139,0.72,0.36,1.08,9,53.5,1018.22,0,0,0,0,0.023537
2018/07/14 04:04:00.000,n,197,1.8,1.08,2.16,8.9,52.9,1018.22,0,0,0,0,0.025253
