"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/05 00:00:00.017,n,270,1.8,1.44,2.16,16.3,81.1,1024.32,0,0,0,0,0.031357
2018/07/05 00:01:00.000,n,288,1.8,0.72,2.52,16.3,81.1,1024.32,0,0,0,0,0.031357
2018/07/05 00:02:00.000,n,101,1.08,0.72,1.44,16.3,81.2,1024.32,0,0,0,0,0.032234
2018/07/05 00:03:00.000,n,255,0.72,0.36,1.44,16.3,81.2,1024.32,0,0,0,0,0.029602
2018/07/05 00:04:00.004,n,268,0.72,0.36,0.72,16.3,81.2,1024.32,0,0,0,0,0.032234
2018/07/05 00:05:00.001,n,332,1.08,1.08,1.44,16.4,81.6,1024.32,0,0,0,0,0.031357
2018/07/05 00:06:00.000,n,122,1.8,1.08,2.88,16.4,81.7,1024.32,0,0,0,0,0.033112
2018/07/05 00:07:00.012,n,149,3.24,2.88,3.6,16.4,81.2,1024.32,0,0,0,0,0.032234
2018/07/05 00:08:00.009,n,268,1.8,0.72,2.52,16.4,81.1,1024.32,0,0,0,0,0.029602
2018/07/05 00:09:00.007,n,38,1.08,0.72,1.8,16.4,81.4,1024.32,0,0,0,0,0.032234
2018/07/05 00:10:00.000,n,104,3.6,3.24,3.96,16.5,81.5,1024.32,0,0,0,0,0.030479
2018/07/05 00:11:00.001,n,211,2.88,2.16,3.24,16.5,81.4,1024.32,0,0,0,0,0.029602
2018/07/05 00:12:00.000,n,202,0.72,0.36,1.44,16.5,81.2,1024.32,0,0,0,0,0.029602
2018/07/05 00:13:00.000,n,125,3.24,2.88,3.6,16.5,81,1024.32,0,0,0,0,0.030479
2018/07/05 00:14:00.008,n,145,5.04,4.68,5.76,16.5,81,1024.32,0,0,0,0,0.030479
2018/07/05 00:15:00.006,n,161,5.76,5.4,6.48,16.4,81.1,1024.32,0,0,0,0,0.039177
2018/07/05 00:16:00.003,n,162,7.56,7.2,7.56,16.4,81.1,1024.32,0,0,0,0,0.035706
2018/07/05 00:17:00.001,n,176,8.28,7.92,9.36,16.4,81.3,1024.32,0,0,0,0,0.033112
2018/07/05 00:18:00.015,n,158,7.56,7.2,7.92,16.4,81.5,1024.32,0,0,0,0,0.036583
2018/07/05 00:19:00.000,n,189,1.8,0.36,3.24,16.4,81.7,1024.32,0,0,0,0,0.030479
2018/07/05 00:20:00.000,n,162,2.88,0.72,4.32,16.4,81.8,1024.32,0,0,0,0,0.030479
2018/07/05 00:21:00.000,n,164,12.24,11.52,12.96,16.4,81.7,1024.22,0,0,0,0,0.031357
2018/07/05 00:22:00.005,n,150,4.32,2.88,5.4,16.4,81.9,1024.22,0,0,0,0,0.030479
2018/07/05 00:23:00.002,n,212,4.68,4.32,5.4,16.4,82.1,1024.22,0,0,0,0,0.034828
2018/07/05 00:24:00.000,n,176,8.64,5.04,10.440002,16.4,82.1,1024.22,0,0,0,0,0.033112
2018/07/05 00:25:00.000,n,138,3.6,2.52,4.68,16.3,82.1,1024.22,0,0,0,0,0.030479
2018/07/05 00:26:00.010,n,166,3.24,1.44,5.04,16.3,82.1,1024.22,0,0,0,0,0.033951
2018/07/05 00:27:00.008,n,352,1.8,1.08,2.88,16.3,82.2,1024.22,0,0,0,0,0.032234
2018/07/05 00:28:00.000,n,128,3.96,1.44,5.76,16.3,82.2,1024.22,0,0,0,0,0.032234
2018/07/05 00:29:00.002,n,266,0.72,0.36,1.08,16.3,82.2,1024.22,0,0,0,0,0.030479
2018/07/05 00:30:00.000,n,206,2.16,0.72,5.4,16.3,82.3,1024.22,0,0,0,0,0.027885
2018/07/05 00:31:00.000,n,131,2.88,2.52,3.96,16.3,82.3,1024.22,0,0,0,0,0.033951
2018/07/05 00:32:00.000,n,156,5.4,4.68,5.76,16.3,82.5,1024.22,0,0,0,0,0.027885
2018/07/05 00:33:00.007,n,233,3.6,2.88,3.6,16.200002,82.6,1024.22,0,0,0,0,0.027885
2018/07/05 00:34:00.004,n,142,3.96,1.44,5.76,16.200002,82.8,1024.22,0,0,0,0,0.029602
2018/07/05 00:35:00.002,n,180,6.12,4.32,8.64,16.200002,82.8,1024.12,0,0,0,0,0.032234
2018/07/05 00:36:00.015,n,178,5.04,4.32,6.12,16.200002,82.9,1024.12,0,0,0,0,0.029602
2018/07/05 00:37:00.000,n,166,0.72,0.36,0.72,16.200002,83.2,1024.12,0,0,0,0,0.031357
2018/07/05 00:38:00.000,n,158,6.12,5.04,7.2,16.200002,83.2,1024.12,0,0,0,0,0.027885
2018/07/05 00:39:00.000,n,337,1.8,0.72,2.88,16.200002,83.5,1024.12,0,0,0,0,0.029602
2018/07/05 00:40:00.005,n,245,2.16,2.16,2.52,16.200002,83.5,1024.12,0,0,0,0,0.026131
2018/07/05 00:41:00.003,n,292,3.24,2.52,3.96,16.200002,83.4,1024.12,0,0,0,0,0.030479
2018/07/05 00:42:00.000,n,249,1.44,0.72,1.8,16.200002,83.4,1024.12,0,0,0,0,0.034828
2018/07/05 00:43:00.000,n,305,1.44,0.72,2.16,16.200002,83.5,1024.12,0,0,0,0,0.030479
2018/07/05 00:44:00.010,n,239,2.52,2.16,2.52,16.200002,83.6,1024.12,0,0,0,0,0.026131
2018/07/05 00:45:00.007,n,252,1.08,0.36,2.52,16.1,83.7,1024.12,0,0,0,0,0.027885
2018/07/05 00:46:00.000,n,245,1.08,1.08,1.08,16.1,83.7,1024.12,0,0,0,0,0.030479
2018/07/05 00:47:00.000,n,18,1.44,0.72,2.16,16.1,83.8,1024.12,0,0,0,0,0.028763
2018/07/05 00:48:00.000,n,358,0.72,0.36,0.72,16.1,83.9,1024.12,0,0,0,0,0.026131
2018/07/05 00:49:00.000,n,343,2.52,1.8,3.6,16.1,83.9,1024.12,0,0,0,0,0.025253
2018/07/05 00:50:00.000,n,278,3.24,2.88,3.6,16.1,84,1024.12,0,0,0,0,0.033951
2018/07/05 00:51:00.006,n,0,1.44,1.08,1.8,16.1,84.1,1024.12,0,0,0,0,0.030479
2018/07/05 00:52:00.003,n,351,0.72,0.36,1.44,16.1,84.3,1024.12,0,0,0,0,0.027885
2018/07/05 00:53:00.001,n,333,1.08,0.36,1.8,16.1,84.3,1024.12,0,0,0,0,0.029602
2018/07/05 00:54:00.014,n,140,0.72,0.72,1.44,16.1,84.3,1024.12,0,0,0,0,0.028763
2018/07/05 00:55:00.000,n,161,1.08,1.08,1.44,16.1,84.5,1024.12,0,0,0,0,0.026131
2018/07/05 00:56:00.000,n,139,3.6,2.88,4.32,16.1,84.5,1024.12,0,0,0,0,0.031357
2018/07/05 00:57:00.000,n,165,6.12,5.76,6.84,16.1,84.6,1024.12,0,0,0,0,0.026131
2018/07/05 00:58:00.004,n,294,2.88,2.52,3.6,16.1,84.7,1024.02,0,0,0,0,0.028763
2018/07/05 00:59:00.002,n,263,1.8,1.44,2.16,16.1,84.8,1024.02,0,0,0,0,0.028763
2018/07/05 01:00:00.000,n,107,1.44,0.36,2.52,16.1,84.8,1024.02,0,0,0,0,0.034828
2018/07/05 01:01:00.012,n,69,2.52,1.44,3.96,16.1,85.4,1024.02,0,0,0,0,0.036583
2018/07/05 01:02:00.009,n,114,2.88,2.52,3.24,16.200002,85.2,1024.02,0,0,0,0,0.030479
2018/07/05 01:03:00.006,n,151,8.64,7.56,10.08,16.1,84.6,1024.02,0,0,0,0,0.030479
2018/07/05 01:04:00.000,n,162,4.32,3.24,5.04,16.1,84.8,1024.02,0,0,0,0,0.027885
2018/07/05 01:05:00.000,n,137,0.72,0.36,0.72,16.1,85,1024.02,0,0,0,0,0.027885
2018/07/05 01:06:00.000,n,136,3.24,2.88,3.96,16,85,1024.02,0,0,0,0,0.031357
2018/07/05 01:07:00.000,n,145,4.32,2.16,5.4,16,85,1024.02,0,0,0,0,0.033951
2018/07/05 01:08:00.008,n,289,2.16,1.08,2.88,16,85.3,1024.02,0,0,0,0,0.031357
2018/07/05 01:09:00.005,n,152,1.8,1.08,2.88,16,85.3,1023.92,0,0,0,0,0.02697
2018/07/05 01:10:00.002,n,121,5.76,5.04,5.76,16,85.3,1023.92,0,0,0,0,0.025253
2018/07/05 01:11:00.000,n,283,3.24,2.52,3.6,16,85.4,1023.92,0,0,0,0,0.030479
2018/07/05 01:12:00.013,n,185,0.36,0,0.72,16,85.7,1023.92,0,0,0,0,0.027885
2018/07/05 01:13:00.000,n,145,4.68,4.32,4.68,16,85.5,1023.92,0,0,0,0,0.028763
2018/07/05 01:14:00.000,n,200,1.44,0.72,1.8,16,85.5,1023.82,0,0,0,0,0.02697
2018/07/05 01:15:00.000,n,256,2.16,1.8,2.88,16,85.6,1023.82,0,0,0,0,0.030479
2018/07/05 01:16:00.002,n,123,1.08,0.72,1.44,16,85.6,1023.82,0,0,0,0,0.028763
2018/07/05 01:17:00.000,n,157,2.52,0.72,3.96,16,85.6,1023.82,0,0,0,0,0.021782
2018/07/05 01:18:00.000,n,271,2.16,1.8,2.16,16,85.6,1023.82,0,0,0,0,0.024376
2018/07/05 01:19:00.010,n,140,5.76,5.04,6.84,16,85.7,1023.82,0,0,0,0,0.024376
2018/07/05 01:20:00.006,n,248,2.52,1.8,3.6,16,85.7,1023.82,0,0,0,0,0.02697
2018/07/05 01:21:00.003,n,93,0.72,0.36,1.8,15.9,85.8,1023.82,0,0,0,0,0.028763
2018/07/05 01:22:00.001,n,200,1.08,0.36,1.44,16,85.9,1023.72,0,0,0,0,0.033112
2018/07/05 01:23:00.000,n,174,2.16,1.44,2.52,16,85.9,1023.72,0,0,0,0,0.03746
2018/07/05 01:24:00.000,n,293,2.88,2.16,3.24,16,85.8,1023.72,0,0,0,0,0.031357
2018/07/05 01:25:00.000,n,349,2.88,2.52,3.24,16,86.1,1023.72,0,0,0,0,0.023537
2018/07/05 01:26:00.006,n,189,0.72,0.72,1.08,16,86.3,1023.72,0,0,0,0,0.021782
2018/07/05 01:27:00.003,n,288,3.24,2.88,3.96,16,86,1023.72,0,0,0,0,0.025253
2018/07/05 01:28:00.000,n,52,1.44,0.72,2.16,16,86,1023.72,0,0,0,0,0.024376
2018/07/05 01:29:00.013,n,280,1.8,0.72,2.88,16,86.2,1023.72,0,0,0,0,0.027885
2018/07/05 01:30:00.010,n,45,2.16,1.08,3.24,16,86.5,1023.72,0,0,0,0,0.021782
2018/07/05 01:31:00.000,n,326,1.8,1.08,2.16,16.1,86.4,1023.72,0,0,0,0,0.022621
2018/07/05 01:32:00.000,n,290,1.8,1.08,2.52,16.1,86,1023.72,0,0,0,0,0.024376
2018/07/05 01:33:00.000,n,345,1.8,0.72,4.32,16,85.9,1023.72,0,0,0,0,0.024376
2018/07/05 01:34:00.000,n,282,1.8,1.44,2.16,16,85.9,1023.72,0,0,0,0,0.023537
2018/07/05 01:35:00.000,n,268,3.96,3.6,4.68,16,85.9,1023.72,0,0,0,0,0.02697
2018/07/05 01:36:00.007,n,295,2.16,1.8,2.52,16,86,1023.62,0,0,0,0,0.026131
2018/07/05 01:37:00.004,n,260,3.24,3.24,3.6,16,86,1023.62,0,0,0,0,0.027885
2018/07/05 01:38:00.001,n,285,3.6,2.88,4.32,15.9,86,1023.62,0,0,0,0,0.024376
2018/07/05 01:39:00.014,n,313,1.08,0.72,1.44,15.9,86.1,1023.62,0,0,0,0,0.031357
2018/07/05 01:40:00.000,n,264,1.08,0.36,1.08,15.9,86.2,1023.62,0,0,0,0,0.027885
2018/07/05 01:41:00.000,n,282,1.08,0.36,1.44,15.9,86.3,1023.62,0,0,0,0,0.023537
2018/07/05 01:42:00.000,n,273,1.44,1.08,1.8,15.9,86.3,1023.62,0,0,0,0,0.030479
2018/07/05 01:43:00.000,n,270,3.24,1.8,3.96,15.9,86.3,1023.62,0,0.2,0,0,0.030479
2018/07/05 01:44:00.003,n,265,3.6,3.24,3.96,15.9,86.3,1023.62,0,0,0,0,0.021782
2018/07/05 01:45:00.009,n,258,4.32,3.6,4.68,15.9,86.3,1023.52,0,0,0,0,0.026131
2018/07/05 01:46:00.000,n,256,4.68,4.32,5.4,15.9,86.3,1023.52,0,0,0,0,0.026131
2018/07/05 01:47:00.002,n,268,5.04,3.6,5.4,15.9,86.4,1023.52,0,0,0,0,0.026131
2018/07/05 01:48:00.008,n,258,3.24,2.88,3.24,15.9,86.5,1023.52,0,0,0,0,0.024376
2018/07/05 01:49:00.000,n,262,5.76,5.4,6.12,15.9,86.5,1023.52,0,0,0,0,0.025253
2018/07/05 01:50:00.003,n,301,3.24,2.52,3.96,15.9,86.6,1023.52,0,0,0,0,0.021782
2018/07/05 01:51:00.000,n,221,1.08,0.72,1.44,15.9,86.7,1023.52,0,0,0,0,0.025253
2018/07/05 01:52:00.000,n,304,0.72,0.36,1.44,15.9,86.7,1023.52,0,0,0,0,0.028763
2018/07/05 01:53:00.003,n,273,2.88,1.08,3.96,15.9,86.7,1023.52,0,0,0,0,0.023537
2018/07/05 01:54:00.008,n,279,3.24,0.72,3.96,15.9,87,1023.52,0,0,0,0,0.030479
2018/07/05 01:55:00.013,n,302,0.72,0.36,1.08,15.9,86.9,1023.62,0,0,0,0,0.024376
2018/07/05 01:56:00.001,n,289,2.16,1.8,2.16,15.9,87.3,1023.62,0,0,0,0,0.02697
2018/07/05 01:57:00.007,n,134,1.44,1.08,2.16,16,87.1,1023.52,0,0,0,0,0.024376
2018/07/05 01:58:00.000,n,179,0.72,0.72,0.72,16,87,1023.62,0,0,0,0,0.027885
2018/07/05 01:59:00.000,n,169,1.8,1.44,2.16,16,87,1023.52,0,0,0,0,0.022621
2018/07/05 02:00:00.006,n,304,1.08,0.72,2.16,16,87,1023.62,0,0,0,0,0.020905
2018/07/05 02:01:00.000,n,182,1.44,1.08,2.16,16,87.1,1023.62,0,0,0,0,0.022621
2018/07/05 02:02:00.000,n,311,1.08,0.72,1.08,16,87,1023.62,0,0,0,0,0.027885
2018/07/05 02:03:00.005,n,322,1.44,0.72,2.88,16,86.9,1023.62,0,0,0,0,0.021782
2018/07/05 02:04:00.010,n,312,1.08,0.36,2.16,16,86.9,1023.52,0,0,0,0,0.023537
2018/07/05 02:05:00.000,n,253,2.52,2.16,2.88,16,86.9,1023.52,0,0,0,0,0.020905
2018/07/05 02:06:00.004,n,278,2.52,2.16,3.24,16,87,1023.52,0,0,0,0,0.023537
2018/07/05 02:07:00.000,n,240,2.88,2.16,3.96,15.9,86.9,1023.52,0,0,0,0,0.026131
2018/07/05 02:08:00.000,n,246,3.6,3.6,3.96,15.9,86.9,1023.52,0,0,0,0,0.022621
2018/07/05 02:09:00.004,n,284,3.24,2.88,3.6,15.9,86.9,1023.52,0,0,0,0,0.020905
2018/07/05 02:10:00.000,n,262,3.96,3.6,4.68,15.9,86.9,1023.52,0,0,0,0,0.02697
2018/07/05 02:11:00.000,n,276,2.52,2.52,2.88,15.9,86.9,1023.52,0,0,0,0,0.024376
2018/07/05 02:12:00.005,n,313,1.8,1.44,2.16,15.9,87.1,1023.52,0,0,0,0,0.021782
2018/07/05 02:13:00.011,n,282,0.72,0.36,1.08,15.9,87.6,1023.52,0,0,0,0,0.029602
2018/07/05 02:14:00.014,n,80,1.44,0.72,3.24,16,87.7,1023.52,0,0,0,0,0.041809
2018/07/05 02:15:00.003,n,193,0.36,0.36,0.72,16,87.5,1023.52,0,0,0,0,0.033951
2018/07/05 02:16:00.000,n,322,0.72,0,1.08,16,87.4,1023.52,0,0,0,0,0.028725
2018/07/05 02:17:00.000,n,270,2.16,1.8,2.88,16,87.1,1023.52,0,0,0,0,0.030479
2018/07/05 02:18:00.004,n,287,4.68,4.32,5.4,16,87,1023.52,0,0,0,0,0.030479
2018/07/05 02:19:00.000,n,283,2.16,1.8,2.52,16,87,1023.52,0,0,0,0,0.03746
2018/07/05 02:20:00.000,n,266,3.6,3.24,3.96,15.9,87.1,1023.42,0,0,0,0,0.033951
2018/07/05 02:21:00.003,n,269,3.6,3.24,3.96,15.9,87.1,1023.42,0,0,0,0,0.028725
2018/07/05 02:22:00.011,n,250,2.52,2.16,2.88,15.9,87.2,1023.42,0,0,0,0,0.035706
2018/07/05 02:23:00.015,n,235,2.52,2.16,3.24,15.9,87.2,1023.42,0,0,0,0,0.030479
2018/07/05 02:24:00.004,n,268,2.52,2.16,2.88,15.9,87.3,1023.42,0,0,0,0,0.030479
2018/07/05 02:25:00.000,n,290,1.08,0.72,1.8,15.9,87.3,1023.42,0,0,0,0,0.033112
2018/07/05 02:26:00.000,n,129,0.72,0.36,1.08,15.9,87.4,1023.42,0.01,0.7,0,0,0.031319
2018/07/05 02:27:00.005,n,266,4.68,3.96,5.04,15.9,87.4,1023.42,0.02,0.5,0,0,0.031319
2018/07/05 02:28:00.002,n,241,0.72,0.36,1.44,15.9,87.3,1023.42,0.02,0,0,0,0.035706
2018/07/05 02:29:00.000,n,229,1.44,1.08,1.8,15.9,87.3,1023.42,0.02,0,0,0,0.035706
2018/07/05 02:30:00.000,n,151,4.68,3.24,6.12,15.9,87.5,1023.42,0.02,0,0,0,0.034828
2018/07/05 02:31:00.012,n,135,6.12,4.68,7.56,15.9,87.5,1023.42,0.02,0,0,0,0.030479
2018/07/05 02:32:00.009,n,154,7.56,7.2,8.28,15.9,87.4,1023.42,0.02,0,0,0,0.033951
2018/07/05 02:33:00.006,n,188,5.04,3.96,5.76,15.9,87.7,1023.42,0.02,0,0,0,0.033951
2018/07/05 02:34:00.000,n,156,5.76,5.04,7.2,15.9,87.7,1023.42,0.02,0,0,0,0.030479
2018/07/05 02:35:00.001,n,151,0.72,0.36,1.44,15.9,87.9,1023.42,0.02,0,0,0,0.035706
2018/07/05 02:36:00.000,n,172,6.12,4.68,6.84,15.9,87.6,1023.42,0.02,0,0,0,0.031319
2018/07/05 02:37:00.000,n,304,1.44,0.36,2.16,15.9,87.8,1023.42,0.02,0,0,0,0.032196
2018/07/05 02:38:00.000,n,295,2.88,2.52,2.88,15.9,87.9,1023.42,0.02,0,0,0,0.028725
2018/07/05 02:39:00.008,n,30,1.08,0.72,1.44,15.9,88,1023.42,0.02,0,0,0,0.031319
2018/07/05 02:40:00.004,n,240,1.08,0.36,1.08,15.9,88.2,1023.32,0.02,0,0,0,0.035706
2018/07/05 02:41:00.003,n,247,3.6,3.24,3.6,16,88.1,1023.32,0.02,0,0,0,0.036545
2018/07/05 02:42:00.000,n,257,3.6,2.88,3.96,16,87.9,1023.32,0.02,0,0,0,0.030479
2018/07/05 02:43:00.000,n,261,3.24,2.88,3.96,16,87.8,1023.32,0.02,0,0,0,0.033951
2018/07/05 02:44:00.000,n,250,3.24,2.52,3.6,15.9,87.8,1023.32,0.02,0,0,0,0.030479
2018/07/05 02:45:00.000,n,265,3.6,3.24,4.68,15.9,87.8,1023.32,0.02,0,0,0,0.032196
2018/07/05 02:46:00.007,n,225,2.52,2.16,3.6,15.9,87.8,1023.32,0.02,0,0,0,0.028725
2018/07/05 02:47:00.003,n,290,2.16,1.8,2.52,15.9,87.9,1023.32,0.02,0,0,0,0.036545
2018/07/05 02:48:00.002,n,253,1.8,1.08,3.24,15.9,87.9,1023.32,0.02,0,0,0,0.033112
2018/07/05 02:49:00.000,n,209,1.08,0.72,1.44,15.9,88.1,1023.32,0.02,0,0,0,0.033112
2018/07/05 02:50:00.012,n,337,0.72,0.36,1.08,16,88.3,1023.22,0.02,0,0,0,0.036545
2018/07/05 02:51:00.010,n,279,3.6,3.24,4.32,16,88.2,1023.22,0.02,0,0,0,0.029602
2018/07/05 02:52:00.000,n,68,1.44,1.08,1.8,16,87.9,1023.22,0.02,0,0,0,0.02697
2018/07/05 02:53:00.004,n,59,2.88,2.16,3.24,16,88,1023.22,0.02,0,0,0,0.029602
2018/07/05 02:54:00.000,n,304,2.16,1.8,2.52,16,87.9,1023.22,0.02,0,0,0,0.036545
2018/07/05 02:55:00.000,n,155,1.08,0.72,1.8,16,88,1023.22,0.02,0,0,0,0.035706
2018/07/05 02:56:00.000,n,174,1.08,0.72,1.08,16,88,1023.22,0.02,0,0,0,0.025253
2018/07/05 02:57:00.009,n,176,6.12,5.04,6.84,16,88,1023.22,0.02,0,0,0,0.028725
2018/07/05 02:58:00.005,n,161,6.12,5.76,6.84,16,88,1023.22,0.02,0,0,0,0.025253
2018/07/05 02:59:00.002,n,107,1.08,0,1.44,16,88.1,1023.22,0.02,0,0,0,0.027847
2018/07/05 03:00:00.016,n,111,1.44,1.08,3.24,16,88.2,1023.22,0.02,0,0,0,0.032196
2018/07/05 03:01:00.000,n,164,4.68,3.96,5.04,16,88.1,1023.22,0.02,0,0,0,0.033951
2018/07/05 03:02:00.000,n,181,1.8,0.36,3.24,16,88.1,1023.22,0.02,0,0,0,0.032196
2018/07/05 03:03:00.000,n,148,5.76,4.68,6.48,16,88.1,1023.22,0.02,0,0,0,0.035706
2018/07/05 03:04:00.004,n,141,5.04,4.32,6.84,16,88.1,1023.22,0.02,0,0,0,0.027847
2018/07/05 03:05:00.000,n,308,0.72,0.36,1.08,16,88.1,1023.22,0.02,0,0,0,0.025253
2018/07/05 03:06:00.000,n,221,2.52,2.52,2.88,16,88.3,1023.22,0.02,0,0,0,0.028725
2018/07/05 03:07:00.012,n,288,0.72,0.36,1.08,16,88.1,1023.22,0.02,0,0,0,0.025253
2018/07/05 03:08:00.008,n,35,1.08,0.36,1.44,16,88.1,1023.12,0.02,0,0,0,0.028725
2018/07/05 03:09:00.005,n,203,1.08,0.72,1.08,16,88.4,1023.12,0.02,0,0,0,0.033112
2018/07/05 03:10:00.000,n,213,0.36,0.36,0.72,16,88.4,1023.12,0.02,0,0,0,0.030479
2018/07/05 03:11:00.000,n,186,2.52,2.16,2.88,16.1,88.3,1023.12,0.02,0,0,0,0.026131
2018/07/05 03:12:00.000,n,44,1.44,0.72,2.16,16.1,88.1,1023.12,0.02,0,0,0,0.034828
2018/07/05 03:13:00.000,n,150,2.16,1.8,2.16,16.1,88.2,1023.12,0.02,0,0,0,0.033112
2018/07/05 03:14:00.008,n,55,1.08,0.72,1.44,16.1,88.1,1023.12,0.02,0,0,0,0.031319
2018/07/05 03:15:00.005,n,14,1.8,1.44,1.8,16,88.1,1023.12,0.02,0,0,0,0.02697
2018/07/05 03:16:00.002,n,237,3.24,2.88,4.32,16,88.1,1023.12,0.02,0,0,0,0.027847
2018/07/05 03:17:00.000,n,289,1.08,0.72,1.8,16,88.1,1023.22,0.02,0,0,0,0.026131
2018/07/05 03:18:00.013,n,318,1.8,1.44,2.52,16,88,1023.12,0.02,0,0,0,0.028725
2018/07/05 03:19:00.000,n,232,3.24,2.16,3.96,16,88.1,1023.12,0.02,0,0,0,0.026131
2018/07/05 03:20:00.000,n,198,3.6,3.24,3.96,16,88,1023.12,0.02,0,0,0,0.034828
2018/07/05 03:21:00.004,n,271,2.16,1.8,2.16,16,88,1023.12,0.02,0,0,0,0.033112
2018/07/05 03:22:00.000,n,330,1.8,1.08,2.88,16,88.1,1023.12,0.02,0,0,0,0.030479
2018/07/05 03:23:00.000,n,349,0.72,0.36,1.44,16,88.4,1023.12,0.02,0,0,0,0.031319
2018/07/05 03:24:00.011,n,55,1.8,1.8,2.52,16.1,88.5,1023.12,0.02,0,0,0,0.029602
2018/07/05 03:25:00.008,n,233,0.72,0.36,1.08,16.1,88.3,1023.12,0.02,0,0,0,0.029602
2018/07/05 03:26:00.005,n,251,0.72,0.36,1.44,16.1,88.1,1023.12,0.02,0,0,0,0.031319
2018/07/05 03:27:00.003,n,155,1.8,1.44,1.8,16.1,88,1023.12,0.02,0,0,0,0.032196
2018/07/05 03:28:00.000,n,239,2.88,2.52,3.96,16.1,88,1023.02,0.02,0,0,0,0.030479
2018/07/05 03:29:00.000,n,286,1.8,1.44,2.16,16,88,1023.02,0.02,0,0,0,0.029602
2018/07/05 03:30:00.000,n,36,0.36,0.36,0.72,16,88,1023.02,0.02,0,0,0,0.030479
2018/07/05 03:31:00.000,n,330,1.44,0.36,2.16,16,88,1022.92,0.02,0,0,0,0.03746
2018/07/05 03:32:00.006,n,0,2.88,2.52,3.24,16,88.3,1022.92,0.02,0,0,0,0.027847
2018/07/05 03:33:00.002,n,356,2.52,2.16,3.24,16.1,88.4,1022.92,0.02,0,0,0,0.027847
2018/07/05 03:34:00.000,n,39,3.6,3.6,3.96,16.1,88.2,1022.92,0.02,0,0,0,0.032196
2018/07/05 03:35:00.012,n,126,2.52,1.8,2.88,16.1,88.3,1022.92,0.02,0,0,0,0.029602
2018/07/05 03:36:00.009,n,120,1.8,1.44,2.16,16.1,88.3,1022.92,0.02,0,0,0,0.036545
2018/07/05 03:37:00.000,n,104,2.16,1.8,2.16,16.1,88.1,1022.92,0.02,0,0,0,0.03746
2018/07/05 03:38:00.000,n,221,1.44,1.08,2.16,16.1,88,1022.92,0.02,0,0,0,0.030479
2018/07/05 03:39:00.002,n,162,1.08,0.72,1.8,16.1,88,1022.92,0.02,0,0,0,0.028725
2018/07/05 03:40:00.000,n,243,2.16,1.8,2.52,16,87.9,1022.92,0.02,0,0,0,0.032196
2018/07/05 03:41:00.000,n,263,4.32,4.32,4.68,16,87.9,1022.92,0.02,0,0,0,0.031319
2018/07/05 03:42:00.010,n,257,3.6,1.8,5.4,16,87.9,1022.92,0.02,0,0,0,0.029602
2018/07/05 03:43:00.006,n,271,2.52,2.52,2.52,16,87.9,1022.92,0.02,0,0,0,0.028725
2018/07/05 03:44:00.004,n,254,3.96,3.24,5.4,16,87.9,1022.92,0.02,0,0,0,0.034828
2018/07/05 03:45:00.001,n,242,3.6,3.6,4.32,15.9,87.9,1022.92,0.02,0,0,0,0.028725
2018/07/05 03:46:00.000,n,310,0.72,0.36,1.08,15.9,88,1022.82,0.02,0,0,0,0.028725
2018/07/05 03:47:00.000,n,49,3.96,3.6,5.04,15.9,88.1,1022.82,0.02,0,0,0,0.029602
2018/07/05 03:48:00.000,n,42,1.44,0.72,2.52,15.9,88.3,1022.82,0.02,0,0,0,0.028725
2018/07/05 03:49:00.000,n,90,2.88,2.16,4.32,16,88.4,1022.82,0.02,0,0,0,0.026131
2018/07/05 03:50:00.008,n,164,0.36,0,0.36,16,88.2,1022.82,0.02,0,0,0,0.029602
2018/07/05 03:51:00.004,n,247,2.16,2.16,2.52,16,88.2,1022.82,0.02,0,0,0,0.028725
2018/07/05 03:52:00.001,n,208,6.12,5.76,6.84,16,88.1,1022.82,0.02,0,0,0,0.029602
2018/07/05 03:53:00.000,n,282,3.24,1.08,4.68,15.9,88.1,1022.82,0.02,0,0,0,0.032196
2018/07/05 03:54:00.015,n,222,1.8,1.44,2.16,15.9,88.1,1022.82,0.02,0,0,0,0.034828
2018/07/05 03:55:00.000,n,275,1.8,0.36,3.6,15.9,88.1,1022.82,0.02,0,0,0,0.026131
2018/07/05 03:56:00.000,n,143,2.88,2.16,3.24,15.9,88.1,1022.82,0.02,0,0,0,0.024376
2018/07/05 03:57:00.000,n,263,1.8,1.8,2.16,15.9,88.2,1022.82,0.02,0,0,0,0.035706
2018/07/05 03:58:00.003,n,274,1.08,0.72,1.44,15.9,88.2,1022.92,0.02,0,0,0,0.024376
2018/07/05 03:59:00.000,n,278,2.88,1.8,3.24,15.9,88.2,1022.92,0.02,0,0,0,0.029602
2018/07/05 04:00:00.000,n,278,2.52,1.8,3.24,15.9,88.2,1022.92,0.02,0,0,0,0.026131
2018/07/05 04:01:00.012,n,263,0.72,0.36,1.08,15.9,88.2,1022.92,0.02,0,0,0,0.025253
2018/07/05 04:02:00.009,n,253,2.88,2.88,2.88,15.9,88.2,1022.92,0.02,0,0,0,0.028725
