"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/20 00:00:00.009,n,15,9,5.04,10.8,15.7,61.7,1019.42,0,0,0,0,0.035706
2018/07/20 00:01:00.000,n,5,8.28,3.6,11.16,15.7,61.6,1019.42,0,0,0,0,0.03746
2018/07/20 00:02:00.000,n,0,11.88,10.8,13.68,15.8,61.5,1019.42,0,0,0,0,0.038338
2018/07/20 00:03:00.001,n,24,7.2,3.96,10.08,15.8,61.5,1019.42,0,0,0,0,0.03746
2018/07/20 00:04:00.000,n,2,10.08,6.48,12.6,15.7,61.6,1019.42,0,0,0,0,0.035706
2018/07/20 00:05:00.000,n,9,12.6,10.08,15.12,15.7,61.6,1019.42,0,0,0,0,0.035706
2018/07/20 00:06:00.008,n,353,15.84,14.4,17.28,15.7,61.6,1019.42,0,0,0,0,0.032234
2018/07/20 00:07:00.006,n,13,6.12,2.88,9.36,15.7,61.6,1019.52,0,0,0,0,0.033989
2018/07/20 00:08:00.003,n,0,13.68,12.24,16.2,15.7,61.6,1019.52,0,0,0,0,0.028763
2018/07/20 00:09:00.000,n,2,3.96,0.36,7.56,15.7,61.5,1019.52,0,0,0,0,0.033989
2018/07/20 00:10:00.000,n,358,10.08,6.84,12.6,15.7,61.4,1019.42,0,0,0,0,0.035706
2018/07/20 00:11:00.000,n,44,8.64,4.32,11.16,15.7,61.5,1019.42,0,0,0,0,0.036583
2018/07/20 00:12:00.000,n,18,10.8,6.48,14.04,15.7,61.6,1019.32,0,0,0,0,0.033112
2018/07/20 00:13:00.005,n,17,5.76,2.16,8.28,15.6,61.6,1019.42,0,0,0,0,0.034828
2018/07/20 00:14:00.002,n,34,8.64,5.4,11.16,15.6,61.5,1019.42,0,0,0,0,0.033989
2018/07/20 00:15:00.000,n,353,13.68,11.52,16.56,15.7,61.3,1019.32,0,0,0,0,0.036583
2018/07/20 00:16:00.000,n,11,12.96,10.440002,15.12,15.7,61.2,1019.42,0,0,0,0,0.03746
2018/07/20 00:17:00.011,n,0,9.72,8.64,12.24,15.7,61.1,1019.42,0,0,0,0,0.032234
2018/07/20 00:18:00.009,n,27,11.88,8.64,15.12,15.7,61,1019.42,0,0,0,0,0.033989
2018/07/20 00:19:00.000,n,357,11.52,10.440002,12.6,15.7,61,1019.42,0,0,0,0,0.036583
2018/07/20 00:20:00.003,n,348,2.52,1.44,5.4,15.7,61,1019.42,0,0,0,0,0.032234
2018/07/20 00:21:00.000,n,14,7.92,7.56,8.64,15.7,61.1,1019.42,0,0,0,0,0.034828
2018/07/20 00:22:00.004,n,16,11.88,10.8,12.96,15.7,61.1,1019.42,0,0,0,0,0.034828
2018/07/20 00:23:00.002,n,0,6.48,4.32,8.28,15.7,60.9,1019.42,0,0,0,0,0.031357
2018/07/20 00:24:00.000,n,10,6.12,3.6,7.56,15.7,60.9,1019.42,0,0,0,0,0.033989
2018/07/20 00:25:00.012,n,354,12.6,11.16,12.96,15.7,60.9,1019.42,0,0,0,0,0.030479
2018/07/20 00:26:00.009,n,356,4.32,2.52,6.48,15.7,60.8,1019.42,0,0,0,0,0.030479
2018/07/20 00:27:00.007,n,9,6.84,4.32,8.64,15.7,60.8,1019.42,0,0,0,0,0.035706
2018/07/20 00:28:00.000,n,3,11.52,11.16,12.24,15.7,60.6,1019.42,0,0,0,0,0.035706
2018/07/20 00:29:00.000,n,311,3.6,3.24,5.04,15.7,60.4,1019.42,0,0,0,0,0.033112
2018/07/20 00:30:00.000,n,342,12.6,11.16,14.76,15.8,60.3,1019.42,0,0,0,0,0.035706
2018/07/20 00:31:00.000,n,3,12.6,11.16,14.4,15.8,60.2,1019.42,0,0,0,0,0.031357
2018/07/20 00:32:00.009,n,36,3.96,3.24,5.76,15.8,59.9,1019.42,0,0,0,0,0.033112
2018/07/20 00:33:00.006,n,308,9.36,4.32,11.52,15.8,59.9,1019.42,0,0,0,0,0.031357
2018/07/20 00:34:00.004,n,347,3.6,3.24,3.96,15.8,60,1019.42,0,0,0,0,0.031357
2018/07/20 00:35:00.001,n,340,4.32,3.6,4.68,15.8,60.1,1019.42,0,0,0,0,0.033989
2018/07/20 00:36:00.015,n,355,3.6,1.44,4.68,15.8,60.2,1019.42,0,0,0,0,0.034828
2018/07/20 00:37:00.000,n,334,4.68,3.6,5.76,15.7,60.3,1019.32,0,0,0,0,0.031357
2018/07/20 00:38:00.000,n,352,5.4,4.32,6.48,15.7,60.3,1019.32,0,0,0,0,0.02964
2018/07/20 00:39:00.000,n,13,7.2,6.12,7.92,15.7,60.3,1019.32,0,0,0,0,0.033112
2018/07/20 00:40:00.004,n,307,7.56,5.4,9,15.7,60.3,1019.32,0,0,0,0,0.032234
2018/07/20 00:41:00.001,n,350,8.64,6.84,10.08,15.7,60.3,1019.32,0,0,0,0,0.033989
2018/07/20 00:42:00.000,n,354,6.12,3.6,10.440002,15.7,60.3,1019.32,0,0,0,0,0.034828
2018/07/20 00:43:00.011,n,4,11.16,9.72,13.32,15.7,60.3,1019.32,0,0,0,0,0.033112
2018/07/20 00:44:00.009,n,344,10.08,9.36,10.440002,15.7,60.2,1019.32,0,0,0,0,0.033989
2018/07/20 00:45:00.007,n,352,9,7.56,10.08,15.7,60.1,1019.32,0,0,0,0,0.028763
2018/07/20 00:46:00.000,n,0,15.12,12.96,16.919998,15.7,60,1019.32,0,0,0,0,0.030479
2018/07/20 00:47:00.000,n,356,7.2,5.76,7.92,15.7,59.9,1019.32,0,0,0,0,0.033989
2018/07/20 00:48:00.000,n,348,10.08,7.56,11.52,15.8,59.8,1019.32,0,0,0,0,0.02964
2018/07/20 00:49:00.000,n,3,7.56,6.48,7.92,15.8,59.8,1019.22,0,0,0,0,0.032234
2018/07/20 00:50:00.008,n,25,6.12,3.6,7.92,15.8,59.8,1019.22,0,0,0,0,0.030479
2018/07/20 00:51:00.005,n,349,12.6,11.52,14.4,15.8,59.7,1019.22,0,0,0,0,0.032234
2018/07/20 00:52:00.003,n,12,5.4,5.04,5.76,15.8,59.7,1019.22,0,0,0,0,0.034828
2018/07/20 00:53:00.000,n,349,8.28,7.56,9.36,15.8,59.8,1019.22,0,0,0,0,0.035706
2018/07/20 00:54:00.015,n,350,7.56,5.76,10.08,15.8,59.7,1019.22,0,0,0,0,0.036583
2018/07/20 00:55:00.000,n,29,7.92,6.12,8.28,15.8,59.6,1019.22,0,0,0,0,0.033112
2018/07/20 00:56:00.000,n,3,5.4,3.24,6.12,15.8,59.6,1019.22,0,0,0,0,0.034828
2018/07/20 00:57:00.000,n,349,11.52,10.440002,12.24,15.8,59.5,1019.22,0,0,0,0,0.032234
2018/07/20 00:58:00.007,n,26,9,2.52,11.16,15.8,59.4,1019.22,0,0,0,0,0.034828
2018/07/20 00:59:00.004,n,341,9.36,9,10.08,15.8,59.2,1019.12,0,0,0,0,0.033989
2018/07/20 01:00:00.002,n,2,10.440002,8.28,12.24,15.8,59.1,1019.12,0,0,0,0,0.035706
2018/07/20 01:01:00.000,n,347,7.92,6.84,8.28,15.9,58.9,1019.12,0,0,0,0,0.036583
2018/07/20 01:02:00.013,n,357,7.56,5.4,10.8,15.9,58.7,1019.12,0,0,0,0,0.035706
2018/07/20 01:03:00.010,n,343,11.52,10.440002,12.24,15.9,58.6,1019.12,0,0,0,0,0.036583
2018/07/20 01:04:00.000,n,11,5.76,4.32,8.28,15.9,58.6,1019.12,0,0,0,0,0.034828
2018/07/20 01:05:00.000,n,346,7.92,4.68,9.72,15.9,58.6,1019.12,0,0,0,0,0.033112
2018/07/20 01:06:00.001,n,16,10.08,8.64,10.8,15.9,58.4,1019.12,0,0,0,0,0.033112
2018/07/20 01:07:00.000,n,342,7.92,7.2,9.36,16,58.4,1019.12,0,0,0,0,0.035706
2018/07/20 01:08:00.000,n,14,9,8.28,10.08,16,58.3,1019.12,0,0,0,0,0.034828
2018/07/20 01:09:00.010,n,353,6.84,6.12,7.56,16,58.2,1019.12,0,0,0,0,0.031357
2018/07/20 01:10:00.007,n,10,10.08,9.36,11.16,16,58.1,1019.12,0,0,0,0,0.036583
2018/07/20 01:11:00.005,n,349,5.76,4.32,8.28,16,58.1,1019.12,0,0,0,0,0.034828
2018/07/20 01:12:00.002,n,1,8.28,7.2,9,16,58,1019.12,0,0,0,0,0.033112
2018/07/20 01:13:00.000,n,331,7.92,6.48,8.64,16,58,1019.12,0,0,0,0,0.033989
2018/07/20 01:14:00.000,n,9,12.6,11.88,15.84,16,58,1019.12,0,0,0,0,0.035706
2018/07/20 01:15:00.000,n,349,9,6.48,10.08,16,58,1019.12,0,0,0,0,0.027847
2018/07/20 01:16:00.005,n,358,12.24,7.92,13.68,16,58,1019.12,0,0,0,0,0.033112
2018/07/20 01:17:00.002,n,322,6.12,5.04,7.92,16,57.9,1019.12,0,0,0,0,0.035706
2018/07/20 01:18:00.000,n,348,8.64,6.48,10.8,16,57.8,1019.02,0,0,0,0,0.033112
2018/07/20 01:19:00.000,n,4,6.48,3.6,7.92,16,57.8,1019.02,0,0,0,0,0.033989
2018/07/20 01:20:00.009,n,295,4.68,2.88,6.84,16,57.8,1019.02,0,0,0,0,0.033112
2018/07/20 01:21:00.006,n,318,5.76,4.68,6.48,16,57.8,1019.02,0,0,0,0,0.02964
2018/07/20 01:22:00.000,n,307,7.92,6.48,9.72,16,57.7,1019.12,0,0,0,0,0.036583
2018/07/20 01:23:00.001,n,10,1.8,0.72,2.88,16,57.8,1019.12,0,0,0,0,0.034828
2018/07/20 01:24:00.000,n,0,10.440002,9.36,10.8,16,57.7,1019.02,0,0,0,0,0.033989
2018/07/20 01:25:00.000,n,337,8.64,6.84,9.36,16.1,57.6,1019.12,0,0,0,0,0.034828
2018/07/20 01:26:00.008,n,335,6.12,5.4,6.48,16.1,57.5,1019.12,0,0,0,0,0.028763
2018/07/20 01:27:00.005,n,346,10.08,9.36,10.440002,16,57.6,1019.02,0,0,0,0,0.034828
2018/07/20 01:28:00.003,n,329,5.76,3.6,7.2,16,57.6,1019.02,0,0,0,0,0.033989
2018/07/20 01:29:00.000,n,10,7.56,3.96,9.72,16,57.6,1019.02,0,0,0,0,0.036583
2018/07/20 01:30:00.012,n,334,3.96,2.88,4.68,16,57.7,1019.02,0,0,0,0,0.02964
2018/07/20 01:31:00.000,n,0,5.4,4.32,6.84,16,57.7,1019.02,0,0,0,0,0.035706
2018/07/20 01:32:00.000,n,28,6.48,5.4,6.84,16,57.8,1019.02,0,0,0,0,0.033112
2018/07/20 01:33:00.003,n,341,5.76,5.04,7.2,16,57.8,1019.02,0,0,0,0,0.03746
2018/07/20 01:34:00.000,n,349,4.32,3.96,4.32,15.9,58,1019.02,0,0,0,0,0.03746
2018/07/20 01:35:00.000,n,9,3.96,2.52,4.68,15.9,58.1,1018.92,0,0,0,0,0.035706
2018/07/20 01:36:00.000,n,330,3.96,3.24,4.68,15.9,58.2,1018.92,0,0,0,0,0.030479
2018/07/20 01:37:00.011,n,32,2.88,1.8,3.6,15.8,58.3,1018.92,0,0,0,0,0.03746
2018/07/20 01:38:00.008,n,1,2.88,1.8,4.68,15.8,58.3,1018.92,0,0,0,0,0.035706
2018/07/20 01:39:00.005,n,335,1.08,0.72,1.44,15.8,58.4,1018.92,0,0,0,0,0.036583
2018/07/20 01:40:00.000,n,30,2.52,1.8,3.6,15.8,58.5,1018.92,0,0,0,0,0.036583
2018/07/20 01:41:00.000,n,10,0.72,0.36,1.44,15.8,58.5,1018.92,0,0,0,0,0.03746
2018/07/20 01:42:00.000,n,249,3.24,3.24,3.6,15.8,58.5,1018.92,0,0,0,0,0.034828
2018/07/20 01:43:00.000,n,43,0.72,0.72,1.44,15.7,58.8,1018.92,0,0,0,0,0.039177
2018/07/20 01:44:00.007,n,241,1.8,1.8,2.16,15.7,58.9,1018.92,0,0,0,0,0.032234
2018/07/20 01:45:00.005,n,286,1.8,1.44,2.16,15.6,59.1,1018.92,0,0,0,0,0.036583
2018/07/20 01:46:00.002,n,261,3.96,3.6,4.32,15.6,59.5,1018.92,0,0,0,0,0.03746
2018/07/20 01:47:00.000,n,257,3.6,3.24,3.96,15.5,59.6,1018.82,0,0,0,0,0.035706
2018/07/20 01:48:00.015,n,254,3.6,3.6,3.6,15.5,59.8,1018.82,0,0,0,0,0.034828
2018/07/20 01:49:00.000,n,253,3.96,3.24,4.68,15.4,60,1018.82,0,0,0,0,0.035706
2018/07/20 01:50:00.000,n,247,3.6,3.24,3.96,15.4,60.2,1018.72,0,0,0,0,0.033989
2018/07/20 01:51:00.000,n,244,3.6,3.24,3.6,15.4,60.4,1018.72,0,0,0,0,0.033112
2018/07/20 01:52:00.005,n,257,3.6,3.24,4.32,15.3,60.7,1018.72,0,0,0,0,0.030479
2018/07/20 01:53:00.001,n,252,2.16,1.8,2.52,15.3,61,1018.72,0,0,0,0,0.033112
2018/07/20 01:54:00.000,n,254,2.88,2.52,3.6,15.2,61.2,1018.72,0,0,0,0,0.034828
2018/07/20 01:55:00.011,n,207,0.72,0.36,1.08,15.2,61.2,1018.72,0,0,0,0,0.035706
2018/07/20 01:56:00.008,n,244,2.16,1.8,2.16,15.1,61.5,1018.72,0,0,0,0,0.030479
2018/07/20 01:57:00.007,n,252,1.08,1.08,1.44,15.1,61.6,1018.62,0,0,0,0,0.033112
2018/07/20 01:58:00.000,n,236,1.8,1.8,2.52,15.1,61.7,1018.62,0,0,0,0,0.032234
2018/07/20 01:59:00.000,n,256,2.52,2.52,2.88,15,61.9,1018.62,0,0,0,0,0.030479
2018/07/20 02:00:00.000,n,198,1.44,0.72,1.8,15,62,1018.62,0,0,0,0,0.033112
2018/07/20 02:01:00.000,n,227,1.08,0.72,1.8,14.9,62.1,1018.62,0,0,0,0,0.028763
2018/07/20 02:02:00.000,n,167,1.44,1.08,1.8,14.9,62.3,1018.62,0,0,0,0,0.02964
2018/07/20 02:03:00.006,n,216,1.44,1.44,1.8,14.9,62.4,1018.52,0,0,0,0,0.02964
2018/07/20 02:04:00.003,n,172,1.44,1.08,1.44,14.9,62.5,1018.52,0,0,0,0,0.02964
2018/07/20 02:05:00.000,n,172,0.72,0.36,0.72,14.8,62.4,1018.52,0,0,0,0,0.030479
2018/07/20 02:06:00.016,n,116,1.44,1.44,1.8,14.8,62.6,1018.52,0,0,0,0,0.025253
2018/07/20 02:07:00.000,n,43,1.8,1.08,2.52,14.7,63,1018.52,0,0,0,0,0.020905
2018/07/20 02:08:00.000,n,263,0.36,0,1.08,14.7,63.3,1018.42,0,0,0,0,0.021782
2018/07/20 02:09:00.000,n,60,1.8,1.08,2.16,14.6,63.3,1018.42,0,0,0,0,0.027008
2018/07/20 02:10:00.005,n,44,1.8,1.8,2.16,14.5,63.7,1018.42,0,0,0,0,0.028763
2018/07/20 02:11:00.002,n,85,1.44,1.08,2.16,14.4,64.1,1018.42,0,0,0,0,0.024376
2018/07/20 02:12:00.000,n,99,1.8,1.44,2.16,14.4,64.199996,1018.32,0,0,0,0,0.022659
2018/07/20 02:13:00.000,n,134,0.72,0.36,1.08,14.3,64.6,1018.32,0,0,0,0,0.018311
2018/07/20 02:14:00.011,n,76,2.16,1.8,3.24,14.3,64.9,1018.32,0,0,0,0,0.028725
2018/07/20 02:15:00.008,n,97,1.08,1.08,1.44,14.2,65.199996,1018.32,0,0,0,0,0.033989
2018/07/20 02:16:00.000,n,144,3.24,3.24,3.6,14.2,65.800004,1018.32,0,0,0,0,0.033989
2018/07/20 02:17:00.002,n,120,1.8,1.44,2.16,14.2,66.199996,1018.32,0,0,0,0,0.034866
2018/07/20 02:18:00.000,n,127,1.8,1.44,2.16,14.1,66.300004,1018.32,0,0,0,0,0.034866
2018/07/20 02:19:00.000,n,89,1.08,1.08,1.8,14.1,66.5,1018.32,0,0,0,0,0.032234
2018/07/20 02:20:00.000,n,147,1.8,1.44,2.16,14.1,66.6,1018.32,0,0,0,0,0.027008
2018/07/20 02:21:00.007,n,124,1.08,1.08,1.44,14,66.800004,1018.32,0,0,0,0,0.02964
2018/07/20 02:22:00.004,n,44,1.8,1.08,2.52,14,67.2,1018.32,0,0,0,0,0.027885
2018/07/20 02:23:00.000,n,102,1.44,1.44,1.8,14,67.2,1018.32,0,0,0,0,0.033073
2018/07/20 02:24:00.014,n,128,1.44,1.08,1.44,14,67.4,1018.22,0,0,0,0,0.031357
2018/07/20 02:25:00.000,n,147,2.16,1.8,2.52,14,67.6,1018.22,0,0,0,0,0.030479
2018/07/20 02:26:00.000,n,129,2.88,2.52,3.6,14,67.9,1018.22,0,0,0,0,0.026131
2018/07/20 02:27:00.000,n,138,2.88,2.88,3.24,14,67.9,1018.12,0,0,0,0,0.024376
2018/07/20 02:28:00.002,n,128,2.16,1.8,2.52,14,68,1018.12,0,0,0,0,0.027008
2018/07/20 02:29:00.000,n,134,6.48,6.48,6.48,13.9,67.9,1018.12,0,0,0,0,0.022659
2018/07/20 02:30:00.000,n,124,5.4,4.68,6.48,14,67.6,1018.02,0,0,0,0,0.02697
2018/07/20 02:31:00.010,n,120,5.4,5.04,5.76,14,67.3,1018.02,0,0,0,0,0.033951
2018/07/20 02:32:00.007,n,79,2.88,2.88,3.6,14.1,67.4,1018.02,0,0,0,0,0.029602
2018/07/20 02:33:00.006,n,105,2.52,2.16,3.24,14,67.4,1017.92,0,0,0,0,0.029602
2018/07/20 02:34:00.000,n,109,3.6,3.6,4.32,14,67.4,1017.92,0,0,0,0,0.029602
2018/07/20 02:35:00.002,n,117,6.12,5.76,6.48,14,67.3,1017.92,0,0,0,0,0.028725
2018/07/20 02:36:00.000,n,81,3.24,2.88,3.96,14,67.2,1017.82,0,0,0,0,0.02697
2018/07/20 02:37:00.000,n,112,1.8,1.44,1.8,14,67.2,1017.82,0,0,0,0,0.027885
2018/07/20 02:38:00.000,n,56,2.16,1.8,2.88,14,67.5,1017.72,0,0,0,0,0.02697
2018/07/20 02:39:00.007,n,74,3.96,3.6,4.68,14,67.2,1017.72,0,0,0,0,0.026131
2018/07/20 02:40:00.004,n,56,5.04,4.68,5.4,14,67.4,1017.72,0,0,0,0,0.026131
2018/07/20 02:41:00.001,n,45,6.12,6.12,6.84,14,67.6,1017.72,0,0,0,0,0.023499
2018/07/20 02:42:00.015,n,52,5.76,4.68,6.84,14.1,67.4,1017.72,0,0,0,0,0.02697
2018/07/20 02:43:00.000,n,42,5.04,4.32,6.48,14.2,67,1017.72,0,0,0,0,0.022621
2018/07/20 02:44:00.000,n,39,2.52,0.36,2.88,14.3,66.800004,1017.72,0,0,0,0,0.023499
2018/07/20 02:45:00.000,n,55,3.24,0.36,5.04,14.3,66.5,1017.72,0,0,0,0,0.023499
2018/07/20 02:46:00.006,n,11,6.12,5.76,7.2,14.4,65.9,1017.62,0,0,0,0,0.020905
2018/07/20 02:47:00.005,n,8,5.76,5.4,6.12,14.6,65,1017.62,0,0,0,0,0.023499
2018/07/20 02:48:00.000,n,14,7.92,6.84,8.64,14.7,64.300004,1017.62,0,0,0,0,0.023499
2018/07/20 02:49:00.000,n,24,8.64,7.56,9.36,14.9,63.5,1017.62,0,0,0,0,0.020866
2018/07/20 02:50:00.006,n,25,7.92,7.2,9.72,15,62.8,1017.52,0,0,0,0,0.032196
2018/07/20 02:51:00.006,n,1,9.36,7.56,11.52,15.2,62.1,1017.52,0,0,0,0,0.029602
2018/07/20 02:52:00.000,n,5,12.6,10.8,13.32,15.3,61.3,1017.52,0,0,0,0,0.029602
2018/07/20 02:53:00.000,n,2,9,7.56,11.16,15.5,60.7,1017.52,0,0,0,0,0.030441
2018/07/20 02:54:00.000,n,0,9.36,5.04,10.8,15.6,60.2,1017.52,0,0,0,0,0.028725
2018/07/20 02:55:00.000,n,350,9.72,8.64,12.24,15.7,59.9,1017.52,0,0,0,0,0.024376
2018/07/20 02:56:00.006,n,8,5.04,3.96,5.76,15.7,59.6,1017.62,0,0,0,0,0.027847
2018/07/20 02:57:00.003,n,346,4.68,4.68,5.4,15.8,59.4,1017.62,0,0,0,0,0.031319
2018/07/20 02:58:00.000,n,344,7.92,5.04,10.8,15.8,59,1017.72,0,0,0,0,0.032196
2018/07/20 02:59:00.014,n,351,7.56,6.48,8.64,15.9,58.7,1017.72,0,0,0,0,0.031319
2018/07/20 03:00:00.011,n,353,10.08,9.72,10.8,16,58.4,1017.82,0,0,0,0,0.033073
2018/07/20 03:01:00.000,n,348,6.12,5.4,7.2,16,58.2,1017.82,0,0,0,0,0.032196
2018/07/20 03:02:00.000,n,321,4.32,3.24,5.4,16,58.2,1017.92,0,0,0,0,0.031319
2018/07/20 03:03:00.003,n,340,4.68,3.6,5.4,16,58.2,1017.92,0,0,0,0,0.031319
2018/07/20 03:04:00.000,n,298,9,6.84,10.08,16,58.1,1017.92,0,0,0,0,0.037422
2018/07/20 03:05:00.000,n,321,5.76,5.4,6.12,16,58.2,1017.92,0,0,0,0,0.031319
2018/07/20 03:06:00.000,n,324,5.76,5.4,6.84,16,58.2,1017.92,0,0,0,0,0.033073
2018/07/20 03:07:00.008,n,336,5.04,3.96,5.4,16,58.2,1017.92,0,0,0,0,0.033073
2018/07/20 03:08:00.005,n,320,6.84,5.4,7.56,15.9,58.2,1017.92,0,0,0,0,0.031319
2018/07/20 03:09:00.002,n,2,6.48,5.76,6.84,15.9,58.3,1017.92,0,0,0,0,0.032196
2018/07/20 03:10:00.000,n,358,5.04,4.68,5.4,15.9,58.4,1017.92,0,0,0,0,0.03479
2018/07/20 03:11:00.000,n,10,5.76,5.04,7.56,15.8,58.6,1017.92,0,0,0,0,0.039177
2018/07/20 03:12:00.000,n,351,6.12,6.12,7.2,15.8,58.6,1017.92,0,0,0,0,0.039177
2018/07/20 03:13:00.007,n,344,5.76,5.04,6.12,15.8,58.7,1017.92,0,0,0,0,0.0383
2018/07/20 03:14:00.004,n,333,3.96,3.6,4.32,15.8,58.8,1017.92,0,0,0,0,0.039177
2018/07/20 03:15:00.001,n,5,4.32,3.96,4.68,15.8,59,1018.02,0,0,0,0,0.041771
2018/07/20 03:16:00.000,n,0,2.52,2.16,3.24,15.7,59.1,1017.92,0,0,0,0,0.041771
2018/07/20 03:17:00.012,n,346,6.84,5.76,7.56,15.7,59.2,1017.92,0,0,0,0,0.040932
2018/07/20 03:18:00.009,n,1,5.04,3.24,6.84,15.7,59.3,1017.92,0,0,0,0,0.042648
2018/07/20 03:19:00.000,n,351,5.04,4.32,5.76,15.6,59.5,1017.92,0,0,0,0,0.044365
2018/07/20 03:20:00.000,n,46,2.88,2.52,2.88,15.6,59.6,1017.92,0,0,0,0,0.043526
2018/07/20 03:21:00.001,n,357,6.12,5.4,6.48,15.5,59.9,1017.92,0,0,0,0,0.042648
2018/07/20 03:22:00.000,n,43,2.88,0.72,3.96,15.5,60.1,1017.92,0,0,0,0,0.041771
2018/07/20 03:23:00.000,n,29,3.24,2.16,4.32,15.4,60.3,1017.92,0,0,0,0,0.043526
2018/07/20 03:24:00.008,n,19,5.04,4.32,5.4,15.4,60.6,1017.92,0,0,0,0,0.041771
2018/07/20 03:25:00.005,n,2,6.12,5.76,6.48,15.3,60.4,1018.02,0,0,0,0,0.040016
2018/07/20 03:26:00.002,n,342,6.48,5.04,7.92,15.3,60.3,1018.02,0,0,0,0,0.04528
2018/07/20 03:27:00.000,n,0,5.76,5.04,6.12,15.4,60.3,1018.02,0,0,0,0,0.046997
2018/07/20 03:28:00.000,n,0,5.76,5.04,7.2,15.4,60.2,1018.02,0,0,0,0,0.046997
2018/07/20 03:29:00.000,n,330,3.6,3.24,4.32,15.4,60.1,1018.02,0,0,0,0,0.046997
2018/07/20 03:30:00.000,n,319,3.6,2.52,5.04,15.4,60.1,1018.02,0,0,0,0,0.04612
2018/07/20 03:31:00.004,n,347,5.4,4.32,6.12,15.4,60,1018.02,0,0,0,0,0.046997
2018/07/20 03:32:00.001,n,23,2.88,2.52,3.6,15.4,59.9,1018.02,0,0,0,0,0.046997
2018/07/20 03:33:00.000,n,338,6.12,5.4,7.2,15.5,59.8,1018.02,0,0,0,0,0.04612
2018/07/20 03:34:00.011,n,353,6.12,5.04,6.84,15.5,59.8,1018.02,0,0,0,0,0.04612
2018/07/20 03:35:00.008,n,354,5.4,3.96,6.48,15.5,59.9,1018.02,0,0,0,0,0.046997
2018/07/20 03:36:00.005,n,354,1.44,0.72,1.8,15.5,59.9,1018.02,0,0,0,0,0.04528
2018/07/20 03:37:00.000,n,89,1.8,0.72,3.24,15.4,60.2,1017.92,0,0,0,0,0.04612
2018/07/20 03:38:00.000,n,338,2.52,1.8,3.24,15.4,60.3,1017.92,0,0,0,0,0.027008
2018/07/20 03:39:00.000,n,296,3.24,2.88,3.6,15.3,60.4,1018.02,0,0,0,0,0.02964
2018/07/20 03:40:00.005,n,283,1.44,1.08,1.8,15.3,60.5,1018.02,0,0,0,0,0.027847
2018/07/20 03:41:00.003,n,213,1.44,0.72,2.52,15.3,60.6,1018.02,0,0,0,0,0.024376
2018/07/20 03:42:00.000,n,260,0.72,0.36,1.08,15.2,60.7,1018.02,0,0,0,0,0.028725
2018/07/20 03:43:00.000,n,233,1.8,1.44,2.16,15.2,60.9,1018.02,0,0,0,0,0.02964
2018/07/20 03:44:00.010,n,203,1.44,1.08,1.8,15.1,61.2,1017.92,0,0,0,0,0.02964
2018/07/20 03:45:00.006,n,156,2.88,2.52,3.24,15.1,61.4,1017.92,0,0,0,0,0.026131
2018/07/20 03:46:00.000,n,162,2.16,1.44,2.52,15,61.6,1017.82,0,0,0,0,0.027008
2018/07/20 03:47:00.000,n,165,2.16,1.44,2.52,14.9,61.9,1017.82,0,0,0,0,0.027008
2018/07/20 03:48:00.000,n,162,3.96,3.96,4.32,14.8,62.4,1017.82,0,0,0,0,0.028725
2018/07/20 03:49:00.000,n,164,3.24,2.88,3.24,14.8,62.7,1017.82,0,0,0,0,0.028725
2018/07/20 03:50:00.009,n,152,4.68,4.32,5.04,14.7,63,1017.82,0,0,0,0,0.025253
2018/07/20 03:51:00.006,n,170,3.96,3.96,5.04,14.7,63.3,1017.72,0,0,0,0,0.021782
2018/07/20 03:52:00.002,n,170,3.24,3.24,3.6,14.7,63.5,1017.72,0,0,0,0,0.027008
2018/07/20 03:53:00.000,n,174,3.96,3.6,4.32,14.6,63.8,1017.62,0,0,0,0,0.026131
2018/07/20 03:54:00.013,n,160,4.32,4.32,4.68,14.6,63.9,1017.62,0,0,0,0,0.026131
2018/07/20 03:55:00.000,n,152,5.4,5.04,5.4,14.6,63.9,1017.52,0,0,0,0,0.023499
2018/07/20 03:56:00.000,n,152,5.76,5.4,6.12,14.6,63.9,1017.52,0,0,0,0,0.023499
2018/07/20 03:57:00.004,n,135,3.96,3.24,5.4,14.6,64.199996,1017.42,0,0,0,0,0.023499
2018/07/20 03:58:00.002,n,148,3.96,3.6,4.32,14.5,64.5,1017.42,0,0,0,0,0.025253
2018/07/20 03:59:00.000,n,172,2.52,2.16,2.88,14.4,65.1,1017.42,0,0,0,0,0.025253
2018/07/20 04:00:00.000,n,154,6.12,5.76,6.48,14.2,65.800004,1017.42,0,0,0,0,0.025253
2018/07/20 04:01:00.011,n,144,4.32,3.24,5.04,14.1,66.5,1017.32,0,0,0,0,0.022659
2018/07/20 04:02:00.008,n,122,3.24,2.52,3.6,13.9,67.1,1017.32,0,0,0,0,0.024376
2018/07/20 04:03:00.007,n,156,6.12,5.76,6.12,13.8,67.8,1017.22,0,0,0,0,0.025253
2018/07/20 04:04:00.000,n,146,6.84,6.48,7.2,13.7,69,1017.22,0,0,0,0,0.020905
