"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/15 00:00:00.012,n,150,1.44,1.08,1.8,9.5,74.6,1018.82,0,0,0,0,0.027885
2018/07/15 00:01:00.001,n,202,1.08,0.72,1.08,9.5,74.4,1018.82,0,0,0,0,0.02964
2018/07/15 00:02:00.000,n,204,1.44,1.08,1.8,9.5,74.5,1018.82,0,0,0,0,0.024414
2018/07/15 00:03:00.000,n,179,0.36,0.36,0.72,9.5,74.7,1018.82,0,0,0,0,0.026131
2018/07/15 00:04:00.000,n,332,2.16,1.8,2.52,9.5,75.3,1018.82,0,0,0,0,0.027885
2018/07/15 00:05:00.004,n,313,2.52,2.16,3.24,9.5,74.8,1018.82,0,0,0,0,0.028763
2018/07/15 00:06:00.000,n,286,2.52,1.44,2.88,9.5,74.4,1018.82,0,0,0,0,0.027008
2018/07/15 00:07:00.000,n,248,3.6,2.88,4.68,9.5,74,1018.82,0,0,0,0,0.027885
2018/07/15 00:08:00.004,n,223,0.72,0.36,1.08,9.4,73.8,1018.82,0,0,0,0,0.024414
2018/07/15 00:09:00.009,n,143,1.08,0.72,1.8,9.4,73.8,1018.82,0,0,0,0,0.038338
2018/07/15 00:11:00.000,n,246,1.44,1.08,1.8,9.4,73.3,1018.82,0,0,0,0,0.024414
2018/07/15 00:12:00.000,n,270,3.96,3.24,4.32,9.4,73.1,1018.82,0,0,0,0,0.02182
2018/07/15 00:13:00.000,n,272,2.16,1.8,2.52,9.3,73,1018.82,0,0,0,0,0.020027
2018/07/15 00:14:00.003,n,268,3.96,3.24,4.32,9.3,73,1018.82,0,0,0,0,0.023537
2018/07/15 00:15:00.007,n,296,0.72,0.72,1.08,9.3,73,1018.82,0,0,0,0,0.022659
2018/07/15 00:16:00.012,n,285,1.44,1.08,1.8,9.3,72.9,1018.82,0,0,0,0,0.025291
2018/07/15 00:17:00.000,n,274,0.72,0.72,1.08,9.3,72.9,1018.82,0,0,0,0,0.02182
2018/07/15 00:18:00.005,n,308,1.44,1.44,1.8,9.3,73,1018.82,0,0,0,0,0.038338
2018/07/15 00:19:00.000,n,226,1.8,0.36,3.6,9.3,72.9,1018.82,0,0,0,0,0.034866
2018/07/15 00:20:00.000,n,239,2.16,1.8,2.52,9.3,72.9,1018.82,0,0,0,0,0.036583
2018/07/15 00:21:00.000,n,308,1.44,1.44,1.8,9.3,72.8,1018.82,0,0,0,0,0.034866
2018/07/15 00:22:00.000,n,235,1.8,1.44,1.8,9.3,72.9,1018.82,0,0,0,0,0.02964
2018/07/15 00:23:00.001,n,203,0.36,0,0.36,9.3,72.7,1018.82,0,0,0,0,0.031357
2018/07/15 00:24:00.005,n,247,1.08,0.36,1.8,9.3,73.2,1018.82,0,0,0,0,0.02964
2018/07/15 00:25:00.010,n,248,0.72,0.36,1.08,9.3,73.4,1018.82,0,0,0,0,0.033112
2018/07/15 00:26:00.000,n,238,2.52,2.16,2.88,9.4,72.9,1018.82,0,0,0,0,0.028763
2018/07/15 00:27:00.005,n,283,1.08,0.72,1.08,9.4,72.6,1018.82,0,0,0,0,0.02964
2018/07/15 00:28:00.000,n,80,1.8,1.44,2.52,9.4,72.9,1018.82,0,0,0,0,0.030518
2018/07/15 00:29:00.000,n,230,0.36,0,0.36,9.4,73.1,1018.92,0,0,0,0,0.031357
2018/07/15 00:30:00.004,n,86,1.8,1.44,1.8,9.4,73.1,1018.92,0,0,0,0,0.028763
2018/07/15 00:31:00.000,n,127,2.16,1.44,2.88,9.5,72.6,1018.92,0,0,0,0,0.02964
2018/07/15 00:32:00.000,n,134,2.88,2.16,3.24,9.5,72.3,1018.92,0,0,0,0,0.02964
2018/07/15 00:33:00.004,n,245,1.8,1.08,2.16,9.4,71.7,1018.92,0,0,0,0,0.033112
2018/07/15 00:34:00.009,n,202,0.72,0.36,1.08,9.4,71.9,1018.82,0,0,0,0,0.027008
2018/07/15 00:35:00.000,n,126,1.08,0.72,1.8,9.4,71.7,1018.92,0,0,0,0,0.02964
2018/07/15 00:36:00.003,n,189,1.8,1.08,2.16,9.4,71.7,1018.92,0,0,0,0,0.026169
2018/07/15 00:37:00.000,n,128,4.32,3.24,4.68,9.4,71.6,1018.82,0,0,0,0,0.026169
2018/07/15 00:38:00.000,n,237,3.24,2.88,3.96,9.4,71.3,1018.82,0,0,0,0,0.025253
2018/07/15 00:39:00.002,n,321,2.52,2.16,2.52,9.4,71.1,1018.82,0,0,0,0,0.026169
2018/07/15 00:40:00.007,n,17,1.8,0.72,2.88,9.4,71.4,1018.82,0,0,0,0,0.023537
2018/07/15 00:41:00.000,n,145,2.16,1.44,2.52,9.4,71,1018.82,0,0,0,0,0.022659
2018/07/15 00:42:00.002,n,331,1.08,0.72,1.44,9.4,71.1,1018.82,0,0,0,0,0.020905
2018/07/15 00:43:00.008,n,73,1.44,1.08,2.16,9.4,71.2,1018.72,0,0,0,0,0.023537
2018/07/15 00:44:00.014,n,127,0.36,0,0.36,9.4,71,1018.72,0,0,0,0,0.023537
2018/07/15 00:45:00.002,n,347,1.44,0.72,2.52,9.4,71,1018.72,0,0,0,0,0.021782
2018/07/15 00:46:00.000,n,30,0.36,0,0.72,9.5,71.5,1018.72,0,0,0,0,0.021782
2018/07/15 00:47:00.000,n,352,1.08,0.72,2.52,9.5,71,1018.72,0,0,0,0,0.020027
2018/07/15 00:48:00.001,n,278,1.08,0.72,1.8,9.5,70.6,1018.72,0,0,0,0,0.018311
2018/07/15 00:49:00.006,n,283,1.08,0.72,1.08,9.5,70.5,1018.72,0,0,0,0,0.020905
2018/07/15 00:50:00.000,n,301,1.08,0.72,1.8,9.5,70.3,1018.72,0,0,0,0,0.017433
2018/07/15 00:51:00.000,n,93,1.44,1.08,1.8,9.5,70.8,1018.72,0,0,0,0,0.015678
2018/07/15 00:52:00.007,n,273,1.08,0.72,1.08,9.5,70.7,1018.72,0,0,0,0,0.030479
2018/07/15 00:53:00.010,n,78,0.72,0.36,1.44,9.5,70.8,1018.72,0,0,0,0,0.034828
2018/07/15 00:54:00.016,n,255,0.72,0.72,1.08,9.5,70.8,1018.72,0,0,0,0,0.036583
2018/07/15 00:55:00.000,n,296,0.72,0.72,0.72,9.4,70.6,1018.72,0,0,0,0,0.033989
2018/07/15 00:56:00.000,n,283,2.16,1.8,2.88,9.4,70.5,1018.72,0,0,0,0,0.030479
2018/07/15 00:57:00.000,n,275,1.08,0.36,1.8,9.4,70.4,1018.72,0,0,0,0,0.033989
2018/07/15 00:58:00.003,n,112,1.8,1.44,2.16,9.3,70.6,1018.72,0,0,0,0,0.034828
2018/07/15 00:59:00.008,n,240,0.72,0.36,0.72,9.3,70.7,1018.72,0,0,0,0,0.030479
2018/07/15 01:00:00.000,n,265,3.6,3.24,3.6,9.3,70.9,1018.72,0,0,0,0,0.02964
2018/07/15 01:01:00.003,n,321,0.72,0.72,1.08,9.2,70.8,1018.72,0,0,0,0,0.032234
2018/07/15 01:02:00.008,n,45,1.08,0.36,1.8,9.2,71.6,1018.72,0,0,0,0,0.033112
2018/07/15 01:03:00.014,n,163,1.44,1.08,1.8,9.2,71.4,1018.72,0,0,0,0,0.028763
2018/07/15 01:04:00.000,n,111,1.08,0.72,1.8,9.2,71.3,1018.72,0,0,0,0,0.032234
2018/07/15 01:05:00.000,n,88,1.08,0.72,1.44,9.2,71.5,1018.72,0,0,0,0,0.030479
2018/07/15 01:06:00.000,n,335,2.52,2.16,2.52,9.2,71.7,1018.72,0,0,0,0,0.02964
2018/07/15 01:07:00.001,n,252,4.32,3.96,4.68,9.1,71.5,1018.72,0,0,0,0,0.027847
2018/07/15 01:08:00.006,n,201,1.8,1.8,2.16,9.1,71.5,1018.72,0,0,0,0,0.028763
2018/07/15 01:09:00.000,n,167,4.32,2.52,4.68,9.1,71.6,1018.72,0,0,0,0,0.026131
2018/07/15 01:10:00.000,n,303,0.36,0.36,0.72,9.1,71.7,1018.72,0,0,0,0,0.027847
2018/07/15 01:11:00.005,n,106,2.16,1.8,2.52,9.1,72,1018.72,0,0,0,0,0.024376
2018/07/15 01:12:00.010,n,287,1.08,1.08,1.44,9.1,72.1,1018.72,0,0,0,0,0.030479
2018/07/15 01:13:00.000,n,164,1.8,0.72,2.52,9.1,72.1,1018.72,0,0,0,0,0.023499
2018/07/15 01:14:00.003,n,126,1.08,0.72,1.44,9.1,71.7,1018.72,0,0,0,0,0.026131
2018/07/15 01:15:00.000,n,138,0.72,0.36,1.08,9.1,72.3,1018.72,0,0,0,0,0.025253
2018/07/15 01:16:00.000,n,234,4.68,3.96,5.04,9.1,71.4,1018.62,0,0,0,0,0.025253
2018/07/15 01:17:00.002,n,217,0.72,0.36,0.72,9.1,71.2,1018.62,0,0,0,0,0.01915
2018/07/15 01:18:00.008,n,305,0.72,0.72,1.08,9.1,71.3,1018.62,0,0,0,0,0.025253
2018/07/15 01:19:00.000,n,66,1.8,1.44,2.16,9,71.7,1018.62,0,0,0,0,0.02964
2018/07/15 01:20:00.001,n,123,1.08,0.72,1.8,9.1,71.9,1018.62,0,0,0,0,0.027008
2018/07/15 01:21:00.006,n,140,2.16,1.44,2.52,9.1,71.5,1018.62,0,0,0,0,0.025253
2018/07/15 01:22:00.000,n,166,0.36,0,0.36,9,71.4,1018.62,0,0,0,0,0.023499
2018/07/15 01:23:00.000,n,107,1.08,0.72,1.44,9,71.4,1018.62,0,0,0,0,0.020905
2018/07/15 01:24:00.000,n,60,1.8,0.72,2.88,8.9,71.8,1018.62,0,0,0,0,0.027847
2018/07/15 01:25:00.000,n,204,1.8,1.44,2.16,8.9,71.9,1018.62,0,0,0,0,0.025253
2018/07/15 01:26:00.000,n,342,0.72,0.72,1.08,8.9,71.9,1018.62,0,0,0,0,0.028763
2018/07/15 01:27:00.004,n,204,2.16,1.8,2.16,8.9,71.9,1018.62,0,0,0,0,0.01915
2018/07/15 01:28:00.009,n,137,1.8,1.44,1.8,8.8,72,1018.62,0,0,0,0,0.024376
2018/07/15 01:29:00.013,n,143,1.08,0.72,1.8,8.8,71.9,1018.62,0,0,0,0,0.025291
2018/07/15 01:30:00.015,n,103,2.52,1.8,2.88,8.8,72,1018.62,0,0,0,0,0.034027
2018/07/15 01:32:00.000,n,119,2.16,1.08,3.96,8.8,72,1018.62,0,0,0,0,0.020027
2018/07/15 01:33:00.000,n,170,3.24,2.88,3.24,8.8,71.7,1018.62,0,0,0,0,0.024376
2018/07/15 01:34:00.000,n,106,1.44,1.08,1.8,8.8,71.7,1018.62,0,0,0,0,0.024376
2018/07/15 01:35:00.002,n,154,1.8,1.44,2.16,8.8,71.9,1018.62,0,0,0,0,0.028763
2018/07/15 01:36:00.008,n,61,1.8,1.8,1.8,8.8,71.9,1018.62,0,0,0,0,0.027008
2018/07/15 01:37:00.000,n,159,2.52,1.44,2.88,8.8,72.1,1018.62,0,0,0,0,0.027008
2018/07/15 01:38:00.002,n,141,0.72,0.72,1.44,8.8,72,1018.62,0,0,0,0,0.026131
2018/07/15 01:39:00.006,n,285,2.16,1.44,2.16,8.7,72,1018.62,0,0,0,0,0.023537
2018/07/15 01:40:00.000,n,254,1.08,0.72,1.08,8.7,72.1,1018.62,0,0,0,0,0.025291
2018/07/15 01:41:00.001,n,283,2.52,2.52,2.88,8.7,72.1,1018.62,0,0,0,0,0.023537
2018/07/15 01:42:00.000,n,109,1.08,0.72,1.44,8.7,72.2,1018.62,0,0,0,0,0.024376
2018/07/15 01:43:00.000,n,184,1.44,1.08,2.16,8.7,72.7,1018.62,0,0,0,0,0.021782
2018/07/15 01:44:00.000,n,45,0.36,0,0.36,8.7,72.5,1018.62,0,0,0,0,0.020027
2018/07/15 01:45:00.006,n,31,0.36,0.36,0.72,8.6,72.7,1018.62,0,0,0,0,0.020943
2018/07/15 01:46:00.011,n,83,2.16,1.08,3.24,8.6,72.8,1018.62,0,0,0,0,0.025291
2018/07/15 01:47:00.000,n,114,3.6,2.16,4.32,8.6,72.9,1018.62,0,0,0,0,0.020943
2018/07/15 01:48:00.005,n,112,0.36,0.36,0.72,8.6,72.8,1018.62,0,0,0,0,0.020943
2018/07/15 01:49:00.000,n,154,2.88,2.16,3.96,8.6,73,1018.52,0,0,0,0,0.023537
2018/07/15 01:50:00.000,n,167,5.04,4.68,5.4,8.5,73.2,1018.52,0,0,0,0,0.023499
2018/07/15 01:51:00.004,n,145,2.52,2.16,2.88,8.5,73.1,1018.52,0,0,0,0,0.033112
2018/07/15 01:52:00.000,n,172,0.36,0.36,0.72,8.5,73.3,1018.52,0,0,0,0,0.033989
2018/07/15 01:53:00.000,n,257,0.72,0,1.08,8.4,73.2,1018.52,0,0,0,0,0.031395
2018/07/15 01:54:00.002,n,190,1.08,0.36,1.08,8.4,73.4,1018.52,0,0,0,0,0.033112
2018/07/15 01:55:00.008,n,143,2.16,1.8,2.52,8.4,73.6,1018.52,0,0,0,0,0.027885
2018/07/15 01:56:00.013,n,140,1.08,0.72,1.8,8.4,73.6,1018.52,0,0,0,0,0.027008
2018/07/15 01:57:00.003,n,211,0.72,0.36,1.08,8.4,73.8,1018.52,0,0,0,0,0.028763
2018/07/15 01:58:00.000,n,112,1.8,0.36,2.52,8.4,73.8,1018.52,0,0,0,0,0.028763
2018/07/15 01:59:00.000,n,128,2.16,1.08,3.6,8.4,73.8,1018.52,0,0,0,0,0.02964
2018/07/15 02:00:00.002,n,116,0.72,0.72,1.08,8.4,74.1,1018.52,0,0,0,0,0.027008
2018/07/15 02:01:00.000,n,223,2.88,2.52,2.88,8.4,73.8,1018.52,0,0,0,0,0.027885
2018/07/15 02:02:00.000,n,193,1.8,0.72,2.88,8.4,73.5,1018.52,0,0,0,0,0.032234
2018/07/15 02:03:00.001,n,204,2.88,2.16,3.6,8.4,73.6,1018.52,0,0,0,0,0.027008
2018/07/15 02:04:00.006,n,119,1.8,1.44,2.16,8.4,73.7,1018.52,0,0,0,0,0.024414
2018/07/15 02:05:00.011,n,0,1.08,0.72,1.44,8.4,73.7,1018.52,0,0,0,0,0.026131
2018/07/15 02:06:00.016,n,110,2.88,2.16,2.88,8.4,73.9,1018.52,0,0,0,0,0.023499
2018/07/15 02:07:00.000,n,95,2.88,1.44,3.6,8.3,73.9,1018.52,0,0,0,0,0.024414
2018/07/15 02:08:00.000,n,198,2.52,2.16,2.88,8.3,73.7,1018.52,0,0,0,0,0.023499
2018/07/15 02:09:00.000,n,174,1.08,0.72,1.44,8.3,73.7,1018.52,0,0,0,0,0.020905
2018/07/15 02:10:00.004,n,116,0.36,0.36,0.72,8.3,73.7,1018.52,0,0,0,0,0.020027
2018/07/15 02:11:00.008,n,152,1.44,0.72,1.8,8.3,73.9,1018.52,0,0,0,0,0.025291
2018/07/15 02:12:00.000,n,271,1.44,1.08,1.8,8.3,73.8,1018.52,0,0,0,0,0.021782
2018/07/15 02:13:00.002,n,116,1.8,1.08,2.88,8.3,74.1,1018.52,0,0,0,0,0.020905
2018/07/15 02:14:00.007,n,113,2.52,1.8,2.88,8.3,73.8,1018.52,0,0,0,0,0.023499
2018/07/15 02:15:00.012,n,16,1.08,0.72,1.44,8.3,73.8,1018.52,0,0,0,0,0.01915
2018/07/15 02:16:00.001,n,226,0.72,0.36,1.08,8.2,73.8,1018.52,0,0,0,0,0.020027
2018/07/15 02:17:00.000,n,174,0.36,0.36,0.72,8.2,73.7,1018.52,0,0,0,0,0.025291
2018/07/15 02:18:00.000,n,225,1.44,0.72,3.6,8.2,73.6,1018.52,0,0,0,0,0.023499
2018/07/15 02:19:00.000,n,81,2.52,1.8,3.24,8.2,73.5,1018.62,0,0,0,0,0.036583
2018/07/15 02:20:00.002,n,337,3.24,2.52,3.6,8.2,74,1018.62,0,0,0,0,0.031357
2018/07/15 02:21:00.007,n,276,1.44,0.72,2.16,8.2,73.4,1018.62,0,0,0,0,0.030479
2018/07/15 02:22:00.000,n,221,0.36,0.36,0.72,8.2,73.1,1018.52,0,0,0,0,0.031357
2018/07/15 02:23:00.003,n,263,2.52,2.16,3.24,8.100001,73.2,1018.62,0,0,0,0,0.028763
2018/07/15 02:24:00.009,n,250,4.32,3.96,4.32,8.100001,73,1018.62,0,0,0,0,0.033112
2018/07/15 02:25:00.000,n,176,1.8,1.44,2.88,8.100001,72.9,1018.62,0,0,0,0,0.027847
2018/07/15 02:26:00.002,n,207,0.72,0.72,1.08,8.100001,73.3,1018.62,0,0,0,0,0.027847
2018/07/15 02:27:00.000,n,226,1.08,0.72,1.44,8.100001,73.2,1018.62,0,0,0,0,0.027847
2018/07/15 02:28:00.000,n,95,1.08,0.36,1.08,8.100001,73.3,1018.62,0,0,0,0,0.033112
2018/07/15 02:29:00.001,n,168,3.96,3.6,3.96,8,73.3,1018.62,0,0,0,0,0.029602
2018/07/15 02:30:00.006,n,3,2.16,1.44,2.52,8,73.2,1018.62,0,0,0,0,0.028763
2018/07/15 02:31:00.011,n,158,0.36,0.36,0.72,8,73.1,1018.62,0,0,0,0,0.025253
2018/07/15 02:32:00.000,n,137,2.52,0.72,2.88,8,73,1018.62,0,0,0,0,0.027847
2018/07/15 02:33:00.004,n,274,1.44,1.08,1.8,8,72.9,1018.62,0,0,0,0,0.027008
2018/07/15 02:34:00.000,n,340,0.72,0.36,1.08,8,72.8,1018.62,0,0,0,0,0.032196
2018/07/15 02:35:00.000,n,190,0.72,0.36,0.72,7.9,72.9,1018.62,0,0,0,0,0.028763
2018/07/15 02:36:00.003,n,157,1.08,0.72,1.8,7.9,73,1018.62,0,0,0,0,0.025253
2018/07/15 02:37:00.000,n,149,0.36,0.36,0.36,7.9,73,1018.62,0,0,0,0,0.026131
2018/07/15 02:38:00.000,n,284,1.8,1.44,2.16,7.9,73.2,1018.62,0,0,0,0,0.027847
2018/07/15 02:39:00.001,n,57,2.88,1.8,3.6,7.9,73.4,1018.62,0,0,0,0,0.027008
2018/07/15 02:40:00.006,n,123,2.88,2.52,3.24,8,73.1,1018.62,0,0,0,0,0.026131
2018/07/15 02:41:00.012,n,139,1.44,0.36,2.52,8,73,1018.62,0,0,0,0,0.026131
2018/07/15 02:42:00.001,n,334,1.8,1.08,2.52,7.9,72.9,1018.52,0,0,0,0,0.027847
2018/07/15 02:43:00.000,n,173,1.8,1.44,1.8,7.9,73.4,1018.52,0,0,0,0,0.025253
2018/07/15 02:44:00.000,n,85,2.52,2.52,3.24,7.9,73.5,1018.52,0,0,0,0,0.025253
2018/07/15 02:45:00.000,n,81,0.72,0.36,0.72,7.9,73.1,1018.52,0,0,0,0,0.023499
2018/07/15 02:46:00.004,n,53,1.8,0.36,2.52,7.9,73.4,1018.62,0,0,0,0,0.025253
2018/07/15 02:47:00.000,n,97,0.72,0.36,1.44,7.9,73.2,1018.62,0,0,0,0,0.025253
2018/07/15 02:48:00.000,n,124,4.68,3.96,5.4,7.9,73.3,1018.62,0,0,0,0,0.025253
2018/07/15 02:49:00.003,n,214,2.16,1.8,2.52,7.9,73.4,1018.62,0,0,0,0,0.024376
2018/07/15 02:50:00.008,n,158,2.88,1.08,5.4,7.9,73.5,1018.62,0,0,0,0,0.027847
2018/07/15 02:51:00.013,n,228,3.96,3.6,4.32,7.8,73.6,1018.62,0,0,0,0,0.026131
2018/07/15 02:52:00.001,n,253,0.72,0.36,1.08,7.8,73.6,1018.62,0,0,0,0,0.023499
2018/07/15 02:53:00.000,n,107,0.36,0.36,0.72,7.8,73.7,1018.62,0,0,0,0,0.023499
2018/07/15 02:54:00.000,n,15,1.08,0.72,1.08,7.8,73.7,1018.62,0,0,0,0,0.022659
2018/07/15 02:55:00.000,n,178,1.08,1.08,1.44,7.7,73.8,1018.62,0,0,0,0,0.021782
2018/07/15 02:56:00.005,n,176,3.6,3.24,3.96,7.7,73.9,1018.62,0,0,0,0,0.023499
2018/07/15 02:57:00.010,n,252,2.16,1.8,2.52,7.7,74,1018.62,0,0,0,0,0.023499
2018/07/15 02:58:00.000,n,223,1.44,0.72,2.16,7.7,74,1018.62,0,0,0,0,0.027008
2018/07/15 02:59:00.001,n,165,1.44,0.36,2.88,7.7,74.2,1018.62,0,0,0,0,0.02964
2018/07/15 03:00:00.006,n,286,0.72,0.36,1.08,7.7,74.3,1018.62,0,0,0,0,0.033989
2018/07/15 03:01:00.000,n,226,2.88,2.52,3.96,7.7,74.1,1018.62,0,0,0,0,0.02964
2018/07/15 03:02:00.000,n,160,3.24,1.8,3.6,7.6,74.4,1018.62,0,0,0,0,0.030518
2018/07/15 03:03:00.005,n,97,1.08,0.36,2.52,7.6,74.5,1018.72,0,0,0,0,0.024376
2018/07/15 03:04:00.000,n,161,5.4,5.04,5.76,7.6,74.4,1018.72,0,0,0,0,0.027008
2018/07/15 03:05:00.000,n,108,2.88,2.52,3.24,7.6,74.5,1018.72,0,0,0,0,0.030518
2018/07/15 03:06:00.004,n,197,0.72,0.36,1.08,7.6,74.6,1018.62,0,0,0,0,0.031357
2018/07/15 03:07:00.009,n,154,0.72,0.36,1.44,7.5,74.8,1018.62,0,0,0,0,0.027008
2018/07/15 03:08:00.014,n,334,1.8,1.08,2.16,7.5,75.1,1018.62,0,0,0,0,0.026169
2018/07/15 03:09:00.003,n,204,0.72,0,1.44,7.5,75,1018.62,0,0,0,0,0.027008
2018/07/15 03:10:00.000,n,11,2.88,1.44,3.96,7.5,75.5,1018.62,0,0,0,0,0.028763
2018/07/15 03:11:00.000,n,356,1.44,0.72,2.88,7.6,75.2,1018.62,0,0,0,0,0.030518
2018/07/15 03:12:00.002,n,330,1.08,0,2.88,7.6,75.1,1018.62,0,0,0,0,0.027885
2018/07/15 03:13:00.007,n,44,3.96,3.6,4.32,7.6,75.1,1018.62,0,0,0,0,0.027885
2018/07/15 03:14:00.000,n,153,0.72,0.36,0.72,7.6,75.2,1018.62,0,0,0,0,0.02964
2018/07/15 03:15:00.000,n,295,0.72,0.36,1.44,7.6,75.4,1018.62,0,0,0,0,0.024376
2018/07/15 03:16:00.005,n,140,0.36,0.36,0.72,7.6,75.1,1018.62,0,0,0,0,0.024376
2018/07/15 03:17:00.010,n,161,2.88,2.16,3.24,7.5,75.3,1018.62,0,0,0,0,0.027885
2018/07/15 03:18:00.015,n,170,1.8,1.08,2.88,7.5,75.4,1018.62,0,0,0,0,0.027008
2018/07/15 03:19:00.000,n,160,3.6,3.24,3.6,7.4,75.5,1018.62,0,0,0,0,0.023537
2018/07/15 03:21:00.000,n,255,4.32,3.6,5.04,7.3,76,1018.62,0,0,0,0,0.027008
2018/07/15 03:22:00.000,n,198,1.44,1.08,1.44,7.3,76.1,1018.62,0,0,0,0,0.024414
2018/07/15 03:23:00.000,n,154,5.04,3.96,5.76,7.3,76.5,1018.62,0,0,0,0,0.024414
2018/07/15 03:24:00.003,n,53,3.6,2.16,4.32,7.3,77.2,1018.62,0,0,0,0,0.026131
2018/07/15 03:25:00.008,n,36,2.88,0.72,3.6,7.4,77.4,1018.62,0,0,0,0,0.027008
2018/07/15 03:26:00.013,n,268,3.24,1.8,5.4,7.4,76.7,1018.62,0,0,0,0,0.024414
2018/07/15 03:27:00.002,n,279,1.44,0.72,2.16,7.4,76.2,1018.62,0,0,0,0,0.027008
2018/07/15 03:28:00.000,n,75,0.72,0.36,1.44,7.4,76.1,1018.62,0,0,0,0,0.027885
2018/07/15 03:29:00.000,n,209,0.72,0.72,1.08,7.4,76.2,1018.62,0,0,0,0,0.025291
2018/07/15 03:30:00.001,n,101,1.44,1.08,1.8,7.3,76.1,1018.62,0,0,0,0,0.027008
2018/07/15 03:31:00.006,n,150,1.08,0.36,2.16,7.3,76.5,1018.62,0,0,0,0,0.023537
2018/07/15 03:32:00.000,n,196,0.72,0.36,1.44,7.4,76.3,1018.62,0,0,0,0,0.023537
2018/07/15 03:33:00.001,n,258,2.88,1.44,4.32,7.4,75.8,1018.62,0,0,0,0,0.025291
2018/07/15 03:34:00.006,n,163,1.08,0.72,2.16,7.3,75.5,1018.62,0,0,0,0,0.024414
2018/07/15 03:35:00.011,n,155,2.52,2.52,3.24,7.3,75.4,1018.62,0,0,0,0,0.021782
2018/07/15 03:36:00.015,n,205,0.72,0.36,1.08,7.3,76,1018.62,0,0,0,0,0.022659
2018/07/15 03:37:00.000,n,118,2.88,2.52,3.24,7.3,75.3,1018.62,0,0,0,0,0.024414
2018/07/15 03:38:00.000,n,171,1.44,1.08,2.16,7.2,75,1018.62,0,0,0,0,0.027008
2018/07/15 03:39:00.000,n,161,4.32,2.88,5.4,7.2,75,1018.62,0,0,0,0,0.021782
2018/07/15 03:40:00.003,n,267,6.48,6.12,6.48,7.1,75,1018.52,0,0,0,0,0.022659
2018/07/15 03:41:00.009,n,250,1.8,1.08,2.88,7.1,74.8,1018.52,0,0,0,0,0.018311
2018/07/15 03:42:00.000,n,141,2.16,0.72,3.6,7.1,75,1018.52,0,0,0,0,0.023537
2018/07/15 03:43:00.003,n,131,2.52,2.16,3.24,7.1,75,1018.52,0,0,0,0,0.024414
2018/07/15 03:44:00.008,n,286,3.6,2.52,4.68,7,74.9,1018.52,0,0,0,0,0.021782
2018/07/15 03:45:00.013,n,87,2.52,1.44,2.88,7,74.9,1018.42,0,0,0,0,0.021782
2018/07/15 03:46:00.001,n,143,2.52,1.44,3.24,7,75,1018.42,0,0,0,0,0.023537
2018/07/15 03:47:00.000,n,65,1.8,0.36,2.88,7,75.4,1018.42,0,0,0,0,0.016594
2018/07/15 03:48:00.000,n,40,2.52,1.44,2.88,7,75.2,1018.42,0,0,0,0,0.019188
2018/07/15 03:49:00.001,n,119,1.8,1.44,2.16,7.1,75.1,1018.42,0,0,0,0,0.033112
2018/07/15 03:50:00.002,n,183,0.72,0.36,0.72,7.1,74.9,1018.42,0,0,0,0,0.034866
2018/07/15 03:51:00.008,n,240,0.72,0,1.8,7.1,74.9,1018.42,0,0,0,0,0.03746
2018/07/15 03:52:00.000,n,245,2.16,1.44,3.24,7.1,74.5,1018.42,0,0,0,0,0.02964
2018/07/15 03:53:00.003,n,184,1.8,1.44,2.16,7.1,74.6,1018.42,0,0,0,0,0.033989
2018/07/15 03:54:00.008,n,171,0.36,0,1.44,7.1,74.6,1018.42,0,0,0,0,0.034866
2018/07/15 03:55:00.000,n,176,1.08,0.72,1.08,7.1,74.3,1018.42,0,0,0,0,0.031357
2018/07/15 03:56:00.001,n,298,2.52,1.08,3.96,7,74.5,1018.42,0,0,0,0,0.026169
2018/07/15 03:57:00.000,n,152,1.8,1.44,2.52,7.1,74.3,1018.42,0,0,0,0,0.030518
2018/07/15 03:58:00.000,n,170,2.16,2.16,2.52,7,74.1,1018.42,0,0,0,0,0.031357
2018/07/15 03:59:00.000,n,70,0.72,0.72,1.08,7,74.1,1018.42,0,0,0,0,0.032272
2018/07/15 04:00:00.005,n,150,3.96,3.6,4.32,7,74.3,1018.42,0,0,0,0,0.032272
2018/07/15 04:01:00.010,n,204,1.08,0.36,2.16,7,74.1,1018.32,0,0,0,0,0.028763
2018/07/15 04:02:00.000,n,144,3.24,2.52,3.96,6.9,74.2,1018.32,0,0,0,0,0.030518
2018/07/15 04:03:00.003,n,150,2.52,1.8,3.24,6.9,74.2,1018.32,0,0,0,0,0.027885
2018/07/15 04:04:00.000,n,240,1.44,0.36,3.24,6.9,74.1,1018.32,0,0,0,0,0.033112
2018/07/15 04:05:00.000,n,121,5.04,3.96,5.76,6.9,74.1,1018.32,0,0,0,0,0.028763
2018/07/15 04:06:00.002,n,58,2.16,1.08,3.96,6.9,74.7,1018.32,0,0,0,0,0.028763
