"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/10 00:00:00.004,n,160,4.32,3.6,9,21.9,58.7,1014.82,0,0,0,0,0.028725
2022/12/10 00:01:00.001,n,96,5.76,5.4,6.12,21.9,58.3,1014.82,0,0,0,0,0.033073
2022/12/10 00:02:00.001,n,70,5.76,1.8,6.84,21.9,58.4,1014.82,0,0,0,0,0.032196
2022/12/10 00:03:00.002,n,113,3.24,2.16,3.6,21.9,58.6,1014.82,0,0,0,0,0.033073
2022/12/10 00:04:00.001,n,153,3.24,1.8,3.6,21.9,58.5,1014.82,0,0,0,0,0.03479
2022/12/10 00:05:00.001,n,124,1.44,0.72,2.52,21.9,58.6,1014.72,0,0,0,0,0.033951
2022/12/10 00:06:00.001,n,107,7.56,6.48,8.28,21.9,58.4,1014.72,0,0,0,0,0.033073
2022/12/10 00:07:00.003,n,100,6.48,5.4,6.84,21.9,58.6,1014.72,0,0,0,0,0.033073
2022/12/10 00:08:00.006,n,32,1.8,0.72,3.96,21.9,58.7,1014.72,0,0,0,0,0.033951
2022/12/10 00:09:00.010,n,66,2.52,1.44,3.24,21.9,58.8,1014.72,0,0,0,0,0.03479
2022/12/10 00:10:00.002,n,62,2.16,1.44,3.24,21.9,58.9,1014.62,0,0,0,0,0.033951
2022/12/10 00:11:00.001,n,114,7.2,6.12,7.56,21.9,58.9,1014.62,0,0,0,0,0.014801
2022/12/10 00:12:00.001,n,120,7.2,6.48,7.92,21.9,58.5,1014.62,0,0,0,0,0.016518
2022/12/10 00:13:00.002,n,44,3.96,1.8,5.04,21.9,58.8,1014.62,0,0,0,0,0.013924
2022/12/10 00:14:00.001,n,51,4.32,3.96,5.04,21.9,58.8,1014.62,0,0,0,0,0.016518
2022/12/10 00:15:00.002,n,74,3.96,3.6,4.32,21.9,58.6,1014.62,0,0,0,0,0.018234
2022/12/10 00:16:00.005,n,104,3.6,3.24,4.32,21.8,58.8,1014.62,0,0,0,0,0.01564
2022/12/10 00:17:00.007,n,88,6.48,6.12,7.2,21.8,58.8,1014.52,0,0,0,0,0.016518
2022/12/10 00:18:00.012,n,62,4.68,1.8,6.48,21.9,58.9,1014.52,0,0,0,0,0.017395
2022/12/10 00:19:00.002,n,85,3.24,2.88,3.96,21.8,59,1014.52,0,0,0,0,0.017395
2022/12/10 00:20:00.001,n,86,7.2,5.76,8.64,21.8,58.9,1014.52,0,0,0,0,0.017395
2022/12/10 00:21:00.001,n,97,7.92,7.2,9,21.8,58.9,1014.42,0,0,0,0,0.016518
2022/12/10 00:22:00.002,n,39,6.48,3.96,8.28,21.8,58.9,1014.42,0,0,0,0,0.01915
2022/12/10 00:23:00.007,n,41,4.32,2.88,6.12,21.8,59,1014.42,0,0,0,0,0.013924
2022/12/10 00:24:00.009,n,30,7.92,5.4,10.08,21.8,58.7,1014.32,0,0,0,0,0.020027
2022/12/10 00:25:00.011,n,30,3.96,3.6,4.68,21.8,58.9,1014.32,0,0,0,0,0.01564
2022/12/10 00:26:00.012,n,61,3.96,2.88,5.04,21.8,58.9,1014.32,0,0,0,0,0.01564
2022/12/10 00:27:00.015,n,87,5.76,2.88,7.92,21.8,58.9,1014.32,0,0,0,0,0.01564
2022/12/10 00:28:00.001,n,69,5.4,1.8,7.2,21.8,59,1014.32,0,0,0,0,0.017395
2022/12/10 00:29:00.003,n,44,9,7.92,11.16,21.9,58.9,1014.22,0,0,0,0,0.013046
2022/12/10 00:30:00.002,n,58,10.440002,7.92,12.96,21.9,58.7,1014.22,0,0,0,0,0.014801
2022/12/10 00:31:00.002,n,93,3.96,3.24,4.68,21.8,58.8,1014.22,0,0,0,0,0.014801
2022/12/10 00:32:00.001,n,59,11.52,7.92,13.68,21.8,58.5,1014.22,0,0,0,0,0.016518
2022/12/10 00:33:00.002,n,67,5.4,4.68,6.12,21.8,58.7,1014.22,0,0,0,0,0.016518
2022/12/10 00:34:00.001,n,70,7.2,3.6,7.92,21.8,58.8,1014.22,0,0,0,0,0.018234
2022/12/10 00:35:00.013,n,141,5.04,4.32,5.76,21.8,58.9,1014.22,0,0,0,0,0.018234
2022/12/10 00:36:00.015,n,53,7.92,5.4,10.440002,21.8,58.9,1014.22,0,0,0,0,0.018234
2022/12/10 00:37:00.001,n,66,5.76,5.04,5.76,21.8,58.9,1014.32,0,0,0,0,0.01564
2022/12/10 00:38:00.001,n,48,4.32,3.6,5.4,21.8,59,1014.22,0,0,0,0,0.017395
2022/12/10 00:39:00.006,n,76,6.12,5.4,6.48,21.8,59,1014.22,0,0,0,0,0.014801
2022/12/10 00:40:00.002,n,54,6.12,4.32,7.2,21.8,59.1,1014.22,0,0,0,0,0.018234
2022/12/10 00:41:00.001,n,356,1.44,0.36,2.52,21.8,59.1,1014.22,0,0,0,0,0.01564
2022/12/10 00:42:00.002,n,29,5.76,5.04,6.48,21.8,59.1,1014.22,0,0,0,0,0.014801
2022/12/10 00:43:00.014,n,90,5.4,4.68,5.76,21.8,59,1014.22,0,0,0,0,0.017395
2022/12/10 00:44:00.002,n,48,6.48,6.12,9,21.8,58.8,1014.12,0,0,0,0,0.016518
2022/12/10 00:45:00.003,n,34,7.56,6.48,8.28,21.8,58.9,1014.12,0,0,0,0,0.017395
2022/12/10 00:46:00.010,n,25,4.32,2.52,6.12,21.8,58.9,1014.02,0,0,0,0,0.014801
2022/12/10 00:47:00.002,n,35,9.72,9,10.440002,21.8,58.6,1013.92,0,0,0,0,0.016518
2022/12/10 00:48:00.001,n,66,7.2,4.32,9.36,21.8,58.9,1013.82,0,0,0,0,0.018234
2022/12/10 00:49:00.001,n,52,6.84,5.4,7.92,21.8,58.8,1013.82,0,0,0,0,0.01564
2022/12/10 00:50:00.007,n,35,8.64,7.92,8.64,21.8,58.9,1013.82,0,0,0,0,0.024376
2022/12/10 00:51:00.007,n,54,7.2,5.04,9,21.7,59,1013.82,0,0,0,0,0.028687
2022/12/10 00:52:00.007,n,44,5.76,5.04,6.48,21.7,59.1,1013.82,0,0,0,0,0.025215
2022/12/10 00:53:00.014,n,46,5.04,3.96,6.48,21.7,59.1,1013.82,0,0,0,0,0.029564
2022/12/10 00:54:00.008,n,22,10.8,8.64,15.48,21.7,59,1013.82,0,0,0,0,0.031319
2022/12/10 00:55:00.001,n,41,11.52,6.84,12.6,21.7,59,1013.82,0,0,0,0,0.033913
2022/12/10 00:56:00.001,n,77,9.36,8.28,10.08,21.7,59.1,1013.82,0,0,0,0,0.040016
2022/12/10 00:57:00.002,n,9,7.56,3.24,10.440002,21.7,59,1013.82,0,0,0,0,0.011292
2022/12/10 00:58:00.014,n,58,5.76,3.96,7.92,21.7,59.1,1013.92,0,0,0,0,0.019112
2022/12/10 00:59:00.002,n,11,2.88,2.16,3.6,21.7,59,1013.92,0,0,0,0,0.019112
2022/12/10 01:00:00.001,n,84,12.24,6.84,13.68,21.7,59,1013.92,0,0,0,0,0.019989
2022/12/10 01:01:00.007,n,32,5.76,5.4,6.48,21.7,59,1013.92,0,0,0,0,0.02697
2022/12/10 01:02:00.001,n,38,5.4,2.88,6.84,21.7,59,1013.92,0,0,0,0,0.025215
2022/12/10 01:03:00.012,n,100,6.12,1.08,7.2,21.7,59,1013.92,0,0,0,0,0.02697
2022/12/10 01:04:00.001,n,26,7.92,4.32,9.72,21.7,59.3,1013.92,0,0,0,0,0.026093
2022/12/10 01:05:00.001,n,52,9.36,6.12,11.16,21.7,59.1,1013.82,0,0,0,0,0.029564
2022/12/10 01:06:00.007,n,34,15.12,12.96,16.919998,21.7,58.9,1013.82,0,0,0,0,0.033073
2022/12/10 01:07:00.013,n,77,10.8,9.72,12.6,21.7,59,1013.82,0,0,0,0,0.035667
2022/12/10 01:08:00.008,n,46,3.96,1.08,5.4,21.7,59.2,1013.82,0,0,0,0,0.030441
2022/12/10 01:09:00.002,n,69,11.88,6.12,15.84,21.7,59,1013.82,0,0,0,0,0.033913
2022/12/10 01:10:00.010,n,30,11.52,10.8,12.24,21.7,59.1,1013.82,0,0,0,0,0.033913
2022/12/10 01:11:00.021,n,16,5.76,3.24,7.2,21.7,59.3,1013.82,0,0,0,0,0.033913
2022/12/10 01:12:00.012,n,75,3.96,3.6,4.68,21.7,59.3,1013.82,0,0,0,0,0.03479
2022/12/10 01:13:00.001,n,90,5.76,4.68,6.12,21.7,59.3,1013.82,0,0,0,0,0.013885
2022/12/10 01:14:00.002,n,22,5.76,5.4,6.48,21.7,59.5,1013.72,0,0,0,0,0.020027
2022/12/10 01:15:00.003,n,24,5.76,2.52,7.2,21.7,59.5,1013.72,0,0,0,0,0.022621
2022/12/10 01:16:00.008,n,39,10.08,8.64,12.24,21.7,59.2,1013.72,0,0,0,0,0.022621
2022/12/10 01:17:00.011,n,53,10.440002,8.64,12.96,21.7,59.1,1013.72,0,0,0,0,0.025215
2022/12/10 01:18:00.011,n,49,11.16,8.28,15.12,21.7,58.9,1013.72,0,0,0,0,0.020027
2022/12/10 01:19:00.005,n,31,6.84,5.76,9,21.7,59.1,1013.72,0,0,0,0,0.024338
2022/12/10 01:20:00.013,n,2,5.4,2.16,11.88,21.7,59,1013.72,0,0,0,0,0.026093
2022/12/10 01:21:00.020,n,75,7.56,3.24,8.64,21.7,59.2,1013.72,0,0,0,0,0.02346
2022/12/10 01:22:00.003,n,64,11.16,9,12.96,21.7,59.2,1013.62,0,0,0,0,0.026093
2022/12/10 01:23:00.002,n,21,7.56,4.68,9.72,21.7,59.1,1013.62,0,0,0,0,0.02697
2022/12/10 01:24:00.002,n,27,4.68,3.96,5.76,21.7,59.1,1013.62,0,0,0,0,0.029564
2022/12/10 01:25:00.002,n,75,7.56,6.12,8.28,21.7,59.1,1013.62,0,0,0,0,0.029564
2022/12/10 01:26:00.019,n,77,7.2,4.32,9.36,21.6,59.1,1013.62,0,0,0,0,0.028687
2022/12/10 01:27:00.006,n,49,5.04,3.24,6.84,21.6,59.2,1013.52,0,0,0,0,0.028687
2022/12/10 01:28:00.007,n,67,6.48,5.76,7.2,21.7,59.1,1013.52,0,0,0,0,0.031319
2022/12/10 01:29:00.005,n,91,3.96,2.88,4.68,21.7,59.2,1013.62,0,0,0,0,0.027847
2022/12/10 01:30:00.021,n,84,6.84,5.76,7.56,21.7,59.1,1013.62,0,0,0,0,0.029564
2022/12/10 01:31:00.003,n,104,4.32,3.6,4.68,21.6,59.2,1013.62,0,0,0,0,0.030441
2022/12/10 01:32:00.002,n,95,8.28,6.84,9,21.6,59.2,1013.62,0,0,0,0,0.029564
2022/12/10 01:33:00.006,n,80,9.36,8.28,10.440002,21.6,59.2,1013.62,0,0,0,0,0.030441
2022/12/10 01:34:00.002,n,52,5.4,3.96,7.2,21.6,59.4,1013.62,0,0,0,0,0.031319
2022/12/10 01:35:00.008,n,96,7.92,7.56,9,21.6,59.2,1013.62,0,0,0,0,0.029564
2022/12/10 01:36:00.009,n,132,5.76,3.24,7.56,21.6,59.2,1013.52,0,0,0,0,0.031319
2022/12/10 01:37:00.017,n,14,9,6.84,12.96,21.6,59.3,1013.52,0,0,0,0,0.033073
2022/12/10 01:38:00.009,n,63,4.32,3.24,5.04,21.6,59.2,1013.52,0,0,0,0,0.033913
2022/12/10 01:39:00.012,n,31,5.76,4.32,7.92,21.6,59.3,1013.52,0,0,0,0,0.033913
2022/12/10 01:40:00.005,n,75,14.04,13.68,14.76,21.6,59.5,1013.42,0,0,0,0,0.03479
2022/12/10 01:41:00.006,n,88,11.16,10.08,12.24,21.6,59.3,1013.42,0,0,0,0,0.03479
2022/12/10 01:42:00.002,n,51,10.440002,6.84,12.96,21.6,59.4,1013.32,0,0,0,0,0.03479
2022/12/10 01:43:00.001,n,45,4.32,3.24,5.04,21.6,59.5,1013.32,0,0,0,0,0.033073
2022/12/10 01:44:00.009,n,54,7.56,6.48,8.28,21.6,59.6,1013.22,0,0,0,0,0.033073
2022/12/10 01:45:00.003,n,52,8.64,5.4,10.08,21.6,59.8,1013.22,0,0,0,0,0.033073
2022/12/10 01:46:00.007,n,38,5.4,4.68,5.76,21.6,59.8,1013.32,0,0,0,0,0.033073
2022/12/10 01:47:00.001,n,41,3.24,2.16,4.68,21.6,59.8,1013.32,0,0,0,0,0.017395
2022/12/10 01:48:00.024,n,78,7.92,5.4,9.72,21.6,59.8,1013.32,0,0,0,0,0.014801
2022/12/10 01:49:00.002,n,73,6.84,3.24,9,21.6,59.8,1013.32,0,0,0,0,0.015678
2022/12/10 01:50:00.001,n,39,3.96,3.6,4.68,21.6,59.9,1013.32,0,0,0,0,0.013962
2022/12/10 01:51:00.001,n,31,5.04,4.32,5.4,21.6,59.9,1013.32,0,0,0,0,0.013046
2022/12/10 01:52:00.001,n,38,4.68,2.88,6.12,21.5,59.9,1013.32,0,0,0,0,0.013962
2022/12/10 01:53:00.002,n,30,5.76,4.32,7.2,21.5,59.9,1013.32,0,0,0,0,0.014801
2022/12/10 01:54:00.001,n,74,5.76,5.04,6.84,21.5,60,1013.32,0,0,0,0,0.017395
2022/12/10 01:55:00.010,n,11,2.16,0.72,3.24,21.5,59.8,1013.32,0,0,0,0,0.018272
2022/12/10 01:56:00.010,n,101,6.48,5.76,6.84,21.5,59.9,1013.32,0,0,0,0,0.016556
2022/12/10 01:57:00.006,n,91,5.4,4.68,6.12,21.5,60,1013.32,0,0,0,0,0.01915
2022/12/10 01:58:00.002,n,73,2.88,1.44,3.96,21.5,60,1013.32,0,0,0,0,0.018272
2022/12/10 01:59:00.006,n,52,5.76,5.04,6.48,21.5,59.8,1013.22,0,0,0,0,0.014801
2022/12/10 02:00:00.002,n,55,7.56,5.04,10.08,21.5,59.9,1013.22,0,0,0,0,0.016556
2022/12/10 02:01:00.001,n,35,8.64,7.56,9,21.5,59.9,1013.12,0,0,0,0,0.017395
2022/12/10 02:02:00.001,n,60,2.88,2.52,3.6,21.5,60,1013.22,0,0,0,0,0.017395
2022/12/10 02:03:00.002,n,49,7.56,6.12,8.28,21.5,59.8,1013.22,0,0,0,0,0.020027
2022/12/10 02:04:00.013,n,51,7.2,6.12,8.64,21.5,59.9,1013.22,0,0,0,0,0.017395
2022/12/10 02:05:00.008,n,33,3.6,3.24,4.32,21.5,60.1,1013.22,0,0,0,0,0.020905
2022/12/10 02:06:00.005,n,109,6.84,5.76,8.28,21.5,59.8,1013.22,0,0,0,0,0.018272
2022/12/10 02:07:00.002,n,84,7.92,6.84,9.72,21.5,59.9,1013.22,0,0,0,0,0.020027
2022/12/10 02:08:00.001,n,105,6.48,5.04,7.2,21.5,59.9,1013.22,0,0,0,0,0.020027
2022/12/10 02:09:00.011,n,92,8.28,7.56,9.36,21.5,59.9,1013.22,0,0,0,0,0.020027
2022/12/10 02:10:00.005,n,77,6.48,4.32,9.36,21.5,59.7,1013.22,0,0,0,0,0.020027
2022/12/10 02:11:00.002,n,55,7.92,6.84,10.08,21.5,59.9,1013.32,0,0,0,0,0.018272
2022/12/10 02:12:00.009,n,86,4.68,1.8,6.12,21.5,60,1013.42,0,0,0,0,0.018272
2022/12/10 02:13:00.005,n,56,6.48,4.68,8.28,21.5,60,1013.42,0,0,0,0,0.01915
2022/12/10 02:14:00.015,n,63,5.4,4.32,6.12,21.5,60,1013.42,0,0,0,0,0.018272
2022/12/10 02:15:00.010,n,27,3.96,3.6,4.32,21.5,60,1013.42,0,0,0,0,0.016556
2022/12/10 02:16:00.006,n,82,4.32,3.96,4.68,21.5,60.1,1013.42,0,0,0,0,0.01915
2022/12/10 02:17:00.007,n,52,9.36,7.56,12.24,21.5,59.9,1013.32,0,0,0,0,0.017395
2022/12/10 02:18:00.007,n,98,5.76,3.96,7.2,21.5,60,1013.32,0,0,0,0,0.01915
2022/12/10 02:19:00.009,n,77,5.4,2.88,7.2,21.5,60.1,1013.32,0,0,0,0,0.017395
2022/12/10 02:20:00.007,n,48,5.4,4.32,8.28,21.5,60.1,1013.22,0,0,0,0,0.016556
2022/12/10 02:21:00.008,n,41,6.48,4.32,8.28,21.5,60.3,1013.22,0,0,0,0,0.020905
2022/12/10 02:22:00.013,n,16,6.12,2.88,10.08,21.5,60.4,1013.22,0,0,0,0,0.01915
2022/12/10 02:23:00.015,n,52,3.6,1.8,4.68,21.5,60.3,1013.32,0,0,0,0,0.018272
2022/12/10 02:24:00.007,n,99,6.48,5.76,7.56,21.5,60.4,1013.32,0,0,0,0,0.017395
2022/12/10 02:25:00.002,n,39,8.64,7.92,10.440002,21.5,60.4,1013.42,0.01,0.3,0,0,0.017395
2022/12/10 02:26:00.015,n,73,7.92,7.2,8.28,21.5,60.6,1013.42,0.01,0.2,0,0,0.018272
2022/12/10 02:27:00.001,n,57,7.92,6.12,11.16,21.4,60.6,1013.42,0.01,0.1,0,0,0.017395
2022/12/10 02:28:00.015,n,80,7.56,6.84,9.36,21.4,60.6,1013.52,0.04,1.6,0,0,0.020027
2022/12/10 02:29:00.003,n,60,7.56,3.24,8.64,21.4,60.9,1013.52,0.04,0.2,0,0,0.022621
2022/12/10 02:30:00.001,n,96,7.56,3.96,9.72,21.4,61,1013.52,0.04,0.1,0,0,0.01915
2022/12/10 02:31:00.001,n,68,10.08,8.64,10.8,21.4,61.1,1013.62,0.04,0,0,0,0.016556
2022/12/10 02:32:00.001,n,125,3.96,2.88,4.68,21.4,61.7,1013.62,0.05,0.5,0,0,0.017395
2022/12/10 02:33:00.020,n,95,5.04,3.6,6.12,21.4,61.7,1013.62,0.07,0.9,0,0,0.017395
2022/12/10 02:34:00.001,n,4,2.16,1.08,2.88,21.4,62,1013.72,0.1,1,0,0,0.014801
2022/12/10 02:35:00.006,n,81,5.4,1.08,6.48,21.3,62,1013.72,0.17,4.8,0,0,0.014801
2022/12/10 02:36:00.001,n,132,7.92,7.56,8.28,21.3,62.2,1013.72,0.21,2.4,0,0,0.015678
2022/12/10 02:37:00.001,n,129,5.76,5.4,6.48,21.3,62.5,1013.72,0.22,0.9,0,0,0.016556
2022/12/10 02:38:00.013,n,141,8.28,6.48,10.440002,21.3,62.2,1013.72,0.23,0.4,0,0,0.016556
2022/12/10 02:39:00.004,n,85,4.68,3.6,5.4,21.3,62.8,1013.82,0.24,0.3,0,0,0.013046
2022/12/10 02:40:00.015,n,99,1.8,0.72,2.52,21.3,62.9,1013.82,0.24,0,0,0,0.012169
2022/12/10 02:41:00.014,n,107,4.32,2.52,5.76,21.3,63.4,1013.82,0.24,0,0,0,0.01133
2022/12/10 02:42:00.027,n,13,1.44,0.72,3.24,21.2,63.1,1013.92,0.24,0.2,0,0,0.007858
2022/12/10 02:43:00.001,n,80,5.76,0.36,6.84,21.2,63.4,1013.92,0.24,0,0,0,0.009575
2022/12/10 02:44:00.002,n,84,7.2,2.52,9.72,21.2,63.1,1013.92,0.24,0,0,0,0.015678
2022/12/10 02:45:00.004,n,98,3.6,2.52,5.4,21.2,63.5,1013.92,0.24,0,0,0,0.020905
2022/12/10 02:46:00.003,n,105,6.12,5.76,6.48,21.2,63.9,1013.92,0.24,0,0,0,0.01915
2022/12/10 02:47:00.002,n,118,5.4,4.32,6.12,21.2,63.6,1013.82,0.24,0,0,0,0.020905
2022/12/10 02:48:00.003,n,129,7.92,7.56,9,21.1,63.7,1013.92,0.24,0,0,0,0.018272
2022/12/10 02:49:00.001,n,124,5.04,4.32,5.76,21.1,63.9,1013.92,0.24,0,0,0,0.017395
2022/12/10 02:50:00.011,n,110,6.84,6.12,7.2,21.1,64,1013.82,0.24,0,0,0,0.013924
2022/12/10 02:51:00.006,n,123,5.4,4.68,6.48,21.1,64.1,1013.82,0.24,0,0,0,0.012169
2022/12/10 02:52:00.002,n,95,3.96,2.16,5.76,21.1,64.5,1013.82,0.24,0,0,0,0.014801
2022/12/10 02:53:00.001,n,84,9.36,3.24,10.8,21.1,64.300004,1013.72,0.24,0,0,0,0.010452
2022/12/10 02:54:00.001,n,34,3.96,3.24,5.04,21.1,64.9,1013.72,0.24,0,0,0,0.010452
2022/12/10 02:55:00.001,n,103,13.68,12.24,14.4,21.1,64.199996,1013.72,0.24,0,0,0,0.012169
2022/12/10 02:56:00.001,n,96,8.28,6.84,10.08,21.1,64.300004,1013.72,0.24,0,0,0,0.010452
2022/12/10 02:57:00.002,n,97,4.68,3.6,5.4,21.1,64.699996,1013.72,0.24,0,0,0,0.013924
2022/12/10 02:58:00.001,n,105,6.84,6.12,7.2,21.1,64.5,1013.72,0.24,0,0,0,0.009575
2022/12/10 02:59:00.016,n,122,6.12,6.12,6.48,21.1,64.699996,1013.72,0.24,0,0,0,0.008736
2022/12/10 03:00:00.021,n,115,7.56,6.12,10.08,21.1,64.699996,1013.82,0.24,0,0,0,0.00782
2022/12/10 03:01:00.013,n,150,6.48,6.12,6.84,21.1,64.699996,1013.82,0.24,0,0,0,0.004349
2022/12/10 03:02:00.001,n,151,11.16,7.92,14.04,21.1,64.5,1013.82,0.24,0,0,0,0.01564
2022/12/10 03:03:00.002,n,128,8.64,7.56,9.36,21.1,64.6,1013.92,0.24,0,0,0,0.018272
2022/12/10 03:04:00.015,n,144,9.36,6.12,10.8,21.1,64.6,1013.92,0.24,0,0,0,0.017395
2022/12/10 03:05:00.001,n,128,10.08,9,10.8,21.1,64.6,1013.92,0.24,0,0,0,0.017395
2022/12/10 03:06:00.002,n,117,5.04,4.68,5.76,21.1,64.6,1013.92,0.24,0,0,0,0.019989
2022/12/10 03:07:00.007,n,131,6.48,5.4,7.56,21.1,64.699996,1014.02,0.24,0,0,0,0.01915
2022/12/10 03:08:00.008,n,135,5.04,5.04,5.76,21.1,64.800004,1014.02,0.24,0,0,0,0.019989
2022/12/10 03:09:00.008,n,113,4.68,4.32,5.4,21,65,1014.02,0.24,0,0,0,0.01915
2022/12/10 03:10:00.002,n,114,3.96,1.8,4.68,21.1,65,1014.02,0.24,0,0,0,0.01564
2022/12/10 03:11:00.003,n,138,1.8,1.44,2.16,21.1,65.199996,1014.02,0.24,0,0,0,0.014801
2022/12/10 03:12:00.001,n,27,1.8,0.72,2.16,21.1,65.199996,1014.12,0.24,0,0,0,0.019989
2022/12/10 03:13:00.006,n,257,0.72,0.36,1.44,21.1,65.300004,1014.12,0.24,0,0,0,0.01564
2022/12/10 03:14:00.011,n,155,5.04,3.96,5.4,21.1,65.199996,1014.22,0.24,0,0,0,0.01915
2022/12/10 03:15:00.002,n,145,4.32,3.96,5.04,21.1,65.199996,1014.22,0.24,0,0,0,0.020866
2022/12/10 03:16:00.006,n,152,5.04,4.68,5.4,21.1,65.199996,1014.22,0.24,0,0,0,0.017395
2022/12/10 03:17:00.015,n,141,6.48,5.76,6.84,21.1,65.300004,1014.22,0.24,0,0,0,0.017395
2022/12/10 03:18:00.012,n,120,6.12,5.76,6.84,21.1,65.199996,1014.22,0.24,0,0,0,0.01915
2022/12/10 03:19:00.002,n,131,5.4,5.04,5.76,21.1,65.199996,1014.22,0.24,0,0,0,0.019989
2022/12/10 03:20:00.006,n,142,7.2,6.84,8.28,21.1,65,1014.22,0.24,0,0,0,0.019989
2022/12/10 03:21:00.015,n,103,7.56,6.12,7.92,21.1,64.9,1014.22,0.24,0,0,0,0.017395
2022/12/10 03:22:00.002,n,111,4.32,3.6,5.04,21.1,65.199996,1014.22,0.24,0,0,0,0.018272
2022/12/10 03:23:00.008,n,123,6.48,5.76,6.84,21.1,65.199996,1014.22,0.24,0,0,0,0.01915
2022/12/10 03:24:00.018,n,112,5.76,5.4,6.12,21.1,65.199996,1014.22,0.24,0,0,0,0.021744
2022/12/10 03:25:00.011,n,110,4.68,3.6,5.4,21.1,65.199996,1014.22,0.24,0,0,0,0.01915
2022/12/10 03:26:00.009,n,96,6.48,5.76,7.2,21.1,65.5,1014.22,0.24,0,0,0,0.020866
2022/12/10 03:27:00.007,n,94,5.76,5.4,6.48,21.1,65.5,1014.32,0.24,0,0,0,0.020866
2022/12/10 03:28:00.001,n,76,6.48,6.48,6.84,21.1,65.4,1014.32,0.24,0,0,0,0.020866
2022/12/10 03:29:00.005,n,106,5.04,4.68,5.76,21.1,65.5,1014.32,0.24,0,0,0,0.022621
2022/12/10 03:30:00.005,n,84,5.04,1.08,6.12,21.1,65.4,1014.32,0.24,0,0,0,0.020866
2022/12/10 03:31:00.002,n,94,3.96,2.16,5.4,21.1,65.199996,1014.32,0.24,0,0,0,0.021744
2022/12/10 03:32:00.014,n,103,6.84,5.76,7.56,21.1,65.1,1014.32,0.24,0,0,0,0.021744
2022/12/10 03:33:00.005,n,102,3.6,3.24,4.32,21.1,65.199996,1014.32,0.24,0,0,0,0.02697
2022/12/10 03:34:00.015,n,90,2.88,2.88,3.24,21.1,65.6,1014.32,0.24,0,0,0,0.01915
2022/12/10 03:35:00.013,n,132,5.76,4.32,6.84,21.1,65.4,1014.32,0.24,0,0,0,0.026093
2022/12/10 03:36:00.016,n,123,3.6,2.16,5.04,21.1,65.300004,1014.32,0.24,0,0,0,0.020866
2022/12/10 03:37:00.001,n,125,6.48,3.6,7.56,21.1,65.199996,1014.32,0.24,0,0,0,0.025215
2022/12/10 03:38:00.002,n,154,7.2,6.12,7.92,21.1,65.199996,1014.32,0.24,0,0,0,0.023499
2022/12/10 03:39:00.003,n,144,5.4,2.52,9.36,21.1,65.300004,1014.32,0.24,0,0,0,0.025215
2022/12/10 03:40:00.001,n,74,2.16,1.8,2.88,21.1,65.6,1014.32,0.24,0,0,0,0.025215
2022/12/10 03:41:00.001,n,207,1.44,0.36,2.88,21.1,65.5,1014.32,0.24,0,0,0,0.025215
2022/12/10 03:42:00.001,n,131,0.72,0,2.52,21.1,65.6,1014.32,0.24,0,0,0,0.021744
2022/12/10 03:43:00.004,n,136,1.8,0.72,2.52,21.1,65.4,1014.32,0.24,0,0,0,0.021744
2022/12/10 03:44:00.007,n,94,3.24,3.24,3.6,21.1,65.300004,1014.32,0.24,0,0,0,0.020866
2022/12/10 03:45:00.003,n,109,4.32,3.96,4.68,21.1,65.5,1014.22,0.24,0,0,0,0.01564
2022/12/10 03:46:00.002,n,115,3.96,3.6,4.32,21.1,65.6,1014.22,0.24,0,0,0,0.01133
2022/12/10 03:47:00.001,n,136,3.6,3.24,3.6,21.1,65.699996,1014.22,0.24,0,0,0,0.013924
2022/12/10 03:48:00.002,n,108,3.6,2.88,3.96,21.1,65.6,1014.22,0.24,0,0,0,0.006981
2022/12/10 03:49:00.001,n,127,5.04,4.68,5.4,21.1,65.6,1014.22,0.24,0,0,0,0.00782
2022/12/10 03:50:00.001,n,126,6.12,5.4,6.84,21.1,65.6,1014.22,0.24,0,0,0,0.011292
2022/12/10 03:51:00.010,n,111,5.76,5.4,6.48,21.1,65.800004,1014.22,0.24,0,0,0,0.01564
2022/12/10 03:52:00.014,n,135,5.04,4.68,5.4,21.1,65.699996,1014.22,0.24,0,0,0,0.012207
2022/12/10 03:53:00.015,n,86,3.96,0.72,5.04,21.1,65.699996,1014.22,0.24,0,0,0,0.011292
2022/12/10 03:54:00.011,n,135,5.76,2.88,8.64,21.1,65.800004,1014.22,0.24,0,0,0,0.011292
2022/12/10 03:55:00.001,n,120,5.4,4.68,5.76,21.1,65.699996,1014.22,0.24,0,0,0,0.008698
2022/12/10 03:56:00.002,n,157,6.12,6.12,6.84,21.1,65.800004,1014.32,0.24,0,0,0,0.010452
2022/12/10 03:57:00.005,n,148,8.64,8.64,9,21.1,65.699996,1014.32,0.24,0,0,0,0.013885
2022/12/10 03:58:00.001,n,122,3.24,1.44,4.32,21.1,65.699996,1014.32,0.24,0,0,0,0.012169
