"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/25 00:00:00.012,n,183,10.440002,7.2,13.68,22.1,75.3,1013.22,0,0,0,0,0.01915
2022/12/25 00:01:00.002,n,246,5.4,4.68,6.48,22.1,75.3,1013.22,0,0,0,0,0.020905
2022/12/25 00:02:00.003,n,170,5.4,3.6,9.36,22,75.4,1013.22,0,0,0,0,0.017395
2022/12/25 00:03:00.005,n,167,6.84,4.68,11.16,22,75.3,1013.22,0,0,0,0,0.018272
2022/12/25 00:04:00.007,n,199,10.8,9.36,14.04,22,75.3,1013.22,0,0,0,0,0.022621
2022/12/25 00:05:00.008,n,194,5.04,4.68,5.4,22,75.4,1013.22,0,0,0,0,0.021744
2022/12/25 00:06:00.001,n,158,7.2,4.32,10.08,22,75.4,1013.22,0,0,0,0,0.021744
2022/12/25 00:07:00.001,n,176,9,5.76,11.88,22,75.1,1013.22,0,0,0,0,0.016518
2022/12/25 00:08:00.016,n,175,15.48,10.8,18.72,22,75.1,1013.22,0,0,0,0,0.01915
2022/12/25 00:09:00.002,n,184,9.72,7.2,12.6,22,75.2,1013.22,0,0,0,0,0.013924
2022/12/25 00:10:00.002,n,190,7.56,4.68,10.8,22,75.3,1013.32,0,0,0,0,0.017395
2022/12/25 00:11:00.001,n,211,2.52,0.72,7.2,22,75.3,1013.32,0,0,0,0,0.022621
2022/12/25 00:12:00.006,n,205,10.8,9.36,12.24,22,75.1,1013.32,0,0,0,0,0.021782
2022/12/25 00:13:00.003,n,173,11.52,6.12,18.359998,22,75.2,1013.32,0,0,0,0,0.024376
2022/12/25 00:14:00.003,n,204,5.04,3.6,6.12,22,75.2,1013.22,0,0,0,0,0.020905
2022/12/25 00:15:00.006,n,170,11.52,6.48,13.32,22,75.2,1013.22,0,0,0,0,0.020905
2022/12/25 00:16:00.005,n,158,5.4,4.32,9,21.9,75.3,1013.22,0,0,0,0,0.022621
2022/12/25 00:17:00.011,n,200,7.92,6.12,11.52,21.9,75.2,1013.22,0,0,0,0,0.022621
2022/12/25 00:18:00.010,n,159,10.440002,8.64,16.2,21.9,75.2,1013.22,0,0,0,0,0.024376
2022/12/25 00:19:00.001,n,184,10.440002,7.92,13.32,21.9,75.1,1013.22,0,0,0,0,0.024376
2022/12/25 00:20:00.001,n,182,15.12,11.88,16.919998,21.9,75.2,1013.22,0,0,0,0,0.023499
2022/12/25 00:21:00.003,n,115,2.16,1.08,4.32,21.9,75.3,1013.22,0,0,0,0,0.021782
2022/12/25 00:22:00.006,n,160,6.48,4.32,11.88,21.9,75.3,1013.22,0,0,0,0,0.020027
2022/12/25 00:23:00.009,n,166,14.76,11.16,16.56,21.9,75.2,1013.12,0,0,0,0,0.020905
2022/12/25 00:24:00.001,n,168,10.08,7.56,12.96,21.9,75.4,1013.12,0,0,0,0,0.020027
2022/12/25 00:25:00.001,n,173,10.8,6.48,13.68,21.9,75.3,1013.12,0,0,0,0,0.022621
2022/12/25 00:26:00.002,n,151,6.84,5.4,12.24,21.9,75.5,1013.12,0,0,0,0,0.020905
2022/12/25 00:27:00.003,n,188,3.96,2.16,6.84,21.9,75.5,1013.12,0,0,0,0,0.019188
2022/12/25 00:28:00.002,n,153,5.4,0.36,10.08,21.9,75.6,1013.12,0,0,0,0,0.016556
2022/12/25 00:29:00.001,n,138,2.88,0.72,7.92,21.9,75.6,1013.12,0,0,0,0,0.015678
2022/12/25 00:30:00.002,n,208,2.52,1.08,4.32,21.9,75.7,1013.12,0,0,0,0,0.015678
2022/12/25 00:31:00.001,n,146,3.24,2.52,6.84,21.9,75.5,1013.02,0,0,0,0,0.017395
2022/12/25 00:32:00.001,n,152,2.16,1.08,3.24,21.9,75.6,1013.02,0,0,0,0,0.013046
2022/12/25 00:33:00.001,n,171,9.36,5.04,11.16,21.9,75.5,1013.02,0,0,0,0,0.016556
2022/12/25 00:34:00.002,n,206,4.68,1.8,6.12,21.9,75.5,1013.12,0,0,0,0,0.013962
2022/12/25 00:35:00.005,n,213,4.32,2.16,8.64,21.9,75.6,1013.12,0,0,0,0,0.015678
2022/12/25 00:36:00.008,n,181,9,6.12,10.8,21.9,75.5,1013.12,0,0,0,0,0.013046
2022/12/25 00:37:00.001,n,179,5.04,2.88,10.440002,21.9,75.6,1013.12,0,0,0,0,0.013962
2022/12/25 00:38:00.001,n,156,5.04,2.16,9.36,21.9,75.5,1013.12,0,0,0,0,0.023499
2022/12/25 00:39:00.002,n,194,5.4,3.24,7.2,21.9,75.7,1013.02,0,0,0,0,0.02697
2022/12/25 00:40:00.001,n,176,4.68,2.52,7.92,21.9,75.6,1013.02,0,0,0,0,0.032196
2022/12/25 00:41:00.001,n,158,1.8,0.36,4.68,21.9,75.6,1013.02,0,0,0,0,0.027847
2022/12/25 00:42:00.003,n,185,3.6,2.16,6.84,21.9,75.7,1013.02,0,0,0,0,0.026093
2022/12/25 00:43:00.006,n,147,3.96,1.08,7.92,21.9,75.7,1012.92,0,0,0,0,0.02697
2022/12/25 00:44:00.008,n,141,1.08,0.72,1.44,21.9,75.6,1012.92,0,0,0,0,0.02697
2022/12/25 00:45:00.015,n,144,1.8,0.72,5.4,21.8,75.7,1012.92,0,0,0,0,0.024376
2022/12/25 00:46:00.004,n,243,1.44,0.36,5.04,21.9,75.8,1012.92,0,0,0,0,0.02697
2022/12/25 00:47:00.003,n,319,2.16,0.36,3.96,21.9,76,1012.82,0,0,0,0,0.026093
2022/12/25 00:48:00.005,n,315,2.16,0.36,6.48,21.9,76,1012.82,0,0,0,0,0.029602
2022/12/25 00:49:00.001,n,116,2.52,0.36,5.76,21.9,75.6,1012.82,0,0,0,0,0.029602
2022/12/25 00:50:00.002,n,182,4.68,2.16,7.56,21.9,75.5,1012.82,0,0,0,0,0.035706
2022/12/25 00:51:00.022,n,212,3.96,2.52,6.12,21.9,75.1,1012.82,0,0,0,0,0.033951
2022/12/25 00:52:00.015,n,147,6.48,5.76,7.2,21.9,75.1,1012.82,0,0,0,0,0.037422
2022/12/25 00:53:00.006,n,141,2.88,0.72,5.04,21.9,75.2,1012.82,0,0,0,0,0.040894
2022/12/25 00:54:00.018,n,141,2.88,1.8,3.6,21.9,75.3,1012.82,0,0,0,0,0.044365
2022/12/25 00:55:00.001,n,242,3.6,0.72,4.32,21.9,75.3,1012.82,0,0,0,0,0.026093
2022/12/25 00:56:00.002,n,210,2.88,2.16,3.24,21.9,75.3,1012.82,0,0,0,0,0.033913
2022/12/25 00:57:00.002,n,230,2.88,0.72,3.96,21.9,76.2,1012.72,0,0,0,0,0.035667
2022/12/25 00:58:00.001,n,227,2.88,2.16,3.24,21.9,75.6,1012.72,0,0,0,0,0.036545
2022/12/25 00:59:00.004,n,153,2.52,1.44,3.96,21.9,75.4,1012.72,0,0,0,0,0.039978
2022/12/25 01:00:00.015,n,186,2.88,1.44,3.6,21.9,75.6,1012.72,0,0,0,0,0.041771
2022/12/25 01:01:00.006,n,211,2.88,1.8,3.6,21.9,75.4,1012.72,0,0,0,0,0.041771
2022/12/25 01:02:00.009,n,169,2.88,2.52,3.6,21.8,75.5,1012.72,0,0,0,0,0.04261
2022/12/25 01:03:00.016,n,160,2.88,1.8,7.92,21.8,75.5,1012.72,0,0,0,0,0.046082
2022/12/25 01:04:00.002,n,209,2.88,2.52,3.6,21.8,75.5,1012.72,0,0,0,0,0.024338
2022/12/25 01:05:00.013,n,218,2.52,2.16,3.6,21.8,75.6,1012.72,0,0,0,0,0.029564
2022/12/25 01:06:00.007,n,152,3.24,2.16,3.96,21.8,75.9,1012.72,0,0,0,0,0.032196
2022/12/25 01:07:00.001,n,237,2.16,1.44,3.6,21.8,75.9,1012.72,0,0,0,0,0.033073
2022/12/25 01:08:00.002,n,157,5.04,2.16,6.48,21.8,75.9,1012.82,0,0,0,0,0.033913
2022/12/25 01:09:00.003,n,256,1.44,0.36,1.8,21.8,75.9,1012.82,0,0,0,0,0.03479
2022/12/25 01:10:00.013,n,157,1.44,0.36,5.76,21.8,76,1012.82,0,0,0,0,0.035667
2022/12/25 01:11:00.009,n,320,2.52,0.72,5.76,21.8,76.4,1012.82,0,0,0,0,0.037422
2022/12/25 01:12:00.008,n,311,1.08,0.72,2.52,21.9,76.3,1012.82,0,0,0,0,0.041733
2022/12/25 01:13:00.002,n,215,2.52,0.72,3.6,21.9,76.5,1012.82,0,0,0,0,0.040016
2022/12/25 01:14:00.005,n,161,6.84,2.88,7.92,21.9,76,1012.72,0,0,0,0,0.043488
2022/12/25 01:15:00.001,n,173,2.16,1.08,3.6,21.8,75.9,1012.72,0,0,0,0,0.040855
2022/12/25 01:16:00.005,n,173,1.8,0.72,3.96,21.8,76.2,1012.72,0,0,0,0,0.046082
2022/12/25 01:17:00.012,n,292,3.24,1.08,4.32,21.9,76.4,1012.72,0,0,0,0,0.045242
2022/12/25 01:18:00.001,n,144,2.16,0.36,4.32,21.9,76.4,1012.72,0,0,0,0,0.045242
2022/12/25 01:19:00.006,n,171,3.24,1.8,5.04,21.9,76,1012.62,0,0,0,0,0.022621
2022/12/25 01:20:00.023,n,231,2.88,2.16,4.68,21.9,76,1012.62,0,0,0,0,0.029602
2022/12/25 01:21:00.014,n,145,0.36,0,1.08,21.9,75.9,1012.52,0,0,0,0,0.029602
2022/12/25 01:22:00.002,n,285,2.16,1.44,2.88,21.8,75.9,1012.52,0,0,0,0,0.028725
2022/12/25 01:23:00.004,n,241,2.88,2.52,3.24,21.8,75.7,1012.62,0,0,0,0,0.028725
2022/12/25 01:24:00.002,n,270,4.68,0,5.76,21.8,75.8,1012.52,0,0,0,0,0.030479
2022/12/25 01:25:00.008,n,132,3.96,1.44,5.04,21.8,75.6,1012.62,0,0,0,0,0.033073
2022/12/25 01:26:00.013,n,327,2.16,1.44,3.24,21.8,75.9,1012.62,0,0,0,0,0.030479
2022/12/25 01:27:00.001,n,162,3.6,2.16,5.04,21.8,75.8,1012.52,0,0,0,0,0.0383
2022/12/25 01:28:00.009,n,272,6.12,5.76,6.48,21.8,76.4,1012.52,0,0,0,0,0.033073
2022/12/25 01:29:00.005,n,282,2.52,1.8,2.88,21.8,76.3,1012.52,0,0,0,0,0.040894
2022/12/25 01:30:00.014,n,170,2.88,1.8,4.32,21.8,75.8,1012.52,0,0,0,0,0.031357
2022/12/25 01:31:00.002,n,161,5.04,2.16,6.84,21.8,75.8,1012.52,0,0,0,0,0.039177
2022/12/25 01:32:00.001,n,253,3.24,2.88,3.96,21.8,75.8,1012.42,0,0,0,0,0.036583
2022/12/25 01:33:00.002,n,326,3.6,0.72,7.2,21.8,76.1,1012.42,0,0,0,0,0.040016
2022/12/25 01:34:00.015,n,280,2.88,0.72,6.84,21.8,75.7,1012.42,0,0,0,0,0.0383
2022/12/25 01:35:00.004,n,166,5.4,1.8,6.84,21.8,75.9,1012.42,0,0,0,0,0.0383
2022/12/25 01:36:00.009,n,246,1.44,0.36,5.4,21.8,75.7,1012.42,0,0,0,0,0.040894
2022/12/25 01:37:00.010,n,82,2.16,0.72,4.68,21.8,75.5,1012.42,0,0,0,0,0.043526
2022/12/25 01:38:00.004,n,199,4.68,3.6,6.48,21.7,75.7,1012.42,0,0,0,0,0.037422
2022/12/25 01:39:00.014,n,188,5.04,3.96,6.84,21.7,75.6,1012.42,0,0,0,0,0.042648
2022/12/25 01:40:00.001,n,180,2.88,0.72,7.92,21.7,75.6,1012.52,0,0,0,0,0.042648
2022/12/25 01:41:00.001,n,246,3.24,2.16,5.04,21.7,75.6,1012.52,0,0,0,0,0.043526
2022/12/25 01:42:00.001,n,180,5.76,4.32,7.92,21.7,75.7,1012.52,0,0,0,0,0.043526
2022/12/25 01:43:00.001,n,165,2.52,1.08,3.96,21.7,75.6,1012.42,0,0,0,0,0.043526
2022/12/25 01:44:00.005,n,186,1.44,0.36,4.32,21.7,75.8,1012.42,0,0,0,0,0.042648
2022/12/25 01:45:00.017,n,137,3.96,1.44,8.64,21.7,75.6,1012.32,0,0,0,0,0.024338
2022/12/25 01:46:00.013,n,146,0.72,0.36,1.44,21.7,75.8,1012.32,0,0,0,0,0.027847
2022/12/25 01:47:00.013,n,168,7.2,3.6,9.36,21.7,75.8,1012.32,0,0,0,0,0.031281
2022/12/25 01:48:00.015,n,151,7.56,5.4,10.8,21.7,75.9,1012.22,0,0,0,0,0.030441
2022/12/25 01:49:00.002,n,194,9,6.48,11.52,21.6,75.9,1012.22,0,0,0,0,0.031281
2022/12/25 01:50:00.002,n,196,8.28,6.84,11.88,21.6,76,1012.32,0,0,0,0,0.029564
2022/12/25 01:51:00.004,n,220,5.04,4.68,5.4,21.6,76.1,1012.32,0,0,0,0,0.030441
2022/12/25 01:52:00.005,n,161,6.12,3.6,11.16,21.6,76.3,1012.32,0,0,0,0,0.032196
2022/12/25 01:53:00.001,n,181,8.64,5.04,10.8,21.6,76.3,1012.32,0,0,0,0,0.02697
2022/12/25 01:54:00.006,n,235,5.04,4.32,5.4,21.6,76.3,1012.32,0,0,0,0,0.029564
2022/12/25 01:55:00.001,n,175,7.56,5.4,11.16,21.6,76.3,1012.22,0,0,0,0,0.031281
2022/12/25 01:56:00.013,n,155,1.8,0.72,2.88,21.6,76.4,1012.22,0,0,0,0,0.029564
2022/12/25 01:57:00.018,n,128,0.36,0,0.72,21.6,76.4,1012.22,0,0,0,0,0.031281
2022/12/25 01:58:00.001,n,204,2.88,1.8,4.32,21.6,76.5,1012.22,0,0,0,0,0.031281
2022/12/25 01:59:00.004,n,171,1.08,0.36,1.44,21.6,76.6,1012.22,0,0,0,0,0.027847
2022/12/25 02:00:00.002,n,279,1.44,1.08,1.8,21.6,76.7,1012.22,0,0,0,0,0.027847
2022/12/25 02:01:00.006,n,282,2.16,1.44,2.52,21.6,76.8,1012.22,0,0,0,0,0.031281
2022/12/25 02:02:00.006,n,220,2.16,1.44,3.24,21.6,76.8,1012.22,0,0,0,0,0.026054
2022/12/25 02:03:00.005,n,277,3.96,2.52,5.04,21.7,77.2,1012.22,0,0,0,0,0.029564
2022/12/25 02:04:00.001,n,176,3.96,1.8,7.56,21.7,76.5,1012.22,0,0,0,0,0.029564
2022/12/25 02:05:00.005,n,213,2.88,2.52,4.32,21.6,76.5,1012.12,0,0,0,0,0.02697
2022/12/25 02:06:00.024,n,256,2.88,1.8,2.88,21.6,76.5,1012.12,0,0,0,0,0.027847
2022/12/25 02:07:00.002,n,101,3.24,0.36,6.48,21.6,76.5,1012.12,0,0,0,0,0.030441
2022/12/25 02:08:00.001,n,302,4.32,2.52,5.4,21.6,76.4,1012.12,0,0,0,0,0.032196
2022/12/25 02:09:00.001,n,157,3.6,1.8,5.4,21.6,76.6,1012.12,0,0,0,0,0.029564
2022/12/25 02:10:00.012,n,207,2.52,1.08,4.32,21.6,76.7,1012.12,0,0,0,0,0.027847
2022/12/25 02:11:00.002,n,278,3.24,2.52,3.6,21.6,76.8,1012.12,0,0,0,0,0.02697
2022/12/25 02:12:00.004,n,128,3.96,1.8,5.04,21.6,76.6,1012.02,0,0,0,0,0.027847
2022/12/25 02:13:00.010,n,177,4.32,1.8,7.56,21.6,76.7,1012.02,0,0,0,0,0.028687
2022/12/25 02:14:00.015,n,266,1.08,0.72,1.44,21.6,76.6,1012.02,0,0,0,0,0.030441
2022/12/25 02:15:00.010,n,159,5.76,3.24,7.92,21.6,76.8,1012.02,0,0,0,0,0.028687
2022/12/25 02:16:00.001,n,279,3.24,1.08,5.4,21.6,76.7,1011.92,0,0,0,0,0.02697
2022/12/25 02:17:00.002,n,215,3.24,1.08,6.12,21.6,76.7,1011.92,0,0,0,0,0.027847
2022/12/25 02:18:00.001,n,190,2.88,1.44,5.04,21.6,76.9,1011.92,0,0,0,0,0.030441
2022/12/25 02:19:00.001,n,107,1.8,1.44,1.8,21.6,76.9,1011.92,0,0,0,0,0.029564
2022/12/25 02:20:00.017,n,300,3.24,1.08,6.12,21.6,76.8,1011.92,0,0,0,0,0.028687
2022/12/25 02:21:00.002,n,146,2.88,1.08,5.04,21.6,76.7,1011.92,0,0,0,0,0.027847
2022/12/25 02:22:00.001,n,191,2.16,0.72,5.4,21.6,76.7,1011.92,0,0,0,0,0.032196
2022/12/25 02:23:00.002,n,216,2.88,0.36,6.84,21.6,76.8,1011.92,0,0,0,0,0.027847
2022/12/25 02:24:00.016,n,201,2.52,0.72,4.68,21.5,76.8,1011.92,0,0,0,0,0.031281
2022/12/25 02:25:00.001,n,207,1.8,0.36,4.68,21.5,76.8,1011.92,0,0,0,0,0.029564
2022/12/25 02:26:00.003,n,292,2.52,1.8,2.88,21.5,76.9,1011.92,0,0,0,0,0.03479
2022/12/25 02:27:00.008,n,269,4.68,4.32,5.04,21.6,76.9,1011.92,0,0,0,0,0.032196
2022/12/25 02:28:00.001,n,200,2.88,1.08,4.68,21.5,76.6,1011.92,0,0,0,0,0.033035
2022/12/25 02:29:00.014,n,224,2.52,0,3.96,21.5,76.8,1012.02,0,0,0,0,0.031281
2022/12/25 02:30:00.013,n,266,6.12,4.68,7.92,21.5,77,1012.02,0,0,0,0,0.031281
2022/12/25 02:31:00.014,n,249,3.96,2.16,5.04,21.5,76.8,1012.02,0,0,0,0,0.032196
2022/12/25 02:32:00.012,n,217,1.08,0,5.4,21.5,77,1011.92,0,0,0,0,0.031281
2022/12/25 02:33:00.022,n,288,3.96,2.88,5.04,21.5,77.3,1011.92,0,0,0,0,0.032196
2022/12/25 02:34:00.002,n,325,2.88,1.44,6.84,21.5,77,1011.92,0,0,0,0,0.031281
2022/12/25 02:35:00.001,n,26,1.08,0.36,5.04,21.5,76.9,1011.82,0,0,0,0,0.032196
2022/12/25 02:36:00.002,n,277,1.44,0.36,4.68,21.5,76.8,1011.82,0,0,0,0,0.031281
2022/12/25 02:37:00.006,n,284,1.8,1.44,2.52,21.5,77.1,1011.82,0,0,0,0,0.033913
2022/12/25 02:38:00.002,n,194,2.52,2.16,3.24,21.5,77.1,1011.92,0,0,0,0,0.033913
2022/12/25 02:39:00.011,n,261,4.32,0.72,6.48,21.5,77,1011.92,0,0,0,0,0.033913
2022/12/25 02:40:00.006,n,217,3.24,2.16,3.6,21.5,77,1011.92,0,0,0,0,0.033035
2022/12/25 02:41:00.003,n,186,3.24,2.16,4.68,21.5,76.9,1011.92,0,0,0,0,0.033913
2022/12/25 02:42:00.004,n,226,2.16,1.08,4.68,21.5,77,1011.92,0,0,0,0,0.03479
2022/12/25 02:43:00.002,n,349,1.8,1.08,3.24,21.5,77.5,1011.92,0,0,0,0,0.032196
2022/12/25 02:44:00.001,n,287,4.68,4.32,5.04,21.5,77,1011.92,0,0,0,0,0.032196
2022/12/25 02:45:00.005,n,273,1.44,1.08,1.8,21.5,77,1011.92,0,0,0,0,0.033913
2022/12/25 02:46:00.002,n,249,1.44,0.72,3.24,21.5,77.2,1011.82,0,0,0,0,0.038261
2022/12/25 02:47:00.009,n,278,2.88,2.52,3.96,21.5,77.1,1011.82,0,0,0,0,0.036507
2022/12/25 02:48:00.006,n,260,1.8,1.44,2.88,21.4,77.1,1011.72,0,0,0,0,0.035629
2022/12/25 02:49:00.003,n,281,1.44,0.36,4.32,21.4,77.1,1011.72,0,0,0,0,0.031281
2022/12/25 02:50:00.012,n,129,1.44,0,2.16,21.5,77.1,1011.72,0,0,0,0,0.03479
2022/12/25 02:51:00.026,n,129,1.8,1.08,2.16,21.4,77,1011.62,0,0,0,0,0.03479
2022/12/25 02:52:00.002,n,65,1.8,1.08,4.32,21.4,76.8,1011.72,0,0,0,0,0.036507
2022/12/25 02:53:00.001,n,110,3.24,2.16,4.68,21.4,77,1011.72,0,0,0,0,0.03479
2022/12/25 02:54:00.009,n,202,5.4,3.96,8.28,21.4,76.7,1011.72,0,0,0,0,0.035629
2022/12/25 02:55:00.001,n,177,5.4,3.24,9,21.4,76.7,1011.72,0,0,0,0,0.036507
2022/12/25 02:56:00.007,n,165,9.36,6.48,11.52,21.4,76.8,1011.72,0,0,0,0,0.036507
2022/12/25 02:57:00.013,n,126,2.88,1.8,3.24,21.4,76.9,1011.72,0,0,0,0,0.036507
2022/12/25 02:58:00.008,n,174,4.32,1.8,7.92,21.4,76.9,1011.62,0,0,0,0,0.03479
2022/12/25 02:59:00.002,n,119,1.44,1.08,1.8,21.4,76.9,1011.62,0,0,0,0,0.032196
2022/12/25 03:00:00.006,n,107,1.44,0.72,2.52,21.4,76.9,1011.62,0,0,0,0,0.030441
2022/12/25 03:01:00.001,n,155,5.04,4.68,5.4,21.4,76.9,1011.62,0,0,0,0,0.033035
2022/12/25 03:02:00.002,n,169,4.68,3.24,9,21.4,77,1011.62,0,0,0,0,0.032196
2022/12/25 03:03:00.001,n,157,5.04,3.96,5.76,21.3,77.1,1011.62,0,0,0,0,0.032196
2022/12/25 03:04:00.001,n,158,1.08,0,5.04,21.3,77.3,1011.62,0,0,0,0,0.032196
2022/12/25 03:05:00.004,n,120,3.6,2.52,5.4,21.3,77.3,1011.62,0,0,0,0,0.035629
2022/12/25 03:06:00.006,n,212,1.8,0.72,5.4,21.3,77.3,1011.62,0,0,0,0,0.033913
2022/12/25 03:07:00.007,n,239,1.44,1.08,1.8,21.3,77.3,1011.62,0,0,0,0,0.03479
2022/12/25 03:08:00.001,n,210,2.52,1.08,3.6,21.3,77.3,1011.62,0,0,0,0,0.033035
2022/12/25 03:09:00.018,n,329,2.88,0.72,6.84,21.3,77.4,1011.72,0,0,0,0,0.029564
2022/12/25 03:10:00.001,n,222,3.24,1.08,4.32,21.3,77.5,1011.72,0,0,0,0,0.031281
2022/12/25 03:11:00.003,n,177,2.88,1.44,4.32,21.3,77.5,1011.72,0,0,0,0,0.031281
2022/12/25 03:12:00.005,n,274,3.6,2.52,4.32,21.3,77.6,1011.72,0,0,0,0,0.033035
2022/12/25 03:13:00.002,n,213,2.88,1.8,3.6,21.3,77.5,1011.72,0,0,0,0,0.032196
2022/12/25 03:14:00.016,n,283,3.6,3.24,4.32,21.3,77.6,1011.72,0,0,0,0,0.029564
2022/12/25 03:15:00.002,n,168,5.76,3.6,8.64,21.3,77.6,1011.72,0,0,0,0,0.029564
2022/12/25 03:16:00.015,n,190,2.52,1.8,3.24,21.3,77.7,1011.72,0,0,0,0,0.035629
2022/12/25 03:17:00.007,n,85,2.88,0.36,5.4,21.3,77.7,1011.82,0,0,0,0,0.029564
2022/12/25 03:18:00.003,n,45,1.44,0.36,4.68,21.3,77.9,1011.82,0,0,0,0,0.033035
2022/12/25 03:19:00.002,n,325,2.52,0.72,7.2,21.3,77.9,1011.82,0,0,0,0,0.031281
2022/12/25 03:20:00.002,n,223,2.88,1.8,3.96,21.3,77.9,1011.82,0,0,0,0,0.035629
2022/12/25 03:21:00.002,n,131,1.8,0.36,4.68,21.3,77.8,1011.82,0,0,0,0,0.028687
2022/12/25 03:22:00.009,n,274,4.32,3.96,4.68,21.3,77.7,1011.82,0,0,0,0,0.031281
2022/12/25 03:23:00.005,n,194,2.16,0.72,5.04,21.3,77.9,1011.82,0,0,0,0,0.033913
2022/12/25 03:24:00.017,n,207,2.88,1.08,4.68,21.3,77.8,1011.82,0,0,0,0,0.031281
2022/12/25 03:25:00.003,n,217,2.16,1.44,5.04,21.3,77.7,1011.92,0,0,0,0,0.032196
2022/12/25 03:26:00.014,n,251,3.96,1.08,4.68,21.3,77.7,1011.92,0,0,0,0,0.032196
2022/12/25 03:27:00.003,n,144,3.6,2.52,4.32,21.3,77.8,1011.92,0,0,0,0,0.031281
2022/12/25 03:28:00.003,n,1,4.32,1.44,7.2,21.3,77.8,1011.92,0,0,0,0,0.027847
2022/12/25 03:29:00.002,n,211,2.52,1.08,3.24,21.3,78,1011.92,0,0,0,0,0.028687
2022/12/25 03:30:00.014,n,130,1.8,0.72,5.4,21.4,78,1011.92,0,0,0,0,0.029564
2022/12/25 03:31:00.007,n,295,5.04,4.32,5.76,21.4,78,1011.92,0,0,0,0,0.029564
2022/12/25 03:32:00.013,n,241,3.6,2.88,4.32,21.4,77.8,1011.92,0,0,0,0,0.02697
2022/12/25 03:33:00.006,n,164,3.24,2.16,4.32,21.4,77.7,1012.02,0,0,0,0,0.030441
2022/12/25 03:34:00.003,n,265,3.96,1.8,5.4,21.4,77.5,1012.02,0,0,0,0,0.031281
2022/12/25 03:35:00.013,n,333,3.24,2.88,3.6,21.4,78.1,1012.02,0,0,0,0,0.030441
2022/12/25 03:36:00.009,n,170,2.52,1.08,3.96,21.4,78.1,1012.12,0,0,0,0,0.030441
2022/12/25 03:37:00.002,n,274,4.32,3.24,4.32,21.4,77.9,1012.12,0,0,0,0,0.029564
2022/12/25 03:38:00.001,n,161,1.08,0.36,5.04,21.4,77.8,1012.12,0,0,0,0,0.031281
2022/12/25 03:39:00.002,n,207,1.08,0.36,5.4,21.4,77.8,1012.12,0,0,0,0,0.02697
2022/12/25 03:40:00.003,n,195,3.24,2.52,4.68,21.4,77.8,1012.12,0,0,0,0,0.031281
2022/12/25 03:41:00.012,n,283,4.32,3.96,5.04,21.4,77.7,1012.12,0,0,0,0,0.028687
2022/12/25 03:42:00.006,n,228,2.88,0.36,5.04,21.4,77.8,1012.12,0,0,0,0,0.02697
2022/12/25 03:43:00.001,n,225,3.24,1.8,3.96,21.3,77.6,1012.12,0,0,0,0,0.029564
2022/12/25 03:44:00.014,n,205,4.32,3.24,5.04,21.3,77.9,1012.12,0,0,0,0,0.029564
2022/12/25 03:45:00.008,n,276,5.4,0.72,6.84,21.4,77.7,1012.22,0,0,0,0,0.030441
2022/12/25 03:46:00.001,n,252,2.16,0.72,4.32,21.3,77.7,1012.22,0,0,0,0,0.032196
2022/12/25 03:47:00.001,n,285,3.6,3.24,5.4,21.3,77.8,1012.22,0,0,0,0,0.033035
2022/12/25 03:48:00.001,n,235,3.24,2.88,3.6,21.3,77.6,1012.22,0,0,0,0,0.031281
2022/12/25 03:49:00.002,n,287,5.04,3.96,5.76,21.3,77.8,1012.22,0,0,0,0,0.033035
2022/12/25 03:50:00.001,n,284,4.68,1.44,5.76,21.3,78.2,1012.22,0,0,0,0,0.029564
2022/12/25 03:51:00.002,n,215,2.52,2.16,4.32,21.4,77.9,1012.22,0,0,0,0,0.027847
2022/12/25 03:52:00.002,n,244,4.32,2.16,5.4,21.3,77.7,1012.32,0,0,0,0,0.026054
2022/12/25 03:53:00.010,n,292,6.84,6.12,7.92,21.3,77.7,1012.32,0,0,0,0,0.021744
2022/12/25 03:54:00.011,n,228,5.4,3.6,6.12,21.3,77.7,1012.32,0,0,0,0,0.019989
2022/12/25 03:55:00.001,n,191,2.88,0.72,5.4,21.3,78,1012.32,0,0,0,0,0.013885
2022/12/25 03:56:00.001,n,166,2.16,1.08,5.4,21.3,77.9,1012.22,0,0,0,0,0.025253
2022/12/25 03:57:00.002,n,172,3.24,1.8,7.2,21.3,77.8,1012.22,0,0,0,0,0.025253
2022/12/25 03:58:00.003,n,56,1.08,0.36,2.16,21.3,77.9,1012.22,0,0,0,0,0.027847
2022/12/25 03:59:00.006,n,296,5.76,3.24,9,21.3,77.8,1012.22,0,0,0,0,0.020905
2022/12/25 04:00:00.009,n,345,2.52,2.16,3.24,21.3,77.8,1012.22,0,0,0,0,0.022621
2022/12/25 04:01:00.002,n,224,3.6,1.8,7.2,21.3,78.1,1012.32,0,0,0,0,0.017395
2022/12/25 04:02:00.001,n,159,3.6,1.08,5.4,21.4,78.6,1012.32,0,0,0,0,0.02346
2022/12/25 04:03:00.016,n,332,2.16,1.44,2.88,21.5,78.3,1012.32,0,0,0,0,0.026093
