"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/31 00:00:00.017,n,148,4.32,2.88,5.04,21.3,81,1013.72,0,0,0,0,0.032196
2022/12/31 00:01:00.001,n,126,5.4,4.68,6.12,21.3,81.1,1013.62,0,0,0,0,0.032196
2022/12/31 00:02:00.004,n,134,4.32,3.24,5.76,21.3,81.3,1013.62,0,0,0,0,0.033951
2022/12/31 00:03:00.002,n,192,5.4,5.04,7.2,21.3,81.3,1013.62,0,0,0,0,0.032196
2022/12/31 00:04:00.008,n,165,7.92,7.2,9,21.3,81.4,1013.62,0,0,0,0,0.033073
2022/12/31 00:05:00.007,n,152,2.52,1.44,3.6,21.3,81.4,1013.62,0,0,0,0,0.030441
2022/12/31 00:06:00.001,n,148,9.72,9.72,10.08,21.2,81.4,1013.62,0,0,0,0,0.032196
2022/12/31 00:07:00.001,n,174,3.96,1.8,7.2,21.2,81.5,1013.62,0,0,0,0,0.031319
2022/12/31 00:08:00.005,n,166,3.96,3.6,4.68,21.2,81.4,1013.62,0,0,0,0,0.029564
2022/12/31 00:09:00.006,n,162,5.04,4.68,6.84,21.2,81.6,1013.62,0,0,0,0,0.031319
2022/12/31 00:10:00.001,n,163,9,8.64,9.72,21.2,81.7,1013.62,0,0,0,0,0.026093
2022/12/31 00:11:00.002,n,154,5.4,4.32,6.12,21.2,81.7,1013.62,0,0,0,0,0.028725
2022/12/31 00:12:00.002,n,117,5.04,4.32,6.12,21.2,81.7,1013.62,0,0,0,0,0.024376
2022/12/31 00:13:00.001,n,204,5.04,4.32,5.4,21.2,81.8,1013.62,0,0,0,0,0.026093
2022/12/31 00:14:00.003,n,158,3.6,1.08,4.32,21.2,81.9,1013.62,0,0,0,0,0.025215
2022/12/31 00:15:00.006,n,197,2.52,2.16,3.24,21.2,81.6,1013.62,0,0,0,0,0.025215
2022/12/31 00:16:00.008,n,190,3.6,3.24,4.32,21.2,81.8,1013.62,0,0,0,0,0.024376
2022/12/31 00:17:00.001,n,194,2.16,1.08,2.52,21.2,81.9,1013.62,0,0,0,0,0.025215
2022/12/31 00:18:00.011,n,130,2.16,1.08,3.6,21.2,82,1013.62,0,0,0,0,0.023499
2022/12/31 00:19:00.002,n,152,10.08,8.64,16.2,21.2,81.7,1013.52,0,0,0,0,0.022621
2022/12/31 00:20:00.001,n,138,1.44,1.44,2.16,21.2,81.7,1013.52,0,0,0,0,0.025215
2022/12/31 00:21:00.002,n,156,3.96,3.24,4.32,21.2,81.8,1013.52,0,0,0,0,0.022621
2022/12/31 00:22:00.001,n,152,5.4,4.68,5.76,21.2,81.8,1013.52,0,0,0,0,0.023499
2022/12/31 00:23:00.002,n,172,4.68,3.6,5.4,21.2,81.9,1013.52,0,0,0,0,0.022621
2022/12/31 00:24:00.004,n,177,6.12,4.68,9,21.2,81.9,1013.52,0,0,0,0,0.020866
2022/12/31 00:25:00.008,n,90,1.08,0.72,1.44,21.2,82,1013.52,0,0,0,0,0.018272
2022/12/31 00:26:00.011,n,211,3.24,2.52,3.96,21.2,82,1013.52,0,0,0,0,0.01915
2022/12/31 00:27:00.014,n,204,1.08,0.72,1.8,21.2,82,1013.52,0,0,0,0,0.021782
2022/12/31 00:28:00.001,n,172,1.44,0.72,1.8,21.2,82,1013.42,0,0,0,0,0.022621
2022/12/31 00:29:00.001,n,225,1.8,1.44,3.24,21.2,82.2,1013.42,0,0,0,0,0.018272
2022/12/31 00:30:00.002,n,194,6.48,5.76,7.2,21.2,82,1013.42,0,0,0,0,0.019989
2022/12/31 00:31:00.002,n,182,5.04,5.04,5.76,21.2,81.9,1013.42,0,0,0,0,0.017395
2022/12/31 00:32:00.004,n,172,3.96,2.16,5.4,21.2,82.1,1013.42,0,0,0,0,0.018272
2022/12/31 00:33:00.009,n,170,3.24,2.52,4.32,21.2,82,1013.42,0,0,0,0,0.019989
2022/12/31 00:34:00.011,n,193,3.24,2.88,3.6,21.1,82.1,1013.32,0,0,0,0,0.019989
2022/12/31 00:35:00.013,n,146,6.12,5.4,6.84,21.1,82.2,1013.32,0,0,0,0,0.023499
2022/12/31 00:36:00.015,n,200,5.76,5.4,6.12,21.1,82.2,1013.32,0,0,0,0,0.01915
2022/12/31 00:37:00.002,n,181,8.28,7.56,9.36,21.1,82.2,1013.32,0,0,0,0,0.01915
2022/12/31 00:38:00.001,n,168,8.64,8.28,9,21.1,82.1,1013.32,0,0,0,0,0.01915
2022/12/31 00:39:00.002,n,119,1.08,0.72,1.08,21.1,82.3,1013.32,0,0,0,0,0.019989
2022/12/31 00:40:00.001,n,176,5.4,5.04,5.76,21.1,82.3,1013.32,0,0,0,0,0.01915
2022/12/31 00:41:00.002,n,158,5.04,3.6,6.48,21.1,82.4,1013.32,0,0,0,0,0.01915
2022/12/31 00:42:00.001,n,115,1.08,0,1.8,21.1,82.4,1013.32,0,0,0,0,0.018272
2022/12/31 00:43:00.010,n,184,3.6,3.24,3.96,21.1,82.4,1013.32,0,0,0,0,0.018272
2022/12/31 00:44:00.013,n,168,5.04,4.68,6.12,21.1,82.5,1013.32,0,0,0,0,0.017395
2022/12/31 00:45:00.017,n,143,4.68,4.68,4.68,21.1,82.5,1013.32,0,0,0,0,0.019989
2022/12/31 00:46:00.009,n,156,7.2,6.84,7.2,21.1,82.5,1013.32,0,0,0,0,0.020866
2022/12/31 00:47:00.006,n,153,4.32,3.6,5.04,21.1,82.4,1013.32,0,0,0,0,0.019989
2022/12/31 00:48:00.002,n,134,4.32,4.32,4.68,21.1,82.5,1013.32,0,0,0,0,0.019989
2022/12/31 00:49:00.001,n,115,2.88,2.52,3.24,21.1,82.7,1013.32,0,0,0,0,0.024376
2022/12/31 00:50:00.009,n,155,7.56,6.84,12.6,21.1,82.7,1013.32,0,0,0,0,0.029564
2022/12/31 00:51:00.001,n,176,2.52,2.16,3.24,21.1,82.7,1013.22,0,0,0,0,0.029564
2022/12/31 00:52:00.003,n,154,2.52,2.16,3.24,21.1,82.8,1013.22,0,0,0,0,0.033073
2022/12/31 00:53:00.018,n,39,0.72,0.72,1.44,21.1,82.8,1013.22,0,0,0,0,0.032196
2022/12/31 00:54:00.009,n,199,3.6,2.88,3.96,21.1,82.8,1013.22,0,0,0,0,0.036545
2022/12/31 00:55:00.002,n,185,4.68,4.32,4.68,21.1,82.8,1013.12,0,0,0,0,0.0383
2022/12/31 00:56:00.006,n,226,2.88,2.52,3.6,21.1,82.9,1013.12,0,0,0,0,0.040016
2022/12/31 00:57:00.002,n,233,1.44,1.08,1.44,21.1,83,1013.12,0,0,0,0,0.046959
2022/12/31 00:58:00.009,n,179,0.72,0.36,1.08,21.1,83.3,1013.12,0,0,0,0,0.042648
2022/12/31 00:59:00.001,n,159,2.52,1.8,3.24,21.1,83.1,1013.12,0,0,0,0,0.047836
2022/12/31 01:00:00.013,n,189,3.24,2.88,3.6,21.1,83.1,1013.12,0,0,0,0,0.021744
2022/12/31 01:01:00.002,n,174,2.52,2.52,2.88,21.1,82.8,1013.12,0,0,0,0,0.032196
2022/12/31 01:02:00.011,n,180,2.16,1.8,2.52,21,83,1013.02,0,0,0,0,0.03479
2022/12/31 01:03:00.008,n,259,2.88,2.52,3.6,21,83.1,1013.02,0,0,0,0,0.035667
2022/12/31 01:04:00.002,n,264,3.24,2.88,3.6,21,83.3,1013.02,0,0,0,0,0.03479
2022/12/31 01:05:00.001,n,261,2.88,1.8,4.32,21,83.2,1013.02,0,0,0,0,0.0383
2022/12/31 01:06:00.001,n,207,1.8,1.44,2.16,21,83.3,1013.02,0,0,0,0,0.036545
2022/12/31 01:07:00.006,n,266,3.24,2.52,3.96,21.1,83.5,1013.02,0,0,0,0,0.037422
2022/12/31 01:08:00.001,n,271,2.88,2.88,3.24,21.1,83.3,1013.02,0,0,0,0,0.037422
2022/12/31 01:09:00.001,n,275,1.44,1.08,1.8,21.1,83.7,1013.02,0,0,0,0,0.044365
2022/12/31 01:10:00.001,n,267,2.88,2.88,3.24,21.1,83.8,1013.02,0,0,0,0,0.041733
2022/12/31 01:11:00.008,n,275,3.96,3.24,4.32,21.2,83.3,1013.02,0,0,0,0,0.042648
2022/12/31 01:12:00.015,n,258,2.88,2.16,3.24,21.1,83.2,1013.02,0,0,0,0,0.04612
2022/12/31 01:13:00.009,n,210,1.44,0.72,1.8,21.1,83.2,1013.02,0,0,0,0,0.049591
2022/12/31 01:14:00.006,n,233,2.88,2.52,2.88,21.1,83.2,1013.02,0,0,0,0,0.048752
2022/12/31 01:15:00.003,n,214,3.96,3.6,3.96,21,83.2,1013.02,0,0,0,0,0.026054
2022/12/31 01:16:00.001,n,215,1.44,0.72,1.8,21,83.3,1013.02,0,0,0,0,0.028687
2022/12/31 01:17:00.001,n,8,1.08,0.72,1.8,21,83.4,1013.02,0,0,0,0,0.030403
2022/12/31 01:18:00.011,n,266,2.52,2.16,2.88,21,83.5,1013.02,0,0,0,0,0.028687
2022/12/31 01:19:00.002,n,260,2.52,2.16,2.52,21,83.4,1013.02,0,0,0,0,0.032196
2022/12/31 01:20:00.007,n,289,4.68,4.32,5.04,21,83.6,1013.02,0,0,0,0,0.033035
2022/12/31 01:21:00.019,n,272,3.96,3.96,3.96,21,83.5,1013.02,0,0,0,0,0.035629
2022/12/31 01:22:00.001,n,279,3.6,3.24,3.6,21,83.6,1013.02,0,0,0,0,0.040016
2022/12/31 01:23:00.001,n,225,1.44,0.72,2.16,21,83.5,1013.02,0,0,0,0,0.033035
2022/12/31 01:24:00.002,n,273,3.96,3.96,4.32,21,83.4,1013.02,0,0,0,0,0.038261
2022/12/31 01:25:00.002,n,263,5.04,4.68,5.4,21,83.3,1012.92,0,0,0,0,0.038261
2022/12/31 01:26:00.013,n,254,2.52,2.52,3.24,21,83.4,1012.92,0,0,0,0,0.040016
2022/12/31 01:27:00.018,n,259,1.8,1.44,1.8,21,83.4,1012.92,0,0,0,0,0.040016
2022/12/31 01:28:00.002,n,269,1.44,0.72,2.16,21,83.5,1012.92,0,0,0,0,0.041733
2022/12/31 01:29:00.010,n,260,3.6,3.6,3.96,21,83.5,1012.92,0,0,0,0,0.041733
2022/12/31 01:30:00.018,n,140,2.16,1.8,2.52,20.9,83.6,1012.92,0,0,0,0,0.040855
2022/12/31 01:31:00.010,n,160,2.52,2.16,2.52,21,83.7,1012.92,0,0,0,0,0.044365
2022/12/31 01:32:00.003,n,178,5.76,4.32,10.08,21,83.6,1012.92,0,0,0,0,0.04261
2022/12/31 01:33:00.007,n,178,6.12,5.04,10.08,21,83.6,1012.92,0,0,0,0,0.048676
2022/12/31 01:34:00.006,n,94,1.44,1.08,1.8,21,83.7,1012.92,0,0,0,0,0.046959
2022/12/31 01:35:00.005,n,137,1.44,1.08,2.16,21,83.8,1012.92,0,0,0,0,0.048676
2022/12/31 01:36:00.002,n,108,5.04,4.68,5.04,21,83.8,1012.92,0,0,0,0,0.047798
2022/12/31 01:37:00.008,n,120,1.8,1.44,2.52,21,83.8,1012.92,0,0,0,0,0.047798
2022/12/31 01:38:00.016,n,145,4.32,3.96,4.32,21,83.8,1012.92,0,0,0,0,0.044365
2022/12/31 01:39:00.004,n,161,7.92,5.04,11.88,21,83.7,1012.92,0,0,0,0,0.046959
2022/12/31 01:40:00.001,n,199,5.76,1.44,11.16,21,83.6,1012.92,0,0,0,0,0.048676
2022/12/31 01:41:00.002,n,140,6.48,5.4,7.56,21,83.8,1012.92,0,0,0,0,0.028687
2022/12/31 01:42:00.002,n,119,5.4,4.32,6.12,21,83.9,1012.92,0,0,0,0,0.030441
2022/12/31 01:43:00.001,n,150,11.88,10.440002,17.28,21,83.6,1012.92,0,0,0,0,0.029564
2022/12/31 01:44:00.007,n,123,6.48,4.68,7.56,21,83.7,1012.82,0,0,0,0,0.031319
2022/12/31 01:45:00.008,n,132,10.440002,9,11.88,21,83.8,1012.82,0,0,0,0,0.032196
2022/12/31 01:46:00.005,n,161,9.36,7.56,12.6,20.9,83.7,1012.82,0,0,0,0,0.030441
2022/12/31 01:47:00.013,n,132,11.52,8.28,13.32,20.9,83.7,1012.82,0,0,0,0,0.032196
2022/12/31 01:48:00.012,n,73,6.12,1.8,8.64,20.9,83.8,1012.82,0,0,0,0,0.031319
2022/12/31 01:49:00.001,n,119,5.76,4.68,6.84,20.9,83.9,1012.82,0,0,0,0,0.030441
2022/12/31 01:50:00.003,n,136,7.2,5.4,8.28,20.9,83.8,1012.82,0,0,0,0,0.03479
2022/12/31 01:51:00.007,n,155,3.6,0.72,5.76,20.9,83.8,1012.82,0,0,0,0,0.032196
2022/12/31 01:52:00.014,n,109,5.4,4.32,6.48,20.9,83.7,1012.72,0,0,0,0,0.032196
2022/12/31 01:53:00.014,n,170,2.88,2.16,3.6,20.9,83.4,1012.72,0,0,0,0,0.031319
2022/12/31 01:54:00.012,n,226,2.88,2.52,3.24,20.9,83.5,1012.62,0,0,0,0,0.030441
2022/12/31 01:55:00.002,n,198,1.44,1.08,1.44,20.9,83.7,1012.62,0,0,0,0,0.030441
2022/12/31 01:56:00.005,n,189,2.88,2.52,3.24,20.9,83.7,1012.52,0,0,0,0,0.02697
2022/12/31 01:57:00.009,n,232,1.44,1.08,1.8,20.9,83.7,1012.52,0,0,0,0,0.027847
2022/12/31 01:58:00.001,n,270,4.68,3.6,4.68,20.9,83.7,1012.52,0,0,0,0,0.030441
2022/12/31 01:59:00.002,n,264,2.52,2.16,2.52,20.9,83.6,1012.52,0,0,0,0,0.027847
2022/12/31 02:00:00.008,n,191,3.24,2.88,3.96,20.9,83.5,1012.52,0,0,0,0,0.028687
2022/12/31 02:01:00.004,n,175,3.6,3.24,3.96,20.8,83.2,1012.42,0,0,0,0,0.027847
2022/12/31 02:02:00.003,n,183,5.76,5.4,6.12,20.8,83.1,1012.42,0,0,0,0,0.02697
2022/12/31 02:03:00.001,n,179,3.96,3.6,4.32,20.8,83.1,1012.42,0,0,0,0,0.02697
2022/12/31 02:04:00.017,n,171,5.4,5.04,6.12,20.7,83.1,1012.42,0,0,0,0,0.030441
2022/12/31 02:05:00.015,n,162,9.36,7.92,13.68,20.7,82.8,1012.42,0,0,0,0,0.02697
2022/12/31 02:06:00.021,n,157,7.92,6.48,12.24,20.6,82.5,1012.42,0,0,0,0,0.024338
2022/12/31 02:07:00.001,n,218,2.16,1.08,2.88,20.6,82.7,1012.42,0,0,0,0,0.028687
2022/12/31 02:08:00.002,n,163,6.12,5.04,6.48,20.7,82.8,1012.42,0,0,0,0,0.027847
2022/12/31 02:09:00.002,n,163,7.56,6.48,7.92,20.7,82.7,1012.42,0,0,0,0,0.027847
2022/12/31 02:10:00.002,n,148,6.84,6.48,8.28,20.7,82.7,1012.42,0,0,0,0,0.02697
2022/12/31 02:11:00.002,n,188,6.12,5.76,7.2,20.7,82.6,1012.42,0,0,0,0,0.031319
2022/12/31 02:12:00.004,n,173,7.2,6.84,7.92,20.7,82.5,1012.42,0,0,0,0,0.028687
2022/12/31 02:13:00.005,n,119,3.6,1.8,5.76,20.7,82.5,1012.52,0,0,0,0,0.02697
2022/12/31 02:14:00.002,n,149,2.88,2.52,3.6,20.8,82.5,1012.42,0,0,0,0,0.029564
2022/12/31 02:15:00.018,n,189,4.68,4.32,5.4,20.8,82.5,1012.52,0,0,0,0,0.028687
2022/12/31 02:16:00.001,n,178,7.2,6.48,7.92,20.8,82.4,1012.52,0,0,0,0,0.030441
2022/12/31 02:17:00.005,n,144,8.28,7.2,10.08,20.8,82.3,1012.52,0,0,0,0,0.030441
2022/12/31 02:18:00.001,n,133,5.04,3.96,5.76,20.8,82.3,1012.52,0,0,0,0,0.029564
2022/12/31 02:19:00.005,n,182,3.24,2.16,3.6,20.8,82.5,1012.52,0,0,0,0,0.029564
2022/12/31 02:20:00.001,n,254,2.88,2.16,3.6,20.9,82.4,1012.52,0,0,0,0,0.027847
2022/12/31 02:21:00.003,n,169,9.72,7.2,13.32,20.9,82.3,1012.52,0,0,0,0,0.028687
2022/12/31 02:22:00.001,n,120,2.88,2.52,3.6,20.9,82.2,1012.52,0,0,0,0,0.027847
2022/12/31 02:23:00.021,n,141,5.04,2.52,8.28,20.9,82.1,1012.52,0,0,0,0,0.032196
2022/12/31 02:24:00.022,n,153,4.68,3.24,10.08,20.9,82.3,1012.52,0,0,0,0,0.02697
2022/12/31 02:25:00.010,n,157,8.28,5.4,11.88,20.9,82.1,1012.52,0,0,0,0,0.028687
2022/12/31 02:26:00.001,n,147,5.76,5.04,6.12,20.9,82.1,1012.42,0,0,0,0,0.030441
2022/12/31 02:27:00.007,n,166,5.04,4.32,6.48,20.8,82.1,1012.42,0,0,0,0,0.031319
2022/12/31 02:28:00.009,n,147,8.28,5.76,9.36,20.8,82,1012.42,0,0,0,0,0.029564
2022/12/31 02:29:00.008,n,168,2.52,0.72,3.96,20.8,82,1012.52,0,0,0,0,0.027847
2022/12/31 02:30:00.012,n,136,6.84,5.4,8.28,20.8,81.9,1012.52,0,0,0,0,0.032196
2022/12/31 02:31:00.009,n,160,11.16,6.84,13.32,20.8,81.7,1012.52,0,0,0,0,0.031319
2022/12/31 02:32:00.023,n,167,9.72,6.84,12.6,20.8,81.9,1012.52,0,0,0,0,0.032196
2022/12/31 02:33:00.003,n,161,8.28,5.04,10.8,20.8,81.8,1012.52,0,0,0,0,0.032196
2022/12/31 02:34:00.010,n,179,7.56,5.76,13.68,20.8,81.8,1012.52,0,0,0,0,0.032196
2022/12/31 02:35:00.002,n,168,3.6,1.8,10.440002,20.9,81.8,1012.52,0,0,0,0,0.029564
2022/12/31 02:36:00.002,n,142,7.2,5.76,10.440002,20.9,81.6,1012.52,0,0,0,0,0.028687
2022/12/31 02:37:00.005,n,166,11.16,9.36,12.6,20.9,81.5,1012.52,0,0,0,0,0.029564
2022/12/31 02:38:00.003,n,156,8.64,6.84,15.48,20.9,81.6,1012.52,0,0,0,0,0.028687
2022/12/31 02:39:00.002,n,135,7.92,7.2,9.72,20.9,81.5,1012.52,0,0,0,0,0.032196
2022/12/31 02:40:00.006,n,149,5.4,2.88,6.84,20.9,81.4,1012.52,0,0,0,0,0.032196
2022/12/31 02:41:00.003,n,138,3.6,3.6,3.96,20.9,81.6,1012.52,0,0,0,0,0.032196
2022/12/31 02:42:00.015,n,138,6.12,4.32,7.2,20.9,81.5,1012.52,0,0,0,0,0.031319
2022/12/31 02:43:00.001,n,142,10.08,9.36,11.52,20.9,81.5,1012.52,0,0,0,0,0.031319
2022/12/31 02:44:00.004,n,153,8.28,6.48,12.6,21,81.5,1012.52,0,0,0,0,0.031319
2022/12/31 02:45:00.001,n,142,7.92,6.12,9,21,81.5,1012.52,0,0,0,0,0.033073
2022/12/31 02:46:00.017,n,129,6.84,3.6,10.8,21,81.5,1012.52,0,0,0,0,0.033913
2022/12/31 02:47:00.006,n,143,7.2,6.48,8.28,21,81.6,1012.52,0,0,0,0,0.030441
2022/12/31 02:48:00.015,n,140,5.4,4.68,6.12,21,81.6,1012.52,0,0,0,0,0.033913
2022/12/31 02:49:00.009,n,98,5.04,1.8,7.92,21,81.6,1012.52,0,0,0,0,0.033073
2022/12/31 02:50:00.007,n,134,13.68,11.16,14.76,21,81.5,1012.52,0.01,0.3,0,0,0.029564
2022/12/31 02:51:00.013,n,148,9,5.76,14.76,21,81.5,1012.42,0.01,0,0,0,0.033913
2022/12/31 02:52:00.002,n,221,2.16,0.72,3.24,21,81.7,1012.42,0.01,0,0,0,0.031319
2022/12/31 02:53:00.002,n,155,14.4,12.6,17.28,21,81.7,1012.42,0.01,0,0,0,0.030441
2022/12/31 02:54:00.002,n,125,9,6.12,12.6,21,81.6,1012.42,0.01,0,0,0,0.029564
2022/12/31 02:55:00.013,n,120,6.12,0.72,7.92,21,82,1012.42,0.01,0,0,0,0.030441
2022/12/31 02:56:00.012,n,141,10.08,7.92,14.04,21,81.9,1012.42,0.01,0,0,0,0.027847
2022/12/31 02:57:00.001,n,139,12.96,11.16,16.919998,20.9,81.9,1012.42,0.01,0,0,0,0.028687
2022/12/31 02:58:00.003,n,155,7.92,5.04,12.6,20.9,82,1012.42,0.01,0,0,0,0.028687
2022/12/31 02:59:00.025,n,157,13.32,10.8,18.359998,20.8,82,1012.42,0.01,0,0,0,0.028687
2022/12/31 03:00:00.012,n,217,5.4,1.08,8.28,20.8,82,1012.42,0.01,0,0,0,0.027847
2022/12/31 03:01:00.003,n,167,4.32,1.08,7.56,20.7,81.8,1012.42,0.01,0,0,0,0.02697
2022/12/31 03:02:00.002,n,136,9.36,8.28,13.68,20.7,81.9,1012.42,0.01,0,0,0,0.028687
2022/12/31 03:03:00.005,n,148,15.84,10.440002,21.24,20.7,81.7,1012.42,0.01,0,0,0,0.025253
2022/12/31 03:04:00.015,n,176,14.04,11.88,16.56,20.6,81.7,1012.42,0.01,0,0,0,0.021744
2022/12/31 03:05:00.007,n,147,9,7.56,14.4,20.6,81.7,1012.42,0.01,0,0,0,0.021744
2022/12/31 03:06:00.008,n,139,8.28,7.92,8.64,20.6,81.7,1012.42,0.01,0,0,0,0.023499
2022/12/31 03:07:00.007,n,142,7.56,6.84,8.28,20.6,81.8,1012.42,0.01,0,0,0,0.017395
2022/12/31 03:08:00.015,n,151,6.48,3.6,9,20.6,81.7,1012.42,0.01,0,0,0,0.023499
2022/12/31 03:09:00.009,n,127,6.12,2.52,7.92,20.6,81.7,1012.42,0.01,0,0,0,0.023499
2022/12/31 03:10:00.001,n,154,4.68,2.88,7.92,20.6,81.7,1012.42,0.01,0,0,0,0.025253
2022/12/31 03:11:00.001,n,153,7.2,5.04,11.88,20.6,81.7,1012.42,0.01,0,0,0,0.025253
2022/12/31 03:12:00.007,n,133,5.4,5.04,5.76,20.6,81.7,1012.42,0.01,0,0,0,0.020905
2022/12/31 03:13:00.099,n,131,3.96,2.88,5.04,20.6,81.7,1012.42,0.01,0,0,0,0.020905
2022/12/31 03:14:00.001,n,226,4.68,1.8,7.2,20.6,81.7,1012.42,0.01,0,0,0,0.01915
2022/12/31 03:15:00.001,n,151,8.28,5.4,14.04,20.6,81.7,1012.42,0.01,0,0,0,0.022621
2022/12/31 03:16:00.006,n,174,7.92,6.12,11.88,20.6,81.7,1012.42,0.01,0,0,0,0.01915
2022/12/31 03:17:00.006,n,169,11.52,7.56,14.04,20.6,81.7,1012.42,0.01,0,0,0,0.020027
2022/12/31 03:18:00.016,n,154,6.48,4.68,10.440002,20.7,81.7,1012.42,0.01,0,0,0,0.01915
2022/12/31 03:19:00.002,n,153,6.84,6.12,7.2,20.7,81.8,1012.42,0.01,0,0,0,0.025253
2022/12/31 03:20:00.001,n,192,4.32,2.52,7.2,20.7,82,1012.42,0.01,0,0,0,0.031319
2022/12/31 03:21:00.006,n,130,4.68,1.44,9,20.7,81.9,1012.42,0.01,0,0,0,0.028687
2022/12/31 03:22:00.006,n,180,7.56,5.04,9.72,20.7,81.9,1012.42,0.01,0,0,0,0.030479
2022/12/31 03:23:00.002,n,175,5.76,3.6,7.92,20.7,81.9,1012.42,0.01,0,0,0,0.026093
2022/12/31 03:24:00.001,n,149,4.32,3.96,4.68,20.8,81.9,1012.32,0.01,0,0,0,0.027847
2022/12/31 03:25:00.003,n,167,6.48,2.88,7.92,20.8,82,1012.32,0.01,0,0,0,0.028687
2022/12/31 03:26:00.001,n,161,6.12,3.6,9.36,20.8,82,1012.42,0.01,0,0,0,0.029602
2022/12/31 03:27:00.018,n,173,5.4,3.24,8.64,20.8,82,1012.32,0.01,0,0,0,0.030479
2022/12/31 03:28:00.003,n,157,5.04,4.68,5.04,20.8,82.1,1012.32,0.01,0,0,0,0.029602
2022/12/31 03:29:00.004,n,169,4.68,3.6,10.440002,20.8,82.1,1012.32,0.01,0,0,0,0.028687
2022/12/31 03:30:00.001,n,152,3.6,3.24,3.96,20.8,82.1,1012.32,0.01,0,0,0,0.030479
2022/12/31 03:31:00.005,n,136,3.24,2.52,4.68,20.8,82.1,1012.32,0.01,0,0,0,0.028687
2022/12/31 03:32:00.007,n,145,6.12,5.4,7.2,20.8,82.2,1012.32,0.01,0,0,0,0.031319
2022/12/31 03:33:00.003,n,184,5.4,4.32,7.92,20.8,82.2,1012.32,0.01,0,0,0,0.028687
2022/12/31 03:34:00.002,n,164,4.68,3.96,5.4,20.8,82.3,1012.32,0.01,0,0,0,0.031319
2022/12/31 03:35:00.021,n,195,2.16,0.72,4.32,20.8,82.4,1012.32,0.01,0,0,0,0.029602
2022/12/31 03:36:00.022,n,204,5.76,4.68,8.28,20.8,82.4,1012.32,0.01,0,0,0,0.033913
2022/12/31 03:37:00.001,n,201,4.68,3.24,6.12,20.8,82.5,1012.42,0.01,0,0,0,0.029602
2022/12/31 03:38:00.001,n,165,3.96,3.6,4.32,20.9,82.6,1012.42,0.01,0,0,0,0.029602
2022/12/31 03:39:00.010,n,101,6.48,3.6,7.92,20.9,82.6,1012.42,0.01,0,0,0,0.033073
2022/12/31 03:40:00.010,n,140,6.48,5.4,6.84,20.9,82.6,1012.42,0.01,0,0,0,0.027847
2022/12/31 03:41:00.004,n,153,6.12,5.4,6.84,20.9,82.6,1012.42,0.01,0,0,0,0.033913
2022/12/31 03:42:00.001,n,168,8.64,7.56,9.72,20.9,82.6,1012.42,0.01,0,0,0,0.033073
2022/12/31 03:43:00.003,n,165,8.64,6.48,11.88,20.9,82.7,1012.52,0.01,0,0,0,0.033073
2022/12/31 03:44:00.010,n,113,7.2,5.4,8.28,20.9,82.8,1012.52,0.01,0,0,0,0.033913
2022/12/31 03:45:00.015,n,152,10.08,8.28,13.32,20.9,82.8,1012.52,0.02,0.3,0,0,0.031319
2022/12/31 03:46:00.001,n,154,8.28,5.04,13.68,20.9,82.8,1012.52,0.02,0,0,0,0.035667
2022/12/31 03:47:00.004,n,157,6.12,2.88,9,20.9,82.9,1012.52,0.02,0,0,0,0.033913
2022/12/31 03:48:00.002,n,172,2.16,1.44,2.88,20.9,82.9,1012.52,0.02,0,0,0,0.033073
2022/12/31 03:49:00.001,n,142,4.32,3.96,4.32,20.9,82.9,1012.52,0.02,0,0,0,0.031319
2022/12/31 03:50:00.003,n,147,2.52,1.8,2.88,20.9,83,1012.52,0.02,0,0,0,0.031319
2022/12/31 03:51:00.005,n,212,2.88,2.88,3.96,20.9,82.9,1012.52,0.02,0,0,0,0.03479
2022/12/31 03:52:00.001,n,174,2.88,2.52,2.88,20.9,83.1,1012.52,0.02,0,0,0,0.033913
2022/12/31 03:53:00.008,n,165,2.16,1.8,2.88,20.9,83,1012.52,0.02,0,0,0,0.030479
2022/12/31 03:54:00.003,n,143,3.96,1.8,5.04,20.9,82.9,1012.52,0.02,0,0,0,0.030479
2022/12/31 03:55:00.001,n,167,3.96,3.24,4.32,20.9,82.9,1012.62,0.02,0,0,0,0.027847
2022/12/31 03:56:00.002,n,177,3.24,2.16,3.96,20.8,82.8,1012.62,0.02,0,0,0,0.025253
2022/12/31 03:57:00.003,n,157,5.76,5.04,6.48,20.8,82.7,1012.62,0.02,0,0,0,0.021744
2022/12/31 03:58:00.001,n,157,5.76,4.68,9.72,20.8,82.7,1012.62,0.02,0,0,0,0.018272
2022/12/31 03:59:00.001,n,187,11.16,10.08,12.24,20.8,82.5,1012.52,0.02,0,0,0,0.024376
2022/12/31 04:00:00.010,n,198,10.08,9.36,11.16,20.7,82.4,1012.52,0.02,0,0,0,0.023499
2022/12/31 04:01:00.005,n,173,11.88,6.12,15.12,20.7,82.4,1012.62,0.02,0,0,0,0.01915
