"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/23 00:00:00.010,n,3,9,5.04,12.96,21.5,61.2,1015.32,0,0,0,0,0.026131
2022/12/23 00:01:00.001,n,357,9.36,6.12,13.68,21.5,61.5,1015.32,0,0,0,0,0.026131
2022/12/23 00:02:00.001,n,20,3.96,2.52,4.32,21.5,61.3,1015.32,0,0,0,0,0.028725
2022/12/23 00:03:00.001,n,18,4.32,3.24,6.48,21.5,61.5,1015.32,0,0,0,0,0.031319
2022/12/23 00:04:00.001,n,13,9.36,8.28,12.24,21.5,61.5,1015.32,0,0,0,0,0.025253
2022/12/23 00:05:00.001,n,10,12.6,11.52,13.32,21.5,61.2,1015.32,0,0,0,0,0.030479
2022/12/23 00:06:00.005,n,348,11.16,8.28,15.48,21.5,61.1,1015.32,0,0,0,0,0.02697
2022/12/23 00:07:00.009,n,327,6.84,5.4,7.92,21.5,61.1,1015.32,0,0,0,0,0.028725
2022/12/23 00:08:00.012,n,349,5.76,4.68,6.84,21.5,61.5,1015.32,0,0,0,0,0.027847
2022/12/23 00:09:00.016,n,354,6.84,3.6,9.72,21.5,61.2,1015.32,0,0,0,0,0.031319
2022/12/23 00:10:00.003,n,17,5.76,3.6,9,21.5,61.2,1015.32,0,0,0,0,0.028725
2022/12/23 00:11:00.001,n,20,10.8,6.84,11.52,21.5,61,1015.32,0,0,0,0,0.02697
2022/12/23 00:12:00.001,n,347,9,7.92,10.8,21.5,61.1,1015.32,0,0,0,0,0.029564
2022/12/23 00:13:00.002,n,30,10.08,7.56,12.6,21.5,61.1,1015.32,0,0,0,0,0.028725
2022/12/23 00:14:00.001,n,346,9.72,5.76,11.16,21.5,61.2,1015.32,0,0,0,0,0.030479
2022/12/23 00:15:00.002,n,7,11.88,11.16,12.24,21.5,61,1015.22,0,0,0,0,0.029564
2022/12/23 00:16:00.001,n,5,9.72,7.56,12.96,21.5,61.2,1015.22,0,0,0,0,0.029564
2022/12/23 00:17:00.003,n,358,10.08,6.48,14.04,21.5,61.3,1015.22,0,0,0,0,0.02697
2022/12/23 00:18:00.007,n,27,7.2,6.48,10.08,21.5,61.1,1015.22,0,0,0,0,0.030479
2022/12/23 00:19:00.001,n,0,5.4,2.16,10.8,21.5,61.1,1015.22,0,0,0,0,0.033073
2022/12/23 00:20:00.001,n,343,10.8,9,14.04,21.5,61.1,1015.12,0,0,0,0,0.028725
2022/12/23 00:21:00.002,n,17,10.8,9,12.6,21.5,61.2,1015.12,0,0,0,0,0.027847
2022/12/23 00:22:00.007,n,26,5.76,4.68,6.84,21.5,61.2,1015.12,0,0,0,0,0.02697
2022/12/23 00:23:00.002,n,4,10.08,7.56,15.12,21.5,61.2,1015.12,0,0,0,0,0.027847
2022/12/23 00:24:00.001,n,0,5.4,3.96,10.440002,21.5,61.4,1015.12,0,0,0,0,0.030479
2022/12/23 00:25:00.001,n,0,9,6.84,14.04,21.5,61.4,1015.12,0,0,0,0,0.027847
2022/12/23 00:26:00.005,n,19,6.12,5.4,7.2,21.5,61.3,1015.12,0,0,0,0,0.02697
2022/12/23 00:27:00.009,n,338,13.68,10.8,15.12,21.4,61.5,1015.12,0,0,0,0,0.02697
2022/12/23 00:28:00.002,n,347,8.64,6.84,9.72,21.5,62.6,1015.12,0,0,0,0,0.027847
2022/12/23 00:29:00.002,n,12,5.76,4.32,6.48,21.5,61.5,1015.12,0,0,0,0,0.024376
2022/12/23 00:30:00.005,n,5,7.2,3.96,12.6,21.5,62.2,1015.12,0,0,0,0,0.027847
2022/12/23 00:31:00.001,n,27,7.56,6.48,7.92,21.5,61.9,1015.12,0,0,0,0,0.025253
2022/12/23 00:32:00.001,n,23,5.04,3.6,6.84,21.4,61.7,1015.12,0,0,0,0,0.026131
2022/12/23 00:33:00.001,n,4,6.84,5.4,11.16,21.4,62,1015.12,0,0,0,0,0.023499
2022/12/23 00:34:00.009,n,317,2.52,1.8,3.6,21.4,62.2,1015.12,0,0,0,0,0.024376
2022/12/23 00:35:00.012,n,294,5.04,4.32,6.12,21.4,63.5,1015.12,0,0,0,0,0.020905
2022/12/23 00:36:00.016,n,324,13.68,12.96,14.76,21.5,62.5,1015.12,0,0,0,0,0.024376
2022/12/23 00:37:00.002,n,324,4.68,2.88,6.84,21.5,63.3,1015.12,0,0,0,0,0.022621
2022/12/23 00:38:00.002,n,27,5.04,3.24,5.76,21.5,62.8,1015.12,0,0,0,0,0.023499
2022/12/23 00:39:00.001,n,16,4.68,4.32,5.4,21.4,62.1,1015.22,0,0,0,0,0.027847
2022/12/23 00:40:00.001,n,346,9,7.92,10.08,21.4,62.7,1015.22,0,0,0,0,0.026131
2022/12/23 00:41:00.002,n,301,6.84,5.76,7.92,21.4,62.6,1015.22,0,0,0,0,0.02697
2022/12/23 00:42:00.007,n,335,8.28,6.12,14.04,21.4,62.6,1015.22,0,0,0,0,0.022621
2022/12/23 00:43:00.010,n,302,7.2,6.48,8.28,21.4,63.7,1015.22,0,0,0,0,0.023499
2022/12/23 00:44:00.013,n,357,10.08,9.36,14.4,21.4,62.1,1015.22,0,0,0,0,0.025253
2022/12/23 00:45:00.005,n,342,3.96,2.52,6.84,21.3,62.1,1015.22,0,0,0,0,0.023499
2022/12/23 00:46:00.001,n,341,3.96,1.8,6.48,21.3,62.5,1015.22,0,0,0,0,0.023499
2022/12/23 00:47:00.002,n,320,6.84,0.72,13.32,21.3,62.7,1015.22,0,0,0,0,0.025253
2022/12/23 00:48:00.006,n,337,8.64,4.68,14.04,21.3,63.4,1015.12,0,0,0,0,0.025253
2022/12/23 00:49:00.001,n,337,10.440002,7.92,12.96,21.3,62.3,1015.12,0,0,0,0,0.02697
2022/12/23 00:50:00.002,n,15,6.84,5.76,7.56,21.3,62.2,1015.12,0,0,0,0,0.028725
2022/12/23 00:51:00.007,n,346,10.8,9.36,11.88,21.2,62.2,1015.12,0,0,0,0,0.032196
2022/12/23 00:52:00.003,n,342,15.48,14.76,16.56,21.2,62.2,1015.02,0,0,0,0,0.036545
2022/12/23 00:53:00.013,n,0,5.04,2.88,7.2,21.2,62.3,1015.02,0,0,0,0,0.039139
2022/12/23 00:54:00.028,n,11,6.12,5.4,9.36,21.2,62.2,1015.02,0,0,0,0,0.043526
2022/12/23 00:55:00.001,n,320,2.16,1.08,4.68,21.2,62.3,1015.02,0,0,0,0,0.044365
2022/12/23 00:56:00.007,n,29,11.16,10.440002,11.52,21.2,62.2,1015.02,0,0,0,0,0.045242
2022/12/23 00:57:00.002,n,342,4.68,3.6,5.76,21.2,62.3,1015.02,0,0,0,0,0.046997
2022/12/23 00:58:00.001,n,344,14.76,11.52,17.64,21.2,62.1,1014.92,0,0,0,0,0.021744
2022/12/23 00:59:00.002,n,2,7.2,6.48,8.28,21.2,62.1,1015.02,0,0,0,0,0.032196
2022/12/23 01:00:00.010,n,20,5.76,3.96,7.92,21.2,62.4,1015.02,0,0,0,0,0.031319
2022/12/23 01:01:00.018,n,345,1.8,0.72,2.88,21.2,62.7,1015.02,0,0,0,0,0.032196
2022/12/23 01:02:00.001,n,21,5.04,2.88,7.56,21.2,62.4,1015.02,0,0,0,0,0.031319
2022/12/23 01:03:00.003,n,24,9,8.28,9.72,21.2,62.2,1015.02,0,0,0,0,0.037422
2022/12/23 01:04:00.001,n,19,9.36,7.92,11.52,21.2,62.3,1014.92,0,0,0,0,0.036545
2022/12/23 01:05:00.002,n,356,2.88,1.08,3.96,21.2,62.3,1014.92,0,0,0,0,0.041771
2022/12/23 01:06:00.001,n,15,6.12,5.04,10.08,21.2,62.4,1014.92,0,0,0,0,0.040016
2022/12/23 01:07:00.014,n,353,8.64,5.76,13.32,21.2,62.4,1014.92,0,0,0,0,0.040016
2022/12/23 01:08:00.004,n,26,5.76,4.68,6.48,21.2,62.6,1014.92,0,0,0,0,0.045242
2022/12/23 01:09:00.005,n,358,5.04,2.52,6.84,21.2,62.9,1014.92,0,0,0,0,0.042648
2022/12/23 01:10:00.001,n,338,7.92,3.6,11.88,21.2,63.8,1014.92,0,0,0,0,0.045242
2022/12/23 01:11:00.010,n,335,0.72,0,2.16,21.2,63.2,1014.92,0,0,0,0,0.046082
2022/12/23 01:12:00.009,n,21,1.44,0.36,2.52,21.2,62.9,1014.92,0,0,0,0,0.046997
2022/12/23 01:13:00.008,n,9,6.12,4.68,8.28,21.2,62.5,1014.92,0,0,0,0,0.049591
2022/12/23 01:14:00.002,n,6,5.76,4.68,7.56,21.2,62.7,1014.92,0,0,0,0,0.046082
2022/12/23 01:15:00.001,n,312,3.6,2.52,5.04,21.2,63.3,1014.92,0,0,0,0,0.025215
2022/12/23 01:16:00.019,n,338,3.6,1.8,6.12,21.2,63.5,1014.92,0,0,0,0,0.031319
2022/12/23 01:17:00.004,n,292,2.88,1.8,3.6,21.2,63.1,1014.92,0,0,0,0,0.030441
2022/12/23 01:18:00.012,n,66,2.16,0.36,3.96,21.2,62.9,1014.92,0,0,0,0,0.032196
2022/12/23 01:19:00.009,n,291,1.8,0.72,3.24,21.2,63.5,1014.92,0,0,0,0,0.033951
2022/12/23 01:20:00.001,n,316,2.88,1.44,3.96,21.2,64.4,1014.82,0,0,0,0,0.035667
2022/12/23 01:21:00.012,n,16,4.32,2.88,7.56,21.3,63.7,1014.82,0,0,0,0,0.033073
2022/12/23 01:22:00.001,n,346,8.28,6.84,12.24,21.3,63.1,1014.82,0,0,0,0,0.036545
2022/12/23 01:23:00.007,n,14,3.6,2.16,5.4,21.2,62.9,1014.82,0,0,0,0,0.03479
2022/12/23 01:24:00.012,n,11,1.8,1.08,2.88,21.2,63.5,1014.82,0,0,0,0,0.036545
2022/12/23 01:25:00.006,n,39,3.24,2.52,3.6,21.2,63.4,1014.82,0,0,0,0,0.0383
2022/12/23 01:26:00.004,n,248,3.24,1.8,4.32,21.2,63.5,1014.82,0,0,0,0,0.040894
2022/12/23 01:27:00.001,n,19,5.76,3.24,9,21.2,64.1,1014.82,0,0,0,0,0.041733
2022/12/23 01:28:00.016,n,285,4.32,3.24,5.04,21.2,63.7,1014.82,0,0,0,0,0.040894
2022/12/23 01:29:00.002,n,314,1.44,0.36,2.88,21.2,63.4,1014.82,0,0,0,0,0.040894
2022/12/23 01:30:00.002,n,14,6.12,5.04,10.08,21.2,63.3,1014.82,0,0,0,0,0.040016
2022/12/23 01:31:00.002,n,278,3.24,1.8,4.32,21.1,63.1,1014.82,0,0,0,0,0.041733
2022/12/23 01:32:00.002,n,23,0.72,0.36,1.8,21.1,63.7,1014.82,0,0,0,0,0.04612
2022/12/23 01:33:00.001,n,283,3.6,2.88,4.32,21.1,63.8,1014.82,0,0,0,0,0.04612
2022/12/23 01:34:00.001,n,7,2.88,1.08,7.2,21.1,63.4,1014.82,0,0,0,0,0.044365
2022/12/23 01:35:00.014,n,18,3.96,3.6,5.04,21.1,63.2,1014.82,0,0,0,0,0.046959
2022/12/23 01:36:00.017,n,24,5.76,3.96,6.48,21.1,63.7,1014.82,0,0,0,0,0.046959
2022/12/23 01:37:00.016,n,9,2.88,1.44,6.12,21.1,63.7,1014.82,0,0,0,0,0.048714
2022/12/23 01:38:00.024,n,17,4.32,2.88,5.04,21.1,63.8,1014.72,0,0,0,0,0.047836
2022/12/23 01:39:00.010,n,20,4.32,2.16,6.84,21.1,63,1014.72,0,0,0,0,0.049591
2022/12/23 01:40:00.001,n,48,1.8,0.72,4.32,21,63.1,1014.72,0,0,0,0,0.020027
2022/12/23 01:41:00.013,n,341,6.84,6.12,7.56,21,64.199996,1014.62,0,0,0,0,0.028687
2022/12/23 01:42:00.002,n,121,0.72,0.36,1.08,21,63.3,1014.62,0,0,0,0,0.027809
2022/12/23 01:43:00.002,n,18,5.76,4.68,6.12,21,63.1,1014.62,0,0,0,0,0.029564
2022/12/23 01:44:00.005,n,13,6.48,3.96,11.88,20.9,63.1,1014.62,0,0,0,0,0.030441
2022/12/23 01:45:00.013,n,21,5.76,4.68,6.84,20.9,63.5,1014.62,0,0,0,0,0.02697
2022/12/23 01:46:00.007,n,22,1.8,0.72,2.52,20.9,63.2,1014.62,0,0,0,0,0.027809
2022/12/23 01:47:00.012,n,294,3.24,2.52,3.96,20.9,64.300004,1014.62,0,0,0,0,0.028687
2022/12/23 01:48:00.004,n,357,6.12,5.04,10.8,21,63.7,1014.62,0,0,0,0,0.031319
2022/12/23 01:49:00.003,n,346,4.68,3.6,5.76,21,63.9,1014.62,0,0,0,0,0.033913
2022/12/23 01:50:00.007,n,11,5.4,4.68,7.2,21,63.3,1014.62,0,0,0,0,0.030441
2022/12/23 01:51:00.005,n,334,3.6,3.24,3.96,20.9,63.5,1014.62,0,0,0,0,0.032196
2022/12/23 01:52:00.007,n,7,5.76,4.68,6.48,20.9,63.4,1014.62,0,0,0,0,0.033035
2022/12/23 01:53:00.001,n,2,8.64,7.56,9.72,20.9,63.3,1014.62,0,0,0,0,0.027809
2022/12/23 01:54:00.002,n,15,5.76,5.04,6.12,21,63.2,1014.52,0,0,0,0,0.032196
2022/12/23 01:55:00.006,n,21,5.04,4.32,5.76,21,63.6,1014.52,0,0,0,0,0.033913
2022/12/23 01:56:00.003,n,352,7.56,6.84,8.64,20.9,63.4,1014.62,0,0,0,0,0.030441
2022/12/23 01:57:00.017,n,353,7.2,5.76,11.52,21,63.6,1014.52,0,0,0,0,0.032196
2022/12/23 01:58:00.002,n,357,3.96,3.24,4.32,20.9,63.1,1014.62,0,0,0,0,0.031319
2022/12/23 01:59:00.001,n,22,4.68,3.96,5.04,20.9,63,1014.62,0,0,0,0,0.031319
2022/12/23 02:00:00.002,n,57,3.24,0.36,5.04,20.9,63.1,1014.62,0,0,0,0,0.031319
2022/12/23 02:01:00.002,n,18,4.32,2.16,5.4,21,63.2,1014.52,0,0,0,0,0.029564
2022/12/23 02:02:00.003,n,23,5.76,5.04,7.2,20.9,62.9,1014.52,0,0,0,0,0.030441
2022/12/23 02:03:00.026,n,18,6.48,4.68,7.56,20.9,63,1014.52,0,0,0,0,0.030441
2022/12/23 02:04:00.004,n,13,5.76,5.4,6.48,20.9,63,1014.52,0,0,0,0,0.030441
2022/12/23 02:05:00.001,n,344,8.28,6.48,11.52,20.9,63,1014.52,0,0,0,0,0.033035
2022/12/23 02:06:00.013,n,47,3.6,1.44,5.4,20.9,62.9,1014.42,0,0,0,0,0.032196
2022/12/23 02:07:00.001,n,12,3.6,2.52,7.2,20.9,63,1014.42,0,0,0,0,0.027809
2022/12/23 02:08:00.001,n,349,6.12,5.04,6.84,21,63.7,1014.42,0,0,0,0,0.031319
2022/12/23 02:09:00.001,n,10,5.4,5.04,5.4,21,63.1,1014.32,0,0,0,0,0.02697
2022/12/23 02:10:00.005,n,13,5.04,4.32,6.12,21,63.1,1014.32,0,0,0,0,0.033913
2022/12/23 02:11:00.008,n,2,5.76,4.32,9.36,21,63.1,1014.32,0,0,0,0,0.029564
2022/12/23 02:12:00.015,n,23,5.04,3.24,6.48,20.9,63.1,1014.32,0,0,0,0,0.029564
2022/12/23 02:13:00.008,n,6,6.48,3.6,11.16,20.9,63.1,1014.32,0,0,0,0,0.032196
2022/12/23 02:14:00.001,n,29,3.24,1.44,3.96,20.9,63.1,1014.32,0,0,0,0,0.030441
2022/12/23 02:15:00.023,n,352,7.56,4.68,11.88,20.9,63.5,1014.32,0,0,0,0,0.02697
2022/12/23 02:16:00.009,n,343,2.16,1.8,2.88,20.9,63.4,1014.32,0,0,0,0,0.032196
2022/12/23 02:17:00.015,n,305,1.08,0.36,3.6,21,64.6,1014.32,0,0,0,0,0.031319
2022/12/23 02:18:00.002,n,342,5.04,2.88,9.36,21.1,65.4,1014.32,0,0,0,0,0.030441
2022/12/23 02:19:00.002,n,37,3.24,2.52,4.32,21.1,63.8,1014.32,0,0,0,0,0.028687
2022/12/23 02:20:00.014,n,3,3.96,2.88,5.4,21.1,63.8,1014.32,0,0,0,0,0.031319
2022/12/23 02:21:00.009,n,3,6.48,5.04,10.8,21.1,63.7,1014.32,0,0,0,0,0.02697
2022/12/23 02:22:00.019,n,18,5.04,4.32,5.76,21,62.9,1014.32,0,0,0,0,0.029564
2022/12/23 02:23:00.017,n,19,3.96,3.24,4.68,21,62.9,1014.32,0,0,0,0,0.025215
2022/12/23 02:24:00.017,n,315,1.08,0.72,1.8,21,63.4,1014.32,0,0,0,0,0.030441
2022/12/23 02:25:00.002,n,18,3.6,2.52,4.68,21,64.4,1014.32,0,0,0,0,0.031319
2022/12/23 02:26:00.001,n,354,6.84,5.4,10.8,21.1,64.6,1014.32,0,0,0,0,0.029564
2022/12/23 02:27:00.002,n,82,2.52,0.72,8.28,21.1,64.9,1014.32,0,0,0,0,0.035629
2022/12/23 02:28:00.001,n,22,6.12,4.68,10.08,21.1,63.2,1014.32,0,0,0,0,0.030441
2022/12/23 02:29:00.001,n,345,0.72,0.72,1.08,21,63.4,1014.32,0,0,0,0,0.032196
2022/12/23 02:30:00.002,n,342,1.8,0.72,3.96,21,63.6,1014.22,0,0,0,0,0.031319
2022/12/23 02:31:00.022,n,346,1.44,0.72,2.16,20.9,63.3,1014.22,0,0,0,0,0.031319
2022/12/23 02:32:00.014,n,9,2.52,1.8,3.96,20.9,64.1,1014.22,0,0,0,0,0.028687
2022/12/23 02:33:00.010,n,311,3.6,2.88,4.68,21,64.5,1014.22,0,0,0,0,0.031319
2022/12/23 02:34:00.002,n,317,3.96,3.6,4.32,21,64,1014.22,0,0,0,0,0.032196
2022/12/23 02:35:00.001,n,0,3.6,3.24,4.68,21,64.4,1014.22,0,0,0,0,0.032196
2022/12/23 02:36:00.002,n,348,5.04,3.24,9,20.9,64.199996,1014.22,0,0,0,0,0.026093
2022/12/23 02:37:00.008,n,0,5.76,3.96,9.36,20.9,63.9,1014.12,0,0,0,0,0.031319
2022/12/23 02:38:00.001,n,9,5.76,5.04,10.440002,20.9,63.4,1014.12,0,0,0,0,0.03479
2022/12/23 02:39:00.005,n,21,4.32,3.96,4.68,20.9,63.6,1014.12,0,0,0,0,0.033913
2022/12/23 02:40:00.005,n,348,3.96,3.24,4.68,20.9,63.8,1014.02,0,0,0,0,0.032196
2022/12/23 02:41:00.006,n,21,7.2,6.12,11.16,20.8,63.6,1014.02,0,0,0,0,0.030441
2022/12/23 02:42:00.007,n,309,2.16,0.72,4.32,20.8,63.9,1014.02,0,0,0,0,0.032196
2022/12/23 02:43:00.002,n,354,7.2,4.32,8.28,20.8,63.6,1014.02,0,0,0,0,0.028687
2022/12/23 02:44:00.010,n,340,7.92,6.84,9,20.8,63.7,1014.02,0,0,0,0,0.03479
2022/12/23 02:45:00.001,n,328,6.12,3.6,10.440002,20.8,63.6,1014.02,0,0,0,0,0.031319
2022/12/23 02:46:00.001,n,6,10.8,8.64,14.76,20.8,63.5,1014.02,0,0,0,0,0.029564
2022/12/23 02:47:00.004,n,315,3.6,0.72,7.56,20.8,63.5,1014.02,0,0,0,0,0.030441
2022/12/23 02:48:00.003,n,344,9.72,6.84,13.68,20.8,63.6,1014.02,0,0,0,0,0.030441
2022/12/23 02:49:00.009,n,346,6.48,6.12,7.2,20.8,63.5,1013.92,0,0,0,0,0.029564
2022/12/23 02:50:00.001,n,336,5.4,4.32,10.440002,20.8,64,1013.92,0,0,0,0,0.031319
2022/12/23 02:51:00.006,n,5,4.32,2.88,6.12,20.8,63.7,1013.92,0,0,0,0,0.033035
2022/12/23 02:52:00.001,n,16,9.36,8.28,10.8,20.8,63.5,1013.92,0,0,0,0,0.028687
2022/12/23 02:53:00.001,n,351,11.52,10.440002,13.32,20.8,63.5,1013.92,0,0,0,0,0.032196
2022/12/23 02:54:00.003,n,342,6.12,5.4,6.48,20.8,63.6,1013.92,0,0,0,0,0.026093
2022/12/23 02:55:00.002,n,354,5.04,2.52,7.56,20.8,63.9,1013.92,0,0,0,0,0.022621
2022/12/23 02:56:00.007,n,16,7.56,5.04,10.8,20.8,63.6,1013.92,0,0,0,0,0.025215
2022/12/23 02:57:00.001,n,5,4.32,2.16,8.28,20.8,63.7,1013.92,0,0,0,0,0.025215
2022/12/23 02:58:00.002,n,11,3.96,3.24,5.04,20.8,63.6,1013.92,0,0,0,0,0.027809
2022/12/23 02:59:00.005,n,16,3.24,2.88,7.2,20.8,63.6,1013.92,0,0,0,0,0.029564
2022/12/23 03:00:00.014,n,18,4.32,2.88,5.04,20.8,64.300004,1013.92,0,0,0,0,0.02697
2022/12/23 03:01:00.001,n,14,2.88,1.08,4.68,20.9,64.4,1013.92,0,0,0,0,0.02697
2022/12/23 03:02:00.002,n,318,2.88,1.8,7.92,20.9,64.1,1013.92,0,0,0,0,0.026093
2022/12/23 03:03:00.008,n,13,6.12,5.4,11.52,20.9,63.7,1013.92,0,0,0,0,0.026093
2022/12/23 03:04:00.006,n,306,2.88,1.8,3.96,20.8,64.4,1013.92,0,0,0,0,0.02697
2022/12/23 03:05:00.005,n,348,7.56,7.2,8.64,20.9,64.5,1014.02,0,0,0,0,0.027809
2022/12/23 03:06:00.005,n,354,2.88,1.8,4.32,20.8,63.8,1014.02,0,0,0,0,0.028687
2022/12/23 03:07:00.002,n,305,2.88,1.08,4.68,20.8,64.800004,1014.02,0,0,0,0,0.02697
2022/12/23 03:08:00.006,n,327,4.68,2.88,9.72,20.8,63.9,1014.02,0,0,0,0,0.026093
2022/12/23 03:09:00.011,n,331,2.52,1.8,3.24,20.8,64,1014.02,0,0,0,0,0.021744
2022/12/23 03:10:00.002,n,325,1.8,1.44,2.88,20.8,64.6,1014.02,0,0,0,0,0.027809
2022/12/23 03:11:00.002,n,332,1.8,0.36,2.88,20.9,64.4,1014.02,0,0,0,0,0.026093
2022/12/23 03:12:00.002,n,1,1.08,0.36,1.44,20.9,64.4,1014.02,0,0,0,0,0.02697
2022/12/23 03:13:00.003,n,277,1.08,0.72,1.44,20.9,64.4,1014.02,0,0,0,0,0.02346
2022/12/23 03:14:00.002,n,291,1.44,0.72,2.16,20.8,64.5,1014.02,0,0,0,0,0.02697
2022/12/23 03:15:00.015,n,292,2.88,2.16,3.24,20.8,64.1,1014.12,0,0,0,0,0.026093
2022/12/23 03:16:00.015,n,320,3.96,2.88,6.48,20.8,65,1014.12,0,0,0,0,0.026093
2022/12/23 03:17:00.005,n,242,0.72,0.36,1.44,20.8,64.5,1014.22,0,0,0,0,0.025215
2022/12/23 03:18:00.020,n,273,4.68,2.52,5.4,20.8,64.300004,1014.22,0,0,0,0,0.025215
2022/12/23 03:19:00.002,n,266,1.8,1.44,2.52,20.8,64.199996,1014.32,0,0,0,0,0.027809
2022/12/23 03:20:00.002,n,291,3.96,2.52,5.04,20.7,64.6,1014.32,0,0,0,0,0.025215
2022/12/23 03:21:00.001,n,278,2.88,2.16,3.96,20.8,65.1,1014.42,0,0,0,0,0.02697
2022/12/23 03:22:00.002,n,249,2.16,1.08,2.52,20.8,64.699996,1014.42,0,0,0,0,0.024338
2022/12/23 03:23:00.002,n,192,2.16,1.44,6.12,20.8,64.9,1014.32,0,0,0,0,0.025215
2022/12/23 03:24:00.012,n,196,1.8,0.36,2.88,20.8,64.5,1014.32,0,0,0,0,0.024338
2022/12/23 03:25:00.009,n,200,0.36,0,0.72,20.7,64.5,1014.32,0,0,0,0,0.026093
2022/12/23 03:26:00.006,n,273,3.24,2.52,3.6,20.7,64.5,1014.32,0,0,0,0,0.02697
2022/12/23 03:27:00.011,n,98,0.72,0.36,0.72,20.7,64.6,1014.32,0,0,0,0,0.026093
2022/12/23 03:28:00.001,n,25,1.8,0.36,2.88,20.7,64.5,1014.42,0,0,0,0,0.028687
2022/12/23 03:29:00.002,n,339,1.44,0.36,2.16,20.6,64.5,1014.42,0,0,0,0,0.028687
2022/12/23 03:30:00.005,n,4,0.72,0.72,0.72,20.6,64.5,1014.42,0,0,0,0,0.027809
2022/12/23 03:31:00.001,n,6,4.68,3.96,6.12,20.6,64.5,1014.42,0,0,0,0,0.029564
2022/12/23 03:32:00.013,n,288,0.36,0.36,0.72,20.6,64.6,1014.42,0,0,0,0,0.028687
2022/12/23 03:33:00.007,n,130,3.24,0.36,5.4,20.6,64.6,1014.42,0,0,0,0,0.025215
2022/12/23 03:34:00.008,n,227,0.36,0,0.72,20.6,64.699996,1014.42,0,0,0,0,0.027809
2022/12/23 03:35:00.006,n,230,1.44,1.08,3.6,20.6,64.6,1014.42,0,0,0,0,0.026093
2022/12/23 03:36:00.008,n,188,2.16,1.08,5.04,20.5,64.699996,1014.42,0,0,0,0,0.029564
2022/12/23 03:37:00.002,n,327,0.36,0,0.72,20.5,64.800004,1014.42,0,0,0,0,0.028687
2022/12/23 03:38:00.001,n,308,2.16,0,5.76,20.5,64.800004,1014.52,0,0,0,0,0.024338
2022/12/23 03:39:00.002,n,198,2.52,1.08,6.12,20.5,64.800004,1014.52,0,0,0,0,0.025215
2022/12/23 03:40:00.001,n,199,2.52,2.16,3.96,20.5,64.800004,1014.62,0,0,0,0,0.032196
2022/12/23 03:41:00.011,n,232,2.88,2.52,2.88,20.5,64.800004,1014.62,0,0,0,0,0.028687
2022/12/23 03:42:00.008,n,253,2.88,2.16,3.24,20.5,64.9,1014.62,0,0,0,0,0.029564
2022/12/23 03:43:00.006,n,256,1.44,1.08,1.44,20.5,64.9,1014.72,0,0,0,0,0.030441
2022/12/23 03:44:00.012,n,303,0.72,0.36,1.44,20.5,65.1,1014.72,0,0,0,0,0.032196
2022/12/23 03:45:00.009,n,215,2.52,1.8,4.68,20.5,65,1014.72,0,0,0,0,0.027809
2022/12/23 03:46:00.001,n,243,2.16,1.8,2.16,20.5,65.1,1014.72,0,0,0,0,0.028687
2022/12/23 03:47:00.001,n,224,2.16,1.8,3.24,20.5,65.1,1014.72,0,0,0,0,0.027809
2022/12/23 03:48:00.001,n,260,2.52,2.16,2.52,20.5,65.199996,1014.72,0,0,0,0,0.02697
2022/12/23 03:49:00.001,n,267,3.24,2.16,3.96,20.5,65.6,1014.72,0,0,0,0,0.02697
2022/12/23 03:50:00.001,n,271,2.52,2.16,2.88,20.5,65.699996,1014.72,0,0,0,0,0.021744
2022/12/23 03:51:00.001,n,251,2.16,2.16,2.52,20.5,65.800004,1014.72,0,0,0,0,0.020027
2022/12/23 03:52:00.004,n,277,5.04,5.04,5.4,20.5,65.4,1014.72,0,0,0,0,0.01915
2022/12/23 03:53:00.006,n,296,3.24,2.52,4.68,20.5,65.800004,1014.72,0,0,0,0,0.016518
2022/12/23 03:54:00.010,n,257,1.08,0.36,1.8,20.5,66.300004,1014.82,0,0,0,0,0.016518
2022/12/23 03:55:00.002,n,272,3.24,2.88,3.6,20.5,66.300004,1014.82,0,0,0,0,0.026093
2022/12/23 03:56:00.002,n,259,1.8,1.08,2.52,20.6,66.199996,1014.82,0,0,0,0,0.028725
2022/12/23 03:57:00.001,n,237,2.52,2.52,2.88,20.6,66.199996,1014.92,0,0,0,0,0.027885
2022/12/23 03:58:00.003,n,256,3.6,1.8,3.96,20.6,66.800004,1014.92,0,0,0,0,0.023499
2022/12/23 03:59:00.006,n,266,2.88,2.52,3.24,20.6,65.699996,1014.92,0,0,0,0,0.022659
2022/12/23 04:00:00.006,n,206,1.08,0.36,2.16,20.5,65.699996,1014.92,0,0,0,0,0.020905
2022/12/23 04:01:00.012,n,271,3.24,2.88,3.6,20.5,65.5,1014.82,0,0,0,0,0.014801
2022/12/23 04:02:00.014,n,199,2.52,1.8,3.24,20.5,65.4,1014.92,0,0,0,0,0.020905
