"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/22 00:00:00.003,n,159,3.96,2.16,7.56,20.3,61.8,1016.52,0,0,0,0,0.022583
2022/12/22 00:01:00.003,n,128,3.96,3.24,5.04,20.3,61.8,1016.52,0,0,0,0,0.02346
2022/12/22 00:02:00.002,n,182,2.88,1.44,4.32,20.3,61.8,1016.42,0,0,0,0,0.020866
2022/12/22 00:03:00.002,n,127,2.52,1.8,3.24,20.2,61.8,1016.42,0,0,0,0,0.019989
2022/12/22 00:04:00.005,n,153,6.12,4.32,12.24,20.2,61.9,1016.42,0,0,0,0,0.02346
2022/12/22 00:05:00.008,n,154,3.96,3.6,4.32,20.2,61.9,1016.42,0,0,0,0,0.019989
2022/12/22 00:06:00.002,n,131,3.96,2.52,5.4,20.2,61.9,1016.42,0,0,0,0,0.020866
2022/12/22 00:07:00.002,n,127,4.68,4.32,5.76,20.2,61.9,1016.42,0,0,0,0,0.019112
2022/12/22 00:08:00.004,n,107,2.16,1.8,2.16,20.2,62,1016.42,0,0,0,0,0.019989
2022/12/22 00:09:00.008,n,159,6.84,6.48,7.2,20.2,61.9,1016.42,0,0,0,0,0.017395
2022/12/22 00:10:00.001,n,118,2.88,1.08,4.68,20.2,62,1016.42,0,0,0,0,0.019112
2022/12/22 00:11:00.001,n,202,2.16,0.72,6.12,20.2,62,1016.42,0,0,0,0,0.01564
2022/12/22 00:12:00.001,n,75,3.96,3.6,4.32,20.2,62.2,1016.42,0,0,0,0,0.014763
2022/12/22 00:13:00.001,n,116,7.2,6.48,7.56,20.2,62,1016.32,0,0,0,0,0.017395
2022/12/22 00:14:00.004,n,130,5.76,5.4,6.12,20.2,62,1016.32,0,0,0,0,0.017395
2022/12/22 00:15:00.011,n,181,1.44,0.36,2.52,20.2,62.1,1016.32,0,0,0,0,0.016518
2022/12/22 00:16:00.001,n,60,1.8,0.36,7.56,20.2,62.1,1016.32,0,0,0,0,0.019112
2022/12/22 00:17:00.001,n,51,2.52,1.08,3.24,20.2,62.1,1016.32,0,0,0,0,0.022583
2022/12/22 00:18:00.004,n,63,2.52,2.52,2.88,20.2,62.1,1016.32,0,0,0,0,0.014763
2022/12/22 00:19:00.002,n,133,1.44,0.72,5.4,20.3,62.1,1016.32,0,0,0,0,0.020866
2022/12/22 00:20:00.001,n,113,1.8,1.08,2.16,20.2,62.1,1016.32,0,0,0,0,0.017395
2022/12/22 00:21:00.001,n,155,5.4,3.96,8.28,20.2,62.1,1016.32,0,0,0,0,0.025253
2022/12/22 00:22:00.002,n,88,1.08,0.72,1.8,20.2,62.2,1016.22,0,0,0,0,0.033073
2022/12/22 00:23:00.002,n,136,7.92,7.2,8.64,20.2,62.2,1016.22,0,0,0,0,0.033073
2022/12/22 00:24:00.005,n,141,5.76,5.4,6.48,20.2,62.3,1016.22,0,0,0,0,0.030441
2022/12/22 00:25:00.010,n,142,5.76,4.32,6.84,20.2,62.4,1016.22,0,0,0,0,0.028725
2022/12/22 00:26:00.013,n,117,6.12,5.4,6.84,20.2,62.4,1016.22,0,0,0,0,0.030441
2022/12/22 00:27:00.016,n,108,1.8,0.36,6.12,20.2,62.4,1016.22,0,0,0,0,0.033073
2022/12/22 00:28:00.001,n,126,5.76,5.4,6.84,20.2,62.5,1016.22,0,0,0,0,0.030441
2022/12/22 00:29:00.002,n,161,3.24,2.16,7.2,20.2,62.5,1016.22,0,0,0,0,0.032196
2022/12/22 00:30:00.002,n,122,1.8,1.44,2.52,20.2,62.5,1016.12,0,0,0,0,0.029602
2022/12/22 00:31:00.001,n,116,7.56,6.48,8.64,20.1,62.6,1016.12,0,0,0,0,0.027847
2022/12/22 00:32:00.005,n,136,5.4,4.68,6.12,20.1,62.6,1016.12,0,0,0,0,0.025253
2022/12/22 00:33:00.011,n,78,3.6,1.08,3.96,20.1,62.6,1016.12,0,0,0,0,0.02697
2022/12/22 00:34:00.014,n,141,9.72,8.64,10.440002,20.1,62.5,1016.12,0,0,0,0,0.027847
2022/12/22 00:35:00.002,n,140,2.88,1.8,3.6,20.1,62.6,1016.12,0,0,0,0,0.028725
2022/12/22 00:36:00.006,n,103,6.12,5.76,6.48,20.1,62.6,1016.12,0,0,0,0,0.024376
2022/12/22 00:37:00.001,n,108,4.68,4.32,5.76,20.1,62.7,1016.12,0,0,0,0,0.023499
2022/12/22 00:38:00.001,n,118,5.4,5.04,6.12,20.1,62.7,1016.12,0,0,0,0,0.02697
2022/12/22 00:39:00.003,n,125,4.68,3.96,5.4,20.1,62.7,1016.12,0,0,0,0,0.024376
2022/12/22 00:40:00.007,n,147,3.96,3.24,4.32,20.1,62.7,1016.12,0,0,0,0,0.024376
2022/12/22 00:41:00.001,n,146,2.52,2.16,3.6,20.1,62.8,1016.12,0,0,0,0,0.025253
2022/12/22 00:42:00.001,n,153,2.16,1.08,6.48,20.1,62.9,1016.12,0,0,0,0,0.026093
2022/12/22 00:43:00.004,n,105,4.32,3.6,6.48,20,62.9,1016.12,0,0,0,0,0.024376
2022/12/22 00:44:00.006,n,151,3.96,3.6,4.32,20,62.9,1016.12,0,0,0,0,0.023499
2022/12/22 00:45:00.009,n,141,2.16,1.8,2.88,20,63,1016.12,0,0,0,0,0.024376
2022/12/22 00:46:00.002,n,139,1.8,1.08,2.16,20,63,1016.12,0,0,0,0,0.021744
2022/12/22 00:47:00.001,n,182,1.8,0.36,5.04,20,63,1016.12,0,0,0,0,0.022659
2022/12/22 00:48:00.001,n,183,2.88,2.16,7.56,20,63,1016.12,0,0,0,0,0.02697
2022/12/22 00:49:00.004,n,136,5.4,4.68,6.12,20,63,1016.12,0,0,0,0,0.024376
2022/12/22 00:50:00.010,n,130,3.96,2.88,5.4,20,63.1,1016.12,0,0,0,0,0.02697
2022/12/22 00:51:00.008,n,104,2.16,1.8,2.52,20,63.1,1016.12,0,0,0,0,0.029602
2022/12/22 00:52:00.010,n,135,0.72,0.36,1.8,20,63.2,1016.02,0,0,0,0,0.031319
2022/12/22 00:53:00.005,n,100,4.32,3.96,4.68,20,63.2,1016.02,0,0,0,0,0.033951
2022/12/22 00:54:00.012,n,61,0.36,0.36,0.36,20,63.2,1016.02,0,0,0,0,0.040054
2022/12/22 00:55:00.004,n,122,1.8,1.08,2.52,20,63.3,1016.02,0,0,0,0,0.03746
2022/12/22 00:56:00.001,n,108,2.16,1.8,2.88,20,63.3,1016.02,0,0,0,0,0.044403
2022/12/22 00:57:00.003,n,113,1.44,1.08,2.16,20,63.4,1016.02,0,0,0,0,0.043526
2022/12/22 00:58:00.006,n,136,1.44,1.08,2.16,19.9,63.4,1016.02,0,0,0,0,0.025253
2022/12/22 00:59:00.003,n,122,5.76,5.04,6.48,19.9,63.5,1016.02,0,0,0,0,0.032196
2022/12/22 01:00:00.007,n,135,1.8,1.44,2.88,19.9,63.5,1016.02,0,0,0,0,0.031319
2022/12/22 01:01:00.014,n,115,2.16,1.8,2.52,19.9,63.6,1015.92,0,0,0,0,0.031319
2022/12/22 01:02:00.020,n,98,1.8,1.08,2.52,19.9,63.7,1015.92,0,0,0,0,0.033913
2022/12/22 01:03:00.003,n,138,2.16,1.8,2.88,19.9,63.6,1015.92,0,0,0,0,0.037422
2022/12/22 01:04:00.002,n,104,5.04,4.32,5.76,19.9,63.5,1015.92,0,0,0,0,0.039139
2022/12/22 01:05:00.001,n,89,1.8,1.44,2.16,19.9,63.6,1015.92,0,0,0,0,0.041771
2022/12/22 01:06:00.014,n,92,1.44,1.08,1.8,19.9,63.6,1015.92,0,0,0,0,0.041771
2022/12/22 01:07:00.006,n,119,2.88,2.52,3.24,19.9,63.6,1015.92,0,0,0,0,0.041771
2022/12/22 01:08:00.004,n,135,4.32,3.6,5.04,19.9,63.5,1015.92,0,0,0,0,0.044365
2022/12/22 01:09:00.001,n,123,2.88,2.52,3.6,19.9,63.4,1015.92,0,0,0,0,0.044365
2022/12/22 01:10:00.007,n,112,1.44,1.44,1.8,19.9,63.5,1015.92,0,0,0,0,0.041771
2022/12/22 01:11:00.006,n,142,3.24,3.24,3.6,19.9,63.5,1015.92,0,0,0,0,0.047836
2022/12/22 01:12:00.011,n,146,2.52,1.8,2.88,20,63.4,1015.92,0,0,0,0,0.049591
2022/12/22 01:13:00.001,n,121,2.52,1.8,3.24,20,63.4,1015.92,0,0,0,0,0.046997
2022/12/22 01:14:00.010,n,61,2.52,2.16,3.24,20,63.4,1015.92,0,0,0,0,0.052185
2022/12/22 01:15:00.008,n,140,2.52,2.16,2.88,20,63.3,1015.92,0,0,0,0,0.026093
2022/12/22 01:16:00.002,n,143,4.68,4.32,5.4,20,63.2,1015.92,0,0,0,0,0.029602
2022/12/22 01:17:00.003,n,133,2.52,2.16,2.88,20,63.2,1015.92,0,0,0,0,0.029602
2022/12/22 01:18:00.010,n,303,0.36,0,1.08,20,63.3,1015.92,0,0,0,0,0.033035
2022/12/22 01:19:00.009,n,143,3.6,3.24,3.96,20,63.3,1015.92,0,0,0,0,0.033951
2022/12/22 01:20:00.004,n,132,2.88,2.52,2.88,20,63.3,1015.92,0,0,0,0,0.033951
2022/12/22 01:21:00.015,n,89,1.8,1.08,1.8,20,63.1,1015.92,0,0,0,0,0.035667
2022/12/22 01:22:00.004,n,140,2.16,1.8,2.52,20,63.1,1015.92,0,0,0,0,0.032196
2022/12/22 01:23:00.002,n,211,3.6,2.16,7.92,20,63.1,1015.92,0,0,0,0,0.039177
2022/12/22 01:24:00.001,n,133,1.8,1.44,2.16,20,63.2,1015.92,0,0,0,0,0.038261
2022/12/22 01:25:00.001,n,125,3.24,2.52,3.6,20,63.1,1015.92,0,0,0,0,0.038261
2022/12/22 01:26:00.002,n,132,2.88,2.52,2.88,20,63.1,1015.82,0,0,0,0,0.037384
2022/12/22 01:27:00.005,n,151,4.68,2.88,8.28,20,63.1,1015.82,0,0,0,0,0.040894
2022/12/22 01:28:00.007,n,154,2.88,2.16,3.24,20,63.1,1015.82,0,0,0,0,0.037384
2022/12/22 01:29:00.002,n,168,2.52,2.52,2.88,20,63.1,1015.82,0,0,0,0,0.041771
2022/12/22 01:30:00.010,n,152,2.16,1.44,6.48,20,63.1,1015.82,0,0,0,0,0.04261
2022/12/22 01:31:00.002,n,97,1.8,0.72,5.04,20,62.9,1015.82,0,0,0,0,0.044365
2022/12/22 01:32:00.001,n,124,2.52,2.16,2.88,20,63,1015.82,0,0,0,0,0.024376
2022/12/22 01:33:00.002,n,133,2.52,2.16,2.88,20,62.9,1015.82,0,0,0,0,0.032196
2022/12/22 01:34:00.001,n,139,2.88,2.52,3.6,20,62.8,1015.72,0,0,0,0,0.031319
2022/12/22 01:35:00.014,n,56,0.72,0.36,1.08,20,62.8,1015.72,0,0,0,0,0.033951
2022/12/22 01:36:00.010,n,129,4.32,4.32,4.68,20,62.6,1015.72,0,0,0,0,0.035667
2022/12/22 01:37:00.019,n,149,1.8,0.36,5.04,20,62.6,1015.72,0,0,0,0,0.032196
2022/12/22 01:38:00.005,n,154,2.52,2.52,2.88,20,62.6,1015.72,0,0,0,0,0.032196
2022/12/22 01:39:00.018,n,98,2.52,1.8,3.24,20.1,62.6,1015.72,0,0,0,0,0.035667
2022/12/22 01:40:00.005,n,123,1.08,0.36,1.44,20.1,62.7,1015.62,0,0,0,0,0.033951
2022/12/22 01:41:00.001,n,74,1.44,0.72,1.8,20.1,62.7,1015.62,0,0,0,0,0.036545
2022/12/22 01:42:00.001,n,290,0.36,0.36,0.72,20.1,62.6,1015.62,0,0,0,0,0.039139
2022/12/22 01:43:00.004,n,142,2.52,2.16,2.88,20.1,62.6,1015.62,0,0,0,0,0.037422
2022/12/22 01:44:00.009,n,123,1.08,0.72,1.44,20.1,62.7,1015.62,0,0,0,0,0.041733
2022/12/22 01:45:00.011,n,112,1.08,0.36,1.44,20.1,62.8,1015.62,0,0,0,0,0.040016
2022/12/22 01:46:00.005,n,166,1.8,0.36,5.4,20.1,62.7,1015.62,0,0,0,0,0.037422
2022/12/22 01:47:00.010,n,133,1.44,1.08,1.8,20.1,62.7,1015.62,0,0,0,0,0.040894
2022/12/22 01:48:00.008,n,91,1.08,0.72,1.08,20.1,62.7,1015.62,0,0,0,0,0.043526
2022/12/22 01:49:00.001,n,355,1.08,0.36,1.8,20.1,62.4,1015.62,0,0,0,0,0.0383
2022/12/22 01:50:00.002,n,179,1.8,0.72,3.96,20.1,62.6,1015.62,0,0,0,0,0.044365
2022/12/22 01:51:00.001,n,125,0.72,0.72,1.08,20.1,62.7,1015.62,0,0,0,0,0.042648
2022/12/22 01:52:00.015,n,277,0.72,0.36,1.44,20.1,62.9,1015.62,0,0,0,0,0.044365
2022/12/22 01:53:00.001,n,85,2.16,1.8,2.52,20.1,62.2,1015.62,0,0,0,0,0.044365
2022/12/22 01:54:00.003,n,27,1.08,0.72,1.44,20.1,62.1,1015.62,0,0,0,0,0.04612
2022/12/22 01:55:00.013,n,27,2.52,2.52,2.88,20.1,62,1015.62,0,0,0,0,0.047874
2022/12/22 01:56:00.015,n,56,2.52,1.8,2.88,20.1,61.9,1015.62,0,0,0,0,0.04612
2022/12/22 01:57:00.019,n,50,2.16,1.8,2.52,20.1,62,1015.62,0,0,0,0,0.045242
2022/12/22 01:58:00.002,n,92,1.08,1.08,1.44,20.2,61.9,1015.62,0,0,0,0,0.046959
2022/12/22 01:59:00.001,n,67,1.08,1.08,1.44,20.2,61.9,1015.62,0,0,0,0,0.047874
2022/12/22 02:00:00.001,n,107,1.44,1.08,1.8,20.2,61.8,1015.62,0,0,0,0,0.051346
2022/12/22 02:01:00.008,n,116,1.08,0.72,1.08,20.2,61.9,1015.62,0,0,0,0,0.050468
2022/12/22 02:02:00.009,n,77,1.44,0.36,3.24,20.2,62,1015.62,0,0,0,0,0.049591
2022/12/22 02:03:00.005,n,118,1.8,1.44,2.52,20.2,61.8,1015.62,0,0,0,0,0.020866
2022/12/22 02:04:00.007,n,132,1.44,0.72,5.04,20.2,61.9,1015.62,0,0,0,0,0.021744
2022/12/22 02:05:00.010,n,69,2.16,2.16,2.52,20.3,61.6,1015.62,0,0,0,0,0.026093
2022/12/22 02:06:00.016,n,101,0.72,0.36,1.08,20.3,61.5,1015.62,0,0,0,0,0.026093
2022/12/22 02:07:00.003,n,27,1.44,1.08,1.8,20.3,61.4,1015.62,0,0,0,0,0.030441
2022/12/22 02:08:00.001,n,247,0.72,0.36,1.08,20.3,61.3,1015.62,0,0,0,0,0.029564
2022/12/22 02:09:00.001,n,103,1.8,1.44,2.16,20.3,61.2,1015.62,0,0,0,0,0.027847
2022/12/22 02:10:00.001,n,105,1.44,1.44,1.8,20.3,61.1,1015.62,0,0,0,0,0.028687
2022/12/22 02:11:00.002,n,131,1.8,1.08,5.4,20.4,61.1,1015.62,0,0,0,0,0.028687
2022/12/22 02:12:00.018,n,329,0.72,0.36,3.96,20.4,61,1015.62,0,0,0,0,0.030441
2022/12/22 02:13:00.005,n,111,0.72,0.72,1.08,20.4,60.8,1015.62,0,0,0,0,0.029564
2022/12/22 02:14:00.010,n,27,1.8,0.36,2.16,20.4,60.7,1015.62,0,0,0,0,0.031319
2022/12/22 02:15:00.009,n,34,1.08,0.36,2.88,20.4,60.7,1015.62,0,0,0,0,0.032196
2022/12/22 02:16:00.001,n,74,2.16,2.16,2.16,20.5,60.7,1015.62,0,0,0,0,0.032196
2022/12/22 02:17:00.007,n,64,0.72,0,1.44,20.5,61.1,1015.62,0,0,0,0,0.035667
2022/12/22 02:18:00.011,n,29,1.44,1.44,1.44,20.5,61.3,1015.62,0,0,0,0,0.033913
2022/12/22 02:19:00.010,n,200,0.72,0.36,1.08,20.5,60.5,1015.62,0,0,0,0,0.036545
2022/12/22 02:20:00.007,n,236,0.72,0.36,1.44,20.5,60.9,1015.62,0,0,0,0,0.037422
2022/12/22 02:21:00.001,n,87,2.16,1.8,2.16,20.5,60.9,1015.62,0,0,0,0,0.037422
2022/12/22 02:22:00.009,n,144,2.88,1.8,3.6,20.5,60.8,1015.62,0,0,0,0,0.036545
2022/12/22 02:23:00.010,n,142,2.16,1.8,2.88,20.5,60.8,1015.62,0,0,0,0,0.038261
2022/12/22 02:24:00.012,n,172,3.96,2.52,7.56,20.5,60.8,1015.62,0,0,0,0,0.036545
2022/12/22 02:25:00.001,n,187,3.24,2.52,8.28,20.4,60.7,1015.72,0,0,0,0,0.037422
2022/12/22 02:26:00.012,n,172,3.6,3.24,8.28,20.4,60.6,1015.72,0,0,0,0,0.037422
2022/12/22 02:27:00.012,n,180,3.96,3.24,8.64,20.4,60.5,1015.72,0,0,0,0,0.039139
2022/12/22 02:28:00.001,n,182,4.32,3.24,9.36,20.4,60.8,1015.72,0,0,0,0,0.040855
2022/12/22 02:29:00.002,n,157,1.8,1.08,2.52,20.4,60.9,1015.72,0,0,0,0,0.04261
2022/12/22 02:30:00.009,n,169,3.24,3.24,3.96,20.4,60.9,1015.72,0,0,0,0,0.040855
2022/12/22 02:31:00.007,n,165,3.24,2.88,3.96,20.4,60.8,1015.72,0,0,0,0,0.041771
2022/12/22 02:32:00.022,n,165,3.24,1.8,7.92,20.4,60.8,1015.72,0,0,0,0,0.039139
2022/12/22 02:33:00.009,n,149,2.88,2.16,7.56,20.4,60.8,1015.62,0,0,0,0,0.039139
2022/12/22 02:34:00.001,n,153,2.52,2.16,2.52,20.4,60.8,1015.72,0,0,0,0,0.04261
2022/12/22 02:35:00.002,n,153,2.16,1.8,2.16,20.4,60.5,1015.62,0,0,0,0,0.04261
2022/12/22 02:36:00.006,n,85,0.72,0.36,1.44,20.4,60.6,1015.72,0,0,0,0,0.04261
2022/12/22 02:37:00.005,n,172,3.6,2.16,7.2,20.4,60.7,1015.72,0,0,0,0,0.043488
2022/12/22 02:38:00.010,n,225,2.16,0.72,7.92,20.4,60.9,1015.72,0,0,0,0,0.046082
2022/12/22 02:39:00.002,n,208,2.16,0.72,7.56,20.4,61,1015.72,0,0,0,0,0.041771
2022/12/22 02:40:00.014,n,180,2.52,2.16,2.52,20.4,61,1015.72,0,0,0,0,0.025215
2022/12/22 02:41:00.006,n,133,2.52,1.8,2.52,20.4,60.9,1015.72,0,0,0,0,0.032196
2022/12/22 02:42:00.013,n,228,2.52,1.44,4.68,20.4,61.1,1015.72,0,0,0,0,0.028725
2022/12/22 02:43:00.008,n,184,4.68,3.24,8.28,20.4,61.1,1015.72,0,0,0,0,0.032196
2022/12/22 02:44:00.007,n,126,1.08,0.36,1.8,20.4,61.2,1015.72,0,0,0,0,0.032196
2022/12/22 02:45:00.001,n,187,2.88,1.8,6.84,20.3,61.1,1015.72,0,0,0,0,0.033073
2022/12/22 02:46:00.001,n,160,2.52,1.8,3.24,20.4,61.1,1015.72,0,0,0,0,0.035667
2022/12/22 02:47:00.007,n,156,4.32,2.88,5.4,20.3,61.1,1015.72,0,0,0,0,0.036545
2022/12/22 02:48:00.013,n,162,7.92,6.12,11.52,20.3,61.2,1015.72,0,0,0,0,0.032196
2022/12/22 02:49:00.014,n,148,2.52,1.44,4.32,20.3,61.5,1015.72,0,0,0,0,0.032196
2022/12/22 02:50:00.009,n,148,5.04,4.68,5.4,20.3,61,1015.72,0,0,0,0,0.033951
2022/12/22 02:51:00.006,n,135,5.04,4.68,5.4,20.3,60.9,1015.72,0,0,0,0,0.032196
2022/12/22 02:52:00.002,n,139,3.6,3.24,4.32,20.3,61,1015.72,0,0,0,0,0.032196
2022/12/22 02:53:00.002,n,149,5.04,5.04,5.76,20.3,60.5,1015.72,0,0,0,0,0.035667
2022/12/22 02:54:00.003,n,30,0.72,0.36,1.8,20.3,60.9,1015.72,0,0,0,0,0.033951
2022/12/22 02:55:00.005,n,153,5.04,3.24,5.4,20.3,60.6,1015.72,0,0,0,0,0.03479
2022/12/22 02:56:00.017,n,140,3.6,3.24,3.96,20.3,60.5,1015.82,0,0,0,0,0.037384
2022/12/22 02:57:00.008,n,137,2.88,2.52,3.24,20.3,60.4,1015.82,0,0,0,0,0.03479
2022/12/22 02:58:00.006,n,130,5.04,4.68,5.4,20.3,60.6,1015.82,0,0,0,0,0.035667
2022/12/22 02:59:00.020,n,154,3.6,2.52,7.2,20.3,60.6,1015.82,0,0,0,0,0.035667
2022/12/22 03:00:00.005,n,133,2.52,1.8,3.6,20.3,60.6,1015.82,0,0,0,0,0.033951
2022/12/22 03:01:00.004,n,128,5.04,4.32,5.4,20.3,60.5,1015.82,0,0,0,0,0.037384
2022/12/22 03:02:00.002,n,140,3.6,3.6,3.96,20.3,60.6,1015.82,0,0,0,0,0.037384
2022/12/22 03:03:00.001,n,125,3.96,3.96,4.32,20.3,60.4,1015.82,0,0,0,0,0.037384
2022/12/22 03:04:00.012,n,134,2.52,1.08,3.96,20.3,60.3,1015.82,0,0,0,0,0.033951
2022/12/22 03:05:00.014,n,132,3.96,3.6,3.96,20.3,60.2,1015.82,0,0,0,0,0.033951
2022/12/22 03:06:00.002,n,156,4.68,4.68,5.4,20.3,60,1015.82,0,0,0,0,0.036545
2022/12/22 03:07:00.004,n,127,5.76,5.4,6.48,20.3,60.1,1015.92,0,0,0,0,0.03479
2022/12/22 03:08:00.018,n,113,2.88,2.52,3.6,20.3,60.1,1015.92,0,0,0,0,0.033951
2022/12/22 03:09:00.015,n,151,3.6,3.24,3.96,20.3,60,1015.92,0,0,0,0,0.033951
2022/12/22 03:10:00.001,n,143,5.4,2.88,8.64,20.3,59.8,1015.92,0,0,0,0,0.035667
2022/12/22 03:11:00.005,n,132,3.96,3.24,4.68,20.3,59.8,1015.92,0,0,0,0,0.035667
2022/12/22 03:12:00.005,n,148,3.6,2.88,3.96,20.3,59.7,1015.92,0,0,0,0,0.03479
2022/12/22 03:13:00.002,n,126,4.32,3.96,4.68,20.3,59.8,1015.92,0,0,0,0,0.03479
2022/12/22 03:14:00.006,n,160,5.4,2.88,8.64,20.3,59.9,1015.92,0,0,0,0,0.035667
2022/12/22 03:15:00.001,n,138,4.32,3.96,4.32,20.3,59.9,1015.92,0,0,0,0,0.033951
2022/12/22 03:16:00.013,n,118,3.96,3.6,3.96,20.3,59.9,1015.92,0,0,0,0,0.033951
2022/12/22 03:17:00.007,n,149,1.44,1.44,1.8,20.3,60,1015.92,0,0,0,0,0.03479
2022/12/22 03:18:00.002,n,183,1.44,1.44,1.8,20.3,60,1016.02,0,0,0,0,0.03479
2022/12/22 03:19:00.001,n,128,2.16,2.16,2.52,20.3,60,1016.02,0,0,0,0,0.037384
2022/12/22 03:20:00.002,n,190,2.52,1.08,6.12,20.3,60,1016.02,0,0,0,0,0.033951
2022/12/22 03:21:00.012,n,145,0.72,0,1.44,20.3,60,1016.02,0,0,0,0,0.033951
2022/12/22 03:22:00.005,n,121,0.72,0.36,0.72,20.3,60,1016.02,0,0,0,0,0.033951
2022/12/22 03:23:00.002,n,227,1.08,0.36,5.4,20.4,60.1,1016.02,0,0,0,0,0.0383
2022/12/22 03:24:00.007,n,173,2.16,1.8,6.48,20.4,59.9,1016.02,0,0,0,0,0.0383
2022/12/22 03:25:00.006,n,142,1.8,1.8,2.52,20.4,59.8,1016.02,0,0,0,0,0.035667
2022/12/22 03:26:00.002,n,168,0.72,0.36,1.08,20.4,59.9,1016.02,0,0,0,0,0.032196
2022/12/22 03:27:00.025,n,148,1.08,0.72,1.8,20.4,59.8,1016.02,0,0,0,0,0.035667
2022/12/22 03:28:00.006,n,116,2.16,2.16,2.52,20.4,59.7,1016.02,0,0,0,0,0.033951
2022/12/22 03:29:00.002,n,152,3.6,2.88,7.92,20.4,59.6,1016.02,0,0,0,0,0.035667
2022/12/22 03:30:00.013,n,145,1.44,1.44,1.8,20.4,59.6,1016.02,0,0,0,0,0.035667
2022/12/22 03:31:00.002,n,133,3.96,3.6,4.32,20.4,59.7,1016.02,0,0,0,0,0.036545
2022/12/22 03:32:00.009,n,138,3.6,3.6,3.96,20.3,59.9,1016.02,0,0,0,0,0.035667
2022/12/22 03:33:00.010,n,150,2.16,0,2.88,20.3,59.9,1016.02,0,0,0,0,0.03479
2022/12/22 03:34:00.010,n,146,2.88,2.52,2.88,20.3,59.9,1016.12,0,0,0,0,0.033073
2022/12/22 03:35:00.015,n,123,1.8,1.08,2.16,20.3,60,1016.12,0,0,0,0,0.036545
2022/12/22 03:36:00.019,n,147,2.52,2.52,2.88,20.3,60,1016.12,0,0,0,0,0.036545
2022/12/22 03:37:00.002,n,128,2.16,2.16,2.52,20.3,60.1,1016.12,0,0,0,0,0.036545
2022/12/22 03:38:00.002,n,139,2.16,1.44,2.88,20.3,60.1,1016.12,0,0,0,0,0.035667
2022/12/22 03:39:00.001,n,106,2.88,2.52,2.88,20.3,60.1,1016.12,0,0,0,0,0.0383
2022/12/22 03:40:00.002,n,149,3.24,3.24,3.24,20.3,60.1,1016.12,0,0,0,0,0.035667
2022/12/22 03:41:00.007,n,154,2.16,1.8,2.16,20.3,60.2,1016.12,0,0,0,0,0.036545
2022/12/22 03:42:00.010,n,150,2.16,1.44,2.52,20.3,60.3,1016.12,0,0,0,0,0.03479
2022/12/22 03:43:00.004,n,152,2.16,1.08,3.24,20.3,60.3,1016.12,0,0,0,0,0.037384
2022/12/22 03:44:00.015,n,178,2.52,2.16,2.52,20.3,60.2,1016.12,0,0,0,0,0.037384
2022/12/22 03:45:00.004,n,160,2.16,1.8,2.52,20.3,60.2,1016.12,0,0,0,0,0.036545
2022/12/22 03:46:00.002,n,168,0.72,0.36,1.44,20.3,60.2,1016.12,0,0,0,0,0.039177
2022/12/22 03:47:00.002,n,161,3.6,1.8,7.2,20.3,60.2,1016.12,0,0,0,0,0.0383
2022/12/22 03:48:00.001,n,154,3.24,2.52,7.2,20.3,60.3,1016.12,0,0,0,0,0.039177
2022/12/22 03:49:00.002,n,169,2.16,1.8,2.52,20.3,60.3,1016.12,0,0,0,0,0.033073
2022/12/22 03:50:00.002,n,163,2.16,2.16,2.52,20.3,60.3,1016.12,0,0,0,0,0.030441
2022/12/22 03:51:00.001,n,47,0.36,0,0.72,20.3,60.4,1016.12,0,0,0,0,0.028725
2022/12/22 03:52:00.003,n,185,3.6,2.16,6.84,20.3,60.4,1016.12,0,0,0,0,0.024376
2022/12/22 03:53:00.004,n,195,5.04,3.6,7.92,20.3,60.4,1016.12,0,0,0,0,0.020905
2022/12/22 03:54:00.006,n,198,5.04,3.6,7.2,20.3,60.5,1016.12,0,0,0,0,0.022621
2022/12/22 03:55:00.001,n,184,2.16,1.8,6.12,20.3,60.5,1016.22,0,0,0,0,0.01915
2022/12/22 03:56:00.002,n,184,1.08,1.08,1.44,20.3,60.7,1016.12,0,0,0,0,0.016556
2022/12/22 03:57:00.001,n,83,1.08,0.72,1.8,20.3,60.6,1016.22,0,0,0,0,0.02697
2022/12/22 03:58:00.001,n,200,1.8,0.36,4.68,20.4,60.7,1016.22,0,0,0,0,0.029564
2022/12/22 03:59:00.002,n,236,2.52,2.16,2.88,20.4,60.8,1016.22,0,0,0,0,0.029564
2022/12/22 04:00:00.004,n,266,2.16,1.8,2.16,20.4,61.6,1016.22,0,0,0,0,0.027847
2022/12/22 04:01:00.006,n,264,1.8,1.44,1.8,20.4,61.2,1016.22,0,0,0,0,0.022621
2022/12/22 04:02:00.008,n,190,2.52,1.44,4.32,20.4,61.2,1016.22,0,0,0,0,0.022621
2022/12/22 04:03:00.011,n,281,4.32,3.6,4.32,20.4,61.8,1016.32,0,0,0,0,0.020905
2022/12/22 04:04:00.001,n,273,4.68,3.96,4.68,20.4,62.2,1016.32,0,0,0,0,0.021744
