"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/30 00:00:00.012,n,155,6.12,3.6,11.88,21.4,82.7,1013.62,0,0,0,0,0.027847
2022/12/30 00:01:00.001,n,140,3.6,2.52,7.92,21.4,82.6,1013.62,0,0,0,0,0.02697
2022/12/30 00:02:00.001,n,154,7.56,5.04,12.6,21.4,82.8,1013.62,0,0,0,0,0.028725
2022/12/30 00:03:00.002,n,139,2.16,0.72,3.6,21.4,82.7,1013.62,0,0,0,0,0.026093
2022/12/30 00:04:00.002,n,145,5.04,1.8,8.64,21.4,82.6,1013.52,0,0,0,0,0.028725
2022/12/30 00:05:00.003,n,159,9.36,7.2,14.04,21.4,82.4,1013.52,0,0,0,0,0.030441
2022/12/30 00:06:00.005,n,24,1.08,0.36,1.44,21.4,82.6,1013.52,0,0,0,0,0.028725
2022/12/30 00:07:00.007,n,139,2.52,1.08,3.6,21.4,82.7,1013.52,0,0,0,0,0.031319
2022/12/30 00:08:00.008,n,157,7.56,5.04,11.52,21.4,82.6,1013.52,0,0,0,0,0.030441
2022/12/30 00:09:00.011,n,183,4.32,3.24,9.36,21.4,82.2,1013.52,0,0,0,0,0.028725
2022/12/30 00:10:00.002,n,151,4.68,1.08,6.12,21.4,82.5,1013.52,0,0,0,0,0.032158
2022/12/30 00:11:00.004,n,161,7.56,3.96,9.72,21.4,82.5,1013.52,0,0,0,0,0.031319
2022/12/30 00:12:00.001,n,161,9.72,7.2,16.56,21.4,82.2,1013.52,0,0,0,0,0.032158
2022/12/30 00:13:00.008,n,148,5.76,5.4,6.12,21.4,82.3,1013.52,0,0,0,0,0.033073
2022/12/30 00:14:00.010,n,161,4.32,3.6,8.64,21.4,82.1,1013.52,0,0,0,0,0.030441
2022/12/30 00:15:00.011,n,199,5.76,4.32,8.28,21.4,82.2,1013.52,0,0,0,0,0.031319
2022/12/30 00:16:00.002,n,145,11.16,9,15.12,21.4,82.1,1013.52,0,0,0,0,0.033073
2022/12/30 00:17:00.001,n,160,13.32,11.52,18.72,21.4,81.7,1013.52,0,0,0,0,0.033951
2022/12/30 00:18:00.009,n,155,9,6.12,13.32,21.4,81.7,1013.52,0,0,0,0,0.031319
2022/12/30 00:19:00.001,n,138,1.8,0.36,2.52,21.4,81.8,1013.52,0,0,0,0,0.033073
2022/12/30 00:20:00.001,n,175,3.6,0.36,6.48,21.4,81.7,1013.42,0,0,0,0,0.032158
2022/12/30 00:21:00.002,n,199,7.2,4.32,11.16,21.4,81.5,1013.42,0,0,0,0,0.030441
2022/12/30 00:22:00.002,n,149,4.32,3.96,5.4,21.4,81.5,1013.42,0,0,0,0,0.03479
2022/12/30 00:23:00.003,n,137,5.76,2.88,10.440002,21.4,81.5,1013.52,0,0,0,0,0.0383
2022/12/30 00:24:00.006,n,149,7.56,6.48,12.24,21.4,81.3,1013.52,0,0,0,0,0.0383
2022/12/30 00:25:00.009,n,152,13.68,11.52,19.44,21.4,81,1013.42,0,0,0,0,0.03479
2022/12/30 00:26:00.011,n,164,12.96,10.08,16.2,21.5,81,1013.42,0,0,0,0,0.037384
2022/12/30 00:27:00.013,n,138,7.92,6.48,10.8,21.5,81.1,1013.42,0,0,0,0,0.0383
2022/12/30 00:28:00.001,n,130,4.32,2.52,7.92,21.5,81.2,1013.42,0,0,0,0,0.03479
2022/12/30 00:29:00.001,n,112,7.56,6.48,8.28,21.5,81.2,1013.42,0,0,0,0,0.035667
2022/12/30 00:30:00.002,n,154,9,5.76,12.96,21.5,81.2,1013.42,0,0,0,0,0.040016
2022/12/30 00:31:00.004,n,163,11.16,7.56,13.68,21.5,81.3,1013.42,0,0,0,0,0.035667
2022/12/30 00:32:00.007,n,162,7.92,6.12,11.88,21.5,81.3,1013.32,0,0,0,0,0.0383
2022/12/30 00:33:00.009,n,159,5.76,1.44,9,21.5,81.4,1013.32,0,0,0,0,0.035667
2022/12/30 00:34:00.011,n,90,1.44,0.72,2.52,21.4,81.6,1013.32,0,0,0,0,0.037384
2022/12/30 00:35:00.002,n,158,14.04,10.08,18.72,21.4,81.6,1013.32,0,0,0,0,0.036545
2022/12/30 00:36:00.017,n,141,11.52,10.8,11.88,21.4,81.7,1013.32,0,0,0,0,0.03479
2022/12/30 00:37:00.003,n,141,8.28,7.56,8.64,21.4,81.9,1013.22,0,0,0,0,0.03479
2022/12/30 00:38:00.002,n,151,9.36,7.2,12.24,21.4,82,1013.22,0,0,0,0,0.036545
2022/12/30 00:39:00.001,n,129,5.04,2.16,6.84,21.4,82.1,1013.22,0,0,0,0,0.033073
2022/12/30 00:40:00.001,n,133,9.72,8.64,11.88,21.3,82.1,1013.22,0,0,0,0,0.033951
2022/12/30 00:41:00.002,n,155,14.4,11.52,19.8,21.3,82.2,1013.22,0,0,0,0,0.035667
2022/12/30 00:42:00.003,n,153,9.36,7.92,13.68,21.3,82.2,1013.22,0,0,0,0,0.033951
2022/12/30 00:43:00.006,n,132,7.56,5.76,11.52,21.3,82.4,1013.12,0,0,0,0,0.03479
2022/12/30 00:44:00.007,n,198,5.04,3.96,5.76,21.3,82.4,1013.12,0,0,0,0,0.03479
2022/12/30 00:45:00.009,n,146,7.2,6.48,8.28,21.3,82.5,1013.12,0,0,0,0,0.033951
2022/12/30 00:46:00.001,n,145,4.32,3.6,5.4,21.3,82.5,1013.12,0,0,0,0,0.030441
2022/12/30 00:47:00.002,n,156,5.04,3.96,7.92,21.3,82.6,1013.12,0,0,0,0,0.033073
2022/12/30 00:48:00.001,n,145,11.52,10.440002,12.6,21.3,82.5,1013.12,0,0,0,0,0.033951
2022/12/30 00:49:00.002,n,155,6.84,4.32,10.08,21.3,82.7,1013.12,0,0,0,0,0.033951
2022/12/30 00:50:00.002,n,143,4.32,3.96,5.04,21.3,82.8,1013.12,0,0,0,0,0.0383
2022/12/30 00:51:00.001,n,158,5.04,2.52,6.84,21.3,82.8,1013.12,0,0,0,0,0.040016
2022/12/30 00:52:00.005,n,176,8.28,5.04,10.440002,21.3,82.9,1013.12,0,0,0,0,0.043526
2022/12/30 00:53:00.019,n,176,11.88,8.28,12.6,21.3,82.9,1013.12,0,0,0,0,0.043526
2022/12/30 00:54:00.023,n,151,8.28,6.48,12.24,21.3,83,1013.12,0,0,0,0,0.024338
2022/12/30 00:55:00.002,n,154,8.28,7.2,12.96,21.3,83.1,1013.12,0,0,0,0,0.031319
2022/12/30 00:56:00.001,n,143,5.4,4.68,6.12,21.3,83.1,1013.12,0,0,0,0,0.033035
2022/12/30 00:57:00.001,n,121,2.52,1.44,3.24,21.3,83.2,1013.12,0,0,0,0,0.034752
2022/12/30 00:58:00.006,n,104,8.64,6.84,10.440002,21.3,83.2,1013.12,0,0,0,0,0.035667
2022/12/30 00:59:00.010,n,142,4.68,3.96,5.04,21.3,83.2,1013.12,0,0,0,0,0.038261
2022/12/30 01:00:00.017,n,123,4.68,4.32,5.4,21.3,83.3,1013.12,0,0,0,0,0.043488
2022/12/30 01:01:00.009,n,114,1.8,1.44,2.16,21.3,83.3,1013.12,0,0,0,0,0.04261
2022/12/30 01:02:00.001,n,115,3.96,3.6,4.68,21.3,83.3,1013.12,0,0,0,0,0.04261
2022/12/30 01:03:00.008,n,147,11.52,10.440002,12.96,21.3,83.3,1013.02,0,0,0,0,0.044327
2022/12/30 01:04:00.002,n,138,10.8,9.72,11.52,21.3,83.4,1013.02,0,0,0,0,0.04612
2022/12/30 01:05:00.001,n,143,5.76,4.68,6.84,21.3,83.4,1013.02,0,0,0,0,0.047836
2022/12/30 01:06:00.001,n,137,7.2,6.12,7.92,21.3,83.4,1013.02,0,0,0,0,0.024376
2022/12/30 01:07:00.015,n,146,8.28,7.92,8.64,21.3,83.5,1013.02,0,0,0,0,0.033073
2022/12/30 01:08:00.009,n,195,3.24,2.88,6.12,21.3,83.5,1013.02,0,0,0,0,0.031319
2022/12/30 01:09:00.001,n,142,7.56,6.48,8.64,21.3,83.5,1013.02,0,0,0,0,0.034828
2022/12/30 01:10:00.019,n,104,1.8,0.36,2.88,21.3,83.6,1013.02,0,0,0,0,0.039177
2022/12/30 01:11:00.026,n,119,9.36,8.28,11.16,21.3,83.6,1012.92,0,0,0,0,0.036545
2022/12/30 01:12:00.009,n,183,7.2,5.04,11.52,21.3,83.5,1012.92,0,0,0,0,0.040054
2022/12/30 01:13:00.002,n,162,4.68,3.24,5.76,21.3,83.5,1012.92,0,0,0,0,0.040054
2022/12/30 01:14:00.002,n,187,6.12,3.6,9,21.3,83.6,1012.92,0,0,0,0,0.040894
2022/12/30 01:15:00.001,n,197,5.76,2.52,9.72,21.3,83.5,1012.92,0,0,0,0,0.043526
2022/12/30 01:16:00.005,n,145,5.4,3.96,7.2,21.3,83.5,1012.92,0,0,0,0,0.04528
2022/12/30 01:17:00.004,n,200,4.32,1.44,5.76,21.4,83.6,1012.92,0,0,0,0,0.04528
2022/12/30 01:18:00.013,n,131,8.28,6.84,10.8,21.4,83.6,1012.92,0,0,0,0,0.041771
2022/12/30 01:19:00.001,n,150,3.6,2.88,8.28,21.4,83.5,1012.92,0,0,0,0,0.04612
2022/12/30 01:20:00.008,n,121,5.76,1.8,7.2,21.4,83.5,1012.92,0,0,0,0,0.04612
2022/12/30 01:21:00.002,n,172,11.16,7.2,13.32,21.4,83.4,1012.82,0,0,0,0,0.022621
2022/12/30 01:22:00.002,n,161,13.68,11.52,16.56,21.4,83.4,1012.82,0,0,0,0,0.027847
2022/12/30 01:23:00.006,n,147,14.76,12.6,15.84,21.4,83.4,1012.82,0,0,0,0,0.031357
2022/12/30 01:24:00.002,n,176,7.2,3.96,9.72,21.4,83.4,1012.82,0,0,0,0,0.032196
2022/12/30 01:25:00.010,n,171,10.8,9.36,14.04,21.4,83.4,1012.82,0,0,0,0,0.030479
2022/12/30 01:26:00.002,n,339,2.88,1.44,6.84,21.4,83.4,1012.82,0,0,0,0,0.033951
2022/12/30 01:27:00.011,n,142,9.36,7.92,16.56,21.4,83.5,1012.72,0,0,0,0,0.032196
2022/12/30 01:28:00.006,n,152,11.16,7.2,18,21.4,83.5,1012.72,0,0,0,0,0.033951
2022/12/30 01:29:00.007,n,144,13.68,12.96,14.04,21.4,83.5,1012.72,0,0,0,0,0.033951
2022/12/30 01:30:00.014,n,156,8.64,6.48,12.24,21.4,83.6,1012.72,0,0,0,0,0.034828
2022/12/30 01:31:00.003,n,152,9,8.28,9.72,21.4,83.5,1012.72,0,0,0,0,0.033951
2022/12/30 01:32:00.002,n,167,3.24,1.8,7.92,21.4,83.5,1012.72,0,0,0,0,0.035706
2022/12/30 01:33:00.001,n,161,8.64,8.28,9.36,21.4,83.5,1012.72,0,0,0,0,0.0383
2022/12/30 01:34:00.006,n,166,7.92,5.76,11.88,21.4,83.6,1012.72,0,0,0,0,0.036583
2022/12/30 01:35:00.002,n,129,7.92,6.84,8.64,21.4,83.5,1012.72,0,0,0,0,0.034828
2022/12/30 01:36:00.011,n,153,6.84,5.76,11.88,21.4,83.5,1012.72,0,0,0,0,0.033951
2022/12/30 01:37:00.008,n,108,6.84,2.52,10.8,21.4,83.6,1012.72,0,0,0,0,0.039177
2022/12/30 01:38:00.014,n,159,2.52,2.16,3.24,21.4,83.5,1012.72,0,0,0,0,0.0383
2022/12/30 01:39:00.008,n,149,7.92,7.2,8.28,21.4,83.4,1012.72,0,0,0,0,0.039177
2022/12/30 01:40:00.001,n,147,4.32,2.88,6.12,21.4,83.4,1012.62,0,0,0,0,0.040054
2022/12/30 01:41:00.002,n,152,6.48,4.32,10.8,21.4,83.4,1012.62,0,0,0,0,0.041771
2022/12/30 01:42:00.006,n,130,4.32,2.52,5.76,21.4,83.5,1012.62,0,0,0,0,0.041771
2022/12/30 01:43:00.001,n,62,2.52,0.72,3.6,21.4,83.5,1012.62,0,0,0,0,0.042648
2022/12/30 01:44:00.009,n,159,12.96,12.24,18,21.4,83.4,1012.62,0,0,0,0,0.043526
2022/12/30 01:45:00.008,n,158,9.72,5.76,11.88,21.4,83.3,1012.62,0,0,0,0,0.042648
2022/12/30 01:46:00.011,n,58,3.96,1.08,8.28,21.4,83.3,1012.62,0,0,0,0,0.046997
2022/12/30 01:47:00.015,n,117,3.6,3.24,3.96,21.4,83.4,1012.62,0,0,0,0,0.043526
2022/12/30 01:48:00.026,n,158,9,4.68,15.84,21.4,83.4,1012.62,0,0,0,0,0.042648
2022/12/30 01:49:00.003,n,157,4.32,2.88,7.56,21.4,83.3,1012.72,0,0,0,0,0.040932
2022/12/30 01:50:00.003,n,146,6.12,3.6,9.36,21.4,83.3,1012.72,0,0,0,0,0.045242
2022/12/30 01:51:00.013,n,104,2.52,1.8,2.88,21.4,83.3,1012.72,0,0,0,0,0.048752
2022/12/30 01:52:00.002,n,142,3.24,2.52,3.6,21.4,83.3,1012.72,0,0,0,0,0.047874
2022/12/30 01:53:00.014,n,146,5.04,2.88,5.76,21.4,83.3,1012.72,0,0,0,0,0.049591
2022/12/30 01:54:00.016,n,139,4.68,3.96,5.4,21.4,83.3,1012.72,0,0,0,0,0.046997
2022/12/30 01:55:00.017,n,130,2.88,1.8,3.6,21.5,83.3,1012.62,0,0,0,0,0.045242
2022/12/30 01:56:00.005,n,176,5.76,2.52,12.24,21.5,83.2,1012.62,0,0,0,0,0.045242
2022/12/30 01:57:00.005,n,119,5.76,4.68,6.48,21.5,83.2,1012.62,0,0,0,0,0.048752
2022/12/30 01:58:00.004,n,100,2.88,1.44,5.4,21.5,83.2,1012.62,0,0,0,0,0.050468
2022/12/30 01:59:00.002,n,162,5.76,3.24,8.64,21.5,83.2,1012.62,0,0,0,0,0.053101
2022/12/30 02:00:00.002,n,195,6.48,3.96,8.28,21.5,83.3,1012.62,0,0,0,0,0.024376
2022/12/30 02:01:00.002,n,145,9,7.92,10.08,21.5,83,1012.62,0,0,0,0,0.027809
2022/12/30 02:02:00.017,n,153,4.68,1.08,9,21.5,83.1,1012.62,0,0,0,0,0.028687
2022/12/30 02:03:00.001,n,167,9,4.32,11.88,21.5,83.2,1012.62,0,0,0,0,0.029602
2022/12/30 02:04:00.014,n,117,3.6,2.16,3.96,21.5,83.2,1012.62,0,0,0,0,0.033035
2022/12/30 02:05:00.006,n,168,5.4,2.52,7.2,21.5,83.3,1012.62,0,0,0,0,0.032196
2022/12/30 02:06:00.005,n,333,2.88,0.72,4.68,21.5,83.3,1012.62,0,0,0,0,0.029602
2022/12/30 02:07:00.001,n,150,4.32,3.96,4.68,21.5,83.3,1012.62,0,0,0,0,0.031319
2022/12/30 02:08:00.001,n,168,2.88,1.8,3.96,21.5,83.3,1012.62,0,0,0,0,0.031319
2022/12/30 02:09:00.001,n,136,1.44,0.72,4.32,21.5,83.3,1012.62,0,0,0,0,0.032196
2022/12/30 02:10:00.008,n,204,4.32,2.88,7.56,21.5,83.3,1012.62,0,0,0,0,0.033035
2022/12/30 02:11:00.002,n,191,7.92,5.04,10.8,21.5,83.2,1012.62,0,0,0,0,0.031319
2022/12/30 02:12:00.007,n,169,7.92,4.32,11.16,21.5,83.3,1012.62,0,0,0,0,0.036545
2022/12/30 02:13:00.013,n,155,3.6,1.8,5.04,21.5,83.2,1012.72,0,0,0,0,0.033035
2022/12/30 02:14:00.013,n,171,11.16,9.36,15.48,21.5,83.1,1012.72,0,0,0,0,0.035667
2022/12/30 02:15:00.015,n,196,7.56,5.76,10.440002,21.5,83,1012.72,0,0,0,0,0.037384
2022/12/30 02:16:00.004,n,183,10.440002,7.92,12.96,21.5,83,1012.72,0,0,0,0,0.039978
2022/12/30 02:17:00.002,n,191,9.72,8.64,12.6,21.5,83,1012.72,0,0,0,0,0.038261
2022/12/30 02:18:00.001,n,126,5.04,3.96,6.48,21.5,83,1012.72,0,0,0,0,0.036545
2022/12/30 02:19:00.009,n,163,9,6.12,12.24,21.5,83,1012.72,0,0,0,0,0.039139
2022/12/30 02:20:00.002,n,199,10.08,7.56,14.04,21.5,83,1012.72,0,0,0,0,0.043488
2022/12/30 02:21:00.006,n,200,11.52,11.16,12.24,21.5,83,1012.72,0,0,0,0,0.039139
2022/12/30 02:22:00.007,n,190,10.440002,7.92,12.96,21.5,82.9,1012.72,0,0,0,0,0.039978
2022/12/30 02:23:00.009,n,163,4.32,1.08,10.440002,21.5,82.9,1012.72,0,0,0,0,0.04261
2022/12/30 02:24:00.018,n,169,8.28,5.04,12.24,21.5,83,1012.72,0,0,0,0,0.04261
2022/12/30 02:25:00.001,n,171,8.64,3.96,10.440002,21.5,83,1012.72,0,0,0,0,0.039978
2022/12/30 02:26:00.001,n,151,7.56,6.48,9,21.5,83,1012.72,0,0,0,0,0.04261
2022/12/30 02:27:00.007,n,164,8.28,4.32,12.6,21.5,83,1012.62,0,0,0,0,0.040894
2022/12/30 02:28:00.003,n,144,5.04,3.96,7.2,21.5,83,1012.62,0,0,0,0,0.043488
2022/12/30 02:29:00.022,n,145,6.84,6.12,7.2,21.5,83,1012.62,0,0,0,0,0.04261
2022/12/30 02:30:00.006,n,180,7.92,5.04,9,21.5,82.9,1012.62,0,0,0,0,0.043488
2022/12/30 02:31:00.011,n,176,10.440002,6.48,12.96,21.5,83,1012.62,0,0,0,0,0.04261
2022/12/30 02:32:00.006,n,160,6.84,6.12,9.36,21.5,82.7,1012.62,0,0,0,0,0.044365
2022/12/30 02:33:00.002,n,126,1.8,1.08,3.24,21.5,82.9,1012.62,0,0,0,0,0.043488
2022/12/30 02:34:00.002,n,146,7.2,6.12,7.56,21.5,82.8,1012.62,0,0,0,0,0.041771
2022/12/30 02:35:00.001,n,159,11.16,9.72,15.12,21.5,82.7,1012.62,0,0,0,0,0.046082
2022/12/30 02:36:00.007,n,147,6.48,4.32,9,21.5,82.7,1012.62,0,0,0,0,0.044365
2022/12/30 02:37:00.003,n,143,3.96,2.88,4.68,21.5,82.6,1012.62,0,0,0,0,0.045204
2022/12/30 02:38:00.009,n,156,6.48,5.4,7.56,21.5,82.6,1012.62,0,0,0,0,0.047836
2022/12/30 02:39:00.004,n,184,10.440002,7.92,11.88,21.5,82.6,1012.62,0,0,0,0,0.044365
2022/12/30 02:40:00.010,n,171,12.24,8.28,15.84,21.5,82.4,1012.62,0,0,0,0,0.04261
2022/12/30 02:41:00.015,n,148,8.64,7.2,13.32,21.5,82.3,1012.52,0,0,0,0,0.044365
2022/12/30 02:42:00.003,n,176,5.4,3.96,9,21.5,82.4,1012.52,0,0,0,0,0.046082
2022/12/30 02:43:00.002,n,124,2.52,1.8,2.88,21.5,82.4,1012.52,0,0,0,0,0.044365
2022/12/30 02:44:00.002,n,114,3.96,3.6,5.04,21.5,82.4,1012.52,0,0,0,0,0.043488
2022/12/30 02:45:00.006,n,171,0.72,0.36,1.8,21.5,82.3,1012.52,0,0,0,0,0.051308
2022/12/30 02:46:00.013,n,101,2.16,0.72,5.76,21.5,82.3,1012.52,0,0,0,0,0.040894
2022/12/30 02:47:00.002,n,137,6.84,6.48,8.28,21.5,82,1012.52,0,0,0,0,0.047836
2022/12/30 02:48:00.012,n,219,1.8,0.36,4.68,21.5,82.1,1012.52,0,0,0,0,0.046082
2022/12/30 02:49:00.010,n,133,3.96,3.6,4.68,21.5,82,1012.52,0,0,0,0,0.040894
2022/12/30 02:50:00.009,n,149,3.24,1.08,10.08,21.5,82,1012.52,0,0,0,0,0.040894
2022/12/30 02:51:00.023,n,148,8.64,7.92,12.24,21.5,81.9,1012.52,0,0,0,0,0.043488
2022/12/30 02:52:00.001,n,159,7.92,5.4,13.32,21.5,81.9,1012.52,0,0,0,0,0.046997
2022/12/30 02:53:00.002,n,204,6.84,3.96,8.64,21.5,82,1012.52,0,0,0,0,0.043488
2022/12/30 02:54:00.011,n,135,6.84,6.12,7.2,21.5,81.9,1012.52,0,0,0,0,0.043488
2022/12/30 02:55:00.006,n,160,5.76,1.8,7.56,21.5,81.9,1012.52,0,0,0,0,0.046082
2022/12/30 02:56:00.002,n,139,8.28,7.2,9.36,21.5,81.8,1012.52,0,0,0,0,0.045204
2022/12/30 02:57:00.013,n,163,6.48,5.4,11.52,21.5,81.9,1012.52,0,0,0,0,0.045204
2022/12/30 02:58:00.005,n,121,5.04,4.32,5.76,21.5,81.9,1012.52,0,0,0,0,0.021744
2022/12/30 02:59:00.012,n,130,5.4,3.24,10.08,21.5,81.9,1012.52,0,0,0,0,0.024338
2022/12/30 03:00:00.009,n,148,5.04,4.68,5.4,21.5,81.9,1012.52,0,0,0,0,0.024338
2022/12/30 03:01:00.001,n,166,5.04,4.32,6.12,21.5,81.8,1012.52,0,0,0,0,0.02697
2022/12/30 03:02:00.002,n,157,6.48,5.04,11.16,21.5,81.9,1012.52,0,0,0,0,0.027847
2022/12/30 03:03:00.002,n,176,9,4.68,11.88,21.5,81.9,1012.52,0,0,0,0,0.02697
2022/12/30 03:04:00.006,n,183,10.440002,6.48,14.76,21.5,81.9,1012.52,0,0,0,0,0.026093
2022/12/30 03:05:00.001,n,152,5.4,3.96,9.36,21.5,81.9,1012.52,0,0,0,0,0.026093
2022/12/30 03:06:00.019,n,147,9,8.28,9.72,21.5,81.8,1012.52,0,0,0,0,0.025215
2022/12/30 03:07:00.007,n,198,3.24,0.36,7.92,21.5,81.9,1012.52,0,0,0,0,0.026093
2022/12/30 03:08:00.014,n,151,4.32,1.08,6.12,21.5,81.9,1012.52,0,0,0,0,0.027847
2022/12/30 03:09:00.007,n,166,5.4,3.96,9,21.5,81.9,1012.52,0,0,0,0,0.026093
2022/12/30 03:10:00.001,n,193,5.04,3.24,8.28,21.5,81.9,1012.52,0,0,0,0,0.030441
2022/12/30 03:11:00.002,n,130,5.04,3.24,6.12,21.5,81.9,1012.52,0,0,0,0,0.030441
2022/12/30 03:12:00.003,n,86,1.8,0.72,2.88,21.5,81.9,1012.52,0,0,0,0,0.027847
2022/12/30 03:13:00.005,n,128,6.48,5.04,7.2,21.5,81.9,1012.52,0,0,0,0,0.027847
2022/12/30 03:14:00.009,n,174,6.84,5.04,11.88,21.5,81.9,1012.52,0,0,0,0,0.032196
2022/12/30 03:15:00.002,n,153,4.68,3.96,9,21.5,81.9,1012.52,0,0,0,0,0.029564
2022/12/30 03:16:00.005,n,152,5.76,4.68,11.16,21.5,81.9,1012.52,0,0,0,0,0.029564
2022/12/30 03:17:00.003,n,202,2.52,0.36,6.12,21.5,81.9,1012.52,0,0,0,0,0.029564
2022/12/30 03:18:00.013,n,184,6.84,3.6,10.8,21.6,81.9,1012.52,0,0,0,0,0.028725
2022/12/30 03:19:00.002,n,209,5.04,3.6,6.84,21.6,81.9,1012.52,0,0,0,0,0.028725
2022/12/30 03:20:00.006,n,175,12.96,12.24,14.76,21.6,81.9,1012.52,0,0,0,0,0.029564
2022/12/30 03:21:00.009,n,163,8.64,6.12,14.4,21.6,81.9,1012.52,0,0,0,0,0.026093
2022/12/30 03:22:00.012,n,170,9,5.76,12.24,21.6,81.9,1012.52,0,0,0,0,0.028725
2022/12/30 03:23:00.017,n,120,2.52,0,3.6,21.6,81.9,1012.52,0,0,0,0,0.031319
2022/12/30 03:24:00.016,n,197,1.44,0.72,5.4,21.6,81.9,1012.52,0,0,0,0,0.02697
2022/12/30 03:25:00.002,n,153,1.8,1.44,2.16,21.6,82,1012.52,0,0,0,0,0.028725
2022/12/30 03:26:00.005,n,178,8.28,5.04,11.88,21.6,82,1012.42,0,0,0,0,0.033951
2022/12/30 03:27:00.023,n,173,3.24,1.08,8.64,21.6,82,1012.42,0,0,0,0,0.028725
2022/12/30 03:28:00.004,n,151,5.4,4.68,6.12,21.6,82,1012.42,0,0,0,0,0.028725
2022/12/30 03:29:00.007,n,137,2.16,1.44,2.88,21.6,82,1012.42,0,0,0,0,0.029564
2022/12/30 03:30:00.008,n,127,4.32,3.96,4.32,21.6,82,1012.42,0,0,0,0,0.029564
2022/12/30 03:31:00.002,n,39,0.72,0,1.8,21.6,82,1012.52,0,0,0,0,0.030441
2022/12/30 03:32:00.008,n,168,2.88,1.44,7.2,21.6,82.1,1012.52,0,0,0,0,0.031319
2022/12/30 03:33:00.003,n,179,8.28,6.12,10.440002,21.6,82,1012.52,0,0,0,0,0.030441
2022/12/30 03:34:00.006,n,131,2.52,0,5.4,21.6,82.1,1012.52,0,0,0,0,0.03479
2022/12/30 03:35:00.010,n,109,1.08,0.72,1.44,21.6,82,1012.52,0,0,0,0,0.031319
2022/12/30 03:36:00.011,n,155,7.56,5.04,12.6,21.6,82,1012.52,0,0,0,0,0.028725
2022/12/30 03:37:00.014,n,154,4.68,2.16,9.36,21.5,82,1012.52,0,0,0,0,0.032196
2022/12/30 03:38:00.002,n,146,9,8.64,9.72,21.5,82,1012.52,0,0,0,0,0.033951
2022/12/30 03:39:00.001,n,138,2.52,1.8,3.24,21.5,82.1,1012.62,0,0,0,0,0.033073
2022/12/30 03:40:00.006,n,198,2.52,1.08,6.48,21.5,82.1,1012.52,0,0,0,0,0.030441
2022/12/30 03:41:00.002,n,139,3.6,2.16,7.2,21.5,82.1,1012.52,0,0,0,0,0.032196
2022/12/30 03:42:00.003,n,168,6.48,3.96,7.56,21.5,82.2,1012.52,0,0,0,0,0.031319
2022/12/30 03:43:00.002,n,193,6.12,4.32,8.28,21.5,82.2,1012.52,0,0,0,0,0.030441
2022/12/30 03:44:00.004,n,176,6.84,3.96,9,21.5,82.3,1012.62,0,0,0,0,0.030441
2022/12/30 03:45:00.025,n,242,1.44,0.36,5.4,21.5,82.3,1012.62,0,0,0,0,0.028725
2022/12/30 03:46:00.004,n,118,4.32,2.88,7.56,21.5,82.2,1012.62,0,0,0,0,0.032196
2022/12/30 03:47:00.007,n,155,3.6,2.52,4.32,21.5,82.2,1012.62,0,0,0,0,0.029564
2022/12/30 03:48:00.003,n,146,5.04,3.6,6.48,21.5,82.2,1012.62,0,0,0,0,0.031319
2022/12/30 03:49:00.012,n,167,1.8,1.08,2.16,21.4,82.3,1012.62,0,0,0,0,0.032196
2022/12/30 03:50:00.003,n,204,5.76,4.32,7.56,21.4,82.3,1012.62,0,0,0,0,0.033951
2022/12/30 03:51:00.011,n,207,2.16,0.72,4.32,21.5,82.3,1012.62,0,0,0,0,0.032196
2022/12/30 03:52:00.002,n,179,3.6,2.16,7.92,21.5,82.4,1012.62,0,0,0,0,0.028725
2022/12/30 03:53:00.015,n,172,9.36,5.04,10.440002,21.4,82.4,1012.62,0,0,0,0,0.027847
2022/12/30 03:54:00.010,n,193,1.44,0,5.76,21.4,82.4,1012.62,0,0,0,0,0.026093
2022/12/30 03:55:00.002,n,113,2.16,0.36,5.4,21.4,82.4,1012.62,0,0,0,0,0.023499
2022/12/30 03:56:00.001,n,171,3.6,2.52,7.2,21.4,82.4,1012.62,0,0,0,0,0.019989
2022/12/30 03:57:00.001,n,175,10.440002,6.12,13.32,21.4,82.5,1012.62,0,0,0,0,0.018272
2022/12/30 03:58:00.001,n,140,6.48,5.4,11.16,21.4,82.5,1012.62,0,0,0,0,0.024376
2022/12/30 03:59:00.001,n,203,9.36,7.56,11.88,21.5,82.5,1012.62,0,0,0,0,0.031357
2022/12/30 04:00:00.003,n,167,9.72,7.2,12.96,21.4,82.5,1012.62,0,0,0,0,0.022621
2022/12/30 04:01:00.006,n,179,3.24,2.16,9.36,21.4,82.5,1012.62,0,0,0,0,0.024376
2022/12/30 04:02:00.007,n,143,6.84,5.4,7.92,21.4,82.5,1012.62,0,0,0,0,0.021744
2022/12/30 04:03:00.012,n,178,3.6,2.52,9,21.4,82.6,1012.62,0,0,0,0,0.018272
